Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:19;;;;;;;29.38;24.35;;;13.00;99.90;;;;;;5054329;28;20056;-74
2022/10/18 00:03:44;;;;;;;227.23;35.60;;;13.00;99.90;;;;;;5025198;28;20067;-75
2022/10/18 00:06:10;;;;;;;162.55;36.03;;;13.00;99.90;;;;;;5033510;28;20491;-75
2022/10/18 00:08:47;;;;;;;29.55;26.17;;;13.00;99.90;;;;;;5039577;28;20060;-75
2022/10/18 00:11:13;;;;;;;119.95;40.78;;;13.00;99.90;;;;;;5044965;28;20043;-75
2022/10/18 00:13:38;;;;;;;213.45;55.13;;;13.00;99.90;;;;;;5016455;28;20040;-74
2022/10/18 00:16:10;;;;;;;202.35;54.17;;;13.00;99.90;;;;;;5045658;28;20047;-75
2022/10/18 00:18:36;;;;;;;30.88;27.52;;;13.00;99.90;;;;;;5055636;28;20071;-75
2022/10/18 00:21:08;;;;;;;106.32;36.83;;;13.00;99.90;;;;;;5056099;28;20053;-75
2022/10/18 00:23:35;;;;;;;39.38;31.17;;;13.00;99.90;;;;;;5058343;28;20040;-74
2022/10/18 00:26:05;;;;;;;166.63;46.33;;;13.00;99.90;;;;;;5058741;28;20090;-74
2022/10/18 00:28:32;;;;;;;;;;;13.00;99.90;;;;;;5064281;28;20055;-75
2022/10/18 00:31:07;;;;;;;138.70;47.13;;;13.00;99.90;;;;;;5046185;28;19926;-75
2022/10/18 00:33:33;;;;;;;155.27;55.88;;;13.00;99.90;;;;;;5064622;28;20086;-74
2022/10/18 00:36:01;;;;;;;36.70;30.17;;;13.00;99.90;;;;;;5058459;28;20503;-75
2022/10/18 00:38:27;;;;;;;35.38;31.20;;;13.00;99.90;;;;;;5061126;28;20046;-75
2022/10/18 00:40:53;;;;;;;35.90;29.08;;;12.90;99.90;;;;;;5048496;28;20135;-74
2022/10/18 00:43:19;;;;;;;31.10;28.00;;;12.90;99.90;;;;;;5029366;28;20053;-74
2022/10/18 00:45:45;;;;;;;403.77;57.03;;;12.90;99.90;;;;;;5063501;28;20512;-74
2022/10/18 00:48:12;;;;;;;45.67;32.20;;;12.90;99.90;;;;;;5030563;28;20048;-75
2022/10/18 00:50:39;;;;;;;32.72;29.05;;;12.90;99.90;;;;;;5062630;28;20045;-75
2022/10/18 00:53:09;;;;;;;73.30;34.60;;;12.90;99.90;;;;;;5045860;28;20047;-75
2022/10/18 00:55:35;;;;;;;40.85;30.63;;;12.90;99.90;;;;;;5048267;28;20041;-75
2022/10/18 00:58:01;;;;;;;32.67;29.15;;;12.90;99.90;;;;;;5007255;28;20040;-75
2022/10/18 01:00:27;;;;;;;32.42;28.35;;;12.90;99.90;;;;;;5063607;28;20483;-75
2022/10/18 01:02:53;;;;;;;31.35;28.00;;;13.00;99.90;;;;;;5046664;28;20123;-75
2022/10/18 01:05:19;;;;;;;46.88;29.33;;;12.90;99.90;;;;;;5030089;28;20298;-75
2022/10/18 01:08:07;;;;;;;94.70;41.25;;;12.90;99.90;;;;;;5052780;28;20076;-75
2022/10/18 01:11:01;;;;;;;38.33;30.63;;;12.90;99.90;;;;;;5058501;28;20241;-75
2022/10/18 01:13:54;;;;;;;172.10;56.47;;;12.90;99.90;;;;;;5064288;28;20131;-74
2022/10/18 01:16:34;;;;;;;65.75;31.35;;;12.90;99.90;;;;;;5044630;28;20661;-75
2022/10/18 01:19:47;;;;;;;43.97;30.20;;;12.80;99.90;;;;;;5064043;28;20585;-75
2022/10/18 01:22:24;;;;;;;43.30;31.67;;;12.80;99.90;;;;;;5024475;28;20177;-75
2022/10/18 01:25:01;;;;;;;99.63;36.95;;;12.80;99.90;;;;;;5052839;28;20098;-75
2022/10/18 01:27:47;;;;;;;39.55;32.35;;;12.80;99.90;;;;;;5062125;28;20131;-74
2022/10/18 01:30:44;;;;;;;156.65;41.30;;;12.80;99.90;;;;;;5060683;28;20048;-75
2022/10/18 01:33:38;;;;;;;49.83;28.02;;;12.80;99.90;;;;;;5063378;28;20048;-74
2022/10/18 01:36:27;;;;;;;43.08;27.80;;;12.80;99.90;;;;;;5013809;28;20072;-75
2022/10/18 01:38:56;;;;;;;29.83;26.73;;;12.70;99.90;;;;;;5079468;28;20620;-75
2022/10/18 01:41:24;;;;;;;31.13;27.27;;;12.70;99.90;;;;;;5056782;28;20398;-75
2022/10/18 01:43:54;;;;;;;35.75;24.00;;;12.70;99.90;;;;;;5046678;28;20056;-75
2022/10/18 01:46:24;;;;;;;28.75;24.95;;;12.70;99.90;;;;;;5045914;28;20036;-75
2022/10/18 01:48:54;;;;;;;32.97;25.75;;;12.70;99.90;;;;;;5061351;28;20051;-75
2022/10/18 01:51:29;;;;;;;35.45;29.23;;;12.60;99.90;;;;;;5059942;28;20371;-75
2022/10/18 01:53:55;;;;;;;182.50;45.58;;;12.60;99.90;;;;;;5046391;28;20527;-75
2022/10/18 01:56:53;;;;;;;24.45;21.75;;;12.60;99.90;;;;;;5046550;28;20048;-75
2022/10/18 01:59:50;;;;;;;29.20;24.33;;;12.50;99.90;;;;;;5047699;28;20052;-74
2022/10/18 02:02:38;;;;;;;359.92;56.78;;;12.50;99.90;;;;;;5038124;28;20051;-74
2022/10/18 02:05:32;;;;;;;182.05;34.35;;;12.50;99.90;;;;;;5050759;28;20060;-74
2022/10/18 02:08:10;;;;;;;524.00;66.70;;;12.40;99.90;;;;;;5059632;28;20412;-75
2022/10/18 02:11:05;;;;;;;179.23;37.80;;;12.40;99.90;;;;;;5036782;28;20078;-75
2022/10/18 02:13:56;;;;;;;67.47;27.73;;;12.40;99.90;;;;;;5027069;28;20730;-75
2022/10/18 02:16:33;;;;;;;121.65;25.65;;;12.40;99.90;;;;;;5051350;28;20044;-75
2022/10/18 02:19:17;;;;;;;321.55;38.83;;;12.40;99.90;;;;;;5061266;28;20048;-74
2022/10/18 02:21:46;;;;;;;23.92;21.52;;;12.40;99.90;;;;;;5060649;28;20049;-75
2022/10/18 02:24:13;;;;;;;46.90;22.10;;;12.30;99.90;;;;;;5060171;28;20041;-74
2022/10/18 02:26:39;;;;;;;83.78;22.90;;;12.40;99.90;;;;;;5037395;28;20056;-75
2022/10/18 02:29:05;;;;;;;81.03;21.23;;;12.40;99.90;;;;;;5048094;28;20217;-74
2022/10/18 02:31:38;;;;;;;25.77;21.60;;;12.30;99.90;;;;;;5039820;28;20045;-74
2022/10/18 02:34:32;;;;;;;34.95;23.83;;;12.40;99.90;;;;;;5066919;28;20044;-74
2022/10/18 02:36:59;;;;;;;120.57;29.83;;;12.40;99.90;;;;;;5055504;28;20049;-75
2022/10/18 02:39:31;;;;;;;283.85;49.60;;;12.40;99.90;;;;;;5055856;28;20091;-74
2022/10/18 02:42:05;;;;;;;437.45;58.95;;;12.40;99.90;;;;;;5036527;28;20051;-74
2022/10/18 02:44:32;;;;;;;23.10;20.75;;;12.40;99.90;;;;;;5019831;28;20053;-75
2022/10/18 02:46:58;;;;;;;99.82;34.50;;;12.40;99.90;;;;;;5048892;28;20051;-75
2022/10/18 02:49:23;;;;;;;69.78;27.13;;;12.40;99.90;;;;;;5023534;28;20044;-75
2022/10/18 02:51:49;;;;;;;116.65;31.75;;;12.40;99.90;;;;;;5041503;28;20812;-74
2022/10/18 02:54:15;;;;;;;53.50;27.73;;;12.50;99.90;;;;;;5034685;28;20047;-74
2022/10/18 02:56:41;;;;;;;52.88;30.60;;;12.50;99.90;;;;;;5046775;28;20044;-75
2022/10/18 02:59:07;;;;;;;358.60;65.20;;;12.50;99.90;;;;;;5057877;28;20052;-75
2022/10/18 03:01:34;;;;;;;142.23;42.83;;;12.50;99.90;;;;;;5056683;28;20251;-74
2022/10/18 03:04:01;;;;;;;281.85;57.28;;;12.50;99.90;;;;;;5059754;28;20056;-74
2022/10/18 03:06:27;;;;;;;179.88;47.35;;;12.60;99.90;;;;;;5059423;28;20051;-75
2022/10/18 03:08:53;;;;;;;67.00;30.33;;;12.50;99.90;;;;;;5045844;28;20064;-75
2022/10/18 03:11:19;;;;;;;51.47;32.15;;;12.50;99.90;;;;;;5039899;28;20100;-75
2022/10/18 03:13:44;;;;;;;44.05;28.67;;;12.50;99.90;;;;;;5042787;28;20487;-74
2022/10/18 03:16:11;;;;;;;131.93;41.97;;;12.60;99.90;;;;;;5032767;28;20063;-74
2022/10/18 03:18:37;;;;;;;148.05;44.40;;;12.50;99.90;;;;;;5032336;28;20127;-75
2022/10/18 03:21:04;;;;;;;181.48;48.13;;;12.50;99.90;;;;;;5062775;28;20136;-75
2022/10/18 03:23:30;;;;;;;45.00;31.05;;;12.50;99.90;;;;;;5041851;28;20114;-75
2022/10/18 03:25:55;;;;;;;67.85;33.67;;;12.50;99.90;;;;;;5019750;28;20487;-75
2022/10/18 03:28:21;;;;;;;116.47;38.92;;;12.60;99.90;;;;;;5027501;28;20102;-74
2022/10/18 03:30:47;;;;;;;163.07;46.67;;;12.60;99.90;;;;;;5015259;28;20061;-74
2022/10/18 03:33:13;;;;;;;130.18;41.13;;;12.50;99.90;;;;;;5036143;28;20127;-74
2022/10/18 03:35:38;;;;;;;78.70;33.05;;;12.50;99.90;;;;;;5024265;28;20543;-75
2022/10/18 03:38:04;;;;;;;167.52;43.75;;;12.50;99.90;;;;;;5055739;28;20071;-74
2022/10/18 03:40:30;;;;;;;68.50;36.35;;;12.50;99.90;;;;;;5028795;28;20049;-75
2022/10/18 03:42:55;;;;;;;96.15;41.03;;;12.50;99.90;;;;;;5020953;28;20395;-75
2022/10/18 03:45:24;;;;;;;70.88;33.90;;;12.50;99.90;;;;;;5054139;28;20063;-75
2022/10/18 03:47:50;;;;;;;55.65;29.98;;;12.50;99.90;;;;;;5041150;28;20109;-74
2022/10/18 03:50:16;;;;;;;57.00;31.90;;;12.50;99.90;;;;;;5018696;28;20076;-75
2022/10/18 03:52:42;;;;;;;130.52;39.80;;;12.50;99.90;;;;;;5053382;28;20449;-75
2022/10/18 03:55:08;;;;;;;60.30;30.42;;;12.50;99.90;;;;;;5056289;28;20040;-75
2022/10/18 03:57:34;;;;;;;88.28;34.60;;;12.50;99.90;;;;;;5039787;28;20152;-75
2022/10/18 04:00:00;;;;;;;224.20;52.70;;;12.40;99.90;;;;;;5016931;28;20128;-75
2022/10/18 04:02:25;;;;;;;127.00;40.33;;;12.40;99.90;;;;;;5027295;28;20137;-74
2022/10/18 04:04:51;;;;;;;178.68;45.80;;;12.40;99.90;;;;;;5077249;28;20071;-74
2022/10/18 04:07:17;;;;;;;67.85;35.17;;;12.40;99.90;;;;;;5022126;28;20661;-75
2022/10/18 04:09:43;;;;;;;63.88;36.67;;;12.40;99.90;;;;;;5028753;28;20048;-75
2022/10/18 04:12:09;;;;;;;104.40;40.78;;;12.40;99.90;;;;;;5025095;28;20037;-75
2022/10/18 04:14:35;;;;;;;72.53;38.53;;;12.40;99.90;;;;;;5050274;28;20103;-75
2022/10/18 04:17:01;;;;;;;108.43;38.15;;;12.40;99.90;;;;;;5029947;28;20056;-75
2022/10/18 04:19:27;;;;;;;112.82;47.65;;;12.40;99.90;;;;;;5026449;28;20558;-74
2022/10/18 04:21:53;;;;;;;70.57;31.88;;;12.40;99.90;;;;;;5052416;28;20044;-74
2022/10/18 04:24:18;;;;;;;54.20;36.90;;;12.40;99.90;;;;;;5042369;28;20361;-75
2022/10/18 04:26:44;;;;;;;65.97;35.30;;;12.40;99.90;;;;;;5036600;28;20040;-75
2022/10/18 04:29:10;;;;;;;82.65;40.55;;;12.40;99.90;;;;;;5033149;28;20642;-74
2022/10/18 04:31:36;;;;;;;70.63;35.65;;;12.40;99.90;;;;;;5047350;28;20086;-75
2022/10/18 04:34:03;;;;;;;60.38;32.75;;;12.40;99.90;;;;;;5042674;28;20064;-75
2022/10/18 04:36:32;;;;;;;31.83;28.60;;;12.40;99.90;;;;;;5024223;28;20044;-74
2022/10/18 04:38:57;;;;;;;90.00;35.53;;;12.40;99.90;;;;;;5061426;28;20045;-74
2022/10/18 04:41:23;;;;;;;166.35;53.28;;;12.40;99.90;;;;;;5044503;28;21000;-74
2022/10/18 04:43:49;;;;;;;241.13;54.92;;;12.40;99.90;;;;;;5031670;28;20045;-74
2022/10/18 04:46:15;;;;;;;62.70;35.28;;;12.40;99.90;;;;;;5023925;28;20526;-74
2022/10/18 04:48:41;;;;;;;268.60;62.67;;;12.40;99.90;;;;;;5051260;28;20106;-74
2022/10/18 04:51:06;;;;;;;82.32;36.30;;;12.40;99.90;;;;;;5024159;28;20037;-74
2022/10/18 04:53:32;;;;;;;77.28;32.55;;;12.40;99.90;;;;;;5051232;28;20041;-74
2022/10/18 04:55:58;;;;;;;116.63;36.67;;;12.40;99.90;;;;;;5037088;28;20053;-74
2022/10/18 04:58:24;;;;;;;179.73;47.60;;;12.40;99.90;;;;;;5039417;28;20127;-74
2022/10/18 05:00:50;;;;;;;61.95;30.10;;;12.30;99.90;;;;;;5054804;28;20477;-74
2022/10/18 05:03:16;;;;;;;403.52;65.78;;;12.30;99.90;;;;;;5059342;28;20063;-74
2022/10/18 05:05:44;;;;;;;136.48;40.15;;;12.30;99.90;;;;;;5028030;28;20127;-74
2022/10/18 05:08:09;;;;;;;71.20;32.58;;;12.30;99.90;;;;;;5058882;28;20079;-74
2022/10/18 05:10:35;;;;;;;68.65;32.28;;;12.30;99.90;;;;;;5054661;28;20052;-74
2022/10/18 05:13:01;;;;;;;76.38;36.58;;;12.30;99.90;;;;;;5027239;28;20483;-74
2022/10/18 05:15:27;;;;;;;279.05;60.50;;;12.20;99.90;;;;;;5061792;28;20470;-74
2022/10/18 05:17:53;;;;;;;86.63;32.20;;;12.20;99.90;;;;;;5074629;28;20059;-74
2022/10/18 05:20:19;;;;;;;112.50;38.83;;;12.20;99.90;;;;;;5047582;28;20052;-74
2022/10/18 05:22:44;;;;;;;143.43;35.47;;;12.20;99.90;;;;;;5044746;28;20049;-74
2022/10/18 05:25:10;;;;;;;71.93;31.00;;;12.20;99.90;;;;;;5064198;28;20052;-74
2022/10/18 05:27:36;;;;;;;52.70;31.50;;;12.20;99.90;;;;;;5043110;28;20140;-74
2022/10/18 05:30:02;;;;;;;57.58;27.50;;;12.20;99.90;;;;;;5048659;28;20041;-74
2022/10/18 05:32:31;;;;;;;57.03;27.95;;;12.20;99.90;;;;;;5061133;28;20041;-74
2022/10/18 05:34:56;;;;;;;101.25;34.30;;;12.20;99.90;;;;;;5049150;28;20102;-74
2022/10/18 05:37:22;;;;;;;48.58;29.60;;;12.20;99.90;;;;;;5060498;28;20033;-74
2022/10/18 05:39:48;;;;;;;88.80;32.80;;;12.20;99.90;;;;;;5046993;28;20557;-74
2022/10/18 05:42:13;;;;;;;223.27;44.05;;;12.10;99.90;;;;;;5042730;28;20064;-74
2022/10/18 05:44:39;;;;;;;36.25;24.92;;;12.20;99.90;;;;;;5048569;28;20062;-73
2022/10/18 05:47:05;;;;;;;231.48;45.97;;;12.20;99.90;;;;;;5028074;28;20515;-74
2022/10/18 05:49:34;;;;;;;84.78;34.92;;;12.20;99.90;;;;;;5031466;28;20044;-74
2022/10/18 05:52:01;;;;;;;79.80;32.58;;;12.20;99.90;;;;;;5023749;28;20503;-74
2022/10/18 05:54:26;;;;;;;190.40;49.83;;;12.10;99.90;;;;;;5056072;28;20044;-74
2022/10/18 05:56:52;;;;;;;157.05;39.35;;;12.20;99.90;;;;;;5058089;28;20049;-74
2022/10/18 05:59:18;;;;;;;34.05;25.52;;;12.10;99.90;;;;;;5031131;28;20135;-74
2022/10/18 06:01:44;;;;;;;39.60;25.40;;;12.10;99.90;;;;;;5061252;28;20032;-74
2022/10/18 06:04:10;;;;;;;388.38;54.78;;;12.10;99.90;;;;;;5044537;28;20063;-74
2022/10/18 06:06:37;;;;;;;63.95;29.00;;;12.10;99.90;;;;;;5044900;28;20526;-74
2022/10/18 06:09:05;;;;;;;424.45;56.55;;;12.10;99.90;;;;;;5046280;28;20041;-74
2022/10/18 06:11:31;;;;;;;72.53;28.20;;;12.10;99.90;;;;;;5053453;28;20052;-74
2022/10/18 06:14:01;;;;;;;53.45;23.08;;;12.10;99.90;;;;;;5070929;28;20049;-74
2022/10/18 06:16:27;;;;;;;53.13;24.07;;;12.00;99.90;;;;;;5045301;28;20041;-75
2022/10/18 06:18:54;;;;;;;29.80;19.70;;;12.00;99.90;;;;;;5043196;28;20124;-74
2022/10/18 06:21:22;;;;;;;35.55;22.45;;;12.00;99.90;;;;;;5045149;28;20075;-74
2022/10/18 06:23:53;;;;;;;274.65;52.38;;;11.90;99.90;;;;;;5020482;28;20059;-75
2022/10/18 06:26:19;;;;;;;59.38;27.45;;;11.90;99.90;;;;;;5045821;28;20883;-75
2022/10/18 06:28:45;;;;;;;100.28;31.23;;;11.90;99.90;;;;;;5011467;28;20123;-75
2022/10/18 06:31:12;;;;;;;45.70;24.48;;;11.90;99.90;;;;;;5063785;28;20388;-75
2022/10/18 06:33:38;;;;;;;37.28;25.23;;;11.90;99.90;;;;;;5057942;28;20046;-74
2022/10/18 06:36:10;;;;;;;42.03;21.95;;;11.90;99.90;;;;;;5060213;28;20048;-74
2022/10/18 06:38:36;;;;;;;43.92;21.52;;;11.90;99.90;;;;;;5058516;28;20044;-74
2022/10/18 06:41:03;;;;;;;55.20;22.77;;;11.80;99.90;;;;;;5058931;28;20052;-75
2022/10/18 06:43:32;;;;;;;171.20;35.78;;;11.70;99.90;;;;;;5050140;28;20495;-75
2022/10/18 06:46:01;;;;;;;85.60;25.35;;;11.70;99.90;;;;;;5051002;28;20055;-75
2022/10/18 06:48:26;;;;;;;66.95;23.30;;;11.70;99.90;;;;;;5044000;28;20074;-74
2022/10/18 06:50:58;;;;;;;32.53;17.48;;;11.60;99.90;;;;;;5037761;28;20041;-75
2022/10/18 06:53:35;;;;;;;91.75;25.17;;;11.50;99.90;;;;;;5038538;28;20056;-75
2022/10/18 06:56:07;;;;;;;120.47;30.25;;;11.50;99.90;;;;;;5041384;28;20041;-74
2022/10/18 06:58:34;;;;;;;51.38;21.10;;;11.40;99.90;;;;;;5041949;28;20079;-75
2022/10/18 07:01:08;;;;;;;240.02;43.50;;;11.40;99.90;;;;;;5028908;28;20044;-74
2022/10/18 07:03:34;;;;;;;72.43;21.60;;;11.40;99.90;;;;;;5042834;28;20059;-73
2022/10/18 07:06:01;;;;;;;162.07;39.40;;;11.40;99.90;;;;;;5041709;28;20041;-76
2022/10/18 07:08:28;;;;;;;20.95;16.35;;;11.40;99.90;;;;;;5057958;28;20356;-76
2022/10/18 07:10:54;;;;;;;154.40;41.35;;;11.40;99.90;;;;;;5057182;28;20079;-76
2022/10/18 07:13:21;;;;;;;39.88;20.42;;;11.30;99.90;;;;;;5058020;28;20036;-76
2022/10/18 07:15:47;;;;;;;140.35;31.95;;;11.30;99.90;;;;;;5053350;28;20100;-76
2022/10/18 07:18:13;;;;;;;48.92;23.55;;;11.30;99.90;;;;;;5044484;28;20051;-76
2022/10/18 07:20:38;;;;;;;41.03;20.23;;;11.40;99.90;;;;;;5042546;28;20036;-76
2022/10/18 07:23:07;;;;;;;38.67;19.77;;;11.40;99.90;;;;;;5058413;28;20040;-76
2022/10/18 07:25:33;;;;;;;72.32;24.20;;;11.40;99.90;;;;;;5057296;28;20049;-76
2022/10/18 07:27:59;;;;;;;43.50;18.92;;;11.40;99.90;;;;;;5057845;28;20048;-76
2022/10/18 07:30:25;;;;;;;65.35;24.25;;;11.40;99.90;;;;;;5041083;28;20491;-76
2022/10/18 07:32:51;;;;;;;52.95;22.70;;;11.40;99.90;;;;;;5028557;28;20105;-76
2022/10/18 07:35:17;;;;;;;74.25;20.27;;;11.40;99.90;;;;;;5057339;28;20041;-76
2022/10/18 07:37:43;;;;;;;173.52;30.20;;;11.40;99.90;;;;;;5027097;28;20071;-76
2022/10/18 07:40:10;;;;;;;108.07;23.27;;;11.50;99.90;;;;;;5042840;28;20037;-76
2022/10/18 07:42:36;;;;;;;57.13;20.17;;;11.40;99.90;;;;;;5029980;28;20083;-76
2022/10/18 07:45:02;;;;;;;255.05;41.03;;;11.40;99.90;;;;;;5040070;28;20460;-76
2022/10/18 07:47:31;;;;;;;74.20;23.27;;;11.50;99.90;;;;;;5028429;28;20037;-76
2022/10/18 07:49:56;;;;;;;33.53;20.73;;;11.50;99.90;;;;;;5054055;28;20553;-76
2022/10/18 07:52:23;;;;;;;36.60;20.10;;;11.50;99.90;;;;;;5053066;28;20136;-76
2022/10/18 07:54:48;;;;;;;368.05;54.75;;;11.60;99.90;;;;;;5044185;28;20581;-76
2022/10/18 07:57:14;;;;;;;48.63;23.10;;;11.70;99.90;;;;;;5023105;28;20087;-76
2022/10/18 07:59:40;;;;;;;85.60;26.10;;;11.70;99.90;;;;;;5047231;28;20036;-76
2022/10/18 08:02:05;;;;;;;52.42;24.13;;;11.70;99.90;;;;;;5028280;28;20797;-76
2022/10/18 08:04:31;;;;;;;27.00;19.45;;;11.80;99.90;;;;;;5046081;28;20395;-76
2022/10/18 08:06:57;;;;;;;35.35;19.27;;;11.80;99.90;;;;;;5010779;28;20057;-76
2022/10/18 08:09:23;;;;;;;59.45;23.52;;;11.80;99.90;;;;;;5059507;28;20050;-76
2022/10/18 08:11:48;;;;;;;83.50;26.63;;;11.80;99.90;;;;;;5042893;28;20110;-76
2022/10/18 08:14:14;;;;;;;63.63;23.13;;;11.80;99.90;;;;;;5074524;28;20098;-76
2022/10/18 08:16:40;;;;;;;221.65;46.33;;;11.90;99.90;;;;;;5041585;28;20045;-76
2022/10/18 08:19:05;;;;;;;34.40;22.30;;;11.90;99.90;;;;;;5027491;28;20135;-76
2022/10/18 08:21:31;;;;;;;28.35;21.27;;;11.90;99.90;;;;;;5030732;28;20453;-76
2022/10/18 08:23:57;;;;;;;34.60;20.98;;;12.00;99.90;;;;;;5025375;28;20052;-77
2022/10/18 08:26:23;;;;;;;30.13;19.63;;;12.00;99.90;;;;;;5014159;28;20219;-77
2022/10/18 08:28:49;;;;;;;73.65;25.05;;;12.10;99.90;;;;;;5039662;28;20048;-76
2022/10/18 08:31:17;;;;;;;42.88;18.88;;;12.20;99.90;;;;;;5046824;28;20098;-76
2022/10/18 08:33:43;;;;;;;57.75;22.02;;;12.20;99.90;;;;;;5059413;28;20044;-76
2022/10/18 08:36:11;;;;;;;38.75;19.27;;;12.10;99.90;;;;;;5066162;28;20044;-76
2022/10/18 08:38:38;;;;;;;32.72;19.90;;;12.10;99.90;;;;;;5047051;28;20048;-76
2022/10/18 08:41:33;;;;;;;31.98;19.15;;;12.10;99.90;;;;;;5046902;28;20043;-76
2022/10/18 08:44:14;;;;;;;59.25;23.58;;;12.10;99.90;;;;;;5056635;28;20052;-76
2022/10/18 08:46:51;;;;;;;29.73;19.92;;;12.20;99.90;;;;;;5046344;28;20036;-76
2022/10/18 08:49:41;;;;;;;66.20;29.17;;;12.20;99.90;;;;;;5049243;28;20052;-76
2022/10/18 08:52:31;;;;;;;30.42;19.88;;;12.20;99.90;;;;;;5042638;28;20143;-76
2022/10/18 08:55:35;;;;;;;19.45;16.65;;;12.30;99.90;;;;;;5062875;28;20098;-76
2022/10/18 08:58:16;;;;;;;28.75;19.23;;;12.30;99.90;;;;;;5059656;28;20182;-76
2022/10/18 09:01:04;;;;;;;25.90;21.55;;;12.40;99.90;;;;;;5057658;28;20052;-76
2022/10/18 09:03:48;;;;;;;49.40;26.23;;;12.40;99.90;;;;;;5048693;28;20037;-76
2022/10/18 09:06:29;;;;;;;26.92;20.95;;;12.50;99.90;;;;;;5063091;28;20084;-76
2022/10/18 09:09:10;;;;;;;24.92;20.52;;;12.60;99.90;;;;;;5061823;28;20056;-76
2022/10/18 09:12:01;;;;;;;50.78;27.52;;;12.70;99.90;;;;;;5054261;28;20506;-76
2022/10/18 09:15:04;;;;;;;21.65;19.08;;;12.80;99.90;;;;;;5063986;28;20048;-76
2022/10/18 09:18:08;;;;;;;19.20;16.20;;;12.90;99.90;;;;;;5058698;28;20369;-76
2022/10/18 09:20:50;;;;;;;23.83;17.92;;;13.00;99.90;;;;;;5040875;28;20099;-76
2022/10/18 09:23:51;;;;;;;22.00;18.45;;;13.00;99.90;;;;;;5046264;28;20410;-76
2022/10/18 09:26:19;;;;;;;26.80;21.20;;;13.20;99.90;;;;;;5072586;28;20047;-76
2022/10/18 09:29:26;;;;;;;20.73;16.27;;;13.30;99.90;;;;;;5046466;28;20048;-76
2022/10/18 09:32:06;;;;;;;23.27;16.73;;;13.30;99.90;;;;;;5052111;28;20047;-76
2022/10/18 09:35:10;;;;;;;19.80;14.88;;;13.50;99.90;;;;;;5060934;28;20049;-76
2022/10/18 09:37:37;;;;;;;19.83;15.40;;;13.60;99.90;;;;;;5045303;28;20131;-76
2022/10/18 09:40:22;;;;;;;23.83;17.25;;;13.70;99.90;;;;;;5064115;28;20032;-76
2022/10/18 09:43:21;;;;;;;19.73;11.40;;;13.70;99.90;;;;;;5042227;28;20526;-76
2022/10/18 09:45:49;;;;;;;15.80;8.32;;;13.80;99.90;;;;;;5058662;28;20032;-76
2022/10/18 09:48:33;;;;;;;17.58;7.85;;;13.90;99.90;;;;;;5045783;28;20037;-77
2022/10/18 09:51:03;;;;;;;19.40;8.05;;;14.00;99.90;;;;;;5058718;28;20080;-77
2022/10/18 09:53:52;;;;;;;16.30;7.57;;;14.10;99.90;;;;;;5062222;28;20550;-76
2022/10/18 09:56:25;;;;;;;13.38;4.68;;;14.30;99.90;;;;;;5049021;28;20562;-76
2022/10/18 09:58:51;;;;;;;16.58;4.65;;;14.30;99.90;;;;;;5041617;28;20048;-76
2022/10/18 10:01:35;;;;;;;17.95;3.60;;;14.40;99.90;;;;;;5064573;28;20094;-76
2022/10/18 10:04:00;;;;;;;15.63;3.95;;;14.40;99.90;;;;;;5060461;28;20664;-76
2022/10/18 10:06:33;;;;;;;11.48;2.90;;;14.50;99.90;;;;;;5046008;28;20043;-76
2022/10/18 10:09:13;;;;;;;14.88;3.50;;;14.50;99.90;;;;;;5044717;28;20114;-76
2022/10/18 10:11:45;;;;;;;13.60;3.08;;;14.60;99.90;;;;;;5058305;28;20032;-77
2022/10/18 10:14:14;;;;;;;17.10;3.35;;;14.60;99.90;;;;;;5060706;28;20503;-77
2022/10/18 10:16:50;;;;;;;17.67;3.65;;;14.70;99.90;;;;;;5049239;28;20640;-76
2022/10/18 10:19:32;;;;;;;13.52;3.17;;;14.70;99.90;;;;;;5063487;28;20051;-74
2022/10/18 10:22:05;;;;;;;15.25;3.75;;;14.70;99.90;;;;;;5043257;28;20036;-77
2022/10/18 10:24:52;;;;;;;12.05;3.67;;;14.70;99.90;;;;;;5061542;28;20059;-77
2022/10/18 10:27:42;;;;;;;14.73;3.38;;;14.70;99.90;;;;;;5041501;28;20178;-76
2022/10/18 10:30:29;;;;;;;16.38;3.75;;;14.70;99.90;;;;;;5044536;28;20132;-76
2022/10/18 10:32:56;;;;;;;16.70;3.70;;;14.80;99.90;;;;;;5062547;28;20058;-77
2022/10/18 10:35:36;;;;;;;13.02;3.33;;;14.80;99.90;;;;;;5059774;28;20033;-77
2022/10/18 10:38:03;;;;;;;17.90;3.80;;;14.80;99.90;;;;;;5076485;28;20040;-77
2022/10/18 10:40:33;;;;;;;32.05;4.38;;;14.80;99.90;;;;;;5041741;28;20041;-77
2022/10/18 10:43:25;;;;;;;17.45;3.35;;;14.70;99.90;;;;;;5044855;28;20127;-77
2022/10/18 10:46:25;;;;;;;12.40;2.75;;;14.70;99.90;;;;;;5042991;28;20040;-77
2022/10/18 10:48:57;;;;;;;17.00;3.60;;;14.70;99.90;;;;;;5038575;28;20063;-77
2022/10/18 10:51:36;;;;;;;18.65;3.72;;;14.60;99.90;;;;;;5041607;28;20458;-77
2022/10/18 10:54:21;;;;;;;18.85;3.45;;;14.60;99.90;;;;;;5057510;28;20052;-77
2022/10/18 10:57:17;;;;;;;10.60;2.83;;;14.50;99.90;;;;;;5070006;28;20052;-77
2022/10/18 10:59:46;;;;;;;11.05;2.42;;;14.50;99.90;;;;;;5063637;28;20051;-77
2022/10/18 11:02:17;;;;;;;13.77;2.35;;;14.50;99.90;;;;;;5060141;28;20514;-77
2022/10/18 11:04:44;;;;;;;14.90;2.30;;;14.60;99.90;;;;;;5075092;28;20044;-77
2022/10/18 11:07:16;;;;;;;12.95;2.50;;;14.60;99.90;;;;;;5055601;28;20099;-77
2022/10/18 11:10:12;;;;;;;14.30;2.67;;;14.60;99.90;;;;;;5060265;28;20059;-77
2022/10/18 11:13:08;;;;;;;19.55;3.15;;;14.60;99.90;;;;;;5058946;28;20048;-77
2022/10/18 11:15:59;;;;;;;17.15;3.03;;;14.60;99.90;;;;;;5044668;28;20402;-77
2022/10/18 11:18:35;;;;;;;13.07;2.75;;;14.70;99.90;;;;;;5061647;28;20155;-77
2022/10/18 11:21:15;;;;;;;12.88;2.35;;;14.80;99.90;;;;;;5061541;28;20056;-77
2022/10/18 11:23:42;;;;;;;15.70;3.10;;;15.00;99.90;;;;;;5060437;28;20114;-76
2022/10/18 11:26:11;;;;;;;14.85;2.67;;;15.00;99.90;;;;;;5046193;28;20044;-77
2022/10/18 11:29:02;;;;;;;10.63;2.10;;;15.00;99.90;;;;;;5042583;28;20040;-76
2022/10/18 11:32:04;;;;;;;13.63;2.55;;;15.00;99.90;;;;;;5062239;28;20032;-77
2022/10/18 11:35:00;;;;;;;13.07;2.50;;;15.10;99.90;;;;;;5042585;28;20056;-76
2022/10/18 11:37:35;;;;;;;9.18;1.77;;;15.10;99.90;;;;;;5044439;28;20049;-77
2022/10/18 11:40:14;;;;;;;14.05;2.45;;;15.10;99.90;;;;;;5043512;28;20048;-76
2022/10/18 11:42:46;;;;;;;10.70;1.77;;;15.20;99.90;;;;;;5043794;28;20040;-76
2022/10/18 11:45:42;;;;;;;13.15;2.13;;;15.20;99.90;;;;;;5045468;28;20041;-77
2022/10/18 11:48:22;;;;;;;11.77;1.63;;;15.30;99.90;;;;;;5042933;28;20044;-77
2022/10/18 11:51:06;;;;;;;10.93;2.40;;;15.30;99.90;;;;;;5055989;28;20052;-77
2022/10/18 11:53:35;;;;;;;14.85;2.72;;;15.30;99.90;;;;;;5078072;28;20119;-78
2022/10/18 11:56:13;;;;;;;15.48;2.15;;;15.30;99.90;;;;;;5053430;28;20475;-78
2022/10/18 11:58:59;;;;;;;15.52;2.75;;;15.40;99.90;;;;;;5058448;28;20359;-77
2022/10/18 12:01:42;;;;;;;13.23;2.28;;;15.40;99.90;;;;;;5074959;28;20105;-78
2022/10/18 12:04:17;;;;;;;14.38;3.10;;;15.50;99.90;;;;;;5056549;28;20517;-73
2022/10/18 12:06:51;;;;;;;12.90;2.35;;;15.50;99.90;;;;;;5058657;28;20472;-73
2022/10/18 12:09:32;;;;;;;9.55;1.90;;;15.50;99.90;;;;;;5058164;28;20052;-78
2022/10/18 12:12:03;;;;;;;17.10;2.95;;;15.50;99.90;;;;;;5054892;28;20060;-78
2022/10/18 12:14:35;;;;;;;10.32;2.15;;;15.40;99.90;;;;;;5057507;28;20074;-78
2022/10/18 12:17:11;;;;;;;11.18;2.00;;;15.40;99.90;;;;;;5058270;28;20152;-73
2022/10/18 12:19:38;;;;;;;19.40;2.15;;;15.40;99.90;;;;;;5056623;28;20126;-73
2022/10/18 12:22:18;;;;;;;8.75;1.75;;;15.30;99.90;;;;;;5030407;28;20424;-73
2022/10/18 12:24:44;;;;;;;;;;;15.20;99.90;;;;;;5058331;28;20127;-73
2022/10/18 12:27:13;;;;;;;12.38;2.10;;;15.10;99.90;;;;;;5042210;28;20023;-73
2022/10/18 12:30:36;;;;;;;9.10;1.70;;;15.10;99.90;;;;;;5040599;28;20076;-78
2022/10/18 12:33:14;;;;;;;10.13;1.73;;;15.00;99.90;;;;;;5003533;28;20132;-78
2022/10/18 12:36:03;;;;;;;8.35;1.67;;;14.90;99.90;;;;;;5003123;28;20076;-79
2022/10/18 12:38:36;;;;;;;8.70;1.48;;;14.90;99.90;;;;;;5033935;28;20056;-79
2022/10/18 12:41:03;;;;;;;8.63;1.70;;;14.70;99.90;;;;;;5058040;28;20049;-79
2022/10/18 12:43:35;;;;;;;10.20;1.92;;;14.70;99.90;;;;;;5027959;28;20387;-78
2022/10/18 12:46:06;;;;;;;14.70;1.65;;;14.70;99.90;;;;;;5039713;28;20041;-79
2022/10/18 12:48:42;;;;;;;15.32;2.35;;;14.70;99.90;;;;;;5059755;28;20041;-79
2022/10/18 12:51:15;;;;;;;9.68;1.92;;;14.90;99.90;;;;;;5058406;28;20127;-79
2022/10/18 12:53:44;;;;;;;14.23;2.33;;;15.00;99.90;;;;;;5042633;28;20052;-79
2022/10/18 12:56:28;;;;;;;14.45;2.28;;;15.10;99.90;;;;;;5062263;28;20075;-79