Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:07;;;;;;;;;;;13.60;39.10;;;;;;5070022;28;20421;-83
2021/05/08 00:02:34;;;;;;;;;;;13.60;39.20;;;;;;5070346;28;19915;-81
2021/05/08 00:04:59;;;;;;;;;;;13.60;39.20;;;;;;5067938;28;19908;-79
2021/05/08 00:07:25;;;;;;;;;;;13.50;39.00;;;;;;5069696;28;20007;-82
2021/05/08 00:09:51;;;;;;;;;;;13.50;39.00;;;;;;5054503;28;19935;-81
2021/05/08 00:12:17;;;;;;;;;;;13.50;39.10;;;;;;5032498;28;20481;-81
2021/05/08 00:14:43;;;;;;;;;;;13.50;39.10;;;;;;5049451;28;20407;-81
2021/05/08 00:17:09;;;;;;;;;;;13.50;39.10;;;;;;5049364;28;19917;-81
2021/05/08 00:19:35;;;;;;;;;;;13.40;39.00;;;;;;5048399;28;20410;-81
2021/05/08 00:22:01;;;;;;;;;;;13.40;39.00;;;;;;5049231;28;19909;-82
2021/05/08 00:24:27;;;;;;;;;;;13.40;39.00;;;;;;5048633;28;19954;-80
2021/05/08 00:26:52;;;;;;;;;;;13.40;39.00;;;;;;5049405;28;19920;-82
2021/05/08 00:29:18;;;;;;;;;;;13.40;39.00;;;;;;5059835;28;19908;-80
2021/05/08 00:31:44;;;;;;;;;;;13.30;38.90;;;;;;5067685;28;19919;-79
2021/05/08 00:34:10;;;;;;;;;;;13.30;38.90;;;;;;5069131;28;19912;-81
2021/05/08 00:36:36;;;;;;;;;;;13.30;38.90;;;;;;5069237;28;20286;-79
2021/05/08 00:39:04;;;;;;;;;;;13.20;38.80;;;;;;5068327;28;19955;-80
2021/05/08 00:41:30;;;;;;;;;;;13.20;38.80;;;;;;5067603;28;19916;-80
2021/05/08 00:43:57;;;;;;;;;;;13.20;38.90;;;;;;5066995;28;19915;-80
2021/05/08 00:46:24;;;;;;;;;;;13.20;38.90;;;;;;5069595;28;20014;-80
2021/05/08 00:48:50;;;;;;;;;;;13.10;38.70;;;;;;5068463;28;19908;-81
2021/05/08 00:51:18;;;;;;;;;;;13.10;38.80;;;;;;5067015;28;19932;-79
2021/05/08 00:53:44;;;;;;;;;;;13.10;38.80;;;;;;5047261;28;19927;-80
2021/05/08 00:56:11;;;;;;;;;;;13.00;38.70;;;;;;5064004;28;19912;-79
2021/05/08 00:58:37;;;;;;;;;;;13.00;38.70;;;;;;5068679;28;19913;-80
2021/05/08 01:01:03;;;;;;;;;;;13.00;38.70;;;;;;5068790;28;19912;-79
2021/05/08 01:03:30;;;;;;;;;;;13.00;38.80;;;;;;5067118;28;20300;-79
2021/05/08 01:05:56;;;;;;;;;;;13.00;38.80;;;;;;5067506;28;19908;-79
2021/05/08 01:08:22;;;;;;;;;;;12.90;38.70;;;;;;5050470;28;19914;-79
2021/05/08 01:10:48;;;;;;;;;;;12.90;38.70;;;;;;5067450;28;19943;-79
2021/05/08 01:13:15;;;;;;;;;;;12.90;38.70;;;;;;5063464;28;19908;-78
2021/05/08 01:15:41;;;;;;;;;;;12.90;38.70;;;;;;5046466;28;20094;-79
2021/05/08 01:18:08;;;;;;;;;;;12.80;38.60;;;;;;5047004;28;20387;-79
2021/05/08 01:20:34;;;;;;;;;;;12.80;38.70;;;;;;5047371;28;19919;-78
2021/05/08 01:23:03;;;;;;;;;;;12.80;38.70;;;;;;5046907;28;19919;-78
2021/05/08 01:25:29;;;;;;;;;;;12.70;38.50;;;;;;5047039;28;19912;-79
2021/05/08 01:28:00;;;;;;;;;;;12.80;38.70;;;;;;5046823;28;19916;-79
2021/05/08 01:30:32;;;;;;;;;;;12.70;38.50;;;;;;5049800;28;19913;-79
2021/05/08 01:33:00;;;;;;;;;;;12.70;38.60;;;;;;5067240;28;20351;-80
2021/05/08 01:35:28;;;;;;;;;;;12.70;38.60;;;;;;5067718;28;19908;-79
2021/05/08 01:37:55;;;;;;;;;;;12.70;38.60;;;;;;5083995;28;19923;-80
2021/05/08 01:40:26;;;;;;;;;;;12.60;38.50;;;;;;5083971;28;19999;-79
2021/05/08 01:42:53;;;;;;;;;;;12.60;38.50;;;;;;5067245;28;19908;-79
2021/05/08 01:45:21;;;;;;;;;;;12.60;38.50;;;;;;5050152;28;19909;-80
2021/05/08 01:47:48;;;;;;;;;;;12.60;38.60;;;;;;5070473;28;19912;-79
2021/05/08 01:50:16;;;;;;;;;;;12.50;38.40;;;;;;5054585;28;19987;-80
2021/05/08 01:52:43;;;;;;;;;;;12.50;38.50;;;;;;5054077;28;19923;-79
2021/05/08 01:55:17;;;;;;;;;;;12.50;38.50;;;;;;5071034;28;19970;-80
2021/05/08 01:57:46;;;;;;;;;;;12.50;38.50;;;;;;5070772;28;20413;-78
2021/05/08 02:00:14;;;;;;;;;;;12.40;38.40;;;;;;5054077;28;19909;-79
2021/05/08 02:02:44;;;;;;;;;;;12.40;38.40;;;;;;5070565;28;20275;-79
2021/05/08 02:05:14;;;;;;;;;;;12.40;38.50;;;;;;5054700;28;19912;-79
2021/05/08 02:07:41;;;;;;;;;;;12.30;38.30;;;;;;5054156;28;19950;-79
2021/05/08 02:10:08;;;;;;;;;;;12.30;38.30;;;;;;5070745;28;20351;-79
2021/05/08 02:12:37;;;;;;;;;;;12.30;38.40;;;;;;5053945;28;19916;-79
2021/05/08 02:15:08;;;;;;;;;;;12.30;38.40;;;;;;5054143;28;19912;-79
2021/05/08 02:17:35;;;;;;;;;;;12.30;38.40;;;;;;5053502;28;19973;-79
2021/05/08 02:20:03;;;;;;;;;;;12.30;38.50;;;;;;5072103;28;20348;-79
2021/05/08 02:22:30;;;;;;;;;;;12.20;38.40;;;;;;5053856;28;20285;-79
2021/05/08 02:24:57;;;;;;;;;;;12.20;38.40;;;;;;5070158;28;20437;-79
2021/05/08 02:27:23;;;;;;;;;;;12.20;38.40;;;;;;5054101;28;19908;-80
2021/05/08 02:29:49;;;;;;;;;;;12.20;38.40;;;;;;5053823;28;20050;-79
2021/05/08 02:32:15;;;;;;;;;;;12.10;38.30;;;;;;5053553;28;19954;-80
2021/05/08 02:34:41;;;;;;;;;;;12.10;38.30;;;;;;5053820;28;20333;-81
2021/05/08 02:37:07;;;;;;;;;;;12.10;38.30;;;;;;5070706;28;20295;-80
2021/05/08 02:39:34;;;;;;;;;;;12.10;38.40;;;;;;5053939;28;20520;-80
2021/05/08 02:42:00;;;;;;;;;;;12.10;38.40;;;;;;5070335;28;20012;-80
2021/05/08 02:44:26;;;;;;;;;;;12.00;38.20;;;;;;5057939;28;19908;-80
2021/05/08 02:46:52;;;;;;;;;;;12.00;38.30;;;;;;5058202;28;19930;-80
2021/05/08 02:49:18;;;;;;;;;;;12.00;38.30;;;;;;5057708;28;20414;-80
2021/05/08 02:51:45;;;;;;;;;;;12.00;38.30;;;;;;5057338;28;19920;-80
2021/05/08 02:54:10;;;;;;;;;;;12.00;38.40;;;;;;5057732;28;20382;-80
2021/05/08 02:56:36;;;;;;;;;;;11.90;38.20;;;;;;5057360;28;19919;-80
2021/05/08 02:59:02;;;;;;;;;;;11.90;38.20;;;;;;5057483;28;20240;-80
2021/05/08 03:01:28;;;;;;;;;;;11.90;38.20;;;;;;5073955;28;19915;-80
2021/05/08 03:03:54;;;;;;;;;;;11.90;38.30;;;;;;5057606;28;19956;-80
2021/05/08 03:06:21;;;;;;;;;;;11.90;38.30;;;;;;5073821;28;19908;-79
2021/05/08 03:08:48;;;;;;;;;;;11.80;38.10;;;;;;5057346;28;20378;-80
2021/05/08 03:11:16;;;;;;;;;;;11.80;38.20;;;;;;5057326;28;19912;-79
2021/05/08 03:13:43;;;;;;;;;;;11.80;38.20;;;;;;5057236;28;20400;-79
2021/05/08 03:16:09;;;;;;;;;;;11.80;38.30;;;;;;5057334;28;19999;-80
2021/05/08 03:18:35;;;;;;;;;;;11.80;38.30;;;;;;5073606;28;19916;-79
2021/05/08 03:21:02;;;;;;;;;;;11.70;38.10;;;;;;5073477;28;19909;-78
2021/05/08 03:23:28;;;;;;;;;;;11.70;38.10;;;;;;5057657;28;19916;-79
2021/05/08 03:25:54;;;;;;;;;;;11.70;38.20;;;;;;5057042;28;20006;-79
2021/05/08 03:28:20;;;;;;;;;;;11.70;38.20;;;;;;5056945;28;19909;-80
2021/05/08 03:30:47;;;;;;;;;;;11.70;38.30;;;;;;5073802;28;20317;-80
2021/05/08 03:33:12;;;;;;;;;;;11.70;38.20;;;;;;5056149;28;19908;-80
2021/05/08 03:35:39;;;;;;;;;;;11.70;38.30;;;;;;5073688;28;19958;-78
2021/05/08 03:38:07;;;;;;;;;;;11.60;38.70;;;;;;5057148;28;20011;-79
2021/05/08 03:40:33;;;;;;;;;;;11.60;38.10;;;;;;5056850;28;19982;-78
2021/05/08 03:42:59;;;;;;;;;;;11.60;38.10;;;;;;5057188;28;19908;-79
2021/05/08 03:45:24;;;;;;;;;;;11.60;38.10;;;;;;5073567;28;19908;-78
2021/05/08 03:47:50;;;;;;;;;;;11.60;38.20;;;;;;5055671;28;20500;-79
2021/05/08 03:50:16;;;;;;;;;;;11.60;38.20;;;;;;5056544;28;20253;-79
2021/05/08 03:52:42;;;;;;;;;;;11.60;38.20;;;;;;5073832;28;19916;-79
2021/05/08 03:55:08;;;;;;;;;;;11.60;38.20;;;;;;5072325;28;19979;-79
2021/05/08 03:57:34;;;;;;;;;;;11.50;38.00;;;;;;5056510;28;19976;-79
2021/05/08 04:00:00;;;;;;;;;;;11.60;38.20;;;;;;5056505;28;19908;-80
2021/05/08 04:02:26;;;;;;;;;;;11.60;38.30;;;;;;5072894;28;20425;-79
2021/05/08 04:04:51;;;;;;;;;;;11.50;38.10;;;;;;5072968;28;20087;-81
2021/05/08 04:07:17;;;;;;;;;;;11.50;38.10;;;;;;5073391;28;19930;-82
2021/05/08 04:09:43;;;;;;;;;;;11.50;38.10;;;;;;5073634;28;20264;-80
2021/05/08 04:12:09;;;;;;;;;;;11.50;38.10;;;;;;5074982;28;19908;-79
2021/05/08 04:14:35;;;;;;;;;;;11.50;38.20;;;;;;5073775;28;19908;-79
2021/05/08 04:17:01;;;;;;;;;;;11.50;38.20;;;;;;5073325;28;19967;-80
2021/05/08 04:19:26;;;;;;;;;;;11.50;38.20;;;;;;5072283;28;19909;-80
2021/05/08 04:21:52;;;;;;;;;;;11.40;38.00;;;;;;5073208;28;20321;-80
2021/05/08 04:24:18;;;;;;;;;;;11.40;38.00;;;;;;5055756;28;19914;-81
2021/05/08 04:26:44;;;;;;;;;;;11.50;38.20;;;;;;5074256;28;19913;-80
2021/05/08 04:29:10;;;;;;;;;;;11.50;38.20;;;;;;5055564;28;20007;-80
2021/05/08 04:31:35;;;;;;;;;;;11.40;38.00;;;;;;5073466;28;19908;-80
2021/05/08 04:34:02;;;;;;;;;;;11.50;38.30;;;;;;5072403;28;20392;-80
2021/05/08 04:36:27;;;;;;;;;;;11.50;38.30;;;;;;5073613;28;20347;-80
2021/05/08 04:38:53;;;;;;;;;;;11.50;38.30;;;;;;5073826;28;19919;-82
2021/05/08 04:41:19;;;;;;;;;;;11.40;38.10;;;;;;5074148;28;20407;-81
2021/05/08 04:43:45;;;;;;;;;;;11.50;38.30;;;;;;5055796;28;20383;-79
2021/05/08 04:46:11;;;;;;;;;;;11.50;38.30;;;;;;5072190;28;19931;-81
2021/05/08 04:48:37;;;;;;;;;;;11.50;38.30;;;;;;5056551;28;20359;-82
2021/05/08 04:51:03;;;;;;;;;;;11.50;38.30;;;;;;5065388;28;19908;-82
2021/05/08 04:53:29;;;;;;;;;;;11.50;38.30;;;;;;5048857;28;19915;-82
2021/05/08 04:55:55;;;;;;;;;;;11.50;38.30;;;;;;5048984;28;19935;-81
2021/05/08 04:58:21;;;;;;;;;;;11.50;38.30;;;;;;5073568;28;20356;-81
2021/05/08 05:00:47;;;;;;;;;;;11.50;38.30;;;;;;5069209;28;19915;-80
2021/05/08 05:03:12;;;;;;;;;;;11.50;38.40;;;;;;5064001;28;20390;-81
2021/05/08 05:05:38;;;;;;;;;;;11.50;38.30;;;;;;5047428;28;20438;-81
2021/05/08 05:08:04;;;;;;;;;;;11.50;38.30;;;;;;5053836;28;19912;-81
2021/05/08 05:10:30;;;;;;;;;;;11.40;38.10;;;;;;5067489;28;19912;-80
2021/05/08 05:12:59;;;;;;;;;;;11.50;38.30;;;;;;5047316;28;20007;-81
2021/05/08 05:15:26;;;;;;;;;;;11.50;38.30;;;;;;5063652;28;19917;-81
2021/05/08 05:17:53;;;;;;;;;;;11.50;38.30;;;;;;5050549;28;19920;-81
2021/05/08 05:20:19;;;;;;;;;;;11.50;38.30;;;;;;5068714;28;19939;-81
2021/05/08 05:22:45;;;;;;;;;;;11.50;38.30;;;;;;5067068;28;19912;-81
2021/05/08 05:25:11;;;;;;;;;;;11.50;38.30;;;;;;5050659;28;19923;-81
2021/05/08 05:27:37;;;;;;;;;;;11.50;38.30;;;;;;5067181;28;19930;-80
2021/05/08 05:30:03;;;;;;;;;;;11.60;38.50;;;;;;5050171;28;20031;-80
2021/05/08 05:32:29;;;;;;;;;;;11.60;38.50;;;;;;5049362;28;19919;-81
2021/05/08 05:34:55;;;;;;;;;;;11.60;39.10;;;;;;5050083;28;19917;-81
2021/05/08 05:37:21;;;;;;;;;;;11.60;38.50;;;;;;5050255;28;19916;-80
2021/05/08 05:39:47;;;;;;;;;;;11.60;38.50;;;;;;5050461;28;20003;-77
2021/05/08 05:42:12;;;;;;;;;;;11.60;38.40;;;;;;5066714;28;19918;-77
2021/05/08 05:44:38;;;;;;;;;;;11.70;38.60;;;;;;5066481;28;20074;-79
2021/05/08 05:47:07;;;;;;;;;;;11.70;38.60;;;;;;5065842;28;19913;-75
2021/05/08 05:49:33;;;;;;;;;;;11.70;38.60;;;;;;5048610;28;19908;-78
2021/05/08 05:51:59;;;;;;;;;;;11.70;38.60;;;;;;5048717;28;19924;-77
2021/05/08 05:54:25;;;;;;;;;;;11.80;38.80;;;;;;5068027;28;19915;-78
2021/05/08 05:56:51;;;;;;;;;;;11.70;38.60;;;;;;5049363;28;19969;-78
2021/05/08 05:59:17;;;;;;;;;;;11.80;38.80;;;;;;5049316;28;19908;-78
2021/05/08 06:01:49;;;;;;;;;;;11.80;38.80;;;;;;5068226;28;19909;-89
2021/05/08 06:04:15;;;;;;;;;;;11.90;39.10;;;;;;5049732;28;19912;-84
2021/05/08 06:06:40;;;;;;;;;;;11.90;39.10;;;;;;5033149;28;20395;-83
2021/05/08 06:09:06;;;;;;;;;;;11.90;39.10;;;;;;5046140;28;20021;-81
2021/05/08 06:11:32;;;;;;;;;;;12.00;39.30;;;;;;5046252;28;19948;-83
2021/05/08 06:13:58;;;;;;;;;;;12.00;39.40;;;;;;5066212;28;20315;-82
2021/05/08 06:16:24;;;;;;;;;;;12.10;39.60;;;;;;5049684;28;19912;-82
2021/05/08 06:18:58;;;;;;;;;;;12.10;39.60;;;;;;5049664;28;19913;-85
2021/05/08 06:21:25;;;;;;;;;;;12.10;39.60;;;;;;5050178;28;19920;-84
2021/05/08 06:24:08;;;;;;;;;;;12.10;39.70;;;;;;5049573;28;19919;-84
2021/05/08 06:26:37;;;;;;;;;;;12.20;39.90;;;;;;5049899;28;19916;-84
2021/05/08 06:29:08;;;;;;;;;;;12.30;40.10;;;;;;5065861;28;19917;-85
2021/05/08 06:31:38;;;;;;;;;;;12.30;40.10;;;;;;5071856;28;20021;-82
2021/05/08 06:34:03;;;;;;;;;;;12.40;40.30;;;;;;5032418;28;19955;-84
2021/05/08 06:36:30;;;;;;;;;;;12.40;40.30;;;;;;5046550;28;20019;-84
2021/05/08 06:38:56;;;;;;;;;;;12.40;40.30;;;;;;5045703;28;20044;-83
2021/05/08 06:41:22;;;;;;;;;;;12.50;40.50;;;;;;5046971;28;19955;-82
2021/05/08 06:43:48;;;;;;;;;;;12.50;40.60;;;;;;5046729;28;19909;-86
2021/05/08 06:46:14;;;;;;;;;;;12.60;40.80;;;;;;5031661;28;19920;-89
2021/05/08 06:48:59;;;;;;;;;;;12.60;40.80;;;;;;5047711;28;20382;-81
2021/05/08 06:51:25;;;;;;;;;;;12.60;40.80;;;;;;5045855;28;19912;-81
2021/05/08 06:53:52;;;;;;;;;;;12.70;41.00;;;;;;5045927;28;20342;-80
2021/05/08 06:56:18;;;;;;;;;;;12.70;40.90;;;;;;5046487;28;19909;-81
2021/05/08 06:58:43;;;;;;;;;;;12.80;41.10;;;;;;5045728;28;20015;-82
2021/05/08 07:01:10;;;;;;;;;;;12.80;41.00;;;;;;5046653;28;19909;-82
2021/05/08 07:03:37;;;;;;;;;;;12.80;41.00;;;;;;5045808;28;19912;-81
2021/05/08 07:06:03;;;;;;;;;;;12.90;41.20;;;;;;5047061;28;20300;-82
2021/05/08 07:08:31;;;;;;;;;;;12.90;41.80;;;;;;5054555;28;20223;-82
2021/05/08 07:10:57;;;;;;;;;;;13.00;41.40;;;;;;5049046;28;20078;-82
2021/05/08 07:13:23;;;;;;;;;;;13.00;41.40;;;;;;5048848;28;19912;-82
2021/05/08 07:15:49;;;;;;;;;;;13.00;41.40;;;;;;5049635;28;19915;-81
2021/05/08 07:18:15;;;;;;;;;;;13.00;41.40;;;;;;5049280;28;20291;-81
2021/05/08 07:20:41;;;;;;;;;;;13.10;41.50;;;;;;5049269;28;19915;-82
2021/05/08 07:23:08;;;;;;;;;;;13.10;41.50;;;;;;5066208;28;20329;-83
2021/05/08 07:25:38;;;;;;;;;;;13.20;41.60;;;;;;5032536;28;20380;-82
2021/05/08 07:28:26;;;;;;;;;;;13.20;41.60;;;;;;5049426;28;20006;-81
2021/05/08 07:30:54;;;;;;;;;;;13.30;41.80;;;;;;5069647;28;19916;-83
2021/05/08 07:33:21;;;;;;;;;;;13.40;41.90;;;;;;5041221;28;20181;-81
2021/05/08 07:35:47;;;;;;;;;;;13.40;41.80;;;;;;5033167;28;19919;-80
2021/05/08 07:38:13;;;;;;;;;;;13.50;42.00;;;;;;5049200;28;19927;-80
2021/05/08 07:40:40;;;;;;;;;;;13.50;41.90;;;;;;5033309;28;19913;-81
2021/05/08 07:43:07;;;;;;;;;;;13.50;41.90;;;;;;5045226;28;19917;-82
2021/05/08 07:45:33;;;;;;;;;;;13.60;42.00;;;;;;5032325;28;19908;-82
2021/05/08 07:48:01;;;;;;;;;;;13.70;42.20;;;;;;5053121;28;19938;-83
2021/05/08 07:50:28;;;;;;;;;;;13.70;42.10;;;;;;5053567;28;19955;-85
2021/05/08 07:52:56;;;;;;;;;;;13.80;42.30;;;;;;5069225;28;19931;-83
2021/05/08 07:55:25;;;;;;;;;;;13.80;42.30;;;;;;5037543;28;19920;-81
2021/05/08 07:57:55;;;;;;;;;;;13.90;42.40;;;;;;5069248;28;19916;-80
2021/05/08 08:00:22;;;;;;;;;;;14.00;42.60;;;;;;5052011;28;19913;-81
2021/05/08 08:02:48;;;;;;;;;;;14.10;42.60;;;;;;5069943;28;19908;-82
2021/05/08 08:05:14;;;;;;;;;;;14.20;42.70;;;;;;5070276;28;19908;-81
2021/05/08 08:07:40;;;;;;;;;;;14.20;42.60;;;;;;5068392;28;19930;-81
2021/05/08 08:10:06;;;;;;;;;;;14.30;42.70;;;;;;5068354;28;20415;-82
2021/05/08 08:12:33;;;;;;;;;;;14.40;42.80;;;;;;5068456;28;20510;-82
2021/05/08 08:14:59;;;;;;;;;;;14.40;42.80;;;;;;5069675;28;19912;-82
2021/05/08 08:17:27;;;;;;;;;;;14.50;43.00;;;;;;5068544;28;19934;-82
2021/05/08 08:19:53;;;;;;;;;;;14.60;43.10;;;;;;5049734;28;20598;-81
2021/05/08 08:22:19;;;;;;;;;;;14.70;43.20;;;;;;5048591;28;19965;-82
2021/05/08 08:24:45;;;;;;;;;;;14.80;43.30;;;;;;5032415;28;19947;-82
2021/05/08 08:27:11;;;;;;;;;;;14.90;43.30;;;;;;5031743;28;19942;-82
2021/05/08 08:30:18;;;;;;;;;;;15.00;43.40;;;;;;5032566;28;20049;-85
2021/05/08 08:50:06;;;;;;;;;;;15.60;43.90;;;;;;4874674;29;19939;-83
2021/05/08 08:52:32;;;;;;;;;;;15.60;44.00;;;;;;4865092;29;19927;-81
2021/05/08 08:54:58;;;;;;;;;;;15.60;44.00;;;;;;4976307;28;20550;-84
2021/05/08 09:01:13;;;;;;;;;;;15.50;44.00;;;;;;4988744;28;19916;-86
2021/05/08 09:03:42;;;;;;;;;;;15.50;44.10;;;;;;4977654;28;19918;-84
2021/05/08 09:06:08;;;;;;;;;;;15.50;44.20;;;;;;4987510;28;20427;-85
2021/05/08 09:08:35;;;;;;;;;;;15.50;44.20;;;;;;4997291;28;19909;-84
2021/05/08 09:11:17;;;;;;;;;;;15.50;44.20;;;;;;4975827;28;19913;-84
2021/05/08 09:13:43;;;;;;;;;;;15.50;44.20;;;;;;4990613;28;20454;-83
2021/05/08 09:16:08;;;;;;;;;;;15.50;44.30;;;;;;4991977;28;19980;-84
2021/05/08 09:18:36;;;;;;;;;;;15.50;44.30;;;;;;5010179;28;19921;-84
2021/05/08 09:21:02;;;;;;;;;;;15.50;44.40;;;;;;5026798;28;20368;-83
2021/05/08 09:23:35;;;;;;;;;;;15.50;44.40;;;;;;5026370;28;19920;-83
2021/05/08 09:26:04;;;;;;;;;;;15.50;44.40;;;;;;5026166;28;19909;-85
2021/05/08 09:28:31;;;;;;;;;;;15.50;44.40;;;;;;5042548;28;20436;-85
2021/05/08 09:30:57;;;;;;;;;;;15.60;44.60;;;;;;5066948;28;19912;-83
2021/05/08 09:33:25;;;;;;;;;;;15.60;45.20;;;;;;5066590;28;19909;-84
2021/05/08 09:36:00;;;;;;;;;;;15.60;44.60;;;;;;5067656;28;19912;-85
2021/05/08 09:38:44;;;;;;;;;;;15.60;44.60;;;;;;5066736;28;19916;-84
2021/05/08 09:41:11;;;;;;;;;;;15.60;44.70;;;;;;5051216;28;19908;-86
2021/05/08 09:43:37;;;;;;;;;;;15.60;44.70;;;;;;5047485;28;19909;-84
2021/05/08 09:46:07;;;;;;;;;;;15.60;44.70;;;;;;5048124;28;19924;-87
2021/05/08 09:48:34;;;;;;;;;;;15.50;44.60;;;;;;5073858;28;19912;-83
2021/05/08 09:51:25;;;;;;;;;;;15.60;44.80;;;;;;5056180;28;20277;-79
2021/05/08 09:54:03;;;;;;;;;;;15.60;44.80;;;;;;5055685;28;20003;-83
2021/05/08 09:56:35;;;;;;;;;;;15.60;44.90;;;;;;5060125;28;19956;-87
2021/05/08 09:59:21;;;;;;;;;;;15.60;44.90;;;;;;5050253;28;19913;-83
2021/05/08 10:01:48;;;;;;;;;;;15.60;45.00;;;;;;5067814;28;19908;-89
2021/05/08 10:04:30;;;;;;;;;;;15.60;45.10;;;;;;5042022;28;19909;-81
2021/05/08 10:07:06;;;;;;;;;;;15.70;45.30;;;;;;5065899;28;19908;-81
2021/05/08 10:09:41;;;;;;;;;;;15.70;45.30;;;;;;5066617;28;19914;-87
2021/05/08 10:27:45;;;;;;;;;;;15.90;46.00;;;;;;5061231;28;19922;-83
2021/05/08 10:30:14;;;;;;;;;;;15.90;46.20;;;;;;5039657;28;20321;-81
2021/05/08 10:40:53;;;;;;;;;;;16.00;46.60;;;;;;5048961;28;20299;-84
2021/05/08 10:43:37;;;;;;;;;;;16.00;46.50;;;;;;5057100;28;19915;-81
2021/05/08 10:46:08;;;;;;;;;;;16.00;46.50;;;;;;5066647;28;20107;-82
2021/05/08 10:49:09;;;;;;;;;;;16.10;46.70;;;;;;5052967;28;19971;-86
2021/05/08 10:53:00;;;;;;;;;;;16.10;46.70;;;;;;5067498;28;20106;-82
2021/05/08 11:18:51;;;;;;;;;;;16.70;47.50;;;;;;4870515;29;19949;-84
2021/05/08 11:21:20;;;;;;;;;;;16.80;47.70;;;;;;4919388;28;19944;-83
2021/05/08 11:23:47;;;;;;;;;;;16.90;47.90;;;;;;5008519;28;20019;-83
2021/05/08 11:26:25;;;;;;;;;;;16.90;47.80;;;;;;4991729;28;20376;-82
2021/05/08 11:28:57;;;;;;;;;;;17.00;48.00;;;;;;5020193;28;19974;-82
2021/05/08 11:31:24;;;;;;;;;;;17.10;48.20;;;;;;5014188;28;19913;-81
2021/05/08 11:33:50;;;;;;;;;;;17.10;48.10;;;;;;5027487;28;19909;-82
2021/05/08 11:40:41;;;;;;;;;;;17.30;48.40;;;;;;5030006;28;20273;-87
2021/05/08 11:48:45;;;;;;;;;;;17.50;48.60;;;;;;5089161;28;19915;-85
2021/05/08 11:51:28;;;;;;;;;;;17.50;48.50;;;;;;5067946;28;19916;-82
2021/05/08 11:54:11;;;;;;;;;;;17.50;48.50;;;;;;5054092;28;19916;-83
2021/05/08 11:56:41;;;;;;;;;;;17.60;48.70;;;;;;5070331;28;20003;-82
2021/05/08 11:59:07;;;;;;;;;;;17.60;48.70;;;;;;5050880;28;19921;-84
2021/05/08 12:02:00;;;;;;;;;;;17.70;48.90;;;;;;5035752;28;19912;-83
2021/05/08 12:05:16;;;;;;;;;;;17.70;48.90;;;;;;5067683;28;19908;-86
2021/05/08 12:08:52;;;;;;;;;;;17.70;48.90;;;;;;5076060;28;19955;-86
2021/05/08 12:11:19;;;;;;;;;;;17.70;48.90;;;;;;5053092;28;19915;-83
2021/05/08 12:13:45;;;;;;;;;;;17.80;49.10;;;;;;5046607;28;20367;-80
2021/05/08 12:16:13;;;;;;;;;;;17.80;49.10;;;;;;5048384;28;20324;-82
2021/05/08 12:18:39;;;;;;;;;;;17.80;49.10;;;;;;5040632;28;20420;-80
2021/05/08 12:21:14;;;;;;;;;;;17.90;49.30;;;;;;5051996;28;19912;-82
2021/05/08 12:23:41;;;;;;;;;;;17.90;49.30;;;;;;5051314;28;19912;-82
2021/05/08 12:26:13;;;;;;;;;;;17.90;49.30;;;;;;5051925;28;19913;-84
2021/05/08 12:28:40;;;;;;;;;;;17.90;49.30;;;;;;5068021;28;19908;-84
2021/05/08 12:31:22;;;;;;;;;;;18.00;49.50;;;;;;5052231;28;19912;-84
2021/05/08 12:33:49;;;;;;;;;;;18.10;49.60;;;;;;5062287;28;20003;-81
2021/05/08 12:36:16;;;;;;;;;;;18.10;49.50;;;;;;5034769;28;20378;-83
2021/05/08 12:38:43;;;;;;;;;;;18.20;49.70;;;;;;5049059;28;19968;-86
2021/05/08 12:41:24;;;;;;;;;;;18.20;49.70;;;;;;5051926;28;20030;-85
2021/05/08 12:43:51;;;;;;;;;;;18.30;49.80;;;;;;5044879;28;19983;-84
2021/05/08 12:46:17;;;;;;;;;;;18.30;49.70;;;;;;5052555;28;19920;-85
2021/05/08 12:48:44;;;;;;;;;;;18.40;49.90;;;;;;5065503;28;20387;-84
2021/05/08 12:51:36;;;;;;;;;;;18.40;49.90;;;;;;5035507;28;19912;-80
2021/05/08 12:54:18;;;;;;;;;;;18.40;49.90;;;;;;5044567;28;20011;-86
2021/05/08 12:56:45;;;;;;;;;;;18.40;49.90;;;;;;5049210;28;19920;-85
2021/05/08 12:59:11;;;;;;;;;;;18.40;50.00;;;;;;5034919;28;19913;-87
2021/05/08 13:01:39;;;;;;;;;;;18.40;50.00;;;;;;5063730;28;19961;-87
2021/05/08 13:04:05;;;;;;;;;;;18.40;50.00;;;;;;5077045;28;20426;-86
2021/05/08 13:06:34;;;;;;;;;;;18.30;49.90;;;;;;5057390;28;19909;-87
2021/05/08 13:09:00;;;;;;;;;;;18.30;50.00;;;;;;5060548;28;19909;-87
2021/05/08 13:11:42;;;;;;;;;;;18.40;50.20;;;;;;5050475;28;19912;-85
2021/05/08 13:14:22;;;;;;;;;;;18.40;50.20;;;;;;5057399;28;20078;-82
2021/05/08 13:16:49;;;;;;;;;;;18.40;50.20;;;;;;5068597;28;20306;-85
2021/05/08 13:19:16;;;;;;;;;;;18.40;50.20;;;;;;5051934;28;19951;-85
2021/05/08 13:21:43;;;;;;;;;;;18.50;50.40;;;;;;5069200;28;19944;-90
2021/05/08 13:24:09;;;;;;;;;;;18.50;50.30;;;;;;5052036;28;19930;-88
2021/05/08 13:26:36;;;;;;;;;;;18.50;50.30;;;;;;5052319;28;20367;-86
2021/05/08 13:29:02;;;;;;;;;;;18.50;50.30;;;;;;5052146;28;20367;-85
2021/05/08 13:31:28;;;;;;;;;;;18.50;50.30;;;;;;5053147;28;20042;-89
2021/05/08 13:33:54;;;;;;;;;;;18.50;50.40;;;;;;5038876;28;20003;-88
2021/05/08 13:36:20;;;;;;;;;;;18.50;50.40;;;;;;5054152;28;19948;-85
2021/05/08 13:38:47;;;;;;;;;;;18.40;50.30;;;;;;5049744;28;19967;-85
2021/05/08 13:41:13;;;;;;;;;;;18.40;50.40;;;;;;5045105;28;19916;-87
2021/05/08 13:43:40;;;;;;;;;;;18.40;50.40;;;;;;5061630;28;19915;-81
2021/05/08 13:46:07;;;;;;;;;;;18.40;50.50;;;;;;5051410;28;20102;-81
2021/05/08 13:48:33;;;;;;;;;;;18.40;50.50;;;;;;5028823;28;20382;-84
2021/05/08 13:51:01;;;;;;;;;;;18.30;50.40;;;;;;5049489;28;20038;-85
2021/05/08 13:53:28;;;;;;;;;;;18.30;51.00;;;;;;5046564;28;19913;-85
2021/05/08 13:55:53;;;;;;;;;;;18.40;50.60;;;;;;5067344;28;19912;-81
2021/05/08 13:58:19;;;;;;;;;;;18.40;50.60;;;;;;5046467;28;19954;-81
2021/05/08 14:00:45;;;;;;;;;;;18.40;50.60;;;;;;5050788;28;19983;-83
2021/05/08 14:03:11;;;;;;;;;;;18.40;50.70;;;;;;5046513;28;20385;-80
2021/05/08 14:05:38;;;;;;;;;;;18.40;50.70;;;;;;5063344;28;19913;-91
2021/05/08 14:08:08;;;;;;;;;;;18.40;50.70;;;;;;5038369;28;19916;-80
2021/05/08 14:10:34;;;;;;;;;;;18.40;50.70;;;;;;5068335;28;19909;-82
2021/05/08 14:13:00;;;;;;;;;;;18.50;50.90;;;;;;5050005;28;19936;-92
2021/05/08 14:15:26;;;;;;;;;;;18.50;51.00;;;;;;5055951;28;19909;-88
2021/05/08 14:17:52;;;;;;;;;;;18.50;51.00;;;;;;5041540;28;20016;-90
2021/05/08 14:20:20;;;;;;;;;;;18.50;51.00;;;;;;5058141;28;20008;-86
2021/05/08 14:22:46;;;;;;;;;;;18.60;51.20;;;;;;5069705;28;19908;-88
2021/05/08 14:25:12;;;;;;;;;;;18.60;51.20;;;;;;5069457;28;19943;-88
2021/05/08 14:27:39;;;;;;;;;;;18.70;51.40;;;;;;5052101;28;19954;-84
2021/05/08 14:30:18;;;;;;;;;;;18.70;51.40;;;;;;5054153;28;19912;-86
2021/05/08 14:32:44;;;;;;;;;;;18.80;51.50;;;;;;5053579;28;19977;-82
2021/05/08 14:35:11;;;;;;;;;;;18.90;51.60;;;;;;5043480;28;19908;-89
2021/05/08 14:37:39;;;;;;;;;;;18.90;51.60;;;;;;5037258;28;19923;-88
2021/05/08 14:40:07;;;;;;;;;;;18.90;51.60;;;;;;5055752;28;20312;-77
2021/05/08 14:42:36;;;;;;;;;;;19.00;51.70;;;;;;5072644;28;19968;-81
2021/05/08 14:45:30;;;;;;;;;;;19.00;51.70;;;;;;5056068;28;19909;-89
2021/05/08 14:47:56;;;;;;;;;;;19.00;51.80;;;;;;5055447;28;19909;-86
2021/05/08 14:50:22;;;;;;;;;;;19.00;51.80;;;;;;5048371;28;20256;-86
2021/05/08 14:52:48;;;;;;;;;;;19.00;51.80;;;;;;5062353;28;20281;-82
2021/05/08 14:55:14;;;;;;;;;;;19.00;51.90;;;;;;5072126;28;19908;-88
2021/05/08 14:57:40;;;;;;;;;;;19.00;52.00;;;;;;5055579;28;19917;-82
2021/05/08 15:00:09;;;;;;;;;;;19.00;52.00;;;;;;5034077;28;19913;-84
2021/05/08 15:02:35;;;;;;;;;;;19.00;52.10;;;;;;5055298;28;20003;-82
2021/05/08 15:05:00;;;;;;;;;;;19.00;52.10;;;;;;5037900;28;19981;-87
2021/05/08 15:07:26;;;;;;;;;;;19.00;52.20;;;;;;5049383;28;19927;-82
2021/05/08 15:09:54;;;;;;;;;;;19.00;52.20;;;;;;5052091;28;20271;-90
2021/05/08 15:12:46;;;;;;;;;;;19.10;52.40;;;;;;5050115;28;20435;-92
2021/05/08 15:15:14;;;;;;;;;;;19.20;52.50;;;;;;5060263;28;19908;-82
2021/05/08 15:17:41;;;;;;;;;;;19.30;52.60;;;;;;5054039;28;19974;-86
2021/05/08 15:20:08;;;;;;;;;;;19.40;52.60;;;;;;5048463;28;19919;-82
2021/05/08 15:22:35;;;;;;;;;;;19.60;52.80;;;;;;5049729;28;19999;-85
2021/05/08 15:25:01;;;;;;;;;;;19.60;52.70;;;;;;5047335;28;19987;-85
2021/05/08 15:27:27;;;;;;;;;;;19.60;52.60;;;;;;5047661;28;19920;-83
2021/05/08 15:29:53;;;;;;;;;;;19.70;52.80;;;;;;5046855;28;19919;-83
2021/05/08 15:32:19;;;;;;;;;;;19.70;52.80;;;;;;5070174;28;19908;-85
2021/05/08 15:34:45;;;;;;;;;;;19.70;52.80;;;;;;5060912;28;19974;-79
2021/05/08 15:37:11;;;;;;;;;;;19.80;53.00;;;;;;5070279;28;19951;-86
2021/05/08 15:39:37;;;;;;;;;;;19.80;53.00;;;;;;5054306;28;20307;-86
2021/05/08 15:42:03;;;;;;;;;;;19.90;53.20;;;;;;5052866;28;19916;-86