Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:53;;;;;;;0.60;0.60;;;;;;;7.41;100.00;97264.25;5024078;28;20061;-61
2023/02/24 00:04:20;;;;;;;0.50;0.50;;;;;;;7.43;100.00;97267.47;5026156;28;20501;-60
2023/02/24 00:06:47;;;;;;;0.60;0.60;;;;;;;7.35;100.00;97256.56;5025944;28;20112;-61
2023/02/24 00:09:22;;;;;;;0.60;0.60;;;;;;;7.43;100.00;97256.44;5027419;28;20053;-61
2023/02/24 00:11:55;;;;;;;0.60;0.60;;;;;;;7.40;100.00;97257.13;5027433;28;20053;-61
2023/02/24 00:14:24;;;;;;;0.50;0.50;;;;;;;6.94;100.00;97201.69;5025929;28;20049;-58
2023/02/24 00:16:52;;;;;;;0.60;0.60;;;;;;;7.35;100.00;97264.84;5025553;28;20049;-58
2023/02/24 00:19:22;;;;;;;0.60;0.60;;;;;;;7.27;100.00;97258.28;5026771;28;20111;-61
2023/02/24 00:21:50;;;;;;;0.60;0.60;;;;;;;7.16;100.00;97229.56;5025170;28;20346;-58
2023/02/24 00:24:17;;;;;;;0.60;0.60;;;;;;;7.29;100.00;97250.47;5027156;28;20049;-58
2023/02/24 00:26:47;;;;;;;0.57;0.57;;;;;;;7.23;100.00;97262.06;5027207;28;20057;-59
2023/02/24 00:29:13;;;;;;;0.60;0.60;;;;;;;6.75;100.00;97163.69;5026610;28;20587;-59
2023/02/24 00:31:41;;;;;;;0.50;0.50;;;;;;;6.80;100.00;97166.22;5027044;28;20087;-58
2023/02/24 00:34:11;;;;;;;0.60;0.60;;;;;;;6.91;100.00;97205.91;5026784;28;20526;-61
2023/02/24 00:36:38;;;;;;;0.60;0.60;;;;;;;7.14;100.00;97220.06;5027412;28;20061;-62
2023/02/24 00:39:10;;;;;;;0.52;0.52;;;;;;;7.21;100.00;97237.63;5024767;28;20126;-62
2023/02/24 00:41:40;;;;;;;0.60;0.60;;;;;;;7.19;100.00;97231.63;5026419;28;20196;-58
2023/02/24 00:44:10;;;;;;;0.50;0.50;;;;;;;7.07;100.00;97242.66;5025980;28;20079;-60
2023/02/24 00:46:47;;;;;;;0.70;0.70;;;;;;;7.14;100.00;97226.38;5025538;28;20123;-59
2023/02/24 00:49:16;;;;;;;0.60;0.60;;;;;;;7.22;100.00;97222.69;5025248;28;20216;-59
2023/02/24 00:51:48;;;;;;;0.50;0.50;;;;;;;7.12;100.00;97223.16;5006798;28;20092;-61
2023/02/24 00:54:16;;;;;;;0.60;0.60;;;;;;;7.07;100.00;97215.13;5005726;28;20475;-62
2023/02/24 00:56:45;;;;;;;0.50;0.50;;;;;;;7.10;100.00;97216.38;5005583;28;20450;-60
2023/02/24 00:59:13;;;;;;;0.60;0.60;;;;;;;7.11;100.00;97206.97;5005614;28;20061;-59
2023/02/24 01:01:42;;;;;;;0.50;0.50;;;;;;;6.70;100.00;97147.38;5006854;28;20484;-59
2023/02/24 01:04:10;;;;;;;0.52;0.52;;;;;;;7.17;100.00;97269.75;5006611;28;20050;-61
2023/02/24 01:06:43;;;;;;;0.60;0.60;;;;;;;7.10;100.00;97214.44;5018998;28;20060;-60
2023/02/24 01:09:11;;;;;;;;;;;;;;;7.05;100.00;97198.13;5025467;28;20049;-59
2023/02/24 01:14:26;;;;;;;0.50;0.50;;;;;;;6.91;100.00;97199.59;5024743;28;20107;-59
2023/02/24 01:16:54;;;;;;;0.60;0.60;;;;;;;6.92;100.00;97196.53;5025957;28;20068;-61
2023/02/24 01:19:29;;;;;;;0.57;0.57;;;;;;;6.86;100.00;97186.09;5026032;28;20057;-60
2023/02/24 01:22:02;;;;;;;0.60;0.60;;;;;;;6.82;100.00;97174.94;5026391;28;20064;-60
2023/02/24 01:24:35;;;;;;;0.50;0.50;;;;;;;7.00;100.00;97203.84;5024429;28;20076;-61
2023/02/24 01:27:03;;;;;;;0.60;0.60;;;;;;;6.54;100.00;97118.97;5024858;28;20131;-61
2023/02/24 01:29:29;;;;;;;0.50;0.50;;;;;;;6.87;100.00;97182.16;5023791;28;20053;-58
2023/02/24 01:31:59;;;;;;;0.50;0.50;;;;;;;6.92;100.00;97185.53;5023826;28;20057;-57
2023/02/24 01:34:27;;;;;;;0.50;0.50;;;;;;;6.86;100.00;97181.34;5025432;28;20146;-59
2023/02/24 01:36:54;;;;;;;0.50;0.50;;;;;;;6.62;100.00;97137.31;5026129;28;20107;-58
2023/02/24 01:39:21;;;;;;;0.60;0.60;;;;;;;7.01;100.00;97161.41;5023878;28;20045;-58
2023/02/24 01:41:49;;;;;;;0.60;0.60;;;;;;;7.23;100.00;97183.00;5025874;28;20081;-62
2023/02/24 01:44:16;;;;;;;0.60;0.60;;;;;;;7.18;100.00;97182.41;5024326;28;20111;-58
2023/02/24 01:46:46;;;;;;;0.60;0.60;;;;;;;7.26;100.00;97179.53;5025803;28;20061;-59
2023/02/24 01:49:26;;;;;;;0.50;0.50;;;;;;;7.18;100.00;97177.69;5025685;28;20083;-62
2023/02/24 01:51:57;;;;;;;0.52;0.52;;;;;;;6.67;100.00;97156.34;5025447;28;20111;-61
2023/02/24 01:54:27;;;;;;;0.60;0.60;;;;;;;6.42;100.00;97176.69;5024770;28;20045;-58
2023/02/24 01:56:56;;;;;;;0.50;0.50;;;;;;;6.13;100.00;97176.84;5025600;28;20563;-63
2023/02/24 01:59:27;;;;;;;0.57;0.57;;;;;;;6.35;100.00;97176.47;5025066;28;20142;-58
2023/02/24 02:02:02;;;;;;;0.60;0.60;;;;;;;6.70;100.00;97172.16;5024048;28;20127;-59
2023/02/24 02:04:41;;;;;;;0.50;0.50;;;;;;;6.24;100.00;97172.53;5023403;28;20516;-60
2023/02/24 02:07:10;;;;;;;0.50;0.50;;;;;;;6.58;100.00;97174.91;5005524;28;20054;-58
2023/02/24 02:09:40;;;;;;;0.50;0.50;;;;;;;6.59;100.00;97176.50;5004798;28;20492;-61
2023/02/24 02:12:08;;;;;;;0.50;0.50;;;;;;;6.14;100.00;97131.72;5008996;28;20049;-59
2023/02/24 02:14:38;;;;;;;0.55;0.55;;;;;;;6.65;100.00;97177.91;5024438;28;20085;-62
2023/02/24 02:17:19;;;;;;;0.50;0.50;;;;;;;6.75;100.00;97182.97;5025299;28;20546;-61
2023/02/24 02:20:31;;;;;;;0.55;0.55;;;;;;;6.80;100.00;97182.75;5024690;28;20061;-62
2023/02/24 02:23:19;;;;;;;0.50;0.50;;;;;;;6.48;100.00;97180.84;5004218;28;20582;-59
2023/02/24 02:26:17;;;;;;;0.60;0.60;;;;;;;6.66;100.00;97176.75;5004896;28;20075;-62
2023/02/24 02:29:02;;;;;;;0.50;0.50;;;;;;;6.77;100.00;97177.91;5003718;28;20155;-58
2023/02/24 02:31:49;;;;;;;0.60;0.60;;;;;;;6.81;100.00;97173.31;5005543;28;20135;-62
2023/02/24 02:34:34;;;;;;;0.50;0.50;;;;;;;6.86;100.00;97175.84;5003552;28;20058;-63
2023/02/24 02:37:11;;;;;;;0.50;0.50;;;;;;;6.59;100.00;97121.47;5005288;28;20092;-60
2023/02/24 02:40:14;;;;;;;0.60;0.60;;;;;;;6.97;100.00;97168.75;5004410;28;20053;-60
2023/02/24 02:42:53;;;;;;;0.57;0.57;;;;;;;6.92;100.00;97174.50;5003502;28;20054;-62
2023/02/24 02:45:46;;;;;;;0.60;0.60;;;;;;;6.78;100.00;97176.75;5003000;28;20053;-62
2023/02/24 02:48:24;;;;;;;0.60;0.60;;;;;;;6.81;100.00;97189.84;5004967;28;20097;-62
2023/02/24 02:50:51;;;;;;;0.50;0.50;;;;;;;6.89;100.00;97175.16;5004690;28;20300;-62
2023/02/24 02:53:29;;;;;;;0.57;0.57;;;;;;;6.87;100.00;97176.66;5004948;28;20053;-62
2023/02/24 02:56:11;;;;;;;0.60;0.60;;;;;;;6.78;100.00;97151.19;5002304;28;20108;-62
2023/02/24 02:58:45;;;;;;;0.60;0.60;;;;;;;6.59;100.00;97104.94;5021551;28;20049;-59
2023/02/24 03:01:15;;;;;;;0.60;0.60;;;;;;;6.95;100.00;97179.31;5024321;28;20111;-62
2023/02/24 03:03:48;;;;;;;0.57;0.57;;;;;;;6.84;100.00;97172.66;5024240;28;20136;-62
2023/02/24 03:06:43;;;;;;;0.50;0.50;;;;;;;6.78;100.00;97168.50;5024040;28;20065;-62
2023/02/24 03:09:17;;;;;;;0.50;0.50;;;;;;;6.32;100.00;97088.31;5023670;28;20073;-61
2023/02/24 03:11:47;;;;;;;0.50;0.50;;;;;;;6.81;100.00;97169.78;5024754;28;20128;-63
2023/02/24 03:14:18;;;;;;;0.50;0.50;;;;;;;6.76;100.00;97168.06;5023304;28;20527;-62
2023/02/24 03:16:50;;;;;;;0.60;0.60;;;;;;;6.91;100.00;97169.31;5024022;28;20049;-61
2023/02/24 03:19:23;;;;;;;0.50;0.50;;;;;;;6.92;100.00;97163.50;5022219;28;20046;-59
2023/02/24 03:22:00;;;;;;;0.60;0.60;;;;;;;6.43;100.00;97090.28;5024586;28;20904;-59
2023/02/24 03:24:27;;;;;;;0.60;0.60;;;;;;;6.90;100.00;97171.28;5023539;28;20308;-63
2023/02/24 03:27:05;;;;;;;0.50;0.50;;;;;;;6.85;100.00;97171.50;5017387;28;20136;-59
2023/02/24 03:29:38;;;;;;;0.50;0.50;;;;;;;6.47;100.00;97168.22;5010325;28;20049;-60
2023/02/24 03:32:14;;;;;;;0.50;0.50;;;;;;;5.86;100.00;97136.97;5022742;28;20107;-58
2023/02/24 03:34:50;;;;;;;0.52;0.52;;;;;;;6.02;100.00;97162.72;5023655;28;20054;-62
2023/02/24 03:37:24;;;;;;;0.50;0.50;;;;;;;6.19;100.00;97167.25;5026094;28;20575;-61
2023/02/24 03:39:55;;;;;;;0.50;0.50;;;;;;;5.99;100.00;97168.09;5027884;28;20111;-60
2023/02/24 03:42:27;;;;;;;0.50;0.50;;;;;;;5.73;100.00;97149.06;5028443;28;20060;-58
2023/02/24 03:44:57;;;;;;;0.50;0.50;;;;;;;5.96;100.00;97185.25;5027724;28;20095;-59
2023/02/24 03:47:25;;;;;;;0.50;0.50;;;;;;;5.85;100.00;97171.13;5027479;28;20539;-62
2023/02/24 03:49:51;;;;;;;0.50;0.50;;;;;;;5.75;100.00;97162.47;5027627;28;20057;-61
2023/02/24 03:52:39;;;;;;;0.52;0.52;;;;;;;6.07;100.00;97164.44;5027888;28;20575;-62
2023/02/24 03:55:26;;;;;;;0.50;0.50;;;;;;;5.94;100.00;97160.06;5027907;28;20479;-62
2023/02/24 03:58:18;;;;;;;0.50;0.50;;;;;;;5.89;100.00;97158.31;5027039;28;20115;-59
2023/02/24 04:01:10;;;;;;;0.50;0.50;;;;;;;5.86;100.00;97155.44;5027331;28;20455;-61
2023/02/24 04:03:51;;;;;;;0.50;0.50;;;;;;;5.59;100.00;97150.47;5027429;28;20089;-59
2023/02/24 04:06:42;;;;;;;0.43;0.43;;;;;;;5.39;100.00;97077.13;5026802;28;20058;-62
2023/02/24 04:09:22;;;;;;;0.50;0.50;;;;;;;6.00;100.00;97117.47;5007623;28;20168;-58
2023/02/24 04:11:55;;;;;;;0.50;0.50;;;;;;;6.06;100.00;97135.34;5007872;28;20060;-59
2023/02/24 04:14:29;;;;;;;0.47;0.47;;;;;;;5.59;100.00;97081.78;5006146;28;20054;-61
2023/02/24 04:16:59;;;;;;;0.50;0.50;;;;;;;5.56;100.00;97132.72;5007857;28;20108;-62
2023/02/24 04:19:31;;;;;;;0.50;0.50;;;;;;;5.34;100.00;97110.28;5023330;28;20129;-58
2023/02/24 04:21:58;;;;;;;0.60;0.60;;;;;;;5.34;100.00;97129.50;5026783;28;20111;-62
2023/02/24 04:24:31;;;;;;;0.50;0.50;;;;;;;5.05;100.00;97089.16;5025789;28;20099;-61
2023/02/24 04:27:00;;;;;;;0.40;0.40;;;;;;;5.25;100.00;97132.28;5027408;28;20045;-59
2023/02/24 04:29:34;;;;;;;0.45;0.45;;;;;;;4.92;100.00;97056.47;5027588;28;20304;-58
2023/02/24 04:32:06;;;;;;;0.50;0.50;;;;;;;5.33;100.00;97116.88;5025832;28;20528;-61
2023/02/24 04:34:33;;;;;;;0.50;0.50;;;;;;;5.46;100.00;97093.84;5025393;28;20050;-60
2023/02/24 04:37:01;;;;;;;0.50;0.50;;;;;;;5.82;100.00;97114.06;5025333;28;20060;-62
2023/02/24 04:39:29;;;;;;;0.50;0.50;;;;;;;5.89;100.00;97108.03;5026929;28;20111;-59
2023/02/24 04:41:57;;;;;;;0.50;0.50;;;;;;;5.48;100.00;97025.66;5026292;28;20061;-62
2023/02/24 04:44:25;;;;;;;0.50;0.50;;;;;;;6.16;100.00;97112.94;5026548;28;20053;-63
2023/02/24 04:46:51;;;;;;;0.50;0.50;;;;;;;6.04;100.00;97105.44;5026667;28;20049;-63
2023/02/24 04:49:18;;;;;;;0.50;0.50;;;;;;;5.86;100.00;97037.25;5026842;28;20088;-59
2023/02/24 04:51:46;;;;;;;0.52;0.52;;;;;;;6.43;100.00;97093.03;5026430;28;20053;-58
2023/02/24 04:54:16;;;;;;;0.50;0.50;;;;;;;6.25;100.00;97061.38;5025228;28;20526;-58
2023/02/24 04:56:49;;;;;;;0.50;0.50;;;;;;;6.55;100.00;97098.53;5025442;28;20485;-58
2023/02/24 04:59:16;;;;;;;;;;;;;;;6.65;100.00;97103.59;5025399;28;20049;-61
2023/02/24 05:01:44;;;;;;;0.50;0.50;;;;;;;6.33;100.00;97057.72;5026053;28;19925;-62
2023/02/24 05:04:12;;;;;;;0.52;0.52;;;;;;;6.25;100.00;97110.06;5026233;28;20057;-61
2023/02/24 05:06:42;;;;;;;0.50;0.50;;;;;;;6.46;100.00;97105.28;5007363;28;20049;-59
2023/02/24 05:09:13;;;;;;;0.50;0.50;;;;;;;6.12;100.00;97079.00;5026228;28;20053;-61
2023/02/24 05:11:47;;;;;;;0.50;0.50;;;;;;;5.98;100.00;97100.50;5026325;28;20077;-62
2023/02/24 05:14:16;;;;;;;0.50;0.50;;;;;;;6.05;100.00;97098.00;5026334;28;20424;-62
2023/02/24 05:16:45;;;;;;;0.50;0.50;;;;;;;6.38;100.00;97098.75;5025927;28;20528;-62
2023/02/24 05:21:59;;;;;;;0.50;0.50;;;;;;;6.23;100.00;97124.16;5025981;28;20054;-58
2023/02/24 05:24:28;;;;;;;0.45;0.45;;;;;;;6.49;100.00;97088.09;5026000;28;20049;-61
2023/02/24 05:26:58;;;;;;;0.60;0.60;;;;;;;6.48;100.00;97112.03;5026158;28;20508;-59
2023/02/24 05:29:30;;;;;;;0.50;0.50;;;;;;;6.34;100.00;97114.31;5024835;28;20099;-63
2023/02/24 05:31:58;;;;;;;0.50;0.50;;;;;;;6.14;100.00;97115.22;5026236;28;20453;-58
2023/02/24 05:34:29;;;;;;;0.50;0.50;;;;;;;5.91;100.00;97114.78;5024687;28;20128;-61
2023/02/24 05:36:58;;;;;;;0.50;0.50;;;;;;;5.81;100.00;97123.44;5023573;28;20145;-58
2023/02/24 05:39:27;;;;;;;0.45;0.45;;;;;;;5.48;100.00;97102.56;5005998;28;20898;-58
2023/02/24 05:41:55;;;;;;;0.52;0.52;;;;;;;5.57;100.00;97128.81;5005589;28;20329;-58
2023/02/24 05:44:24;;;;;;;0.50;0.50;;;;;;;5.61;100.00;97137.22;5023226;28;20507;-62
2023/02/24 05:46:57;;;;;;;0.50;0.50;;;;;;;5.40;100.00;97051.25;5025322;28;20138;-63
2023/02/24 05:49:28;;;;;;;0.50;0.50;;;;;;;5.58;100.00;97121.41;5023896;28;20161;-59
2023/02/24 05:51:59;;;;;;;0.43;0.43;;;;;;;5.82;100.00;97107.75;5025211;28;20056;-61
2023/02/24 05:54:29;;;;;;;0.50;0.50;;;;;;;6.15;100.00;97122.31;5025239;28;20049;-62
2023/02/24 05:57:01;;;;;;;0.50;0.50;;;;;;;6.23;100.00;97096.66;5022379;28;20057;-63
2023/02/24 05:59:31;;;;;;;0.50;0.50;;;;;;;6.59;100.00;97121.47;5024541;28;20057;-62
2023/02/24 06:02:05;;;;;;;0.50;0.50;;;;;;;6.45;100.00;97125.72;5024865;28;20463;-59
2023/02/24 06:04:49;;;;;;;0.50;0.50;;;;;;;6.30;100.00;97104.34;5023815;28;20057;-60
2023/02/24 06:07:28;;;;;;;0.50;0.50;;;;;;;6.47;100.00;97085.69;5022684;28;20057;-58
2023/02/24 06:09:56;;;;;;;0.60;0.60;;;;;;;6.62;100.00;97126.31;5024338;28;20053;-59
2023/02/24 06:12:34;;;;;;;0.50;0.50;;;;;;;6.56;100.00;97121.38;5024843;28;20072;-59
2023/02/24 06:15:06;;;;;;;0.60;0.60;;;;;;;5.71;100.00;96985.63;5024510;28;20053;-63
2023/02/24 06:17:33;;;;;;;0.50;0.50;;;;;;;6.25;100.00;97072.38;5024422;28;20606;-59
2023/02/24 06:19:59;;;;;;;0.52;0.52;;;;;;;6.85;100.00;97119.19;5024640;28;20243;-63
2023/02/24 06:22:26;;;;;;;0.50;0.50;;;;;;;6.70;100.00;97103.34;5023191;28;20144;-59
2023/02/24 06:24:54;;;;;;;0.52;0.52;;;;;;;6.95;100.00;97118.75;5024491;28;20091;-59
2023/02/24 06:27:23;;;;;;;0.50;0.50;;;;;;;7.01;100.00;97105.53;5024026;28;20175;-63
2023/02/24 06:29:52;;;;;;;0.55;0.55;;;;;;;6.50;100.00;97062.19;5024887;28;20073;-63
2023/02/24 06:32:23;;;;;;;0.50;0.50;;;;;;;6.69;100.00;97103.69;5023119;28;20088;-60
2023/02/24 06:34:51;;;;;;;0.50;0.50;;;;;;;6.18;100.00;97022.63;5023504;28;20156;-59
2023/02/24 06:37:18;;;;;;;0.50;0.50;;;;;;;6.59;100.00;97066.41;5024482;28;20045;-63
2023/02/24 06:39:45;;;;;;;0.57;0.57;;;;;;;6.55;100.00;97062.78;5024110;28;20046;-59
2023/02/24 06:42:12;;;;;;;0.50;0.50;;;;;;;6.37;100.00;97105.38;5023805;28;20053;-59
2023/02/24 06:44:40;;;;;;;0.60;0.60;;;;;;;5.93;100.00;97081.47;5024199;28;20653;-63
2023/02/24 06:47:10;;;;;;;0.50;0.50;;;;;;;5.90;100.00;97087.63;5022577;28;20142;-62
2023/02/24 06:49:37;;;;;;;0.50;0.50;;;;;;;6.19;100.00;97101.25;5024169;28;20054;-64
2023/02/24 06:52:04;;;;;;;0.50;0.50;;;;;;;6.37;100.00;97097.13;5024542;28;20068;-62
2023/02/24 06:54:34;;;;;;;0.50;0.50;;;;;;;5.68;100.00;96931.38;5008691;28;20050;-60
2023/02/24 06:57:02;;;;;;;0.55;0.55;;;;;;;6.83;100.00;97099.47;5008780;28;20065;-59
2023/02/24 06:59:29;;;;;;;0.50;0.50;;;;;;;5.68;100.00;96953.34;4996147;28;20054;-58
2023/02/24 07:01:57;;;;;;;0.50;0.50;;;;;;;6.00;100.00;96933.25;4985700;28;20217;-60
2023/02/24 07:04:24;;;;;;;0.60;0.60;;;;;;;6.44;100.00;97094.63;4996709;28;20489;-56
2023/02/24 07:06:56;;;;;;;0.52;0.52;;;;;;;6.51;100.00;97100.38;4997059;28;20080;-58
2023/02/24 07:09:25;;;;;;;0.50;0.50;;;;;;;6.25;100.00;97083.38;5022954;28;20442;-58
2023/02/24 07:11:54;;;;;;;0.60;0.60;;;;;;;6.52;100.00;97060.72;5003427;28;20053;-61
2023/02/24 07:14:24;;;;;;;0.60;0.60;;;;;;;6.35;100.00;97088.44;5000123;28;20505;-60
2023/02/24 07:16:53;;;;;;;0.50;0.50;;;;;;;6.02;100.00;96980.47;5000743;28;20050;-59
2023/02/24 07:19:27;;;;;;;0.50;0.50;;;;;;;6.46;100.00;97064.03;4996704;28;20050;-63
2023/02/24 07:21:58;;;;;;;0.60;0.60;;;;;;;6.06;100.00;97019.88;4982505;28;20105;-58
2023/02/24 07:24:39;;;;;;;0.50;0.50;;;;;;;6.10;100.00;97005.09;4991512;28;20056;-55
2023/02/24 07:27:10;;;;;;;0.60;0.60;;;;;;;7.04;100.00;97066.28;4988663;28;20050;-56
2023/02/24 07:29:37;;;;;;;0.60;0.60;;;;;;;7.23;100.00;97078.31;4993057;28;20497;-56
2023/02/24 07:32:07;;;;;;;0.60;0.60;;;;;;;5.62;100.00;96784.38;5000788;28;20050;-57
2023/02/24 07:34:38;;;;;;;0.60;0.60;;;;;;;7.57;100.00;97030.09;4990778;28;20575;-60
2023/02/24 07:37:06;;;;;;;0.60;0.60;;;;;;;8.04;96.50;97077.06;5000489;28;20132;-60
2023/02/24 07:39:37;;;;;;;0.60;0.60;;;;;;;8.11;95.94;97055.97;5001640;28;20052;-60
2023/02/24 07:42:09;;;;;;;0.60;0.60;;;;;;;8.28;94.18;97066.75;4997652;28;20117;-64
2023/02/24 07:44:37;;;;;;;0.68;0.68;;;;;;;8.28;94.04;97065.94;4991133;28;20539;-60
2023/02/24 07:47:06;;;;;;;0.70;0.70;;;;;;;6.17;91.71;96757.03;5001203;28;20053;-59
2023/02/24 07:49:34;;;;;;;0.70;0.70;;;;;;;8.86;91.17;97063.06;4999409;28;20635;-61
2023/02/24 07:52:01;;;;;;;0.60;0.60;;;;;;;9.09;87.58;97065.94;5003762;28;20053;-60
2023/02/24 07:54:29;;;;;;;0.70;0.70;;;;;;;8.99;87.01;97063.75;4997707;28;20061;-62
2023/02/24 07:56:57;;;;;;;0.70;0.70;;;;;;;8.44;87.04;96981.97;4986363;28;20062;-65
2023/02/24 07:59:28;;;;;;;0.73;0.73;;;;;;;9.00;85.63;97037.72;4989226;28;20042;-60
2023/02/24 08:01:55;;;;;;;0.70;0.70;;;;;;;9.21;85.15;97065.84;4999921;28;20069;-61
2023/02/24 08:04:28;;;;;;;0.65;0.65;;;;;;;9.15;84.61;97057.03;5002298;28;20107;-63
2023/02/24 08:06:57;;;;;;;0.70;0.70;;;;;;;9.18;84.82;97063.81;5000628;28;20167;-60
2023/02/24 08:12:20;;;;;;;0.70;0.70;;;;;;;9.02;85.90;97071.31;5002624;28;21006;-57
2023/02/24 08:14:50;;;;;;;0.60;0.60;;;;;;;8.92;85.81;97058.06;4995179;28;20436;-58
2023/02/24 08:17:22;;;;;;;0.70;0.70;;;;;;;8.66;86.67;97061.38;4990528;28;20068;-62
2023/02/24 08:20:20;;;;;;;0.70;0.70;;;;;;;8.36;86.80;97007.00;5000015;28;20057;-60
2023/02/24 08:22:42;;;;;;;0.60;0.60;;;;;;;8.67;87.42;97046.44;5004058;28;20061;-58
2023/02/24 08:25:17;;;;;;;0.60;0.60;;;;;;;8.41;87.27;96999.25;5004339;28;20073;-59
2023/02/24 08:27:54;;;;;;;0.70;0.70;;;;;;;8.49;87.80;97005.72;5006801;28;20188;-58
2023/02/24 08:30:38;;;;;;;0.70;0.70;;;;;;;8.49;87.15;96997.44;5004914;28;20042;-61
2023/02/24 08:33:08;;;;;;;0.70;0.70;;;;;;;9.00;86.52;97048.78;5005299;28;20385;-57
2023/02/24 08:35:37;;;;;;;0.70;0.70;;;;;;;9.29;86.63;97117.34;4990349;28;20085;-56
2023/02/24 08:38:17;;;;;;;0.70;0.70;;;;;;;9.53;85.51;97061.78;4986584;28;20072;-57
2023/02/24 08:40:50;;;;;;;0.70;0.70;;;;;;;9.53;83.98;97006.47;4997736;28;20084;-63
2023/02/24 08:46:17;;;;;;;0.70;0.70;;;;;;;9.48;83.06;97064.88;4997245;28;20443;-56
2023/02/24 08:48:54;;;;;;;0.70;0.70;;;;;;;8.81;82.98;96936.28;4995032;28;20320;-62
2023/02/24 08:51:27;;;;;;;0.63;0.63;;;;;;;9.55;82.19;97039.34;4993929;28;20595;-58
2023/02/24 08:53:57;;;;;;;0.80;0.80;;;;;;;9.63;81.76;97011.44;4988870;28;20088;-66
2023/02/24 08:56:26;;;;;;;0.80;0.80;;;;;;;10.01;80.71;97050.13;5005301;28;20058;-63
2023/02/24 08:59:04;;;;;;;0.70;0.70;;;;;;;9.88;79.68;97054.22;4996709;28;20042;-59
2023/02/24 09:01:34;;;;;;;0.80;0.80;;;;;;;9.96;79.89;97055.16;5004026;28;20575;-56
2023/02/24 09:04:09;;;;;;;0.80;0.80;;;;;;;10.01;80.77;97055.66;5004484;28;20049;-60
2023/02/24 09:06:35;;;;;;;0.80;0.80;;;;;;;10.03;79.55;97042.28;5006211;28;20068;-65
2023/02/24 09:09:19;;;;;;;0.80;0.80;;;;;;;9.89;79.48;97008.81;5005901;28;20112;-71
2023/02/24 09:11:55;;;;;;;0.90;0.90;;;;;;;9.36;79.55;96890.84;4986530;28;20049;-64
2023/02/24 09:14:26;;;;;;;0.80;0.80;;;;;;;10.09;80.18;97028.94;4999097;28;20058;-63
2023/02/24 09:17:09;;;;;;;0.80;0.80;;;;;;;10.52;78.21;97026.59;5006602;28;20050;-62
2023/02/24 09:22:31;;;;;;;0.90;0.90;;;;;;;10.80;73.59;96961.69;5004110;28;20073;-60
2023/02/24 09:25:22;;;;;;;0.90;0.90;;;;;;;11.43;72.45;97021.59;4992774;28;20062;-57
2023/02/24 09:28:17;;;;;;;0.90;0.90;;;;;;;11.09;72.69;96988.66;4986730;28;20548;-61
2023/02/24 09:30:54;;;;;;;0.80;0.80;;;;;;;11.31;73.26;97018.25;4987885;28;20054;-63
2023/02/24 09:33:40;;;;;;;0.80;0.80;;;;;;;11.28;73.52;97013.47;4996441;28;20116;-61
2023/02/24 09:36:11;;;;;;;0.90;0.90;;;;;;;11.17;73.59;97001.44;4999772;28;20050;-61
2023/02/24 09:44:33;;;;;;;0.90;0.90;;;;;;;10.69;74.87;96931.88;5001947;28;20049;-59
2023/02/24 09:47:07;;;;;;;0.90;0.90;;;;;;;10.23;76.91;96996.00;4990549;28;20060;-58
2023/02/24 09:49:49;;;;;;;0.90;0.90;;;;;;;10.83;77.41;96985.91;4998075;28;20042;-55
2023/02/24 09:52:17;;;;;;;0.80;0.80;;;;;;;10.25;78.54;96983.41;4987623;28;20046;-58
2023/02/24 09:58:21;;;;;;;0.80;0.80;;;;;;;10.85;75.66;96978.81;5006724;28;20606;-57
2023/02/24 10:00:42;;;;;;;0.90;0.90;;;;;;;10.90;77.29;96958.28;4988074;28;20058;-58
2023/02/24 10:03:40;;;;;;;0.80;0.80;;;;;;;10.64;75.95;96953.53;4986918;28;20528;-58
2023/02/24 10:06:25;;;;;;;0.95;0.95;;;;;;;10.99;75.20;96933.84;5020758;28;20048;-60
2023/02/24 10:09:13;;;;;;;0.90;0.90;;;;;;;11.39;74.30;96958.94;5030756;28;20574;-60
2023/02/24 10:11:54;;;;;;;0.90;0.90;;;;;;;11.18;73.90;96914.31;5019773;28;20068;-56
2023/02/24 10:14:24;;;;;;;0.90;0.90;;;;;;;11.45;73.56;96951.88;5024638;28;20191;-57
2023/02/24 10:19:41;;;;;;;0.90;0.90;;;;;;;11.21;72.64;96869.19;5015782;28;20053;-60
2023/02/24 10:22:49;;;;;;;0.90;0.90;;;;;;;10.61;75.68;96894.16;5025009;28;20587;-59
2023/02/24 10:25:22;;;;;;;0.90;0.90;;;;;;;11.97;72.81;96940.59;5015720;28;20057;-58
2023/02/24 10:28:37;;;;;;;1.00;1.00;;;;;;;12.21;70.46;96931.72;5021224;28;20049;-61
2023/02/24 10:31:24;;;;;;;1.00;1.00;;;;;;;12.41;69.36;96940.63;5019887;28;20103;-59
2023/02/24 10:34:18;;;;;;;1.00;1.00;;;;;;;12.78;67.43;96930.97;5019547;28;20046;-61
2023/02/24 10:36:49;;;;;;;1.00;1.00;;;;;;;12.42;68.31;96929.13;5024777;28;20107;-59
2023/02/24 10:39:19;;;;;;;0.93;0.93;;;;;;;12.04;70.87;96919.25;5023457;28;20072;-62
2023/02/24 10:42:14;;;;;;;0.98;0.98;;;;;;;12.10;71.09;96914.16;5024566;28;20489;-61
2023/02/24 10:44:52;;;;;;;1.00;1.00;;;;;;;12.38;70.92;96903.28;5024038;28;20053;-61
2023/02/24 10:47:30;;;;;;;1.00;1.00;;;;;;;12.88;69.09;96880.19;5023807;28;20057;-58
2023/02/24 10:50:02;;;;;;;1.10;1.10;;;;;;;13.46;67.83;96878.09;5024207;28;20144;-58
2023/02/24 10:53:10;;;;;;;1.10;1.10;;;;;;;12.30;64.67;96684.22;5022857;28;20053;-58
2023/02/24 10:58:36;;;;;;;1.10;1.10;;;;;;;11.44;64.95;96567.56;5024071;28;20136;-60
2023/02/24 11:01:39;;;;;;;1.10;1.10;;;;;;;13.50;65.04;96926.19;5023764;28;20037;-59
2023/02/24 11:07:08;;;;;;;1.30;1.30;;;;;;;13.75;65.19;96850.31;5024011;28;20053;-59
2023/02/24 11:09:51;;;;;;;1.33;1.33;;;;;;;13.88;64.76;96855.09;5024285;28;20084;-59
2023/02/24 11:18:17;;;;;;;1.17;1.17;;;;;;;13.64;63.42;96795.41;5023269;28;20057;-60
2023/02/24 11:20:50;;;;;;;1.23;1.23;;;;;;;13.49;64.93;96793.81;5023953;28;20061;-62
2023/02/24 11:23:26;;;;;;;;;;;;;;;14.01;64.87;96824.88;5024476;28;20045;-56
2023/02/24 11:25:59;;;;;;;1.20;1.20;;;;;;;13.76;64.83;96785.09;5023404;28;20045;-58
2023/02/24 11:29:02;;;;;;;1.10;1.10;;;;;;;13.46;64.52;96741.75;5023601;28;20060;-59
2023/02/24 11:31:55;;;;;;;1.20;1.20;;;;;;;13.32;65.80;96758.44;5022528;28;20063;-58
2023/02/24 11:34:48;;;;;;;1.27;1.27;;;;;;;13.40;67.03;96801.72;5022912;28;20513;-58
2023/02/24 11:37:19;;;;;;;1.13;1.13;;;;;;;13.28;67.13;96816.03;5023885;28;20115;-61
2023/02/24 11:40:03;;;;;;;1.10;1.10;;;;;;;13.39;67.57;96811.28;5023971;28;20133;-61
2023/02/24 11:42:42;;;;;;;1.17;1.17;;;;;;;13.49;66.87;96799.38;5023743;28;20045;-60
2023/02/24 11:45:21;;;;;;;1.10;1.10;;;;;;;13.57;67.59;96795.44;5022183;28;20061;-59
2023/02/24 11:48:13;;;;;;;1.10;1.10;;;;;;;13.77;65.99;96803.41;5023780;28;20065;-59
2023/02/24 11:50:48;;;;;;;1.15;1.15;;;;;;;13.77;65.69;96797.84;5022127;28;20077;-58
2023/02/24 11:53:22;;;;;;;1.20;1.20;;;;;;;13.90;65.51;96790.66;5023551;28;20437;-60
2023/02/24 11:56:26;;;;;;;1.30;1.30;;;;;;;13.89;65.05;96783.50;5023918;28;20546;-60
2023/02/24 11:59:13;;;;;;;1.05;1.05;;;;;;;13.74;66.15;96781.94;5022652;28;20512;-61
2023/02/24 12:02:06;;;;;;;1.10;1.10;;;;;;;13.86;65.22;96778.72;5027912;28;20543;-58
2023/02/24 12:04:45;;;;;;;1.02;1.02;;;;;;;14.01;63.64;96780.31;5027415;28;20506;-61
2023/02/24 12:07:19;;;;;;;1.10;1.10;;;;;;;14.15;63.95;96769.16;5026567;28;20146;-60
2023/02/24 12:10:15;;;;;;;1.20;1.20;;;;;;;14.47;61.83;96764.34;5027572;28;20122;-60
2023/02/24 12:12:49;;;;;;;1.25;1.25;;;;;;;14.29;62.01;96697.50;5018962;28;20127;-60
2023/02/24 12:15:42;;;;;;;1.20;1.20;;;;;;;14.48;61.21;96726.94;5027286;28;20508;-59
2023/02/24 12:18:32;;;;;;;1.25;1.25;;;;;;;15.02;60.00;96759.75;5026057;28;20049;-58
2023/02/24 12:21:14;;;;;;;1.40;1.40;;;;;;;15.10;60.31;96742.59;5025211;28;20084;-58
2023/02/24 12:23:43;;;;;;;1.38;1.38;;;;;;;15.36;59.21;96749.59;5025098;28;20095;-61
2023/02/24 12:26:22;;;;;;;1.20;1.20;;;;;;;15.31;60.31;96730.50;5025470;28;20091;-60
2023/02/24 12:29:27;;;;;;;1.38;1.38;;;;;;;15.47;60.06;96739.19;5006981;28;20053;-58
2023/02/24 12:32:23;;;;;;;1.40;1.40;;;;;;;15.56;59.34;96736.72;5007136;28;20089;-60
2023/02/24 12:34:50;;;;;;;1.38;1.38;;;;;;;15.98;57.76;96730.78;5016431;28;20547;-62
2023/02/24 12:38:08;;;;;;;1.55;1.55;;;;;;;15.82;58.29;96727.72;5027278;28;20053;-58
2023/02/24 12:40:56;;;;;;;1.45;1.45;;;;;;;15.73;58.67;96721.06;5017353;28;20049;-59
2023/02/24 12:43:34;;;;;;;1.58;1.58;;;;;;;15.50;58.78;96660.22;5025292;28;20049;-61
2023/02/24 12:46:08;;;;;;;1.50;1.50;;;;;;;16.23;58.12;96714.56;5025160;28;20135;-59
2023/02/24 12:48:50;;;;;;;1.50;1.50;;;;;;;16.38;56.42;96721.63;5026566;28;20064;-60