Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:01:25;;;;;;;5.38;1.60;;;3.90;99.90;;;;;;5014570;28;20030;-66
2024/01/07 00:03:52;;;;;;;7.18;1.65;;;3.80;99.90;;;;;;5013231;28;20042;-66
2024/01/07 00:06:19;;;;;;;6.78;2.13;;;3.80;99.90;;;;;;5019269;28;20358;-66
2024/01/07 00:08:47;;;;;;;3.33;1.83;;;3.80;99.90;;;;;;5033951;28;20038;-66
2024/01/07 00:11:14;;;;;;;5.43;1.90;;;3.80;99.90;;;;;;5034467;28;20045;-65
2024/01/07 00:13:41;;;;;;;7.97;2.00;;;3.70;99.90;;;;;;5034219;28;20036;-66
2024/01/07 00:16:08;;;;;;;7.00;1.90;;;3.70;99.90;;;;;;5034642;28;20039;-65
2024/01/07 00:18:34;;;;;;;6.75;1.70;;;3.70;99.90;;;;;;5034307;28;20050;-66
2024/01/07 00:21:01;;;;;;;6.75;2.15;;;3.70;99.90;;;;;;5034358;28;20124;-65
2024/01/07 00:23:28;;;;;;;7.70;2.08;;;3.60;99.90;;;;;;5033065;28;20490;-66
2024/01/07 00:25:55;;;;;;;4.05;1.85;;;3.60;99.90;;;;;;5033972;28;20068;-61
2024/01/07 00:28:22;;;;;;;4.70;1.90;;;3.60;99.90;;;;;;5033660;28;20474;-61
2024/01/07 00:30:49;;;;;;;8.68;2.15;;;3.50;99.90;;;;;;5032186;28;20057;-61
2024/01/07 00:33:15;;;;;;;5.82;2.08;;;3.50;99.90;;;;;;5032402;28;20044;-61
2024/01/07 00:35:42;;;;;;;12.07;2.72;;;3.50;99.90;;;;;;5031874;28;20046;-61
2024/01/07 00:38:09;;;;;;;9.40;2.92;;;3.50;99.90;;;;;;5032143;28;20041;-61
2024/01/07 00:40:36;;;;;;;11.15;2.00;;;3.50;99.90;;;;;;5033297;28;20033;-61
2024/01/07 00:43:02;;;;;;;8.65;2.10;;;3.40;99.90;;;;;;5032274;28;20045;-61
2024/01/07 00:45:30;;;;;;;9.98;2.17;;;3.40;99.90;;;;;;5033474;28;20477;-61
2024/01/07 00:47:56;;;;;;;5.30;1.77;;;3.40;99.90;;;;;;5033293;28;20120;-61
2024/01/07 00:50:24;;;;;;;6.60;2.08;;;3.40;99.90;;;;;;5032519;28;20045;-61
2024/01/07 00:52:51;;;;;;;5.60;1.80;;;3.30;99.90;;;;;;5033476;28;20037;-61
2024/01/07 00:55:18;;;;;;;8.35;1.92;;;3.30;99.90;;;;;;5031911;28;20068;-61
2024/01/07 00:57:45;;;;;;;7.32;1.90;;;3.20;99.90;;;;;;5032366;28;20041;-61
2024/01/07 01:00:12;;;;;;;4.63;1.90;;;3.20;99.90;;;;;;5033344;28;20045;-61
2024/01/07 01:02:38;;;;;;;7.18;1.80;;;3.20;99.90;;;;;;5033698;28;20462;-59
2024/01/07 01:05:05;;;;;;;7.88;2.20;;;3.20;99.90;;;;;;5033230;28;20045;-60
2024/01/07 01:07:32;;;;;;;6.63;1.85;;;3.20;99.90;;;;;;5033236;28;20580;-60
2024/01/07 01:09:59;;;;;;;9.98;1.70;;;3.10;99.90;;;;;;5031716;28;20045;-62
2024/01/07 01:12:26;;;;;;;7.82;2.17;;;3.10;99.90;;;;;;5033424;28;20041;-61
2024/01/07 01:14:52;;;;;;;7.22;2.00;;;3.10;99.90;;;;;;5031615;28;20050;-61
2024/01/07 01:17:19;;;;;;;5.32;1.83;;;3.00;99.90;;;;;;5032028;28;20502;-61
2024/01/07 01:19:46;;;;;;;5.22;1.80;;;3.10;99.90;;;;;;5032799;28;20061;-62
2024/01/07 01:22:13;;;;;;;5.93;1.95;;;3.00;99.90;;;;;;5025949;28;20088;-61
2024/01/07 01:24:40;;;;;;;5.03;2.25;;;3.00;99.90;;;;;;5013127;28;20125;-61
2024/01/07 01:27:07;;;;;;;9.30;1.92;;;3.00;99.90;;;;;;5013198;28;20467;-61
2024/01/07 01:29:33;;;;;;;7.20;1.95;;;2.90;99.90;;;;;;5013641;28;20060;-61
2024/01/07 01:32:00;;;;;;;6.35;1.92;;;2.90;99.90;;;;;;5013142;28;20038;-61
2024/01/07 01:34:27;;;;;;;5.07;1.73;;;2.90;99.90;;;;;;5013076;28;20096;-61
2024/01/07 01:36:54;;;;;;;5.43;1.80;;;2.90;99.90;;;;;;5028707;28;20089;-61
2024/01/07 01:39:21;;;;;;;7.45;2.00;;;2.90;99.90;;;;;;5011699;28;20057;-61
2024/01/07 01:41:47;;;;;;;6.07;1.83;;;2.80;99.90;;;;;;5013076;28;20053;-61
2024/01/07 01:44:14;;;;;;;7.32;2.05;;;2.80;99.90;;;;;;5026533;28;20069;-61
2024/01/07 01:46:41;;;;;;;6.93;2.20;;;2.80;99.90;;;;;;5032735;28;20124;-61
2024/01/07 01:49:08;;;;;;;7.03;2.15;;;2.70;99.90;;;;;;5033025;28;20547;-61
2024/01/07 01:51:35;;;;;;;7.97;1.90;;;2.70;99.90;;;;;;5031327;28;20038;-61
2024/01/07 01:54:02;;;;;;;7.95;1.90;;;2.70;99.90;;;;;;5031632;28;20399;-61
2024/01/07 01:56:29;;;;;;;5.20;1.88;;;2.70;99.90;;;;;;5034494;28;20044;-61
2024/01/07 01:58:55;;;;;;;5.75;1.70;;;2.60;99.90;;;;;;5035113;28;20393;-61
2024/01/07 02:01:23;;;;;;;9.18;1.70;;;2.70;99.90;;;;;;5035227;28;20037;-61
2024/01/07 02:03:52;;;;;;;7.30;1.63;;;2.60;99.90;;;;;;5032439;28;20112;-62
2024/01/07 02:06:19;;;;;;;4.70;1.60;;;2.60;99.90;;;;;;5016127;28;20120;-62
2024/01/07 02:08:46;;;;;;;4.38;2.00;;;2.60;99.90;;;;;;5016555;28;20053;-61
2024/01/07 02:11:13;;;;;;;10.52;2.30;;;2.60;99.90;;;;;;5015176;28;20080;-65
2024/01/07 02:13:40;;;;;;;7.35;1.65;;;2.50;99.90;;;;;;5015231;28;20045;-66
2024/01/07 02:16:06;;;;;;;7.32;2.10;;;2.50;99.90;;;;;;5016248;28;20108;-65
2024/01/07 02:18:33;;;;;;;6.55;1.83;;;2.50;99.90;;;;;;5015032;28;20130;-65
2024/01/07 02:21:00;;;;;;;5.95;1.70;;;2.50;99.90;;;;;;5031659;28;20042;-65
2024/01/07 02:23:27;;;;;;;7.13;1.98;;;2.50;99.90;;;;;;5028267;28;20048;-66
2024/01/07 02:25:53;;;;;;;8.98;2.10;;;2.50;99.90;;;;;;5034688;28;20107;-65
2024/01/07 02:28:20;;;;;;;7.80;1.95;;;2.40;99.90;;;;;;5034545;28;20072;-65
2024/01/07 02:30:47;;;;;;;4.95;1.80;;;2.40;99.90;;;;;;5035873;28;20474;-66
2024/01/07 02:33:14;;;;;;;7.22;1.98;;;2.40;99.90;;;;;;5035401;28;20419;-66
2024/01/07 02:35:41;;;;;;;8.55;1.65;;;2.40;99.90;;;;;;5035652;28;20037;-67
2024/01/07 02:38:08;;;;;;;8.25;2.10;;;2.40;99.90;;;;;;5036085;28;20033;-66
2024/01/07 02:40:35;;;;;;;9.63;1.80;;;2.40;99.90;;;;;;5034535;28;20048;-66
2024/01/07 02:43:02;;;;;;;9.25;1.88;;;2.30;99.90;;;;;;5035785;28;20034;-66
2024/01/07 02:45:28;;;;;;;7.53;2.05;;;2.40;99.90;;;;;;5035579;28;20462;-66
2024/01/07 02:47:55;;;;;;;4.13;1.45;;;2.30;99.90;;;;;;5035684;28;20475;-66
2024/01/07 02:50:23;;;;;;;5.95;2.10;;;2.30;99.90;;;;;;5035310;28;20065;-65
2024/01/07 02:52:50;;;;;;;7.47;2.05;;;2.30;99.90;;;;;;5035479;28;20042;-66
2024/01/07 02:55:17;;;;;;;5.55;2.00;;;2.30;99.90;;;;;;5035098;28;20514;-65
2024/01/07 02:57:43;;;;;;;11.25;2.08;;;2.30;99.90;;;;;;5035602;28;20048;-66
2024/01/07 03:00:10;;;;;;;8.23;2.33;;;2.30;99.90;;;;;;5035496;28;20459;-65
2024/01/07 03:02:37;;;;;;;6.05;1.90;;;2.30;99.90;;;;;;5035194;28;20048;-66
2024/01/07 03:05:04;;;;;;;9.77;2.50;;;2.30;99.90;;;;;;5035302;28;20079;-65
2024/01/07 03:07:31;;;;;;;8.15;2.00;;;2.20;99.90;;;;;;5035334;28;20041;-65
2024/01/07 03:09:57;;;;;;;5.05;1.63;;;2.20;99.90;;;;;;5034995;28;20400;-65
2024/01/07 03:12:24;;;;;;;7.65;2.00;;;2.20;99.90;;;;;;5035263;28;20045;-66
2024/01/07 03:14:51;;;;;;;7.18;1.80;;;2.20;99.90;;;;;;5034824;28;20052;-65
2024/01/07 03:17:18;;;;;;;6.38;1.88;;;2.20;99.90;;;;;;5034998;28;20041;-65
2024/01/07 03:19:45;;;;;;;5.43;1.90;;;2.20;99.90;;;;;;5034566;28;20045;-65
2024/01/07 03:22:12;;;;;;;8.80;2.25;;;2.20;99.90;;;;;;5034033;28;20179;-66
2024/01/07 03:24:39;;;;;;;8.07;2.20;;;2.10;99.90;;;;;;5033678;28;20045;-65
2024/01/07 03:27:06;;;;;;;6.68;2.10;;;2.10;99.90;;;;;;5034893;28;20033;-66
2024/01/07 03:29:32;;;;;;;5.97;1.80;;;2.10;99.90;;;;;;5035053;28;20045;-65
2024/01/07 03:31:59;;;;;;;6.63;1.92;;;2.10;99.90;;;;;;5034863;28;20059;-65
2024/01/07 03:34:26;;;;;;;10.85;2.13;;;2.10;99.90;;;;;;5034666;28;20042;-65
2024/01/07 03:36:53;;;;;;;7.07;1.77;;;2.10;99.90;;;;;;5034932;28;20550;-65
2024/01/07 03:39:20;;;;;;;4.57;1.35;;;2.10;99.90;;;;;;5034415;28;20037;-65
2024/01/07 03:41:47;;;;;;;5.72;1.80;;;2.10;99.90;;;;;;5034434;28;20495;-65
2024/01/07 03:44:14;;;;;;;5.25;1.67;;;2.10;99.90;;;;;;5034097;28;20049;-66
2024/01/07 03:46:41;;;;;;;3.65;1.73;;;2.10;99.90;;;;;;5034266;28;20049;-65
2024/01/07 03:49:08;;;;;;;4.40;1.50;;;2.00;99.90;;;;;;5033078;28;20037;-65
2024/01/07 03:51:34;;;;;;;8.25;2.05;;;2.00;99.90;;;;;;5034240;28;20133;-65
2024/01/07 03:54:01;;;;;;;6.13;1.10;;;2.00;99.90;;;;;;5034013;28;20065;-62
2024/01/07 03:56:28;;;;;;;7.07;1.80;;;2.10;99.90;;;;;;5032586;28;20096;-62
2024/01/07 03:58:55;;;;;;;9.65;1.60;;;2.00;99.90;;;;;;5034448;28;20044;-62
2024/01/07 04:01:22;;;;;;;4.57;1.52;;;2.00;99.90;;;;;;5034051;28;20478;-62
2024/01/07 04:03:49;;;;;;;7.63;1.73;;;2.00;99.90;;;;;;5033886;28;20038;-62
2024/01/07 04:06:15;;;;;;;5.10;1.55;;;2.00;99.90;;;;;;5032816;28;20041;-62
2024/01/07 04:08:42;;;;;;;4.95;1.50;;;2.00;99.90;;;;;;5034121;28;20112;-62
2024/01/07 04:11:09;;;;;;;8.68;1.42;;;2.00;99.90;;;;;;5034000;28;20048;-60
2024/01/07 04:13:36;;;;;;;4.28;1.45;;;2.00;99.90;;;;;;5032477;28;20048;-62
2024/01/07 04:16:03;;;;;;;2.75;1.77;;;2.00;99.90;;;;;;5034003;28;20052;-62
2024/01/07 04:18:29;;;;;;;8.57;1.90;;;2.00;99.90;;;;;;5033382;28;20124;-62
2024/01/07 04:20:57;;;;;;;2.67;1.10;;;2.00;99.90;;;;;;5033801;28;20069;-62
2024/01/07 04:23:23;;;;;;;6.18;1.40;;;2.00;99.90;;;;;;5023455;28;20121;-65
2024/01/07 04:25:50;;;;;;;5.82;1.55;;;2.00;99.90;;;;;;5013716;28;20073;-66
2024/01/07 04:28:17;;;;;;;6.53;1.27;;;2.00;99.90;;;;;;5013850;28;20042;-66
2024/01/07 04:30:44;;;;;;;4.10;1.45;;;2.00;99.90;;;;;;5012871;28;20080;-66
2024/01/07 04:33:10;;;;;;;6.70;1.70;;;1.90;99.90;;;;;;5013672;28;20045;-66
2024/01/07 04:35:37;;;;;;;3.92;1.10;;;2.00;99.90;;;;;;5013753;28;20125;-66
2024/01/07 04:38:04;;;;;;;6.05;1.67;;;2.00;99.90;;;;;;5012778;28;20133;-66
2024/01/07 04:40:31;;;;;;;2.95;1.30;;;2.00;99.90;;;;;;5013788;28;20045;-66
2024/01/07 04:42:58;;;;;;;5.45;1.20;;;1.90;99.90;;;;;;5013831;28;20126;-65
2024/01/07 04:45:25;;;;;;;2.80;1.23;;;1.90;99.90;;;;;;5012065;28;20070;-65
2024/01/07 04:47:52;;;;;;;4.68;1.60;;;1.90;99.90;;;;;;5013318;28;20045;-66
2024/01/07 04:50:19;;;;;;;6.10;1.70;;;1.90;99.90;;;;;;5013562;28;20057;-66
2024/01/07 04:52:46;;;;;;;4.05;1.85;;;2.00;99.90;;;;;;5013200;28;20064;-65
2024/01/07 04:55:13;;;;;;;5.63;1.65;;;1.90;99.90;;;;;;5013644;28;20046;-66
2024/01/07 04:57:40;;;;;;;5.90;1.52;;;1.90;99.90;;;;;;5028937;28;20038;-66
2024/01/07 05:00:07;;;;;;;5.05;1.88;;;1.90;99.90;;;;;;5012099;28;20046;-66
2024/01/07 05:02:34;;;;;;;9.40;2.40;;;2.00;99.90;;;;;;5013163;28;20121;-66
2024/01/07 05:05:00;;;;;;;6.20;1.77;;;1.90;99.90;;;;;;5013387;28;20037;-66
2024/01/07 05:07:27;;;;;;;9.40;1.90;;;1.90;99.90;;;;;;5012019;28;20037;-66
2024/01/07 05:09:54;;;;;;;7.05;2.30;;;1.90;99.90;;;;;;5013380;28;20038;-66
2024/01/07 05:12:21;;;;;;;6.03;1.92;;;1.90;99.90;;;;;;5013233;28;20037;-65
2024/01/07 05:14:48;;;;;;;6.90;1.80;;;1.90;99.90;;;;;;5013447;28;20556;-61
2024/01/07 05:17:14;;;;;;;7.03;1.77;;;1.90;99.90;;;;;;5013408;28;20046;-61
2024/01/07 05:19:41;;;;;;;7.30;1.75;;;1.90;99.90;;;;;;5012820;28;20049;-61
2024/01/07 05:22:08;;;;;;;3.88;1.63;;;1.90;99.90;;;;;;5023913;28;20075;-61
2024/01/07 05:24:35;;;;;;;6.18;1.45;;;1.90;99.90;;;;;;5031642;28;20073;-62
2024/01/07 05:27:02;;;;;;;8.02;1.88;;;1.90;99.90;;;;;;5032639;28;20053;-62
2024/01/07 05:29:29;;;;;;;5.25;1.48;;;2.00;99.90;;;;;;5033170;28;20486;-62
2024/01/07 05:31:56;;;;;;;4.43;1.60;;;2.00;99.90;;;;;;5034106;28;20156;-62
2024/01/07 05:34:23;;;;;;;5.75;1.60;;;2.00;99.90;;;;;;5036843;28;20057;-62
2024/01/07 05:36:50;;;;;;;12.07;1.65;;;2.00;99.90;;;;;;5036874;28;20136;-62
2024/01/07 05:39:16;;;;;;;8.10;1.63;;;2.00;99.90;;;;;;5036752;28;20037;-61
2024/01/07 05:41:43;;;;;;;5.28;1.48;;;2.00;99.90;;;;;;5037012;28;20232;-62
2024/01/07 05:44:10;;;;;;;5.15;1.20;;;2.00;99.90;;;;;;5036560;28;20045;-61
2024/01/07 05:46:37;;;;;;;9.73;1.60;;;2.00;99.90;;;;;;5035950;28;20065;-61
2024/01/07 05:49:04;;;;;;;3.78;1.35;;;2.00;99.90;;;;;;5036587;28;20045;-61
2024/01/07 05:51:31;;;;;;;5.30;1.48;;;2.00;99.90;;;;;;5036232;28;20052;-61
2024/01/07 05:53:57;;;;;;;2.92;0.93;;;2.00;99.90;;;;;;5036214;28;20077;-61
2024/01/07 05:56:24;;;;;;;7.10;1.50;;;2.00;99.90;;;;;;5036140;28;20125;-61
2024/01/07 05:58:51;;;;;;;5.32;1.75;;;2.00;99.90;;;;;;5036351;28;20046;-61
2024/01/07 06:01:18;;;;;;;5.55;1.60;;;2.00;99.90;;;;;;5036405;28;20041;-61
2024/01/07 06:03:45;;;;;;;6.40;1.40;;;2.00;99.90;;;;;;5035079;28;20483;-61
2024/01/07 06:06:12;;;;;;;3.55;1.33;;;2.00;99.90;;;;;;5036157;28;20045;-61
2024/01/07 06:08:39;;;;;;;6.93;1.80;;;1.90;99.90;;;;;;5036080;28;20049;-61
2024/01/07 06:11:06;;;;;;;3.22;1.10;;;1.90;99.90;;;;;;5036201;28;20132;-61
2024/01/07 06:13:32;;;;;;;4.40;1.40;;;1.90;99.90;;;;;;5036265;28;20038;-61
2024/01/07 06:15:59;;;;;;;6.38;1.60;;;1.90;99.90;;;;;;5034860;28;20044;-61
2024/01/07 06:18:26;;;;;;;4.03;1.42;;;1.90;99.90;;;;;;5036244;28;20418;-61
2024/01/07 06:20:53;;;;;;;6.70;2.30;;;1.90;99.90;;;;;;5035916;28;20034;-61
2024/01/07 06:23:20;;;;;;;4.68;1.40;;;1.90;99.90;;;;;;5033768;28;20045;-61
2024/01/07 06:25:46;;;;;;;6.32;1.70;;;1.90;99.90;;;;;;5015980;28;20056;-61
2024/01/07 06:28:13;;;;;;;4.55;1.60;;;1.80;99.90;;;;;;5016146;28;20057;-60
2024/01/07 06:30:40;;;;;;;4.18;1.50;;;1.80;99.90;;;;;;5016396;28;20045;-60
2024/01/07 06:33:07;;;;;;;5.07;1.33;;;1.80;99.90;;;;;;5015990;28;20132;-60
2024/01/07 06:35:34;;;;;;;6.75;1.65;;;1.80;99.90;;;;;;5016431;28;20471;-65
2024/01/07 06:38:01;;;;;;;9.15;1.60;;;1.80;99.90;;;;;;5016031;28;20046;-65
2024/01/07 06:40:28;;;;;;;6.18;1.20;;;1.80;99.90;;;;;;5015823;28;20085;-60
2024/01/07 06:42:54;;;;;;;5.53;1.65;;;1.80;99.90;;;;;;5015591;28;20129;-65
2024/01/07 06:45:21;;;;;;;7.28;1.77;;;1.80;99.90;;;;;;5015822;28;20048;-64
2024/01/07 06:47:48;;;;;;;9.57;1.58;;;1.80;99.90;;;;;;5015911;28;20129;-65
2024/01/07 06:50:16;;;;;;;5.43;1.20;;;1.80;99.90;;;;;;5015623;28;20076;-65
2024/01/07 06:52:43;;;;;;;4.18;1.27;;;1.80;99.90;;;;;;5015826;28;20140;-64
2024/01/07 06:55:09;;;;;;;5.53;1.20;;;1.70;99.90;;;;;;5015880;28;20391;-66
2024/01/07 06:57:36;;;;;;;5.10;1.40;;;1.70;99.90;;;;;;5015381;28;20077;-60
2024/01/07 07:00:04;;;;;;;7.35;1.60;;;1.70;99.90;;;;;;5016011;28;20046;-65
2024/01/07 07:02:31;;;;;;;5.53;1.38;;;1.70;99.90;;;;;;5015610;28;20125;-66
2024/01/07 07:04:58;;;;;;;6.90;1.50;;;1.70;99.90;;;;;;5015252;28;20049;-66
2024/01/07 07:07:25;;;;;;;4.63;1.20;;;1.70;99.90;;;;;;5015416;28;20121;-66
2024/01/07 07:09:52;;;;;;;9.15;1.30;;;1.70;99.90;;;;;;5014338;28;20104;-61
2024/01/07 07:12:19;;;;;;;7.80;1.60;;;1.70;99.90;;;;;;5015387;28;20146;-60
2024/01/07 07:14:46;;;;;;;5.47;1.38;;;1.70;99.90;;;;;;5015329;28;20493;-61
2024/01/07 07:17:13;;;;;;;6.35;1.50;;;1.70;99.90;;;;;;5015127;28;20038;-61
2024/01/07 07:19:40;;;;;;;3.53;1.30;;;1.70;99.90;;;;;;5014913;28;20054;-61
2024/01/07 07:22:11;;;;;;;4.40;2.08;;;1.60;99.90;;;;;;5032894;28;20554;-61
2024/01/07 07:24:38;;;;;;;7.32;1.80;;;1.70;99.90;;;;;;5034475;28;20033;-61
2024/01/07 07:27:05;;;;;;;7.78;1.38;;;1.70;99.90;;;;;;5035016;28;20038;-60
2024/01/07 07:29:32;;;;;;;3.83;1.40;;;1.70;99.90;;;;;;5034792;28;20049;-60
2024/01/07 07:31:58;;;;;;;2.90;1.17;;;1.70;99.90;;;;;;5034845;28;20037;-61
2024/01/07 07:34:25;;;;;;;7.80;1.35;;;1.70;99.90;;;;;;5034859;28;20132;-61
2024/01/07 07:36:52;;;;;;;5.50;1.42;;;1.70;99.90;;;;;;5033587;28;20037;-65
2024/01/07 07:39:19;;;;;;;8.50;2.20;;;1.70;99.90;;;;;;5034353;28;20120;-65
2024/01/07 07:41:48;;;;;;;5.10;1.45;;;1.70;99.90;;;;;;5034357;28;20037;-65
2024/01/07 07:44:14;;;;;;;7.55;2.33;;;1.60;99.90;;;;;;5033177;28;20041;-65
2024/01/07 07:46:41;;;;;;;3.67;1.40;;;1.70;99.90;;;;;;5034508;28;20462;-64
2024/01/07 07:49:08;;;;;;;7.60;1.70;;;1.60;99.90;;;;;;5034331;28;20044;-64
2024/01/07 07:51:35;;;;;;;6.10;1.50;;;1.60;99.90;;;;;;5034409;28;20041;-65
2024/01/07 07:54:03;;;;;;;7.43;1.60;;;1.60;99.90;;;;;;5032276;28;20437;-65
2024/01/07 07:56:30;;;;;;;5.07;1.50;;;1.60;99.90;;;;;;5034421;28;20092;-65
2024/01/07 07:58:56;;;;;;;5.88;1.40;;;1.60;99.90;;;;;;5034181;28;20509;-64
2024/01/07 08:01:24;;;;;;;6.90;1.70;;;1.60;99.90;;;;;;5032810;28;20049;-60
2024/01/07 08:03:50;;;;;;;6.38;1.85;;;1.60;99.90;;;;;;5034148;28;20049;-59
2024/01/07 08:06:17;;;;;;;8.13;1.83;;;1.60;99.90;;;;;;5032915;28;20117;-60
2024/01/07 08:08:45;;;;;;;5.78;1.70;;;1.60;99.90;;;;;;5034002;28;20046;-60
2024/01/07 08:11:11;;;;;;;6.80;1.58;;;1.60;99.90;;;;;;5033683;28;20505;-60
2024/01/07 08:13:38;;;;;;;4.63;1.58;;;1.60;99.90;;;;;;5034099;28;20060;-60
2024/01/07 08:16:05;;;;;;;7.90;1.58;;;1.60;99.90;;;;;;5033963;28;20057;-60
2024/01/07 08:18:32;;;;;;;4.35;1.52;;;1.60;99.90;;;;;;5032218;28;20050;-60
2024/01/07 08:21:00;;;;;;;6.13;1.65;;;1.60;99.90;;;;;;5033665;28;20107;-60
2024/01/07 08:23:27;;;;;;;6.93;1.63;;;1.60;99.90;;;;;;5031683;28;20042;-60
2024/01/07 08:25:54;;;;;;;5.57;1.67;;;1.60;99.90;;;;;;5011642;28;20046;-60
2024/01/07 08:28:21;;;;;;;4.70;1.58;;;1.60;99.90;;;;;;5029296;28;20372;-60
2024/01/07 08:30:49;;;;;;;4.60;1.55;;;1.60;99.90;;;;;;5014055;28;20485;-60
2024/01/07 08:33:16;;;;;;;10.85;1.70;;;1.60;99.90;;;;;;5028868;28;20422;-60
2024/01/07 08:35:43;;;;;;;5.38;1.70;;;1.60;99.90;;;;;;5013943;28;20046;-60
2024/01/07 08:38:10;;;;;;;4.72;1.70;;;1.60;99.90;;;;;;5013905;28;20041;-60
2024/01/07 08:40:36;;;;;;;5.82;1.75;;;1.60;99.90;;;;;;5012799;28;20045;-61
2024/01/07 08:43:03;;;;;;;4.95;1.55;;;1.60;99.90;;;;;;5013527;28;20049;-61
2024/01/07 08:45:30;;;;;;;4.57;1.80;;;1.60;99.90;;;;;;5013588;28;20040;-61
2024/01/07 08:47:57;;;;;;;8.85;2.20;;;1.60;99.90;;;;;;5013846;28;20100;-60
2024/01/07 08:50:24;;;;;;;6.15;1.73;;;1.60;99.90;;;;;;5013591;28;20049;-60
2024/01/07 08:52:51;;;;;;;6.90;1.40;;;1.60;99.90;;;;;;5013804;28;20136;-65
2024/01/07 08:55:18;;;;;;;6.97;1.63;;;1.60;99.90;;;;;;5013156;28;20049;-65
2024/01/07 08:57:48;;;;;;;7.60;1.65;;;1.70;99.90;;;;;;5013377;28;20415;-65
2024/01/07 09:00:15;;;;;;;9.15;1.98;;;1.70;99.90;;;;;;5013312;28;20072;-65
2024/01/07 09:02:42;;;;;;;4.45;1.42;;;1.70;99.90;;;;;;5013774;28;20728;-65
2024/01/07 09:05:10;;;;;;;5.15;1.73;;;1.70;99.90;;;;;;5013273;28;20133;-65
2024/01/07 09:07:37;;;;;;;5.80;1.67;;;1.80;99.90;;;;;;5013520;28;20546;-65
2024/01/07 09:10:08;;;;;;;6.32;1.70;;;1.80;99.90;;;;;;5011790;28;20467;-65
2024/01/07 09:12:36;;;;;;;6.15;1.67;;;1.80;99.90;;;;;;5013721;28;20042;-65
2024/01/07 09:15:02;;;;;;;6.45;1.65;;;1.80;99.90;;;;;;5013387;28;20379;-65
2024/01/07 09:17:29;;;;;;;5.32;1.67;;;1.90;99.90;;;;;;5013304;28;20038;-65
2024/01/07 09:19:56;;;;;;;6.00;1.50;;;1.90;99.90;;;;;;5013113;28;20125;-65
2024/01/07 09:22:23;;;;;;;7.00;1.67;;;2.00;99.90;;;;;;5013402;28;20045;-65
2024/01/07 09:24:50;;;;;;;7.10;1.50;;;2.00;99.90;;;;;;5020997;28;20044;-66
2024/01/07 09:27:19;;;;;;;5.18;1.60;;;2.10;99.90;;;;;;5033012;28;20060;-66
2024/01/07 09:29:46;;;;;;;5.38;1.85;;;2.10;99.90;;;;;;5032520;28;20045;-66
2024/01/07 09:32:13;;;;;;;4.45;1.50;;;2.20;99.90;;;;;;5033235;28;20544;-65
2024/01/07 09:34:39;;;;;;;4.25;1.58;;;2.20;99.90;;;;;;5033196;28;20493;-65
2024/01/07 09:37:07;;;;;;;3.45;1.20;;;2.30;99.90;;;;;;5033089;28;20042;-65
2024/01/07 09:39:34;;;;;;;4.57;1.70;;;2.30;99.90;;;;;;5033216;28;20116;-65
2024/01/07 09:42:00;;;;;;;5.45;1.30;;;2.30;99.90;;;;;;5033108;28;20038;-65
2024/01/07 09:44:27;;;;;;;6.93;1.45;;;2.40;99.90;;;;;;5032619;28;20494;-65
2024/01/07 09:46:54;;;;;;;4.68;1.55;;;2.40;99.90;;;;;;5032561;28;20388;-65
2024/01/07 09:49:21;;;;;;;4.80;1.50;;;2.40;99.90;;;;;;5032934;28;20396;-65
2024/01/07 09:51:48;;;;;;;5.72;1.50;;;2.50;99.90;;;;;;5032690;28;20049;-65
2024/01/07 09:54:16;;;;;;;4.90;1.50;;;2.50;99.90;;;;;;5032294;28;20120;-65
2024/01/07 09:56:43;;;;;;;4.40;1.23;;;2.50;99.90;;;;;;5032694;28;20042;-66
2024/01/07 09:59:10;;;;;;;7.47;1.58;;;2.60;99.90;;;;;;5032321;28;20044;-69
2024/01/07 10:01:36;;;;;;;7.93;1.27;;;2.60;99.90;;;;;;5032712;28;20048;-66
2024/01/07 10:04:03;;;;;;;3.60;1.23;;;2.70;99.90;;;;;;5032917;28;20509;-65
2024/01/07 10:06:30;;;;;;;4.88;1.80;;;2.70;99.90;;;;;;5031368;28;20060;-66
2024/01/07 10:08:57;;;;;;;5.45;1.90;;;2.70;99.90;;;;;;5032530;28;20042;-65
2024/01/07 10:11:24;;;;;;;4.70;1.40;;;2.80;99.90;;;;;;5032751;28;20389;-65
2024/01/07 10:13:51;;;;;;;6.90;1.52;;;2.80;99.90;;;;;;5032587;28;20034;-65
2024/01/07 10:16:18;;;;;;;4.10;1.50;;;2.80;99.90;;;;;;5032305;28;20548;-65
2024/01/07 10:18:45;;;;;;;4.40;1.67;;;2.90;99.90;;;;;;5035750;28;20115;-65
2024/01/07 10:21:12;;;;;;;4.88;1.58;;;2.90;99.90;;;;;;5035971;28;20043;-65
2024/01/07 10:23:40;;;;;;;4.32;1.45;;;2.90;99.90;;;;;;5035356;28;20061;-66
2024/01/07 10:26:07;;;;;;;4.28;1.80;;;3.00;99.90;;;;;;5019143;28;20123;-65
2024/01/07 10:28:48;;;;;;;4.55;1.17;;;3.00;99.90;;;;;;5016101;28;20468;-65
2024/01/07 10:31:15;;;;;;;3.70;1.65;;;3.10;99.90;;;;;;5015995;28;20487;-65
2024/01/07 10:33:42;;;;;;;7.35;1.30;;;3.10;99.90;;;;;;5015923;28;20120;-65
2024/01/07 10:36:09;;;;;;;3.88;1.25;;;3.10;99.90;;;;;;5014560;28;20570;-65
2024/01/07 10:38:36;;;;;;;7.43;1.40;;;3.20;99.90;;;;;;5014914;28;20042;-65
2024/01/07 10:41:04;;;;;;;5.07;1.50;;;3.20;99.90;;;;;;5016158;28;20038;-66
2024/01/07 10:43:31;;;;;;;3.33;1.30;;;3.20;99.90;;;;;;5015841;28;20042;-65
2024/01/07 10:45:57;;;;;;;6.05;1.60;;;3.20;99.90;;;;;;5015953;28;20092;-65
2024/01/07 10:48:24;;;;;;;4.78;1.40;;;3.20;99.90;;;;;;5016047;28;20399;-65
2024/01/07 10:50:52;;;;;;;4.00;1.25;;;3.20;99.90;;;;;;5015871;28;20045;-65
2024/01/07 10:53:19;;;;;;;7.70;1.38;;;3.20;99.90;;;;;;5016335;28;20128;-65
2024/01/07 10:55:46;;;;;;;3.88;1.33;;;3.20;99.90;;;;;;5015978;28;20506;-65
2024/01/07 10:58:12;;;;;;;8.15;1.83;;;3.20;99.90;;;;;;5015543;28;20049;-65
2024/01/07 11:00:39;;;;;;;4.75;1.40;;;3.20;99.90;;;;;;5015333;28;20046;-65
2024/01/07 11:03:06;;;;;;;5.45;1.45;;;3.20;99.90;;;;;;5015594;28;20072;-66
2024/01/07 11:05:33;;;;;;;6.22;1.13;;;3.30;99.90;;;;;;5015455;28;20124;-64
2024/01/07 11:08:00;;;;;;;4.75;1.40;;;3.30;99.90;;;;;;5015405;28;20072;-65
2024/01/07 11:10:27;;;;;;;4.80;1.50;;;3.30;99.90;;;;;;5015243;28;20129;-65
2024/01/07 11:13:04;;;;;;;6.10;1.55;;;3.30;99.90;;;;;;5015274;28;20479;-65
2024/01/07 11:15:31;;;;;;;4.65;1.40;;;3.30;99.90;;;;;;5014210;28;20100;-65
2024/01/07 11:17:57;;;;;;;4.43;1.40;;;3.30;99.90;;;;;;5015087;28;20034;-64
2024/01/07 11:20:26;;;;;;;6.40;1.80;;;3.40;99.90;;;;;;5015322;28;20042;-66
2024/01/07 11:22:53;;;;;;;11.02;1.45;;;3.40;99.90;;;;;;5015409;28;20054;-64
2024/01/07 11:25:20;;;;;;;8.18;1.65;;;3.50;99.90;;;;;;5021378;28;20030;-64
2024/01/07 11:27:50;;;;;;;6.90;1.58;;;3.50;99.90;;;;;;5034773;28;20037;-65
2024/01/07 11:30:17;;;;;;;7.07;1.35;;;3.50;99.90;;;;;;5034137;28;20045;-64
2024/01/07 11:32:44;;;;;;;7.95;2.00;;;3.50;99.90;;;;;;5034757;28;20386;-65
2024/01/07 11:35:10;;;;;;;8.65;1.65;;;3.50;99.90;;;;;;5034567;28;20402;-65
2024/01/07 11:37:37;;;;;;;5.30;2.05;;;3.50;99.90;;;;;;5035056;28;20382;-65
2024/01/07 11:40:04;;;;;;;5.78;1.40;;;3.50;99.90;;;;;;5034684;28;20037;-64
2024/01/07 11:42:32;;;;;;;7.38;1.67;;;3.50;99.90;;;;;;5034451;28;20065;-65
2024/01/07 11:44:58;;;;;;;8.95;1.73;;;3.60;99.90;;;;;;5034468;28;20048;-67
2024/01/07 11:47:29;;;;;;;5.35;1.60;;;3.70;99.90;;;;;;5034767;28;20382;-65
2024/01/07 11:49:55;;;;;;;7.70;1.70;;;3.80;99.90;;;;;;5034393;28;20403;-65
2024/01/07 11:52:23;;;;;;;6.80;1.77;;;3.80;99.90;;;;;;5034302;28;20042;-64
2024/01/07 11:54:49;;;;;;;10.20;1.58;;;3.90;99.90;;;;;;5034358;28;20043;-66
2024/01/07 11:57:17;;;;;;;5.18;1.63;;;3.90;99.90;;;;;;5034160;28;20041;-65
2024/01/07 11:59:44;;;;;;;7.63;2.03;;;4.00;99.90;;;;;;5034113;28;20395;-65
2024/01/07 12:02:11;;;;;;;9.93;1.90;;;4.00;99.90;;;;;;5034151;28;20044;-65
2024/01/07 12:04:38;;;;;;;7.72;2.10;;;4.00;99.90;;;;;;5032785;28;20087;-64
2024/01/07 12:07:05;;;;;;;7.57;1.70;;;4.00;99.90;;;;;;5034311;28;20038;-65
2024/01/07 12:09:32;;;;;;;6.63;1.83;;;4.10;99.90;;;;;;5034009;28;20124;-64
2024/01/07 12:11:59;;;;;;;7.45;1.80;;;4.10;99.90;;;;;;5033911;28;20048;-64
2024/01/07 12:14:26;;;;;;;8.00;2.17;;;4.10;99.90;;;;;;5034125;28;20042;-65
2024/01/07 12:16:52;;;;;;;6.47;1.70;;;4.00;99.90;;;;;;5034110;28;20056;-65
2024/01/07 12:19:22;;;;;;;6.82;1.75;;;4.10;99.90;;;;;;5033610;28;20053;-64
2024/01/07 12:21:51;;;;;;;7.68;1.70;;;4.10;99.90;;;;;;5025555;28;20092;-64
2024/01/07 12:24:18;;;;;;;6.10;1.58;;;4.10;99.90;;;;;;5014009;28;20034;-64
2024/01/07 12:26:47;;;;;;;8.93;1.70;;;4.10;99.90;;;;;;5013872;28;20542;-64
2024/01/07 12:29:14;;;;;;;10.30;1.92;;;4.10;99.90;;;;;;5014225;28;20572;-65
2024/01/07 12:31:41;;;;;;;6.57;1.67;;;4.10;99.90;;;;;;5014037;28;20037;-65
2024/01/07 12:34:09;;;;;;;7.85;1.90;;;4.20;99.90;;;;;;5013719;28;20108;-65
2024/01/07 12:36:35;;;;;;;8.20;1.83;;;4.20;99.90;;;;;;5014073;28;20535;-65
2024/01/07 12:39:02;;;;;;;8.25;2.10;;;4.20;99.90;;;;;;5013791;28;20038;-65
2024/01/07 12:41:29;;;;;;;4.90;1.65;;;4.20;99.90;;;;;;5013546;28;20034;-64
2024/01/07 12:43:56;;;;;;;11.85;2.00;;;4.20;99.90;;;;;;5013872;28;20128;-64
2024/01/07 12:46:23;;;;;;;6.95;1.60;;;4.30;99.90;;;;;;5013768;28;20038;-64
2024/01/07 12:48:50;;;;;;;6.40;1.80;;;4.30;99.90;;;;;;5013679;28;20372;-64
2024/01/07 12:51:17;;;;;;;7.80;2.00;;;4.30;99.90;;;;;;5013760;28;20451;-65
2024/01/07 12:53:48;;;;;;;8.00;2.13;;;4.20;99.90;;;;;;5013568;28;20041;-65
2024/01/07 12:56:14;;;;;;;9.15;2.53;;;4.20;99.90;;;;;;5028688;28;20042;-64