Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:20;;;;;;;0.30;0.30;;;;;;;2.98;88.86;95940.09;5066454;28;20204;-71
2022/01/08 00:03:48;;;;;;;3.33;2.10;;;;;;;3.42;87.02;95924.66;5066187;28;20208;-71
2022/01/08 00:06:16;;;;;;;2.03;1.83;;;;;;;3.87;85.88;95921.19;5066720;28;20267;-72
2022/01/08 00:08:42;;;;;;;2.53;1.43;;;;;;;3.62;85.92;95920.22;5066924;28;20210;-72
2022/01/08 00:11:13;;;;;;;3.13;2.10;;;;;;;3.59;85.74;95903.09;5067110;28;20207;-72
2022/01/08 00:13:40;;;;;;;1.23;1.13;;;;;;;3.50;85.98;95909.16;5066713;28;20678;-71
2022/01/08 00:16:07;;;;;;;2.80;2.47;;;;;;;3.58;85.71;95904.06;5070490;28;20223;-72
2022/01/08 00:18:33;;;;;;;2.67;1.40;;;;;;;3.62;84.53;95903.59;5067769;28;20203;-72
2022/01/08 00:21:00;;;;;;;3.03;1.70;;;;;;;3.45;85.37;95903.56;5066314;28;20212;-72
2022/01/08 00:23:28;;;;;;;3.00;2.73;;;;;;;3.53;85.94;95895.03;5066628;28;20221;-72
2022/01/08 00:25:54;;;;;;;1.83;1.53;;;;;;;3.44;85.84;95895.88;5071633;28;20248;-72
2022/01/08 00:28:21;;;;;;;13.50;2.17;;;;;;;3.35;85.65;95883.72;5071953;28;20215;-72
2022/01/08 00:30:48;;;;;;;1.27;1.20;;;;;;;3.43;84.53;95881.22;5071152;28;20198;-72
2022/01/08 00:33:15;;;;;;;2.20;1.53;;;;;;;3.31;85.49;95874.53;5070018;28;20269;-72
2022/01/08 00:35:41;;;;;;;1.80;1.07;;;;;;;3.37;84.91;95879.19;5072784;28;20921;-71
2022/01/08 00:38:08;;;;;;;2.40;1.87;;;;;;;3.54;84.19;95871.44;5071984;28;20224;-72
2022/01/08 00:40:36;;;;;;;0.70;0.70;;;;;;;3.65;84.10;95864.25;5071528;28;20222;-71
2022/01/08 00:43:02;;;;;;;1.57;1.30;;;;;;;3.38;84.67;95868.63;5071529;28;20212;-71
2022/01/08 00:45:29;;;;;;;1.30;1.20;;;;;;;3.33;83.84;95864.81;5069975;28;20223;-72
2022/01/08 00:47:55;;;;;;;2.13;1.53;;;;;;;3.17;84.82;95864.56;5069681;28;20222;-71
2022/01/08 00:50:22;;;;;;;1.40;1.30;;;;;;;3.26;84.42;95861.09;5069734;28;20241;-72
2022/01/08 00:52:49;;;;;;;2.50;1.57;;;;;;;3.23;84.62;95858.81;5069277;28;20251;-71
2022/01/08 00:55:15;;;;;;;1.97;1.47;;;;;;;2.99;85.69;95852.44;5070328;28;20224;-72
2022/01/08 00:57:43;;;;;;;2.23;1.33;;;;;;;3.28;85.63;95843.56;5069734;28;20664;-71
2022/01/08 01:00:12;;;;;;;1.00;0.90;;;;;;;3.23;85.44;95845.78;5069746;28;20211;-71
2022/01/08 01:02:39;;;;;;;2.37;1.33;;;;;;;3.25;84.68;95828.25;5071537;28;20202;-71
2022/01/08 01:05:07;;;;;;;1.70;1.13;;;;;;;3.09;85.67;95828.00;5070281;28;20234;-71
2022/01/08 01:07:33;;;;;;;3.27;2.03;;;;;;;2.84;87.20;95839.06;5071935;28;20207;-71
2022/01/08 01:10:00;;;;;;;0.70;0.70;;;;;;;2.80;87.00;95836.84;5071677;28;20208;-72
2022/01/08 01:12:26;;;;;;;0.70;0.67;;;;;;;2.97;86.01;95823.97;5069239;28;20208;-71
2022/01/08 01:14:54;;;;;;;3.80;1.90;;;;;;;3.12;86.48;95823.34;5071399;28;20234;-72
2022/01/08 01:17:21;;;;;;;1.57;1.07;;;;;;;2.91;86.44;95821.91;5071689;28;20208;-71
2022/01/08 01:19:48;;;;;;;1.27;1.03;;;;;;;2.84;85.68;95818.25;5070803;28;20208;-72
2022/01/08 01:22:18;;;;;;;0.87;0.87;;;;;;;2.80;86.10;95819.50;5069839;28;20212;-72
2022/01/08 01:24:45;;;;;;;0.90;0.87;;;;;;;2.77;85.03;95822.34;5069832;28;20229;-72
2022/01/08 01:27:23;;;;;;;2.63;1.37;;;;;;;2.64;85.49;95814.03;5069733;28;20634;-72
2022/01/08 01:29:56;;;;;;;0.50;0.50;;;;;;;2.84;84.58;95801.78;5069401;28;20217;-72
2022/01/08 01:43:29;;;;;;;1.63;1.47;;;;;;;2.61;86.95;95795.28;5064697;28;20208;-73
2022/01/08 01:48:41;;;;;;;4.57;2.30;;;;;;;3.09;86.94;95776.81;5057810;28;20209;-74
2022/01/08 01:51:07;;;;;;;1.37;1.10;;;;;;;2.93;86.67;95770.56;5058312;28;20204;-73
2022/01/08 01:53:33;;;;;;;3.87;2.00;;;;;;;2.97;86.41;95755.50;5057579;28;20231;-73
2022/01/08 01:56:00;;;;;;;1.57;1.47;;;;;;;2.88;86.42;95762.34;5057632;28;20263;-73
2022/01/08 01:58:27;;;;;;;1.60;1.47;;;;;;;2.84;86.91;95755.81;5058240;28;20442;-73
2022/01/08 02:00:53;;;;;;;1.33;1.23;;;;;;;2.82;87.40;95742.09;5058032;28;20215;-73
2022/01/08 02:03:19;;;;;;;2.00;1.27;;;;;;;2.93;86.25;95733.28;5057423;28;20204;-73
2022/01/08 02:05:47;;;;;;;0.80;0.80;;;;;;;3.12;85.92;95728.84;5058035;28;20236;-73
2022/01/08 02:08:14;;;;;;;2.10;1.90;;;;;;;2.82;86.00;95734.31;5057678;28;20212;-73
2022/01/08 02:10:41;;;;;;;1.97;1.37;;;;;;;2.99;85.86;95727.53;5058305;28;20210;-73
2022/01/08 02:13:07;;;;;;;0.90;0.90;;;;;;;2.76;85.98;95721.88;5057016;28;20216;-73
2022/01/08 02:15:34;;;;;;;2.50;1.37;;;;;;;2.81;85.55;95717.03;5057779;28;20265;-73
2022/01/08 02:18:01;;;;;;;2.37;1.90;;;;;;;2.76;85.65;95726.25;5057747;28;21195;-74
2022/01/08 02:20:28;;;;;;;1.63;1.50;;;;;;;3.10;86.29;95709.94;5057805;28;20595;-73
2022/01/08 02:22:55;;;;;;;1.97;1.27;;;;;;;2.63;86.66;95705.75;5056319;28;20201;-73
2022/01/08 02:25:22;;;;;;;1.93;1.60;;;;;;;2.73;87.05;95701.34;5057692;28;20239;-72
2022/01/08 02:27:49;;;;;;;0.97;0.93;;;;;;;2.62;87.08;95688.53;5057433;28;20401;-72
2022/01/08 02:30:15;;;;;;;1.43;1.07;;;;;;;2.58;87.56;95684.59;5057891;28;20208;-72
2022/01/08 02:32:42;;;;;;;2.20;1.87;;;;;;;2.70;86.60;95675.63;5056281;28;20215;-72
2022/01/08 02:35:09;;;;;;;4.03;1.73;;;;;;;2.67;87.16;95675.09;5057401;28;20236;-72
2022/01/08 02:37:36;;;;;;;1.63;1.07;;;;;;;2.89;87.61;95659.09;5057027;28;20282;-72
2022/01/08 02:40:05;;;;;;;1.37;1.10;;;;;;;2.72;87.79;95658.06;5057686;28;20216;-73
2022/01/08 02:42:38;;;;;;;1.80;1.50;;;;;;;2.45;87.30;95659.84;5056569;28;21061;-72
2022/01/08 02:45:06;;;;;;;0.60;0.60;;;;;;;2.97;87.11;95652.22;5056884;28;20217;-72
2022/01/08 02:47:32;;;;;;;2.73;2.03;;;;;;;2.73;87.03;95645.91;5057166;28;20201;-73
2022/01/08 02:49:59;;;;;;;1.47;1.13;;;;;;;2.62;87.47;95662.53;5057137;28;20200;-72
2022/01/08 02:52:25;;;;;;;1.80;0.87;;;;;;;2.70;87.19;95660.03;5056329;28;20215;-72
2022/01/08 02:54:53;;;;;;;2.33;1.33;;;;;;;2.96;87.25;95650.56;5056835;28;20236;-72
2022/01/08 02:57:19;;;;;;;2.00;1.17;;;;;;;2.57;86.88;95659.53;5057268;28;20200;-72
2022/01/08 02:59:46;;;;;;;0.83;0.80;;;;;;;2.78;87.00;95651.50;5056929;28;20210;-72
2022/01/08 03:02:13;;;;;;;1.30;0.70;;;;;;;2.88;87.52;95654.84;5056754;28;20215;-72
2022/01/08 03:04:40;;;;;;;1.77;1.67;;;;;;;3.08;86.63;95645.03;5056830;28;21041;-72
2022/01/08 03:07:06;;;;;;;1.20;1.10;;;;;;;3.09;85.43;95648.44;5056544;28;20293;-73
2022/01/08 03:09:36;;;;;;;1.63;1.37;;;;;;;3.22;85.91;95651.50;5056933;28;20202;-72
2022/01/08 03:12:05;;;;;;;1.83;1.27;;;;;;;2.93;86.76;95653.47;5052830;28;20555;-72
2022/01/08 03:14:31;;;;;;;0.67;0.67;;;;;;;2.50;87.86;95642.03;5056276;28;20207;-72
2022/01/08 03:16:58;;;;;;;1.03;0.90;;;;;;;2.90;87.72;95630.31;5056657;28;20231;-72
2022/01/08 03:19:25;;;;;;;2.07;1.87;;;;;;;2.98;87.56;95627.00;5057481;28;20222;-72
2022/01/08 03:21:55;;;;;;;3.00;1.17;;;;;;;2.97;88.24;95623.59;5056560;28;20234;-72
2022/01/08 03:24:27;;;;;;;0.80;0.80;;;;;;;3.01;89.27;95616.31;5056583;28;20209;-72
2022/01/08 03:26:54;;;;;;;1.30;1.17;;;;;;;3.32;88.77;95613.22;5056889;28;20207;-72
2022/01/08 03:29:22;;;;;;;0.67;0.67;;;;;;;3.64;88.35;95602.13;5056693;28;20951;-72
2022/01/08 03:31:49;;;;;;;0.60;0.60;;;;;;;3.26;89.05;95595.56;5056377;28;20657;-72
2022/01/08 03:34:15;;;;;;;1.60;1.50;;;;;;;3.06;89.98;95597.50;5056185;28;20210;-72
2022/01/08 03:36:42;;;;;;;1.20;0.93;;;;;;;3.16;90.73;95594.84;5056271;28;20227;-72
2022/01/08 03:39:09;;;;;;;0.70;0.70;;;;;;;3.31;89.99;95581.16;5056427;28;20216;-72
2022/01/08 03:41:35;;;;;;;2.03;1.33;;;;;;;3.51;89.13;95582.63;5056586;28;20214;-72
2022/01/08 03:44:02;;;;;;;21.23;0.97;;;;;;;3.63;88.91;95568.41;5055715;28;21320;-72
2022/01/08 03:46:34;;;;;;;0.77;0.77;;;;;;;3.66;89.21;95563.69;5056014;28;20224;-72
2022/01/08 03:49:23;;;;;;;0.97;0.97;;;;;;;3.27;89.87;95566.81;5057674;28;20206;-72
2022/01/08 03:51:51;;;;;;;0.70;0.70;;;;;;;3.10;91.35;95554.59;5056697;28;20548;-72
2022/01/08 03:54:17;;;;;;;0.80;0.67;;;;;;;3.26;90.37;95551.31;5055988;28;20211;-72
2022/01/08 03:56:44;;;;;;;0.63;0.63;;;;;;;3.11;90.57;95555.44;5055999;28;20228;-73
2022/01/08 03:59:10;;;;;;;0.70;0.70;;;;;;;3.33;90.00;95549.75;5060142;28;20201;-72
2022/01/08 04:01:38;;;;;;;0.77;0.77;;;;;;;3.30;90.13;95543.06;5065008;28;20200;-72
2022/01/08 04:04:05;;;;;;;1.10;1.00;;;;;;;3.39;90.00;95549.19;5064349;28;20955;-72
2022/01/08 04:06:32;;;;;;;1.50;1.33;;;;;;;3.12;90.07;95552.66;5064973;28;20705;-72
2022/01/08 04:08:58;;;;;;;1.50;0.87;;;;;;;3.28;89.31;95552.00;5065145;28;20566;-72
2022/01/08 04:11:26;;;;;;;0.63;0.63;;;;;;;3.16;89.42;95545.41;5065081;28;20205;-72
2022/01/08 04:13:53;;;;;;;2.10;1.57;;;;;;;3.00;90.98;95542.63;5063744;28;20211;-72
2022/01/08 04:16:25;;;;;;;1.30;0.70;;;;;;;3.12;90.31;95541.47;5063818;28;20617;-72
2022/01/08 04:18:52;;;;;;;1.13;0.97;;;;;;;3.18;90.72;95535.63;5064554;28;21033;-72
2022/01/08 04:24:09;;;;;;;1.10;0.80;;;;;;;3.26;90.61;95530.50;5056956;28;20774;-72
2022/01/08 04:26:35;;;;;;;1.10;0.93;;;;;;;3.05;90.23;95519.56;5064242;28;20220;-72
2022/01/08 04:29:03;;;;;;;2.87;1.70;;;;;;;3.18;90.05;95520.84;5064846;28;20206;-72
2022/01/08 04:31:30;;;;;;;0.60;0.60;;;;;;;3.21;90.18;95502.31;5065507;28;20201;-72
2022/01/08 04:33:58;;;;;;;0.73;0.70;;;;;;;3.39;90.35;95510.13;5062365;28;20209;-72
2022/01/08 04:36:24;;;;;;;0.90;0.67;;;;;;;2.92;91.36;95508.72;5063749;28;20235;-72
2022/01/08 04:38:51;;;;;;;0.50;0.50;;;;;;;3.10;90.70;95506.94;5064892;28;20204;-72
2022/01/08 04:41:17;;;;;;;0.77;0.77;;;;;;;3.13;90.71;95507.47;5064772;28;20205;-72
2022/01/08 04:43:44;;;;;;;0.40;0.40;;;;;;;2.99;91.41;95503.75;5063875;28;20203;-72
2022/01/08 04:46:10;;;;;;;2.30;0.90;;;;;;;2.97;91.93;95501.31;5063132;28;20221;-72
2022/01/08 04:48:37;;;;;;;0.40;0.40;;;;;;;2.98;91.60;95507.31;5063796;28;20203;-72
2022/01/08 04:51:05;;;;;;;2.73;1.27;;;;;;;3.01;93.20;95502.63;5064515;28;20204;-72
2022/01/08 04:53:31;;;;;;;0.83;0.70;;;;;;;3.05;92.34;95503.97;5062733;28;20502;-72
2022/01/08 04:55:58;;;;;;;0.70;0.70;;;;;;;3.13;92.08;95502.25;5064073;28;20231;-72
2022/01/08 04:58:24;;;;;;;0.60;0.60;;;;;;;3.10;92.50;95506.94;5064127;28;20215;-71
2022/01/08 05:00:51;;;;;;;0.67;0.67;;;;;;;3.02;93.12;95506.88;5064887;28;20200;-72
2022/01/08 05:03:17;;;;;;;0.53;0.53;;;;;;;3.38;91.30;95500.66;5065582;28;20208;-72
2022/01/08 05:05:46;;;;;;;0.80;0.60;;;;;;;3.11;92.09;95504.19;5066467;28;20222;-72
2022/01/08 05:08:14;;;;;;;1.03;0.90;;;;;;;3.51;91.52;95494.06;5065655;28;20267;-72
2022/01/08 05:10:40;;;;;;;0.67;0.67;;;;;;;3.44;91.05;95506.09;5066699;28;20215;-72
2022/01/08 05:13:06;;;;;;;0.63;0.53;;;;;;;3.55;89.67;95503.22;5065736;28;20216;-72
2022/01/08 05:15:33;;;;;;;0.40;0.40;;;;;;;3.35;90.68;95512.19;5066775;28;20600;-72
2022/01/08 05:18:00;;;;;;;0.73;0.63;;;;;;;3.47;90.37;95513.56;5066313;28;20204;-72
2022/01/08 05:20:31;;;;;;;0.40;0.40;;;;;;;3.51;90.13;95514.09;5066589;28;20203;-72
2022/01/08 05:23:00;;;;;;;0.40;0.40;;;;;;;3.56;90.32;95498.84;5062696;28;20265;-72
2022/01/08 05:25:30;;;;;;;0.30;0.30;;;;;;;3.83;89.47;95513.34;5058818;28;20255;-72
2022/01/08 05:27:58;;;;;;;0.50;0.50;;;;;;;3.80;89.74;95523.25;5058494;28;20211;-72
2022/01/08 05:30:25;;;;;;;0.50;0.50;;;;;;;3.71;89.30;95509.34;5059051;28;20211;-72
2022/01/08 05:32:53;;;;;;;0.50;0.50;;;;;;;3.65;89.71;95502.16;5058649;28;20208;-72
2022/01/08 05:35:20;;;;;;;0.47;0.40;;;;;;;3.84;89.08;95501.13;5059080;28;20231;-72
2022/01/08 05:37:47;;;;;;;0.50;0.50;;;;;;;3.92;88.23;95502.00;5058680;28;20196;-72
2022/01/08 05:40:13;;;;;;;0.70;0.70;;;;;;;3.77;88.77;95502.72;5058505;28;20216;-72
2022/01/08 05:42:41;;;;;;;0.40;0.40;;;;;;;3.97;88.93;95510.19;5058003;28;20197;-73
2022/01/08 05:45:09;;;;;;;1.73;0.87;;;;;;;3.65;90.32;95506.53;5059096;28;20331;-72
2022/01/08 05:47:35;;;;;;;0.60;0.60;;;;;;;3.73;88.85;95514.44;5058459;28;20208;-73
2022/01/08 05:50:03;;;;;;;0.57;0.57;;;;;;;3.75;90.13;95515.06;5058298;28;20205;-72
2022/01/08 05:52:30;;;;;;;0.30;0.30;;;;;;;3.64;89.53;95510.13;5058488;28;20207;-72
2022/01/08 05:54:56;;;;;;;0.40;0.40;;;;;;;3.59;89.62;95512.38;5057937;28;20224;-72
2022/01/08 05:57:23;;;;;;;0.53;0.53;;;;;;;3.54;90.15;95521.59;5058263;28;20224;-72
2022/01/08 05:59:50;;;;;;;0.33;0.33;;;;;;;3.86;89.48;95523.47;5058078;28;20204;-72
2022/01/08 06:02:17;;;;;;;0.43;0.43;;;;;;;3.64;89.91;95523.16;5057615;28;20204;-72
2022/01/08 06:04:43;;;;;;;0.80;0.60;;;;;;;3.78;90.04;95520.81;5058142;28;20199;-72
2022/01/08 06:07:10;;;;;;;0.83;0.60;;;;;;;3.52;92.43;95528.75;5058163;28;20204;-72
2022/01/08 06:09:36;;;;;;;1.20;1.17;;;;;;;3.41;93.18;95531.59;5057961;28;20226;-72
2022/01/08 06:12:04;;;;;;;0.70;0.70;;;;;;;3.87;93.17;95530.31;5058001;28;20209;-72
2022/01/08 06:14:30;;;;;;;0.40;0.40;;;;;;;3.62;93.95;95525.91;5057768;28;20196;-72
2022/01/08 06:16:58;;;;;;;2.83;0.50;;;;;;;3.68;94.68;95519.28;5057989;28;20730;-72
2022/01/08 06:19:25;;;;;;;0.90;0.67;;;;;;;3.60;94.62;95531.41;5058170;28;20578;-72
2022/01/08 06:21:51;;;;;;;1.63;1.00;;;;;;;3.46;94.92;95532.78;5057607;28;20203;-73
2022/01/08 06:24:18;;;;;;;0.43;0.43;;;;;;;3.55;95.18;95533.66;5056794;28;21060;-72
2022/01/08 06:26:44;;;;;;;0.30;0.30;;;;;;;3.62;95.27;95533.72;5057905;28;20218;-72
2022/01/08 06:29:11;;;;;;;0.57;0.57;;;;;;;3.37;96.68;95538.06;5057606;28;20201;-72
2022/01/08 06:31:37;;;;;;;0.40;0.40;;;;;;;3.35;97.45;95538.22;5057784;28;20199;-73
2022/01/08 06:34:05;;;;;;;0.70;0.70;;;;;;;3.97;95.99;95538.84;5056964;28;20207;-72
2022/01/08 06:36:32;;;;;;;1.60;0.77;;;;;;;3.66;96.09;95542.84;5057386;28;20224;-72
2022/01/08 06:38:59;;;;;;;0.50;0.50;;;;;;;3.28;97.22;95552.00;5056952;28;20220;-72
2022/01/08 06:41:25;;;;;;;0.50;0.50;;;;;;;3.37;97.89;95551.09;5057480;28;20223;-72
2022/01/08 06:43:51;;;;;;;0.93;0.80;;;;;;;3.30;98.03;95557.88;5057132;28;20212;-72
2022/01/08 06:46:18;;;;;;;0.90;0.90;;;;;;;3.18;98.48;95561.66;5056997;28;20220;-73
2022/01/08 06:48:44;;;;;;;3.40;1.23;;;;;;;3.46;97.81;95560.59;5057795;28;20302;-72
2022/01/08 06:51:12;;;;;;;0.70;0.70;;;;;;;3.33;97.81;95560.19;5056778;28;20211;-73
2022/01/08 06:53:39;;;;;;;1.63;0.93;;;;;;;3.21;98.63;95556.19;5056836;28;20311;-73
2022/01/08 06:56:05;;;;;;;0.80;0.80;;;;;;;3.43;98.31;95566.13;5057520;28;20227;-74
2022/01/08 06:58:32;;;;;;;1.10;1.10;;;;;;;3.44;98.89;95567.78;5055863;28;20194;-73
2022/01/08 07:00:58;;;;;;;0.50;0.50;;;;;;;3.47;98.00;95583.09;5057781;28;20202;-73
2022/01/08 07:03:25;;;;;;;0.47;0.47;;;;;;;3.37;99.07;95577.13;5056160;28;20203;-74
2022/01/08 07:05:52;;;;;;;0.57;0.57;;;;;;;3.54;97.86;95581.50;5055873;28;20615;-73
2022/01/08 07:08:19;;;;;;;0.83;0.77;;;;;;;3.60;98.61;95594.75;5057264;28;20201;-73
2022/01/08 07:10:46;;;;;;;0.53;0.53;;;;;;;3.25;99.29;95599.97;5057147;28;20202;-73
2022/01/08 07:13:12;;;;;;;0.67;0.67;;;;;;;3.24;99.58;95603.53;5055859;28;20205;-72
2022/01/08 07:15:39;;;;;;;0.73;0.73;;;;;;;3.19;99.93;95607.56;5057399;28;20771;-73
2022/01/08 07:18:05;;;;;;;0.63;0.63;;;;;;;3.25;100.00;95617.38;5056469;28;20258;-73
2022/01/08 07:20:32;;;;;;;0.30;0.30;;;;;;;3.22;99.86;95617.66;5056963;28;20200;-74
2022/01/08 07:22:59;;;;;;;1.47;1.37;;;;;;;3.20;99.73;95624.81;5056603;28;20213;-73
2022/01/08 07:25:27;;;;;;;0.50;0.50;;;;;;;3.54;99.91;95634.44;5056301;28;20733;-73
2022/01/08 07:27:54;;;;;;;0.97;0.87;;;;;;;3.32;99.72;95652.25;5056143;28;20196;-73
2022/01/08 07:30:21;;;;;;;2.20;1.27;;;;;;;3.17;100.00;95664.13;5056710;28;20212;-73
2022/01/08 07:32:49;;;;;;;0.60;0.60;;;;;;;3.31;100.00;95684.47;5055859;28;20205;-72
2022/01/08 07:35:19;;;;;;;1.70;1.30;;;;;;;3.22;100.00;95665.34;5057740;28;20242;-72
2022/01/08 07:37:46;;;;;;;0.50;0.50;;;;;;;3.24;99.76;95671.22;5060554;28;20251;-73
2022/01/08 07:40:13;;;;;;;1.20;1.13;;;;;;;3.31;99.72;95697.47;5060617;28;20239;-72
2022/01/08 07:42:41;;;;;;;1.10;0.93;;;;;;;3.38;98.63;95711.56;5059463;28;20207;-72
2022/01/08 07:45:10;;;;;;;0.70;0.70;;;;;;;3.36;97.34;95716.09;5060217;28;20735;-73
2022/01/08 07:47:37;;;;;;;0.90;0.70;;;;;;;3.26;98.15;95718.75;5060702;28;20196;-72
2022/01/08 07:50:04;;;;;;;0.90;0.63;;;;;;;3.26;97.06;95717.91;5060700;28;20200;-72
2022/01/08 07:52:30;;;;;;;2.37;1.73;;;;;;;3.16;97.90;95722.38;5059804;28;20207;-71
2022/01/08 07:54:57;;;;;;;0.70;0.70;;;;;;;3.29;98.22;95725.47;5060483;28;20232;-72
2022/01/08 07:57:23;;;;;;;1.27;0.60;;;;;;;3.04;98.00;95750.38;5060196;28;20224;-71
2022/01/08 07:59:51;;;;;;;1.53;0.90;;;;;;;3.30;97.28;95747.94;5060292;28;20222;-71
2022/01/08 08:02:18;;;;;;;3.93;1.03;;;;;;;3.00;96.17;95761.22;5059927;28;20211;-73
2022/01/08 08:04:44;;;;;;;0.67;0.50;;;;;;;3.14;95.29;95761.59;5060568;28;20303;-71
2022/01/08 08:07:10;;;;;;;0.37;0.37;;;;;;;3.03;94.54;95774.75;5060649;28;20350;-72
2022/01/08 08:09:37;;;;;;;0.53;0.50;;;;;;;3.00;94.26;95779.44;5059935;28;20212;-72
2022/01/08 08:12:05;;;;;;;1.43;0.70;;;;;;;3.09;95.29;95802.84;5060867;28;20211;-72
2022/01/08 08:14:32;;;;;;;4.67;1.00;;;;;;;3.06;94.25;95823.91;5059006;28;20232;-72
2022/01/08 08:16:59;;;;;;;2.57;0.77;;;;;;;3.18;95.89;95827.16;5060112;28;20227;-72
2022/01/08 08:19:26;;;;;;;0.50;0.50;;;;;;;2.92;96.22;95836.56;5059887;28;20691;-71
2022/01/08 08:21:52;;;;;;;0.40;0.40;;;;;;;2.92;97.24;95843.56;5059680;28;20582;-71
2022/01/08 08:24:20;;;;;;;0.70;0.70;;;;;;;3.20;96.56;95833.06;5058708;28;20213;-73
2022/01/08 08:26:47;;;;;;;0.77;0.77;;;;;;;2.98;95.96;95851.63;5060336;28;20224;-71
2022/01/08 08:29:14;;;;;;;0.57;0.57;;;;;;;2.94;95.65;95865.88;5060330;28;20202;-71
2022/01/08 08:31:40;;;;;;;0.30;0.30;;;;;;;3.00;94.98;95873.09;5057315;28;20573;-73
2022/01/08 08:34:08;;;;;;;0.30;0.30;;;;;;;3.31;95.15;95880.56;5058739;28;20588;-72
2022/01/08 08:36:34;;;;;;;0.70;0.70;;;;;;;3.10;94.73;95877.31;5059916;28;20231;-71
2022/01/08 08:39:01;;;;;;;0.40;0.40;;;;;;;3.20;94.51;95882.53;5060554;28;20219;-72
2022/01/08 08:41:27;;;;;;;0.30;0.30;;;;;;;3.04;95.49;95897.88;5060737;28;20207;-72
2022/01/08 08:43:54;;;;;;;0.67;0.67;;;;;;;3.10;95.29;95907.75;5060174;28;20721;-74
2022/01/08 08:46:20;;;;;;;0.40;0.40;;;;;;;3.14;94.79;95911.72;5059335;28;20221;-73
2022/01/08 08:48:47;;;;;;;1.40;0.70;;;;;;;2.89;93.48;95922.72;5059616;28;20205;-73
2022/01/08 08:51:15;;;;;;;1.40;0.80;;;;;;;3.34;93.49;95927.16;5059960;28;20201;-73
2022/01/08 08:53:41;;;;;;;0.40;0.40;;;;;;;3.29;92.79;95924.16;5058880;28;20560;-73
2022/01/08 08:56:08;;;;;;;0.40;0.40;;;;;;;3.30;91.97;95932.78;5059365;28;20263;-72
2022/01/08 08:58:34;;;;;;;0.63;0.63;;;;;;;3.02;91.32;95957.09;5059379;28;20226;-72
2022/01/08 09:01:01;;;;;;;0.43;0.43;;;;;;;3.09;89.43;95955.56;5059101;28;20581;-72
2022/01/08 09:03:27;;;;;;;1.40;0.93;;;;;;;3.36;88.82;95955.63;5058519;28;20219;-72
2022/01/08 09:05:54;;;;;;;0.73;0.53;;;;;;;3.22;87.36;95961.28;5059126;28;20224;-72
2022/01/08 09:08:21;;;;;;;1.83;1.03;;;;;;;3.37;86.53;95963.31;5059567;28;20212;-72
2022/01/08 09:10:48;;;;;;;0.30;0.30;;;;;;;3.37;86.06;95972.91;5058994;28;20204;-72
2022/01/08 09:13:14;;;;;;;0.30;0.30;;;;;;;3.46;86.48;95985.09;5058445;28;20214;-72
2022/01/08 09:15:42;;;;;;;0.60;0.60;;;;;;;3.28;85.62;95984.16;5059109;28;20216;-73
2022/01/08 09:18:10;;;;;;;0.67;0.67;;;;;;;3.46;85.39;95995.50;5059298;28;20338;-72
2022/01/08 09:20:37;;;;;;;0.30;0.30;;;;;;;3.53;85.57;96001.81;5058501;28;20208;-72
2022/01/08 09:23:04;;;;;;;0.50;0.50;;;;;;;3.42;85.89;96007.19;5057864;28;20208;-72
2022/01/08 09:25:32;;;;;;;0.30;0.30;;;;;;;3.66;85.27;96010.97;5059178;28;20607;-72
2022/01/08 09:27:59;;;;;;;1.03;0.97;;;;;;;3.71;85.06;96014.78;5059239;28;20230;-72
2022/01/08 09:30:26;;;;;;;0.50;0.50;;;;;;;3.36;86.25;96025.94;5059002;28;20200;-72
2022/01/08 09:32:52;;;;;;;0.60;0.50;;;;;;;3.34;87.34;96015.69;5055927;28;20213;-73
2022/01/08 09:35:19;;;;;;;0.50;0.50;;;;;;;3.59;87.14;96028.13;5058708;28;20734;-72
2022/01/08 09:37:46;;;;;;;0.40;0.40;;;;;;;3.54;87.55;96029.50;5058609;28;20224;-72
2022/01/08 09:40:15;;;;;;;0.60;0.60;;;;;;;3.91;87.80;96021.59;5058522;28;20210;-73
2022/01/08 09:42:44;;;;;;;0.70;0.70;;;;;;;3.96;88.83;96024.59;5057627;28;20567;-72
2022/01/08 09:45:12;;;;;;;0.57;0.57;;;;;;;4.04;88.39;96022.09;5059178;28;20239;-72
2022/01/08 09:47:39;;;;;;;0.40;0.40;;;;;;;4.15;87.66;96029.75;5058301;28;20764;-73
2022/01/08 09:50:07;;;;;;;0.53;0.53;;;;;;;4.39;87.09;96027.41;5058849;28;20290;-72
2022/01/08 09:52:35;;;;;;;0.47;0.47;;;;;;;3.93;87.10;96040.50;5057019;28;20201;-72
2022/01/08 09:55:02;;;;;;;3.33;1.00;;;;;;;3.82;87.39;96048.50;5058396;28;20246;-73
2022/01/08 09:57:28;;;;;;;1.70;1.03;;;;;;;3.86;85.96;96038.63;5057639;28;20236;-72
2022/01/08 09:59:56;;;;;;;0.43;0.43;;;;;;;4.17;83.88;96034.81;5058924;28;20213;-72
2022/01/08 10:02:24;;;;;;;0.70;0.70;;;;;;;4.09;82.70;96050.34;5056893;28;20651;-73
2022/01/08 10:04:51;;;;;;;0.53;0.53;;;;;;;3.91;83.29;96039.03;5057757;28;20482;-72
2022/01/08 10:07:20;;;;;;;0.60;0.60;;;;;;;4.10;82.72;96039.78;5058472;28;20664;-72
2022/01/08 10:10:00;;;;;;;0.93;0.63;;;;;;;4.34;81.39;96040.91;5058594;28;20299;-72
2022/01/08 10:12:43;;;;;;;0.90;0.90;;;;;;;4.17;80.89;96051.25;5057120;28;20255;-72
2022/01/08 10:17:57;;;;;;;1.60;1.43;;;;;;;3.96;81.41;96055.88;5057575;28;20258;-73
2022/01/08 10:20:31;;;;;;;1.33;1.10;;;;;;;4.04;81.47;96063.81;5058052;28;20230;-73
2022/01/08 10:22:59;;;;;;;0.50;0.50;;;;;;;4.15;81.45;96061.03;5055606;28;20222;-74
2022/01/08 10:25:25;;;;;;;0.57;0.57;;;;;;;3.91;81.21;96068.50;5056176;28;20216;-73
2022/01/08 10:27:52;;;;;;;0.50;0.50;;;;;;;4.03;81.83;96067.38;5056455;28;20204;-72
2022/01/08 10:30:27;;;;;;;0.90;0.70;;;;;;;4.31;80.13;96056.81;5058388;28;20208;-73
2022/01/08 10:32:58;;;;;;;0.80;0.73;;;;;;;4.33;81.22;96065.34;5054454;28;20581;-72
2022/01/08 10:35:47;;;;;;;0.90;0.90;;;;;;;4.53;79.58;96066.06;5057628;28;20716;-73
2022/01/08 10:38:13;;;;;;;1.17;1.07;;;;;;;3.96;81.02;96076.72;5057341;28;20231;-73
2022/01/08 10:40:40;;;;;;;2.40;1.00;;;;;;;4.24;81.55;96075.81;5058219;28;20215;-72
2022/01/08 10:43:20;;;;;;;0.97;0.90;;;;;;;4.93;80.83;96065.56;5056980;28;20298;-72
2022/01/08 10:45:48;;;;;;;0.93;0.93;;;;;;;4.81;81.67;96070.31;5057910;28;20220;-73
2022/01/08 10:48:28;;;;;;;1.40;1.17;;;;;;;4.48;81.82;96069.13;5057403;28;20197;-72
2022/01/08 10:51:09;;;;;;;2.83;2.00;;;;;;;4.55;82.92;96077.19;5057573;28;20218;-73
2022/01/08 10:53:55;;;;;;;0.83;0.83;;;;;;;4.48;81.28;96076.13;5056756;28;20218;-72
2022/01/08 10:56:26;;;;;;;3.07;1.87;;;;;;;4.38;82.61;96077.97;5057731;28;20229;-73
2022/01/08 10:58:57;;;;;;;3.13;1.57;;;;;;;4.48;82.31;96076.13;5058215;28;20325;-72
2022/01/08 11:01:50;;;;;;;1.60;1.23;;;;;;;4.88;82.01;96075.63;5058309;28;20208;-73
2022/01/08 11:04:18;;;;;;;2.40;1.07;;;;;;;4.36;83.26;96082.50;5057509;28;20614;-72
2022/01/08 11:06:57;;;;;;;0.70;0.70;;;;;;;4.92;82.67;96079.59;5056560;28;20232;-73
2022/01/08 11:09:25;;;;;;;2.40;1.53;;;;;;;4.76;82.22;96068.16;5057603;28;20207;-73
2022/01/08 11:11:53;;;;;;;2.07;1.67;;;;;;;4.72;81.99;96065.97;5056950;28;20208;-73
2022/01/08 11:14:45;;;;;;;1.63;1.53;;;;;;;4.75;81.94;96066.53;5056054;28;20439;-73
2022/01/08 11:17:19;;;;;;;0.60;0.60;;;;;;;4.72;82.58;96076.41;5057264;28;20333;-73
2022/01/08 11:19:47;;;;;;;0.93;0.63;;;;;;;4.70;83.40;96073.13;5056937;28;20203;-73
2022/01/08 11:22:16;;;;;;;2.33;1.47;;;;;;;4.59;83.69;96075.94;5055979;28;20209;-73
2022/01/08 11:24:50;;;;;;;0.80;0.60;;;;;;;4.67;82.69;96076.03;5056951;28;20207;-73
2022/01/08 11:27:21;;;;;;;1.50;1.20;;;;;;;4.80;82.28;96073.91;5057674;28;20244;-73
2022/01/08 11:29:52;;;;;;;0.97;0.83;;;;;;;4.94;80.86;96066.41;5056143;28;20664;-74
2022/01/08 11:32:20;;;;;;;0.30;0.30;;;;;;;4.86;79.02;96064.53;5052608;28;20218;-73
2022/01/08 11:34:47;;;;;;;0.50;0.50;;;;;;;4.64;76.33;96069.31;5056419;28;20199;-72
2022/01/08 11:37:15;;;;;;;0.70;0.67;;;;;;;4.84;76.18;96060.41;5056826;28;21011;-73
2022/01/08 11:39:45;;;;;;;3.03;1.50;;;;;;;5.18;74.84;96059.63;5056518;28;20207;-72
2022/01/08 11:42:13;;;;;;;0.30;0.30;;;;;;;5.26;75.23;96059.72;5056800;28;20296;-72
2022/01/08 11:44:41;;;;;;;0.50;0.50;;;;;;;4.94;75.29;96062.00;5056180;28;20200;-71
2022/01/08 11:47:09;;;;;;;0.60;0.53;;;;;;;5.44;76.43;96050.88;5056583;28;20218;-73
2022/01/08 11:49:37;;;;;;;4.67;1.50;;;;;;;5.70;73.32;96050.94;5056818;28;20208;-71
2022/01/08 11:52:17;;;;;;;0.90;0.90;;;;;;;6.14;73.38;96048.16;5056315;28;20204;-71
2022/01/08 11:54:46;;;;;;;0.57;0.57;;;;;;;5.57;72.26;96040.88;5055772;28;20196;-71
2022/01/08 11:57:18;;;;;;;0.93;0.60;;;;;;;5.21;71.87;96059.34;5056539;28;20212;-71
2022/01/08 11:59:46;;;;;;;0.33;0.33;;;;;;;5.08;69.36;96051.06;5056202;28;20219;-74
2022/01/08 12:02:14;;;;;;;1.40;0.70;;;;;;;5.17;68.53;96041.50;5056205;28;20212;-74
2022/01/08 12:04:47;;;;;;;0.87;0.73;;;;;;;5.61;68.53;96039.63;5056446;28;20582;-73