Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:00:16;;;;;;;;;;;;;;;10.94;50.10;99498.19;4957216;27;98396;-72
2024/02/26 00:02:42;;;;;;;;;;;;;;;10.92;50.01;99500.34;4959242;27;98386;-73
2024/02/26 00:05:08;;;;;;;;;;;;;;;10.90;49.77;99497.97;4965205;27;128776;-68
2024/02/26 00:07:34;;;;;;;;;;;;;;;10.89;49.81;99490.97;4965827;27;99382;-73
2024/02/26 00:10:00;;;;;;;;;;;;;;;10.88;50.12;99496.63;4992484;27;99331;-73
2024/02/26 00:12:26;;;;;;;;;;;;;;;10.86;49.91;99496.94;4975205;27;131333;-68
2024/02/26 00:14:53;;;;;;;;;;;;;;;10.85;50.22;99494.56;4983950;27;127723;-68
2024/02/26 00:17:19;;;;;;;;;;;;;;;10.83;50.02;99494.81;4956674;27;98079;-72
2024/02/26 00:19:45;;;;;;;;;;;;;;;10.82;49.84;99487.84;4982436;27;98537;-68
2024/02/26 00:22:11;;;;;;;;;;;;;;;10.80;49.71;99488.09;4969738;27;99800;-73
2024/02/26 00:24:39;;;;;;;;;;;;;;;10.79;50.29;99474.94;4994337;27;122527;-68
2024/02/26 00:27:06;;;;;;;;;;;;;;;10.77;50.07;99477.13;4974152;27;104079;-68
2024/02/26 00:29:32;;;;;;;;;;;;;;;10.76;50.29;99479.00;4962113;27;97930;-68
2024/02/26 00:31:58;;;;;;;;;;;;;;;10.75;49.83;99479.31;4963957;27;98603;-68
2024/02/26 00:34:24;;;;;;;;;;;;;;;10.73;50.00;99476.13;4965945;27;98262;-73
2024/02/26 00:36:50;;;;;;;;;;;;;;;10.71;50.27;99478.28;4983341;27;99550;-73
2024/02/26 00:39:16;;;;;;;;;;;;;;;10.70;49.71;99476.69;4982215;27;99667;-68
2024/02/26 00:41:43;;;;;;;;;;;;;;;10.68;50.13;99476.97;4965549;27;99593;-73
2024/02/26 00:44:09;;;;;;;;;;;;;;;10.67;50.11;99482.66;4981141;27;98325;-68
2024/02/26 00:46:35;;;;;;;;;;;;;;;10.66;49.81;99481.88;4971776;27;99309;-68
2024/02/26 00:49:01;;;;;;;;;;;;;;;10.63;49.72;99476.25;4972143;27;98209;-73
2024/02/26 00:51:27;;;;;;;;;;;;;;;10.63;49.86;99474.34;4979135;27;103352;-73
2024/02/26 00:53:54;;;;;;;;;;;;;;;10.61;50.12;99473.84;4971371;27;98164;-73
2024/02/26 00:56:21;;;;;;;;;;;;;;;10.61;50.17;99481.13;4967115;27;112289;-69
2024/02/26 00:58:47;;;;;;;;;;;;;;;10.59;50.03;99475.22;4957286;27;97989;-68
2024/02/26 01:01:13;;;;;;;;;;;;;;;10.58;50.08;99471.75;4961091;27;123032;-68
2024/02/26 01:03:39;;;;;;;;;;;;;;;10.56;50.25;99466.63;4964365;27;99114;-68
2024/02/26 01:06:05;;;;;;;;;;;;;;;10.55;49.84;99472.31;4980624;27;97894;-72
2024/02/26 01:08:31;;;;;;;;;;;;;;;10.54;50.31;99470.72;4984508;27;98795;-72
2024/02/26 01:10:57;;;;;;;;;;;;;;;10.53;49.92;99466.41;4966318;27;99734;-72
2024/02/26 01:13:23;;;;;;;;;;;;;;;10.52;49.61;99471.00;4991295;27;98054;-72
2024/02/26 01:15:49;;;;;;;;;;;;;;;10.51;49.65;99464.00;4991380;27;108440;-72
2024/02/26 01:18:15;;;;;;;;;;;;;;;10.49;50.04;99465.38;4987104;27;119773;-72
2024/02/26 01:20:41;;;;;;;;;;;;;;;10.48;50.31;99459.19;4974561;27;118841;-73
2024/02/26 01:23:07;;;;;;;;;;;;;;;10.47;50.05;99462.19;4975899;27;99803;-68
2024/02/26 01:25:33;;;;;;;;;;;;;;;10.46;50.25;99461.41;5001925;27;99126;-68
2024/02/26 01:27:59;;;;;;;;;;;;;;;10.44;50.00;99465.47;4988432;27;98468;-72
2024/02/26 01:30:25;;;;;;;;;;;;;;;10.43;50.18;99461.97;4974666;27;98088;-72
2024/02/26 01:32:51;;;;;;;;;;;;;;;10.42;49.59;99462.28;4985283;27;130194;-72
2024/02/26 01:35:17;;;;;;;;;;;;;;;10.41;50.22;99455.25;4986803;27;98664;-72
2024/02/26 01:37:43;;;;;;;;;;;;;;;10.38;49.78;99451.28;4981770;27;99302;-73
2024/02/26 01:40:09;;;;;;;;;;;;;;;10.37;49.85;99455.03;4963244;27;98611;-69
2024/02/26 01:42:39;;;;;;;;;;;;;;;10.36;50.25;99456.13;4967323;27;98385;-68
2024/02/26 01:45:07;;;;;;;;;;;;;;;10.36;49.70;99447.25;4964007;27;98795;-68
2024/02/26 01:47:33;;;;;;;;;;;;;;;10.34;49.55;99450.25;4991800;27;99706;-68
2024/02/26 01:49:59;;;;;;;;;;;;;;;10.32;49.85;99452.41;4985318;27;102094;-68
2024/02/26 01:52:25;;;;;;;;;;;;;;;10.30;49.74;99446.53;4976735;27;98231;-73
2024/02/26 01:54:50;;;;;;;;;;;;;;;10.29;49.74;99437.63;4961729;27;100115;-72
2024/02/26 01:57:17;;;;;;;;;;;;;;;10.27;49.64;99442.50;4981586;27;102991;-68
2024/02/26 01:59:43;;;;;;;;;;;;;;;10.26;50.06;99440.91;4978667;27;118976;-68
2024/02/26 02:02:10;;;;;;;;;;;;;;;10.27;49.95;99439.03;4979358;27;98331;-68
2024/02/26 02:04:36;;;;;;;;;;;;;;;10.24;49.78;99429.59;4945129;27;98139;-73
2024/02/26 02:07:02;;;;;;;;;;;;;;;10.23;50.31;99430.69;4948648;27;98729;-68
2024/02/26 02:09:28;;;;;;;;;;;;;;;10.21;49.81;99430.16;4986077;27;110348;-68
2024/02/26 02:11:55;;;;;;;;;;;;;;;10.20;50.24;99428.56;5000245;27;98371;-68
2024/02/26 02:14:20;;;;;;;;;;;;;;;10.19;49.46;99421.59;4976074;27;102892;-68
2024/02/26 02:16:47;;;;;;;;;;;;;;;10.19;50.02;99420.78;4960987;27;101424;-68
2024/02/26 02:19:13;;;;;;;;;;;;;;;10.17;50.06;99421.06;4989750;27;97840;-73
2024/02/26 02:21:40;;;;;;;;;;;;;;;10.16;49.63;99413.28;4962461;27;101802;-73
2024/02/26 02:24:06;;;;;;;;;;;;;;;10.15;50.31;99417.06;4969349;27;114200;-73
2024/02/26 02:26:32;;;;;;;;;;;;;;;10.14;49.75;99418.16;4964740;27;97876;-68
2024/02/26 02:28:58;;;;;;;;;;;;;;;10.13;50.11;99416.53;4962632;27;118882;-68
2024/02/26 02:31:24;;;;;;;;;;;;;;;10.12;50.29;99415.75;4961585;27;98417;-73
2024/02/26 02:33:50;;;;;;;;;;;;;;;10.12;49.57;99409.56;4970038;27;109596;-68
2024/02/26 02:36:16;;;;;;;;;;;;;;;10.12;49.87;99412.25;4964422;27;98304;-68
2024/02/26 02:38:51;;;;;;;;;;;;;;;10.11;49.60;99410.66;4978229;27;128826;-68
2024/02/26 02:41:17;;;;;;;;;;;;;;;10.09;49.88;99405.56;4954490;27;98698;-73
2024/02/26 02:43:44;;;;;;;;;;;;;;;10.08;50.07;99406.66;4959771;27;100871;-73
2024/02/26 02:46:11;;;;;;;;;;;;;;;10.06;49.68;99409.63;4942261;27;102795;-73
2024/02/26 02:48:37;;;;;;;;;;;;;;;10.05;49.81;99413.41;4961459;27;99339;-68
2024/02/26 02:51:04;;;;;;;;;;;;;;;10.05;49.90;99416.09;4984322;27;97973;-73
2024/02/26 02:53:30;;;;;;;;;;;;;;;10.03;49.96;99417.50;4984551;27;98123;-68
2024/02/26 02:55:56;;;;;;;;;;;;;;;10.02;49.48;99414.00;4962316;27;117720;-73
2024/02/26 02:58:22;;;;;;;;;;;;;;;10.02;49.63;99405.09;4950924;27;124301;-73
2024/02/26 03:00:48;;;;;;;;;;;;;;;10.01;49.93;99411.59;4968839;27;99628;-73
2024/02/26 03:03:14;;;;;;;;;;;;;;;10.00;49.50;99407.28;4964496;27;99028;-68
2024/02/26 03:05:40;;;;;;;;;;;;;;;9.99;49.73;99406.50;4964571;27;98355;-73
2024/02/26 03:08:06;;;;;;;;;;;;;;;9.99;49.87;99406.50;4969039;27;98553;-73
2024/02/26 03:10:32;;;;;;;;;;;;;;;9.97;49.98;99414.03;4966827;27;98304;-73
2024/02/26 03:12:58;;;;;;;;;;;;;;;9.98;50.19;99414.84;4966851;27;129565;-68
2024/02/26 03:15:24;;;;;;;;;;;;;;;9.95;49.74;99408.16;4962885;27;98326;-73
2024/02/26 03:17:50;;;;;;;;;;;;;;;9.95;49.74;99407.38;4966801;27;99554;-73
2024/02/26 03:20:19;;;;;;;;;;;;;;;9.94;49.51;99411.13;4979255;27;120673;-68
2024/02/26 03:22:45;;;;;;;;;;;;;;;9.93;49.91;99404.16;4989350;27;99024;-73
2024/02/26 03:25:11;;;;;;;;;;;;;;;9.91;49.81;99407.13;4976330;27;98078;-73
2024/02/26 03:27:37;;;;;;;;;;;;;;;9.91;50.46;99403.66;4982059;27;99332;-73
2024/02/26 03:30:03;;;;;;;;;;;;;;;9.91;50.04;99406.34;4963669;27;125991;-73
2024/02/26 03:32:29;;;;;;;;;;;;;;;9.90;49.97;99415.47;4969309;27;98252;-68
2024/02/26 03:34:55;;;;;;;;;;;;;;;9.89;49.80;99422.75;4954591;27;98129;-73
2024/02/26 03:37:21;;;;;;;;;;;;;;;9.88;50.22;99421.16;4972692;27;99673;-72
2024/02/26 03:39:47;;;;;;;;;;;;;;;9.88;49.76;99421.16;4977886;27;97950;-73
2024/02/26 03:42:14;;;;;;;;;;;;;;;9.88;49.60;99423.84;4963140;27;98165;-68
2024/02/26 03:44:40;;;;;;;;;;;;;;;9.86;50.15;99428.72;4972668;27;98057;-73
2024/02/26 03:47:06;;;;;;;;;;;;;;;9.86;49.94;99422.53;4967285;27;98168;-74
2024/02/26 03:49:32;;;;;;;;;;;;;;;9.85;49.82;99424.44;4967537;27;111376;-68
2024/02/26 03:51:58;;;;;;;;;;;;;;;9.83;49.54;99427.41;4969356;27;98246;-73
2024/02/26 03:54:24;;;;;;;;;;;;;;;9.84;50.39;99428.22;4965697;27;98331;-68
2024/02/26 03:56:51;;;;;;;;;;;;;;;9.84;49.79;99431.72;4958092;27;100136;-68
2024/02/26 03:59:17;;;;;;;;;;;;;;;9.83;50.23;99423.94;4963117;27;98462;-68
2024/02/26 04:01:49;;;;;;;;;;;;;;;9.82;50.12;99435.75;4994956;27;97958;-73
2024/02/26 04:04:16;;;;;;;;;;;;;;;9.81;49.96;99443.03;4977669;27;98351;-68
2024/02/26 04:06:48;;;;;;;;;;;;;;;9.81;50.09;99442.25;4982443;27;98282;-68
2024/02/26 04:09:15;;;;;;;;;;;;;;;9.80;50.30;99444.13;4959368;27;98067;-68
2024/02/26 04:11:43;;;;;;;;;;;;;;;9.80;49.82;99449.53;4972994;27;99017;-73
2024/02/26 04:14:09;;;;;;;;;;;;;;;9.78;50.43;99448.97;4971733;27;98192;-68
2024/02/26 04:16:35;;;;;;;;;;;;;;;9.78;49.76;99457.06;4985591;27;98697;-68
2024/02/26 04:19:01;;;;;;;;;;;;;;;9.78;49.38;99458.97;4990398;27;97835;-73
2024/02/26 04:21:27;;;;;;;;;;;;;;;9.77;49.92;99460.06;4952853;27;99173;-68
2024/02/26 04:23:56;;;;;;;;;;;;;;;9.77;50.05;99462.75;4959518;27;98641;-73
2024/02/26 04:26:22;;;;;;;;;;;;;;;9.76;49.63;99458.47;4971606;27;98379;-73
2024/02/26 04:28:48;;;;;;;;;;;;;;;9.75;49.83;99463.03;4972951;27;100011;-68
2024/02/26 04:31:15;;;;;;;;;;;;;;;9.72;49.81;99463.59;4967519;27;99467;-68
2024/02/26 04:33:42;;;;;;;;;;;;;;;9.72;50.45;99462.81;4984263;27;98629;-73
2024/02/26 04:36:16;;;;;;;;;;;;;;;9.71;49.72;99462.00;4982370;27;99930;-73
2024/02/26 04:38:43;;;;;;;;;;;;;;;9.70;50.50;99463.06;4987446;27;98901;-73
2024/02/26 04:41:09;;;;;;;;;;;;;;;9.69;50.07;99466.84;4981352;27;99424;-73
2024/02/26 04:43:41;;;;;;;;;;;;;;;9.68;50.06;99467.16;4963654;27;98240;-68
2024/02/26 04:46:10;;;;;;;;;;;;;;;9.66;50.26;99472.81;4970165;27;100159;-73
2024/02/26 04:48:36;;;;;;;;;;;;;;;9.64;50.07;99466.91;4975630;27;98037;-73
2024/02/26 04:51:03;;;;;;;;;;;;;;;9.62;49.83;99471.78;4958583;27;98131;-68
2024/02/26 04:53:29;;;;;;;;;;;;;;;9.58;50.49;99471.53;4974524;27;99471;-68
2024/02/26 04:55:55;;;;;;;;;;;;;;;9.55;50.02;99472.13;4974381;27;99245;-68
2024/02/26 04:58:21;;;;;;;;;;;;;;;9.53;50.08;99478.88;4950226;27;99243;-68
2024/02/26 05:00:47;;;;;;;;;;;;;;;9.50;50.01;99474.84;4948443;27;111327;-68
2024/02/26 05:03:15;;;;;;;;;;;;;;;9.48;49.66;99474.34;4981661;27;97993;-68
2024/02/26 05:05:42;;;;;;;;;;;;;;;9.46;49.85;99473.81;4982615;27;99345;-73
2024/02/26 05:08:08;;;;;;;;;;;;;;;9.43;49.50;99478.94;4965146;27;100205;-73
2024/02/26 05:10:38;;;;;;;;;;;;;;;9.42;50.19;99474.66;4949577;27;103440;-68
2024/02/26 05:13:05;;;;;;;;;;;;;;;9.42;49.97;99482.72;4967012;27;98379;-68
2024/02/26 05:15:32;;;;;;;;;;;;;;;9.39;49.54;99477.91;4962445;27;98127;-73
2024/02/26 05:17:58;;;;;;;;;;;;;;;9.37;50.02;99478.22;4962256;27;98098;-73
2024/02/26 05:20:25;;;;;;;;;;;;;;;9.36;49.80;99475.81;4976859;27;98062;-68
2024/02/26 05:22:51;;;;;;;;;;;;;;;9.35;49.76;99483.06;4979379;27;98080;-68
2024/02/26 05:25:17;;;;;;;;;;;;;;;9.33;50.22;99483.34;4974591;27;112468;-68
2024/02/26 05:27:46;;;;;;;;;;;;;;;9.31;50.05;99490.91;4957869;27;98080;-73
2024/02/26 05:30:12;;;;;;;;;;;;;;;9.30;50.30;99493.84;4974044;27;102981;-68
2024/02/26 05:32:38;;;;;;;;;;;;;;;9.28;50.52;99496.84;4941947;27;98203;-68
2024/02/26 05:35:05;;;;;;;;;;;;;;;9.26;50.15;99496.31;4952506;27;99945;-73
2024/02/26 05:37:31;;;;;;;;;;;;;;;9.25;50.05;99493.91;4968104;27;100052;-73
2024/02/26 05:39:58;;;;;;;;;;;;;;;9.24;50.25;99495.00;4987762;27;108618;-73
2024/02/26 05:42:24;;;;;;;;;;;;;;;9.22;49.71;99491.78;4975879;27;98106;-73
2024/02/26 05:44:50;;;;;;;;;;;;;;;9.22;49.55;99500.66;4971499;27;98321;-73
2024/02/26 05:47:17;;;;;;;;;;;;;;;9.20;49.78;99494.75;4970958;27;98960;-73
2024/02/26 05:49:43;;;;;;;;;;;;;;;9.19;49.62;99495.81;4970799;27;99006;-73
2024/02/26 05:52:09;;;;;;;;;;;;;;;9.18;49.74;99496.13;4955860;27;98559;-68
2024/02/26 05:54:35;;;;;;;;;;;;;;;9.18;49.63;99509.56;4968850;27;99150;-73
2024/02/26 05:57:02;;;;;;;;;;;;;;;9.16;49.92;99504.47;4972933;27;130443;-73
2024/02/26 05:59:28;;;;;;;;;;;;;;;9.17;50.08;99506.06;4957917;27;99486;-68
2024/02/26 06:01:54;;;;;;;;;;;;;;;9.15;49.55;99510.13;4957912;27;98355;-68
2024/02/26 06:04:20;;;;;;;;;;;;;;;9.15;49.40;99508.22;4976976;27;113998;-68
2024/02/26 06:06:46;;;;;;;;;;;;;;;9.16;49.98;99506.38;4973385;27;99430;-73
2024/02/26 06:09:12;;;;;;;;;;;;;;;9.16;50.32;99509.84;4959438;27;98195;-68
2024/02/26 06:11:38;;;;;;;;;;;;;;;9.17;49.60;99507.97;4964692;27;98112;-73
2024/02/26 06:14:04;;;;;;;;;;;;;;;9.18;50.19;99509.56;4961603;27;97957;-68
2024/02/26 06:16:31;;;;;;;;;;;;;;;9.18;50.13;99510.34;4994178;27;98208;-68
2024/02/26 06:18:57;;;;;;;;;;;;;;;9.21;49.48;99522.44;4980518;27;98502;-73
2024/02/26 06:21:23;;;;;;;;;;;;;;;9.22;49.66;99516.78;4930238;27;99269;-68
2024/02/26 06:23:50;;;;;;;;;;;;;;;9.24;49.55;99521.91;4972385;27;130683;-68
2024/02/26 06:26:16;;;;;;;;;;;;;;;9.26;49.29;99525.09;4976529;27;99862;-75
2024/02/26 06:28:42;;;;;;;;;;;;;;;9.28;50.13;99523.75;4946709;27;129522;-73
2024/02/26 06:31:08;;;;;;;;;;;;;;;9.31;49.79;99516.97;4965350;27;98233;-68
2024/02/26 06:33:34;;;;;;;;;;;;;;;9.34;49.60;99513.72;4957400;27;111626;-73
2024/02/26 06:36:00;;;;;;;;;;;;;;;9.38;50.03;99516.66;4979320;27;106053;-68
2024/02/26 06:38:26;;;;;;;;;;;;;;;9.43;49.44;99522.81;4966040;27;99133;-68
2024/02/26 06:40:52;;;;;;;;;;;;;;;9.47;49.48;99518.47;4958111;27;98073;-68
2024/02/26 06:43:18;;;;;;;;;;;;;;;9.52;49.69;99517.63;4947586;28;99467;-68
2024/02/26 06:45:44;;;;;;;;;;;;;;;9.56;49.66;99513.28;4977744;27;99435;-68
2024/02/26 06:48:10;;;;;;;;;;;;;;;9.62;49.61;99511.34;4944522;27;99958;-74
2024/02/26 06:50:36;;;;;;;;;;;;;;;9.65;49.46;99511.56;4978831;27;98035;-73
2024/02/26 06:53:02;;;;;;;;;;;;;;;9.71;49.68;99515.03;4962573;27;98150;-73
2024/02/26 06:55:28;;;;;;;;;;;;;;;9.76;48.91;99513.06;4977490;27;100151;-68
2024/02/26 06:57:54;;;;;;;;;;;;;;;9.81;49.25;99513.03;4940874;27;98286;-69
2024/02/26 07:00:20;;;;;;;;;;;;;;;9.88;48.88;99517.28;4964365;27;97859;-75
2024/02/26 07:02:46;;;;;;;;;;;;;;;9.92;49.42;99519.09;4977531;27;99613;-68
2024/02/26 07:05:12;;;;;;;;;;;;;;;10.00;49.21;99523.88;4954086;27;106346;-73
2024/02/26 07:07:38;;;;;;;;;;;;;;;10.07;49.14;99527.03;4978675;27;98129;-68
2024/02/26 07:10:05;;;;;;;;;;;;;;;10.16;49.00;99512.91;4982877;27;98185;-68
2024/02/26 07:12:31;;;;;;;;;;;;;;;10.26;49.53;99519.03;4973031;27;98157;-68
2024/02/26 07:14:58;;;;;;;;;;;;;;;10.36;48.88;99518.09;4967543;27;98200;-68
2024/02/26 07:17:24;;;;;;;;;;;;;;;10.48;49.42;99518.47;4972867;27;98064;-73
2024/02/26 07:19:50;;;;;;;;;;;;;;;10.65;49.14;99503.69;4961730;28;98169;-73
2024/02/26 07:22:17;;;;;;;;;;;;;;;10.84;49.10;99509.91;4969452;27;118109;-69
2024/02/26 07:24:43;;;;;;;;;;;;;;;11.02;49.01;99503.69;4980268;27;98467;-69
2024/02/26 07:27:09;;;;;;;;;;;;;;;11.20;49.08;99504.78;4958355;28;103085;-73
2024/02/26 07:29:35;;;;;;;;;;;;;;;11.36;48.63;99502.63;4982040;27;118013;-73
2024/02/26 07:32:01;;;;;;;;;;;;;;;11.48;48.77;99505.66;4945304;27;116721;-73
2024/02/26 07:34:29;;;;;;;;;;;;;;;11.67;48.77;99502.09;4974440;27;97949;-69
2024/02/26 07:36:56;;;;;;;;;;;;;;;11.91;48.64;99510.88;4979019;27;98228;-73
2024/02/26 07:39:22;;;;;;;;;;;;;;;12.18;48.40;99510.09;4977327;27;99839;-74
2024/02/26 07:41:51;;;;;;;;;;;;;;;12.38;48.22;99521.56;4947109;27;98114;-74
2024/02/26 07:44:17;;;;;;;;;;;;;;;12.53;48.32;99505.03;4948913;27;99312;-69
2024/02/26 07:46:43;;;;;;;;;;;;;;;12.85;48.08;99500.53;4977216;27;101880;-73
2024/02/26 07:49:09;;;;;;;;;;;;;;;13.01;48.09;99508.00;4947304;27;121376;-69
2024/02/26 07:51:35;;;;;;;;;;;;;;;13.23;47.78;99504.53;4979289;27;114861;-74
2024/02/26 07:54:01;;;;;;;;;;;;;;;13.54;47.55;99501.06;4960626;27;128822;-69
2024/02/26 07:56:27;;;;;;;;;;;;;;;13.80;47.30;99508.53;4981611;27;99121;-74
2024/02/26 07:58:53;;;;;;;;;;;;;;;14.02;47.76;99499.53;4966100;28;98122;-69
2024/02/26 08:01:19;;;;;;;;;;;;;;;14.24;47.69;99497.53;4982911;27;126216;-74
2024/02/26 08:03:45;;;;;;;;;;;;;;;14.56;47.37;99497.50;4965445;27;100370;-74
2024/02/26 08:06:11;;;;;;;;;;;;;;;14.80;46.92;99491.59;4958838;27;114629;-69
2024/02/26 08:08:37;;;;;;;;;;;;;;;15.33;46.80;99488.56;4976640;27;105311;-74
2024/02/26 08:11:04;;;;;;;;;;;;;;;16.09;46.04;99487.84;4974942;27;98446;-70
2024/02/26 08:13:31;;;;;;;;;;;;;;;16.91;45.49;99493.75;4982583;27;98229;-74
2024/02/26 08:15:56;;;;;;;;;;;;;;;17.88;44.82;99497.94;4973884;27;99283;-74
2024/02/26 08:18:23;;;;;;;;;;;;;;;18.97;44.35;99491.91;4942377;27;98746;-70
2024/02/26 08:20:50;;;;;;;;;;;;;;;20.03;43.99;99495.91;4962777;28;97974;-74
2024/02/26 08:23:16;;;;;;;;;;;;;;;20.86;43.61;99491.16;4948221;27;98731;-75
2024/02/26 08:25:42;;;;;;;;;;;;;;;21.67;43.41;99498.63;4948178;28;98101;-75
2024/02/26 08:28:08;;;;;;;;;;;;;;;22.79;42.77;99499.97;4961338;27;104529;-75
2024/02/26 08:30:34;;;;;;;;;;;;;;;23.90;42.44;99499.31;4962189;28;98192;-75
2024/02/26 08:33:00;;;;;;;;;;;;;;;25.17;41.97;99499.72;4963392;27;98234;-71
2024/02/26 08:35:26;;;;;;;;;;;;;;;25.94;41.61;99514.09;4963068;27;98563;-74
2024/02/26 08:37:52;;;;;;;;;;;;;;;26.64;41.57;99520.72;4946967;28;116134;-75
2024/02/26 08:40:19;;;;;;;;;;;;;;;27.25;41.65;99526.09;4958322;27;127022;-71
2024/02/26 08:42:45;;;;;;;;;;;;;;;28.45;40.90;99530.41;4941691;27;98024;-76
2024/02/26 08:45:12;;;;;;;;;;;;;;;29.42;40.81;99528.09;4948219;27;99333;-76
2024/02/26 08:47:38;;;;;;;;;;;;;;;30.43;40.56;99524.59;4954102;27;98110;-70
2024/02/26 08:50:04;;;;;;;;;;;;;;;30.95;40.31;99524.03;4960134;28;102466;-74
2024/02/26 08:52:30;;;;;;;;;;;;;;;31.42;40.50;99527.41;4934580;27;99051;-70
2024/02/26 08:54:57;;;;;;;;;;;;;;;31.40;41.15;99527.06;4963184;27;98249;-73
2024/02/26 08:57:23;;;;;;;;;;;;;;;31.93;41.18;99527.06;4963002;28;99444;-74
2024/02/26 08:59:49;;;;;;;;;;;;;;;31.73;41.48;99527.13;4965715;27;98134;-73
2024/02/26 09:02:15;;;;;;;;;;;;;;;32.06;41.66;99514.00;4946747;28;108444;-70
2024/02/26 09:04:43;;;;;;;;;;;;;;;32.35;41.19;99514.06;4943086;27;97892;-70
2024/02/26 09:07:09;;;;;;;;;;;;;;;32.74;41.48;99515.81;4944110;27;98120;-70
2024/02/26 09:09:35;;;;;;;;;;;;;;;33.32;40.84;99506.56;4956354;27;98202;-74
2024/02/26 09:12:02;;;;;;;;;;;;;;;33.70;41.34;99494.66;4931116;28;100657;-71
2024/02/26 09:14:27;;;;;;;;;;;;;;;34.34;40.67;99500.13;4976219;27;98242;-74
2024/02/26 09:16:53;;;;;;;;;;;;;;;34.95;40.57;99504.34;4952268;28;116748;-71
2024/02/26 09:19:19;;;;;;;;;;;;;;;35.28;40.67;99499.09;4975803;27;106654;-73
2024/02/26 09:21:45;;;;;;;;;;;;;;;35.54;40.72;99496.91;4957080;28;126052;-70
2024/02/26 09:24:12;;;;;;;;;;;;;;;36.24;40.41;99502.88;4979886;27;98315;-70
2024/02/26 09:26:39;;;;;;;;;;;;;;;36.31;40.82;99499.72;4928355;27;99326;-70
2024/02/26 09:29:05;;;;;;;;;;;;;;;36.30;40.83;99495.38;4953057;27;98812;-73
2024/02/26 09:31:34;;;;;;;;;;;;;;;36.38;41.06;99502.22;4977646;27;99821;-71
2024/02/26 09:34:00;;;;;;;;;;;;;;;36.61;40.74;99491.66;4945388;28;98006;-74
2024/02/26 09:36:26;;;;;;;;;;;;;;;36.83;40.82;99495.06;4974305;27;101176;-71
2024/02/26 09:38:52;;;;;;;;;;;;;;;37.22;40.93;99498.13;4962499;27;126506;-70
2024/02/26 09:41:18;;;;;;;;;;;;;;;37.87;40.19;99495.81;4956439;27;98328;-74
2024/02/26 09:43:48;;;;;;;;;;;;;;;38.71;39.62;99491.13;4946588;27;98198;-71
2024/02/26 09:46:19;;;;;;;;;;;;;;;39.46;38.93;99492.66;4981452;27;98134;-71
2024/02/26 09:48:46;;;;;;;;;;;;;;;39.76;38.89;99496.22;4951910;27;99384;-74
2024/02/26 09:51:14;;;;;;;;;;;;;;;40.07;38.51;99497.66;4929515;27;98804;-75
2024/02/26 09:53:42;;;;;;;;;;;;;;;39.99;38.73;99480.38;4946420;27;98473;-75
2024/02/26 09:56:09;;;;;;;;;;;;;;;40.79;38.00;99482.84;4949231;27;98253;-74
2024/02/26 09:58:35;;;;;;;;;;;;;;;41.18;38.30;99477.53;4950005;28;99945;-74
2024/02/26 10:01:04;;;;;;;;;;;;;;;41.23;38.37;99474.00;4992699;27;98092;-75
2024/02/26 10:03:34;;;;;;;;;;;;;;;41.65;38.29;99478.13;4960778;28;98885;-75
2024/02/26 10:06:04;;;;;;;;;;;;;;;42.16;37.75;99482.00;4966165;27;99202;-71
2024/02/26 10:08:30;;;;;;;;;;;;;;;42.42;37.68;99473.38;4963056;28;98230;-74
2024/02/26 10:10:57;;;;;;;;;;;;;;;42.49;37.99;99472.88;4963434;27;98270;-72
2024/02/26 10:13:25;;;;;;;;;;;;;;;42.63;37.64;99474.69;4951209;27;98427;-74
2024/02/26 10:15:53;;;;;;;;;;;;;;;42.28;38.27;99475.13;4960995;27;98142;-71
2024/02/26 10:18:19;;;;;;;;;;;;;;;42.08;38.60;99484.53;4964852;27;100406;-71
2024/02/26 10:21:02;;;;;;;;;;;;;;;41.60;38.90;99478.88;4978757;27;98200;-72
2024/02/26 10:23:28;;;;;;;;;;;;;;;41.92;38.73;99479.59;4966430;27;98122;-74
2024/02/26 10:25:56;;;;;;;;;;;;;;;42.29;37.92;99481.53;4984571;27;98371;-71
2024/02/26 10:28:23;;;;;;;;;;;;;;;41.67;38.71;99484.06;4963444;27;99451;-71
2024/02/26 10:30:51;;;;;;;;;;;;;;;41.52;38.76;99477.81;4987225;27;98372;-71
2024/02/26 10:33:18;;;;;;;;;;;;;;;41.22;38.93;99480.91;4965688;27;98417;-74
2024/02/26 10:35:48;;;;;;;;;;;;;;;41.22;39.19;99475.25;4984046;27;98425;-72
2024/02/26 10:38:20;;;;;;;;;;;;;;;41.42;38.95;99478.00;4964420;27;98093;-74
2024/02/26 10:40:46;;;;;;;;;;;;;;;41.00;38.93;99475.88;4988119;27;99497;-74
2024/02/26 10:43:15;;;;;;;;;;;;;;;40.71;39.30;99468.38;4968364;27;98017;-71
2024/02/26 10:45:43;;;;;;;;;;;;;;;41.14;39.11;99477.00;4980725;27;98103;-73
2024/02/26 10:48:14;;;;;;;;;;;;;;;41.40;38.78;99466.44;4973228;27;99893;-72
2024/02/26 10:50:44;;;;;;;;;;;;;;;41.37;38.49;99472.28;4982791;27;98051;-74
2024/02/26 10:53:37;;;;;;;;;;;;;;;41.00;39.06;99467.41;4968548;27;98132;-72
2024/02/26 10:56:05;;;;;;;;;;;;;;;40.93;38.74;99479.13;4977869;27;100303;-72
2024/02/26 10:58:32;;;;;;;;;;;;;;;41.10;38.31;99482.09;4969604;27;98523;-74
2024/02/26 11:00:59;;;;;;;;;;;;;;;41.49;37.90;99473.16;4954483;27;98391;-72
2024/02/26 11:03:26;;;;;;;;;;;;;;;41.15;38.31;99470.06;4974658;27;98216;-75
2024/02/26 11:05:53;;;;;;;;;;;;;;;40.86;38.71;99468.28;4979687;27;99746;-72
2024/02/26 11:08:21;;;;;;;;;;;;;;;40.36;39.25;99471.34;4960943;27;97975;-75
2024/02/26 11:10:50;;;;;;;;;;;;;;;40.27;39.33;99466.63;4979477;27;98231;-72
2024/02/26 11:13:19;;;;;;;;;;;;;;;39.83;39.55;99453.50;4966015;27;99943;-72
2024/02/26 11:15:49;;;;;;;;;;;;;;;39.51;39.89;99458.94;4961802;27;98407;-72
2024/02/26 11:18:19;;;;;;;;;;;;;;;38.81;40.66;99455.25;4965662;27;98189;-72
2024/02/26 11:20:45;;;;;;;;;;;;;;;38.17;40.90;99448.91;4997518;27;98268;-72
2024/02/26 11:23:12;;;;;;;;;;;;;;;37.94;40.87;99447.69;4975750;27;98023;-72
2024/02/26 11:25:40;;;;;;;;;;;;;;;37.61;41.47;99450.50;4963424;27;100674;-71
2024/02/26 11:28:12;;;;;;;;;;;;;;;37.27;41.51;99443.34;4965966;27;98870;-71
2024/02/26 11:30:46;;;;;;;;;;;;;;;36.92;42.10;99445.78;4978936;27;98829;-74
2024/02/26 11:33:13;;;;;;;;;;;;;;;36.35;42.23;99440.69;4963715;27;102337;-71
2024/02/26 11:35:40;;;;;;;;;;;;;;;35.52;42.99;99434.97;4978971;27;98004;-71
2024/02/26 11:38:07;;;;;;;;;;;;;;;34.72;43.62;99435.66;4963710;27;98324;-71
2024/02/26 11:40:38;;;;;;;;;;;;;;;33.94;44.13;99442.75;4980738;27;98530;-75
2024/02/26 11:43:05;;;;;;;;;;;;;;;33.36;44.84;99443.03;4965408;27;98538;-74
2024/02/26 11:45:46;;;;;;;;;;;;;;;33.02;44.72;99445.72;4964480;27;98388;-74
2024/02/26 11:48:13;;;;;;;;;;;;;;;32.49;44.59;99438.41;4980186;27;98529;-71
2024/02/26 11:50:46;;;;;;;;;;;;;;;32.20;44.83;99443.19;4966590;27;98194;-74
2024/02/26 11:53:31;;;;;;;;;;;;;;;31.85;44.85;99442.13;4970539;27;99367;-75
2024/02/26 11:56:19;;;;;;;;;;;;;;;31.54;45.05;99442.44;4970715;27;98077;-71
2024/02/26 11:58:46;;;;;;;;;;;;;;;31.14;45.31;99447.31;4998316;27;98682;-71
2024/02/26 12:01:37;;;;;;;;;;;;;;;30.92;45.22;99458.13;4965224;27;98881;-72
2024/02/26 12:04:11;;;;;;;;;;;;;;;30.56;45.31;99450.47;4961010;27;98564;-68
2024/02/26 12:06:57;;;;;;;;;;;;;;;30.05;45.69;99458.94;4952184;27;98630;-71
2024/02/26 12:09:38;;;;;;;;;;;;;;;29.40;45.80;99466.72;4994521;27;98701;-71
2024/02/26 12:12:09;;;;;;;;;;;;;;;28.82;46.08;99465.88;4976732;27;98167;-79
2024/02/26 12:14:39;;;;;;;;;;;;;;;28.29;46.14;99456.91;4964585;27;98160;-70
2024/02/26 12:17:07;;;;;;;;;;;;;;;27.81;46.24;99449.44;4977638;27;97992;-76
2024/02/26 12:19:35;;;;;;;;;;;;;;;27.40;46.05;99443.81;4981184;27;97734;-78
2024/02/26 12:22:02;;;;;;;;;;;;;;;26.95;46.33;99453.91;4960305;27;100191;-76
2024/02/26 12:24:29;;;;;;;;;;;;;;;26.53;46.21;99448.16;4976631;27;99006;-70
2024/02/26 12:26:55;;;;;;;;;;;;;;;26.14;46.42;99467.53;4964369;27;98057;-72
2024/02/26 12:29:22;;;;;;;;;;;;;;;25.76;46.50;99466.34;4963276;27;100140;-72
2024/02/26 12:31:48;;;;;;;;;;;;;;;25.41;46.50;99470.63;4964475;27;99504;-73
2024/02/26 12:34:16;;;;;;;;;;;;;;;25.08;46.60;99469.72;4959876;27;98135;-72
2024/02/26 12:36:42;;;;;;;;;;;;;;;24.84;46.66;99484.22;4997816;27;98459;-72
2024/02/26 12:39:09;;;;;;;;;;;;;;;24.65;46.67;99482.53;4978842;27;98429;-72
2024/02/26 12:41:40;;;;;;;;;;;;;;;24.52;46.39;99479.31;4984276;27;98188;-74
2024/02/26 12:44:08;;;;;;;;;;;;;;;24.40;46.52;99485.91;4979035;27;99011;-72
2024/02/26 12:46:36;;;;;;;;;;;;;;;24.31;46.67;99481.91;4988622;27;101402;-73