Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:17;;;;;;;0.20;0.20;;;;;;;18.80;37.96;102881.34;5137366;27;20074;-32
2022/01/15 00:03:42;;;;;;;0.30;0.30;;;;;;;18.82;38.12;102872.81;5137419;27;20043;-34
2022/01/15 00:06:08;;;;;;;0.28;0.28;;;;;;;18.81;38.23;102871.97;5120721;27;20043;-33
2022/01/15 00:08:34;;;;;;;0.20;0.20;;;;;;;18.80;38.14;102875.81;5141589;27;20393;-38
2022/01/15 00:11:00;;;;;;;0.20;0.20;;;;;;;18.81;38.33;102883.03;5140546;27;20099;-34
2022/01/15 00:13:30;;;;;;;0.30;0.30;;;;;;;18.78;38.29;102876.06;5138542;27;20051;-34
2022/01/15 00:16:25;;;;;;;0.20;0.20;;;;;;;18.80;38.07;102873.91;5118782;28;20061;-33
2022/01/15 00:18:58;;;;;;;0.20;0.20;;;;;;;18.78;37.97;102869.66;5125127;27;20039;-34
2022/01/15 00:21:24;;;;;;;0.20;0.20;;;;;;;18.79;38.37;102874.97;5137564;27;20047;-34
2022/01/15 00:23:51;;;;;;;0.20;0.20;;;;;;;18.79;38.17;102868.63;5139338;27;20057;-34
2022/01/15 00:26:16;;;;;;;0.20;0.20;;;;;;;18.78;38.27;102866.91;5145628;27;20057;-33
2022/01/15 00:28:42;;;;;;;0.20;0.20;;;;;;;18.79;38.20;102874.16;5136150;27;20038;-34
2022/01/15 00:31:08;;;;;;;0.20;0.20;;;;;;;18.78;38.16;102873.31;5139721;27;20296;-35
2022/01/15 00:33:33;;;;;;;0.20;0.20;;;;;;;18.80;38.15;102870.31;5124041;27;20088;-32
2022/01/15 00:35:59;;;;;;;0.20;0.20;;;;;;;18.77;38.30;102877.13;5122561;27;20039;-33
2022/01/15 00:38:25;;;;;;;0.20;0.20;;;;;;;18.78;38.07;102873.31;5142206;27;20046;-33
2022/01/15 00:40:51;;;;;;;0.20;0.20;;;;;;;18.78;38.26;102880.72;5139125;27;20039;-32
2022/01/15 00:43:17;;;;;;;0.20;0.20;;;;;;;18.78;38.34;102864.16;5141694;27;20131;-33
2022/01/15 00:45:43;;;;;;;0.20;0.20;;;;;;;18.77;38.34;102863.31;5141548;27;20093;-33
2022/01/15 00:48:09;;;;;;;0.20;0.20;;;;;;;18.77;38.26;102868.84;5139871;27;20043;-33
2022/01/15 00:50:35;;;;;;;0.20;0.20;;;;;;;18.78;38.21;102864.16;5138545;27;20047;-33
2022/01/15 00:53:01;;;;;;;0.20;0.20;;;;;;;18.77;38.30;102855.03;5132943;27;20062;-35
2022/01/15 00:55:27;;;;;;;0.20;0.20;;;;;;;18.76;38.34;102858.88;5138966;27;20647;-36
2022/01/15 00:57:52;;;;;;;0.20;0.20;;;;;;;18.76;38.18;102861.63;5117298;27;20047;-35
2022/01/15 01:00:22;;;;;;;0.20;0.20;;;;;;;18.75;38.43;102853.59;5129822;27;20431;-37
2022/01/15 01:02:48;;;;;;;0.20;0.20;;;;;;;18.76;38.20;102838.72;5128967;27;20591;-35
2022/01/15 01:05:14;;;;;;;0.20;0.20;;;;;;;18.77;38.17;102841.22;5108948;27;20115;-33
2022/01/15 01:07:40;;;;;;;0.30;0.30;;;;;;;18.77;38.15;102835.72;5111943;27;20058;-35
2022/01/15 01:21:22;;;;;;;0.28;0.28;;;;;;;18.78;38.27;102822.75;5161214;27;20042;-33
2022/01/15 01:23:47;;;;;;;0.20;0.20;;;;;;;18.78;38.14;102811.72;5139429;27;20055;-32
2022/01/15 01:26:33;;;;;;;0.30;0.30;;;;;;;18.77;38.22;102816.38;5137481;27;20122;-34
2022/01/15 01:29:10;;;;;;;0.20;0.20;;;;;;;18.75;38.17;102812.19;5142438;27;20047;-40
2022/01/15 01:31:41;;;;;;;0.20;0.20;;;;;;;18.75;38.18;102806.69;5153932;27;20515;-33
2022/01/15 01:34:11;;;;;;;0.20;0.20;;;;;;;18.75;38.37;102812.19;5151278;27;20135;-33
2022/01/15 01:36:47;;;;;;;0.20;0.20;;;;;;;18.74;38.32;102814.13;5156533;27;20039;-34
2022/01/15 01:39:18;;;;;;;0.22;0.22;;;;;;;18.74;38.28;102805.84;5155938;27;20216;-37
2022/01/15 01:41:54;;;;;;;0.20;0.20;;;;;;;18.74;38.37;102811.34;5154439;27;20057;-40
2022/01/15 01:44:24;;;;;;;0.20;0.20;;;;;;;18.74;38.32;102797.56;5147905;27;20046;-33
2022/01/15 01:46:53;;;;;;;0.20;0.20;;;;;;;18.74;38.42;102803.06;5137350;27;20051;-36
2022/01/15 01:49:19;;;;;;;0.30;0.30;;;;;;;18.75;38.37;102792.88;5152234;27;20042;-35
2022/01/15 01:51:45;;;;;;;0.20;0.20;;;;;;;18.74;38.26;102794.78;5155213;27;20039;-32
2022/01/15 01:54:12;;;;;;;0.30;0.30;;;;;;;18.75;38.42;102795.63;5136148;27;20053;-34
2022/01/15 01:56:38;;;;;;;0.20;0.20;;;;;;;18.74;38.33;102792.03;5157633;27;20043;-34
2022/01/15 01:59:05;;;;;;;0.20;0.20;;;;;;;18.74;38.34;102792.03;5150223;27;20069;-34
2022/01/15 02:01:31;;;;;;;0.20;0.20;;;;;;;18.73;38.31;102781.22;5137092;27;20050;-33
2022/01/15 02:03:57;;;;;;;0.20;0.20;;;;;;;18.75;38.36;102785.44;5155008;27;20043;-33
2022/01/15 02:06:23;;;;;;;0.20;0.20;;;;;;;18.74;38.27;102786.50;5138199;27;20369;-34
2022/01/15 02:08:50;;;;;;;0.20;0.20;;;;;;;18.73;38.35;102786.72;5157528;27;20428;-36
2022/01/15 02:11:16;;;;;;;0.20;0.20;;;;;;;18.72;38.42;102774.84;5154645;27;20039;-34
2022/01/15 02:13:44;;;;;;;0.20;0.20;;;;;;;18.73;38.28;102783.97;5155284;27;20053;-33
2022/01/15 02:16:11;;;;;;;0.20;0.20;;;;;;;18.74;38.35;102791.19;5154364;27;20042;-33
2022/01/15 02:18:37;;;;;;;0.20;0.20;;;;;;;18.74;38.27;102780.16;5137780;27;20039;-33
2022/01/15 02:23:44;;;;;;;0.20;0.20;;;;;;;18.74;38.34;102771.88;5126762;27;20042;-33
2022/01/15 02:26:13;;;;;;;0.20;0.20;;;;;;;18.74;38.51;102777.41;5142931;27;20045;-32
2022/01/15 02:28:40;;;;;;;0.20;0.20;;;;;;;18.74;38.59;102769.13;5141057;27;20049;-34
2022/01/15 02:31:09;;;;;;;0.20;0.20;;;;;;;18.72;38.33;102763.81;5124448;27;20058;-33
2022/01/15 02:33:35;;;;;;;0.25;0.25;;;;;;;18.72;38.37;102760.22;5137995;27;20105;-36
2022/01/15 02:36:03;;;;;;;0.20;0.20;;;;;;;18.71;38.48;102759.38;5121437;27;20118;-33
2022/01/15 02:38:29;;;;;;;0.20;0.20;;;;;;;18.71;38.46;102761.28;5141647;27;20095;-35
2022/01/15 02:40:54;;;;;;;0.20;0.20;;;;;;;18.72;38.55;102762.97;5140405;27;20047;-33
2022/01/15 02:43:27;;;;;;;0.20;0.20;;;;;;;18.72;38.70;102755.53;5140494;27;20054;-34
2022/01/15 02:45:55;;;;;;;0.20;0.20;;;;;;;18.72;38.37;102751.94;5142571;27;20380;-32
2022/01/15 02:48:24;;;;;;;0.20;0.20;;;;;;;18.73;38.57;102756.38;5118725;27;20490;-33
2022/01/15 02:50:49;;;;;;;0.20;0.20;;;;;;;18.71;38.46;102751.09;5123513;27;20050;-33
2022/01/15 02:53:16;;;;;;;0.20;0.20;;;;;;;18.71;38.48;102759.38;5118689;27;20039;-37
2022/01/15 02:55:42;;;;;;;0.20;0.20;;;;;;;18.71;38.43;102753.84;5121158;27;20035;-33
2022/01/15 02:58:08;;;;;;;0.20;0.20;;;;;;;18.71;38.56;102748.34;5141712;27;20057;-34
2022/01/15 03:00:34;;;;;;;0.30;0.30;;;;;;;18.72;38.42;102754.69;5121410;27;20543;-33
2022/01/15 03:03:00;;;;;;;0.20;0.20;;;;;;;18.70;38.50;102745.81;5140722;27;20134;-35
2022/01/15 03:05:26;;;;;;;0.20;0.20;;;;;;;18.72;38.38;102750.00;5141297;27;20078;-36
2022/01/15 03:07:51;;;;;;;0.20;0.20;;;;;;;18.71;38.50;102731.78;5140334;27;20042;-33
2022/01/15 03:10:17;;;;;;;0.20;0.20;;;;;;;18.71;38.50;102730.94;5138461;27;20469;-33
2022/01/15 03:12:43;;;;;;;0.20;0.20;;;;;;;18.71;38.54;102731.78;5139879;27;20465;-33
2022/01/15 03:15:09;;;;;;;0.20;0.20;;;;;;;18.71;38.60;102730.94;5121372;27;20053;-34
2022/01/15 03:17:35;;;;;;;0.20;0.20;;;;;;;18.70;38.53;102734.78;5140362;27;20050;-32
2022/01/15 03:20:02;;;;;;;0.20;0.20;;;;;;;18.71;38.54;102730.94;5137188;27;20139;-33
2022/01/15 03:22:28;;;;;;;0.20;0.20;;;;;;;18.69;38.55;102731.16;5134836;27;20139;-36
2022/01/15 03:24:54;;;;;;;0.20;0.20;;;;;;;18.70;38.53;102730.09;5139825;27;20297;-33
2022/01/15 03:27:23;;;;;;;0.20;0.20;;;;;;;18.69;38.84;102727.50;5142120;27;20481;-33
2022/01/15 03:29:50;;;;;;;0.20;0.20;;;;;;;18.68;38.49;102709.28;5121335;27;20047;-39
2022/01/15 03:32:17;;;;;;;0.20;0.20;;;;;;;18.70;38.55;102707.19;5120517;27;20043;-33
2022/01/15 03:34:42;;;;;;;0.20;0.20;;;;;;;18.70;38.53;102715.47;5142329;27;20043;-37
2022/01/15 03:37:08;;;;;;;0.20;0.20;;;;;;;18.70;38.53;102708.00;5123153;27;20054;-35
2022/01/15 03:39:35;;;;;;;0.20;0.20;;;;;;;18.69;38.82;102703.56;5136787;27;20582;-36
2022/01/15 03:42:02;;;;;;;0.20;0.20;;;;;;;18.70;38.84;102701.66;5137429;27;20055;-35
2022/01/15 03:44:27;;;;;;;0.20;0.20;;;;;;;18.69;38.65;102703.56;5140097;27;20049;-33
2022/01/15 03:46:53;;;;;;;0.20;0.20;;;;;;;18.70;38.56;102693.38;5138049;27;20042;-33
2022/01/15 03:49:19;;;;;;;0.20;0.20;;;;;;;18.69;38.63;102697.16;5137765;27;20457;-37
2022/01/15 03:51:44;;;;;;;0.20;0.20;;;;;;;18.69;38.55;102688.88;5139351;27;20060;-33
2022/01/15 03:54:10;;;;;;;0.20;0.20;;;;;;;18.70;38.81;102685.09;5134924;27;20051;-34
2022/01/15 03:56:36;;;;;;;0.20;0.20;;;;;;;18.70;38.69;102685.94;5143673;27;20047;-32
2022/01/15 03:59:01;;;;;;;0.20;0.20;;;;;;;18.69;38.71;102689.75;5134968;27;20623;-33
2022/01/15 04:01:27;;;;;;;0.20;0.20;;;;;;;18.67;38.82;102682.78;5118690;27;20049;-35
2022/01/15 04:03:53;;;;;;;0.20;0.20;;;;;;;18.67;38.81;102674.50;5141053;27;20046;-32
2022/01/15 04:06:18;;;;;;;0.20;0.20;;;;;;;18.67;38.60;102666.22;5137033;27;20042;-32
2022/01/15 04:08:44;;;;;;;0.20;0.20;;;;;;;18.68;38.80;102667.88;5141877;27;20047;-33
2022/01/15 04:11:10;;;;;;;0.30;0.30;;;;;;;18.68;38.79;102662.38;5140291;27;20529;-34
2022/01/15 04:13:35;;;;;;;0.20;0.20;;;;;;;18.66;38.64;102656.25;5138715;27;20734;-36
2022/01/15 04:16:01;;;;;;;0.20;0.20;;;;;;;18.68;38.82;102654.09;5137685;27;20070;-33
2022/01/15 04:18:30;;;;;;;0.20;0.20;;;;;;;18.67;38.90;102653.25;5136943;27;20061;-34
2022/01/15 04:20:58;;;;;;;0.20;0.20;;;;;;;18.67;38.79;102656.00;5119297;27;20047;-33
2022/01/15 04:23:23;;;;;;;0.20;0.20;;;;;;;18.67;38.77;102653.25;5132248;27;20035;-33
2022/01/15 04:25:49;;;;;;;0.20;0.20;;;;;;;18.67;38.63;102650.50;5135777;27;20111;-33
2022/01/15 04:28:14;;;;;;;0.20;0.20;;;;;;;18.68;38.79;102651.34;5121927;27;20047;-40
2022/01/15 04:30:46;;;;;;;0.20;0.20;;;;;;;18.67;38.69;102660.69;5136344;27;20046;-32
2022/01/15 04:33:11;;;;;;;0.20;0.20;;;;;;;18.66;38.85;102659.84;5122680;27;20043;-38
2022/01/15 04:35:37;;;;;;;0.20;0.20;;;;;;;18.67;38.88;102653.25;5140357;27;20095;-35
2022/01/15 04:38:07;;;;;;;0.20;0.20;;;;;;;18.68;38.82;102645.81;5142933;27;20095;-36
2022/01/15 04:40:33;;;;;;;0.20;0.20;;;;;;;18.67;38.74;102636.69;5139045;27;20042;-34
2022/01/15 04:42:59;;;;;;;0.22;0.22;;;;;;;18.67;38.83;102639.44;5135083;27;20074;-33
2022/01/15 04:45:25;;;;;;;0.20;0.20;;;;;;;18.67;38.72;102638.63;5137221;27;20147;-33
2022/01/15 04:47:50;;;;;;;0.20;0.20;;;;;;;18.67;38.83;102639.44;5135673;27;20451;-32
2022/01/15 04:50:17;;;;;;;0.20;0.20;;;;;;;18.67;38.86;102639.44;5135228;27;20035;-35
2022/01/15 04:52:43;;;;;;;0.20;0.20;;;;;;;18.65;39.01;102636.09;5132334;27;20074;-32
2022/01/15 04:55:10;;;;;;;0.20;0.20;;;;;;;18.68;38.93;102637.53;5139753;27;20125;-32
2022/01/15 04:57:35;;;;;;;0.20;0.20;;;;;;;18.66;38.84;102639.69;5121156;27;20043;-35
2022/01/15 05:00:04;;;;;;;0.20;0.20;;;;;;;18.66;38.95;102636.94;5117787;27;20039;-34
2022/01/15 05:02:29;;;;;;;0.20;0.20;;;;;;;18.67;38.83;102630.34;5119416;27;20243;-32
2022/01/15 05:04:55;;;;;;;0.20;0.20;;;;;;;18.67;38.84;102639.44;5141671;27;20297;-32
2022/01/15 05:07:22;;;;;;;0.20;0.20;;;;;;;18.67;38.75;102642.22;5140238;27;20039;-32
2022/01/15 05:09:48;;;;;;;0.20;0.20;;;;;;;18.66;39.01;102640.53;5138217;27;20047;-35
2022/01/15 05:12:32;;;;;;;0.20;0.20;;;;;;;18.64;38.78;102634.41;5102256;27;20325;-34
2022/01/15 05:14:58;;;;;;;0.20;0.20;;;;;;;18.65;38.82;102640.75;5133772;27;20043;-33
2022/01/15 05:17:24;;;;;;;0.20;0.20;;;;;;;18.65;38.85;102636.09;5124937;27;20054;-37
2022/01/15 05:19:49;;;;;;;0.25;0.25;;;;;;;18.65;39.00;102633.34;5138491;27;20046;-35
2022/01/15 05:22:15;;;;;;;0.20;0.20;;;;;;;18.66;38.78;102634.19;5136655;27;20046;-34
2022/01/15 05:24:41;;;;;;;0.20;0.20;;;;;;;18.66;39.01;102631.41;5136312;27;20039;-32
2022/01/15 05:27:07;;;;;;;0.20;0.20;;;;;;;18.64;38.92;102634.41;5137917;27;20053;-32
2022/01/15 05:29:32;;;;;;;0.20;0.20;;;;;;;18.65;38.82;102632.47;5142731;27;20401;-32
2022/01/15 05:31:58;;;;;;;0.20;0.20;;;;;;;18.65;38.99;102624.19;5133461;27;20043;-33
2022/01/15 05:34:24;;;;;;;0.30;0.30;;;;;;;18.66;38.88;102623.13;5136022;27;20454;-32
2022/01/15 05:36:49;;;;;;;0.20;0.20;;;;;;;18.66;38.83;102626.75;5141603;27;20107;-32
2022/01/15 05:39:15;;;;;;;0.20;0.20;;;;;;;18.65;38.83;102622.31;5134428;27;20040;-38
2022/01/15 05:41:41;;;;;;;0.20;0.20;;;;;;;18.64;38.86;102620.59;5102378;27;20050;-33
2022/01/15 05:44:07;;;;;;;0.20;0.20;;;;;;;18.65;38.82;102626.97;5138479;27;20526;-32
2022/01/15 05:46:33;;;;;;;0.20;0.20;;;;;;;18.65;38.88;102622.31;5120320;27;20097;-35
2022/01/15 05:49:01;;;;;;;0.20;0.20;;;;;;;18.65;39.09;102619.53;5121041;27;20039;-36
2022/01/15 05:51:29;;;;;;;0.20;0.20;;;;;;;18.63;38.89;102613.41;5117678;27;20034;-33
2022/01/15 05:53:56;;;;;;;0.20;0.20;;;;;;;18.65;39.07;102613.16;5133470;27;20477;-38
2022/01/15 05:56:22;;;;;;;0.25;0.25;;;;;;;18.64;38.83;102615.06;5136376;27;20035;-33
2022/01/15 05:58:47;;;;;;;0.20;0.20;;;;;;;18.64;38.93;102606.81;5137476;27;20089;-38
2022/01/15 06:01:13;;;;;;;0.20;0.20;;;;;;;18.64;38.96;102609.56;5140703;27;20047;-37
2022/01/15 06:03:39;;;;;;;0.20;0.20;;;;;;;18.63;39.01;102596.84;5136657;27;20039;-34
2022/01/15 06:06:04;;;;;;;0.20;0.20;;;;;;;18.64;38.93;102597.69;5142603;27;20047;-36
2022/01/15 06:08:30;;;;;;;0.28;0.28;;;;;;;18.65;38.99;102602.13;5143602;27;20773;-41
2022/01/15 06:10:56;;;;;;;0.20;0.20;;;;;;;18.64;38.85;102598.53;5128204;27;20047;-33
2022/01/15 06:13:21;;;;;;;0.20;0.20;;;;;;;18.63;38.97;102604.28;5141001;27;20041;-32
2022/01/15 06:15:47;;;;;;;0.20;0.20;;;;;;;18.63;38.98;102599.59;5140568;27;20042;-32
2022/01/15 06:18:13;;;;;;;0.20;0.20;;;;;;;18.63;39.04;102596.00;5144049;27;20051;-35
2022/01/15 06:20:38;;;;;;;0.20;0.20;;;;;;;18.63;39.17;102596.84;5144784;27;20442;-34
2022/01/15 06:23:04;;;;;;;0.20;0.20;;;;;;;18.63;38.79;102596.84;5121563;27;20050;-35
2022/01/15 06:25:30;;;;;;;0.20;0.20;;;;;;;18.63;38.97;102598.78;5140962;27;20041;-32
2022/01/15 06:27:55;;;;;;;0.20;0.20;;;;;;;18.64;39.07;102601.28;5146617;27;20054;-32
2022/01/15 06:30:21;;;;;;;0.20;0.20;;;;;;;18.63;39.04;102593.25;5143863;27;20046;-37
2022/01/15 06:32:47;;;;;;;0.20;0.20;;;;;;;18.61;39.11;102589.88;5138189;27;20050;-35
2022/01/15 06:35:13;;;;;;;0.20;0.20;;;;;;;18.62;39.08;102592.41;5134420;27;20088;-33
2022/01/15 06:37:40;;;;;;;0.20;0.20;;;;;;;18.63;38.88;102599.59;5124062;27;20484;-32
2022/01/15 06:40:06;;;;;;;0.20;0.20;;;;;;;18.64;39.01;102601.28;5117493;27;20050;-33
2022/01/15 06:42:32;;;;;;;0.20;0.20;;;;;;;18.64;39.02;102594.94;5122984;27;20047;-32
2022/01/15 06:44:58;;;;;;;0.30;0.30;;;;;;;18.62;38.97;102591.56;5121013;27;20039;-32
2022/01/15 06:47:25;;;;;;;0.30;0.30;;;;;;;18.62;39.07;102586.06;5138551;27;20047;-32
2022/01/15 06:49:51;;;;;;;0.20;0.20;;;;;;;18.63;39.02;102583.06;5120518;27;20047;-32
2022/01/15 06:52:16;;;;;;;0.20;0.20;;;;;;;18.63;39.03;102583.06;5119020;27;20477;-35
2022/01/15 06:54:42;;;;;;;0.30;0.30;;;;;;;18.62;38.97;102586.91;5136555;27;20081;-32
2022/01/15 06:57:08;;;;;;;0.20;0.20;;;;;;;18.63;39.01;102585.81;5142550;27;20043;-34
2022/01/15 06:59:33;;;;;;;0.20;0.20;;;;;;;18.62;38.93;102584.13;5138631;27;20536;-32
2022/01/15 07:01:59;;;;;;;0.20;0.20;;;;;;;18.63;39.08;102582.22;5138931;27;20053;-32
2022/01/15 07:04:27;;;;;;;0.20;0.20;;;;;;;18.62;39.01;102581.38;5139812;27;20078;-32
2022/01/15 07:06:53;;;;;;;0.30;0.30;;;;;;;18.63;39.06;102584.97;5143095;27;20095;-32
2022/01/15 07:09:18;;;;;;;0.20;0.20;;;;;;;18.63;38.84;102576.69;5140531;27;20039;-32
2022/01/15 07:11:44;;;;;;;0.20;0.20;;;;;;;18.62;38.93;102581.38;5123346;27;20493;-35
2022/01/15 07:14:09;;;;;;;0.30;0.30;;;;;;;18.60;38.83;102583.50;5135624;27;20039;-33
2022/01/15 07:16:35;;;;;;;0.20;0.20;;;;;;;18.61;38.98;102576.94;5141460;27;20051;-33
2022/01/15 07:19:02;;;;;;;0.30;0.30;;;;;;;18.61;39.13;102582.47;5141018;27;20057;-33
2022/01/15 07:21:28;;;;;;;0.22;0.22;;;;;;;18.62;39.18;102572.25;5144383;27;21053;-33
2022/01/15 07:23:53;;;;;;;0.28;0.28;;;;;;;18.63;39.17;102568.41;5142257;27;20091;-33
2022/01/15 07:26:19;;;;;;;0.30;0.30;;;;;;;18.61;38.99;102570.56;5144854;27;20062;-33
2022/01/15 07:28:44;;;;;;;0.30;0.30;;;;;;;18.62;38.97;102577.78;5139363;27;20091;-32
2022/01/15 07:31:10;;;;;;;0.20;0.20;;;;;;;18.62;38.86;102566.75;5139832;27;20039;-32
2022/01/15 07:33:36;;;;;;;0.20;0.20;;;;;;;18.61;38.94;102576.06;5135025;27;20046;-34
2022/01/15 07:36:02;;;;;;;0.20;0.20;;;;;;;18.62;39.12;102575.03;5139041;27;20043;-33
2022/01/15 07:38:27;;;;;;;0.20;0.20;;;;;;;18.61;38.98;102571.44;5124029;27;20085;-34
2022/01/15 07:40:56;;;;;;;0.20;0.20;;;;;;;18.61;39.08;102565.91;5136785;27;20047;-32
2022/01/15 07:43:21;;;;;;;;;;;;;;;18.61;39.14;102576.94;5123422;27;20420;-32
2022/01/15 07:45:47;;;;;;;0.20;0.20;;;;;;;18.62;38.92;102580.53;5125404;27;19928;-32
2022/01/15 07:48:13;;;;;;;0.20;0.20;;;;;;;18.61;39.11;102571.44;5139797;27;20043;-33
2022/01/15 07:50:38;;;;;;;0.20;0.20;;;;;;;18.61;39.21;102574.19;5121771;27;20043;-32
2022/01/15 07:53:04;;;;;;;0.20;0.20;;;;;;;18.61;39.11;102565.03;5141021;27;20366;-32
2022/01/15 07:55:30;;;;;;;0.20;0.20;;;;;;;18.60;39.23;102564.19;5140338;27;20046;-34
2022/01/15 07:58:02;;;;;;;0.20;0.20;;;;;;;18.61;39.16;102565.03;5138634;27;20039;-34
2022/01/15 08:00:27;;;;;;;0.30;0.30;;;;;;;18.60;39.13;102564.19;5140344;27;20062;-32
2022/01/15 08:02:54;;;;;;;0.20;0.20;;;;;;;18.61;39.29;102576.06;5137753;27;20226;-33
2022/01/15 08:05:20;;;;;;;0.20;0.20;;;;;;;18.61;39.13;102571.44;5138554;27;20529;-32
2022/01/15 08:07:45;;;;;;;0.20;0.20;;;;;;;18.61;39.05;102571.44;5142545;27;20103;-33
2022/01/15 08:10:11;;;;;;;0.30;0.30;;;;;;;18.59;39.27;102561.69;5142145;27;20045;-32
2022/01/15 08:12:46;;;;;;;0.20;0.20;;;;;;;18.60;39.14;102560.59;5135487;27;20081;-33
2022/01/15 08:15:13;;;;;;;0.20;0.20;;;;;;;18.60;39.04;102557.84;5138861;27;20128;-32
2022/01/15 08:17:39;;;;;;;0.30;0.30;;;;;;;18.62;39.09;102551.03;5139076;27;20457;-33
2022/01/15 08:20:05;;;;;;;0.30;0.30;;;;;;;18.61;39.08;102554.88;5138905;27;20075;-33
2022/01/15 08:22:31;;;;;;;0.30;0.30;;;;;;;18.59;39.25;102551.50;5134783;27;20474;-32
2022/01/15 08:24:56;;;;;;;0.30;0.30;;;;;;;18.61;39.00;102559.53;5137081;27;20050;-32
2022/01/15 08:27:22;;;;;;;0.22;0.22;;;;;;;18.59;39.07;102551.50;5145077;27;20461;-34
2022/01/15 08:29:48;;;;;;;0.20;0.20;;;;;;;18.60;39.19;102550.41;5136458;27;20047;-35
2022/01/15 08:32:13;;;;;;;0.20;0.20;;;;;;;18.57;39.00;102542.63;5139139;27;20055;-32
2022/01/15 08:34:39;;;;;;;0.20;0.20;;;;;;;18.59;39.22;102543.22;5136945;27;20051;-33
2022/01/15 08:37:06;;;;;;;0.20;0.20;;;;;;;18.60;39.31;102546.81;5137223;27;20047;-36
2022/01/15 08:39:31;;;;;;;0.20;0.20;;;;;;;18.59;39.03;102545.97;5136846;27;20039;-32
2022/01/15 08:41:57;;;;;;;0.20;0.20;;;;;;;18.59;39.03;102548.72;5136167;27;20186;-32
2022/01/15 08:44:24;;;;;;;0.20;0.20;;;;;;;18.61;39.29;102543.84;5141831;27;20507;-33
2022/01/15 08:46:51;;;;;;;0.20;0.20;;;;;;;18.59;39.26;102545.97;5134196;27;20461;-32
2022/01/15 08:49:18;;;;;;;0.30;0.30;;;;;;;18.60;39.28;102538.53;5140410;27;20039;-34
2022/01/15 08:51:44;;;;;;;0.20;0.20;;;;;;;18.61;39.08;102542.97;5137023;27;20038;-33
2022/01/15 08:54:10;;;;;;;0.20;0.20;;;;;;;18.60;39.08;102541.28;5116790;27;20047;-34
2022/01/15 08:56:35;;;;;;;0.20;0.20;;;;;;;18.60;39.23;102546.81;5140455;27;20043;-33
2022/01/15 08:59:03;;;;;;;0.20;0.20;;;;;;;18.59;39.14;102545.97;5122487;27;20038;-33
2022/01/15 09:01:29;;;;;;;0.25;0.25;;;;;;;18.60;39.17;102552.31;5118895;27;20054;-33
2022/01/15 09:03:57;;;;;;;0.20;0.20;;;;;;;18.59;39.21;102547.91;5121000;27;20482;-33
2022/01/15 09:06:23;;;;;;;0.30;0.30;;;;;;;18.59;39.12;102550.66;5134489;27;20047;-33
2022/01/15 09:08:49;;;;;;;0.20;0.20;;;;;;;18.58;39.26;102544.31;5138551;27;20412;-36
2022/01/15 09:11:14;;;;;;;0.30;0.30;;;;;;;18.58;39.23;102544.31;5138021;27;20050;-33
2022/01/15 09:13:41;;;;;;;0.20;0.20;;;;;;;18.58;39.14;102548.97;5138449;27;20043;-33
2022/01/15 09:16:06;;;;;;;0.20;0.20;;;;;;;18.60;39.20;102553.16;5137066;27;20076;-33
2022/01/15 09:18:34;;;;;;;0.30;0.30;;;;;;;18.58;39.12;102544.31;5142618;27;20390;-33
2022/01/15 09:21:01;;;;;;;0.20;0.20;;;;;;;18.60;39.23;102550.41;5136098;27;20047;-34
2022/01/15 09:23:27;;;;;;;0.30;0.30;;;;;;;18.59;39.16;102545.13;5137168;27;20049;-33
2022/01/15 09:25:53;;;;;;;0.20;0.20;;;;;;;18.58;39.27;102537.94;5135920;27;20038;-34
2022/01/15 09:31:04;;;;;;;0.20;0.20;;;;;;;18.59;39.31;102537.69;5114674;27;20070;-32
2022/01/15 09:33:30;;;;;;;0.20;0.20;;;;;;;18.59;39.23;102545.97;5134869;27;20043;-34
2022/01/15 09:35:56;;;;;;;0.20;0.20;;;;;;;18.58;39.34;102533.25;5138911;27;20401;-33
2022/01/15 09:38:21;;;;;;;0.30;0.30;;;;;;;18.60;39.12;102538.53;5145089;27;20043;-33
2022/01/15 09:40:47;;;;;;;0.20;0.20;;;;;;;18.59;39.16;102539.63;5140982;27;20091;-33
2022/01/15 09:43:14;;;;;;;0.20;0.20;;;;;;;18.59;39.23;102543.22;5124303;27;20043;-33
2022/01/15 09:45:44;;;;;;;0.20;0.20;;;;;;;18.60;39.19;102533.00;5122734;27;20420;-32
2022/01/15 09:48:10;;;;;;;0.20;0.20;;;;;;;18.57;39.26;102528.81;5143562;27;20055;-33
2022/01/15 09:50:42;;;;;;;0.30;0.30;;;;;;;18.57;39.24;102526.06;5139851;27;20062;-34
2022/01/15 09:53:10;;;;;;;0.20;0.20;;;;;;;18.60;39.29;102517.28;5121988;27;20035;-34
2022/01/15 09:55:36;;;;;;;0.20;0.20;;;;;;;18.59;39.26;102520.31;5142183;27;20050;-33
2022/01/15 09:58:02;;;;;;;0.20;0.20;;;;;;;18.58;39.38;102504.84;5145714;27;20046;-33
2022/01/15 10:00:29;;;;;;;0.20;0.20;;;;;;;18.58;39.22;102508.44;5123394;27;20163;-33
2022/01/15 10:02:59;;;;;;;0.20;0.20;;;;;;;18.58;39.27;102502.06;5119440;27;20125;-33
2022/01/15 10:05:25;;;;;;;0.20;0.20;;;;;;;18.56;39.18;102496.78;5145330;27;20043;-34
2022/01/15 10:10:38;;;;;;;0.22;0.22;;;;;;;18.60;39.25;102495.22;5175052;27;21120;-33
2022/01/15 10:13:22;;;;;;;0.10;0.10;;;;;;;18.62;39.29;102495.00;5165741;27;20038;-32
2022/01/15 10:15:51;;;;;;;0.20;0.20;;;;;;;18.60;39.21;102497.97;5164017;27;20137;-32
2022/01/15 10:18:27;;;;;;;0.20;0.20;;;;;;;18.60;39.23;102488.88;5159928;27;20043;-32
2022/01/15 10:20:55;;;;;;;0.20;0.20;;;;;;;18.57;39.40;102498.47;5122697;27;20043;-32
2022/01/15 10:23:23;;;;;;;0.20;0.20;;;;;;;18.58;39.41;102493.78;5138521;27;20118;-32
2022/01/15 10:26:10;;;;;;;0.20;0.20;;;;;;;18.57;39.20;102492.97;5142642;27;20120;-32
2022/01/15 10:28:54;;;;;;;0.20;0.20;;;;;;;18.59;39.48;102489.94;5125931;27;20046;-33
2022/01/15 10:31:22;;;;;;;0.20;0.20;;;;;;;18.58;39.25;102489.13;5108288;27;20412;-32
2022/01/15 10:33:48;;;;;;;0.20;0.20;;;;;;;18.56;39.18;102483.81;5124868;27;20190;-32
2022/01/15 10:36:23;;;;;;;0.20;0.20;;;;;;;18.57;39.18;102490.19;5125775;27;20051;-32
2022/01/15 10:38:49;;;;;;;0.20;0.20;;;;;;;18.59;39.28;102488.03;5142305;27;20485;-33
2022/01/15 10:41:31;;;;;;;0.20;0.20;;;;;;;18.58;39.31;102482.75;5140912;27;20039;-33
2022/01/15 10:43:57;;;;;;;0.20;0.20;;;;;;;18.56;39.44;102477.47;5124908;27;20438;-32
2022/01/15 10:46:38;;;;;;;0.28;0.28;;;;;;;18.57;39.12;102476.41;5145746;27;20050;-33
2022/01/15 10:49:24;;;;;;;0.20;0.20;;;;;;;18.58;39.22;102475.31;5141087;27;20039;-33
2022/01/15 10:52:14;;;;;;;0.20;0.20;;;;;;;18.59;39.40;102467.88;5127581;27;21648;-33
2022/01/15 10:54:50;;;;;;;0.20;0.20;;;;;;;18.57;39.34;102465.38;5110296;27;20096;-34
2022/01/15 10:57:18;;;;;;;0.30;0.30;;;;;;;18.57;39.18;102468.13;5144155;27;20050;-33
2022/01/15 11:02:48;;;;;;;0.20;0.20;;;;;;;18.57;39.30;102473.66;5160678;27;20202;-32
2022/01/15 11:05:21;;;;;;;0.30;0.30;;;;;;;18.57;39.40;102465.38;5162235;27;20385;-32
2022/01/15 11:07:47;;;;;;;0.20;0.20;;;;;;;18.57;39.44;102465.38;5143426;27;20472;-32
2022/01/15 11:10:13;;;;;;;0.20;0.20;;;;;;;18.55;39.16;102465.59;5165562;27;20086;-32
2022/01/15 11:12:38;;;;;;;0.20;0.20;;;;;;;18.58;39.30;102460.69;5163832;27;20030;-32
2022/01/15 11:15:06;;;;;;;0.30;0.30;;;;;;;18.55;39.27;102457.31;5163457;27;20442;-33
2022/01/15 11:17:33;;;;;;;0.20;0.20;;;;;;;18.56;39.24;102455.38;5163020;27;20039;-33
2022/01/15 11:20:02;;;;;;;0.30;0.30;;;;;;;18.55;39.34;102454.56;5165083;27;20072;-33
2022/01/15 11:22:28;;;;;;;0.20;0.20;;;;;;;18.55;39.41;102460.06;5141499;27;20046;-32
2022/01/15 11:24:54;;;;;;;0.20;0.20;;;;;;;18.56;39.33;102455.38;5163940;27;20038;-33
2022/01/15 11:27:19;;;;;;;0.25;0.25;;;;;;;18.55;39.48;102451.78;5161141;27;20050;-35
2022/01/15 11:29:46;;;;;;;0.20;0.20;;;;;;;18.56;39.43;102447.09;5146414;27;20043;-33
2022/01/15 11:32:13;;;;;;;0.20;0.20;;;;;;;18.55;39.27;102457.31;5146226;27;20601;-33
2022/01/15 11:34:41;;;;;;;0.20;0.20;;;;;;;18.56;39.27;102449.88;5162537;27;20043;-34
2022/01/15 11:37:15;;;;;;;;;;;;;;;18.59;39.26;102445.81;5148596;27;20042;-33
2022/01/15 11:39:41;;;;;;;0.20;0.20;;;;;;;18.56;39.24;102438.84;5143618;27;19919;-33
2022/01/15 11:42:24;;;;;;;0.20;0.20;;;;;;;18.55;39.25;102457.31;5146736;27;20061;-33
2022/01/15 11:44:49;;;;;;;0.30;0.30;;;;;;;18.56;39.27;102438.84;5164215;27;20035;-32
2022/01/15 11:47:20;;;;;;;0.20;0.20;;;;;;;18.56;39.36;102434.16;5158258;27;20136;-38
2022/01/15 11:49:47;;;;;;;0.20;0.20;;;;;;;18.55;39.42;102435.25;5146037;27;20495;-32