Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 05:04:18;;;;;;;13.07;6.50;;;;;;;17.52;81.98;100076.09;125301;1102;104268;-77
2021/06/16 05:06:49;;;;;;;11.10;7.20;;;;;;;17.52;82.03;100082.27;125005;1102;104331;-77
2021/06/16 05:09:20;;;;;;;12.30;7.97;;;;;;;17.52;81.99;100078.73;125154;1102;104612;-78
2021/06/16 05:11:51;;;;;;;13.97;7.97;;;;;;;17.50;82.22;100094.66;125077;1103;104348;-79
2021/06/16 05:14:21;;;;;;;15.43;7.90;;;;;;;17.50;82.07;100085.79;125115;1102;104773;-78
2021/06/16 05:16:54;;;;;;;13.70;7.73;;;;;;;17.50;82.34;100086.70;125139;1102;104163;-78
2021/06/16 05:19:25;;;;;;;12.83;8.23;;;;;;;17.50;82.32;100085.79;125213;1102;104137;-76
2021/06/16 05:21:58;;;;;;;14.30;8.23;;;;;;;17.50;82.39;100091.09;125168;1102;104274;-78
2021/06/16 05:24:29;;;;;;;14.70;8.70;;;;;;;17.51;82.21;100096.41;124929;1102;104229;-77
2021/06/16 05:27:00;;;;;;;16.00;8.07;;;;;;;17.55;82.54;100095.53;125138;1102;104153;-78
2021/06/16 05:29:31;;;;;;;15.97;9.07;;;;;;;17.59;82.34;100094.66;125105;1102;104257;-79
2021/06/16 05:32:01;;;;;;;17.97;9.67;;;;;;;17.65;82.59;100104.38;125161;1102;104191;-78
2021/06/16 05:34:34;;;;;;;19.57;9.47;;;;;;;17.69;82.48;100106.16;125070;1102;104277;-79
2021/06/16 05:37:08;;;;;;;17.13;9.77;;;;;;;17.73;82.61;100105.28;125120;1102;104305;-79
2021/06/16 05:39:39;;;;;;;17.70;10.05;;;;;;;17.77;82.47;100100.84;125149;1102;104227;-78
2021/06/16 05:42:10;;;;;;;17.17;9.87;;;;;;;17.83;82.66;100106.16;125154;1101;104265;-76
2021/06/16 05:44:41;;;;;;;15.97;9.33;;;;;;;17.93;82.61;100107.94;124847;1102;104246;-77
2021/06/16 05:47:11;;;;;;;19.00;9.17;;;;;;;18.03;82.23;100118.55;124958;1105;104207;-80
2021/06/16 05:49:42;;;;;;;16.60;9.23;;;;;;;18.06;82.46;100121.20;124996;1102;104245;-78
2021/06/16 05:52:15;;;;;;;15.90;9.50;;;;;;;18.07;82.18;100115.89;125100;1101;104143;-79
2021/06/16 05:54:46;;;;;;;18.13;10.07;;;;;;;18.13;82.07;100110.58;125039;1102;104162;-76
2021/06/16 05:57:17;;;;;;;17.43;9.47;;;;;;;18.25;82.32;100104.37;125135;1102;104147;-79
2021/06/16 05:59:50;;;;;;;18.47;10.10;;;;;;;18.40;81.95;100118.50;124957;1104;104197;-79
2021/06/16 06:02:26;;;;;;;18.33;9.80;;;;;;;18.49;82.13;100116.69;125117;1102;104168;-79
2021/06/16 06:04:59;;;;;;;18.90;9.67;;;;;;;18.57;82.39;100115.80;124888;1102;104146;-78
2021/06/16 06:07:34;;;;;;;18.67;9.87;;;;;;;18.62;82.44;100125.53;124910;1103;104230;-77
2021/06/16 06:10:12;;;;;;;17.97;9.53;;;;;;;18.69;82.44;100121.94;124924;1103;104140;-80
2021/06/16 06:12:48;;;;;;;16.83;8.77;;;;;;;18.76;82.27;100127.23;124902;1102;104267;-78
2021/06/16 06:15:22;;;;;;;16.80;8.33;;;;;;;18.80;82.12;100132.53;124836;1105;102905;-79
2021/06/16 06:17:57;;;;;;;14.13;7.57;;;;;;;18.82;81.78;100127.21;124929;1105;104376;-79
2021/06/16 06:20:32;;;;;;;14.90;7.93;;;;;;;18.83;81.75;100131.65;125018;1105;104177;-78
2021/06/16 06:23:09;;;;;;;14.90;8.20;;;;;;;18.82;82.20;100137.84;124950;1105;104153;-80
2021/06/16 06:25:45;;;;;;;13.90;7.63;;;;;;;18.80;82.40;100142.30;124970;1105;104331;-79
2021/06/16 06:28:20;;;;;;;15.33;8.47;;;;;;;18.80;82.15;100137.85;124968;1105;104144;-79
2021/06/16 06:30:54;;;;;;;14.93;8.63;;;;;;;18.81;82.01;100136.09;124888;1105;104309;-76
2021/06/16 06:33:28;;;;;;;16.13;8.30;;;;;;;18.87;81.86;100138.77;124966;1105;104185;-78
2021/06/16 06:36:02;;;;;;;16.47;8.57;;;;;;;18.89;82.03;100134.31;124871;1105;104361;-81
2021/06/16 06:38:36;;;;;;;16.73;8.73;;;;;;;18.95;82.20;100128.10;124886;1105;104348;-78
2021/06/16 06:41:12;;;;;;;17.87;8.23;;;;;;;19.00;81.45;100132.48;124895;1105;104238;-79
2021/06/16 06:43:44;;;;;;;14.07;7.63;;;;;;;19.12;82.31;100146.60;124871;1105;104167;-78
2021/06/16 06:46:21;;;;;;;17.20;8.90;;;;;;;19.24;81.88;100141.22;124976;1105;104178;-81
2021/06/16 06:48:57;;;;;;;14.87;8.23;;;;;;;19.38;81.54;100141.14;124943;1102;104845;-79
2021/06/16 06:51:29;;;;;;;20.23;8.40;;;;;;;19.46;81.32;100135.77;124983;1105;104195;-80
2021/06/16 06:54:01;;;;;;;18.65;8.30;;;;;;;19.57;81.36;100137.48;125119;1102;104277;-78
2021/06/16 06:56:34;;;;;;;20.30;9.45;;;;;;;19.72;81.37;100125.82;125045;1102;109092;-80
2021/06/16 06:59:10;;;;;;;17.13;8.67;;;;;;;19.87;81.73;100138.17;125167;1102;104242;-77
2021/06/16 07:01:45;;;;;;;16.57;8.27;;;;;;;19.98;81.34;100137.22;125234;1102;104689;-76
2021/06/16 07:04:18;;;;;;;16.50;7.50;;;;;;;19.98;81.04;100129.22;125205;1102;104143;-79
2021/06/16 07:06:50;;;;;;;16.97;7.57;;;;;;;19.95;81.00;100124.80;125234;1102;118322;-78
2021/06/16 07:09:29;;;;;;;16.07;7.20;;;;;;;20.10;81.20;100132.65;125182;1099;102637;-78
2021/06/16 07:12:23;;;;;;;19.80;7.80;;;;;;;20.27;80.75;100129.83;125143;1102;104143;-80
2021/06/16 07:14:56;;;;;;;15.07;7.73;;;;;;;20.44;80.81;100131.41;125032;1099;104187;-77
2021/06/16 07:17:54;;;;;;;;;;;;;;;;;;;;;
2021/06/16 07:20:40;;;;;;;16.73;7.27;;;;;;;20.76;81.01;100125.75;125008;1102;105735;-77
2021/06/16 07:23:17;;;;;;;15.83;7.70;;;;;;;20.96;80.45;100136.17;124962;1102;104335;-77
2021/06/16 07:25:53;;;;;;;12.50;6.77;;;;;;;21.11;80.02;100120.86;125017;1102;104143;-76
2021/06/16 07:28:39;;;;;;;;;;;;;;;;;;;;;
2021/06/16 07:31:49;;;;;;;17.63;6.73;;;;;;;21.14;80.22;100136.83;125200;1102;104169;-81
2021/06/16 07:34:27;;;;;;;14.90;6.07;;;;;;;21.10;79.38;100140.43;125233;1102;104146;-78
2021/06/16 07:37:21;;;;;;;13.80;6.10;;;;;;;21.08;78.80;100129.78;125148;1102;105364;-79
2021/06/16 07:40:04;;;;;;;16.40;6.17;;;;;;;21.12;79.31;100136.85;125158;1102;104144;-80
2021/06/16 07:42:54;;;;;;;16.40;7.23;;;;;;;21.16;79.07;100143.92;125093;1102;104185;-79
2021/06/16 07:45:33;;;;;;;13.67;6.60;;;;;;;21.15;79.35;100139.48;125071;1102;104222;-79
2021/06/16 07:48:18;;;;;;;15.57;7.10;;;;;;;21.11;78.81;100150.20;125101;1099;104142;-77
2021/06/16 07:50:56;;;;;;;20.87;8.17;;;;;;;21.08;78.87;100153.78;124906;1102;104162;-79
2021/06/16 07:53:31;;;;;;;18.30;7.87;;;;;;;21.11;79.10;100151.08;124885;1105;104236;-78
2021/06/16 07:56:15;;;;;;;19.97;8.53;;;;;;;21.28;79.13;100163.33;124902;1105;104304;-79
2021/06/16 07:58:52;;;;;;;15.90;7.87;;;;;;;21.41;77.93;100156.92;124999;1104;104742;-80
2021/06/16 08:01:26;;;;;;;12.63;7.00;;;;;;;21.59;78.41;100154.91;124824;1105;104162;-77
2021/06/16 08:04:00;;;;;;;17.07;9.43;;;;;;;21.73;77.91;100160.92;124967;1105;101945;-77
2021/06/16 08:06:34;;;;;;;23.77;12.07;;;;;;;21.90;78.28;100153.51;124895;1105;104159;-76
2021/06/16 08:09:13;;;;;;;20.13;11.63;;;;;;;22.03;77.58;100155.98;124884;1105;104334;-77
2021/06/16 08:11:46;;;;;;;20.30;11.75;;;;;;;22.10;77.87;100164.80;125064;1102;104156;-77
2021/06/16 08:14:20;;;;;;;17.83;10.43;;;;;;;22.07;77.27;100169.26;125010;1102;104438;-78
2021/06/16 08:16:55;;;;;;;22.17;12.07;;;;;;;21.92;77.37;100168.64;124855;1102;104813;-77
2021/06/16 08:19:36;;;;;;;19.33;9.33;;;;;;;21.69;77.04;100178.78;124821;1102;104709;-78
2021/06/16 08:22:18;;;;;;;20.93;11.07;;;;;;;21.48;77.91;100176.39;125014;1102;104144;-80
2021/06/16 08:24:52;;;;;;;21.07;12.97;;;;;;;21.35;78.11;100165.02;125206;1102;104198;-81
2021/06/16 08:27:26;;;;;;;24.33;13.63;;;;;;;21.34;77.92;100184.59;125063;1102;104328;-79
2021/06/16 08:30:00;;;;;;;26.40;14.73;;;;;;;21.22;78.30;100188.30;125177;1102;104291;-79
2021/06/16 08:32:35;;;;;;;29.72;17.62;;;;;;;21.06;78.12;100179.61;125171;1102;104213;-80
2021/06/16 08:35:12;;;;;;;34.70;16.50;;;;;;;21.03;78.82;100186.78;125150;1102;104159;-80
2021/06/16 08:37:47;;;;;;;24.47;13.43;;;;;;;21.00;77.63;100196.59;125156;1102;104265;-79
2021/06/16 08:40:21;;;;;;;27.43;14.30;;;;;;;20.94;78.71;100196.67;125154;1102;104296;-79
2021/06/16 08:42:55;;;;;;;19.97;12.17;;;;;;;20.91;78.16;100194.03;125131;1102;104150;-80
2021/06/16 08:45:34;;;;;;;27.80;15.97;;;;;;;20.91;78.82;100190.46;125146;1102;104172;-82
2021/06/16 08:48:14;;;;;;;30.03;15.70;;;;;;;20.95;77.98;100192.20;125060;1102;104446;-80
2021/06/16 08:50:54;;;;;;;24.93;14.00;;;;;;;20.96;78.58;100197.52;125221;1102;104261;-79
2021/06/16 08:53:27;;;;;;;29.77;15.43;;;;;;;21.03;79.22;100200.98;125219;1102;104146;-79
2021/06/16 08:56:02;;;;;;;31.35;16.97;;;;;;;21.10;78.47;100205.36;125137;1102;104157;-80
2021/06/16 08:58:37;;;;;;;29.63;15.30;;;;;;;21.11;78.23;100207.10;125190;1102;104150;-79
2021/06/16 09:01:11;;;;;;;30.53;17.23;;;;;;;21.03;77.74;100200.98;125060;1102;104156;-80
2021/06/16 09:03:48;;;;;;;28.10;16.83;;;;;;;20.99;78.43;100202.81;125118;1102;104188;-82
2021/06/16 09:06:31;;;;;;;30.53;15.97;;;;;;;20.99;78.78;100207.28;125225;1102;104228;-80
2021/06/16 09:09:05;;;;;;;26.47;15.77;;;;;;;21.02;78.48;100204.58;125160;1102;104242;-80
2021/06/16 09:11:51;;;;;;;39.63;16.83;;;;;;;21.12;78.38;100213.34;125135;1102;104172;-80
2021/06/16 09:14:24;;;;;;;29.73;16.70;;;;;;;21.15;78.76;100213.30;125166;1102;104181;-78
2021/06/16 09:17:07;;;;;;;28.27;14.40;;;;;;;21.16;78.47;100209.71;125096;1103;104603;-82
2021/06/16 09:19:53;;;;;;;28.47;15.93;;;;;;;21.12;77.78;100214.22;125284;1102;118085;-80
2021/06/16 09:22:43;;;;;;;24.60;15.00;;;;;;;21.06;78.81;100211.62;126243;1099;104140;-80
2021/06/16 09:25:25;;;;;;;26.37;15.40;;;;;;;20.96;78.67;100207.31;126283;1099;104145;-79
2021/06/16 09:28:01;;;;;;;21.20;12.87;;;;;;;20.89;78.16;100206.48;125996;1099;104318;-80
2021/06/16 09:30:43;;;;;;;27.73;14.10;;;;;;;20.81;78.46;100203.90;126213;1099;104197;-79
2021/06/16 09:33:19;;;;;;;22.40;12.93;;;;;;;20.74;77.95;100211.98;125261;1099;104156;-80
2021/06/16 09:35:56;;;;;;;21.27;11.93;;;;;;;20.70;78.18;100208.47;126159;1099;104208;-81
2021/06/16 09:38:32;;;;;;;21.80;13.00;;;;;;;20.72;78.57;100206.66;126054;1099;104201;-80
2021/06/16 09:41:10;;;;;;;20.00;12.33;;;;;;;20.85;78.94;100203.86;125313;1099;104174;-77
2021/06/16 09:43:42;;;;;;;19.37;12.33;;;;;;;20.97;79.17;100209.97;126136;1099;104258;-76
2021/06/16 09:46:15;;;;;;;19.60;11.07;;;;;;;21.17;78.91;100216.83;125344;1099;105374;-78
2021/06/16 09:48:49;;;;;;;17.37;9.77;;;;;;;21.33;79.09;100207.73;126184;1099;104193;-79
2021/06/16 09:51:27;;;;;;;15.57;9.13;;;;;;;21.50;78.63;100203.97;126263;1099;104142;-79
2021/06/16 09:54:17;;;;;;;14.83;9.03;;;;;;;21.67;79.02;100190.38;125218;1102;104679;-80
2021/06/16 09:56:59;;;;;;;13.60;7.90;;;;;;;21.90;78.55;100190.03;125323;1102;104146;-80
2021/06/16 09:59:44;;;;;;;13.97;7.93;;;;;;;22.06;78.38;100193.33;125199;1099;104376;-80
2021/06/16 10:02:20;;;;;;;15.80;9.10;;;;;;;22.16;78.21;100189.61;125798;1099;104561;-79
2021/06/16 10:04:59;;;;;;;13.47;8.47;;;;;;;22.22;78.48;100189.51;126021;1099;104172;-80
2021/06/16 10:07:33;;;;;;;14.23;7.30;;;;;;;22.40;77.65;100196.33;126052;1099;104172;-78
2021/06/16 10:10:12;;;;;;;11.00;6.80;;;;;;;22.52;77.98;100194.38;126006;1099;104179;-79
2021/06/16 10:12:47;;;;;;;11.67;6.87;;;;;;;22.65;77.86;100192.34;125942;1099;104182;-79
2021/06/16 10:15:20;;;;;;;9.63;6.40;;;;;;;22.79;77.36;100192.95;125901;1099;104316;-79
2021/06/16 10:17:52;;;;;;;9.53;5.97;;;;;;;22.95;77.20;100183.72;125460;1099;104239;-80
2021/06/16 10:20:27;;;;;;;9.03;5.70;;;;;;;23.11;77.00;100191.47;126077;1099;104273;-79
2021/06/16 10:23:01;;;;;;;8.63;5.40;;;;;;;23.25;76.85;100180.44;125796;1099;104171;-80
2021/06/16 10:25:31;;;;;;;;;;;;;;;23.36;76.68;100180.20;125523;1099;104249;-81
2021/06/16 10:28:04;;;;;;;8.50;5.37;;;;;;;23.33;76.55;100178.50;126014;1098;104188;-80
2021/06/16 10:30:41;;;;;;;8.97;5.00;;;;;;;23.24;76.98;100171.54;125909;1099;104163;-81
2021/06/16 10:33:30;;;;;;;9.73;5.03;;;;;;;23.20;76.55;100167.16;125964;1099;104136;-80
2021/06/16 10:36:15;;;;;;;6.50;4.50;;;;;;;23.17;75.93;100164.58;125992;1099;104150;-81
2021/06/16 10:39:15;;;;;;;8.40;4.13;;;;;;;23.23;76.04;100161.73;125958;1099;104169;-80
2021/06/16 10:42:01;;;;;;;10.17;4.77;;;;;;;23.43;76.00;100155.07;125967;1099;109203;-80
2021/06/16 10:45:05;;;;;;;7.53;4.17;;;;;;;23.51;76.01;100147.73;126220;1099;104156;-80
2021/06/16 10:48:03;;;;;;;4.43;3.60;;;;;;;23.47;75.08;100152.28;125214;1102;104402;-81
2021/06/16 10:51:05;;;;;;;5.93;3.73;;;;;;;23.49;75.71;100144.22;125217;1102;102606;-81
2021/06/16 10:54:12;;;;;;;5.87;4.13;;;;;;;23.60;76.06;100139.48;125288;1102;104345;-80
2021/06/16 10:56:47;;;;;;;5.77;3.80;;;;;;;23.67;75.22;100143.79;125055;1102;102988;-80
2021/06/16 10:59:50;;;;;;;8.93;3.60;;;;;;;23.84;75.84;100140.73;125327;1102;104211;-79
2021/06/16 11:02:56;;;;;;;8.53;3.97;;;;;;;24.07;75.28;100141.06;124919;1102;110549;-80
2021/06/16 11:05:33;;;;;;;5.90;3.63;;;;;;;24.13;75.17;100147.14;125188;1102;104188;-79
2021/06/16 11:08:08;;;;;;;5.30;3.57;;;;;;;24.19;74.84;100152.34;125197;1102;104336;-78
2021/06/16 11:10:58;;;;;;;5.60;3.50;;;;;;;24.17;74.41;100156.88;124943;1102;104287;-79
2021/06/16 11:13:46;;;;;;;6.67;3.40;;;;;;;23.99;73.73;100152.84;125274;1102;104366;-79
2021/06/16 11:16:48;;;;;;;7.47;3.80;;;;;;;23.94;74.04;100145.86;125233;1102;104269;-80
2021/06/16 11:19:27;;;;;;;5.40;3.40;;;;;;;24.03;72.64;100151.86;125765;1099;104152;-77
2021/06/16 11:22:03;;;;;;;5.27;3.30;;;;;;;24.08;73.35;100140.16;125424;1099;104223;-78
2021/06/16 11:24:57;;;;;;;5.73;3.20;;;;;;;24.08;73.10;100142.84;125134;1099;104438;-79
2021/06/16 11:27:55;;;;;;;4.92;3.37;;;;;;;24.07;72.32;100133.02;125268;1102;104181;-78
2021/06/16 11:30:36;;;;;;;7.13;3.13;;;;;;;24.07;71.66;100128.53;125320;1099;104284;-80
2021/06/16 11:33:31;;;;;;;5.20;3.50;;;;;;;24.12;71.58;100120.38;126158;1099;104169;-78
2021/06/16 11:36:07;;;;;;;4.10;3.40;;;;;;;24.28;72.37;100120.84;126298;1099;104252;-77
2021/06/16 11:38:40;;;;;;;7.00;3.40;;;;;;;24.35;72.46;100126.00;126260;1099;104557;-77
2021/06/16 11:41:21;;;;;;;4.77;3.50;;;;;;;24.40;71.80;100124.09;126215;1099;104661;-78
2021/06/16 11:43:54;;;;;;;5.90;3.10;;;;;;;24.45;71.32;100126.64;126285;1099;104264;-78
2021/06/16 11:46:34;;;;;;;6.43;2.90;;;;;;;24.46;69.96;100132.88;126191;1099;105301;-77
2021/06/16 11:49:09;;;;;;;5.67;3.23;;;;;;;24.56;70.88;100126.35;126018;1099;104362;-78
2021/06/16 11:51:43;;;;;;;4.17;3.00;;;;;;;24.82;70.62;100130.11;126115;1099;104328;-77
2021/06/16 11:54:27;;;;;;;3.77;2.90;;;;;;;24.93;69.88;100127.98;126156;1099;104166;-79
2021/06/16 11:57:04;;;;;;;3.53;2.77;;;;;;;25.02;70.22;100135.77;126125;1099;104197;-79
2021/06/16 11:59:42;;;;;;;6.40;3.35;;;;;;;25.00;70.17;100134.07;126200;1099;104165;-78
2021/06/16 12:02:20;;;;;;;5.43;3.17;;;;;;;24.91;69.40;100136.08;125919;1099;104309;-77
2021/06/16 12:04:59;;;;;;;4.60;3.27;;;;;;;24.76;68.70;100129.38;126239;1099;104188;-78
2021/06/16 12:07:35;;;;;;;5.23;3.40;;;;;;;24.64;69.57;100131.53;126266;1099;104200;-77
2021/06/16 12:10:14;;;;;;;7.03;3.33;;;;;;;24.63;70.03;100137.81;126263;1099;104268;-77
2021/06/16 12:12:53;;;;;;;4.00;2.80;;;;;;;24.58;69.55;100130.77;126244;1098;104233;-77
2021/06/16 12:15:27;;;;;;;5.17;2.90;;;;;;;24.51;68.75;100133.62;125272;1102;104255;-78
2021/06/16 12:18:04;;;;;;;4.83;3.00;;;;;;;24.44;68.35;100134.73;125238;1099;104769;-77
2021/06/16 12:20:41;;;;;;;5.30;2.90;;;;;;;24.43;67.91;100135.64;125267;1103;104149;-77
2021/06/16 12:23:27;;;;;;;3.80;2.90;;;;;;;24.57;68.73;100138.85;125246;1102;104245;-78
2021/06/16 12:26:17;;;;;;;3.40;3.10;;;;;;;24.88;67.96;100141.53;125330;1099;104210;-79
2021/06/16 12:28:55;;;;;;;9.50;3.55;;;;;;;25.13;67.62;100130.08;125212;1102;104297;-76
2021/06/16 12:31:33;;;;;;;5.43;3.47;;;;;;;25.30;67.63;100124.22;125206;1102;104242;-77
2021/06/16 12:34:13;;;;;;;3.27;2.90;;;;;;;25.39;67.19;100131.98;125208;1102;104255;-78
2021/06/16 12:37:04;;;;;;;4.03;3.20;;;;;;;25.44;67.41;100129.16;125255;1101;104239;-77
2021/06/16 12:39:51;;;;;;;4.23;3.10;;;;;;;25.46;67.26;100121.92;125090;1102;104230;-76
2021/06/16 12:42:37;;;;;;;4.50;2.87;;;;;;;25.35;66.76;100127.63;125050;1102;104252;-78
2021/06/16 12:45:30;;;;;;;4.83;3.20;;;;;;;25.27;66.83;100126.97;125038;1103;104495;-78
2021/06/16 12:48:26;;;;;;;5.67;3.87;;;;;;;25.01;66.67;100131.34;125082;1102;104389;-77
2021/06/16 12:51:04;;;;;;;6.17;4.30;;;;;;;24.70;66.73;100126.00;125329;1102;104400;-77
2021/06/16 12:53:43;;;;;;;9.30;4.43;;;;;;;24.52;66.79;100124.67;125276;1099;104210;-77
2021/06/16 12:56:19;;;;;;;10.03;4.30;;;;;;;24.37;67.17;100120.59;125216;1099;104395;-76
2021/06/16 12:58:52;;;;;;;10.47;4.73;;;;;;;24.18;67.17;100130.94;125096;1101;104501;-77
2021/06/16 13:01:26;;;;;;;8.40;4.57;;;;;;;24.08;67.32;100122.27;125968;1099;104235;-78
2021/06/16 13:04:02;;;;;;;8.13;4.20;;;;;;;24.00;67.25;100113.55;125184;1099;105512;-79
2021/06/16 13:06:34;;;;;;;8.50;4.37;;;;;;;23.96;67.03;100115.41;125301;1099;104389;-77
2021/06/16 13:09:08;;;;;;;8.53;4.50;;;;;;;23.94;67.24;100125.30;125241;1099;104335;-78
2021/06/16 13:11:40;;;;;;;10.60;5.20;;;;;;;23.89;66.93;100121.86;125247;1099;104421;-78
2021/06/16 13:14:27;;;;;;;11.37;5.30;;;;;;;23.85;67.26;100125.53;125140;1099;104175;-80
2021/06/16 13:17:07;;;;;;;14.90;6.33;;;;;;;23.87;67.34;100134.40;125207;1099;104281;-78
2021/06/16 13:19:58;;;;;;;12.80;5.70;;;;;;;23.93;67.16;100139.61;125262;1100;104589;-77
2021/06/16 13:22:42;;;;;;;15.13;6.13;;;;;;;23.99;67.09;100139.45;125271;1102;104420;-78
2021/06/16 13:25:26;;;;;;;13.70;6.27;;;;;;;23.98;66.87;100143.07;125139;1102;104187;-79
2021/06/16 13:28:02;;;;;;;18.00;7.10;;;;;;;23.96;67.50;100135.98;125231;1102;104256;-79
2021/06/16 13:30:41;;;;;;;15.63;6.07;;;;;;;23.99;66.90;100144.81;125135;1102;104345;-78
2021/06/16 13:33:15;;;;;;;14.07;5.80;;;;;;;23.90;66.68;100133.45;125182;1102;104342;-80
2021/06/16 13:35:49;;;;;;;15.03;6.07;;;;;;;23.98;66.74;100143.07;125205;1102;119384;-79
2021/06/16 13:38:22;;;;;;;12.23;5.50;;;;;;;24.17;66.97;100156.00;125253;1102;104143;-79
2021/06/16 13:40:56;;;;;;;11.08;5.20;;;;;;;24.31;66.52;100142.20;125434;1099;104214;-79
2021/06/16 13:43:28;;;;;;;10.43;4.90;;;;;;;24.46;66.31;100136.43;126152;1099;104175;-78
2021/06/16 13:46:00;;;;;;;11.90;4.90;;;;;;;24.61;66.34;100143.22;126173;1099;104236;-79
2021/06/16 13:48:32;;;;;;;10.33;4.63;;;;;;;24.71;65.65;100150.09;125419;1099;104226;-78
2021/06/16 13:51:10;;;;;;;10.03;4.73;;;;;;;24.66;65.81;100149.33;126222;1099;104201;-78
2021/06/16 13:53:42;;;;;;;6.77;4.20;;;;;;;24.63;65.85;100141.36;125206;1102;104264;-78
2021/06/16 13:56:15;;;;;;;6.50;4.13;;;;;;;24.58;65.24;100128.08;125220;1102;109429;-80
2021/06/16 13:58:48;;;;;;;8.87;4.57;;;;;;;24.59;65.12;100134.34;125261;1099;104627;-80
2021/06/16 14:01:23;;;;;;;7.35;4.53;;;;;;;24.68;65.43;100119.77;125255;1102;104175;-79
2021/06/16 14:03:55;;;;;;;9.07;4.40;;;;;;;24.70;65.29;100124.19;125199;1102;104303;-79
2021/06/16 14:06:29;;;;;;;6.47;4.23;;;;;;;24.69;65.15;100130.46;125180;1102;104377;-78
2021/06/16 14:09:03;;;;;;;10.27;4.00;;;;;;;24.62;64.80;100134.27;125283;1102;104226;-76
2021/06/16 14:11:34;;;;;;;6.27;3.80;;;;;;;24.52;64.77;100151.48;125231;1102;105646;-78
2021/06/16 14:14:10;;;;;;;6.90;3.70;;;;;;;24.42;64.46;100153.55;125154;1102;104214;-78
2021/06/16 14:16:42;;;;;;;6.60;3.30;;;;;;;24.33;64.84;100151.98;125194;1102;107953;-79
2021/06/16 14:19:22;;;;;;;9.33;3.23;;;;;;;24.27;64.23;100157.50;125228;1102;104418;-78
2021/06/16 14:21:55;;;;;;;8.47;3.63;;;;;;;24.18;64.65;100147.02;125255;1102;104432;-77
2021/06/16 14:24:27;;;;;;;6.63;3.40;;;;;;;24.04;63.43;100152.73;125193;1102;104300;-77
2021/06/16 14:27:03;;;;;;;5.03;3.58;;;;;;;23.84;64.12;100151.45;125233;1102;117832;-78
2021/06/16 14:29:35;;;;;;;7.75;3.90;;;;;;;23.63;63.91;100158.16;125115;1102;104457;-75
2021/06/16 14:32:12;;;;;;;5.12;3.72;;;;;;;23.48;64.65;100146.03;125179;1102;104370;-78
2021/06/16 14:34:45;;;;;;;6.37;3.80;;;;;;;23.41;64.79;100140.84;125269;1099;104259;-77
2021/06/16 14:37:22;;;;;;;;;;;;;;;23.36;64.30;100132.02;126184;1099;104248;-78
2021/06/16 14:40:02;;;;;;;5.63;3.40;;;;;;;23.31;64.76;100133.02;126089;1098;104217;-78
2021/06/16 14:42:33;;;;;;;11.57;4.20;;;;;;;23.20;64.73;100132.36;126133;1098;104256;-76
2021/06/16 14:45:10;;;;;;;8.07;3.80;;;;;;;23.14;64.89;100127.17;126222;1099;104148;-77
2021/06/16 14:47:44;;;;;;;8.00;3.87;;;;;;;23.11;64.98;100121.89;126070;1099;104449;-77
2021/06/16 14:50:17;;;;;;;11.18;4.10;;;;;;;23.08;64.89;100127.27;126066;1099;104168;-77
2021/06/16 14:52:53;;;;;;;15.03;4.40;;;;;;;23.06;64.96;100132.66;126223;1099;104273;-77
2021/06/16 14:55:29;;;;;;;5.73;3.67;;;;;;;23.09;65.03;100145.11;125803;1099;104166;-77
2021/06/16 14:58:02;;;;;;;8.18;4.03;;;;;;;23.08;65.08;100146.01;126061;1099;104325;-77
2021/06/16 15:00:35;;;;;;;6.53;4.05;;;;;;;23.02;64.83;100170.22;126007;1099;104243;-77
2021/06/16 15:03:07;;;;;;;5.77;3.87;;;;;;;22.89;65.38;100181.17;126076;1099;104306;-78
2021/06/16 15:05:39;;;;;;;7.90;3.63;;;;;;;22.75;65.17;100194.81;125349;1099;104161;-78
2021/06/16 15:08:11;;;;;;;4.97;3.73;;;;;;;22.60;65.67;100205.80;126211;1099;104398;-78
2021/06/16 15:10:43;;;;;;;6.53;3.93;;;;;;;22.44;65.74;100205.20;126091;1099;104149;-78
2021/06/16 15:13:15;;;;;;;6.33;4.50;;;;;;;22.29;65.54;100216.13;126087;1098;104165;-78
2021/06/16 15:15:46;;;;;;;9.60;4.30;;;;;;;22.16;65.68;100221.67;126143;1099;104165;-78
2021/06/16 15:18:18;;;;;;;11.67;4.00;;;;;;;22.05;65.92;100226.31;126221;1099;104297;-78
2021/06/16 15:20:50;;;;;;;10.33;4.13;;;;;;;21.98;66.59;100235.33;126159;1099;104226;-79
2021/06/16 15:23:21;;;;;;;11.67;4.90;;;;;;;21.92;66.49;100225.61;126154;1099;104178;-79
2021/06/16 15:25:52;;;;;;;9.15;4.50;;;;;;;21.87;66.83;100219.46;126116;1099;104169;-79
2021/06/16 15:28:24;;;;;;;7.53;4.50;;;;;;;21.83;66.70;100223.07;126100;1099;104149;-78
2021/06/16 15:30:56;;;;;;;9.63;4.53;;;;;;;21.80;67.25;100224.02;125950;1099;104143;-79
2021/06/16 15:33:27;;;;;;;8.00;4.70;;;;;;;21.78;67.37;100220.47;125820;1099;104195;-79
2021/06/16 15:35:58;;;;;;;10.47;4.90;;;;;;;21.75;67.11;100216.97;125821;1099;104169;-79
2021/06/16 15:38:30;;;;;;;8.63;5.00;;;;;;;21.67;67.11;100233.97;125240;1099;111854;-78
2021/06/16 15:41:02;;;;;;;7.17;4.90;;;;;;;21.60;67.75;100226.07;125370;1099;104197;-78
2021/06/16 15:43:33;;;;;;;12.30;5.30;;;;;;;21.52;67.55;100236.89;126327;1099;104201;-79
2021/06/16 15:46:04;;;;;;;8.67;4.67;;;;;;;21.48;68.37;100246.66;126237;1099;105388;-78
2021/06/16 15:48:36;;;;;;;5.20;3.73;;;;;;;21.40;67.34;100240.55;126099;1099;104204;-80
2021/06/16 15:51:09;;;;;;;5.97;3.33;;;;;;;21.28;68.20;100238.04;126264;1099;104181;-77
2021/06/16 15:53:41;;;;;;;5.50;3.37;;;;;;;21.21;68.25;100249.67;126206;1099;104136;-78
2021/06/16 15:56:12;;;;;;;5.20;3.30;;;;;;;21.10;68.13;100244.47;126363;1098;104281;-78
2021/06/16 15:58:43;;;;;;;5.77;3.50;;;;;;;21.07;68.52;100236.53;126167;1099;104368;-77
2021/06/16 16:01:14;;;;;;;7.17;3.30;;;;;;;21.04;68.36;100239.23;126292;1099;104249;-79
2021/06/16 16:03:44;;;;;;;5.33;3.10;;;;;;;21.04;68.18;100237.44;126311;1099;104150;-78
2021/06/16 16:06:15;;;;;;;5.50;3.10;;;;;;;21.06;68.45;100237.42;126298;1099;104245;-79
2021/06/16 16:08:46;;;;;;;7.90;3.20;;;;;;;21.07;68.30;100236.53;126268;1099;104200;-79
2021/06/16 16:11:24;;;;;;;5.43;3.33;;;;;;;21.09;68.66;100246.27;126212;1099;104133;-77
2021/06/16 16:13:58;;;;;;;6.95;3.50;;;;;;;21.10;68.47;100232.03;126334;1099;104188;-79
2021/06/16 16:16:29;;;;;;;10.07;4.00;;;;;;;21.15;68.75;100232.85;126325;1099;104245;-79
2021/06/16 16:19:03;;;;;;;6.77;3.60;;;;;;;21.18;68.88;100235.48;126331;1099;104178;-80
2021/06/16 16:21:35;;;;;;;4.80;3.50;;;;;;;21.22;68.30;100240.78;126308;1099;104239;-80
2021/06/16 16:24:09;;;;;;;9.23;3.80;;;;;;;21.21;69.00;100239.91;126282;1099;104220;-79
2021/06/16 16:26:50;;;;;;;9.90;4.47;;;;;;;21.20;68.93;100240.80;126274;1099;104137;-80
2021/06/16 16:29:23;;;;;;;8.70;3.80;;;;;;;21.17;68.45;100239.05;126289;1099;104165;-79
2021/06/16 16:31:53;;;;;;;7.30;3.87;;;;;;;21.16;69.41;100234.63;125412;1099;104265;-80
2021/06/16 16:34:24;;;;;;;11.70;4.53;;;;;;;21.16;69.38;100242.63;126335;1098;104220;-80
2021/06/16 16:36:55;;;;;;;7.97;4.37;;;;;;;21.15;69.19;100256.86;126259;1097;104137;-79
2021/06/16 16:39:26;;;;;;;14.10;5.57;;;;;;;21.15;69.32;100254.20;126278;1099;104149;-80
2021/06/16 16:41:56;;;;;;;8.20;4.50;;;;;;;21.17;69.01;100256.84;126354;1099;104146;-79
2021/06/16 16:44:27;;;;;;;8.43;4.63;;;;;;;21.17;69.61;100263.05;126318;1099;104191;-80
2021/06/16 16:46:58;;;;;;;6.67;4.33;;;;;;;21.16;69.54;100269.31;126314;1097;104194;-79
2021/06/16 16:49:29;;;;;;;7.03;4.00;;;;;;;21.13;69.93;100269.34;126274;1099;104293;-78
2021/06/16 16:52:00;;;;;;;8.97;4.30;;;;;;;21.07;69.77;100279.21;126332;1099;104265;-79
2021/06/16 16:54:30;;;;;;;5.40;3.50;;;;;;;21.05;69.59;100280.98;126216;1099;104268;-79