Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:35;;;;;;;7.07;4.28;;;;;;;;;;5068136;28;20123;-77
2021/03/04 00:03:00;;;;;;;5.97;3.95;;;;;;;;;;5068405;28;20141;-77
2021/03/04 00:05:26;;;;;;;5.07;3.80;;;;;;;;;;5071473;28;20024;-77
2021/03/04 00:07:51;;;;;;;6.17;4.37;;;;;;;;;;5063935;28;20400;-77
2021/03/04 00:10:17;;;;;;;7.18;4.63;;;;;;;;;;5054242;28;20264;-77
2021/03/04 00:12:42;;;;;;;6.57;4.10;;;;;;;;;;5051881;28;20021;-78
2021/03/04 00:15:08;;;;;;;7.15;4.47;;;;;;;;;;5052072;28;20404;-78
2021/03/04 00:17:34;;;;;;;6.55;4.20;;;;;;;;;;5051773;28;20098;-77
2021/03/04 00:19:59;;;;;;;7.28;4.32;;;;;;;;;;5051430;28;20020;-77
2021/03/04 00:22:24;;;;;;;6.73;3.93;;;;;;;;;;5051986;28;20515;-79
2021/03/04 00:24:49;;;;;;;6.60;4.07;;;;;;;;;;5051631;28;20256;-79
2021/03/04 00:27:15;;;;;;;7.18;4.43;;;;;;;;;;5051502;28;20021;-77
2021/03/04 00:29:40;;;;;;;5.30;3.73;;;;;;;;;;5051540;28;20017;-78
2021/03/04 00:32:06;;;;;;;6.90;4.40;;;;;;;;;;5064018;28;20647;-77
2021/03/04 00:34:31;;;;;;;6.35;4.50;;;;;;;;;;5071493;28;20540;-77
2021/03/04 00:36:56;;;;;;;8.07;4.47;;;;;;;;;;5071128;28;20047;-77
2021/03/04 00:39:21;;;;;;;5.68;4.15;;;;;;;;;;5072194;28;20024;-76
2021/03/04 00:41:47;;;;;;;7.97;4.82;;;;;;;;;;5078090;28;20024;-77
2021/03/04 00:44:12;;;;;;;6.18;4.20;;;;;;;;;;5077616;28;20024;-77
2021/03/04 00:46:37;;;;;;;7.32;4.60;;;;;;;;;;5063452;28;20009;-76
2021/03/04 00:49:03;;;;;;;7.47;4.47;;;;;;;;;;5060312;28;20032;-78
2021/03/04 00:51:28;;;;;;;6.93;4.45;;;;;;;;;;5055396;28;20040;-76
2021/03/04 00:53:53;;;;;;;6.78;4.75;;;;;;;;;;5071185;28;20107;-78
2021/03/04 00:56:19;;;;;;;7.03;4.40;;;;;;;;;;5071531;28;20020;-77
2021/03/04 00:58:44;;;;;;;7.13;4.23;;;;;;;;;;5071076;28;20028;-78
2021/03/04 01:01:09;;;;;;;6.03;4.10;;;;;;;;;;5070857;28;20291;-77
2021/03/04 01:03:34;;;;;;;6.10;4.33;;;;;;;;;;5071180;28;20021;-78
2021/03/04 01:06:00;;;;;;;8.02;5.00;;;;;;;;;;5065353;28;20783;-77
2021/03/04 01:08:25;;;;;;;7.53;5.00;;;;;;;;;;5059441;28;20120;-79
2021/03/04 01:10:50;;;;;;;7.57;4.40;;;;;;;;;;5050844;28;20053;-79
2021/03/04 01:13:16;;;;;;;8.32;5.07;;;;;;;;;;5050271;28;20517;-79
2021/03/04 01:15:41;;;;;;;7.15;4.50;;;;;;;;;;5053528;28;20021;-77
2021/03/04 01:18:07;;;;;;;7.57;5.10;;;;;;;;;;5052398;28;20021;-77
2021/03/04 01:20:32;;;;;;;6.78;4.55;;;;;;;;;;5058487;28;20291;-77
2021/03/04 01:22:57;;;;;;;6.22;4.93;;;;;;;;;;5088144;28;20016;-77
2021/03/04 01:25:23;;;;;;;6.10;4.43;;;;;;;;;;5092413;28;20020;-76
2021/03/04 01:27:49;;;;;;;7.38;5.05;;;;;;;;;;5093511;28;20036;-77
2021/03/04 01:30:15;;;;;;;6.93;4.70;;;;;;;;;;5095281;28;20027;-77
2021/03/04 01:32:40;;;;;;;8.48;5.05;;;;;;;;;;5093162;28;20020;-77
2021/03/04 01:35:06;;;;;;;7.30;4.85;;;;;;;;;;5091399;28;20032;-76
2021/03/04 01:37:31;;;;;;;7.65;4.68;;;;;;;;;;5091202;28;20016;-77
2021/03/04 01:39:56;;;;;;;8.47;4.90;;;;;;;;;;5093731;28;20016;-77
2021/03/04 01:42:21;;;;;;;7.00;4.55;;;;;;;;;;5086519;28;20282;-79
2021/03/04 01:44:47;;;;;;;9.38;4.85;;;;;;;;;;5084908;28;20489;-77
2021/03/04 01:47:12;;;;;;;7.90;4.90;;;;;;;;;;5074355;28;20058;-76
2021/03/04 01:49:37;;;;;;;6.45;4.88;;;;;;;;;;5083306;28;20267;-78
2021/03/04 01:52:03;;;;;;;8.00;4.78;;;;;;;;;;5072205;28;20085;-78
2021/03/04 01:54:28;;;;;;;8.18;5.18;;;;;;;;;;5083124;28;20035;-78
2021/03/04 01:56:54;;;;;;;8.25;4.70;;;;;;;;;;5084382;28;20025;-78
2021/03/04 01:59:19;;;;;;;9.60;5.10;;;;;;;;;;5084092;28;20447;-78
2021/03/04 02:01:44;;;;;;;8.32;5.07;;;;;;;;;;5078729;28;20569;-77
2021/03/04 02:04:09;;;;;;;8.32;5.28;;;;;;;;;;5057279;28;20048;-77
2021/03/04 02:06:37;;;;;;;8.10;5.00;;;;;;;;;;5053323;28;20020;-78
2021/03/04 02:09:02;;;;;;;7.88;5.20;;;;;;;;;;5068971;28;20060;-77
2021/03/04 02:11:28;;;;;;;7.40;4.85;;;;;;;;;;5070025;28;20063;-78
2021/03/04 02:14:12;;;;;;;7.57;4.72;;;;;;;;;;5070489;28;20104;-77
2021/03/04 02:16:39;;;;;;;7.10;4.80;;;;;;;;;;5070069;28;20028;-77
2021/03/04 02:19:23;;;;;;;8.23;5.18;;;;;;;;;;5059297;28;20037;-78
2021/03/04 02:21:51;;;;;;;8.98;5.60;;;;;;;;;;5054101;28;20025;-77
2021/03/04 02:24:17;;;;;;;7.63;4.93;;;;;;;;;;5049720;28;20508;-79
2021/03/04 02:27:14;;;;;;;7.90;5.47;;;;;;;;;;5048935;28;20120;-77
2021/03/04 02:29:42;;;;;;;7.72;4.85;;;;;;;;;;4994805;28;20656;-77
2021/03/04 02:32:08;;;;;;;8.35;5.10;;;;;;;;;;5049632;28;20529;-79
2021/03/04 02:34:33;;;;;;;8.55;5.60;;;;;;;;;;5049388;28;20033;-78
2021/03/04 02:36:58;;;;;;;9.00;4.97;;;;;;;;;;5048135;28;20021;-79
2021/03/04 02:39:24;;;;;;;8.20;4.80;;;;;;;;;;5049779;28;20814;-76
2021/03/04 02:41:50;;;;;;;8.45;5.22;;;;;;;;;;5048994;28;20060;-79
2021/03/04 02:44:15;;;;;;;7.97;4.82;;;;;;;;;;5052906;28;20410;-78
2021/03/04 02:46:40;;;;;;;9.30;5.97;;;;;;;;;;5052861;28;20017;-78
2021/03/04 02:49:06;;;;;;;8.00;5.05;;;;;;;;;;5057823;28;20036;-79
2021/03/04 02:51:31;;;;;;;9.30;5.32;;;;;;;;;;5047767;28;20029;-77
2021/03/04 02:53:57;;;;;;;9.13;5.50;;;;;;;;;;5048940;28;20032;-78
2021/03/04 02:56:22;;;;;;;9.50;5.70;;;;;;;;;;5049169;28;20505;-77
2021/03/04 02:58:47;;;;;;;9.45;5.38;;;;;;;;;;5049097;28;20117;-77
2021/03/04 03:01:13;;;;;;;7.90;4.97;;;;;;;;;;5048058;28;20088;-77
2021/03/04 03:03:38;;;;;;;7.63;5.63;;;;;;;;;;5049107;28;20765;-77
2021/03/04 03:06:04;;;;;;;7.60;5.13;;;;;;;;;;5051332;28;20468;-77
2021/03/04 03:08:29;;;;;;;9.68;5.47;;;;;;;;;;5056698;28;20029;-77
2021/03/04 03:10:54;;;;;;;8.15;5.47;;;;;;;;;;5057041;28;20043;-78
2021/03/04 03:13:20;;;;;;;10.17;6.00;;;;;;;;;;5067656;28;20047;-79
2021/03/04 03:15:45;;;;;;;8.18;5.32;;;;;;;;;;5069011;28;20786;-77
2021/03/04 03:18:11;;;;;;;7.35;5.03;;;;;;;;;;5069100;28;20017;-78
2021/03/04 03:20:36;;;;;;;8.20;5.70;;;;;;;;;;5067813;28;20124;-76
2021/03/04 03:23:01;;;;;;;7.23;5.20;;;;;;;;;;5068919;28;20020;-77
2021/03/04 03:25:27;;;;;;;9.65;5.82;;;;;;;;;;5068719;28;20338;-77
2021/03/04 03:27:52;;;;;;;7.47;5.33;;;;;;;;;;5068902;28;20487;-77
2021/03/04 03:30:18;;;;;;;9.25;5.72;;;;;;;;;;5068898;28;20637;-75
2021/03/04 03:32:46;;;;;;;6.45;5.05;;;;;;;;;;5067863;28;20016;-77
2021/03/04 03:35:11;;;;;;;8.27;5.35;;;;;;;;;;5068716;28;20036;-78
2021/03/04 03:37:37;;;;;;;8.63;5.50;;;;;;;;;;5069574;28;20535;-78
2021/03/04 03:40:04;;;;;;;8.73;5.93;;;;;;;;;;5072290;28;20112;-77
2021/03/04 03:42:29;;;;;;;8.65;5.43;;;;;;;;;;5072658;28;20059;-77
2021/03/04 03:44:54;;;;;;;8.90;5.53;;;;;;;;;;5072705;28;20052;-77
2021/03/04 03:47:20;;;;;;;7.13;5.13;;;;;;;;;;5063999;28;20278;-78
2021/03/04 03:49:45;;;;;;;8.50;5.43;;;;;;;;;;5056202;28;20021;-79
2021/03/04 03:52:10;;;;;;;8.68;5.30;;;;;;;;;;5051440;28;20267;-77
2021/03/04 03:54:36;;;;;;;8.55;5.40;;;;;;;;;;5052352;28;20323;-78
2021/03/04 03:57:01;;;;;;;8.55;5.38;;;;;;;;;;5050907;28;20021;-78
2021/03/04 03:59:26;;;;;;;9.93;5.83;;;;;;;;;;5051024;28;20063;-78
2021/03/04 04:01:51;;;;;;;8.13;5.50;;;;;;;;;;5052561;28;20283;-77
2021/03/04 04:04:17;;;;;;;7.53;5.50;;;;;;;;;;5050625;28;20017;-79
2021/03/04 04:06:42;;;;;;;9.05;5.60;;;;;;;;;;5055448;28;20303;-77
2021/03/04 04:09:07;;;;;;;8.45;5.38;;;;;;;;;;5060029;28;20036;-78
2021/03/04 04:11:33;;;;;;;7.80;5.17;;;;;;;;;;5050497;28;20028;-76
2021/03/04 04:13:59;;;;;;;8.25;5.25;;;;;;;;;;5050614;28;20909;-77
2021/03/04 04:16:24;;;;;;;9.05;5.40;;;;;;;;;;5050716;28;20096;-77
2021/03/04 04:18:50;;;;;;;7.90;5.43;;;;;;;;;;5051857;28;20021;-77
2021/03/04 04:21:15;;;;;;;8.02;5.20;;;;;;;;;;5051888;28;20028;-77
2021/03/04 04:23:41;;;;;;;8.20;5.50;;;;;;;;;;5051684;28;20013;-79
2021/03/04 04:26:06;;;;;;;9.18;5.18;;;;;;;;;;5050239;28;20429;-78
2021/03/04 04:28:31;;;;;;;8.88;5.15;;;;;;;;;;5050616;28;20541;-78
2021/03/04 04:30:57;;;;;;;8.23;5.40;;;;;;;;;;5064840;28;20028;-78
2021/03/04 04:33:22;;;;;;;9.15;5.57;;;;;;;;;;5060332;28;20030;-78
2021/03/04 04:35:48;;;;;;;7.78;5.35;;;;;;;;;;5071423;28;20055;-77
2021/03/04 04:38:13;;;;;;;9.27;5.20;;;;;;;;;;5071671;28;20100;-76
2021/03/04 04:40:39;;;;;;;8.60;5.68;;;;;;;;;;5065134;28;20109;-78
2021/03/04 04:43:04;;;;;;;7.85;5.10;;;;;;;;;;5051503;28;20025;-76
2021/03/04 04:45:29;;;;;;;9.82;5.65;;;;;;;;;;5054680;28;20417;-81
2021/03/04 04:47:55;;;;;;;8.82;5.57;;;;;;;;;;5064460;28;20548;-83
2021/03/04 04:50:20;;;;;;;8.82;5.63;;;;;;;;;;5069229;28;20030;-76
2021/03/04 04:52:45;;;;;;;9.02;5.03;;;;;;;;;;5062738;28;20074;-76
2021/03/04 04:55:10;;;;;;;8.47;5.13;;;;;;;;;;5070457;28;20040;-79
2021/03/04 04:57:36;;;;;;;6.95;5.13;;;;;;;;;;5059852;28;20271;-80
2021/03/04 05:00:01;;;;;;;9.60;5.60;;;;;;;;;;5066079;28;20036;-77
2021/03/04 05:02:27;;;;;;;9.98;5.88;;;;;;;;;;5063210;28;20493;-83
2021/03/04 05:04:52;;;;;;;9.67;5.43;;;;;;;;;;5066700;28;20027;-78
2021/03/04 05:07:17;;;;;;;8.45;5.55;;;;;;;;;;5061214;28;21302;-79
2021/03/04 05:09:42;;;;;;;9.95;6.05;;;;;;;;;;5059494;28;20020;-78
2021/03/04 05:12:08;;;;;;;8.18;5.50;;;;;;;;;;5054327;28;20029;-76
2021/03/04 05:14:33;;;;;;;11.38;6.25;;;;;;;;;;5058649;28;20029;-76
2021/03/04 05:16:58;;;;;;;8.83;5.27;;;;;;;;;;5064934;28;20500;-81
2021/03/04 05:19:24;;;;;;;10.10;5.45;;;;;;;;;;5060955;28;20271;-80
2021/03/04 05:21:49;;;;;;;8.95;5.80;;;;;;;;;;5067995;28;20017;-82
2021/03/04 05:24:14;;;;;;;8.40;5.60;;;;;;;;;;5064911;28;20012;-75
2021/03/04 05:26:40;;;;;;;8.70;5.85;;;;;;;;;;5062196;28;20262;-82
2021/03/04 05:29:05;;;;;;;9.52;5.63;;;;;;;;;;5054756;28;20021;-76
2021/03/04 05:31:30;;;;;;;7.43;5.13;;;;;;;;;;5056782;28;20104;-81
2021/03/04 05:33:56;;;;;;;9.43;5.80;;;;;;;;;;5064409;28;20940;-80
2021/03/04 05:36:21;;;;;;;8.82;5.93;;;;;;;;;;5054524;28;20033;-76
2021/03/04 05:38:46;;;;;;;8.00;5.53;;;;;;;;;;5061605;28;20062;-73
2021/03/04 05:41:12;;;;;;;9.50;5.53;;;;;;;;;;5053295;28;20848;-77
2021/03/04 05:43:37;;;;;;;8.75;5.72;;;;;;;;;;5055027;28;20056;-75
2021/03/04 05:46:02;;;;;;;8.87;5.73;;;;;;;;;;5062441;28;20052;-74
2021/03/04 05:48:27;;;;;;;9.30;6.05;;;;;;;;;;5058798;28;20305;-82
2021/03/04 05:50:53;;;;;;;8.70;5.43;;;;;;;;;;5069668;28;20503;-80
2021/03/04 05:53:18;;;;;;;8.60;6.07;;;;;;;;;;5062869;28;20024;-79
2021/03/04 05:55:44;;;;;;;8.43;5.38;;;;;;;;;;5061723;28;20340;-81
2021/03/04 05:58:09;;;;;;;11.98;6.78;;;;;;;;;;5066217;28;20115;-83
2021/03/04 06:00:35;;;;;;;11.93;5.75;;;;;;;;;;5051393;28;20068;-78
2021/03/04 06:03:00;;;;;;;9.63;6.20;;;;;;;;;;5056565;28;20031;-80
2021/03/04 06:05:26;;;;;;;9.27;5.70;;;;;;;;;;5061442;28;20293;-80
2021/03/04 06:07:51;;;;;;;8.88;5.78;;;;;;;;;;5065440;28;20045;-79
2021/03/04 06:10:17;;;;;;;9.55;6.07;;;;;;;;;;5054362;28;20052;-82
2021/03/04 06:12:42;;;;;;;9.02;5.90;;;;;;;;;;5055845;28;20028;-82
2021/03/04 06:15:08;;;;;;;8.15;5.82;;;;;;;;;;5066942;28;20530;-88
2021/03/04 06:17:33;;;;;;;10.18;6.22;;;;;;;;;;5080338;28;20021;-86
2021/03/04 06:19:59;;;;;;;9.32;6.00;;;;;;;;;;5064930;28;20036;-82
2021/03/04 06:22:28;;;;;;;7.80;5.70;;;;;;;;;;5067839;28;20013;-79
2021/03/04 06:24:54;;;;;;;9.13;5.80;;;;;;;;;;5062107;28;20017;-80
2021/03/04 06:27:25;;;;;;;10.02;5.90;;;;;;;;;;5052978;28;20020;-77
2021/03/04 06:29:51;;;;;;;10.10;5.93;;;;;;;;;;5059247;28;20013;-83
2021/03/04 06:32:22;;;;;;;11.05;6.05;;;;;;;;;;5057660;28;20020;-81
2021/03/04 06:34:47;;;;;;;13.27;5.82;;;;;;;;;;5062148;28;20025;-77
2021/03/04 06:37:12;;;;;;;11.00;6.20;;;;;;;;;;5063186;28;20116;-83
2021/03/04 06:39:42;;;;;;;10.90;5.73;;;;;;;;;;5064609;28;20321;-73
2021/03/04 06:42:07;;;;;;;8.83;6.27;;;;;;;;;;5055375;28;20365;-74
2021/03/04 06:44:45;;;;;;;11.07;6.53;;;;;;;;;;5060410;28;20103;-74
2021/03/04 06:47:11;;;;;;;10.43;6.18;;;;;;;;;;5065485;28;20527;-74
2021/03/04 06:49:37;;;;;;;10.10;5.75;;;;;;;;;;5064048;28;20346;-74
2021/03/04 06:52:02;;;;;;;11.30;6.00;;;;;;;;;;5058042;28;20032;-74
2021/03/04 06:54:28;;;;;;;8.57;5.57;;;;;;;;;;5062537;28;20549;-76
2021/03/04 06:56:53;;;;;;;10.82;6.38;;;;;;;;;;5067801;28;20022;-75
2021/03/04 06:59:18;;;;;;;11.57;6.37;;;;;;;;;;5065686;28;20070;-75
2021/03/04 07:01:44;;;;;;;11.20;6.95;;;;;;;;;;5050399;28;20271;-75
2021/03/04 07:04:13;;;;;;;11.13;6.30;;;;;;;;;;5058967;28;20012;-74
2021/03/04 07:06:38;;;;;;;9.73;6.18;;;;;;;;;;5050688;28;20413;-75
2021/03/04 07:09:04;;;;;;;9.77;6.35;;;;;;;;;;5056877;28;20017;-75
2021/03/04 07:11:29;;;;;;;10.13;5.97;;;;;;;;;;5050855;28;20509;-75
2021/03/04 07:13:56;;;;;;;9.20;6.10;;;;;;;;;;5057234;28;20473;-76
2021/03/04 07:16:26;;;;;;;9.00;6.22;;;;;;;;;;5066074;28;20258;-77
2021/03/04 07:18:53;;;;;;;10.25;6.35;;;;;;;;;;5058003;28;20020;-77
2021/03/04 07:21:18;;;;;;;9.50;5.45;;;;;;;;;;5052027;28;20013;-78
2021/03/04 07:23:44;;;;;;;8.52;5.80;;;;;;;;;;5049165;28;20116;-75
2021/03/04 07:26:09;;;;;;;9.80;6.35;;;;;;;;;;5047578;28;20052;-74
2021/03/04 07:28:35;;;;;;;11.57;6.57;;;;;;;;;;5051848;28;20031;-77
2021/03/04 07:31:01;;;;;;;8.40;6.00;;;;;;;;;;5055516;28;20020;-76
2021/03/04 07:33:26;;;;;;;8.48;5.93;;;;;;;;;;5048754;28;20024;-76
2021/03/04 07:35:51;;;;;;;9.10;6.23;;;;;;;;;;5054231;28;20009;-80
2021/03/04 07:38:26;;;;;;;9.30;5.82;;;;;;;;;;5057085;28;20967;-77
2021/03/04 07:41:01;;;;;;;8.57;6.00;;;;;;;;;;5058632;28;20101;-79
2021/03/04 07:43:27;;;;;;;9.00;6.05;;;;;;;;;;5052405;28;20025;-78
2021/03/04 07:45:52;;;;;;;10.57;6.15;;;;;;;;;;5051836;28;20025;-80
2021/03/04 07:48:18;;;;;;;18.30;8.20;;;;;;;;;;5061709;28;20055;-79
2021/03/04 07:50:54;;;;;;;9.43;6.70;;;;;;;;;;5058665;28;20268;-79
2021/03/04 07:53:19;;;;;;;11.07;6.35;;;;;;;;;;5064162;28;20021;-79
2021/03/04 07:55:44;;;;;;;12.10;6.75;;;;;;;;;;5061731;28;20017;-78
2021/03/04 07:58:13;;;;;;;10.20;6.50;;;;;;;;;;5067641;28;20012;-82
2021/03/04 08:00:39;;;;;;;11.98;6.82;;;;;;;;;;5053780;28;20335;-73
2021/03/04 08:03:04;;;;;;;11.38;6.53;;;;;;;;;;5062302;28;20108;-80
2021/03/04 08:05:33;;;;;;;12.87;6.30;;;;;;;;;;5068859;28;20017;-79
2021/03/04 08:08:08;;;;;;;12.10;6.83;;;;;;;;;;5072002;28;20278;-81
2021/03/04 08:10:41;;;;;;;10.45;6.18;;;;;;;;;;5068896;28;20013;-82
2021/03/04 08:13:06;;;;;;;9.55;6.30;;;;;;;;;;5064914;28;20115;-82
2021/03/04 08:15:35;;;;;;;9.80;6.87;;;;;;;;;;5068808;28;20016;-79
2021/03/04 08:18:00;;;;;;;9.52;6.40;;;;;;;;;;5057340;28;20723;-74
2021/03/04 08:20:26;;;;;;;11.68;6.88;;;;;;;;;;5055031;28;20049;-76
2021/03/04 08:22:52;;;;;;;16.95;7.63;;;;;;;;;;5049201;28;20107;-75
2021/03/04 08:25:21;;;;;;;10.38;6.60;;;;;;;;;;5050777;28;20029;-73
2021/03/04 08:27:46;;;;;;;12.63;7.07;;;;;;;;;;5049589;28;20017;-74
2021/03/04 08:30:12;;;;;;;10.23;6.78;;;;;;;;;;5054369;28;20024;-75
2021/03/04 08:32:37;;;;;;;10.95;6.63;;;;;;;;;;5050048;28;20028;-78
2021/03/04 08:35:13;;;;;;;12.00;6.63;;;;;;;;;;5057791;28;20029;-74
2021/03/04 08:37:39;;;;;;;10.15;6.43;;;;;;;;;;5054023;28;20047;-78
2021/03/04 08:40:04;;;;;;;9.03;5.97;;;;;;;;;;5054666;28;20032;-73
2021/03/04 08:42:29;;;;;;;11.00;6.65;;;;;;;;;;5070395;28;20854;-79
2021/03/04 08:44:55;;;;;;;11.40;6.83;;;;;;;;;;5073932;28;20501;-80
2021/03/04 08:47:21;;;;;;;10.88;6.35;;;;;;;;;;5069061;28;20267;-81
2021/03/04 08:49:56;;;;;;;11.95;6.45;;;;;;;;;;5071654;28;20077;-80
2021/03/04 08:52:22;;;;;;;11.48;6.57;;;;;;;;;;5070561;28;20132;-81
2021/03/04 08:54:48;;;;;;;11.40;6.78;;;;;;;;;;5070915;28;20484;-81
2021/03/04 08:57:19;;;;;;;11.10;6.63;;;;;;;;;;5073423;28;20029;-80
2021/03/04 08:59:44;;;;;;;10.10;6.60;;;;;;;;;;5069606;28;20044;-80
2021/03/04 09:02:13;;;;;;;9.80;6.57;;;;;;;;;;5056253;28;20183;-79
2021/03/04 09:04:39;;;;;;;10.05;6.53;;;;;;;;;;5070929;28;20036;-82
2021/03/04 09:07:05;;;;;;;10.83;6.53;;;;;;;;;;5072219;28;20673;-84
2021/03/04 09:09:30;;;;;;;10.73;6.70;;;;;;;;;;5075968;28;20267;-80
2021/03/04 09:11:56;;;;;;;8.93;6.43;;;;;;;;;;5081946;28;20059;-80
2021/03/04 09:14:29;;;;;;;10.25;6.53;;;;;;;;;;5081744;28;20050;-79
2021/03/04 09:16:55;;;;;;;10.52;6.60;;;;;;;;;;5075269;28;20489;-78
2021/03/04 09:19:26;;;;;;;13.88;7.65;;;;;;;;;;5069453;28;20086;-76
2021/03/04 09:21:52;;;;;;;13.77;7.72;;;;;;;;;;5076062;28;20024;-78
2021/03/04 09:24:17;;;;;;;12.13;8.10;;;;;;;;;;5071571;28;20021;-80
2021/03/04 09:26:42;;;;;;;15.33;7.60;;;;;;;;;;5066838;28;20025;-77
2021/03/04 09:29:08;;;;;;;13.40;8.23;;;;;;;;;;5069618;28;20278;-79
2021/03/04 09:31:33;;;;;;;13.63;8.63;;;;;;;;;;5070625;28;20024;-79
2021/03/04 09:34:02;;;;;;;15.30;8.80;;;;;;;;;;5060466;28;20028;-78
2021/03/04 09:36:27;;;;;;;13.97;8.73;;;;;;;;;;5065206;28;20135;-77
2021/03/04 09:38:53;;;;;;;14.43;8.63;;;;;;;;;;5067078;28;20127;-77
2021/03/04 09:41:19;;;;;;;15.73;8.60;;;;;;;;;;5057242;28;20025;-78
2021/03/04 09:43:48;;;;;;;14.30;8.88;;;;;;;;;;5061184;28;20021;-76
2021/03/04 09:46:25;;;;;;;13.93;8.38;;;;;;;;;;5056657;28;20024;-79
2021/03/04 09:48:51;;;;;;;13.48;9.60;;;;;;;;;;5060738;28;20033;-79
2021/03/04 09:51:16;;;;;;;17.08;9.55;;;;;;;;;;5066157;28;20521;-78
2021/03/04 09:53:48;;;;;;;14.75;9.32;;;;;;;;;;5055504;28;20029;-79
2021/03/04 09:56:20;;;;;;;14.93;9.18;;;;;;;;;;5056041;28;20020;-78
2021/03/04 09:58:45;;;;;;;15.52;9.82;;;;;;;;;;5063504;28;20477;-79
2021/03/04 10:01:10;;;;;;;16.17;9.23;;;;;;;;;;5066921;28;20124;-78
2021/03/04 10:03:36;;;;;;;15.13;8.93;;;;;;;;;;5056874;28;20714;-79
2021/03/04 10:06:01;;;;;;;19.90;9.57;;;;;;;;;;5065427;28;20052;-82
2021/03/04 10:08:36;;;;;;;18.17;9.60;;;;;;;;;;5066238;28;20016;-76
2021/03/04 10:11:02;;;;;;;16.33;9.43;;;;;;;;;;5051110;28;20025;-74
2021/03/04 10:13:27;;;;;;;17.05;11.43;;;;;;;;;;5058939;28;20073;-83
2021/03/04 10:15:53;;;;;;;17.15;11.07;;;;;;;;;;5040312;28;20025;-82
2021/03/04 10:18:18;;;;;;;15.35;9.02;;;;;;;;;;5017841;28;20043;-76
2021/03/04 10:20:46;;;;;;;17.73;10.53;;;;;;;;;;5044824;28;20489;-74
2021/03/04 10:23:14;;;;;;;16.15;9.90;;;;;;;;;;5046932;28;20865;-79
2021/03/04 10:25:40;;;;;;;15.25;9.02;;;;;;;;;;5049017;28;20020;-74
2021/03/04 10:28:05;;;;;;;15.20;9.35;;;;;;;;;;5046537;28;20024;-75
2021/03/04 10:30:31;;;;;;;14.32;9.15;;;;;;;;;;5045891;28;20081;-75
2021/03/04 10:32:56;;;;;;;15.77;9.38;;;;;;;;;;5046237;28;20017;-75
2021/03/04 10:35:24;;;;;;;15.25;9.63;;;;;;;;;;5049018;28;20501;-79
2021/03/04 10:37:49;;;;;;;13.68;9.68;;;;;;;;;;5047019;28;20023;-76
2021/03/04 10:40:14;;;;;;;12.18;8.38;;;;;;;;;;5046799;28;20012;-78
2021/03/04 10:42:40;;;;;;;15.77;9.55;;;;;;;;;;5045524;28;20044;-78
2021/03/04 10:45:06;;;;;;;14.23;8.93;;;;;;;;;;5046575;28;20017;-78
2021/03/04 10:47:31;;;;;;;18.55;9.65;;;;;;;;;;5048866;28;20187;-78
2021/03/04 10:49:56;;;;;;;14.80;8.77;;;;;;;;;;5042465;28;20017;-78
2021/03/04 10:52:22;;;;;;;13.57;8.85;;;;;;;;;;5048409;28;20469;-78
2021/03/04 10:54:48;;;;;;;14.55;8.43;;;;;;;;;;5041330;28;20021;-77
2021/03/04 10:57:13;;;;;;;14.32;8.75;;;;;;;;;;5048025;28;20051;-78
2021/03/04 10:59:38;;;;;;;15.77;9.40;;;;;;;;;;5039981;28;20051;-79
2021/03/04 11:02:03;;;;;;;14.40;9.25;;;;;;;;;;5050328;28;20013;-79
2021/03/04 11:04:29;;;;;;;13.55;9.02;;;;;;;;;;5038768;28;20136;-79
2021/03/04 11:06:54;;;;;;;14.77;8.77;;;;;;;;;;5050677;28;20013;-79
2021/03/04 11:09:19;;;;;;;12.27;8.57;;;;;;;;;;5048050;28;21211;-80
2021/03/04 11:11:45;;;;;;;15.13;9.45;;;;;;;;;;5048968;28;20021;-79
2021/03/04 11:14:10;;;;;;;12.90;9.52;;;;;;;;;;5046391;28;20555;-78
2021/03/04 11:16:35;;;;;;;14.32;9.40;;;;;;;;;;5065401;28;20019;-79
2021/03/04 11:19:00;;;;;;;14.50;9.40;;;;;;;;;;5044938;28;20052;-78
2021/03/04 11:21:26;;;;;;;13.27;9.30;;;;;;;;;;5047356;28;20283;-76
2021/03/04 11:23:51;;;;;;;16.13;9.20;;;;;;;;;;5045309;28;20036;-81
2021/03/04 11:26:16;;;;;;;13.93;8.75;;;;;;;;;;5061120;28;20040;-80
2021/03/04 11:28:42;;;;;;;15.95;8.85;;;;;;;;;;5042654;28;20567;-79
2021/03/04 11:31:07;;;;;;;14.05;9.18;;;;;;;;;;5047086;28;20029;-84
2021/03/04 11:33:32;;;;;;;12.30;8.73;;;;;;;;;;5045962;28;20125;-80
2021/03/04 11:35:58;;;;;;;14.43;8.80;;;;;;;;;;5048993;28;20266;-78
2021/03/04 11:38:23;;;;;;;11.85;8.27;;;;;;;;;;5041305;28;20033;-77
2021/03/04 11:40:48;;;;;;;13.77;9.00;;;;;;;;;;5048958;28;20115;-81
2021/03/04 11:43:14;;;;;;;13.65;8.43;;;;;;;;;;5040185;28;20275;-80
2021/03/04 11:45:39;;;;;;;14.48;8.77;;;;;;;;;;5037153;28;20026;-79
2021/03/04 11:48:04;;;;;;;15.63;8.27;;;;;;;;;;5045066;28;20017;-77
2021/03/04 11:50:30;;;;;;;13.27;8.45;;;;;;;;;;5046363;28;20256;-77
2021/03/04 11:52:55;;;;;;;14.18;8.57;;;;;;;;;;5045580;28;20539;-73
2021/03/04 11:55:20;;;;;;;12.43;8.77;;;;;;;;;;5044181;28;20063;-76
2021/03/04 11:57:46;;;;;;;15.52;8.40;;;;;;;;;;5048087;28;20044;-75
2021/03/04 12:00:11;;;;;;;13.32;8.30;;;;;;;;;;5041513;28;20041;-75
2021/03/04 12:02:36;;;;;;;14.80;8.65;;;;;;;;;;5064376;28;20116;-73
2021/03/04 12:05:02;;;;;;;12.63;8.90;;;;;;;;;;5044432;28;20455;-76
2021/03/04 12:07:27;;;;;;;13.98;9.48;;;;;;;;;;5053737;28;20294;-75
2021/03/04 12:09:52;;;;;;;13.30;8.27;;;;;;;;;;5043379;28;20074;-77
2021/03/04 12:12:18;;;;;;;12.75;9.15;;;;;;;;;;5052683;28;20270;-77
2021/03/04 12:14:44;;;;;;;12.48;8.00;;;;;;;;;;5049927;28;20026;-76
2021/03/04 12:17:09;;;;;;;13.18;8.50;;;;;;;;;;5051904;28;20032;-78
2021/03/04 12:19:34;;;;;;;14.20;8.80;;;;;;;;;;5048378;28;20079;-78
2021/03/04 12:22:00;;;;;;;11.57;8.40;;;;;;;;;;5070718;28;20283;-78
2021/03/04 12:24:25;;;;;;;13.40;8.23;;;;;;;;;;5063786;28;20029;-77
2021/03/04 12:26:52;;;;;;;13.67;8.10;;;;;;;;;;5051773;28;20835;-76
2021/03/04 12:29:17;;;;;;;12.15;7.93;;;;;;;;;;5047290;28;20271;-77
2021/03/04 12:31:42;;;;;;;12.48;8.10;;;;;;;;;;5048778;28;20090;-79
2021/03/04 12:34:08;;;;;;;12.50;8.23;;;;;;;;;;5047550;28;20028;-77
2021/03/04 12:36:33;;;;;;;11.77;8.02;;;;;;;;;;5063994;28;20025;-78
2021/03/04 12:38:59;;;;;;;12.70;7.90;;;;;;;;;;5043014;28;20636;-78
2021/03/04 12:41:24;;;;;;;11.55;7.68;;;;;;;;;;5050529;28;20474;-79
2021/03/04 12:43:50;;;;;;;12.15;8.63;;;;;;;;;;5046646;28;20076;-79
2021/03/04 12:46:15;;;;;;;14.88;8.23;;;;;;;;;;5042187;28;20382;-78
2021/03/04 12:48:40;;;;;;;13.60;9.48;;;;;;;;;;5046719;28;20013;-79
2021/03/04 12:51:06;;;;;;;12.45;8.27;;;;;;;;;;5052830;28;20052;-79
2021/03/04 12:53:31;;;;;;;13.50;8.63;;;;;;;;;;5047867;28;20033;-79
2021/03/04 12:55:56;;;;;;;12.98;8.30;;;;;;;;;;5051999;28;20294;-78
2021/03/04 12:58:22;;;;;;;11.98;7.82;;;;;;;;;;5050505;28;20044;-77
2021/03/04 13:00:47;;;;;;;12.85;8.40;;;;;;;;;;5044936;28;20061;-78
2021/03/04 13:03:13;;;;;;;11.43;8.03;;;;;;;;;;5039814;28;20494;-79
2021/03/04 13:05:38;;;;;;;13.18;8.23;;;;;;;;;;5043830;28;20251;-79
2021/03/04 13:08:03;;;;;;;14.50;8.70;;;;;;;;;;5048499;28;20036;-78
2021/03/04 13:10:31;;;;;;;12.02;8.20;;;;;;;;;;5042285;28;20052;-78
2021/03/04 13:12:56;;;;;;;10.48;7.05;;;;;;;;;;5048256;28;20044;-77
2021/03/04 13:15:21;;;;;;;12.20;8.23;;;;;;;;;;5045280;28;20025;-78
2021/03/04 13:17:47;;;;;;;11.90;7.93;;;;;;;;;;5041063;28;20025;-76
2021/03/04 13:20:12;;;;;;;10.95;7.40;;;;;;;;;;5050837;28;20032;-75
2021/03/04 13:22:37;;;;;;;10.60;7.30;;;;;;;;;;5051308;28;20032;-76
2021/03/04 13:25:03;;;;;;;12.32;7.63;;;;;;;;;;5048114;28;20030;-77
2021/03/04 13:27:28;;;;;;;11.75;7.70;;;;;;;;;;5054321;28;20021;-77
2021/03/04 13:29:54;;;;;;;11.07;7.97;;;;;;;;;;5060447;28;20024;-78
2021/03/04 13:32:19;;;;;;;12.13;7.80;;;;;;;;;;5064298;28;20024;-84
2021/03/04 13:34:44;;;;;;;12.20;7.20;;;;;;;;;;5056033;28;20271;-77
2021/03/04 13:37:14;;;;;;;11.55;8.07;;;;;;;;;;5062183;28;20060;-77
2021/03/04 13:39:39;;;;;;;11.45;7.00;;;;;;;;;;5052962;28;20081;-77
2021/03/04 13:42:04;;;;;;;11.93;7.55;;;;;;;;;;5059607;28;20149;-77
2021/03/04 13:44:30;;;;;;;10.65;7.90;;;;;;;;;;5052818;28;20021;-77
2021/03/04 13:46:55;;;;;;;10.40;7.17;;;;;;;;;;5043134;28;20025;-76
2021/03/04 13:49:20;;;;;;;11.98;7.00;;;;;;;;;;5050973;28;20021;-75
2021/03/04 13:51:46;;;;;;;10.88;7.00;;;;;;;;;;5052386;28;20021;-77
2021/03/04 13:54:11;;;;;;;10.57;7.40;;;;;;;;;;5039228;28;20417;-75
2021/03/04 13:56:36;;;;;;;12.50;7.90;;;;;;;;;;5049770;28;20103;-74
2021/03/04 13:59:02;;;;;;;10.40;7.13;;;;;;;;;;5043187;28;20159;-73
2021/03/04 14:01:27;;;;;;;12.27;7.50;;;;;;;;;;5048445;28;20064;-72
2021/03/04 14:03:52;;;;;;;12.90;6.90;;;;;;;;;;5043370;28;20337;-72
2021/03/04 14:06:18;;;;;;;11.73;7.20;;;;;;;;;;5044839;28;20025;-74
2021/03/04 14:08:43;;;;;;;11.60;7.07;;;;;;;;;;5043723;28;20288;-72
2021/03/04 14:11:08;;;;;;;10.60;7.10;;;;;;;;;;5043201;28;20059;-73
2021/03/04 14:13:35;;;;;;;10.98;6.93;;;;;;;;;;5043482;28;20390;-72
2021/03/04 14:16:02;;;;;;;12.65;7.65;;;;;;;;;;5041197;28;20032;-73
2021/03/04 14:18:27;;;;;;;12.80;7.35;;;;;;;;;;5049176;28;20041;-72
2021/03/04 14:20:53;;;;;;;11.73;7.03;;;;;;;;;;5050415;28;20032;-74
2021/03/04 14:23:19;;;;;;;10.55;6.25;;;;;;;;;;5047116;28;20274;-73
2021/03/04 14:25:44;;;;;;;11.65;6.82;;;;;;;;;;5048980;28;20017;-72
2021/03/04 14:28:10;;;;;;;11.67;6.37;;;;;;;;;;5044451;28;20029;-73