Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:14;;;;;;;23.38;13.58;;;;;;;-0.04;100.00;99354.32;1713410;83;20904;-72
2020/12/24 00:02:43;;;;;;;23.07;14.03;;;;;;;-0.06;100.00;99360.28;1713348;83;21074;-73
2020/12/24 00:05:15;;;;;;;45.75;15.13;;;;;;;-0.08;100.00;99360.47;1713545;83;26565;-73
2020/12/24 00:07:45;;;;;;;19.82;12.35;;;;;;;-0.10;100.00;99355.91;1713381;83;22267;-73
2020/12/24 00:10:19;;;;;;;38.55;16.57;;;;;;;-0.11;100.00;99367.45;1731010;83;21101;-73
2020/12/24 00:12:47;;;;;;;21.12;12.78;;;;;;;-0.10;100.00;99360.34;1731011;83;21023;-73
2020/12/24 00:15:19;;;;;;;19.10;11.48;;;;;;;-0.10;100.00;99361.19;1704424;83;21026;-73
2020/12/24 00:17:50;;;;;;;22.73;13.48;;;;;;;-0.08;100.00;99370.20;1730965;83;21070;-73
2020/12/24 00:20:19;;;;;;;19.35;10.88;;;;;;;-0.07;100.00;99373.17;1730922;83;21477;-72
2020/12/24 00:22:51;;;;;;;32.03;14.55;;;;;;;-0.08;100.00;99372.84;1704413;83;21105;-73
2020/12/24 00:25:24;;;;;;;30.32;14.23;;;;;;;-0.08;100.00;99376.80;1730670;83;21011;-72
2020/12/24 00:27:53;;;;;;;23.27;13.05;;;;;;;-0.09;100.00;99373.35;1730882;83;20943;-72
2020/12/24 00:30:25;;;;;;;23.40;13.32;;;;;;;-0.09;100.00;99380.46;1731100;83;21562;-71
2020/12/24 00:32:56;;;;;;;21.87;12.45;;;;;;;-0.09;100.00;99383.91;1730884;83;21380;-71
2020/12/24 00:35:25;;;;;;;;;;;;;;;-0.08;100.00;99390.80;1733359;83;21723;-73
2020/12/24 00:37:54;;;;;;;27.48;12.70;;;;;;;-0.10;100.00;99388.05;1733286;82;20484;-70
2020/12/24 00:40:22;;;;;;;27.52;15.53;;;;;;;-0.14;100.00;99393.41;1735213;82;20903;-72
2020/12/24 00:42:53;;;;;;;28.45;14.75;;;;;;;-0.16;100.00;99394.09;1735106;82;21085;-72
2020/12/24 00:45:22;;;;;;;;;;;;;;;-0.16;100.00;99394.90;1737791;82;22241;-72
2020/12/24 00:47:53;;;;;;;31.80;18.67;;;;;;;-0.17;100.00;99390.64;1735083;82;20672;-73
2020/12/24 00:50:23;;;;;;;64.80;30.12;;;;;;;-0.19;100.00;99391.83;1735333;82;26524;-72
2020/12/24 00:52:53;;;;;;;98.80;40.20;;;;;;;-0.20;100.00;99388.36;1735055;82;21010;-72
2020/12/24 00:55:23;;;;;;;104.53;33.40;;;;;;;-0.21;100.00;99394.65;1735091;82;20931;-72
2020/12/24 00:57:52;;;;;;;185.45;83.62;;;;;;;-0.25;100.00;99390.74;1735007;82;21335;-71
2020/12/24 01:00:25;;;;;;;160.25;63.75;;;;;;;-0.30;100.00;99391.30;1735032;82;21525;-72
2020/12/24 01:02:56;;;;;;;152.32;72.00;;;;;;;-0.34;100.00;99387.42;1735015;82;21038;-72
2020/12/24 01:05:31;;;;;;;169.47;68.65;;;;;;;-0.35;100.00;99386.28;1735113;82;21152;-72
2020/12/24 01:07:58;;;;;;;103.15;38.80;;;;;;;-0.37;100.00;99385.13;1734997;82;21167;-73
2020/12/24 01:10:27;;;;;;;95.80;37.50;;;;;;;-0.37;100.00;99373.78;1735340;82;26633;-71
2020/12/24 01:12:55;;;;;;;75.00;33.85;;;;;;;-0.36;100.00;99368.83;1735106;82;26508;-71
2020/12/24 01:15:23;;;;;;;;;;;;;;;-0.34;100.00;99379.51;1737657;82;21485;-73
2020/12/24 01:17:53;;;;;;;86.92;32.60;;;;;;;-0.33;100.00;99371.09;1735032;82;20506;-72
2020/12/24 01:20:26;;;;;;;64.05;30.52;;;;;;;-0.35;100.00;99371.77;1735203;82;21117;-72
2020/12/24 01:22:56;;;;;;;66.97;31.52;;;;;;;-0.35;100.00;99375.73;1735265;82;22771;-72
2020/12/24 01:25:27;;;;;;;77.45;32.42;;;;;;;-0.36;100.00;99373.59;1763631;81;21018;-72
2020/12/24 01:28:00;;;;;;;83.25;35.10;;;;;;;-0.37;100.00;99368.50;1738552;82;21131;-72
2020/12/24 01:30:29;;;;;;;103.80;42.55;;;;;;;-0.36;100.00;99369.64;1768920;81;21160;-72
2020/12/24 01:32:57;;;;;;;107.87;44.80;;;;;;;-0.38;100.00;99363.73;1738891;82;21568;-72
2020/12/24 01:35:26;;;;;;;79.70;40.43;;;;;;;-0.38;100.00;99358.46;1768748;81;21022;-73
2020/12/24 01:37:54;;;;;;;;;;;;;;;-0.40;100.00;99357.83;1740390;82;21201;-72
2020/12/24 01:40:25;;;;;;;81.60;30.12;;;;;;;-0.39;100.00;99359.48;1733659;82;20151;-71
2020/12/24 01:42:53;;;;;;;93.30;41.90;;;;;;;-0.40;100.00;99360.47;1767473;80;20916;-73
2020/12/24 01:45:22;;;;;;;75.10;30.48;;;;;;;-0.40;100.00;99351.74;1737039;82;20936;-74
2020/12/24 01:47:58;;;;;;;91.75;31.48;;;;;;;-0.41;100.00;99348.80;1765961;81;22102;-72
2020/12/24 01:50:31;;;;;;;85.97;29.48;;;;;;;-0.42;100.00;99346.64;1767713;80;21122;-73
2020/12/24 01:52:59;;;;;;;71.67;25.97;;;;;;;-0.39;100.00;99349.41;1736544;82;21091;-73
2020/12/24 01:55:30;;;;;;;75.83;23.98;;;;;;;-0.37;100.00;99352.68;1767594;80;21605;-71
2020/12/24 01:57:58;;;;;;;67.87;20.52;;;;;;;-0.36;100.00;99353.02;1766651;80;21578;-71
2020/12/24 02:00:27;;;;;;;51.85;18.25;;;;;;;-0.34;100.00;99354.45;1690953;82;21647;-72
2020/12/24 02:02:58;;;;;;;43.08;18.23;;;;;;;-0.31;100.00;99353.27;1767615;81;21628;-72
2020/12/24 02:05:26;;;;;;;46.80;20.43;;;;;;;-0.30;100.00;99354.38;1767450;80;21150;-72
2020/12/24 02:07:54;;;;;;;50.48;20.70;;;;;;;-0.29;100.00;99356.53;1737125;82;21004;-73
2020/12/24 02:10:24;;;;;;;61.80;24.52;;;;;;;-0.30;100.00;99356.20;1768508;80;20904;-72
2020/12/24 02:13:00;;;;;;;44.58;19.32;;;;;;;-0.27;100.00;99356.66;1768127;81;21205;-73
2020/12/24 02:15:28;;;;;;;55.10;20.57;;;;;;;-0.26;100.00;99348.23;1714682;82;21582;-73
2020/12/24 02:17:56;;;;;;;;;;;;;;;-0.28;100.00;99343.64;1770066;80;21565;-72
2020/12/24 02:20:28;;;;;;;53.17;20.60;;;;;;;-0.27;100.00;99335.56;1767420;80;20160;-71
2020/12/24 02:22:56;;;;;;;37.65;18.75;;;;;;;-0.28;100.00;99331.78;1736992;82;21031;-72
2020/12/24 02:25:28;;;;;;;42.62;16.20;;;;;;;-0.28;100.00;99336.54;1737169;82;21254;-74
2020/12/24 02:27:57;;;;;;;49.93;19.45;;;;;;;-0.28;100.00;99329.95;1736923;82;20952;-72
2020/12/24 02:30:25;;;;;;;51.60;19.57;;;;;;;-0.25;100.00;99335.34;1712832;82;21071;-72
2020/12/24 02:32:55;;;;;;;38.15;19.00;;;;;;;-0.26;100.00;99341.13;1737140;82;20885;-71
2020/12/24 02:35:25;;;;;;;102.75;45.30;;;;;;;-0.24;100.00;99339.13;1736916;82;21083;-73
2020/12/24 02:37:54;;;;;;;56.80;24.45;;;;;;;-0.26;100.00;99328.45;1714411;82;21408;-72
2020/12/24 02:40:23;;;;;;;38.38;22.15;;;;;;;-0.29;100.00;99327.02;1735559;82;21078;-72
2020/12/24 02:42:55;;;;;;;28.45;16.37;;;;;;;-0.28;100.00;99328.63;1736997;82;21573;-73
2020/12/24 02:45:34;;;;;;;46.77;16.85;;;;;;;-0.26;100.00;99338.49;1852126;77;22749;-72
2020/12/24 02:48:04;;;;;;;37.15;17.00;;;;;;;-0.31;100.00;99339.56;1819716;78;21158;-71
2020/12/24 02:50:35;;;;;;;36.28;19.95;;;;;;;-0.30;100.00;99339.05;1819917;78;21481;-72
2020/12/24 02:53:03;;;;;;;39.20;19.70;;;;;;;-0.31;100.00;99331.66;1720125;82;20947;-72
2020/12/24 02:55:32;;;;;;;49.30;21.70;;;;;;;-0.29;100.00;99332.28;1820048;78;28538;-72
2020/12/24 02:58:00;;;;;;;42.45;21.27;;;;;;;-0.29;100.00;99326.20;1820084;78;21733;-72
2020/12/24 03:00:29;;;;;;;91.78;35.23;;;;;;;-0.28;100.00;99326.50;1750271;82;21550;-72
2020/12/24 03:03:00;;;;;;;59.83;26.23;;;;;;;-0.27;100.00;99320.20;1819858;78;21138;-72
2020/12/24 03:05:28;;;;;;;62.30;19.00;;;;;;;-0.27;100.00;99312.30;1749985;82;21122;-72
2020/12/24 03:07:58;;;;;;;46.73;20.75;;;;;;;-0.27;100.00;99313.14;1819848;78;21560;-72
2020/12/24 03:10:28;;;;;;;40.48;16.15;;;;;;;-0.27;100.00;99312.30;1819845;78;20963;-70
2020/12/24 03:12:56;;;;;;;36.00;17.27;;;;;;;-0.29;100.00;99307.23;1749987;82;20959;-72
2020/12/24 03:15:25;;;;;;;54.63;15.68;;;;;;;-0.30;100.00;99304.27;1820009;78;21199;-73
2020/12/24 03:17:53;;;;;;;33.33;13.00;;;;;;;-0.31;100.00;99300.00;1750196;81;21489;-70
2020/12/24 03:20:21;;;;;;;30.82;14.35;;;;;;;-0.32;100.00;99304.14;1819938;78;21102;-71
2020/12/24 03:22:50;;;;;;;31.70;14.18;;;;;;;-0.35;100.00;99304.02;1750137;82;21074;-72
2020/12/24 03:25:19;;;;;;;43.15;16.02;;;;;;;-0.35;100.00;99309.29;1819807;78;20944;-72
2020/12/24 03:27:47;;;;;;;36.10;15.28;;;;;;;-0.38;100.00;99307.03;1750207;81;22681;-71
2020/12/24 03:30:17;;;;;;;48.58;17.42;;;;;;;-0.40;100.00;99303.77;1819802;78;20979;-71
2020/12/24 03:32:45;;;;;;;61.00;23.52;;;;;;;-0.41;100.00;99297.38;1749987;82;21034;-71
2020/12/24 03:35:13;;;;;;;135.12;34.05;;;;;;;-0.41;100.00;99299.52;1819956;78;21489;-72
2020/12/24 03:37:42;;;;;;;71.77;21.97;;;;;;;-0.41;100.00;99291.59;1750040;82;26930;-70
2020/12/24 03:40:10;;;;;;;61.60;17.07;;;;;;;-0.42;100.00;99283.86;1820108;78;22364;-72
2020/12/24 03:42:38;;;;;;;45.73;16.48;;;;;;;-0.42;100.00;99282.55;1819934;78;20955;-71
2020/12/24 03:45:09;;;;;;;74.82;13.10;;;;;;;-0.41;100.00;99284.20;1819805;78;21105;-71
2020/12/24 03:47:40;;;;;;;32.10;13.20;;;;;;;-0.43;100.00;99284.37;1749932;82;21062;-73
2020/12/24 03:50:09;;;;;;;70.85;17.45;;;;;;;-0.40;100.00;99285.81;1819762;78;21022;-71
2020/12/24 03:52:37;;;;;;;68.40;13.88;;;;;;;-0.40;100.00;99286.63;1750088;82;21218;-73
2020/12/24 03:55:06;;;;;;;39.00;16.77;;;;;;;-0.38;100.00;99279.85;1819748;78;20995;-73
2020/12/24 03:57:35;;;;;;;51.33;12.40;;;;;;;-0.37;100.00;99274.88;1749435;81;20999;-71
2020/12/24 04:00:04;;;;;;;56.25;11.35;;;;;;;-0.37;100.00;99271.73;1819383;78;20900;-72
2020/12/24 04:02:34;;;;;;;20.00;10.95;;;;;;;-0.36;100.00;99264.66;1749474;82;20924;-73
2020/12/24 04:05:02;;;;;;;25.12;11.03;;;;;;;-0.37;100.00;99261.70;1819192;78;21475;-72
2020/12/24 04:07:31;;;;;;;31.17;10.58;;;;;;;-0.34;100.00;99266.58;1819287;78;20912;-71
2020/12/24 04:09:59;;;;;;;21.05;11.08;;;;;;;-0.35;100.00;99261.81;1744823;82;20980;-71
2020/12/24 04:12:27;;;;;;;25.57;10.08;;;;;;;-0.34;100.00;99263.47;1819476;78;27081;-72
2020/12/24 04:14:58;;;;;;;17.37;9.70;;;;;;;-0.33;100.00;99271.67;1749558;82;21577;-71
2020/12/24 04:17:31;;;;;;;22.20;11.65;;;;;;;-0.32;100.00;99271.17;1819243;78;22361;-73
2020/12/24 04:20:00;;;;;;;37.25;11.50;;;;;;;-0.34;100.00;99262.63;1819309;78;21482;-71
2020/12/24 04:22:31;;;;;;;27.65;12.03;;;;;;;-0.34;100.00;99261.31;1749437;81;21157;-73
2020/12/24 04:25:03;;;;;;;26.90;9.55;;;;;;;-0.34;100.00;99265.27;1819210;78;20932;-72
2020/12/24 04:27:32;;;;;;;29.95;11.85;;;;;;;-0.35;100.00;99257.05;1747358;82;20941;-72
2020/12/24 04:30:00;;;;;;;90.62;38.17;;;;;;;-0.36;100.00;99255.44;1819135;78;21462;-71
2020/12/24 04:32:31;;;;;;;50.75;24.02;;;;;;;-0.37;100.00;99255.91;1818906;78;21122;-73
2020/12/24 04:35:00;;;;;;;23.70;15.15;;;;;;;-0.37;100.00;99257.23;1717912;82;21007;-72
2020/12/24 04:37:29;;;;;;;22.82;13.85;;;;;;;-0.36;100.00;99260.70;1818421;78;21062;-73
2020/12/24 04:39:58;;;;;;;26.42;18.57;;;;;;;-0.38;100.00;99256.93;1748999;81;21019;-72
2020/12/24 04:42:27;;;;;;;22.60;14.70;;;;;;;-0.37;100.00;99254.59;1819179;78;21191;-73
2020/12/24 04:44:55;;;;;;;15.23;10.78;;;;;;;-0.37;100.00;99255.10;1821594;78;21001;-71
2020/12/24 04:47:24;;;;;;;22.85;15.28;;;;;;;-0.37;100.00;99253.27;1704259;81;20999;-72
2020/12/24 04:49:52;;;;;;;22.40;15.85;;;;;;;-0.37;100.00;99256.42;1786288;80;22239;-72
2020/12/24 04:52:22;;;;;;;20.35;14.20;;;;;;;-0.37;100.00;99259.87;1758115;80;21055;-72
2020/12/24 04:54:51;;;;;;;23.00;14.30;;;;;;;-0.38;100.00;99264.03;1786167;80;21213;-72
2020/12/24 04:57:21;;;;;;;26.87;16.15;;;;;;;-0.39;100.00;99265.02;1786379;80;25948;-71
2020/12/24 05:00:00;;;;;;;24.25;16.40;;;;;;;-0.35;100.00;99264.97;1852844;77;22677;-72
2020/12/24 05:02:28;;;;;;;23.92;13.78;;;;;;;-0.40;100.00;99272.13;1820035;78;21042;-71
2020/12/24 05:05:03;;;;;;;23.00;15.25;;;;;;;-0.40;100.00;99275.27;1750091;82;21393;-72
2020/12/24 05:07:32;;;;;;;22.37;15.00;;;;;;;-0.41;100.00;99265.73;1819811;78;21027;-72
2020/12/24 05:10:00;;;;;;;;;;;;;;;-0.42;100.00;99254.86;1752721;82;21070;-72
2020/12/24 05:12:32;;;;;;;27.17;16.32;;;;;;;-0.44;100.00;99245.33;1781170;80;20152;-72
2020/12/24 05:15:04;;;;;;;25.27;14.00;;;;;;;-0.45;100.00;99244.19;1781119;80;20908;-73
2020/12/24 05:17:36;;;;;;;37.08;17.42;;;;;;;-0.47;100.00;99234.33;1819952;78;21797;-72
2020/12/24 05:20:08;;;;;;;41.37;20.62;;;;;;;-0.48;100.00;99236.67;1749991;82;20942;-72
2020/12/24 05:22:38;;;;;;;35.40;20.08;;;;;;;-0.49;100.00;99236.34;1789372;78;21462;-71
2020/12/24 05:25:18;;;;;;;57.75;17.35;;;;;;;-0.50;100.00;99232.08;1749997;82;20931;-72
2020/12/24 05:27:44;;;;;;;27.85;16.20;;;;;;;-0.51;100.00;99227.31;1819130;78;21220;-72
2020/12/24 05:30:26;;;;;;;27.75;14.35;;;;;;;-0.50;100.00;99221.53;1819840;78;21353;-73
2020/12/24 05:32:54;;;;;;;23.85;12.15;;;;;;;-0.49;100.00;99221.36;1819738;78;20991;-73
2020/12/24 05:35:27;;;;;;;31.95;13.58;;;;;;;-0.47;100.00;99217.19;1749905;82;21118;-72
2020/12/24 05:37:55;;;;;;;35.17;15.13;;;;;;;-0.47;100.00;99215.87;1819733;78;20983;-72
2020/12/24 05:40:30;;;;;;;34.53;13.48;;;;;;;-0.47;100.00;99206.64;1819944;78;20956;-72
2020/12/24 05:43:00;;;;;;;47.45;17.27;;;;;;;-0.46;100.00;99201.70;1816844;78;21636;-72
2020/12/24 05:45:32;;;;;;;31.33;13.25;;;;;;;-0.47;100.00;99196.91;1819778;78;20935;-71
2020/12/24 05:48:20;;;;;;;35.45;15.72;;;;;;;-0.46;100.00;99201.19;1737918;82;21046;-74
2020/12/24 05:50:48;;;;;;;31.25;15.38;;;;;;;-0.46;100.00;99202.52;1819824;78;20923;-73
2020/12/24 05:53:16;;;;;;;44.25;15.28;;;;;;;-0.46;100.00;99196.42;1749989;82;21489;-72
2020/12/24 05:55:46;;;;;;;33.33;16.50;;;;;;;-0.47;100.00;99198.23;1817743;78;21136;-71
2020/12/24 05:58:14;;;;;;;47.85;17.20;;;;;;;-0.45;100.00;99196.73;1814034;78;21238;-71
2020/12/24 06:00:43;;;;;;;98.92;19.67;;;;;;;-0.45;100.00;99186.18;1749767;82;21059;-71
2020/12/24 06:03:14;;;;;;;25.25;15.85;;;;;;;-0.45;100.00;99187.50;1819176;78;21014;-71
2020/12/24 06:05:59;;;;;;;87.50;33.40;;;;;;;-0.46;100.00;99174.82;1749810;82;21154;-70
2020/12/24 06:08:33;;;;;;;96.47;25.00;;;;;;;-0.48;100.00;99173.39;1818149;78;21620;-73
2020/12/24 06:11:10;;;;;;;51.65;24.15;;;;;;;-0.50;100.00;99164.84;1748994;82;21014;-72
2020/12/24 06:13:50;;;;;;;25.60;13.03;;;;;;;-0.52;100.00;99178.20;1819008;78;20884;-73
2020/12/24 06:16:23;;;;;;;30.60;15.60;;;;;;;-0.53;100.00;99179.73;1818158;78;20927;-73
2020/12/24 06:19:00;;;;;;;20.35;10.95;;;;;;;-0.54;100.00;99179.41;1744586;82;21149;-73
2020/12/24 06:21:35;;;;;;;28.40;16.55;;;;;;;-0.57;100.00;99179.80;1818789;78;21232;-72
2020/12/24 06:24:05;;;;;;;24.87;13.18;;;;;;;-0.60;100.00;99179.67;1818835;78;21011;-72
2020/12/24 06:26:39;;;;;;;22.93;14.40;;;;;;;-0.61;100.00;99174.11;1749120;82;20956;-72
2020/12/24 06:29:07;;;;;;;63.10;22.32;;;;;;;-0.64;100.00;99179.73;1818471;78;21462;-72
2020/12/24 06:31:41;;;;;;;48.28;26.23;;;;;;;-0.65;100.00;99179.44;1749312;82;20983;-72
2020/12/24 06:34:33;;;;;;;28.62;17.82;;;;;;;-0.67;100.00;99175.66;1819274;78;22068;-73
2020/12/24 06:37:15;;;;;;;34.23;13.37;;;;;;;-0.68;100.00;99174.04;1817673;78;21078;-72
2020/12/24 06:39:54;;;;;;;27.37;15.32;;;;;;;-0.68;100.00;99175.36;1818375;78;20979;-72
2020/12/24 06:42:53;;;;;;;23.95;15.15;;;;;;;-0.69;100.00;99186.89;1749258;82;21593;-72
2020/12/24 06:45:32;;;;;;;19.42;12.88;;;;;;;-0.70;100.00;99182.64;1792682;80;21057;-72
2020/12/24 06:48:14;;;;;;;;;;;;;;;-0.74;100.00;99185.84;1796309;80;21721;-72
2020/12/24 06:50:45;;;;;;;24.23;14.30;;;;;;;-0.80;100.00;99178.19;1795150;80;20245;-73
2020/12/24 06:53:32;;;;;;;29.15;12.70;;;;;;;-0.82;100.00;99174.92;1794676;80;21063;-72
2020/12/24 06:56:23;;;;;;;42.20;18.30;;;;;;;-0.86;100.00;99167.08;1794687;80;20912;-72
2020/12/24 06:59:03;;;;;;;45.90;22.20;;;;;;;-0.88;100.00;99169.92;1786084;80;21012;-72
2020/12/24 07:01:39;;;;;;;47.90;23.47;;;;;;;-0.88;100.00;99179.14;1794282;80;21216;-72
2020/12/24 07:04:09;;;;;;;38.15;15.45;;;;;;;-0.89;100.00;99174.86;1794847;80;21699;-74
2020/12/24 07:06:49;;;;;;;45.00;19.95;;;;;;;-0.90;100.00;99174.55;1741005;80;20991;-73
2020/12/24 07:09:46;;;;;;;41.83;17.92;;;;;;;-0.92;100.00;99176.56;1790511;80;21070;-73
2020/12/24 07:12:42;;;;;;;53.45;24.87;;;;;;;-0.88;100.00;99171.23;1865990;75;29422;-72
2020/12/24 07:15:26;;;;;;;56.42;28.70;;;;;;;-0.90;100.00;99185.61;1818734;78;20967;-71
2020/12/24 07:17:54;;;;;;;89.13;43.60;;;;;;;-0.91;100.00;99175.58;1818333;78;21194;-71
2020/12/24 07:20:24;;;;;;;153.20;78.65;;;;;;;-0.92;100.00;99173.92;1842672;77;21685;-72
2020/12/24 07:22:54;;;;;;;99.55;50.50;;;;;;;-0.92;100.00;99173.12;1852336;77;21624;-71
2020/12/24 07:50:00;;;;;;;33.63;17.42;;;;;;;-1.13;100.00;99150.21;1787951;80;22623;-72
2020/12/24 07:52:30;;;;;;;26.42;16.37;;;;;;;-1.18;100.00;99159.98;1767047;80;21038;-73
2020/12/24 07:55:09;;;;;;;;;;;;;;;-1.20;100.00;99159.38;1763810;81;21200;-73
2020/12/24 07:57:44;;;;;;;98.62;44.80;;;;;;;-1.19;100.00;99166.27;1791541;80;20496;-73
2020/12/24 08:00:29;;;;;;;148.25;80.35;;;;;;;-1.15;100.00;99158.80;1851313;77;22697;-71
2020/12/24 08:03:02;;;;;;;77.35;42.95;;;;;;;-1.17;100.00;99162.95;1819332;78;21225;-72
2020/12/24 08:05:35;;;;;;;52.03;32.58;;;;;;;-1.16;100.00;99155.86;1749997;82;21379;-72
2020/12/24 08:08:10;;;;;;;77.35;45.85;;;;;;;-1.17;100.00;99155.05;1816915;78;21554;-72
2020/12/24 08:10:42;;;;;;;85.10;45.35;;;;;;;-1.16;100.00;99157.98;1745791;82;21510;-71
2020/12/24 08:14:02;;;;;;;93.50;44.65;;;;;;;-1.15;100.00;99160.95;1815557;78;21130;-71
2020/12/24 08:16:50;;;;;;;82.60;42.35;;;;;;;-1.14;100.00;99159.94;1815692;78;20924;-72
2020/12/24 08:20:05;;;;;;;187.72;86.85;;;;;;;-1.13;100.00;99168.17;1806222;78;21038;-73
2020/12/24 08:23:17;;;;;;;22.30;13.85;;;;;;;-1.07;100.00;99169.73;1742766;82;21007;-73
2020/12/24 08:26:09;;;;;;;100.40;46.65;;;;;;;-1.10;100.00;99166.47;1784268;80;20991;-73
2020/12/24 08:28:51;;;;;;;56.20;27.80;;;;;;;-1.05;100.00;99163.75;1780580;80;21053;-73
2020/12/24 08:31:40;;;;;;;84.85;36.63;;;;;;;-1.03;100.00;99153.84;1713066;83;21197;-74
2020/12/24 08:34:19;;;;;;;160.45;61.10;;;;;;;-1.00;100.00;99142.95;1779933;80;22241;-70
2020/12/24 08:36:50;;;;;;;52.85;28.27;;;;;;;-1.01;100.00;99138.67;1690694;83;21134;-73
2020/12/24 08:39:19;;;;;;;99.67;46.95;;;;;;;-1.01;100.00;99138.17;1786386;80;21145;-73
2020/12/24 08:42:22;;;;;;;70.90;35.38;;;;;;;-0.95;100.00;99144.52;1872698;75;28675;-71
2020/12/24 08:45:27;;;;;;;62.20;35.55;;;;;;;-0.92;100.00;99123.06;1843651;77;28905;-72
2020/12/24 08:47:54;;;;;;;56.18;29.42;;;;;;;-0.98;100.00;99126.44;1811285;78;20975;-71
2020/12/24 08:50:40;;;;;;;103.12;54.73;;;;;;;-1.00;100.00;99124.52;1740295;82;21675;-72
2020/12/24 08:53:14;;;;;;;182.02;69.27;;;;;;;-1.03;100.00;99115.66;1815226;78;21073;-72
2020/12/24 08:56:10;;;;;;;153.65;55.05;;;;;;;-1.01;100.00;99107.06;1813943;78;20999;-73
2020/12/24 08:58:54;;;;;;;67.55;27.13;;;;;;;-1.02;100.00;99094.91;1816410;78;21117;-72
2020/12/24 09:01:22;;;;;;;134.72;46.77;;;;;;;-1.06;100.00;99076.52;1818812;78;21509;-72
2020/12/24 09:03:51;;;;;;;83.55;33.73;;;;;;;-1.10;100.00;99084.81;1747951;82;22319;-72
2020/12/24 09:06:19;;;;;;;183.27;55.83;;;;;;;-1.10;100.00;99078.23;1818675;78;21023;-72
2020/12/24 09:08:50;;;;;;;103.97;35.15;;;;;;;-1.09;100.00;99061.92;1754053;81;25458;-73
2020/12/24 09:11:38;;;;;;;306.40;90.75;;;;;;;-1.06;100.00;99080.48;1815307;78;21146;-70
2020/12/24 09:14:07;;;;;;;162.82;52.45;;;;;;;-1.06;100.00;99065.48;1804063;78;21232;-71
2020/12/24 09:17:01;;;;;;;195.87;69.67;;;;;;;-1.06;100.00;99060.21;1782482;79;21220;-74
2020/12/24 09:19:31;;;;;;;122.98;41.48;;;;;;;-1.03;100.00;99056.38;1785739;78;21391;-71
2020/12/24 09:22:12;;;;;;;;;;;;;;;;;;;;;
2020/12/24 09:24:49;;;;;;;129.90;54.58;;;;;;;-0.96;100.00;99046.71;1797427;78;28731;-72
2020/12/24 09:27:37;;;;;;;150.30;49.13;;;;;;;-0.96;100.00;99046.71;1787454;78;21514;-74
2020/12/24 09:30:22;;;;;;;96.10;39.08;;;;;;;-0.92;100.00;99036.11;1820113;77;22753;-71
2020/12/24 09:33:13;;;;;;;154.40;56.33;;;;;;;-0.92;100.00;99040.06;1744891;80;22004;-72
2020/12/24 09:38:51;;;;;;;43.87;21.42;;;;;;;-0.86;100.00;99034.02;1814913;77;29483;-74
2020/12/24 09:41:30;;;;;;;101.45;52.95;;;;;;;-0.90;100.00;99033.59;1791667;78;21046;-73
2020/12/24 09:44:09;;;;;;;50.25;27.30;;;;;;;-0.89;100.00;99027.30;1778753;78;21159;-72
2020/12/24 09:46:38;;;;;;;46.60;24.30;;;;;;;-0.84;100.00;99025.41;1785274;78;21055;-71
2020/12/24 09:49:35;;;;;;;;;;;;;;;;;;;;;
2020/12/24 09:52:15;;;;;;;110.85;52.65;;;;;;;-0.77;100.00;99021.00;1857780;76;27362;-73
2020/12/24 09:55:09;;;;;;;57.58;32.55;;;;;;;-0.79;100.00;99013.79;1819955;77;21444;-75
2020/12/24 09:57:41;;;;;;;58.30;35.13;;;;;;;-0.76;100.00;99009.95;1622914;86;21805;-72
2020/12/24 10:00:16;;;;;;;51.95;34.92;;;;;;;-0.74;100.00;98994.77;1630863;87;22042;-73
2020/12/24 10:03:00;;;;;;;37.93;24.75;;;;;;;-0.71;100.00;99003.11;1622646;86;21661;-73
2020/12/24 10:05:30;;;;;;;38.45;23.98;;;;;;;-0.69;100.00;98995.80;1610524;87;21239;-72
2020/12/24 10:08:03;;;;;;;52.93;33.35;;;;;;;-0.66;100.00;98983.57;1626716;87;21039;-75
2020/12/24 10:10:34;;;;;;;40.33;24.55;;;;;;;-0.62;100.00;98981.86;1637989;85;21842;-73
2020/12/24 10:13:02;;;;;;;38.35;24.92;;;;;;;-0.59;100.00;98969.59;1628408;87;21198;-72
2020/12/24 10:15:30;;;;;;;;;;;;;;;-0.58;100.00;98965.97;1628499;86;21029;-73
2020/12/24 10:18:03;;;;;;;40.60;28.52;;;;;;;-0.57;100.00;98966.27;1584884;88;21623;-72
2020/12/24 10:20:33;;;;;;;43.50;25.43;;;;;;;-0.57;100.00;98959.67;1585636;90;21513;-73
2020/12/24 10:23:05;;;;;;;60.75;34.20;;;;;;;-0.56;100.00;98954.22;1584183;90;21342;-73
2020/12/24 10:26:11;;;;;;;64.50;36.20;;;;;;;-0.56;100.00;98956.05;1583629;90;21280;-72
2020/12/24 10:28:40;;;;;;;44.23;26.45;;;;;;;-0.55;100.00;98941.84;1593764;89;21127;-72
2020/12/24 10:31:43;;;;;;;82.40;44.13;;;;;;;-0.53;100.00;98936.69;1586774;89;21189;-72
2020/12/24 10:34:19;;;;;;;78.92;44.00;;;;;;;-0.52;100.00;98925.63;1597210;89;21599;-72
2020/12/24 10:36:46;;;;;;;88.92;49.27;;;;;;;-0.51;100.00;98933.86;1569950;91;21252;-74
2020/12/24 10:39:38;;;;;;;67.72;37.73;;;;;;;-0.50;100.00;98923.61;1581842;90;22284;-73
2020/12/24 10:42:08;;;;;;;48.78;23.45;;;;;;;-0.49;100.00;98927.37;1574519;89;21248;-73
2020/12/24 10:44:46;;;;;;;47.00;24.53;;;;;;;-0.50;100.00;98920.46;1583716;90;21065;-73
2020/12/24 10:47:15;;;;;;;48.60;26.00;;;;;;;-0.48;100.00;98917.13;1589823;90;21456;-73
2020/12/24 10:49:45;;;;;;;43.17;26.42;;;;;;;-0.46;100.00;98924.85;1591808;90;21381;-72
2020/12/24 10:52:14;;;;;;;80.35;43.65;;;;;;;-0.46;100.00;98919.06;1603249;89;21250;-73
2020/12/24 10:54:42;;;;;;;59.35;30.37;;;;;;;-0.43;100.00;98925.77;1589189;90;21003;-73
2020/12/24 10:57:12;;;;;;;74.62;42.70;;;;;;;-0.44;100.00;98917.56;1561997;90;21102;-72
2020/12/24 10:59:52;;;;;;;63.60;32.25;;;;;;;-0.44;100.00;98920.20;1596025;90;21514;-73
2020/12/24 11:02:32;;;;;;;51.68;26.65;;;;;;;-0.42;100.00;98906.28;1584250;89;21362;-73
2020/12/24 11:05:07;;;;;;;61.13;30.10;;;;;;;-0.42;100.00;98912.07;1573285;90;21110;-75
2020/12/24 11:07:36;;;;;;;59.93;28.23;;;;;;;-0.40;100.00;98890.28;1585085;90;21193;-73
2020/12/24 11:10:04;;;;;;;62.67;33.75;;;;;;;-0.39;100.00;98893.21;1583874;90;21601;-72
2020/12/24 11:12:33;;;;;;;60.35;28.92;;;;;;;-0.37;100.00;98879.33;1595648;90;22956;-73
2020/12/24 11:15:01;;;;;;;68.75;33.75;;;;;;;-0.38;100.00;98877.20;1585165;90;21393;-72
2020/12/24 11:17:33;;;;;;;;;;;;;;;-0.36;100.00;98875.19;1584478;90;21523;-72
2020/12/24 11:20:26;;;;;;;74.12;25.57;;;;;;;-0.36;100.00;98856.72;1569785;90;20327;-73
2020/12/24 11:23:40;;;;;;;52.70;26.73;;;;;;;-0.32;100.00;98847.41;1782610;78;28231;-73
2020/12/24 11:26:09;;;;;;;41.55;24.07;;;;;;;-0.36;100.00;98842.73;1746963;80;26753;-74
2020/12/24 11:28:38;;;;;;;44.53;23.92;;;;;;;-0.34;100.00;98843.32;1772362;80;22166;-72
2020/12/24 11:31:07;;;;;;;46.05;23.67;;;;;;;-0.34;100.00;98838.88;1755302;80;21849;-72
2020/12/24 11:33:39;;;;;;;36.65;20.50;;;;;;;-0.34;100.00;98834.09;1775601;80;21598;-72
2020/12/24 11:36:07;;;;;;;34.15;18.48;;;;;;;-0.32;100.00;98835.55;1742307;80;21012;-73
2020/12/24 11:38:35;;;;;;;43.90;23.35;;;;;;;-0.31;100.00;98832.39;1695591;83;21052;-72
2020/12/24 11:41:04;;;;;;;37.25;18.57;;;;;;;-0.30;100.00;98833.49;1771172;80;21605;-74
2020/12/24 11:43:33;;;;;;;33.63;15.93;;;;;;;-0.28;100.00;98822.75;1698617;84;20905;-72
2020/12/24 11:46:01;;;;;;;47.73;26.02;;;;;;;-0.30;100.00;98816.35;1735312;82;20893;-72
2020/12/24 11:48:33;;;;;;;27.55;16.52;;;;;;;-0.28;100.00;98828.84;1736847;81;21486;-74
2020/12/24 11:51:06;;;;;;;32.65;16.82;;;;;;;-0.27;100.00;98829.64;1735471;82;20932;-73
2020/12/24 11:53:40;;;;;;;45.28;21.15;;;;;;;-0.29;100.00;98814.03;1735628;82;22397;-74
2020/12/24 11:56:18;;;;;;;35.48;19.25;;;;;;;-0.28;100.00;98810.89;1740824;81;20948;-73
2020/12/24 11:58:48;;;;;;;47.20;25.80;;;;;;;-0.29;100.00;98800.85;1735194;82;21617;-74
2020/12/24 12:01:29;;;;;;;29.80;16.87;;;;;;;-0.27;100.00;98794.03;1762087;80;21189;-73
2020/12/24 12:04:21;;;;;;;24.07;13.95;;;;;;;-0.27;100.00;98778.21;1695558;84;21138;-73
2020/12/24 12:06:54;;;;;;;31.62;16.17;;;;;;;-0.26;100.00;98786.45;1739652;82;21567;-73
2020/12/24 12:09:27;;;;;;;25.25;14.75;;;;;;;-0.25;100.00;98777.51;1734211;82;21221;-74
2020/12/24 12:12:13;;;;;;;29.55;16.45;;;;;;;-0.25;100.00;98765.13;1744233;81;21515;-74