Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:20;;;;;;;102.03;50.92;;;;;;;14.98;100.00;100743.22;5070576;28;20040;-77
2022/06/08 00:02:49;;;;;;;90.97;48.83;;;;;;;15.02;100.00;100735.50;5073199;28;20177;-77
2022/06/08 00:05:15;;;;;;;97.40;51.28;;;;;;;14.94;100.00;100740.91;5088378;28;20028;-78
2022/06/08 00:07:40;;;;;;;95.00;51.08;;;;;;;14.91;100.00;100728.31;5080491;28;20127;-77
2022/06/08 00:10:07;;;;;;;90.95;48.67;;;;;;;14.78;100.00;100728.66;5075655;28;20075;-78
2022/06/08 00:12:32;;;;;;;95.78;51.72;;;;;;;14.76;100.00;100741.75;5076772;28;20024;-77
2022/06/08 00:14:58;;;;;;;92.57;51.70;;;;;;;14.70;100.00;100726.66;5072122;28;20036;-77
2022/06/08 00:17:24;;;;;;;94.18;50.42;;;;;;;14.69;100.00;100729.56;5052253;28;20039;-77
2022/06/08 00:19:49;;;;;;;95.65;50.22;;;;;;;14.69;100.00;100732.31;5063929;28;20036;-77
2022/06/08 00:22:15;;;;;;;106.70;52.92;;;;;;;14.66;100.00;100736.25;5079266;28;20111;-77
2022/06/08 00:24:40;;;;;;;98.45;49.90;;;;;;;14.75;100.00;100728.09;5074724;28;21923;-77
2022/06/08 00:27:06;;;;;;;92.95;50.72;;;;;;;14.73;100.00;100732.91;5073016;28;20064;-77
2022/06/08 00:29:32;;;;;;;94.53;50.95;;;;;;;14.81;100.00;100722.00;5091905;28;20039;-77
2022/06/08 00:31:57;;;;;;;95.22;50.28;;;;;;;14.80;100.00;100734.88;5085420;28;20114;-77
2022/06/08 00:34:24;;;;;;;106.45;51.67;;;;;;;14.81;100.00;100725.59;5073533;28;20428;-77
2022/06/08 00:36:49;;;;;;;89.40;48.72;;;;;;;14.79;100.00;100718.50;5073687;28;20029;-77
2022/06/08 00:39:16;;;;;;;99.05;51.80;;;;;;;14.72;100.00;100718.25;5082707;28;20051;-77
2022/06/08 00:41:48;;;;;;;90.28;49.45;;;;;;;14.76;100.00;100707.78;5068580;28;20564;-77
2022/06/08 00:44:23;;;;;;;95.88;50.13;;;;;;;14.89;100.00;100705.56;5074657;28;20032;-77
2022/06/08 00:46:51;;;;;;;89.55;50.10;;;;;;;14.82;100.00;100699.78;5082470;28;20028;-77
2022/06/08 00:49:43;;;;;;;88.55;49.38;;;;;;;14.83;100.00;100704.25;5072428;28;20522;-78
2022/06/08 00:52:11;;;;;;;92.18;50.03;;;;;;;14.92;100.00;100701.59;5077543;28;20414;-77
2022/06/08 00:54:41;;;;;;;95.57;50.53;;;;;;;14.79;100.00;100704.72;5053564;28;20032;-77
2022/06/08 00:57:13;;;;;;;95.68;48.75;;;;;;;14.82;100.00;100701.66;5075803;28;20035;-77
2022/06/08 00:59:46;;;;;;;88.95;47.50;;;;;;;14.83;100.00;100703.41;5086171;28;20484;-77
2022/06/08 01:02:12;;;;;;;94.03;48.63;;;;;;;14.77;100.00;100696.59;5061881;28;20040;-77
2022/06/08 01:04:37;;;;;;;85.45;47.08;;;;;;;14.76;100.00;100696.75;5062683;28;20051;-77
2022/06/08 01:07:04;;;;;;;99.00;49.45;;;;;;;14.70;100.00;100692.72;5081149;28;20109;-78
2022/06/08 01:09:38;;;;;;;95.78;50.17;;;;;;;14.79;100.00;100691.81;5079924;28;20476;-77
2022/06/08 01:12:18;;;;;;;90.50;47.38;;;;;;;14.60;100.00;100687.25;5055275;28;20025;-78
2022/06/08 01:14:44;;;;;;;88.50;46.60;;;;;;;14.62;100.00;100698.13;5072735;28;20123;-78
2022/06/08 01:17:19;;;;;;;92.00;46.03;;;;;;;14.63;100.00;100691.63;5080683;28;20043;-78
2022/06/08 01:19:47;;;;;;;91.47;46.33;;;;;;;14.61;100.00;100683.50;5074880;28;20033;-77
2022/06/08 01:22:16;;;;;;;91.55;46.50;;;;;;;14.54;100.00;100682.31;5082492;28;20033;-77
2022/06/08 01:24:44;;;;;;;87.13;45.53;;;;;;;14.44;100.00;100676.00;5080543;28;20052;-77
2022/06/08 01:27:31;;;;;;;81.68;43.33;;;;;;;14.46;100.00;100668.44;5085143;28;20398;-77
2022/06/08 01:30:05;;;;;;;83.88;45.33;;;;;;;14.55;100.00;100669.44;5088529;28;20046;-77
2022/06/08 01:33:03;;;;;;;85.40;44.45;;;;;;;14.39;100.00;100651.66;5073317;28;20021;-77
2022/06/08 01:36:01;;;;;;;85.97;41.22;;;;;;;14.31;100.00;100657.03;4995286;28;20056;-77
2022/06/08 01:39:05;;;;;;;82.18;42.30;;;;;;;14.27;100.00;100650.97;5076654;28;20468;-77
2022/06/08 01:41:59;;;;;;;75.63;40.30;;;;;;;14.30;100.00;100652.56;5071608;28;20044;-77
2022/06/08 01:47:56;;;;;;;78.45;40.38;;;;;;;14.24;100.00;100651.28;5084506;28;20487;-78
2022/06/08 01:50:34;;;;;;;82.75;41.58;;;;;;;14.23;100.00;100645.91;5092150;28;20038;-77
2022/06/08 01:53:17;;;;;;;79.32;39.95;;;;;;;14.13;100.00;100635.81;5076068;28;20035;-78
2022/06/08 01:55:53;;;;;;;79.05;41.17;;;;;;;14.28;100.00;100635.31;5081113;28;20031;-77
2022/06/08 01:59:01;;;;;;;77.75;40.10;;;;;;;14.21;100.00;100632.28;5077644;28;20115;-77
2022/06/08 02:01:48;;;;;;;79.35;38.70;;;;;;;14.06;100.00;100623.66;5081161;28;20059;-78
2022/06/08 02:04:39;;;;;;;79.85;39.92;;;;;;;14.18;100.00;100621.56;5073779;28;20032;-77
2022/06/08 02:07:04;;;;;;;79.95;38.45;;;;;;;14.15;100.00;100627.41;5033128;28;20044;-77
2022/06/08 02:09:40;;;;;;;75.32;38.63;;;;;;;14.02;100.00;100610.34;5074937;28;20403;-77
2022/06/08 02:12:09;;;;;;;73.63;36.55;;;;;;;14.04;100.00;100609.19;5077432;28;20028;-77
2022/06/08 02:14:58;;;;;;;73.60;38.58;;;;;;;13.94;100.00;100608.34;5052289;28;20040;-77
2022/06/08 02:17:43;;;;;;;75.05;37.95;;;;;;;13.87;100.00;100599.81;5073845;28;20141;-77
2022/06/08 02:20:35;;;;;;;72.95;36.35;;;;;;;13.87;100.00;100604.44;5076798;28;20032;-77
2022/06/08 02:23:26;;;;;;;79.80;37.08;;;;;;;13.78;100.00;100595.19;5088912;28;20159;-77
2022/06/08 02:26:08;;;;;;;73.53;35.92;;;;;;;13.87;100.00;100588.81;5075623;28;20064;-77
2022/06/08 02:28:58;;;;;;;65.10;34.30;;;;;;;13.79;100.00;100588.69;5076428;28;20036;-78
2022/06/08 02:31:31;;;;;;;68.95;35.45;;;;;;;13.93;100.00;100582.69;5075489;28;20174;-77
2022/06/08 02:34:29;;;;;;;68.05;34.72;;;;;;;13.94;100.00;100581.69;5074221;28;20491;-76
2022/06/08 02:36:58;;;;;;;67.90;32.97;;;;;;;13.91;100.00;100570.97;5082172;28;20028;-76
2022/06/08 02:39:40;;;;;;;63.60;34.00;;;;;;;13.92;100.00;100569.97;5088904;28;20052;-76
2022/06/08 02:42:27;;;;;;;65.88;31.73;;;;;;;13.85;100.00;100563.31;5073327;28;20043;-77
2022/06/08 02:45:07;;;;;;;57.20;31.05;;;;;;;13.84;100.00;100566.22;5082892;28;20044;-76
2022/06/08 02:47:38;;;;;;;59.15;30.52;;;;;;;13.76;100.00;100566.97;5074256;28;20032;-76
2022/06/08 02:50:25;;;;;;;64.45;32.78;;;;;;;13.86;100.00;100559.56;5079460;28;20040;-76
2022/06/08 02:53:05;;;;;;;52.90;29.17;;;;;;;13.84;100.00;100555.19;5073432;28;20037;-76
2022/06/08 02:55:43;;;;;;;55.22;29.23;;;;;;;13.77;100.00;100553.06;5084200;28;20012;-76
2022/06/08 02:58:21;;;;;;;55.38;27.83;;;;;;;13.82;100.00;100560.84;5080394;28;20119;-76
2022/06/08 03:00:56;;;;;;;49.20;27.17;;;;;;;13.79;100.00;100544.66;5083780;28;20528;-76
2022/06/08 03:03:31;;;;;;;44.03;25.35;;;;;;;13.65;100.00;100558.91;5074326;28;20029;-77
2022/06/08 03:06:08;;;;;;;44.72;25.02;;;;;;;13.67;100.00;100554.97;5081395;28;20051;-77
2022/06/08 03:08:37;;;;;;;49.60;24.75;;;;;;;13.65;100.00;100548.75;5073581;28;20036;-77
2022/06/08 03:11:06;;;;;;;49.80;23.95;;;;;;;13.71;100.00;100553.66;5082873;28;20044;-77
2022/06/08 03:13:40;;;;;;;45.50;23.85;;;;;;;13.73;100.00;100554.38;5063068;28;20106;-77
2022/06/08 03:16:08;;;;;;;41.78;21.73;;;;;;;13.71;100.00;100553.66;5087164;28;20047;-77
2022/06/08 03:18:34;;;;;;;41.35;21.80;;;;;;;13.79;100.00;100556.53;5075499;28;20036;-77
2022/06/08 03:21:02;;;;;;;44.05;21.95;;;;;;;13.77;100.00;100553.06;5075001;28;20041;-77
2022/06/08 03:23:28;;;;;;;36.80;21.35;;;;;;;13.74;100.00;100555.22;5067442;28;20052;-77
2022/06/08 03:25:54;;;;;;;40.97;21.40;;;;;;;13.69;100.00;100557.56;5073972;28;20040;-77
2022/06/08 03:28:20;;;;;;;39.88;20.63;;;;;;;13.68;100.00;100561.34;5077376;28;20104;-77
2022/06/08 03:30:46;;;;;;;38.60;21.15;;;;;;;13.66;100.00;100552.34;5106186;28;20384;-77
2022/06/08 03:33:13;;;;;;;37.83;20.55;;;;;;;13.66;100.00;100552.34;5055441;28;20098;-77
2022/06/08 03:35:40;;;;;;;37.85;20.38;;;;;;;13.74;100.00;100547.88;5087826;28;20024;-77
2022/06/08 03:38:07;;;;;;;33.92;20.60;;;;;;;13.67;100.00;100532.94;5086578;28;20096;-77
2022/06/08 03:40:34;;;;;;;34.20;19.42;;;;;;;13.72;100.00;100543.50;5082015;28;20526;-77
2022/06/08 03:42:59;;;;;;;34.95;19.85;;;;;;;13.67;100.00;100526.59;5098454;28;20032;-77
2022/06/08 03:45:28;;;;;;;36.72;19.90;;;;;;;13.72;100.00;100538.00;5072695;28;20051;-77
2022/06/08 03:47:54;;;;;;;34.15;19.35;;;;;;;13.75;100.00;100527.56;5088534;28;20123;-76
2022/06/08 03:50:24;;;;;;;31.02;18.02;;;;;;;13.83;100.00;100532.31;5080944;28;20052;-76
2022/06/08 03:53:01;;;;;;;33.05;18.15;;;;;;;13.78;100.00;100531.91;5073526;28;20036;-76
2022/06/08 03:55:29;;;;;;;37.28;18.48;;;;;;;13.79;100.00;100534.53;5081047;28;20052;-76
2022/06/08 03:57:56;;;;;;;36.53;18.58;;;;;;;13.89;100.00;100533.63;5076509;28;20054;-76
2022/06/08 04:00:24;;;;;;;32.70;17.50;;;;;;;13.93;100.00;100533.16;5071088;28;20428;-77
2022/06/08 04:02:50;;;;;;;31.73;17.75;;;;;;;13.97;100.00;100529.09;5087394;28;20040;-77
2022/06/08 04:05:16;;;;;;;30.25;17.08;;;;;;;14.00;100.00;100538.91;5081752;28;20433;-77
2022/06/08 04:07:42;;;;;;;30.17;17.20;;;;;;;14.02;100.00;100544.25;5079290;28;20036;-77
2022/06/08 04:10:08;;;;;;;29.95;18.20;;;;;;;14.07;100.00;100547.41;5086647;28;20483;-78
2022/06/08 04:12:33;;;;;;;27.02;16.77;;;;;;;14.10;100.00;100545.25;5084080;28;20036;-77
2022/06/08 04:14:59;;;;;;;29.73;16.10;;;;;;;14.05;100.00;100538.47;5077898;28;20569;-78
2022/06/08 04:17:25;;;;;;;31.92;16.75;;;;;;;14.11;100.00;100546.13;5050974;28;20029;-77
2022/06/08 04:19:50;;;;;;;28.25;16.77;;;;;;;14.15;100.00;100544.81;5079869;28;20056;-77
2022/06/08 04:22:18;;;;;;;28.15;16.15;;;;;;;14.12;100.00;100540.47;5083090;28;20036;-76
2022/06/08 04:24:44;;;;;;;24.90;15.07;;;;;;;14.31;100.00;100545.00;5076328;28;20040;-78
2022/06/08 04:27:10;;;;;;;29.30;15.38;;;;;;;14.31;100.00;100527.59;5083024;28;20032;-77
2022/06/08 04:29:37;;;;;;;22.38;14.85;;;;;;;14.38;100.00;100534.25;5074299;28;20048;-78
2022/06/08 04:32:05;;;;;;;38.75;16.05;;;;;;;14.33;100.00;100529.19;5078488;28;20377;-78
2022/06/08 04:34:31;;;;;;;23.83;14.27;;;;;;;14.49;100.00;100535.91;5072632;28;20044;-78
2022/06/08 04:36:56;;;;;;;27.55;14.55;;;;;;;14.45;100.00;100534.50;5071743;28;20039;-78
2022/06/08 04:39:22;;;;;;;18.75;13.45;;;;;;;14.59;100.00;100542.22;5054890;28;20029;-78
2022/06/08 04:41:48;;;;;;;22.08;14.15;;;;;;;14.56;100.00;100538.88;5092381;28;20054;-78
2022/06/08 04:44:14;;;;;;;21.60;13.95;;;;;;;14.61;100.00;100544.84;5077307;28;20032;-77
2022/06/08 04:46:40;;;;;;;25.35;14.75;;;;;;;14.79;100.00;100523.69;5079770;28;20036;-77
2022/06/08 04:49:07;;;;;;;21.58;14.68;;;;;;;14.84;100.00;100529.59;5064924;28;20085;-77
2022/06/08 04:51:33;;;;;;;25.05;14.45;;;;;;;14.93;100.00;100535.19;5025018;28;20039;-77
2022/06/08 04:53:59;;;;;;;19.58;14.02;;;;;;;14.91;100.00;100527.06;5059087;28;20387;-78
2022/06/08 04:56:25;;;;;;;20.75;13.75;;;;;;;14.93;100.00;100527.78;5058416;28;20039;-78
2022/06/08 04:58:53;;;;;;;21.73;13.32;;;;;;;15.07;100.00;100520.84;5078062;28;20057;-78
2022/06/08 05:01:18;;;;;;;17.83;12.60;;;;;;;15.08;100.00;100514.28;5068423;28;20036;-78
2022/06/08 05:03:44;;;;;;;19.70;13.10;;;;;;;15.27;100.00;100506.88;5067100;28;20535;-77
2022/06/08 05:06:09;;;;;;;17.67;13.07;;;;;;;15.14;100.00;100510.03;5073978;28;20131;-77
2022/06/08 05:08:35;;;;;;;17.77;12.05;;;;;;;15.18;100.00;100509.56;5063527;28;20039;-77
2022/06/08 05:11:04;;;;;;;20.80;12.68;;;;;;;15.28;100.00;100505.81;5075819;28;20036;-76
2022/06/08 05:13:31;;;;;;;17.40;11.90;;;;;;;15.19;100.00;100505.75;5078604;28;20078;-77
2022/06/08 05:15:57;;;;;;;18.35;11.48;;;;;;;15.29;100.00;100502.91;5075725;28;20028;-77
2022/06/08 05:18:24;;;;;;;16.77;11.50;;;;;;;15.36;100.00;100494.84;5079669;28;20036;-78
2022/06/08 05:20:50;;;;;;;20.23;11.98;;;;;;;15.31;100.00;100502.75;5073775;28;20047;-77
2022/06/08 05:23:20;;;;;;;27.40;11.10;;;;;;;15.30;100.00;100498.25;5083656;28;20040;-78
2022/06/08 05:25:46;;;;;;;13.88;9.85;;;;;;;15.23;100.00;100498.03;5076908;28;20586;-78
2022/06/08 05:28:13;;;;;;;13.35;9.70;;;;;;;15.34;100.00;100491.38;5072011;28;20111;-77
2022/06/08 05:30:40;;;;;;;15.18;9.93;;;;;;;15.34;100.00;100483.13;5077764;28;20067;-77
2022/06/08 05:33:06;;;;;;;15.57;10.07;;;;;;;15.35;100.00;100488.47;5078168;28;20072;-77
2022/06/08 05:35:32;;;;;;;14.13;9.40;;;;;;;15.43;100.00;100485.78;5057071;28;20087;-77
2022/06/08 05:37:59;;;;;;;14.57;9.52;;;;;;;15.43;100.00;100480.25;5059151;28;20028;-78
2022/06/08 05:40:28;;;;;;;15.85;9.43;;;;;;;15.42;100.00;100473.00;5077243;28;20040;-78
2022/06/08 05:42:54;;;;;;;17.08;9.48;;;;;;;15.47;100.00;100479.94;5071937;28;20042;-77
2022/06/08 05:45:23;;;;;;;13.98;8.32;;;;;;;15.48;100.00;100470.59;5060028;28;20123;-77
2022/06/08 05:47:49;;;;;;;11.70;8.80;;;;;;;15.47;100.00;100467.00;5056968;28;20115;-77
2022/06/08 05:50:16;;;;;;;14.68;8.52;;;;;;;15.60;100.00;100463.78;5080204;28;20332;-77
2022/06/08 05:52:42;;;;;;;10.45;7.95;;;;;;;15.65;100.00;100460.53;5075395;28;20031;-77
2022/06/08 05:55:09;;;;;;;13.52;8.00;;;;;;;15.62;100.00;100468.09;5070384;28;20039;-77
2022/06/08 05:57:36;;;;;;;16.73;8.57;;;;;;;15.67;100.00;100464.00;5069210;28;20119;-75
2022/06/08 06:00:04;;;;;;;11.07;8.45;;;;;;;15.62;100.00;100456.22;5073017;28;20028;-75
2022/06/08 06:02:29;;;;;;;19.77;7.60;;;;;;;15.71;100.00;100459.88;5072975;28;20036;-75
2022/06/08 06:04:54;;;;;;;11.90;7.88;;;;;;;15.74;100.00;100457.66;5095278;28;20063;-76
2022/06/08 06:07:20;;;;;;;11.07;8.02;;;;;;;15.77;100.00;100456.47;5081196;28;20041;-75
2022/06/08 06:09:46;;;;;;;14.40;7.95;;;;;;;15.79;100.00;100448.94;5083361;28;20064;-76
2022/06/08 06:12:11;;;;;;;12.52;8.00;;;;;;;15.87;100.00;100443.44;5075615;28;20033;-76
2022/06/08 06:14:37;;;;;;;8.85;7.57;;;;;;;15.91;100.00;100439.28;5078585;28;20038;-75
2022/06/08 06:17:03;;;;;;;12.23;7.03;;;;;;;15.98;100.00;100439.50;5071411;28;20029;-76
2022/06/08 06:19:29;;;;;;;8.77;6.47;;;;;;;16.07;100.00;100432.09;5083251;28;20058;-76
2022/06/08 06:21:55;;;;;;;12.20;8.23;;;;;;;16.00;100.00;100426.38;5074210;28;20040;-76
2022/06/08 06:24:21;;;;;;;10.30;6.70;;;;;;;16.11;100.00;100422.44;5068132;28;20041;-76
2022/06/08 06:26:46;;;;;;;12.38;7.03;;;;;;;16.10;100.00;100432.63;5077352;28;20598;-77
2022/06/08 06:29:11;;;;;;;10.68;6.60;;;;;;;16.12;100.00;100424.19;5074554;28;20127;-77
2022/06/08 06:31:40;;;;;;;10.77;6.35;;;;;;;16.19;100.00;100418.84;5071692;28;20476;-77
2022/06/08 06:34:06;;;;;;;9.63;6.28;;;;;;;16.19;100.00;100429.91;5089023;28;20475;-77
2022/06/08 06:36:32;;;;;;;9.43;5.75;;;;;;;16.33;100.00;100424.56;5081869;28;20391;-77
2022/06/08 06:38:58;;;;;;;19.10;6.47;;;;;;;16.37;100.00;100427.84;5041749;28;20033;-77
2022/06/08 06:41:26;;;;;;;8.93;5.70;;;;;;;16.44;100.00;100423.38;5080645;28;20040;-78
2022/06/08 06:43:52;;;;;;;12.35;5.70;;;;;;;16.46;100.00;100432.38;5078767;28;20036;-77
2022/06/08 06:46:17;;;;;;;8.00;5.80;;;;;;;16.61;100.00;100420.63;5068628;28;20033;-80
2022/06/08 06:48:43;;;;;;;9.15;5.57;;;;;;;16.75;100.00;100428.22;5052565;28;20032;-77
2022/06/08 06:51:10;;;;;;;7.45;5.75;;;;;;;17.07;100.00;100424.63;5075254;28;20036;-78
2022/06/08 06:53:36;;;;;;;10.77;6.38;;;;;;;17.30;100.00;100429.44;5079060;28;20032;-78
2022/06/08 06:56:02;;;;;;;7.30;5.40;;;;;;;17.45;100.00;100433.19;5088299;28;20047;-78
2022/06/08 06:58:28;;;;;;;7.75;4.90;;;;;;;17.33;100.00;100431.88;5075777;28;20040;-78
2022/06/08 07:00:53;;;;;;;8.68;4.80;;;;;;;17.63;100.00;100435.75;5073023;28;20119;-78
2022/06/08 07:03:19;;;;;;;11.70;4.80;;;;;;;17.68;100.00;100434.38;5060652;28;20099;-78
2022/06/08 07:05:44;;;;;;;8.60;4.30;;;;;;;17.64;100.00;100440.25;5077900;28;20036;-77
2022/06/08 07:08:10;;;;;;;6.78;4.25;;;;;;;18.14;100.00;100427.06;5058511;28;20062;-77
2022/06/08 07:10:36;;;;;;;9.65;4.03;;;;;;;18.57;100.00;100429.41;5072534;28;20123;-77
2022/06/08 07:13:02;;;;;;;6.47;4.35;;;;;;;18.91;100.00;100428.13;5063908;28;20488;-77
2022/06/08 07:15:28;;;;;;;9.10;3.50;;;;;;;19.14;100.00;100421.69;5079363;28;20087;-77
2022/06/08 07:17:55;;;;;;;8.18;3.72;;;;;;;19.35;100.00;100424.59;5075116;28;20033;-78
2022/06/08 07:20:21;;;;;;;10.05;3.85;;;;;;;19.15;100.00;100421.50;5066796;28;20034;-77
2022/06/08 07:22:49;;;;;;;10.55;4.10;;;;;;;19.42;100.00;100417.19;5074847;28;20387;-77
2022/06/08 07:25:15;;;;;;;8.25;3.92;;;;;;;18.96;100.00;100409.00;5075038;28;20106;-77
2022/06/08 07:27:41;;;;;;;8.65;4.13;;;;;;;19.60;100.00;100413.19;5089929;28;20036;-77
2022/06/08 07:30:08;;;;;;;6.78;4.30;;;;;;;19.37;100.00;100397.47;5091444;28;20123;-77
2022/06/08 07:32:34;;;;;;;9.88;4.65;;;;;;;18.90;100.00;100401.41;5072542;28;20035;-77
2022/06/08 07:35:02;;;;;;;12.32;5.28;;;;;;;18.57;100.00;100406.34;5071583;28;20056;-77
2022/06/08 07:37:29;;;;;;;13.43;5.03;;;;;;;18.43;100.00;100394.13;5075476;28;21362;-77
2022/06/08 07:39:54;;;;;;;10.75;5.05;;;;;;;18.60;100.00;100395.75;5079248;28;20056;-77
2022/06/08 07:42:21;;;;;;;15.93;4.82;;;;;;;18.24;100.00;100401.03;5091887;28;20510;-77
2022/06/08 07:44:47;;;;;;;11.77;5.10;;;;;;;18.16;100.00;100391.72;5078246;28;20140;-77
2022/06/08 07:47:13;;;;;;;11.93;4.93;;;;;;;18.19;100.00;100410.75;5078077;28;20044;-77
2022/06/08 07:49:41;;;;;;;9.00;5.03;;;;;;;18.35;100.00;100398.72;5071903;28;20032;-78
2022/06/08 07:52:13;;;;;;;8.90;4.30;;;;;;;18.48;100.00;100400.00;5075403;28;20402;-77
2022/06/08 07:54:40;;;;;;;11.57;5.25;;;;;;;18.31;100.00;100400.09;5086510;28;20054;-78
2022/06/08 07:57:08;;;;;;;13.32;5.10;;;;;;;18.40;100.00;100398.16;5069029;28;20044;-78
2022/06/08 07:59:36;;;;;;;9.85;4.53;;;;;;;18.29;100.00;100404.13;5089191;28;20415;-77
2022/06/08 08:02:07;;;;;;;21.05;5.13;;;;;;;18.24;100.00;100401.03;5072881;28;20032;-77
2022/06/08 08:04:34;;;;;;;10.95;5.13;;;;;;;18.48;100.00;100400.00;5077270;28;20460;-78
2022/06/08 08:06:59;;;;;;;16.02;4.70;;;;;;;18.61;100.00;100408.59;5080523;28;20032;-77
2022/06/08 08:09:25;;;;;;;20.10;5.30;;;;;;;18.76;100.00;100393.88;5077931;28;20430;-77
2022/06/08 08:11:53;;;;;;;15.02;4.65;;;;;;;18.83;100.00;100397.66;5075318;28;20036;-78
2022/06/08 08:14:20;;;;;;;9.20;4.45;;;;;;;18.78;100.00;100403.75;5089148;28;20039;-78
2022/06/08 08:16:47;;;;;;;8.75;4.50;;;;;;;18.85;100.00;100401.13;5074208;28;20037;-77
2022/06/08 08:19:17;;;;;;;13.77;4.82;;;;;;;18.94;100.00;100388.03;5084640;28;20066;-78
2022/06/08 08:21:44;;;;;;;13.23;4.45;;;;;;;19.37;100.00;100391.94;5051664;28;20110;-77
2022/06/08 08:24:09;;;;;;;14.52;5.13;;;;;;;19.20;100.00;100391.25;5067958;28;20029;-78
2022/06/08 08:26:36;;;;;;;14.25;4.68;;;;;;;19.49;100.00;100391.44;5059350;28;20024;-77
2022/06/08 08:29:03;;;;;;;8.93;4.63;;;;;;;19.54;100.00;100391.75;5093448;28;20070;-76
2022/06/08 08:31:29;;;;;;;23.15;4.82;;;;;;;19.45;100.00;100393.75;5082923;28;20169;-77
2022/06/08 08:33:55;;;;;;;11.10;4.32;;;;;;;19.29;100.00;100389.25;5057759;28;20135;-77
2022/06/08 08:36:20;;;;;;;16.73;5.18;;;;;;;19.14;100.00;100385.59;5072027;28;20378;-77
2022/06/08 08:38:46;;;;;;;13.52;4.38;;;;;;;19.00;100.00;100390.06;5058118;28;20130;-77
2022/06/08 08:44:07;;;;;;;11.55;4.55;;;;;;;18.57;100.00;100375.84;5047920;28;20340;-77
2022/06/08 08:46:55;;;;;;;13.02;4.22;;;;;;;18.56;100.00;100374.97;5073865;28;20031;-76
2022/06/08 08:49:30;;;;;;;15.32;4.47;;;;;;;18.37;100.00;100382.75;5062695;28;20039;-77
2022/06/08 08:52:00;;;;;;;12.95;4.63;;;;;;;18.23;100.00;100375.22;5083825;28;20499;-78
2022/06/08 08:54:36;;;;;;;16.20;4.53;;;;;;;18.40;100.00;100380.66;5073683;28;20032;-79
2022/06/08 08:57:16;;;;;;;15.52;4.57;;;;;;;18.73;100.00;100378.50;5075102;28;20476;-78
2022/06/08 08:59:45;;;;;;;19.38;4.40;;;;;;;18.61;100.00;100374.41;5069053;28;20032;-78
2022/06/08 09:03:14;;;;;;;15.30;4.32;;;;;;;18.97;100.00;100376.56;5078674;28;20034;-78
2022/06/08 09:05:17;;;;;;;18.85;4.55;;;;;;;18.93;100.00;100376.06;5081562;28;20036;-79
2022/06/08 09:07:44;;;;;;;12.93;4.25;;;;;;;18.98;100.00;100372.75;5075951;28;20029;-78
2022/06/08 09:10:23;;;;;;;15.73;4.47;;;;;;;19.36;100.00;100381.88;5065938;28;20033;-79
2022/06/08 09:12:49;;;;;;;16.25;4.50;;;;;;;19.36;100.00;100383.78;5074093;28;20028;-78
2022/06/08 09:15:18;;;;;;;24.92;4.20;;;;;;;19.34;100.00;100380.34;5085200;28;20471;-77
2022/06/08 09:17:56;;;;;;;16.90;4.07;;;;;;;19.50;100.00;100382.94;5078269;28;20060;-80
2022/06/08 09:20:30;;;;;;;22.70;4.18;;;;;;;19.47;100.00;100386.09;5091950;28;20042;-79
2022/06/08 09:23:01;;;;;;;14.00;3.83;;;;;;;19.46;100.00;100384.34;5040312;28;20036;-78
2022/06/08 09:25:31;;;;;;;16.42;4.22;;;;;;;19.55;100.00;100382.38;5075585;28;20438;-77
2022/06/08 09:27:57;;;;;;;24.20;4.40;;;;;;;19.41;100.00;100373.84;5092581;28;20024;-77
2022/06/08 09:30:31;;;;;;;21.17;4.18;;;;;;;19.14;100.00;100369.81;5092756;28;20107;-77
2022/06/08 09:33:17;;;;;;;16.95;3.72;;;;;;;19.13;100.00;100367.22;5093465;28;20104;-77
2022/06/08 09:36:01;;;;;;;13.30;3.65;;;;;;;19.28;100.00;100371.75;5071794;28;20020;-77
2022/06/08 09:38:32;;;;;;;18.60;3.63;;;;;;;19.12;100.00;100369.13;5076147;28;20036;-77
2022/06/08 09:41:12;;;;;;;15.70;3.60;;;;;;;19.31;100.00;100377.94;5076824;28;20047;-77
2022/06/08 09:44:12;;;;;;;23.85;3.60;;;;;;;19.31;100.00;100376.03;5073504;28;20036;-77
2022/06/08 09:52:47;;;;;;;21.83;4.95;;;;;;;19.09;100.00;100372.28;5074675;28;20036;-78
2022/06/08 09:55:24;;;;;;;25.23;3.92;;;;;;;19.24;100.00;100377.84;5059547;28;20036;-77
2022/06/08 09:58:15;;;;;;;12.73;3.47;;;;;;;19.23;100.00;100376.13;5061295;28;20032;-78
2022/06/08 10:00:52;;;;;;;14.27;3.05;;;;;;;19.54;100.00;100366.75;5080209;28;20043;-78
2022/06/08 10:03:28;;;;;;;18.15;3.13;;;;;;;19.36;100.00;100369.91;5076537;28;20033;-77
2022/06/08 10:06:17;;;;;;;16.95;2.97;;;;;;;19.05;100.00;100370.94;5073697;28;20118;-77
2022/06/08 10:08:58;;;;;;;18.38;3.38;;;;;;;19.06;100.00;100372.66;5064817;28;20043;-77
2022/06/08 10:11:39;;;;;;;20.10;3.30;;;;;;;18.86;100.00;100370.41;5080668;28;20032;-77
2022/06/08 10:14:32;;;;;;;28.10;4.70;;;;;;;18.81;100.00;100370.09;5089444;28;20509;-79
2022/06/08 10:17:18;;;;;;;19.92;3.10;;;;;;;18.53;100.00;100370.69;5076465;28;20034;-78
2022/06/08 10:19:53;;;;;;;20.25;3.88;;;;;;;18.37;100.00;100379.97;5078483;28;20059;-78
2022/06/08 10:22:20;;;;;;;17.05;3.55;;;;;;;18.26;100.00;100377.63;5088308;28;20050;-78
2022/06/08 10:25:01;;;;;;;20.55;3.88;;;;;;;17.93;100.00;100383.38;5096179;28;20032;-78
2022/06/08 10:27:36;;;;;;;23.20;5.05;;;;;;;17.67;100.00;100378.09;5079827;28;20036;-77
2022/06/08 10:30:14;;;;;;;24.30;4.30;;;;;;;17.13;100.00;100386.22;5083961;28;20039;-78
2022/06/08 10:32:49;;;;;;;17.63;4.40;;;;;;;17.02;100.00;100385.56;5074886;28;20029;-78
2022/06/08 10:35:24;;;;;;;18.13;4.47;;;;;;;17.07;100.00;100388.66;5082072;28;20024;-78
2022/06/08 10:37:50;;;;;;;21.02;5.75;;;;;;;16.93;100.00;100394.06;5082984;28;20051;-78
2022/06/08 10:40:20;;;;;;;21.75;5.78;;;;;;;17.04;100.00;100386.25;5095653;28;20043;-78
2022/06/08 10:42:48;;;;;;;21.88;5.30;;;;;;;17.07;100.00;100390.59;5087188;28;20028;-78
2022/06/08 10:45:31;;;;;;;23.10;5.57;;;;;;;17.41;100.00;100392.22;5081755;28;20067;-78
2022/06/08 10:48:01;;;;;;;23.17;4.80;;;;;;;17.20;100.00;100393.66;5087177;28;20028;-77
2022/06/08 10:50:37;;;;;;;26.25;5.00;;;;;;;17.03;100.00;100395.56;5078542;28;20048;-78
2022/06/08 10:56:24;;;;;;;18.05;5.03;;;;;;;16.76;100.00;100406.97;5085096;28;20550;-78
2022/06/08 10:58:54;;;;;;;16.05;4.07;;;;;;;16.58;100.00;100388.69;5085524;28;20036;-78
2022/06/08 11:01:33;;;;;;;20.42;3.92;;;;;;;16.51;100.00;100402.31;5085417;28;20032;-79
2022/06/08 11:04:02;;;;;;;11.82;4.15;;;;;;;16.61;100.00;100395.75;5084982;28;20475;-77
2022/06/08 11:06:45;;;;;;;18.13;4.63;;;;;;;16.73;100.00;100394.38;5059651;28;20092;-78
2022/06/08 11:09:42;;;;;;;16.25;4.05;;;;;;;16.70;100.00;100389.19;5080694;28;20123;-77
2022/06/08 11:12:12;;;;;;;14.18;4.40;;;;;;;16.55;100.00;100389.03;5081240;28;20039;-78
2022/06/08 11:14:43;;;;;;;14.02;4.18;;;;;;;16.75;100.00;100395.06;5068882;28;20364;-78
2022/06/08 11:17:38;;;;;;;18.60;4.38;;;;;;;16.53;100.00;100388.34;5083867;28;20039;-78
2022/06/08 11:20:11;;;;;;;17.10;3.85;;;;;;;16.47;100.00;100377.97;5064796;28;20396;-77
2022/06/08 11:22:42;;;;;;;12.88;3.25;;;;;;;16.15;100.00;100371.34;5082211;28;20035;-78
2022/06/08 11:25:15;;;;;;;19.88;3.65;;;;;;;15.96;100.00;100358.72;5069417;28;20115;-78
2022/06/08 11:27:40;;;;;;;20.98;3.83;;;;;;;16.01;100.00;100360.97;5073043;28;20055;-77
2022/06/08 11:30:26;;;;;;;19.67;4.00;;;;;;;16.01;100.00;100360.97;5075177;28;20032;-77
2022/06/08 11:32:51;;;;;;;16.70;4.10;;;;;;;15.92;100.00;100354.56;5081326;28;20056;-77
2022/06/08 11:35:47;;;;;;;18.17;4.40;;;;;;;15.90;100.00;100354.72;5084017;28;20097;-77
2022/06/08 11:38:32;;;;;;;13.05;4.07;;;;;;;16.03;100.00;100347.88;5077682;28;20395;-77
2022/06/08 11:41:35;;;;;;;13.70;4.30;;;;;;;15.78;100.00;100353.31;5078037;28;20036;-77