Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:59;;;;;;;1.42;1.30;;;;;;;12.18;100.00;100123.81;1776190;80;21074;-72
2022/10/04 00:04:44;;;;;;;2.72;1.55;;;;;;;12.15;100.00;100129.63;1783190;80;21007;-72
2022/10/04 00:07:19;;;;;;;1.72;1.10;;;;;;;12.08;100.00;100127.83;1778505;80;21041;-72
2022/10/04 00:09:51;;;;;;;1.80;1.35;;;;;;;12.01;100.00;100128.64;1778951;79;21471;-72
2022/10/04 00:12:40;;;;;;;2.42;1.50;;;;;;;11.97;100.00;100127.15;1788255;79;21167;-72
2022/10/04 00:15:31;;;;;;;3.62;1.47;;;;;;;11.91;100.00;100127.96;1783048;79;21129;-72
2022/10/04 00:18:31;;;;;;;1.98;1.50;;;;;;;11.87;100.00;100132.42;1782589;79;21012;-72
2022/10/04 00:21:01;;;;;;;2.02;1.60;;;;;;;11.80;100.00;100131.94;1783561;79;21542;-72
2022/10/04 00:23:42;;;;;;;1.50;1.30;;;;;;;11.77;100.00;100137.25;1787420;79;21052;-71
2022/10/04 00:26:24;;;;;;;2.60;1.80;;;;;;;11.70;100.00;100137.23;1754729;80;21038;-72
2022/10/04 00:28:51;;;;;;;2.72;1.67;;;;;;;11.66;100.00;100137.02;1779694;79;21042;-71
2022/10/04 00:31:27;;;;;;;1.80;1.27;;;;;;;11.62;100.00;100128.61;1785256;79;21054;-71
2022/10/04 00:34:09;;;;;;;2.58;1.50;;;;;;;11.58;100.00;100131.45;1784971;79;20994;-72
2022/10/04 00:36:47;;;;;;;3.15;1.60;;;;;;;11.54;100.00;100132.07;1785157;79;21456;-72
2022/10/04 00:39:19;;;;;;;2.27;1.70;;;;;;;11.45;100.00;100127.86;1785104;80;21300;-72
2022/10/04 00:41:52;;;;;;;4.17;2.00;;;;;;;11.41;100.00;100133.20;1778767;79;21026;-72
2022/10/04 00:44:30;;;;;;;5.40;1.70;;;;;;;11.35;100.00;100141.22;1780978;79;21055;-72
2022/10/04 00:47:00;;;;;;;1.60;1.50;;;;;;;11.35;100.00;100141.69;1784465;79;21539;-73
2022/10/04 00:49:32;;;;;;;2.60;1.80;;;;;;;11.28;100.00;100138.61;1782516;79;21112;-72
2022/10/04 00:52:04;;;;;;;2.67;1.60;;;;;;;11.30;100.00;100139.83;1780882;79;21026;-72
2022/10/04 00:54:45;;;;;;;2.62;1.90;;;;;;;11.27;100.00;100133.07;1782684;79;21011;-73
2022/10/04 00:57:20;;;;;;;2.30;1.82;;;;;;;11.22;100.00;100137.19;1785378;79;21046;-73
2022/10/04 00:59:55;;;;;;;3.22;1.95;;;;;;;11.26;100.00;100137.86;1776131;79;21011;-72
2022/10/04 01:02:34;;;;;;;;;;;;;;;11.29;100.00;100129.95;1786466;79;21420;-72
2022/10/04 01:05:17;;;;;;;2.83;2.02;;;;;;;11.29;100.00;100129.95;1774585;80;20145;-72
2022/10/04 01:07:49;;;;;;;3.47;2.00;;;;;;;11.23;100.00;100131.13;1744290;80;21058;-72
2022/10/04 01:10:39;;;;;;;3.33;2.30;;;;;;;11.23;100.00;100134.14;1769902;80;21094;-72
2022/10/04 01:13:20;;;;;;;3.35;2.50;;;;;;;11.21;100.00;100131.67;1767758;80;21062;-73
2022/10/04 01:16:01;;;;;;;4.33;2.50;;;;;;;11.23;100.00;100119.97;1776564;80;21098;-72
2022/10/04 01:18:33;;;;;;;2.77;2.33;;;;;;;11.27;100.00;100123.23;1756978;79;21054;-72
2022/10/04 01:21:25;;;;;;;3.37;2.30;;;;;;;11.28;100.00;100112.84;1778710;80;21050;-73
2022/10/04 01:24:01;;;;;;;7.58;2.50;;;;;;;11.31;100.00;100107.52;1784702;79;21002;-73
2022/10/04 01:26:36;;;;;;;4.90;2.22;;;;;;;11.32;100.00;100110.95;1782921;79;21077;-72
2022/10/04 01:29:08;;;;;;;3.02;2.25;;;;;;;11.31;100.00;100113.95;1781241;79;21016;-72
2022/10/04 01:31:44;;;;;;;3.85;2.20;;;;;;;11.31;100.00;100117.82;1768859;80;21104;-72
2022/10/04 01:34:16;;;;;;;3.00;2.20;;;;;;;11.29;100.00;100125.27;1775148;80;21072;-72
2022/10/04 01:36:46;;;;;;;4.37;2.20;;;;;;;11.27;100.00;100120.19;1758237;80;21033;-73
2022/10/04 01:39:16;;;;;;;5.05;2.05;;;;;;;11.28;100.00;100119.75;1755246;81;21053;-72
2022/10/04 01:42:13;;;;;;;2.45;1.87;;;;;;;11.29;100.00;100122.69;1773751;80;21112;-72
2022/10/04 01:45:13;;;;;;;2.20;1.90;;;;;;;11.33;100.00;100127.59;1762634;80;21046;-72
2022/10/04 01:47:53;;;;;;;3.50;1.82;;;;;;;11.31;100.00;100138.90;1754696;80;21041;-73
2022/10/04 01:50:25;;;;;;;2.75;1.67;;;;;;;11.23;100.00;100136.72;1775218;80;21099;-72
2022/10/04 01:53:00;;;;;;;5.12;2.10;;;;;;;11.18;100.00;100139.55;1753662;80;21045;-72
2022/10/04 01:55:33;;;;;;;2.52;1.80;;;;;;;11.14;100.00;100134.64;1755200;80;21015;-72
2022/10/04 01:58:09;;;;;;;2.20;1.80;;;;;;;11.09;100.00;100137.91;1757936;80;21065;-72
2022/10/04 02:00:41;;;;;;;2.42;1.82;;;;;;;11.07;100.00;100137.16;1759334;80;21545;-72
2022/10/04 02:03:16;;;;;;;2.55;1.75;;;;;;;11.09;100.00;100134.89;1752576;80;21037;-73
2022/10/04 02:05:48;;;;;;;2.95;1.62;;;;;;;11.17;100.00;100138.33;1757368;80;21037;-72
2022/10/04 02:08:20;;;;;;;2.58;1.50;;;;;;;11.22;100.00;100132.03;1753313;80;21132;-72
2022/10/04 02:10:49;;;;;;;2.33;1.70;;;;;;;11.24;100.00;100128.09;1769468;80;21474;-72
2022/10/04 02:13:17;;;;;;;2.52;1.80;;;;;;;11.22;100.00;100137.65;1754669;80;21053;-70
2022/10/04 02:15:46;;;;;;;5.42;1.90;;;;;;;11.25;100.00;100131.03;1748210;80;21030;-72
2022/10/04 02:18:18;;;;;;;2.70;1.80;;;;;;;11.27;100.00;100134.82;1760322;80;21057;-72
2022/10/04 02:20:48;;;;;;;2.70;1.87;;;;;;;11.21;100.00;100138.55;1773897;80;21537;-72
2022/10/04 02:23:19;;;;;;;1.45;1.32;;;;;;;11.14;100.00;100143.20;1772889;80;21533;-72
2022/10/04 02:25:46;;;;;;;2.20;1.52;;;;;;;11.09;100.00;100143.91;1763052;80;21038;-72
2022/10/04 02:28:14;;;;;;;3.85;1.90;;;;;;;11.03;100.00;100145.52;1754645;80;21073;-72
2022/10/04 02:32:56;;;;;;;2.85;1.60;;;;;;;10.97;100.00;100150.52;1760368;80;21038;-71
2022/10/04 02:33:18;;;;;;;3.10;1.67;;;;;;;10.92;100.00;100151.20;1761164;80;21049;-72
2022/10/04 02:35:47;;;;;;;1.50;1.40;;;;;;;10.87;100.00;100154.48;1756054;80;21018;-72
2022/10/04 02:38:31;;;;;;;2.40;1.90;;;;;;;10.81;100.00;100145.32;1762470;80;21076;-72
2022/10/04 02:41:02;;;;;;;;;;;;;;;10.76;100.00;100145.99;1753867;80;21038;-72
2022/10/04 02:43:54;;;;;;;1.82;1.60;;;;;;;10.71;100.00;100145.41;1768225;81;20105;-71
2022/10/04 02:46:32;;;;;;;2.50;1.87;;;;;;;10.66;100.00;100147.37;1749964;80;21171;-72
2022/10/04 02:49:07;;;;;;;1.90;1.80;;;;;;;10.59;100.00;100150.71;1748434;80;21017;-72
2022/10/04 02:51:39;;;;;;;2.27;1.80;;;;;;;10.56;100.00;100155.17;1775255;80;21053;-72
2022/10/04 02:55:02;;;;;;;2.27;1.70;;;;;;;10.51;100.00;100157.98;1756973;80;21573;-72
2022/10/04 02:57:32;;;;;;;4.22;2.02;;;;;;;10.48;100.00;100156.01;1749116;80;21053;-72
2022/10/04 03:00:17;;;;;;;3.20;1.77;;;;;;;10.45;100.00;100154.89;1753313;80;21538;-72
2022/10/04 03:03:17;;;;;;;2.17;1.90;;;;;;;10.42;100.00;100156.70;1754317;80;21037;-72
2022/10/04 03:05:59;;;;;;;2.15;1.80;;;;;;;10.40;100.00;100169.24;1763998;80;21002;-72
2022/10/04 03:08:32;;;;;;;3.08;2.27;;;;;;;10.38;100.00;100170.62;1764235;80;21116;-71
2022/10/04 03:11:03;;;;;;;2.87;1.98;;;;;;;10.41;100.00;100168.34;1768858;80;21525;-72
2022/10/04 03:13:31;;;;;;;5.17;2.17;;;;;;;10.41;100.00;100171.75;1765832;81;21056;-72
2022/10/04 03:16:00;;;;;;;2.30;2.08;;;;;;;10.40;100.00;100179.53;1765448;80;21026;-71
2022/10/04 03:18:28;;;;;;;3.35;2.00;;;;;;;10.40;100.00;100175.67;1751495;80;20986;-71
2022/10/04 03:20:55;;;;;;;2.35;2.10;;;;;;;10.39;100.00;100177.42;1750188;81;21463;-72
2022/10/04 03:23:22;;;;;;;2.85;2.00;;;;;;;10.38;100.00;100175.77;1752926;80;21037;-72
2022/10/04 03:26:03;;;;;;;3.02;2.05;;;;;;;10.39;100.00;100177.88;1753000;81;21072;-72
2022/10/04 03:28:30;;;;;;;3.65;2.08;;;;;;;10.36;100.00;100183.16;1747964;80;21069;-71
2022/10/04 03:30:58;;;;;;;2.50;2.25;;;;;;;10.33;100.00;100182.87;1759794;80;21060;-72
2022/10/04 03:33:28;;;;;;;3.10;2.12;;;;;;;10.30;100.00;100186.89;1758218;80;21101;-72
2022/10/04 03:35:58;;;;;;;2.30;2.10;;;;;;;10.29;100.00;100190.32;1765393;80;21002;-72
2022/10/04 03:38:25;;;;;;;3.27;2.27;;;;;;;10.30;100.00;100187.32;1766614;80;21536;-72
2022/10/04 03:40:58;;;;;;;4.72;2.40;;;;;;;10.28;100.00;100189.10;1755906;80;21049;-72
2022/10/04 03:43:49;;;;;;;4.35;2.12;;;;;;;10.25;100.00;100192.66;1757817;80;21111;-73
2022/10/04 03:46:21;;;;;;;3.87;2.30;;;;;;;10.25;100.00;100198.27;1661720;84;21579;-73
2022/10/04 03:48:52;;;;;;;2.50;2.08;;;;;;;10.22;100.00;100195.39;1675695;83;21114;-73
2022/10/04 03:51:25;;;;;;;3.30;2.12;;;;;;;10.20;100.00;100195.46;1663294;84;21046;-70
2022/10/04 03:53:58;;;;;;;3.30;2.20;;;;;;;10.19;100.00;100196.35;1676450;84;21038;-73
2022/10/04 03:56:32;;;;;;;3.92;2.25;;;;;;;10.19;100.00;100205.81;1670445;84;22131;-73
2022/10/04 03:59:05;;;;;;;3.83;1.92;;;;;;;10.18;100.00;100205.45;1668884;85;21038;-73
2022/10/04 04:01:40;;;;;;;2.95;2.20;;;;;;;10.20;100.00;100210.07;1677962;83;21015;-72
2022/10/04 04:04:21;;;;;;;3.52;2.60;;;;;;;10.22;100.00;100214.69;1668931;83;21038;-72
2022/10/04 04:07:08;;;;;;;2.92;2.33;;;;;;;10.21;100.00;100211.27;1658591;85;21588;-72
2022/10/04 04:09:43;;;;;;;3.85;2.40;;;;;;;10.22;100.00;100228.38;1664646;84;21067;-73
2022/10/04 04:12:19;;;;;;;4.33;2.40;;;;;;;10.19;100.00;100218.68;1670132;84;21075;-73
2022/10/04 04:14:50;;;;;;;2.12;1.92;;;;;;;10.20;100.00;100226.33;1665248;84;21031;-73
2022/10/04 04:17:39;;;;;;;2.67;2.20;;;;;;;10.20;100.00;100228.91;1663782;84;21077;-73
2022/10/04 04:20:33;;;;;;;3.42;2.52;;;;;;;10.23;100.00;100226.17;1653617;84;21094;-74
2022/10/04 04:23:22;;;;;;;5.20;2.60;;;;;;;10.27;100.00;100232.47;1671841;84;21108;-72
2022/10/04 04:25:54;;;;;;;3.55;2.47;;;;;;;10.32;100.00;100230.10;1663355;84;21539;-72
2022/10/04 04:28:42;;;;;;;4.83;2.40;;;;;;;10.38;100.00;100236.67;1666125;85;21059;-73
2022/10/04 04:31:25;;;;;;;3.98;2.50;;;;;;;10.42;100.00;100227.89;1670835;84;21562;-73
2022/10/04 04:34:02;;;;;;;6.30;2.47;;;;;;;10.46;100.00;100237.14;1666602;84;21077;-73
2022/10/04 04:36:34;;;;;;;3.75;2.22;;;;;;;10.50;100.00;100237.83;1685065;84;21278;-73
2022/10/04 04:42:20;;;;;;;4.72;2.70;;;;;;;10.57;100.00;100243.90;1667131;84;21030;-73
2022/10/04 04:45:14;;;;;;;6.75;2.55;;;;;;;10.63;100.00;100249.22;1693080;83;21051;-73
2022/10/04 04:47:49;;;;;;;4.92;2.55;;;;;;;10.70;100.00;100253.60;1700138;83;21068;-73
2022/10/04 04:50:21;;;;;;;3.62;2.70;;;;;;;10.76;100.00;100255.88;1690589;83;21106;-73
2022/10/04 04:52:56;;;;;;;3.90;3.08;;;;;;;10.86;100.00;100254.52;1683583;83;21117;-73
2022/10/04 04:55:32;;;;;;;3.80;3.05;;;;;;;10.96;100.00;100259.59;1713163;83;21035;-73
2022/10/04 04:58:00;;;;;;;5.30;2.98;;;;;;;11.11;100.00;100261.88;1693372;83;21114;-73
2022/10/04 05:00:34;;;;;;;3.50;2.72;;;;;;;11.15;100.00;100270.25;1692713;83;21118;-73
2022/10/04 05:03:07;;;;;;;3.62;2.83;;;;;;;11.19;100.00;100267.47;1689156;83;21091;-73
2022/10/04 05:05:36;;;;;;;4.20;2.60;;;;;;;11.25;100.00;100272.75;1686980;83;21094;-73
2022/10/04 05:08:20;;;;;;;4.20;2.67;;;;;;;11.34;100.00;100269.72;1687007;83;21020;-74
2022/10/04 05:11:04;;;;;;;;;;;;;;;11.42;100.00;100272.73;1706047;82;21570;-73
2022/10/04 05:13:58;;;;;;;4.72;2.67;;;;;;;11.51;100.00;100283.48;1700259;83;20097;-74
2022/10/04 05:16:51;;;;;;;4.80;3.00;;;;;;;11.59;100.00;100278.30;1699298;83;21038;-73
2022/10/04 05:19:37;;;;;;;3.90;2.80;;;;;;;11.68;100.00;100288.61;1696749;83;21003;-73
2022/10/04 05:22:11;;;;;;;4.50;2.72;;;;;;;11.72;100.00;100295.70;1702302;82;21087;-73
2022/10/04 05:24:45;;;;;;;3.67;2.98;;;;;;;11.77;100.00;100297.13;1689637;83;21078;-73
2022/10/04 05:27:29;;;;;;;4.47;2.72;;;;;;;11.88;100.00;100305.61;1690586;83;21066;-73
2022/10/04 05:30:26;;;;;;;5.45;3.30;;;;;;;11.97;100.00;100314.64;1689542;83;21039;-73
2022/10/04 05:33:05;;;;;;;4.05;3.20;;;;;;;12.01;100.00;100314.85;1694309;83;21124;-73
2022/10/04 05:35:57;;;;;;;4.40;3.00;;;;;;;12.03;100.00;100322.05;1703325;83;21040;-74
2022/10/04 05:38:48;;;;;;;5.55;2.87;;;;;;;12.10;100.00;100319.97;1703745;83;21158;-72
2022/10/04 05:41:40;;;;;;;4.60;3.47;;;;;;;12.20;100.00;100332.28;1704558;83;21103;-73
2022/10/04 05:44:26;;;;;;;5.65;3.15;;;;;;;12.37;100.00;100339.61;1689727;83;21060;-73
2022/10/04 05:46:58;;;;;;;6.05;3.27;;;;;;;12.53;100.00;100343.45;1696193;83;21086;-73
2022/10/04 05:49:42;;;;;;;5.22;3.30;;;;;;;12.61;100.00;100356.34;1691595;83;21058;-73
2022/10/04 05:52:38;;;;;;;8.00;3.90;;;;;;;12.70;100.00;100359.33;1700899;83;21082;-74
2022/10/04 05:55:36;;;;;;;7.08;3.02;;;;;;;12.75;100.00;100360.74;1695882;83;21054;-73
2022/10/04 05:58:35;;;;;;;5.65;3.30;;;;;;;12.91;100.00;100370.20;1696569;83;21043;-73
2022/10/04 06:01:15;;;;;;;4.65;2.80;;;;;;;12.99;100.00;100372.72;1670204;83;21545;-74
2022/10/04 06:04:08;;;;;;;4.35;2.92;;;;;;;13.03;100.00;100388.89;1686871;83;21087;-73
2022/10/04 06:06:50;;;;;;;3.95;2.70;;;;;;;13.12;100.00;100384.95;1685389;83;21063;-74
2022/10/04 06:09:24;;;;;;;5.33;2.58;;;;;;;13.15;100.00;100401.12;1705949;83;21076;-73
2022/10/04 06:12:02;;;;;;;3.33;2.62;;;;;;;13.21;100.00;100410.28;1688287;83;21039;-73
2022/10/04 06:15:01;;;;;;;6.30;2.80;;;;;;;13.28;100.00;100409.03;1684108;83;21066;-73
2022/10/04 06:17:39;;;;;;;5.30;2.58;;;;;;;13.38;100.00;100417.10;1672815;83;21157;-72
2022/10/04 06:20:26;;;;;;;3.90;2.67;;;;;;;13.49;100.00;100416.51;1702434;83;21118;-73
2022/10/04 06:23:02;;;;;;;5.80;3.35;;;;;;;13.63;100.00;100415.25;1702711;83;21121;-72
2022/10/04 06:25:41;;;;;;;4.28;2.80;;;;;;;13.70;100.00;100424.30;1694599;83;21072;-73
2022/10/04 06:28:28;;;;;;;3.85;2.50;;;;;;;13.80;100.00;100425.89;1688398;83;21031;-72
2022/10/04 06:31:36;;;;;;;3.98;2.80;;;;;;;13.85;100.00;100429.05;1692420;83;21815;-73
2022/10/04 06:34:25;;;;;;;3.60;2.50;;;;;;;13.80;100.00;100427.18;1709636;82;21031;-72
2022/10/04 06:37:33;;;;;;;3.30;2.70;;;;;;;13.92;100.00;100432.92;1705777;83;21104;-74
2022/10/04 06:40:42;;;;;;;2.83;2.40;;;;;;;14.00;100.00;100426.83;1692521;83;21067;-71
2022/10/04 06:43:16;;;;;;;3.12;2.45;;;;;;;14.13;100.00;100430.83;1699293;83;21024;-74
2022/10/04 06:46:06;;;;;;;9.73;2.90;;;;;;;14.14;100.00;100436.36;1689654;83;21598;-74
2022/10/04 06:49:00;;;;;;;5.15;2.60;;;;;;;14.23;100.00;100439.70;1682747;83;21385;-73
2022/10/04 06:51:48;;;;;;;3.30;2.02;;;;;;;14.35;100.00;100442.45;1693843;82;21063;-73
2022/10/04 06:54:55;;;;;;;2.87;2.25;;;;;;;14.35;100.00;100448.46;1691468;83;21036;-73
2022/10/04 06:57:42;;;;;;;2.83;2.10;;;;;;;14.46;100.00;100447.83;1702584;83;21083;-73
2022/10/04 07:00:21;;;;;;;2.30;2.10;;;;;;;14.49;100.00;100448.09;1687020;83;21062;-73
2022/10/04 07:02:59;;;;;;;3.08;2.30;;;;;;;14.61;100.00;100444.30;1693240;83;21019;-73
2022/10/04 07:05:40;;;;;;;3.00;2.20;;;;;;;14.76;100.00;100449.02;1697234;83;21556;-73
2022/10/04 07:08:51;;;;;;;3.02;2.20;;;;;;;14.90;100.00;100452.48;1690485;83;21047;-74
2022/10/04 07:11:41;;;;;;;3.08;2.20;;;;;;;15.09;100.00;100452.99;1696876;83;21044;-74
2022/10/04 07:14:30;;;;;;;2.87;2.05;;;;;;;15.27;100.00;100451.42;1690607;83;21523;-73
2022/10/04 07:17:12;;;;;;;3.05;1.80;;;;;;;15.31;100.00;100463.27;1692755;83;21067;-74
2022/10/04 07:19:49;;;;;;;2.33;1.85;;;;;;;15.37;100.00;100465.02;1685568;83;21098;-73
2022/10/04 07:22:30;;;;;;;2.95;2.20;;;;;;;15.48;100.00;100474.69;1692202;83;21059;-74
2022/10/04 07:25:24;;;;;;;3.15;2.47;;;;;;;15.61;100.00;100482.49;1709121;83;21538;-73
2022/10/04 07:31:25;;;;;;;3.08;2.70;;;;;;;15.91;100.00;100496.53;1697871;83;21075;-74
2022/10/04 07:34:12;;;;;;;10.82;3.12;;;;;;;15.96;100.00;100493.19;1691629;83;21051;-74
2022/10/04 07:36:55;;;;;;;3.98;2.42;;;;;;;15.86;100.00;100496.50;1699361;83;21067;-74
2022/10/04 07:39:47;;;;;;;2.98;2.60;;;;;;;15.89;100.00;100493.21;1685599;83;21052;-73
2022/10/04 07:42:29;;;;;;;3.72;2.80;;;;;;;15.69;100.00;100489.78;1687260;83;21093;-71
2022/10/04 07:45:22;;;;;;;4.53;2.62;;;;;;;15.85;100.00;100487.03;1692674;83;21083;-71
2022/10/04 07:48:11;;;;;;;;;;;;;;;16.13;100.00;100484.25;1688936;83;21082;-72
2022/10/04 07:50:58;;;;;;;4.90;2.75;;;;;;;16.23;100.00;100478.78;1687122;83;20148;-71
2022/10/04 07:53:33;;;;;;;4.40;2.60;;;;;;;16.16;100.00;100485.80;1694684;83;21074;-74
2022/10/04 07:56:15;;;;;;;2.50;2.00;;;;;;;16.13;100.00;100485.55;1691832;83;21078;-73
2022/10/04 07:59:23;;;;;;;3.33;2.42;;;;;;;16.34;100.00;100487.17;1702571;82;21005;-73
2022/10/04 08:02:25;;;;;;;3.75;2.35;;;;;;;16.11;100.00;100496.98;1701171;83;21094;-74
2022/10/04 08:05:28;;;;;;;3.15;2.40;;;;;;;16.07;100.00;100500.24;1690660;82;20999;-73
2022/10/04 08:08:26;;;;;;;3.20;2.30;;;;;;;15.83;100.00;100497.52;1673386;85;21055;-72
2022/10/04 08:11:09;;;;;;;5.12;2.10;;;;;;;15.90;100.00;100495.36;1668099;85;21031;-73
2022/10/04 08:14:05;;;;;;;3.62;2.12;;;;;;;15.94;100.00;100496.34;1670074;84;22154;-74
2022/10/04 08:16:58;;;;;;;2.58;2.12;;;;;;;16.18;100.00;100496.47;1674822;84;21066;-73
2022/10/04 08:19:48;;;;;;;3.87;2.25;;;;;;;16.39;100.00;100501.13;1672548;84;21066;-73
2022/10/04 08:22:25;;;;;;;4.50;2.30;;;;;;;16.59;100.00;100499.28;1674803;83;21083;-72
2022/10/04 08:25:14;;;;;;;3.90;2.25;;;;;;;16.29;100.00;100510.48;1666959;85;21075;-73
2022/10/04 08:31:01;;;;;;;2.12;1.90;;;;;;;16.16;100.00;100506.57;1664148;84;21121;-74
2022/10/04 08:34:12;;;;;;;2.55;2.10;;;;;;;16.02;100.00;100510.95;1663330;85;21050;-73
2022/10/04 08:37:05;;;;;;;4.08;2.15;;;;;;;15.96;100.00;100511.83;1678932;83;21079;-74
2022/10/04 08:40:25;;;;;;;2.35;1.80;;;;;;;16.26;100.00;100513.28;1669380;84;21043;-74
2022/10/04 08:43:26;;;;;;;2.10;1.80;;;;;;;16.68;100.00;100516.00;1668120;84;21527;-73
2022/10/04 08:46:45;;;;;;;2.50;1.70;;;;;;;16.84;100.00;100526.67;1676760;84;21146;-73
2022/10/04 08:50:05;;;;;;;2.45;1.50;;;;;;;16.76;100.00;100518.07;1668210;83;21125;-73
2022/10/04 08:53:06;;;;;;;1.95;1.40;;;;;;;16.68;100.00;100514.70;1673604;85;21100;-75
2022/10/04 08:56:09;;;;;;;3.37;1.70;;;;;;;16.73;100.00;100519.13;1662913;85;21047;-74
2022/10/04 08:59:06;;;;;;;2.85;1.70;;;;;;;16.62;100.00;100527.64;1670145;84;21046;-73
2022/10/04 09:02:05;;;;;;;2.22;1.60;;;;;;;16.35;100.00;100533.45;1662477;84;21144;-74
2022/10/04 09:05:03;;;;;;;1.87;1.60;;;;;;;16.44;100.00;100530.20;1663635;84;21138;-74
2022/10/04 09:08:08;;;;;;;2.08;1.40;;;;;;;16.58;100.00;100532.69;1670097;84;21174;-74
2022/10/04 09:11:03;;;;;;;2.50;1.40;;;;;;;16.91;100.00;100539.58;1656627;85;21074;-73
2022/10/04 09:13:57;;;;;;;1.67;1.37;;;;;;;17.33;100.00;100534.41;1638630;86;21064;-73
2022/10/04 09:16:48;;;;;;;1.57;1.40;;;;;;;17.43;100.00;100535.39;1661775;85;21058;-72
2022/10/04 09:19:56;;;;;;;2.50;1.30;;;;;;;17.17;100.00;100541.20;1685462;84;21027;-72
2022/10/04 09:22:46;;;;;;;2.75;1.30;;;;;;;17.15;100.00;100552.19;1668007;84;21518;-72
2022/10/04 09:25:47;;;;;;;2.08;1.17;;;;;;;17.35;100.00;100556.41;1670772;84;21082;-73
2022/10/04 09:28:31;;;;;;;1.40;1.20;;;;;;;17.50;99.18;100561.83;1681036;84;21043;-72
2022/10/04 09:31:07;;;;;;;1.95;1.30;;;;;;;17.47;97.96;100556.83;1664037;84;21035;-73
2022/10/04 09:33:52;;;;;;;1.40;1.30;;;;;;;17.40;99.30;100561.66;1662913;84;21101;-72
2022/10/04 09:36:54;;;;;;;1.40;1.30;;;;;;;17.33;98.28;100567.41;1661418;85;21090;-72
2022/10/04 09:39:48;;;;;;;1.35;1.20;;;;;;;17.48;100.00;100561.11;1641481;85;21549;-73
2022/10/04 09:42:59;;;;;;;1.57;1.17;;;;;;;17.41;96.80;100565.08;1662379;84;21079;-72
2022/10/04 09:45:39;;;;;;;1.82;1.15;;;;;;;17.18;94.06;100575.36;1657647;84;21127;-72
2022/10/04 09:48:35;;;;;;;1.80;1.15;;;;;;;17.01;98.22;100576.56;1676913;85;21051;-73
2022/10/04 09:51:32;;;;;;;1.37;1.20;;;;;;;17.11;96.50;100579.35;1685620;84;21059;-72
2022/10/04 09:54:19;;;;;;;4.78;1.20;;;;;;;17.15;95.88;100576.04;1661954;85;22211;-73
2022/10/04 09:57:01;;;;;;;1.92;1.10;;;;;;;17.22;98.73;100583.78;1657881;84;21125;-72
2022/10/04 09:59:57;;;;;;;1.00;0.95;;;;;;;17.53;98.31;100579.81;1658758;84;21515;-72
2022/10/04 10:03:00;;;;;;;1.47;1.30;;;;;;;17.87;97.18;100576.09;1665632;84;21051;-73
2022/10/04 10:05:45;;;;;;;1.92;1.32;;;;;;;18.05;94.60;100580.89;1667497;84;21169;-74
2022/10/04 10:08:54;;;;;;;1.90;1.50;;;;;;;17.87;94.31;100591.72;1662729;84;21047;-73
2022/10/04 10:15:29;;;;;;;1.57;1.20;;;;;;;17.08;99.52;100604.73;1672391;85;21107;-71
2022/10/04 10:18:31;;;;;;;3.52;1.10;;;;;;;16.80;99.40;100598.80;1610852;88;21639;-71
2022/10/04 10:21:15;;;;;;;1.57;0.90;;;;;;;16.63;98.68;100599.97;1664997;84;21137;-75
2022/10/04 10:24:10;;;;;;;1.37;1.00;;;;;;;16.70;99.72;100597.77;1656644;85;21106;-74
2022/10/04 10:27:06;;;;;;;1.32;1.00;;;;;;;16.76;97.65;100603.37;1674675;83;21559;-73
2022/10/04 10:29:56;;;;;;;2.67;1.07;;;;;;;16.70;95.50;100607.70;1673341;84;21051;-73
2022/10/04 10:32:44;;;;;;;1.37;1.10;;;;;;;17.10;92.48;100608.06;1672550;84;21076;-74
2022/10/04 10:35:45;;;;;;;1.75;1.37;;;;;;;17.57;91.12;100603.85;1663360;84;21035;-74
2022/10/04 10:38:44;;;;;;;4.50;1.20;;;;;;;17.99;90.08;100605.13;1673206;84;21094;-74
2022/10/04 10:41:34;;;;;;;1.60;1.35;;;;;;;18.27;92.25;100607.45;1674719;85;21101;-73
2022/10/04 10:44:22;;;;;;;1.27;1.12;;;;;;;18.56;90.38;100608.70;1668230;84;21139;-73
2022/10/04 10:47:12;;;;;;;3.50;1.10;;;;;;;18.56;87.79;100608.70;1670932;84;21081;-72
2022/10/04 10:49:54;;;;;;;1.12;1.02;;;;;;;18.17;89.42;100613.37;1675195;84;21582;-73
2022/10/04 10:52:53;;;;;;;3.20;1.20;;;;;;;17.63;86.33;100610.74;1659070;84;21606;-73
2022/10/04 10:55:31;;;;;;;1.50;1.10;;;;;;;17.24;89.32;100618.33;1680874;83;21094;-73
2022/10/04 10:58:30;;;;;;;2.25;1.15;;;;;;;17.19;92.16;100626.91;1663949;85;21515;-73
2022/10/04 11:01:53;;;;;;;3.40;1.42;;;;;;;17.20;90.76;100623.38;1669935;84;21557;-73
2022/10/04 11:04:48;;;;;;;2.72;1.30;;;;;;;17.42;90.13;100631.34;1606104;87;21133;-73
2022/10/04 11:07:36;;;;;;;4.17;1.40;;;;;;;17.17;90.82;100624.88;1610849;86;21544;-74
2022/10/04 11:10:17;;;;;;;1.52;1.10;;;;;;;17.13;88.78;100640.34;1612944;87;21036;-74
2022/10/04 11:13:10;;;;;;;1.30;1.20;;;;;;;17.15;87.12;100631.97;1640194;85;21175;-73
2022/10/04 11:16:16;;;;;;;1.53;1.10;;;;;;;17.43;86.53;100629.56;1635052;85;21078;-74
2022/10/04 11:19:28;;;;;;;2.10;1.20;;;;;;;17.82;87.08;100636.75;1668810;85;21087;-73
2022/10/04 11:22:30;;;;;;;1.75;1.07;;;;;;;18.05;82.28;100643.41;1683565;84;21008;-73
2022/10/04 11:25:28;;;;;;;2.15;1.10;;;;;;;17.86;82.22;100634.79;1671314;85;21047;-74
2022/10/04 11:28:27;;;;;;;3.25;1.05;;;;;;;18.12;82.75;100645.43;1667069;84;22242;-72
2022/10/04 11:31:31;;;;;;;2.17;1.20;;;;;;;18.17;80.68;100638.13;1664201;84;21075;-73
2022/10/04 11:34:28;;;;;;;1.50;1.27;;;;;;;17.94;82.68;100642.88;1664531;85;21575;-73
2022/10/04 11:37:07;;;;;;;7.47;1.32;;;;;;;17.65;81.94;100646.26;1660675;84;22614;-73
2022/10/04 11:40:09;;;;;;;1.37;1.10;;;;;;;17.81;84.32;100652.84;1672583;84;21098;-74
2022/10/04 11:43:19;;;;;;;1.45;1.22;;;;;;;17.88;82.37;100651.13;1658533;84;21103;-73
2022/10/04 11:46:25;;;;;;;2.27;1.22;;;;;;;17.60;83.68;100663.52;1655619;85;21090;-72
2022/10/04 11:49:39;;;;;;;4.20;1.30;;;;;;;17.57;85.93;100668.45;1673693;85;21024;-73
2022/10/04 11:52:47;;;;;;;1.82;1.40;;;;;;;17.51;86.44;100674.56;1666631;84;21637;-73
2022/10/04 11:55:31;;;;;;;3.30;1.40;;;;;;;17.47;86.32;100680.92;1669262;83;21059;-74
2022/10/04 11:58:41;;;;;;;1.60;1.40;;;;;;;17.53;89.14;100690.43;1663258;85;21142;-74
2022/10/04 12:01:25;;;;;;;3.27;1.20;;;;;;;17.55;87.34;100691.16;1675255;84;21086;-71
2022/10/04 12:04:05;;;;;;;3.08;1.20;;;;;;;17.55;86.77;100695.06;1680456;85;22210;-70
2022/10/04 12:07:21;;;;;;;2.05;1.30;;;;;;;17.71;86.13;100697.89;1667147;84;21035;-73
2022/10/04 12:10:15;;;;;;;2.77;1.30;;;;;;;17.82;84.76;100701.40;1657142;85;21067;-73
2022/10/04 12:13:17;;;;;;;1.82;1.20;;;;;;;17.72;85.01;100701.69;1669879;84;21078;-73
2022/10/04 12:15:54;;;;;;;1.65;1.17;;;;;;;17.77;86.25;100707.39;1665927;84;21059;-74
2022/10/04 12:19:14;;;;;;;1.47;1.10;;;;;;;17.91;86.18;100709.05;1640508;85;21051;-73
2022/10/04 12:22:07;;;;;;;1.40;1.30;;;;;;;17.67;86.62;100711.59;1666011;84;21671;-73
2022/10/04 12:24:51;;;;;;;1.40;1.30;;;;;;;17.40;88.13;100713.06;1692836;84;21118;-74
2022/10/04 12:27:38;;;;;;;2.85;1.30;;;;;;;17.38;88.49;100717.06;1671737;85;21043;-73
2022/10/04 12:30:48;;;;;;;2.47;1.20;;;;;;;17.30;89.92;100714.16;1673542;84;21086;-73
2022/10/04 12:33:35;;;;;;;2.37;1.27;;;;;;;17.20;91.70;100715.73;1660098;84;21574;-72
2022/10/04 12:36:42;;;;;;;2.40;1.22;;;;;;;17.40;93.21;100712.59;1647358;84;21027;-74
2022/10/04 12:39:15;;;;;;;1.87;1.30;;;;;;;17.72;89.20;100716.46;1670465;85;21665;-73
2022/10/04 12:42:03;;;;;;;2.67;1.30;;;;;;;17.53;87.54;100716.94;1664917;84;21079;-71
2022/10/04 12:44:54;;;;;;;2.85;2.10;;;;;;;17.41;87.46;100722.52;1664174;84;21641;-71
2022/10/04 12:47:35;;;;;;;2.15;1.82;;;;;;;17.16;84.64;100720.31;1669764;84;21102;-71
2022/10/04 12:50:24;;;;;;;2.05;1.40;;;;;;;17.00;87.63;100725.72;1654313;85;21055;-72
2022/10/04 12:53:30;;;;;;;2.02;1.42;;;;;;;16.87;88.71;100728.80;1653370;85;21675;-72
2022/10/04 12:56:32;;;;;;;2.90;1.60;;;;;;;16.89;90.76;100739.07;1671927;85;21052;-72
2022/10/04 12:59:19;;;;;;;2.40;1.60;;;;;;;16.89;90.76;100739.07;1687803;83;21585;-72