Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:02:39;;;;;;;;;;;;;;;0.01;66.63;97864.00;5071436;28;19924;-60
2024/01/14 00:05:29;;;;;;;;;;;;;;;-0.07;66.76;97865.22;5064021;28;20378;-59
2024/01/14 00:08:17;;;;;;;;;;;;;;;-0.14;67.19;97864.56;5062592;28;19924;-59
2024/01/14 00:11:07;;;;;;;;;;;;;;;-0.07;66.71;97851.84;5069545;28;19928;-59
2024/01/14 00:13:55;;;;;;;;;;;;;;;-0.10;66.93;97857.69;5069971;28;20550;-60
2024/01/14 00:16:46;;;;;;;;;;;;;;;-0.11;67.21;97853.38;5069225;28;19928;-63
2024/01/14 00:19:34;;;;;;;;;;;;;;;0.05;66.63;97848.28;5065545;28;19971;-59
2024/01/14 00:22:24;;;;;;;;;;;;;;;-0.04;66.79;97846.03;5070689;28;19932;-58
2024/01/14 00:25:12;;;;;;;;;;;;;;;-0.13;66.96;97847.50;5068537;28;20776;-61
2024/01/14 00:28:02;;;;;;;;;;;;;;;-0.06;67.05;97852.66;5067317;28;19925;-61
2024/01/14 00:30:50;;;;;;;;;;;;;;;-0.05;66.92;97843.63;5066708;28;19925;-59
2024/01/14 00:33:40;;;;;;;;;;;;;;;-0.02;66.95;97843.13;5069445;28;19925;-60
2024/01/14 00:36:28;;;;;;;;;;;;;;;-0.14;66.93;97840.53;5069087;28;19925;-60
2024/01/14 00:39:19;;;;;;;;;;;;;;;-0.14;66.92;97831.72;5066617;28;19933;-59
2024/01/14 00:42:10;;;;;;;;;;;;;;;-0.23;67.17;97820.63;5070567;28;19924;-59
2024/01/14 00:44:58;;;;;;;;;;;;;;;-0.22;67.23;97818.78;5065918;28;19924;-60
2024/01/14 00:47:47;;;;;;;;;;;;;;;-0.11;67.05;97813.34;5067600;28;19953;-58
2024/01/14 00:50:37;;;;;;;;;;;;;;;-0.07;66.72;97811.00;5062497;28;21303;-59
2024/01/14 00:53:25;;;;;;;;;;;;;;;-0.19;67.44;97804.94;5069318;28;19925;-60
2024/01/14 00:56:14;;;;;;;;;;;;;;;-0.15;67.22;97796.19;5069522;28;19933;-59
2024/01/14 00:59:02;;;;;;;;;;;;;;;-0.06;66.75;97786.69;5071945;28;20405;-59
2024/01/14 01:01:50;;;;;;;;;;;;;;;-0.02;66.63;97782.50;5067074;28;20007;-59
2024/01/14 01:04:39;;;;;;;;;;;;;;;-0.26;67.53;97781.09;5069579;28;19959;-59
2024/01/14 01:07:27;;;;;;;;;;;;;;;-0.18;67.23;97786.00;5046863;28;19985;-59
2024/01/14 01:10:16;;;;;;;;;;;;;;;-0.26;67.57;97783.75;5063674;28;19928;-59
2024/01/14 01:13:05;;;;;;;;;;;;;;;-0.10;67.02;97790.94;5066809;28;19925;-59
2024/01/14 01:15:53;;;;;;;;;;;;;;;-0.15;67.13;97788.19;5062454;28;19936;-59
2024/01/14 01:18:42;;;;;;;;;;;;;;;-0.20;67.05;97785.44;5067575;28;19931;-59
2024/01/14 01:21:30;;;;;;;;;;;;;;;-0.34;67.55;97770.81;5069454;28;20044;-60
2024/01/14 01:24:18;;;;;;;;;;;;;;;-0.40;67.75;97777.13;5064753;28;19928;-60
2024/01/14 01:27:06;;;;;;;;;;;;;;;-0.16;67.45;97778.56;5066987;28;19924;-60
2024/01/14 01:29:56;;;;;;;;;;;;;;;-0.23;67.36;97777.09;5068624;28;19924;-62
2024/01/14 01:32:44;;;;;;;;;;;;;;;-0.27;67.52;97774.94;5067404;28;19985;-62
2024/01/14 01:35:32;;;;;;;;;;;;;;;-0.19;67.34;97767.56;5068955;28;19953;-60
2024/01/14 01:38:20;;;;;;;;;;;;;;;-0.30;67.53;97761.28;5067057;28;20546;-59
2024/01/14 01:41:09;;;;;;;;;;;;;;;-0.28;67.39;97762.63;5066388;28;19967;-59
2024/01/14 01:43:57;;;;;;;;;;;;;;;-0.31;67.64;97760.47;5066157;28;20369;-58
2024/01/14 01:46:47;;;;;;;;;;;;;;;-0.25;67.14;97764.00;5068201;28;19929;-58
2024/01/14 01:49:36;;;;;;;;;;;;;;;-0.27;67.41;97752.75;5068067;28;19924;-58
2024/01/14 01:52:25;;;;;;;;;;;;;;;-0.16;67.21;97746.53;5067557;28;19989;-59
2024/01/14 01:55:13;;;;;;;;;;;;;;;-0.17;67.03;97754.75;5061175;28;19935;-59
2024/01/14 01:58:01;;;;;;;;;;;;;;;-0.21;67.26;97746.47;5067473;28;19939;-59
2024/01/14 02:00:49;;;;;;;;;;;;;;;-0.11;66.85;97741.22;5066908;28;20432;-59
2024/01/14 02:03:39;;;;;;;;;;;;;;;-0.12;66.43;97747.63;5064523;28;19933;-59
2024/01/14 02:06:27;;;;;;;;;;;;;;;-0.21;66.78;97743.78;5066720;28;19929;-60
2024/01/14 02:09:15;;;;;;;;;;;;;;;-0.16;66.73;97740.34;5064782;28;19939;-59
2024/01/14 02:12:03;;;;;;;;;;;;;;;-0.06;66.59;97741.31;5067552;28;19928;-59
2024/01/14 02:14:52;;;;;;;;;;;;;;;-0.14;66.64;97744.41;5066648;28;20019;-59
2024/01/14 02:17:40;;;;;;;;;;;;;;;-0.21;66.31;97746.47;5068884;28;20393;-61
2024/01/14 02:20:29;;;;;;;;;;;;;;;-0.18;66.13;97737.94;5065353;28;19924;-59
2024/01/14 02:23:18;;;;;;;;;;;;;;;-0.11;66.31;97732.41;5068443;28;19931;-60
2024/01/14 02:26:07;;;;;;;;;;;;;;;-0.06;66.18;97737.81;5068779;28;19931;-59
2024/01/14 02:28:55;;;;;;;;;;;;;;;-0.21;66.57;97735.78;5052600;28;19970;-60
2024/01/14 02:31:44;;;;;;;;;;;;;;;-0.26;66.56;97730.38;5065681;28;19929;-59
2024/01/14 02:34:35;;;;;;;;;;;;;;;-0.25;66.66;97737.31;5067698;28;20017;-59
2024/01/14 02:37:23;;;;;;;;;;;;;;;-0.20;66.24;97731.25;5068661;28;20325;-59
2024/01/14 02:40:11;;;;;;;;;;;;;;;-0.26;66.58;97730.38;5068361;28;19924;-60
2024/01/14 02:43:01;;;;;;;;;;;;;;;-0.21;66.72;97721.59;5067608;28;19925;-60
2024/01/14 02:45:49;;;;;;;;;;;;;;;-0.29;66.72;97715.63;5069325;28;20005;-59
2024/01/14 02:48:37;;;;;;;;;;;;;;;-0.09;66.10;97709.78;5069672;28;20023;-59
2024/01/14 02:51:25;;;;;;;;;;;;;;;-0.22;66.23;97710.13;5061421;28;19925;-63
2024/01/14 02:54:13;;;;;;;;;;;;;;;-0.34;66.65;97715.56;5066174;28;20017;-59
2024/01/14 02:57:02;;;;;;;;;;;;;;;-0.40;66.97;97708.53;5065660;28;19984;-59
2024/01/14 02:59:51;;;;;;;;;;;;;;;-0.48;66.79;97703.63;5069303;28;20374;-59
2024/01/14 03:02:40;;;;;;;;;;;;;;;-0.39;67.08;97709.34;5064881;28;19924;-59
2024/01/14 03:05:28;;;;;;;;;;;;;;;-0.40;67.01;97707.75;5067324;28;19925;-58
2024/01/14 03:08:17;;;;;;;;;;;;;;;-0.28;66.78;97708.44;5066270;28;19924;-59
2024/01/14 03:11:05;;;;;;;;;;;;;;;-0.47;67.01;97696.44;5062557;28;19928;-59
2024/01/14 03:13:53;;;;;;;;;;;;;;;-0.49;67.38;97711.88;5064396;28;19931;-60
2024/01/14 03:16:43;;;;;;;;;;;;;;;-0.43;66.84;97695.69;5068177;28;19924;-59
2024/01/14 03:19:31;;;;;;;;;;;;;;;-0.26;66.39;97690.31;5071215;28;19924;-59
2024/01/14 03:22:20;;;;;;;;;;;;;;;-0.48;67.25;97690.28;5067019;28;19925;-59
2024/01/14 03:25:08;;;;;;;;;;;;;;;-0.39;66.99;97685.31;5072316;28;19972;-58
2024/01/14 03:27:56;;;;;;;;;;;;;;;-0.23;66.51;97665.78;5070826;28;19932;-59
2024/01/14 03:30:45;;;;;;;;;;;;;;;-0.20;66.34;97665.31;5062409;28;19932;-60
2024/01/14 03:33:34;;;;;;;;;;;;;;;-0.12;66.47;97667.53;5060713;28;19925;-58
2024/01/14 03:36:22;;;;;;;;;;;;;;;-0.21;66.19;97679.72;5069186;28;19924;-58
2024/01/14 03:39:11;;;;;;;;;;;;;;;-0.34;66.14;97675.53;5069673;28;19952;-59
2024/01/14 03:41:59;;;;;;;;;;;;;;;-0.28;66.35;97665.72;5061087;28;19999;-59
2024/01/14 03:44:47;;;;;;;;;;;;;;;-0.18;66.18;97667.72;5068679;28;19933;-59
2024/01/14 03:47:35;;;;;;;;;;;;;;;-0.23;65.93;97659.66;5075409;28;20451;-60
2024/01/14 03:50:25;;;;;;;;;;;;;;;-0.26;66.20;97652.94;5072195;28;19986;-60
2024/01/14 03:53:13;;;;;;;;;;;;;;;-0.26;66.33;97652.94;5066912;28;19925;-60
2024/01/14 03:56:03;;;;;;;;;;;;;;;-0.17;65.93;97654.13;5066244;28;19924;-60
2024/01/14 03:58:52;;;;;;;;;;;;;;;-0.22;66.16;97653.25;5064693;28;19924;-60
2024/01/14 04:01:40;;;;;;;;;;;;;;;-0.34;66.86;97662.19;5068711;28;20297;-60
2024/01/14 04:04:28;;;;;;;;;;;;;;;-0.28;66.36;97666.53;5065167;28;20006;-60
2024/01/14 04:07:18;;;;;;;;;;;;;;;-0.22;65.97;97672.72;5067936;28;19932;-59
2024/01/14 04:10:06;;;;;;;;;;;;;;;-0.35;66.22;97655.22;5068755;28;20313;-60
2024/01/14 04:12:54;;;;;;;;;;;;;;;-0.38;65.90;97662.91;5062367;28;20318;-59
2024/01/14 04:15:42;;;;;;;;;;;;;;;-0.34;66.70;97659.50;5068230;28;20380;-59
2024/01/14 04:18:30;;;;;;;;;;;;;;;-0.21;65.86;97654.84;5078430;28;19924;-59
2024/01/14 04:21:22;;;;;;;;;;;;;;;-0.46;66.89;97663.34;5068318;28;19976;-61
2024/01/14 04:24:11;;;;;;;;;;;;;;;-0.24;66.36;97658.84;5067912;28;19998;-59
2024/01/14 04:26:59;;;;;;;;;;;;;;;-0.28;66.14;97660.38;5070158;28;19928;-59
2024/01/14 04:29:48;;;;;;;;;;;;;;;-0.10;65.91;97661.97;5070067;28;20381;-59
2024/01/14 04:32:36;;;;;;;;;;;;;;;-0.05;65.40;97651.34;5071359;28;19960;-60
2024/01/14 04:35:25;;;;;;;;;;;;;;;-0.01;65.55;97644.41;5070544;28;19925;-63
2024/01/14 04:38:13;;;;;;;;;;;;;;;0.15;64.65;97630.19;5064207;28;19929;-59
2024/01/14 04:41:03;;;;;;;;;;;;;;;0.12;64.91;97614.66;5070016;28;19924;-58
2024/01/14 04:43:52;;;;;;;;;;;;;;;0.07;65.17;97611.13;5063718;28;19924;-59
2024/01/14 04:46:42;;;;;;;;;;;;;;;-0.03;65.11;97627.84;5070655;28;20626;-59
2024/01/14 04:49:31;;;;;;;;;;;;;;;0.04;64.88;97630.31;5068844;28;19977;-61
2024/01/14 04:52:19;;;;;;;;;;;;;;;-0.10;65.33;97635.25;5069623;28;20459;-59
2024/01/14 04:55:07;;;;;;;;;;;;;;;-0.01;64.84;97639.88;5064601;28;20107;-58
2024/01/14 04:57:56;;;;;;;;;;;;;;;0.13;64.44;97647.53;5069049;28;19924;-59
2024/01/14 05:00:44;;;;;;;;;;;;;;;0.05;64.57;97646.09;5068953;28;19924;-59
2024/01/14 05:03:33;;;;;;;;;;;;;;;0.03;64.74;97637.53;5070698;28;20311;-59
2024/01/14 05:06:21;;;;;;;;;;;;;;;-0.02;64.91;97629.47;5067530;28;19928;-59
2024/01/14 05:09:09;;;;;;;;;;;;;;;-0.07;65.23;97632.88;5068487;28;19928;-58
2024/01/14 05:11:57;;;;;;;;;;;;;;;-0.19;65.18;97632.22;5070570;28;19964;-59
2024/01/14 05:14:47;;;;;;;;;;;;;;;-0.04;65.10;97624.38;5068190;28;20401;-62
2024/01/14 05:17:35;;;;;;;;;;;;;;;0.04;64.97;97638.34;5075982;28;19932;-59
2024/01/14 05:20:24;;;;;;;;;;;;;;;0.01;65.13;97633.50;5081238;28;19931;-59
2024/01/14 05:23:13;;;;;;;;;;;;;;;0.05;64.85;97621.25;5075171;28;19924;-59
2024/01/14 05:26:03;;;;;;;;;;;;;;;0.15;64.24;97634.72;5076743;28;20019;-59
2024/01/14 05:28:51;;;;;;;;;;;;;;;0.06;64.36;97639.72;5065831;28;20019;-60
2024/01/14 05:31:40;;;;;;;;;;;;;;;0.19;63.99;97630.50;5066034;28;20005;-58
2024/01/14 05:34:29;;;;;;;;;;;;;;;0.10;63.95;97630.13;5070868;28;19932;-58
2024/01/14 05:37:17;;;;;;;;;;;;;;;0.16;63.95;97625.63;5071105;28;20433;-59
2024/01/14 05:40:05;;;;;;;;;;;;;;;0.14;64.14;97604.53;5070817;28;19925;-60
2024/01/14 05:42:53;;;;;;;;;;;;;;;0.14;64.07;97601.06;5069624;28;20021;-60
2024/01/14 05:45:42;;;;;;;;;;;;;;;0.07;64.12;97597.78;5073161;28;19925;-60
2024/01/14 05:48:31;;;;;;;;;;;;;;;0.10;63.92;97594.59;5068332;28;19974;-59
2024/01/14 05:51:22;;;;;;;;;;;;;;;0.17;63.92;97584.53;5067562;28;19928;-58
2024/01/14 05:54:11;;;;;;;;;;;;;;;0.25;63.37;97584.06;5066855;28;19928;-59
2024/01/14 05:56:59;;;;;;;;;;;;;;;0.14;63.74;97579.69;5069930;28;19924;-60
2024/01/14 05:59:47;;;;;;;;;;;;;;;-0.05;63.90;97573.91;5059088;28;20524;-59
2024/01/14 06:02:35;;;;;;;;;;;;;;;0.04;63.99;97558.22;5068518;28;19947;-58
2024/01/14 06:05:24;;;;;;;;;;;;;;;0.05;63.97;97565.97;5069455;28;20432;-59
2024/01/14 06:08:12;;;;;;;;;;;;;;;-0.09;64.64;97560.22;5064032;28;19924;-59
2024/01/14 06:11:01;;;;;;;;;;;;;;;0.07;63.86;97579.09;5065554;28;20001;-59
2024/01/14 06:13:49;;;;;;;;;;;;;;;-0.13;64.59;97574.34;5065904;28;19963;-60
2024/01/14 06:16:38;;;;;;;;;;;;;;;0.18;63.79;97594.16;5066720;28;19960;-59
2024/01/14 06:19:26;;;;;;;;;;;;;;;0.21;63.71;97580.28;5064624;28;19999;-63
2024/01/14 06:22:15;;;;;;;;;;;;;;;0.13;64.14;97580.75;5066324;28;20386;-62
2024/01/14 06:25:04;;;;;;;;;;;;;;;0.15;64.08;97583.97;5066123;28;19969;-60
2024/01/14 06:27:52;;;;;;;;;;;;;;;0.48;62.65;97582.94;5063129;28;20417;-60
2024/01/14 06:30:40;;;;;;;;;;;;;;;0.36;62.80;97582.28;5068872;28;19935;-59
2024/01/14 06:33:28;;;;;;;;;;;;;;;0.31;62.59;97575.03;5065588;28;19928;-60
2024/01/14 06:36:18;;;;;;;;;;;;;;;0.34;63.20;97577.22;5065168;28;19925;-58
2024/01/14 06:39:10;;;;;;;;;;;;;;;0.34;62.64;97576.41;5065661;28;19929;-59
2024/01/14 06:41:58;;;;;;;;;;;;;;;0.28;62.72;97586.25;5065305;28;19933;-59
2024/01/14 06:44:46;;;;;;;;;;;;;;;0.38;62.67;97569.50;5059827;28;19933;-58
2024/01/14 06:47:34;;;;;;;;;;;;;;;0.33;62.62;97594.31;5064156;28;19932;-60
2024/01/14 06:50:22;;;;;;;;;;;;;;;0.49;62.04;97585.38;5063401;28;19932;-61
2024/01/14 06:53:10;;;;;;;;;;;;;;;0.50;62.04;97588.84;5067189;28;20386;-63
2024/01/14 06:56:00;;;;;;;;;;;;;;;0.34;62.33;97585.22;5063871;28;19924;-60
2024/01/14 06:58:50;;;;;;;;;;;;;;;0.42;61.76;97582.09;5070267;28;19932;-59
2024/01/14 07:01:40;;;;;;;;;;;;;;;0.24;62.54;97593.16;5066777;28;19932;-59
2024/01/14 07:04:28;;;;;;;;;;;;;;;0.30;62.58;97589.47;5063900;28;19939;-59
2024/01/14 07:07:16;;;;;;;;;;;;;;;0.24;62.79;97582.47;5067515;28;20018;-59
2024/01/14 07:10:04;;;;;;;;;;;;;;;0.41;62.02;97579.66;5065215;28;20005;-60
2024/01/14 07:12:54;;;;;;;;;;;;;;;0.13;62.60;97572.72;5065577;28;19960;-58
2024/01/14 07:15:42;;;;;;;;;;;;;;;-0.07;63.38;97570.66;5063011;28;20625;-60
2024/01/14 07:18:30;;;;;;;;;;;;;;;0.15;63.07;97566.06;5060495;28;19929;-61
2024/01/14 07:21:20;;;;;;;;;;;;;;;0.22;62.67;97573.91;5061789;28;20572;-60
2024/01/14 07:24:09;;;;;;;;;;;;;;;0.03;63.07;97567.28;5066538;28;20496;-60
2024/01/14 07:26:58;;;;;;;;;;;;;;;0.08;62.99;97570.81;5064114;28;19975;-61
2024/01/14 07:29:48;;;;;;;;;;;;;;;0.04;63.19;97576.91;5059954;28;19960;-58
2024/01/14 07:32:36;;;;;;;;;;;;;;;0.24;62.36;97574.44;5062542;28;20488;-61
2024/01/14 07:35:25;;;;;;;;;;;;;;;0.22;62.68;97557.88;5068038;28;20437;-60
2024/01/14 07:38:13;;;;;;;;;;;;;;;0.14;62.89;97561.00;5064763;28;19967;-58
2024/01/14 07:41:05;;;;;;;;;;;;;;;0.16;62.62;97558.84;5059300;28;20511;-60
2024/01/14 07:43:53;;;;;;;;;;;;;;;0.33;61.70;97562.25;5062897;28;20031;-59
2024/01/14 07:46:42;;;;;;;;;;;;;;;0.24;62.39;97558.41;5065327;28;19928;-59
2024/01/14 07:49:31;;;;;;;;;;;;;;;0.16;62.67;97548.16;5066767;28;19935;-60
2024/01/14 07:52:19;;;;;;;;;;;;;;;-0.01;62.94;97553.63;5063793;28;19924;-60
2024/01/14 07:55:08;;;;;;;;;;;;;;;0.03;63.03;97549.41;5062675;28;20329;-60
2024/01/14 07:57:57;;;;;;;;;;;;;;;0.15;63.08;97557.25;5067222;28;19925;-64
2024/01/14 08:00:45;;;;;;;;;;;;;;;0.02;62.57;97545.13;5068003;28;19930;-59
2024/01/14 08:03:43;;;;;;;;;;;;;;;0.08;62.58;97548.66;5067048;28;19931;-59
2024/01/14 08:06:31;;;;;;;;;;;;;;;-0.02;62.60;97544.00;5072004;28;19941;-58
2024/01/14 08:09:20;;;;;;;;;;;;;;;-0.05;63.16;97549.88;5069251;28;19925;-60
2024/01/14 08:12:08;;;;;;;;;;;;;;;0.19;62.37;97550.34;5068737;28;20017;-60
2024/01/14 08:14:56;;;;;;;;;;;;;;;0.27;62.62;97555.25;5066015;28;19935;-59
2024/01/14 08:17:44;;;;;;;;;;;;;;;0.39;61.97;97550.53;5068763;28;19925;-62
2024/01/14 08:20:34;;;;;;;;;;;;;;;0.51;61.61;97561.06;5072234;28;19924;-58
2024/01/14 08:23:22;;;;;;;;;;;;;;;0.33;62.10;97551.56;5071407;28;19931;-59
2024/01/14 08:26:10;;;;;;;;;;;;;;;0.45;61.64;97559.41;5070436;28;19935;-58
2024/01/14 08:28:58;;;;;;;;;;;;;;;0.36;61.81;97551.03;5068181;28;19931;-60
2024/01/14 08:31:53;;;;;;;;;;;;;;;0.22;62.16;97550.66;5072403;28;19924;-59
2024/01/14 08:34:41;;;;;;;;;;;;;;;0.32;61.78;97549.94;5068629;28;20011;-59
2024/01/14 08:37:30;;;;;;;;;;;;;;;0.42;61.98;97547.34;5070707;28;20370;-59
2024/01/14 08:40:18;;;;;;;;;;;;;;;0.59;61.37;97552.56;5066802;28;19928;-59
2024/01/14 08:43:06;;;;;;;;;;;;;;;0.64;60.86;97546.44;5068575;28;19924;-58
2024/01/14 08:45:54;;;;;;;;;;;;;;;0.70;61.00;97548.13;5069073;28;19928;-60
2024/01/14 08:48:43;;;;;;;;;;;;;;;0.55;61.33;97542.66;5068303;28;19928;-59
2024/01/14 08:51:31;;;;;;;;;;;;;;;0.61;61.05;97545.09;5063385;28;19928;-60
2024/01/14 08:54:21;;;;;;;;;;;;;;;0.81;60.59;97552.47;5070243;28;20426;-59
2024/01/14 08:57:11;;;;;;;;;;;;;;;0.89;59.99;97551.97;5070004;28;19932;-59
2024/01/14 08:59:59;;;;;;;;;;;;;;;0.74;60.30;97549.19;5064262;28;20374;-59
2024/01/14 09:02:48;;;;;;;;;;;;;;;0.46;61.34;97551.13;5067731;28;20026;-59
2024/01/14 09:05:36;;;;;;;;;;;;;;;0.51;60.73;97543.16;5064998;28;20016;-58
2024/01/14 09:08:24;;;;;;;;;;;;;;;0.43;61.39;97545.50;5065255;28;19939;-59
2024/01/14 09:11:14;;;;;;;;;;;;;;;0.27;61.61;97541.88;5065832;28;19924;-59
2024/01/14 09:14:02;;;;;;;;;;;;;;;0.46;61.29;97540.44;5070885;28;19928;-60
2024/01/14 09:16:51;;;;;;;;;;;;;;;0.65;61.52;97548.06;5066186;28;20350;-58
2024/01/14 09:19:39;;;;;;;;;;;;;;;0.55;61.35;97548.00;5068473;28;19924;-59
2024/01/14 09:22:30;;;;;;;;;;;;;;;0.75;60.69;97548.94;5067894;28;19924;-60
2024/01/14 09:25:18;;;;;;;;;;;;;;;0.37;61.42;97543.81;5066789;28;20070;-60
2024/01/14 09:28:07;;;;;;;;;;;;;;;0.72;61.02;97554.00;5065010;28;19933;-60
2024/01/14 09:30:55;;;;;;;;;;;;;;;0.64;60.91;97557.13;5069809;28;19929;-59
2024/01/14 09:33:44;;;;;;;;;;;;;;;0.86;60.21;97555.19;5068230;28;20497;-61
2024/01/14 09:36:33;;;;;;;;;;;;;;;0.83;60.28;97558.34;5067455;28;19931;-58
2024/01/14 09:39:21;;;;;;;;;;;;;;;0.68;60.50;97560.91;5070004;28;19924;-58
2024/01/14 09:42:14;;;;;;;;;;;;;;;0.88;60.52;97557.59;5070293;28;19925;-59
2024/01/14 09:45:05;;;;;;;;;;;;;;;0.65;60.31;97556.09;5066950;28;19943;-59
2024/01/14 09:47:53;;;;;;;;;;;;;;;0.81;60.84;97547.13;5064553;28;19925;-60
2024/01/14 09:50:42;;;;;;;;;;;;;;;0.45;60.96;97544.16;5070595;28;20017;-59
2024/01/14 09:53:30;;;;;;;;;;;;;;;0.72;60.60;97548.66;5067857;28;19966;-59
2024/01/14 09:56:18;;;;;;;;;;;;;;;0.76;60.37;97539.06;5065858;28;19932;-59
2024/01/14 09:59:07;;;;;;;;;;;;;;;0.97;59.71;97540.81;5063560;28;19928;-59
2024/01/14 10:01:57;;;;;;;;;;;;;;;0.98;60.34;97541.59;5067435;28;20053;-59
2024/01/14 10:04:45;;;;;;;;;;;;;;;0.72;60.55;97536.09;5064831;28;19959;-59
2024/01/14 10:07:33;;;;;;;;;;;;;;;0.78;60.18;97531.56;5062489;28;19925;-60
2024/01/14 10:10:22;;;;;;;;;;;;;;;0.92;60.11;97524.72;5065286;28;20374;-59
2024/01/14 10:13:10;;;;;;;;;;;;;;;0.98;60.21;97523.69;5058954;28;19925;-58
2024/01/14 10:15:58;;;;;;;;;;;;;;;1.17;59.69;97512.53;5069166;28;19925;-59
2024/01/14 10:18:48;;;;;;;;;;;;;;;1.08;59.67;97511.44;5068941;28;19928;-58
2024/01/14 10:21:36;;;;;;;;;;;;;;;1.00;59.40;97510.03;5068657;28;21208;-59
2024/01/14 10:24:26;;;;;;;;;;;;;;;1.27;59.33;97509.91;5075058;28;19931;-62
2024/01/14 10:27:13;;;;;;;;;;;;;;;1.24;59.06;97502.41;5062826;28;20297;-60
2024/01/14 10:30:02;;;;;;;;;;;;;;;1.46;58.83;97500.34;5063767;28;19976;-59
2024/01/14 10:32:51;;;;;;;;;;;;;;;1.39;58.55;97494.47;5063193;28;20306;-59
2024/01/14 10:36:01;;;;;;;;;;;;;;;1.47;58.28;97491.25;5062830;28;20365;-59
2024/01/14 10:38:49;;;;;;;;;;;;;;;1.11;58.79;97489.50;5063373;28;19925;-60
2024/01/14 10:41:39;;;;;;;;;;;;;;;0.92;59.92;97486.47;5061070;28;19924;-60
2024/01/14 10:44:27;;;;;;;;;;;;;;;1.04;59.79;97474.50;5065577;28;20334;-59
2024/01/14 10:47:15;;;;;;;;;;;;;;;0.94;59.63;97479.78;5071662;28;19969;-59
2024/01/14 10:50:03;;;;;;;;;;;;;;;0.99;60.35;97474.47;5065368;28;20271;-60
2024/01/14 10:52:54;;;;;;;;;;;;;;;1.01;59.70;97472.34;5063687;28;20061;-59
2024/01/14 10:55:42;;;;;;;;;;;;;;;1.22;59.86;97478.56;5066970;28;20069;-59
2024/01/14 10:58:31;;;;;;;;;;;;;;;1.19;59.33;97465.72;5063743;28;19929;-60
2024/01/14 11:01:19;;;;;;;;;;;;;;;1.39;58.87;97464.22;5059824;28;19974;-59
2024/01/14 11:04:07;;;;;;;;;;;;;;;1.13;59.08;97456.09;5060953;28;19928;-61
2024/01/14 11:06:56;;;;;;;;;;;;;;;1.12;59.63;97454.47;5062206;28;20742;-60
2024/01/14 11:09:45;;;;;;;;;;;;;;;1.27;59.36;97441.13;5066071;28;19929;-59
2024/01/14 11:12:34;;;;;;;;;;;;;;;1.52;58.58;97445.75;5062485;28;19971;-60
2024/01/14 11:15:27;;;;;;;;;;;;;;;1.18;58.65;97444.59;5066654;28;19928;-59
2024/01/14 11:18:16;;;;;;;;;;;;;;;1.30;59.57;97439.81;5064939;28;19928;-60
2024/01/14 11:21:09;;;;;;;;;;;;;;;1.28;59.17;97434.75;5064501;28;19928;-60
2024/01/14 11:24:08;;;;;;;;;;;;;;;1.23;59.90;97437.41;5064647;28;20381;-60
2024/01/14 11:26:58;;;;;;;;;;;;;;;1.39;59.45;97434.78;5065984;28;20370;-60
2024/01/14 11:29:47;;;;;;;;;;;;;;;1.25;59.77;97423.75;5065944;28;19931;-61
2024/01/14 11:32:35;;;;;;;;;;;;;;;1.49;59.03;97426.75;5067413;28;19963;-60
2024/01/14 11:35:33;;;;;;;;;;;;;;;1.44;58.80;97416.03;5067995;28;20061;-62
2024/01/14 11:38:41;;;;;;;;;;;;;;;1.37;58.89;97410.94;5066932;28;20286;-59
2024/01/14 11:41:30;;;;;;;;;;;;;;;1.51;58.29;97404.00;5068635;28;20014;-59
2024/01/14 11:44:30;;;;;;;;;;;;;;;1.74;58.26;97407.25;5071423;28;19932;-59
2024/01/14 11:47:21;;;;;;;;;;;;;;;1.63;58.90;97400.28;5072595;28;19924;-59
2024/01/14 11:50:09;;;;;;;;;;;;;;;1.79;58.52;97397.34;5073844;28;20301;-58
2024/01/14 11:52:58;;;;;;;;;;;;;;;1.87;58.08;97392.53;5065039;28;19932;-60
2024/01/14 11:55:50;;;;;;;;;;;;;;;1.85;58.29;97390.09;5073845;28;19959;-59
2024/01/14 11:58:38;;;;;;;;;;;;;;;1.85;57.69;97384.75;5069794;28;19924;-59
2024/01/14 12:01:28;;;;;;;;;;;;;;;1.97;57.19;97382.63;5065009;28;19962;-60
2024/01/14 12:04:16;;;;;;;;;;;;;;;1.82;57.93;97363.88;5074610;28;19931;-58
2024/01/14 12:07:04;;;;;;;;;;;;;;;1.82;58.08;97358.53;5065025;28;19925;-59
2024/01/14 12:09:53;;;;;;;;;;;;;;;1.81;58.21;97356.88;5071559;28;20374;-58
2024/01/14 12:12:41;;;;;;;;;;;;;;;1.96;58.48;97354.19;5070749;28;19940;-59
2024/01/14 12:15:29;;;;;;;;;;;;;;;1.86;57.82;97350.72;5065788;28;19929;-60
2024/01/14 12:18:25;;;;;;;;;;;;;;;1.75;58.17;97339.22;5065791;28;19924;-58
2024/01/14 12:21:13;;;;;;;;;;;;;;;1.87;58.41;97329.06;5072347;28;19931;-59
2024/01/14 12:24:11;;;;;;;;;;;;;;;1.92;57.77;97321.00;5073253;28;19936;-59
2024/01/14 12:26:59;;;;;;;;;;;;;;;2.01;57.69;97319.38;5072688;28;19928;-59
2024/01/14 12:29:47;;;;;;;;;;;;;;;2.10;57.45;97311.59;5065354;28;20440;-60
2024/01/14 12:32:35;;;;;;;;;;;;;;;2.19;57.71;97301.13;5075863;28;19928;-60
2024/01/14 12:35:35;;;;;;;;;;;;;;;2.19;56.56;97293.91;5071328;28;20030;-60
2024/01/14 12:38:23;;;;;;;;;;;;;;;2.34;56.53;97291.19;5068346;28;19925;-58
2024/01/14 12:41:11;;;;;;;;;;;;;;;1.98;57.81;97292.34;5072453;28;20293;-58
2024/01/14 12:44:01;;;;;;;;;;;;;;;2.06;57.68;97283.72;5072330;28;20381;-59
2024/01/14 12:46:49;;;;;;;;;;;;;;;2.09;57.61;97272.50;5067623;28;20330;-59
2024/01/14 12:49:40;;;;;;;;;;;;;;;2.24;56.44;97263.59;5072427;28;19924;-60
2024/01/14 12:52:30;;;;;;;;;;;;;;;2.21;56.92;97269.50;5063571;28;19924;-59
2024/01/14 12:55:20;;;;;;;;;;;;;;;2.16;56.89;97262.28;5075232;28;20334;-59
2024/01/14 12:58:08;;;;;;;;;;;;;;;2.30;56.49;97249.09;5064519;28;20377;-58
2024/01/14 13:00:56;;;;;;;;;;;;;;;2.41;57.15;97252.56;5067426;28;19924;-60
2024/01/14 13:03:45;;;;;;;;;;;;;;;2.43;56.73;97250.38;5064312;28;20024;-58
2024/01/14 13:06:33;;;;;;;;;;;;;;;2.21;56.61;97238.13;5066284;28;19924;-59
2024/01/14 13:09:24;;;;;;;;;;;;;;;2.53;57.03;97243.09;5067731;28;19967;-57
2024/01/14 13:12:13;;;;;;;;;;;;;;;2.31;57.58;97243.47;5068710;28;20378;-60
2024/01/14 13:15:01;;;;;;;;;;;;;;;2.44;56.76;97234.00;5066756;28;19924;-60
2024/01/14 13:17:51;;;;;;;;;;;;;;;2.51;56.92;97233.75;5068422;28;19959;-59
2024/01/14 13:20:39;;;;;;;;;;;;;;;2.50;56.78;97230.22;5065413;28;20342;-59
2024/01/14 13:23:27;;;;;;;;;;;;;;;2.54;56.57;97220.56;5068744;28;19935;-59
2024/01/14 13:26:16;;;;;;;;;;;;;;;2.75;57.01;97220.47;5066968;28;19929;-61
2024/01/14 13:29:04;;;;;;;;;;;;;;;2.67;55.88;97218.38;5064575;28;19932;-58
2024/01/14 13:31:52;;;;;;;;;;;;;;;2.51;56.58;97212.28;5059905;28;20050;-59
2024/01/14 13:34:40;;;;;;;;;;;;;;;2.74;56.22;97200.88;5063913;28;19947;-60
2024/01/14 13:37:31;;;;;;;;;;;;;;;2.71;56.04;97192.59;5067923;28;19931;-60
2024/01/14 13:40:19;;;;;;;;;;;;;;;2.57;56.12;97192.41;5069772;28;19932;-59
2024/01/14 13:43:09;;;;;;;;;;;;;;;2.42;56.52;97182.56;5063408;28;19998;-61
2024/01/14 13:45:57;;;;;;;;;;;;;;;2.48;57.43;97184.13;5068138;28;19931;-59
2024/01/14 13:48:45;;;;;;;;;;;;;;;2.41;57.18;97180.97;5076050;28;20504;-58
2024/01/14 13:51:33;;;;;;;;;;;;;;;2.22;57.61;97172.75;5064647;28;19940;-59
2024/01/14 13:54:22;;;;;;;;;;;;;;;2.25;57.47;97164.16;5064947;28;19928;-59
2024/01/14 13:57:11;;;;;;;;;;;;;;;2.35;57.48;97166.00;5067482;28;19924;-59
2024/01/14 14:00:01;;;;;;;;;;;;;;;2.25;57.85;97171.41;5067367;28;19925;-59
2024/01/14 14:02:51;;;;;;;;;;;;;;;2.30;57.32;97166.03;5063301;28;19925;-60
2024/01/14 14:05:41;;;;;;;;;;;;;;;2.38;57.36;97168.09;5071171;28;19975;-59
2024/01/14 14:08:31;;;;;;;;;;;;;;;2.54;57.12;97156.22;5065370;28;19924;-59
2024/01/14 14:11:19;;;;;;;;;;;;;;;2.28;57.95;97158.22;5068189;28;20013;-59
2024/01/14 14:14:07;;;;;;;;;;;;;;;2.41;57.56;97154.16;5064478;28;19928;-59
2024/01/14 14:16:56;;;;;;;;;;;;;;;2.40;57.47;97149.88;5076930;28;19924;-60
2024/01/14 14:19:44;;;;;;;;;;;;;;;2.49;57.71;97148.19;5068583;28;20006;-59
2024/01/14 14:22:33;;;;;;;;;;;;;;;2.38;57.41;97140.50;5060351;28;20402;-60
2024/01/14 14:25:21;;;;;;;;;;;;;;;2.45;57.82;97133.78;5065085;28;20572;-60
2024/01/14 14:28:09;;;;;;;;;;;;;;;2.45;57.63;97133.78;5064774;28;20027;-59
2024/01/14 14:30:58;;;;;;;;;;;;;;;2.79;57.06;97125.75;5068624;28;19932;-59
2024/01/14 14:33:47;;;;;;;;;;;;;;;2.61;56.62;97119.19;5066010;28;19924;-59
2024/01/14 14:36:36;;;;;;;;;;;;;;;2.31;57.87;97119.38;5066868;28;20010;-59
2024/01/14 14:39:24;;;;;;;;;;;;;;;2.22;57.86;97116.47;5070071;28;19928;-59
2024/01/14 14:42:12;;;;;;;;;;;;;;;2.24;58.26;97114.31;5070611;28;19936;-59
2024/01/14 14:45:01;;;;;;;;;;;;;;;2.37;57.65;97104.84;5069666;28;19967;-59
2024/01/14 14:47:49;;;;;;;;;;;;;;;2.49;57.45;97102.63;5066339;28;19924;-59