Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:48;;;;;;;0.20;0.10;;;19.30;51.20;;;;;;5066378;28;20026;-84
2021/06/10 00:03:14;;;;;;;0.10;0.10;;;19.20;51.30;;;;;;5059500;28;20465;-85
2021/06/10 00:05:40;;;;;;;0.10;0.10;;;19.20;51.30;;;;;;5057055;28;20061;-84
2021/06/10 00:08:07;;;;;;;0.10;0.10;;;19.10;51.40;;;;;;5036064;28;20030;-84
2021/06/10 00:10:34;;;;;;;0.10;0.10;;;19.20;51.60;;;;;;5037538;28;20033;-84
2021/06/10 00:13:00;;;;;;;0.10;0.10;;;19.20;51.90;;;;;;5052659;28;20080;-83
2021/06/10 00:15:31;;;;;;;0.10;0.10;;;19.10;51.90;;;;;;5036045;28;20033;-84
2021/06/10 00:17:57;;;;;;;0.10;0.10;;;19.00;52.40;;;;;;5043950;28;20025;-84
2021/06/10 00:20:27;;;;;;;0.10;0.10;;;19.10;52.00;;;;;;5057011;28;20509;-84
2021/06/10 00:22:55;;;;;;;0.20;0.10;;;19.10;52.20;;;;;;5074629;28;20559;-84
2021/06/10 00:25:21;;;;;;;0.10;0.10;;;19.00;52.30;;;;;;5036972;28;20280;-84
2021/06/10 00:27:48;;;;;;;0.13;0.10;;;19.00;52.60;;;;;;5052501;28;20116;-84
2021/06/10 00:30:17;;;;;;;0.10;0.10;;;19.00;52.90;;;;;;5037060;28;20057;-84
2021/06/10 00:32:48;;;;;;;0.10;0.10;;;19.00;53.10;;;;;;5036991;28;20018;-84
2021/06/10 00:35:14;;;;;;;0.15;0.10;;;19.00;53.10;;;;;;5054581;28;20194;-84
2021/06/10 00:37:41;;;;;;;0.10;0.10;;;19.00;53.60;;;;;;5056804;28;20027;-84
2021/06/10 00:40:09;;;;;;;0.10;0.10;;;19.00;53.80;;;;;;5056880;28;20032;-83
2021/06/10 00:42:36;;;;;;;0.10;0.10;;;19.00;54.00;;;;;;5055992;28;20021;-83
2021/06/10 00:45:03;;;;;;;0.10;0.10;;;19.00;54.30;;;;;;5055934;28;20029;-84
2021/06/10 00:47:29;;;;;;;0.20;0.10;;;19.00;54.00;;;;;;5056438;28;20021;-85
2021/06/10 00:49:54;;;;;;;0.10;0.10;;;19.00;54.30;;;;;;5052034;28;20040;-85
2021/06/10 00:52:20;;;;;;;0.10;0.10;;;18.90;54.60;;;;;;5036624;28;20025;-84
2021/06/10 00:54:46;;;;;;;0.10;0.10;;;19.00;54.70;;;;;;5036306;28;20053;-84
2021/06/10 00:57:11;;;;;;;0.10;0.10;;;18.90;55.40;;;;;;5035288;28;20030;-84
2021/06/10 00:59:37;;;;;;;0.10;0.10;;;18.90;55.40;;;;;;5058867;28;20032;-83
2021/06/10 01:02:03;;;;;;;0.10;0.10;;;18.90;55.20;;;;;;5075023;28;20028;-84
2021/06/10 01:04:29;;;;;;;0.10;0.10;;;19.00;55.10;;;;;;5037823;28;20033;-83
2021/06/10 01:07:02;;;;;;;0.10;0.10;;;18.90;55.60;;;;;;5034959;28;20032;-83
2021/06/10 01:09:32;;;;;;;0.10;0.10;;;18.90;55.80;;;;;;5041569;28;20063;-83
2021/06/10 01:12:07;;;;;;;0.10;0.10;;;18.90;55.40;;;;;;5056232;28;20025;-83
2021/06/10 01:14:44;;;;;;;0.10;0.10;;;18.90;55.80;;;;;;5056148;28;20028;-83
2021/06/10 01:17:12;;;;;;;0.10;0.10;;;18.90;55.90;;;;;;5054636;28;20036;-84
2021/06/10 01:19:41;;;;;;;0.10;0.10;;;18.80;56.00;;;;;;5055888;28;20415;-84
2021/06/10 01:22:14;;;;;;;0.10;0.10;;;18.80;56.20;;;;;;5053451;28;20480;-83
2021/06/10 01:24:49;;;;;;;0.10;0.10;;;18.80;56.10;;;;;;5070887;28;20029;-84
2021/06/10 01:27:27;;;;;;;0.10;0.10;;;18.80;56.50;;;;;;5039620;28;20029;-83
2021/06/10 01:30:01;;;;;;;0.10;0.10;;;18.80;56.40;;;;;;5034636;28;20037;-83
2021/06/10 01:32:29;;;;;;;0.10;0.10;;;18.80;56.60;;;;;;5035604;28;20622;-83
2021/06/10 01:34:57;;;;;;;0.10;0.10;;;18.80;56.40;;;;;;5035576;28;20032;-83
2021/06/10 01:37:24;;;;;;;0.10;0.10;;;18.80;56.70;;;;;;5035637;28;20025;-83
2021/06/10 01:39:50;;;;;;;0.10;0.10;;;18.70;57.20;;;;;;5034384;28;20044;-83
2021/06/10 01:42:18;;;;;;;0.20;0.10;;;18.70;57.50;;;;;;5035642;28;20024;-83
2021/06/10 01:44:44;;;;;;;0.10;0.10;;;18.70;57.20;;;;;;5042655;28;20475;-84
2021/06/10 01:47:10;;;;;;;0.10;0.10;;;18.80;57.30;;;;;;5070682;28;20479;-84
2021/06/10 01:49:38;;;;;;;0.10;0.10;;;18.80;57.20;;;;;;5053616;28;20033;-84
2021/06/10 01:52:06;;;;;;;0.10;0.10;;;18.70;57.40;;;;;;5055406;28;20100;-84
2021/06/10 01:54:34;;;;;;;0.10;0.10;;;18.60;57.90;;;;;;5085149;28;20503;-83
2021/06/10 01:57:02;;;;;;;0.10;0.10;;;18.40;58.40;;;;;;5035643;28;20033;-83
2021/06/10 01:59:31;;;;;;;0.10;0.10;;;18.40;58.40;;;;;;5053770;28;20120;-83
2021/06/10 02:02:00;;;;;;;0.10;0.10;;;18.50;58.70;;;;;;5075516;28;20379;-84
2021/06/10 02:04:27;;;;;;;0.10;0.10;;;18.50;58.60;;;;;;5068277;28;20431;-83
2021/06/10 02:06:55;;;;;;;0.10;0.10;;;18.60;58.70;;;;;;5055294;28;20128;-83
2021/06/10 02:09:22;;;;;;;0.10;0.10;;;18.60;58.60;;;;;;5055505;28;20033;-83
2021/06/10 02:11:48;;;;;;;0.10;0.10;;;18.60;58.60;;;;;;5055189;28;20056;-83
2021/06/10 02:14:18;;;;;;;0.10;0.10;;;18.50;58.60;;;;;;5035478;28;20037;-84
2021/06/10 02:16:44;;;;;;;0.10;0.10;;;18.50;58.70;;;;;;5035164;28;20051;-83
2021/06/10 02:19:10;;;;;;;0.20;0.20;;;18.40;59.30;;;;;;5050321;28;20025;-83
2021/06/10 02:21:37;;;;;;;0.20;0.20;;;18.40;59.90;;;;;;5035308;28;20028;-83
2021/06/10 02:24:03;;;;;;;0.10;0.10;;;18.30;60.40;;;;;;5035173;28;20022;-83
2021/06/10 02:26:28;;;;;;;0.10;0.10;;;18.30;60.00;;;;;;5040754;28;20380;-83
2021/06/10 02:28:54;;;;;;;0.10;0.10;;;18.30;60.00;;;;;;5070706;28;20439;-83
2021/06/10 02:31:20;;;;;;;0.10;0.10;;;18.30;60.10;;;;;;5055006;28;20041;-83
2021/06/10 02:33:46;;;;;;;0.10;0.10;;;18.30;60.30;;;;;;5046297;28;20060;-82
2021/06/10 02:36:17;;;;;;;0.10;0.10;;;18.30;60.20;;;;;;5034992;28;20467;-82
2021/06/10 02:38:53;;;;;;;0.10;0.10;;;18.40;60.00;;;;;;5035119;28;20026;-82
2021/06/10 02:41:22;;;;;;;0.20;0.20;;;18.50;60.10;;;;;;5035059;28;20107;-82
2021/06/10 02:43:50;;;;;;;0.20;0.20;;;18.50;60.10;;;;;;5049120;28;20180;-83
2021/06/10 02:46:16;;;;;;;0.20;0.20;;;18.40;60.50;;;;;;5035034;28;20627;-83
2021/06/10 02:48:43;;;;;;;0.10;0.10;;;18.30;61.20;;;;;;5033578;28;20049;-83
2021/06/10 02:51:12;;;;;;;0.10;0.10;;;18.30;61.40;;;;;;5033536;28;20036;-83
2021/06/10 02:53:40;;;;;;;0.10;0.10;;;18.30;61.50;;;;;;5035252;28;20487;-83
2021/06/10 02:56:09;;;;;;;0.10;0.10;;;18.30;61.00;;;;;;5066798;28;20081;-83
2021/06/10 02:58:37;;;;;;;0.10;0.10;;;18.30;61.50;;;;;;5037408;28;20025;-82
2021/06/10 03:01:07;;;;;;;0.20;0.20;;;18.30;61.30;;;;;;5034915;28;20080;-82
2021/06/10 03:03:35;;;;;;;0.20;0.10;;;18.20;62.80;;;;;;5049927;28;20488;-82
2021/06/10 03:06:01;;;;;;;0.10;0.10;;;18.20;62.50;;;;;;5034781;28;20369;-82
2021/06/10 03:08:31;;;;;;;0.20;0.15;;;18.20;63.10;;;;;;5038933;28;20041;-82
2021/06/10 03:10:58;;;;;;;0.10;0.10;;;18.10;64.00;;;;;;5033455;28;20056;-82
2021/06/10 03:13:25;;;;;;;0.10;0.10;;;18.10;64.60;;;;;;5035298;28;20344;-82
2021/06/10 03:15:52;;;;;;;0.10;0.10;;;18.10;65.00;;;;;;5037646;28;20036;-82
2021/06/10 03:18:19;;;;;;;0.10;0.10;;;18.10;64.60;;;;;;5039001;28;20377;-83
2021/06/10 03:20:46;;;;;;;0.10;0.10;;;18.20;64.30;;;;;;5042716;28;20025;-82
2021/06/10 03:23:13;;;;;;;0.10;0.10;;;18.20;64.30;;;;;;5090891;28;20120;-83
2021/06/10 03:25:40;;;;;;;0.10;0.10;;;18.30;64.70;;;;;;5051180;28;20025;-82
2021/06/10 03:28:07;;;;;;;0.20;0.20;;;18.20;64.70;;;;;;5038377;28;20087;-82
2021/06/10 03:30:36;;;;;;;0.10;0.10;;;18.20;64.50;;;;;;5038053;28;20475;-82
2021/06/10 03:33:05;;;;;;;0.10;0.10;;;18.10;65.20;;;;;;5038286;28;20042;-82
2021/06/10 03:35:35;;;;;;;0.10;0.10;;;18.20;65.50;;;;;;5036419;28;20056;-82
2021/06/10 03:38:03;;;;;;;0.20;0.20;;;18.10;65.80;;;;;;5039149;28;20032;-82
2021/06/10 03:40:29;;;;;;;0.10;0.10;;;18.00;65.90;;;;;;5057887;28;20021;-82
2021/06/10 03:42:56;;;;;;;0.10;0.10;;;18.10;66.00;;;;;;5057894;28;20033;-82
2021/06/10 03:45:22;;;;;;;0.20;0.20;;;18.00;65.80;;;;;;5055422;28;20017;-82
2021/06/10 03:47:47;;;;;;;0.10;0.10;;;18.00;66.90;;;;;;5089986;28;20037;-82
2021/06/10 03:50:14;;;;;;;0.20;0.20;;;17.80;67.10;;;;;;5057644;28;20407;-83
2021/06/10 03:52:40;;;;;;;0.10;0.10;;;17.80;67.20;;;;;;5073004;28;20395;-83
2021/06/10 03:55:07;;;;;;;0.15;0.10;;;17.80;67.40;;;;;;5037619;28;20041;-83
2021/06/10 03:57:34;;;;;;;0.10;0.10;;;17.80;67.80;;;;;;5037661;28;20033;-82
2021/06/10 04:00:00;;;;;;;0.10;0.10;;;17.70;68.40;;;;;;5066657;28;20025;-82
2021/06/10 04:02:26;;;;;;;0.20;0.20;;;17.80;67.80;;;;;;5038752;28;20037;-82
2021/06/10 04:04:54;;;;;;;0.10;0.10;;;17.80;67.40;;;;;;5037646;28;20026;-82
2021/06/10 04:07:20;;;;;;;0.20;0.20;;;17.90;67.40;;;;;;5052754;28;20052;-82
2021/06/10 04:09:46;;;;;;;0.10;0.10;;;18.00;67.20;;;;;;5057456;28;20032;-82
2021/06/10 04:12:11;;;;;;;0.10;0.10;;;18.00;67.30;;;;;;5057250;28;20487;-82
2021/06/10 04:14:37;;;;;;;0.10;0.10;;;18.00;66.20;;;;;;5052229;28;20045;-82
2021/06/10 04:17:03;;;;;;;0.15;0.15;;;18.00;67.00;;;;;;5052822;28;20120;-83
2021/06/10 04:19:28;;;;;;;0.20;0.20;;;18.00;67.00;;;;;;5036934;28;20034;-82
2021/06/10 04:21:57;;;;;;;0.10;0.10;;;17.90;67.20;;;;;;5035750;28;20036;-82
2021/06/10 04:24:22;;;;;;;0.10;0.10;;;18.00;67.20;;;;;;5047368;28;20037;-83
2021/06/10 04:26:48;;;;;;;0.20;0.20;;;18.00;67.00;;;;;;5056675;28;20151;-82
2021/06/10 04:29:14;;;;;;;0.10;0.10;;;18.00;67.60;;;;;;5054521;28;20036;-82
2021/06/10 04:31:40;;;;;;;0.17;0.17;;;18.00;67.00;;;;;;5035756;28;20402;-82
2021/06/10 04:34:05;;;;;;;0.10;0.10;;;17.90;68.50;;;;;;5035351;28;20067;-82
2021/06/10 04:36:31;;;;;;;0.10;0.10;;;17.90;68.20;;;;;;5036851;28;20503;-82
2021/06/10 04:38:57;;;;;;;0.20;0.20;;;18.00;68.10;;;;;;5036927;28;20356;-82
2021/06/10 04:41:22;;;;;;;0.10;0.10;;;18.00;67.70;;;;;;5036659;28;20053;-82
2021/06/10 04:43:48;;;;;;;0.10;0.10;;;18.10;68.00;;;;;;5036775;28;20080;-82
2021/06/10 04:46:14;;;;;;;0.10;0.10;;;18.10;67.20;;;;;;5036584;28;20112;-82
2021/06/10 04:48:40;;;;;;;0.10;0.10;;;18.20;67.80;;;;;;5036732;28;20104;-83
2021/06/10 04:51:06;;;;;;;0.13;0.13;;;18.20;67.60;;;;;;5037004;28;20084;-81
2021/06/10 04:53:32;;;;;;;0.10;0.10;;;18.30;66.70;;;;;;5036460;28;20029;-80
2021/06/10 04:55:58;;;;;;;0.10;0.10;;;18.30;67.40;;;;;;5036309;28;20124;-79
2021/06/10 04:58:23;;;;;;;0.10;0.10;;;18.30;66.70;;;;;;5038671;28;20049;-81
2021/06/10 05:00:49;;;;;;;0.10;0.10;;;18.30;67.10;;;;;;5076542;28;20029;-79
2021/06/10 05:03:21;;;;;;;0.10;0.10;;;18.30;67.00;;;;;;5054105;28;20033;-79
2021/06/10 05:05:47;;;;;;;0.10;0.10;;;18.30;67.80;;;;;;5036216;28;20120;-81
2021/06/10 05:08:12;;;;;;;0.20;0.20;;;18.30;67.90;;;;;;5036063;28;20430;-81
2021/06/10 05:10:38;;;;;;;0.20;0.15;;;18.20;67.90;;;;;;5068321;28;20021;-77
2021/06/10 05:13:04;;;;;;;0.10;0.10;;;18.30;67.70;;;;;;5051321;28;20525;-78
2021/06/10 05:15:29;;;;;;;0.10;0.10;;;18.30;66.90;;;;;;5036290;28;20111;-76
2021/06/10 05:17:55;;;;;;;0.10;0.10;;;18.30;66.50;;;;;;5035754;28;20033;-80
2021/06/10 05:20:21;;;;;;;0.15;0.15;;;18.40;67.10;;;;;;5053878;28;20116;-80
2021/06/10 05:22:46;;;;;;;0.10;0.10;;;18.40;67.30;;;;;;5052847;28;20055;-82
2021/06/10 05:25:13;;;;;;;0.10;0.10;;;18.30;67.70;;;;;;5051515;28;20078;-78
2021/06/10 05:27:38;;;;;;;0.13;0.10;;;18.30;67.50;;;;;;5031992;28;20460;-78
2021/06/10 05:30:06;;;;;;;0.10;0.10;;;18.30;67.50;;;;;;5033905;28;20060;-78
2021/06/10 05:32:32;;;;;;;0.25;0.13;;;18.30;67.00;;;;;;5034604;28;20032;-78
2021/06/10 05:34:57;;;;;;;0.10;0.10;;;18.40;67.20;;;;;;5037053;28;20029;-78
2021/06/10 05:37:23;;;;;;;0.10;0.10;;;18.40;67.60;;;;;;5047769;28;20480;-77
2021/06/10 05:39:49;;;;;;;0.10;0.10;;;18.30;68.20;;;;;;5046638;28;20024;-77
2021/06/10 05:42:16;;;;;;;0.20;0.20;;;18.30;68.40;;;;;;5054404;28;20483;-77
2021/06/10 05:44:42;;;;;;;0.10;0.10;;;18.30;68.60;;;;;;5053777;28;20108;-77
2021/06/10 05:47:11;;;;;;;0.10;0.10;;;18.30;69.00;;;;;;5046443;28;20042;-77
2021/06/10 05:49:37;;;;;;;0.15;0.15;;;18.10;70.00;;;;;;5051780;28;20055;-77
2021/06/10 05:52:04;;;;;;;0.17;0.17;;;18.20;69.60;;;;;;5049329;28;20037;-77
2021/06/10 05:54:31;;;;;;;0.10;0.10;;;18.30;69.20;;;;;;5055295;28;20060;-78
2021/06/10 05:56:58;;;;;;;0.13;0.10;;;18.30;68.60;;;;;;5053263;28;20048;-77
2021/06/10 05:59:25;;;;;;;0.10;0.10;;;18.40;68.50;;;;;;5064185;28;20071;-77
2021/06/10 06:01:51;;;;;;;0.10;0.10;;;18.50;67.60;;;;;;5040368;28;20021;-77
2021/06/10 06:04:18;;;;;;;0.10;0.10;;;18.60;68.40;;;;;;5034891;28;20127;-77
2021/06/10 06:06:44;;;;;;;0.10;0.10;;;18.60;68.10;;;;;;5035036;28;20072;-77
2021/06/10 06:09:11;;;;;;;0.10;0.10;;;18.70;67.70;;;;;;5043255;28;20021;-78
2021/06/10 06:11:37;;;;;;;0.10;0.10;;;18.70;68.00;;;;;;5053623;28;20087;-77
2021/06/10 06:14:12;;;;;;;0.20;0.20;;;18.70;68.60;;;;;;5055094;28;20021;-77
2021/06/10 06:16:41;;;;;;;0.10;0.10;;;18.70;68.20;;;;;;5054855;28;20124;-77
2021/06/10 06:19:08;;;;;;;0.10;0.10;;;18.80;67.80;;;;;;5037829;28;20560;-77
2021/06/10 06:21:35;;;;;;;0.10;0.10;;;18.80;68.60;;;;;;5035083;28;20036;-77
2021/06/10 06:24:02;;;;;;;0.10;0.10;;;18.80;67.70;;;;;;5048454;28;20017;-77
2021/06/10 06:26:28;;;;;;;0.10;0.10;;;19.00;67.70;;;;;;5054975;28;20025;-77
2021/06/10 06:28:59;;;;;;;0.10;0.10;;;19.00;67.30;;;;;;5054875;28;20108;-77
2021/06/10 06:31:26;;;;;;;0.10;0.10;;;19.10;67.40;;;;;;5083642;28;20487;-77
2021/06/10 06:33:52;;;;;;;0.10;0.10;;;19.10;67.40;;;;;;5034665;28;20108;-77
2021/06/10 06:36:18;;;;;;;0.10;0.10;;;19.10;67.10;;;;;;5034629;28;20029;-78
2021/06/10 06:38:44;;;;;;;0.10;0.10;;;19.20;67.40;;;;;;5034750;28;20082;-77
2021/06/10 06:41:10;;;;;;;0.10;0.10;;;19.20;67.60;;;;;;5066548;28;20025;-78
2021/06/10 06:43:37;;;;;;;0.10;0.10;;;19.20;67.30;;;;;;5045761;28;20522;-78
2021/06/10 06:46:06;;;;;;;0.10;0.10;;;19.30;67.30;;;;;;5035959;28;20399;-78
2021/06/10 06:48:32;;;;;;;0.10;0.10;;;19.30;67.20;;;;;;5035077;28;20112;-78
2021/06/10 06:50:59;;;;;;;0.10;0.10;;;19.20;67.60;;;;;;5038469;28;20116;-78
2021/06/10 06:53:26;;;;;;;0.10;0.10;;;19.20;67.80;;;;;;5038156;28;20029;-78
2021/06/10 06:55:52;;;;;;;0.10;0.10;;;19.20;67.80;;;;;;5038292;28;20491;-79
2021/06/10 06:58:17;;;;;;;0.10;0.10;;;19.20;67.70;;;;;;5038944;28;20095;-78
2021/06/10 07:00:43;;;;;;;0.10;0.10;;;19.20;68.00;;;;;;5078453;28;20071;-78
2021/06/10 07:03:08;;;;;;;0.10;0.10;;;19.20;68.20;;;;;;5077521;28;20032;-78
2021/06/10 07:05:34;;;;;;;0.10;0.10;;;19.30;67.40;;;;;;5038764;28;20040;-78
2021/06/10 07:08:00;;;;;;;0.10;0.10;;;19.30;67.80;;;;;;5040314;28;20040;-78
2021/06/10 07:10:25;;;;;;;0.10;0.10;;;19.40;67.40;;;;;;5058178;28;20100;-78
2021/06/10 07:12:51;;;;;;;0.10;0.10;;;19.60;67.30;;;;;;5039680;28;20030;-79
2021/06/10 07:15:17;;;;;;;0.10;0.10;;;19.80;67.10;;;;;;5038112;28;20033;-78
2021/06/10 07:17:42;;;;;;;0.10;0.10;;;20.00;66.00;;;;;;5038033;28;20025;-78
2021/06/10 07:20:09;;;;;;;0.20;0.10;;;20.40;65.40;;;;;;5037822;28;20022;-78
2021/06/10 07:22:38;;;;;;;0.10;0.10;;;20.80;64.30;;;;;;5038040;28;20025;-78
2021/06/10 07:25:06;;;;;;;0.20;0.20;;;21.30;63.50;;;;;;5037778;28;20025;-79
2021/06/10 07:27:33;;;;;;;0.10;0.10;;;22.40;59.40;;;;;;5038112;28;20065;-79
2021/06/10 07:29:59;;;;;;;0.10;0.10;;;23.50;57.40;;;;;;5037920;28;21114;-79
2021/06/10 07:32:26;;;;;;;0.00;0.00;;;24.70;53.90;;;;;;5037830;28;20021;-79
2021/06/10 07:34:52;;;;;;;0.00;0.00;;;25.50;52.10;;;;;;5037815;28;20029;-79
2021/06/10 07:37:18;;;;;;;0.00;0.00;;;25.30;51.30;;;;;;5037456;28;20079;-78
2021/06/10 07:39:44;;;;;;;0.00;0.00;;;24.80;52.70;;;;;;5036408;28;20503;-78
2021/06/10 07:42:10;;;;;;;0.00;0.00;;;24.20;54.20;;;;;;5037619;28;20021;-78
2021/06/10 07:44:36;;;;;;;0.00;0.00;;;23.60;55.90;;;;;;5056868;28;20432;-78
2021/06/10 07:47:02;;;;;;;0.00;0.00;;;23.40;56.50;;;;;;5057629;28;20032;-78
2021/06/10 07:49:28;;;;;;;0.00;0.00;;;23.30;57.10;;;;;;5052806;28;20026;-78
2021/06/10 07:51:54;;;;;;;0.00;0.00;;;23.30;57.30;;;;;;5037126;28;20108;-78
2021/06/10 07:54:19;;;;;;;0.10;0.10;;;23.40;57.10;;;;;;5037254;28;20053;-78
2021/06/10 07:56:45;;;;;;;0.10;0.10;;;24.00;55.90;;;;;;5037157;28;20071;-78
2021/06/10 07:59:12;;;;;;;0.00;0.00;;;24.80;53.80;;;;;;5044731;28;20045;-78
2021/06/10 08:01:38;;;;;;;0.00;0.00;;;25.60;52.10;;;;;;5036742;28;20021;-78
2021/06/10 08:04:04;;;;;;;0.00;0.00;;;25.70;51.70;;;;;;5036752;28;20387;-78
2021/06/10 08:06:29;;;;;;;0.10;0.10;;;25.40;51.90;;;;;;5037093;28;20024;-78
2021/06/10 08:08:55;;;;;;;0.05;0.05;;;25.30;52.10;;;;;;5037211;28;20048;-79
2021/06/10 08:11:21;;;;;;;0.00;0.00;;;25.10;52.40;;;;;;5037110;28;20033;-78
2021/06/10 08:13:47;;;;;;;0.15;0.00;;;25.90;51.30;;;;;;5036840;28;20515;-79
2021/06/10 08:16:12;;;;;;;0.00;0.00;;;26.20;50.60;;;;;;5037015;28;20067;-78
2021/06/10 08:18:38;;;;;;;0.00;0.00;;;26.10;50.20;;;;;;5043305;28;20047;-78
2021/06/10 08:21:05;;;;;;;0.00;0.00;;;25.90;51.40;;;;;;5072119;28;20139;-78
2021/06/10 08:23:31;;;;;;;0.00;0.00;;;26.00;51.00;;;;;;5088091;28;20495;-78
2021/06/10 08:26:00;;;;;;;0.00;0.00;;;26.40;50.20;;;;;;5088786;28;20029;-78
2021/06/10 08:28:28;;;;;;;0.10;0.10;;;26.50;50.10;;;;;;5056650;28;20025;-79
2021/06/10 08:30:55;;;;;;;0.00;0.00;;;27.40;48.40;;;;;;5055020;28;20021;-79
2021/06/10 08:33:20;;;;;;;0.00;0.00;;;29.50;44.80;;;;;;5036540;28;20615;-79
2021/06/10 08:35:46;;;;;;;0.00;0.00;;;31.20;41.40;;;;;;5045885;28;20036;-79
2021/06/10 08:38:12;;;;;;;0.00;0.00;;;31.60;40.40;;;;;;5056177;28;20013;-79
2021/06/10 08:40:39;;;;;;;0.00;0.00;;;32.80;38.30;;;;;;5053640;28;20038;-79
2021/06/10 08:43:09;;;;;;;0.00;0.00;;;33.80;36.40;;;;;;5043155;28;20052;-80
2021/06/10 08:45:37;;;;;;;0.00;0.00;;;34.50;34.60;;;;;;5056430;28;20033;-79
2021/06/10 08:48:03;;;;;;;0.05;0.00;;;35.10;34.30;;;;;;5054883;28;20035;-80
2021/06/10 08:50:32;;;;;;;0.00;0.00;;;35.70;32.70;;;;;;5056096;28;20033;-80
2021/06/10 08:52:59;;;;;;;0.10;0.10;;;36.10;32.40;;;;;;5056100;28;20025;-79
2021/06/10 08:55:25;;;;;;;0.10;0.00;;;36.50;31.60;;;;;;5050603;28;20052;-79
2021/06/10 08:57:52;;;;;;;0.00;0.00;;;36.30;30.50;;;;;;5036355;28;20036;-79
2021/06/10 09:00:23;;;;;;;0.00;0.00;;;35.50;31.40;;;;;;5052318;28;20029;-79
2021/06/10 09:02:51;;;;;;;0.00;0.00;;;35.00;32.40;;;;;;5036381;28;20033;-79
2021/06/10 09:05:19;;;;;;;0.00;0.00;;;34.80;32.40;;;;;;5040548;28;20628;-79
2021/06/10 09:08:01;;;;;;;0.00;0.00;;;34.10;33.50;;;;;;5056152;28;20025;-79
2021/06/10 09:10:29;;;;;;;0.00;0.00;;;33.50;34.80;;;;;;5036534;28;20369;-79
2021/06/10 09:13:01;;;;;;;0.00;0.00;;;32.60;35.80;;;;;;5035063;28;20032;-79
2021/06/10 09:15:29;;;;;;;0.00;0.00;;;31.80;37.50;;;;;;5035817;28;20017;-79
2021/06/10 09:17:56;;;;;;;0.00;0.00;;;31.20;38.20;;;;;;5035805;28;20021;-79
2021/06/10 09:20:22;;;;;;;0.00;0.00;;;31.30;38.50;;;;;;5036116;28;20025;-79
2021/06/10 09:23:06;;;;;;;0.00;0.00;;;31.40;39.00;;;;;;5035789;28;20045;-79
2021/06/10 09:25:32;;;;;;;0.00;0.00;;;31.30;38.60;;;;;;5055448;28;20029;-79
2021/06/10 09:28:03;;;;;;;0.00;0.00;;;31.30;37.70;;;;;;5055539;28;20029;-79
2021/06/10 09:30:31;;;;;;;0.00;0.00;;;30.80;39.30;;;;;;5056134;28;20029;-79
2021/06/10 09:32:57;;;;;;;0.00;0.00;;;31.10;39.00;;;;;;5049668;28;20061;-79
2021/06/10 09:35:34;;;;;;;0.00;0.00;;;31.80;38.40;;;;;;5055420;28;20028;-78
2021/06/10 09:38:03;;;;;;;0.00;0.00;;;31.40;38.90;;;;;;5055513;28;20017;-78
2021/06/10 09:40:29;;;;;;;;;;;30.80;39.30;;;;;;5045676;28;20515;-79
2021/06/10 09:42:56;;;;;;;0.10;0.10;;;30.50;40.60;;;;;;5040736;28;19912;-79
2021/06/10 09:45:27;;;;;;;0.03;0.03;;;31.30;39.60;;;;;;5055283;28;20033;-78
2021/06/10 09:47:55;;;;;;;0.00;0.00;;;32.30;38.10;;;;;;5047570;28;20029;-79
2021/06/10 09:50:45;;;;;;;0.00;0.00;;;33.30;35.90;;;;;;5035418;28;20539;-79
2021/06/10 09:53:17;;;;;;;0.00;0.00;;;33.90;34.90;;;;;;5035312;28;20057;-79
2021/06/10 09:55:58;;;;;;;0.00;0.00;;;34.40;34.10;;;;;;5034794;28;20393;-79
2021/06/10 09:58:54;;;;;;;0.00;0.00;;;34.80;33.60;;;;;;5052945;28;20087;-79
2021/06/10 10:01:21;;;;;;;0.00;0.00;;;35.10;32.90;;;;;;5048836;28;20030;-79
2021/06/10 10:03:50;;;;;;;0.00;0.00;;;35.70;32.30;;;;;;5034642;28;20021;-79
2021/06/10 10:06:25;;;;;;;0.00;0.00;;;34.50;33.70;;;;;;5054867;28;20416;-79
2021/06/10 10:09:00;;;;;;;0.00;0.00;;;34.00;33.90;;;;;;5054882;28;20029;-79
2021/06/10 10:11:27;;;;;;;0.00;0.00;;;34.30;33.90;;;;;;5085536;28;20101;-79
2021/06/10 10:13:55;;;;;;;0.08;0.08;;;34.50;33.80;;;;;;5055155;28;20495;-79
2021/06/10 10:16:23;;;;;;;;;;;34.40;33.80;;;;;;5049791;28;20496;-79
2021/06/10 10:18:50;;;;;;;0.00;0.00;;;33.80;33.20;;;;;;5035132;28;19905;-79
2021/06/10 10:21:17;;;;;;;0.00;0.00;;;33.30;34.60;;;;;;5035174;28;20028;-79
2021/06/10 10:23:43;;;;;;;0.00;0.00;;;32.40;36.30;;;;;;5035524;28;20021;-79
2021/06/10 10:26:09;;;;;;;0.00;0.00;;;33.00;35.80;;;;;;5039169;28;20040;-79
2021/06/10 10:28:36;;;;;;;0.00;0.00;;;33.70;35.20;;;;;;5039252;28;20047;-79
2021/06/10 10:31:04;;;;;;;0.00;0.00;;;34.00;34.60;;;;;;5039075;28;20583;-79
2021/06/10 10:33:30;;;;;;;0.00;0.00;;;34.30;34.70;;;;;;5053398;28;20047;-79
2021/06/10 10:36:02;;;;;;;0.00;0.00;;;33.80;34.80;;;;;;5038581;28;20030;-79
2021/06/10 10:38:31;;;;;;;0.00;0.00;;;33.20;35.70;;;;;;5046799;28;20021;-79
2021/06/10 10:41:00;;;;;;;0.00;0.00;;;32.40;36.30;;;;;;5058900;28;20009;-79
2021/06/10 10:43:28;;;;;;;0.00;0.00;;;32.00;37.70;;;;;;5049787;28;20523;-79
2021/06/10 10:46:18;;;;;;;0.00;0.00;;;31.50;37.70;;;;;;5038997;28;20465;-78
2021/06/10 10:48:45;;;;;;;0.00;0.00;;;31.30;39.20;;;;;;5038889;28;20025;-80
2021/06/10 10:51:37;;;;;;;0.00;0.00;;;31.50;39.10;;;;;;5054120;28;20072;-79
2021/06/10 10:54:10;;;;;;;0.00;0.00;;;31.40;37.80;;;;;;5052372;28;20518;-79
2021/06/10 10:56:41;;;;;;;0.00;0.00;;;31.10;39.20;;;;;;5058381;28;20053;-79
2021/06/10 10:59:15;;;;;;;0.00;0.00;;;31.10;39.20;;;;;;5065589;28;20021;-79
2021/06/10 11:01:42;;;;;;;0.00;0.00;;;30.80;39.70;;;;;;5059454;28;20024;-79
2021/06/10 11:04:28;;;;;;;0.00;0.00;;;30.60;41.00;;;;;;5038453;28;20042;-79
2021/06/10 11:06:54;;;;;;;0.00;0.00;;;30.30;41.00;;;;;;5038135;28;20057;-79
2021/06/10 11:09:24;;;;;;;0.00;0.00;;;30.10;41.80;;;;;;5038678;28;20075;-79
2021/06/10 11:11:49;;;;;;;;;;;30.10;42.40;;;;;;5038884;28;20029;-79
2021/06/10 11:14:38;;;;;;;0.00;0.00;;;30.20;42.90;;;;;;5038318;28;19905;-79
2021/06/10 11:17:17;;;;;;;0.00;0.00;;;30.40;42.30;;;;;;5052131;28;20039;-79
2021/06/10 11:20:06;;;;;;;0.00;0.00;;;30.50;40.90;;;;;;5038355;28;20017;-79
2021/06/10 11:22:41;;;;;;;0.00;0.00;;;30.30;40.60;;;;;;5044943;28;20047;-79
2021/06/10 11:25:10;;;;;;;0.00;0.00;;;30.20;40.00;;;;;;5052831;28;20029;-77
2021/06/10 11:27:46;;;;;;;0.00;0.00;;;30.10;40.90;;;;;;5046327;28;20029;-78
2021/06/10 11:30:23;;;;;;;0.00;0.00;;;29.80;41.10;;;;;;5051329;28;20037;-78
2021/06/10 11:33:29;;;;;;;0.00;0.00;;;29.80;41.40;;;;;;5056446;28;20028;-79
2021/06/10 11:36:04;;;;;;;0.00;0.00;;;29.40;40.20;;;;;;5043205;28;20060;-78
2021/06/10 11:38:44;;;;;;;0.00;0.00;;;29.30;41.60;;;;;;5055191;28;20516;-79
2021/06/10 11:41:15;;;;;;;0.00;0.00;;;29.30;42.20;;;;;;5056840;28;20021;-79
2021/06/10 11:43:47;;;;;;;0.00;0.00;;;29.40;42.40;;;;;;5057586;28;20035;-79
2021/06/10 11:46:15;;;;;;;0.00;0.00;;;29.50;42.20;;;;;;5055589;28;20116;-79
2021/06/10 11:48:51;;;;;;;0.00;0.00;;;29.70;42.50;;;;;;5056161;28;20035;-79
2021/06/10 11:51:27;;;;;;;0.00;0.00;;;29.80;42.10;;;;;;5057294;28;20090;-81
2021/06/10 11:53:57;;;;;;;0.00;0.00;;;29.80;42.10;;;;;;5055002;28;20048;-80
2021/06/10 11:56:28;;;;;;;0.00;0.00;;;29.80;41.80;;;;;;5089903;28;20056;-79
2021/06/10 11:58:57;;;;;;;0.00;0.00;;;29.90;41.40;;;;;;5062719;28;20483;-79
2021/06/10 12:01:22;;;;;;;0.00;0.00;;;29.80;41.30;;;;;;5076302;28;20033;-79
2021/06/10 12:03:48;;;;;;;0.00;0.00;;;29.60;41.50;;;;;;5055938;28;20064;-80
2021/06/10 12:06:16;;;;;;;0.00;0.00;;;29.60;41.90;;;;;;5037254;28;20025;-80
2021/06/10 12:08:43;;;;;;;0.00;0.00;;;29.60;41.50;;;;;;5046552;28;20417;-79
2021/06/10 12:11:10;;;;;;;0.00;0.00;;;29.80;42.10;;;;;;5056991;28;20017;-80
2021/06/10 12:13:38;;;;;;;0.00;0.00;;;30.00;42.40;;;;;;5057029;28;20036;-80
2021/06/10 12:16:05;;;;;;;0.00;0.00;;;30.10;41.60;;;;;;5057218;28;20025;-79
2021/06/10 12:18:31;;;;;;;0.00;0.00;;;30.30;41.50;;;;;;5054631;28;20033;-80
2021/06/10 12:21:12;;;;;;;0.00;0.00;;;30.20;39.30;;;;;;5057037;28;20018;-79
2021/06/10 12:23:49;;;;;;;0.00;0.00;;;29.90;42.00;;;;;;5048948;28;20021;-79
2021/06/10 12:26:20;;;;;;;0.00;0.00;;;29.80;42.60;;;;;;5037109;28;20487;-79
2021/06/10 12:28:54;;;;;;;0.00;0.00;;;29.90;40.80;;;;;;5036846;28;20084;-79
2021/06/10 12:31:21;;;;;;;0.00;0.00;;;30.20;41.20;;;;;;5051249;28;20034;-79
2021/06/10 12:33:54;;;;;;;0.00;0.00;;;30.30;40.40;;;;;;5036783;28;20451;-79
2021/06/10 12:36:26;;;;;;;0.00;0.00;;;29.90;39.80;;;;;;5036660;28;20028;-79
2021/06/10 12:39:13;;;;;;;0.00;0.00;;;29.70;41.20;;;;;;5043377;28;20564;-79
2021/06/10 12:41:47;;;;;;;0.00;0.00;;;29.60;40.60;;;;;;5042394;28;20029;-79
2021/06/10 12:44:15;;;;;;;0.00;0.00;;;29.60;41.90;;;;;;5056497;28;20024;-79
2021/06/10 12:46:51;;;;;;;0.00;0.00;;;29.70;41.50;;;;;;5055194;28;20108;-79
2021/06/10 12:49:26;;;;;;;0.00;0.00;;;29.70;40.30;;;;;;5038293;28;20087;-79
2021/06/10 12:51:53;;;;;;;0.00;0.00;;;29.60;42.20;;;;;;5034969;28;20723;-80
2021/06/10 12:54:32;;;;;;;0.00;0.00;;;29.60;40.60;;;;;;5036929;28;20079;-79