Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:01:13;;;;;;;5.28;4.78;;;-0.30;99.90;;;;;;4965764;28;20078;-69
2021/01/03 00:03:40;;;;;;;6.03;4.80;;;-0.30;99.90;;;;;;4967350;28;20043;-69
2021/01/03 00:06:08;;;;;;;5.55;4.72;;;-0.30;99.90;;;;;;4967675;28;20082;-66
2021/01/03 00:08:35;;;;;;;6.03;4.43;;;-0.40;99.90;;;;;;4966281;28;20423;-68
2021/01/03 00:11:02;;;;;;;5.25;4.20;;;-0.40;99.90;;;;;;4966955;28;20140;-65
2021/01/03 00:13:28;;;;;;;5.72;5.00;;;-0.40;99.90;;;;;;4965772;28;20055;-69
2021/01/03 00:15:55;;;;;;;6.70;4.68;;;-0.40;99.90;;;;;;4967209;28;20057;-67
2021/01/03 00:18:21;;;;;;;5.93;5.32;;;-0.40;99.90;;;;;;4966879;28;20738;-65
2021/01/03 00:20:49;;;;;;;6.88;4.60;;;-0.50;99.90;;;;;;4966702;28;20129;-68
2021/01/03 00:23:17;;;;;;;6.40;5.38;;;-0.50;99.90;;;;;;4964626;28;20057;-68
2021/01/03 00:25:43;;;;;;;6.38;5.72;;;-0.50;99.90;;;;;;4967065;28;20129;-68
2021/01/03 00:28:10;;;;;;;6.25;4.80;;;-0.50;99.90;;;;;;4966646;28;20042;-67
2021/01/03 00:30:37;;;;;;;5.90;5.30;;;-0.50;99.90;;;;;;4966182;28;20051;-66
2021/01/03 00:33:03;;;;;;;5.90;4.45;;;-0.50;99.90;;;;;;4965491;28;20062;-69
2021/01/03 00:35:33;;;;;;;5.25;4.75;;;-0.50;99.90;;;;;;4967053;28;20057;-71
2021/01/03 00:38:06;;;;;;;6.20;5.32;;;-0.50;99.90;;;;;;4966203;28;20078;-66
2021/01/03 00:40:33;;;;;;;6.13;5.00;;;-0.50;99.90;;;;;;4962220;28;20062;-71
2021/01/03 00:43:00;;;;;;;7.50;4.82;;;-0.50;99.90;;;;;;4966449;28;20113;-66
2021/01/03 00:45:27;;;;;;;7.30;4.32;;;-0.50;99.90;;;;;;4965286;28;20114;-66
2021/01/03 00:47:54;;;;;;;5.22;4.55;;;-0.50;99.90;;;;;;4966321;28;20047;-68
2021/01/03 00:50:21;;;;;;;6.85;5.10;;;-0.60;99.90;;;;;;4966710;28;20419;-68
2021/01/03 00:52:49;;;;;;;6.47;4.90;;;-0.60;99.90;;;;;;4964517;28;20082;-68
2021/01/03 00:55:15;;;;;;;5.88;4.78;;;-0.60;99.90;;;;;;4965537;28;20057;-66
2021/01/03 00:57:41;;;;;;;6.85;5.22;;;-0.60;99.90;;;;;;4966450;28;20062;-66
2021/01/03 01:00:15;;;;;;;6.85;4.85;;;-0.60;99.90;;;;;;4966110;28;20382;-69
2021/01/03 01:02:41;;;;;;;7.22;5.63;;;-0.60;99.90;;;;;;4966015;28;20042;-67
2021/01/03 01:05:09;;;;;;;6.85;5.55;;;-0.60;99.90;;;;;;4964078;28;20427;-75
2021/01/03 01:07:35;;;;;;;5.10;4.60;;;-0.60;99.90;;;;;;4965927;28;20039;-70
2021/01/03 01:10:05;;;;;;;9.55;5.63;;;-0.60;99.90;;;;;;4966009;28;20187;-68
2021/01/03 01:12:34;;;;;;;6.82;5.25;;;-0.70;99.90;;;;;;4965754;28;20059;-72
2021/01/03 01:15:07;;;;;;;3.97;3.55;;;-0.70;99.90;;;;;;4965766;28;20374;-65
2021/01/03 01:17:34;;;;;;;7.90;4.45;;;-0.70;99.90;;;;;;4964588;28;20070;-68
2021/01/03 01:20:00;;;;;;;5.07;4.13;;;-0.70;99.90;;;;;;4965618;28;20054;-69
2021/01/03 01:22:27;;;;;;;7.65;5.60;;;-0.70;99.90;;;;;;4965215;28;20368;-68
2021/01/03 01:24:53;;;;;;;8.02;5.50;;;-0.70;99.90;;;;;;4965647;28;20056;-69
2021/01/03 01:27:20;;;;;;;7.50;5.65;;;-0.70;99.90;;;;;;4963720;28;20038;-70
2021/01/03 01:29:46;;;;;;;6.40;5.28;;;-0.70;99.90;;;;;;4962460;28;20551;-65
2021/01/03 01:32:13;;;;;;;7.30;5.25;;;-0.70;99.90;;;;;;4965715;28;20169;-65
2021/01/03 01:34:39;;;;;;;7.15;5.63;;;-0.80;99.90;;;;;;4965573;28;20043;-71
2021/01/03 01:37:05;;;;;;;8.25;5.75;;;-0.80;99.90;;;;;;4962832;28;20065;-69
2021/01/03 01:39:32;;;;;;;9.25;6.10;;;-0.80;99.90;;;;;;4963148;28;20463;-69
2021/01/03 01:41:59;;;;;;;8.23;5.65;;;-0.80;99.90;;;;;;4963932;28;20054;-66
2021/01/03 01:44:26;;;;;;;7.03;6.05;;;-0.90;99.90;;;;;;4965418;28;20047;-71
2021/01/03 01:47:04;;;;;;;8.23;6.25;;;-0.90;99.90;;;;;;4958519;28;20062;-68
2021/01/03 01:49:36;;;;;;;6.90;5.38;;;-0.90;99.90;;;;;;4963901;28;20050;-68
2021/01/03 01:52:03;;;;;;;7.22;5.82;;;-0.90;99.90;;;;;;4962237;28;20058;-68
2021/01/03 01:54:36;;;;;;;6.22;5.05;;;-0.90;99.90;;;;;;4964976;28;20057;-66
2021/01/03 01:57:13;;;;;;;6.95;6.25;;;-0.90;99.90;;;;;;4961827;28;20087;-68
2021/01/03 01:59:54;;;;;;;6.07;5.40;;;-1.00;99.90;;;;;;4965159;28;20049;-66
2021/01/03 02:02:55;;;;;;;7.07;6.32;;;-1.00;99.90;;;;;;4964981;28;20129;-66
2021/01/03 02:05:36;;;;;;;8.50;6.68;;;-1.00;99.90;;;;;;4969777;28;20060;-67
2021/01/03 02:08:08;;;;;;;;;;;-1.00;99.90;;;;;;4960186;28;20051;-66
2021/01/03 02:10:44;;;;;;;7.50;5.95;;;-1.10;99.90;;;;;;4961737;28;20440;-70
2021/01/03 02:13:25;;;;;;;8.52;5.97;;;-1.10;99.90;;;;;;4961661;28;20384;-65
2021/01/03 02:16:00;;;;;;;7.20;5.95;;;-1.20;99.90;;;;;;4963775;28;20069;-66
2021/01/03 02:18:27;;;;;;;8.73;6.63;;;-1.20;99.90;;;;;;4964523;28;20139;-65
2021/01/03 02:21:15;;;;;;;8.13;6.70;;;-1.30;99.90;;;;;;4963072;28;20105;-69
2021/01/03 02:23:44;;;;;;;7.18;5.57;;;-1.30;99.90;;;;;;4962677;28;20066;-65
2021/01/03 02:26:13;;;;;;;8.07;4.80;;;-1.30;99.90;;;;;;4964925;28;20043;-69
2021/01/03 02:28:43;;;;;;;6.93;5.97;;;-1.20;99.90;;;;;;4964038;28;20084;-65
2021/01/03 02:31:15;;;;;;;5.53;4.68;;;-1.00;99.90;;;;;;4963979;28;20047;-66
2021/01/03 02:33:45;;;;;;;6.07;4.95;;;-0.90;99.90;;;;;;4963859;28;20047;-69
2021/01/03 02:36:24;;;;;;;8.15;5.93;;;-0.70;99.90;;;;;;4962800;28;20050;-66
2021/01/03 02:39:15;;;;;;;9.03;6.23;;;-0.70;99.90;;;;;;4961138;28;20139;-69
2021/01/03 02:41:42;;;;;;;7.28;5.28;;;-0.70;99.90;;;;;;4954007;28;20201;-65
2021/01/03 02:44:09;;;;;;;10.45;6.78;;;-0.70;99.90;;;;;;4963528;28;20050;-68
2021/01/03 02:46:37;;;;;;;8.05;7.22;;;-0.70;99.90;;;;;;4962248;28;20150;-71
2021/01/03 02:49:05;;;;;;;10.10;7.20;;;-0.70;99.90;;;;;;4960377;28;20050;-66
2021/01/03 02:51:35;;;;;;;9.75;7.03;;;-0.70;99.90;;;;;;4963822;28;20058;-67
2021/01/03 02:54:04;;;;;;;7.93;5.45;;;-0.70;99.90;;;;;;4962582;28;20054;-68
2021/01/03 02:56:30;;;;;;;7.90;5.65;;;-0.60;99.90;;;;;;4963726;28;20470;-69
2021/01/03 02:58:57;;;;;;;8.18;5.50;;;-0.50;99.90;;;;;;4962663;28;20064;-65
2021/01/03 03:01:23;;;;;;;8.75;5.32;;;-0.50;99.90;;;;;;4964889;28;20797;-69
2021/01/03 03:03:50;;;;;;;9.23;6.40;;;-0.40;99.90;;;;;;4965391;28;20057;-68
2021/01/03 03:06:16;;;;;;;8.45;5.72;;;-0.40;99.90;;;;;;4964191;28;20054;-68
2021/01/03 03:08:42;;;;;;;7.25;5.32;;;-0.30;99.90;;;;;;4964685;28;20143;-67
2021/01/03 03:11:09;;;;;;;8.13;5.57;;;-0.30;99.90;;;;;;4964251;28;20097;-67
2021/01/03 03:13:36;;;;;;;6.25;5.40;;;-0.30;99.90;;;;;;4965231;28;20081;-68
2021/01/03 03:16:03;;;;;;;5.97;4.60;;;-0.20;99.90;;;;;;4964158;28;20058;-67
2021/01/03 03:18:29;;;;;;;6.30;4.45;;;-0.20;99.90;;;;;;4964675;28;20035;-67
2021/01/03 03:20:56;;;;;;;7.18;5.10;;;-0.10;99.90;;;;;;4961290;28;20127;-67
2021/01/03 03:23:22;;;;;;;7.55;4.82;;;-0.10;99.90;;;;;;4956145;28;20051;-70
2021/01/03 03:25:49;;;;;;;6.32;4.20;;;0.00;99.90;;;;;;4962485;28;20065;-66
2021/01/03 03:28:17;;;;;;;7.00;4.05;;;0.00;99.90;;;;;;4962533;28;20090;-70
2021/01/03 03:30:43;;;;;;;8.25;4.38;;;0.10;99.90;;;;;;4963648;28;20137;-66
2021/01/03 03:33:10;;;;;;;5.75;3.85;;;0.10;99.90;;;;;;4962721;28;20050;-66
2021/01/03 03:35:37;;;;;;;6.40;4.05;;;0.20;99.90;;;;;;4963931;28;20046;-65
2021/01/03 03:38:07;;;;;;;5.40;4.20;;;0.20;99.90;;;;;;4963633;28;20057;-66
2021/01/03 03:40:37;;;;;;;8.05;4.90;;;0.10;99.90;;;;;;4963429;28;20399;-69
2021/01/03 03:43:03;;;;;;;5.30;3.63;;;0.20;99.90;;;;;;4962569;28;20849;-70
2021/01/03 03:45:29;;;;;;;4.68;3.88;;;0.20;99.90;;;;;;4963265;28;20055;-68
2021/01/03 03:47:56;;;;;;;6.60;3.85;;;0.20;99.90;;;;;;4964389;28;20491;-65
2021/01/03 03:50:24;;;;;;;7.03;4.13;;;0.20;99.90;;;;;;4959643;28;20051;-68
2021/01/03 03:52:50;;;;;;;7.47;3.50;;;0.20;99.90;;;;;;4963189;28;20086;-66
2021/01/03 03:55:17;;;;;;;5.05;3.20;;;0.20;99.90;;;;;;4962868;28;20117;-66
2021/01/03 03:57:44;;;;;;;5.13;3.42;;;0.20;99.90;;;;;;4962840;28;20066;-66
2021/01/03 04:00:15;;;;;;;6.00;2.60;;;0.20;99.90;;;;;;4963959;28;20063;-68
2021/01/03 04:02:45;;;;;;;4.22;3.40;;;0.30;99.90;;;;;;4963598;28;20047;-68
2021/01/03 04:05:15;;;;;;;6.03;2.97;;;0.30;99.90;;;;;;4963450;28;20054;-67
2021/01/03 04:07:41;;;;;;;3.92;3.13;;;0.30;99.90;;;;;;4964603;28;20116;-69
2021/01/03 04:10:08;;;;;;;4.85;3.75;;;0.30;99.90;;;;;;4963809;28;20478;-72
2021/01/03 04:12:36;;;;;;;4.85;3.47;;;0.30;99.90;;;;;;4964497;28;20049;-72
2021/01/03 04:15:05;;;;;;;4.20;3.10;;;0.30;99.90;;;;;;4964163;28;20564;-66
2021/01/03 04:17:32;;;;;;;6.30;2.80;;;0.20;99.90;;;;;;4965358;28;20039;-72
2021/01/03 04:19:58;;;;;;;4.63;2.85;;;0.20;99.90;;;;;;4965292;28;20141;-68
2021/01/03 04:22:29;;;;;;;6.28;3.60;;;0.20;99.90;;;;;;4962500;28;20054;-69
2021/01/03 04:24:58;;;;;;;;;;;0.20;99.90;;;;;;4966474;28;20065;-72
2021/01/03 04:27:26;;;;;;;4.72;3.67;;;0.30;99.90;;;;;;4964623;28;19933;-70
2021/01/03 04:29:53;;;;;;;4.55;3.42;;;0.30;99.90;;;;;;4961643;28;20158;-66
2021/01/03 04:32:20;;;;;;;7.63;3.38;;;0.40;99.90;;;;;;4966277;28;20043;-67
2021/01/03 04:34:46;;;;;;;3.78;2.67;;;0.30;99.90;;;;;;4966935;28;20208;-65
2021/01/03 04:37:18;;;;;;;5.72;3.03;;;0.30;99.90;;;;;;4964743;28;20693;-67
2021/01/03 04:39:44;;;;;;;3.80;2.95;;;0.30;99.90;;;;;;4961788;28;20154;-66
2021/01/03 04:42:21;;;;;;;3.63;3.08;;;0.30;99.90;;;;;;4963810;28;20522;-69
2021/01/03 04:44:57;;;;;;;4.28;3.22;;;0.30;99.90;;;;;;4962474;28;20070;-66
2021/01/03 04:47:32;;;;;;;4.20;3.20;;;0.30;99.90;;;;;;4964927;28;20142;-67
2021/01/03 04:50:23;;;;;;;6.40;3.08;;;0.30;99.90;;;;;;4966641;28;20065;-66
2021/01/03 04:53:06;;;;;;;3.97;3.40;;;0.30;99.90;;;;;;4965063;28;20046;-69
2021/01/03 04:55:39;;;;;;;4.10;2.65;;;0.30;99.90;;;;;;4965289;28;20046;-69
2021/01/03 04:58:15;;;;;;;3.55;2.42;;;0.30;99.90;;;;;;4966270;28;20047;-66
2021/01/03 05:00:54;;;;;;;3.63;2.47;;;0.30;99.90;;;;;;4964304;28;20065;-65
2021/01/03 05:03:37;;;;;;;4.40;2.72;;;0.30;99.90;;;;;;4965512;28;20047;-69
2021/01/03 05:06:15;;;;;;;5.28;2.70;;;0.30;99.90;;;;;;4967206;28;20043;-71
2021/01/03 05:08:46;;;;;;;3.78;2.75;;;0.30;99.90;;;;;;4966649;28;20047;-72
2021/01/03 05:11:18;;;;;;;5.18;3.10;;;0.30;99.90;;;;;;4966043;28;20141;-68
2021/01/03 05:14:02;;;;;;;3.75;2.83;;;0.30;99.90;;;;;;4968378;28;20128;-71
2021/01/03 05:16:29;;;;;;;3.88;2.78;;;0.30;99.90;;;;;;4971629;28;20609;-66
2021/01/03 05:18:56;;;;;;;4.43;2.80;;;0.20;99.90;;;;;;4968802;28;20051;-67
2021/01/03 05:21:22;;;;;;;4.55;3.50;;;0.20;99.90;;;;;;4964290;28;20053;-69
2021/01/03 05:24:00;;;;;;;4.25;3.30;;;0.20;99.90;;;;;;4960326;28;20046;-69
2021/01/03 05:26:37;;;;;;;4.55;3.15;;;0.20;99.90;;;;;;4966460;28;20047;-65
2021/01/03 05:29:08;;;;;;;6.60;2.85;;;0.10;99.90;;;;;;4960994;28;20046;-67
2021/01/03 05:31:34;;;;;;;3.97;2.88;;;0.10;99.90;;;;;;4965964;28;20146;-65
2021/01/03 05:34:30;;;;;;;4.40;3.22;;;0.10;99.90;;;;;;4955147;28;20058;-67
2021/01/03 05:37:04;;;;;;;4.55;3.35;;;0.00;99.90;;;;;;4965381;28;20047;-73
2021/01/03 05:39:33;;;;;;;3.17;2.75;;;0.00;99.90;;;;;;4964582;28;20072;-69
2021/01/03 05:42:33;;;;;;;3.97;2.25;;;0.00;99.90;;;;;;4964588;28;20129;-66
2021/01/03 05:45:02;;;;;;;;;;;0.00;99.90;;;;;;4965179;28;20141;-69
2021/01/03 05:47:29;;;;;;;4.03;3.22;;;0.00;99.90;;;;;;4963060;28;19926;-69
2021/01/03 05:50:23;;;;;;;4.85;2.65;;;-0.10;99.90;;;;;;4966236;28;20085;-69
2021/01/03 05:53:04;;;;;;;7.80;3.03;;;-0.10;99.90;;;;;;4964119;28;20049;-73
2021/01/03 05:55:31;;;;;;;5.45;2.83;;;-0.10;99.90;;;;;;4964333;28;20046;-72
2021/01/03 05:58:15;;;;;;;7.50;3.45;;;0.00;99.90;;;;;;4965425;28;20055;-67
2021/01/03 06:00:42;;;;;;;8.23;3.50;;;0.00;99.90;;;;;;4965053;28;20085;-65
2021/01/03 06:03:31;;;;;;;6.25;3.45;;;-0.10;99.90;;;;;;4963895;28;20443;-69
2021/01/03 06:06:02;;;;;;;6.00;3.30;;;0.00;99.90;;;;;;4961596;28;20804;-66
2021/01/03 06:08:31;;;;;;;6.00;3.28;;;0.00;99.90;;;;;;4964575;28;20455;-68
2021/01/03 06:11:14;;;;;;;5.78;3.40;;;-0.10;99.90;;;;;;4963266;28;20062;-69
2021/01/03 06:13:55;;;;;;;4.68;3.67;;;-0.10;99.90;;;;;;4963392;28;20073;-69
2021/01/03 06:16:29;;;;;;;6.90;3.55;;;-0.10;99.90;;;;;;4964853;28;20461;-65
2021/01/03 06:19:14;;;;;;;6.10;3.20;;;-0.10;99.90;;;;;;4964233;28;20105;-69
2021/01/03 06:21:41;;;;;;;5.35;3.67;;;-0.20;99.90;;;;;;4963088;28;20061;-66
2021/01/03 06:24:22;;;;;;;3.85;3.47;;;-0.20;99.90;;;;;;4964352;28;20051;-66
2021/01/03 06:26:53;;;;;;;3.80;2.88;;;-0.30;99.90;;;;;;4963527;28;20082;-69
2021/01/03 06:29:38;;;;;;;4.53;2.85;;;-0.30;99.90;;;;;;4962177;28;20050;-66
2021/01/03 06:32:25;;;;;;;5.82;3.97;;;-0.30;99.90;;;;;;4962059;28;20050;-72
2021/01/03 06:35:11;;;;;;;5.72;3.17;;;-0.40;99.90;;;;;;4971484;28;20141;-65
2021/01/03 06:38:03;;;;;;;5.65;4.15;;;-0.40;99.90;;;;;;4961855;28;20173;-67
2021/01/03 06:40:55;;;;;;;5.57;3.63;;;-0.40;99.90;;;;;;4961733;28;20105;-73
2021/01/03 06:43:43;;;;;;;4.88;2.92;;;-0.40;99.90;;;;;;4962550;28;20071;-65
2021/01/03 06:46:47;;;;;;;5.50;3.78;;;-0.40;99.90;;;;;;4963757;28;20053;-65
2021/01/03 06:49:32;;;;;;;4.55;3.35;;;-0.40;99.90;;;;;;4962203;28;20626;-66
2021/01/03 06:52:41;;;;;;;9.68;4.55;;;-0.50;99.90;;;;;;4963225;28;20125;-67
2021/01/03 06:55:41;;;;;;;6.28;4.38;;;-0.40;99.90;;;;;;4963250;28;20138;-69
2021/01/03 06:58:17;;;;;;;;;;;-0.50;99.90;;;;;;4964489;28;20339;-67
2021/01/03 07:00:48;;;;;;;6.88;3.80;;;-0.50;99.90;;;;;;4963965;28;19926;-68
2021/01/03 07:03:28;;;;;;;7.43;4.25;;;-0.40;99.90;;;;;;4962977;28;20054;-66
2021/01/03 07:06:00;;;;;;;8.20;4.78;;;-0.40;99.90;;;;;;4962175;28;20126;-68
2021/01/03 07:08:31;;;;;;;5.45;3.85;;;-0.40;99.90;;;;;;4962723;28;20039;-65
2021/01/03 07:10:57;;;;;;;5.70;3.40;;;-0.40;99.90;;;;;;4960269;28;20054;-65
2021/01/03 07:13:29;;;;;;;4.20;2.63;;;-0.40;99.90;;;;;;4962660;28;20117;-67
2021/01/03 07:15:58;;;;;;;6.72;3.67;;;-0.40;99.90;;;;;;4962625;28;20055;-69
2021/01/03 07:18:45;;;;;;;5.70;3.88;;;-0.40;99.90;;;;;;4960626;28;20117;-65
2021/01/03 07:21:17;;;;;;;6.38;3.53;;;-0.40;99.90;;;;;;4955951;28;20043;-69
2021/01/03 07:23:48;;;;;;;4.25;3.33;;;-0.40;99.90;;;;;;4962735;28;20152;-68
2021/01/03 07:26:29;;;;;;;6.57;3.80;;;-0.40;99.90;;;;;;4964175;28;20459;-67
2021/01/03 07:29:17;;;;;;;6.38;3.78;;;-0.40;99.90;;;;;;4963145;28;20046;-65
2021/01/03 07:31:55;;;;;;;7.43;6.30;;;-0.40;99.90;;;;;;4958146;28;20077;-69
2021/01/03 07:34:27;;;;;;;6.88;3.78;;;-0.40;99.90;;;;;;4963819;28;20697;-65
2021/01/03 07:36:58;;;;;;;5.35;3.20;;;-0.30;99.90;;;;;;4963712;28;20130;-66
2021/01/03 07:39:30;;;;;;;5.22;2.95;;;-0.30;99.90;;;;;;4963902;28;20146;-65
2021/01/03 07:42:44;;;;;;;4.22;2.85;;;-0.20;99.90;;;;;;4967813;28;20046;-71
2021/01/03 07:45:13;;;;;;;7.32;2.92;;;-0.20;99.90;;;;;;4963162;28;20141;-68
2021/01/03 07:47:51;;;;;;;3.90;3.47;;;-0.20;99.90;;;;;;4967490;28;20109;-65
2021/01/03 07:50:30;;;;;;;3.72;2.70;;;-0.20;99.90;;;;;;4967851;28;20074;-69
2021/01/03 07:53:15;;;;;;;3.83;3.05;;;-0.20;99.90;;;;;;4960025;28;20108;-67
2021/01/03 07:55:42;;;;;;;5.18;2.63;;;-0.10;99.90;;;;;;4966239;28;20057;-65
2021/01/03 07:58:26;;;;;;;11.73;3.55;;;-0.10;99.90;;;;;;4967700;28;20192;-68
2021/01/03 08:01:16;;;;;;;3.55;2.40;;;0.00;99.90;;;;;;4966075;28;20053;-70
2021/01/03 08:03:42;;;;;;;3.42;2.28;;;0.00;99.90;;;;;;4967420;28;20457;-65
2021/01/03 08:06:10;;;;;;;6.93;2.83;;;0.00;99.90;;;;;;4966819;28;20179;-68
2021/01/03 08:08:37;;;;;;;3.70;2.47;;;0.00;99.90;;;;;;4967241;28;20038;-67
2021/01/03 08:11:20;;;;;;;3.05;2.22;;;0.00;99.90;;;;;;4962791;28;20042;-65
2021/01/03 08:13:49;;;;;;;2.33;1.70;;;0.00;99.90;;;;;;4967477;28;20086;-66
2021/01/03 08:16:37;;;;;;;3.00;2.45;;;0.10;99.90;;;;;;4966502;28;20070;-69
2021/01/03 08:19:08;;;;;;;3.42;2.67;;;0.10;99.90;;;;;;4965778;28;20050;-68
2021/01/03 08:21:37;;;;;;;4.35;3.10;;;0.20;99.90;;;;;;4966159;28;20051;-68
2021/01/03 08:24:10;;;;;;;4.68;3.22;;;0.20;99.90;;;;;;4966449;28;20058;-68
2021/01/03 08:26:53;;;;;;;5.22;3.42;;;0.30;99.90;;;;;;4965947;28;20050;-72
2021/01/03 08:29:47;;;;;;;6.72;4.00;;;0.30;99.90;;;;;;4963535;28;20046;-69
2021/01/03 08:32:27;;;;;;;5.15;3.40;;;0.30;99.90;;;;;;4966491;28;20061;-67
2021/01/03 08:35:09;;;;;;;4.55;3.65;;;0.40;99.90;;;;;;4966037;28;20062;-69
2021/01/03 08:37:44;;;;;;;5.00;3.53;;;0.40;99.90;;;;;;4963136;28;20052;-71
2021/01/03 08:40:14;;;;;;;4.35;3.35;;;0.40;99.90;;;;;;4966105;28;20427;-68
2021/01/03 08:42:43;;;;;;;5.68;3.85;;;0.50;99.90;;;;;;4964655;28;20102;-68
2021/01/03 08:45:17;;;;;;;4.97;3.63;;;0.50;99.90;;;;;;4964287;28;20479;-67
2021/01/03 08:48:05;;;;;;;3.97;3.05;;;0.50;99.90;;;;;;4956966;28;20077;-67
2021/01/03 08:50:36;;;;;;;3.57;3.27;;;0.60;99.90;;;;;;4965928;28;20047;-67
2021/01/03 08:53:06;;;;;;;3.63;2.80;;;0.60;99.90;;;;;;4966193;28;20379;-69
2021/01/03 08:55:36;;;;;;;3.33;2.42;;;0.60;99.90;;;;;;4965583;28;20601;-66
2021/01/03 08:58:10;;;;;;;4.43;2.75;;;0.60;99.90;;;;;;4965463;28;20141;-68
2021/01/03 09:00:40;;;;;;;4.20;3.33;;;0.70;99.90;;;;;;4966070;28;20072;-71
2021/01/03 09:03:15;;;;;;;3.33;2.28;;;0.70;99.90;;;;;;4965077;28;20156;-66
2021/01/03 09:05:44;;;;;;;1.88;1.67;;;0.80;99.90;;;;;;4966198;28;20366;-66
2021/01/03 09:08:33;;;;;;;2.67;1.77;;;0.90;99.90;;;;;;4965075;28;20153;-69
2021/01/03 09:11:07;;;;;;;4.43;1.58;;;0.90;99.90;;;;;;4962155;28;20046;-66
2021/01/03 09:13:35;;;;;;;3.45;1.73;;;1.00;99.90;;;;;;4962575;28;20058;-66
2021/01/03 09:16:33;;;;;;;1.90;0.50;;;1.00;99.90;;;;;;4965774;28;20070;-72
2021/01/03 09:19:17;;;;;;;1.73;1.00;;;1.10;99.90;;;;;;4964366;28;20063;-66
2021/01/03 09:21:56;;;;;;;2.58;1.30;;;1.10;99.90;;;;;;4961823;28;20101;-71
2021/01/03 09:24:31;;;;;;;3.40;1.00;;;1.20;99.90;;;;;;4960012;28;20483;-66
2021/01/03 09:27:00;;;;;;;2.45;0.80;;;1.30;99.90;;;;;;4965763;28;20081;-70
2021/01/03 09:29:37;;;;;;;3.05;0.90;;;1.40;99.90;;;;;;4964651;28;20470;-65
2021/01/03 09:32:22;;;;;;;1.67;0.82;;;1.40;99.90;;;;;;4965214;28;20055;-67
2021/01/03 09:35:03;;;;;;;7.22;1.35;;;1.40;99.90;;;;;;4963124;28;20051;-68
2021/01/03 09:37:32;;;;;;;1.10;0.47;;;1.40;99.90;;;;;;4963335;28;20046;-65
2021/01/03 09:40:17;;;;;;;2.05;0.70;;;1.40;99.90;;;;;;4965563;28;20165;-71
2021/01/03 09:43:17;;;;;;;1.67;0.88;;;1.50;99.90;;;;;;4962322;28;20613;-66
2021/01/03 09:46:09;;;;;;;2.10;0.90;;;1.50;99.90;;;;;;4964822;28;20820;-67
2021/01/03 09:48:39;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;4965340;28;20070;-72
2021/01/03 09:51:24;;;;;;;1.30;0.50;;;1.60;99.90;;;;;;4964492;28;20069;-71
2021/01/03 09:54:16;;;;;;;1.77;0.90;;;1.60;99.90;;;;;;4964591;28;20286;-69
2021/01/03 09:56:45;;;;;;;1.15;0.70;;;1.60;99.90;;;;;;4962696;28;20065;-67
2021/01/03 09:59:20;;;;;;;0.73;0.65;;;1.60;99.90;;;;;;4963498;28;20487;-73
2021/01/03 10:01:50;;;;;;;1.17;0.80;;;1.60;99.90;;;;;;4964736;28;20074;-65
2021/01/03 10:04:40;;;;;;;2.25;1.05;;;1.70;99.90;;;;;;4963810;28;20062;-70
2021/01/03 10:07:11;;;;;;;0.63;0.60;;;1.70;99.90;;;;;;4963144;28;20066;-66
2021/01/03 10:09:37;;;;;;;0.65;0.50;;;1.70;99.90;;;;;;4965253;28;20684;-70
2021/01/03 10:12:35;;;;;;;2.58;1.05;;;1.70;99.90;;;;;;4962973;28;20463;-65
2021/01/03 10:15:01;;;;;;;0.75;0.60;;;1.70;99.90;;;;;;4959205;28;20101;-66
2021/01/03 10:17:59;;;;;;;1.15;0.68;;;1.70;99.90;;;;;;4960413;28;20124;-66
2021/01/03 10:20:48;;;;;;;1.20;0.50;;;1.70;99.90;;;;;;4963639;28;20054;-69
2021/01/03 10:23:33;;;;;;;0.60;0.47;;;1.80;99.90;;;;;;4962918;28;20125;-68
2021/01/03 10:26:01;;;;;;;1.02;0.70;;;1.80;99.90;;;;;;4965305;28;20050;-67
2021/01/03 10:28:31;;;;;;;1.27;0.57;;;1.80;99.90;;;;;;4964976;28;20110;-68
2021/01/03 10:30:58;;;;;;;0.45;0.40;;;1.80;99.90;;;;;;4964867;28;20105;-68
2021/01/03 10:33:24;;;;;;;0.82;0.65;;;1.80;99.90;;;;;;4963409;28;20066;-68
2021/01/03 10:35:51;;;;;;;1.20;1.10;;;1.80;99.90;;;;;;4964793;28;20058;-67
2021/01/03 10:38:17;;;;;;;2.35;1.00;;;1.80;99.90;;;;;;4964171;28;20038;-65
2021/01/03 10:40:44;;;;;;;1.10;0.77;;;1.90;99.90;;;;;;4964517;28;20050;-70
2021/01/03 10:43:10;;;;;;;2.50;0.70;;;1.90;99.90;;;;;;4963722;28;20781;-66
2021/01/03 10:45:37;;;;;;;0.85;0.65;;;1.90;99.90;;;;;;4964223;28;20051;-65
2021/01/03 10:48:04;;;;;;;2.17;0.80;;;1.80;99.90;;;;;;4964506;28;20085;-67
2021/01/03 10:50:30;;;;;;;0.75;0.70;;;1.90;99.90;;;;;;4965072;28;20039;-66
2021/01/03 10:52:57;;;;;;;1.17;1.02;;;1.90;99.90;;;;;;4963597;28;20150;-65
2021/01/03 10:55:24;;;;;;;0.98;0.82;;;1.90;99.90;;;;;;4963329;28;20058;-72
2021/01/03 10:57:51;;;;;;;1.08;0.68;;;1.90;99.90;;;;;;4964072;28;20039;-67
2021/01/03 11:00:19;;;;;;;1.73;1.42;;;1.90;99.90;;;;;;4962165;28;20556;-69
2021/01/03 11:02:45;;;;;;;1.02;0.95;;;1.90;99.90;;;;;;4964519;28;20047;-72
2021/01/03 11:05:12;;;;;;;1.40;1.00;;;1.90;99.90;;;;;;4963166;28;20098;-67
2021/01/03 11:07:39;;;;;;;0.95;0.85;;;2.00;99.90;;;;;;4963489;28;20070;-68
2021/01/03 11:10:07;;;;;;;1.27;1.13;;;2.00;99.90;;;;;;4978418;28;20150;-67
2021/01/03 11:12:33;;;;;;;1.77;1.67;;;2.00;99.90;;;;;;4965393;28;20137;-66
2021/01/03 11:15:00;;;;;;;1.73;1.60;;;2.00;99.90;;;;;;4970416;28;20047;-65
2021/01/03 11:17:26;;;;;;;2.33;1.45;;;2.00;99.90;;;;;;4969498;28;20043;-68
2021/01/03 11:19:53;;;;;;;1.23;1.13;;;2.00;99.90;;;;;;4970409;28;20059;-65
2021/01/03 11:22:19;;;;;;;2.10;0.95;;;2.00;99.90;;;;;;4970954;28;20085;-67
2021/01/03 11:24:46;;;;;;;2.45;0.98;;;2.10;99.90;;;;;;4970954;28;20055;-69
2021/01/03 11:27:16;;;;;;;0.95;0.75;;;2.10;99.90;;;;;;4968152;28;20908;-69
2021/01/03 11:29:50;;;;;;;1.65;1.35;;;2.00;99.90;;;;;;4970409;28;20050;-67
2021/01/03 11:32:24;;;;;;;1.92;1.42;;;2.00;99.90;;;;;;4970829;28;20049;-66
2021/01/03 11:34:50;;;;;;;1.70;1.45;;;2.10;99.90;;;;;;4967690;28;20105;-69
2021/01/03 11:37:23;;;;;;;1.58;0.90;;;2.10;99.90;;;;;;4968449;28;20121;-66
2021/01/03 11:39:51;;;;;;;2.53;1.40;;;2.10;99.90;;;;;;4969456;28;20766;-69
2021/01/03 11:42:27;;;;;;;1.75;1.60;;;2.00;99.90;;;;;;4968168;28;20403;-68
2021/01/03 11:44:54;;;;;;;1.52;1.00;;;2.00;99.90;;;;;;4970506;28;20053;-71
2021/01/03 11:47:21;;;;;;;2.17;1.40;;;2.00;99.90;;;;;;4969026;28;20150;-67
2021/01/03 11:49:48;;;;;;;1.75;1.40;;;2.00;99.90;;;;;;4969982;28;20054;-66
2021/01/03 11:52:34;;;;;;;4.00;1.70;;;2.00;99.90;;;;;;4969822;28;20521;-69
2021/01/03 11:55:02;;;;;;;4.05;2.25;;;2.00;99.90;;;;;;4967266;28;20094;-67
2021/01/03 11:57:28;;;;;;;3.85;2.20;;;2.00;99.90;;;;;;4966107;28;20086;-72
2021/01/03 11:59:54;;;;;;;3.38;2.38;;;2.00;99.90;;;;;;4969461;28;20379;-66
2021/01/03 12:02:21;;;;;;;2.58;1.92;;;2.00;99.90;;;;;;4969901;28;20047;-72
2021/01/03 12:04:48;;;;;;;4.15;2.58;;;2.00;99.90;;;;;;4968888;28;20051;-67
2021/01/03 12:07:17;;;;;;;3.35;2.20;;;2.00;99.90;;;;;;4968278;28;20522;-67
2021/01/03 12:09:44;;;;;;;4.47;2.65;;;2.00;99.90;;;;;;4968367;28;20063;-71
2021/01/03 12:12:29;;;;;;;3.60;3.20;;;2.00;99.90;;;;;;4965592;28;20131;-70
2021/01/03 12:14:56;;;;;;;4.72;2.97;;;2.00;99.90;;;;;;4969913;28;20053;-71
2021/01/03 12:17:23;;;;;;;5.35;2.38;;;2.00;99.90;;;;;;4968927;28;20038;-67
2021/01/03 12:19:50;;;;;;;2.80;2.22;;;2.00;99.90;;;;;;4970270;28;20061;-68
2021/01/03 12:22:17;;;;;;;2.88;2.50;;;2.00;99.90;;;;;;4969485;28;20394;-66
2021/01/03 12:24:44;;;;;;;2.80;1.88;;;2.00;99.90;;;;;;4969041;28;20142;-70
2021/01/03 12:27:13;;;;;;;2.30;1.90;;;2.00;99.90;;;;;;4965574;28;20109;-66
2021/01/03 12:29:40;;;;;;;3.03;1.80;;;2.00;99.90;;;;;;4964640;28;20467;-68
2021/01/03 12:32:09;;;;;;;3.97;2.00;;;2.00;99.90;;;;;;4966402;28;20121;-68
2021/01/03 12:34:36;;;;;;;3.75;1.45;;;2.00;99.90;;;;;;4964313;28;20329;-68
2021/01/03 12:37:10;;;;;;;1.63;1.50;;;2.00;99.90;;;;;;4966011;28;20379;-70
2021/01/03 12:39:42;;;;;;;1.48;1.02;;;2.00;99.90;;;;;;4966115;28;20423;-70
2021/01/03 12:42:11;;;;;;;1.70;1.27;;;2.10;99.90;;;;;;4963480;28;20050;-71
2021/01/03 12:44:38;;;;;;;1.90;1.50;;;2.10;99.90;;;;;;4966913;28;20055;-70
2021/01/03 12:47:05;;;;;;;1.13;0.95;;;2.20;99.90;;;;;;4964708;28;20396;-69
2021/01/03 12:49:31;;;;;;;1.48;0.98;;;2.20;99.90;;;;;;4966974;28;20047;-69
2021/01/03 12:51:58;;;;;;;1.75;1.23;;;2.20;99.90;;;;;;4965624;28;20126;-72
2021/01/03 12:54:25;;;;;;;1.25;0.93;;;2.20;99.90;;;;;;4964684;28;20063;-70
2021/01/03 12:56:51;;;;;;;1.33;0.90;;;2.20;99.90;;;;;;4967056;28;20047;-69
2021/01/03 12:59:19;;;;;;;1.80;0.90;;;2.10;99.90;;;;;;4965205;28;20152;-68
2021/01/03 13:01:46;;;;;;;1.25;0.98;;;2.10;99.90;;;;;;4967059;28;20062;-68
2021/01/03 13:04:15;;;;;;;2.38;1.67;;;2.10;99.90;;;;;;4965695;28;20043;-68
2021/01/03 13:06:42;;;;;;;2.40;1.00;;;2.00;99.90;;;;;;4966360;28;20073;-69
2021/01/03 13:09:11;;;;;;;1.20;1.10;;;2.00;99.90;;;;;;4964614;28;20152;-70
2021/01/03 13:11:37;;;;;;;2.03;1.08;;;2.00;99.90;;;;;;4964306;28;20523;-70
2021/01/03 13:14:09;;;;;;;1.33;1.10;;;2.00;99.90;;;;;;4965986;28;20595;-68
2021/01/03 13:16:37;;;;;;;2.33;1.77;;;2.00;99.90;;;;;;4965858;28;20043;-69
2021/01/03 13:19:05;;;;;;;1.90;1.42;;;2.00;99.90;;;;;;4964366;28;20581;-66
2021/01/03 13:21:31;;;;;;;2.50;1.65;;;2.00;99.90;;;;;;4963311;28;20051;-73