Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:10;;;;;;;49.88;26.60;;;1.30;85.80;;;;;;5013464;28;20373;-74
2021/01/17 00:02:36;;;;;;;47.33;26.65;;;1.30;83.80;;;;;;5013244;28;20396;-74
2021/01/17 00:05:05;;;;;;;51.47;27.60;;;1.20;85.50;;;;;;5013990;28;20409;-75
2021/01/17 00:07:31;;;;;;;47.72;27.65;;;1.20;86.60;;;;;;5014103;28;20442;-74
2021/01/17 00:09:56;;;;;;;50.50;27.13;;;1.20;86.90;;;;;;5011392;28;20495;-72
2021/01/17 00:12:23;;;;;;;47.50;26.67;;;1.20;86.90;;;;;;5008978;28;20408;-73
2021/01/17 00:14:48;;;;;;;50.20;25.92;;;1.20;87.00;;;;;;5008814;28;20404;-73
2021/01/17 00:17:14;;;;;;;54.17;30.60;;;1.20;86.10;;;;;;5010475;28;20412;-74
2021/01/17 00:19:39;;;;;;;50.83;28.20;;;1.20;85.40;;;;;;4998989;28;20400;-74
2021/01/17 00:22:05;;;;;;;50.07;27.30;;;1.20;85.70;;;;;;5009044;28;20391;-74
2021/01/17 00:24:31;;;;;;;49.03;27.48;;;1.20;86.70;;;;;;5010728;28;20432;-73
2021/01/17 00:26:56;;;;;;;48.23;26.07;;;1.20;86.50;;;;;;5012309;28;20426;-73
2021/01/17 00:29:22;;;;;;;47.78;26.60;;;1.20;85.10;;;;;;5012141;28;20415;-72
2021/01/17 00:31:50;;;;;;;47.10;26.60;;;1.30;84.10;;;;;;5014158;28;20459;-73
2021/01/17 00:34:16;;;;;;;45.63;25.33;;;1.30;83.00;;;;;;5013339;28;20411;-73
2021/01/17 00:36:42;;;;;;;45.90;25.03;;;1.30;81.20;;;;;;5013278;28;20902;-73
2021/01/17 00:39:08;;;;;;;50.27;26.70;;;1.30;80.50;;;;;;5012875;28;20438;-74
2021/01/17 00:41:35;;;;;;;46.83;26.23;;;1.30;80.40;;;;;;5014157;28;20728;-71
2021/01/17 00:44:01;;;;;;;47.65;26.58;;;1.30;81.60;;;;;;5013118;28;20902;-74
2021/01/17 00:46:34;;;;;;;52.88;26.60;;;1.40;80.30;;;;;;5013038;28;20424;-72
2021/01/17 00:48:59;;;;;;;48.90;26.23;;;1.40;78.10;;;;;;4993941;28;20444;-72
2021/01/17 00:51:25;;;;;;;44.47;25.80;;;1.30;79.00;;;;;;4997188;28;20977;-73
2021/01/17 00:53:50;;;;;;;49.03;27.40;;;1.30;79.10;;;;;;5013619;28;20467;-72
2021/01/17 00:56:23;;;;;;;49.87;27.00;;;1.30;78.60;;;;;;5013437;28;20409;-73
2021/01/17 00:58:48;;;;;;;48.95;27.60;;;1.40;77.30;;;;;;5012817;28;20400;-72
2021/01/17 01:01:14;;;;;;;49.58;27.35;;;1.30;78.00;;;;;;5012220;28;20438;-71
2021/01/17 01:03:39;;;;;;;49.38;27.65;;;1.30;79.00;;;;;;5014661;28;20885;-71
2021/01/17 01:06:05;;;;;;;49.23;26.80;;;1.30;79.60;;;;;;5014295;28;20403;-71
2021/01/17 01:08:30;;;;;;;49.37;27.63;;;1.30;79.30;;;;;;5014774;28;20407;-72
2021/01/17 01:10:56;;;;;;;47.13;27.20;;;1.30;79.30;;;;;;4996286;28;20438;-71
2021/01/17 01:13:21;;;;;;;55.07;28.50;;;1.30;79.60;;;;;;5013355;28;20451;-71
2021/01/17 01:15:47;;;;;;;46.05;26.52;;;1.30;79.30;;;;;;5014032;28;20492;-71
2021/01/17 01:18:12;;;;;;;46.75;27.02;;;1.30;79.40;;;;;;5007402;28;20410;-72
2021/01/17 01:20:38;;;;;;;50.55;27.38;;;1.40;78.00;;;;;;4994490;28;20418;-71
2021/01/17 01:23:04;;;;;;;46.83;25.67;;;1.40;78.00;;;;;;5009486;28;20488;-71
2021/01/17 01:25:30;;;;;;;51.17;28.13;;;1.40;79.10;;;;;;5014025;28;20894;-72
2021/01/17 01:27:56;;;;;;;48.58;28.25;;;1.30;78.80;;;;;;5013546;28;20481;-71
2021/01/17 01:30:22;;;;;;;51.30;28.65;;;1.40;78.40;;;;;;5014071;28;20403;-72
2021/01/17 01:32:51;;;;;;;52.17;28.00;;;1.30;79.30;;;;;;5003008;28;20397;-73
2021/01/17 01:35:17;;;;;;;51.70;27.90;;;1.30;80.40;;;;;;5010964;28;20404;-72
2021/01/17 01:37:42;;;;;;;52.53;28.50;;;1.40;79.70;;;;;;5011177;28;20956;-71
2021/01/17 01:40:08;;;;;;;50.97;28.55;;;1.40;80.40;;;;;;5012614;28;20453;-71
2021/01/17 01:42:34;;;;;;;49.30;27.25;;;1.30;81.50;;;;;;5012035;28;20825;-71
2021/01/17 01:44:59;;;;;;;48.93;27.80;;;1.40;80.50;;;;;;5012684;28;20385;-72
2021/01/17 01:47:28;;;;;;;55.50;29.47;;;1.30;81.10;;;;;;5012710;28;20388;-72
2021/01/17 01:49:54;;;;;;;46.65;27.20;;;1.40;79.80;;;;;;5011673;28;20763;-71
2021/01/17 01:52:20;;;;;;;55.28;28.88;;;1.50;79.50;;;;;;5000406;28;20903;-72
2021/01/17 01:54:46;;;;;;;54.93;29.60;;;1.50;79.40;;;;;;4994590;28;20387;-71
2021/01/17 01:57:12;;;;;;;50.58;29.10;;;1.40;79.60;;;;;;5014534;28;20439;-71
2021/01/17 01:59:38;;;;;;;52.93;29.47;;;1.50;78.10;;;;;;5013510;28;20421;-70
2021/01/17 02:02:09;;;;;;;51.63;28.45;;;1.50;78.40;;;;;;5013561;28;20399;-73
2021/01/17 02:04:38;;;;;;;50.88;28.30;;;1.40;79.30;;;;;;5014382;28;20416;-72
2021/01/17 02:07:48;;;;;;;51.33;28.35;;;1.40;79.30;;;;;;5013969;28;20388;-72
2021/01/17 02:10:17;;;;;;;54.05;30.13;;;1.40;79.10;;;;;;4990005;28;20400;-71
2021/01/17 02:12:57;;;;;;;53.05;29.40;;;1.40;79.50;;;;;;5005080;28;20396;-71
2021/01/17 02:15:27;;;;;;;52.65;29.02;;;1.50;78.80;;;;;;5013455;28;20498;-71
2021/01/17 02:17:53;;;;;;;56.60;30.67;;;1.40;78.90;;;;;;5013392;28;20447;-72
2021/01/17 02:20:27;;;;;;;53.63;28.33;;;1.50;79.10;;;;;;5013344;28;20385;-70
2021/01/17 02:23:01;;;;;;;49.85;28.50;;;1.60;78.50;;;;;;5013324;28;20405;-71
2021/01/17 02:25:38;;;;;;;53.42;29.17;;;1.60;76.30;;;;;;5013481;28;20519;-74
2021/01/17 02:28:06;;;;;;;53.38;28.77;;;1.50;76.20;;;;;;5012119;28;20401;-71
2021/01/17 02:30:36;;;;;;;52.08;28.25;;;1.60;76.40;;;;;;5010279;28;20429;-73
2021/01/17 02:33:06;;;;;;;52.40;29.30;;;1.50;76.70;;;;;;5011856;28;20393;-72
2021/01/17 02:35:34;;;;;;;51.47;28.02;;;1.60;75.70;;;;;;5012052;28;20758;-72
2021/01/17 02:38:34;;;;;;;53.45;29.13;;;1.50;74.80;;;;;;5011919;28;20484;-76
2021/01/17 02:41:13;;;;;;;53.25;28.10;;;1.50;75.40;;;;;;5001575;28;20472;-74
2021/01/17 02:43:41;;;;;;;52.33;29.08;;;1.50;74.90;;;;;;5011772;28;20381;-73
2021/01/17 02:46:06;;;;;;;50.80;29.30;;;1.60;74.50;;;;;;5011439;28;20475;-72
2021/01/17 02:48:32;;;;;;;53.80;28.58;;;1.60;73.80;;;;;;5011106;28;20504;-72
2021/01/17 02:50:57;;;;;;;53.80;28.77;;;1.60;73.80;;;;;;5010586;28;20413;-72
2021/01/17 02:53:32;;;;;;;51.60;27.83;;;1.60;74.00;;;;;;5011700;28;20384;-72
2021/01/17 02:55:59;;;;;;;52.97;28.30;;;1.60;73.00;;;;;;5010819;28;20511;-71
2021/01/17 02:58:26;;;;;;;52.00;28.38;;;1.60;73.00;;;;;;5010369;28;20531;-73
2021/01/17 03:00:57;;;;;;;54.53;28.00;;;1.70;72.30;;;;;;4994920;28;20433;-71
2021/01/17 03:03:34;;;;;;;50.40;27.67;;;1.60;71.00;;;;;;4998943;28;20393;-72
2021/01/17 03:06:02;;;;;;;53.00;29.20;;;1.60;71.40;;;;;;5011205;28;20401;-72
2021/01/17 03:08:29;;;;;;;50.43;28.53;;;1.70;71.00;;;;;;5011348;28;20898;-71
2021/01/17 03:10:55;;;;;;;54.88;30.02;;;1.60;70.50;;;;;;4996088;28;20433;-71
2021/01/17 03:13:22;;;;;;;57.77;29.90;;;1.70;71.80;;;;;;5011087;28;20421;-71
2021/01/17 03:15:48;;;;;;;55.13;28.65;;;1.70;71.70;;;;;;5009578;28;20408;-71
2021/01/17 03:18:14;;;;;;;56.50;30.38;;;1.70;71.60;;;;;;5010206;28;20420;-71
2021/01/17 03:20:39;;;;;;;51.00;28.53;;;1.60;72.20;;;;;;5010199;28;20455;-72
2021/01/17 03:23:05;;;;;;;60.07;30.50;;;1.60;72.20;;;;;;5010993;28;20408;-72
2021/01/17 03:25:31;;;;;;;55.78;30.40;;;1.60;72.90;;;;;;5010944;28;20885;-72
2021/01/17 03:27:56;;;;;;;56.63;31.70;;;1.60;72.00;;;;;;5010950;28;20401;-72
2021/01/17 03:30:22;;;;;;;53.63;29.35;;;1.60;72.70;;;;;;5009834;28;20415;-72
2021/01/17 03:32:48;;;;;;;61.83;30.73;;;1.60;72.40;;;;;;5011227;28;20470;-70
2021/01/17 03:35:13;;;;;;;56.00;30.10;;;1.60;71.80;;;;;;5013097;28;20755;-70
2021/01/17 03:37:39;;;;;;;54.22;27.95;;;1.60;72.50;;;;;;5012426;28;20475;-71
2021/01/17 03:40:05;;;;;;;59.40;29.50;;;1.70;71.50;;;;;;5012487;28;20441;-71
2021/01/17 03:42:31;;;;;;;51.35;28.77;;;1.70;70.50;;;;;;5012767;28;20751;-70
2021/01/17 03:44:56;;;;;;;56.33;30.57;;;1.80;70.10;;;;;;5010722;28;20405;-70
2021/01/17 03:47:22;;;;;;;51.70;27.90;;;1.70;70.80;;;;;;5012795;28;20381;-71
2021/01/17 03:49:47;;;;;;;50.17;27.97;;;1.70;71.80;;;;;;5011736;28;20416;-70
2021/01/17 03:52:13;;;;;;;53.95;28.80;;;1.80;70.20;;;;;;5012727;28;20866;-72
2021/01/17 03:54:38;;;;;;;49.00;28.20;;;1.80;70.60;;;;;;5012536;28;20428;-70
2021/01/17 03:57:04;;;;;;;47.70;27.47;;;1.70;71.10;;;;;;5012976;28;20441;-70
2021/01/17 03:59:30;;;;;;;54.60;29.20;;;1.80;69.70;;;;;;5014718;28;20420;-71
2021/01/17 04:01:55;;;;;;;52.17;28.90;;;1.80;70.10;;;;;;5016269;28;21017;-71
2021/01/17 04:04:21;;;;;;;52.17;28.25;;;1.70;70.80;;;;;;5016242;28;20470;-71
2021/01/17 04:06:46;;;;;;;59.38;30.65;;;1.70;71.60;;;;;;5016477;28;20466;-70
2021/01/17 04:09:12;;;;;;;55.05;29.70;;;1.70;71.20;;;;;;5016387;28;20400;-70
2021/01/17 04:11:37;;;;;;;54.07;30.23;;;1.70;71.10;;;;;;5016587;28;20432;-70
2021/01/17 04:14:03;;;;;;;52.50;29.00;;;1.70;70.20;;;;;;5016128;28;20399;-71
2021/01/17 04:16:29;;;;;;;56.13;30.37;;;1.80;69.50;;;;;;5002698;28;20414;-71
2021/01/17 04:18:54;;;;;;;47.95;27.30;;;1.80;68.80;;;;;;5009368;28;20424;-72
2021/01/17 04:21:20;;;;;;;52.35;28.98;;;1.80;68.70;;;;;;5015896;28;20917;-71
2021/01/17 04:23:45;;;;;;;53.20;28.80;;;1.80;68.90;;;;;;5015261;28;20906;-70
2021/01/17 04:26:11;;;;;;;56.88;30.85;;;1.70;69.70;;;;;;5015668;28;20898;-72
2021/01/17 04:28:37;;;;;;;55.37;29.93;;;1.60;70.00;;;;;;5015760;28;20517;-72
2021/01/17 04:31:03;;;;;;;56.45;29.88;;;1.60;71.20;;;;;;5014481;28;20420;-71
2021/01/17 04:33:28;;;;;;;57.03;29.70;;;1.60;70.90;;;;;;5000580;28;20486;-71
2021/01/17 04:35:54;;;;;;;57.92;31.55;;;1.50;71.80;;;;;;4996475;28;20411;-71
2021/01/17 04:38:20;;;;;;;55.92;30.17;;;1.50;72.20;;;;;;4996370;28;20383;-71
2021/01/17 04:40:45;;;;;;;55.30;29.75;;;1.60;71.60;;;;;;5004620;28;20396;-70
2021/01/17 04:43:31;;;;;;;57.07;29.67;;;1.60;71.10;;;;;;5002675;28;20812;-71
2021/01/17 04:46:01;;;;;;;56.90;30.20;;;1.60;71.40;;;;;;4996559;28;20864;-71
2021/01/17 04:48:28;;;;;;;56.08;29.50;;;1.70;71.00;;;;;;5015703;28;20393;-71
2021/01/17 04:51:01;;;;;;;58.03;30.67;;;1.60;71.40;;;;;;5013560;28;20391;-72
2021/01/17 04:53:34;;;;;;;53.20;28.73;;;1.60;70.40;;;;;;5013751;28;20401;-72
2021/01/17 04:56:15;;;;;;;60.42;30.00;;;1.70;70.30;;;;;;5012836;28;20425;-72
2021/01/17 04:58:44;;;;;;;55.63;30.33;;;1.70;69.20;;;;;;4993672;28;20433;-70
2021/01/17 05:01:21;;;;;;;50.88;27.85;;;1.70;70.60;;;;;;4994020;28;20749;-71
2021/01/17 05:04:10;;;;;;;55.90;28.70;;;1.70;71.60;;;;;;4994201;28;20514;-73
2021/01/17 05:06:40;;;;;;;52.63;28.42;;;1.70;70.80;;;;;;4993953;28;20942;-71
2021/01/17 05:09:06;;;;;;;52.55;29.10;;;1.60;70.90;;;;;;4996552;28;20402;-72
2021/01/17 05:11:39;;;;;;;56.72;29.35;;;1.60;70.80;;;;;;4999363;28;20443;-72
2021/01/17 05:14:15;;;;;;;56.40;28.77;;;1.60;71.10;;;;;;5013381;28;20395;-73
2021/01/17 05:16:45;;;;;;;54.15;28.20;;;1.70;71.40;;;;;;5009475;28;20410;-71
2021/01/17 05:19:12;;;;;;;55.53;29.05;;;1.70;70.40;;;;;;5008426;28;20388;-70
2021/01/17 05:21:40;;;;;;;57.38;30.73;;;1.70;70.40;;;;;;5012752;28;20472;-70
2021/01/17 05:24:11;;;;;;;52.95;28.83;;;1.70;70.60;;;;;;5012735;28;20404;-71
2021/01/17 05:26:50;;;;;;;55.47;30.00;;;1.70;71.60;;;;;;5013031;28;20405;-71
2021/01/17 05:29:21;;;;;;;56.03;29.80;;;1.70;70.10;;;;;;5012876;28;20396;-73
2021/01/17 05:31:56;;;;;;;58.20;31.40;;;1.70;70.00;;;;;;5010862;28;20408;-72
2021/01/17 05:34:23;;;;;;;54.38;28.60;;;1.70;70.10;;;;;;5011983;28;20479;-73
2021/01/17 05:37:04;;;;;;;54.13;28.77;;;1.70;69.50;;;;;;5010650;28;20786;-74
2021/01/17 05:39:30;;;;;;;54.93;28.93;;;1.70;70.00;;;;;;5011846;28;20400;-73
2021/01/17 05:42:08;;;;;;;53.53;28.58;;;1.70;69.00;;;;;;5012153;28;20396;-73
2021/01/17 05:44:34;;;;;;;49.92;27.48;;;1.70;68.60;;;;;;5012360;28;20412;-73
2021/01/17 05:47:06;;;;;;;51.07;28.67;;;1.80;67.90;;;;;;5012688;28;20424;-73
2021/01/17 05:49:32;;;;;;;60.38;29.92;;;1.70;68.60;;;;;;5010294;28;20408;-74
2021/01/17 05:52:12;;;;;;;56.80;30.45;;;1.80;68.60;;;;;;5001189;28;20399;-73
2021/01/17 05:54:39;;;;;;;55.33;29.88;;;1.80;67.60;;;;;;4993281;28;20409;-74
2021/01/17 05:57:23;;;;;;;52.33;28.45;;;1.80;67.60;;;;;;5012501;28;20416;-74
2021/01/17 05:59:49;;;;;;;59.22;30.02;;;1.80;67.50;;;;;;5012186;28;20404;-74
2021/01/17 06:02:16;;;;;;;57.08;29.65;;;1.90;66.90;;;;;;5014891;28;20898;-74
2021/01/17 06:04:44;;;;;;;54.92;30.30;;;1.80;67.00;;;;;;5018991;28;20397;-74
2021/01/17 06:07:11;;;;;;;57.42;29.13;;;1.80;68.20;;;;;;5019044;28;20385;-74
2021/01/17 06:09:38;;;;;;;54.15;29.10;;;1.70;69.50;;;;;;5017337;28;20397;-74
2021/01/17 06:12:04;;;;;;;61.28;30.08;;;1.80;69.10;;;;;;5009186;28;20403;-73
2021/01/17 06:14:30;;;;;;;54.90;29.63;;;1.80;68.90;;;;;;4999864;28;20396;-73
2021/01/17 06:17:07;;;;;;;55.50;29.07;;;1.80;68.90;;;;;;5000079;28;20489;-73
2021/01/17 06:19:35;;;;;;;60.13;31.02;;;1.80;69.30;;;;;;5018203;28;20451;-73
2021/01/17 06:22:03;;;;;;;60.22;30.13;;;1.70;70.20;;;;;;5017384;28;20470;-74
2021/01/17 06:24:40;;;;;;;58.88;28.60;;;1.70;71.20;;;;;;5017717;28;20434;-72
2021/01/17 06:27:08;;;;;;;59.07;29.80;;;1.70;71.70;;;;;;5019677;28;20438;-73
2021/01/17 06:29:39;;;;;;;57.25;30.15;;;1.80;72.20;;;;;;5017573;28;20396;-73
2021/01/17 06:32:13;;;;;;;59.70;30.80;;;1.80;71.20;;;;;;5011159;28;20404;-73
2021/01/17 06:34:44;;;;;;;62.70;29.98;;;1.80;71.30;;;;;;5020170;28;20389;-74
2021/01/17 06:37:11;;;;;;;62.33;30.25;;;1.70;71.80;;;;;;5019048;28;20448;-75
2021/01/17 06:39:42;;;;;;;62.60;31.77;;;1.80;71.60;;;;;;5010476;28;20476;-74
2021/01/17 06:42:13;;;;;;;57.90;29.55;;;1.70;71.90;;;;;;4991956;28;20398;-73
2021/01/17 06:44:39;;;;;;;66.68;32.53;;;1.80;71.50;;;;;;4991888;28;20395;-73
2021/01/17 06:47:14;;;;;;;65.95;32.55;;;1.70;71.60;;;;;;5011111;28;20403;-72
2021/01/17 06:49:39;;;;;;;62.13;31.65;;;1.60;72.90;;;;;;5011309;28;20758;-73
2021/01/17 06:52:06;;;;;;;58.30;30.20;;;1.70;74.50;;;;;;5011292;28;20402;-74
2021/01/17 06:54:34;;;;;;;60.45;29.58;;;1.80;71.40;;;;;;4998149;28;20393;-74
2021/01/17 06:57:01;;;;;;;60.65;30.27;;;1.80;72.00;;;;;;4998345;28;20417;-73
2021/01/17 06:59:36;;;;;;;61.65;31.63;;;1.80;72.50;;;;;;5002714;28;20399;-73
2021/01/17 07:02:13;;;;;;;65.20;30.85;;;1.70;73.80;;;;;;5012263;28;21029;-74
2021/01/17 07:04:52;;;;;;;60.70;31.63;;;1.70;74.20;;;;;;5004264;28;20770;-73
2021/01/17 07:07:42;;;;;;;64.32;31.15;;;1.70;74.10;;;;;;4994911;28;20461;-73
2021/01/17 07:10:10;;;;;;;58.42;30.25;;;1.60;74.80;;;;;;5012414;28;20424;-74
2021/01/17 07:12:58;;;;;;;60.15;31.20;;;1.70;74.90;;;;;;5011496;28;20419;-73
2021/01/17 07:15:30;;;;;;;59.78;31.52;;;1.70;74.60;;;;;;5012717;28;20487;-74
2021/01/17 07:18:08;;;;;;;60.58;31.20;;;1.70;74.90;;;;;;5013827;28;20886;-74
2021/01/17 07:20:40;;;;;;;59.93;30.73;;;1.80;74.20;;;;;;5010662;28;20739;-72
2021/01/17 07:23:09;;;;;;;60.88;31.30;;;1.80;72.80;;;;;;5001647;28;20401;-72
2021/01/17 07:25:38;;;;;;;61.63;31.45;;;1.90;71.60;;;;;;5001139;28;20407;-72
2021/01/17 07:28:08;;;;;;;61.85;31.50;;;1.80;71.30;;;;;;4997352;28;20396;-72
2021/01/17 07:30:37;;;;;;;60.60;29.50;;;1.80;72.90;;;;;;4991330;28;20907;-72
2021/01/17 07:33:04;;;;;;;62.40;31.90;;;1.80;73.00;;;;;;4996540;28;20444;-71
2021/01/17 07:35:58;;;;;;;67.30;32.35;;;1.80;72.80;;;;;;4997196;28;20888;-73
2021/01/17 07:38:29;;;;;;;63.53;30.80;;;1.90;71.20;;;;;;4998700;28;20520;-73
2021/01/17 07:40:59;;;;;;;61.10;30.38;;;1.90;70.80;;;;;;5010355;28;20396;-72
2021/01/17 07:43:27;;;;;;;64.22;31.45;;;1.80;71.60;;;;;;5010257;28;20392;-71
2021/01/17 07:45:55;;;;;;;56.45;29.65;;;2.00;70.80;;;;;;5000036;28;20398;-72
2021/01/17 07:48:21;;;;;;;58.20;30.83;;;2.10;70.90;;;;;;5003488;28;20408;-73
2021/01/17 07:50:49;;;;;;;68.22;32.47;;;2.10;69.70;;;;;;5008427;28;20448;-71
2021/01/17 07:53:37;;;;;;;66.80;33.50;;;1.90;72.10;;;;;;5002727;28;20783;-71
2021/01/17 07:56:09;;;;;;;64.10;33.77;;;1.80;75.10;;;;;;5005151;28;20456;-72
2021/01/17 07:58:45;;;;;;;64.97;32.65;;;1.80;75.30;;;;;;5010153;28;20889;-72
2021/01/17 08:01:35;;;;;;;61.42;30.98;;;1.80;75.20;;;;;;5010784;28;20811;-69
2021/01/17 08:04:01;;;;;;;60.00;30.52;;;1.90;73.90;;;;;;5003199;28;20837;-71
2021/01/17 08:06:36;;;;;;;61.85;31.60;;;2.20;71.50;;;;;;5009271;28;20487;-71
2021/01/17 08:09:02;;;;;;;67.13;32.30;;;2.10;69.70;;;;;;4998055;28;20394;-72
2021/01/17 08:11:47;;;;;;;63.00;32.30;;;1.90;71.20;;;;;;5010437;28;20403;-73
2021/01/17 08:14:23;;;;;;;62.47;32.15;;;2.00;71.60;;;;;;5010109;28;20397;-72
2021/01/17 08:17:11;;;;;;;65.05;32.20;;;2.00;72.40;;;;;;5008725;28;20409;-71
2021/01/17 08:19:45;;;;;;;64.35;31.85;;;1.90;74.20;;;;;;5007602;28;20443;-74
2021/01/17 08:22:16;;;;;;;64.57;33.03;;;1.90;76.10;;;;;;4994019;28;20396;-75
2021/01/17 08:25:03;;;;;;;61.40;31.90;;;1.90;76.20;;;;;;5009822;28;20615;-73
2021/01/17 08:27:31;;;;;;;63.55;32.05;;;2.00;75.00;;;;;;4999884;28;20821;-74
2021/01/17 08:30:10;;;;;;;68.47;34.08;;;1.90;75.70;;;;;;5005975;28;20412;-74
2021/01/17 08:32:37;;;;;;;63.17;32.38;;;2.00;76.20;;;;;;5001492;28;20404;-72
2021/01/17 08:35:20;;;;;;;68.05;34.75;;;2.00;77.10;;;;;;5006099;28;20432;-70
2021/01/17 08:38:15;;;;;;;67.53;34.03;;;1.90;77.50;;;;;;5009418;28;20403;-74
2021/01/17 08:40:44;;;;;;;68.43;33.95;;;2.00;77.40;;;;;;5009712;28;20419;-72
2021/01/17 08:43:18;;;;;;;65.70;33.13;;;2.00;77.00;;;;;;5008800;28;20392;-74
2021/01/17 08:45:46;;;;;;;65.00;33.47;;;2.00;77.50;;;;;;5011306;28;20728;-72
2021/01/17 08:48:17;;;;;;;69.50;34.70;;;2.10;77.30;;;;;;5010640;28;20455;-72
2021/01/17 08:51:11;;;;;;;71.00;35.15;;;2.10;76.90;;;;;;5008107;28;20455;-72
2021/01/17 08:53:37;;;;;;;70.38;34.72;;;2.10;76.60;;;;;;5010438;28;20421;-73
2021/01/17 08:56:15;;;;;;;64.25;33.45;;;2.30;76.00;;;;;;5010467;28;20412;-73
2021/01/17 08:58:54;;;;;;;68.45;33.33;;;2.40;74.90;;;;;;5003756;28;20420;-72
2021/01/17 09:01:21;;;;;;;61.17;33.30;;;2.40;73.80;;;;;;5012179;28;20393;-71
2021/01/17 09:03:49;;;;;;;64.65;33.20;;;2.70;70.60;;;;;;5015927;28;20478;-72
2021/01/17 09:06:15;;;;;;;63.47;33.28;;;2.80;68.60;;;;;;5017503;28;20401;-72
2021/01/17 09:09:00;;;;;;;64.60;33.57;;;2.90;68.10;;;;;;5016684;28;20403;-72
2021/01/17 09:11:39;;;;;;;68.18;33.72;;;2.90;68.30;;;;;;5014414;28;20388;-72
2021/01/17 09:14:13;;;;;;;65.63;34.45;;;2.90;67.60;;;;;;5012391;28;20416;-73
2021/01/17 09:16:48;;;;;;;65.38;33.88;;;2.90;66.70;;;;;;5015104;28;20413;-73
2021/01/17 09:19:14;;;;;;;65.75;33.75;;;2.80;66.40;;;;;;5010903;28;20397;-74
2021/01/17 09:21:40;;;;;;;66.65;33.92;;;2.80;66.80;;;;;;5014802;28;20631;-73
2021/01/17 09:24:14;;;;;;;66.20;33.53;;;2.80;67.70;;;;;;5014928;28;20409;-71
2021/01/17 09:27:01;;;;;;;69.70;35.95;;;2.70;67.50;;;;;;5011719;28;20398;-73
2021/01/17 09:29:32;;;;;;;66.88;34.50;;;2.70;68.50;;;;;;5013536;28;20405;-72
2021/01/17 09:32:02;;;;;;;66.75;35.30;;;2.80;68.50;;;;;;5011675;28;20415;-71
2021/01/17 09:34:37;;;;;;;74.07;37.20;;;2.80;69.40;;;;;;5011513;28;20393;-76
2021/01/17 09:37:07;;;;;;;70.95;35.70;;;2.70;70.70;;;;;;5012975;28;20921;-73
2021/01/17 09:39:37;;;;;;;68.97;34.80;;;2.70;72.20;;;;;;5007732;28;20392;-72
2021/01/17 09:42:05;;;;;;;69.73;36.43;;;2.80;71.80;;;;;;5014955;28;20483;-73
2021/01/17 09:44:31;;;;;;;67.40;35.38;;;2.80;72.60;;;;;;5016891;28;20385;-71
2021/01/17 09:46:58;;;;;;;73.32;37.40;;;2.80;73.70;;;;;;5015923;28;20423;-71
2021/01/17 09:49:26;;;;;;;75.15;37.95;;;2.80;73.50;;;;;;5013135;28;20762;-75
2021/01/17 09:51:52;;;;;;;78.93;38.60;;;2.80;74.80;;;;;;5013872;28;20396;-74
2021/01/17 09:54:19;;;;;;;69.05;36.33;;;2.80;74.80;;;;;;5013640;28;20887;-73
2021/01/17 09:56:45;;;;;;;70.70;36.47;;;2.90;75.70;;;;;;5009574;28;20424;-72
2021/01/17 09:59:15;;;;;;;72.45;35.80;;;2.90;73.80;;;;;;5009682;28;20414;-71
2021/01/17 10:01:42;;;;;;;74.45;36.55;;;2.90;73.70;;;;;;5015203;28;20468;-72
2021/01/17 10:04:18;;;;;;;75.25;37.90;;;2.90;73.80;;;;;;5013875;28;20395;-72
2021/01/17 10:06:45;;;;;;;71.28;36.47;;;2.80;74.30;;;;;;5005406;28;20408;-72
2021/01/17 10:09:21;;;;;;;67.97;36.30;;;2.80;73.40;;;;;;5013499;28;20400;-75
2021/01/17 10:11:58;;;;;;;70.80;36.85;;;2.90;73.90;;;;;;5012275;28;20392;-74
2021/01/17 10:14:26;;;;;;;73.93;35.80;;;3.00;71.30;;;;;;5011987;28;20451;-73
2021/01/17 10:16:54;;;;;;;68.78;34.83;;;2.90;72.20;;;;;;5011428;28;20444;-74
2021/01/17 10:19:23;;;;;;;68.63;36.03;;;3.00;72.40;;;;;;5009039;28;20480;-72
2021/01/17 10:21:49;;;;;;;68.43;34.88;;;3.20;69.30;;;;;;5012525;28;20516;-76
2021/01/17 10:24:20;;;;;;;73.15;36.60;;;3.10;70.50;;;;;;5011756;28;20428;-73
2021/01/17 10:26:50;;;;;;;69.65;37.05;;;2.90;72.50;;;;;;5012753;28;20463;-74
2021/01/17 10:29:20;;;;;;;68.70;35.70;;;2.90;73.50;;;;;;5016584;28;20411;-73
2021/01/17 10:31:49;;;;;;;64.63;34.67;;;3.00;72.80;;;;;;5005317;28;20910;-73
2021/01/17 10:34:40;;;;;;;68.93;34.95;;;3.00;71.80;;;;;;5013341;28;20527;-72
2021/01/17 10:37:08;;;;;;;73.43;37.55;;;3.10;72.30;;;;;;5014540;28;20413;-73
2021/01/17 10:39:37;;;;;;;66.22;34.95;;;3.10;73.10;;;;;;5013557;28;20404;-72
2021/01/17 10:42:09;;;;;;;66.60;34.33;;;3.20;72.80;;;;;;5014096;28;20401;-75
2021/01/17 10:44:45;;;;;;;69.05;34.72;;;3.30;71.90;;;;;;5010675;28;20404;-72
2021/01/17 10:47:26;;;;;;;67.22;35.63;;;3.40;69.80;;;;;;5011116;28;20455;-73
2021/01/17 10:49:56;;;;;;;68.13;34.90;;;3.30;70.10;;;;;;5007561;28;20416;-73
2021/01/17 10:52:26;;;;;;;64.53;34.67;;;3.30;71.80;;;;;;5009429;28;20385;-71
2021/01/17 10:54:53;;;;;;;61.58;33.45;;;3.30;71.00;;;;;;5008559;28;20453;-73
2021/01/17 10:57:20;;;;;;;60.40;32.93;;;3.30;70.40;;;;;;5009954;28;20507;-73
2021/01/17 10:59:46;;;;;;;62.75;33.83;;;3.40;69.10;;;;;;5006164;28;20973;-72
2021/01/17 11:02:24;;;;;;;59.47;32.70;;;3.40;68.20;;;;;;5001233;28;20411;-73
2021/01/17 11:04:50;;;;;;;60.67;33.60;;;3.40;69.20;;;;;;4991067;28;20788;-72
2021/01/17 11:07:24;;;;;;;62.63;33.40;;;3.30;70.10;;;;;;5006903;28;20432;-73
2021/01/17 11:09:50;;;;;;;63.38;34.55;;;3.50;69.80;;;;;;5009916;28;20712;-74
2021/01/17 11:12:31;;;;;;;65.13;33.80;;;3.40;70.70;;;;;;5009799;28;20542;-72
2021/01/17 11:15:16;;;;;;;63.17;34.88;;;3.40;72.30;;;;;;4995610;28;20404;-74
2021/01/17 11:17:56;;;;;;;62.47;34.03;;;3.40;71.20;;;;;;5008832;28;20484;-72
2021/01/17 11:20:27;;;;;;;63.30;34.22;;;3.40;71.80;;;;;;5002399;28;20927;-72
2021/01/17 11:23:03;;;;;;;71.78;33.50;;;3.40;71.40;;;;;;5009153;28;20882;-72
2021/01/17 11:25:29;;;;;;;71.07;34.40;;;3.30;71.80;;;;;;5010729;28;20438;-73
2021/01/17 11:28:00;;;;;;;66.70;34.25;;;3.40;72.10;;;;;;5008900;28;20450;-74
2021/01/17 11:30:27;;;;;;;63.75;34.25;;;3.40;72.20;;;;;;5008310;28;20396;-72
2021/01/17 11:32:52;;;;;;;57.30;30.63;;;3.50;71.00;;;;;;5008553;28;20827;-72
2021/01/17 11:35:23;;;;;;;66.32;32.47;;;3.50;68.80;;;;;;5005880;28;20389;-73
2021/01/17 11:37:49;;;;;;;67.73;33.83;;;3.40;69.40;;;;;;5007784;28;20397;-73
2021/01/17 11:40:19;;;;;;;64.97;34.20;;;3.40;70.90;;;;;;5009709;28;20392;-73
2021/01/17 11:42:45;;;;;;;69.18;34.70;;;3.30;70.80;;;;;;5010529;28;20383;-74
2021/01/17 11:45:17;;;;;;;64.28;35.42;;;3.20;71.40;;;;;;5009036;28;20408;-74
2021/01/17 11:47:43;;;;;;;66.50;33.90;;;3.20;73.00;;;;;;5007296;28;20652;-72
2021/01/17 11:50:17;;;;;;;65.25;32.90;;;3.20;72.90;;;;;;5006874;28;20424;-72
2021/01/17 11:52:43;;;;;;;58.75;31.85;;;3.20;73.10;;;;;;5007339;28;20397;-73
2021/01/17 11:55:10;;;;;;;60.63;30.88;;;3.40;73.70;;;;;;5002427;28;20894;-73
2021/01/17 11:57:35;;;;;;;65.55;33.13;;;3.40;72.30;;;;;;5006826;28;20422;-72
2021/01/17 12:00:06;;;;;;;65.27;33.50;;;3.40;72.30;;;;;;5009646;28;20882;-72
2021/01/17 12:02:41;;;;;;;62.30;31.77;;;3.50;72.20;;;;;;4996918;28;20492;-72
2021/01/17 12:05:08;;;;;;;60.07;31.80;;;3.50;71.70;;;;;;5002914;28;20401;-72
2021/01/17 12:07:33;;;;;;;57.78;30.77;;;3.60;71.00;;;;;;5006034;28;20408;-73
2021/01/17 12:10:06;;;;;;;62.15;30.80;;;3.50;70.40;;;;;;5008875;28;20400;-72
2021/01/17 12:12:36;;;;;;;60.50;31.92;;;3.60;70.50;;;;;;5006554;28;20404;-73
2021/01/17 12:15:03;;;;;;;66.25;32.88;;;3.60;70.30;;;;;;5007836;28;20404;-73
2021/01/17 12:17:29;;;;;;;137.63;73.78;;;3.60;71.20;;;;;;5007163;28;20495;-73
2021/01/17 12:19:54;;;;;;;83.63;44.40;;;3.70;75.40;;;;;;5009915;28;20412;-73
2021/01/17 12:22:20;;;;;;;68.77;35.30;;;3.90;73.30;;;;;;5012155;28;20405;-71
2021/01/17 12:24:46;;;;;;;95.80;48.53;;;4.00;69.40;;;;;;5013889;28;20405;-72
2021/01/17 12:27:11;;;;;;;95.15;50.95;;;4.00;68.40;;;;;;5011519;28;20840;-71
2021/01/17 12:29:37;;;;;;;117.32;56.65;;;4.10;71.90;;;;;;5013758;28;20442;-73
2021/01/17 12:32:03;;;;;;;98.25;49.70;;;4.20;72.70;;;;;;5010113;28;20493;-73
2021/01/17 12:34:28;;;;;;;144.68;75.97;;;4.30;71.70;;;;;;5003143;28;20439;-73
2021/01/17 12:36:54;;;;;;;100.93;51.70;;;4.20;70.00;;;;;;5001902;28;20905;-73
2021/01/17 12:39:20;;;;;;;78.80;40.20;;;4.30;71.00;;;;;;4998786;28;21045;-73
2021/01/17 12:41:48;;;;;;;70.65;37.88;;;4.20;70.10;;;;;;5005402;28;20405;-72
2021/01/17 12:44:16;;;;;;;57.55;30.15;;;4.10;70.20;;;;;;5010418;28;20420;-73
2021/01/17 12:46:43;;;;;;;56.72;30.85;;;4.10;68.80;;;;;;5009200;28;20393;-72
2021/01/17 12:49:09;;;;;;;61.13;33.00;;;4.20;68.80;;;;;;5012004;28;20487;-74