Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:29;;;;;;;3.67;1.25;;;;;;;6.01;100.00;100009.47;5060402;28;20028;-61
2023/02/03 00:02:54;;;;;;;5.07;1.40;;;;;;;6.00;100.00;100007.78;5056963;28;20472;-61
2023/02/03 00:05:21;;;;;;;4.57;1.30;;;;;;;6.01;100.00;100000.56;5058873;28;20035;-61
2023/02/03 00:07:47;;;;;;;3.75;1.08;;;;;;;6.05;100.00;100007.34;5056428;28;20029;-61
2023/02/03 00:10:13;;;;;;;2.97;1.40;;;;;;;6.02;100.00;100010.31;5057589;28;20393;-61
2023/02/03 00:12:38;;;;;;;5.30;1.38;;;;;;;6.02;100.00;100005.78;5054627;28;20039;-61
2023/02/03 00:15:04;;;;;;;5.97;1.35;;;;;;;5.99;100.00;100022.19;5063622;28;20117;-61
2023/02/03 00:17:29;;;;;;;5.40;1.45;;;;;;;6.03;100.00;100012.88;5053663;28;20033;-61
2023/02/03 00:19:54;;;;;;;4.30;1.52;;;;;;;6.01;100.00;100016.69;5053729;28;20024;-61
2023/02/03 00:22:20;;;;;;;8.70;1.63;;;;;;;6.04;100.00;100008.34;5052134;28;20017;-61
2023/02/03 00:24:45;;;;;;;4.13;1.90;;;;;;;6.01;100.00;100005.94;5053617;28;20032;-61
2023/02/03 00:27:11;;;;;;;5.90;1.35;;;;;;;6.07;100.00;100008.06;5049466;28;20094;-61
2023/02/03 00:29:36;;;;;;;4.57;1.35;;;;;;;6.05;100.00;100007.34;5060956;28;20028;-61
2023/02/03 00:32:01;;;;;;;5.70;1.52;;;;;;;6.03;100.00;100006.66;5067785;28;20036;-61
2023/02/03 00:34:31;;;;;;;5.90;1.35;;;;;;;6.04;100.00;100011.88;5066913;28;20028;-61
2023/02/03 00:36:57;;;;;;;6.35;1.42;;;;;;;6.04;100.00;100025.31;5055688;28;20490;-61
2023/02/03 00:39:22;;;;;;;3.30;1.13;;;;;;;5.95;100.00;100031.56;5060637;28;20020;-61
2023/02/03 00:41:48;;;;;;;3.85;1.30;;;;;;;5.99;100.00;100037.47;5067365;28;20446;-61
2023/02/03 00:44:14;;;;;;;7.65;1.42;;;;;;;5.97;100.00;100034.91;5061661;28;20751;-61
2023/02/03 00:46:40;;;;;;;3.72;1.65;;;;;;;5.99;100.00;100022.19;5048511;28;20107;-61
2023/02/03 00:49:06;;;;;;;5.07;1.30;;;;;;;6.01;100.00;100022.06;5060499;28;20028;-61
2023/02/03 00:51:32;;;;;;;5.03;1.58;;;;;;;6.03;100.00;100020.09;5062400;28;20032;-61
2023/02/03 00:53:58;;;;;;;4.32;1.50;;;;;;;6.02;100.00;100034.50;5071036;28;20119;-61
2023/02/03 00:56:23;;;;;;;6.57;1.30;;;;;;;5.99;100.00;100038.31;5044741;28;20120;-61
2023/02/03 00:58:48;;;;;;;4.75;1.50;;;;;;;6.04;100.00;100037.91;5040814;28;20056;-61
2023/02/03 01:01:14;;;;;;;4.75;1.55;;;;;;;5.98;100.00;100041.16;5049116;28;20035;-61
2023/02/03 01:03:39;;;;;;;2.60;1.50;;;;;;;6.02;100.00;100031.81;5063444;28;20028;-61
2023/02/03 01:06:17;;;;;;;12.52;4.40;;;;;;;5.98;100.00;100025.06;5039997;28;20487;-61
2023/02/03 01:08:42;;;;;;;8.10;1.65;;;;;;;5.99;100.00;99999.88;5060770;28;20427;-61
2023/02/03 01:11:39;;;;;;;6.10;1.63;;;;;;;5.97;100.00;99991.09;5057826;28;20092;-61
2023/02/03 01:14:04;;;;;;;4.32;1.50;;;;;;;5.99;100.00;99986.44;5074332;22;20143;-65
2023/02/03 01:16:30;;;;;;;3.03;1.52;;;;;;;6.01;100.00;100001.41;5065972;28;20107;-65
2023/02/03 01:18:56;;;;;;;6.03;1.50;;;;;;;6.01;100.00;100008.63;5051076;28;20025;-65
2023/02/03 01:21:24;;;;;;;8.27;1.75;;;;;;;6.01;100.00;100008.63;5050380;28;20139;-65
2023/02/03 01:23:50;;;;;;;6.60;1.83;;;;;;;6.04;100.00;99997.59;5042282;28;20033;-65
2023/02/03 01:26:18;;;;;;;8.00;2.05;;;;;;;6.07;100.00;100006.19;5055850;28;20048;-65
2023/02/03 01:28:49;;;;;;;5.88;1.55;;;;;;;6.05;100.00;99988.53;5054823;28;20120;-65
2023/02/03 01:31:17;;;;;;;5.72;1.58;;;;;;;6.03;100.00;99993.22;5045381;28;20072;-65
2023/02/03 01:33:47;;;;;;;7.38;1.77;;;;;;;5.98;100.00;99992.81;5044358;28;20025;-65
2023/02/03 01:36:14;;;;;;;7.13;1.85;;;;;;;5.95;100.00;99991.25;5047864;28;20107;-65
2023/02/03 01:38:40;;;;;;;5.75;1.80;;;;;;;5.99;100.00;99987.28;5060326;28;20464;-65
2023/02/03 01:41:09;;;;;;;3.60;1.63;;;;;;;6.00;100.00;99991.69;5052459;28;20025;-65
2023/02/03 01:43:36;;;;;;;;;;;;;;;6.02;100.00;99995.03;5034484;28;20025;-65
2023/02/03 01:46:24;;;;;;;2.63;1.55;;;;;;;6.00;100.00;100005.13;5048086;28;20398;-65
2023/02/03 01:48:53;;;;;;;6.03;1.90;;;;;;;6.05;100.00;100007.34;5054359;28;20028;-65
2023/02/03 01:51:20;;;;;;;4.40;1.80;;;;;;;6.00;100.00;99998.88;5068181;28;20028;-65
2023/02/03 01:53:47;;;;;;;4.43;1.65;;;;;;;6.00;100.00;100001.56;5049665;28;20028;-65
2023/02/03 01:56:12;;;;;;;2.58;1.40;;;;;;;6.01;100.00;99995.22;5048070;28;20021;-65
2023/02/03 01:58:40;;;;;;;4.20;1.88;;;;;;;5.98;100.00;99996.34;5044457;28;20026;-65
2023/02/03 02:01:06;;;;;;;6.88;2.20;;;;;;;5.97;100.00;99985.72;5046572;28;20029;-65
2023/02/03 02:03:47;;;;;;;2.45;1.40;;;;;;;6.04;100.00;99979.63;5045182;28;20036;-65
2023/02/03 02:06:13;;;;;;;4.13;1.40;;;;;;;6.01;100.00;99971.88;5053702;28;20035;-66
2023/02/03 02:08:43;;;;;;;5.88;1.98;;;;;;;6.01;100.00;99950.38;5042777;28;20029;-65
2023/02/03 02:11:08;;;;;;;7.47;1.98;;;;;;;5.97;100.00;99938.22;5050225;28;20028;-65
2023/02/03 02:13:35;;;;;;;4.20;1.48;;;;;;;5.99;100.00;99930.03;5037150;28;20025;-65
2023/02/03 02:16:07;;;;;;;3.97;1.73;;;;;;;5.98;100.00;99928.34;5035851;28;20028;-65
2023/02/03 02:18:57;;;;;;;3.60;1.60;;;;;;;6.01;100.00;99933.41;5047190;28;20024;-61
2023/02/03 02:22:02;;;;;;;6.60;1.48;;;;;;;6.00;100.00;99942.44;5045977;28;20083;-61
2023/02/03 02:24:46;;;;;;;4.40;1.60;;;;;;;6.00;100.00;99915.59;5051607;28;20025;-61
2023/02/03 02:27:11;;;;;;;5.20;1.80;;;;;;;6.00;100.00;99915.59;5045115;28;20026;-61
2023/02/03 02:29:42;;;;;;;4.85;1.70;;;;;;;5.98;100.00;99896.94;5043500;28;20036;-61
2023/02/03 02:32:47;;;;;;;9.27;1.75;;;;;;;5.98;100.00;99883.53;5050866;28;20029;-61
2023/02/03 02:35:29;;;;;;;3.80;1.58;;;;;;;5.99;100.00;99882.50;5052322;28;20041;-61
2023/02/03 02:38:08;;;;;;;7.80;1.48;;;;;;;6.00;100.00;99905.72;5054103;28;20388;-61
2023/02/03 02:41:02;;;;;;;3.33;1.77;;;;;;;6.04;100.00;99919.69;5050607;28;20036;-61
2023/02/03 02:43:39;;;;;;;3.83;1.48;;;;;;;5.98;100.00;99928.34;5047807;28;20041;-61
2023/02/03 02:46:10;;;;;;;2.97;1.35;;;;;;;5.99;100.00;99914.75;5079350;22;20481;-71
2023/02/03 02:48:44;;;;;;;4.63;1.73;;;;;;;5.85;100.00;99901.78;5054075;28;20107;-70
2023/02/03 02:51:13;;;;;;;2.78;1.25;;;;;;;5.88;100.00;99918.44;5071097;28;20025;-72
2023/02/03 02:53:46;;;;;;;3.70;1.83;;;;;;;5.91;100.00;99910.06;5064756;28;20581;-73
2023/02/03 02:56:14;;;;;;;2.75;1.38;;;;;;;5.81;100.00;99898.50;5065442;28;20048;-71
2023/02/03 02:58:43;;;;;;;2.13;1.20;;;;;;;5.83;100.00;99915.34;5074069;28;20032;-73
2023/02/03 03:01:09;;;;;;;1.70;1.20;;;;;;;5.88;100.00;99913.06;5073187;28;20024;-73
2023/02/03 03:03:34;;;;;;;2.13;1.27;;;;;;;5.84;100.00;99890.19;5064428;28;20472;-73
2023/02/03 03:06:08;;;;;;;4.75;1.50;;;;;;;5.88;100.00;99891.56;5053535;28;20036;-72
2023/02/03 03:09:03;;;;;;;3.30;1.30;;;;;;;5.86;100.00;99904.28;5050015;28;20030;-72
2023/02/03 03:11:32;;;;;;;3.85;1.23;;;;;;;5.89;100.00;99887.03;5039903;28;20045;-72
2023/02/03 03:13:58;;;;;;;1.95;1.40;;;;;;;5.65;100.00;99848.09;5067987;28;20024;-69
2023/02/03 03:16:26;;;;;;;2.28;1.35;;;;;;;5.86;100.00;99877.44;5055524;28;20561;-71
2023/02/03 03:18:56;;;;;;;2.28;1.02;;;;;;;5.74;100.00;99873.25;5068661;28;20111;-72
2023/02/03 03:21:27;;;;;;;6.00;1.23;;;;;;;5.80;100.00;99885.25;5072243;28;20025;-71
2023/02/03 03:23:56;;;;;;;2.05;1.20;;;;;;;5.85;100.00;99901.78;5052501;28;20029;-72
2023/02/03 03:26:34;;;;;;;3.80;1.65;;;;;;;5.80;100.00;99907.56;5055277;28;20474;-72
2023/02/03 03:29:34;;;;;;;1.20;0.80;;;;;;;5.78;100.00;99912.25;5069685;28;20028;-72
2023/02/03 03:32:00;;;;;;;1.70;1.13;;;;;;;5.86;100.00;99935.69;5035319;28;20033;-69
2023/02/03 03:34:26;;;;;;;2.10;0.82;;;;;;;5.78;100.00;99922.13;5045573;28;20397;-70
2023/02/03 03:36:57;;;;;;;2.75;1.10;;;;;;;5.85;100.00;99950.97;5067786;28;20033;-69
2023/02/03 03:39:38;;;;;;;2.15;1.17;;;;;;;5.85;100.00;99945.59;5051000;28;20021;-72
2023/02/03 03:42:14;;;;;;;3.42;1.00;;;;;;;5.88;100.00;99956.03;5058677;28;20405;-72
2023/02/03 03:44:47;;;;;;;2.28;0.95;;;;;;;5.90;100.00;99969.34;5070564;28;20037;-72
2023/02/03 03:47:26;;;;;;;2.83;1.13;;;;;;;5.85;100.00;99960.84;5055396;28;20123;-72
2023/02/03 03:49:53;;;;;;;3.60;1.15;;;;;;;5.87;100.00;99965.09;5070258;28;20032;-76
2023/02/03 03:52:24;;;;;;;1.30;0.80;;;;;;;5.87;100.00;99975.84;5049572;28;20040;-76
2023/02/03 03:54:50;;;;;;;1.85;1.05;;;;;;;5.82;100.00;99969.22;5050905;28;20444;-75
2023/02/03 03:57:28;;;;;;;3.42;1.15;;;;;;;5.74;100.00;99956.50;5067765;28;20092;-76
2023/02/03 03:59:54;;;;;;;2.42;1.13;;;;;;;5.63;100.00;99935.16;5073462;28;20020;-74
2023/02/03 04:02:20;;;;;;;1.48;1.00;;;;;;;5.80;100.00;99976.56;5055761;28;20157;-75
2023/02/03 04:04:47;;;;;;;2.63;0.98;;;;;;;5.69;100.00;99951.56;5063087;28;20551;-76
2023/02/03 04:07:13;;;;;;;2.10;1.20;;;;;;;5.68;100.00;99960.56;5068453;28;20029;-75
2023/02/03 04:09:41;;;;;;;4.97;1.20;;;;;;;5.63;100.00;99960.19;5064903;28;20020;-75
2023/02/03 04:12:15;;;;;;;3.03;1.15;;;;;;;5.75;100.00;99979.66;5053613;28;20036;-75
2023/02/03 04:14:41;;;;;;;1.80;1.02;;;;;;;5.60;100.00;99947.03;5035803;28;20025;-76
2023/02/03 04:17:06;;;;;;;1.77;1.00;;;;;;;5.77;100.00;99975.00;5056751;28;20608;-76
2023/02/03 04:19:31;;;;;;;4.25;1.40;;;;;;;5.78;100.00;99965.94;5051899;28;20020;-75
2023/02/03 04:21:57;;;;;;;2.83;1.08;;;;;;;5.74;100.00;99956.50;5048403;28;20047;-76
2023/02/03 04:24:22;;;;;;;4.10;1.55;;;;;;;5.76;100.00;99967.06;5054261;28;20032;-75
2023/02/03 04:26:47;;;;;;;2.75;1.10;;;;;;;5.60;100.00;99943.50;5045778;28;20190;-75
2023/02/03 04:29:13;;;;;;;2.25;1.10;;;;;;;5.50;100.00;99935.44;5054127;28;20025;-74
2023/02/03 04:31:38;;;;;;;3.80;1.02;;;;;;;5.30;100.00;99906.97;5057058;28;20028;-76
2023/02/03 04:34:04;;;;;;;3.58;1.20;;;;;;;5.49;100.00;99950.72;5063181;28;20033;-76
2023/02/03 04:36:29;;;;;;;2.67;1.42;;;;;;;5.54;100.00;99957.50;5070189;28;20029;-77
2023/02/03 04:38:55;;;;;;;2.00;1.10;;;;;;;5.35;100.00;99945.78;5069753;28;20074;-76
2023/02/03 04:41:20;;;;;;;5.15;1.38;;;;;;;5.42;100.00;99964.84;5070311;28;20087;-70
2023/02/03 04:43:45;;;;;;;2.25;1.08;;;;;;;5.40;100.00;99964.16;5055261;28;20032;-78
2023/02/03 04:46:10;;;;;;;3.28;1.23;;;;;;;5.43;100.00;99962.03;5068879;28;20060;-76
2023/02/03 04:48:36;;;;;;;4.00;1.60;;;;;;;5.38;100.00;99936.63;5053580;28;20025;-77
2023/02/03 04:51:07;;;;;;;4.63;1.58;;;;;;;5.48;100.00;99946.34;5073899;28;20123;-76
2023/02/03 04:53:33;;;;;;;2.28;1.27;;;;;;;5.44;100.00;99962.88;5054228;28;20067;-78
2023/02/03 04:55:58;;;;;;;3.42;1.88;;;;;;;5.34;100.00;99960.19;5063107;28;20024;-77
2023/02/03 04:58:25;;;;;;;7.43;1.38;;;;;;;5.27;100.00;99946.50;5060901;28;20081;-75
2023/02/03 05:00:51;;;;;;;2.35;1.42;;;;;;;5.25;100.00;99953.84;5047628;28;20721;-75
2023/02/03 05:03:16;;;;;;;3.90;1.75;;;;;;;5.21;100.00;99956.94;5071043;28;20052;-77
2023/02/03 05:05:42;;;;;;;2.25;1.30;;;;;;;5.31;100.00;99984.63;5068771;28;20029;-75
2023/02/03 05:08:07;;;;;;;4.07;1.60;;;;;;;5.19;100.00;99969.66;5038700;28;20436;-76
2023/02/03 05:10:32;;;;;;;4.30;1.50;;;;;;;5.24;100.00;99991.56;5054504;28;20032;-76
2023/02/03 05:12:58;;;;;;;2.67;1.50;;;;;;;5.20;100.00;99971.34;5074069;28;20036;-75
2023/02/03 05:15:23;;;;;;;3.47;1.65;;;;;;;5.17;100.00;99960.91;5066539;28;20032;-75
2023/02/03 05:17:51;;;;;;;2.63;1.27;;;;;;;5.31;100.00;99991.81;5055988;28;20054;-75
2023/02/03 05:20:17;;;;;;;2.40;1.30;;;;;;;5.19;100.00;99970.50;5062965;28;20910;-75
2023/02/03 05:22:42;;;;;;;3.50;1.50;;;;;;;5.13;100.00;99940.69;5065854;28;20087;-79
2023/02/03 05:25:09;;;;;;;3.40;1.27;;;;;;;5.22;100.00;99943.38;5064962;28;20027;-76
2023/02/03 05:27:37;;;;;;;3.22;1.40;;;;;;;5.31;100.00;99971.19;5058524;28;20020;-77
2023/02/03 05:30:03;;;;;;;3.50;1.50;;;;;;;5.31;100.00;99983.78;5046563;28;20462;-78
2023/02/03 05:32:29;;;;;;;3.83;1.40;;;;;;;5.11;100.00;99966.81;5054927;28;20039;-76
2023/02/03 05:34:54;;;;;;;4.30;1.20;;;;;;;5.16;100.00;99976.16;5050237;28;20025;-75
2023/02/03 05:37:19;;;;;;;3.53;1.30;;;;;;;5.09;100.00;99969.66;5051245;28;20032;-77
2023/02/03 05:39:45;;;;;;;2.28;1.27;;;;;;;5.13;100.00;99983.63;5070450;28;20036;-78
2023/02/03 05:42:10;;;;;;;2.50;1.17;;;;;;;4.99;100.00;99964.25;5072875;28;20024;-74
2023/02/03 05:44:35;;;;;;;4.70;1.50;;;;;;;5.11;100.00;99973.03;5071819;28;20029;-75
2023/02/03 05:47:01;;;;;;;3.90;1.48;;;;;;;5.09;100.00;99952.72;5072365;28;20074;-70
2023/02/03 05:49:26;;;;;;;4.53;1.92;;;;;;;5.09;100.00;99968.81;5048560;28;20028;-73
2023/02/03 05:51:53;;;;;;;4.03;1.73;;;;;;;5.15;100.00;99962.88;5052032;28;20478;-75
2023/02/03 05:54:18;;;;;;;6.38;1.50;;;;;;;5.16;100.00;99961.88;5072524;28;20020;-74
2023/02/03 05:56:44;;;;;;;5.10;1.77;;;;;;;5.19;100.00;99986.59;5054031;28;20025;-77
2023/02/03 05:59:09;;;;;;;2.80;1.50;;;;;;;5.12;100.00;99980.09;5050286;28;20092;-76
2023/02/03 06:01:35;;;;;;;3.58;1.77;;;;;;;5.19;100.00;99972.34;5055146;28;20017;-78
2023/02/03 06:04:01;;;;;;;4.63;1.63;;;;;;;5.10;100.00;99971.34;5077092;28;20052;-74
2023/02/03 06:06:32;;;;;;;3.70;1.80;;;;;;;5.18;100.00;99979.53;5064842;28;20048;-71
2023/02/03 06:08:59;;;;;;;6.28;1.95;;;;;;;5.18;100.00;99976.00;5051899;28;20036;-75
2023/02/03 06:11:25;;;;;;;4.47;1.90;;;;;;;5.16;100.00;99965.44;5057287;28;20539;-75
2023/02/03 06:13:50;;;;;;;4.55;2.03;;;;;;;4.86;100.00;99930.66;5049364;28;20021;-78
2023/02/03 06:16:16;;;;;;;3.85;1.70;;;;;;;4.98;100.00;99959.91;5052606;28;20055;-76
2023/02/03 06:18:41;;;;;;;3.47;1.85;;;;;;;5.14;100.00;99991.53;5053057;28;20025;-76
2023/02/03 06:21:07;;;;;;;4.55;1.90;;;;;;;4.99;100.00;99972.31;5054251;28;20020;-74
2023/02/03 06:23:32;;;;;;;8.07;2.40;;;;;;;5.10;100.00;99981.22;5070360;28;20478;-70
2023/02/03 06:25:59;;;;;;;7.53;2.15;;;;;;;5.12;100.00;99979.25;5067935;28;20104;-69
2023/02/03 06:28:25;;;;;;;6.65;2.10;;;;;;;4.98;100.00;99957.22;5066653;28;20570;-72
2023/02/03 06:30:52;;;;;;;4.43;1.85;;;;;;;5.01;100.00;99964.97;5052604;28;20028;-75
2023/02/03 06:33:20;;;;;;;4.10;2.00;;;;;;;5.03;100.00;99956.78;5048321;28;20077;-78
2023/02/03 06:35:46;;;;;;;4.55;1.75;;;;;;;4.96;100.00;99937.72;5073709;28;20036;-72
2023/02/03 06:38:11;;;;;;;8.40;2.50;;;;;;;5.01;100.00;99958.78;5057784;28;20050;-71
2023/02/03 06:40:36;;;;;;;3.80;2.17;;;;;;;5.07;100.00;99950.16;5073873;28;20027;-70
2023/02/03 06:43:02;;;;;;;4.40;1.80;;;;;;;5.03;100.00;99948.72;5060063;28;20112;-69
2023/02/03 06:45:27;;;;;;;5.68;2.08;;;;;;;5.04;100.00;99940.56;5041682;28;20437;-70
2023/02/03 06:47:52;;;;;;;6.22;2.10;;;;;;;4.98;100.00;99951.00;5076129;28;20466;-70
2023/02/03 06:50:18;;;;;;;4.57;2.10;;;;;;;5.03;100.00;99954.09;5073850;28;20365;-69
2023/02/03 06:52:43;;;;;;;4.80;1.88;;;;;;;4.99;100.00;99958.91;5059204;28;20048;-69
2023/02/03 06:55:09;;;;;;;6.97;2.15;;;;;;;4.99;100.00;99969.63;5068643;28;20071;-71
2023/02/03 06:57:45;;;;;;;9.07;2.50;;;;;;;4.91;100.00;99956.06;5045411;28;20044;-75
2023/02/03 07:00:14;;;;;;;7.03;2.35;;;;;;;4.93;100.00;99959.47;5064015;28;20028;-78
2023/02/03 07:02:39;;;;;;;8.55;2.58;;;;;;;4.99;100.00;99958.06;5044726;28;20453;-74
2023/02/03 07:05:05;;;;;;;7.22;1.95;;;;;;;4.99;100.00;99956.22;5056462;28;20025;-78
2023/02/03 07:07:31;;;;;;;4.88;2.38;;;;;;;4.97;100.00;99949.28;5053212;28;20074;-78
2023/02/03 07:09:57;;;;;;;4.70;2.17;;;;;;;5.03;100.00;99954.97;5068081;28;20070;-75
2023/02/03 07:12:22;;;;;;;6.13;2.00;;;;;;;4.97;100.00;99927.84;5059666;28;20036;-70
2023/02/03 07:14:47;;;;;;;3.53;1.67;;;;;;;4.98;100.00;99937.59;5072460;28;20025;-73
2023/02/03 07:17:13;;;;;;;5.07;2.00;;;;;;;4.94;100.00;99912.88;5051058;28;20029;-75
2023/02/03 07:19:38;;;;;;;3.13;1.77;;;;;;;5.13;100.00;99935.34;5068725;28;20016;-75
2023/02/03 07:22:03;;;;;;;7.07;2.25;;;;;;;4.91;100.00;99902.44;5078654;28;20363;-70
2023/02/03 07:24:29;;;;;;;3.88;1.60;;;;;;;5.10;100.00;99936.47;5073356;28;20032;-75
2023/02/03 07:26:54;;;;;;;4.15;1.52;;;;;;;5.17;100.00;99944.81;5054726;28;20037;-76
2023/02/03 07:29:19;;;;;;;5.55;1.80;;;;;;;5.25;100.00;99947.63;5076851;28;20024;-77
2023/02/03 07:31:44;;;;;;;6.70;1.73;;;;;;;5.02;100.00;99918.38;5069459;28;20029;-76
2023/02/03 07:34:10;;;;;;;5.22;1.42;;;;;;;5.28;100.00;99961.59;5053558;28;20117;-75
2023/02/03 07:36:35;;;;;;;4.30;1.65;;;;;;;5.28;100.00;99972.34;5064789;28;20021;-76
2023/02/03 07:39:00;;;;;;;9.27;1.75;;;;;;;5.33;100.00;99987.19;5050745;28;21081;-73
2023/02/03 07:41:26;;;;;;;7.43;1.38;;;;;;;5.26;100.00;99976.13;5049978;28;20036;-73
2023/02/03 07:43:51;;;;;;;3.33;1.70;;;;;;;5.41;100.00;99988.16;5057212;28;20020;-77
2023/02/03 07:46:16;;;;;;;3.35;1.70;;;;;;;5.42;100.00;99989.00;5046092;28;20024;-75
2023/02/03 07:48:41;;;;;;;2.20;1.38;;;;;;;5.38;100.00;99971.50;5048179;28;20561;-75
2023/02/03 07:51:07;;;;;;;3.00;1.35;;;;;;;5.27;100.00;99951.88;5073532;28;20099;-75
2023/02/03 07:53:32;;;;;;;4.30;1.33;;;;;;;5.41;100.00;99960.47;5056275;28;20028;-75
2023/02/03 07:56:02;;;;;;;2.15;1.55;;;;;;;5.58;100.00;99996.47;5060950;28;20025;-75
2023/02/03 07:58:28;;;;;;;3.78;1.13;;;;;;;5.57;100.00;99989.44;5054326;28;20046;-76
2023/02/03 08:00:53;;;;;;;2.60;1.20;;;;;;;5.47;100.00;99965.28;5043068;28;20025;-76
2023/02/03 08:03:18;;;;;;;2.50;1.20;;;;;;;5.58;100.00;99991.97;5062296;28;20020;-74
2023/02/03 08:05:43;;;;;;;3.20;1.42;;;;;;;5.59;100.00;99987.47;5076760;28;20470;-77
2023/02/03 08:08:09;;;;;;;5.30;1.88;;;;;;;5.79;100.00;99990.94;5081267;28;20024;-78
2023/02/03 08:10:34;;;;;;;2.60;1.48;;;;;;;5.56;100.00;99955.53;5065668;28;20064;-76
2023/02/03 08:12:59;;;;;;;4.65;1.38;;;;;;;5.85;100.00;99983.19;5044651;28;20036;-78
2023/02/03 08:15:25;;;;;;;3.40;1.23;;;;;;;5.90;100.00;100004.25;5073287;28;20040;-73
2023/02/03 08:17:51;;;;;;;1.83;1.13;;;;;;;5.82;100.00;99998.75;5057401;28;20047;-75
2023/02/03 08:20:17;;;;;;;3.28;1.50;;;;;;;5.84;100.00;100007.47;5056099;28;20094;-75
2023/02/03 08:22:42;;;;;;;2.38;1.42;;;;;;;5.74;100.00;99986.03;5074574;28;20444;-76
2023/02/03 08:25:08;;;;;;;4.40;1.50;;;;;;;5.70;100.00;99968.50;5071250;28;20028;-75
2023/02/03 08:27:33;;;;;;;2.10;1.30;;;;;;;5.78;100.00;99965.94;5056357;28;20027;-73
2023/02/03 08:29:59;;;;;;;3.15;1.30;;;;;;;5.93;100.00;99994.09;5071021;28;20052;-70
2023/02/03 08:32:25;;;;;;;2.50;1.38;;;;;;;5.93;100.00;99996.78;5054578;28;20028;-69
2023/02/03 08:34:51;;;;;;;3.13;1.10;;;;;;;5.86;100.00;100000.97;5069788;28;20086;-70
2023/02/03 08:37:19;;;;;;;3.17;1.10;;;;;;;5.89;100.00;100016.84;5059895;28;20402;-77
2023/02/03 08:39:46;;;;;;;2.70;1.33;;;;;;;5.89;100.00;100007.91;5055684;28;20025;-76
2023/02/03 08:42:11;;;;;;;1.05;0.73;;;;;;;6.10;100.00;100010.44;5052569;28;20119;-78
2023/02/03 08:44:40;;;;;;;2.85;1.20;;;;;;;6.18;100.00;99994.44;5054002;28;20612;-71
2023/02/03 08:47:06;;;;;;;2.77;1.40;;;;;;;6.09;100.00;99980.03;5106433;22;20044;-64
2023/02/03 08:49:34;;;;;;;3.25;1.20;;;;;;;6.09;100.00;99988.09;5067282;28;20082;-63
2023/02/03 08:52:00;;;;;;;3.78;1.35;;;;;;;6.02;100.00;99995.03;5066317;28;20387;-63
2023/02/03 08:54:25;;;;;;;1.92;1.02;;;;;;;6.10;100.00;99984.44;5083445;28;20027;-63
2023/02/03 08:56:51;;;;;;;2.70;1.35;;;;;;;6.11;100.00;99988.81;5085757;28;20027;-63
2023/02/03 08:59:17;;;;;;;3.03;1.17;;;;;;;6.19;100.00;99977.34;5093162;28;20012;-64
2023/02/03 09:01:47;;;;;;;1.45;0.88;;;;;;;6.28;100.00;99976.44;5091098;28;20047;-64
2023/02/03 09:04:14;;;;;;;1.23;0.88;;;;;;;6.40;100.00;99992.41;5098753;28;20028;-63
2023/02/03 09:06:39;;;;;;;3.47;1.13;;;;;;;6.36;100.00;99968.50;5086952;28;20020;-62
2023/02/03 09:09:05;;;;;;;1.98;1.00;;;;;;;6.31;100.00;99978.88;5077615;28;20425;-64
2023/02/03 09:11:31;;;;;;;1.67;1.20;;;;;;;6.26;100.00;99970.41;5088247;28;20019;-64
2023/02/03 09:13:56;;;;;;;2.78;1.17;;;;;;;6.43;100.00;99981.34;5100664;28;20027;-64
2023/02/03 09:16:24;;;;;;;2.35;0.88;;;;;;;6.68;100.00;99988.75;5085714;28;20034;-65
2023/02/03 09:18:50;;;;;;;2.70;1.17;;;;;;;6.97;100.00;99988.59;5083934;28;20387;-65
2023/02/03 09:21:16;;;;;;;3.17;1.00;;;;;;;6.89;100.00;99990.31;5086794;28;20035;-64
2023/02/03 09:23:42;;;;;;;6.15;1.48;;;;;;;6.74;100.00;99998.91;5088238;28;20040;-64
2023/02/03 09:26:13;;;;;;;2.33;1.10;;;;;;;6.55;100.00;100007.06;5090926;28;20455;-64
2023/02/03 09:28:39;;;;;;;1.95;1.08;;;;;;;6.43;100.00;100008.25;5082595;28;20077;-64
2023/02/03 09:31:10;;;;;;;2.65;1.00;;;;;;;6.26;100.00;100004.47;5079527;28;20495;-64
2023/02/03 09:33:36;;;;;;;2.75;1.17;;;;;;;6.36;100.00;100014.19;5093589;28;20038;-65
2023/02/03 09:36:02;;;;;;;2.67;1.42;;;;;;;6.29;100.00;100002.34;5092080;28;20157;-64
2023/02/03 09:38:28;;;;;;;1.83;1.35;;;;;;;6.24;100.00;100010.00;5098872;28;20021;-65
2023/02/03 09:40:59;;;;;;;4.80;1.23;;;;;;;6.34;100.00;99991.13;5082645;28;20035;-65
2023/02/03 09:43:39;;;;;;;5.65;1.30;;;;;;;6.38;100.00;99994.38;5087199;28;20032;-64
2023/02/03 09:46:17;;;;;;;4.65;1.30;;;;;;;6.32;100.00;99993.97;5087519;28;20023;-65
2023/02/03 09:48:48;;;;;;;2.10;0.93;;;;;;;6.28;100.00;100000.63;5093371;28;20039;-65
2023/02/03 09:51:22;;;;;;;3.45;1.40;;;;;;;6.31;100.00;99988.75;5086888;28;20501;-65
2023/02/03 09:53:53;;;;;;;3.80;1.50;;;;;;;6.29;100.00;99972.78;5086666;28;20023;-64
2023/02/03 09:56:30;;;;;;;4.13;1.35;;;;;;;6.34;100.00;99972.31;5093618;28;20079;-64
2023/02/03 09:58:56;;;;;;;4.43;1.35;;;;;;;6.47;100.00;99974.66;5086220;28;20016;-64
2023/02/03 10:01:24;;;;;;;2.15;1.05;;;;;;;6.50;100.00;99960.97;5092135;28;20080;-64
2023/02/03 10:03:58;;;;;;;1.48;1.00;;;;;;;6.50;100.00;99977.09;5108370;28;20031;-64
2023/02/03 10:06:35;;;;;;;2.00;1.05;;;;;;;6.34;100.00;99983.94;5090343;28;20020;-64
2023/02/03 10:09:15;;;;;;;3.20;0.85;;;;;;;6.45;100.00;99992.81;5093123;28;20378;-64
2023/02/03 10:12:11;;;;;;;1.63;0.93;;;;;;;6.48;100.00;99997.91;5089946;28;20032;-64
2023/02/03 10:15:02;;;;;;;2.42;1.05;;;;;;;6.52;100.00;99996.59;5098643;28;20019;-64
2023/02/03 10:17:45;;;;;;;4.22;1.10;;;;;;;6.49;100.00;100007.63;5088608;28;20434;-65
2023/02/03 10:20:17;;;;;;;2.38;1.15;;;;;;;6.47;100.00;100005.13;5085544;28;20032;-64
2023/02/03 10:22:57;;;;;;;2.10;0.80;;;;;;;6.47;100.00;100004.25;5085135;28;20123;-64
2023/02/03 10:26:00;;;;;;;1.30;0.80;;;;;;;6.51;100.00;100003.81;5093061;28;20079;-64
2023/02/03 10:28:52;;;;;;;3.10;1.00;;;;;;;6.63;100.00;100012.56;5030613;28;20032;-64
2023/02/03 10:31:20;;;;;;;1.88;0.90;;;;;;;6.79;100.00;99996.63;5086382;28;20027;-65
2023/02/03 10:33:46;;;;;;;1.65;0.80;;;;;;;6.74;100.00;99993.53;5093053;28;20031;-65
2023/02/03 10:36:33;;;;;;;1.20;0.65;;;;;;;6.72;100.00;99984.75;5089754;28;20428;-65
2023/02/03 10:39:32;;;;;;;1.63;0.73;;;;;;;6.70;100.00;99989.44;5092519;28;20082;-65
2023/02/03 10:41:58;;;;;;;2.00;0.80;;;;;;;6.57;100.00;99997.00;5083879;28;20351;-65
2023/02/03 10:44:48;;;;;;;2.05;1.15;;;;;;;6.63;100.00;99999.09;5108161;28;20035;-66
2023/02/03 10:47:17;;;;;;;2.35;0.80;;;;;;;6.79;100.00;99993.91;5084665;28;20039;-65
2023/02/03 10:49:43;;;;;;;2.03;0.80;;;;;;;6.80;100.00;99986.69;5090139;28;20031;-67
2023/02/03 10:52:24;;;;;;;2.20;0.77;;;;;;;6.88;100.00;99985.94;5086362;28;20024;-64
2023/02/03 10:54:49;;;;;;;2.03;0.73;;;;;;;6.90;100.00;99971.34;5081626;28;20386;-64
2023/02/03 10:57:15;;;;;;;2.42;0.90;;;;;;;6.86;100.00;99969.94;5082319;28;20034;-65
2023/02/03 10:59:46;;;;;;;3.17;0.98;;;;;;;6.84;100.00;99952.25;5084813;28;20035;-63
2023/02/03 11:02:24;;;;;;;1.38;0.90;;;;;;;6.87;100.00;99970.81;5087718;28;20019;-63
2023/02/03 11:05:16;;;;;;;1.50;0.90;;;;;;;6.84;100.00;99966.59;5078790;28;20032;-62
2023/02/03 11:07:43;;;;;;;1.52;0.88;;;;;;;6.83;100.00;99929.06;5096471;28;20027;-63
2023/02/03 11:10:27;;;;;;;4.22;1.17;;;;;;;7.19;100.00;99909.25;5081861;28;20031;-63
2023/02/03 11:13:18;;;;;;;2.33;0.90;;;;;;;7.23;100.00;99909.78;5081566;28;20111;-63
2023/02/03 11:15:50;;;;;;;1.30;0.80;;;;;;;7.16;100.00;99930.25;5107038;28;20115;-63
2023/02/03 11:18:40;;;;;;;1.48;0.65;;;;;;;6.92;100.00;99930.84;5094495;28;20026;-63
2023/02/03 11:21:08;;;;;;;1.60;0.75;;;;;;;6.72;100.00;99949.78;5080001;28;20066;-63
2023/02/03 11:23:34;;;;;;;2.28;0.98;;;;;;;6.63;100.00;99956.09;5093291;28;20027;-63
2023/02/03 11:26:09;;;;;;;4.95;1.20;;;;;;;6.47;100.00;99950.47;5105871;28;20047;-62
2023/02/03 11:28:35;;;;;;;2.33;1.00;;;;;;;6.39;100.00;99939.63;5085163;28;20478;-63
2023/02/03 11:31:00;;;;;;;2.20;1.05;;;;;;;6.29;100.00;99963.88;5093009;28;20040;-63
2023/02/03 11:33:27;;;;;;;1.70;0.85;;;;;;;6.34;100.00;99949.00;5088447;28;20027;-63
2023/02/03 11:36:01;;;;;;;2.88;1.00;;;;;;;6.37;100.00;99947.84;5091954;28;20043;-63
2023/02/03 11:38:35;;;;;;;3.40;0.70;;;;;;;6.29;100.00;99924.41;5098730;28;20024;-62
2023/02/03 11:41:01;;;;;;;5.90;1.10;;;;;;;6.33;100.00;99927.63;5095701;28;20027;-62