Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:48;;;;;;;15.07;10.33;;;10.50;34.50;;;;;;5074012;28;20173;-49
2023/04/28 00:04:14;;;;;;;10.70;9.47;;;10.50;34.70;;;;;;5074223;28;20534;-49
2023/04/28 00:06:40;;;;;;;11.33;9.00;;;10.50;34.60;;;;;;5073922;28;20540;-49
2023/04/28 00:09:09;;;;;;;14.07;10.50;;;10.40;34.70;;;;;;5073933;28;20200;-49
2023/04/28 00:11:38;;;;;;;10.15;9.15;;;10.50;35.00;;;;;;5074233;28;20314;-49
2023/04/28 00:14:04;;;;;;;12.93;11.65;;;10.50;34.70;;;;;;5073436;28;20232;-49
2023/04/28 00:16:30;;;;;;;13.52;10.75;;;10.50;34.80;;;;;;5073105;28;20168;-49
2023/04/28 00:18:56;;;;;;;10.73;9.60;;;10.40;34.90;;;;;;5073612;28;20229;-49
2023/04/28 00:21:21;;;;;;;9.87;8.87;;;10.30;34.90;;;;;;5073754;28;20307;-49
2023/04/28 00:23:47;;;;;;;10.47;9.37;;;10.30;35.20;;;;;;5073620;28;20181;-50
2023/04/28 00:26:13;;;;;;;10.30;9.30;;;10.30;35.10;;;;;;5073532;28;20180;-50
2023/04/28 00:28:39;;;;;;;11.77;10.60;;;10.30;35.20;;;;;;5073646;28;20235;-49
2023/04/28 00:31:12;;;;;;;11.40;10.03;;;10.30;35.20;;;;;;5073335;28;20727;-49
2023/04/28 00:33:38;;;;;;;10.95;9.82;;;10.30;35.30;;;;;;5073587;28;20205;-49
2023/04/28 00:36:05;;;;;;;11.07;9.77;;;10.30;35.40;;;;;;5073302;28;20204;-49
2023/04/28 00:38:31;;;;;;;13.93;10.60;;;10.20;35.30;;;;;;5073249;28;20640;-49
2023/04/28 00:40:56;;;;;;;13.87;10.80;;;10.20;35.30;;;;;;5073440;28;20203;-49
2023/04/28 00:43:22;;;;;;;10.53;9.30;;;10.20;35.20;;;;;;5072892;28;20173;-49
2023/04/28 00:45:49;;;;;;;13.30;10.70;;;10.20;35.30;;;;;;5073327;28;20169;-49
2023/04/28 00:48:15;;;;;;;11.38;10.18;;;10.20;35.30;;;;;;5073378;28;20766;-49
2023/04/28 00:50:45;;;;;;;12.05;10.85;;;10.20;35.40;;;;;;5073062;28;20204;-49
2023/04/28 00:53:11;;;;;;;11.93;10.73;;;10.10;35.50;;;;;;5072626;28;20657;-49
2023/04/28 00:55:38;;;;;;;11.20;9.65;;;10.10;35.60;;;;;;5072780;28;20177;-49
2023/04/28 00:58:07;;;;;;;10.10;9.05;;;10.10;35.60;;;;;;5072816;28;20169;-49
2023/04/28 01:00:33;;;;;;;13.05;8.52;;;10.10;35.70;;;;;;5073043;28;20538;-49
2023/04/28 01:02:59;;;;;;;11.43;10.20;;;10.10;35.70;;;;;;5072514;28;20633;-49
2023/04/28 01:05:25;;;;;;;15.13;10.20;;;10.10;35.60;;;;;;5072660;28;20188;-49
2023/04/28 01:07:51;;;;;;;16.23;10.60;;;10.10;35.80;;;;;;5072655;28;20411;-49
2023/04/28 01:10:17;;;;;;;10.07;9.07;;;10.10;35.70;;;;;;5072479;28;20266;-49
2023/04/28 01:12:43;;;;;;;11.33;9.53;;;10.00;35.70;;;;;;5072642;28;20644;-49
2023/04/28 01:15:16;;;;;;;10.43;9.30;;;10.00;36.50;;;;;;5072617;28;20489;-49
2023/04/28 01:17:41;;;;;;;11.98;8.90;;;10.00;35.90;;;;;;5072619;28;20705;-49
2023/04/28 01:20:08;;;;;;;13.43;9.53;;;10.00;35.90;;;;;;5072365;28;20200;-49
2023/04/28 01:22:34;;;;;;;12.90;10.65;;;10.10;35.80;;;;;;5072181;28;20456;-49
2023/04/28 01:25:00;;;;;;;16.70;9.57;;;11.20;36.30;;;;;;5072345;28;20176;-49
2023/04/28 01:27:25;;;;;;;10.87;9.27;;;10.10;35.90;;;;;;5071790;28;20176;-49
2023/04/28 01:29:51;;;;;;;12.33;10.80;;;10.10;35.80;;;;;;5072435;28;20591;-49
2023/04/28 01:32:18;;;;;;;11.60;10.40;;;10.10;36.10;;;;;;5072100;28;20219;-49
2023/04/28 01:34:43;;;;;;;13.80;10.40;;;10.00;36.20;;;;;;5072126;28;20492;-49
2023/04/28 01:37:09;;;;;;;11.23;9.17;;;10.00;36.00;;;;;;5072544;28;20196;-49
2023/04/28 01:39:35;;;;;;;11.83;10.30;;;10.00;35.90;;;;;;5072028;28;20660;-49
2023/04/28 01:42:01;;;;;;;14.47;10.27;;;10.00;35.90;;;;;;5072244;28;20918;-49
2023/04/28 01:44:27;;;;;;;11.50;10.30;;;9.90;36.70;;;;;;5072087;28;20176;-49
2023/04/28 01:46:52;;;;;;;13.75;9.70;;;9.90;36.10;;;;;;5072091;28;20512;-49
2023/04/28 01:49:18;;;;;;;12.07;10.97;;;9.80;36.60;;;;;;5072054;28;20234;-49
2023/04/28 01:51:44;;;;;;;9.98;9.00;;;9.80;36.40;;;;;;5071887;28;20259;-49
2023/04/28 01:54:10;;;;;;;18.60;9.63;;;9.70;36.60;;;;;;5071816;28;20280;-49
2023/04/28 01:56:36;;;;;;;11.80;9.40;;;9.70;36.40;;;;;;5072261;28;20223;-49
2023/04/28 01:59:01;;;;;;;12.40;10.50;;;9.60;36.80;;;;;;5072003;28;20222;-49
2023/04/28 02:01:27;;;;;;;13.10;10.57;;;9.60;36.40;;;;;;5072270;28;20172;-49
2023/04/28 02:03:54;;;;;;;13.60;10.23;;;9.60;36.50;;;;;;5071809;28;20537;-49
2023/04/28 02:06:20;;;;;;;13.55;9.95;;;9.50;36.80;;;;;;5071921;28;20183;-49
2023/04/28 02:08:45;;;;;;;12.93;10.23;;;9.50;36.70;;;;;;5071813;28;20191;-49
2023/04/28 02:11:11;;;;;;;10.73;8.97;;;9.50;37.10;;;;;;5072225;28;20172;-49
2023/04/28 02:13:37;;;;;;;11.23;9.37;;;9.50;36.60;;;;;;5071740;28;20287;-49
2023/04/28 02:16:03;;;;;;;11.40;10.20;;;9.50;36.60;;;;;;5071862;28;20402;-49
2023/04/28 02:18:30;;;;;;;12.67;10.20;;;9.50;36.90;;;;;;5071894;28;20540;-49
2023/04/28 02:20:55;;;;;;;10.73;9.35;;;9.50;36.70;;;;;;5071662;28;20427;-49
2023/04/28 02:23:21;;;;;;;10.90;9.77;;;9.40;36.80;;;;;;5071813;28;20183;-49
2023/04/28 02:25:47;;;;;;;14.40;10.27;;;9.40;36.80;;;;;;5071939;28;20183;-49
2023/04/28 02:28:13;;;;;;;10.70;9.40;;;9.40;36.80;;;;;;5071940;28;20544;-49
2023/04/28 02:30:38;;;;;;;15.07;11.00;;;9.40;37.40;;;;;;5071624;28;20260;-49
2023/04/28 02:33:04;;;;;;;14.80;11.40;;;9.40;36.70;;;;;;5071341;28;20828;-49
2023/04/28 02:35:30;;;;;;;12.03;10.80;;;9.40;36.80;;;;;;5071578;28;20176;-49
2023/04/28 02:37:56;;;;;;;11.90;8.50;;;9.40;36.90;;;;;;5071833;28;20417;-49
2023/04/28 02:40:21;;;;;;;15.40;10.73;;;9.40;36.90;;;;;;5075789;28;20427;-48
2023/04/28 02:42:47;;;;;;;11.80;10.57;;;9.40;36.90;;;;;;5075356;28;20191;-49
2023/04/28 02:45:13;;;;;;;17.03;10.97;;;9.40;36.90;;;;;;5075616;28;20191;-49
2023/04/28 02:47:38;;;;;;;12.43;10.43;;;9.50;37.00;;;;;;5075744;28;20540;-49
2023/04/28 02:50:05;;;;;;;11.80;10.33;;;9.50;37.00;;;;;;5075361;28;21132;-49
2023/04/28 02:52:31;;;;;;;12.25;10.10;;;9.50;37.20;;;;;;5075431;28;20219;-49
2023/04/28 02:54:56;;;;;;;12.37;9.60;;;9.50;37.20;;;;;;5074064;28;20219;-49
2023/04/28 02:57:23;;;;;;;11.90;10.70;;;9.50;37.30;;;;;;5075556;28;20199;-49
2023/04/28 02:59:49;;;;;;;11.20;10.05;;;9.60;37.40;;;;;;5075468;28;20275;-49
2023/04/28 03:02:15;;;;;;;13.23;10.97;;;9.60;37.90;;;;;;5074859;28;20260;-49
2023/04/28 03:04:41;;;;;;;14.57;10.73;;;9.60;37.60;;;;;;5074976;28;20775;-49
2023/04/28 03:07:06;;;;;;;11.30;10.10;;;9.70;37.70;;;;;;5075280;28;20184;-49
2023/04/28 03:09:32;;;;;;;16.43;11.97;;;9.70;37.90;;;;;;5075234;28;20234;-49
2023/04/28 03:11:58;;;;;;;12.47;9.77;;;9.70;37.90;;;;;;5074651;28;20899;-49
2023/04/28 03:14:24;;;;;;;11.93;10.37;;;9.70;38.00;;;;;;5074804;28;20234;-49
2023/04/28 03:16:49;;;;;;;11.83;10.20;;;9.80;37.90;;;;;;5074812;28;20579;-49
2023/04/28 03:19:15;;;;;;;14.27;11.05;;;9.80;37.90;;;;;;5074976;28;20203;-50
2023/04/28 03:21:41;;;;;;;17.93;10.77;;;9.90;37.80;;;;;;5074609;28;20177;-49
2023/04/28 03:24:07;;;;;;;14.80;10.37;;;9.90;37.80;;;;;;5074852;28;20266;-49
2023/04/28 03:26:33;;;;;;;22.77;11.67;;;9.90;38.30;;;;;;5074641;28;20569;-50
2023/04/28 03:28:59;;;;;;;16.10;11.27;;;9.90;37.70;;;;;;5074626;28;20199;-50
2023/04/28 03:31:24;;;;;;;20.20;11.77;;;9.90;37.70;;;;;;5074382;28;20664;-50
2023/04/28 03:33:50;;;;;;;15.50;11.30;;;9.90;37.50;;;;;;5074447;28;20203;-47
2023/04/28 03:36:16;;;;;;;14.63;10.70;;;9.90;37.50;;;;;;5074518;28;20395;-49
2023/04/28 03:38:42;;;;;;;21.30;10.10;;;9.90;37.70;;;;;;5074590;28;20310;-47
2023/04/28 03:41:08;;;;;;;12.88;11.20;;;9.90;37.80;;;;;;5074347;28;20418;-50
2023/04/28 03:43:36;;;;;;;12.73;10.80;;;9.90;37.90;;;;;;5074192;28;20169;-50
2023/04/28 03:46:02;;;;;;;11.38;10.18;;;9.90;37.80;;;;;;5074372;28;20315;-50
2023/04/28 03:48:28;;;;;;;16.95;11.60;;;9.90;37.70;;;;;;5074197;28;20168;-49
2023/04/28 03:50:54;;;;;;;14.13;10.43;;;9.80;38.00;;;;;;5073277;28;20199;-48
2023/04/28 03:53:20;;;;;;;10.80;9.60;;;9.80;37.80;;;;;;5074136;28;20702;-49
2023/04/28 03:55:45;;;;;;;19.30;10.47;;;9.80;37.60;;;;;;5074084;28;20196;-50
2023/04/28 03:58:11;;;;;;;12.97;11.67;;;9.80;37.60;;;;;;5074072;28;20204;-47
2023/04/28 04:00:37;;;;;;;12.50;11.20;;;9.80;37.60;;;;;;5074006;28;20243;-48
2023/04/28 04:03:02;;;;;;;12.70;10.23;;;9.80;37.60;;;;;;5073609;28;20175;-50
2023/04/28 04:05:28;;;;;;;13.67;10.60;;;9.80;37.50;;;;;;5074258;28;20179;-49
2023/04/28 04:07:55;;;;;;;12.70;11.07;;;9.90;37.50;;;;;;5073930;28;20178;-49
2023/04/28 04:10:20;;;;;;;17.45;12.52;;;9.90;37.50;;;;;;5073874;28;20449;-48
2023/04/28 04:12:46;;;;;;;18.97;12.20;;;9.80;37.80;;;;;;5073541;28;20212;-50
2023/04/28 04:15:12;;;;;;;20.07;11.90;;;9.90;37.70;;;;;;5073656;28;20291;-48
2023/04/28 04:17:37;;;;;;;18.67;12.83;;;9.90;37.80;;;;;;5073648;28;20175;-48
2023/04/28 04:20:04;;;;;;;21.20;14.70;;;10.00;37.90;;;;;;5073428;28;20433;-50
2023/04/28 04:22:30;;;;;;;19.88;14.32;;;10.00;38.00;;;;;;5073634;28;20199;-50
2023/04/28 04:24:55;;;;;;;25.73;13.70;;;10.00;38.30;;;;;;5073480;28;20645;-48
2023/04/28 04:27:21;;;;;;;16.77;12.33;;;10.10;38.50;;;;;;5073743;28;20207;-50
2023/04/28 04:29:47;;;;;;;16.47;12.47;;;10.10;38.30;;;;;;5073380;28;20259;-50
2023/04/28 04:32:13;;;;;;;14.37;11.80;;;10.20;38.50;;;;;;5073080;28;20192;-48
2023/04/28 04:34:38;;;;;;;14.83;12.47;;;10.20;38.50;;;;;;5073580;28;20203;-50
2023/04/28 04:37:04;;;;;;;21.33;13.00;;;10.30;38.60;;;;;;5073201;28;20164;-51
2023/04/28 04:39:30;;;;;;;14.30;12.77;;;10.30;38.60;;;;;;5073212;28;20193;-48
2023/04/28 04:41:56;;;;;;;16.93;11.03;;;10.40;38.40;;;;;;5072954;28;20238;-51
2023/04/28 04:44:22;;;;;;;14.00;12.47;;;10.50;38.20;;;;;;5073034;28;20176;-51
2023/04/28 04:46:47;;;;;;;13.43;12.00;;;10.60;38.00;;;;;;5072945;28;20406;-48
2023/04/28 04:49:13;;;;;;;13.70;12.17;;;10.60;37.80;;;;;;5073264;28;20232;-48
2023/04/28 04:51:39;;;;;;;16.17;11.47;;;10.70;37.80;;;;;;5073004;28;20715;-50
2023/04/28 04:54:05;;;;;;;13.90;11.70;;;10.70;37.90;;;;;;5072709;28;20642;-50
2023/04/28 04:56:30;;;;;;;11.67;10.47;;;10.80;37.90;;;;;;5073090;28;20222;-48
2023/04/28 04:58:56;;;;;;;22.40;11.00;;;10.90;37.80;;;;;;5072692;28;20771;-50
2023/04/28 05:01:22;;;;;;;18.23;12.17;;;10.90;37.70;;;;;;5072827;28;20176;-50
2023/04/28 05:03:48;;;;;;;14.40;11.90;;;11.00;37.60;;;;;;5072456;28;20641;-48
2023/04/28 05:06:13;;;;;;;16.43;12.53;;;11.00;37.50;;;;;;5072877;28;20187;-48
2023/04/28 05:08:39;;;;;;;13.40;11.40;;;11.10;37.50;;;;;;5072697;28;20177;-50
2023/04/28 05:11:05;;;;;;;13.30;10.87;;;11.10;37.30;;;;;;5071235;28;20197;-48
2023/04/28 05:13:30;;;;;;;12.10;10.67;;;11.20;37.20;;;;;;5072376;28;20279;-50
2023/04/28 05:15:56;;;;;;;13.03;10.53;;;11.20;37.20;;;;;;5072493;28;20172;-48
2023/04/28 05:18:22;;;;;;;20.47;13.43;;;11.30;37.10;;;;;;5072431;28;20249;-48
2023/04/28 05:20:48;;;;;;;14.97;10.63;;;11.30;37.20;;;;;;5072369;28;20423;-50
2023/04/28 05:23:13;;;;;;;17.40;11.03;;;11.40;37.10;;;;;;5072349;28;20180;-51
2023/04/28 05:25:40;;;;;;;17.07;12.17;;;11.40;37.10;;;;;;5072346;28;20161;-48
2023/04/28 05:28:08;;;;;;;15.50;12.65;;;11.50;37.00;;;;;;5072348;28;20652;-48
2023/04/28 05:30:34;;;;;;;13.70;12.32;;;11.60;37.00;;;;;;5072070;28;20216;-51
2023/04/28 05:33:00;;;;;;;14.87;12.20;;;11.60;36.90;;;;;;5071948;28;20180;-51
2023/04/28 05:35:26;;;;;;;15.93;13.60;;;11.60;36.80;;;;;;5072119;28;20726;-48
2023/04/28 05:37:52;;;;;;;13.75;11.40;;;11.70;36.80;;;;;;5072334;28;20165;-50
2023/04/28 05:40:17;;;;;;;20.37;12.00;;;11.80;36.70;;;;;;5072188;28;20680;-49
2023/04/28 05:42:43;;;;;;;17.77;14.80;;;11.90;36.80;;;;;;5071874;28;20324;-48
2023/04/28 05:45:09;;;;;;;18.97;12.33;;;12.00;36.80;;;;;;5072105;28;20415;-50
2023/04/28 05:47:35;;;;;;;16.90;12.20;;;12.10;36.80;;;;;;5072016;28;20210;-48
2023/04/28 05:50:01;;;;;;;14.63;13.00;;;12.20;36.70;;;;;;5072261;28;20283;-51
2023/04/28 05:52:27;;;;;;;19.27;14.47;;;12.30;36.50;;;;;;5072157;28;20179;-51
2023/04/28 05:54:52;;;;;;;25.73;16.90;;;12.40;36.30;;;;;;5072227;28;20387;-48
2023/04/28 05:57:18;;;;;;;25.63;18.10;;;12.50;36.00;;;;;;5072354;28;20746;-50
2023/04/28 05:59:44;;;;;;;31.90;21.37;;;12.50;35.90;;;;;;5072080;28;20275;-50
2023/04/28 06:02:10;;;;;;;29.90;21.37;;;12.60;35.80;;;;;;5071783;28;20496;-48
2023/04/28 06:04:37;;;;;;;34.70;23.10;;;12.60;35.60;;;;;;5072248;28;20407;-48
2023/04/28 06:07:02;;;;;;;32.38;21.33;;;12.70;35.60;;;;;;5072097;28;20675;-50
2023/04/28 06:09:28;;;;;;;31.23;18.10;;;12.80;35.60;;;;;;5071867;28;20224;-48
2023/04/28 06:11:54;;;;;;;23.07;15.20;;;13.00;35.80;;;;;;5071706;28;20620;-48
2023/04/28 06:14:21;;;;;;;15.77;14.10;;;13.10;35.90;;;;;;5074415;28;20556;-50
2023/04/28 06:16:47;;;;;;;16.13;13.15;;;13.40;35.80;;;;;;5075931;28;20259;-48
2023/04/28 06:19:14;;;;;;;17.13;12.93;;;13.60;35.10;;;;;;5075887;28;20288;-50
2023/04/28 06:21:40;;;;;;;11.85;10.65;;;13.90;34.80;;;;;;5075937;28;20179;-50
2023/04/28 06:24:06;;;;;;;16.95;10.13;;;14.10;33.60;;;;;;5075983;28;20181;-49
2023/04/28 06:26:31;;;;;;;17.13;11.40;;;14.30;32.30;;;;;;5076006;28;20644;-50
2023/04/28 06:28:57;;;;;;;10.50;9.40;;;14.50;32.60;;;;;;5075814;28;20411;-48
2023/04/28 06:31:23;;;;;;;10.97;9.10;;;14.70;31.40;;;;;;5075488;28;20525;-49
2023/04/28 06:33:48;;;;;;;11.20;9.17;;;14.80;31.80;;;;;;5075439;28;20196;-51
2023/04/28 06:36:16;;;;;;;11.97;8.40;;;15.00;31.30;;;;;;5075697;28;20172;-48
2023/04/28 06:38:45;;;;;;;10.68;8.30;;;15.10;30.50;;;;;;5075374;28;20180;-48
2023/04/28 06:41:11;;;;;;;11.45;8.75;;;15.20;29.80;;;;;;5075773;28;20181;-50
2023/04/28 06:43:36;;;;;;;12.70;8.70;;;15.20;29.50;;;;;;5075140;28;20667;-51
2023/04/28 06:46:03;;;;;;;13.80;10.30;;;15.30;29.60;;;;;;5075277;28;20172;-48
2023/04/28 06:48:29;;;;;;;11.98;8.00;;;15.40;29.00;;;;;;5075516;28;20490;-50
2023/04/28 06:50:54;;;;;;;10.60;7.40;;;15.50;29.00;;;;;;5075321;28;20279;-48
2023/04/28 06:53:20;;;;;;;7.90;6.60;;;15.60;27.90;;;;;;5075236;28;20406;-50
2023/04/28 06:55:46;;;;;;;12.10;8.37;;;15.50;27.80;;;;;;5075378;28;20406;-50
2023/04/28 06:58:12;;;;;;;9.53;6.87;;;15.60;28.20;;;;;;5075142;28;20175;-50
2023/04/28 07:00:37;;;;;;;9.20;7.50;;;15.60;28.40;;;;;;5075200;28;20204;-48
2023/04/28 07:03:03;;;;;;;12.50;6.73;;;15.70;28.50;;;;;;5075131;28;20410;-50
2023/04/28 07:05:29;;;;;;;12.50;7.20;;;15.80;27.40;;;;;;5075086;28;20191;-50
2023/04/28 07:07:55;;;;;;;13.17;7.87;;;16.00;27.90;;;;;;5075303;28;20410;-49
2023/04/28 07:10:21;;;;;;;8.70;7.13;;;16.10;27.30;;;;;;5074827;28;20215;-51
2023/04/28 07:12:49;;;;;;;13.00;7.17;;;16.20;27.60;;;;;;5074820;28;20173;-51
2023/04/28 07:15:15;;;;;;;12.65;8.63;;;16.40;27.80;;;;;;5074714;28;20669;-49
2023/04/28 07:17:40;;;;;;;7.80;6.97;;;16.70;28.60;;;;;;5074773;28;20173;-49
2023/04/28 07:20:07;;;;;;;9.23;6.90;;;16.90;26.50;;;;;;5074954;28;20288;-51
2023/04/28 07:22:32;;;;;;;8.68;6.93;;;17.00;26.50;;;;;;5074517;28;20169;-49
2023/04/28 07:24:58;;;;;;;11.70;6.93;;;17.20;26.40;;;;;;5074845;28;20184;-51
2023/04/28 07:27:24;;;;;;;11.97;7.40;;;17.20;26.90;;;;;;5074830;28;20664;-51
2023/04/28 07:29:50;;;;;;;13.30;7.30;;;17.20;25.40;;;;;;5074823;28;20207;-48
2023/04/28 07:32:16;;;;;;;8.00;7.20;;;17.20;26.00;;;;;;5074553;28;20559;-48
2023/04/28 07:34:41;;;;;;;7.30;6.57;;;17.20;26.00;;;;;;5074364;28;20645;-51
2023/04/28 07:37:07;;;;;;;10.80;7.53;;;17.30;26.20;;;;;;5074712;28;20506;-48
2023/04/28 07:39:33;;;;;;;9.57;7.67;;;17.30;25.70;;;;;;5074316;28;20216;-50
2023/04/28 07:42:01;;;;;;;9.10;6.85;;;17.30;25.90;;;;;;5074298;28;20204;-48
2023/04/28 07:44:28;;;;;;;15.38;6.35;;;17.40;26.20;;;;;;5074252;28;20660;-48
2023/04/28 07:46:53;;;;;;;8.95;7.15;;;17.40;24.60;;;;;;5074401;28;20189;-51
2023/04/28 07:49:19;;;;;;;13.67;8.13;;;17.50;25.50;;;;;;5074171;28;20196;-51
2023/04/28 07:51:46;;;;;;;10.52;6.95;;;17.50;24.80;;;;;;5074335;28;20230;-48
2023/04/28 07:54:11;;;;;;;11.18;7.38;;;17.70;25.70;;;;;;5073997;28;20754;-49
2023/04/28 07:56:37;;;;;;;10.70;6.37;;;17.80;25.10;;;;;;5074340;28;20176;-50
2023/04/28 07:59:03;;;;;;;9.77;7.27;;;18.00;25.20;;;;;;5073912;28;20595;-48
2023/04/28 08:01:29;;;;;;;8.40;6.17;;;18.10;25.30;;;;;;5074007;28;20411;-50
2023/04/28 08:03:54;;;;;;;8.20;7.00;;;18.20;25.10;;;;;;5073790;28;20197;-50
2023/04/28 08:06:21;;;;;;;7.80;6.43;;;18.30;25.10;;;;;;5074009;28;20173;-49
2023/04/28 08:08:46;;;;;;;10.25;6.70;;;18.20;24.30;;;;;;5073872;28;20187;-48
2023/04/28 08:11:12;;;;;;;10.27;7.10;;;18.20;24.10;;;;;;5073808;28;20173;-50
2023/04/28 08:13:38;;;;;;;10.47;7.40;;;18.10;24.50;;;;;;5073605;28;20249;-48
2023/04/28 08:16:04;;;;;;;8.80;6.33;;;18.20;24.80;;;;;;5074002;28;20169;-48
2023/04/28 08:18:29;;;;;;;7.63;6.80;;;18.40;25.50;;;;;;5073684;28;20169;-50
2023/04/28 08:20:55;;;;;;;9.50;6.80;;;18.40;24.50;;;;;;5073535;28;20419;-50
2023/04/28 08:23:21;;;;;;;8.70;7.27;;;18.60;25.40;;;;;;5073604;28;20168;-48
2023/04/28 08:25:48;;;;;;;7.30;6.50;;;18.70;25.20;;;;;;5073442;28;20171;-49
2023/04/28 08:28:14;;;;;;;7.68;6.88;;;18.90;24.60;;;;;;5073729;28;20180;-50
2023/04/28 08:30:39;;;;;;;13.50;7.13;;;18.90;23.60;;;;;;5073464;28;20261;-49
2023/04/28 08:33:05;;;;;;;9.47;6.17;;;19.00;24.60;;;;;;5073305;28;20636;-49
2023/04/28 08:35:31;;;;;;;8.00;6.57;;;19.00;23.50;;;;;;5073089;28;20204;-51
2023/04/28 08:37:57;;;;;;;10.40;6.53;;;18.80;23.70;;;;;;5073273;28;20169;-49
2023/04/28 08:40:24;;;;;;;13.77;6.63;;;18.70;23.90;;;;;;5073153;28;20423;-49
2023/04/28 08:42:50;;;;;;;7.15;5.70;;;18.80;24.70;;;;;;5072882;28;20502;-51
2023/04/28 08:45:16;;;;;;;10.40;6.23;;;18.80;24.00;;;;;;5073349;28;20263;-49
2023/04/28 08:47:46;;;;;;;7.40;6.32;;;18.80;24.40;;;;;;5073079;28;20413;-51
2023/04/28 08:50:13;;;;;;;6.80;5.97;;;18.80;23.60;;;;;;5073047;28;20253;-51
2023/04/28 08:52:40;;;;;;;8.98;5.95;;;18.80;24.50;;;;;;5072746;28;20169;-49
2023/04/28 08:55:09;;;;;;;8.25;6.68;;;19.00;24.30;;;;;;5073026;28;20212;-48
2023/04/28 08:57:44;;;;;;;7.13;5.80;;;19.10;24.60;;;;;;5072832;28;20643;-51
2023/04/28 09:00:11;;;;;;;11.50;7.32;;;19.40;25.00;;;;;;5072766;28;20271;-49
2023/04/28 09:02:40;;;;;;;11.50;6.40;;;19.60;24.80;;;;;;5072557;28;20184;-51
2023/04/28 09:05:12;;;;;;;7.10;5.35;;;19.70;23.20;;;;;;5072698;28;20310;-51
2023/04/28 09:07:39;;;;;;;10.98;6.00;;;19.80;23.40;;;;;;5072692;28;20171;-49
2023/04/28 09:10:26;;;;;;;8.88;6.28;;;19.90;23.20;;;;;;5072681;28;20269;-51
2023/04/28 09:12:54;;;;;;;11.73;5.60;;;19.90;23.70;;;;;;5072612;28;20165;-51
2023/04/28 09:15:28;;;;;;;8.60;5.90;;;20.00;23.80;;;;;;5072727;28;20208;-49
2023/04/28 09:17:54;;;;;;;11.10;5.88;;;18.90;23.10;;;;;;5072466;28;20176;-51
2023/04/28 09:20:27;;;;;;;6.55;5.47;;;20.00;23.90;;;;;;5072764;28;20241;-51
2023/04/28 09:22:55;;;;;;;8.85;6.43;;;20.00;23.30;;;;;;5072461;28;20218;-49
2023/04/28 09:25:22;;;;;;;5.70;5.03;;;19.90;23.90;;;;;;5072591;28;20575;-50
2023/04/28 09:27:51;;;;;;;8.48;5.85;;;20.00;24.70;;;;;;5072613;28;20176;-51
2023/04/28 09:30:17;;;;;;;8.80;6.25;;;20.00;24.10;;;;;;5072266;28;20262;-49
2023/04/28 09:32:43;;;;;;;8.77;4.83;;;20.00;24.00;;;;;;5072386;28;20510;-49
2023/04/28 09:35:09;;;;;;;5.55;4.95;;;20.00;23.40;;;;;;5072397;28;20236;-49
2023/04/28 09:37:36;;;;;;;7.53;5.27;;;20.00;23.20;;;;;;5072349;28;20172;-49
2023/04/28 09:40:08;;;;;;;6.40;5.10;;;20.00;23.40;;;;;;5072037;28;20454;-49
2023/04/28 09:42:45;;;;;;;5.85;5.38;;;20.00;24.20;;;;;;5072128;28;20173;-51
2023/04/28 09:45:13;;;;;;;11.45;5.65;;;20.00;23.20;;;;;;5072156;28;20656;-49
2023/04/28 09:47:40;;;;;;;5.07;4.40;;;20.00;23.50;;;;;;5071405;28;20172;-50
2023/04/28 09:50:10;;;;;;;7.40;4.97;;;20.00;24.00;;;;;;5071941;28;20188;-51
2023/04/28 09:52:36;;;;;;;9.85;5.20;;;20.10;23.80;;;;;;5071902;28;20237;-49
2023/04/28 09:55:04;;;;;;;8.67;4.70;;;20.00;23.70;;;;;;5072175;28;20279;-49
2023/04/28 09:57:31;;;;;;;6.22;4.50;;;20.10;23.70;;;;;;5072219;28;20403;-51
2023/04/28 09:59:58;;;;;;;6.95;4.40;;;20.10;23.80;;;;;;5072151;28;20200;-51
2023/04/28 10:02:25;;;;;;;8.27;4.60;;;20.20;23.40;;;;;;5071861;28;20176;-49
2023/04/28 10:04:51;;;;;;;7.93;5.15;;;20.20;23.00;;;;;;5072249;28;20306;-51
2023/04/28 10:07:20;;;;;;;10.73;4.85;;;20.20;23.30;;;;;;5071896;28;20183;-50
2023/04/28 10:09:49;;;;;;;8.70;5.10;;;20.20;22.80;;;;;;5071690;28;20261;-49
2023/04/28 10:12:22;;;;;;;6.10;5.10;;;20.30;23.10;;;;;;5071770;28;20168;-50
2023/04/28 10:14:53;;;;;;;9.95;4.78;;;20.40;23.90;;;;;;5071701;28;20188;-51
2023/04/28 10:17:20;;;;;;;8.43;4.70;;;20.50;23.90;;;;;;5071852;28;20168;-49
2023/04/28 10:19:47;;;;;;;6.50;4.90;;;20.50;23.50;;;;;;5071684;28;20684;-49
2023/04/28 10:22:32;;;;;;;6.22;4.43;;;20.60;23.10;;;;;;5071530;28;20238;-50
2023/04/28 10:25:28;;;;;;;5.65;3.80;;;20.60;24.00;;;;;;5071698;28;20176;-51
2023/04/28 10:27:56;;;;;;;5.23;4.73;;;20.50;24.80;;;;;;5071654;28;20533;-51
2023/04/28 10:30:24;;;;;;;6.75;4.85;;;20.50;24.60;;;;;;5071506;28;20474;-50
2023/04/28 10:33:08;;;;;;;6.88;4.93;;;20.40;25.00;;;;;;5071344;28;20199;-48
2023/04/28 10:35:35;;;;;;;6.68;5.10;;;20.40;25.50;;;;;;5071852;28;20204;-51
2023/04/28 10:38:15;;;;;;;7.00;4.57;;;20.30;26.20;;;;;;5071620;28;20199;-49
2023/04/28 10:40:45;;;;;;;6.88;4.93;;;20.10;27.40;;;;;;5071719;28;20553;-51
2023/04/28 10:43:24;;;;;;;6.65;5.10;;;20.00;27.60;;;;;;5071280;28;20173;-49
2023/04/28 10:45:55;;;;;;;7.82;5.97;;;19.90;28.80;;;;;;5071541;28;20632;-51
2023/04/28 10:48:22;;;;;;;11.65;6.53;;;19.80;30.40;;;;;;5071563;28;20173;-50
2023/04/28 10:51:03;;;;;;;10.85;6.75;;;19.60;30.40;;;;;;5071399;28;20204;-50
2023/04/28 10:53:44;;;;;;;12.73;7.97;;;19.60;31.80;;;;;;5070965;28;20557;-51
2023/04/28 10:56:17;;;;;;;8.48;6.25;;;19.40;33.90;;;;;;5071391;28;20167;-52
2023/04/28 10:58:47;;;;;;;8.32;6.78;;;19.10;33.60;;;;;;5071329;28;20189;-51
2023/04/28 11:01:29;;;;;;;9.38;6.32;;;18.90;33.70;;;;;;5075462;28;20235;-51
2023/04/28 11:04:15;;;;;;;12.80;7.25;;;18.80;34.30;;;;;;5074766;28;20164;-51
2023/04/28 11:06:45;;;;;;;7.80;6.65;;;18.70;35.00;;;;;;5075060;28;20251;-51
2023/04/28 11:09:11;;;;;;;9.55;7.00;;;18.70;35.30;;;;;;5075169;28;20197;-51
2023/04/28 11:11:38;;;;;;;8.10;7.30;;;18.70;35.70;;;;;;5075022;28;20195;-51
2023/04/28 11:14:17;;;;;;;8.50;7.60;;;18.70;35.60;;;;;;5074735;28;20231;-51
2023/04/28 11:16:58;;;;;;;11.60;6.70;;;18.70;37.10;;;;;;5074708;28;20180;-51
2023/04/28 11:19:48;;;;;;;9.68;7.43;;;18.80;37.30;;;;;;5074960;28;20193;-51
2023/04/28 11:22:15;;;;;;;9.70;7.05;;;18.80;37.60;;;;;;5074008;28;20184;-51
2023/04/28 11:24:41;;;;;;;8.52;7.60;;;18.70;37.90;;;;;;5074829;28;20199;-51
2023/04/28 11:27:07;;;;;;;11.90;6.80;;;18.80;38.20;;;;;;5074851;28;20187;-51
2023/04/28 11:29:38;;;;;;;8.73;7.40;;;18.80;38.20;;;;;;5074746;28;20276;-51
2023/04/28 11:32:05;;;;;;;10.23;7.47;;;18.90;38.90;;;;;;5074262;28;20211;-52
2023/04/28 11:34:32;;;;;;;7.38;6.68;;;18.90;38.70;;;;;;5074535;28;20230;-51
2023/04/28 11:36:58;;;;;;;8.10;7.30;;;18.90;38.40;;;;;;5074525;28;20173;-51
2023/04/28 11:39:28;;;;;;;13.55;7.75;;;19.00;38.90;;;;;;5074517;28;20188;-52
2023/04/28 11:41:54;;;;;;;11.25;8.15;;;19.00;38.50;;;;;;5074082;28;20536;-49
2023/04/28 11:44:22;;;;;;;9.13;7.20;;;19.00;38.40;;;;;;5074567;28;20249;-51
2023/04/28 11:46:58;;;;;;;9.15;8.25;;;19.00;38.40;;;;;;5074384;28;20548;-51
2023/04/28 11:49:29;;;;;;;11.45;10.27;;;19.10;38.60;;;;;;5074231;28;20691;-51
2023/04/28 11:51:56;;;;;;;12.27;8.40;;;19.10;38.70;;;;;;5074139;28;20172;-52
2023/04/28 11:54:24;;;;;;;10.05;8.30;;;19.10;38.30;;;;;;5074329;28;20204;-51
2023/04/28 11:56:51;;;;;;;9.15;8.23;;;19.10;38.50;;;;;;5074064;28;20652;-51
2023/04/28 11:59:19;;;;;;;10.23;8.50;;;19.10;38.60;;;;;;5074394;28;20654;-51
2023/04/28 12:01:53;;;;;;;10.82;8.32;;;19.10;39.20;;;;;;5074222;28;20563;-52
2023/04/28 12:04:40;;;;;;;9.00;6.70;;;19.10;39.00;;;;;;5073989;28;20537;-52
2023/04/28 12:07:11;;;;;;;8.68;6.55;;;19.10;37.20;;;;;;5074060;28;20311;-52
2023/04/28 12:09:42;;;;;;;7.93;7.15;;;19.10;37.40;;;;;;5074015;28;20216;-52
2023/04/28 12:12:32;;;;;;;8.50;7.15;;;19.10;38.00;;;;;;5072772;28;20172;-50
2023/04/28 12:15:00;;;;;;;10.20;8.32;;;19.10;37.50;;;;;;5073804;28;20197;-49
2023/04/28 12:17:29;;;;;;;9.85;8.05;;;19.20;37.40;;;;;;5073610;28;20241;-52
2023/04/28 12:19:55;;;;;;;16.08;6.60;;;19.10;37.40;;;;;;5073593;28;20201;-50
2023/04/28 12:22:22;;;;;;;11.30;7.35;;;19.10;36.10;;;;;;5073456;28;20237;-52
2023/04/28 12:25:11;;;;;;;9.55;7.10;;;19.10;35.80;;;;;;5073700;28;20238;-50
2023/04/28 12:27:39;;;;;;;8.48;6.70;;;19.10;33.60;;;;;;5073385;28;20540;-53
2023/04/28 12:30:29;;;;;;;8.40;6.35;;;19.00;35.30;;;;;;5073192;28;20192;-50
2023/04/28 12:32:56;;;;;;;11.93;7.53;;;19.00;35.80;;;;;;5073082;28;20188;-50
2023/04/28 12:35:23;;;;;;;8.45;7.63;;;19.00;35.90;;;;;;5073617;28;20772;-52
2023/04/28 12:37:49;;;;;;;10.68;7.82;;;19.00;35.80;;;;;;5073184;28;20260;-50
2023/04/28 12:40:14;;;;;;;7.90;7.20;;;19.10;36.10;;;;;;5073238;28;20268;-51