Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:45;;;;;;;8.35;5.32;;;12.00;99.90;;;;;;5058250;28;20159;-79
2022/09/23 00:03:11;;;;;;;9.40;5.95;;;12.30;99.90;;;;;;5081794;28;20094;-79
2022/09/23 00:05:37;;;;;;;7.28;5.88;;;10.60;99.90;;;;;;5081642;28;20052;-79
2022/09/23 00:08:08;;;;;;;9.27;6.03;;;10.50;99.90;;;;;;5070066;28;20534;-79
2022/09/23 00:10:37;;;;;;;8.88;6.88;;;11.60;99.90;;;;;;5085857;28;20096;-80
2022/09/23 00:13:04;;;;;;;12.50;6.35;;;10.60;99.90;;;;;;5069288;28;20039;-80
2022/09/23 00:15:32;;;;;;;7.45;6.65;;;12.20;99.90;;;;;;5085536;28;20057;-79
2022/09/23 00:17:58;;;;;;;7.78;6.63;;;10.50;99.90;;;;;;5087477;28;20075;-79
2022/09/23 00:20:24;;;;;;;9.43;6.93;;;11.50;99.90;;;;;;5091074;28;20138;-79
2022/09/23 00:22:49;;;;;;;8.10;6.63;;;10.50;99.90;;;;;;5070006;28;20028;-79
2022/09/23 00:25:15;;;;;;;10.10;6.80;;;10.50;99.90;;;;;;5069151;28;20678;-79
2022/09/23 00:27:41;;;;;;;7.03;6.22;;;10.50;99.90;;;;;;5103446;28;20046;-79
2022/09/23 00:30:09;;;;;;;7.65;6.57;;;10.50;99.90;;;;;;5085567;28;20040;-79
2022/09/23 00:32:35;;;;;;;8.38;6.60;;;10.50;99.90;;;;;;5067863;28;20036;-79
2022/09/23 00:35:02;;;;;;;8.13;6.75;;;11.20;99.90;;;;;;5086370;28;20036;-79
2022/09/23 00:37:29;;;;;;;8.90;7.57;;;10.50;99.90;;;;;;5086509;28;20047;-79
2022/09/23 00:39:55;;;;;;;8.52;6.93;;;11.40;99.90;;;;;;5065574;28;20050;-79
2022/09/23 00:42:22;;;;;;;9.35;7.47;;;10.50;99.90;;;;;;5069764;28;20079;-80
2022/09/23 00:44:54;;;;;;;9.73;7.05;;;11.40;99.90;;;;;;5074586;28;20055;-79
2022/09/23 00:47:42;;;;;;;8.23;7.10;;;9.60;99.90;;;;;;5103262;28;20041;-79
2022/09/23 00:50:14;;;;;;;10.07;7.97;;;10.40;99.90;;;;;;5079214;28;20055;-79
2022/09/23 00:52:40;;;;;;;10.90;7.10;;;10.40;99.90;;;;;;5063993;28;20345;-80
2022/09/23 00:55:11;;;;;;;9.70;6.47;;;10.40;99.90;;;;;;5079674;28;20117;-80
2022/09/23 00:57:39;;;;;;;9.95;7.55;;;10.40;99.90;;;;;;5075051;28;20496;-79
2022/09/23 01:00:06;;;;;;;9.45;7.40;;;10.40;99.90;;;;;;5076336;28;20044;-80
2022/09/23 01:02:32;;;;;;;7.97;7.18;;;10.40;99.90;;;;;;5082115;28;20043;-79
2022/09/23 01:05:00;;;;;;;12.70;7.07;;;11.40;99.90;;;;;;5068372;28;20056;-80
2022/09/23 01:07:26;;;;;;;8.02;7.15;;;10.40;99.90;;;;;;5054541;28;20093;-79
2022/09/23 01:09:52;;;;;;;8.93;8.02;;;10.30;99.90;;;;;;5075683;28;20040;-79
2022/09/23 01:12:34;;;;;;;10.63;6.95;;;11.80;99.90;;;;;;5086003;28;20055;-79
2022/09/23 01:15:17;;;;;;;7.93;7.15;;;10.30;99.90;;;;;;5061749;28;20050;-79
2022/09/23 01:18:17;;;;;;;8.38;7.50;;;10.30;99.90;;;;;;5085939;28;20539;-80
2022/09/23 01:21:14;;;;;;;10.73;7.80;;;10.30;99.90;;;;;;5066353;28;20059;-79
2022/09/23 01:24:01;;;;;;;8.38;7.57;;;10.30;99.90;;;;;;5079871;28;20044;-79
2022/09/23 01:26:37;;;;;;;9.35;7.40;;;10.20;99.90;;;;;;5081594;28;20048;-79
2022/09/23 01:29:06;;;;;;;8.43;7.45;;;10.20;99.90;;;;;;5077512;28;20126;-80
2022/09/23 01:31:42;;;;;;;8.45;7.60;;;10.20;99.90;;;;;;5086769;28;20048;-79
2022/09/23 01:34:29;;;;;;;12.30;8.90;;;10.20;99.90;;;;;;5088442;28;20087;-79
2022/09/23 01:37:13;;;;;;;8.80;7.22;;;10.20;99.90;;;;;;5064452;28;20040;-80
2022/09/23 01:40:24;;;;;;;9.93;7.65;;;10.20;99.90;;;;;;5070978;28;20036;-79
2022/09/23 01:42:56;;;;;;;11.45;7.88;;;10.20;99.90;;;;;;5068742;28;20159;-79
2022/09/23 01:45:43;;;;;;;8.07;6.97;;;10.20;99.90;;;;;;5087393;28;20032;-79
2022/09/23 01:48:27;;;;;;;9.38;7.70;;;9.20;99.90;;;;;;5087798;28;20626;-79
2022/09/23 01:51:13;;;;;;;11.80;8.85;;;10.20;99.90;;;;;;5086252;28;20052;-79
2022/09/23 01:53:52;;;;;;;10.15;7.75;;;10.20;99.90;;;;;;5066381;28;20044;-79
2022/09/23 01:56:38;;;;;;;11.63;9.07;;;8.90;99.90;;;;;;5102046;27;20075;-79
2022/09/23 01:59:21;;;;;;;11.52;8.30;;;10.20;99.90;;;;;;5088738;28;20442;-79
2022/09/23 02:01:56;;;;;;;12.73;8.43;;;10.30;99.90;;;;;;5079179;28;20052;-79
2022/09/23 02:04:29;;;;;;;9.20;8.30;;;9.10;99.90;;;;;;5084804;28;20352;-79
2022/09/23 02:06:59;;;;;;;10.32;8.32;;;10.30;99.90;;;;;;5074193;28;20044;-80
2022/09/23 02:09:34;;;;;;;9.35;8.55;;;10.30;99.90;;;;;;5064595;28;20047;-80
2022/09/23 02:12:04;;;;;;;;;;;11.60;99.90;;;;;;5069854;28;20471;-80
2022/09/23 02:14:50;;;;;;;11.85;8.70;;;10.30;99.90;;;;;;5072503;28;19924;-79
2022/09/23 02:17:27;;;;;;;13.63;8.82;;;10.70;99.90;;;;;;5052834;28;20123;-80
2022/09/23 02:20:00;;;;;;;13.52;9.13;;;10.20;99.90;;;;;;5068142;28;20063;-80
2022/09/23 02:22:38;;;;;;;9.95;8.95;;;10.20;99.90;;;;;;5079291;28;20051;-79
2022/09/23 02:25:05;;;;;;;12.23;8.38;;;10.20;99.90;;;;;;5077928;28;20539;-79
2022/09/23 02:27:53;;;;;;;15.10;8.68;;;10.20;99.90;;;;;;5064604;28;20051;-80
2022/09/23 02:30:30;;;;;;;12.23;9.50;;;10.10;99.90;;;;;;5075764;28;20040;-79
2022/09/23 02:33:21;;;;;;;11.48;8.48;;;10.10;99.90;;;;;;5077392;28;20124;-79
2022/09/23 02:36:14;;;;;;;10.45;8.63;;;10.10;99.90;;;;;;5056652;28;20055;-79
2022/09/23 02:38:48;;;;;;;12.82;8.65;;;10.10;99.90;;;;;;5075431;28;20036;-80
2022/09/23 02:41:28;;;;;;;10.45;8.35;;;12.00;99.90;;;;;;5075274;28;20139;-79
2022/09/23 02:44:02;;;;;;;11.23;8.80;;;10.00;99.90;;;;;;5075880;28;20037;-79
2022/09/23 02:46:30;;;;;;;12.52;8.85;;;10.00;99.90;;;;;;5064827;28;20045;-79
2022/09/23 02:49:20;;;;;;;11.63;8.45;;;10.80;99.90;;;;;;5081424;28;20036;-79
2022/09/23 02:51:46;;;;;;;10.52;8.65;;;10.60;99.90;;;;;;5049090;28;20090;-79
2022/09/23 02:54:15;;;;;;;11.05;8.23;;;10.70;99.90;;;;;;5089051;28;20131;-80
2022/09/23 02:56:41;;;;;;;13.07;8.55;;;11.70;99.90;;;;;;5083990;28;20047;-79
2022/09/23 02:59:08;;;;;;;11.35;8.85;;;10.10;99.90;;;;;;5082537;28;20284;-79
2022/09/23 03:01:45;;;;;;;12.38;8.88;;;9.90;99.90;;;;;;5080837;28;20598;-80
2022/09/23 03:04:46;;;;;;;12.23;9.25;;;9.90;99.90;;;;;;5064401;28;20047;-79
2022/09/23 03:07:31;;;;;;;12.40;8.48;;;9.80;99.90;;;;;;5077277;28;20511;-79
2022/09/23 03:10:07;;;;;;;12.00;7.70;;;9.80;99.90;;;;;;5069799;28;20135;-79
2022/09/23 03:12:35;;;;;;;12.32;9.35;;;9.90;99.90;;;;;;5082255;28;20047;-80
2022/09/23 03:15:29;;;;;;;10.40;8.00;;;11.60;99.90;;;;;;5119522;27;20048;-80
2022/09/23 03:18:16;;;;;;;8.93;7.97;;;9.40;99.90;;;;;;5082111;28;20075;-80
2022/09/23 03:20:56;;;;;;;10.63;8.35;;;9.70;99.90;;;;;;5086374;28;20166;-80
2022/09/23 03:23:33;;;;;;;11.77;8.70;;;9.70;99.90;;;;;;5086128;28;20067;-79
2022/09/23 03:26:04;;;;;;;10.13;7.85;;;11.50;99.90;;;;;;5085591;28;20036;-79
2022/09/23 03:28:32;;;;;;;10.38;8.35;;;9.80;99.90;;;;;;5092878;28;20071;-79
2022/09/23 03:30:59;;;;;;;8.80;7.93;;;10.00;99.90;;;;;;5069193;28;20040;-79
2022/09/23 03:33:26;;;;;;;13.27;8.90;;;9.60;99.90;;;;;;5059888;28;20484;-79
2022/09/23 03:38:51;;;;;;;10.27;9.18;;;9.50;99.90;;;;;;5079759;28;20055;-79
2022/09/23 03:41:27;;;;;;;9.80;8.90;;;9.60;99.90;;;;;;5062977;28;20373;-79
2022/09/23 03:43:56;;;;;;;10.57;9.32;;;11.00;99.90;;;;;;5062216;28;20044;-79
2022/09/23 03:46:28;;;;;;;9.68;8.30;;;9.50;99.90;;;;;;5080041;28;20132;-79
2022/09/23 03:49:14;;;;;;;13.48;9.23;;;9.50;99.90;;;;;;5084389;28;20319;-79
2022/09/23 03:51:39;;;;;;;9.60;8.57;;;11.10;99.90;;;;;;5064231;28;20096;-79
2022/09/23 03:54:05;;;;;;;14.32;9.50;;;10.20;99.90;;;;;;5058995;28;20056;-79
2022/09/23 03:56:31;;;;;;;9.40;8.50;;;9.40;99.90;;;;;;5075485;28;20113;-79
2022/09/23 03:58:57;;;;;;;9.63;8.73;;;9.40;99.90;;;;;;5090387;28;20765;-79
2022/09/23 04:01:22;;;;;;;9.68;8.68;;;9.40;99.90;;;;;;5105561;27;20067;-79
2022/09/23 04:03:48;;;;;;;10.50;9.40;;;9.40;99.90;;;;;;5076383;28;20120;-79
2022/09/23 04:06:13;;;;;;;9.98;8.98;;;9.40;99.90;;;;;;5068962;28;20040;-79
2022/09/23 04:08:39;;;;;;;10.73;9.60;;;11.20;99.90;;;;;;5070881;28;20106;-79
2022/09/23 04:11:05;;;;;;;11.68;8.80;;;9.90;99.90;;;;;;5053803;28;20036;-79
2022/09/23 04:13:31;;;;;;;9.98;8.98;;;9.30;99.90;;;;;;5057306;28;20415;-79
2022/09/23 04:15:57;;;;;;;10.52;8.77;;;11.30;99.90;;;;;;5077732;28;20051;-79
2022/09/23 04:18:22;;;;;;;10.75;9.75;;;9.90;99.90;;;;;;5071818;28;20064;-79
2022/09/23 04:20:48;;;;;;;10.95;9.80;;;9.40;99.90;;;;;;5054164;28;20052;-78
2022/09/23 04:23:14;;;;;;;10.70;9.63;;;9.40;99.90;;;;;;5079917;28;20036;-79
2022/09/23 04:25:45;;;;;;;9.75;8.85;;;9.40;99.90;;;;;;5086264;28;20135;-79
2022/09/23 04:28:10;;;;;;;10.25;8.98;;;11.10;99.90;;;;;;5066469;28;20036;-78
2022/09/23 04:30:42;;;;;;;12.70;9.43;;;10.60;99.90;;;;;;5079474;28;20054;-79
2022/09/23 04:33:10;;;;;;;10.55;9.43;;;9.30;99.90;;;;;;5074296;28;20047;-78
2022/09/23 04:35:37;;;;;;;10.35;8.80;;;9.40;99.90;;;;;;5086993;28;20054;-78
2022/09/23 04:38:04;;;;;;;10.60;9.50;;;9.80;99.90;;;;;;5071811;28;20063;-79
2022/09/23 04:40:29;;;;;;;10.55;8.75;;;10.60;99.90;;;;;;5071148;28;20060;-78
2022/09/23 04:42:55;;;;;;;10.48;9.45;;;11.00;99.90;;;;;;5057410;28;20079;-79
2022/09/23 04:45:21;;;;;;;13.77;9.48;;;10.50;99.90;;;;;;5072418;28;20403;-79
2022/09/23 04:47:46;;;;;;;10.50;9.40;;;9.40;99.90;;;;;;5074442;28;20800;-79
2022/09/23 04:50:14;;;;;;;10.93;9.88;;;10.30;99.90;;;;;;5055860;28;20048;-79
2022/09/23 04:52:40;;;;;;;10.57;9.57;;;9.40;99.90;;;;;;5074460;28;20060;-79
2022/09/23 04:55:06;;;;;;;11.43;10.20;;;11.10;99.90;;;;;;5060679;28;20074;-79
2022/09/23 04:57:35;;;;;;;10.80;9.70;;;9.40;99.90;;;;;;5059104;28;20495;-79
2022/09/23 05:00:01;;;;;;;12.60;10.40;;;9.40;99.90;;;;;;5075463;28;20047;-79
2022/09/23 05:02:27;;;;;;;10.90;9.50;;;9.40;99.90;;;;;;5061086;28;20044;-79
2022/09/23 05:04:53;;;;;;;12.10;10.27;;;10.90;99.90;;;;;;5059216;28;20131;-79
2022/09/23 05:07:19;;;;;;;12.48;10.27;;;9.40;99.90;;;;;;5077509;28;20075;-79
2022/09/23 05:09:45;;;;;;;12.38;9.70;;;9.30;99.90;;;;;;5070009;28;20127;-79
2022/09/23 05:12:11;;;;;;;16.85;10.65;;;7.80;99.90;;;;;;5072256;28;20051;-78
2022/09/23 05:14:37;;;;;;;11.02;9.93;;;9.30;99.90;;;;;;5090805;28;20040;-79
2022/09/23 05:17:04;;;;;;;10.18;9.32;;;9.20;99.90;;;;;;5073415;28;20040;-79
2022/09/23 05:19:32;;;;;;;11.98;10.48;;;9.30;99.90;;;;;;5089993;28;20456;-78
2022/09/23 05:21:58;;;;;;;11.35;10.43;;;9.40;99.90;;;;;;5085875;28;20487;-79
2022/09/23 05:24:23;;;;;;;11.65;10.52;;;11.20;99.90;;;;;;5089551;28;20044;-79
2022/09/23 05:26:50;;;;;;;11.30;10.20;;;10.30;99.90;;;;;;5089888;28;20051;-79
2022/09/23 05:29:16;;;;;;;11.73;10.38;;;9.30;99.90;;;;;;5072406;28;20045;-79
2022/09/23 05:31:42;;;;;;;11.75;10.60;;;9.30;99.90;;;;;;5072325;28;20047;-78
2022/09/23 05:34:08;;;;;;;11.73;10.45;;;9.30;99.90;;;;;;5071848;28;20042;-78
2022/09/23 05:36:35;;;;;;;11.98;10.77;;;9.40;99.90;;;;;;5086470;28;20387;-79
2022/09/23 05:39:01;;;;;;;13.10;11.20;;;9.30;99.90;;;;;;5066558;28;20039;-79
2022/09/23 05:41:27;;;;;;;12.13;10.80;;;9.40;99.90;;;;;;5082744;28;20085;-78
2022/09/23 05:43:54;;;;;;;12.93;11.65;;;9.30;99.90;;;;;;5070277;28;20544;-79
2022/09/23 05:46:23;;;;;;;12.93;11.60;;;9.20;99.90;;;;;;5088760;28;20056;-79
2022/09/23 05:48:49;;;;;;;13.23;11.88;;;10.00;99.90;;;;;;5085987;28;20044;-79
2022/09/23 05:51:20;;;;;;;12.52;11.23;;;11.10;99.90;;;;;;5086325;28;20056;-79
2022/09/23 05:53:47;;;;;;;12.40;10.85;;;8.90;99.90;;;;;;5076248;28;20737;-80
2022/09/23 05:56:14;;;;;;;13.55;12.15;;;9.30;99.90;;;;;;5070148;28;20394;-81
2022/09/23 05:58:40;;;;;;;12.90;11.68;;;9.20;99.90;;;;;;5068938;28;20047;-80
2022/09/23 06:01:20;;;;;;;12.98;11.57;;;10.90;99.90;;;;;;5110353;27;20036;-80
2022/09/23 06:03:53;;;;;;;13.95;11.35;;;9.30;99.90;;;;;;5088936;28;20574;-80
2022/09/23 06:06:31;;;;;;;14.15;11.85;;;9.30;99.90;;;;;;5110261;27;20052;-79
2022/09/23 06:09:00;;;;;;;12.60;11.50;;;9.30;99.90;;;;;;4496215;27;10001648;-79
2022/09/23 06:11:29;;;;;;;67.28;52.42;;;11.10;99.90;;;;;;5085933;28;20036;-78
2022/09/23 06:13:59;;;;;;;17.75;14.73;;;10.80;99.90;;;;;;5084062;28;20094;-78
2022/09/23 06:16:26;;;;;;;14.68;13.27;;;9.40;99.90;;;;;;5078848;28;20415;-80
2022/09/23 06:18:51;;;;;;;12.88;11.57;;;9.40;99.90;;;;;;5076658;28;20551;-76
2022/09/23 06:21:17;;;;;;;13.93;12.32;;;9.40;99.90;;;;;;5078983;28;20119;-77
2022/09/23 06:23:44;;;;;;;13.82;12.10;;;9.00;99.90;;;;;;5084141;28;20765;-78
2022/09/23 06:26:12;;;;;;;14.38;11.38;;;11.30;99.90;;;;;;5111330;27;20044;-80
2022/09/23 06:28:42;;;;;;;12.48;11.13;;;9.40;99.90;;;;;;5096101;28;20044;-78
2022/09/23 06:31:14;;;;;;;12.63;11.25;;;10.50;99.90;;;;;;5085122;28;20058;-79
2022/09/23 06:33:41;;;;;;;12.70;11.48;;;9.50;99.90;;;;;;5082736;28;20146;-78
2022/09/23 06:36:07;;;;;;;12.88;11.57;;;9.60;99.90;;;;;;5087763;28;20152;-77
2022/09/23 06:38:34;;;;;;;16.15;12.00;;;9.60;99.90;;;;;;5085549;28;20254;-78
2022/09/23 06:41:02;;;;;;;13.82;11.48;;;10.30;99.90;;;;;;5079654;28;20051;-78
2022/09/23 06:43:27;;;;;;;15.05;12.98;;;9.90;99.90;;;;;;5067916;28;20032;-78
2022/09/23 06:46:00;;;;;;;14.02;12.50;;;11.30;99.90;;;;;;5066466;28;20051;-78
2022/09/23 06:48:27;;;;;;;13.13;11.57;;;9.70;99.90;;;;;;5088301;28;20125;-78
2022/09/23 06:50:56;;;;;;;15.88;13.05;;;11.20;99.90;;;;;;5083480;28;20044;-78
2022/09/23 06:53:22;;;;;;;14.15;11.80;;;9.70;99.90;;;;;;5088203;28;20309;-79
2022/09/23 06:56:02;;;;;;;13.75;12.00;;;9.80;99.90;;;;;;5082900;28;20570;-81
2022/09/23 06:58:30;;;;;;;12.77;11.10;;;9.80;99.90;;;;;;5088584;28;20048;-80
2022/09/23 07:01:07;;;;;;;13.18;11.75;;;9.70;99.90;;;;;;5082323;28;20056;-80
2022/09/23 07:03:34;;;;;;;15.55;11.57;;;9.80;99.90;;;;;;5065694;28;20048;-80
2022/09/23 07:06:00;;;;;;;13.93;11.80;;;11.20;99.90;;;;;;5088020;28;20044;-80
2022/09/23 07:08:27;;;;;;;11.90;10.77;;;11.50;99.90;;;;;;5088536;28;20036;-80
2022/09/23 07:10:54;;;;;;;14.38;12.13;;;11.10;99.90;;;;;;5086220;28;20125;-80
2022/09/23 07:13:20;;;;;;;13.05;11.65;;;9.90;99.90;;;;;;5080392;28;20036;-80
2022/09/23 07:15:50;;;;;;;13.57;11.60;;;9.90;99.90;;;;;;5088489;28;20044;-80
2022/09/23 07:18:17;;;;;;;13.05;11.73;;;11.60;99.90;;;;;;5070296;28;20042;-80
2022/09/23 07:20:42;;;;;;;13.25;11.88;;;11.50;99.90;;;;;;5067850;28;20148;-79
2022/09/23 07:23:08;;;;;;;13.50;11.90;;;11.10;99.90;;;;;;5085757;28;20484;-80
2022/09/23 07:25:33;;;;;;;12.50;11.40;;;10.00;99.90;;;;;;5088213;28;20044;-80
2022/09/23 07:27:59;;;;;;;15.15;12.00;;;11.40;99.90;;;;;;5080189;28;20048;-77
2022/09/23 07:30:25;;;;;;;13.02;11.05;;;10.10;99.90;;;;;;5082556;28;20367;-77
2022/09/23 07:32:52;;;;;;;14.18;11.38;;;11.50;99.90;;;;;;5077405;28;20040;-77
2022/09/23 07:35:18;;;;;;;12.93;11.48;;;10.10;99.90;;;;;;5079224;28;20044;-77
2022/09/23 07:37:44;;;;;;;21.33;12.23;;;11.10;99.90;;;;;;5087237;28;20093;-77
2022/09/23 07:40:11;;;;;;;13.27;11.95;;;11.90;99.90;;;;;;5082264;28;20453;-79
2022/09/23 07:42:39;;;;;;;16.08;12.02;;;10.20;99.90;;;;;;5079803;28;20028;-78
2022/09/23 07:45:07;;;;;;;13.40;12.07;;;10.50;99.90;;;;;;5070261;28;20348;-78
2022/09/23 07:47:33;;;;;;;12.43;11.07;;;10.40;99.90;;;;;;5070359;28;20031;-79
2022/09/23 07:49:59;;;;;;;13.38;12.00;;;10.40;99.90;;;;;;5088177;28;20043;-78
2022/09/23 07:52:24;;;;;;;12.25;11.05;;;10.50;99.90;;;;;;5082212;28;20051;-75
2022/09/23 07:54:50;;;;;;;15.25;11.82;;;10.50;99.90;;;;;;5071074;28;20047;-76
2022/09/23 07:57:16;;;;;;;13.50;12.00;;;10.20;99.90;;;;;;5087094;28;20606;-76
2022/09/23 07:59:42;;;;;;;13.32;10.73;;;10.60;99.90;;;;;;5086419;28;20427;-76
2022/09/23 08:02:09;;;;;;;15.82;12.15;;;10.70;99.90;;;;;;5070375;28;20047;-76
2022/09/23 08:04:35;;;;;;;14.15;11.07;;;10.80;99.90;;;;;;5086772;28;20047;-77
2022/09/23 08:07:03;;;;;;;12.30;11.05;;;12.40;99.90;;;;;;5069355;28;20050;-77
2022/09/23 08:09:33;;;;;;;12.27;10.90;;;10.80;99.90;;;;;;5067626;28;20082;-83
2022/09/23 08:12:00;;;;;;;12.48;11.13;;;10.90;99.90;;;;;;5068690;28;20353;-80
2022/09/23 08:14:26;;;;;;;15.60;11.35;;;10.90;99.90;;;;;;5069145;28;20036;-80
2022/09/23 08:16:52;;;;;;;12.43;11.15;;;11.00;99.90;;;;;;5087378;28;20047;-79
2022/09/23 08:19:19;;;;;;;18.40;10.88;;;11.00;99.90;;;;;;5084627;28;20044;-79
2022/09/23 08:21:46;;;;;;;12.98;10.10;;;11.10;99.90;;;;;;5087220;28;20056;-80
2022/09/23 08:24:20;;;;;;;14.32;10.88;;;11.40;99.90;;;;;;5086925;28;20040;-80
2022/09/23 08:26:46;;;;;;;;;;;11.20;99.90;;;;;;5070825;28;20118;-80
2022/09/23 08:29:14;;;;;;;13.23;10.80;;;12.30;99.90;;;;;;5081530;28;20002;-80
2022/09/23 08:31:40;;;;;;;14.55;10.25;;;11.30;99.90;;;;;;5086880;28;20050;-80
2022/09/23 08:34:06;;;;;;;12.27;11.05;;;11.80;99.90;;;;;;5086209;28;20048;-79
2022/09/23 08:36:33;;;;;;;12.15;10.57;;;12.50;99.90;;;;;;5086120;28;20074;-80
2022/09/23 08:38:58;;;;;;;12.50;11.30;;;11.40;99.90;;;;;;5078789;28;20114;-80
2022/09/23 08:41:38;;;;;;;12.55;11.15;;;12.00;99.90;;;;;;5085702;28;20078;-79
2022/09/23 08:44:32;;;;;;;11.23;10.05;;;11.60;99.90;;;;;;5086857;28;20044;-80
2022/09/23 08:47:22;;;;;;;13.65;11.07;;;11.70;99.90;;;;;;5082630;28;20044;-76
2022/09/23 08:50:07;;;;;;;12.73;10.43;;;11.70;99.90;;;;;;5077227;28;20288;-82
2022/09/23 08:52:40;;;;;;;10.55;9.45;;;11.80;99.90;;;;;;5078904;28;20051;-80
2022/09/23 08:55:11;;;;;;;14.23;11.07;;;13.10;99.90;;;;;;5069259;28;20036;-80
2022/09/23 08:58:01;;;;;;;13.05;10.40;;;12.00;99.90;;;;;;5068544;28;20083;-80
2022/09/23 09:00:34;;;;;;;15.30;11.07;;;12.00;99.90;;;;;;5087277;28;20040;-80
2022/09/23 09:03:00;;;;;;;11.43;9.90;;;12.10;99.90;;;;;;5086095;28;20118;-80
2022/09/23 09:05:27;;;;;;;11.93;9.88;;;12.10;99.90;;;;;;5081724;28;20048;-80
2022/09/23 09:07:58;;;;;;;13.05;9.00;;;12.70;99.90;;;;;;5062390;28;20076;-80
2022/09/23 09:10:36;;;;;;;10.13;9.13;;;12.20;99.90;;;;;;5061447;28;20036;-80
2022/09/23 09:13:05;;;;;;;11.57;9.80;;;12.20;99.90;;;;;;5069672;28;20040;-80
2022/09/23 09:15:50;;;;;;;13.32;9.32;;;12.30;99.90;;;;;;5064180;28;20093;-80
2022/09/23 09:18:19;;;;;;;9.73;8.82;;;12.40;99.90;;;;;;5084744;28;20048;-80
2022/09/23 09:21:15;;;;;;;9.63;8.43;;;12.40;99.90;;;;;;5086070;28;20046;-81
2022/09/23 09:23:58;;;;;;;9.30;7.97;;;12.50;99.90;;;;;;5078627;28;20571;-80
2022/09/23 09:26:34;;;;;;;13.88;8.82;;;12.60;99.90;;;;;;5069533;28;20052;-80
2022/09/23 09:29:08;;;;;;;9.75;8.55;;;13.60;99.90;;;;;;5068101;28;20044;-80
2022/09/23 09:31:43;;;;;;;9.65;8.73;;;12.60;99.90;;;;;;5077496;28;20040;-80
2022/09/23 09:34:19;;;;;;;10.15;8.50;;;12.70;99.90;;;;;;5086432;28;20547;-80
2022/09/23 09:37:07;;;;;;;11.57;8.70;;;12.80;99.90;;;;;;5069190;28;20055;-80
2022/09/23 09:39:34;;;;;;;9.65;8.32;;;13.70;99.90;;;;;;5073491;28;20040;-80
2022/09/23 09:42:02;;;;;;;9.38;8.30;;;14.40;99.90;;;;;;5081873;28;20048;-80
2022/09/23 09:45:09;;;;;;;10.20;8.02;;;14.30;99.90;;;;;;5086007;28;20083;-80
2022/09/23 09:47:56;;;;;;;9.90;8.25;;;12.90;99.90;;;;;;5081455;28;20059;-80
2022/09/23 09:50:54;;;;;;;8.73;7.57;;;13.00;99.90;;;;;;5073161;28;20083;-79
2022/09/23 09:53:30;;;;;;;10.05;7.82;;;13.00;99.90;;;;;;5089617;28;20036;-80
2022/09/23 09:56:16;;;;;;;13.13;8.90;;;13.10;99.90;;;;;;5090097;28;20072;-86
2022/09/23 09:58:49;;;;;;;16.10;7.90;;;13.00;99.90;;;;;;5064075;28;20044;-82
2022/09/23 10:01:22;;;;;;;10.05;7.93;;;13.10;99.90;;;;;;5078490;28;20040;-80
2022/09/23 10:03:51;;;;;;;10.20;7.90;;;13.10;99.90;;;;;;5073120;28;20083;-81
2022/09/23 10:06:25;;;;;;;10.63;7.70;;;13.10;99.90;;;;;;5086319;28;20028;-80
2022/09/23 10:09:00;;;;;;;8.75;7.85;;;13.10;99.90;;;;;;5071619;28;20059;-81
2022/09/23 10:11:27;;;;;;;14.20;8.50;;;13.30;99.90;;;;;;5089483;28;20086;-81
2022/09/23 10:14:01;;;;;;;9.23;7.75;;;14.20;99.90;;;;;;5065704;28;20054;-80
2022/09/23 10:16:29;;;;;;;10.48;8.88;;;14.10;99.90;;;;;;5071770;28;20501;-81
2022/09/23 10:18:56;;;;;;;10.20;7.93;;;13.30;99.90;;;;;;5070331;28;20036;-81
2022/09/23 10:21:23;;;;;;;11.68;8.63;;;13.30;99.90;;;;;;5123298;27;20050;-81
2022/09/23 10:24:00;;;;;;;10.40;8.07;;;13.30;99.90;;;;;;5089341;28;20036;-80
2022/09/23 10:26:31;;;;;;;9.70;8.00;;;13.40;99.90;;;;;;5089778;28;20066;-81
2022/09/23 10:28:58;;;;;;;11.23;8.57;;;15.20;99.90;;;;;;5087266;28;20082;-80
2022/09/23 10:31:33;;;;;;;10.68;8.32;;;13.40;99.90;;;;;;5089089;28;20487;-80
2022/09/23 10:34:27;;;;;;;9.25;7.85;;;13.40;99.90;;;;;;5089087;28;20495;-80
2022/09/23 10:37:12;;;;;;;9.43;8.33;;;13.50;99.90;;;;;;5082604;28;20841;-80
2022/09/23 10:48:29;;;;;;;9.15;8.20;;;13.70;99.90;;;;;;5083513;28;20036;-80
2022/09/23 10:50:56;;;;;;;10.73;8.85;;;13.80;99.90;;;;;;5117067;27;20398;-79
2022/09/23 10:53:34;;;;;;;12.02;8.82;;;14.00;99.90;;;;;;5073622;28;20039;-80
2022/09/23 10:56:35;;;;;;;15.77;8.10;;;13.90;99.90;;;;;;5072006;28;20040;-79
2022/09/23 10:59:20;;;;;;;10.82;8.93;;;13.90;99.90;;;;;;5069897;28;20048;-78
2022/09/23 11:02:08;;;;;;;10.00;8.35;;;14.00;99.90;;;;;;5081793;28;20048;-79
2022/09/23 11:05:03;;;;;;;10.05;8.27;;;14.10;99.90;;;;;;5071425;28;20123;-79
2022/09/23 11:08:05;;;;;;;12.45;9.30;;;14.10;99.90;;;;;;5085025;28;20396;-79
2022/09/23 11:11:22;;;;;;;10.98;9.48;;;14.20;99.90;;;;;;5072451;28;20081;-78
2022/09/23 11:14:31;;;;;;;15.90;9.45;;;14.30;99.90;;;;;;5056048;28;20567;-78
2022/09/23 11:17:15;;;;;;;11.05;9.85;;;14.30;99.90;;;;;;5045820;28;20051;-79
2022/09/23 11:20:20;;;;;;;11.25;10.07;;;14.30;99.90;;;;;;5029792;28;20860;-79
2022/09/23 11:23:07;;;;;;;13.32;9.88;;;14.30;99.90;;;;;;5030721;28;20045;-79
2022/09/23 11:26:01;;;;;;;17.52;9.90;;;15.80;99.90;;;;;;5077735;28;20047;-79
2022/09/23 11:28:35;;;;;;;13.48;10.05;;;14.30;99.90;;;;;;5059690;28;20482;-78
2022/09/23 11:31:13;;;;;;;11.20;10.00;;;14.30;99.90;;;;;;5084930;28;20035;-78
2022/09/23 11:34:34;;;;;;;10.65;9.15;;;14.30;99.90;;;;;;5060738;28;20126;-79
2022/09/23 11:37:27;;;;;;;13.35;9.95;;;14.40;99.90;;;;;;5027434;28;20065;-78
2022/09/23 11:40:00;;;;;;;15.38;10.13;;;14.40;99.90;;;;;;5076093;28;20100;-78
2022/09/23 11:42:51;;;;;;;11.03;9.57;;;14.40;99.90;;;;;;5078638;28;20475;-79
2022/09/23 11:45:27;;;;;;;11.00;9.90;;;14.50;99.90;;;;;;5032789;28;20421;-79
2022/09/23 11:48:05;;;;;;;13.90;10.85;;;14.40;99.90;;;;;;5054403;28;20036;-78
2022/09/23 11:50:33;;;;;;;12.00;10.20;;;14.50;99.90;;;;;;5044705;28;20473;-79
2022/09/23 11:53:10;;;;;;;12.10;10.90;;;14.50;99.90;;;;;;5066901;28;20083;-79
2022/09/23 11:55:46;;;;;;;18.05;10.25;;;15.80;99.90;;;;;;5065557;28;20072;-79
2022/09/23 11:58:29;;;;;;;13.88;10.23;;;14.50;99.90;;;;;;5027636;28;20201;-78
2022/09/23 12:01:05;;;;;;;12.63;10.85;;;14.50;99.90;;;;;;5021999;28;20045;-79
2022/09/23 12:04:11;;;;;;;13.10;10.77;;;14.60;99.90;;;;;;5055015;28;20053;-79
2022/09/23 12:06:48;;;;;;;14.48;12.23;;;14.60;99.90;;;;;;5064026;28;20051;-79
2022/09/23 12:09:31;;;;;;;19.92;12.43;;;14.60;99.90;;;;;;5035367;28;20451;-78
2022/09/23 12:12:32;;;;;;;13.52;11.82;;;14.60;99.90;;;;;;5060404;28;20071;-79
2022/09/23 12:15:22;;;;;;;13.55;12.02;;;14.60;99.90;;;;;;5041111;28;20053;-79
2022/09/23 12:18:08;;;;;;;15.98;12.27;;;14.60;99.90;;;;;;5028350;28;20496;-79
2022/09/23 12:20:57;;;;;;;14.98;11.80;;;14.60;99.90;;;;;;5069547;28;20128;-79
2022/09/23 12:26:07;;;;;;;15.77;12.23;;;14.70;99.90;;;;;;4943321;26;20195;-78
2022/09/23 12:28:34;;;;;;;17.92;13.15;;;14.70;99.90;;;;;;4974742;28;20142;-79
2022/09/23 12:31:03;;;;;;;16.15;12.15;;;14.70;99.90;;;;;;4938227;28;20035;-78
2022/09/23 12:33:31;;;;;;;19.77;13.60;;;14.70;99.90;;;;;;4938031;29;20494;-78
2022/09/23 12:36:09;;;;;;;13.10;11.85;;;14.80;99.90;;;;;;4936718;29;20043;-81
2022/09/23 12:38:46;;;;;;;23.45;14.50;;;14.80;99.90;;;;;;4915267;29;20048;-77
2022/09/23 12:41:18;;;;;;;18.17;13.27;;;14.80;99.90;;;;;;4912485;28;20510;-79
2022/09/23 12:43:59;;;;;;;17.25;13.00;;;14.80;99.90;;;;;;4930417;28;20507;-78
2022/09/23 12:46:26;;;;;;;13.60;12.15;;;14.80;99.90;;;;;;4914196;29;20051;-79
2022/09/23 12:48:56;;;;;;;16.60;13.35;;;15.90;99.90;;;;;;4930305;28;20368;-78
2022/09/23 12:51:23;;;;;;;16.48;12.73;;;14.80;99.90;;;;;;4925909;28;20169;-80
2022/09/23 12:53:53;;;;;;;14.13;12.52;;;14.80;99.90;;;;;;4913196;28;20044;-80
2022/09/23 12:56:46;;;;;;;16.92;13.02;;;15.90;99.90;;;;;;4913235;28;20484;-80
2022/09/23 12:59:24;;;;;;;18.65;13.07;;;14.80;99.90;;;;;;4938612;28;20189;-79
2022/09/23 13:01:50;;;;;;;18.88;13.35;;;14.70;99.90;;;;;;4913370;29;20101;-80
2022/09/23 13:07:48;;;;;;;19.05;13.27;;;14.70;99.90;;;;;;4986718;28;20055;-78
2022/09/23 13:10:14;;;;;;;16.52;13.15;;;14.70;99.90;;;;;;4987799;28;20069;-82
2022/09/23 13:12:42;;;;;;;16.75;13.82;;;14.20;99.90;;;;;;4942964;28;20047;-80
2022/09/23 13:15:35;;;;;;;21.98;13.85;;;14.60;99.90;;;;;;4931265;28;20400;-79
2022/09/23 13:18:19;;;;;;;15.65;13.45;;;14.60;99.90;;;;;;4932844;28;20098;-76
2022/09/23 13:20:50;;;;;;;22.50;13.00;;;14.60;99.90;;;;;;4930739;28;20130;-73
2022/09/23 13:23:24;;;;;;;15.13;13.63;;;14.60;99.90;;;;;;4930030;28;20043;-81
2022/09/23 13:25:53;;;;;;;14.68;13.05;;;14.90;99.90;;;;;;4916172;28;20466;-80
2022/09/23 13:28:33;;;;;;;14.68;13.25;;;15.40;99.90;;;;;;4913273;29;20476;-76