Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 16:13:56;;;;;;;454.50;404.30;;;;;;;;;;5022085;28;20411;-55
2023/06/29 16:16:22;;;;;;;502.13;452.27;;;;;;;;;;5000173;28;20038;-54
2023/06/29 16:18:47;;;;;;;540.77;486.57;;;;;;;;;;4980085;28;20038;-54
2023/06/29 16:21:12;;;;;;;507.53;457.40;;;;;;;;;;4979652;28;20290;-55
2023/06/29 16:23:37;;;;;;;516.73;467.67;;;;;;;;;;4979496;28;20828;-54
2023/06/29 16:26:03;;;;;;;501.87;456.10;;;;;;;;;;4980016;28;22264;-54
2023/06/29 16:28:28;;;;;;;477.23;430.33;;;;;;;;;;4979164;28;20301;-53
2023/06/29 16:30:54;;;;;;;477.75;428.92;;;;;;;;;;4975230;28;20087;-54
2023/06/29 16:33:19;;;;;;;421.53;379.60;;;;;;;;;;4979940;28;20060;-52
2023/06/29 16:35:44;;;;;;;497.67;451.17;;;;;;;;;;4979856;28;20101;-52
2023/06/29 16:38:09;;;;;;;530.77;482.73;;;;;;;;;;4986839;28;20058;-54
2023/06/29 16:40:35;;;;;;;505.43;455.77;;;;;;;;;;4979159;28;20577;-54
2023/06/29 16:43:00;;;;;;;549.37;496.87;;;;;;;;;;4980346;28;20988;-54
2023/06/29 16:45:26;;;;;;;499.50;452.17;;;;;;;;;;4977592;28;20456;-55
2023/06/29 16:47:51;;;;;;;420.48;374.55;;;;;;;;;;4977559;28;20089;-54
2023/06/29 16:50:16;;;;;;;645.50;527.63;;;;;;;;;;4978747;28;20129;-53
2023/06/29 16:52:42;;;;;;;727.77;423.27;;;;;;;;;;4978904;28;20784;-51
2023/06/29 16:55:07;;;;;;;540.93;321.70;;;;;;;;;;4978668;28;20270;-53
2023/06/29 16:57:32;;;;;;;674.00;422.92;;;;;;;;;;4978297;28;20014;-57
2023/06/29 16:59:58;;;;;;;389.67;279.43;;;;;;;;;;4977782;28;20048;-55
2023/06/29 17:02:23;;;;;;;370.93;313.67;;;;;;;;;;4981021;28;20030;-56
2023/06/29 17:04:48;;;;;;;416.27;370.63;;;;;;;;;;4980671;28;20080;-57
2023/06/29 17:07:13;;;;;;;558.45;501.88;;;;;;;;;;4979695;28;20030;-56
2023/06/29 17:09:40;;;;;;;385.05;161.02;;;;;;;;;;4980915;28;20030;-56
2023/06/29 17:12:06;;;;;;;580.40;364.98;;;;;;;;;;4978443;28;20797;-56
2023/06/29 17:14:31;;;;;;;473.17;390.75;;;;;;;;;;4980891;28;20022;-55
2023/06/29 17:16:57;;;;;;;620.73;532.47;;;;;;;;;;4976862;28;20137;-57
2023/06/29 17:19:23;;;;;;;585.58;421.65;;;;;;;;;;4981019;28;21035;-58
2023/06/29 17:21:48;;;;;;;603.97;545.93;;;;;;;;;;4977339;28;20891;-55
2023/06/29 17:24:13;;;;;;;505.17;455.43;;;;;;;;;;4974004;28;20596;-57
2023/06/29 17:26:38;;;;;;;486.50;432.63;;;;;;;;;;4966036;28;20113;-56
2023/06/29 17:29:03;;;;;;;598.73;504.83;;;;;;;;;;4962410;28;20261;-55
2023/06/29 17:31:30;;;;;;;563.07;394.67;;;;;;;;;;4963827;28;20027;-54
2023/06/29 17:33:56;;;;;;;512.22;382.00;;;;;;;;;;4965613;28;20058;-54
2023/06/29 20:29:32;;;;;;;69.57;8.75;;;;;;;;;;5042362;28;20406;-55
2023/06/29 20:31:57;;;;;;;49.58;7.53;;;;;;;;;;5015058;28;20229;-56
2023/06/29 20:34:23;;;;;;;70.95;8.80;;;;;;;;;;5005217;28;20032;-57
2023/06/29 20:36:49;;;;;;;61.70;8.30;;;;;;;;;;5005246;28;20056;-58
2023/06/29 20:39:15;;;;;;;90.63;11.63;;;;;;;;;;5006598;28;20362;-57
2023/06/29 20:41:40;;;;;;;70.60;8.50;;;;;;;;;;5007667;28;20125;-56
2023/06/29 20:44:11;;;;;;;103.57;12.27;;;;;;;;;;5005126;28;20252;-58
2023/06/29 20:46:37;;;;;;;62.22;10.50;;;;;;;;;;5020614;28;20033;-58
2023/06/29 20:49:02;;;;;;;50.88;9.27;;;;;;;;;;5026722;28;20293;-57
2023/06/29 20:51:27;;;;;;;86.67;10.07;;;;;;;;;;5023997;28;20345;-57
2023/06/29 20:53:52;;;;;;;75.38;14.20;;;;;;;;;;5024423;28;20012;-56
2023/06/29 20:56:18;;;;;;;180.77;44.60;;;;;;;;;;5014002;28;20088;-57
2023/06/29 20:58:43;;;;;;;125.65;34.55;;;;;;;;;;5005608;28;20068;-56
2023/06/29 21:01:08;;;;;;;101.45;15.50;;;;;;;;;;5005058;28;20583;-55
2023/06/29 21:03:34;;;;;;;71.53;9.00;;;;;;;;;;5005863;28;20033;-57
2023/06/29 21:05:59;;;;;;;350.38;189.13;;;;;;;;;;5005317;28;20261;-56
2023/06/29 21:08:24;;;;;;;185.03;78.30;;;;;;;;;;5004327;28;20076;-57
2023/06/29 21:10:50;;;;;;;74.63;9.00;;;;;;;;;;5007335;28;20277;-58
2023/06/29 21:13:15;;;;;;;418.38;224.07;;;;;;;;;;5005041;28;20280;-57
2023/06/29 21:15:41;;;;;;;77.97;9.90;;;;;;;;;;5004668;28;20064;-58
2023/06/29 21:18:06;;;;;;;360.92;168.70;;;;;;;;;;5005301;28;20038;-57
2023/06/29 21:20:31;;;;;;;98.25;23.92;;;;;;;;;;5006728;28;20503;-57
2023/06/29 21:22:57;;;;;;;369.83;220.30;;;;;;;;;;5006443;28;20017;-57
2023/06/29 21:25:22;;;;;;;159.85;67.85;;;;;;;;;;5003227;28;20104;-58
2023/06/29 21:27:48;;;;;;;77.43;8.93;;;;;;;;;;5004996;28;20554;-57
2023/06/29 21:30:14;;;;;;;162.85;44.95;;;;;;;;;;5003292;28;20496;-58
2023/06/29 21:32:39;;;;;;;133.90;41.50;;;;;;;;;;5007585;28;20022;-56
2023/06/29 21:35:04;;;;;;;257.70;135.85;;;;;;;;;;5002860;28;20044;-57
2023/06/29 21:37:30;;;;;;;140.85;44.08;;;;;;;;;;5003950;28;20061;-54
2023/06/29 21:39:55;;;;;;;69.00;9.60;;;;;;;;;;4996915;28;20022;-55
2023/06/29 21:42:20;;;;;;;123.80;14.40;;;;;;;;;;4992120;28;20027;-56
2023/06/29 21:44:46;;;;;;;106.18;11.57;;;;;;;;;;4992538;28;20758;-55
2023/06/29 21:47:11;;;;;;;159.88;52.53;;;;;;;;;;4989395;28;20100;-57
2023/06/29 21:49:37;;;;;;;219.20;104.28;;;;;;;;;;4992060;28;20029;-57
2023/06/29 21:52:03;;;;;;;77.72;9.60;;;;;;;;;;4991009;28;20249;-57
2023/06/29 21:54:28;;;;;;;68.15;9.25;;;;;;;;;;4991427;28;20033;-55
2023/06/29 21:56:53;;;;;;;73.83;10.00;;;;;;;;;;4991539;28;20181;-55
2023/06/29 21:59:19;;;;;;;128.18;14.90;;;;;;;;;;4991361;28;20265;-56
2023/06/29 22:01:44;;;;;;;130.23;54.40;;;;;;;;;;4991968;28;20119;-55
2023/06/29 22:04:10;;;;;;;116.80;12.18;;;;;;;;;;4991105;28;20014;-56
2023/06/29 22:06:35;;;;;;;83.55;9.55;;;;;;;;;;4989175;28;20081;-56
2023/06/29 22:09:03;;;;;;;107.38;26.08;;;;;;;;;;4984959;28;20022;-56
2023/06/29 22:11:29;;;;;;;65.18;9.07;;;;;;;;;;4991485;28;20030;-56
2023/06/29 22:13:54;;;;;;;68.63;8.93;;;;;;;;;;4992900;28;20077;-56
2023/06/29 22:16:20;;;;;;;131.45;13.30;;;;;;;;;;4998901;28;20034;-55
2023/06/29 22:18:50;;;;;;;60.17;8.02;;;;;;;;;;5013915;28;20072;-56
2023/06/29 22:21:20;;;;;;;106.30;13.65;;;;;;;;;;5004117;28;20070;-56
2023/06/29 22:23:48;;;;;;;70.82;9.60;;;;;;;;;;4991715;28;20116;-55
2023/06/29 22:26:13;;;;;;;137.55;14.35;;;;;;;;;;4990969;28;20078;-54
2023/06/29 22:28:39;;;;;;;95.82;34.30;;;;;;;;;;4992536;28;20053;-55
2023/06/29 22:31:04;;;;;;;62.00;8.63;;;;;;;;;;4990854;28;20137;-54
2023/06/29 22:33:29;;;;;;;69.13;9.47;;;;;;;;;;4987846;28;20049;-55
2023/06/29 22:35:54;;;;;;;97.25;18.60;;;;;;;;;;4988953;28;20034;-55
2023/06/29 22:38:20;;;;;;;117.97;13.50;;;;;;;;;;4987671;28;20029;-55
2023/06/29 22:40:45;;;;;;;86.35;18.52;;;;;;;;;;4995843;28;20099;-55
2023/06/29 22:43:10;;;;;;;75.27;9.60;;;;;;;;;;5008504;28;20024;-57
2023/06/29 22:45:35;;;;;;;75.23;9.60;;;;;;;;;;5006285;28;20034;-56
2023/06/29 22:48:01;;;;;;;71.25;8.88;;;;;;;;;;4987345;28;20049;-54
2023/06/29 22:50:27;;;;;;;48.25;7.30;;;;;;;;;;4991486;28;20018;-55
2023/06/29 22:52:52;;;;;;;80.95;9.88;;;;;;;;;;5008509;28;20414;-54
