Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:01;;;;;;;16.40;10.73;;;;;;;3.77;94.23;99155.05;1404534;92;22151;-88
2021/12/25 00:03:29;;;;;;;17.17;11.07;;;;;;;3.87;93.66;99160.33;1433377;89;22141;-85
2021/12/25 00:05:57;;;;;;;18.97;12.53;;;;;;;3.89;93.30;99159.72;1430643;91;22389;-84
2021/12/25 00:08:27;;;;;;;17.60;10.83;;;;;;;3.82;93.30;99155.48;1430800;91;22263;-85
2021/12/25 00:10:57;;;;;;;19.87;11.83;;;;;;;3.82;93.30;99155.48;1437087;91;23205;-85
2021/12/25 00:13:26;;;;;;;15.90;10.47;;;;;;;3.85;93.33;99166.98;1429628;90;21558;-85
2021/12/25 00:15:55;;;;;;;16.03;10.77;;;;;;;3.84;93.24;99158.31;1433764;90;24245;-85
2021/12/25 00:18:23;;;;;;;17.87;10.73;;;;;;;3.81;93.20;99152.53;1431015;89;22372;-85
2021/12/25 00:20:53;;;;;;;17.17;10.93;;;;;;;3.87;93.21;99166.87;1448259;89;22417;-84
2021/12/25 00:23:22;;;;;;;15.20;9.95;;;;;;;3.84;93.44;99156.19;1441475;89;22054;-84
2021/12/25 00:25:58;;;;;;;15.90;9.97;;;;;;;3.85;93.37;99153.90;1437138;89;21429;-85
2021/12/25 00:28:49;;;;;;;15.53;9.97;;;;;;;3.87;93.19;99167.69;1428375;90;24170;-85
2021/12/25 00:31:24;;;;;;;20.87;12.57;;;;;;;3.85;93.70;99161.75;1435281;90;22177;-85
2021/12/25 00:36:17;;;;;;;18.00;10.90;;;;;;;3.87;93.21;99157.70;1483588;89;21972;-84
2021/12/25 00:38:46;;;;;;;18.47;8.63;;;;;;;3.85;93.40;99165.68;1501489;89;22899;-86
2021/12/25 00:41:17;;;;;;;16.90;11.50;;;;;;;3.87;93.19;99169.00;1527390;89;22059;-85
2021/12/25 00:43:47;;;;;;;16.62;9.65;;;;;;;3.87;92.88;99165.07;1537733;89;21924;-87
2021/12/25 00:46:23;;;;;;;18.02;11.22;;;;;;;3.86;93.07;99177.00;1537774;89;21306;-87
2021/12/25 00:48:50;;;;;;;15.80;10.27;;;;;;;3.84;92.79;99188.91;1477507;89;21237;-87
2021/12/25 00:51:17;;;;;;;16.30;10.03;;;;;;;3.84;92.88;99195.45;1537659;89;21848;-88
2021/12/25 00:53:45;;;;;;;18.33;11.20;;;;;;;3.83;92.90;99191.19;1462568;88;22032;-88
2021/12/25 00:56:12;;;;;;;15.67;9.97;;;;;;;3.83;92.90;99189.88;1374316;89;23568;-87
2021/12/25 00:58:40;;;;;;;24.87;11.07;;;;;;;3.83;92.67;99189.88;1537151;89;23391;-89
2021/12/25 01:01:07;;;;;;;15.63;10.10;;;;;;;3.79;92.84;99180.62;1490978;89;21976;-88
2021/12/25 01:03:54;;;;;;;20.43;11.40;;;;;;;3.83;92.59;99182.02;1487658;89;21830;-85
2021/12/25 01:06:21;;;;;;;15.03;9.50;;;;;;;3.80;92.83;99186.22;1424044;91;22249;-84
2021/12/25 01:08:52;;;;;;;17.27;11.27;;;;;;;3.84;93.16;99192.83;1431215;91;23201;-85
2021/12/25 01:11:23;;;;;;;14.87;9.25;;;;;;;3.87;92.69;99197.79;1422437;91;22270;-83
2021/12/25 01:13:57;;;;;;;17.20;11.18;;;;;;;3.86;92.63;99194.84;1429505;91;22046;-86
2021/12/25 01:27:03;;;;;;;17.50;10.73;;;;;;;3.92;92.45;99199.53;1415046;91;22136;-84
2021/12/25 01:29:38;;;;;;;14.60;9.83;;;;;;;3.93;92.26;99198.55;1353820;94;22161;-84
2021/12/25 01:48:25;;;;;;;11.60;7.93;;;;;;;4.10;92.32;99193.63;1493898;92;22048;-85
2021/12/25 01:50:54;;;;;;;15.73;8.40;;;;;;;4.12;92.35;99196.95;1494161;92;22265;-85
2021/12/25 01:53:21;;;;;;;16.50;11.40;;;;;;;4.12;92.41;99195.64;1403910;91;22047;-85
2021/12/25 01:55:48;;;;;;;15.10;9.03;;;;;;;4.11;92.54;99197.89;1494103;92;22101;-85
2021/12/25 01:58:17;;;;;;;13.43;9.50;;;;;;;4.12;92.58;99199.08;1392708;91;22151;-86
2021/12/25 02:00:50;;;;;;;13.70;9.30;;;;;;;4.13;92.70;99199.90;1493963;92;23106;-86
2021/12/25 02:03:21;;;;;;;16.93;10.60;;;;;;;4.15;92.74;99198.80;1363881;92;22121;-85
2021/12/25 02:05:49;;;;;;;17.85;10.00;;;;;;;4.17;92.72;99203.89;1494254;91;22094;-85
2021/12/25 02:08:17;;;;;;;15.03;8.83;;;;;;;4.21;92.41;99205.28;1478082;91;21274;-85
2021/12/25 02:10:47;;;;;;;14.93;7.27;;;;;;;4.19;92.62;99198.04;1497715;92;22015;-85
2021/12/25 02:13:21;;;;;;;17.67;8.97;;;;;;;4.19;92.57;99199.35;1380133;92;22030;-86
2021/12/25 02:15:51;;;;;;;15.30;9.47;;;;;;;4.21;92.53;99199.56;1384584;91;22184;-85
2021/12/25 02:18:31;;;;;;;15.40;7.93;;;;;;;4.26;92.46;99208.33;1396328;93;23137;-85
2021/12/25 02:21:11;;;;;;;14.30;9.13;;;;;;;4.26;92.27;99216.19;1442992;91;22209;-85
2021/12/25 02:23:31;;;;;;;14.13;9.03;;;;;;;4.25;92.33;99212.72;1373463;92;22972;-85
2021/12/25 02:26:00;;;;;;;19.83;10.17;;;;;;;4.26;92.24;99200.47;1532318;89;21980;-86
2021/12/25 02:28:47;;;;;;;17.77;10.73;;;;;;;4.27;92.58;99208.17;1511768;89;22063;-85
2021/12/25 02:31:15;;;;;;;14.83;9.50;;;;;;;4.35;92.28;99217.16;1412568;92;22129;-83
2021/12/25 02:33:43;;;;;;;12.87;7.80;;;;;;;4.35;91.93;99216.67;1437455;90;22669;-84
2021/12/25 02:36:13;;;;;;;13.10;8.77;;;;;;;4.36;91.73;99218.31;1428182;89;22055;-84
2021/12/25 02:38:42;;;;;;;10.78;6.75;;;;;;;4.35;92.09;99220.59;1412739;92;24065;-83
2021/12/25 02:41:10;;;;;;;15.87;8.63;;;;;;;4.36;92.23;99222.24;1416248;92;21530;-84
2021/12/25 02:43:38;;;;;;;17.93;9.23;;;;;;;4.41;92.00;99214.80;1328581;93;22246;-83
2021/12/25 02:46:06;;;;;;;16.23;11.00;;;;;;;4.45;91.85;99227.96;1484556;92;22182;-83
2021/12/25 02:48:38;;;;;;;20.37;10.57;;;;;;;4.48;91.67;99226.38;1484333;93;22113;-85
2021/12/25 02:51:07;;;;;;;15.33;9.83;;;;;;;4.52;91.56;99231.70;1353685;92;24162;-85
2021/12/25 02:53:38;;;;;;;14.10;8.93;;;;;;;4.51;91.42;99226.09;1401342;93;22255;-84
2021/12/25 02:56:07;;;;;;;15.43;10.03;;;;;;;4.52;91.15;99226.95;1415123;92;23996;-85
2021/12/25 02:58:36;;;;;;;17.97;10.87;;;;;;;4.52;91.19;99225.64;1407256;92;21400;-83
2021/12/25 03:01:11;;;;;;;17.10;10.43;;;;;;;4.45;91.41;99233.20;1414114;92;22292;-83
2021/12/25 03:03:40;;;;;;;16.00;10.03;;;;;;;4.45;91.41;99233.20;1412743;92;21658;-84
2021/12/25 03:06:09;;;;;;;16.27;9.87;;;;;;;4.45;91.18;99235.82;1411296;92;22180;-84
2021/12/25 03:08:38;;;;;;;14.73;9.57;;;;;;;4.42;91.29;99232.17;1488433;91;21988;-84
2021/12/25 03:11:08;;;;;;;15.27;9.60;;;;;;;4.39;91.48;99226.38;1488498;92;22032;-84
2021/12/25 03:16:08;;;;;;;13.90;9.57;;;;;;;4.36;91.79;99232.72;1488100;92;21438;-85
2021/12/25 03:18:46;;;;;;;14.27;10.27;;;;;;;4.34;91.84;99227.27;1447283;92;23064;-86
2021/12/25 03:21:12;;;;;;;16.10;8.63;;;;;;;4.35;91.86;99235.00;1336656;97;22197;-84
2021/12/25 03:23:41;;;;;;;10.00;7.40;;;;;;;4.36;91.74;99234.52;1488619;92;22275;-84
2021/12/25 03:26:09;;;;;;;11.60;8.30;;;;;;;4.36;91.78;99232.72;1488607;92;22088;-86
2021/12/25 03:28:42;;;;;;;13.83;8.13;;;;;;;4.36;91.56;99234.03;1488652;92;21898;-85
2021/12/25 03:31:18;;;;;;;16.60;9.57;;;;;;;4.36;91.56;99237.96;1369617;93;22265;-84
2021/12/25 03:33:51;;;;;;;13.07;8.23;;;;;;;4.37;91.51;99231.74;1455946;93;22191;-85
2021/12/25 03:36:19;;;;;;;14.87;9.40;;;;;;;4.39;91.58;99235.55;1390529;92;22083;-86
2021/12/25 03:38:47;;;;;;;14.73;9.73;;;;;;;4.37;91.57;99223.89;1475334;92;21922;-84
2021/12/25 03:41:15;;;;;;;11.93;8.67;;;;;;;4.38;91.51;99234.73;1343894;92;22224;-86
2021/12/25 03:43:43;;;;;;;15.90;9.77;;;;;;;4.33;91.42;99217.28;1465043;92;22400;-84
2021/12/25 03:46:13;;;;;;;14.63;9.53;;;;;;;4.33;91.42;99217.28;1413990;92;21400;-84
2021/12/25 03:59:17;;;;;;;12.93;9.17;;;;;;;4.26;91.84;99217.50;1415310;92;22120;-84
2021/12/25 04:01:57;;;;;;;13.30;8.27;;;;;;;4.26;91.95;99216.19;1395838;92;23212;-84
2021/12/25 04:05:19;;;;;;;15.10;9.07;;;;;;;4.30;91.79;99235.89;1411938;91;22215;-84
2021/12/25 04:07:02;;;;;;;12.58;7.85;;;;;;;4.30;91.83;99232.78;1405105;92;23490;-85
2021/12/25 04:09:27;;;;;;;13.78;8.70;;;;;;;4.29;91.90;99248.16;1416384;92;21582;-83
2021/12/25 04:12:02;;;;;;;12.47;8.57;;;;;;;4.30;91.95;99257.67;1413313;91;23406;-84
2021/12/25 04:14:30;;;;;;;14.93;8.07;;;;;;;4.31;91.94;99263.73;1412447;92;22409;-84
2021/12/25 04:16:57;;;;;;;15.27;9.23;;;;;;;4.31;91.95;99254.56;1390731;94;22140;-84
2021/12/25 04:19:25;;;;;;;12.07;7.90;;;;;;;4.31;92.12;99253.25;1413861;91;22172;-87
2021/12/25 04:22:05;;;;;;;13.40;7.93;;;;;;;4.32;92.03;99253.62;1410700;91;22380;-84
2021/12/25 04:24:31;;;;;;;11.27;8.57;;;;;;;4.33;92.10;99250.02;1413723;92;22178;-87
2021/12/25 04:26:58;;;;;;;12.73;8.53;;;;;;;4.36;91.86;99256.30;1417094;91;22220;-84
2021/12/25 05:01:55;;;;;;;12.67;7.87;;;;;;;4.16;90.86;99327.95;1409704;92;22130;-86
2021/12/25 05:06:48;;;;;;;12.57;8.83;;;;;;;3.89;91.43;99356.86;1415195;91;22289;-85
2021/12/25 05:09:16;;;;;;;14.60;9.40;;;;;;;3.71;91.96;99366.25;1398111;92;22189;-85
2021/12/25 05:11:44;;;;;;;12.37;8.40;;;;;;;3.59;91.61;99375.48;1403447;91;22231;-85
2021/12/25 05:14:12;;;;;;;15.23;10.50;;;;;;;3.56;90.96;99374.44;1402315;93;22164;-85
2021/12/25 05:16:39;;;;;;;16.03;10.43;;;;;;;3.46;90.72;99369.64;1400338;92;22167;-88
2021/12/25 05:19:07;;;;;;;14.80;9.53;;;;;;;3.34;91.03;99378.52;1383293;93;22313;-88
2021/12/25 05:21:54;;;;;;;15.20;10.57;;;;;;;3.26;90.96;99370.47;1366949;95;22311;-88
2021/12/25 05:24:22;;;;;;;16.03;10.67;;;;;;;3.24;90.59;99380.22;1446391;89;22082;-88
2021/12/25 05:26:49;;;;;;;17.03;9.77;;;;;;;3.05;91.60;99383.05;1441432;90;22289;-88
2021/12/25 05:29:23;;;;;;;21.90;13.20;;;;;;;2.88;90.65;99397.47;1444835;90;22388;-88
2021/12/25 05:31:46;;;;;;;23.37;14.37;;;;;;;2.88;90.65;99397.47;1440203;90;22115;-89
2021/12/25 05:34:13;;;;;;;21.57;14.17;;;;;;;2.63;91.39;99406.92;1440870;89;23124;-87
2021/12/25 05:36:41;;;;;;;22.60;14.70;;;;;;;2.57;91.22;99407.41;1420040;91;22049;-89
2021/12/25 05:39:12;;;;;;;29.90;16.63;;;;;;;2.41;91.86;99422.14;1432228;90;21915;-89
2021/12/25 05:41:39;;;;;;;32.53;18.40;;;;;;;2.34;91.91;99427.50;1438382;90;21868;-88
2021/12/25 05:44:09;;;;;;;30.60;18.23;;;;;;;2.34;91.57;99427.50;1443021;90;21825;-88
2021/12/25 05:46:36;;;;;;;26.87;18.47;;;;;;;2.27;91.64;99434.95;1433808;89;21936;-89
2021/12/25 05:49:03;;;;;;;35.93;20.80;;;;;;;2.15;91.79;99444.56;1431223;91;21792;-88
2021/12/25 05:51:30;;;;;;;39.30;25.30;;;;;;;2.17;91.27;99443.16;1426757;91;22639;-88
2021/12/25 05:53:57;;;;;;;37.67;24.50;;;;;;;2.12;90.82;99439.58;1421251;91;21878;-89
2021/12/25 05:56:25;;;;;;;44.47;26.83;;;;;;;2.09;90.61;99434.60;1422602;91;21645;-89
2021/12/25 05:58:52;;;;;;;43.17;26.77;;;;;;;2.07;90.00;99435.18;1431335;91;21716;-89
2021/12/25 06:01:20;;;;;;;47.73;29.77;;;;;;;2.07;90.00;99435.18;1427954;91;23828;-89
2021/12/25 06:03:48;;;;;;;45.33;26.67;;;;;;;2.03;90.02;99437.69;1428195;91;22553;-88
2021/12/25 06:06:16;;;;;;;50.63;29.93;;;;;;;1.89;90.38;99447.86;1428089;91;22628;-87
2021/12/25 06:08:43;;;;;;;42.13;27.20;;;;;;;1.85;90.70;99456.06;1426427;91;21795;-85
2021/12/25 06:11:11;;;;;;;43.53;26.53;;;;;;;1.76;91.27;99464.11;1427024;91;21563;-85
2021/12/25 06:13:44;;;;;;;51.87;31.80;;;;;;;1.75;91.44;99461.94;1426835;91;22224;-85
2021/12/25 06:16:07;;;;;;;49.40;28.60;;;;;;;1.73;91.33;99466.47;1428556;91;22600;-85
2021/12/25 06:18:35;;;;;;;47.23;27.87;;;;;;;1.67;91.57;99469.53;1425520;91;21862;-86
2021/12/25 06:21:02;;;;;;;47.40;29.27;;;;;;;1.59;92.20;99467.97;1428966;91;21660;-86
2021/12/25 06:23:30;;;;;;;40.93;24.60;;;;;;;1.56;92.42;99470.80;1422528;91;21600;-86
2021/12/25 06:25:58;;;;;;;48.93;28.00;;;;;;;1.53;92.65;99467.95;1409940;92;21797;-87
2021/12/25 06:28:25;;;;;;;46.57;25.70;;;;;;;1.57;92.38;99473.75;1411487;90;22646;-86
2021/12/25 06:30:55;;;;;;;46.07;28.43;;;;;;;1.60;92.46;99489.17;1408666;92;21659;-87
2021/12/25 06:33:22;;;;;;;48.80;29.90;;;;;;;1.58;92.64;99487.14;1409146;92;23691;-87
2021/12/25 06:35:51;;;;;;;50.83;29.50;;;;;;;1.56;92.86;99492.97;1407621;92;21669;-86
2021/12/25 06:38:18;;;;;;;48.17;27.47;;;;;;;1.60;92.79;99498.78;1409236;92;21542;-87
2021/12/25 06:40:46;;;;;;;53.40;29.63;;;;;;;1.60;92.81;99511.34;1408752;92;21676;-87
2021/12/25 06:43:14;;;;;;;50.10;28.07;;;;;;;1.67;92.41;99519.09;1409222;92;21786;-87
2021/12/25 06:45:41;;;;;;;50.63;28.33;;;;;;;1.77;92.49;99515.33;1407227;92;21653;-87
2021/12/25 06:48:09;;;;;;;60.10;33.23;;;;;;;1.88;92.28;99517.14;1408164;92;22232;-87
2021/12/25 06:50:36;;;;;;;50.33;30.53;;;;;;;1.98;92.09;99523.32;1413914;92;22728;-87
2021/12/25 06:53:03;;;;;;;51.20;30.87;;;;;;;2.05;91.77;99520.63;1409140;92;23253;-87
2021/12/25 06:55:31;;;;;;;58.70;31.90;;;;;;;2.11;91.70;99518.85;1410897;92;21777;-87
2021/12/25 06:57:59;;;;;;;52.70;32.67;;;;;;;2.12;90.95;99519.20;1408376;91;23543;-86
2021/12/25 07:00:32;;;;;;;56.43;32.77;;;;;;;2.16;91.00;99503.69;1409765;91;21841;-86
2021/12/25 07:03:00;;;;;;;54.03;33.10;;;;;;;2.29;90.75;99520.53;1411272;91;21724;-87
2021/12/25 07:05:27;;;;;;;56.10;34.67;;;;;;;2.29;90.75;99520.53;1408782;92;24055;-90
2021/12/25 07:07:54;;;;;;;58.33;34.53;;;;;;;2.39;91.23;99516.77;1408553;92;21949;-91
2021/12/25 07:10:22;;;;;;;59.77;35.33;;;;;;;2.46;90.43;99529.22;1408776;92;21614;-91
2021/12/25 07:12:53;;;;;;;62.10;34.00;;;;;;;2.46;90.43;99529.22;1412197;92;21684;-91
2021/12/25 07:15:24;;;;;;;58.60;33.50;;;;;;;2.51;90.54;99527.57;1414996;91;23706;-91
2021/12/25 07:17:51;;;;;;;60.00;35.73;;;;;;;2.51;89.92;99538.02;1408958;92;22339;-91
2021/12/25 07:20:31;;;;;;;65.90;35.83;;;;;;;2.55;89.90;99535.99;1407151;92;22694;-89
2021/12/25 07:22:58;;;;;;;80.27;43.77;;;;;;;2.57;89.77;99538.84;1412228;92;21880;-91
2021/12/25 07:25:26;;;;;;;73.47;42.17;;;;;;;2.57;89.58;99546.69;1413001;92;22831;-91
2021/12/25 07:27:53;;;;;;;77.67;41.80;;;;;;;2.63;89.66;99545.38;1397797;92;21801;-90
2021/12/25 07:30:20;;;;;;;73.40;40.07;;;;;;;2.63;89.66;99545.38;1391184;94;21841;-90
2021/12/25 07:32:48;;;;;;;60.00;35.03;;;;;;;2.61;89.83;99548.09;1386553;94;24095;-90
2021/12/25 07:35:15;;;;;;;67.73;39.27;;;;;;;2.69;89.75;99564.02;1394993;94;22061;-90
2021/12/25 07:37:42;;;;;;;67.00;37.07;;;;;;;2.67;89.32;99570.31;1388971;94;23023;-91
2021/12/25 07:40:11;;;;;;;56.30;33.50;;;;;;;2.68;89.43;99579.35;1396674;94;21854;-90
2021/12/25 07:42:44;;;;;;;65.47;35.83;;;;;;;2.69;89.32;99574.47;1336754;94;23373;-91
2021/12/25 07:45:12;;;;;;;60.60;35.07;;;;;;;2.66;89.00;99566.87;1438735;94;21673;-90
2021/12/25 07:47:46;;;;;;;62.43;36.27;;;;;;;2.67;89.18;99566.39;1468440;94;21880;-90
2021/12/25 07:50:17;;;;;;;56.15;32.20;;;;;;;2.67;89.18;99566.39;1389586;94;22872;-90
2021/12/25 07:52:44;;;;;;;52.90;31.57;;;;;;;2.62;88.82;99568.07;1404632;93;21546;-89
2021/12/25 07:55:13;;;;;;;61.13;32.83;;;;;;;2.54;88.91;99575.66;1389348;94;21857;-88
2021/12/25 07:57:40;;;;;;;52.93;32.27;;;;;;;2.51;89.01;99567.23;1393259;94;21767;-91
2021/12/25 08:00:11;;;;;;;59.27;34.93;;;;;;;2.51;89.01;99567.23;1391265;94;22014;-90
2021/12/25 08:02:39;;;;;;;;;;;;;;;2.57;89.02;99570.67;1424626;94;22076;-91
2021/12/25 08:05:08;;;;;;;57.43;33.60;;;;;;;2.63;89.30;99567.59;1393483;94;20307;-91
2021/12/25 08:07:36;;;;;;;62.87;35.10;;;;;;;2.71;89.14;99562.12;1394870;94;21843;-92
2021/12/25 08:10:17;;;;;;;56.80;33.33;;;;;;;2.88;88.28;99573.06;1389102;92;21973;-91
2021/12/25 08:12:51;;;;;;;59.50;29.50;;;;;;;2.88;88.28;99573.06;1393602;94;21885;-91
2021/12/25 08:15:24;;;;;;;57.17;32.37;;;;;;;2.93;87.36;99557.83;1394051;94;22410;-89
2021/12/25 08:17:53;;;;;;;52.67;30.80;;;;;;;3.10;87.60;99556.52;1389197;94;23091;-90
2021/12/25 08:20:22;;;;;;;57.87;31.07;;;;;;;3.14;86.13;99557.47;1395661;94;22313;-89
2021/12/25 08:22:51;;;;;;;52.57;29.63;;;;;;;3.14;86.13;99557.47;1391712;94;22130;-90
2021/12/25 08:25:18;;;;;;;42.83;25.63;;;;;;;3.18;86.06;99548.07;1387623;93;22758;-90
2021/12/25 08:27:55;;;;;;;43.70;25.03;;;;;;;3.28;85.06;99558.14;1388051;93;23877;-89
2021/12/25 08:30:26;;;;;;;44.67;24.20;;;;;;;3.31;83.75;99560.50;1390154;93;23180;-89
2021/12/25 08:32:57;;;;;;;41.05;22.87;;;;;;;3.34;82.36;99563.73;1390251;93;22245;-82
2021/12/25 08:35:31;;;;;;;40.28;21.10;;;;;;;3.38;82.23;99572.16;1466323;94;22847;-84
2021/12/25 08:37:58;;;;;;;32.23;19.73;;;;;;;3.39;80.04;99577.73;1466273;93;21243;-84
2021/12/25 08:40:27;;;;;;;40.60;19.57;;;;;;;3.46;81.37;99574.17;1485698;92;22032;-84
2021/12/25 08:43:00;;;;;;;39.80;20.93;;;;;;;3.48;79.35;99583.56;1488487;92;21985;-83
2021/12/25 08:45:42;;;;;;;41.20;23.67;;;;;;;3.56;79.12;99587.67;1465863;92;23652;-82
2021/12/25 08:48:19;;;;;;;142.03;62.73;;;;;;;3.63;80.06;99580.19;1395754;92;22007;-91
2021/12/25 08:50:52;;;;;;;171.67;84.30;;;;;;;3.69;79.39;99565.77;1466243;92;22064;-91
2021/12/25 08:53:22;;;;;;;335.83;150.77;;;;;;;3.73;78.87;99564.55;1407670;92;23051;-90
2021/12/25 08:55:51;;;;;;;259.12;116.80;;;;;;;3.80;79.46;99564.42;1450023;92;22047;-90
2021/12/25 08:58:26;;;;;;;423.97;206.13;;;;;;;3.85;78.56;99562.23;1441015;94;21355;-85
2021/12/25 09:00:58;;;;;;;153.10;63.97;;;;;;;3.86;75.69;99559.17;1476316;92;22050;-86
2021/12/25 09:03:26;;;;;;;380.77;165.83;;;;;;;3.85;75.80;99557.00;1475945;92;21929;-86
2021/12/25 09:06:03;;;;;;;332.10;161.90;;;;;;;3.83;75.14;99551.08;1482084;92;22207;-85
2021/12/25 09:08:30;;;;;;;54.63;26.13;;;;;;;3.84;76.02;99550.12;1488858;92;23036;-85
2021/12/25 09:11:00;;;;;;;30.37;17.87;;;;;;;3.81;72.34;99550.37;1429212;92;22013;-85
2021/12/25 09:13:28;;;;;;;61.10;30.20;;;;;;;3.80;72.50;99555.27;1423087;92;22059;-85
2021/12/25 09:15:56;;;;;;;35.57;17.83;;;;;;;3.71;73.37;99552.06;1487733;92;21973;-85
2021/12/25 09:18:25;;;;;;;20.10;11.40;;;;;;;3.62;73.64;99558.87;1487654;92;22068;-84
2021/12/25 09:20:53;;;;;;;19.33;11.60;;;;;;;3.62;73.64;99558.87;1487850;92;22838;-85
2021/12/25 09:23:20;;;;;;;14.33;8.47;;;;;;;3.37;70.91;99570.02;1487718;92;21974;-85
2021/12/25 09:25:47;;;;;;;11.60;7.33;;;;;;;3.37;70.91;99570.02;1380911;91;21288;-85
2021/12/25 09:28:18;;;;;;;15.03;7.30;;;;;;;3.39;71.56;99588.19;1504545;90;21934;-85
2021/12/25 09:31:05;;;;;;;12.30;6.97;;;;;;;3.39;72.40;99590.81;1483974;91;23483;-84
2021/12/25 09:33:37;;;;;;;14.23;8.53;;;;;;;3.35;72.14;99599.87;1390011;94;21671;-85
2021/12/25 09:36:06;;;;;;;16.97;9.30;;;;;;;3.45;73.01;99600.78;1385892;94;22243;-85
2021/12/25 09:38:36;;;;;;;13.87;7.13;;;;;;;3.52;72.52;99598.05;1387740;94;23067;-86
2021/12/25 09:41:06;;;;;;;14.67;7.60;;;;;;;3.52;72.46;99594.12;1384779;94;22266;-86
2021/12/25 09:43:34;;;;;;;14.05;7.58;;;;;;;3.52;72.56;99598.05;1385671;93;22320;-86
2021/12/25 09:46:03;;;;;;;8.60;5.20;;;;;;;3.54;72.63;99597.45;1389513;93;21626;-85
2021/12/25 09:48:33;;;;;;;12.50;8.03;;;;;;;3.52;71.62;99590.20;1382502;93;23052;-86
2021/12/25 09:51:01;;;;;;;44.37;21.87;;;;;;;3.54;71.87;99590.91;1378885;94;23444;-85
2021/12/25 09:53:29;;;;;;;21.63;11.20;;;;;;;3.69;73.01;99574.93;1382510;95;21810;-85
2021/12/25 09:55:56;;;;;;;14.73;7.50;;;;;;;3.70;72.47;99572.66;1377751;93;22369;-86
2021/12/25 09:58:24;;;;;;;14.03;7.07;;;;;;;3.57;70.91;99581.51;1374126;94;22328;-85
2021/12/25 10:00:53;;;;;;;17.47;9.47;;;;;;;3.46;70.61;99578.09;1369920;96;23377;-85
2021/12/25 10:03:25;;;;;;;20.03;10.23;;;;;;;3.53;71.71;99579.25;1360437;95;22109;-86
2021/12/25 10:05:53;;;;;;;34.10;18.63;;;;;;;3.49;71.47;99575.23;1360390;95;24290;-85
2021/12/25 10:08:25;;;;;;;13.57;8.07;;;;;;;3.58;72.61;99576.62;1384724;93;22396;-85
2021/12/25 10:11:02;;;;;;;32.23;18.00;;;;;;;3.56;71.30;99574.59;1377432;95;22148;-85
2021/12/25 10:13:40;;;;;;;29.17;14.13;;;;;;;3.61;72.37;99567.20;1380114;94;22268;-86
2021/12/25 10:16:28;;;;;;;15.43;8.23;;;;;;;3.68;72.55;99558.86;1388191;94;22402;-85
2021/12/25 10:19:19;;;;;;;26.87;14.70;;;;;;;3.63;71.46;99557.12;1392296;94;22620;-85
2021/12/25 10:21:47;;;;;;;32.20;19.02;;;;;;;3.61;71.32;99551.51;1366057;93;22182;-85
2021/12/25 10:24:26;;;;;;;16.30;9.10;;;;;;;3.66;72.32;99556.87;1374067;92;21485;-86
2021/12/25 10:26:50;;;;;;;16.83;9.43;;;;;;;3.67;71.65;99557.20;1377435;92;22269;-85
2021/12/25 10:29:30;;;;;;;39.33;20.57;;;;;;;3.65;70.80;99557.31;1362184;94;22314;-85
2021/12/25 10:32:02;;;;;;;24.00;13.93;;;;;;;3.66;71.88;99549.84;1382551;94;22274;-85
2021/12/25 10:34:31;;;;;;;10.93;5.70;;;;;;;3.74;71.65;99558.36;1397744;95;22059;-83
2021/12/25 10:37:18;;;;;;;28.43;14.27;;;;;;;3.59;69.93;99558.64;1354722;95;22075;-82
2021/12/25 10:39:47;;;;;;;17.53;9.33;;;;;;;3.67;72.17;99552.80;1308206;95;22145;-83
2021/12/25 10:42:19;;;;;;;11.00;6.23;;;;;;;3.67;72.17;99552.80;1400960;95;21429;-82
2021/12/25 10:44:51;;;;;;;8.13;4.90;;;;;;;3.52;71.44;99543.59;1393411;95;22145;-83
2021/12/25 10:47:25;;;;;;;12.40;7.47;;;;;;;3.49;72.42;99539.43;1447240;95;22010;-83
2021/12/25 10:49:57;;;;;;;11.80;7.07;;;;;;;3.44;72.98;99553.83;1329228;95;22316;-83
2021/12/25 10:52:30;;;;;;;19.63;11.27;;;;;;;3.33;73.53;99555.99;1447283;95;22210;-85
2021/12/25 10:55:07;;;;;;;24.93;12.97;;;;;;;3.28;74.28;99545.06;1447356;95;22205;-82
2021/12/25 10:57:50;;;;;;;40.27;19.97;;;;;;;3.26;74.60;99540.45;1300962;97;22193;-82
2021/12/25 11:00:26;;;;;;;21.77;11.00;;;;;;;3.29;76.23;99537.59;1436652;95;22134;-82
2021/12/25 11:03:04;;;;;;;24.63;14.00;;;;;;;3.34;75.85;99536.75;1402903;95;23702;-82
2021/12/25 11:05:36;;;;;;;9.63;6.37;;;;;;;3.32;76.24;99542.57;1370805;93;22355;-82
2021/12/25 11:08:20;;;;;;;11.57;6.00;;;;;;;3.27;76.08;99542.10;1361518;93;22213;-83
2021/12/25 11:11:19;;;;;;;10.90;4.90;;;;;;;2.99;76.06;99545.58;1367706;94;22301;-83
2021/12/25 11:13:55;;;;;;;9.30;5.03;;;;;;;2.81;77.76;99543.11;1369021;93;23425;-83
2021/12/25 11:16:31;;;;;;;9.70;6.40;;;;;;;2.37;80.14;99540.38;1375172;93;22174;-85
2021/12/25 11:19:17;;;;;;;10.87;5.53;;;;;;;2.29;81.02;99544.52;1347502;95;22738;-84
2021/12/25 11:21:54;;;;;;;10.53;6.47;;;;;;;2.29;81.02;99544.52;1362698;95;22084;-84
2021/12/25 11:24:32;;;;;;;9.27;4.97;;;;;;;2.16;82.30;99533.70;1378778;95;21979;-84
2021/12/25 11:27:03;;;;;;;9.67;5.83;;;;;;;1.93;83.48;99521.55;1371896;93;21839;-84
2021/12/25 11:29:34;;;;;;;11.43;5.13;;;;;;;1.87;84.15;99520.23;1363538;93;22356;-85
2021/12/25 11:32:03;;;;;;;;;;;;;;;1.77;85.23;99515.33;1355201;95;23726;-83
2021/12/25 11:34:31;;;;;;;12.30;6.50;;;;;;;1.76;85.58;99511.06;1336353;97;20334;-82
2021/12/25 11:37:01;;;;;;;16.57;8.23;;;;;;;1.73;86.11;99508.68;1346760;96;22810;-82
2021/12/25 11:39:33;;;;;;;14.60;7.75;;;;;;;1.73;85.73;99512.12;1333889;97;22843;-82
2021/12/25 11:42:08;;;;;;;11.38;6.35;;;;;;;1.78;86.31;99522.20;1356638;97;22552;-82
2021/12/25 11:44:46;;;;;;;13.90;7.90;;;;;;;1.76;86.09;99524.94;1401465;97;22277;-82
2021/12/25 11:47:33;;;;;;;11.27;6.10;;;;;;;1.74;85.67;99524.69;1374157;97;21535;-82
2021/12/25 11:50:05;;;;;;;16.83;7.67;;;;;;;1.69;86.27;99518.48;1295115;96;21599;-82
2021/12/25 11:52:44;;;;;;;11.63;7.00;;;;;;;1.71;86.65;99524.44;1424509;94;21574;-82
2021/12/25 11:58:39;;;;;;;14.30;9.10;;;;;;;1.61;87.71;99526.52;1303336;95;21463;-82
2021/12/25 12:01:35;;;;;;;18.00;8.97;;;;;;;1.62;88.85;99527.73;1311132;96;22549;-82
2021/12/25 12:04:21;;;;;;;14.00;8.57;;;;;;;1.44;88.93;99531.66;1409000;97;21756;-82
2021/12/25 12:07:00;;;;;;;9.70;6.33;;;;;;;1.31;89.59;99529.94;1436767;94;21486;-82
2021/12/25 12:09:48;;;;;;;11.73;7.23;;;;;;;1.26;90.19;99542.95;1415865;94;21950;-82
2021/12/25 12:12:24;;;;;;;10.47;6.77;;;;;;;1.18;90.91;99535.70;1362571;95;21844;-82
2021/12/25 12:15:16;;;;;;;10.57;7.53;;;;;;;1.08;90.91;99537.28;1362700;94;21846;-87
2021/12/25 12:17:46;;;;;;;15.23;9.83;;;;;;;1.07;91.24;99544.74;1361065;95;21673;-86
2021/12/25 12:20:19;;;;;;;11.70;6.50;;;;;;;0.96;91.38;99544.67;1352582;95;21756;-85
2021/12/25 12:22:54;;;;;;;10.17;7.17;;;;;;;0.90;91.60;99548.53;1353433;96;21785;-85
2021/12/25 12:25:29;;;;;;;10.10;6.40;;;;;;;0.75;91.91;99549.14;1352434;97;21921;-84
2021/12/25 12:28:00;;;;;;;11.60;6.97;;;;;;;0.73;92.17;99557.52;1348474;97;22236;-83
2021/12/25 12:30:47;;;;;;;10.63;6.40;;;;;;;0.64;92.55;99548.57;1350907;96;21740;-83
2021/12/25 12:33:21;;;;;;;10.63;7.10;;;;;;;0.54;92.60;99541.48;1352062;96;21790;-83
2021/12/25 12:35:51;;;;;;;11.03;6.87;;;;;;;0.58;92.88;99539.06;1350926;97;22615;-83
2021/12/25 12:38:47;;;;;;;10.10;5.40;;;;;;;0.49;93.43;99536.62;1358312;96;22113;-82
2021/12/25 12:41:27;;;;;;;8.07;5.00;;;;;;;0.42;93.43;99532.28;1354393;97;21443;-82
2021/12/25 12:44:10;;;;;;;6.63;5.40;;;;;;;0.35;93.25;99534.95;1353408;97;21653;-81
2021/12/25 12:46:55;;;;;;;9.10;6.10;;;;;;;0.41;93.06;99546.72;1357904;97;21883;-81
2021/12/25 12:49:40;;;;;;;7.00;5.07;;;;;;;0.33;93.55;99556.34;1351715;97;21676;-81
2021/12/25 12:52:38;;;;;;;8.27;4.67;;;;;;;0.24;93.50;99550.45;1350739;96;21732;-81
2021/12/25 12:55:27;;;;;;;10.23;5.37;;;;;;;0.27;93.87;99555.45;1354561;96;21832;-81
2021/12/25 12:58:23;;;;;;;7.00;4.63;;;;;;;0.19;93.97;99555.13;1354228;96;21838;-81
2021/12/25 13:01:02;;;;;;;7.77;4.90;;;;;;;0.03;93.74;99564.89;1351099;96;21668;-82
2021/12/25 13:03:30;;;;;;;8.47;5.40;;;;;;;-0.02;94.04;99554.33;1355036;96;21856;-80
2021/12/25 13:06:10;;;;;;;7.30;5.07;;;;;;;-0.02;94.34;99562.13;1353578;96;21952;-81
2021/12/25 13:08:36;;;;;;;6.77;4.90;;;;;;;-0.01;94.74;99555.98;1352218;96;22037;-82
2021/12/25 13:11:23;;;;;;;10.13;5.92;;;;;;;-0.03;94.64;99553.98;1350544;96;21640;-81