Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:02:12;;;;;;;;;0.00;0.00;;;;;12.40;65.67;101207.09;5082159;27;45226;-77
2021/10/06 00:04:38;;;;;;;;;0.00;0.00;;;;;12.49;65.98;101227.16;5083639;27;45375;-75
2021/10/06 00:07:04;;;;;;;;;0.00;0.00;;;;;12.45;65.97;101231.50;5083082;27;45276;-75
2021/10/06 00:09:29;;;;;;;;;0.00;0.00;;;;;12.40;66.10;101244.53;5083358;27;45605;-75
2021/10/06 00:11:54;;;;;;;;;0.00;0.00;;;;;12.28;66.44;101223.50;5081714;28;45518;-75
2021/10/06 00:14:20;;;;;;;;;1.00;1.00;;;;;12.36;66.28;101226.19;5083567;27;45458;-74
2021/10/06 00:16:46;;;;;;;;;0.00;0.00;;;;;12.28;66.06;101216.56;5081924;27;46716;-75
2021/10/06 00:19:11;;;;;;;;;0.00;0.00;;;;;12.47;66.48;101255.88;5083120;27;45448;-75
2021/10/06 00:21:37;;;;;;;;;0.50;0.00;;;;;12.43;66.13;101261.09;5083105;27;45448;-75
2021/10/06 00:24:03;;;;;;;;;1.00;0.75;;;;;12.23;66.33;101227.81;5081982;27;45383;-75
2021/10/06 00:26:28;;;;;;;;;0.00;0.00;;;;;12.37;66.17;101243.63;5082974;28;47469;-75
2021/10/06 00:28:53;;;;;;;;;0.00;0.00;;;;;12.48;66.24;101260.25;5082883;27;45416;-76
2021/10/06 00:31:19;;;;;;;;;0.00;0.00;;;;;12.09;66.42;101186.81;5083181;27;45340;-75
2021/10/06 00:33:44;;;;;;;;;0.00;0.00;;;;;12.44;66.57;101270.66;5081778;28;45251;-76
2021/10/06 00:36:10;;;;;;;;;0.00;0.00;;;;;12.44;66.11;101266.31;5081238;28;48015;-75
2021/10/06 00:38:35;;;;;;;;;0.00;0.00;;;;;12.42;66.61;101260.19;5081656;27;45341;-75
2021/10/06 00:41:02;;;;;;;;;0.00;0.00;;;;;12.34;65.79;101254.91;5083156;28;45357;-75
2021/10/06 00:43:28;;;;;;;;;0.00;0.00;;;;;12.53;66.18;101289.03;5083278;27;45460;-76
2021/10/06 00:45:53;;;;;;;;;0.00;0.00;;;;;12.37;66.45;101267.97;5082625;27;45434;-75
2021/10/06 00:48:19;;;;;;;;;0.00;0.00;;;;;12.33;66.20;101268.81;5081374;28;45349;-76
2021/10/06 00:50:45;;;;;;;;;0.00;0.00;;;;;12.50;66.56;101291.63;5098215;27;45536;-75
2021/10/06 00:53:10;;;;;;;;;0.00;0.00;;;;;12.49;66.20;101276.78;5083014;28;45525;-75
2021/10/06 00:55:37;;;;;;;;;0.00;0.00;;;;;12.52;66.04;101293.38;5073170;27;45406;-75
2021/10/06 00:58:03;;;;;;;;;0.00;0.00;;;;;12.38;66.47;101284.53;5062373;28;45453;-75
2021/10/06 01:00:28;;;;;;;;;0.00;0.00;;;;;12.29;66.24;101273.13;5062187;28;45405;-75
2021/10/06 01:02:53;;;;;;;;;0.00;0.00;;;;;12.41;66.83;101295.88;5071160;28;45412;-75
2021/10/06 01:05:19;;;;;;;;;0.00;0.00;;;;;12.32;66.53;101282.75;5080799;28;48389;-75
2021/10/06 01:07:44;;;;;;;;;0.00;0.00;;;;;12.27;66.54;101267.03;5082543;27;45367;-75
2021/10/06 01:10:12;;;;;;;;;0.00;0.00;;;;;12.41;66.68;101301.09;5082333;27;45448;-75
2021/10/06 01:12:39;;;;;;;;;0.00;0.00;;;;;12.38;66.78;101311.50;5068510;27;45345;-75
2021/10/06 01:15:08;;;;;;;;;0.00;0.00;;;;;12.25;66.83;101271.34;5061845;28;45437;-75
2021/10/06 01:17:33;;;;;;;;;0.00;0.00;;;;;12.10;66.85;101264.22;5061926;28;45492;-74
2021/10/06 01:19:59;;;;;;;;;0.00;0.00;;;;;12.26;66.96;101288.78;5061879;28;45311;-75
2021/10/06 01:22:24;;;;;;;;;0.00;0.00;;;;;12.22;67.00;101283.50;5062238;28;45312;-75
2021/10/06 01:24:50;;;;;;;;;0.00;0.00;;;;;11.89;66.84;101234.41;5061472;28;45343;-75
2021/10/06 01:27:15;;;;;;;;;0.00;0.00;;;;;12.23;67.08;101303.53;5060613;28;45920;-75
2021/10/06 01:29:40;;;;;;;;;0.00;0.00;;;;;12.26;67.24;101304.44;5061964;28;45353;-74
2021/10/06 01:32:14;;;;;;;;;0.00;0.00;;;;;12.20;67.41;101304.38;5062273;28;45342;-75
2021/10/06 01:34:40;;;;;;;;;0.50;0.25;;;;;12.16;67.12;101292.16;5061586;28;45716;-75
2021/10/06 01:37:06;;;;;;;;;0.00;0.00;;;;;12.22;67.03;101289.59;5060025;28;45675;-75
2021/10/06 01:39:31;;;;;;;;;0.00;0.00;;;;;12.14;67.46;101279.09;5062080;28;45361;-75
2021/10/06 01:41:57;;;;;;;;;0.00;0.00;;;;;12.09;67.27;101292.91;5061752;28;45282;-75
2021/10/06 01:44:22;;;;;;;;;0.00;0.00;;;;;12.08;67.26;101291.16;5061541;28;45449;-75
2021/10/06 01:46:48;;;;;;;;;0.00;0.00;;;;;12.28;67.81;101322.69;5060295;28;45661;-75
2021/10/06 01:49:14;;;;;;;;;0.00;0.00;;;;;11.95;67.40;101279.69;5060345;28;45413;-75
2021/10/06 01:51:40;;;;;;;;;0.00;0.00;;;;;12.07;67.59;101308.56;5061548;28;45463;-74
2021/10/06 01:54:05;;;;;;;;;0.00;0.00;;;;;12.14;67.48;101330.41;5059895;28;47247;-75
2021/10/06 01:56:34;;;;;;;;;0.00;0.00;;;;;12.14;67.51;101317.34;5069591;28;45823;-75
2021/10/06 01:59:00;;;;;;;;;0.00;0.00;;;;;12.09;67.92;101321.63;5081853;27;45373;-75
2021/10/06 02:01:25;;;;;;;;;0.00;0.00;;;;;12.10;67.96;101324.25;5080266;28;45525;-76
2021/10/06 02:03:51;;;;;;;;;0.00;0.00;;;;;11.93;67.85;101291.84;5080705;27;45724;-75
2021/10/06 02:06:16;;;;;;;;;0.00;0.00;;;;;11.90;67.92;101296.16;5079959;28;45707;-75
2021/10/06 02:08:42;;;;;;;;;0.00;0.00;;;;;11.85;67.85;101286.53;5081929;27;45376;-75
2021/10/06 02:11:07;;;;;;;;;0.00;0.00;;;;;11.92;67.85;101311.84;5078905;28;45736;-75
2021/10/06 02:13:32;;;;;;;;;0.00;0.00;;;;;11.95;68.29;101311.88;5061464;28;45546;-75
2021/10/06 02:15:58;;;;;;;;;0.00;0.00;;;;;11.84;68.19;101274.34;5059590;28;45678;-75
2021/10/06 02:18:24;;;;;;;;;0.00;0.00;;;;;11.73;67.76;101262.03;5061465;28;45377;-75
2021/10/06 02:20:49;;;;;;;;;1.00;0.00;;;;;11.99;67.66;101303.22;5060091;28;45418;-75
2021/10/06 02:23:15;;;;;;;;;0.00;0.00;;;;;11.98;67.99;101306.69;5061293;28;46388;-75
2021/10/06 02:25:40;;;;;;;;;0.00;0.00;;;;;11.97;67.64;101304.94;5061249;28;45433;-75
2021/10/06 02:28:06;;;;;;;;;0.00;0.00;;;;;11.93;67.71;101307.47;5061177;28;45477;-75
2021/10/06 02:30:33;;;;;;;;;0.00;0.00;;;;;11.88;67.85;101303.09;5061432;28;45646;-75
2021/10/06 02:32:59;;;;;;;;;0.00;0.00;;;;;12.00;67.93;101317.13;5060882;28;45434;-75
2021/10/06 02:35:25;;;;;;;;;0.00;0.00;;;;;11.86;67.78;101302.22;5060892;28;45379;-75
2021/10/06 02:37:50;;;;;;;;;0.00;0.00;;;;;11.89;68.29;101310.06;5061226;28;45381;-75
2021/10/06 02:40:17;;;;;;;;;0.00;0.00;;;;;11.91;68.22;101320.50;5063209;28;45276;-75
2021/10/06 02:42:44;;;;;;;;;0.00;0.00;;;;;11.94;68.58;101331.00;5063083;28;47364;-75
2021/10/06 02:45:12;;;;;;;;;0.00;0.00;;;;;11.95;68.21;101332.75;5063033;28;45366;-75
2021/10/06 02:47:38;;;;;;;;;0.00;0.00;;;;;11.89;68.01;101330.06;5064400;28;45296;-75
2021/10/06 02:50:05;;;;;;;;;0.00;0.00;;;;;11.78;68.51;101319.47;5064334;28;45350;-75
2021/10/06 02:52:31;;;;;;;;;0.00;0.00;;;;;11.77;68.47;101330.78;5062870;28;46678;-75
2021/10/06 02:54:56;;;;;;;;;0.00;0.00;;;;;11.72;68.48;101324.63;5062865;28;45366;-75
2021/10/06 02:57:21;;;;;;;;;0.00;0.00;;;;;11.67;68.39;101324.53;5081666;28;45361;-75
2021/10/06 02:59:47;;;;;;;;;0.00;0.00;;;;;11.56;68.85;101303.56;5084969;27;45351;-75
2021/10/06 03:02:12;;;;;;;;;0.00;0.00;;;;;11.80;68.50;101356.91;5082834;28;47839;-76
2021/10/06 03:04:37;;;;;;;;;0.00;0.00;;;;;11.80;68.78;101343.88;5062995;28;45367;-75
2021/10/06 03:07:03;;;;;;;;;0.00;0.00;;;;;11.71;69.05;101346.34;5063759;28;45913;-75
2021/10/06 03:09:28;;;;;;;;;1.00;0.00;;;;;11.73;69.00;101355.94;5064347;28;45435;-75
2021/10/06 03:11:54;;;;;;;;;0.00;0.00;;;;;11.75;68.71;101358.56;5071996;28;45305;-75
2021/10/06 03:14:19;;;;;;;;;0.00;0.00;;;;;11.89;68.92;101366.59;5083040;28;45331;-75
2021/10/06 03:16:44;;;;;;;;;0.00;0.00;;;;;11.76;68.54;101349.91;5084063;27;45312;-75
2021/10/06 03:19:10;;;;;;;;;0.00;0.00;;;;;11.67;68.99;101348.03;5084197;27;45243;-75
2021/10/06 03:21:35;;;;;;;;;0.00;0.00;;;;;11.66;69.15;101351.50;5083651;27;45530;-75
2021/10/06 03:24:00;;;;;;;;;0.00;0.00;;;;;11.71;69.17;101362.88;5084110;27;45298;-75
2021/10/06 03:26:26;;;;;;;;;0.00;0.00;;;;;11.55;69.11;101343.53;5084044;27;45392;-75
2021/10/06 03:28:51;;;;;;;;;0.00;0.00;;;;;11.59;69.29;101350.53;5083820;27;45532;-75
2021/10/06 03:31:16;;;;;;;;;0.00;0.00;;;;;11.53;69.56;101338.28;5082497;28;48090;-75
2021/10/06 03:33:42;;;;;;;;;0.00;0.00;;;;;11.59;69.31;101353.16;5083460;27;45480;-75
2021/10/06 03:36:07;;;;;;;;;0.00;0.00;;;;;11.82;68.86;101391.69;5083333;27;45510;-75
2021/10/06 03:38:33;;;;;;;;;0.00;0.00;;;;;11.72;68.94;101380.28;5082519;27;45450;-75
2021/10/06 03:40:58;;;;;;;;;0.00;0.00;;;;;11.71;69.34;101377.63;5082319;27;47102;-75
2021/10/06 03:43:23;;;;;;;;;0.00;0.00;;;;;11.48;69.29;101347.78;5082174;28;45330;-75
2021/10/06 03:45:49;;;;;;;;;0.00;0.00;;;;;11.67;69.33;101384.53;5083510;27;45503;-75
2021/10/06 03:48:15;;;;;;;;;0.00;0.00;;;;;11.52;69.22;101367.81;5083551;27;45289;-75
2021/10/06 03:50:40;;;;;;;;;0.00;0.00;;;;;11.64;69.32;101372.34;5082353;28;45497;-75
2021/10/06 03:53:06;;;;;;;;;0.00;0.00;;;;;11.68;69.38;101388.03;5082742;27;45349;-74
2021/10/06 03:55:31;;;;;;;;;0.00;0.00;;;;;11.73;69.37;101389.00;5083403;28;45269;-74
2021/10/06 03:57:57;;;;;;;;;0.00;0.00;;;;;11.87;68.95;101399.59;5083686;28;45292;-75
2021/10/06 04:00:22;;;;;;;;;0.00;0.00;;;;;11.78;69.16;101398.63;5081689;28;47069;-75
2021/10/06 04:02:48;;;;;;;;;0.00;0.00;;;;;11.59;69.04;101370.53;5070587;28;45448;-74
2021/10/06 04:05:13;;;;;;;;;0.00;0.00;;;;;11.48;68.61;101367.75;5060520;28;45340;-74
2021/10/06 04:07:39;;;;;;;;;0.00;0.00;;;;;11.83;69.09;101406.53;5061527;28;45381;-75
2021/10/06 04:10:05;;;;;;;;;0.75;0.00;;;;;11.65;69.04;101383.66;5061957;28;47082;-76
2021/10/06 04:12:31;;;;;;;;;0.00;0.00;;;;;11.68;68.67;101414.09;5076294;28;45431;-75
2021/10/06 04:14:56;;;;;;;;;0.00;0.00;;;;;11.63;69.16;101406.22;5082905;27;45413;-76
2021/10/06 04:17:21;;;;;;;;;0.00;0.00;;;;;11.66;69.04;101420.19;5083235;27;45385;-76
2021/10/06 04:19:47;;;;;;;;;0.00;0.00;;;;;11.69;69.30;101414.13;5082558;27;45378;-76
2021/10/06 04:22:12;;;;;;;;;0.00;0.00;;;;;11.58;68.94;101395.69;5081388;28;46267;-76
2021/10/06 04:24:37;;;;;;;;;0.00;0.00;;;;;11.76;69.05;101428.16;5083302;27;45429;-75
2021/10/06 04:27:03;;;;;;;;;6.25;0.00;;;;;11.40;69.11;101375.47;5083063;27;45354;-76
2021/10/06 04:29:30;;;;;;;;;0.00;0.00;;;;;11.46;69.44;101392.94;5081884;27;46544;-75
2021/10/06 04:31:55;;;;;;;;;0.00;0.00;;;;;11.54;69.23;101399.13;5082511;27;45390;-75
2021/10/06 04:34:20;;;;;;;;;0.00;0.00;;;;;11.48;69.37;101396.41;5082613;27;45379;-76
2021/10/06 04:36:46;;;;;;;;;0.00;0.00;;;;;11.53;69.46;101406.09;5082091;27;45344;-76
2021/10/06 04:39:12;;;;;;;;;0.00;0.00;;;;;11.52;69.42;101399.09;5082219;27;46348;-76
2021/10/06 04:41:37;;;;;;;;;0.00;0.00;;;;;11.52;69.40;101417.34;5082293;27;45386;-76
2021/10/06 04:44:02;;;;;;;;;0.00;0.00;;;;;11.39;70.03;101402.38;5082032;27;45264;-75
2021/10/06 04:46:29;;;;;;;;;0.00;0.00;;;;;11.51;69.74;101423.44;5081430;28;45572;-76
2021/10/06 04:48:54;;;;;;;;;0.00;0.00;;;;;11.34;69.49;101404.94;5080911;28;48621;-75
2021/10/06 04:51:20;;;;;;;;;0.00;0.00;;;;;11.62;69.45;101444.47;5079747;28;45313;-76
2021/10/06 04:53:45;;;;;;;;;0.00;0.00;;;;;11.48;69.67;101433.81;5081956;27;45756;-75
2021/10/06 04:56:11;;;;;;;;;0.75;0.75;;;;;11.64;69.52;101450.56;5080818;27;45512;-75
2021/10/06 04:58:36;;;;;;;;;0.00;0.00;;;;;11.51;69.33;101423.44;5080573;28;48292;-76
2021/10/06 05:01:01;;;;;;;;;0.00;0.00;;;;;11.56;69.35;101433.94;5082620;27;45568;-75
2021/10/06 05:03:27;;;;;;;;;0.00;0.00;;;;;11.71;69.04;101471.53;5080220;28;45326;-75
2021/10/06 05:05:52;;;;;;;;;0.00;0.00;;;;;11.57;69.73;101453.94;5080590;28;45627;-76
2021/10/06 05:08:18;;;;;;;;;0.00;0.00;;;;;11.41;69.44;101421.53;5080235;28;46492;-75
2021/10/06 05:10:43;;;;;;;;;0.00;0.00;;;;;11.72;70.17;101481.09;5070597;27;45434;-75
2021/10/06 05:13:09;;;;;;;;;0.00;0.00;;;;;11.39;69.55;101426.72;5079725;28;45389;-75
2021/10/06 05:15:34;;;;;;;;;0.00;0.00;;;;;11.71;69.48;101479.34;5066514;27;45623;-75
2021/10/06 05:17:59;;;;;;;;;0.00;0.00;;;;;11.65;69.28;101472.31;5063840;28;45524;-76
2021/10/06 05:20:25;;;;;;;;;0.00;0.00;;;;;11.70;69.65;101496.72;5080479;28;45899;-74
2021/10/06 05:22:50;;;;;;;;;0.00;0.00;;;;;11.67;69.96;101488.84;5080406;28;45486;-75
2021/10/06 05:25:16;;;;;;;;;0.00;0.00;;;;;11.66;69.55;101494.94;5078237;28;45622;-75
2021/10/06 05:27:41;;;;;;;;;0.00;0.00;;;;;11.25;70.05;101426.50;5078468;28;47180;-75
2021/10/06 05:30:08;;;;;;;;;0.00;0.00;;;;;11.56;69.92;101477.38;5079656;27;45502;-75
2021/10/06 05:32:34;;;;;;;;;0.00;0.00;;;;;11.63;69.67;101492.28;5078822;28;45521;-75
2021/10/06 05:34:59;;;;;;;;;0.00;0.00;;;;;11.64;69.83;101492.28;5079585;28;45361;-80
2021/10/06 05:37:26;;;;;;;;;0.00;0.00;;;;;11.62;69.86;101508.78;5065556;28;46766;-74
2021/10/06 05:39:51;;;;;;;;;0.00;0.00;;;;;11.51;69.82;101486.00;5060711;28;45303;-74
2021/10/06 05:42:16;;;;;;;;;0.00;0.00;;;;;11.55;69.56;101486.06;5059455;28;45428;-76
2021/10/06 05:44:42;;;;;;;;;0.50;0.50;;;;;11.61;69.60;101505.28;5048023;28;45378;-76
2021/10/06 05:47:07;;;;;;;;;0.00;0.00;;;;;11.52;69.62;101499.94;5062960;28;46935;-78
2021/10/06 05:49:33;;;;;;;;;0.00;0.00;;;;;11.71;69.48;101526.31;5060787;28;45476;-76
2021/10/06 05:51:58;;;;;;;;;0.00;0.00;;;;;11.36;69.64;101467.50;5060312;28;45522;-77
2021/10/06 05:54:23;;;;;;;;;0.00;0.00;;;;;11.50;69.57;101493.81;5062253;28;45287;-81
2021/10/06 05:56:49;;;;;;;;;0.00;0.00;;;;;11.68;69.80;101523.66;5073265;28;45448;-77
2021/10/06 05:59:14;;;;;;;;;0.00;0.00;;;;;11.53;69.42;101499.97;5096271;27;45470;-76
2021/10/06 06:01:40;;;;;;;;;0.00;0.00;;;;;11.65;69.72;101527.09;5094002;27;45408;-76
2021/10/06 06:04:05;;;;;;;;;0.00;0.00;;;;;11.44;69.52;101491.09;5078908;28;45406;-77
2021/10/06 06:06:30;;;;;;;;;0.00;0.00;;;;;11.45;69.61;101495.47;5068424;28;46195;-76
2021/10/06 06:08:56;;;;;;;;;0.00;0.00;;;;;11.62;69.80;101519.22;5061834;28;46276;-75
2021/10/06 06:11:22;;;;;;;;;0.00;0.00;;;;;11.63;69.79;101524.44;5062926;28;45414;-76
2021/10/06 06:13:50;;;;;;;;;0.50;0.00;;;;;11.60;69.82;101516.56;5075947;27;45645;-81
2021/10/06 06:16:16;;;;;;;;;0.00;0.00;;;;;11.44;69.70;101491.97;5082664;28;45436;-80
2021/10/06 06:18:41;;;;;;;;;0.00;0.00;;;;;11.70;69.91;101532.38;5080151;28;45395;-75
2021/10/06 06:21:07;;;;;;;;;0.00;0.00;;;;;11.63;69.82;101526.19;5079991;28;45443;-76
2021/10/06 06:23:32;;;;;;;;;0.00;0.00;;;;;11.52;69.59;101507.75;5073373;27;45572;-76
2021/10/06 06:25:58;;;;;;;;;0.00;0.00;;;;;11.73;69.61;101559.38;5061431;28;47206;-78
2021/10/06 06:28:24;;;;;;;;;0.00;0.00;;;;;11.51;69.67;101522.50;5061927;28;45917;-75
2021/10/06 06:30:49;;;;;;;;;0.00;0.00;;;;;11.67;69.40;101538.41;5067698;28;45396;-75
2021/10/06 06:33:15;;;;;;;;;0.00;0.00;;;;;11.61;69.19;101538.31;5080536;27;45434;-76
2021/10/06 06:35:40;;;;;;;;;0.00;0.00;;;;;11.72;69.85;101567.19;5083179;28;46621;-76
2021/10/06 06:38:05;;;;;;;;;0.00;0.00;;;;;11.70;69.96;101563.69;5082386;28;46142;-75
2021/10/06 06:40:31;;;;;;;;;0.00;0.00;;;;;11.65;69.55;101546.22;5082453;28;45330;-75
2021/10/06 06:42:56;;;;;;;;;0.00;0.00;;;;;11.66;69.40;101547.09;5082356;28;45385;-75
2021/10/06 06:45:22;;;;;;;;;0.00;0.00;;;;;11.73;69.99;101564.59;5081799;28;47359;-75
2021/10/06 06:47:47;;;;;;;;;0.00;0.00;;;;;11.71;69.60;101555.88;5083209;28;45287;-77
2021/10/06 06:50:17;;;;;;;;;0.00;0.00;;;;;11.73;69.53;101558.53;5081894;28;45321;-77
2021/10/06 06:52:42;;;;;;;;;0.00;0.00;;;;;11.85;69.48;101576.97;5083871;27;45460;-76
2021/10/06 06:55:08;;;;;;;;;0.00;0.00;;;;;11.66;69.32;101544.47;5083488;27;46118;-76
2021/10/06 06:57:33;;;;;;;;;0.00;0.00;;;;;11.77;69.50;101571.63;5083671;27;45421;-76
2021/10/06 06:59:58;;;;;;;;;0.00;0.00;;;;;11.78;69.34;101567.28;5065280;28;45550;-76
2021/10/06 07:02:24;;;;;;;;;0.25;0.00;;;;;11.85;69.30;101581.34;5083255;27;45487;-76
2021/10/06 07:04:50;;;;;;;;;0.00;0.00;;;;;11.75;69.63;101568.13;5081252;28;47084;-76
2021/10/06 07:07:16;;;;;;;;;0.00;0.00;;;;;11.76;69.28;101574.22;5081328;28;45405;-77
2021/10/06 07:09:49;;;;;;;;;0.00;0.00;;;;;11.86;69.34;101594.41;5083369;27;45398;-76
2021/10/06 07:12:16;;;;;;;;;0.00;0.00;;;;;11.81;69.34;101583.00;5072587;27;45316;-77
2021/10/06 07:14:42;;;;;;;;;0.00;0.00;;;;;11.96;69.13;101595.44;5063142;28;46585;-77
2021/10/06 07:17:08;;;;;;;;;0.00;0.00;;;;;11.82;69.19;101573.47;5062827;28;45307;-77
2021/10/06 07:19:33;;;;;;;;;0.00;0.00;;;;;12.12;68.72;101624.41;5066270;27;45551;-78
2021/10/06 07:21:58;;;;;;;;;0.00;0.00;;;;;12.02;68.66;101602.47;5072708;28;45338;-78
2021/10/06 07:24:24;;;;;;;;;0.00;0.00;;;;;12.21;68.49;101619.34;5062209;28;47903;-81
2021/10/06 07:26:49;;;;;;;;;0.00;0.00;;;;;12.13;68.45;101598.34;5075472;28;45331;-80
2021/10/06 07:29:14;;;;;;;;;0.00;0.00;;;;;12.07;68.43;101586.94;5076273;28;45498;-80
2021/10/06 07:31:40;;;;;;;;;0.00;0.00;;;;;12.24;68.41;101616.78;5081885;28;45432;-82
2021/10/06 07:34:05;;;;;;;;;0.00;0.00;;;;;12.27;68.40;101602.91;5078682;27;46400;-82
2021/10/06 07:36:31;;;;;;;;;0.00;0.00;;;;;12.43;68.48;101621.44;5067134;28;45451;-81
2021/10/06 07:38:57;;;;;;;;;0.00;0.00;;;;;12.47;67.97;101615.38;5073865;28;45382;-80
2021/10/06 07:41:22;;;;;;;;;0.00;0.00;;;;;12.37;67.87;101589.13;5080940;28;45516;-79
2021/10/06 07:43:48;;;;;;;;;0.00;0.00;;;;;12.11;68.00;101547.88;5082919;28;45397;-80
2021/10/06 07:46:13;;;;;;;;;0.00;0.00;;;;;12.49;67.58;101598.00;5079827;28;45473;-79
2021/10/06 07:48:40;;;;;;;;;0.00;0.00;;;;;12.68;67.97;101617.41;5072800;27;45410;-80
2021/10/06 07:51:05;;;;;;;;;0.00;0.00;;;;;12.71;67.41;101619.22;5063389;28;45357;-80
2021/10/06 07:53:31;;;;;;;;;0.00;0.00;;;;;12.43;67.51;101567.44;5063371;28;47187;-85
2021/10/06 07:55:56;;;;;;;;;0.00;0.00;;;;;12.87;67.39;101622.91;5061245;28;45739;-81
2021/10/06 07:58:21;;;;;;;;;0.00;0.00;;;;;13.00;66.84;101642.22;5078666;28;45341;-81
2021/10/06 08:00:56;;;;;;;;;0.00;0.00;;;;;12.87;67.14;101609.84;5082419;28;45563;-81
2021/10/06 08:03:21;;;;;;;;;0.00;0.00;;;;;13.05;67.04;101636.19;5068886;27;46724;-80
2021/10/06 08:05:47;;;;;;;;;0.00;0.00;;;;;12.89;66.50;101618.56;5064449;28;45354;-82
2021/10/06 08:08:13;;;;;;;;;0.00;0.00;;;;;12.99;66.87;101620.44;5070661;28;45657;-82
2021/10/06 08:10:39;;;;;;;;;0.00;0.00;;;;;13.22;66.08;101639.88;5066426;28;45371;-83
2021/10/06 08:13:04;;;;;;;;;0.00;0.00;;;;;13.33;66.48;101655.72;5077985;28;47102;-81
2021/10/06 08:15:32;;;;;;;;;0.00;0.00;;;;;13.35;65.69;101662.72;5080518;27;45492;-77
2021/10/06 08:17:57;;;;;;;;;0.00;0.00;;;;;13.43;65.63;101670.66;5080492;28;45411;-78
2021/10/06 08:20:23;;;;;;;;;0.00;0.00;;;;;13.35;65.80;101633.94;5077182;27;45469;-81
2021/10/06 08:22:48;;;;;;;;;0.00;0.00;;;;;13.34;64.97;101619.13;5074971;28;47078;-78
2021/10/06 08:25:14;;;;;;;;;0.00;0.00;;;;;13.36;64.92;101633.09;5081108;28;45390;-77
2021/10/06 08:27:39;;;;;;;;;0.00;0.00;;;;;13.66;64.64;101667.47;5067014;28;45474;-77
2021/10/06 08:30:05;;;;;;;;;2.00;0.00;;;;;13.73;65.01;101661.44;5076450;28;45307;-77
2021/10/06 08:32:31;;;;;;;;;0.00;0.00;;;;;13.70;64.92;101664.00;5080954;28;48137;-77
2021/10/06 08:34:57;;;;;;;;;0.00;0.00;;;;;13.70;64.82;101650.94;5097874;27;45409;-78
2021/10/06 08:37:23;;;;;;;;;0.00;0.00;;;;;13.63;64.00;101629.03;5081156;28;45409;-78
2021/10/06 08:39:48;;;;;;;;;0.00;0.00;;;;;13.44;64.45;101601.78;5087626;27;45653;-78
2021/10/06 08:42:14;;;;;;;;;0.00;0.00;;;;;13.73;64.58;101650.97;5061941;28;45609;-79
2021/10/06 08:44:41;;;;;;;;;0.00;0.00;;;;;14.06;64.28;101675.69;5078703;28;45342;-78
2021/10/06 08:47:07;;;;;;;;;0.00;0.00;;;;;14.11;64.20;101662.63;5080475;28;45385;-78
2021/10/06 08:49:33;;;;;;;;;0.00;0.00;;;;;13.91;64.15;101617.97;5082102;27;45485;-78
2021/10/06 08:51:58;;;;;;;;;0.00;0.00;;;;;14.16;63.45;101644.34;5077252;28;47391;-79
2021/10/06 08:54:24;;;;;;;;;0.00;0.00;;;;;14.22;63.69;101652.28;5072684;28;45489;-78
2021/10/06 08:56:50;;;;;;;;;0.00;0.00;;;;;14.33;63.82;101654.94;5077164;28;45392;-77
2021/10/06 08:59:16;;;;;;;;;0.00;0.00;;;;;14.24;63.06;101631.34;5080627;27;45306;-79
2021/10/06 09:01:43;;;;;;;;;0.00;0.00;;;;;14.42;63.23;101662.00;5070534;28;47021;-79
2021/10/06 09:04:08;;;;;;;;;0.00;0.00;;;;;14.63;62.89;101679.63;5073303;28;45801;-77
2021/10/06 09:06:40;;;;;;;;;0.00;0.00;;;;;14.76;62.95;101695.44;5077003;28;45292;-77
2021/10/06 09:09:23;;;;;;;;;0.00;0.00;;;;;14.81;62.87;101683.25;5076890;28;45476;-77
2021/10/06 09:11:53;;;;;;;;;0.25;0.00;;;;;14.77;62.06;101669.25;5068908;28;48174;-77
2021/10/06 09:14:20;;;;;;;;;0.00;0.00;;;;;14.90;61.58;101691.19;5080297;28;45483;-77
2021/10/06 09:16:47;;;;;;;;;0.00;0.00;;;;;14.88;61.39;101706.03;5075890;28;45456;-77
2021/10/06 09:19:32;;;;;;;;;0.00;0.00;;;;;14.82;61.63;101687.63;5066448;28;45378;-77
2021/10/06 09:21:58;;;;;;;;;1.50;0.75;;;;;14.74;61.53;101673.56;5074047;28;46067;-81
2021/10/06 09:24:44;;;;;;;;;0.00;0.00;;;;;14.75;61.12;101670.09;5078890;28;45491;-81
2021/10/06 09:27:10;;;;;;;;;0.00;0.00;;;;;14.97;61.47;101701.72;5067794;28;45695;-81
2021/10/06 09:29:53;;;;;;;;;0.00;0.00;;;;;15.00;61.25;101701.72;5081516;27;45342;-81
2021/10/06 09:32:29;;;;;;;;;0.00;0.00;;;;;14.84;60.87;101664.94;5069679;28;47225;-79
2021/10/06 09:35:00;;;;;;;;;0.00;0.00;;;;;15.30;61.08;101721.09;5080073;28;45679;-81
2021/10/06 09:37:26;;;;;;;;;0.00;0.00;;;;;15.15;60.80;101674.69;5082337;28;45437;-80
2021/10/06 09:39:52;;;;;;;;;0.00;0.00;;;;;15.40;59.96;101704.53;5071317;28;45503;-78
2021/10/06 09:42:17;;;;;;;;;0.00;0.00;;;;;15.24;59.42;101661.63;5079194;28;47378;-78
2021/10/06 09:44:52;;;;;;;;;0.00;0.00;;;;;15.29;59.25;101680.88;5076824;27;45379;-78
2021/10/06 09:47:18;;;;;;;;;0.00;0.00;;;;;15.61;59.33;101705.47;5079444;28;45404;-78
2021/10/06 09:49:43;;;;;;;;;0.00;0.00;;;;;15.69;59.83;101714.25;5069350;28;45640;-78
2021/10/06 09:52:21;;;;;;;;;0.00;0.00;;;;;15.67;59.63;101700.25;5079353;28;47064;-79
2021/10/06 09:54:50;;;;;;;;;0.00;0.00;;;;;15.98;59.14;101717.84;5080268;28;45226;-79
2021/10/06 09:57:31;;;;;;;;;0.00;0.00;;;;;15.98;58.80;101706.50;5071198;27;45362;-85
2021/10/06 10:00:00;;;;;;;;;0.00;0.00;;;;;16.10;58.28;101724.88;5081322;28;45382;-86
2021/10/06 10:02:26;;;;;;;;;1.00;0.00;;;;;15.86;57.94;101681.06;5074541;27;47420;-78
2021/10/06 10:04:55;;;;;;;;;0.00;0.00;;;;;15.68;57.39;101653.91;5078448;28;45478;-78
2021/10/06 10:07:21;;;;;;;;;0.00;0.00;;;;;16.12;57.73;101727.50;5077508;27;45491;-78
2021/10/06 10:09:48;;;;;;;;;0.75;0.75;;;;;15.81;57.86;101688.91;5067592;28;45517;-79
2021/10/06 10:12:14;;;;;;;;;0.00;0.00;;;;;16.06;58.12;101723.13;5077325;28;47322;-79
2021/10/06 10:14:40;;;;;;;;;0.25;0.00;;;;;15.65;57.78;101670.50;5067829;27;45458;-79
2021/10/06 10:17:08;;;;;;;;;0.00;0.00;;;;;16.02;57.23;101721.38;5076140;28;45480;-79
2021/10/06 10:19:35;;;;;;;;;0.00;0.00;;;;;15.86;57.46;101707.31;5079133;28;45382;-77
2021/10/06 10:22:03;;;;;;;;;0.00;0.00;;;;;15.89;57.93;101716.06;5074700;28;47039;-78
2021/10/06 10:24:29;;;;;;;;;0.00;0.00;;;;;16.08;57.38;101740.63;5076664;28;45433;-78
2021/10/06 10:27:06;;;;;;;;;0.00;0.00;;;;;15.93;56.71;101740.56;5078943;28;45273;-79
2021/10/06 10:29:42;;;;;;;;;0.00;0.00;;;;;15.86;56.42;101752.78;5076058;27;45459;-78
2021/10/06 10:32:08;;;;;;;;;0.00;0.00;;;;;15.81;57.14;101723.03;5074738;28;47719;-78
2021/10/06 10:35:07;;;;;;;;;0.00;0.00;;;;;16.07;56.29;101765.16;5076119;28;45342;-79
2021/10/06 10:37:51;;;;;;;;;0.00;0.00;;;;;16.13;55.39;101760.75;5065750;28;45466;-79
2021/10/06 10:43:06;;;;;;;;;0.25;0.00;;;;;15.78;55.13;101688.91;5060833;28;45522;-81
2021/10/06 10:45:37;;;;;;;;;0.00;0.00;;;;;16.27;55.12;101756.44;5065472;28;45380;-81
2021/10/06 10:48:05;;;;;;;;;0.00;0.00;;;;;16.35;54.12;101756.41;5074370;28;45407;-81
2021/10/06 10:50:42;;;;;;;;;0.00;0.00;;;;;16.40;54.04;101756.41;5078956;27;45466;-82
2021/10/06 10:53:09;;;;;;;;;0.00;0.00;;;;;16.29;53.95;101711.78;5078955;28;47728;-85
2021/10/06 10:55:55;;;;;;;;;0.00;0.00;;;;;16.29;53.78;101711.78;5078057;27;45424;-82
2021/10/06 10:58:31;;;;;;;;;0.00;0.00;;;;;16.62;53.02;101757.31;5066965;28;45354;-81
2021/10/06 11:00:58;;;;;;;;;0.00;0.00;;;;;16.61;52.42;101737.16;5080621;27;45530;-81
2021/10/06 11:03:23;;;;;;;;;3.00;0.00;;;;;16.83;52.27;101772.19;5081318;28;48226;-80
2021/10/06 11:05:52;;;;;;;;;0.00;0.00;;;;;16.71;52.81;101728.38;5081147;28;45319;-80
2021/10/06 11:08:29;;;;;;;;;0.00;0.00;;;;;16.80;52.78;101738.00;5081082;28;45413;-78
2021/10/06 11:11:10;;;;;;;;;0.00;0.00;;;;;17.00;51.78;101754.63;5070932;28;45584;-78
2021/10/06 11:13:37;;;;;;;;;0.00;0.00;;;;;16.85;52.22;101715.19;5062386;28;47893;-78
2021/10/06 11:16:03;;;;;;;;;0.00;0.00;;;;;17.07;51.89;101743.25;5076181;28;45458;-77
2021/10/06 11:18:44;;;;;;;;;0.00;0.00;;;;;17.05;52.22;101701.13;5068215;28;45591;-77
2021/10/06 11:21:10;;;;;;;;;0.00;0.00;;;;;17.12;52.30;101722.19;5070956;27;45614;-77
2021/10/06 11:23:35;;;;;;;;;0.00;0.00;;;;;17.47;51.65;101750.13;5077214;28;47949;-78
2021/10/06 11:26:04;;;;;;;;;0.00;0.00;;;;;17.44;51.90;101758.03;5076253;27;45799;-79