Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:06;;;;;;;;;;;15.70;99.90;;;;;;5038607;28;19932;-87
2022/10/15 00:02:32;;;;;;;;;;;15.70;99.90;;;;;;5050603;28;19924;-87
2022/10/15 00:04:58;;;;;;;;;;;15.70;99.90;;;;;;5050110;28;19913;-87
2022/10/15 00:07:24;;;;;;;;;;;15.70;99.90;;;;;;5035410;28;20396;-87
2022/10/15 00:09:49;;;;;;;;;;;15.70;99.90;;;;;;5040424;28;19920;-87
2022/10/15 00:12:15;;;;;;;;;;;15.70;99.90;;;;;;5051378;28;19920;-87
2022/10/15 00:14:41;;;;;;;;;;;15.70;99.90;;;;;;5055087;28;20050;-87
2022/10/15 00:17:06;;;;;;;;;;;15.70;99.90;;;;;;5052843;28;19917;-85
2022/10/15 00:19:32;;;;;;;;;;;15.80;99.90;;;;;;5037439;28;20003;-87
2022/10/15 00:21:57;;;;;;;;;;;15.70;99.90;;;;;;5031799;28;19976;-86
2022/10/15 00:24:23;;;;;;;;;;;15.80;99.90;;;;;;5048803;28;19952;-85
2022/10/15 00:26:49;;;;;;;;;;;15.80;99.90;;;;;;5050479;28;19920;-85
2022/10/15 00:29:14;;;;;;;;;;;15.80;99.90;;;;;;5055060;28;20012;-85
2022/10/15 00:31:40;;;;;;;;;;;15.70;99.90;;;;;;5047812;28;19916;-85
2022/10/15 00:34:06;;;;;;;;;;;15.80;99.90;;;;;;5050070;28;20031;-86
2022/10/15 00:36:33;;;;;;;;;;;15.80;99.90;;;;;;5056967;28;19924;-86
2022/10/15 00:38:59;;;;;;;;;;;15.70;99.90;;;;;;5032448;28;19917;-84
2022/10/15 00:41:32;;;;;;;;;;;15.70;99.90;;;;;;5031619;28;19928;-84
2022/10/15 00:44:24;;;;;;;;;;;15.70;99.90;;;;;;5042411;28;19917;-84
2022/10/15 00:46:57;;;;;;;;;;;15.70;99.90;;;;;;5018240;28;19917;-83
2022/10/15 00:49:29;;;;;;;;;;;15.60;99.90;;;;;;5054332;28;19991;-86
2022/10/15 00:51:57;;;;;;;;;;;15.50;99.90;;;;;;5031225;28;19924;-86
2022/10/15 00:54:30;;;;;;;;;;;15.50;99.90;;;;;;5033841;28;20384;-86
2022/10/15 00:56:56;;;;;;;;;;;15.50;99.90;;;;;;5036940;28;19913;-88
2022/10/15 00:59:23;;;;;;;;;;;15.50;99.90;;;;;;5049274;28;20474;-87
2022/10/15 01:01:49;;;;;;;;;;;15.50;99.90;;;;;;5032225;28;19992;-86
2022/10/15 01:04:22;;;;;;;;;;;15.60;99.90;;;;;;5056900;28;20432;-86
2022/10/15 01:07:14;;;;;;;;;;;15.70;99.90;;;;;;5039105;28;19923;-86
2022/10/15 01:09:51;;;;;;;;;;;;;;;;;;;;;
2022/10/15 01:12:25;;;;;;;;;;;15.70;99.90;;;;;;5029834;28;20505;-85
2022/10/15 01:15:00;;;;;;;;;;;15.70;99.90;;;;;;5035621;28;19912;-84
2022/10/15 01:17:46;;;;;;;;;;;15.70;99.90;;;;;;5049556;28;19966;-85
2022/10/15 01:20:14;;;;;;;;;;;15.80;99.90;;;;;;5027235;28;19970;-85
2022/10/15 01:22:52;;;;;;;;;;;15.80;99.90;;;;;;5031600;28;19967;-86
2022/10/15 01:25:17;;;;;;;;;;;15.70;99.90;;;;;;5041250;28;20600;-85
2022/10/15 01:28:09;;;;;;;;;;;15.80;99.90;;;;;;5031974;28;19917;-85
2022/10/15 01:30:40;;;;;;;;;;;15.70;99.90;;;;;;5003857;28;20486;-85
2022/10/15 01:33:24;;;;;;;;;;;15.70;99.90;;;;;;5030932;28;19912;-85
2022/10/15 01:35:52;;;;;;;;;;;15.70;99.90;;;;;;5046704;28;19913;-85
2022/10/15 01:38:32;;;;;;;;;;;15.80;99.90;;;;;;5031310;28;20367;-85
2022/10/15 01:40:59;;;;;;;;;;;15.80;99.90;;;;;;5031301;28;19927;-86
2022/10/15 01:43:27;;;;;;;;;;;15.80;99.90;;;;;;5033326;28;20594;-84
2022/10/15 01:45:56;;;;;;;;;;;15.80;99.90;;;;;;5029817;28;19978;-85
2022/10/15 01:48:25;;;;;;;;;;;15.80;99.90;;;;;;5037031;28;20414;-84
2022/10/15 01:50:52;;;;;;;;;;;15.80;99.90;;;;;;5047754;28;19921;-86
2022/10/15 01:53:25;;;;;;;;;;;15.80;99.90;;;;;;5031423;28;19924;-86
2022/10/15 01:55:53;;;;;;;;;;;15.80;99.90;;;;;;5055094;28;19916;-86
2022/10/15 01:58:19;;;;;;;;;;;15.80;99.90;;;;;;5047595;28;19928;-86
2022/10/15 02:00:46;;;;;;;;;;;15.80;99.90;;;;;;5029817;28;19920;-86
2022/10/15 02:03:11;;;;;;;;;;;15.80;99.90;;;;;;5048631;28;19917;-85
2022/10/15 02:05:39;;;;;;;;;;;15.80;99.90;;;;;;5034070;28;19925;-87
2022/10/15 02:08:11;;;;;;;;;;;15.80;99.90;;;;;;5052560;28;19924;-86
2022/10/15 02:10:36;;;;;;;;;;;15.80;99.90;;;;;;5041937;28;20780;-86
2022/10/15 02:13:05;;;;;;;;;;;15.80;99.90;;;;;;5031011;28;20012;-86
2022/10/15 02:15:35;;;;;;;;;;;15.80;99.90;;;;;;5049556;28;19923;-84
2022/10/15 02:18:01;;;;;;;;;;;15.80;99.90;;;;;;5050417;28;19916;-84
2022/10/15 02:20:56;;;;;;;;;;;15.80;99.90;;;;;;5034974;28;20457;-84
2022/10/15 02:23:35;;;;;;;;;;;15.80;99.90;;;;;;5015645;28;19923;-84
2022/10/15 02:26:03;;;;;;;;;;;15.80;99.90;;;;;;5048349;28;19921;-86
2022/10/15 02:28:29;;;;;;;;;;;15.80;99.90;;;;;;5049556;28;19920;-84
2022/10/15 02:30:55;;;;;;;;;;;15.80;99.90;;;;;;5049534;28;20045;-85
2022/10/15 02:33:22;;;;;;;;;;;15.80;99.90;;;;;;5032250;28;19917;-84
2022/10/15 02:35:48;;;;;;;;;;;15.80;99.90;;;;;;5042797;28;19924;-85
2022/10/15 02:38:15;;;;;;;;;;;15.70;99.90;;;;;;5033779;28;19956;-84
2022/10/15 02:40:41;;;;;;;;;;;15.70;99.90;;;;;;5047190;28;19916;-85
2022/10/15 02:43:08;;;;;;;;;;;15.70;99.90;;;;;;5029204;28;19923;-85
2022/10/15 02:45:34;;;;;;;;;;;15.70;99.90;;;;;;5047364;28;19924;-85
2022/10/15 02:47:59;;;;;;;;;;;15.70;99.90;;;;;;5047291;28;19917;-85
2022/10/15 02:50:25;;;;;;;;;;;15.70;99.90;;;;;;5055352;28;21840;-85
2022/10/15 02:52:51;;;;;;;;;;;15.70;99.90;;;;;;5037780;28;20455;-85
2022/10/15 02:55:17;;;;;;;;;;;15.70;99.90;;;;;;5044947;28;19978;-85
2022/10/15 02:57:42;;;;;;;;;;;15.70;99.90;;;;;;5047596;28;19971;-86
2022/10/15 03:00:08;;;;;;;;;;;15.70;99.90;;;;;;5051234;28;19920;-85
2022/10/15 03:02:34;;;;;;;;;;;15.70;99.90;;;;;;5037636;28;19917;-86
2022/10/15 03:04:59;;;;;;;;;;;15.70;99.90;;;;;;5054004;28;19912;-86
2022/10/15 03:07:25;;;;;;;;;;;15.70;99.90;;;;;;5049062;28;19952;-87
2022/10/15 03:09:50;;;;;;;;;;;15.70;99.90;;;;;;5035408;28;20662;-86
2022/10/15 03:12:16;;;;;;;;;;;15.70;99.90;;;;;;5049346;28;19934;-86
2022/10/15 03:14:42;;;;;;;;;;;15.60;99.90;;;;;;5039403;28;19916;-85
2022/10/15 03:17:20;;;;;;;;;;;;;;;;;;;;;
2022/10/15 03:19:46;;;;;;;;;;;15.60;99.90;;;;;;5049174;28;19917;-86
2022/10/15 03:22:11;;;;;;;;;;;15.70;99.90;;;;;;5033287;28;20008;-83
2022/10/15 03:24:37;;;;;;;;;;;15.70;99.90;;;;;;5037897;28;20554;-85
2022/10/15 03:27:05;;;;;;;;;;;15.60;99.90;;;;;;5041553;28;19912;-86
2022/10/15 03:29:31;;;;;;;;;;;15.60;99.90;;;;;;5038945;28;19985;-85
2022/10/15 03:31:59;;;;;;;;;;;15.60;99.90;;;;;;5034537;28;19956;-86
2022/10/15 03:34:25;;;;;;;;;;;15.60;99.90;;;;;;5040688;28;20335;-85
2022/10/15 03:36:50;;;;;;;;;;;15.60;99.90;;;;;;5047465;28;19913;-83
2022/10/15 03:39:16;;;;;;;;;;;15.60;99.90;;;;;;5050565;28;19923;-85
2022/10/15 03:41:41;;;;;;;;;;;15.60;99.90;;;;;;5032589;28;20378;-84
2022/10/15 03:44:07;;;;;;;;;;;15.60;99.90;;;;;;5050146;28;20003;-84
2022/10/15 03:46:33;;;;;;;;;;;15.60;99.90;;;;;;5039822;28;20749;-84
2022/10/15 03:48:59;;;;;;;;;;;15.60;99.90;;;;;;5032679;28;19951;-83
2022/10/15 03:51:24;;;;;;;;;;;15.60;99.90;;;;;;5053758;28;19967;-84
2022/10/15 03:53:50;;;;;;;;;;;15.60;99.90;;;;;;5052985;28;19916;-84
2022/10/15 03:56:16;;;;;;;;;;;15.60;99.90;;;;;;5051118;28;19916;-85
2022/10/15 03:58:41;;;;;;;;;;;15.50;99.90;;;;;;5053414;28;19925;-84
2022/10/15 04:01:08;;;;;;;;;;;15.60;99.90;;;;;;5032217;28;20759;-84
2022/10/15 04:03:34;;;;;;;;;;;15.60;99.90;;;;;;5036195;28;20010;-84
2022/10/15 04:05:59;;;;;;;;;;;15.60;99.90;;;;;;5042658;28;19995;-84
2022/10/15 04:08:25;;;;;;;;;;;15.60;99.90;;;;;;5049693;28;19950;-84
2022/10/15 04:10:50;;;;;;;;;;;15.60;99.90;;;;;;5055255;28;20628;-85
2022/10/15 04:13:16;;;;;;;;;;;15.60;99.90;;;;;;5036413;28;19922;-82
2022/10/15 04:15:42;;;;;;;;;;;15.50;99.90;;;;;;5049994;28;19962;-82
2022/10/15 04:18:07;;;;;;;;;;;15.50;99.90;;;;;;5055831;28;20628;-82
2022/10/15 04:20:33;;;;;;;;;;;15.50;99.90;;;;;;5035525;28;19917;-81
2022/10/15 04:22:58;;;;;;;;;;;15.50;99.90;;;;;;5038040;28;19923;-83
2022/10/15 04:25:24;;;;;;;;;;;15.50;99.90;;;;;;5049852;28;20400;-83
2022/10/15 04:27:49;;;;;;;;;;;15.40;99.90;;;;;;5053956;28;19913;-83
2022/10/15 04:30:15;;;;;;;;;;;15.40;99.90;;;;;;5036123;28;19984;-84
2022/10/15 04:32:40;;;;;;;;;;;15.40;99.90;;;;;;5036004;28;19925;-86
2022/10/15 04:35:06;;;;;;;;;;;15.50;99.90;;;;;;5056310;28;19948;-85
2022/10/15 04:37:47;;;;;;;;;;;15.40;99.90;;;;;;5054297;28;19924;-87
2022/10/15 04:40:12;;;;;;;;;;;15.40;99.90;;;;;;5049007;28;20385;-85
2022/10/15 04:42:38;;;;;;;;;;;15.40;99.90;;;;;;5049710;28;19978;-87
2022/10/15 04:45:04;;;;;;;;;;;15.40;99.90;;;;;;5037226;28;19917;-91
2022/10/15 04:47:30;;;;;;;;;;;15.40;99.90;;;;;;5057706;28;20006;-80
2022/10/15 04:49:56;;;;;;;;;;;15.30;99.90;;;;;;5035833;28;20015;-87
2022/10/15 04:59:06;;;;;;;;;;;15.40;99.90;;;;;;5006715;28;19992;-87
2022/10/15 05:01:32;;;;;;;;;;;15.40;99.90;;;;;;5002704;28;19933;-85
2022/10/15 05:10:30;;;;;;;;;;;15.50;99.90;;;;;;4948638;28;20385;-87
2022/10/15 05:13:17;;;;;;;;;;;15.50;99.90;;;;;;4961811;28;19957;-85
2022/10/15 05:15:45;;;;;;;;;;;15.50;99.90;;;;;;5044964;28;19987;-84
2022/10/15 05:18:11;;;;;;;;;;;15.60;99.90;;;;;;5055167;28;19916;-84
2022/10/15 05:20:39;;;;;;;;;;;15.60;99.90;;;;;;5040815;28;20356;-83
2022/10/15 05:23:05;;;;;;;;;;;15.60;99.90;;;;;;5050729;28;19917;-83
2022/10/15 05:25:30;;;;;;;;;;;15.60;99.90;;;;;;5051420;28;19917;-83
2022/10/15 05:27:56;;;;;;;;;;;15.60;99.90;;;;;;5056100;28;19927;-83
2022/10/15 05:30:21;;;;;;;;;;;15.60;99.90;;;;;;5032430;28;19932;-83
2022/10/15 05:32:51;;;;;;;;;;;15.60;99.90;;;;;;5039012;28;19920;-83
2022/10/15 05:35:17;;;;;;;;;;;15.60;99.90;;;;;;5032550;28;19917;-82
2022/10/15 05:37:42;;;;;;;;;;;15.70;99.90;;;;;;5052516;28;19927;-83
2022/10/15 05:40:08;;;;;;;;;;;15.60;99.90;;;;;;5052779;28;19970;-83
2022/10/15 05:42:34;;;;;;;;;;;15.60;99.90;;;;;;5035242;28;19917;-83
2022/10/15 05:44:59;;;;;;;;;;;15.60;99.90;;;;;;5044898;28;19948;-80
2022/10/15 05:47:25;;;;;;;;;;;15.60;99.90;;;;;;5057877;28;20402;-82
2022/10/15 05:49:50;;;;;;;;;;;15.50;99.90;;;;;;5030450;28;19955;-82
2022/10/15 05:52:16;;;;;;;;;;;15.60;99.90;;;;;;5031621;28;19926;-82
2022/10/15 05:54:41;;;;;;;;;;;15.60;99.90;;;;;;5029115;28;20392;-82
2022/10/15 05:57:07;;;;;;;;;;;15.60;99.90;;;;;;5047253;28;20400;-81
2022/10/15 05:59:32;;;;;;;;;;;15.60;99.90;;;;;;5047764;28;19917;-81
2022/10/15 06:01:58;;;;;;;;;;;15.60;99.90;;;;;;5044810;28;19921;-82
2022/10/15 06:04:24;;;;;;;;;;;15.60;99.90;;;;;;5034587;28;19917;-82
2022/10/15 06:06:49;;;;;;;;;;;15.60;99.90;;;;;;5048658;28;19917;-82
2022/10/15 06:09:15;;;;;;;;;;;15.60;99.90;;;;;;5054551;28;19921;-83
2022/10/15 06:11:41;;;;;;;;;;;15.60;99.90;;;;;;5035991;28;19929;-83
2022/10/15 06:14:06;;;;;;;;;;;15.50;99.90;;;;;;5011875;28;20436;-82
2022/10/15 06:16:32;;;;;;;;;;;15.50;99.90;;;;;;5045698;28;19999;-82
2022/10/15 06:18:58;;;;;;;;;;;15.50;99.90;;;;;;5047630;28;19912;-82
2022/10/15 06:21:23;;;;;;;;;;;15.50;99.90;;;;;;5047166;28;19962;-82
2022/10/15 06:23:49;;;;;;;;;;;15.50;99.90;;;;;;5047894;28;19920;-82
2022/10/15 06:26:14;;;;;;;;;;;15.50;99.90;;;;;;5047835;28;20834;-82
2022/10/15 06:28:40;;;;;;;;;;;15.60;99.90;;;;;;5048105;28;19978;-82
2022/10/15 06:31:06;;;;;;;;;;;15.60;99.90;;;;;;5046823;28;20422;-82
2022/10/15 06:33:31;;;;;;;;;;;15.60;99.90;;;;;;5047326;28;19924;-82
2022/10/15 06:36:01;;;;;;;;;;;15.60;99.90;;;;;;5029105;28;19938;-80
2022/10/15 06:38:26;;;;;;;;;;;15.60;99.90;;;;;;5029548;28;19913;-81
2022/10/15 06:40:52;;;;;;;;;;;15.60;99.90;;;;;;5047732;28;19913;-81
2022/10/15 06:43:17;;;;;;;;;;;15.60;99.90;;;;;;5047957;28;19913;-82
2022/10/15 06:45:44;;;;;;;;;;;15.60;99.90;;;;;;5029209;28;19912;-82
2022/10/15 06:48:09;;;;;;;;;;;15.70;99.90;;;;;;5028199;28;19913;-82
2022/10/15 06:50:36;;;;;;;;;;;15.80;99.90;;;;;;5047269;28;19916;-82
2022/10/15 06:53:01;;;;;;;;;;;15.80;99.90;;;;;;5047347;28;19919;-82
2022/10/15 06:55:30;;;;;;;;;;;15.80;99.90;;;;;;5047238;28;19913;-82
2022/10/15 06:57:56;;;;;;;;;;;15.80;99.90;;;;;;5047384;28;19919;-83
2022/10/15 07:00:22;;;;;;;;;;;15.90;99.90;;;;;;5029264;28;19925;-83
2022/10/15 07:02:48;;;;;;;;;;;16.10;99.90;;;;;;5029484;28;20471;-83
2022/10/15 07:05:14;;;;;;;;;;;16.00;99.90;;;;;;5047241;28;19990;-83
2022/10/15 07:07:39;;;;;;;;;;;16.10;99.90;;;;;;5029010;28;20486;-82
2022/10/15 07:10:05;;;;;;;;;;;16.20;99.90;;;;;;5029376;28;20036;-82
2022/10/15 07:12:31;;;;;;;;;;;16.20;99.90;;;;;;5029206;28;19921;-82
2022/10/15 07:14:56;;;;;;;;;;;16.30;99.90;;;;;;5029433;28;20538;-81
2022/10/15 07:17:22;;;;;;;;;;;16.40;99.90;;;;;;5046638;28;19917;-81
2022/10/15 07:19:47;;;;;;;;;;;16.60;99.90;;;;;;5046855;28;20433;-80
2022/10/15 07:22:13;;;;;;;;;;;16.70;99.90;;;;;;5028820;28;20007;-81
2022/10/15 07:24:38;;;;;;;;;;;16.80;99.90;;;;;;5047335;28;19912;-80
2022/10/15 07:27:04;;;;;;;;;;;17.00;99.90;;;;;;5046731;28;20642;-81
2022/10/15 07:29:30;;;;;;;;;;;17.00;99.90;;;;;;5029991;28;19912;-81
2022/10/15 07:31:56;;;;;;;;;;;17.20;99.90;;;;;;5027136;28;19925;-83
2022/10/15 07:34:21;;;;;;;;;;;17.30;99.90;;;;;;5024525;28;20004;-81
2022/10/15 07:36:47;;;;;;;;;;;17.60;99.90;;;;;;5033030;28;19913;-82
2022/10/15 07:39:13;;;;;;;;;;;18.90;99.90;;;;;;5031467;28;19943;-82
2022/10/15 07:41:38;;;;;;;;;;;18.50;99.90;;;;;;5036551;28;20032;-82
2022/10/15 07:44:04;;;;;;;;;;;20.10;99.90;;;;;;5028990;28;19974;-82
2022/10/15 07:46:30;;;;;;;;;;;20.30;99.90;;;;;;5024653;28;20283;-82
2022/10/15 07:48:55;;;;;;;;;;;20.00;99.90;;;;;;5024627;28;19960;-82
2022/10/15 07:51:21;;;;;;;;;;;20.60;99.90;;;;;;5033100;28;19924;-82
2022/10/15 07:53:46;;;;;;;;;;;21.50;99.90;;;;;;5033398;28;19963;-83
2022/10/15 07:56:13;;;;;;;;;;;21.50;99.90;;;;;;5039382;28;19916;-84
2022/10/15 07:58:39;;;;;;;;;;;22.50;99.90;;;;;;5028942;28;19923;-83
2022/10/15 08:01:06;;;;;;;;;;;22.10;99.90;;;;;;5050522;28;20347;-83
2022/10/15 08:03:32;;;;;;;;;;;22.00;99.90;;;;;;5055761;28;19913;-83
2022/10/15 08:06:01;;;;;;;;;;;23.20;99.90;;;;;;5032647;28;20421;-83
2022/10/15 08:08:27;;;;;;;;;;;22.20;99.90;;;;;;5050488;28;19966;-83
2022/10/15 08:10:53;;;;;;;;;;;23.40;99.90;;;;;;5050041;28;19952;-83
2022/10/15 08:13:18;;;;;;;;;;;23.30;99.90;;;;;;5032913;28;19913;-82
2022/10/15 08:15:44;;;;;;;;;;;22.90;99.90;;;;;;5031887;28;19992;-83
2022/10/15 08:18:09;;;;;;;;;;;24.10;99.90;;;;;;5032375;28;19909;-83
2022/10/15 08:20:38;;;;;;;;;;;24.90;97.90;;;;;;5049661;28;20476;-82
2022/10/15 08:23:03;;;;;;;;;;;23.50;99.70;;;;;;5032436;28;19912;-83
2022/10/15 08:25:30;;;;;;;;;;;22.80;99.80;;;;;;5049674;28;19919;-83
2022/10/15 08:27:56;;;;;;;;;;;21.90;99.90;;;;;;5032243;28;19963;-83
2022/10/15 08:30:22;;;;;;;;;;;22.50;99.90;;;;;;5049581;28;19917;-83
2022/10/15 08:32:47;;;;;;;;;;;23.00;99.50;;;;;;5031830;28;19954;-83
2022/10/15 08:35:13;;;;;;;;;;;22.50;99.10;;;;;;5048998;28;19916;-84
2022/10/15 08:37:38;;;;;;;;;;;22.50;99.90;;;;;;5032048;28;19913;-83
2022/10/15 08:40:04;;;;;;;;;;;22.00;99.60;;;;;;5054043;28;19923;-83
2022/10/15 08:42:36;;;;;;;;;;;22.60;98.90;;;;;;5049985;28;19919;-83
2022/10/15 08:45:04;;;;;;;;;;;21.60;99.90;;;;;;5043990;28;19913;-83
2022/10/15 08:47:33;;;;;;;;;;;21.20;99.90;;;;;;5048968;28;19916;-82
2022/10/15 08:50:00;;;;;;;;;;;21.60;99.90;;;;;;5049138;28;20517;-82
2022/10/15 08:52:33;;;;;;;;;;;22.00;99.90;;;;;;5031498;28;20391;-82
2022/10/15 08:55:00;;;;;;;;;;;21.60;99.90;;;;;;5049266;28;19913;-82
2022/10/15 08:57:31;;;;;;;;;;;22.50;99.90;;;;;;5031389;28;19917;-83
2022/10/15 09:00:08;;;;;;;;;;;23.40;99.20;;;;;;5048801;28;19924;-83
2022/10/15 09:02:49;;;;;;;;;;;23.80;97.70;;;;;;5053079;28;20451;-83
2022/10/15 09:05:35;;;;;;;;;;;23.00;97.90;;;;;;5031887;28;19956;-83
2022/10/15 09:08:09;;;;;;;;;;;21.80;98.90;;;;;;5043419;28;19958;-83
2022/10/15 09:10:40;;;;;;;;;;;21.70;99.90;;;;;;5029935;28;20003;-83
2022/10/15 09:13:10;;;;;;;;;;;21.90;99.90;;;;;;5031686;28;19955;-83
2022/10/15 09:15:39;;;;;;;;;;;23.00;98.40;;;;;;5048942;28;19917;-82
2022/10/15 09:18:10;;;;;;;;;;;21.60;99.70;;;;;;5049823;28;19913;-82
2022/10/15 09:20:35;;;;;;;;;;;21.00;99.90;;;;;;5031158;28;19917;-83
2022/10/15 09:23:01;;;;;;;;;;;21.20;99.90;;;;;;5033404;28;20683;-82
2022/10/15 09:25:33;;;;;;;;;;;22.00;99.90;;;;;;5030700;28;20471;-82
2022/10/15 09:28:01;;;;;;;;;;;21.60;99.90;;;;;;5048951;28;19913;-82
2022/10/15 09:30:36;;;;;;;;;;;21.50;99.90;;;;;;5048233;28;19919;-82
2022/10/15 09:33:14;;;;;;;;;;;21.30;99.80;;;;;;5047169;28;19967;-78
2022/10/15 09:35:39;;;;;;;;;;;21.70;99.90;;;;;;5050414;28;19999;-84
2022/10/15 09:38:23;;;;;;;;;;;21.70;99.90;;;;;;5051053;28;20031;-84
2022/10/15 09:40:52;;;;;;;;;;;22.10;99.90;;;;;;5049598;28;19966;-85
2022/10/15 09:43:26;;;;;;;;;;;22.70;98.70;;;;;;5049276;28;19917;-81
2022/10/15 09:45:51;;;;;;;;;;;22.60;98.10;;;;;;5037374;28;20835;-80
2022/10/15 09:48:18;;;;;;;;;;;22.60;97.50;;;;;;5048927;28;19972;-80
2022/10/15 09:50:48;;;;;;;;;;;22.70;96.10;;;;;;5052287;28;20049;-81
2022/10/15 09:53:19;;;;;;;;;;;22.70;98.20;;;;;;5029454;28;19939;-81
2022/10/15 09:55:50;;;;;;;;;;;22.60;97.20;;;;;;5041024;28;19928;-80
2022/10/15 09:58:17;;;;;;;;;;;22.40;98.00;;;;;;5039262;28;19917;-80
2022/10/15 10:00:56;;;;;;;;;;;22.90;97.00;;;;;;5039322;28;19989;-80
2022/10/15 10:03:23;;;;;;;;;;;22.80;97.90;;;;;;5029557;28;20717;-80
2022/10/15 10:05:49;;;;;;;;;;;23.10;96.30;;;;;;5048589;28;19916;-82
2022/10/15 10:08:15;;;;;;;;;;;23.30;96.00;;;;;;5054500;28;19917;-81
2022/10/15 10:10:40;;;;;;;;;;;23.10;94.90;;;;;;5028569;28;20773;-80
2022/10/15 10:13:17;;;;;;;;;;;23.40;96.20;;;;;;5048661;28;19928;-83
2022/10/15 10:15:42;;;;;;;;;;;23.50;97.20;;;;;;5052174;28;19939;-82
2022/10/15 10:18:17;;;;;;;;;;;23.40;97.50;;;;;;5047393;28;20426;-81
2022/10/15 10:20:51;;;;;;;;;;;23.30;97.40;;;;;;5031342;28;19917;-81
2022/10/15 10:23:21;;;;;;;;;;;23.10;96.60;;;;;;5039854;28;19913;-82
2022/10/15 10:25:47;;;;;;;;;;;22.80;96.70;;;;;;5042340;28;20045;-82
2022/10/15 10:28:19;;;;;;;;;;;22.70;95.70;;;;;;5050307;28;20003;-80
2022/10/15 10:30:51;;;;;;;;;;;22.10;96.80;;;;;;5038275;28;19921;-80
2022/10/15 10:33:23;;;;;;;;;;;22.00;97.30;;;;;;5041672;28;19916;-81
2022/10/15 10:35:49;;;;;;;;;;;22.20;96.00;;;;;;5030894;28;19923;-80
2022/10/15 10:38:19;;;;;;;;;;;22.00;96.10;;;;;;5031856;28;19964;-81
2022/10/15 10:40:49;;;;;;;;;;;21.90;97.10;;;;;;5031625;28;19963;-81
2022/10/15 10:43:14;;;;;;;;;;;21.90;96.70;;;;;;5029028;28;19923;-80
2022/10/15 10:45:50;;;;;;;;;;;21.60;96.90;;;;;;5031967;28;19924;-80
2022/10/15 10:48:18;;;;;;;;;;;21.70;96.20;;;;;;5058697;28;19956;-80
2022/10/15 10:50:44;;;;;;;;;;;21.90;95.90;;;;;;5054839;28;19917;-79
2022/10/15 10:53:29;;;;;;;;;;;21.80;96.30;;;;;;5054016;28;19943;-80
2022/10/15 10:55:56;;;;;;;;;;;22.30;95.90;;;;;;5026301;28;19921;-80
2022/10/15 10:58:22;;;;;;;;;;;22.40;96.50;;;;;;5050851;28;20456;-80
2022/10/15 11:00:51;;;;;;;;;;;22.50;96.90;;;;;;5054457;28;19928;-81
2022/10/15 11:03:20;;;;;;;;;;;22.80;95.70;;;;;;5033697;28;19921;-82
2022/10/15 11:05:48;;;;;;;;;;;22.80;95.10;;;;;;5028882;28;19943;-81
2022/10/15 11:08:24;;;;;;;;;;;22.10;96.00;;;;;;5048267;28;19916;-81
2022/10/15 11:10:58;;;;;;;;;;;22.40;95.10;;;;;;5029829;28;20027;-80
2022/10/15 11:13:33;;;;;;;;;;;22.60;95.10;;;;;;5049079;28;20447;-82
2022/10/15 11:16:05;;;;;;;;;;;23.00;94.30;;;;;;5028765;28;19928;-82
2022/10/15 11:18:33;;;;;;;;;;;23.40;95.60;;;;;;5036237;28;19923;-81
2022/10/15 11:21:17;;;;;;;;;;;23.30;94.90;;;;;;5037182;28;20383;-81
2022/10/15 11:24:02;;;;;;;;;;;23.30;96.30;;;;;;5036494;28;20779;-81
2022/10/15 11:26:39;;;;;;;;;;;23.60;95.20;;;;;;5037074;28;20526;-82
2022/10/15 11:29:08;;;;;;;;;;;23.30;94.90;;;;;;5015059;28;20424;-82
2022/10/15 11:31:33;;;;;;;;;;;23.30;96.30;;;;;;5032909;28;19921;-82
2022/10/15 11:34:02;;;;;;;;;;;23.30;96.00;;;;;;5037995;28;19917;-82
2022/10/15 11:36:27;;;;;;;;;;;23.40;94.80;;;;;;5016117;28;19944;-82
2022/10/15 11:38:53;;;;;;;;;;;23.40;93.50;;;;;;5038583;28;20307;-81
2022/10/15 11:41:34;;;;;;;;;;;23.10;93.60;;;;;;5040766;28;19921;-82
2022/10/15 11:44:10;;;;;;;;;;;23.00;93.70;;;;;;5039577;28;20287;-81
2022/10/15 11:46:44;;;;;;;;;;;23.10;94.00;;;;;;5030979;28;19923;-81
2022/10/15 11:49:36;;;;;;;;;;;23.30;93.90;;;;;;5034226;28;19920;-81
2022/10/15 11:52:03;;;;;;;;;;;22.80;93.80;;;;;;5035439;28;19936;-81
2022/10/15 11:54:37;;;;;;;;;;;22.90;95.00;;;;;;5041258;28;20394;-81
2022/10/15 11:57:03;;;;;;;;;;;23.10;95.60;;;;;;5033816;28;19952;-82
2022/10/15 11:59:32;;;;;;;;;;;23.10;95.30;;;;;;5040401;28;19913;-80
2022/10/15 12:02:04;;;;;;;;;;;23.10;93.60;;;;;;5013588;28;20028;-82
2022/10/15 12:04:35;;;;;;;;;;;23.10;94.10;;;;;;5033437;28;19920;-80
2022/10/15 12:07:02;;;;;;;;;;;23.20;94.90;;;;;;5035919;28;20708;-81
2022/10/15 12:09:30;;;;;;;;;;;23.50;93.50;;;;;;5036363;28;19925;-82
2022/10/15 12:12:06;;;;;;;;;;;23.60;94.40;;;;;;5017277;28;19925;-82
2022/10/15 12:14:45;;;;;;;;;;;23.60;94.60;;;;;;5040722;28;19916;-87
2022/10/15 12:17:16;;;;;;;;;;;23.40;93.60;;;;;;5054268;28;20273;-88
2022/10/15 12:19:47;;;;;;;;;;;23.30;93.20;;;;;;5044031;28;19955;-82
2022/10/15 12:22:29;;;;;;;;;;;22.80;93.70;;;;;;5045897;28;19927;-88
2022/10/15 12:24:55;;;;;;;;;;;23.20;92.80;;;;;;5033086;28;19923;-85
2022/10/15 12:27:22;;;;;;;;;;;23.10;92.90;;;;;;5051353;28;19999;-84
2022/10/15 12:29:50;;;;;;;;;;;23.10;93.10;;;;;;5051683;28;19912;-82
2022/10/15 12:32:23;;;;;;;;;;;23.30;94.40;;;;;;5049232;28;19927;-82
2022/10/15 12:34:53;;;;;;;;;;;23.20;92.90;;;;;;5049849;28;19936;-82
2022/10/15 12:37:21;;;;;;;;;;;22.90;93.10;;;;;;5056392;28;19917;-81
2022/10/15 12:39:52;;;;;;;;;;;22.70;93.30;;;;;;5035097;28;19920;-82
2022/10/15 12:42:29;;;;;;;;;;;22.50;93.10;;;;;;5049927;28;19976;-81
2022/10/15 12:44:55;;;;;;;;;;;22.50;95.00;;;;;;5040449;28;19980;-81
2022/10/15 12:47:39;;;;;;;;;;;22.50;97.30;;;;;;5038151;28;20449;-82
2022/10/15 12:50:05;;;;;;;;;;;22.30;96.00;;;;;;5046169;28;19927;-83
2022/10/15 12:52:49;;;;;;;;;;;22.20;95.80;;;;;;5031849;28;19921;-83
2022/10/15 12:55:20;;;;;;;;;;;22.20;95.00;;;;;;5040731;28;19923;-93
2022/10/15 12:57:45;;;;;;;;;;;22.10;93.60;;;;;;5022712;28;19951;-84
2022/10/15 13:00:23;;;;;;;;;;;22.10;94.60;;;;;;5051709;28;19921;-82
2022/10/15 13:02:49;;;;;;;;;;;22.10;94.50;;;;;;5062091;28;19916;-82
2022/10/15 13:05:25;;;;;;;;;;;22.00;93.50;;;;;;5054453;28;19920;-83
2022/10/15 13:07:51;;;;;;;;;;;21.80;93.70;;;;;;5033926;28;19959;-83
2022/10/15 13:10:19;;;;;;;;;;;21.90;93.80;;;;;;5036567;28;19986;-84
2022/10/15 13:12:50;;;;;;;;;;;21.90;94.60;;;;;;5028247;28;20377;-84
2022/10/15 13:15:15;;;;;;;;;;;22.10;94.90;;;;;;5017613;28;19921;-85
2022/10/15 13:17:41;;;;;;;;;;;22.20;94.40;;;;;;5038746;28;19924;-84
2022/10/15 13:20:22;;;;;;;;;;;22.30;94.00;;;;;;5047529;28;19916;-84
2022/10/15 13:22:48;;;;;;;;;;;22.20;93.20;;;;;;5048467;28;19908;-84
2022/10/15 13:25:14;;;;;;;;;;;22.00;93.10;;;;;;5049847;28;19932;-85
2022/10/15 13:27:40;;;;;;;;;;;22.00;92.80;;;;;;5051609;28;20887;-85
2022/10/15 13:30:11;;;;;;;;;;;22.00;93.20;;;;;;5051758;28;20024;-86
2022/10/15 13:32:47;;;;;;;;;;;22.00;93.30;;;;;;5049821;28;19975;-86
2022/10/15 13:35:16;;;;;;;;;;;21.90;92.90;;;;;;5048086;28;19963;-86
2022/10/15 13:37:43;;;;;;;;;;;22.00;94.20;;;;;;5048559;28;19913;-85
2022/10/15 13:40:20;;;;;;;;;;;22.00;92.60;;;;;;5050056;28;19916;-83
2022/10/15 13:43:05;;;;;;;;;;;22.20;92.10;;;;;;5050450;28;19916;-86
2022/10/15 13:45:30;;;;;;;;;;;22.10;92.00;;;;;;5049268;28;20059;-85
2022/10/15 13:47:56;;;;;;;;;;;22.30;92.60;;;;;;5048328;28;20533;-85
2022/10/15 13:50:26;;;;;;;;;;;22.30;92.30;;;;;;5031761;28;19921;-83
2022/10/15 13:52:56;;;;;;;;;;;22.50;92.10;;;;;;5030276;28;19917;-84
2022/10/15 13:55:23;;;;;;;;;;;22.50;91.40;;;;;;5048221;28;19913;-85
2022/10/15 13:57:50;;;;;;;;;;;22.60;92.00;;;;;;5051259;28;19924;-85
2022/10/15 14:00:20;;;;;;;;;;;22.60;91.60;;;;;;5035740;28;19920;-85
2022/10/15 14:03:04;;;;;;;;;;;22.60;92.20;;;;;;5043057;28;20494;-86
2022/10/15 14:05:30;;;;;;;;;;;22.40;91.60;;;;;;5030038;28;19912;-84
2022/10/15 14:07:56;;;;;;;;;;;22.30;92.40;;;;;;5048409;28;20651;-85
2022/10/15 14:10:21;;;;;;;;;;;22.20;92.30;;;;;;5029071;28;19917;-83
2022/10/15 14:12:50;;;;;;;;;;;22.00;92.30;;;;;;5037200;28;19920;-85
2022/10/15 14:15:35;;;;;;;;;;;21.80;92.30;;;;;;5056747;28;19919;-86
2022/10/15 14:18:00;;;;;;;;;;;21.70;92.10;;;;;;5048138;28;19917;-86
2022/10/15 14:20:26;;;;;;;;;;;21.60;92.80;;;;;;5041911;28;19916;-85
2022/10/15 14:22:51;;;;;;;;;;;21.60;93.70;;;;;;5059983;28;20292;-85
2022/10/15 14:25:21;;;;;;;;;;;21.70;93.00;;;;;;5043473;28;20003;-86
2022/10/15 14:27:47;;;;;;;;;;;21.80;93.00;;;;;;5059005;28;19920;-83
2022/10/15 14:30:13;;;;;;;;;;;21.90;93.20;;;;;;5033563;28;19917;-89
2022/10/15 14:32:47;;;;;;;;;;;22.10;93.50;;;;;;5047978;28;19921;-88
2022/10/15 14:35:32;;;;;;;;;;;22.10;92.80;;;;;;5047397;28;20403;-87
2022/10/15 14:37:59;;;;;;;;;;;22.20;95.00;;;;;;5041380;28;19921;-85
2022/10/15 14:40:25;;;;;;;;;;;22.10;94.40;;;;;;5038606;28;19916;-87