Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 16:57:14;;;;;;;;;;;;;;;30.24;34.48;96519.66;4265376;27;10099;-65
2022/08/04 16:59:17;;;;;;;;;;;;;;;30.62;34.28;96519.69;4245122;27;5745;-65
2022/08/04 17:01:22;;;;;;;;;;;;;;;31.06;33.96;96520.25;4247710;27;5668;-65
2022/08/04 17:03:37;;;;;;;;;;;;;;;31.47;33.69;96524.94;4247686;27;5815;-65
2022/08/04 17:05:42;;;;;;;;;;;;;;;31.78;33.34;96519.06;4241826;27;5813;-66
2022/08/04 17:07:49;;;;;;;;;;;;;;;32.03;32.88;96518.00;4243241;27;5649;-65
2022/08/04 17:10:09;;;;;;;;;;;;;;;32.28;32.66;96518.03;4243142;27;5662;-65
2022/08/04 17:12:14;;;;;;;;;;;;;;;32.43;32.28;96523.69;4240927;27;5742;-66
2022/08/04 17:14:21;;;;;;;;;;;;;;;32.53;32.28;96521.66;4246461;27;5630;-66
2022/08/04 17:16:28;;;;;;;;;;;;;;;32.60;32.77;96524.59;4243567;27;5637;-64
2022/08/04 17:18:33;;;;;;;;;;;;;;;32.62;32.48;96511.38;4248605;27;5736;-64
2022/08/04 17:20:40;;;;;;;;;;;;;;;32.63;32.84;96510.25;4246017;27;6131;-64
2022/08/04 17:23:31;;;;;;;;;;;;;;;32.73;33.21;96501.56;4236757;27;5653;-64
2022/08/04 17:25:56;;;;;;;;;;;;;;;33.00;32.37;96506.38;4244283;27;5646;-63
2022/08/04 17:28:03;;;;;;;;;;;;;;;33.07;32.39;96513.97;4241250;27;5765;-64
2022/08/04 17:30:27;;;;;;;;;;;;;;;33.17;32.38;96505.28;4244872;27;5649;-64
2022/08/04 17:32:30;;;;;;;;;;;;;;;33.21;32.05;96508.16;4246447;27;5793;-65
2022/08/04 17:34:33;;;;;;;;;;;;;;;33.19;32.26;96503.03;4233051;27;5749;-64
2022/08/04 17:36:38;;;;;;;;;;;;;;;33.19;31.84;96497.56;4240651;27;5848;-65
2022/08/04 17:38:47;;;;;;;;;;;;;;;33.13;32.06;96495.38;4245705;27;7122;-66
2022/08/04 17:40:58;;;;;;;;;;;;;;;33.21;31.70;96497.19;4246007;27;6545;-66
2022/08/04 17:43:37;;;;;;;;;;;;;;;33.29;31.42;96501.72;4246499;27;6522;-66
2022/08/04 17:46:21;;;;;;;;;;;;;;;33.29;31.45;96504.47;4243034;27;5658;-66
2022/08/04 17:48:44;;;;;;;;;;;;;;;33.24;31.33;96496.50;4242573;27;5677;-66
2022/08/04 17:50:48;;;;;;;;;;;;;;;33.24;31.28;96502.78;4237553;27;5604;-72
2022/08/04 17:52:58;;;;;;;;;;;;;;;33.32;31.40;96497.50;4241207;27;5675;-72
2022/08/04 17:55:02;;;;;;;;;;;;;;;33.38;30.70;96502.41;4243854;27;5817;-72
2022/08/04 17:57:15;;;;;;;;;;;;;;;33.42;30.73;96500.59;4243902;27;5646;-72
2022/08/04 17:59:25;;;;;;;;;;;;;;;33.48;30.68;96501.91;4246569;27;5970;-72
2022/08/04 18:01:54;;;;;;;;;;;;;;;33.56;30.52;96498.25;4238052;27;5841;-72
2022/08/04 18:03:58;;;;;;;;;;;;;;;33.57;30.87;96505.31;4245789;27;6329;-72
2022/08/04 18:06:11;;;;;;;;;;;;;;;33.60;30.15;96503.81;4240782;27;5792;-72
2022/08/04 18:08:15;;;;;;;;;;;;;;;33.65;30.21;96505.53;4233215;27;5882;-72
2022/08/04 18:10:39;;;;;;;;;;;;;;;33.67;30.63;96504.03;4228782;28;5805;-74
2022/08/04 18:13:06;;;;;;;;;;;;;;;33.69;30.05;96506.41;4235158;28;5824;-72
2022/08/04 18:15:24;;;;;;;;;;;;;;;33.68;30.01;96511.09;4235509;28;5683;-68
2022/08/04 18:17:45;;;;;;;;;;;;;;;33.70;29.95;96508.00;4222075;28;5891;-69
2022/08/04 18:20:13;;;;;;;;;;;;;;;33.70;29.74;96513.50;4223916;28;5654;-68
2022/08/04 18:22:16;;;;;;;;;;;;;;;33.69;30.11;96511.91;4219706;28;6825;-69
2022/08/04 18:24:32;;;;;;;;;;;;;;;33.68;29.72;96515.78;4219054;28;5663;-70
2022/08/04 18:26:55;;;;;;;;;;;;;;;33.68;29.45;96527.53;4232080;28;5616;-67
2022/08/04 18:28:58;;;;;;;;;;;;;;;33.69;29.51;96517.38;4218173;28;5687;-65
2022/08/04 18:31:08;;;;;;;;;;;;;;;33.69;29.49;96517.38;4229766;28;5690;-66
2022/08/04 18:33:10;;;;;;;;;;;;;;;33.67;29.96;96519.69;4223522;28;5699;-65
2022/08/04 18:35:34;;;;;;;;;;;;;;;33.66;29.39;96518.09;4221688;28;5653;-66
2022/08/04 18:37:58;;;;;;;;;;;;;;;33.63;29.82;96519.56;4221615;28;5793;-65
2022/08/04 18:40:12;;;;;;;;;;;;;;;33.60;29.70;96517.53;4225958;27;5812;-65
2022/08/04 18:42:33;;;;;;;;;;;;;;;33.56;29.25;96514.69;4227471;28;5865;-68
2022/08/04 18:44:39;;;;;;;;;;;;;;;33.54;29.27;96508.75;4234068;28;5684;-68
2022/08/04 18:46:56;;;;;;;;;;;;;;;33.53;29.42;96509.13;4221253;28;5670;-71
2022/08/04 18:49:21;;;;;;;;;;;;;;;33.52;29.15;96516.50;4223508;28;5627;-69
2022/08/04 18:51:44;;;;;;;;;;;;;;;33.51;29.39;96514.91;4230747;28;5640;-69
2022/08/04 18:53:51;;;;;;;;;;;;;;;33.49;29.62;96522.69;4232007;28;5643;-69
2022/08/04 18:56:14;;;;;;;;;;;;;;;33.45;29.35;96524.53;4225443;28;5666;-67
2022/08/04 18:58:31;;;;;;;;;;;;;;;33.44;29.05;96522.94;4233207;28;6041;-68
2022/08/04 19:00:35;;;;;;;;;;;;;;;33.42;29.02;96519.78;4233738;28;5767;-67
2022/08/04 19:02:39;;;;;;;;;;;;;;;33.40;29.38;96524.78;4232684;28;5638;-68
2022/08/04 19:04:43;;;;;;;;;;;;;;;33.39;29.27;96531.41;4222151;28;5775;-68
2022/08/04 19:06:51;;;;;;;;;;;;;;;33.39;29.26;96536.88;4229209;28;5743;-68
2022/08/04 19:08:55;;;;;;;;;;;;;;;33.38;28.71;96545.44;4233290;28;5639;-66
2022/08/04 19:11:00;;;;;;;;;;;;;;;33.36;29.24;96545.00;4232769;28;5714;-66
2022/08/04 19:13:23;;;;;;;;;;;;;;;33.34;29.36;96550.81;4234124;28;6387;-68
2022/08/04 19:15:30;;;;;;;;;;;;;;;33.30;28.79;96561.66;4222257;27;5813;-67
2022/08/04 19:17:36;;;;;;;;;;;;;;;33.28;28.77;96568.59;4221656;28;7828;-68
2022/08/04 19:20:01;;;;;;;;;;;;;;;33.24;29.28;96573.19;4220322;28;5740;-67
2022/08/04 19:22:04;;;;;;;;;;;;;;;33.22;29.28;96581.75;4226694;28;5085;-68
2022/08/04 19:24:12;;;;;;;;;;;;;;;33.19;29.04;96587.94;4233471;28;5731;-66
2022/08/04 19:26:36;;;;;;;;;;;;;;;33.17;29.13;96592.13;4218696;28;7719;-65
2022/08/04 19:28:40;;;;;;;;;;;;;;;33.14;28.97;96601.84;4216571;28;6363;-65
2022/08/04 19:30:49;;;;;;;;;;;;;;;33.10;29.30;96608.38;4218568;28;5765;-65
2022/08/04 19:32:52;;;;;;;;;;;;;;;33.08;29.27;96608.72;4232073;28;5737;-66
2022/08/04 19:34:54;;;;;;;;;;;;;;;33.08;29.44;96613.41;4226083;28;5714;-66
2022/08/04 19:36:59;;;;;;;;;;;;;;;33.07;29.57;96611.78;4216407;28;5672;-66
2022/08/04 19:39:07;;;;;;;;;;;;;;;33.06;29.91;96627.41;4221861;28;5772;-65
2022/08/04 19:41:13;;;;;;;;;;;;;;;33.05;29.72;96625.00;4231429;28;5612;-66
2022/08/04 19:43:20;;;;;;;;;;;;;;;33.00;30.12;96626.03;4230663;28;5620;-66
2022/08/04 19:45:25;;;;;;;;;;;;;;;33.00;29.99;96631.53;4225931;28;5617;-66
2022/08/04 19:47:47;;;;;;;;;;;;;;;32.96;30.29;96634.16;4224975;28;5073;-65
2022/08/04 19:50:10;;;;;;;;;;;;;;;32.94;30.42;96636.41;4221160;28;5744;-65
2022/08/04 19:52:15;;;;;;;;;;;;;;;32.94;29.99;96647.38;4227026;28;5657;-65
2022/08/04 19:54:40;;;;;;;;;;;;;;;32.92;30.62;96638.69;4232243;28;5604;-65
2022/08/04 19:56:45;;;;;;;;;;;;;;;32.92;30.91;96657.88;4230290;28;5821;-66
2022/08/04 19:58:53;;;;;;;;;;;;;;;32.90;30.42;96659.34;4229501;28;5845;-66
2022/08/04 20:00:56;;;;;;;;;;;;;;;32.89;30.30;96672.25;4217503;28;5724;-67
2022/08/04 20:02:59;;;;;;;;;;;;;;;32.87;30.57;96669.06;4233015;28;6919;-66
2022/08/04 20:05:02;;;;;;;;;;;;;;;32.86;31.00;96677.59;4230820;28;5657;-66
2022/08/04 20:07:10;;;;;;;;;;;;;;;32.88;31.22;96676.13;4228569;28;5711;-66
2022/08/04 20:09:18;;;;;;;;;;;;;;;32.88;31.47;96689.00;4230414;28;5712;-65
2022/08/04 20:11:28;;;;;;;;;;;;;;;32.88;31.65;96700.75;4220822;27;5164;-66
2022/08/04 20:13:31;;;;;;;;;;;;;;;32.88;31.89;96697.22;4233732;28;5738;-65
2022/08/04 20:15:40;;;;;;;;;;;;;;;32.87;32.09;96699.16;4232334;28;5633;-65
2022/08/04 20:17:59;;;;;;;;;;;;;;;32.87;32.26;96707.38;4229315;28;5678;-66
2022/08/04 20:20:22;;;;;;;;;;;;;;;32.86;32.36;96710.47;4220284;28;5736;-65
2022/08/04 20:22:26;;;;;;;;;;;;;;;32.85;32.38;96723.34;4215600;28;5633;-65
2022/08/04 20:24:51;;;;;;;;;;;;;;;32.85;32.77;96736.25;4216624;28;6343;-65
2022/08/04 20:27:13;;;;;;;;;;;;;;;32.79;33.32;96738.34;4229962;28;6529;-70
2022/08/04 20:29:18;;;;;;;;;;;;;;;32.71;33.33;96737.28;4234172;28;6375;-83
2022/08/04 20:31:40;;;;;;;;;;;;;;;32.62;34.21;96714.72;4223956;28;5917;-67
2022/08/04 20:33:45;;;;;;;;;;;;;;;32.55;34.43;96710.91;4230573;28;5662;-71
2022/08/04 20:35:56;;;;;;;;;;;;;;;32.44;34.51;96713.25;4226679;28;6467;-67
2022/08/04 20:38:08;;;;;;;;;;;;;;;32.40;34.78;96718.63;4234032;28;5650;-71
2022/08/04 20:40:33;;;;;;;;;;;;;;;32.36;34.90;96711.41;4229850;28;5757;-72
2022/08/04 20:42:36;;;;;;;;;;;;;;;32.28;35.46;96713.06;4225198;27;5663;-72
2022/08/04 20:44:40;;;;;;;;;;;;;;;32.19;35.23;96709.59;4233728;28;5654;-72
2022/08/04 20:46:48;;;;;;;;;;;;;;;32.09;35.60;96704.53;4234139;28;5767;-73
2022/08/04 20:48:52;;;;;;;;;;;;;;;31.98;35.57;96703.34;4233677;28;5676;-74
2022/08/04 20:50:55;;;;;;;;;;;;;;;31.91;35.57;96697.59;4233674;28;5654;-69
2022/08/04 20:52:59;;;;;;;;;;;;;;;31.88;35.63;96695.53;4219668;27;6378;-69
2022/08/04 20:55:02;;;;;;;;;;;;;;;31.89;35.78;96697.13;4228043;28;5849;-68
2022/08/04 20:57:07;;;;;;;;;;;;;;;31.84;35.85;96693.47;4229591;28;5677;-68
2022/08/04 20:59:11;;;;;;;;;;;;;;;31.83;35.74;96691.88;4233228;28;5701;-68
2022/08/04 21:01:19;;;;;;;;;;;;;;;31.79;36.14;96693.66;4230418;28;5881;-68
2022/08/04 21:03:29;;;;;;;;;;;;;;;31.81;35.47;96694.13;4230113;28;5709;-69
2022/08/04 21:05:52;;;;;;;;;;;;;;;31.79;35.39;96696.38;4233571;27;5748;-69
2022/08/04 21:07:56;;;;;;;;;;;;;;;31.77;35.40;96693.19;4233662;28;5678;-68
2022/08/04 21:09:59;;;;;;;;;;;;;;;31.74;35.16;96696.59;4233330;28;5696;-69
2022/08/04 21:12:02;;;;;;;;;;;;;;;31.74;35.12;96707.53;4233842;28;5761;-69
2022/08/04 21:14:07;;;;;;;;;;;;;;;31.75;34.77;96706.38;4233497;28;5666;-68
2022/08/04 21:16:16;;;;;;;;;;;;;;;31.71;34.91;96710.88;4233673;28;5725;-69
2022/08/04 21:18:39;;;;;;;;;;;;;;;31.68;34.86;96711.53;4233229;28;6341;-68
2022/08/04 21:20:45;;;;;;;;;;;;;;;31.72;34.77;96711.69;4231221;28;5749;-69
