Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:45;;;;;;;193.47;184.97;;;;;;;11.57;100.00;101422.53;5072587;28;20470;-46
2022/10/23 00:04:15;;;;;;;187.13;178.53;;;;;;;11.57;100.00;101435.91;5072594;28;20966;-46
2022/10/23 00:06:43;;;;;;;184.00;174.80;;;;;;;11.58;100.00;101436.72;5072389;28;21133;-45
2022/10/23 00:09:14;;;;;;;189.40;179.63;;;;;;;11.59;100.00;101447.22;5071953;28;20459;-46
2022/10/23 00:11:43;;;;;;;192.87;184.60;;;;;;;11.58;100.00;101453.59;5072314;28;20480;-45
2022/10/23 00:14:12;;;;;;;189.17;181.40;;;;;;;11.56;100.00;101439.56;5072497;28;20491;-45
2022/10/23 00:16:40;;;;;;;199.43;190.23;;;;;;;11.56;100.00;101442.25;5072350;28;20508;-46
2022/10/23 00:19:07;;;;;;;190.07;181.67;;;;;;;11.56;100.00;101444.91;5071611;28;20467;-45
2022/10/23 00:21:35;;;;;;;181.53;172.93;;;;;;;11.55;100.00;101448.63;5063626;28;20433;-45
2022/10/23 00:24:03;;;;;;;189.37;181.47;;;;;;;11.54;100.00;101449.63;5072000;28;20434;-44
2022/10/23 00:26:31;;;;;;;187.63;178.70;;;;;;;11.55;100.00;101456.63;5072245;28;20765;-45
2022/10/23 00:28:58;;;;;;;187.07;179.07;;;;;;;11.52;100.00;101457.00;5071497;28;20979;-44
2022/10/23 00:31:27;;;;;;;185.93;178.73;;;;;;;11.53;100.00;101452.47;5071884;28;20491;-45
2022/10/23 00:33:55;;;;;;;185.87;178.00;;;;;;;11.52;100.00;101456.16;5072154;28;20431;-44
2022/10/23 00:36:22;;;;;;;185.20;177.40;;;;;;;11.50;100.00;101458.16;5071955;28;20508;-49
2022/10/23 00:38:50;;;;;;;189.97;182.30;;;;;;;11.47;100.00;101459.38;5071202;28;20454;-49
2022/10/23 00:41:20;;;;;;;188.30;180.77;;;;;;;11.46;100.00;101463.09;5071835;28;20476;-47
2022/10/23 00:44:00;;;;;;;195.57;187.03;;;;;;;11.48;100.00;101462.88;5070399;28;20426;-47
2022/10/23 00:46:30;;;;;;;186.97;178.67;;;;;;;11.46;100.00;101452.41;5070384;28;20871;-48
2022/10/23 00:48:58;;;;;;;185.60;177.80;;;;;;;11.45;100.00;101455.25;5069253;28;20994;-50
2022/10/23 00:51:29;;;;;;;187.90;180.03;;;;;;;11.46;100.00;101464.91;5070311;28;20504;-47
2022/10/23 00:53:59;;;;;;;189.13;181.23;;;;;;;11.48;100.00;101457.53;5071897;28;20866;-49
2022/10/23 00:56:47;;;;;;;184.67;177.17;;;;;;;11.48;100.00;101458.38;5071806;28;20478;-48
2022/10/23 00:59:15;;;;;;;190.03;181.83;;;;;;;11.48;100.00;101461.03;5071117;28;20470;-45
2022/10/23 01:01:44;;;;;;;185.03;177.43;;;;;;;11.48;100.00;101458.38;5071430;28;20909;-47
2022/10/23 01:04:12;;;;;;;186.30;177.73;;;;;;;11.48;100.00;101460.22;5071613;28;20434;-51
2022/10/23 01:06:45;;;;;;;181.77;173.10;;;;;;;11.47;100.00;101462.03;5071809;28;20862;-45
2022/10/23 01:09:18;;;;;;;189.70;181.97;;;;;;;11.46;100.00;101456.91;5071091;28;20462;-46
2022/10/23 01:11:49;;;;;;;183.73;176.27;;;;;;;11.44;100.00;101449.06;5071434;28;20476;-45
2022/10/23 01:14:25;;;;;;;192.83;185.40;;;;;;;11.43;100.00;101449.25;5071450;28;20487;-47
2022/10/23 01:17:03;;;;;;;194.37;186.20;;;;;;;11.41;100.00;101456.63;5071471;28;20446;-48
2022/10/23 01:19:43;;;;;;;193.07;185.00;;;;;;;11.38;100.00;101457.81;5070971;28;20523;-46
2022/10/23 01:22:27;;;;;;;194.77;186.60;;;;;;;11.35;100.00;101455.50;5065135;28;20460;-48
2022/10/23 01:24:59;;;;;;;189.03;181.53;;;;;;;11.33;100.00;101470.06;5071740;28;20442;-48
2022/10/23 01:27:33;;;;;;;196.83;188.90;;;;;;;11.31;100.00;101464.09;5071409;28;21028;-49
2022/10/23 01:30:06;;;;;;;194.07;185.60;;;;;;;11.30;100.00;101457.06;5071045;28;20520;-47
2022/10/23 01:32:42;;;;;;;195.40;186.80;;;;;;;11.28;100.00;101451.94;5071145;28;20476;-49
2022/10/23 01:35:13;;;;;;;188.27;180.17;;;;;;;11.27;100.00;101455.59;5071324;28;20838;-52
2022/10/23 01:37:43;;;;;;;185.93;177.60;;;;;;;11.26;100.00;101461.16;5071546;28;20446;-49
2022/10/23 01:40:20;;;;;;;192.73;184.50;;;;;;;11.24;100.00;101469.31;5070776;28;20520;-48
2022/10/23 01:42:53;;;;;;;192.90;184.90;;;;;;;11.23;100.00;101464.97;5071085;28;20946;-51
2022/10/23 01:45:27;;;;;;;189.63;181.83;;;;;;;11.21;100.00;101461.69;5071170;28;20484;-48
2022/10/23 01:47:56;;;;;;;191.80;183.50;;;;;;;11.19;100.00;101463.72;5071120;28;20462;-50
2022/10/23 01:50:26;;;;;;;204.53;195.63;;;;;;;11.16;100.00;101466.75;5070303;28;20512;-46
2022/10/23 01:52:54;;;;;;;193.53;184.97;;;;;;;11.15;100.00;101465.09;5071180;28;20423;-46
2022/10/23 01:55:23;;;;;;;193.70;185.80;;;;;;;11.13;100.00;101455.59;5071369;28;20461;-46
2022/10/23 01:57:54;;;;;;;189.73;182.40;;;;;;;11.10;100.00;101462.13;5074745;28;20503;-48
2022/10/23 02:00:22;;;;;;;185.60;177.97;;;;;;;11.07;100.00;101458.00;5074243;28;20484;-46
2022/10/23 02:02:51;;;;;;;199.30;191.30;;;;;;;11.04;100.00;101452.19;5074651;28;20434;-46
2022/10/23 02:05:23;;;;;;;194.47;185.47;;;;;;;10.99;100.00;101452.72;5074901;28;20839;-46
2022/10/23 02:07:52;;;;;;;196.73;188.17;;;;;;;10.95;100.00;101446.09;5074694;28;20450;-46
2022/10/23 02:10:21;;;;;;;197.70;189.90;;;;;;;10.91;100.00;101446.63;5073941;28;20873;-51
2022/10/23 02:12:57;;;;;;;198.33;190.60;;;;;;;10.86;100.00;101462.38;5074627;28;20430;-46
2022/10/23 02:15:30;;;;;;;201.70;193.70;;;;;;;10.81;100.00;101456.75;5074691;28;20498;-46
2022/10/23 02:18:06;;;;;;;201.63;194.23;;;;;;;10.76;100.00;101453.78;5074582;28;20511;-48
2022/10/23 02:20:39;;;;;;;202.10;194.93;;;;;;;10.69;100.00;101458.19;5065547;28;20508;-46
2022/10/23 02:23:16;;;;;;;204.63;196.20;;;;;;;10.63;100.00;101449.09;5074490;28;21030;-48
2022/10/23 02:25:50;;;;;;;202.70;194.27;;;;;;;10.57;100.00;101447.13;5074637;28;20442;-47
2022/10/23 02:28:26;;;;;;;204.33;196.50;;;;;;;10.52;100.00;101458.31;5074318;28;20446;-45
2022/10/23 02:30:57;;;;;;;205.43;197.40;;;;;;;10.47;100.00;101450.03;5073928;28;20452;-47
2022/10/23 02:33:27;;;;;;;209.03;201.53;;;;;;;10.43;100.00;101442.56;5074204;28;20423;-48
2022/10/23 02:35:54;;;;;;;206.97;198.97;;;;;;;10.38;100.00;101455.59;5074386;28;20435;-48
2022/10/23 02:38:34;;;;;;;208.73;201.33;;;;;;;10.31;100.00;101451.97;5074187;28;20464;-47
2022/10/23 02:41:17;;;;;;;205.33;197.53;;;;;;;10.24;100.00;101451.88;5073700;28;20463;-47
2022/10/23 02:43:54;;;;;;;204.03;197.03;;;;;;;10.17;100.00;101453.56;5074022;28;20435;-46
2022/10/23 02:46:28;;;;;;;208.63;200.87;;;;;;;10.11;100.00;101448.91;5073914;28;21363;-47
2022/10/23 02:49:07;;;;;;;216.30;208.20;;;;;;;10.06;100.00;101445.13;5073636;28;20970;-47
2022/10/23 02:51:47;;;;;;;222.07;213.23;;;;;;;10.00;100.00;101452.78;5073867;28;20488;-47
2022/10/23 02:54:23;;;;;;;217.97;209.77;;;;;;;9.96;100.00;101446.19;5073846;28;20585;-48
2022/10/23 02:56:57;;;;;;;216.73;208.93;;;;;;;9.94;100.00;101444.69;5074127;28;20858;-51
2022/10/23 02:59:34;;;;;;;229.57;220.50;;;;;;;9.93;100.00;101446.53;5073259;28;20470;-49
2022/10/23 03:02:06;;;;;;;215.20;206.80;;;;;;;9.91;100.00;101447.72;5073640;28;20422;-47
2022/10/23 03:04:37;;;;;;;212.00;202.67;;;;;;;9.90;100.00;101448.72;5073606;28;20439;-48
2022/10/23 03:07:05;;;;;;;211.93;203.77;;;;;;;9.90;100.00;101443.38;5072994;28;20508;-47
2022/10/23 03:09:32;;;;;;;212.20;203.63;;;;;;;9.88;100.00;101454.22;5073119;28;20580;-47
2022/10/23 03:12:00;;;;;;;217.63;209.50;;;;;;;9.86;100.00;101452.72;5073487;28;20426;-51
2022/10/23 03:14:29;;;;;;;214.50;206.60;;;;;;;9.85;100.00;101451.09;5073442;28;21021;-50
2022/10/23 03:16:56;;;;;;;217.43;208.83;;;;;;;9.83;100.00;101447.75;5073366;28;21044;-49
2022/10/23 03:19:24;;;;;;;218.13;210.33;;;;;;;9.84;100.00;101446.75;5072830;28;20471;-52
2022/10/23 03:21:52;;;;;;;221.47;213.93;;;;;;;9.84;100.00;101460.06;5064891;28;20480;-51
2022/10/23 03:24:19;;;;;;;221.27;213.10;;;;;;;9.85;100.00;101456.41;5073438;28;20435;-48
2022/10/23 03:26:47;;;;;;;220.53;212.83;;;;;;;9.86;100.00;101450.88;5073153;28;20520;-46
2022/10/23 03:29:14;;;;;;;278.07;266.77;;;;;;;9.88;100.00;101453.41;5072783;28;20858;-47
2022/10/23 03:31:43;;;;;;;273.30;263.10;;;;;;;9.91;100.00;101458.38;5072899;28;20834;-51
2022/10/23 03:34:12;;;;;;;284.37;272.30;;;;;;;9.91;100.00;101453.88;5073404;28;20438;-46
2022/10/23 03:36:40;;;;;;;290.60;279.50;;;;;;;9.91;100.00;101461.03;5073218;28;20505;-46
2022/10/23 03:39:08;;;;;;;289.57;278.60;;;;;;;9.88;100.00;101461.38;5072461;28;20519;-46
2022/10/23 03:41:36;;;;;;;298.90;287.90;;;;;;;9.85;100.00;101459.91;5072840;28;20430;-48
2022/10/23 03:44:04;;;;;;;293.30;282.50;;;;;;;9.82;100.00;101459.41;5072791;28;20927;-47
2022/10/23 03:46:36;;;;;;;303.50;291.63;;;;;;;9.78;100.00;101450.09;5072991;28;20473;-46
2022/10/23 03:49:05;;;;;;;298.83;287.70;;;;;;;9.72;100.00;101448.13;5072383;28;21056;-48
2022/10/23 03:51:33;;;;;;;286.30;275.80;;;;;;;9.66;100.00;101451.50;5072463;28;20930;-47
2022/10/23 03:54:00;;;;;;;297.63;286.70;;;;;;;9.60;100.00;101453.03;5072635;28;20434;-46
2022/10/23 03:56:28;;;;;;;289.30;278.60;;;;;;;9.55;100.00;101450.06;5072446;28;20505;-48
2022/10/23 03:58:56;;;;;;;297.30;286.00;;;;;;;9.50;100.00;101447.06;5072276;28;20466;-45
2022/10/23 04:01:23;;;;;;;290.27;279.30;;;;;;;9.44;100.00;101445.91;5072300;28;20975;-48
2022/10/23 04:03:52;;;;;;;300.17;287.50;;;;;;;9.39;100.00;101442.94;5072668;28;20430;-47
2022/10/23 04:06:20;;;;;;;295.23;283.73;;;;;;;9.37;100.00;101446.78;5072460;28;20499;-48
2022/10/23 04:08:48;;;;;;;303.20;291.40;;;;;;;9.34;100.00;101455.94;5071887;28;21489;-48
2022/10/23 04:11:16;;;;;;;300.70;288.40;;;;;;;9.32;100.00;101457.09;5072172;28;20491;-46
2022/10/23 04:13:43;;;;;;;302.33;289.33;;;;;;;9.30;100.00;101453.78;5072560;28;20839;-51
2022/10/23 04:16:11;;;;;;;298.43;286.33;;;;;;;9.27;100.00;101448.81;5072366;28;20997;-46
2022/10/23 04:18:40;;;;;;;300.43;287.53;;;;;;;9.26;100.00;101455.94;5071494;28;20438;-45
2022/10/23 04:21:08;;;;;;;290.37;279.23;;;;;;;9.23;100.00;101450.13;5063454;28;20466;-49
2022/10/23 04:23:37;;;;;;;297.20;285.20;;;;;;;9.20;100.00;101450.50;5072007;28;20456;-48
2022/10/23 04:26:04;;;;;;;293.03;281.67;;;;;;;9.17;100.00;101456.97;5072360;28;20426;-47
2022/10/23 04:28:32;;;;;;;305.10;292.40;;;;;;;9.13;100.00;101453.00;5071740;28;20434;-46
2022/10/23 04:30:59;;;;;;;314.63;301.97;;;;;;;9.09;100.00;101457.00;5072018;28;20939;-47
2022/10/23 04:33:27;;;;;;;323.80;309.70;;;;;;;9.08;100.00;101459.84;5072117;28;20475;-46
2022/10/23 04:35:55;;;;;;;320.70;308.33;;;;;;;9.05;100.00;101453.00;5072017;28;20492;-48
2022/10/23 04:38:22;;;;;;;317.87;304.20;;;;;;;9.04;100.00;101453.19;5071861;28;20953;-50
2022/10/23 04:40:52;;;;;;;313.60;299.90;;;;;;;9.03;100.00;101456.84;5071151;28;20470;-46
2022/10/23 04:43:19;;;;;;;319.93;306.50;;;;;;;9.01;100.00;101464.16;5072061;28;20839;-48
2022/10/23 04:45:48;;;;;;;306.10;294.60;;;;;;;9.00;100.00;101455.34;5071931;28;20488;-46
2022/10/23 04:48:16;;;;;;;323.20;309.20;;;;;;;8.99;100.00;101452.88;5071522;28;20979;-52
2022/10/23 04:50:43;;;;;;;327.03;313.30;;;;;;;8.97;100.00;101449.53;5071041;28;20975;-51
2022/10/23 04:53:12;;;;;;;329.63;316.90;;;;;;;8.96;100.00;101446.03;5072032;28;20439;-50
2022/10/23 04:55:40;;;;;;;253.67;242.77;;;;;;;8.93;100.00;101446.38;5071890;28;20434;-48
2022/10/23 04:58:09;;;;;;;249.33;237.60;;;;;;;8.92;100.00;101446.56;5071710;28;20480;-46
2022/10/23 05:00:36;;;;;;;238.60;228.50;;;;;;;8.89;100.00;101453.88;5071599;28;20478;-50
2022/10/23 05:03:04;;;;;;;249.27;238.73;;;;;;;8.86;100.00;101434.78;5071462;28;20469;-46
2022/10/23 05:05:31;;;;;;;244.20;233.93;;;;;;;8.84;100.00;101448.22;5071531;28;20935;-48
2022/10/23 05:07:59;;;;;;;242.10;230.90;;;;;;;8.81;100.00;101447.75;5071511;28;20450;-47
2022/10/23 05:10:26;;;;;;;245.07;233.97;;;;;;;8.77;100.00;101447.25;5071189;28;21000;-49
2022/10/23 05:12:54;;;;;;;247.97;237.07;;;;;;;8.74;100.00;101449.41;5071317;28;20482;-45
2022/10/23 05:15:23;;;;;;;242.33;231.63;;;;;;;8.70;100.00;101451.56;5071502;28;20434;-45
2022/10/23 05:17:54;;;;;;;254.67;243.33;;;;;;;8.68;100.00;101444.75;5071150;28;20447;-47
2022/10/23 05:20:26;;;;;;;261.57;249.70;;;;;;;8.63;100.00;101444.44;5063683;28;21038;-46
2022/10/23 05:22:56;;;;;;;261.53;250.37;;;;;;;8.62;100.00;101443.59;5071181;28;20480;-45
2022/10/23 05:25:24;;;;;;;262.87;251.00;;;;;;;8.60;100.00;101444.78;5071629;28;20464;-46
2022/10/23 05:27:52;;;;;;;266.93;256.23;;;;;;;8.57;100.00;101445.91;5071369;28;20515;-45
2022/10/23 05:30:19;;;;;;;294.37;278.87;;;;;;;8.54;100.00;101445.44;5071006;28;21044;-48
2022/10/23 05:32:48;;;;;;;289.60;277.00;;;;;;;8.54;100.00;101440.91;5075335;28;20433;-47
2022/10/23 05:35:21;;;;;;;293.00;280.60;;;;;;;8.54;100.00;101440.13;5075475;28;20433;-45
2022/10/23 05:37:51;;;;;;;299.10;286.03;;;;;;;8.52;100.00;101436.78;5075296;28;20438;-47
2022/10/23 05:40:18;;;;;;;294.03;281.63;;;;;;;8.49;100.00;101434.44;5074826;28;20470;-45
2022/10/23 05:42:46;;;;;;;289.57;277.80;;;;;;;8.44;100.00;101432.31;5074876;28;20430;-46
2022/10/23 05:45:15;;;;;;;297.93;286.13;;;;;;;8.39;100.00;101424.00;5075368;28;20492;-45
2022/10/23 05:47:44;;;;;;;301.20;288.77;;;;;;;8.34;100.00;101415.69;5074988;28;20877;-48
2022/10/23 05:50:13;;;;;;;302.27;290.07;;;;;;;8.31;100.00;101418.66;5074648;28;20982;-46
2022/10/23 05:52:40;;;;;;;310.43;296.63;;;;;;;8.28;100.00;101416.34;5074809;28;20432;-49
2022/10/23 05:55:09;;;;;;;308.00;294.60;;;;;;;8.26;100.00;101415.66;5074987;28;20441;-48
2022/10/23 05:57:37;;;;;;;308.60;295.67;;;;;;;8.26;100.00;101421.81;5074915;28;20450;-46
2022/10/23 06:00:05;;;;;;;308.60;294.20;;;;;;;8.28;100.00;101422.50;5073970;28;20461;-47
2022/10/23 06:02:33;;;;;;;308.87;293.23;;;;;;;8.34;100.00;101421.81;5074751;28;20434;-46
2022/10/23 06:05:01;;;;;;;303.13;288.70;;;;;;;8.39;100.00;101424.00;5074742;28;20430;-47
2022/10/23 06:07:31;;;;;;;296.97;283.60;;;;;;;8.44;100.00;101428.81;5074652;28;20450;-46
2022/10/23 06:10:03;;;;;;;308.87;294.70;;;;;;;8.46;100.00;101430.28;5074088;28;20466;-47
2022/10/23 06:12:31;;;;;;;312.67;297.10;;;;;;;8.47;100.00;101431.13;5074630;28;20418;-45
2022/10/23 06:14:59;;;;;;;309.80;293.10;;;;;;;8.49;100.00;101426.47;5074482;28;20495;-47
2022/10/23 06:17:27;;;;;;;309.63;294.33;;;;;;;8.54;100.00;101426.81;5074532;28;20513;-48
2022/10/23 06:19:59;;;;;;;307.83;293.83;;;;;;;8.57;100.00;101424.63;5070607;28;20455;-46
2022/10/23 06:22:27;;;;;;;318.10;298.60;;;;;;;8.64;100.00;101425.66;5070166;28;20466;-50
2022/10/23 06:24:56;;;;;;;304.50;288.90;;;;;;;8.73;100.00;101427.28;5074683;28;20434;-47
2022/10/23 06:27:23;;;;;;;302.90;290.10;;;;;;;8.80;100.00;101416.81;5074484;28;20850;-49
2022/10/23 06:29:51;;;;;;;320.30;299.67;;;;;;;8.88;100.00;101424.78;5073902;28;20587;-47
2022/10/23 06:32:19;;;;;;;328.60;306.17;;;;;;;8.97;100.00;101425.59;5073190;28;20476;-47
2022/10/23 06:34:46;;;;;;;335.53;311.87;;;;;;;9.02;100.00;101436.56;5073975;28;20438;-47
2022/10/23 06:37:14;;;;;;;332.03;311.20;;;;;;;9.06;100.00;101428.06;5074058;28;20442;-49
2022/10/23 06:39:42;;;;;;;368.07;327.90;;;;;;;9.13;100.00;101434.38;5073537;28;20526;-50
2022/10/23 06:42:11;;;;;;;329.37;315.70;;;;;;;9.21;100.00;101438.84;5073818;28;20504;-49
2022/10/23 06:44:39;;;;;;;344.23;322.93;;;;;;;9.29;100.00;101441.47;5074140;28;20435;-47
2022/10/23 06:47:08;;;;;;;334.83;312.60;;;;;;;9.36;100.00;101448.63;5073355;28;20515;-49
2022/10/23 06:49:36;;;;;;;322.33;304.67;;;;;;;9.45;100.00;101438.75;5073096;28;21002;-46
2022/10/23 06:52:04;;;;;;;340.33;314.73;;;;;;;9.52;100.00;101441.56;5073939;28;20493;-50
2022/10/23 06:54:31;;;;;;;349.23;321.23;;;;;;;9.59;100.00;101448.69;5074088;28;20434;-48
2022/10/23 06:56:59;;;;;;;347.37;327.67;;;;;;;9.66;100.00;101452.31;5072849;28;20496;-49
2022/10/23 06:59:28;;;;;;;334.70;318.10;;;;;;;9.72;100.00;101440.97;5072955;28;20453;-49
2022/10/23 07:01:56;;;;;;;373.43;340.27;;;;;;;9.78;100.00;101444.78;5072883;28;20466;-48
2022/10/23 07:04:24;;;;;;;521.83;361.77;;;;;;;9.82;100.00;101435.44;5073909;28;20434;-50
2022/10/23 07:06:51;;;;;;;347.27;328.63;;;;;;;9.89;100.00;101441.72;5073768;28;20515;-47
2022/10/23 07:09:19;;;;;;;399.53;351.83;;;;;;;9.92;100.00;101441.38;5072985;28;20454;-50
2022/10/23 07:11:46;;;;;;;369.83;341.17;;;;;;;10.02;100.00;101449.97;5073292;28;20480;-49
2022/10/23 07:14:14;;;;;;;374.70;344.97;;;;;;;10.15;100.00;101450.28;5073610;28;20430;-47
2022/10/23 07:16:43;;;;;;;357.37;331.87;;;;;;;10.28;100.00;101445.16;5072832;28;20893;-49
2022/10/23 07:19:10;;;;;;;397.17;355.97;;;;;;;10.37;100.00;101449.44;5072915;28;20454;-48
2022/10/23 07:21:38;;;;;;;369.80;347.30;;;;;;;10.46;100.00;101451.03;5064738;28;20894;-48
2022/10/23 07:24:06;;;;;;;349.07;333.63;;;;;;;10.63;100.00;101451.75;5073425;28;20434;-49
2022/10/23 07:26:34;;;;;;;350.20;334.90;;;;;;;10.74;100.00;101456.66;5070838;28;20998;-47
2022/10/23 07:29:01;;;;;;;407.80;366.90;;;;;;;10.82;100.00;101453.91;5072364;28;20454;-49
2022/10/23 07:31:29;;;;;;;407.60;369.03;;;;;;;10.88;100.00;101457.66;5072670;28;20810;-48
2022/10/23 07:33:58;;;;;;;367.80;347.03;;;;;;;11.06;100.00;101458.16;5073078;28;20492;-48
2022/10/23 07:36:26;;;;;;;379.07;354.10;;;;;;;11.19;100.00;101457.53;5072859;28;21037;-48
2022/10/23 07:38:54;;;;;;;373.90;352.50;;;;;;;11.36;100.00;101445.66;5071972;28;20454;-50
2022/10/23 07:41:21;;;;;;;376.00;354.83;;;;;;;11.50;100.00;101442.97;5071235;28;21155;-50
2022/10/23 07:43:49;;;;;;;365.97;348.10;;;;;;;11.64;100.00;101446.66;5072133;28;20855;-48
2022/10/23 07:46:17;;;;;;;375.43;351.53;;;;;;;11.76;100.00;101439.88;5072111;28;20499;-50
2022/10/23 07:48:44;;;;;;;365.37;348.50;;;;;;;11.85;100.00;101436.06;5072340;28;20487;-49
2022/10/23 07:51:15;;;;;;;377.40;356.93;;;;;;;11.88;100.00;101442.88;5072518;28;20515;-49
2022/10/23 07:53:44;;;;;;;372.67;354.77;;;;;;;11.93;100.00;101448.47;5071931;28;20422;-47
2022/10/23 07:56:14;;;;;;;368.20;351.57;;;;;;;11.97;100.00;101447.09;5072388;28;20422;-47
2022/10/23 07:58:42;;;;;;;378.90;355.47;;;;;;;12.03;100.00;101446.34;5071885;28;20433;-49
2022/10/23 08:01:18;;;;;;;362.60;347.93;;;;;;;12.13;100.00;101454.88;5071807;28;20488;-49
2022/10/23 08:03:46;;;;;;;361.30;345.43;;;;;;;12.16;100.00;101463.34;5070562;28;20962;-47
2022/10/23 08:06:15;;;;;;;361.93;344.73;;;;;;;12.21;100.00;101454.78;5070521;28;20431;-49
2022/10/23 08:08:43;;;;;;;352.60;337.40;;;;;;;12.27;100.00;101459.34;5069134;28;20431;-48
2022/10/23 08:11:14;;;;;;;344.83;329.13;;;;;;;12.25;100.00;101450.69;5069429;28;20443;-49
2022/10/23 08:13:43;;;;;;;349.47;334.40;;;;;;;12.30;100.00;101445.59;5072614;28;20434;-47
2022/10/23 08:16:10;;;;;;;343.43;330.03;;;;;;;12.20;100.00;101448.59;5072326;28;20442;-48
2022/10/23 08:18:39;;;;;;;355.97;338.10;;;;;;;12.15;100.00;101447.50;5071845;28;20426;-47
2022/10/23 08:21:07;;;;;;;342.23;328.50;;;;;;;12.28;100.00;101447.63;5063549;28;20488;-48
2022/10/23 08:23:36;;;;;;;346.07;330.20;;;;;;;12.40;100.00;101455.97;5072289;28;20929;-50
2022/10/23 08:26:05;;;;;;;321.67;308.30;;;;;;;12.43;100.00;101461.75;5072285;28;20435;-52
2022/10/23 08:28:33;;;;;;;315.50;303.20;;;;;;;12.35;100.00;101459.22;5071798;28;20434;-49
2022/10/23 08:31:08;;;;;;;304.40;294.00;;;;;;;12.35;100.00;101453.88;5071962;28;20434;-47
2022/10/23 08:33:35;;;;;;;310.73;294.60;;;;;;;12.36;100.00;101458.22;5071975;28;20966;-49
2022/10/23 08:36:03;;;;;;;271.77;261.23;;;;;;;12.46;100.00;101444.50;5071906;28;21120;-51
2022/10/23 08:38:32;;;;;;;254.03;243.57;;;;;;;12.44;100.00;101443.88;5071707;28;20485;-47
2022/10/23 08:41:01;;;;;;;249.43;237.97;;;;;;;12.47;100.00;101438.97;5071712;28;20543;-50
2022/10/23 08:43:35;;;;;;;234.40;224.77;;;;;;;12.57;100.00;101435.97;5071930;28;20477;-47
2022/10/23 08:46:07;;;;;;;227.23;218.53;;;;;;;12.64;100.00;101443.03;5071747;28;20468;-49
2022/10/23 08:48:41;;;;;;;223.07;215.47;;;;;;;12.66;100.00;101442.84;5070790;28;20427;-50
2022/10/23 08:51:16;;;;;;;222.27;212.67;;;;;;;12.66;100.00;101434.81;5068292;28;20484;-51
2022/10/23 08:53:52;;;;;;;210.50;203.10;;;;;;;12.78;100.00;101441.31;5071827;28;20425;-50
2022/10/23 08:56:25;;;;;;;206.97;199.27;;;;;;;12.94;100.00;101445.53;5071606;28;20450;-47
2022/10/23 08:58:59;;;;;;;192.20;182.30;;;;;;;13.12;100.00;101445.88;5071213;28;20963;-48
2022/10/23 09:01:37;;;;;;;154.20;146.80;;;;;;;13.34;100.00;101447.47;5058531;28;20446;-50
2022/10/23 09:04:06;;;;;;;132.63;125.70;;;;;;;13.34;100.00;101447.47;5071062;28;20473;-48
2022/10/23 09:06:39;;;;;;;109.33;104.03;;;;;;;13.54;100.00;101455.63;5071346;28;20531;-49
2022/10/23 09:09:31;;;;;;;87.27;83.00;;;;;;;13.64;100.00;101446.19;5070846;28;20484;-48
2022/10/23 09:12:07;;;;;;;69.60;65.50;;;;;;;13.86;100.00;101438.84;5066060;28;20881;-51
2022/10/23 09:14:50;;;;;;;57.33;53.50;;;;;;;14.08;100.00;101437.69;5071467;28;20437;-52
2022/10/23 09:17:24;;;;;;;48.23;45.10;;;;;;;14.27;100.00;101436.91;5071230;28;20867;-50
2022/10/23 09:20:08;;;;;;;46.03;43.13;;;;;;;14.45;100.00;101433.66;5054613;28;20483;-51
2022/10/23 09:22:35;;;;;;;44.80;41.60;;;;;;;14.57;100.00;101444.63;5071036;28;20882;-53
2022/10/23 09:25:03;;;;;;;52.97;47.03;;;;;;;14.45;100.00;101439.03;5071355;28;20869;-54
2022/10/23 09:27:32;;;;;;;54.30;42.27;;;;;;;14.26;100.00;101424.53;5071118;28;20523;-55
2022/10/23 09:30:00;;;;;;;41.77;38.03;;;;;;;14.09;100.00;101417.91;5067785;28;20470;-52
2022/10/23 09:32:35;;;;;;;84.53;40.37;;;;;;;13.83;100.00;101432.03;5069724;28;20427;-54
2022/10/23 09:35:04;;;;;;;44.90;36.67;;;;;;;13.78;100.00;101425.63;5070091;28;20430;-54
2022/10/23 09:37:34;;;;;;;51.93;40.63;;;;;;;13.74;100.00;101435.09;5068483;28;20862;-53
2022/10/23 09:40:14;;;;;;;66.07;37.07;;;;;;;13.60;100.00;101426.19;5069440;28;20974;-48
2022/10/23 09:42:53;;;;;;;62.83;37.50;;;;;;;13.67;100.00;101434.25;5069779;28;20478;-53
2022/10/23 09:45:23;;;;;;;37.87;34.07;;;;;;;13.63;100.00;101430.31;5057544;28;20445;-49
2022/10/23 09:47:51;;;;;;;60.23;36.67;;;;;;;13.60;100.00;101428.03;5070303;28;20484;-54
2022/10/23 09:50:20;;;;;;;94.33;41.93;;;;;;;13.49;100.00;101425.91;5069677;28;20454;-54
2022/10/23 09:52:54;;;;;;;39.20;35.00;;;;;;;13.51;100.00;101426.53;5069047;28;20423;-53
2022/10/23 09:55:24;;;;;;;68.47;39.60;;;;;;;13.38;100.00;101416.56;5069953;28;20438;-54
2022/10/23 09:57:54;;;;;;;65.03;38.17;;;;;;;13.39;100.00;101414.72;5069653;28;20515;-51
2022/10/23 10:00:24;;;;;;;44.80;36.60;;;;;;;13.24;100.00;101413.00;5068786;28;20450;-54
2022/10/23 10:02:57;;;;;;;39.87;36.37;;;;;;;13.39;100.00;101418.25;5068613;28;20481;-54
2022/10/23 10:05:27;;;;;;;39.77;37.10;;;;;;;13.23;100.00;101423.94;5069584;28;20430;-53
2022/10/23 10:08:13;;;;;;;40.77;38.17;;;;;;;13.14;100.00;101425.91;5069703;28;20446;-53
2022/10/23 10:10:47;;;;;;;41.77;38.83;;;;;;;13.13;100.00;101424.28;5050870;28;21061;-51
2022/10/23 10:13:32;;;;;;;39.80;37.13;;;;;;;13.19;100.00;101418.16;5067196;28;20426;-50
2022/10/23 10:16:07;;;;;;;41.40;38.60;;;;;;;13.36;100.00;101415.97;5058463;28;20430;-53
2022/10/23 10:18:42;;;;;;;41.60;38.20;;;;;;;13.47;100.00;101422.63;5072852;28;20421;-50
2022/10/23 10:21:18;;;;;;;41.40;38.60;;;;;;;13.65;100.00;101418.34;5070764;28;20429;-52
2022/10/23 10:23:54;;;;;;;39.83;37.17;;;;;;;13.78;100.00;101413.06;5072671;28;20857;-50
2022/10/23 10:26:34;;;;;;;41.27;38.57;;;;;;;14.03;100.00;101417.88;5072979;28;20458;-51
2022/10/23 10:29:24;;;;;;;44.80;41.70;;;;;;;14.10;100.00;101421.38;5072628;28;20458;-52
2022/10/23 10:32:02;;;;;;;44.67;41.53;;;;;;;14.16;100.00;101416.03;5062216;28;20435;-51
2022/10/23 10:34:37;;;;;;;42.60;39.50;;;;;;;14.29;100.00;101402.66;5072232;28;20431;-51
2022/10/23 10:37:18;;;;;;;43.93;40.87;;;;;;;14.41;100.00;101402.91;5072538;28;20499;-49
2022/10/23 10:39:53;;;;;;;44.70;41.50;;;;;;;14.54;100.00;101397.53;5072415;28;20978;-53
2022/10/23 10:42:39;;;;;;;46.40;43.03;;;;;;;14.70;100.00;101383.69;5071748;28;20562;-48
2022/10/23 10:45:26;;;;;;;45.70;42.33;;;;;;;14.78;100.00;101383.47;5064400;28;20442;-51
2022/10/23 10:48:20;;;;;;;43.47;40.43;;;;;;;14.93;100.00;101380.56;5061393;28;20466;-51
2022/10/23 10:50:53;;;;;;;44.97;42.07;;;;;;;15.08;100.00;101377.66;5069025;28;20454;-53
2022/10/23 10:53:28;;;;;;;45.47;42.30;;;;;;;15.13;100.00;101372.47;5073434;28;20438;-54
2022/10/23 10:56:00;;;;;;;45.80;42.47;;;;;;;15.27;100.00;101380.25;5068149;28;20434;-49
2022/10/23 10:58:38;;;;;;;47.07;43.60;;;;;;;15.35;100.00;101373.84;5073910;28;20428;-51
2022/10/23 11:01:16;;;;;;;45.83;42.73;;;;;;;15.40;100.00;101372.16;5063843;28;20439;-55
2022/10/23 11:03:52;;;;;;;46.40;43.23;;;;;;;15.28;100.00;101365.81;5073569;28;20458;-48
2022/10/23 11:06:23;;;;;;;48.30;45.00;;;;;;;15.16;100.00;101356.75;5073550;28;20442;-48
2022/10/23 11:08:50;;;;;;;46.70;43.60;;;;;;;15.28;100.00;101354.22;5073137;28;20504;-51