Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:02:12;;;;;;;9.93;9.27;;;;;;;-145.94;77.70;76417.00;5093874;28;20593;-69
2023/06/23 00:04:39;;;;;;;9.83;9.03;;;;;;;-145.94;77.93;76406.81;5093760;28;20649;-69
2023/06/23 00:07:05;;;;;;;11.03;9.03;;;;;;;-145.94;78.05;76425.16;5093433;28;20209;-70
2023/06/23 00:09:32;;;;;;;10.10;9.50;;;;;;;-145.94;77.95;76439.41;5093416;28;20210;-69
2023/06/23 00:11:58;;;;;;;10.13;9.53;;;;;;;-145.94;77.79;76443.50;5093695;28;20190;-69
2023/06/23 00:14:25;;;;;;;12.10;10.23;;;;;;;-145.94;77.42;76453.69;5093433;28;20247;-70
2023/06/23 00:16:51;;;;;;;11.40;10.57;;;;;;;-145.94;76.99;76461.84;5093478;28;20178;-69
2023/06/23 00:19:17;;;;;;;10.57;9.70;;;;;;;-145.94;77.03;76467.97;5093530;28;20197;-70
2023/06/23 00:21:44;;;;;;;12.43;11.13;;;;;;;-145.94;77.19;76476.13;5093857;28;20710;-69
2023/06/23 00:24:11;;;;;;;10.37;9.53;;;;;;;-145.94;77.03;76490.41;5093309;28;20534;-68
2023/06/23 00:26:37;;;;;;;10.40;9.70;;;;;;;-145.94;77.15;76496.50;5093204;28;20193;-68
2023/06/23 00:29:05;;;;;;;11.43;10.53;;;;;;;-145.94;77.22;76498.56;5093137;28;20178;-69
2023/06/23 00:31:32;;;;;;;13.53;11.53;;;;;;;-145.94;77.28;76494.47;5075070;28;20676;-68
2023/06/23 00:33:59;;;;;;;10.50;9.80;;;;;;;-145.94;77.12;76502.63;5093439;28;20540;-68
2023/06/23 00:36:30;;;;;;;11.90;11.00;;;;;;;-145.94;77.26;76506.72;5093188;28;20616;-68
2023/06/23 00:39:01;;;;;;;12.17;11.10;;;;;;;-145.94;77.37;76508.75;5075013;28;20200;-68
2023/06/23 00:41:28;;;;;;;13.90;12.43;;;;;;;-145.94;77.47;76516.91;5093316;28;20214;-68
2023/06/23 00:43:59;;;;;;;14.03;12.37;;;;;;;-145.94;77.04;76518.94;5075020;28;20235;-69
2023/06/23 00:46:27;;;;;;;12.37;11.33;;;;;;;-145.94;77.53;76527.09;5074949;28;20267;-69
2023/06/23 00:48:54;;;;;;;12.87;11.77;;;;;;;-145.94;77.17;76535.25;5093076;28;20255;-69
2023/06/23 00:51:24;;;;;;;16.43;11.93;;;;;;;-145.94;77.02;76537.28;5074915;28;20202;-69
2023/06/23 00:53:52;;;;;;;13.40;12.00;;;;;;;-145.94;77.52;76539.34;5094174;28;20578;-69
2023/06/23 00:56:21;;;;;;;13.90;12.23;;;;;;;-145.94;76.83;76543.41;5093290;28;20170;-69
2023/06/23 00:58:48;;;;;;;12.60;11.53;;;;;;;-145.94;77.43;76539.34;5092958;28;20194;-69
2023/06/23 01:01:15;;;;;;;12.83;11.77;;;;;;;-145.94;76.81;76543.41;5093196;28;20267;-69
2023/06/23 01:03:43;;;;;;;14.63;12.20;;;;;;;-145.94;77.30;76543.41;5078140;28;20174;-69
2023/06/23 01:06:20;;;;;;;13.53;12.27;;;;;;;-145.94;77.43;76535.25;5096794;28;20288;-68
2023/06/23 01:08:57;;;;;;;14.20;12.50;;;;;;;-145.94;76.89;76539.34;5097109;28;20568;-68
2023/06/23 01:11:31;;;;;;;13.87;12.47;;;;;;;-145.94;77.19;76543.41;5078580;28;20213;-68
2023/06/23 01:14:01;;;;;;;13.00;11.43;;;;;;;-145.94;77.27;76543.41;5096999;28;20179;-68
2023/06/23 01:16:34;;;;;;;14.07;12.57;;;;;;;-145.94;77.21;76541.38;5096932;28;20231;-68
2023/06/23 01:19:22;;;;;;;14.83;11.70;;;;;;;-145.94;77.50;76547.50;5096906;28;20232;-68
2023/06/23 01:22:00;;;;;;;13.90;12.50;;;;;;;-145.94;77.17;76545.44;5078366;28;20239;-68
2023/06/23 01:24:45;;;;;;;15.23;11.77;;;;;;;-145.94;77.18;76543.41;5078374;28;20198;-68
2023/06/23 01:27:38;;;;;;;13.40;12.03;;;;;;;-145.94;77.43;76543.41;5096684;28;20194;-68
2023/06/23 01:30:09;;;;;;;20.47;12.03;;;;;;;-145.94;77.37;76545.44;5096449;28;20216;-69
2023/06/23 01:32:43;;;;;;;16.03;12.30;;;;;;;-145.94;77.54;76549.53;5096938;28;20186;-69
2023/06/23 01:35:16;;;;;;;13.17;11.97;;;;;;;-145.94;77.41;76549.53;5078182;28;20277;-69
2023/06/23 01:37:49;;;;;;;14.33;12.30;;;;;;;-145.94;77.17;76557.69;5078044;28;20660;-69
2023/06/23 01:40:19;;;;;;;13.57;12.30;;;;;;;-145.94;77.62;76569.91;5077990;28;20267;-69
2023/06/23 01:42:59;;;;;;;15.30;12.27;;;;;;;-145.94;77.70;76569.91;5078029;28;20243;-69
2023/06/23 01:45:29;;;;;;;13.40;12.20;;;;;;;-145.94;77.58;76576.03;5078013;28;20215;-69
2023/06/23 01:48:01;;;;;;;14.50;13.07;;;;;;;-145.94;77.80;76574.00;5096257;28;20251;-69
2023/06/23 01:50:29;;;;;;;16.63;13.07;;;;;;;-145.94;77.70;76578.06;5096491;28;20202;-69
2023/06/23 01:52:58;;;;;;;14.40;12.90;;;;;;;-145.94;77.47;76588.28;5096216;28;20216;-69
2023/06/23 01:55:26;;;;;;;14.87;12.20;;;;;;;-145.94;77.45;76594.38;5077762;28;20189;-69
2023/06/23 01:57:54;;;;;;;13.20;11.83;;;;;;;-145.94;77.47;76588.28;5096130;28;20546;-69
2023/06/23 02:00:22;;;;;;;18.97;12.33;;;;;;;-145.94;77.29;76594.38;5077872;28;20675;-68
2023/06/23 02:02:51;;;;;;;12.33;11.03;;;;;;;-145.94;77.69;76602.53;5096023;28;20193;-68
2023/06/23 02:05:22;;;;;;;12.23;11.03;;;;;;;-145.94;77.58;76604.59;5095948;28;20644;-68
2023/06/23 02:07:50;;;;;;;13.97;12.60;;;;;;;-145.94;77.18;76606.63;5095622;28;20228;-69
2023/06/23 02:10:19;;;;;;;13.20;11.63;;;;;;;-145.94;76.98;76608.66;5095548;28;20194;-69
2023/06/23 02:12:48;;;;;;;11.63;10.43;;;;;;;-145.94;77.24;76614.78;5095563;28;20256;-69
2023/06/23 02:15:16;;;;;;;11.37;10.23;;;;;;;-145.94;77.02;76620.91;5077343;28;20684;-68
2023/06/23 02:17:45;;;;;;;13.13;10.47;;;;;;;-145.94;76.61;76622.94;5095706;28;20193;-68
2023/06/23 02:20:16;;;;;;;12.77;10.90;;;;;;;-145.94;76.83;76618.84;5077166;28;20248;-69
2023/06/23 02:22:46;;;;;;;14.27;10.97;;;;;;;-145.94;76.80;76618.84;5077216;28;20277;-69
2023/06/23 02:25:13;;;;;;;13.20;9.43;;;;;;;-145.94;76.52;76627.00;5095633;28;20574;-68
2023/06/23 02:27:40;;;;;;;10.83;9.93;;;;;;;-145.94;76.45;76635.16;5095188;28;20228;-68
2023/06/23 02:30:08;;;;;;;10.33;9.43;;;;;;;-145.94;76.51;76641.28;5076754;28;20278;-69
2023/06/23 02:32:34;;;;;;;11.83;10.77;;;;;;;-145.94;76.64;76647.41;5095173;28;20182;-68
2023/06/23 02:35:02;;;;;;;10.40;9.43;;;;;;;-145.94;76.42;76651.47;5076997;28;20281;-68
2023/06/23 02:37:34;;;;;;;11.00;10.00;;;;;;;-145.94;76.38;76657.59;5076896;28;20190;-70
2023/06/23 02:40:11;;;;;;;10.03;9.20;;;;;;;-145.94;76.32;76655.56;5095541;28;20288;-69
2023/06/23 02:42:46;;;;;;;11.17;10.17;;;;;;;-145.94;76.93;76663.72;5095574;28;20166;-69
2023/06/23 02:45:18;;;;;;;10.57;9.70;;;;;;;-145.94;76.72;76673.91;5076814;28;20177;-69
2023/06/23 02:47:47;;;;;;;11.30;10.13;;;;;;;-145.94;76.45;76669.84;5095073;28;20198;-69
2023/06/23 02:50:16;;;;;;;12.57;11.30;;;;;;;-145.94;76.42;76678.00;5095262;28;20213;-69
2023/06/23 02:52:48;;;;;;;11.20;10.07;;;;;;;-145.94;76.80;76680.03;5095077;28;20157;-69
2023/06/23 02:55:19;;;;;;;11.97;10.97;;;;;;;-145.94;76.80;76682.06;5076679;28;20178;-69
2023/06/23 02:57:50;;;;;;;11.37;10.20;;;;;;;-145.94;76.92;76684.09;5076607;28;20194;-69
2023/06/23 03:00:22;;;;;;;15.87;10.30;;;;;;;-145.94;77.01;76690.22;5094865;28;20205;-69
2023/06/23 03:02:59;;;;;;;13.93;10.10;;;;;;;-145.94;76.87;76692.25;5076340;28;20190;-69
2023/06/23 03:05:26;;;;;;;11.57;10.33;;;;;;;-145.94;76.84;76684.09;5094807;28;20173;-70
2023/06/23 03:07:53;;;;;;;12.23;10.97;;;;;;;-145.94;77.00;76688.19;5094956;28;20219;-69
2023/06/23 03:10:21;;;;;;;13.67;11.37;;;;;;;-145.94;76.87;76694.31;5094255;28;20201;-70
2023/06/23 03:12:48;;;;;;;19.03;13.13;;;;;;;-145.94;77.27;76696.34;5094398;28;20608;-70
2023/06/23 03:15:15;;;;;;;16.30;10.57;;;;;;;-145.94;77.17;76694.31;5076239;28;20189;-70
2023/06/23 03:17:44;;;;;;;12.70;11.00;;;;;;;-145.94;77.16;76700.41;5076088;28;20186;-70
2023/06/23 03:20:25;;;;;;;14.90;11.67;;;;;;;-145.94;77.11;76698.38;5094200;28;20244;-70
2023/06/23 03:22:56;;;;;;;16.23;11.37;;;;;;;-145.94;76.81;76700.41;5094808;28;20165;-69
2023/06/23 03:25:26;;;;;;;14.00;11.67;;;;;;;-145.94;77.09;76706.53;5076712;28;20220;-69
2023/06/23 03:27:56;;;;;;;19.30;11.33;;;;;;;-145.94;77.17;76708.56;5075891;28;20649;-69
2023/06/23 03:30:33;;;;;;;14.40;11.63;;;;;;;-145.94;77.39;76706.53;5075857;28;20221;-70
2023/06/23 03:33:03;;;;;;;13.03;11.00;;;;;;;-145.94;77.06;76714.69;5094320;28;20257;-70
2023/06/23 03:35:37;;;;;;;19.53;13.20;;;;;;;-145.94;77.30;76716.72;5093991;28;20303;-69
2023/06/23 03:38:08;;;;;;;18.30;11.60;;;;;;;-145.94;77.01;76718.78;5075786;28;20209;-69
2023/06/23 03:40:41;;;;;;;14.07;12.17;;;;;;;-145.94;77.45;76728.97;5094150;28;20595;-69
2023/06/23 03:43:19;;;;;;;19.33;12.17;;;;;;;-145.94;77.06;76731.00;5076241;28;20647;-69
2023/06/23 03:45:51;;;;;;;16.60;12.10;;;;;;;-145.94;77.54;76731.00;5094435;28;20170;-69
2023/06/23 03:48:19;;;;;;;12.83;11.53;;;;;;;-145.94;77.31;76733.03;5094387;28;20198;-69
2023/06/23 03:50:49;;;;;;;18.97;11.97;;;;;;;-145.94;77.09;76735.09;5093701;28;20549;-69
2023/06/23 03:53:17;;;;;;;14.37;11.70;;;;;;;-145.94;77.19;76741.19;5094042;28;20192;-69
2023/06/23 03:55:46;;;;;;;20.30;13.23;;;;;;;-145.94;77.34;76741.19;5093692;28;20190;-69
2023/06/23 03:58:14;;;;;;;20.43;12.43;;;;;;;-145.94;77.22;76741.19;5093925;28;20644;-69
2023/06/23 04:00:42;;;;;;;16.77;11.80;;;;;;;-145.94;77.57;76741.19;5093621;28;20695;-69
2023/06/23 04:03:10;;;;;;;19.90;13.17;;;;;;;-145.94;77.52;76737.13;5093849;28;20215;-69
2023/06/23 04:05:39;;;;;;;19.80;13.50;;;;;;;-145.94;77.21;76741.19;5093600;28;20550;-69
2023/06/23 04:08:09;;;;;;;18.50;13.23;;;;;;;-145.94;77.23;76735.09;5094022;28;20655;-69
2023/06/23 04:10:37;;;;;;;14.70;12.93;;;;;;;-145.94;77.23;76733.03;5093414;28;20692;-70
2023/06/23 04:13:06;;;;;;;22.30;12.93;;;;;;;-145.94;77.24;76737.13;5093480;28;20178;-69
2023/06/23 04:15:36;;;;;;;16.13;13.23;;;;;;;-145.94;76.85;76737.13;5093431;28;20182;-69
2023/06/23 04:18:05;;;;;;;17.70;13.90;;;;;;;-145.94;76.96;76743.25;5093710;28;20186;-68
2023/06/23 04:20:33;;;;;;;19.40;13.63;;;;;;;-145.94;77.04;76749.34;5093255;28;20238;-68
2023/06/23 04:23:01;;;;;;;23.47;15.57;;;;;;;-145.94;77.04;76747.31;5093361;28;20182;-68
2023/06/23 04:25:28;;;;;;;19.40;13.47;;;;;;;-145.94;77.05;76757.50;5093329;28;20177;-68
2023/06/23 04:27:58;;;;;;;25.40;16.03;;;;;;;-145.94;76.58;76757.50;5093784;28;20599;-68
2023/06/23 04:30:28;;;;;;;21.80;16.00;;;;;;;-145.94;76.73;76761.59;5093206;28;20205;-68
2023/06/23 04:32:55;;;;;;;18.70;15.27;;;;;;;-145.94;76.97;76765.66;5075152;28;20713;-68
2023/06/23 04:35:21;;;;;;;25.60;15.13;;;;;;;-145.94;76.96;76765.66;5093241;28;20194;-68
2023/06/23 04:37:57;;;;;;;22.27;14.90;;;;;;;-145.94;76.77;76767.72;5095106;28;20235;-68
2023/06/23 04:40:34;;;;;;;28.30;15.43;;;;;;;-145.94;77.16;76769.75;5097290;28;20555;-68
2023/06/23 04:43:13;;;;;;;17.23;14.23;;;;;;;-145.94;76.86;76775.88;5097326;28;20564;-68
2023/06/23 04:46:03;;;;;;;21.83;15.50;;;;;;;-145.94;77.27;76773.81;5097491;28;20178;-68
2023/06/23 04:48:34;;;;;;;26.17;14.83;;;;;;;-145.94;77.09;76788.09;5097155;28;20229;-68
2023/06/23 04:51:04;;;;;;;22.03;15.07;;;;;;;-145.94;76.85;76796.25;5097699;28;20209;-68
2023/06/23 04:53:37;;;;;;;23.07;16.27;;;;;;;-145.94;76.63;76794.22;5097130;28;20588;-68
2023/06/23 04:56:07;;;;;;;24.27;15.00;;;;;;;-145.94;76.58;76794.22;5097117;28;20170;-68
2023/06/23 04:58:37;;;;;;;17.43;15.47;;;;;;;-145.94;77.06;76800.34;5097023;28;20625;-68
2023/06/23 05:01:08;;;;;;;20.20;15.43;;;;;;;-145.94;76.76;76798.31;5096945;28;20217;-68
2023/06/23 05:03:36;;;;;;;27.17;15.60;;;;;;;-145.94;76.73;76794.22;5097212;28;20190;-69
2023/06/23 05:06:04;;;;;;;18.30;15.37;;;;;;;-145.94;77.14;76800.34;5097435;28;20613;-68
2023/06/23 05:08:32;;;;;;;26.93;16.40;;;;;;;-145.94;77.15;76800.34;5097078;28;20555;-68
2023/06/23 05:11:05;;;;;;;25.13;17.10;;;;;;;-145.94;76.63;76800.34;5096782;28;20210;-68
2023/06/23 05:13:34;;;;;;;25.37;16.00;;;;;;;-145.94;77.09;76800.34;5096770;28;20174;-68
2023/06/23 05:16:03;;;;;;;22.83;15.27;;;;;;;-145.94;76.78;76794.22;5096673;28;20598;-68
2023/06/23 05:18:31;;;;;;;25.60;16.13;;;;;;;-145.94;76.90;76792.19;5096614;28;20182;-68
2023/06/23 05:21:00;;;;;;;50.10;15.20;;;;;;;-145.94;76.73;76790.16;5096387;28;20214;-68
2023/06/23 05:23:28;;;;;;;20.17;16.87;;;;;;;-145.94;76.92;76786.06;5096459;28;20194;-68
2023/06/23 05:26:06;;;;;;;20.23;15.90;;;;;;;-145.94;76.55;76792.19;5097110;28;20177;-68
2023/06/23 05:28:36;;;;;;;19.33;15.50;;;;;;;-145.94;76.94;76790.16;5096642;28;20197;-68
2023/06/23 05:31:06;;;;;;;27.33;16.53;;;;;;;-145.94;76.70;76792.19;5077002;28;20223;-68
2023/06/23 05:33:36;;;;;;;23.13;16.83;;;;;;;-145.94;76.77;76786.06;5095406;28;20227;-68
2023/06/23 05:36:07;;;;;;;24.57;16.80;;;;;;;-145.94;76.31;76782.00;5095979;28;20231;-68
2023/06/23 05:38:35;;;;;;;26.40;16.57;;;;;;;-145.94;76.52;76792.19;5095060;28;20167;-68
2023/06/23 05:41:03;;;;;;;29.47;17.03;;;;;;;-145.94;76.37;76790.16;5094885;28;20232;-68
2023/06/23 05:43:29;;;;;;;25.07;17.60;;;;;;;-145.94;76.52;76788.09;5094911;28;20182;-68
2023/06/23 05:45:57;;;;;;;19.40;16.37;;;;;;;-145.94;76.75;76784.03;5094826;28;20246;-68
2023/06/23 05:48:33;;;;;;;30.87;17.17;;;;;;;-145.94;76.61;76771.78;5094635;28;20245;-68
2023/06/23 05:51:04;;;;;;;23.53;17.80;;;;;;;-145.94;75.98;76777.91;5094884;28;20213;-68
2023/06/23 05:53:31;;;;;;;23.63;17.50;;;;;;;-145.94;76.56;76767.72;5095078;28;20178;-68
2023/06/23 05:56:07;;;;;;;27.13;16.47;;;;;;;-145.94;75.97;76782.00;5095033;28;20675;-68
2023/06/23 05:58:38;;;;;;;38.00;18.73;;;;;;;-145.94;76.25;76777.91;5095085;28;20166;-68
2023/06/23 06:01:12;;;;;;;23.17;15.83;;;;;;;-145.94;75.83;76777.91;5094665;28;20206;-68
2023/06/23 06:03:59;;;;;;;26.70;16.87;;;;;;;-145.94;76.16;76784.03;5094629;28;20188;-68
2023/06/23 06:06:28;;;;;;;18.97;16.63;;;;;;;-145.94;75.86;76788.09;5094628;28;20626;-68
2023/06/23 06:08:57;;;;;;;27.70;15.53;;;;;;;-145.94;76.09;76779.94;5094375;28;20209;-68
2023/06/23 06:11:28;;;;;;;21.57;16.40;;;;;;;-145.94;75.58;76784.03;5094476;28;20213;-68
2023/06/23 06:13:57;;;;;;;30.93;17.20;;;;;;;-145.94;75.80;76775.88;5095064;28;20182;-68
2023/06/23 06:16:24;;;;;;;24.17;16.57;;;;;;;-145.94;75.85;76769.75;5095005;28;20711;-68
2023/06/23 06:18:53;;;;;;;25.43;16.47;;;;;;;-145.94;74.92;76769.75;5094404;28;20259;-68
2023/06/23 06:21:21;;;;;;;23.80;15.80;;;;;;;-145.94;75.36;76769.75;5094822;28;20205;-68
2023/06/23 06:23:49;;;;;;;23.20;17.93;;;;;;;-145.94;75.46;76771.78;5094318;28;20231;-68
2023/06/23 06:26:18;;;;;;;26.23;17.37;;;;;;;-145.94;75.16;76761.59;5094292;28;20212;-68
2023/06/23 06:28:49;;;;;;;25.43;18.27;;;;;;;-145.94;75.09;76751.41;5094426;28;20202;-68
2023/06/23 06:31:17;;;;;;;25.07;16.60;;;;;;;-145.94;75.53;76739.16;5095754;28;20210;-69
2023/06/23 06:33:46;;;;;;;24.40;17.20;;;;;;;-145.94;75.26;76733.03;5095142;28;20190;-69
2023/06/23 06:36:14;;;;;;;20.33;15.83;;;;;;;-145.94;74.26;76745.28;5095370;28;20197;-69
2023/06/23 06:38:42;;;;;;;25.97;15.77;;;;;;;-145.94;74.28;76741.19;5095083;28;20260;-69
2023/06/23 06:41:09;;;;;;;28.93;16.90;;;;;;;-145.94;74.23;76749.34;5095036;28;20210;-68
2023/06/23 06:43:36;;;;;;;25.50;17.03;;;;;;;-145.94;73.84;76757.50;5095505;28;20174;-69
2023/06/23 06:46:04;;;;;;;22.30;16.20;;;;;;;-145.94;74.01;76767.72;5076774;28;20198;-68
2023/06/23 06:48:34;;;;;;;17.57;15.17;;;;;;;-145.94;74.19;76769.75;5094798;28;20634;-69
2023/06/23 06:51:01;;;;;;;29.70;16.33;;;;;;;-145.94;74.25;76786.06;5094796;28;20209;-69
2023/06/23 06:53:29;;;;;;;21.30;16.40;;;;;;;-145.94;74.78;76775.88;5094835;28;20175;-68
2023/06/23 06:55:56;;;;;;;22.03;16.37;;;;;;;-145.94;74.53;76775.88;5094685;28;20181;-69
2023/06/23 06:58:23;;;;;;;21.87;16.90;;;;;;;-145.94;74.70;76759.56;5094897;28;20178;-69
2023/06/23 07:00:50;;;;;;;21.27;16.33;;;;;;;-145.94;74.00;76761.59;5093952;28;20205;-69
2023/06/23 07:03:17;;;;;;;26.53;17.07;;;;;;;-145.94;74.39;76731.00;5095127;28;20190;-69
2023/06/23 07:05:44;;;;;;;25.93;16.87;;;;;;;-145.94;73.50;76731.00;5094528;28;20247;-68
2023/06/23 07:08:10;;;;;;;21.57;15.10;;;;;;;-145.94;72.67;76726.94;5094706;28;20197;-69
2023/06/23 07:10:38;;;;;;;20.30;15.23;;;;;;;-145.94;72.83;76718.78;5094399;28;20206;-69
2023/06/23 07:13:04;;;;;;;25.60;15.70;;;;;;;-145.94;72.00;76716.72;5094471;28;20193;-69
2023/06/23 07:15:31;;;;;;;20.30;14.77;;;;;;;-145.94;72.37;76706.53;5094655;28;20189;-69
2023/06/23 07:17:58;;;;;;;22.03;14.67;;;;;;;-145.94;71.90;76692.25;5094614;28;20201;-69
2023/06/23 07:20:24;;;;;;;20.17;15.17;;;;;;;-145.94;72.42;76663.72;5094222;28;20737;-70
2023/06/23 07:22:51;;;;;;;14.83;12.73;;;;;;;-145.94;71.43;76659.63;5094312;28;20194;-69
2023/06/23 07:25:18;;;;;;;18.57;12.37;;;;;;;-145.94;69.68;76673.91;5094202;28;20679;-69
2023/06/23 07:27:48;;;;;;;12.07;10.93;;;;;;;-145.94;70.15;76649.44;5094633;28;20737;-69
2023/06/23 07:30:15;;;;;;;16.70;10.00;;;;;;;-145.94;68.84;76641.28;5094312;28;20575;-68
2023/06/23 07:32:45;;;;;;;19.43;13.40;;;;;;;-145.94;69.84;76624.97;5094081;28;20189;-69
2023/06/23 07:35:12;;;;;;;15.23;12.27;;;;;;;-145.94;69.49;76635.16;5094063;28;20178;-69
2023/06/23 07:37:38;;;;;;;14.17;12.87;;;;;;;-145.94;69.64;76631.09;5094023;28;20598;-69
2023/06/23 07:40:06;;;;;;;14.47;12.00;;;;;;;-145.94;70.04;76622.94;5093892;28;20209;-69
2023/06/23 07:42:32;;;;;;;17.83;12.27;;;;;;;-145.94;69.22;76627.00;5094021;28;20182;-69
2023/06/23 07:44:59;;;;;;;16.80;12.50;;;;;;;-145.94;68.63;76639.25;5093771;28;20189;-69
2023/06/23 07:47:25;;;;;;;15.73;11.73;;;;;;;-145.94;67.91;76663.72;5094012;28;20189;-69
2023/06/23 07:49:52;;;;;;;13.60;12.33;;;;;;;-145.94;68.87;76653.53;5093923;28;20233;-69
2023/06/23 07:52:18;;;;;;;14.40;13.07;;;;;;;-145.94;69.23;76639.25;5094219;28;20190;-69
2023/06/23 07:54:45;;;;;;;17.83;11.43;;;;;;;-145.94;67.60;76643.31;5094246;28;20184;-69
2023/06/23 07:57:13;;;;;;;14.43;11.43;;;;;;;-145.94;66.90;76643.31;5093884;28;20197;-69
2023/06/23 07:59:39;;;;;;;12.03;10.97;;;;;;;-145.94;67.18;76639.25;5093565;28;20247;-69
2023/06/23 08:02:06;;;;;;;11.27;10.10;;;;;;;-145.94;67.99;76631.09;5093856;28;20197;-69
2023/06/23 08:04:33;;;;;;;10.47;9.80;;;;;;;-145.94;66.23;76627.00;5093809;28;20666;-69
2023/06/23 08:06:59;;;;;;;10.07;9.27;;;;;;;-145.94;65.50;76633.13;5093464;28;20190;-69
2023/06/23 08:09:26;;;;;;;11.47;10.50;;;;;;;-145.94;66.90;76600.50;5093373;28;20202;-70
2023/06/23 08:11:53;;;;;;;10.67;9.60;;;;;;;-145.94;66.80;76576.03;5093269;28;20189;-69
2023/06/23 08:14:19;;;;;;;10.27;9.67;;;;;;;-145.94;66.96;76561.75;5093409;28;20597;-69
2023/06/23 08:16:47;;;;;;;10.20;9.20;;;;;;;-145.94;65.00;76574.00;5093413;28;20186;-69
2023/06/23 08:19:14;;;;;;;9.97;8.97;;;;;;;-145.94;64.63;76586.22;5093281;28;20190;-70
2023/06/23 08:21:42;;;;;;;9.93;9.00;;;;;;;-145.94;66.00;76571.97;5093275;28;20238;-69
2023/06/23 08:24:08;;;;;;;9.63;8.73;;;;;;;-145.94;64.48;76582.16;5093237;28;20200;-69
2023/06/23 08:26:35;;;;;;;10.37;9.40;;;;;;;-145.94;64.63;76574.00;5093441;28;20185;-69
2023/06/23 08:29:01;;;;;;;10.97;9.97;;;;;;;-145.94;65.13;76559.72;5092966;28;20609;-69
2023/06/23 08:31:32;;;;;;;9.67;9.07;;;;;;;-145.94;64.69;76551.56;5093200;28;20691;-69
2023/06/23 08:33:58;;;;;;;9.87;8.97;;;;;;;-145.94;64.27;76539.34;5093137;28;20616;-69
2023/06/23 08:36:25;;;;;;;9.33;8.40;;;;;;;-145.94;64.01;76535.25;5093159;28;20201;-69
2023/06/23 08:38:51;;;;;;;8.33;7.37;;;;;;;-145.94;62.14;76549.53;5093156;28;20543;-69
2023/06/23 08:41:21;;;;;;;14.67;7.90;;;;;;;-145.94;62.83;76545.44;5093004;28;20209;-69
2023/06/23 08:43:48;;;;;;;8.13;7.50;;;;;;;-145.94;62.23;76535.25;5093346;28;20201;-70
2023/06/23 08:46:15;;;;;;;7.60;6.53;;;;;;;-145.94;60.61;76533.22;5093445;28;20509;-69
2023/06/23 08:48:46;;;;;;;7.63;7.23;;;;;;;-145.94;59.22;76537.28;5075045;28;20205;-69
2023/06/23 08:51:13;;;;;;;7.27;6.87;;;;;;;-145.94;60.66;76535.25;5093112;28;20221;-69
2023/06/23 08:53:40;;;;;;;7.10;6.50;;;;;;;-145.94;58.64;76543.41;5092985;28;20212;-69
2023/06/23 08:56:07;;;;;;;5.87;5.53;;;;;;;-145.94;59.12;76512.81;5092961;28;20239;-69
2023/06/23 08:58:35;;;;;;;6.00;5.60;;;;;;;-145.94;59.73;76500.59;5093477;28;20193;-69
2023/06/23 09:01:01;;;;;;;5.87;5.70;;;;;;;-145.94;58.29;76500.59;5074686;28;20615;-70
2023/06/23 09:03:28;;;;;;;6.73;6.13;;;;;;;-145.94;59.95;76492.44;5092931;28;20205;-70
2023/06/23 09:05:54;;;;;;;5.53;5.13;;;;;;;-145.94;57.68;76496.50;5092881;28;20178;-69
2023/06/23 09:08:21;;;;;;;5.73;5.43;;;;;;;-145.94;57.81;76478.16;5092991;28;20209;-70
2023/06/23 09:10:48;;;;;;;5.83;5.47;;;;;;;-145.94;57.81;76474.09;5093016;28;20214;-70
2023/06/23 09:13:27;;;;;;;6.53;6.13;;;;;;;-145.94;59.90;76488.34;5092895;28;20662;-69
2023/06/23 09:15:57;;;;;;;5.80;5.30;;;;;;;-145.94;58.55;76470.00;5093128;28;20205;-69
2023/06/23 09:18:38;;;;;;;5.50;5.40;;;;;;;-145.94;56.93;76455.72;5093065;28;20165;-70
2023/06/23 09:21:05;;;;;;;5.33;4.70;;;;;;;-145.94;58.17;76465.94;5092790;28;20262;-69
2023/06/23 09:23:33;;;;;;;4.63;4.63;;;;;;;-145.94;56.51;76461.84;5094590;28;20276;-69
2023/06/23 09:26:03;;;;;;;3.23;3.23;;;;;;;-145.94;55.49;76453.69;5096450;28;20182;-69
2023/06/23 09:28:35;;;;;;;3.87;3.70;;;;;;;-145.94;55.83;76423.13;5096646;28;20236;-70
2023/06/23 09:31:13;;;;;;;4.80;4.60;;;;;;;-145.94;56.04;76406.81;5096997;28;20241;-69
2023/06/23 09:33:48;;;;;;;4.83;4.53;;;;;;;-145.94;54.81;76431.28;5096655;28;20231;-69
2023/06/23 09:36:14;;;;;;;4.43;4.00;;;;;;;-145.94;57.04;76412.91;5096174;28;20189;-69
2023/06/23 09:38:42;;;;;;;5.53;5.27;;;;;;;-145.94;57.33;76414.94;5096133;28;20186;-70
2023/06/23 09:41:16;;;;;;;5.73;5.27;;;;;;;-145.94;56.69;76451.66;5096034;28;20213;-70
2023/06/23 09:43:44;;;;;;;4.77;4.57;;;;;;;-145.94;56.51;76427.19;5096377;28;20218;-71
2023/06/23 09:46:12;;;;;;;5.20;4.87;;;;;;;-145.94;55.37;76443.50;5096246;28;20190;-70
2023/06/23 09:48:40;;;;;;;4.93;4.63;;;;;;;-145.94;56.12;76404.75;5096241;28;20214;-70
2023/06/23 09:51:08;;;;;;;5.37;5.07;;;;;;;-145.94;55.03;76414.94;5095864;28;20284;-69
2023/06/23 09:53:37;;;;;;;5.00;4.97;;;;;;;-145.94;56.71;76406.81;5095951;28;20201;-69
2023/06/23 09:56:06;;;;;;;5.67;5.37;;;;;;;-145.94;56.84;76388.44;5095850;28;20189;-69
2023/06/23 09:58:39;;;;;;;5.10;4.80;;;;;;;-145.94;55.04;76392.53;5095894;28;20174;-69
2023/06/23 10:01:10;;;;;;;5.60;5.20;;;;;;;-145.94;56.69;76374.19;5095892;28;20214;-69
2023/06/23 10:03:46;;;;;;;5.57;5.27;;;;;;;-145.94;55.72;76366.03;5096050;28;20178;-69
2023/06/23 10:06:39;;;;;;;12.97;5.23;;;;;;;-145.94;55.73;76378.25;5095730;28;20265;-69
2023/06/23 10:09:09;;;;;;;8.73;5.70;;;;;;;-145.94;54.82;76392.53;5092080;28;20225;-69
2023/06/23 10:11:37;;;;;;;5.67;5.33;;;;;;;-145.94;54.78;76390.50;5096163;28;20193;-69
2023/06/23 10:14:07;;;;;;;6.07;5.97;;;;;;;-145.94;53.98;76382.34;5095866;28;20547;-70
2023/06/23 10:16:35;;;;;;;8.37;5.63;;;;;;;-145.94;53.87;76376.22;5095872;28;20275;-69
2023/06/23 10:19:02;;;;;;;6.00;5.40;;;;;;;-145.94;54.17;76370.09;5095722;28;20182;-68
2023/06/23 10:21:30;;;;;;;6.13;5.93;;;;;;;-145.94;54.06;76353.78;5095306;28;20687;-69
2023/06/23 10:24:18;;;;;;;6.27;5.87;;;;;;;-145.94;53.33;76343.59;5095581;28;20185;-69
2023/06/23 10:26:46;;;;;;;10.97;4.80;;;;;;;-145.94;51.77;76359.91;5095638;28;20178;-69
2023/06/23 10:29:14;;;;;;;5.10;5.00;;;;;;;-145.94;54.44;76313.00;5095262;28;20213;-70
2023/06/23 10:31:42;;;;;;;6.00;5.73;;;;;;;-145.94;52.47;76335.44;5095839;28;20173;-69
2023/06/23 10:34:13;;;;;;;5.60;5.40;;;;;;;-145.94;54.63;76306.88;5094924;28;20221;-70
2023/06/23 10:36:42;;;;;;;5.77;5.57;;;;;;;-145.94;52.24;76353.78;5094915;28;20220;-69
2023/06/23 10:39:10;;;;;;;4.97;4.80;;;;;;;-145.94;53.66;76325.25;5095180;28;20588;-68
2023/06/23 10:41:40;;;;;;;4.93;4.80;;;;;;;-145.94;51.64;76317.09;5095040;28;20193;-70
2023/06/23 10:44:08;;;;;;;4.90;4.60;;;;;;;-145.94;50.02;76319.13;5095011;28;20274;-69
2023/06/23 10:46:35;;;;;;;4.37;4.27;;;;;;;-145.94;49.46;76310.97;5095258;28;20189;-69
2023/06/23 10:49:04;;;;;;;4.40;4.20;;;;;;;-145.94;49.39;76304.84;5094896;28;20580;-68
2023/06/23 10:51:32;;;;;;;4.87;4.77;;;;;;;-145.94;50.87;76296.69;5094794;28;20297;-68
2023/06/23 10:54:02;;;;;;;4.63;4.53;;;;;;;-145.94;51.87;76278.34;5094786;28;20241;-68
2023/06/23 10:56:39;;;;;;;5.00;4.80;;;;;;;-145.94;50.29;76306.88;5095304;28;20197;-69
2023/06/23 10:59:25;;;;;;;4.77;4.47;;;;;;;-145.94;50.20;76268.16;5095300;28;20173;-68
2023/06/23 11:02:04;;;;;;;4.93;4.83;;;;;;;-145.94;49.97;76278.34;5094708;28;20178;-69
2023/06/23 11:04:33;;;;;;;5.10;5.00;;;;;;;-145.94;48.88;76278.34;5095210;28;20184;-68
2023/06/23 11:07:06;;;;;;;5.87;5.57;;;;;;;-145.94;50.44;76253.88;5094549;28;20185;-68
2023/06/23 11:09:55;;;;;;;6.10;4.97;;;;;;;-145.94;50.83;76266.13;5095022;28;20576;-69
2023/06/23 11:12:28;;;;;;;7.67;4.57;;;;;;;-145.94;50.06;76260.00;5094682;28;20232;-68
2023/06/23 11:15:10;;;;;;;4.70;4.60;;;;;;;-145.94;51.13;76270.19;5094422;28;20531;-68
2023/06/23 11:17:48;;;;;;;4.40;4.30;;;;;;;-145.94;48.68;76266.13;5095005;28;20670;-68
2023/06/23 11:20:24;;;;;;;3.87;3.77;;;;;;;-145.94;47.44;76268.16;5094287;28;20198;-68