Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:14;;;;;;;5.40;3.85;;;;;;;-0.09;92.90;101190.34;5071140;28;20049;-75
2023/03/12 00:03:41;;;;;;;6.22;4.80;;;;;;;-0.09;93.09;101190.34;5073038;28;20041;-75
2023/03/12 00:06:09;;;;;;;6.22;3.95;;;;;;;-0.07;93.19;101182.88;5072762;28;20502;-75
2023/03/12 00:08:36;;;;;;;7.32;4.20;;;;;;;-0.05;93.39;101188.50;5071814;28;20526;-74
2023/03/12 00:11:12;;;;;;;6.70;4.30;;;;;;;-0.03;93.42;101177.69;5071923;28;20041;-75
2023/03/12 00:13:39;;;;;;;8.07;4.65;;;;;;;-0.01;93.55;101178.09;5073148;28;20052;-74
2023/03/12 00:16:09;;;;;;;9.32;5.03;;;;;;;-0.02;93.33;101176.56;5071700;28;20141;-75
2023/03/12 00:18:36;;;;;;;6.15;5.00;;;;;;;0.01;93.73;101168.00;5073388;28;20063;-75
2023/03/12 00:21:02;;;;;;;9.10;6.07;;;;;;;0.01;93.34;101170.59;5073234;28;20052;-74
2023/03/12 00:23:29;;;;;;;11.18;6.38;;;;;;;0.03;93.31;101183.34;5072081;28;20040;-74
2023/03/12 00:26:00;;;;;;;8.13;5.03;;;;;;;0.04;93.49;101179.59;5073104;28;20079;-74
2023/03/12 00:28:26;;;;;;;8.77;5.50;;;;;;;0.03;93.53;101159.78;5072524;28;20049;-75
2023/03/12 00:30:53;;;;;;;11.13;6.72;;;;;;;0.03;93.26;101163.16;5072149;28;20051;-74
2023/03/12 00:33:24;;;;;;;15.43;5.97;;;;;;;0.05;93.29;101162.78;5072896;28;20056;-74
2023/03/12 00:35:51;;;;;;;13.85;6.78;;;;;;;0.05;92.87;101157.56;5072521;28;20057;-75
2023/03/12 00:38:18;;;;;;;13.77;6.32;;;;;;;0.06;93.10;101166.91;5072389;28;20037;-75
2023/03/12 00:40:45;;;;;;;8.90;5.88;;;;;;;0.06;93.09;101161.69;5072714;28;20045;-75
2023/03/12 00:43:11;;;;;;;8.98;5.47;;;;;;;0.08;92.71;101167.31;5071995;28;20045;-75
2023/03/12 00:45:38;;;;;;;11.35;5.13;;;;;;;0.06;92.98;101165.06;5072443;28;20052;-75
2023/03/12 00:48:05;;;;;;;8.20;5.53;;;;;;;0.07;93.32;101163.19;5072378;28;20041;-75
2023/03/12 00:50:31;;;;;;;9.80;5.45;;;;;;;0.07;93.44;101163.94;5070034;28;20099;-75
2023/03/12 00:52:58;;;;;;;10.55;5.07;;;;;;;0.10;93.38;101157.25;5070977;28;20041;-74
2023/03/12 00:55:24;;;;;;;7.63;5.22;;;;;;;0.11;93.32;101159.50;5071647;28;20047;-74
2023/03/12 00:57:51;;;;;;;10.55;5.35;;;;;;;0.11;93.51;101153.53;5072363;28;20064;-74
2023/03/12 01:00:17;;;;;;;6.15;4.88;;;;;;;0.10;93.36;101157.25;5070236;28;20132;-74
2023/03/12 01:02:44;;;;;;;10.18;5.55;;;;;;;0.09;93.54;101153.88;5072330;28;20099;-75
2023/03/12 01:05:12;;;;;;;8.32;5.85;;;;;;;0.10;93.19;101152.00;5071270;28;20083;-74
2023/03/12 01:07:39;;;;;;;5.65;4.70;;;;;;;0.08;93.31;101141.13;5071608;28;20049;-74
2023/03/12 01:10:07;;;;;;;6.13;5.25;;;;;;;0.07;93.24;101137.78;5073379;28;20048;-73
2023/03/12 01:12:34;;;;;;;7.07;5.30;;;;;;;0.05;92.95;101118.28;5071156;28;20549;-74
2023/03/12 01:15:00;;;;;;;11.52;5.88;;;;;;;0.05;93.31;101119.03;5070921;28;20539;-73
2023/03/12 01:17:27;;;;;;;10.93;5.50;;;;;;;0.03;93.22;101115.28;5069862;28;20571;-74
2023/03/12 01:19:53;;;;;;;8.55;6.03;;;;;;;0.01;92.92;101115.63;5071484;28;20405;-74
2023/03/12 01:22:20;;;;;;;13.13;6.25;;;;;;;0.03;93.15;101115.28;5069793;28;20049;-74
2023/03/12 01:24:47;;;;;;;10.00;6.50;;;;;;;0.02;92.75;101119.00;5071833;28;20124;-74
2023/03/12 01:27:13;;;;;;;12.38;6.75;;;;;;;0.02;92.75;101119.00;5071297;28;20040;-74
2023/03/12 01:29:40;;;;;;;10.60;6.22;;;;;;;0.02;92.40;101119.00;5071613;28;20457;-74
2023/03/12 01:32:07;;;;;;;10.65;6.22;;;;;;;0.02;92.56;101125.00;5071785;28;20075;-74
2023/03/12 01:34:34;;;;;;;8.32;6.07;;;;;;;0.01;92.29;101131.34;5070826;28;20061;-74
2023/03/12 01:37:01;;;;;;;7.72;5.65;;;;;;;-0.01;92.38;101130.97;5071263;28;20045;-73
2023/03/12 01:39:27;;;;;;;8.52;6.18;;;;;;;-0.02;92.18;101126.84;5069087;28;20048;-74
2023/03/12 01:41:54;;;;;;;16.35;5.70;;;;;;;0.01;92.43;101126.09;5069971;28;20045;-74
2023/03/12 01:44:21;;;;;;;8.57;5.80;;;;;;;0.03;92.53;101117.91;5069643;28;20096;-73
2023/03/12 01:46:47;;;;;;;8.90;6.20;;;;;;;0.04;92.58;101112.31;5073008;28;20053;-73
2023/03/12 01:49:31;;;;;;;7.93;5.88;;;;;;;0.06;92.68;101117.94;5072582;28;20095;-74
2023/03/12 01:52:02;;;;;;;8.52;5.25;;;;;;;0.08;92.41;101113.09;5073401;28;20045;-74
2023/03/12 01:54:49;;;;;;;11.98;6.45;;;;;;;0.08;92.65;101110.47;5073597;28;20049;-73
2023/03/12 01:57:22;;;;;;;8.32;5.45;;;;;;;0.11;92.79;101096.69;5074708;28;20099;-74
2023/03/12 01:59:52;;;;;;;8.93;5.97;;;;;;;0.14;92.55;101098.56;5075074;28;20045;-73
2023/03/12 02:02:25;;;;;;;8.07;5.65;;;;;;;0.16;92.63;101098.22;5074026;28;20037;-74
2023/03/12 02:05:20;;;;;;;7.93;5.35;;;;;;;0.17;92.79;101097.88;5074763;28;20049;-73
2023/03/12 02:07:47;;;;;;;6.90;5.65;;;;;;;0.18;92.80;101088.91;5070849;28;20430;-74
2023/03/12 02:10:15;;;;;;;7.97;5.47;;;;;;;0.22;92.88;101089.69;5074491;28;20079;-74
2023/03/12 02:12:42;;;;;;;8.77;5.55;;;;;;;0.24;92.95;101084.84;5073362;28;20049;-73
2023/03/12 02:15:09;;;;;;;13.43;5.85;;;;;;;0.25;92.65;101075.88;5072995;28;20049;-73
2023/03/12 02:17:38;;;;;;;8.95;5.00;;;;;;;0.26;93.23;101074.00;5073049;28;20175;-73
2023/03/12 02:20:21;;;;;;;7.43;5.60;;;;;;;0.28;93.11;101061.31;5073476;28;20056;-73
2023/03/12 02:22:59;;;;;;;7.25;4.68;;;;;;;0.29;93.00;101060.94;5074988;28;20049;-73
2023/03/12 02:25:34;;;;;;;6.07;4.82;;;;;;;0.31;92.90;101060.59;5072819;28;20049;-74
2023/03/12 02:28:04;;;;;;;6.72;5.20;;;;;;;0.30;92.59;101065.06;5073447;28;20051;-73
2023/03/12 02:30:32;;;;;;;7.35;4.95;;;;;;;0.30;92.56;101051.97;5072924;28;20545;-73
2023/03/12 02:33:04;;;;;;;6.60;5.25;;;;;;;0.33;92.37;101060.97;5073856;28;20107;-74
2023/03/12 02:35:31;;;;;;;7.32;4.93;;;;;;;0.35;92.41;101047.53;5071840;28;20081;-73
2023/03/12 02:37:58;;;;;;;5.53;4.95;;;;;;;0.38;92.32;101049.44;5072944;28;20071;-73
2023/03/12 02:40:40;;;;;;;8.65;5.10;;;;;;;0.37;91.67;101040.81;5072321;28;20057;-73
2023/03/12 02:43:09;;;;;;;6.22;4.47;;;;;;;0.39;91.45;101035.22;5072890;28;20857;-74
2023/03/12 02:45:37;;;;;;;7.07;5.00;;;;;;;0.40;91.20;101031.47;5074202;28;20037;-74
2023/03/12 02:48:07;;;;;;;8.82;4.78;;;;;;;0.41;90.70;101032.97;5073474;28;20461;-73
2023/03/12 02:50:34;;;;;;;6.68;4.90;;;;;;;0.43;90.48;101036.72;5074356;28;20065;-74
2023/03/12 02:53:02;;;;;;;6.07;4.40;;;;;;;0.45;89.66;101023.25;5072693;28;20091;-74
2023/03/12 02:55:28;;;;;;;4.15;3.78;;;;;;;0.50;88.79;101020.31;5073482;28;20088;-74
2023/03/12 02:57:55;;;;;;;9.15;4.50;;;;;;;0.53;88.54;101025.56;5072789;28;20045;-74
2023/03/12 03:00:21;;;;;;;8.73;4.40;;;;;;;0.55;88.14;101018.09;5071885;28;20091;-74
2023/03/12 03:02:51;;;;;;;5.25;3.88;;;;;;;0.58;87.77;101012.16;5072135;28;20049;-74
2023/03/12 03:05:19;;;;;;;4.18;3.78;;;;;;;0.59;87.67;100999.78;5072012;28;20076;-74
2023/03/12 03:07:45;;;;;;;8.73;3.90;;;;;;;0.59;87.67;100999.78;5073992;28;20041;-74
2023/03/12 03:10:14;;;;;;;7.40;4.22;;;;;;;0.61;87.45;100998.31;5073475;28;20068;-74
2023/03/12 03:12:40;;;;;;;5.13;3.75;;;;;;;0.62;87.47;100991.97;5073436;28;20049;-74
2023/03/12 03:15:08;;;;;;;8.75;3.92;;;;;;;0.63;87.28;100992.72;5072367;28;20053;-74
2023/03/12 03:17:35;;;;;;;10.63;4.45;;;;;;;0.64;87.53;100994.22;5071934;28;20613;-74
2023/03/12 03:20:05;;;;;;;6.60;3.47;;;;;;;0.65;87.17;100995.72;5072468;28;20081;-74
2023/03/12 03:22:32;;;;;;;4.63;3.45;;;;;;;0.67;87.26;100993.50;5071822;28;20049;-74
2023/03/12 03:24:58;;;;;;;7.13;4.15;;;;;;;0.67;87.04;100993.50;5072329;28;20140;-74
2023/03/12 03:27:25;;;;;;;8.65;3.92;;;;;;;0.68;87.33;100989.75;5071340;28;20139;-74
2023/03/12 03:29:52;;;;;;;4.05;3.65;;;;;;;0.68;87.28;100976.66;5054986;28;20108;-74
2023/03/12 03:32:19;;;;;;;11.60;3.90;;;;;;;0.69;87.29;100970.28;5071456;28;20052;-73
2023/03/12 03:34:45;;;;;;;8.38;3.90;;;;;;;0.71;86.81;100960.19;5071388;28;20072;-74
2023/03/12 03:37:12;;;;;;;4.57;3.58;;;;;;;0.74;86.42;100961.34;5071423;28;20100;-74
2023/03/12 03:39:39;;;;;;;4.05;3.45;;;;;;;0.76;86.58;100957.22;5073404;28;20045;-74
2023/03/12 03:42:07;;;;;;;4.30;3.90;;;;;;;0.78;86.22;100962.13;5073518;28;20033;-74
2023/03/12 03:44:34;;;;;;;8.38;4.10;;;;;;;0.78;86.40;100949.75;5071507;28;20506;-74
2023/03/12 03:47:01;;;;;;;5.65;3.90;;;;;;;0.80;85.88;100949.41;5072067;28;20044;-74
2023/03/12 03:49:27;;;;;;;3.17;2.95;;;;;;;0.83;85.76;100943.38;5071197;28;20123;-73
2023/03/12 03:51:54;;;;;;;9.25;3.30;;;;;;;0.86;85.57;100932.94;5071690;28;20517;-74
2023/03/12 03:54:29;;;;;;;6.00;3.00;;;;;;;0.87;85.31;100925.81;5070952;28;20521;-74
2023/03/12 03:56:56;;;;;;;7.88;3.45;;;;;;;0.91;85.19;100932.56;5071626;28;20530;-74
2023/03/12 03:59:23;;;;;;;5.80;3.53;;;;;;;0.93;84.87;100922.47;5070739;28;20045;-74
2023/03/12 04:01:50;;;;;;;4.90;3.47;;;;;;;0.94;84.56;100913.50;5071426;28;20132;-74
2023/03/12 04:04:19;;;;;;;8.48;3.30;;;;;;;0.96;84.55;100934.84;5072356;28;20041;-74
2023/03/12 04:06:45;;;;;;;5.63;3.25;;;;;;;0.97;84.80;100930.34;5071404;28;20056;-73
2023/03/12 04:09:12;;;;;;;4.70;3.15;;;;;;;0.97;84.94;100930.34;5070663;28;20049;-74
2023/03/12 04:11:39;;;;;;;3.47;3.17;;;;;;;0.98;85.08;100939.72;5072817;28;20041;-74
2023/03/12 04:14:07;;;;;;;6.28;3.47;;;;;;;0.98;85.20;100935.22;5070769;28;20608;-73
2023/03/12 04:16:36;;;;;;;4.40;3.20;;;;;;;1.02;84.67;100934.50;5071434;28;20536;-74
2023/03/12 04:19:03;;;;;;;3.78;2.92;;;;;;;1.06;84.47;100933.41;5071471;28;20045;-74
2023/03/12 04:21:30;;;;;;;6.55;3.03;;;;;;;1.10;84.18;100936.03;5070652;28;20052;-74
2023/03/12 04:23:57;;;;;;;4.68;3.20;;;;;;;1.16;84.26;100926.69;5071078;28;20194;-73
2023/03/12 04:26:28;;;;;;;5.47;3.40;;;;;;;1.18;84.79;100927.06;5070792;28;20045;-73
2023/03/12 04:28:55;;;;;;;7.40;3.55;;;;;;;1.18;84.69;100919.22;5054199;28;20049;-74
2023/03/12 04:31:22;;;;;;;4.50;3.10;;;;;;;1.20;84.85;100915.06;5070652;28;20060;-74
2023/03/12 04:33:49;;;;;;;4.07;3.05;;;;;;;1.22;85.07;100907.56;5072054;28;20128;-73
2023/03/12 04:36:18;;;;;;;3.90;3.55;;;;;;;1.21;85.35;100918.44;5070722;28;20103;-74
2023/03/12 04:38:47;;;;;;;9.55;4.05;;;;;;;1.22;85.95;100912.06;5071195;28;20053;-73
2023/03/12 04:41:16;;;;;;;3.50;3.08;;;;;;;1.23;85.88;100903.09;5070535;28;20053;-74
2023/03/12 04:43:47;;;;;;;3.50;2.83;;;;;;;1.26;85.83;100904.97;5070666;28;20045;-75
2023/03/12 04:46:15;;;;;;;4.75;2.72;;;;;;;1.28;85.97;100898.22;5070312;28;20049;-74
2023/03/12 04:48:43;;;;;;;6.38;3.50;;;;;;;1.27;86.48;100896.72;5070945;28;20049;-74
2023/03/12 04:51:11;;;;;;;8.00;4.00;;;;;;;1.27;87.02;100885.50;5071728;28;20076;-74
2023/03/12 04:53:39;;;;;;;8.90;3.97;;;;;;;1.25;87.55;100880.59;5070783;28;20076;-74
2023/03/12 04:56:08;;;;;;;4.63;3.60;;;;;;;1.25;87.88;100867.50;5070692;28;20049;-74
2023/03/12 04:58:35;;;;;;;5.30;3.38;;;;;;;1.24;88.41;100870.50;5070521;28;20510;-74
2023/03/12 05:01:04;;;;;;;4.57;3.55;;;;;;;1.24;88.59;100852.88;5070701;28;20049;-74
2023/03/12 05:03:31;;;;;;;5.50;4.10;;;;;;;1.24;89.13;100846.88;5070088;28;20455;-74
2023/03/12 05:05:59;;;;;;;4.00;3.60;;;;;;;1.23;89.79;100842.75;5070639;28;20053;-74
2023/03/12 05:08:26;;;;;;;8.75;4.63;;;;;;;1.22;90.26;100836.78;5070481;28;20552;-75
2023/03/12 05:10:52;;;;;;;8.90;4.03;;;;;;;1.23;90.58;100834.91;5070639;28;20051;-75
2023/03/12 05:13:21;;;;;;;9.13;4.75;;;;;;;1.22;90.43;100828.91;5069500;28;20083;-75
2023/03/12 05:15:50;;;;;;;6.20;3.75;;;;;;;1.23;90.63;100830.41;5070377;28;20442;-74
2023/03/12 05:18:20;;;;;;;9.13;4.30;;;;;;;1.23;91.00;100824.41;5069837;28;20049;-74
2023/03/12 05:20:56;;;;;;;12.57;4.40;;;;;;;1.23;90.99;100822.53;5071782;28;20052;-74
2023/03/12 05:23:23;;;;;;;6.13;4.05;;;;;;;1.25;90.96;100819.53;5073527;28;20103;-74
2023/03/12 05:25:49;;;;;;;3.55;3.20;;;;;;;1.27;90.76;100822.53;5075208;28;20041;-74
2023/03/12 05:28:16;;;;;;;5.78;3.92;;;;;;;1.28;90.91;100819.53;5074017;28;20094;-75
2023/03/12 05:30:42;;;;;;;8.57;4.40;;;;;;;1.29;90.95;100828.16;5056850;28;20072;-74
2023/03/12 05:33:09;;;;;;;5.72;3.30;;;;;;;1.30;90.97;100821.78;5073199;28;20496;-75
2023/03/12 05:35:35;;;;;;;4.90;3.67;;;;;;;1.31;90.95;100815.44;5073145;28;20060;-74
2023/03/12 05:38:02;;;;;;;4.75;4.00;;;;;;;1.32;90.91;100809.06;5073713;28;20053;-74
2023/03/12 05:40:30;;;;;;;4.80;3.88;;;;;;;1.33;91.15;100816.56;5072655;28;20041;-75
2023/03/12 05:42:57;;;;;;;8.07;4.57;;;;;;;1.33;91.25;100818.44;5073549;28;20084;-74
2023/03/12 05:45:25;;;;;;;4.68;4.15;;;;;;;1.33;91.18;100816.56;5073074;28;20041;-74
2023/03/12 05:47:54;;;;;;;5.40;3.70;;;;;;;1.36;91.28;100816.94;5073711;28;20041;-74
2023/03/12 05:50:21;;;;;;;6.88;4.03;;;;;;;1.38;91.05;100810.19;5072969;28;20053;-74
2023/03/12 05:52:47;;;;;;;3.72;3.33;;;;;;;1.40;90.98;100805.31;5073543;28;20075;-75
2023/03/12 05:55:14;;;;;;;7.30;3.80;;;;;;;1.42;90.73;100797.81;5074005;28;20110;-74
2023/03/12 05:57:41;;;;;;;9.13;4.07;;;;;;;1.46;91.04;100797.81;5073655;28;20049;-75
2023/03/12 06:00:09;;;;;;;5.53;4.03;;;;;;;1.47;91.21;100796.69;5073477;28;20059;-75
2023/03/12 06:02:49;;;;;;;6.75;3.70;;;;;;;1.49;91.13;100799.69;5073583;28;20139;-75
2023/03/12 06:05:16;;;;;;;10.52;4.13;;;;;;;1.52;90.73;100804.19;5072935;28;20056;-75
2023/03/12 06:07:42;;;;;;;6.93;4.20;;;;;;;1.53;90.95;100801.19;5073776;28;20131;-75
2023/03/12 06:10:09;;;;;;;6.15;3.78;;;;;;;1.54;91.15;100801.94;5072401;28;20053;-76
2023/03/12 06:12:36;;;;;;;5.32;3.90;;;;;;;1.55;91.39;100795.59;5073812;28;20118;-76
2023/03/12 06:15:04;;;;;;;5.20;3.95;;;;;;;1.55;91.35;100809.44;5073613;28;20053;-75
2023/03/12 06:17:31;;;;;;;6.30;4.30;;;;;;;1.56;91.60;100804.94;5072939;28;20045;-76
2023/03/12 06:19:57;;;;;;;10.70;3.95;;;;;;;1.56;92.10;100810.19;5073180;28;20056;-75
2023/03/12 06:22:24;;;;;;;6.95;3.65;;;;;;;1.56;92.12;100804.94;5072705;28;20067;-76
2023/03/12 06:24:51;;;;;;;6.55;4.28;;;;;;;1.56;92.56;100804.94;5074036;28;20107;-76
2023/03/12 06:27:18;;;;;;;8.05;3.78;;;;;;;1.56;92.77;100813.56;5055728;28;20085;-75
2023/03/12 06:29:46;;;;;;;6.40;4.55;;;;;;;1.56;92.89;100803.06;5074538;28;20056;-75
2023/03/12 06:32:13;;;;;;;5.57;3.33;;;;;;;1.56;93.28;100802.31;5073767;28;20589;-75
2023/03/12 06:34:40;;;;;;;7.53;3.95;;;;;;;1.55;93.55;100798.22;5073983;28;20226;-75
2023/03/12 06:37:06;;;;;;;11.48;4.25;;;;;;;1.54;93.65;100794.84;5074463;28;20120;-76
2023/03/12 06:39:33;;;;;;;6.93;3.90;;;;;;;1.53;94.07;100797.81;5073439;28;20045;-76
2023/03/12 06:41:59;;;;;;;11.88;4.15;;;;;;;1.52;94.48;100791.09;5074183;28;20118;-75
2023/03/12 06:44:26;;;;;;;6.68;4.18;;;;;;;1.52;95.36;100791.84;5073940;28;20493;-76
2023/03/12 06:46:53;;;;;;;7.38;4.20;;;;;;;1.54;96.19;100791.47;5074124;28;20101;-75
2023/03/12 06:49:19;;;;;;;5.05;4.38;;;;;;;1.53;95.94;100787.34;5072146;28;20057;-76
2023/03/12 06:51:45;;;;;;;8.35;4.15;;;;;;;1.50;96.36;100785.47;5074280;28;20103;-76
2023/03/12 06:54:12;;;;;;;4.80;4.30;;;;;;;1.48;97.24;100777.97;5073108;28;20041;-75
2023/03/12 06:56:39;;;;;;;5.93;4.53;;;;;;;1.50;98.30;100773.09;5074270;28;20103;-76
2023/03/12 06:59:06;;;;;;;7.45;4.80;;;;;;;1.51;99.41;100758.84;5074406;28;20130;-76
2023/03/12 07:01:33;;;;;;;10.48;4.22;;;;;;;1.49;99.72;100761.09;5073891;28;20107;-76
2023/03/12 07:03:59;;;;;;;8.50;4.75;;;;;;;1.50;100.00;100765.22;5074090;28;20116;-76
2023/03/12 07:06:26;;;;;;;10.82;4.35;;;;;;;1.51;100.00;100745.72;5073049;28;20087;-76
2023/03/12 07:08:52;;;;;;;6.28;3.78;;;;;;;1.52;100.00;100744.59;5073239;28;20049;-77
2023/03/12 07:11:19;;;;;;;7.03;4.65;;;;;;;1.51;100.00;100740.47;5073205;28;20099;-76
2023/03/12 07:13:45;;;;;;;7.07;4.78;;;;;;;1.52;100.00;100739.34;5073831;28;20049;-76
2023/03/12 07:16:12;;;;;;;9.55;5.47;;;;;;;1.55;100.00;100732.59;5073275;28;20053;-77
2023/03/12 07:18:38;;;;;;;7.53;4.78;;;;;;;1.55;100.00;100720.25;5073799;28;20052;-76
2023/03/12 07:21:05;;;;;;;3.55;3.25;;;;;;;1.56;100.00;100721.00;5073971;28;20045;-76
2023/03/12 07:23:31;;;;;;;5.82;3.75;;;;;;;1.57;100.00;100727.72;5072172;28;20107;-77
2023/03/12 07:25:58;;;;;;;7.78;5.10;;;;;;;1.58;100.00;100732.59;5072985;28;20075;-76
2023/03/12 07:28:24;;;;;;;6.88;4.75;;;;;;;1.61;100.00;100742.31;5073765;28;20556;-76
2023/03/12 07:30:51;;;;;;;9.70;5.15;;;;;;;1.63;100.00;100728.81;5072905;28;20049;-76
2023/03/12 07:33:20;;;;;;;6.28;4.43;;;;;;;1.64;100.00;100730.31;5074042;28;20037;-76
2023/03/12 07:35:47;;;;;;;7.78;5.40;;;;;;;1.65;100.00;100740.44;5073615;28;20063;-77
2023/03/12 07:38:17;;;;;;;7.40;5.40;;;;;;;1.68;100.00;100739.69;5073478;28;20120;-77
2023/03/12 07:40:44;;;;;;;7.13;4.93;;;;;;;1.71;100.00;100740.81;5073903;28;20083;-76
2023/03/12 07:43:11;;;;;;;7.50;5.03;;;;;;;1.72;100.00;100762.56;5072782;28;20045;-75
2023/03/12 07:45:39;;;;;;;10.25;5.63;;;;;;;1.74;100.00;100768.19;5072677;28;20045;-75
2023/03/12 07:48:06;;;;;;;5.82;4.38;;;;;;;1.75;100.00;100759.19;5074016;28;20514;-75
2023/03/12 07:50:34;;;;;;;10.27;5.18;;;;;;;1.76;100.00;100769.28;5072680;28;20044;-77
2023/03/12 07:53:01;;;;;;;9.27;5.95;;;;;;;1.79;100.00;100765.16;5073190;28;20072;-76
2023/03/12 07:55:27;;;;;;;8.10;4.82;;;;;;;1.82;100.00;100769.66;5073422;28;20079;-77
2023/03/12 07:57:57;;;;;;;9.07;5.20;;;;;;;1.84;100.00;100777.91;5073672;28;20045;-76
2023/03/12 08:00:25;;;;;;;10.95;5.47;;;;;;;1.86;100.00;100767.78;5073212;28;20058;-76
2023/03/12 08:02:52;;;;;;;9.15;5.00;;;;;;;1.88;100.00;100779.41;5072274;28;20049;-77
2023/03/12 08:05:19;;;;;;;14.23;5.60;;;;;;;1.91;100.00;100777.91;5072832;28;20406;-77
2023/03/12 08:07:46;;;;;;;7.38;5.68;;;;;;;1.94;100.00;100769.28;5073339;28;20048;-77
2023/03/12 08:10:13;;;;;;;8.43;5.63;;;;;;;1.97;100.00;100771.88;5071936;28;20045;-77
2023/03/12 08:12:39;;;;;;;8.05;5.70;;;;;;;1.99;100.00;100764.38;5073425;28;20045;-76
2023/03/12 08:15:07;;;;;;;7.10;5.60;;;;;;;2.01;100.00;100759.47;5073321;28;20045;-77
2023/03/12 08:17:34;;;;;;;7.93;5.18;;;;;;;2.06;100.00;100757.59;5073314;28;20112;-77
2023/03/12 08:20:01;;;;;;;7.90;5.72;;;;;;;2.09;100.00;100747.06;5072699;28;20116;-78
2023/03/12 08:22:27;;;;;;;6.80;5.60;;;;;;;2.10;100.00;100751.19;5073198;28;20089;-78
2023/03/12 08:24:54;;;;;;;10.93;6.47;;;;;;;2.15;100.00;100755.31;5073326;28;20080;-78
2023/03/12 08:27:20;;;;;;;5.97;5.40;;;;;;;2.17;100.00;100758.31;5072413;28;20052;-77
2023/03/12 08:29:47;;;;;;;14.65;6.35;;;;;;;2.20;100.00;100757.56;5071773;28;20053;-77
2023/03/12 08:32:13;;;;;;;7.38;6.20;;;;;;;2.24;100.00;100750.41;5072888;28;20048;-77
2023/03/12 08:34:40;;;;;;;12.25;6.15;;;;;;;2.27;100.00;100760.16;5071902;28;20474;-76
2023/03/12 08:37:06;;;;;;;6.93;6.05;;;;;;;2.33;100.00;100754.13;5073149;28;20099;-75
2023/03/12 08:39:33;;;;;;;8.15;6.57;;;;;;;2.37;100.00;100753.38;5073200;28;20498;-76
2023/03/12 08:42:00;;;;;;;9.35;6.35;;;;;;;2.40;100.00;100758.56;5074151;28;20107;-76
2023/03/12 08:44:35;;;;;;;8.35;7.00;;;;;;;2.46;100.00;100754.41;5089993;28;20069;-75
2023/03/12 08:47:01;;;;;;;11.48;7.03;;;;;;;2.48;100.00;100752.16;5073102;28;20041;-76
2023/03/12 08:49:34;;;;;;;7.63;6.50;;;;;;;2.53;100.00;100761.53;5071959;28;20041;-77
2023/03/12 08:52:16;;;;;;;9.52;6.72;;;;;;;2.58;100.00;100747.97;5070718;28;20124;-76
2023/03/12 08:54:44;;;;;;;11.07;7.13;;;;;;;2.64;100.00;100762.22;5070433;28;20045;-77
2023/03/12 08:57:12;;;;;;;8.52;6.93;;;;;;;2.68;100.00;100762.97;5070975;28;20049;-76
2023/03/12 08:59:39;;;;;;;9.90;6.95;;;;;;;2.74;100.00;100755.41;5073230;28;20481;-75
2023/03/12 09:02:11;;;;;;;7.68;6.88;;;;;;;2.80;100.00;100767.75;5055034;28;20534;-76
2023/03/12 09:04:38;;;;;;;12.13;7.65;;;;;;;2.82;100.00;100768.09;5072431;28;20041;-76
2023/03/12 09:07:05;;;;;;;10.77;7.55;;;;;;;2.88;100.00;100771.84;5072835;28;20037;-76
2023/03/12 09:09:31;;;;;;;9.05;6.97;;;;;;;2.93;100.00;100760.91;5072234;28;20103;-77
2023/03/12 09:11:58;;;;;;;10.35;7.70;;;;;;;3.01;100.00;100766.88;5072810;28;20041;-77
2023/03/12 09:14:24;;;;;;;11.50;8.48;;;;;;;3.10;100.00;100761.19;5072596;28;20045;-77
2023/03/12 09:17:11;;;;;;;12.73;8.35;;;;;;;3.18;100.00;100755.47;5072760;28;20128;-77
2023/03/12 09:19:38;;;;;;;15.48;8.27;;;;;;;3.30;100.00;100751.63;5072373;28;20050;-77
2023/03/12 09:22:05;;;;;;;13.93;8.20;;;;;;;3.41;100.00;100751.53;5054912;28;20048;-74
2023/03/12 09:24:31;;;;;;;12.50;8.77;;;;;;;3.49;100.00;100740.56;5073027;28;20831;-75
2023/03/12 09:26:58;;;;;;;13.18;9.52;;;;;;;3.54;100.00;100747.28;5073489;28;20064;-75
2023/03/12 09:29:24;;;;;;;11.05;9.65;;;;;;;3.57;100.00;100747.25;5073730;28;20045;-74
2023/03/12 09:31:51;;;;;;;11.10;9.00;;;;;;;3.64;100.00;100736.63;5073845;28;20048;-74
2023/03/12 09:34:18;;;;;;;16.23;9.77;;;;;;;3.77;100.00;100733.50;5070869;28;20085;-74
2023/03/12 09:36:44;;;;;;;17.88;10.73;;;;;;;3.86;100.00;100741.69;5072557;28;20056;-74
2023/03/12 09:39:11;;;;;;;18.20;10.25;;;;;;;3.93;100.00;100741.63;5072365;28;20045;-74
2023/03/12 09:41:40;;;;;;;16.75;9.82;;;;;;;4.05;100.00;100746.34;5070960;28;20455;-74
2023/03/12 09:44:15;;;;;;;18.63;11.25;;;;;;;4.16;100.00;100749.63;5072607;28;20048;-74
2023/03/12 09:47:00;;;;;;;16.85;11.13;;;;;;;4.22;100.00;100753.31;5072504;28;20483;-74
2023/03/12 09:49:50;;;;;;;13.95;9.68;;;;;;;4.31;100.00;100753.56;5072137;28;20052;-74
2023/03/12 09:52:26;;;;;;;18.95;10.68;;;;;;;4.36;100.00;100760.31;5072190;28;20045;-73
2023/03/12 09:55:06;;;;;;;19.73;11.27;;;;;;;4.42;100.00;100755.31;5070527;28;20051;-74
2023/03/12 09:57:33;;;;;;;17.98;11.77;;;;;;;4.47;100.00;100754.88;5071045;28;20624;-76
2023/03/12 10:00:00;;;;;;;17.42;11.45;;;;;;;4.56;100.00;100750.59;5072160;28;20052;-74
2023/03/12 10:02:39;;;;;;;16.23;11.73;;;;;;;4.63;100.00;100758.44;5070073;28;20057;-74
2023/03/12 10:05:36;;;;;;;20.50;11.43;;;;;;;4.69;100.00;100762.13;5072404;28;20045;-74
2023/03/12 10:08:23;;;;;;;17.13;11.02;;;;;;;4.78;100.00;100758.97;5074641;28;20053;-74
2023/03/12 10:11:04;;;;;;;16.10;11.93;;;;;;;4.91;100.00;100759.91;5074643;28;20120;-74
2023/03/12 10:13:36;;;;;;;19.73;12.13;;;;;;;4.97;100.00;100762.84;5075308;28;20490;-74
2023/03/12 10:16:29;;;;;;;19.48;12.13;;;;;;;5.03;100.00;100763.88;5073508;28;21017;-74
2023/03/12 10:19:22;;;;;;;19.48;12.43;;;;;;;5.09;100.00;100766.81;5075619;28;20518;-75
2023/03/12 10:21:57;;;;;;;19.25;12.55;;;;;;;5.23;100.00;100756.75;5075504;28;20045;-73
2023/03/12 10:25:01;;;;;;;24.58;13.48;;;;;;;5.30;100.00;100769.09;5075140;28;20115;-74
2023/03/12 10:27:31;;;;;;;17.33;12.45;;;;;;;5.33;100.00;100760.38;5075237;28;20130;-76
2023/03/12 10:30:00;;;;;;;20.33;13.02;;;;;;;5.40;100.00;100755.00;5075441;28;20045;-76
2023/03/12 10:32:40;;;;;;;21.13;13.98;;;;;;;5.47;100.00;100754.88;5074495;28;20517;-75
2023/03/12 10:35:17;;;;;;;17.30;13.10;;;;;;;5.52;100.00;100758.94;5073223;28;20059;-74
2023/03/12 10:37:56;;;;;;;17.90;11.93;;;;;;;5.56;100.00;100760.38;5075121;28;20049;-76
2023/03/12 10:40:29;;;;;;;19.88;13.35;;;;;;;5.63;100.00;100765.50;5073190;28;20045;-77
2023/03/12 10:42:56;;;;;;;19.55;12.52;;;;;;;5.77;100.00;100769.81;5075025;28;20474;-78
2023/03/12 10:45:33;;;;;;;17.48;13.13;;;;;;;5.85;100.00;100770.44;5074517;28;20045;-77
2023/03/12 10:48:07;;;;;;;23.35;13.27;;;;;;;5.95;100.00;100762.34;5075139;28;20052;-76
2023/03/12 10:50:36;;;;;;;17.50;13.43;;;;;;;6.01;100.00;100759.94;5056530;28;20051;-76
2023/03/12 10:53:13;;;;;;;24.17;13.23;;;;;;;6.09;100.00;100757.91;5074865;28;20504;-76
2023/03/12 10:55:40;;;;;;;20.35;13.38;;;;;;;6.25;100.00;100752.69;5074441;28;20056;-77
2023/03/12 10:58:21;;;;;;;20.20;12.68;;;;;;;6.45;100.00;100757.94;5074226;28;20073;-75
2023/03/12 11:00:57;;;;;;;20.60;12.50;;;;;;;6.50;100.00;100768.78;5072925;28;20110;-75
2023/03/12 11:03:24;;;;;;;19.38;12.27;;;;;;;6.57;100.00;100759.94;5074736;28;20526;-75
2023/03/12 11:05:58;;;;;;;16.45;11.98;;;;;;;6.71;100.00;100756.25;5107282;28;20556;-76
2023/03/12 11:08:28;;;;;;;22.15;11.82;;;;;;;6.79;100.00;100762.88;5073269;28;20041;-76
2023/03/12 11:10:58;;;;;;;14.47;10.67;;;;;;;6.83;100.00;100763.53;5073943;28;20064;-76
2023/03/12 11:13:29;;;;;;;16.85;11.38;;;;;;;6.89;100.00;100759.22;5074768;28;20051;-76
2023/03/12 11:15:58;;;;;;;25.00;11.13;;;;;;;6.95;100.00;100754.94;5074233;28;20468;-76
2023/03/12 11:18:36;;;;;;;19.42;10.15;;;;;;;7.01;100.00;100759.31;5071514;28;20049;-77
2023/03/12 11:21:09;;;;;;;20.58;10.82;;;;;;;7.09;100.00;100777.69;5073008;28;20500;-77
2023/03/12 11:23:42;;;;;;;22.80;11.05;;;;;;;7.14;100.00;100779.84;5072697;28;20477;-77
2023/03/12 11:26:21;;;;;;;21.10;9.13;;;;;;;7.20;100.00;100780.81;5074132;28;20045;-76
2023/03/12 11:29:17;;;;;;;26.75;10.50;;;;;;;7.27;100.00;100783.31;5074163;28;20045;-77
2023/03/12 11:31:58;;;;;;;22.73;9.38;;;;;;;7.32;100.00;100783.53;5072803;28;20131;-77
2023/03/12 11:34:27;;;;;;;;;;;;;;;7.39;100.00;100789.84;5073082;28;20061;-75
2023/03/12 11:37:17;;;;;;;12.40;7.57;;;;;;;7.46;100.00;100790.41;5074279;28;19968;-77