Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:47;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5093413;28;20521;-76
2023/10/06 00:03:14;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5093449;28;20044;-75
2023/10/06 00:05:50;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5093567;28;20425;-77
2023/10/06 00:08:20;;;;;;;0.93;0.93;;;13.40;99.90;;;;;;5093051;28;20052;-76
2023/10/06 00:10:50;;;;;;;0.95;0.75;;;13.40;99.90;;;;;;5095184;28;20044;-76
2023/10/06 00:13:19;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5097612;28;20486;-76
2023/10/06 00:15:45;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5097410;28;20058;-77
2023/10/06 00:18:26;;;;;;;0.68;0.68;;;13.40;99.90;;;;;;5097329;28;20039;-76
2023/10/06 00:21:04;;;;;;;0.85;0.70;;;13.40;99.90;;;;;;5096802;28;20533;-76
2023/10/06 00:23:30;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5097007;28;20058;-76
2023/10/06 00:25:57;;;;;;;1.27;0.82;;;13.50;99.90;;;;;;5096525;28;20480;-76
2023/10/06 00:28:27;;;;;;;0.45;0.45;;;13.50;99.90;;;;;;5096852;28;20040;-76
2023/10/06 00:30:57;;;;;;;0.43;0.43;;;13.50;99.90;;;;;;5096867;28;20036;-77
2023/10/06 00:33:32;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5096463;28;20059;-76
2023/10/06 00:35:58;;;;;;;0.63;0.63;;;13.50;99.90;;;;;;5096779;28;20044;-76
2023/10/06 00:38:24;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5096934;28;20047;-77
2023/10/06 00:40:54;;;;;;;1.50;0.93;;;13.50;99.90;;;;;;5096830;28;20032;-76
2023/10/06 00:43:39;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5096825;28;20115;-76
2023/10/06 00:46:07;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5096544;28;20086;-77
2023/10/06 00:48:40;;;;;;;0.73;0.60;;;13.50;99.90;;;;;;5096676;28;20127;-75
2023/10/06 00:51:19;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5096715;28;20043;-76
2023/10/06 00:53:51;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5096586;28;20078;-77
2023/10/06 00:56:23;;;;;;;0.90;0.73;;;13.50;99.90;;;;;;5096038;28;20119;-76
2023/10/06 00:58:49;;;;;;;0.55;0.55;;;13.50;99.90;;;;;;5096771;28;20395;-76
2023/10/06 01:01:17;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5096251;28;20407;-77
2023/10/06 01:03:48;;;;;;;0.65;0.65;;;13.50;99.90;;;;;;5096416;28;20051;-77
2023/10/06 01:06:17;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5095869;28;20097;-76
2023/10/06 01:08:52;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5096429;28;20059;-76
2023/10/06 01:11:26;;;;;;;0.63;0.63;;;13.40;99.90;;;;;;5096510;28;20411;-77
2023/10/06 01:13:56;;;;;;;1.00;0.50;;;13.40;99.90;;;;;;5096042;28;20040;-76
2023/10/06 01:16:29;;;;;;;0.77;0.77;;;13.40;99.90;;;;;;5095602;28;20544;-76
2023/10/06 01:19:14;;;;;;;1.85;1.15;;;13.40;99.90;;;;;;5095964;28;20048;-76
2023/10/06 01:21:45;;;;;;;0.52;0.52;;;13.30;99.90;;;;;;5095293;28;20066;-76
2023/10/06 01:24:15;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5095867;28;20079;-77
2023/10/06 01:26:41;;;;;;;0.65;0.50;;;13.30;99.90;;;;;;5094870;28;20097;-76
2023/10/06 01:29:13;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5095690;28;20040;-76
2023/10/06 01:31:41;;;;;;;0.63;0.60;;;13.30;99.90;;;;;;5094578;28;20440;-76
2023/10/06 01:34:08;;;;;;;1.67;0.60;;;13.30;99.90;;;;;;5095633;28;20109;-78
2023/10/06 01:36:42;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5095574;28;20036;-76
2023/10/06 01:39:16;;;;;;;1.50;1.00;;;13.30;99.90;;;;;;5095791;28;20119;-75
2023/10/06 01:41:49;;;;;;;0.73;0.73;;;13.30;99.90;;;;;;5095488;28;20044;-75
2023/10/06 01:44:17;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5095391;28;20044;-76
2023/10/06 01:46:45;;;;;;;1.90;1.00;;;13.30;99.90;;;;;;5095274;28;20160;-76
2023/10/06 01:49:11;;;;;;;1.13;0.75;;;13.30;99.90;;;;;;5095593;28;20533;-76
2023/10/06 01:51:40;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5094383;28;20044;-76
2023/10/06 01:54:06;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5095306;28;20047;-76
2023/10/06 01:56:35;;;;;;;0.75;0.75;;;13.30;99.90;;;;;;5095497;28;20044;-76
2023/10/06 01:59:04;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5095175;28;20040;-76
2023/10/06 02:01:30;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5095360;28;20120;-76
2023/10/06 02:03:55;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5095266;28;20131;-76
2023/10/06 02:06:21;;;;;;;0.77;0.77;;;13.30;99.90;;;;;;5095365;28;20367;-76
2023/10/06 02:08:52;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5094887;28;20557;-76
2023/10/06 02:11:20;;;;;;;1.08;0.77;;;13.30;99.90;;;;;;5094934;28;20121;-76
2023/10/06 02:13:46;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5093539;28;20117;-76
2023/10/06 02:16:12;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5094807;28;20067;-76
2023/10/06 02:18:37;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5094756;28;20044;-76
2023/10/06 02:21:13;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5094630;28;20039;-77
2023/10/06 02:23:41;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5095204;28;20119;-77
2023/10/06 02:26:09;;;;;;;0.52;0.50;;;13.20;99.90;;;;;;5094527;28;20043;-76
2023/10/06 02:28:40;;;;;;;0.65;0.65;;;13.20;99.90;;;;;;5094669;28;20048;-77
2023/10/06 02:31:06;;;;;;;0.90;0.88;;;13.20;99.90;;;;;;5094224;28;20028;-77
2023/10/06 02:33:39;;;;;;;1.20;1.10;;;13.20;99.90;;;;;;5093539;28;20061;-76
2023/10/06 02:36:17;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5094671;28;20044;-76
2023/10/06 02:38:48;;;;;;;0.73;0.70;;;13.20;99.90;;;;;;5094546;28;20480;-76
2023/10/06 02:41:18;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5094480;28;20036;-76
2023/10/06 02:43:48;;;;;;;3.03;1.17;;;13.20;99.90;;;;;;5094617;28;20054;-76
2023/10/06 02:46:15;;;;;;;1.73;1.15;;;13.20;99.90;;;;;;5094412;28;20128;-76
2023/10/06 02:48:48;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5094390;28;20040;-76
2023/10/06 02:51:29;;;;;;;0.68;0.65;;;13.20;99.90;;;;;;5094390;28;20039;-77
2023/10/06 02:56:44;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5093566;28;20373;-77
2023/10/06 02:59:24;;;;;;;1.48;0.50;;;13.20;99.90;;;;;;5094167;28;20036;-76
2023/10/06 03:01:56;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5094009;28;20132;-76
2023/10/06 03:04:26;;;;;;;0.93;0.93;;;13.20;99.90;;;;;;5093980;28;20479;-76
2023/10/06 03:06:57;;;;;;;1.25;1.15;;;13.20;99.90;;;;;;5093666;28;20032;-76
2023/10/06 03:09:29;;;;;;;0.63;0.63;;;13.20;99.90;;;;;;5094070;28;20049;-76
2023/10/06 03:11:59;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5093919;28;20044;-76
2023/10/06 03:14:37;;;;;;;0.55;0.55;;;13.20;99.90;;;;;;5093823;28;20054;-76
2023/10/06 03:17:08;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5094142;28;20040;-75
2023/10/06 03:19:36;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5093806;28;20028;-77
2023/10/06 03:22:05;;;;;;;1.90;0.88;;;13.20;99.90;;;;;;5093764;28;20040;-76
2023/10/06 03:24:31;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5093469;28;20044;-76
2023/10/06 03:27:04;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5093697;28;20036;-76
2023/10/06 03:32:13;;;;;;;0.68;0.68;;;13.10;99.90;;;;;;5094127;28;20083;-76
2023/10/06 03:34:39;;;;;;;0.63;0.63;;;13.00;99.90;;;;;;5093919;28;20047;-77
2023/10/06 03:37:09;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5093659;28;20047;-77
2023/10/06 03:39:38;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5093528;28;20302;-75
2023/10/06 03:42:17;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5092623;28;20118;-77
2023/10/06 03:44:45;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5095163;28;20036;-76
2023/10/06 03:47:10;;;;;;;0.57;0.57;;;12.80;99.90;;;;;;5097695;28;20379;-77
2023/10/06 03:49:37;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5097544;28;20036;-76
2023/10/06 03:52:09;;;;;;;0.80;0.77;;;12.70;99.90;;;;;;5097645;28;20386;-76
2023/10/06 03:54:36;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5097804;28;20471;-75
2023/10/06 03:57:04;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5097776;28;20101;-76
2023/10/06 03:59:30;;;;;;;0.88;0.88;;;12.80;99.90;;;;;;5097756;28;20361;-76
2023/10/06 04:01:55;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5097483;28;20133;-75
2023/10/06 04:04:24;;;;;;;0.63;0.63;;;12.80;99.90;;;;;;5096307;28;20043;-76
2023/10/06 04:06:54;;;;;;;1.52;0.70;;;12.80;99.90;;;;;;5097849;28;20126;-77
2023/10/06 04:09:27;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5097253;28;20481;-77
2023/10/06 04:11:53;;;;;;;1.58;0.95;;;12.80;99.90;;;;;;5097288;28;20046;-77
2023/10/06 04:14:20;;;;;;;0.57;0.57;;;12.80;99.90;;;;;;5097123;28;20379;-76
2023/10/06 04:16:46;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5097069;28;20475;-77
2023/10/06 04:19:17;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5096895;28;20043;-77
2023/10/06 04:21:43;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5096954;28;20089;-76
2023/10/06 04:24:09;;;;;;;1.03;0.70;;;12.70;99.90;;;;;;5096945;28;20035;-77
2023/10/06 04:26:35;;;;;;;1.17;1.08;;;12.70;99.90;;;;;;5096893;28;20044;-77
2023/10/06 04:29:01;;;;;;;0.90;0.60;;;12.80;99.90;;;;;;5096876;28;20070;-75
2023/10/06 04:31:27;;;;;;;1.75;1.65;;;12.70;99.90;;;;;;5096676;28;20047;-77
2023/10/06 04:33:53;;;;;;;0.93;0.70;;;12.80;99.90;;;;;;5096709;28;20061;-76
2023/10/06 04:36:24;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5096718;28;20040;-76
2023/10/06 04:38:50;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5096758;28;20039;-75
2023/10/06 04:41:20;;;;;;;4.85;1.08;;;12.80;99.90;;;;;;5096746;28;20044;-75
2023/10/06 04:43:45;;;;;;;0.75;0.70;;;12.80;99.90;;;;;;5096580;28;20036;-73
2023/10/06 04:46:12;;;;;;;1.03;0.93;;;12.80;99.90;;;;;;5096509;28;20059;-75
2023/10/06 04:48:38;;;;;;;1.13;0.70;;;12.70;99.90;;;;;;5096257;28;20075;-75
2023/10/06 04:51:09;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5096394;28;20075;-74
2023/10/06 04:53:36;;;;;;;1.10;0.90;;;12.80;99.90;;;;;;5096367;28;20043;-73
2023/10/06 04:56:06;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5095458;28;20087;-75
2023/10/06 04:58:32;;;;;;;0.73;0.73;;;12.70;99.90;;;;;;5096257;28;20036;-75
2023/10/06 05:01:02;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5096141;28;20127;-76
2023/10/06 05:03:27;;;;;;;1.15;0.95;;;12.60;99.90;;;;;;5096152;28;20078;-75
2023/10/06 05:05:56;;;;;;;1.27;1.17;;;12.70;99.90;;;;;;5096094;28;20040;-76
2023/10/06 05:08:24;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5095822;28;20070;-75
2023/10/06 05:10:51;;;;;;;0.77;0.77;;;12.60;99.90;;;;;;5096012;28;20123;-76
2023/10/06 05:13:16;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5096005;28;20093;-75
2023/10/06 05:15:42;;;;;;;0.93;0.88;;;12.50;99.90;;;;;;5095872;28;20390;-75
2023/10/06 05:18:12;;;;;;;0.73;0.68;;;12.50;99.90;;;;;;5096480;28;20459;-76
2023/10/06 05:20:38;;;;;;;1.00;0.70;;;12.50;99.90;;;;;;5096204;28;20086;-75
2023/10/06 05:23:07;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5095686;28;20079;-76
2023/10/06 05:25:39;;;;;;;0.43;0.43;;;12.50;99.90;;;;;;5095909;28;20048;-74
2023/10/06 05:28:08;;;;;;;0.82;0.82;;;12.50;99.90;;;;;;5095864;28;20043;-74
2023/10/06 05:30:36;;;;;;;0.63;0.63;;;12.50;99.90;;;;;;5095511;28;20498;-74
2023/10/06 05:33:03;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5095827;28;20044;-75
2023/10/06 05:35:40;;;;;;;1.00;0.70;;;12.50;99.90;;;;;;5095613;28;20459;-74
2023/10/06 05:38:19;;;;;;;3.30;1.70;;;12.50;99.90;;;;;;5095597;28;20118;-75
2023/10/06 05:40:49;;;;;;;1.05;0.77;;;12.50;99.90;;;;;;5095379;28;20047;-75
2023/10/06 05:43:17;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5095928;28;20055;-76
2023/10/06 05:45:55;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5095958;28;20075;-75
2023/10/06 05:48:22;;;;;;;;;;;12.50;99.90;;;;;;5096035;28;20052;-76
2023/10/06 05:50:48;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5094543;28;19916;-77
2023/10/06 05:53:22;;;;;;;1.97;0.80;;;12.50;99.90;;;;;;5094366;28;20101;-77
2023/10/06 05:55:49;;;;;;;0.95;0.85;;;12.50;99.90;;;;;;5095243;28;20051;-78
2023/10/06 05:58:19;;;;;;;0.82;0.80;;;12.50;99.90;;;;;;5094808;28;20064;-76
2023/10/06 06:00:52;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5094890;28;20471;-80
2023/10/06 06:03:23;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5095030;28;20092;-79
2023/10/06 06:05:53;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5095808;28;20043;-77
2023/10/06 06:08:22;;;;;;;1.98;1.77;;;12.60;99.90;;;;;;5094830;28;20063;-78
2023/10/06 06:10:47;;;;;;;1.13;0.85;;;12.70;99.90;;;;;;5094653;28;20516;-78
2023/10/06 06:13:19;;;;;;;2.10;1.27;;;12.70;99.90;;;;;;5093659;28;20075;-76
2023/10/06 06:15:44;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5094659;28;20472;-76
2023/10/06 06:18:10;;;;;;;1.10;1.00;;;12.80;99.90;;;;;;5093386;28;20046;-77
2023/10/06 06:20:38;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5095059;28;20517;-75
2023/10/06 06:23:08;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5094492;28;20047;-71
2023/10/06 06:25:37;;;;;;;1.27;0.50;;;12.90;99.90;;;;;;5094913;28;20040;-75
2023/10/06 06:28:05;;;;;;;0.68;0.68;;;12.90;99.90;;;;;;5094486;28;20134;-80
2023/10/06 06:30:34;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5094481;28;20061;-75
2023/10/06 06:33:01;;;;;;;0.57;0.57;;;13.00;99.90;;;;;;5094381;28;20044;-76
2023/10/06 06:35:28;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5091027;28;20471;-74
2023/10/06 06:38:01;;;;;;;4.05;1.27;;;13.00;99.90;;;;;;5079235;28;20392;-72
2023/10/06 06:40:31;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5094156;28;20050;-78
2023/10/06 06:43:00;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5092188;28;20122;-74
2023/10/06 06:45:28;;;;;;;0.90;0.85;;;13.20;99.90;;;;;;5089676;28;20047;-75
2023/10/06 06:47:55;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5092957;28;20519;-81
2023/10/06 06:50:21;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5092941;28;20123;-79
2023/10/06 06:52:54;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5094197;28;20336;-80
2023/10/06 06:55:20;;;;;;;1.20;0.88;;;13.30;99.90;;;;;;5093645;28;20129;-78
2023/10/06 06:57:49;;;;;;;0.57;0.57;;;13.40;99.90;;;;;;5093935;28;20036;-81
2023/10/06 07:00:24;;;;;;;0.80;0.60;;;13.40;99.90;;;;;;5083266;28;20076;-80
2023/10/06 07:02:52;;;;;;;0.73;0.70;;;13.40;99.90;;;;;;5073791;28;20040;-79
2023/10/06 07:05:20;;;;;;;1.02;0.85;;;13.50;99.90;;;;;;5072609;28;20036;-78
2023/10/06 07:07:50;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5103668;28;20063;-74
2023/10/06 07:10:19;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5094004;28;20054;-74
2023/10/06 07:12:49;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5093764;28;20387;-77
2023/10/06 07:15:16;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5093819;28;20086;-74
2023/10/06 07:17:55;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5094105;28;20043;-73
2023/10/06 07:20:27;;;;;;;0.68;0.68;;;13.80;99.90;;;;;;5092783;28;20047;-73
2023/10/06 07:22:54;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5093419;28;20044;-76
2023/10/06 07:25:23;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5087651;28;20416;-73
2023/10/06 07:27:50;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5090016;28;20043;-76
2023/10/06 07:30:16;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5083146;28;20045;-73
2023/10/06 07:32:43;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5086651;28;20090;-75
2023/10/06 07:35:11;;;;;;;;;;;14.00;99.90;;;;;;5082765;28;20040;-77
2023/10/06 07:37:38;;;;;;;0.55;0.55;;;14.00;99.90;;;;;;5073312;28;20016;-75
2023/10/06 07:40:06;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5073867;28;20036;-75
2023/10/06 07:42:32;;;;;;;0.63;0.63;;;14.00;99.90;;;;;;5089360;28;20483;-76
2023/10/06 07:44:57;;;;;;;1.60;1.50;;;14.10;99.90;;;;;;5085053;28;20115;-75
2023/10/06 07:47:24;;;;;;;1.57;1.27;;;14.00;99.90;;;;;;5086821;28;20037;-76
2023/10/06 07:49:50;;;;;;;1.70;0.88;;;14.10;99.90;;;;;;5091363;28;20073;-80
2023/10/06 07:52:17;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5089085;28;20537;-77
2023/10/06 07:54:43;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5073773;28;20040;-78
2023/10/06 07:57:12;;;;;;;0.95;0.60;;;14.20;99.90;;;;;;5072539;28;20047;-74
2023/10/06 07:59:39;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;5072602;28;20040;-78
2023/10/06 08:02:06;;;;;;;0.93;0.90;;;14.10;99.90;;;;;;5071924;28;20400;-75
2023/10/06 08:04:32;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5073218;28;20049;-74
2023/10/06 08:07:00;;;;;;;1.42;1.13;;;14.40;99.90;;;;;;5072803;28;20044;-74
2023/10/06 08:09:26;;;;;;;1.05;0.88;;;14.40;99.90;;;;;;5073198;28;20048;-80
2023/10/06 08:11:54;;;;;;;0.43;0.43;;;14.40;99.90;;;;;;5073117;28;20041;-76
2023/10/06 08:14:20;;;;;;;0.43;0.43;;;14.50;99.90;;;;;;5072997;28;20043;-77
2023/10/06 08:16:49;;;;;;;0.77;0.77;;;14.60;99.90;;;;;;5073101;28;20076;-74
2023/10/06 08:19:15;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5072167;28;20048;-75
2023/10/06 08:21:41;;;;;;;0.53;0.50;;;14.70;99.90;;;;;;5071527;28;20043;-75
2023/10/06 08:24:08;;;;;;;0.57;0.57;;;14.80;99.90;;;;;;5070666;28;20468;-75
2023/10/06 08:26:37;;;;;;;0.75;0.75;;;14.80;99.90;;;;;;5071914;28;20043;-75
2023/10/06 08:29:06;;;;;;;0.57;0.57;;;14.90;99.90;;;;;;5071501;28;20476;-75
2023/10/06 08:31:31;;;;;;;1.30;0.65;;;14.80;99.90;;;;;;5072999;28;20057;-74
2023/10/06 08:34:05;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;5075907;28;20157;-75
2023/10/06 08:36:31;;;;;;;1.30;1.00;;;14.80;99.90;;;;;;5076711;28;20040;-74
2023/10/06 08:38:58;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;5076458;28;20084;-75
2023/10/06 08:41:28;;;;;;;0.77;0.75;;;14.90;99.90;;;;;;5076344;28;20104;-74
2023/10/06 08:44:00;;;;;;;0.70;0.60;;;14.90;99.90;;;;;;5075605;28;20427;-75
2023/10/06 08:46:26;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5076347;28;20047;-75
2023/10/06 08:48:54;;;;;;;2.40;0.82;;;15.00;99.90;;;;;;5076067;28;20397;-74
2023/10/06 08:51:25;;;;;;;1.35;0.93;;;15.10;99.90;;;;;;5076106;28;20045;-75
2023/10/06 08:53:55;;;;;;;0.98;0.90;;;15.10;99.90;;;;;;5076270;28;20388;-76
2023/10/06 08:56:21;;;;;;;0.75;0.65;;;15.20;99.90;;;;;;5076345;28;20072;-75
2023/10/06 08:58:47;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5076092;28;20075;-81
2023/10/06 09:01:14;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5075910;28;20169;-75
2023/10/06 09:03:40;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5076049;28;20080;-80
2023/10/06 09:06:06;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5075973;28;20068;-75
2023/10/06 09:08:40;;;;;;;0.73;0.63;;;15.20;99.90;;;;;;5075850;28;20045;-77
2023/10/06 09:11:06;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5075876;28;20044;-77
2023/10/06 09:13:31;;;;;;;0.60;0.57;;;15.10;99.90;;;;;;5075659;28;20119;-76
2023/10/06 09:16:06;;;;;;;0.38;0.38;;;15.20;99.90;;;;;;5074419;28;20522;-75
2023/10/06 09:18:34;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5076018;28;20037;-75
2023/10/06 09:21:20;;;;;;;1.25;0.60;;;15.30;99.90;;;;;;5074378;28;20037;-76
2023/10/06 09:23:46;;;;;;;0.93;0.85;;;15.30;99.90;;;;;;5074127;28;20036;-76
2023/10/06 09:26:15;;;;;;;0.60;0.52;;;15.40;99.90;;;;;;5075603;28;20028;-76
2023/10/06 09:29:09;;;;;;;0.65;0.65;;;15.40;99.90;;;;;;5074493;28;20473;-77
2023/10/06 09:31:36;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5074233;28;20113;-76
2023/10/06 09:34:04;;;;;;;0.52;0.50;;;15.40;99.90;;;;;;5075741;28;20444;-78
2023/10/06 09:36:34;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5075749;28;20049;-76
2023/10/06 09:39:00;;;;;;;0.68;0.50;;;15.60;99.90;;;;;;5074391;28;20037;-78
2023/10/06 09:41:34;;;;;;;1.00;0.77;;;15.60;99.90;;;;;;5075543;28;20093;-77
2023/10/06 09:44:04;;;;;;;2.75;0.88;;;15.70;99.90;;;;;;5075454;28;20043;-77
2023/10/06 09:46:34;;;;;;;0.52;0.52;;;15.80;99.90;;;;;;5075178;28;20040;-77
2023/10/06 09:49:05;;;;;;;1.30;0.90;;;15.90;99.90;;;;;;5074472;28;20396;-76
2023/10/06 09:51:33;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5075402;28;20048;-77
2023/10/06 09:53:59;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5075652;28;20045;-76
2023/10/06 09:56:24;;;;;;;0.93;0.60;;;16.20;99.90;;;;;;5074925;28;20360;-76
2023/10/06 09:58:54;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5074921;28;20058;-75
2023/10/06 10:01:25;;;;;;;3.10;0.68;;;16.40;99.90;;;;;;5074186;28;20032;-77
2023/10/06 10:03:56;;;;;;;1.58;1.17;;;16.50;99.90;;;;;;5074240;28;20040;-77
2023/10/06 10:06:22;;;;;;;0.60;0.30;;;16.60;99.90;;;;;;5074779;28;20483;-78
2023/10/06 10:08:51;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5073516;28;20127;-77
2023/10/06 10:11:51;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5074759;28;20063;-78
2023/10/06 10:14:23;;;;;;;0.68;0.68;;;16.80;99.90;;;;;;5061060;28;20052;-75
2023/10/06 10:16:56;;;;;;;1.08;0.60;;;16.80;99.90;;;;;;5074908;28;20395;-76
2023/10/06 10:19:25;;;;;;;0.55;0.55;;;16.90;99.90;;;;;;5074884;28;20040;-75
2023/10/06 10:21:54;;;;;;;1.20;0.57;;;17.00;99.90;;;;;;5074387;28;20048;-75
2023/10/06 10:24:21;;;;;;;0.43;0.43;;;17.10;99.90;;;;;;5074393;28;20083;-74
2023/10/06 10:26:50;;;;;;;0.47;0.47;;;17.20;99.90;;;;;;5074535;28;20044;-73
2023/10/06 10:29:15;;;;;;;1.50;0.98;;;17.30;99.90;;;;;;5074421;28;20044;-74
2023/10/06 10:32:06;;;;;;;1.03;1.03;;;17.40;99.90;;;;;;5075100;28;20166;-76
2023/10/06 10:34:38;;;;;;;1.98;0.40;;;17.60;99.90;;;;;;5074675;28;20044;-75
2023/10/06 10:37:05;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5074577;28;20496;-76
2023/10/06 10:39:52;;;;;;;0.93;0.82;;;18.00;99.90;;;;;;5074303;28;20045;-78
2023/10/06 10:42:22;;;;;;;0.38;0.38;;;18.20;99.90;;;;;;5074480;28;20041;-76
2023/10/06 10:44:48;;;;;;;0.93;0.93;;;18.40;99.90;;;;;;5073945;28;20068;-75
2023/10/06 10:47:16;;;;;;;0.55;0.55;;;18.40;99.90;;;;;;5078971;28;20054;-80
2023/10/06 10:49:44;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5075456;28;20083;-74
2023/10/06 10:52:10;;;;;;;0.35;0.35;;;18.60;99.90;;;;;;5073654;28;20044;-74
2023/10/06 10:54:42;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5073186;28;20075;-74
2023/10/06 10:57:26;;;;;;;0.65;0.43;;;18.70;99.90;;;;;;5073903;28;20432;-75
2023/10/06 11:00:11;;;;;;;1.40;0.40;;;18.80;99.90;;;;;;5074032;28;20372;-75
2023/10/06 11:02:40;;;;;;;0.55;0.55;;;18.90;99.90;;;;;;5073865;28;20384;-74
2023/10/06 11:05:07;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5073714;28;20040;-74
2023/10/06 11:07:35;;;;;;;1.75;0.82;;;19.00;99.90;;;;;;5073405;28;20044;-74
2023/10/06 11:10:04;;;;;;;0.35;0.35;;;19.10;99.90;;;;;;5072508;28;20123;-75
2023/10/06 11:12:30;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5073687;28;20029;-73
2023/10/06 11:15:13;;;;;;;0.60;0.53;;;19.20;99.90;;;;;;5073626;28;20043;-74
2023/10/06 11:17:43;;;;;;;0.75;0.75;;;19.10;99.90;;;;;;5073608;28;20051;-76
2023/10/06 11:20:15;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5073454;28;20041;-76
2023/10/06 11:22:54;;;;;;;0.63;0.52;;;19.00;99.90;;;;;;5073753;28;20041;-76
2023/10/06 11:25:27;;;;;;;0.45;0.43;;;18.90;99.90;;;;;;5073488;28;20472;-74
2023/10/06 11:28:08;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5073527;28;20110;-73
2023/10/06 11:30:39;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5073389;28;20040;-79
2023/10/06 11:33:07;;;;;;;0.38;0.38;;;18.90;99.90;;;;;;5073483;28;20040;-75
2023/10/06 11:35:36;;;;;;;0.35;0.35;;;18.80;99.90;;;;;;5073495;28;20601;-77
2023/10/06 11:38:11;;;;;;;0.73;0.60;;;18.80;99.90;;;;;;5073378;28;20087;-79
2023/10/06 11:40:37;;;;;;;0.95;0.45;;;18.70;99.90;;;;;;5073475;28;20464;-79
2023/10/06 11:43:13;;;;;;;0.32;0.32;;;18.70;99.90;;;;;;5073549;28;20040;-72
2023/10/06 11:45:41;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5073232;28;20076;-73
2023/10/06 11:48:26;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5073155;28;20102;-76
2023/10/06 11:51:00;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;5073221;28;20040;-74
2023/10/06 11:53:26;;;;;;;0.38;0.38;;;18.50;99.90;;;;;;5073199;28;20496;-75
2023/10/06 11:55:53;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5073052;28;20480;-74
2023/10/06 11:58:39;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5073069;28;20469;-74
2023/10/06 12:01:06;;;;;;;0.43;0.43;;;18.40;99.90;;;;;;5073168;28;20036;-76
2023/10/06 12:03:34;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5073198;28;20074;-78
2023/10/06 12:06:00;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5075032;28;20045;-76
2023/10/06 12:08:26;;;;;;;0.63;0.60;;;18.40;99.90;;;;;;5075473;28;20121;-76
2023/10/06 12:10:51;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5077115;28;20048;-76
2023/10/06 12:13:20;;;;;;;0.87;0.67;;;18.40;99.90;;;;;;5076985;28;20065;-76
2023/10/06 12:15:47;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5076814;28;20044;-76
2023/10/06 12:18:14;;;;;;;0.63;0.60;;;18.40;99.90;;;;;;5076843;28;20078;-78
2023/10/06 12:20:40;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5076617;28;20028;-77
2023/10/06 12:23:06;;;;;;;0.37;0.37;;;18.40;99.90;;;;;;5076694;28;20067;-77
2023/10/06 12:25:31;;;;;;;0.53;0.40;;;18.40;99.90;;;;;;5076558;28;20178;-76
2023/10/06 12:27:59;;;;;;;1.20;0.40;;;18.40;99.90;;;;;;5076495;28;20393;-75
2023/10/06 12:30:26;;;;;;;0.45;0.45;;;18.40;99.90;;;;;;5076220;28;20487;-76
2023/10/06 12:32:54;;;;;;;;;;;18.50;99.90;;;;;;5076924;28;20380;-74
2023/10/06 12:35:20;;;;;;;0.43;0.43;;;18.60;99.90;;;;;;5075585;28;20248;-75
2023/10/06 12:37:46;;;;;;;0.37;0.37;;;18.70;99.90;;;;;;5076550;28;20416;-75
2023/10/06 12:40:14;;;;;;;1.10;0.63;;;18.90;99.90;;;;;;5076349;28;20309;-77
2023/10/06 12:42:42;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5076312;28;20472;-76
2023/10/06 12:45:17;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5076441;28;20410;-76
2023/10/06 12:47:52;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5076381;28;20032;-75
2023/10/06 12:50:20;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;5076650;28;20076;-74
2023/10/06 12:52:52;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5076205;28;20502;-74
2023/10/06 12:55:22;;;;;;;0.73;0.73;;;19.10;99.90;;;;;;5076275;28;20094;-74
2023/10/06 12:57:49;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5076569;28;20403;-77
2023/10/06 13:00:15;;;;;;;0.43;0.43;;;19.10;99.90;;;;;;5075882;28;20040;-76
2023/10/06 13:02:41;;;;;;;;;;;19.20;99.90;;;;;;5076242;28;20062;-75
2023/10/06 13:05:16;;;;;;;1.63;1.08;;;19.20;99.90;;;;;;5076215;28;19920;-75