Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:02:18;;;;;;;;;;;;;;;18.46;46.22;95263.59;5042239;28;20228;-72
2022/06/30 00:04:43;;;;;;;;;;;;;;;18.40;46.71;95260.00;5042622;28;19968;-69
2022/06/30 00:07:08;;;;;;;;;;;;;;;18.32;47.57;95263.03;5042276;28;19984;-70
2022/06/30 00:09:34;;;;;;;;;;;;;;;18.36;47.46;95258.81;5042623;28;20015;-70
2022/06/30 00:11:59;;;;;;;;;;;;;;;18.28;47.44;95251.09;5042889;28;20257;-70
2022/06/30 00:14:24;;;;;;;;;;;;;;;18.30;47.23;95249.00;5042321;28;20268;-70
2022/06/30 00:16:49;;;;;;;;;;;;;;;18.39;46.99;95252.16;5042245;28;19982;-70
2022/06/30 00:19:15;;;;;;;;;;;;;;;18.45;46.24;95251.19;5041809;28;19992;-70
2022/06/30 00:21:40;;;;;;;;;;;;;;;18.45;46.23;95245.78;5041994;28;19987;-70
2022/06/30 00:24:05;;;;;;;;;;;;;;;18.48;46.57;95247.19;5042734;28;19983;-70
2022/06/30 00:26:31;;;;;;;;;;;;;;;18.49;46.70;95233.47;5041776;28;19986;-70
2022/06/30 00:28:56;;;;;;;;;;;;;;;18.45;46.22;95240.41;5040601;28;19965;-69
2022/06/30 00:31:21;;;;;;;;;;;;;;;18.42;45.94;95236.31;5041712;28;20021;-70
2022/06/30 00:33:46;;;;;;;;;;;;;;;18.43;46.07;95245.22;5041699;28;20240;-70
2022/06/30 00:36:11;;;;;;;;;;;;;;;18.44;45.89;95236.91;5041826;28;19966;-70
2022/06/30 00:38:38;;;;;;;;;;;;;;;18.40;46.44;95237.63;5041663;28;20002;-70
2022/06/30 00:41:03;;;;;;;;;;;;;;;18.27;46.78;95234.13;5041929;28;20488;-70
2022/06/30 00:43:28;;;;;;;;;;;;;;;18.24;46.50;95240.00;5042007;28;19999;-70
2022/06/30 00:45:54;;;;;;;;;;;;;;;18.12;46.40;95233.81;5041349;28;19986;-70
2022/06/30 00:48:19;;;;;;;;;;;;;;;18.12;47.10;95233.81;5041775;28;19971;-70
2022/06/30 00:50:44;;;;;;;;;;;;;;;18.10;46.96;95233.19;5041586;28;19994;-70
2022/06/30 00:53:10;;;;;;;;;;;;;;;18.09;46.71;95232.41;5041967;28;20365;-70
2022/06/30 00:55:35;;;;;;;;;;;;;;;18.07;46.22;95223.72;5040931;28;19996;-70
2022/06/30 00:58:01;;;;;;;;;;;;;;;18.03;46.20;95228.78;5041034;28;19993;-70
2022/06/30 01:00:27;;;;;;;;;;;;;;;18.03;46.47;95230.63;5040790;28;20423;-70
2022/06/30 01:02:52;;;;;;;;;;;;;;;17.95;46.24;95229.09;5041227;28;20054;-71
2022/06/30 01:05:18;;;;;;;;;;;;;;;17.71;47.58;95221.00;5039620;28;20572;-70
2022/06/30 01:07:44;;;;;;;;;;;;;;;17.75;47.13;95216.78;5040247;28;19961;-70
2022/06/30 01:12:53;;;;;;;;;;;;;;;17.81;47.08;95212.34;5041500;28;19968;-69
2022/06/30 01:15:18;;;;;;;;;;;;;;;17.83;47.27;95212.94;5040999;28;20451;-69
2022/06/30 01:17:44;;;;;;;;;;;;;;;17.72;47.64;95216.44;5041486;28;19970;-69
2022/06/30 01:20:09;;;;;;;;;;;;;;;17.61;47.67;95218.09;5041252;28;20004;-70
2022/06/30 01:22:34;;;;;;;;;;;;;;;17.62;47.94;95217.03;5039341;28;20043;-70
2022/06/30 01:25:00;;;;;;;;;;;;;;;17.62;47.97;95211.66;5041126;28;20082;-70
2022/06/30 01:27:25;;;;;;;;;;;;;;;17.55;48.11;95214.47;5040530;28;20369;-70
2022/06/30 01:29:53;;;;;;;;;;;;;;;17.59;48.39;95214.78;5040959;28;20166;-70
2022/06/30 01:32:19;;;;;;;;;;;;;;;17.59;47.75;95218.31;5041356;28;20028;-70
2022/06/30 01:34:44;;;;;;;;;;;;;;;17.56;47.48;95217.94;5040255;28;20438;-70
2022/06/30 01:37:09;;;;;;;;;;;;;;;17.43;48.53;95219.00;5040994;28;20392;-70
2022/06/30 01:39:34;;;;;;;;;;;;;;;17.44;48.06;95213.38;5039982;28;19982;-70
2022/06/30 01:41:59;;;;;;;;;;;;;;;17.49;48.14;95215.38;5040471;28;19992;-70
2022/06/30 01:44:25;;;;;;;;;;;;;;;17.45;48.20;95219.56;5040964;28;20311;-70
2022/06/30 01:46:50;;;;;;;;;;;;;;;17.45;48.40;95215.03;5042085;28;20084;-71
2022/06/30 01:49:15;;;;;;;;;;;;;;;17.54;48.00;95215.47;5042618;28;20333;-70
2022/06/30 01:51:40;;;;;;;;;;;;;;;17.59;48.25;95217.50;5042051;28;19990;-70
2022/06/30 01:54:06;;;;;;;;;;;;;;;17.58;48.38;95221.25;5041478;28;19986;-70
2022/06/30 01:56:31;;;;;;;;;;;;;;;17.62;48.42;95225.09;5038011;28;20010;-70
2022/06/30 01:58:56;;;;;;;;;;;;;;;17.59;48.19;95223.69;5034993;28;20246;-70
2022/06/30 02:01:21;;;;;;;;;;;;;;;17.60;48.08;95219.94;5041749;28;20051;-69
2022/06/30 02:03:47;;;;;;;;;;;;;;;17.58;47.91;95218.53;5041324;28;20003;-70
2022/06/30 02:06:12;;;;;;;;;;;;;;;17.59;46.93;95225.56;5041116;28;19982;-70
2022/06/30 02:08:37;;;;;;;;;;;;;;;17.50;47.77;95220.53;5042244;28;19974;-69
2022/06/30 02:11:03;;;;;;;;;;;;;;;17.48;47.92;95225.34;5041367;28;20459;-70
2022/06/30 02:13:28;;;;;;;;;;;;;;;17.51;47.68;95232.13;5040858;28;20488;-70
2022/06/30 02:15:53;;;;;;;;;;;;;;;17.38;48.84;95222.38;5041446;28;19967;-69
2022/06/30 02:18:18;;;;;;;;;;;;;;;17.36;47.87;95224.47;5041347;28;20159;-70
2022/06/30 02:20:43;;;;;;;;;;;;;;;17.39;48.43;95224.84;5041564;28;20158;-70
2022/06/30 02:23:09;;;;;;;;;;;;;;;17.40;47.42;95220.25;5041453;28;19999;-69
2022/06/30 02:25:34;;;;;;;;;;;;;;;17.34;48.11;95221.22;5041313;28;20131;-70
2022/06/30 02:28:00;;;;;;;;;;;;;;;17.35;47.67;95222.84;5041885;28;20703;-70
2022/06/30 02:30:26;;;;;;;;;;;;;;;17.20;48.65;95224.09;5040873;28;19990;-70
2022/06/30 02:32:51;;;;;;;;;;;;;;;17.23;49.22;95220.16;5041967;28;19971;-69
2022/06/30 02:35:16;;;;;;;;;;;;;;;17.18;49.10;95223.50;5041220;28;20382;-70
2022/06/30 02:37:41;;;;;;;;;;;;;;;17.18;49.33;95222.69;5041673;28;20044;-70
2022/06/30 02:40:07;;;;;;;;;;;;;;;17.18;48.93;95222.69;5041579;28;19958;-70
2022/06/30 02:42:32;;;;;;;;;;;;;;;17.18;48.69;95218.13;5040997;28;20354;-70
2022/06/30 02:44:58;;;;;;;;;;;;;;;17.15;48.61;95215.91;5041394;28;19964;-70
2022/06/30 02:47:36;;;;;;;;;;;;;;;17.17;48.77;95215.66;5041090;28;20454;-70
2022/06/30 02:50:03;;;;;;;;;;;;;;;17.19;48.43;95213.56;5041029;28;20006;-70
2022/06/30 02:52:29;;;;;;;;;;;;;;;17.07;48.64;95211.66;5035739;28;19968;-71
2022/06/30 02:54:54;;;;;;;;;;;;;;;17.09;48.65;95216.78;5040843;28;20481;-70
2022/06/30 02:57:19;;;;;;;;;;;;;;;17.12;48.62;95210.97;5040738;28;19980;-70
2022/06/30 02:59:44;;;;;;;;;;;;;;;17.11;48.67;95210.16;5041269;28;19976;-70
2022/06/30 03:02:10;;;;;;;;;;;;;;;17.09;48.46;95203.31;5041271;28;19992;-70
2022/06/30 03:04:35;;;;;;;;;;;;;;;17.06;48.23;95212.69;5039645;28;19977;-70
2022/06/30 03:07:00;;;;;;;;;;;;;;;17.05;47.65;95202.97;5040822;28;20049;-70
2022/06/30 03:09:26;;;;;;;;;;;;;;;17.01;47.76;95216.06;5040993;28;20189;-68
2022/06/30 03:11:51;;;;;;;;;;;;;;;16.97;47.67;95214.91;5040433;28;20006;-69
2022/06/30 03:14:16;;;;;;;;;;;;;;;16.94;47.98;95211.84;5040135;28;20252;-69
2022/06/30 03:16:41;;;;;;;;;;;;;;;16.94;48.20;95212.66;5040646;28;19968;-69
2022/06/30 03:19:07;;;;;;;;;;;;;;;16.93;47.86;95212.88;5040462;28;20474;-69
2022/06/30 03:21:32;;;;;;;;;;;;;;;16.88;47.70;95217.09;5040876;28;20565;-70
2022/06/30 03:23:57;;;;;;;;;;;;;;;16.86;47.44;95215.66;5040045;28;20081;-69
2022/06/30 03:26:23;;;;;;;;;;;;;;;16.85;47.84;95214.00;5040505;28;20241;-69
2022/06/30 03:28:48;;;;;;;;;;;;;;;16.83;47.38;95214.25;5040674;28;19975;-69
2022/06/30 03:31:13;;;;;;;;;;;;;;;16.80;47.66;95212.03;5040179;28;19994;-69
2022/06/30 03:33:38;;;;;;;;;;;;;;;16.80;47.75;95213.88;5040332;28;20054;-69
2022/06/30 03:36:04;;;;;;;;;;;;;;;16.79;47.42;95209.56;5041267;28;19994;-69
2022/06/30 03:38:29;;;;;;;;;;;;;;;16.77;47.34;95213.28;5038302;28;20581;-69
2022/06/30 03:40:54;;;;;;;;;;;;;;;16.79;47.03;95212.25;5040902;28;20015;-69
2022/06/30 03:43:21;;;;;;;;;;;;;;;16.79;46.86;95217.63;5040430;28;20003;-70
2022/06/30 03:45:46;;;;;;;;;;;;;;;16.78;47.15;95214.09;5040689;28;19984;-70
2022/06/30 03:48:11;;;;;;;;;;;;;;;16.77;47.38;95224.03;5040479;28;19980;-70
2022/06/30 03:50:37;;;;;;;;;;;;;;;16.74;47.63;95221.00;5040558;28;19993;-70
2022/06/30 03:53:03;;;;;;;;;;;;;;;16.73;47.68;95217.47;5040372;28;19966;-70
2022/06/30 03:55:29;;;;;;;;;;;;;;;16.77;47.25;95225.91;5042906;28;20093;-70
2022/06/30 03:57:54;;;;;;;;;;;;;;;16.81;47.35;95210.97;5040098;28;19983;-70
2022/06/30 04:00:20;;;;;;;;;;;;;;;16.81;48.16;95221.72;5040325;28;19974;-70
2022/06/30 04:02:45;;;;;;;;;;;;;;;16.85;48.33;95211.31;5040009;28;20048;-70
2022/06/30 04:05:10;;;;;;;;;;;;;;;16.89;47.67;95213.34;5040193;28;20131;-70
2022/06/30 04:07:42;;;;;;;;;;;;;;;16.93;47.11;95211.00;5039852;28;19988;-70
2022/06/30 04:10:08;;;;;;;;;;;;;;;16.99;46.63;95211.94;5039690;28;19987;-70
2022/06/30 04:12:33;;;;;;;;;;;;;;;17.05;46.35;95204.84;5040004;28;19972;-70
2022/06/30 04:14:58;;;;;;;;;;;;;;;17.07;46.55;95206.28;5039532;28;20543;-70
2022/06/30 04:17:23;;;;;;;;;;;;;;;17.11;46.50;95206.63;5039653;28;19969;-70
2022/06/30 04:19:49;;;;;;;;;;;;;;;17.10;46.95;95208.47;5040551;28;19966;-70
2022/06/30 04:22:14;;;;;;;;;;;;;;;17.17;46.80;95204.91;5038382;28;19987;-70
2022/06/30 04:24:39;;;;;;;;;;;;;;;17.23;46.66;95198.63;5040401;28;19975;-70
2022/06/30 04:27:04;;;;;;;;;;;;;;;17.28;46.47;95193.38;5039331;28;20617;-70
2022/06/30 04:29:30;;;;;;;;;;;;;;;17.33;46.45;95192.69;5039808;28;20438;-70
2022/06/30 04:34:39;;;;;;;;;;;;;;;17.49;46.59;95200.06;5039217;28;20033;-70
2022/06/30 04:37:04;;;;;;;;;;;;;;;17.57;47.12;95192.69;5042700;28;20001;-70
2022/06/30 04:39:29;;;;;;;;;;;;;;;17.64;47.12;95196.09;5042917;28;20076;-70
2022/06/30 04:41:54;;;;;;;;;;;;;;;17.72;46.93;95190.38;5043128;28;19985;-70
2022/06/30 04:44:20;;;;;;;;;;;;;;;17.81;46.63;95188.13;5042658;28;20091;-70
2022/06/30 04:46:45;;;;;;;;;;;;;;;17.90;47.09;95183.22;5043258;28;19984;-70
2022/06/30 04:49:10;;;;;;;;;;;;;;;18.04;46.18;95178.41;5043558;28;19975;-70
2022/06/30 04:51:35;;;;;;;;;;;;;;;18.14;46.39;95185.88;5042828;28;20396;-70
2022/06/30 04:54:01;;;;;;;;;;;;;;;18.21;46.52;95191.97;5042473;28;20068;-70
2022/06/30 04:56:26;;;;;;;;;;;;;;;18.30;46.43;95187.88;5043458;28;19965;-70
2022/06/30 04:58:51;;;;;;;;;;;;;;;18.39;46.27;95179.41;5043136;28;20076;-70
2022/06/30 05:01:17;;;;;;;;;;;;;;;18.51;47.06;95184.75;5042411;28;19971;-70
2022/06/30 05:03:42;;;;;;;;;;;;;;;18.63;46.61;95190.13;5040922;28;20099;-70
2022/06/30 05:06:08;;;;;;;;;;;;;;;18.74;47.13;95180.34;5042262;28;20414;-70
2022/06/30 05:08:33;;;;;;;;;;;;;;;18.88;46.92;95180.88;5042748;28;20408;-70
2022/06/30 05:10:58;;;;;;;;;;;;;;;19.01;47.04;95182.44;5040977;28;20076;-70
2022/06/30 05:13:23;;;;;;;;;;;;;;;19.11;47.16;95179.94;5042825;28;20067;-70
2022/06/30 05:15:49;;;;;;;;;;;;;;;19.27;47.21;95183.72;5042499;28;20295;-70
2022/06/30 05:18:14;;;;;;;;;;;;;;;19.44;46.84;95186.44;5041930;28;20023;-70
2022/06/30 05:20:39;;;;;;;;;;;;;;;19.61;46.45;95191.00;5042697;28;20436;-70
2022/06/30 05:23:05;;;;;;;;;;;;;;;19.75;46.79;95185.28;5041762;28;20131;-70
2022/06/30 05:28:14;;;;;;;;;;;;;;;20.03;46.83;95187.06;5042486;28;19959;-69
2022/06/30 05:30:41;;;;;;;;;;;;;;;20.26;46.65;95189.78;5041963;28;20279;-70
2022/06/30 05:33:06;;;;;;;;;;;;;;;20.42;46.30;95186.19;5042337;28;19960;-70
2022/06/30 05:35:32;;;;;;;;;;;;;;;20.61;46.15;95180.47;5042175;28;20287;-70
2022/06/30 05:37:57;;;;;;;;;;;;;;;20.81;45.35;95177.19;5041667;28;20466;-70
2022/06/30 05:40:22;;;;;;;;;;;;;;;20.96;45.37;95179.22;5039504;28;20164;-70
2022/06/30 05:42:47;;;;;;;;;;;;;;;21.13;44.97;95171.00;5040222;28;20105;-70
2022/06/30 05:45:12;;;;;;;;;;;;;;;21.32;44.32;95161.69;5040456;28;19958;-70
2022/06/30 05:47:48;;;;;;;;;;;;;;;21.56;44.22;95166.75;5039751;28;20007;-70
2022/06/30 05:50:13;;;;;;;;;;;;;;;21.73;44.19;95174.72;5040949;28;19979;-70
2022/06/30 05:52:39;;;;;;;;;;;;;;;21.72;41.62;95173.09;5039527;28;20309;-70
2022/06/30 05:55:04;;;;;;;;;;;;;;;21.75;38.33;95169.84;5040961;28;19973;-70
2022/06/30 05:57:30;;;;;;;;;;;;;;;21.88;38.11;95172.09;5041382;28;20030;-70
2022/06/30 05:59:55;;;;;;;;;;;;;;;22.00;37.73;95163.00;5039882;28;19951;-70
2022/06/30 06:02:20;;;;;;;;;;;;;;;22.10;35.60;95176.56;5039523;28;20038;-70
2022/06/30 06:04:45;;;;;;;;;;;;;;;22.23;35.35;95169.88;5040974;28;19952;-70
2022/06/30 06:07:10;;;;;;;;;;;;;;;22.41;37.18;95174.00;5041128;28;19990;-70
2022/06/30 06:09:36;;;;;;;;;;;;;;;22.47;36.80;95171.34;5038315;28;19996;-70
2022/06/30 06:12:01;;;;;;;;;;;;;;;22.62;35.60;95166.00;5040316;28;19957;-70
2022/06/30 06:14:26;;;;;;;;;;;;;;;22.66;34.73;95161.66;5040599;28;20400;-70
2022/06/30 06:16:52;;;;;;;;;;;;;;;22.88;35.68;95162.53;5039916;28;19982;-70
2022/06/30 06:19:17;;;;;;;;;;;;;;;22.88;37.14;95171.47;5040197;28;19969;-70
2022/06/30 06:21:42;;;;;;;;;;;;;;;23.05;35.96;95175.84;5039045;28;19998;-70
2022/06/30 06:24:07;;;;;;;;;;;;;;;23.25;35.38;95175.06;5038837;28;20009;-70
2022/06/30 06:26:33;;;;;;;;;;;;;;;23.45;37.47;95180.78;5039934;28;19968;-70
2022/06/30 06:29:07;;;;;;;;;;;;;;;23.54;36.51;95179.97;5041366;28;20585;-70
2022/06/30 06:31:32;;;;;;;;;;;;;;;23.69;34.88;95179.13;5034797;28;19959;-70
2022/06/30 06:33:58;;;;;;;;;;;;;;;23.79;37.24;95193.81;5032734;28;20838;-71
2022/06/30 06:36:23;;;;;;;;;;;;;;;23.57;35.90;95189.47;5036653;28;19943;-65
2022/06/30 06:38:48;;;;;;;;;;;;;;;23.75;36.29;95190.00;5037006;28;20010;-70
2022/06/30 06:41:14;;;;;;;;;;;;;;;23.58;36.71;95184.84;5037350;28;20252;-71
2022/06/30 06:43:39;;;;;;;;;;;;;;;23.72;37.28;95191.34;5036695;28;20083;-70
2022/06/30 06:46:06;;;;;;;;;;;;;;;24.06;35.11;95192.66;5036437;28;20134;-71
2022/06/30 06:48:32;;;;;;;;;;;;;;;24.09;36.12;95189.41;5036296;28;20043;-70
2022/06/30 06:50:57;;;;;;;;;;;;;;;24.26;36.49;95196.41;5035562;28;19999;-70
2022/06/30 06:53:22;;;;;;;;;;;;;;;24.17;36.93;95191.56;5030844;28;19988;-70
2022/06/30 06:55:47;;;;;;;;;;;;;;;24.20;37.74;95195.63;5034854;28;19983;-71
2022/06/30 06:58:13;;;;;;;;;;;;;;;24.43;36.91;95196.13;5032574;28;20007;-71
2022/06/30 07:00:38;;;;;;;;;;;;;;;23.29;38.88;95178.06;5035248;28;19950;-71
2022/06/30 07:03:03;;;;;;;;;;;;;;;23.78;37.29;95178.59;5036030;28;19965;-71
2022/06/30 07:05:28;;;;;;;;;;;;;;;23.77;35.46;95185.13;5034136;28;20492;-70
2022/06/30 07:08:00;;;;;;;;;;;;;;;24.22;34.03;95179.84;5035381;28;20486;-71
2022/06/30 07:10:25;;;;;;;;;;;;;;;24.00;35.89;95182.91;5035958;28;20328;-71
2022/06/30 07:12:51;;;;;;;;;;;;;;;24.05;35.60;95185.59;5036029;28;19939;-71
2022/06/30 07:15:16;;;;;;;;;;;;;;;23.66;35.55;95192.44;5031862;28;19963;-70
2022/06/30 07:17:41;;;;;;;;;;;;;;;24.34;35.11;95197.78;5036116;28;19953;-70
2022/06/30 07:20:07;;;;;;;;;;;;;;;24.17;35.33;95196.97;5035311;28;20038;-71
2022/06/30 07:22:32;;;;;;;;;;;;;;;24.80;34.29;95196.75;5034817;28;19998;-71
2022/06/30 07:24:57;;;;;;;;;;;;;;;23.63;35.57;95188.38;5035789;28;20057;-71
2022/06/30 07:27:23;;;;;;;;;;;;;;;24.49;33.87;95196.91;5034873;28;19972;-71
2022/06/30 07:29:48;;;;;;;;;;;;;;;24.69;33.98;95191.41;5038502;28;19961;-71
2022/06/30 07:32:13;;;;;;;;;;;;;;;25.17;34.29;95200.94;5037238;28;19992;-71
2022/06/30 07:34:38;;;;;;;;;;;;;;;25.31;33.43;95212.00;5038913;28;20023;-71
2022/06/30 07:37:04;;;;;;;;;;;;;;;24.48;34.75;95196.13;5038169;28;19962;-71
2022/06/30 07:39:29;;;;;;;;;;;;;;;25.02;34.27;95199.09;5038334;28;19958;-71
2022/06/30 07:41:55;;;;;;;;;;;;;;;24.54;34.96;95205.06;5034051;28;20603;-70
2022/06/30 07:44:20;;;;;;;;;;;;;;;25.13;32.96;95205.31;5039567;28;20019;-70
2022/06/30 07:46:45;;;;;;;;;;;;;;;25.32;32.87;95204.66;5038943;28;19958;-69
2022/06/30 07:49:11;;;;;;;;;;;;;;;24.63;33.43;95203.38;5037170;28;19964;-69
2022/06/30 07:51:36;;;;;;;;;;;;;;;24.89;33.51;95199.72;5038197;28;19959;-69
2022/06/30 07:54:01;;;;;;;;;;;;;;;24.94;33.35;95203.25;5034160;28;19957;-70
2022/06/30 07:56:26;;;;;;;;;;;;;;;25.63;32.92;95198.16;5036937;28;19994;-70
2022/06/30 07:58:52;;;;;;;;;;;;;;;26.16;31.21;95197.41;5038191;28;20191;-68
2022/06/30 08:01:19;;;;;;;;;;;;;;;26.49;30.25;95200.31;5034763;28;19945;-69
2022/06/30 08:03:44;;;;;;;;;;;;;;;26.12;29.75;95190.91;5038150;28;20006;-69
2022/06/30 08:06:10;;;;;;;;;;;;;;;25.84;29.95;95201.53;5034034;28;20570;-69
2022/06/30 08:08:36;;;;;;;;;;;;;;;26.02;29.31;95201.91;5038179;28;20322;-69
2022/06/30 08:11:01;;;;;;;;;;;;;;;25.85;29.11;95200.41;5037698;28;20219;-70
2022/06/30 08:13:26;;;;;;;;;;;;;;;25.69;28.50;95208.72;5043098;28;19940;-69
2022/06/30 08:15:52;;;;;;;;;;;;;;;26.34;28.92;95201.28;5040858;28;20441;-68
2022/06/30 08:18:17;;;;;;;;;;;;;;;26.41;29.35;95208.31;5041311;28;19947;-71
2022/06/30 08:20:42;;;;;;;;;;;;;;;26.71;29.37;95209.88;5041817;28;19933;-69
2022/06/30 08:23:07;;;;;;;;;;;;;;;26.79;27.35;95200.25;5040607;28;19961;-72
2022/06/30 08:25:33;;;;;;;;;;;;;;;27.13;26.77;95212.09;5039138;28;19941;-72
2022/06/30 08:27:58;;;;;;;;;;;;;;;26.04;28.51;95205.19;5042023;28;19937;-72
2022/06/30 08:30:23;;;;;;;;;;;;;;;26.95;26.91;95200.81;5040126;28;20069;-70
2022/06/30 08:32:48;;;;;;;;;;;;;;;25.36;30.67;95208.44;5041700;28;19991;-71
2022/06/30 08:35:14;;;;;;;;;;;;;;;27.04;27.94;95200.97;5042141;28;20143;-79
2022/06/30 08:37:39;;;;;;;;;;;;;;;27.29;27.59;95198.19;5036583;28;20473;-79
2022/06/30 08:42:48;;;;;;;;;;;;;;;27.77;26.61;95203.44;5049688;28;19974;-80
2022/06/30 08:45:13;;;;;;;;;;;;;;;27.62;28.00;95201.75;5047735;28;19956;-75
2022/06/30 08:47:39;;;;;;;;;;;;;;;27.01;26.43;95202.38;5043631;28;19953;-77
2022/06/30 08:50:05;;;;;;;;;;;;;;;27.59;25.84;95190.59;5041082;28;19952;-78
2022/06/30 08:52:33;;;;;;;;;;;;;;;27.67;25.76;95192.69;5039094;28;19924;-78
2022/06/30 08:54:58;;;;;;;;;;;;;;;27.76;25.95;95188.16;5041259;28;19995;-78
2022/06/30 08:57:24;;;;;;;;;;;;;;;27.77;25.28;95199.91;5042142;28;20482;-77
2022/06/30 08:59:50;;;;;;;;;;;;;;;27.85;24.15;95198.38;5043194;28;19935;-78
2022/06/30 09:02:15;;;;;;;;;;;;;;;27.90;25.44;95187.34;5040196;28;20289;-77
2022/06/30 09:04:40;;;;;;;;;;;;;;;27.80;23.20;95187.56;5042776;28;19979;-77
2022/06/30 09:07:05;;;;;;;;;;;;;;;28.05;22.95;95183.53;5041676;28;19921;-77
2022/06/30 09:09:31;;;;;;;;;;;;;;;27.50;24.16;95185.03;5040441;28;19925;-77
2022/06/30 09:11:56;;;;;;;;;;;;;;;27.30;26.92;95188.88;5041385;28;20028;-77
2022/06/30 09:14:34;;;;;;;;;;;;;;;28.07;25.23;95177.78;5023111;28;20053;-77
2022/06/30 09:16:59;;;;;;;;;;;;;;;28.47;25.64;95180.00;5041025;28;19925;-76
2022/06/30 09:19:24;;;;;;;;;;;;;;;28.00;23.69;95178.97;5040071;28;19956;-77
2022/06/30 09:22:09;;;;;;;;;;;;;;;28.86;21.60;95184.13;5038287;28;19928;-77
2022/06/30 09:24:34;;;;;;;;;;;;;;;28.68;23.45;95188.63;5020000;28;20432;-77
2022/06/30 09:27:19;;;;;;;;;;;;;;;27.49;20.04;95181.47;5040926;28;19954;-77
2022/06/30 09:30:09;;;;;;;;;;;;;;;28.74;19.55;95176.47;5039004;28;19931;-77
2022/06/30 09:32:54;;;;;;;;;;;;;;;28.98;19.98;95183.59;5037490;28;20443;-77
2022/06/30 09:35:22;;;;;;;;;;;;;;;29.28;22.60;95184.06;5040140;28;19925;-77
2022/06/30 09:38:03;;;;;;;;;;;;;;;28.30;23.29;95181.44;5035596;28;19971;-77
2022/06/30 09:40:32;;;;;;;;;;;;;;;29.08;21.82;95177.09;5039372;28;19931;-77
2022/06/30 09:42:58;;;;;;;;;;;;;;;26.62;23.76;95182.41;5038068;28;19932;-77
2022/06/30 09:45:39;;;;;;;;;;;;;;;28.29;23.23;95182.56;5035702;28;19987;-77
2022/06/30 09:48:05;;;;;;;;;;;;;;;29.00;20.69;95183.31;5038722;28;19963;-77
2022/06/30 09:50:30;;;;;;;;;;;;;;;29.39;21.65;95175.56;5024001;28;19952;-77
2022/06/30 09:53:02;;;;;;;;;;;;;;;29.30;20.38;95190.03;5040414;28;19924;-67
2022/06/30 09:55:35;;;;;;;;;;;;;;;29.98;20.27;95176.59;5040668;28;19929;-76
2022/06/30 09:58:00;;;;;;;;;;;;;;;29.99;19.33;95173.53;5038952;28;19978;-76
2022/06/30 10:00:25;;;;;;;;;;;;;;;29.44;19.55;95178.19;5038926;28;19968;-77
2022/06/30 10:02:52;;;;;;;;;;;;;;;29.51;19.11;95173.09;5040127;28;19966;-77
2022/06/30 10:05:17;;;;;;;;;;;;;;;29.93;18.99;95172.06;5042498;28;20098;-77
2022/06/30 10:07:43;;;;;;;;;;;;;;;29.41;19.11;95167.84;5040694;28;20396;-77
2022/06/30 10:10:09;;;;;;;;;;;;;;;30.10;19.01;95162.28;5040458;28;19921;-76
2022/06/30 10:12:34;;;;;;;;;;;;;;;30.22;18.62;95168.03;5041396;28;20011;-76
2022/06/30 10:14:59;;;;;;;;;;;;;;;30.44;18.52;95164.38;5040067;28;20090;-77
2022/06/30 10:17:26;;;;;;;;;;;;;;;29.78;19.24;95171.31;5039746;28;19925;-77
2022/06/30 10:19:52;;;;;;;;;;;;;;;29.90;20.13;95168.00;5037899;28;19961;-77
2022/06/30 10:22:17;;;;;;;;;;;;;;;30.12;19.14;95160.03;5038909;28;19925;-76
2022/06/30 10:24:45;;;;;;;;;;;;;;;30.04;20.78;95162.41;5023601;28;20622;-76
2022/06/30 10:27:13;;;;;;;;;;;;;;;29.60;21.11;95156.69;5038865;28;19944;-76
2022/06/30 10:29:49;;;;;;;;;;;;;;;29.89;21.33;95165.56;5023733;28;19920;-76
2022/06/30 10:32:27;;;;;;;;;;;;;;;30.51;20.51;95160.31;5039140;28;19917;-76
2022/06/30 10:35:25;;;;;;;;;;;;;;;31.01;19.30;95156.41;5039185;28;20306;-75
2022/06/30 10:38:02;;;;;;;;;;;;;;;31.29;19.65;95155.28;5027528;28;20447;-76
2022/06/30 10:40:39;;;;;;;;;;;;;;;31.09;18.80;95150.09;5037857;28;19917;-76
2022/06/30 10:43:05;;;;;;;;;;;;;;;30.68;18.66;95149.41;5039737;28;20349;-76
2022/06/30 10:45:30;;;;;;;;;;;;;;;31.44;17.97;95148.47;5039159;28;19921;-76
2022/06/30 10:47:55;;;;;;;;;;;;;;;31.27;17.30;95150.09;5041478;28;20429;-77
2022/06/30 10:50:34;;;;;;;;;;;;;;;31.16;17.89;95146.88;5037579;28;19929;-76
2022/06/30 10:52:59;;;;;;;;;;;;;;;31.57;17.66;95147.47;5040660;28;19964;-75
2022/06/30 10:55:24;;;;;;;;;;;;;;;29.09;17.52;95151.31;5040678;28;19979;-75
2022/06/30 10:58:22;;;;;;;;;;;;;;;28.63;19.58;95144.91;5036834;28;19925;-76
2022/06/30 11:01:04;;;;;;;;;;;;;;;30.44;18.03;95141.59;5040064;28;19928;-76
2022/06/30 11:03:29;;;;;;;;;;;;;;;31.63;17.02;95145.38;5039220;28;20066;-82
2022/06/30 11:05:54;;;;;;;;;;;;;;;31.08;16.14;95143.00;5042602;28;20015;-69
2022/06/30 11:08:50;;;;;;;;;;;;;;;30.93;17.22;95146.22;5043939;28;19920;-83
2022/06/30 11:11:24;;;;;;;;;;;;;;;31.71;16.56;95144.56;5044091;28;20389;-82
2022/06/30 11:13:55;;;;;;;;;;;;;;;32.14;17.84;95143.97;5042357;28;19929;-82
2022/06/30 11:16:22;;;;;;;;;;;;;;;32.42;17.08;95141.53;5040237;28;19932;-82
2022/06/30 11:18:47;;;;;;;;;;;;;;;32.27;17.14;95142.91;5039259;28;19927;-83
2022/06/30 11:21:12;;;;;;;;;;;;;;;32.50;17.30;95142.63;5039358;28;19916;-83
2022/06/30 11:23:39;;;;;;;;;;;;;;;33.18;17.49;95142.84;5040006;28;20440;-83
2022/06/30 11:28:48;;;;;;;;;;;;;;;34.14;16.93;95132.78;5040180;28;20479;-81
2022/06/30 11:31:32;;;;;;;;;;;;;;;34.20;15.46;95140.81;5039752;28;19927;-81
2022/06/30 11:34:01;;;;;;;;;;;;;;;32.98;16.30;95134.22;5040765;28;20295;-80
2022/06/30 11:36:26;;;;;;;;;;;;;;;33.12;16.30;95134.78;5040403;28;19921;-82
2022/06/30 11:38:52;;;;;;;;;;;;;;;33.28;15.14;95130.59;5040600;28;19925;-82
2022/06/30 11:44:08;;;;;;;;;;;;;;;32.48;16.70;95122.88;5040755;28;19948;-81
2022/06/30 11:46:45;;;;;;;;;;;;;;;32.84;14.81;95129.78;5046207;28;20369;-82
2022/06/30 11:49:11;;;;;;;;;;;;;;;31.73;18.56;95122.22;5062741;28;19917;-81
2022/06/30 11:51:36;;;;;;;;;;;;;;;31.92;16.86;95124.59;5029187;28;19921;-81
2022/06/30 11:54:01;;;;;;;;;;;;;;;31.39;16.22;95134.88;5028938;28;20393;-82
2022/06/30 11:56:41;;;;;;;;;;;;;;;31.19;16.61;95117.94;5046028;28;20262;-80
2022/06/30 11:59:07;;;;;;;;;;;;;;;31.89;16.24;95119.75;5045942;28;19959;-81
2022/06/30 12:01:32;;;;;;;;;;;;;;;32.77;16.04;95117.69;5047074;28;19927;-82
2022/06/30 12:03:57;;;;;;;;;;;;;;;31.41;17.95;95122.44;5047310;28;20414;-81
2022/06/30 12:06:23;;;;;;;;;;;;;;;29.09;19.78;95120.38;5045640;28;20201;-82
2022/06/30 12:08:48;;;;;;;;;;;;;;;30.62;18.19;95120.47;5046441;28;19912;-80
2022/06/30 12:11:13;;;;;;;;;;;;;;;30.05;18.51;95120.13;5047046;28;19928;-81
2022/06/30 12:13:39;;;;;;;;;;;;;;;31.79;16.85;95120.91;5047183;28;20313;-80
2022/06/30 12:16:04;;;;;;;;;;;;;;;32.49;16.63;95124.50;5045600;28;19955;-83
2022/06/30 12:18:29;;;;;;;;;;;;;;;33.04;16.84;95113.63;5045622;28;19928;-81
2022/06/30 12:20:55;;;;;;;;;;;;;;;33.00;15.69;95116.22;5047094;28;19917;-82
2022/06/30 12:23:20;;;;;;;;;;;;;;;33.38;15.76;95111.66;5042769;28;20440;-81
2022/06/30 12:25:46;;;;;;;;;;;;;;;32.62;16.49;95111.63;5042951;28;20015;-81
2022/06/30 12:28:11;;;;;;;;;;;;;;;32.21;16.96;95102.94;5044693;28;19920;-83
2022/06/30 12:30:37;;;;;;;;;;;;;;;30.18;18.34;95112.94;5046437;28;20023;-80
2022/06/30 12:33:03;;;;;;;;;;;;;;;31.00;18.60;95107.25;5029759;28;19951;-80
2022/06/30 12:35:32;;;;;;;;;;;;;;;32.35;17.95;95105.44;5044876;28;19959;-81
2022/06/30 12:38:07;;;;;;;;;;;;;;;33.14;16.47;95104.13;5028737;28;19979;-80
2022/06/30 12:40:36;;;;;;;;;;;;;;;33.28;18.42;95101.06;5045889;28;20374;-81
2022/06/30 12:43:01;;;;;;;;;;;;;;;34.09;17.89;95105.38;5047267;28;20148;-82
2022/06/30 12:45:33;;;;;;;;;;;;;;;34.90;17.01;95101.16;5045251;28;19920;-84
2022/06/30 12:47:58;;;;;;;;;;;;;;;35.35;16.46;95095.72;5046772;28;19917;-82
2022/06/30 12:50:24;;;;;;;;;;;;;;;36.17;16.04;95091.88;5046504;28;20232;-81
2022/06/30 12:52:49;;;;;;;;;;;;;;;35.17;15.80;95087.72;5046444;28;19920;-83
2022/06/30 12:55:14;;;;;;;;;;;;;;;34.74;16.61;95092.00;5046012;28;20343;-82
2022/06/30 12:57:39;;;;;;;;;;;;;;;35.09;15.45;95085.91;5043881;28;19974;-82
2022/06/30 13:00:06;;;;;;;;;;;;;;;33.98;16.34;95094.00;5043221;28;19962;-83
2022/06/30 13:02:39;;;;;;;;;;;;;;;34.61;15.45;95083.72;5044105;28;19963;-82