Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:46;;;;;;;28.33;18.60;;;;;;;;;;5005415;28;20216;-73
2021/01/24 00:03:14;;;;;;;24.70;15.97;;;;;;;;;;5004299;28;20212;-74
2021/01/24 00:05:42;;;;;;;23.27;17.93;;;;;;;;;;5006289;28;20478;-73
2021/01/24 00:10:45;;;;;;;27.30;18.03;;;;;;;;;;5035570;28;20920;-75
2021/01/24 00:13:11;;;;;;;27.07;16.83;;;;;;;;;;5047033;28;20450;-74
2021/01/24 00:15:38;;;;;;;25.70;17.53;;;;;;;;;;5047072;28;20468;-74
2021/01/24 00:18:05;;;;;;;30.03;17.33;;;;;;;;;;5046394;28;20478;-74
2021/01/24 00:20:32;;;;;;;25.80;17.00;;;;;;;;;;5041769;28;20465;-74
2021/01/24 00:22:59;;;;;;;24.77;15.50;;;;;;;;;;5048445;28;20464;-74
2021/01/24 00:25:26;;;;;;;23.30;14.77;;;;;;;;;;5037395;28;20462;-74
2021/01/24 00:27:52;;;;;;;26.38;15.57;;;;;;;;;;5042369;28;20451;-74
2021/01/24 00:30:20;;;;;;;19.53;13.80;;;;;;;;;;5045395;28;20203;-74
2021/01/24 00:32:46;;;;;;;17.92;13.98;;;;;;;;;;5042927;28;20536;-74
2021/01/24 00:35:13;;;;;;;17.57;12.30;;;;;;;;;;5049689;28;20199;-73
2021/01/24 00:37:41;;;;;;;16.83;10.73;;;;;;;;;;5042023;28;20508;-73
2021/01/24 00:40:08;;;;;;;13.57;8.75;;;;;;;;;;5043334;28;20460;-74
2021/01/24 00:42:35;;;;;;;12.75;8.77;;;;;;;;;;5040537;28;20309;-74
2021/01/24 00:45:02;;;;;;;8.77;6.80;;;;;;;;;;5036645;28;20219;-74
2021/01/24 00:47:28;;;;;;;7.10;5.87;;;;;;;;;;5043470;28;20488;-74
2021/01/24 00:49:55;;;;;;;6.70;5.37;;;;;;;;;;5033847;28;20473;-74
2021/01/24 00:52:22;;;;;;;6.30;4.57;;;;;;;;;;5040208;28;20473;-74
2021/01/24 00:54:49;;;;;;;6.60;4.70;;;;;;;;;;5041177;28;21044;-74
2021/01/24 00:57:16;;;;;;;5.13;4.63;;;;;;;;;;5038874;28;20449;-74
2021/01/24 00:59:42;;;;;;;5.47;4.78;;;;;;;;;;5037183;28;20462;-73
2021/01/24 01:02:09;;;;;;;5.60;4.00;;;;;;;;;;5037768;28;20231;-73
2021/01/24 01:04:36;;;;;;;3.53;3.00;;;;;;;;;;5041607;28;21010;-73
2021/01/24 01:07:03;;;;;;;5.87;4.13;;;;;;;;;;5042657;28;20481;-74
2021/01/24 01:09:29;;;;;;;5.72;4.45;;;;;;;;;;5035915;28;20473;-74
2021/01/24 01:11:57;;;;;;;5.23;4.33;;;;;;;;;;5040385;28;20223;-74
2021/01/24 01:14:23;;;;;;;5.27;4.50;;;;;;;;;;5041639;28;20454;-74
2021/01/24 01:16:50;;;;;;;6.17;4.67;;;;;;;;;;5044109;28;20473;-74
2021/01/24 01:19:16;;;;;;;5.80;4.10;;;;;;;;;;5040117;28;20461;-73
2021/01/24 01:21:43;;;;;;;6.67;4.13;;;;;;;;;;5040642;28;20852;-73
2021/01/24 01:24:10;;;;;;;6.03;4.90;;;;;;;;;;5039812;28;20533;-73
2021/01/24 01:26:36;;;;;;;6.63;4.50;;;;;;;;;;5037664;28;20458;-73
2021/01/24 01:29:04;;;;;;;5.10;4.60;;;;;;;;;;5038378;28;20457;-73
2021/01/24 01:31:30;;;;;;;7.20;4.80;;;;;;;;;;5041476;28;20579;-73
2021/01/24 01:33:57;;;;;;;7.00;5.20;;;;;;;;;;5035164;28;20459;-73
2021/01/24 01:36:24;;;;;;;7.80;5.97;;;;;;;;;;5039120;28;20451;-72
2021/01/24 01:38:50;;;;;;;7.20;4.50;;;;;;;;;;5045015;28;20446;-73
2021/01/24 01:41:17;;;;;;;7.50;5.47;;;;;;;;;;5042794;28;20473;-71
2021/01/24 01:43:43;;;;;;;7.73;5.30;;;;;;;;;;5038836;28;20485;-72
2021/01/24 01:46:14;;;;;;;15.73;7.10;;;;;;;;;;5045314;28;20446;-71
2021/01/24 01:48:41;;;;;;;6.70;4.60;;;;;;;;;;5044914;28;20461;-71
2021/01/24 01:51:08;;;;;;;8.13;5.00;;;;;;;;;;5036750;28;20473;-71
2021/01/24 01:53:36;;;;;;;8.07;5.60;;;;;;;;;;5042306;28;20453;-71
2021/01/24 01:56:03;;;;;;;7.50;5.70;;;;;;;;;;5040294;28;20200;-71
2021/01/24 01:58:29;;;;;;;8.63;5.30;;;;;;;;;;5037389;28;20575;-72
2021/01/24 02:00:56;;;;;;;6.63;5.03;;;;;;;;;;5040813;28;20314;-72
2021/01/24 02:03:33;;;;;;;8.97;5.53;;;;;;;;;;5041168;28;20450;-73
2021/01/24 02:06:05;;;;;;;6.57;4.60;;;;;;;;;;5043836;28;20519;-74
2021/01/24 02:08:34;;;;;;;6.73;4.43;;;;;;;;;;5043153;28;20212;-76
2021/01/24 02:11:05;;;;;;;8.60;5.60;;;;;;;;;;5053184;28;20811;-78
2021/01/24 02:13:37;;;;;;;6.90;5.33;;;;;;;;;;5043920;28;20453;-80
2021/01/24 02:16:04;;;;;;;5.57;4.75;;;;;;;;;;5048219;28;20477;-79
2021/01/24 02:18:34;;;;;;;6.60;5.40;;;;;;;;;;5053502;28;20191;-78
2021/01/24 02:21:06;;;;;;;6.77;4.90;;;;;;;;;;5041529;28;21009;-76
2021/01/24 02:23:33;;;;;;;6.10;5.00;;;;;;;;;;5045205;28;20481;-75
2021/01/24 02:26:02;;;;;;;7.37;4.40;;;;;;;;;;5036430;28;20466;-75
2021/01/24 02:28:32;;;;;;;6.10;4.72;;;;;;;;;;5044487;28;20470;-75
2021/01/24 02:31:00;;;;;;;5.00;4.10;;;;;;;;;;5044754;28;20230;-77
2021/01/24 02:33:28;;;;;;;8.53;5.47;;;;;;;;;;5048993;28;20831;-76
2021/01/24 02:35:56;;;;;;;5.30;4.33;;;;;;;;;;5040680;28;20464;-76
2021/01/24 02:38:23;;;;;;;6.50;4.17;;;;;;;;;;5036012;28;20450;-76
2021/01/24 02:40:50;;;;;;;6.07;4.50;;;;;;;;;;5043963;28;20709;-76
2021/01/24 02:43:17;;;;;;;5.93;4.80;;;;;;;;;;5047213;28;20595;-76
2021/01/24 02:45:45;;;;;;;5.63;4.93;;;;;;;;;;5044051;28;20465;-77
2021/01/24 02:48:13;;;;;;;6.03;4.70;;;;;;;;;;5044026;28;20462;-76
2021/01/24 02:50:41;;;;;;;4.47;3.43;;;;;;;;;;5043818;28;20464;-76
2021/01/24 02:53:08;;;;;;;6.23;4.40;;;;;;;;;;5041424;28;20515;-76
2021/01/24 02:55:35;;;;;;;5.93;3.70;;;;;;;;;;5041977;28;20453;-76
2021/01/24 02:58:02;;;;;;;5.93;4.28;;;;;;;;;;5047686;28;20451;-76
2021/01/24 03:00:28;;;;;;;4.20;3.63;;;;;;;;;;5044151;28;20246;-76
2021/01/24 03:02:56;;;;;;;6.33;3.80;;;;;;;;;;5047937;28;20473;-76
2021/01/24 03:05:23;;;;;;;5.40;3.23;;;;;;;;;;5045009;28;20481;-76
2021/01/24 03:07:50;;;;;;;4.90;4.00;;;;;;;;;;5046159;28;20495;-77
2021/01/24 03:10:17;;;;;;;6.27;3.80;;;;;;;;;;5040361;28;20472;-76
2021/01/24 03:12:49;;;;;;;4.47;2.97;;;;;;;;;;5048608;28;20477;-79
2021/01/24 03:15:16;;;;;;;4.30;3.53;;;;;;;;;;5044315;28;20528;-77
2021/01/24 03:17:43;;;;;;;3.38;3.08;;;;;;;;;;5040444;28;20461;-76
2021/01/24 03:20:11;;;;;;;3.10;2.67;;;;;;;;;;5042299;28;20466;-77
2021/01/24 03:22:38;;;;;;;6.20;3.10;;;;;;;;;;5047248;28;20465;-77
2021/01/24 03:25:06;;;;;;;3.85;3.08;;;;;;;;;;5037821;28;20482;-76
2021/01/24 03:27:33;;;;;;;12.03;3.70;;;;;;;;;;5046231;28;20296;-76
2021/01/24 03:29:59;;;;;;;4.10;3.03;;;;;;;;;;5040597;28;20461;-76
2021/01/24 03:32:26;;;;;;;5.50;3.27;;;;;;;;;;5038614;28;21039;-76
2021/01/24 03:34:53;;;;;;;5.23;4.53;;;;;;;;;;5032570;28;20485;-78
2021/01/24 03:37:19;;;;;;;4.60;3.27;;;;;;;;;;5040506;28;20443;-76
2021/01/24 03:39:47;;;;;;;2.27;2.07;;;;;;;;;;5045900;28;20447;-76
2021/01/24 03:42:14;;;;;;;4.63;2.40;;;;;;;;;;5045411;28;20469;-75
2021/01/24 03:44:40;;;;;;;3.30;1.95;;;;;;;;;;5040276;28;21197;-76
2021/01/24 03:47:07;;;;;;;1.23;0.83;;;;;;;;;;5038077;28;20204;-76
2021/01/24 03:49:34;;;;;;;1.50;1.00;;;;;;;;;;5043153;28;21173;-76
2021/01/24 03:52:00;;;;;;;1.03;0.67;;;;;;;;;;5042899;28;20547;-76
2021/01/24 03:54:27;;;;;;;1.10;0.80;;;;;;;;;;5046392;28;20446;-75
2021/01/24 03:56:54;;;;;;;1.30;0.90;;;;;;;;;;5044295;28;20833;-76
2021/01/24 03:59:21;;;;;;;1.20;0.83;;;;;;;;;;5043663;28;20466;-75
2021/01/24 04:01:47;;;;;;;1.20;0.80;;;;;;;;;;5042959;28;20481;-76
2021/01/24 04:04:14;;;;;;;1.20;0.67;;;;;;;;;;5044406;28;20482;-75
2021/01/24 04:06:41;;;;;;;1.10;0.70;;;;;;;;;;5042569;28;20460;-75
2021/01/24 04:09:07;;;;;;;1.57;0.90;;;;;;;;;;5036499;28;20467;-75
2021/01/24 04:11:34;;;;;;;1.20;0.90;;;;;;;;;;5039085;28;20547;-75
2021/01/24 04:14:01;;;;;;;2.00;1.03;;;;;;;;;;5041623;28;20196;-74
2021/01/24 04:16:28;;;;;;;1.27;0.97;;;;;;;;;;5033285;28;20971;-74
2021/01/24 04:18:55;;;;;;;1.00;0.60;;;;;;;;;;5042483;28;20466;-75
2021/01/24 04:21:22;;;;;;;0.97;0.53;;;;;;;;;;5044654;28;20466;-74
2021/01/24 04:23:48;;;;;;;2.20;1.00;;;;;;;;;;5044751;28;20671;-74
2021/01/24 04:26:15;;;;;;;3.10;0.87;;;;;;;;;;5038379;28;20458;-74
2021/01/24 04:28:42;;;;;;;6.37;1.30;;;;;;;;;;5043280;28;20453;-74
2021/01/24 04:31:09;;;;;;;1.97;0.80;;;;;;;;;;5037043;28;20906;-74
2021/01/24 04:33:36;;;;;;;1.80;1.00;;;;;;;;;;5037383;28;20463;-74
2021/01/24 04:36:02;;;;;;;1.37;0.60;;;;;;;;;;5044272;28;20504;-73
2021/01/24 04:38:29;;;;;;;1.73;1.00;;;;;;;;;;5045554;28;20434;-73
2021/01/24 04:40:56;;;;;;;1.40;1.00;;;;;;;;;;5036685;28;20477;-74
2021/01/24 04:43:23;;;;;;;1.52;0.90;;;;;;;;;;5041548;28;20453;-73
2021/01/24 04:45:49;;;;;;;1.33;0.93;;;;;;;;;;5039049;28;20230;-74
2021/01/24 04:48:17;;;;;;;2.50;0.90;;;;;;;;;;5041990;28;20462;-74
2021/01/24 04:50:45;;;;;;;3.00;1.10;;;;;;;;;;5038667;28;20531;-73
2021/01/24 04:53:12;;;;;;;1.60;0.90;;;;;;;;;;5041031;28;20439;-73
2021/01/24 04:55:39;;;;;;;2.30;0.90;;;;;;;;;;5037315;28;20435;-73
2021/01/24 04:58:06;;;;;;;1.20;0.93;;;;;;;;;;5042371;28;20461;-73
2021/01/24 05:00:32;;;;;;;1.60;0.73;;;;;;;;;;5039898;28;20457;-73
2021/01/24 05:02:59;;;;;;;2.30;1.10;;;;;;;;;;5034531;28;20465;-73
2021/01/24 05:05:26;;;;;;;1.80;1.10;;;;;;;;;;5038254;28;20219;-74
2021/01/24 05:07:55;;;;;;;1.37;1.00;;;;;;;;;;5041556;28;20453;-74
2021/01/24 05:10:26;;;;;;;1.97;1.40;;;;;;;;;;5044343;28;20489;-74
2021/01/24 05:12:52;;;;;;;1.37;1.00;;;;;;;;;;5044690;28;20486;-74
2021/01/24 05:15:20;;;;;;;2.07;1.30;;;;;;;;;;5053516;28;20503;-74
2021/01/24 05:17:53;;;;;;;6.30;1.27;;;;;;;;;;5047230;28;20457;-73
2021/01/24 05:20:23;;;;;;;1.30;1.10;;;;;;;;;;5040960;28;20833;-73
2021/01/24 05:22:51;;;;;;;1.83;1.00;;;;;;;;;;5044140;28;20461;-73
2021/01/24 05:25:18;;;;;;;1.70;1.43;;;;;;;;;;5042057;28;20485;-73
2021/01/24 05:27:45;;;;;;;1.43;1.00;;;;;;;;;;5040150;28;20832;-73
2021/01/24 05:30:13;;;;;;;1.77;1.20;;;;;;;;;;5041940;28;20466;-73
2021/01/24 05:32:42;;;;;;;2.90;1.40;;;;;;;;;;5038599;28;21013;-73
2021/01/24 05:35:12;;;;;;;1.73;1.13;;;;;;;;;;5041812;28;20450;-73
2021/01/24 05:37:40;;;;;;;1.97;1.20;;;;;;;;;;5041296;28;20446;-73
2021/01/24 05:40:08;;;;;;;1.65;1.33;;;;;;;;;;5040912;28;20519;-73
2021/01/24 05:42:36;;;;;;;1.60;1.07;;;;;;;;;;5043304;28;20223;-73
2021/01/24 05:45:08;;;;;;;1.53;1.20;;;;;;;;;;5043682;28;20482;-73
2021/01/24 05:47:36;;;;;;;4.10;2.00;;;;;;;;;;5044627;28;20448;-73
2021/01/24 05:50:05;;;;;;;2.83;1.67;;;;;;;;;;5040495;28;20474;-73
2021/01/24 05:52:32;;;;;;;3.13;1.80;;;;;;;;;;5042721;28;20535;-73
2021/01/24 05:54:59;;;;;;;4.20;2.10;;;;;;;;;;5041385;28;20463;-74
2021/01/24 05:57:26;;;;;;;3.20;1.90;;;;;;;;;;5048013;28;20441;-73
2021/01/24 05:59:53;;;;;;;3.00;1.67;;;;;;;;;;5044518;28;20902;-67
2021/01/24 06:02:32;;;;;;;3.80;1.90;;;;;;;;;;5042329;28;20514;-68
2021/01/24 06:04:59;;;;;;;4.50;1.77;;;;;;;;;;5038931;28;20474;-68
2021/01/24 06:07:26;;;;;;;2.50;1.73;;;;;;;;;;5049474;28;20199;-68
2021/01/24 06:09:52;;;;;;;2.40;2.10;;;;;;;;;;5065375;22;20741;-78
2021/01/24 06:12:23;;;;;;;6.57;1.87;;;;;;;;;;5063596;28;20442;-78
2021/01/24 06:14:51;;;;;;;4.40;1.90;;;;;;;;;;5068128;28;20827;-79
2021/01/24 06:17:21;;;;;;;3.23;2.00;;;;;;;;;;5068007;28;20453;-79
2021/01/24 06:19:50;;;;;;;2.43;1.77;;;;;;;;;;5068813;28;21679;-79
2021/01/24 06:22:19;;;;;;;3.03;2.10;;;;;;;;;;5072761;28;20467;-79
2021/01/24 06:24:48;;;;;;;3.90;2.20;;;;;;;;;;5072206;28;20488;-79
2021/01/24 06:27:18;;;;;;;2.90;2.23;;;;;;;;;;5073123;28;20465;-79
2021/01/24 06:29:46;;;;;;;2.30;1.80;;;;;;;;;;5070983;28;20880;-79
2021/01/24 06:32:24;;;;;;;3.93;2.50;;;;;;;;;;5068053;28;20201;-79
2021/01/24 06:34:51;;;;;;;6.13;2.83;;;;;;;;;;5071200;28;20472;-79
2021/01/24 06:37:19;;;;;;;4.17;2.57;;;;;;;;;;5076736;28;20437;-79
2021/01/24 06:39:49;;;;;;;3.10;2.20;;;;;;;;;;5075294;28;20481;-80
2021/01/24 06:42:31;;;;;;;3.10;2.20;;;;;;;;;;5068971;28;20453;-79
2021/01/24 06:44:57;;;;;;;3.43;2.50;;;;;;;;;;5069321;28;20472;-79
2021/01/24 06:47:38;;;;;;;6.70;3.10;;;;;;;;;;5070819;28;20452;-79
2021/01/24 06:50:05;;;;;;;3.20;2.50;;;;;;;;;;5062499;28;20790;-79
2021/01/24 06:52:31;;;;;;;4.07;2.47;;;;;;;;;;5055636;28;20476;-79
2021/01/24 06:55:18;;;;;;;2.90;2.30;;;;;;;;;;5062828;28;20821;-79
2021/01/24 06:57:44;;;;;;;3.80;2.50;;;;;;;;;;5063337;28;20454;-79
2021/01/24 07:00:16;;;;;;;4.20;2.60;;;;;;;;;;5059592;28;20552;-79
2021/01/24 07:02:43;;;;;;;4.80;2.20;;;;;;;;;;5070775;28;20195;-80
2021/01/24 07:05:11;;;;;;;3.20;2.50;;;;;;;;;;5061145;28;20496;-80
2021/01/24 07:07:38;;;;;;;2.93;2.43;;;;;;;;;;5066402;28;20461;-80
2021/01/24 07:10:06;;;;;;;2.70;2.10;;;;;;;;;;5066695;28;20477;-80
2021/01/24 07:12:37;;;;;;;4.30;2.90;;;;;;;;;;5075457;28;20450;-79
2021/01/24 07:15:05;;;;;;;4.90;2.83;;;;;;;;;;5067150;28;20441;-79
2021/01/24 07:17:31;;;;;;;3.20;1.90;;;;;;;;;;5072131;28;20445;-80
2021/01/24 07:19:59;;;;;;;3.30;2.37;;;;;;;;;;5067272;28;21068;-80
2021/01/24 07:22:26;;;;;;;2.50;2.00;;;;;;;;;;5071127;28;20449;-80
2021/01/24 07:24:54;;;;;;;4.30;2.60;;;;;;;;;;5061729;28;20505;-80
2021/01/24 07:27:21;;;;;;;4.00;2.30;;;;;;;;;;5071642;28;20449;-80
2021/01/24 07:29:48;;;;;;;3.33;2.77;;;;;;;;;;5059973;28;20472;-79
2021/01/24 07:32:16;;;;;;;4.17;3.20;;;;;;;;;;5067251;28;20482;-79
2021/01/24 07:34:43;;;;;;;5.27;3.90;;;;;;;;;;5072770;28;20461;-79
2021/01/24 07:37:13;;;;;;;6.60;4.03;;;;;;;;;;5071882;28;20440;-80
2021/01/24 07:39:39;;;;;;;3.90;2.60;;;;;;;;;;5068599;28;20864;-79
2021/01/24 07:42:06;;;;;;;6.20;3.13;;;;;;;;;;5070240;28;20453;-80
2021/01/24 07:44:33;;;;;;;4.93;2.53;;;;;;;;;;5061152;28;20484;-79
2021/01/24 07:47:00;;;;;;;5.07;3.70;;;;;;;;;;5066581;28;20964;-79
2021/01/24 07:49:26;;;;;;;4.77;2.90;;;;;;;;;;5065771;28;20472;-79
2021/01/24 07:51:53;;;;;;;2.67;2.23;;;;;;;;;;5059945;28;20481;-80
2021/01/24 07:54:21;;;;;;;5.80;2.42;;;;;;;;;;5054393;28;20454;-80
2021/01/24 07:56:48;;;;;;;4.18;3.15;;;;;;;;;;5062415;28;20212;-79
2021/01/24 07:59:16;;;;;;;4.50;2.90;;;;;;;;;;5063070;28;20337;-80
2021/01/24 08:01:43;;;;;;;3.87;3.10;;;;;;;;;;5064895;28;20202;-79
2021/01/24 08:04:10;;;;;;;4.63;2.80;;;;;;;;;;5061539;28;20978;-79
2021/01/24 08:06:37;;;;;;;3.17;2.65;;;;;;;;;;5067223;28;20452;-79
2021/01/24 08:09:04;;;;;;;5.73;3.37;;;;;;;;;;5063946;28;20195;-79
2021/01/24 08:11:32;;;;;;;5.83;3.57;;;;;;;;;;5062197;28;20460;-79
2021/01/24 08:13:58;;;;;;;3.10;2.20;;;;;;;;;;5063289;28;20465;-79
2021/01/24 08:16:27;;;;;;;3.17;2.70;;;;;;;;;;5065148;28;20468;-79
2021/01/24 08:18:56;;;;;;;4.23;2.83;;;;;;;;;;5063735;28;20452;-79
2021/01/24 08:21:23;;;;;;;3.83;2.40;;;;;;;;;;5071330;28;20474;-78
2021/01/24 08:23:50;;;;;;;7.90;3.30;;;;;;;;;;5064531;28;20203;-79
2021/01/24 08:26:17;;;;;;;3.10;2.73;;;;;;;;;;5066394;28;20879;-79
2021/01/24 08:28:46;;;;;;;4.45;2.88;;;;;;;;;;5061188;28;21037;-79
2021/01/24 08:31:17;;;;;;;5.67;3.20;;;;;;;;;;5067010;28;20243;-79
2021/01/24 08:33:44;;;;;;;5.20;3.67;;;;;;;;;;5068074;28;20449;-79
2021/01/24 08:36:15;;;;;;;4.50;3.30;;;;;;;;;;5064394;28;20199;-79
2021/01/24 08:38:42;;;;;;;4.60;2.63;;;;;;;;;;5064563;28;20456;-79
2021/01/24 08:41:09;;;;;;;6.03;2.53;;;;;;;;;;5065079;28;21006;-79
2021/01/24 08:43:35;;;;;;;3.30;2.60;;;;;;;;;;5067325;28;20461;-79
2021/01/24 08:46:19;;;;;;;3.40;2.40;;;;;;;;;;5069161;28;20469;-79
2021/01/24 08:48:46;;;;;;;4.15;2.80;;;;;;;;;;5064932;28;20468;-79
2021/01/24 08:51:12;;;;;;;5.33;3.30;;;;;;;;;;5066268;28;20226;-79
2021/01/24 08:53:39;;;;;;;4.90;3.10;;;;;;;;;;5068276;28;21101;-79
2021/01/24 08:56:06;;;;;;;5.93;2.70;;;;;;;;;;5071651;28;20191;-79
2021/01/24 08:58:32;;;;;;;2.83;2.13;;;;;;;;;;5068104;28;20446;-79
2021/01/24 09:01:02;;;;;;;4.30;2.43;;;;;;;;;;5069231;28;20503;-79
2021/01/24 09:03:30;;;;;;;4.90;3.13;;;;;;;;;;5069983;28;20445;-79
2021/01/24 09:06:11;;;;;;;4.53;2.57;;;;;;;;;;5063343;28;20493;-79
2021/01/24 09:08:44;;;;;;;3.40;2.55;;;;;;;;;;5064778;28;20445;-80
2021/01/24 09:11:11;;;;;;;3.93;2.50;;;;;;;;;;5065757;28;20219;-80
2021/01/24 09:13:37;;;;;;;5.57;2.33;;;;;;;;;;5068481;28;20541;-80
2021/01/24 09:16:04;;;;;;;3.90;2.33;;;;;;;;;;5071681;28;20202;-80
2021/01/24 09:18:32;;;;;;;4.20;2.73;;;;;;;;;;5065593;28;20458;-79
2021/01/24 09:20:58;;;;;;;3.80;2.60;;;;;;;;;;5071712;28;20519;-79
2021/01/24 09:23:25;;;;;;;3.70;2.30;;;;;;;;;;5067166;28;20466;-79
2021/01/24 09:25:51;;;;;;;3.50;2.30;;;;;;;;;;5071083;28;20504;-79
2021/01/24 09:28:18;;;;;;;4.57;2.57;;;;;;;;;;5067941;28;20448;-80
2021/01/24 09:30:45;;;;;;;3.33;2.40;;;;;;;;;;5064273;28;20488;-80
2021/01/24 09:33:11;;;;;;;3.42;2.75;;;;;;;;;;5071162;28;20475;-79
2021/01/24 09:35:39;;;;;;;6.80;2.90;;;;;;;;;;5063798;28;20187;-79
2021/01/24 09:38:05;;;;;;;4.43;3.28;;;;;;;;;;5070241;28;20452;-80
2021/01/24 09:40:32;;;;;;;4.90;3.37;;;;;;;;;;5067055;28;20224;-79
2021/01/24 09:42:58;;;;;;;3.60;3.10;;;;;;;;;;5070072;28;20458;-80
2021/01/24 09:45:25;;;;;;;5.43;2.83;;;;;;;;;;5061828;28;20861;-79
2021/01/24 09:47:52;;;;;;;5.20;2.97;;;;;;;;;;5066227;28;20449;-78
2021/01/24 09:50:18;;;;;;;3.90;2.93;;;;;;;;;;5067472;28;20507;-79
2021/01/24 09:52:46;;;;;;;3.97;2.97;;;;;;;;;;5062378;28;20446;-80
2021/01/24 09:55:13;;;;;;;3.93;2.80;;;;;;;;;;5065994;28;20797;-78
2021/01/24 09:57:39;;;;;;;3.40;3.07;;;;;;;;;;5057495;28;20449;-79
2021/01/24 10:00:06;;;;;;;3.70;2.90;;;;;;;;;;5063667;28;20485;-79
2021/01/24 10:02:33;;;;;;;4.47;3.10;;;;;;;;;;5063631;28;20457;-80
2021/01/24 10:05:00;;;;;;;4.45;3.10;;;;;;;;;;5068197;28;20221;-79
2021/01/24 10:07:26;;;;;;;3.50;2.60;;;;;;;;;;5062725;28;20336;-79
2021/01/24 10:09:54;;;;;;;4.33;3.40;;;;;;;;;;5061729;28;20501;-78
2021/01/24 10:12:20;;;;;;;4.80;2.83;;;;;;;;;;5066858;28;21026;-78
2021/01/24 10:14:47;;;;;;;3.30;2.57;;;;;;;;;;5067034;28;20445;-77
2021/01/24 10:17:13;;;;;;;3.17;2.70;;;;;;;;;;5067050;28;20453;-77
2021/01/24 10:19:41;;;;;;;3.37;2.87;;;;;;;;;;5060360;28;20480;-77
2021/01/24 10:22:08;;;;;;;3.77;2.67;;;;;;;;;;5064797;28;20457;-77
2021/01/24 10:24:34;;;;;;;4.47;2.80;;;;;;;;;;5059544;28;20485;-77
2021/01/24 10:27:01;;;;;;;5.93;3.43;;;;;;;;;;5060720;28;20444;-76
2021/01/24 10:29:28;;;;;;;4.53;2.93;;;;;;;;;;5070438;28;20871;-77
2021/01/24 10:31:55;;;;;;;4.43;3.40;;;;;;;;;;5062436;28;20465;-77
2021/01/24 10:34:21;;;;;;;3.83;3.50;;;;;;;;;;5065836;28;20196;-77
2021/01/24 10:36:48;;;;;;;4.03;2.88;;;;;;;;;;5061775;28;20441;-77
2021/01/24 10:39:14;;;;;;;4.20;2.87;;;;;;;;;;5068354;28;20217;-77
2021/01/24 10:41:41;;;;;;;6.10;3.30;;;;;;;;;;5065557;28;20473;-77
2021/01/24 10:44:08;;;;;;;3.43;2.50;;;;;;;;;;5067514;28;20499;-77
2021/01/24 10:46:35;;;;;;;4.30;3.00;;;;;;;;;;5071455;28;20456;-77
2021/01/24 10:49:02;;;;;;;3.10;2.40;;;;;;;;;;5066299;28;20458;-77
2021/01/24 10:51:29;;;;;;;5.10;2.20;;;;;;;;;;5064619;28;20522;-77
2021/01/24 10:53:55;;;;;;;3.65;2.50;;;;;;;;;;5071079;28;20868;-77
2021/01/24 10:56:22;;;;;;;3.57;2.47;;;;;;;;;;5064340;28;20420;-77
2021/01/24 10:58:48;;;;;;;2.30;1.60;;;;;;;;;;5067640;28;20457;-77
2021/01/24 11:01:16;;;;;;;5.63;2.33;;;;;;;;;;5066897;28;20541;-78
2021/01/24 11:03:42;;;;;;;1.33;1.23;;;;;;;;;;5064382;28;20832;-77
2021/01/24 11:06:09;;;;;;;4.28;1.63;;;;;;;;;;5065933;28;20600;-77
2021/01/24 11:08:36;;;;;;;1.87;1.50;;;;;;;;;;5065158;28;20736;-77
2021/01/24 11:11:02;;;;;;;3.90;2.17;;;;;;;;;;5069285;28;20481;-76
2021/01/24 11:13:29;;;;;;;1.70;1.07;;;;;;;;;;5066985;28;20457;-78
2021/01/24 11:15:55;;;;;;;3.70;2.40;;;;;;;;;;5065580;28;20445;-78
2021/01/24 11:18:23;;;;;;;1.87;1.40;;;;;;;;;;5066718;28;20454;-77
2021/01/24 11:20:49;;;;;;;3.13;1.70;;;;;;;;;;5066729;28;20481;-77
2021/01/24 11:23:16;;;;;;;2.35;1.65;;;;;;;;;;5064892;28;20452;-78
2021/01/24 11:25:43;;;;;;;3.20;1.83;;;;;;;;;;5074033;28;20229;-77
2021/01/24 11:28:11;;;;;;;1.30;1.10;;;;;;;;;;5074343;28;20465;-77
2021/01/24 11:30:38;;;;;;;6.17;1.70;;;;;;;;;;5066057;28;20898;-78
2021/01/24 11:33:04;;;;;;;1.50;1.10;;;;;;;;;;5074720;28;20441;-79
2021/01/24 11:35:32;;;;;;;1.93;1.50;;;;;;;;;;5073218;28;20450;-79
2021/01/24 11:37:58;;;;;;;2.30;1.60;;;;;;;;;;5073503;28;20464;-78
2021/01/24 11:40:25;;;;;;;2.80;1.23;;;;;;;;;;5072349;28;20492;-79
2021/01/24 11:42:52;;;;;;;3.40;1.60;;;;;;;;;;5073242;28;20202;-78
2021/01/24 11:45:18;;;;;;;2.13;1.10;;;;;;;;;;5071527;28;20504;-78
2021/01/24 11:47:45;;;;;;;2.13;1.57;;;;;;;;;;5067738;28;20461;-80
2021/01/24 11:50:11;;;;;;;5.10;1.90;;;;;;;;;;5069305;28;20488;-79
2021/01/24 11:52:39;;;;;;;2.13;1.30;;;;;;;;;;5066735;28;20469;-79
2021/01/24 11:55:06;;;;;;;3.80;2.03;;;;;;;;;;5072735;28;20464;-78
2021/01/24 11:57:32;;;;;;;2.83;1.53;;;;;;;;;;5064131;28;20528;-77
2021/01/24 11:59:59;;;;;;;1.58;1.23;;;;;;;;;;5070945;28;20485;-78
2021/01/24 12:02:25;;;;;;;4.70;1.87;;;;;;;;;;5073566;28;20735;-79
2021/01/24 12:04:52;;;;;;;1.63;1.13;;;;;;;;;;5066983;28;20493;-78
2021/01/24 12:07:20;;;;;;;3.37;2.00;;;;;;;;;;5067863;28;20450;-79
2021/01/24 12:09:47;;;;;;;1.60;1.20;;;;;;;;;;5068455;28;20503;-79
2021/01/24 12:12:14;;;;;;;2.00;1.30;;;;;;;;;;5069258;28;20495;-78
2021/01/24 12:14:40;;;;;;;1.77;1.23;;;;;;;;;;5068922;28;20453;-78
2021/01/24 12:17:07;;;;;;;3.07;1.57;;;;;;;;;;5067232;28;20931;-78
2021/01/24 12:19:33;;;;;;;2.50;1.60;;;;;;;;;;5072099;28;20489;-80
2021/01/24 12:22:05;;;;;;;1.92;1.50;;;;;;;;;;5066716;28;20480;-87
2021/01/24 12:24:31;;;;;;;1.80;1.27;;;;;;;;;;5071847;28;20217;-85
2021/01/24 12:26:59;;;;;;;3.73;2.10;;;;;;;;;;5067114;28;20465;-80
2021/01/24 12:29:25;;;;;;;1.83;1.57;;;;;;;;;;5064484;28;20504;-81
2021/01/24 12:32:13;;;;;;;2.00;1.40;;;;;;;;;;5069205;28;20465;-84
2021/01/24 12:34:39;;;;;;;3.20;1.60;;;;;;;;;;5056134;28;20195;-81
2021/01/24 12:37:06;;;;;;;2.97;1.67;;;;;;;;;;5065654;28;20441;-79
2021/01/24 12:39:32;;;;;;;1.97;1.43;;;;;;;;;;5065987;28;21078;-80
2021/01/24 12:42:00;;;;;;;2.10;1.50;;;;;;;;;;5067851;28;20469;-79
2021/01/24 12:44:26;;;;;;;2.22;1.50;;;;;;;;;;5070132;28;20452;-85
2021/01/24 12:46:53;;;;;;;1.57;1.37;;;;;;;;;;5065743;28;20540;-80
2021/01/24 12:49:19;;;;;;;3.80;1.97;;;;;;;;;;5068348;28;20468;-84
2021/01/24 12:51:46;;;;;;;2.40;1.23;;;;;;;;;;5066583;28;20444;-81
2021/01/24 12:54:13;;;;;;;5.13;1.80;;;;;;;;;;5064428;28;20462;-82
2021/01/24 12:56:39;;;;;;;2.13;1.57;;;;;;;;;;5068272;28;20468;-80
2021/01/24 12:59:07;;;;;;;1.90;1.40;;;;;;;;;;5065080;28;20466;-79
2021/01/24 13:01:46;;;;;;;1.30;1.20;;;;;;;;;;5071810;28;20461;-84
2021/01/24 13:04:14;;;;;;;2.70;1.30;;;;;;;;;;5067373;28;20468;-85
2021/01/24 13:06:49;;;;;;;5.00;1.40;;;;;;;;;;5065566;28;20962;-86
2021/01/24 13:09:23;;;;;;;2.50;1.27;;;;;;;;;;5068744;28;20506;-84
2021/01/24 13:11:50;;;;;;;4.60;1.80;;;;;;;;;;5067845;28;20575;-84
2021/01/24 13:14:17;;;;;;;2.00;1.33;;;;;;;;;;5067125;28;20457;-82
2021/01/24 13:16:44;;;;;;;2.70;1.60;;;;;;;;;;5062638;28;20468;-82
2021/01/24 13:19:10;;;;;;;1.87;1.40;;;;;;;;;;5068133;28;20840;-82
2021/01/24 13:21:37;;;;;;;1.90;1.27;;;;;;;;;;5068080;28;20451;-84
2021/01/24 13:24:10;;;;;;;2.80;1.63;;;;;;;;;;5065366;28;20480;-84
2021/01/24 13:26:39;;;;;;;2.23;1.80;;;;;;;;;;5072904;28;20995;-84
2021/01/24 13:29:06;;;;;;;2.47;1.70;;;;;;;;;;5066943;28;20457;-84
2021/01/24 13:31:33;;;;;;;3.33;1.77;;;;;;;;;;5073081;28;20499;-82
2021/01/24 13:34:00;;;;;;;3.10;1.63;;;;;;;;;;5065176;28;20464;-78
2021/01/24 13:36:26;;;;;;;1.93;1.27;;;;;;;;;;5066148;28;20440;-79
2021/01/24 13:38:54;;;;;;;2.27;1.70;;;;;;;;;;5065705;28;20468;-78
2021/01/24 13:41:20;;;;;;;2.13;1.40;;;;;;;;;;5066272;28;20485;-79
2021/01/24 13:43:47;;;;;;;3.27;1.80;;;;;;;;;;5066080;28;21165;-80
2021/01/24 13:46:13;;;;;;;2.80;1.90;;;;;;;;;;5064610;28;20481;-80
2021/01/24 13:48:41;;;;;;;2.70;1.40;;;;;;;;;;5067617;28;21390;-80
2021/01/24 13:51:07;;;;;;;2.47;1.50;;;;;;;;;;5066268;28;20485;-80
2021/01/24 13:53:34;;;;;;;2.97;2.10;;;;;;;;;;5068574;28;20456;-80
2021/01/24 13:56:00;;;;;;;1.73;1.43;;;;;;;;;;5067405;28;20442;-81
2021/01/24 13:58:27;;;;;;;3.25;1.30;;;;;;;;;;5067068;28;20441;-79
2021/01/24 14:00:54;;;;;;;2.47;1.60;;;;;;;;;;5067797;28;20280;-80
2021/01/24 14:03:20;;;;;;;2.10;1.67;;;;;;;;;;5067645;28;20452;-80
2021/01/24 14:05:48;;;;;;;2.80;1.50;;;;;;;;;;5069601;28;20481;-80
2021/01/24 14:08:14;;;;;;;2.53;1.83;;;;;;;;;;5069116;28;20464;-79
2021/01/24 14:10:41;;;;;;;2.67;1.63;;;;;;;;;;5065915;28;20486;-79
2021/01/24 14:13:08;;;;;;;2.40;1.37;;;;;;;;;;5066780;28;20830;-82
2021/01/24 14:15:34;;;;;;;2.77;1.73;;;;;;;;;;5069458;28;20468;-80
2021/01/24 14:18:01;;;;;;;2.50;1.53;;;;;;;;;;5070887;28;20449;-79
2021/01/24 14:20:28;;;;;;;2.27;1.87;;;;;;;;;;5067326;28;20488;-80
2021/01/24 14:22:55;;;;;;;2.00;1.30;;;;;;;;;;5071198;28;20456;-80
2021/01/24 14:25:22;;;;;;;1.70;1.40;;;;;;;;;;5066995;28;20481;-79
2021/01/24 14:27:51;;;;;;;2.07;1.40;;;;;;;;;;5070373;28;20460;-79
2021/01/24 14:30:19;;;;;;;1.70;1.47;;;;;;;;;;5061265;28;20472;-79
2021/01/24 14:32:47;;;;;;;2.97;1.73;;;;;;;;;;5069512;28;20457;-80
2021/01/24 14:35:13;;;;;;;2.10;1.53;;;;;;;;;;5064822;28;20460;-79
2021/01/24 14:37:40;;;;;;;2.22;1.48;;;;;;;;;;5070778;28;20448;-79
2021/01/24 14:40:08;;;;;;;2.70;1.40;;;;;;;;;;5062041;28;20226;-79
2021/01/24 14:42:35;;;;;;;2.00;1.60;;;;;;;;;;5066130;28;20450;-79
2021/01/24 14:45:01;;;;;;;4.13;1.50;;;;;;;;;;5070985;28;20485;-79