Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:02;;;;;;;2.23;1.37;;;2.40;92.80;1.90;97259.00;;;;5013282;28;20954;-77
2022/01/11 00:02:55;;;;;;;1.70;1.43;;;2.30;93.00;2.00;97260.00;;;;5006988;28;20460;-74
2022/01/11 00:05:51;;;;;;;2.60;2.03;;;2.30;92.80;2.00;97266.00;;;;5010283;28;20773;-77
2022/01/11 00:08:41;;;;;;;2.40;1.90;;;2.30;92.70;2.00;97261.00;;;;5014808;28;20428;-77
2022/01/11 00:11:30;;;;;;;1.73;1.60;;;2.20;92.70;2.00;97269.00;;;;5012761;28;20998;-76
2022/01/11 00:14:20;;;;;;;2.23;1.70;;;2.30;92.70;2.20;97281.00;;;;5015184;28;20512;-75
2022/01/11 00:17:11;;;;;;;2.93;2.37;;;2.30;92.60;2.30;97269.00;;;;5012830;28;20452;-76
2022/01/11 00:19:59;;;;;;;1.80;1.50;;;2.40;92.40;2.30;97258.00;;;;5014485;28;21109;-77
2022/01/11 00:24:27;;;;;;;2.27;2.07;;;2.50;92.20;2.30;97275.00;;;;5013504;28;20476;-77
2022/01/11 00:26:06;;;;;;;2.87;1.90;;;2.50;92.10;2.30;97279.00;;;;5021022;28;20461;-74
2022/01/11 00:28:55;;;;;;;2.23;1.90;;;2.50;91.90;2.10;97277.00;;;;5012704;28;20429;-76
2022/01/11 00:31:47;;;;;;;2.53;1.77;;;2.50;92.10;1.90;97284.00;;;;5011358;28;20500;-76
2022/01/11 00:34:48;;;;;;;2.27;1.63;;;2.30;92.30;1.80;97271.00;;;;5010446;28;20441;-76
2022/01/11 00:37:37;;;;;;;2.70;1.73;;;2.30;92.70;1.70;97272.00;;;;5011132;28;21010;-76
2022/01/11 00:40:27;;;;;;;2.83;1.90;;;2.20;93.00;1.70;97271.00;;;;4996317;28;20444;-76
2022/01/11 00:43:17;;;;;;;2.77;1.90;;;2.10;93.20;1.60;97284.00;;;;5015157;28;20433;-73
2022/01/11 00:46:09;;;;;;;1.80;1.60;;;2.00;93.10;1.70;97288.00;;;;5006105;28;20520;-75
2022/01/11 00:48:59;;;;;;;2.37;2.17;;;2.00;93.10;1.40;97279.00;;;;5013842;28;20944;-75
2022/01/11 00:51:48;;;;;;;2.10;1.40;;;1.90;93.60;1.30;97298.00;;;;5009396;28;20485;-77
2022/01/11 00:54:37;;;;;;;3.73;1.77;;;1.80;93.70;1.10;97294.00;;;;5008156;28;20903;-77
2022/01/11 00:57:27;;;;;;;1.93;1.50;;;1.70;94.10;1.20;97296.00;;;;5006121;28;20630;-78
2022/01/11 01:00:16;;;;;;;1.43;1.30;;;1.60;94.40;1.10;97292.00;;;;5004005;28;20441;-77
2022/01/11 01:03:06;;;;;;;3.00;1.93;;;1.60;94.60;1.20;97311.00;;;;5001848;28;20437;-76
2022/01/11 01:05:56;;;;;;;1.60;1.50;;;1.60;94.50;1.40;97307.00;;;;4998527;28;20452;-78
2022/01/11 01:08:46;;;;;;;2.20;2.00;;;1.60;94.50;1.60;97308.00;;;;5005962;28;20426;-77
2022/01/11 01:11:35;;;;;;;1.60;1.50;;;1.70;93.90;1.40;97308.00;;;;5006772;28;20469;-76
2022/01/11 01:14:26;;;;;;;1.53;1.40;;;1.70;94.00;1.10;97302.00;;;;5016868;28;20429;-76
2022/01/11 01:17:14;;;;;;;1.50;1.30;;;1.70;94.40;1.20;97306.00;;;;5013876;28;20438;-75
2022/01/11 01:20:06;;;;;;;3.63;1.87;;;1.60;94.20;1.10;97310.00;;;;5011819;28;20469;-75
2022/01/11 01:22:56;;;;;;;2.30;1.90;;;1.60;94.50;1.00;97313.00;;;;5009867;28;20467;-75
2022/01/11 01:25:47;;;;;;;3.50;1.70;;;1.50;94.60;1.10;97315.00;;;;5011511;28;20433;-75
2022/01/11 01:28:36;;;;;;;1.97;1.37;;;1.50;94.40;1.10;97312.00;;;;5005311;28;20429;-75
2022/01/11 01:31:25;;;;;;;2.30;1.53;;;1.40;94.30;1.00;97312.00;;;;5008149;28;20473;-77
2022/01/11 01:34:14;;;;;;;2.30;1.60;;;1.40;94.50;0.90;97320.00;;;;5005966;28;20433;-76
2022/01/11 01:37:07;;;;;;;3.27;1.80;;;1.40;94.70;0.90;97332.00;;;;5005991;28;20487;-75
2022/01/11 01:39:57;;;;;;;1.80;1.63;;;1.30;94.90;0.60;97320.00;;;;5005148;28;20778;-76
2022/01/11 01:42:49;;;;;;;3.53;2.00;;;1.20;95.40;0.50;97327.00;;;;5007862;28;20569;-76
2022/01/11 01:45:39;;;;;;;3.07;1.60;;;1.10;95.40;0.70;97319.00;;;;5002686;28;20436;-76
2022/01/11 01:48:29;;;;;;;1.87;1.17;;;1.00;95.30;0.70;97329.00;;;;5007251;28;20437;-78
2022/01/11 01:51:18;;;;;;;2.53;2.13;;;1.00;95.60;0.50;97323.00;;;;5007405;28;20473;-76
2022/01/11 01:54:09;;;;;;;2.43;1.80;;;1.00;95.80;0.60;97337.00;;;;5002920;28;20444;-76
2022/01/11 01:57:00;;;;;;;2.10;1.60;;;0.90;95.90;0.80;97325.00;;;;4995258;28;20436;-77
2022/01/11 01:59:49;;;;;;;1.13;1.03;;;1.00;95.40;0.60;97326.00;;;;5005347;28;20437;-75
2022/01/11 02:02:39;;;;;;;1.30;1.20;;;1.00;95.90;0.80;97333.00;;;;5003011;28;20801;-77
2022/01/11 02:05:27;;;;;;;2.20;1.90;;;1.10;95.60;0.50;97332.00;;;;5001429;28;20430;-75
2022/01/11 02:08:16;;;;;;;2.43;1.70;;;1.10;95.90;0.40;97336.00;;;;5003393;28;20425;-77
2022/01/11 02:11:06;;;;;;;2.17;1.97;;;1.00;95.90;0.30;97337.00;;;;5009729;28;20487;-75
2022/01/11 02:13:56;;;;;;;1.50;1.40;;;0.90;96.40;0.20;97329.00;;;;5012920;28;20452;-76
2022/01/11 02:16:45;;;;;;;1.70;1.30;;;0.80;96.60;0.10;97328.00;;;;5004332;28;20437;-74
2022/01/11 02:19:34;;;;;;;1.17;1.07;;;0.60;96.80;0.00;97331.00;;;;5000363;28;20483;-76
2022/01/11 02:22:26;;;;;;;1.90;1.77;;;0.50;97.20;-0.20;97319.00;;;;5003566;28;20465;-76
2022/01/11 02:25:15;;;;;;;2.83;1.43;;;0.50;97.90;0.40;97338.00;;;;5011476;28;20456;-77
2022/01/11 02:28:07;;;;;;;1.60;1.47;;;0.50;96.90;0.30;97338.00;;;;5011435;28;20455;-74
2022/01/11 02:30:59;;;;;;;1.97;1.73;;;0.60;96.80;0.20;97331.00;;;;5007375;28;21026;-75
2022/01/11 02:33:50;;;;;;;2.07;1.80;;;0.60;96.90;0.20;97332.00;;;;5007004;28;20437;-75
2022/01/11 02:36:39;;;;;;;1.57;1.47;;;0.60;97.00;0.00;97330.00;;;;4998655;28;20919;-77
2022/01/11 02:39:30;;;;;;;1.73;1.40;;;0.50;97.40;0.00;97326.00;;;;5007340;28;20437;-73
2022/01/11 02:42:19;;;;;;;1.67;1.57;;;0.50;97.30;-0.20;97333.00;;;;5011679;28;20453;-74
2022/01/11 02:45:14;;;;;;;1.57;1.43;;;0.40;97.70;-0.20;97334.00;;;;5001255;28;20970;-75
2022/01/11 02:48:03;;;;;;;1.80;1.63;;;0.40;97.80;-0.40;97333.00;;;;5010420;28;20429;-75
2022/01/11 02:50:52;;;;;;;2.70;1.90;;;0.30;98.00;-0.20;97342.00;;;;5007957;28;20475;-77
2022/01/11 02:53:42;;;;;;;1.70;1.60;;;0.20;97.70;-0.40;97328.00;;;;5011255;28;20430;-76
2022/01/11 02:56:33;;;;;;;2.50;1.83;;;0.10;98.00;-0.50;97322.00;;;;5007709;28;20444;-76
2022/01/11 02:59:22;;;;;;;3.60;1.77;;;0.10;98.50;-0.50;97334.00;;;;5006248;28;20437;-76
2022/01/11 03:02:11;;;;;;;2.97;1.97;;;0.00;98.60;-0.40;97331.00;;;;5008635;28;20453;-74
2022/01/11 03:05:00;;;;;;;5.33;1.60;;;0.00;98.60;-0.40;97333.00;;;;5000301;28;20452;-76
2022/01/11 03:07:49;;;;;;;2.27;1.83;;;0.00;98.70;-0.20;97349.00;;;;5006679;28;20425;-75
2022/01/11 03:10:38;;;;;;;3.60;2.27;;;0.00;98.80;-0.20;97352.00;;;;5007655;28;20940;-76
2022/01/11 03:13:30;;;;;;;1.80;1.40;;;0.10;98.80;-0.70;97340.00;;;;5004871;28;20472;-77
2022/01/11 03:16:19;;;;;;;4.20;1.73;;;0.10;98.80;-0.70;97351.00;;;;5005939;28;20429;-75
2022/01/11 03:19:09;;;;;;;1.30;1.20;;;0.00;99.00;-0.60;97338.00;;;;5008120;28;20488;-76
2022/01/11 03:21:58;;;;;;;2.40;1.97;;;0.00;99.30;-0.90;97353.00;;;;5004946;28;20475;-75
2022/01/11 03:24:47;;;;;;;2.37;1.70;;;-0.20;99.50;-1.00;97348.00;;;;5006227;28;21006;-75
2022/01/11 03:27:38;;;;;;;2.77;1.90;;;-0.30;99.80;-1.00;97360.00;;;;5006970;28;20475;-75
2022/01/11 03:30:29;;;;;;;2.20;2.10;;;-0.40;99.90;-0.90;97361.00;;;;5006677;28;20928;-76
2022/01/11 03:33:18;;;;;;;1.80;1.70;;;-0.40;99.90;-0.80;97361.00;;;;5006249;28;20483;-76
2022/01/11 03:36:07;;;;;;;1.70;1.60;;;-0.40;99.90;-0.80;97358.00;;;;4995183;28;20434;-74
2022/01/11 03:38:56;;;;;;;3.77;2.13;;;-0.40;99.90;-0.80;97356.00;;;;5004885;28;20801;-75
2022/01/11 03:41:45;;;;;;;2.03;1.80;;;-0.40;99.90;-0.80;97361.00;;;;5004182;28;20464;-75
2022/01/11 03:44:34;;;;;;;5.70;2.40;;;-0.40;99.90;-0.50;97361.00;;;;5005588;28;20430;-76
2022/01/11 03:47:24;;;;;;;2.50;1.77;;;-0.40;99.90;-0.50;97368.00;;;;5005401;28;20452;-75
2022/01/11 03:50:14;;;;;;;2.83;2.10;;;-0.30;99.90;-0.40;97367.00;;;;4996228;28;20441;-76
2022/01/11 03:53:11;;;;;;;1.83;1.70;;;-0.20;99.90;-0.40;97363.00;;;;5005656;28;20465;-75
2022/01/11 03:56:21;;;;;;;1.83;1.40;;;-0.10;99.90;-0.30;97370.00;;;;5005419;28;20413;-74
2022/01/11 03:59:10;;;;;;;1.93;1.57;;;0.00;99.90;-0.40;97362.00;;;;5005929;28;20805;-74
2022/01/11 04:01:59;;;;;;;1.90;1.70;;;0.00;99.90;-0.40;97363.00;;;;4996000;28;20531;-74
2022/01/11 04:04:53;;;;;;;1.87;1.70;;;-0.10;99.90;-0.50;97359.00;;;;5004311;28;20472;-74
2022/01/11 04:07:42;;;;;;;3.07;1.97;;;1.10;99.90;-0.40;97365.00;;;;5005569;28;20955;-76
2022/01/11 04:10:31;;;;;;;4.63;2.60;;;-0.10;99.90;-0.40;97361.00;;;;5004002;28;20421;-74
2022/01/11 04:13:20;;;;;;;2.73;1.90;;;-0.10;99.90;-0.50;97365.00;;;;5005943;28;20467;-76
2022/01/11 04:16:09;;;;;;;5.13;1.93;;;-0.10;99.90;-0.60;97349.00;;;;5004178;28;20483;-76
2022/01/11 04:18:58;;;;;;;3.50;3.23;;;-0.10;99.90;-0.60;97367.00;;;;4999034;28;20426;-75
2022/01/11 04:21:52;;;;;;;2.03;1.83;;;-0.10;99.90;-0.70;97354.00;;;;5000138;28;20457;-74
2022/01/11 04:24:41;;;;;;;2.83;2.63;;;-0.10;99.90;-0.70;97354.00;;;;4996625;28;20436;-75
2022/01/11 04:27:30;;;;;;;2.60;2.40;;;-0.20;99.90;-0.80;97361.00;;;;5001623;28;20440;-75
2022/01/11 04:30:19;;;;;;;2.83;2.63;;;-0.20;99.90;-1.00;97359.00;;;;4995086;28;20433;-75
2022/01/11 04:33:08;;;;;;;4.33;3.47;;;-0.40;99.90;-1.30;97372.00;;;;5005362;28;20466;-74
2022/01/11 04:35:58;;;;;;;2.53;2.33;;;-0.40;99.90;-1.20;97362.00;;;;4998527;28;20583;-75
2022/01/11 04:38:49;;;;;;;2.73;2.47;;;-0.50;99.90;-1.20;97366.00;;;;5005270;28;20795;-74
2022/01/11 04:41:38;;;;;;;3.03;2.70;;;-0.60;99.90;-1.30;97370.00;;;;4998791;28;20552;-75
2022/01/11 04:44:27;;;;;;;2.93;2.40;;;-0.60;99.90;-1.20;97372.00;;;;5005392;28;20440;-75
2022/01/11 04:47:16;;;;;;;2.07;1.90;;;-0.80;99.90;-1.20;97368.00;;;;5004920;28;20643;-74
2022/01/11 04:50:30;;;;;;;2.40;1.93;;;-0.80;99.90;-1.10;97370.00;;;;5001895;28;20520;-74
2022/01/11 04:53:21;;;;;;;4.30;2.17;;;-0.80;99.90;-1.00;97373.00;;;;4999753;28;20464;-75
2022/01/11 04:56:11;;;;;;;2.33;2.00;;;-0.60;99.90;-0.90;97375.00;;;;5004556;28;20430;-76
2022/01/11 04:59:01;;;;;;;2.43;2.23;;;-0.70;99.90;-0.90;97377.00;;;;5001650;28;20429;-76
2022/01/11 05:01:50;;;;;;;3.47;1.97;;;-0.60;99.90;-0.90;97387.00;;;;5003652;28;20545;-76
2022/01/11 05:04:39;;;;;;;2.17;1.80;;;0.10;99.90;-1.00;97384.00;;;;5002005;28;20433;-74
2022/01/11 05:07:28;;;;;;;3.67;2.60;;;-0.60;99.90;-1.00;97383.00;;;;4995823;28;20436;-76
2022/01/11 05:10:17;;;;;;;3.40;2.07;;;-0.60;99.90;-0.90;97385.00;;;;5005259;28;20429;-76
2022/01/11 05:13:07;;;;;;;2.70;2.50;;;-0.60;99.90;-1.00;97379.00;;;;5005202;28;21011;-74
2022/01/11 05:15:56;;;;;;;2.10;2.00;;;-0.60;99.90;-1.00;97395.00;;;;5003966;28;20449;-76
2022/01/11 05:18:45;;;;;;;2.83;1.93;;;-0.50;99.90;-1.00;97394.00;;;;5005990;28;20444;-76
2022/01/11 05:21:34;;;;;;;3.33;2.20;;;-0.60;99.90;-0.90;97389.00;;;;5003386;28;20487;-77
2022/01/11 05:24:23;;;;;;;3.07;2.13;;;-0.60;99.90;-0.80;97393.00;;;;5005515;28;20421;-76
2022/01/11 05:27:14;;;;;;;3.17;2.30;;;-0.60;99.90;-0.70;97403.00;;;;5008051;28;20440;-75
2022/01/11 05:30:05;;;;;;;3.97;2.13;;;-0.50;99.90;-0.60;97399.00;;;;5004918;28;20426;-76
2022/01/11 05:32:55;;;;;;;2.17;1.97;;;-0.40;99.90;-0.60;97414.00;;;;5006144;28;20477;-77
2022/01/11 05:35:44;;;;;;;2.00;1.63;;;-0.40;99.90;-0.60;97409.00;;;;5001230;28;20787;-73
2022/01/11 05:38:34;;;;;;;2.93;2.23;;;-0.30;99.90;-0.60;97412.00;;;;5004324;28;20437;-73
2022/01/11 05:41:23;;;;;;;4.23;2.47;;;-0.30;99.90;-0.50;97407.00;;;;5005599;28;20449;-76
2022/01/11 05:44:12;;;;;;;3.10;2.50;;;-0.20;99.90;-0.40;97417.00;;;;4999310;28;20426;-75
2022/01/11 05:47:02;;;;;;;2.27;1.50;;;-0.20;99.90;-0.50;97418.00;;;;5004929;28;20424;-75
2022/01/11 05:49:53;;;;;;;2.63;2.43;;;-0.10;99.90;-0.40;97420.00;;;;4986374;28;20806;-74
2022/01/11 05:52:42;;;;;;;1.70;1.60;;;-0.10;99.90;-0.30;97422.00;;;;4995854;28;20476;-73
2022/01/11 05:55:31;;;;;;;3.13;2.00;;;0.00;99.90;-0.40;97426.00;;;;5004634;28;20464;-74
2022/01/11 05:58:20;;;;;;;4.40;1.80;;;0.00;99.90;-0.30;97428.00;;;;5005707;28;20436;-74
2022/01/11 06:01:10;;;;;;;2.90;2.10;;;0.00;99.90;-0.20;97439.00;;;;5009053;28;20444;-76
2022/01/11 06:04:00;;;;;;;1.93;1.77;;;0.00;99.90;-0.20;97435.00;;;;5004301;28;20466;-75
2022/01/11 06:06:50;;;;;;;2.20;2.00;;;0.00;99.90;-0.20;97437.00;;;;5008666;28;20433;-76
2022/01/11 06:09:38;;;;;;;1.97;1.80;;;0.10;99.90;-0.30;97437.00;;;;5008890;28;21009;-74
2022/01/11 06:12:27;;;;;;;3.57;2.80;;;0.10;99.90;-0.40;97443.00;;;;5008201;28;20963;-76
2022/01/11 06:15:16;;;;;;;2.20;2.00;;;0.10;99.90;-0.20;97454.00;;;;5005446;28;20451;-76
2022/01/11 06:18:06;;;;;;;2.93;2.50;;;0.00;99.90;-0.30;97450.00;;;;5002073;28;20425;-76
2022/01/11 06:20:56;;;;;;;3.37;2.10;;;0.10;99.90;-0.30;97454.00;;;;5008870;28;20456;-74
2022/01/11 06:23:46;;;;;;;2.50;1.57;;;0.10;99.90;-0.30;97455.00;;;;5006763;28;20437;-73
2022/01/11 06:26:35;;;;;;;3.23;2.37;;;0.00;99.90;-0.20;97464.00;;;;5002109;28;20425;-74
2022/01/11 06:29:24;;;;;;;2.23;2.07;;;0.00;99.90;-0.20;97478.00;;;;5008065;28;20432;-76
2022/01/11 06:32:13;;;;;;;2.27;2.00;;;0.10;99.90;-0.10;97483.00;;;;5008302;28;20460;-76
2022/01/11 06:35:02;;;;;;;2.33;2.10;;;0.10;99.90;-0.30;97481.00;;;;5008061;28;20425;-75
2022/01/11 06:37:53;;;;;;;3.83;3.20;;;0.10;99.90;-0.30;97491.00;;;;5008362;28;20436;-76
2022/01/11 06:40:42;;;;;;;3.60;2.63;;;0.10;99.90;-0.40;97485.00;;;;5005885;28;20425;-76
2022/01/11 06:43:31;;;;;;;1.97;1.77;;;0.10;99.90;-0.40;97485.00;;;;5008898;28;20421;-74
2022/01/11 06:46:21;;;;;;;3.57;1.80;;;0.00;99.90;-0.40;97502.00;;;;5005226;28;20524;-73
2022/01/11 06:49:10;;;;;;;3.40;2.73;;;0.00;99.90;-0.50;97496.00;;;;5006498;28;20967;-73
2022/01/11 06:52:00;;;;;;;3.87;2.30;;;0.00;99.90;-0.50;97502.00;;;;5007984;28;20460;-77
2022/01/11 06:54:50;;;;;;;3.63;2.43;;;-0.10;99.90;-0.50;97517.00;;;;5008769;28;20472;-75
2022/01/11 06:57:40;;;;;;;3.93;2.27;;;-0.10;99.90;-0.60;97511.00;;;;5009474;28;20432;-76
2022/01/11 07:00:29;;;;;;;1.73;1.60;;;-0.10;99.90;-0.60;97511.00;;;;5006943;28;20421;-73
2022/01/11 07:03:18;;;;;;;1.90;1.80;;;-0.20;99.90;-0.70;97513.00;;;;5003706;28;20425;-76
2022/01/11 07:06:07;;;;;;;2.43;1.97;;;-0.20;99.90;-0.50;97531.00;;;;4995935;28;20429;-76
2022/01/11 07:08:57;;;;;;;2.57;2.33;;;-0.20;99.90;0.00;97536.00;;;;5006480;28;20433;-77
2022/01/11 07:11:47;;;;;;;3.43;2.10;;;-0.10;99.90;0.00;97552.00;;;;4995433;28;20472;-75
2022/01/11 07:14:36;;;;;;;3.00;1.97;;;0.00;99.90;0.30;97548.00;;;;5004544;28;20469;-74
2022/01/11 07:17:25;;;;;;;1.80;1.70;;;0.20;99.90;0.30;97552.00;;;;5007880;28;20436;-74
2022/01/11 07:20:14;;;;;;;4.83;2.60;;;0.40;99.90;0.40;97560.00;;;;5007335;28;20430;-76
2022/01/11 07:23:03;;;;;;;2.80;1.97;;;0.50;99.90;0.60;97571.00;;;;5007087;28;20447;-73
2022/01/11 07:25:52;;;;;;;2.47;2.20;;;0.60;99.90;0.80;97566.00;;;;5006960;28;20437;-76
2022/01/11 07:28:42;;;;;;;3.60;2.47;;;0.80;99.90;0.70;97564.00;;;;4997925;28;20986;-74
2022/01/11 07:31:31;;;;;;;2.27;2.03;;;1.00;99.90;0.70;97580.00;;;;5006762;28;20839;-73
2022/01/11 07:34:20;;;;;;;3.27;1.73;;;1.00;99.90;1.10;97589.00;;;;5007785;28;20976;-74
2022/01/11 07:37:10;;;;;;;2.00;1.60;;;1.10;99.90;1.30;97582.00;;;;4998239;28;20952;-74
2022/01/11 07:39:59;;;;;;;2.60;2.23;;;1.20;99.50;1.60;97586.00;;;;4997363;28;20422;-75
2022/01/11 07:42:49;;;;;;;3.13;2.17;;;1.40;98.80;1.80;97586.00;;;;5006870;28;20461;-74
2022/01/11 07:45:40;;;;;;;3.20;2.37;;;1.60;98.50;1.90;97596.00;;;;4990157;28;20441;-75
2022/01/11 07:48:29;;;;;;;3.50;1.87;;;1.80;98.00;2.00;97605.00;;;;5002731;28;21005;-75
2022/01/11 07:51:17;;;;;;;2.50;1.87;;;1.90;97.00;2.10;97608.00;;;;4994003;28;20449;-75
2022/01/11 07:54:07;;;;;;;1.83;1.70;;;2.10;95.90;2.20;97616.00;;;;4998310;28;20468;-75
2022/01/11 07:56:56;;;;;;;2.13;1.93;;;2.20;95.90;2.30;97608.00;;;;5004222;28;20434;-75
2022/01/11 07:59:45;;;;;;;2.67;1.87;;;2.40;95.20;2.40;97604.00;;;;4995408;28;20432;-74
2022/01/11 08:02:42;;;;;;;3.50;1.80;;;2.50;94.80;2.40;97617.00;;;;4999488;28;20453;-75
2022/01/11 08:05:32;;;;;;;4.77;2.40;;;2.50;94.10;2.60;97619.00;;;;5005934;28;21571;-75
2022/01/11 08:08:21;;;;;;;1.97;1.67;;;2.60;94.30;2.70;97627.00;;;;5006975;28;20425;-75
2022/01/11 08:11:11;;;;;;;1.93;1.83;;;2.70;93.50;2.90;97635.00;;;;5000406;28;20460;-74
2022/01/11 08:13:59;;;;;;;3.80;2.60;;;2.80;92.70;2.90;97629.00;;;;4987577;28;20805;-75
2022/01/11 08:16:50;;;;;;;3.27;2.37;;;2.90;93.00;2.90;97632.00;;;;4985911;28;20441;-75
2022/01/11 08:19:40;;;;;;;2.30;2.10;;;2.90;92.60;3.00;97627.00;;;;4986218;28;20983;-73
2022/01/11 08:22:30;;;;;;;3.17;2.33;;;3.70;91.80;3.10;97635.00;;;;4986677;28;20461;-74
2022/01/11 08:25:20;;;;;;;2.10;1.90;;;3.10;91.40;3.20;97634.00;;;;4984682;28;20441;-74
2022/01/11 08:28:10;;;;;;;1.53;1.43;;;3.20;91.20;3.30;97628.00;;;;4999453;28;20425;-74
2022/01/11 08:31:00;;;;;;;3.40;2.00;;;3.20;91.30;3.30;97633.00;;;;5006120;28;20443;-73
2022/01/11 08:33:49;;;;;;;3.10;1.83;;;3.30;91.30;3.40;97625.00;;;;4988862;28;20965;-74
2022/01/11 08:36:40;;;;;;;4.70;2.40;;;3.40;91.00;3.50;97625.00;;;;4997769;28;20455;-75
2022/01/11 08:39:29;;;;;;;2.13;1.93;;;3.50;90.90;3.60;97623.00;;;;5006133;28;20421;-75
2022/01/11 08:42:18;;;;;;;4.63;2.07;;;3.50;90.40;3.70;97624.00;;;;5005277;28;20230;-74
2022/01/11 08:45:09;;;;;;;22.67;3.80;;;3.60;90.40;3.60;97613.00;;;;5003610;28;20436;-73
2022/01/11 08:47:58;;;;;;;3.60;2.00;;;3.70;89.00;3.80;97624.00;;;;5001214;28;20913;-75
2022/01/11 08:50:52;;;;;;;2.43;2.00;;;3.80;89.40;3.80;97626.00;;;;4993876;28;20476;-73
2022/01/11 08:53:43;;;;;;;2.13;1.87;;;3.80;87.50;3.90;97616.00;;;;5006552;28;20490;-75
2022/01/11 08:56:32;;;;;;;2.20;1.87;;;3.90;87.20;4.00;97641.00;;;;5004674;28;20441;-74
2022/01/11 08:59:22;;;;;;;2.83;2.03;;;4.00;87.30;3.90;97640.00;;;;5005977;28;20602;-75
2022/01/11 09:02:12;;;;;;;7.87;2.33;;;4.10;84.50;4.20;97640.00;;;;5002783;28;20240;-75
2022/01/11 09:05:01;;;;;;;3.30;2.10;;;4.10;85.10;4.20;97639.00;;;;5014146;28;20198;-73
2022/01/11 09:07:50;;;;;;;1.50;1.40;;;4.20;83.20;4.30;97642.00;;;;5006760;28;20440;-75
2022/01/11 09:10:40;;;;;;;2.47;1.80;;;4.30;83.10;4.40;97624.00;;;;5004778;28;20293;-75
2022/01/11 09:13:29;;;;;;;2.40;1.70;;;4.30;83.00;4.30;97625.00;;;;4994924;28;20229;-75
2022/01/11 09:16:21;;;;;;;3.20;1.90;;;4.40;81.50;4.40;97621.00;;;;5004695;28;20214;-73
2022/01/11 09:19:11;;;;;;;1.63;1.47;;;4.50;81.40;4.60;97614.00;;;;5000816;28;20222;-74
2022/01/11 09:22:01;;;;;;;2.40;1.83;;;4.50;81.60;4.60;97646.00;;;;5005564;28;20230;-75
2022/01/11 09:24:52;;;;;;;1.90;1.80;;;4.60;80.50;4.80;97660.00;;;;5005261;28;20531;-75
2022/01/11 09:27:43;;;;;;;4.67;1.90;;;4.70;80.20;4.70;97645.00;;;;5002772;28;20252;-75
2022/01/11 09:30:32;;;;;;;4.00;1.90;;;4.80;79.10;4.80;97649.00;;;;5003747;28;20564;-74
2022/01/11 09:33:21;;;;;;;2.63;1.30;;;4.80;77.90;4.60;97656.00;;;;5004898;28;20213;-75
2022/01/11 09:36:15;;;;;;;3.93;1.50;;;4.90;76.40;5.10;97655.00;;;;5004291;28;20225;-76
2022/01/11 09:39:05;;;;;;;2.03;1.67;;;5.00;77.30;5.00;97649.00;;;;5003600;28;20217;-75
2022/01/11 09:41:58;;;;;;;5.67;2.20;;;5.10;76.80;5.20;97652.00;;;;5003644;28;20228;-75
2022/01/11 09:44:48;;;;;;;2.30;1.90;;;5.10;77.00;5.30;97654.00;;;;5000917;28;20199;-76
2022/01/11 09:47:39;;;;;;;2.87;1.70;;;5.20;76.80;5.40;97660.00;;;;5004588;28;20406;-75
2022/01/11 09:50:28;;;;;;;3.50;2.43;;;5.30;76.10;5.40;97639.00;;;;5004733;28;20269;-76
2022/01/11 09:53:17;;;;;;;2.97;1.93;;;5.40;75.70;5.70;97647.00;;;;5004020;28;20245;-74
2022/01/11 09:56:08;;;;;;;3.60;2.23;;;5.40;76.10;5.90;97649.00;;;;5004046;28;20222;-77
2022/01/11 09:58:57;;;;;;;4.40;1.93;;;5.50;75.70;5.90;97661.00;;;;5006057;28;20264;-75
2022/01/11 10:01:48;;;;;;;2.40;1.93;;;5.60;75.20;5.60;97658.00;;;;5005742;28;20222;-75
2022/01/11 10:04:38;;;;;;;3.70;1.97;;;5.70;72.60;5.60;97651.00;;;;5004056;28;20206;-75
2022/01/11 10:07:33;;;;;;;3.93;1.90;;;5.70;71.60;5.70;97658.00;;;;4995339;28;20206;-74
2022/01/11 10:10:25;;;;;;;2.53;1.80;;;5.70;71.80;5.90;97668.00;;;;5004023;28;20232;-75
2022/01/11 10:13:31;;;;;;;1.90;1.60;;;5.80;72.70;5.90;97663.00;;;;5005217;28;20213;-75
2022/01/11 10:16:23;;;;;;;3.07;2.23;;;5.80;71.20;6.10;97662.00;;;;5000173;28;20697;-76
2022/01/11 10:19:23;;;;;;;2.00;1.90;;;5.90;71.20;6.30;97653.00;;;;4996773;28;20186;-75
2022/01/11 10:22:16;;;;;;;3.53;1.90;;;6.10;71.50;6.30;97649.00;;;;4994076;28;20861;-73
2022/01/11 10:25:06;;;;;;;3.03;1.60;;;6.20;70.80;5.80;97654.00;;;;5003158;28;20202;-76
2022/01/11 10:27:58;;;;;;;1.57;1.47;;;6.20;67.90;5.90;97669.00;;;;5000521;28;20209;-75
2022/01/11 10:30:47;;;;;;;1.93;1.43;;;6.30;67.60;5.80;97652.00;;;;5004213;28;20202;-76
2022/01/11 10:33:37;;;;;;;3.03;1.40;;;6.20;66.30;6.80;97650.00;;;;4997236;28;20202;-75
2022/01/11 10:36:45;;;;;;;1.50;1.40;;;6.70;67.00;6.40;97650.00;;;;5004303;28;20233;-76
2022/01/11 10:39:38;;;;;;;2.53;2.00;;;7.30;64.40;7.00;97669.00;;;;5009360;28;20213;-74
2022/01/11 10:42:32;;;;;;;3.77;2.67;;;7.80;63.50;7.50;97663.00;;;;5012020;28;20226;-76
2022/01/11 10:45:22;;;;;;;4.77;1.93;;;8.20;61.40;8.20;97674.00;;;;5004700;28;20203;-75
2022/01/11 10:48:15;;;;;;;3.00;2.33;;;8.70;61.00;8.70;97663.00;;;;5013986;28;20225;-75
2022/01/11 10:51:04;;;;;;;4.73;1.83;;;9.20;59.40;8.30;97662.00;;;;5018224;28;20693;-76
2022/01/11 10:53:54;;;;;;;2.13;1.90;;;9.50;57.90;8.00;97657.00;;;;5010000;28;20214;-73
2022/01/11 10:56:43;;;;;;;16.23;5.30;;;9.40;57.50;8.60;97657.00;;;;5005613;28;20721;-75
2022/01/11 10:59:32;;;;;;;1.93;1.70;;;9.60;57.50;8.40;97651.00;;;;4997529;28;20672;-74
2022/01/11 11:02:26;;;;;;;1.73;1.60;;;9.50;56.60;8.40;97650.00;;;;5005968;28;20226;-76
2022/01/11 11:05:19;;;;;;;2.57;1.90;;;9.60;55.60;8.70;97662.00;;;;5007433;28;20206;-75
2022/01/11 11:08:12;;;;;;;2.13;1.83;;;9.50;56.20;9.20;97674.00;;;;5001189;28;20217;-76
2022/01/11 11:11:05;;;;;;;4.03;1.47;;;9.80;56.90;9.00;97661.00;;;;4993750;28;20226;-76
2022/01/11 11:13:59;;;;;;;1.70;1.53;;;9.90;55.60;8.60;97660.00;;;;5008439;28;20689;-75
2022/01/11 11:16:48;;;;;;;2.23;1.73;;;9.90;55.00;9.70;97682.00;;;;5006115;28;20226;-76
2022/01/11 11:20:00;;;;;;;2.17;1.53;;;10.00;55.70;8.10;97671.00;;;;5007655;28;20205;-76
2022/01/11 11:22:50;;;;;;;5.03;1.90;;;10.10;53.90;9.50;97678.00;;;;4999486;28;20242;-76
2022/01/11 11:25:40;;;;;;;3.20;1.77;;;10.10;55.30;10.50;97691.00;;;;5006296;28;20280;-76
2022/01/11 11:28:30;;;;;;;2.50;1.70;;;10.40;55.50;10.20;97683.00;;;;5010174;28;20202;-76
2022/01/11 11:31:21;;;;;;;1.73;1.57;;;10.90;53.20;10.00;97678.00;;;;5006824;28;20236;-75
2022/01/11 11:34:12;;;;;;;2.77;1.63;;;11.00;52.50;11.60;97700.00;;;;5007575;28;20205;-76
2022/01/11 11:37:03;;;;;;;3.03;1.70;;;11.40;54.20;10.70;97685.00;;;;5005812;28;20229;-76
2022/01/11 11:39:58;;;;;;;2.97;1.80;;;11.70;51.20;10.70;97686.00;;;;5002994;28;20214;-76
2022/01/11 11:42:52;;;;;;;2.27;1.43;;;11.50;51.70;10.50;97695.00;;;;5009571;28;20214;-77
2022/01/11 11:45:43;;;;;;;3.90;1.73;;;11.50;51.70;9.40;97676.00;;;;5006467;28;20202;-76
2022/01/11 11:48:32;;;;;;;1.90;1.50;;;11.40;50.10;11.10;97684.00;;;;4996492;28;20206;-75
2022/01/11 11:51:29;;;;;;;3.00;2.13;;;11.50;51.20;11.20;97690.00;;;;5004404;28;20229;-76
2022/01/11 11:54:20;;;;;;;2.00;1.77;;;11.60;51.40;11.60;97693.00;;;;5006749;28;20618;-76
2022/01/11 11:57:09;;;;;;;2.10;1.80;;;12.00;50.90;10.60;97685.00;;;;5003606;28;20711;-76
2022/01/11 12:00:00;;;;;;;2.93;2.27;;;12.30;48.50;9.50;97673.00;;;;5003394;28;20252;-77
2022/01/11 12:02:52;;;;;;;1.67;1.20;;;12.00;48.30;10.40;97665.00;;;;5005068;28;20584;-75
2022/01/11 12:05:45;;;;;;;3.50;2.13;;;11.70;49.00;11.70;97678.00;;;;4997104;28;20294;-74
2022/01/11 12:08:41;;;;;;;2.57;1.47;;;11.90;49.20;11.40;97657.00;;;;5003181;28;20213;-75
2022/01/11 12:11:37;;;;;;;2.37;1.30;;;12.30;48.20;12.30;97675.00;;;;5010483;28;20249;-78
2022/01/11 12:14:32;;;;;;;1.50;1.40;;;12.60;48.20;10.40;97646.00;;;;5015686;28;20213;-76
2022/01/11 12:17:25;;;;;;;1.57;1.40;;;12.40;45.80;8.30;97633.00;;;;5016908;28;20603;-77
2022/01/11 12:20:42;;;;;;;2.10;1.23;;;11.60;46.10;9.10;97637.00;;;;5017036;28;20206;-77
2022/01/11 12:23:54;;;;;;;2.40;1.60;;;11.10;47.50;9.80;97662.00;;;;5021720;28;20217;-76
2022/01/11 12:26:58;;;;;;;2.07;1.60;;;11.20;47.10;11.10;97660.00;;;;5016147;28;20609;-77
2022/01/11 12:30:03;;;;;;;2.13;1.33;;;11.40;47.10;11.60;97668.00;;;;5019372;28;20201;-79
2022/01/11 12:33:16;;;;;;;1.30;1.20;;;11.70;46.30;11.90;97671.00;;;;5023752;28;20205;-76
2022/01/11 12:36:07;;;;;;;2.47;1.40;;;12.30;46.20;11.00;97652.00;;;;5024921;28;20217;-77
2022/01/11 12:39:03;;;;;;;1.33;1.00;;;12.20;45.10;9.90;97650.00;;;;5020776;28;20206;-78
2022/01/11 12:41:54;;;;;;;1.97;1.00;;;12.10;44.90;8.40;97620.00;;;;5013561;28;20229;-78
2022/01/11 12:47:55;;;;;;;1.37;1.17;;;10.80;44.90;8.50;97625.00;;;;5017256;28;20205;-77
2022/01/11 12:50:59;;;;;;;2.33;1.60;;;10.60;45.00;9.90;97643.00;;;;5026298;28;20210;-75
2022/01/11 12:53:51;;;;;;;1.67;1.20;;;10.50;45.90;11.60;97664.00;;;;5023690;28;20212;-75