Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:38;;;;;;;6.97;3.97;;;12.70;87.40;;;13.14;54.72;96931.00;4966580;28;120420;-80
2022/11/17 00:03:05;;;;;;;6.33;3.27;;;12.70;87.40;;;13.15;54.66;96930.63;4966224;28;119869;-79
2022/11/17 00:05:31;;;;;;;4.63;3.00;;;12.80;87.60;;;13.16;54.76;96937.75;4963914;28;124180;-78
2022/11/17 00:08:16;;;;;;;5.63;3.30;;;12.70;87.60;;;13.15;54.77;96913.97;4960307;28;123798;-79
2022/11/17 00:10:44;;;;;;;5.03;3.40;;;12.70;87.70;;;13.15;55.07;96913.97;4964471;28;119505;-79
2022/11/17 00:16:15;;;;;;;6.50;3.90;;;12.70;87.80;;;13.15;55.00;96908.44;4969967;28;124684;-79
2022/11/17 00:21:29;;;;;;;5.80;3.43;;;12.70;88.10;;;13.12;55.40;96892.56;4959061;28;120125;-79
2022/11/17 00:23:56;;;;;;;5.33;3.40;;;12.70;88.30;;;13.10;55.61;96894.88;4968412;28;118608;-81
2022/11/17 00:26:30;;;;;;;6.37;3.60;;;12.70;88.40;;;13.09;55.39;96912.72;4974092;28;123238;-79
2022/11/17 00:29:00;;;;;;;7.43;4.00;;;13.70;89.60;;;13.09;55.53;96917.47;4966558;28;123543;-78
2022/11/17 00:34:17;;;;;;;4.63;3.20;;;12.60;88.80;;;13.08;55.78;96913.88;4969516;28;119685;-79
2022/11/17 00:36:49;;;;;;;6.73;3.07;;;12.70;89.00;;;13.07;55.82;96900.41;4968927;28;123807;-78
2022/11/17 00:39:19;;;;;;;9.13;3.93;;;12.60;89.00;;;13.05;55.89;96922.94;4968195;28;123885;-79
2022/11/17 00:41:46;;;;;;;5.70;3.53;;;13.20;89.70;;;13.04;55.95;96896.41;4966980;28;117884;-79
2022/11/17 00:44:13;;;;;;;4.13;3.00;;;12.60;89.20;;;13.04;56.11;96905.50;4965855;28;118912;-80
2022/11/17 00:46:40;;;;;;;4.30;3.00;;;12.60;89.30;;;13.06;55.91;96888.50;4965770;28;124100;-79
2022/11/17 00:49:08;;;;;;;4.73;2.90;;;12.60;89.40;;;13.09;56.06;96903.59;4967861;28;123793;-79
2022/11/17 00:51:36;;;;;;;4.10;2.90;;;13.20;90.00;;;13.09;56.00;96893.31;4968233;28;120248;-80
2022/11/17 00:54:04;;;;;;;9.60;3.37;;;12.60;89.60;;;13.12;56.03;96884.22;4965904;28;120697;-79
2022/11/17 00:56:30;;;;;;;6.13;3.00;;;12.70;89.70;;;13.12;56.29;96873.13;4964938;28;124062;-79
2022/11/17 00:58:57;;;;;;;5.80;2.40;;;12.70;89.70;;;13.14;56.16;96867.22;4966006;28;123865;-78
2022/11/17 01:01:24;;;;;;;3.90;2.70;;;12.70;89.70;;;13.15;56.13;96864.06;4965364;28;119697;-80
2022/11/17 01:04:01;;;;;;;3.60;2.67;;;12.70;89.70;;;13.15;55.94;96872.38;4965909;28;118855;-79
2022/11/17 01:06:41;;;;;;;4.73;2.70;;;12.70;89.70;;;13.15;55.90;96864.06;4967734;28;124306;-79
2022/11/17 01:09:20;;;;;;;5.83;2.87;;;12.70;89.70;;;13.14;56.16;96862.47;4955391;28;123825;-79
2022/11/17 01:11:50;;;;;;;5.17;2.77;;;12.70;89.70;;;13.15;56.13;96858.53;4964599;28;119283;-78
2022/11/17 01:14:28;;;;;;;6.27;2.50;;;12.70;89.70;;;13.16;55.84;96856.53;4965801;28;118967;-78
2022/11/17 01:16:55;;;;;;;4.00;2.90;;;12.70;89.80;;;13.16;56.08;96845.44;4964938;28;124131;-79
2022/11/17 01:19:23;;;;;;;7.03;2.93;;;12.70;89.80;;;13.16;56.24;96839.91;4965139;28;124241;-79
2022/11/17 01:21:50;;;;;;;4.53;2.50;;;12.70;89.90;;;13.17;56.07;96834.00;4959751;28;119594;-79
2022/11/17 01:24:17;;;;;;;3.50;2.63;;;12.70;90.00;;;13.15;56.35;96830.78;4965034;28;118792;-77
2022/11/17 01:26:45;;;;;;;5.33;3.43;;;12.70;90.00;;;13.14;56.47;96829.22;4965130;28;123951;-79
2022/11/17 01:29:15;;;;;;;5.20;3.10;;;12.70;90.10;;;13.11;56.75;96835.50;4982997;28;122831;-78
2022/11/17 01:31:49;;;;;;;3.70;2.40;;;12.60;90.20;;;13.09;56.74;96815.69;4956249;28;117257;-78
2022/11/17 01:34:15;;;;;;;;;;;12.60;90.30;;;13.09;56.95;96823.19;4968685;28;119074;-78
2022/11/17 01:39:28;;;;;;;;;;;12.60;90.30;;;13.04;56.37;96818.78;4967990;28;124923;-79
2022/11/17 01:41:55;;;;;;;;;;;12.60;90.20;;;13.03;56.27;96808.88;4965507;28;119730;-79
2022/11/17 01:44:51;;;;;;;;;;;12.60;90.20;;;13.01;56.26;96802.91;4968815;28;119732;-78
2022/11/17 01:47:20;;;;;;;;;;;12.50;90.10;;;13.01;56.41;96797.38;4969493;28;124393;-79
2022/11/17 01:49:49;;;;;;;;;;;12.50;90.10;;;13.03;56.58;96781.16;4965388;28;124176;-79
2022/11/17 01:52:18;;;;;;;;;;;12.50;90.10;;;13.04;56.34;96782.75;4966775;28;119436;-81
2022/11/17 01:54:45;;;;;;;;;;;12.50;90.10;;;13.04;56.36;96791.06;4966507;28;118885;-78
2022/11/17 01:57:14;;;;;;;;;;;12.60;90.20;;;13.04;56.49;96791.06;4965382;28;123802;-78
2022/11/17 01:59:43;;;;;;;;;;;12.60;90.20;;;13.05;56.43;96770.47;4962993;28;123497;-78
2022/11/17 02:02:09;;;;;;;;;;;12.60;90.20;;;13.04;56.53;96763.34;4983403;28;118858;-78
2022/11/17 02:04:39;;;;;;;;;;;12.60;90.20;;;13.05;56.46;96754.63;4965413;28;118669;-79
2022/11/17 02:07:23;;;;;;;7.30;2.97;;;12.60;90.20;;;13.07;56.48;96754.25;4958191;28;124559;-78
2022/11/17 02:09:52;;;;;;;3.73;2.40;;;12.70;90.30;;;13.05;56.61;96743.53;4958687;28;123578;-79
2022/11/17 02:12:21;;;;;;;2.87;2.20;;;12.60;90.30;;;13.07;56.67;96737.63;4964537;28;119942;-78
2022/11/17 02:14:52;;;;;;;4.50;2.23;;;12.60;90.30;;;13.09;56.59;96731.72;4964931;28;119500;-78
2022/11/17 02:17:20;;;;;;;4.20;2.47;;;12.60;90.30;;;13.09;56.65;96724.19;4964756;28;124019;-78
2022/11/17 02:20:10;;;;;;;3.77;2.20;;;12.60;90.30;;;13.12;56.57;96726.19;4966055;28;123909;-78
2022/11/17 02:22:51;;;;;;;4.73;2.70;;;12.60;90.30;;;13.11;56.58;96716.28;4996763;28;118803;-79
2022/11/17 02:25:55;;;;;;;2.90;2.10;;;12.60;90.30;;;13.10;56.46;96728.53;4959650;28;119053;-78
2022/11/17 02:28:35;;;;;;;3.23;2.20;;;12.60;90.30;;;13.08;56.53;96708.72;4967798;28;123820;-80
2022/11/17 02:31:21;;;;;;;4.63;2.40;;;12.60;90.30;;;13.04;56.63;96691.25;4965621;28;128480;-80
2022/11/17 02:34:20;;;;;;;3.40;2.23;;;12.60;90.30;;;13.02;56.62;96699.16;4965703;28;120370;-81
2022/11/17 02:36:59;;;;;;;3.33;2.13;;;12.60;90.30;;;13.00;56.71;96691.22;4952972;28;119866;-79
2022/11/17 02:39:41;;;;;;;3.63;2.70;;;12.60;90.30;;;13.00;56.76;96684.88;4962667;28;123984;-79
2022/11/17 02:45:32;;;;;;;3.60;2.30;;;12.50;90.30;;;12.96;56.72;96657.13;4965649;28;119891;-78
2022/11/17 02:48:01;;;;;;;3.07;2.10;;;12.50;90.30;;;12.96;56.59;96645.25;4965307;28;119314;-79
2022/11/17 02:50:28;;;;;;;2.80;2.00;;;13.20;90.60;;;12.96;56.46;96650.78;4963984;28;124131;-79
2022/11/17 02:52:55;;;;;;;7.33;2.73;;;12.50;90.30;;;12.95;56.59;96647.22;4966589;28;123872;-79
2022/11/17 02:55:22;;;;;;;7.50;2.70;;;12.60;90.30;;;12.94;56.59;96636.50;4969080;28;119805;-79
2022/11/17 02:57:49;;;;;;;4.00;2.27;;;12.60;90.30;;;12.92;56.62;96633.31;4968160;28;120841;-81
2022/11/17 03:00:19;;;;;;;4.20;2.10;;;12.50;90.30;;;12.92;56.60;96638.84;4967286;28;124409;-79
2022/11/17 03:03:20;;;;;;;4.07;2.53;;;12.50;90.30;;;12.91;56.65;96648.34;4968042;28;122964;-79
2022/11/17 03:06:22;;;;;;;3.80;2.57;;;12.50;90.30;;;12.88;56.51;96655.44;4962955;28;120110;-79
2022/11/17 03:09:14;;;;;;;3.57;2.40;;;12.40;90.30;;;12.85;56.50;96672.06;4970674;28;119585;-79
2022/11/17 03:11:48;;;;;;;3.70;2.53;;;12.40;90.30;;;12.78;56.51;96687.41;4952533;28;122858;-79
2022/11/17 03:14:26;;;;;;;7.40;3.00;;;12.40;90.30;;;12.72;56.70;96691.69;4966668;28;124105;-78
2022/11/17 03:17:17;;;;;;;6.60;2.33;;;12.30;90.20;;;12.67;56.72;96705.88;4966610;28;119427;-79
2022/11/17 03:20:00;;;;;;;5.67;2.27;;;12.30;90.30;;;12.60;56.78;96689.19;4962445;28;118983;-79
2022/11/17 03:22:42;;;;;;;3.73;2.53;;;12.20;90.20;;;12.56;56.83;96671.72;4998335;28;123868;-79
2022/11/17 03:25:14;;;;;;;4.63;2.23;;;12.20;90.30;;;12.56;56.80;96663.41;4969721;28;124920;-81
2022/11/17 03:27:48;;;;;;;4.87;2.50;;;12.10;90.30;;;12.56;56.96;96666.19;4967569;28;120299;-79
2022/11/17 03:30:28;;;;;;;4.37;2.67;;;12.20;90.50;;;12.57;56.93;96656.69;4971038;28;120039;-78
2022/11/17 03:33:03;;;;;;;3.23;2.30;;;12.10;90.50;;;12.56;57.28;96666.97;4970451;28;124373;-78
2022/11/17 03:35:35;;;;;;;3.20;2.23;;;12.20;90.60;;;12.54;57.28;96669.31;4971532;28;124458;-78
2022/11/17 03:38:09;;;;;;;3.20;2.60;;;12.10;90.60;;;12.52;57.43;96676.41;4953087;28;118728;-79
2022/11/17 03:40:38;;;;;;;3.83;2.40;;;12.10;90.70;;;12.50;57.34;96681.56;4955531;28;117982;-79
2022/11/17 03:43:12;;;;;;;3.50;2.80;;;12.10;90.70;;;12.52;57.52;96665.31;5003885;28;124040;-79
2022/11/17 03:45:46;;;;;;;2.40;2.20;;;12.10;90.80;;;12.52;57.66;96665.31;4972700;28;123744;-79
2022/11/17 03:48:37;;;;;;;4.07;2.67;;;12.10;90.80;;;12.54;57.75;96671.28;4968711;28;119300;-79
2022/11/17 03:51:11;;;;;;;3.50;2.30;;;12.10;90.90;;;12.52;57.99;96674.47;4956098;28;119229;-81
2022/11/17 03:53:37;;;;;;;3.77;2.33;;;12.10;90.90;;;12.51;57.74;96669.28;4967266;28;124159;-79
2022/11/17 03:56:40;;;;;;;5.33;2.70;;;12.00;90.90;;;12.50;58.05;96651.09;4956500;28;124393;-79
2022/11/17 03:59:42;;;;;;;2.63;2.43;;;12.10;91.10;;;12.47;58.41;96671.22;4984978;28;119161;-80
2022/11/17 04:02:15;;;;;;;3.93;2.40;;;12.00;91.20;;;12.41;58.58;96664.41;4968707;28;118817;-79
2022/11/17 04:07:27;;;;;;;3.30;2.53;;;12.30;91.60;;;12.35;59.33;96655.63;4969983;28;124462;-79
2022/11/17 04:09:53;;;;;;;2.90;2.00;;;11.90;91.60;;;12.34;59.58;96657.63;4968188;28;118794;-79
2022/11/17 04:17:51;;;;;;;4.30;2.20;;;11.90;92.00;;;12.28;59.99;96653.59;4967126;28;124437;-79
2022/11/17 04:20:17;;;;;;;3.67;1.87;;;11.90;92.10;;;12.29;60.33;96651.63;4966616;28;120871;-79
2022/11/17 04:22:44;;;;;;;4.43;2.60;;;11.90;92.20;;;12.29;60.23;96652.41;4967194;28;119938;-79
2022/11/17 04:28:35;;;;;;;2.23;1.90;;;11.90;92.30;;;12.31;60.57;96657.59;4965919;28;124274;-79
2022/11/17 04:30:45;;;;;;;4.30;2.37;;;11.90;92.40;;;12.35;60.62;96645.34;4964822;28;120544;-78
2022/11/17 04:33:11;;;;;;;3.10;2.23;;;11.90;92.50;;;12.36;60.77;96638.66;4966490;28;118945;-79
2022/11/17 04:35:37;;;;;;;3.57;1.80;;;11.90;92.60;;;12.38;60.72;96633.56;4953027;28;124699;-81
2022/11/17 04:38:04;;;;;;;2.13;1.77;;;11.90;92.70;;;12.42;60.72;96632.78;4965576;28;123857;-78
2022/11/17 04:41:52;;;;;;;2.50;1.90;;;12.00;92.80;;;12.45;61.03;96635.59;4969130;28;119360;-78
2022/11/17 04:43:17;;;;;;;5.90;2.30;;;12.00;92.90;;;12.47;60.76;96638.78;4972954;28;119036;-78
2022/11/17 04:45:44;;;;;;;2.40;1.93;;;13.10;93.40;;;12.49;61.08;96630.09;4965680;28;124108;-78
2022/11/17 04:48:10;;;;;;;4.53;2.20;;;12.00;92.90;;;12.50;60.81;96626.16;4966499;28;123752;-78
2022/11/17 04:50:37;;;;;;;3.10;1.77;;;12.00;93.00;;;12.52;60.87;96627.38;4965601;28;118637;-79
2022/11/17 04:53:03;;;;;;;3.40;2.07;;;12.00;93.00;;;12.51;61.09;96633.28;4966324;28;119070;-79
2022/11/17 04:55:31;;;;;;;4.33;2.57;;;12.80;93.40;;;12.51;61.46;96638.81;4965459;28;124087;-78
2022/11/17 04:57:58;;;;;;;2.20;1.93;;;12.00;93.20;;;12.51;61.39;96638.81;4965708;28;123647;-79
2022/11/17 05:00:25;;;;;;;2.10;1.90;;;12.00;93.20;;;12.51;61.38;96644.34;4965778;28;119403;-80
2022/11/17 05:02:52;;;;;;;3.63;2.07;;;12.00;93.30;;;12.52;61.54;96643.16;4967239;28;119400;-79
2022/11/17 05:05:18;;;;;;;2.80;2.00;;;12.00;93.40;;;12.52;61.57;96643.16;4965654;28;124157;-78
2022/11/17 05:07:44;;;;;;;2.50;1.90;;;12.00;93.40;;;12.50;61.59;96635.25;4965316;28;123897;-79
2022/11/17 05:10:13;;;;;;;2.20;1.90;;;12.00;93.50;;;12.52;61.84;96626.56;4965425;28;120580;-81
2022/11/17 05:17:03;;;;;;;2.77;1.90;;;12.10;93.60;;;12.57;61.84;96640.88;4968197;28;124576;-80
2022/11/17 05:18:11;;;;;;;3.43;2.33;;;12.10;93.60;;;12.58;61.43;96642.47;4966684;28;123653;-79
2022/11/17 05:20:37;;;;;;;2.47;1.80;;;12.10;93.60;;;12.60;61.63;96645.66;4965886;28;119360;-78
2022/11/17 05:25:52;;;;;;;3.53;2.30;;;12.10;93.60;;;12.62;61.54;96648.03;4968475;28;125280;-79
2022/11/17 05:28:19;;;;;;;3.00;2.20;;;12.20;93.70;;;12.63;61.60;96652.41;4968457;28;123127;-79
2022/11/17 05:30:46;;;;;;;4.60;2.43;;;12.20;93.70;;;12.64;61.78;96656.00;5000216;28;119428;-78
2022/11/17 05:33:12;;;;;;;2.17;1.90;;;12.20;93.70;;;12.62;61.90;96659.13;4970247;28;119098;-80
2022/11/17 05:35:39;;;;;;;2.20;2.00;;;12.20;93.70;;;12.62;61.84;96656.34;4967849;28;123331;-80
2022/11/17 05:38:05;;;;;;;2.27;1.77;;;12.20;93.70;;;12.63;61.53;96660.75;4965882;28;123964;-80
2022/11/17 05:40:32;;;;;;;14.30;2.40;;;12.20;93.80;;;12.65;61.88;96668.66;4969807;28;119140;-84
2022/11/17 05:42:59;;;;;;;2.63;2.00;;;12.20;93.80;;;12.68;61.77;96667.88;4971046;28;119034;-78
2022/11/17 05:45:26;;;;;;;3.83;2.07;;;12.20;93.80;;;12.70;61.99;96674.66;4966436;28;124058;-79
2022/11/17 05:47:52;;;;;;;2.40;1.80;;;12.20;93.80;;;12.71;61.69;96667.16;4966797;28;123828;-79
2022/11/17 05:50:18;;;;;;;2.90;1.97;;;12.20;93.80;;;12.72;61.82;96661.22;4966308;28;119283;-80
2022/11/17 05:52:45;;;;;;;1.90;1.70;;;12.60;94.00;;;12.75;61.69;96654.13;4965105;28;119019;-83
2022/11/17 05:55:11;;;;;;;1.80;1.57;;;12.30;94.00;;;12.77;61.75;96649.00;4965220;28;124138;-79
2022/11/17 05:57:38;;;;;;;2.40;1.83;;;12.30;93.90;;;12.79;61.74;96639.13;4954412;28;124742;-80
2022/11/17 06:00:06;;;;;;;2.07;1.80;;;12.30;93.90;;;12.83;61.63;96653.03;4963340;28;120357;-79
2022/11/17 06:02:39;;;;;;;2.53;2.00;;;12.30;93.90;;;12.88;61.65;96665.75;4967546;28;119590;-78
2022/11/17 06:05:07;;;;;;;2.40;1.97;;;12.40;93.90;;;12.86;61.50;96657.81;4983560;28;123724;-81
2022/11/17 06:07:35;;;;;;;3.33;2.00;;;12.40;93.90;;;12.87;61.54;96653.03;4965636;28;123629;-78
2022/11/17 06:10:02;;;;;;;2.67;2.17;;;12.40;93.90;;;12.88;61.38;96644.38;4964613;28;118805;-78
2022/11/17 06:12:30;;;;;;;2.20;1.70;;;12.40;93.90;;;12.89;61.57;96659.81;4982422;28;118772;-78
2022/11/17 06:14:56;;;;;;;2.30;1.57;;;12.40;93.90;;;12.90;61.68;96652.31;4964808;28;124196;-78
2022/11/17 06:18:02;;;;;;;4.37;2.20;;;12.40;93.90;;;12.89;61.54;96651.50;4967674;28;124588;-79
2022/11/17 06:20:36;;;;;;;2.13;1.73;;;12.40;93.80;;;12.90;61.70;96649.53;4917632;28;117318;-79
2022/11/17 06:23:06;;;;;;;3.10;1.50;;;12.30;93.80;;;12.91;61.70;96648.34;4951668;28;118956;-81
2022/11/17 06:25:35;;;;;;;2.07;1.30;;;12.40;93.90;;;12.93;61.80;96651.53;4996679;28;124037;-79
2022/11/17 06:28:08;;;;;;;2.73;2.00;;;12.40;93.90;;;12.95;61.58;96638.09;4967691;28;123626;-78
2022/11/17 06:30:36;;;;;;;2.23;1.83;;;12.40;93.90;;;12.95;61.24;96655.53;4965706;28;118938;-79
2022/11/17 06:33:05;;;;;;;3.63;1.70;;;12.40;93.90;;;12.97;61.90;96653.16;4956447;28;119177;-79
2022/11/17 06:35:33;;;;;;;6.73;2.00;;;12.50;93.90;;;12.97;61.71;96635.72;4962249;28;123818;-81
2022/11/17 06:38:00;;;;;;;4.50;2.23;;;12.50;93.90;;;12.98;61.43;96645.66;4990569;28;124445;-79
2022/11/17 06:40:27;;;;;;;2.90;1.70;;;12.50;93.90;;;12.98;61.57;96646.44;4962799;28;118249;-80
2022/11/17 06:43:02;;;;;;;2.60;2.17;;;12.50;93.90;;;12.99;61.49;96655.56;4958303;28;119208;-79
2022/11/17 06:45:37;;;;;;;3.60;1.63;;;12.50;93.90;;;12.99;61.42;96661.09;4966293;28;123901;-79
2022/11/17 06:48:05;;;;;;;3.83;1.70;;;12.50;93.90;;;12.98;61.33;96668.63;4967021;28;123834;-80
2022/11/17 06:50:33;;;;;;;4.70;1.70;;;12.50;93.90;;;12.99;61.48;96672.19;4983998;28;120636;-79
2022/11/17 06:53:03;;;;;;;2.67;2.00;;;12.50;93.90;;;12.99;61.59;96664.66;4967234;28;118839;-82
2022/11/17 06:55:29;;;;;;;2.87;1.73;;;12.50;93.90;;;13.02;61.58;96660.34;4984477;28;122912;-78
2022/11/17 06:58:02;;;;;;;2.10;1.50;;;12.50;93.90;;;13.06;61.43;96650.09;4999226;28;123813;-80
2022/11/17 07:00:29;;;;;;;3.00;1.40;;;12.50;93.90;;;13.08;61.34;96658.00;4966864;28;120280;-79
2022/11/17 07:03:05;;;;;;;2.40;1.50;;;12.60;93.90;;;13.12;62.18;96676.28;5001446;28;119231;-76
2022/11/17 07:05:34;;;;;;;2.20;1.50;;;12.60;94.10;;;13.22;63.39;96664.50;4966530;28;124007;-78
2022/11/17 07:08:04;;;;;;;2.87;1.50;;;12.70;94.80;;;13.33;63.12;96652.75;4962349;28;123650;-77
2022/11/17 07:10:33;;;;;;;3.87;1.60;;;12.80;95.00;;;13.46;63.29;96640.16;4949401;28;117807;-77
2022/11/17 07:12:59;;;;;;;3.67;1.50;;;12.80;95.20;;;13.58;63.07;96637.06;4965301;28;119385;-78
2022/11/17 07:15:26;;;;;;;4.27;1.70;;;13.00;95.20;;;13.69;62.98;96643.50;4965243;28;124099;-76
2022/11/17 07:17:53;;;;;;;1.70;1.40;;;13.20;95.30;;;13.79;62.45;96653.09;4967849;28;124122;-77
2022/11/17 07:20:19;;;;;;;2.37;1.53;;;13.10;95.00;;;13.85;61.65;96656.28;4959754;28;119406;-76
2022/11/17 07:22:47;;;;;;;1.97;1.40;;;12.50;94.30;;;13.88;61.33;96652.75;4961371;28;120838;-76
2022/11/17 07:25:14;;;;;;;1.90;1.40;;;13.30;94.60;;;13.90;61.17;96655.94;4966803;28;125029;-77
2022/11/17 07:27:41;;;;;;;4.27;1.40;;;13.30;94.40;;;13.93;61.29;96655.16;4965636;28;123974;-77
2022/11/17 07:30:08;;;;;;;4.00;1.60;;;13.30;94.30;;;13.99;61.21;96650.81;4975339;28;119406;-78
2022/11/17 07:32:35;;;;;;;1.60;1.27;;;13.40;94.30;;;14.05;60.88;96654.84;4966486;28;119266;-77
2022/11/17 07:35:04;;;;;;;1.97;1.20;;;13.50;94.20;;;14.09;60.59;96654.84;4966583;28;125895;-76
2022/11/17 07:37:32;;;;;;;3.00;1.50;;;13.50;94.10;;;14.17;60.45;96650.13;4958543;28;123738;-76
2022/11/17 07:39:59;;;;;;;2.53;1.33;;;13.60;94.00;;;14.18;60.13;96646.94;4961042;28;121049;-74
2022/11/17 07:42:26;;;;;;;2.50;1.33;;;13.60;93.80;;;14.22;60.31;96641.44;4966815;28;120426;-74
2022/11/17 07:44:52;;;;;;;2.30;1.37;;;13.70;93.90;;;14.22;60.07;96633.09;4965455;28;124408;-75
2022/11/17 07:47:19;;;;;;;2.67;1.67;;;13.70;93.70;;;14.23;59.93;96640.22;4964610;28;123902;-76
2022/11/17 07:49:46;;;;;;;2.23;1.53;;;13.70;93.70;;;14.26;59.58;96642.22;4964196;28;119246;-76
2022/11/17 07:52:12;;;;;;;2.57;1.97;;;13.70;93.50;;;14.23;59.26;96643.00;4963761;28;119075;-74
2022/11/17 07:54:39;;;;;;;3.00;1.37;;;13.70;93.20;;;14.14;59.21;96641.38;4997578;28;124254;-81
2022/11/17 07:57:05;;;;;;;2.00;1.40;;;13.70;93.10;;;14.03;58.84;96635.00;4968309;28;125174;-81
2022/11/17 07:59:32;;;;;;;7.03;2.10;;;13.60;92.90;;;13.97;58.79;96647.66;4965250;28;119342;-82
2022/11/17 08:01:58;;;;;;;2.80;1.47;;;13.50;92.90;;;13.92;58.91;96650.78;4966243;28;118872;-82
2022/11/17 08:04:25;;;;;;;4.10;1.50;;;13.50;92.80;;;13.86;59.07;96644.81;4965359;28;125025;-81
2022/11/17 08:06:51;;;;;;;2.23;1.30;;;13.50;92.80;;;13.84;58.88;96635.28;4966456;28;123746;-81
2022/11/17 08:09:18;;;;;;;2.90;1.37;;;13.70;92.90;;;13.80;58.74;96640.78;4976389;28;119129;-84
2022/11/17 08:11:44;;;;;;;2.40;1.30;;;13.40;92.80;;;13.77;58.78;96649.09;4951800;28;119166;-85
2022/11/17 08:14:10;;;;;;;4.03;1.87;;;13.30;92.70;;;13.75;58.94;96652.25;4963230;28;123761;-81
2022/11/17 08:16:37;;;;;;;3.27;1.43;;;13.20;92.70;;;13.73;58.79;96659.38;4945772;28;123835;-88
2022/11/17 08:19:05;;;;;;;2.10;1.30;;;13.30;92.70;;;13.68;58.78;96652.22;4950639;28;119543;-82
2022/11/17 08:21:35;;;;;;;6.13;1.20;;;13.20;92.70;;;13.67;58.94;96653.38;4962447;28;117960;-81
2022/11/17 08:24:01;;;;;;;1.50;1.23;;;13.20;92.60;;;13.66;58.91;96649.81;4949637;28;124196;-85
2022/11/17 08:26:27;;;;;;;3.17;1.53;;;13.20;92.70;;;13.67;58.80;96662.53;4993039;28;124111;-81
2022/11/17 08:28:55;;;;;;;3.57;1.50;;;13.70;92.90;;;13.67;58.86;96668.06;4966250;28;120354;-82
2022/11/17 08:31:22;;;;;;;1.40;1.03;;;13.40;92.80;;;13.68;58.85;96652.22;4964034;28;120353;-81
2022/11/17 08:33:48;;;;;;;4.57;1.20;;;13.20;92.60;;;13.69;58.84;96640.72;4971584;28;124436;-81
2022/11/17 08:36:15;;;;;;;1.47;1.20;;;13.30;92.70;;;13.70;58.84;96642.31;4960808;28;123242;-79
2022/11/17 08:38:41;;;;;;;2.80;1.43;;;13.30;92.70;;;13.74;58.87;96641.56;4958418;28;119403;-83
2022/11/17 08:41:09;;;;;;;1.43;1.00;;;13.30;92.70;;;13.78;58.70;96640.41;4962049;28;119274;-81
2022/11/17 08:43:36;;;;;;;3.07;1.30;;;13.30;92.60;;;13.79;58.82;96653.09;4967648;28;123847;-80
2022/11/17 08:46:03;;;;;;;2.83;0.90;;;13.30;92.60;;;13.83;58.74;96647.53;4965263;28;124994;-79
2022/11/17 08:48:30;;;;;;;2.70;1.30;;;13.40;92.60;;;13.86;58.68;96649.53;4964247;28;119322;-80
2022/11/17 08:50:57;;;;;;;2.60;1.50;;;14.20;92.90;;;13.87;58.51;96651.16;4968072;28;119390;-80
2022/11/17 08:53:24;;;;;;;2.03;1.10;;;13.40;92.50;;;13.89;58.61;96673.78;4966548;28;123998;-82
2022/11/17 08:55:51;;;;;;;2.97;1.20;;;13.80;92.60;;;13.92;58.38;96690.44;4965233;28;123891;-79
2022/11/17 08:58:17;;;;;;;4.70;1.30;;;13.40;92.40;;;13.93;58.24;96682.91;4963850;28;119299;-81
2022/11/17 09:00:45;;;;;;;1.90;1.17;;;13.40;92.30;;;13.94;58.06;96676.16;4964679;28;118920;-80
2022/11/17 09:03:12;;;;;;;1.47;1.30;;;13.50;92.30;;;13.95;58.09;96677.78;4965020;28;124063;-79
2022/11/17 09:05:43;;;;;;;1.63;1.00;;;13.50;92.20;;;13.98;57.95;96673.44;4964658;28;123735;-80
2022/11/17 09:08:10;;;;;;;2.47;1.10;;;13.50;92.20;;;14.00;57.56;96680.19;4962705;28;120006;-77
2022/11/17 09:10:37;;;;;;;1.37;0.90;;;13.80;92.30;;;14.02;57.54;96691.69;4963971;28;119492;-80
2022/11/17 09:13:04;;;;;;;2.93;1.33;;;13.50;92.00;;;14.02;57.52;96683.34;4965628;28;124117;-81
2022/11/17 09:15:32;;;;;;;2.97;1.40;;;13.70;92.10;;;14.05;57.71;96682.59;4967119;28;123854;-81
2022/11/17 09:18:00;;;;;;;1.90;1.27;;;13.60;92.10;;;14.08;57.63;96687.38;4965629;28;120219;-85
2022/11/17 09:20:27;;;;;;;1.60;1.23;;;13.60;92.00;;;14.09;57.34;96696.50;4964411;28;119869;-80
2022/11/17 09:22:59;;;;;;;2.33;1.00;;;13.60;91.90;;;14.10;57.31;96693.34;4996471;28;124044;-83
2022/11/17 09:25:27;;;;;;;2.77;1.17;;;13.60;91.90;;;14.14;57.20;96705.25;4963168;28;123944;-80
2022/11/17 09:28:27;;;;;;;2.37;1.10;;;13.70;91.90;;;14.17;57.25;96700.13;4964192;28;119892;-79
2022/11/17 09:30:54;;;;;;;2.77;1.03;;;13.60;91.80;;;14.18;57.33;96694.16;4958448;28;119079;-83
2022/11/17 09:34:10;;;;;;;1.80;1.00;;;13.70;91.80;;;14.22;57.17;96696.97;4956033;28;124207;-82
2022/11/17 09:48:51;;;;;;;1.27;1.07;;;14.20;91.70;;;14.42;56.47;96720.50;4943476;28;125310;-77
2022/11/17 09:51:34;;;;;;;1.83;1.37;;;14.00;91.50;;;14.45;56.19;96710.59;4928682;28;123749;-78
2022/11/17 09:54:20;;;;;;;3.67;1.10;;;14.00;91.30;;;14.50;56.06;96715.78;4938068;28;119395;-79
2022/11/17 09:56:56;;;;;;;3.20;1.27;;;15.60;91.90;;;14.54;55.93;96702.72;4921227;28;118913;-83
2022/11/17 09:59:26;;;;;;;3.47;1.40;;;14.00;91.20;;;14.58;55.42;96736.88;4922629;28;124250;-80
2022/11/17 10:01:56;;;;;;;2.67;1.03;;;16.40;92.00;;;14.61;55.30;96726.97;4963187;28;123946;-81
2022/11/17 10:04:30;;;;;;;4.27;1.20;;;14.30;90.90;;;14.62;55.02;96731.34;4941236;28;119227;-80
2022/11/17 10:06:58;;;;;;;3.07;1.23;;;13.00;90.20;;;14.64;54.89;96728.97;4949361;28;119111;-81
2022/11/17 10:09:43;;;;;;;2.97;1.30;;;14.20;90.60;;;14.64;54.67;96729.78;4933232;28;124504;-79
2022/11/17 10:12:22;;;;;;;3.33;1.40;;;14.20;90.50;;;14.68;54.46;96727.00;4934583;28;123598;-82
2022/11/17 10:14:50;;;;;;;4.30;1.40;;;14.20;90.40;;;14.72;54.51;96720.28;4948072;28;121834;-78
2022/11/17 10:17:17;;;;;;;4.37;1.30;;;14.20;90.40;;;14.79;53.93;96725.84;4963446;28;120262;-80
2022/11/17 10:19:44;;;;;;;5.00;1.50;;;14.30;90.10;;;14.87;53.59;96725.88;4947520;28;124044;-78
2022/11/17 10:22:28;;;;;;;4.00;1.40;;;14.40;90.00;;;14.93;52.62;96722.31;4933908;28;123881;-79
2022/11/17 10:24:56;;;;;;;4.83;1.30;;;14.40;88.90;;;14.94;52.72;96717.59;4937519;28;118377;-83
2022/11/17 10:27:29;;;;;;;7.43;1.63;;;14.50;88.90;;;14.96;52.50;96720.75;4950004;28;118711;-88
2022/11/17 10:30:17;;;;;;;4.60;1.50;;;14.50;88.60;;;14.99;52.44;96722.72;4937876;28;124066;-81
2022/11/17 10:32:49;;;;;;;2.90;1.20;;;14.50;88.50;;;15.02;52.29;96717.22;4945679;28;123833;-78
2022/11/17 10:35:18;;;;;;;3.77;1.40;;;14.60;88.30;;;15.05;52.03;96725.97;4946741;28;119643;-79
2022/11/17 10:38:07;;;;;;;3.20;1.40;;;14.60;88.00;;;15.10;51.49;96725.56;4931949;28;119165;-78
2022/11/17 10:40:39;;;;;;;5.23;1.70;;;14.70;87.50;;;15.19;51.51;96731.56;4949250;28;124431;-78
2022/11/17 10:43:10;;;;;;;4.27;1.30;;;14.70;87.40;;;15.27;51.01;96730.38;4956809;28;124121;-77
2022/11/17 10:46:05;;;;;;;3.23;1.50;;;14.80;86.80;;;15.29;50.25;96728.00;4967386;28;119392;-78
2022/11/17 10:48:36;;;;;;;3.87;1.27;;;14.80;86.70;;;15.29;50.59;96719.66;4938409;28;97639;-79
2022/11/17 10:51:25;;;;;;;3.37;1.10;;;14.80;86.10;;;15.30;50.50;96731.56;4961365;28;123427;-77
2022/11/17 10:54:16;;;;;;;8.50;1.50;;;14.90;85.90;;;15.28;50.53;96740.31;4955218;28;124035;-78
2022/11/17 10:56:47;;;;;;;3.77;1.83;;;14.80;85.70;;;15.28;50.67;96736.72;4969201;28;118834;-78
2022/11/17 10:59:52;;;;;;;5.23;1.37;;;14.80;85.60;;;15.23;50.61;96727.59;4985613;28;119050;-80
2022/11/17 11:02:27;;;;;;;7.67;1.60;;;14.80;85.80;;;15.26;50.22;96720.44;4917700;28;124677;-78
2022/11/17 11:05:17;;;;;;;3.10;1.43;;;14.80;85.20;;;15.31;49.85;96727.59;4974947;28;124729;-80
2022/11/17 11:07:44;;;;;;;7.00;1.90;;;14.90;85.00;;;15.39;49.84;96735.59;4951205;28;120579;-79
2022/11/17 11:10:27;;;;;;;6.00;1.63;;;14.90;85.10;;;15.51;49.81;96736.38;4972638;28;121103;-78
2022/11/17 11:13:06;;;;;;;2.87;1.20;;;14.90;84.90;;;15.59;49.17;96708.16;4942372;28;124675;-78
2022/11/17 11:15:35;;;;;;;3.37;1.20;;;15.20;84.70;;;15.68;49.32;96728.06;4934926;28;122662;-79
2022/11/17 11:18:15;;;;;;;17.53;1.60;;;15.10;84.50;;;15.79;48.70;96714.13;4974038;28;119459;-79