Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:02:17;;;;;;;19.07;17.00;;;;;;;;;;4991205;28;20486;-65
2021/01/23 00:04:43;;;;;;;19.77;17.10;;;;;;;;;;4992442;28;20798;-66
2021/01/23 00:07:10;;;;;;;23.43;18.77;;;;;;;;;;4991819;28;20845;-67
2021/01/23 00:09:37;;;;;;;21.43;18.50;;;;;;;;;;4991078;28;20471;-65
2021/01/23 00:12:03;;;;;;;19.77;17.77;;;;;;;;;;4990801;28;20502;-65
2021/01/23 00:14:31;;;;;;;24.97;18.67;;;;;;;;;;4993511;28;20529;-67
2021/01/23 00:16:57;;;;;;;25.80;19.57;;;;;;;;;;4995461;28;20462;-65
2021/01/23 00:19:24;;;;;;;20.33;18.40;;;;;;;;;;4996031;28;20454;-66
2021/01/23 00:21:51;;;;;;;20.17;18.23;;;;;;;;;;4994769;28;20470;-65
2021/01/23 00:24:17;;;;;;;21.77;19.47;;;;;;;;;;4995276;28;20473;-65
2021/01/23 00:26:44;;;;;;;24.40;19.20;;;;;;;;;;4994488;28;20466;-64
2021/01/23 00:29:12;;;;;;;21.50;19.40;;;;;;;;;;4993452;28;20463;-65
2021/01/23 00:31:39;;;;;;;22.33;18.57;;;;;;;;;;4994459;28;20477;-66
2021/01/23 00:34:06;;;;;;;21.53;19.20;;;;;;;;;;4979862;28;20497;-65
2021/01/23 00:36:32;;;;;;;24.40;20.17;;;;;;;;;;4978714;28;20857;-65
2021/01/23 00:38:59;;;;;;;24.53;19.90;;;;;;;;;;4995332;28;20458;-65
2021/01/23 00:41:26;;;;;;;23.73;20.27;;;;;;;;;;4993326;28;20813;-64
2021/01/23 00:43:53;;;;;;;22.87;19.63;;;;;;;;;;4995455;28;20478;-67
2021/01/23 00:46:20;;;;;;;29.90;19.93;;;;;;;;;;4995075;28;20458;-65
2021/01/23 00:48:47;;;;;;;30.27;21.17;;;;;;;;;;4995365;28;20446;-64
2021/01/23 00:51:14;;;;;;;21.27;18.90;;;;;;;;;;4994171;28;20483;-65
2021/01/23 00:53:40;;;;;;;22.97;20.40;;;;;;;;;;4995218;28;20469;-65
2021/01/23 00:56:07;;;;;;;27.70;20.47;;;;;;;;;;4990112;28;20492;-65
2021/01/23 00:58:34;;;;;;;22.80;20.47;;;;;;;;;;4995375;28;20815;-65
2021/01/23 01:01:00;;;;;;;29.33;21.93;;;;;;;;;;4993593;28;20462;-64
2021/01/23 01:03:27;;;;;;;25.37;20.17;;;;;;;;;;4993729;28;20899;-64
2021/01/23 01:05:54;;;;;;;21.23;18.90;;;;;;;;;;4995478;28;20450;-64
2021/01/23 01:08:21;;;;;;;22.37;20.03;;;;;;;;;;4977946;28;20467;-64
2021/01/23 01:10:47;;;;;;;23.93;20.27;;;;;;;;;;4982659;28;20542;-65
2021/01/23 01:13:15;;;;;;;22.50;19.30;;;;;;;;;;4992904;28;20490;-65
2021/01/23 01:15:41;;;;;;;24.67;20.50;;;;;;;;;;4994912;28;21009;-65
2021/01/23 01:18:08;;;;;;;28.10;20.13;;;;;;;;;;4994021;28;20470;-65
2021/01/23 01:20:35;;;;;;;26.30;21.47;;;;;;;;;;4993976;28;20875;-65
2021/01/23 01:23:03;;;;;;;24.93;22.33;;;;;;;;;;4993415;28;20494;-66
2021/01/23 01:25:29;;;;;;;25.13;20.60;;;;;;;;;;4992995;28;20821;-65
2021/01/23 01:27:56;;;;;;;27.73;21.50;;;;;;;;;;4993193;28;20524;-69
2021/01/23 01:30:23;;;;;;;23.23;20.30;;;;;;;;;;4992308;28;20474;-65
2021/01/23 01:32:50;;;;;;;23.73;21.10;;;;;;;;;;4992681;28;20501;-65
2021/01/23 01:35:16;;;;;;;27.17;21.63;;;;;;;;;;4991600;28;20486;-65
2021/01/23 01:37:43;;;;;;;23.23;20.80;;;;;;;;;;4994488;28;20960;-65
2021/01/23 01:40:12;;;;;;;26.33;22.40;;;;;;;;;;4993773;28;20528;-66
2021/01/23 01:42:38;;;;;;;26.67;21.53;;;;;;;;;;4994160;28;20478;-65
2021/01/23 01:45:06;;;;;;;25.30;21.10;;;;;;;;;;4993354;28;20467;-64
2021/01/23 01:47:33;;;;;;;28.43;22.10;;;;;;;;;;4994567;28;20525;-65
2021/01/23 01:49:59;;;;;;;24.50;21.73;;;;;;;;;;4992772;28;20462;-65
2021/01/23 01:52:26;;;;;;;29.37;22.97;;;;;;;;;;4994048;28;20997;-65
2021/01/23 01:54:53;;;;;;;27.03;24.23;;;;;;;;;;4992607;28;20486;-65
2021/01/23 01:57:21;;;;;;;26.53;23.07;;;;;;;;;;4993551;28;20831;-65
2021/01/23 01:59:48;;;;;;;30.17;22.77;;;;;;;;;;4992693;28;20442;-65
2021/01/23 02:02:21;;;;;;;25.30;21.83;;;;;;;;;;4994094;28;20470;-66
2021/01/23 02:04:50;;;;;;;28.17;23.60;;;;;;;;;;4993682;28;20554;-65
2021/01/23 02:07:22;;;;;;;31.00;25.43;;;;;;;;;;4993482;28;20474;-66
2021/01/23 02:09:54;;;;;;;29.00;23.60;;;;;;;;;;4993923;28;20443;-65
2021/01/23 02:12:27;;;;;;;27.53;24.47;;;;;;;;;;4974620;28;20489;-65
2021/01/23 02:14:58;;;;;;;35.13;24.80;;;;;;;;;;4984617;28;20478;-65
2021/01/23 02:17:29;;;;;;;31.77;24.93;;;;;;;;;;4992957;28;20473;-65
2021/01/23 02:20:06;;;;;;;29.30;25.07;;;;;;;;;;4992226;28;20538;-65
2021/01/23 02:22:53;;;;;;;30.23;23.60;;;;;;;;;;4991943;28;20490;-66
2021/01/23 02:25:21;;;;;;;28.90;25.10;;;;;;;;;;4993423;28;20454;-65
2021/01/23 02:27:51;;;;;;;30.60;26.00;;;;;;;;;;4991938;28;20474;-65
2021/01/23 02:30:19;;;;;;;30.60;26.10;;;;;;;;;;4992522;28;20493;-65
2021/01/23 02:32:48;;;;;;;34.27;26.93;;;;;;;;;;4990573;28;20556;-66
2021/01/23 02:35:15;;;;;;;31.63;26.30;;;;;;;;;;4993364;28;20498;-65
2021/01/23 02:37:42;;;;;;;29.80;25.30;;;;;;;;;;4992728;28;20470;-65
2021/01/23 02:40:10;;;;;;;34.67;26.10;;;;;;;;;;4993214;28;20455;-65
2021/01/23 02:42:36;;;;;;;32.23;25.63;;;;;;;;;;4990582;28;20552;-65
2021/01/23 02:45:05;;;;;;;35.73;27.50;;;;;;;;;;4993351;28;20455;-64
2021/01/23 02:47:32;;;;;;;31.40;27.10;;;;;;;;;;4991028;28;20843;-65
2021/01/23 02:49:59;;;;;;;35.00;28.50;;;;;;;;;;4993276;28;20451;-65
2021/01/23 02:52:30;;;;;;;36.20;27.20;;;;;;;;;;4992462;28;21052;-65
2021/01/23 02:55:01;;;;;;;35.37;28.30;;;;;;;;;;4992969;28;20544;-65
2021/01/23 02:57:28;;;;;;;32.50;28.33;;;;;;;;;;4992654;28;20462;-65
2021/01/23 02:59:58;;;;;;;33.90;27.43;;;;;;;;;;4992610;28;20478;-65
2021/01/23 03:02:25;;;;;;;38.83;30.30;;;;;;;;;;4989526;28;20490;-64
2021/01/23 03:04:52;;;;;;;32.93;28.07;;;;;;;;;;4990322;28;20492;-66
2021/01/23 03:07:20;;;;;;;37.70;29.87;;;;;;;;;;4992511;28;20966;-64
2021/01/23 03:09:47;;;;;;;38.90;29.30;;;;;;;;;;4992285;28;20472;-65
2021/01/23 03:12:14;;;;;;;40.67;29.77;;;;;;;;;;4992156;28;21005;-64
2021/01/23 03:14:40;;;;;;;40.13;28.57;;;;;;;;;;4992208;28;20451;-65
2021/01/23 03:17:07;;;;;;;40.40;31.53;;;;;;;;;;4990796;28;20473;-64
2021/01/23 03:19:34;;;;;;;37.90;29.70;;;;;;;;;;4991218;28;20466;-64
2021/01/23 03:22:00;;;;;;;34.47;29.97;;;;;;;;;;4992859;28;20446;-66
2021/01/23 03:24:28;;;;;;;33.93;28.27;;;;;;;;;;4989892;28;20878;-65
2021/01/23 03:26:54;;;;;;;40.30;32.70;;;;;;;;;;4992585;28;20474;-65
2021/01/23 03:29:21;;;;;;;36.70;30.63;;;;;;;;;;4991150;28;20906;-65
2021/01/23 03:31:48;;;;;;;38.50;29.33;;;;;;;;;;4983907;28;20462;-65
2021/01/23 03:34:15;;;;;;;41.77;31.07;;;;;;;;;;4990820;28;20515;-67
2021/01/23 03:36:41;;;;;;;36.83;29.23;;;;;;;;;;4991799;28;20486;-65
2021/01/23 03:39:08;;;;;;;36.27;29.40;;;;;;;;;;4991780;28;20451;-65
2021/01/23 03:41:36;;;;;;;35.40;27.50;;;;;;;;;;4991609;28;20453;-68
2021/01/23 03:44:03;;;;;;;40.40;30.63;;;;;;;;;;4991337;28;20490;-65
2021/01/23 03:46:30;;;;;;;39.97;31.47;;;;;;;;;;4991371;28;20969;-66
2021/01/23 03:48:56;;;;;;;38.90;31.03;;;;;;;;;;4990543;28;20462;-65
2021/01/23 03:51:23;;;;;;;38.10;32.10;;;;;;;;;;4991834;28;20450;-65
2021/01/23 03:53:49;;;;;;;45.37;33.70;;;;;;;;;;4990822;28;21011;-65
2021/01/23 03:56:16;;;;;;;42.00;32.43;;;;;;;;;;4992403;28;20482;-65
2021/01/23 03:58:44;;;;;;;40.50;31.60;;;;;;;;;;4991435;28;20470;-65
2021/01/23 04:01:10;;;;;;;40.97;31.00;;;;;;;;;;4992010;28;20512;-64
2021/01/23 04:03:37;;;;;;;36.20;30.63;;;;;;;;;;4989956;28;20486;-64
2021/01/23 04:06:04;;;;;;;43.90;36.53;;;;;;;;;;4992304;28;20596;-64
2021/01/23 04:08:30;;;;;;;42.00;36.33;;;;;;;;;;4990637;28;20466;-65
2021/01/23 04:10:57;;;;;;;46.10;37.00;;;;;;;;;;4991657;28;20454;-65
2021/01/23 04:13:24;;;;;;;40.97;36.43;;;;;;;;;;4991590;28;20497;-67
2021/01/23 04:15:52;;;;;;;45.50;38.63;;;;;;;;;;4991392;28;20482;-65
2021/01/23 04:18:19;;;;;;;45.30;39.53;;;;;;;;;;4991650;28;20466;-65
2021/01/23 04:20:45;;;;;;;46.17;38.50;;;;;;;;;;4992137;28;20470;-65
2021/01/23 04:23:12;;;;;;;47.53;39.83;;;;;;;;;;4989317;28;20536;-66
2021/01/23 04:25:39;;;;;;;48.70;40.60;;;;;;;;;;4991699;28;20449;-65
2021/01/23 04:28:05;;;;;;;47.80;39.83;;;;;;;;;;4989674;28;20462;-65
2021/01/23 04:30:32;;;;;;;45.47;39.33;;;;;;;;;;4988779;28;20475;-67
2021/01/23 04:32:59;;;;;;;49.77;38.60;;;;;;;;;;4989781;28;20501;-66
2021/01/23 04:35:26;;;;;;;45.53;40.47;;;;;;;;;;4991938;28;20483;-67
2021/01/23 04:37:53;;;;;;;48.73;41.90;;;;;;;;;;4990569;28;20477;-66
2021/01/23 04:40:20;;;;;;;47.40;40.63;;;;;;;;;;4990147;28;20474;-66
2021/01/23 04:42:46;;;;;;;55.60;41.77;;;;;;;;;;4990430;28;20496;-66
2021/01/23 04:45:13;;;;;;;49.97;41.90;;;;;;;;;;4990965;28;20462;-65
2021/01/23 04:47:40;;;;;;;47.93;41.07;;;;;;;;;;4990693;28;20509;-65
2021/01/23 04:50:10;;;;;;;51.63;42.57;;;;;;;;;;4991237;28;20477;-66
2021/01/23 04:52:36;;;;;;;49.17;42.63;;;;;;;;;;4991398;28;20470;-65
2021/01/23 04:55:04;;;;;;;55.50;44.07;;;;;;;;;;4990715;28;20478;-65
2021/01/23 04:57:30;;;;;;;50.50;41.80;;;;;;;;;;4991875;28;20446;-66
2021/01/23 04:59:57;;;;;;;51.37;41.17;;;;;;;;;;4990629;28;20470;-65
2021/01/23 05:02:24;;;;;;;51.70;41.90;;;;;;;;;;4994622;28;21064;-65
2021/01/23 05:04:52;;;;;;;52.83;42.87;;;;;;;;;;4982729;28;20467;-65
2021/01/23 05:07:31;;;;;;;52.57;43.23;;;;;;;;;;4977201;28;20481;-65
2021/01/23 05:09:58;;;;;;;55.30;42.50;;;;;;;;;;4996196;28;20442;-66
2021/01/23 05:12:34;;;;;;;53.83;43.60;;;;;;;;;;4995656;28;20486;-64
2021/01/23 05:15:00;;;;;;;53.93;42.73;;;;;;;;;;4993941;28;20486;-65
2021/01/23 05:17:27;;;;;;;50.30;42.17;;;;;;;;;;4995229;28;20519;-66
2021/01/23 05:19:54;;;;;;;50.63;43.87;;;;;;;;;;4993708;28;20849;-65
2021/01/23 05:22:20;;;;;;;53.00;42.50;;;;;;;;;;4993738;28;20486;-65
2021/01/23 05:24:52;;;;;;;58.47;43.73;;;;;;;;;;4994022;28;20454;-65
2021/01/23 05:27:19;;;;;;;52.67;42.47;;;;;;;;;;4995002;28;20500;-65
2021/01/23 05:29:55;;;;;;;53.80;43.07;;;;;;;;;;4986224;28;20474;-66
2021/01/23 05:32:22;;;;;;;55.30;42.60;;;;;;;;;;4994217;28;20540;-64
2021/01/23 05:34:48;;;;;;;61.00;44.00;;;;;;;;;;4993921;28;20966;-68
2021/01/23 05:37:30;;;;;;;47.30;40.77;;;;;;;;;;4993256;28;20458;-68
2021/01/23 05:39:57;;;;;;;56.60;40.97;;;;;;;;;;4994593;28;20489;-68
2021/01/23 05:42:24;;;;;;;54.53;43.90;;;;;;;;;;4991712;28;20818;-67
2021/01/23 05:45:10;;;;;;;57.60;44.77;;;;;;;;;;4988036;28;20470;-68
2021/01/23 05:47:37;;;;;;;56.40;45.00;;;;;;;;;;4993984;28;20462;-68
2021/01/23 05:50:04;;;;;;;56.90;44.80;;;;;;;;;;4993618;28;20471;-68
2021/01/23 05:52:31;;;;;;;54.07;43.37;;;;;;;;;;4993985;28;20475;-69
2021/01/23 05:54:58;;;;;;;57.20;41.93;;;;;;;;;;4993564;28;20462;-67
2021/01/23 05:57:26;;;;;;;56.60;45.10;;;;;;;;;;4992392;28;20958;-68
2021/01/23 05:59:52;;;;;;;59.07;44.87;;;;;;;;;;4991770;28;20832;-66
2021/01/23 06:02:19;;;;;;;53.60;42.27;;;;;;;;;;4992573;28;20486;-68
2021/01/23 06:04:49;;;;;;;55.77;44.13;;;;;;;;;;4993583;28;20478;-68
2021/01/23 06:07:30;;;;;;;62.30;45.33;;;;;;;;;;4993598;28;20474;-69
2021/01/23 06:09:57;;;;;;;55.47;43.53;;;;;;;;;;4973760;28;20455;-68
2021/01/23 06:12:40;;;;;;;61.33;44.87;;;;;;;;;;4984659;28;21016;-69
2021/01/23 06:15:21;;;;;;;58.23;47.10;;;;;;;;;;4993126;28;20485;-67
2021/01/23 06:17:48;;;;;;;58.50;45.87;;;;;;;;;;4992140;28;20513;-68
2021/01/23 06:20:30;;;;;;;57.50;47.00;;;;;;;;;;4993585;28;20508;-69
2021/01/23 06:22:57;;;;;;;58.93;46.00;;;;;;;;;;4989229;28;20483;-68
2021/01/23 06:25:23;;;;;;;60.00;46.10;;;;;;;;;;4974482;28;20443;-68
2021/01/23 06:27:51;;;;;;;57.13;45.03;;;;;;;;;;4988727;28;20466;-68
2021/01/23 06:30:30;;;;;;;58.60;45.33;;;;;;;;;;4992248;28;20961;-68
2021/01/23 06:32:56;;;;;;;62.30;43.80;;;;;;;;;;4992991;28;20517;-68
2021/01/23 06:35:23;;;;;;;57.07;47.60;;;;;;;;;;4992591;28;20497;-68
2021/01/23 06:37:50;;;;;;;62.43;47.03;;;;;;;;;;4992507;28;20525;-68
2021/01/23 06:40:17;;;;;;;64.27;45.70;;;;;;;;;;4993679;28;20455;-68
2021/01/23 06:42:45;;;;;;;62.10;45.50;;;;;;;;;;4991350;28;20482;-68
2021/01/23 06:45:16;;;;;;;56.67;45.80;;;;;;;;;;4990034;28;20462;-68
2021/01/23 06:47:44;;;;;;;55.07;45.53;;;;;;;;;;4993162;28;20443;-68
2021/01/23 06:50:11;;;;;;;56.63;44.73;;;;;;;;;;4992587;28;20494;-68
2021/01/23 06:52:47;;;;;;;57.00;43.70;;;;;;;;;;4992742;28;20994;-68
2021/01/23 06:55:14;;;;;;;62.23;45.90;;;;;;;;;;4992579;28;20544;-68
2021/01/23 06:57:47;;;;;;;63.13;46.43;;;;;;;;;;4991724;28;21077;-68
2021/01/23 07:00:14;;;;;;;60.60;46.40;;;;;;;;;;4992523;28;20529;-68
2021/01/23 07:02:42;;;;;;;59.10;46.37;;;;;;;;;;4992851;28;20474;-68
2021/01/23 07:05:10;;;;;;;56.73;44.60;;;;;;;;;;4992118;28;20861;-69
2021/01/23 07:07:37;;;;;;;56.97;46.30;;;;;;;;;;4992171;28;20462;-68
2021/01/23 07:10:06;;;;;;;61.80;46.30;;;;;;;;;;4993098;28;20468;-69
2021/01/23 07:12:36;;;;;;;58.20;46.37;;;;;;;;;;4990888;28;20490;-69
2021/01/23 07:15:04;;;;;;;11.93;8.83;;;;;;;;;;4992186;28;20466;-70
2021/01/23 07:17:34;;;;;;;15.50;10.47;;;;;;;;;;4992664;28;20451;-72
2021/01/23 07:20:03;;;;;;;18.67;12.60;;;;;;;;;;4991463;28;20472;-71
2021/01/23 07:22:31;;;;;;;13.50;12.07;;;;;;;;;;4990418;28;21087;-70
2021/01/23 07:24:58;;;;;;;15.20;13.60;;;;;;;;;;4991412;28;21263;-71
2021/01/23 07:27:25;;;;;;;14.43;12.93;;;;;;;;;;4991858;28;20470;-71
2021/01/23 07:29:52;;;;;;;16.40;10.40;;;;;;;;;;4991281;28;20474;-67
2021/01/23 07:32:19;;;;;;;17.70;16.03;;;;;;;;;;4992134;28;21073;-69
2021/01/23 07:34:55;;;;;;;11.23;10.13;;;;;;;;;;4990464;28;20517;-69
2021/01/23 07:37:43;;;;;;;11.50;10.37;;;;;;;;;;4991572;28;20637;-69
2021/01/23 07:40:10;;;;;;;14.60;9.93;;;;;;;;;;4990906;28;20474;-69
2021/01/23 07:42:38;;;;;;;10.20;9.30;;;;;;;;;;4992113;28;20475;-69
2021/01/23 07:45:06;;;;;;;9.93;9.10;;;;;;;;;;4992261;28;20563;-66
2021/01/23 07:47:32;;;;;;;9.30;8.50;;;;;;;;;;4991236;28;20988;-69
2021/01/23 07:50:09;;;;;;;11.53;10.40;;;;;;;;;;4992166;28;20870;-69
2021/01/23 07:52:36;;;;;;;9.87;8.83;;;;;;;;;;4988912;28;20482;-69
2021/01/23 07:55:04;;;;;;;10.57;9.67;;;;;;;;;;4991045;28;20481;-70
2021/01/23 07:57:31;;;;;;;10.73;9.80;;;;;;;;;;4992923;28;20497;-70
2021/01/23 07:59:58;;;;;;;10.00;9.00;;;;;;;;;;4991710;28;20544;-69
2021/01/23 08:02:24;;;;;;;10.67;9.60;;;;;;;;;;4991998;28;20479;-69
2021/01/23 08:04:52;;;;;;;12.37;11.17;;;;;;;;;;4989721;28;20549;-67
2021/01/23 08:07:23;;;;;;;10.50;9.30;;;;;;;;;;4991051;28;20462;-70
2021/01/23 08:10:10;;;;;;;9.73;8.73;;;;;;;;;;4991761;28;20447;-69
2021/01/23 08:12:37;;;;;;;10.77;9.80;;;;;;;;;;4989158;28;20482;-68
2021/01/23 08:15:05;;;;;;;10.27;9.37;;;;;;;;;;4990758;28;20469;-70
2021/01/23 08:17:41;;;;;;;11.13;9.40;;;;;;;;;;4991589;28;20944;-69
2021/01/23 08:20:08;;;;;;;31.37;28.50;;;;;;;;;;4990175;28;20513;-68
2021/01/23 08:22:50;;;;;;;36.17;32.50;;;;;;;;;;4991788;28;20501;-67
2021/01/23 08:25:25;;;;;;;37.73;33.27;;;;;;;;;;4990100;28;20829;-68
2021/01/23 08:27:51;;;;;;;45.43;35.23;;;;;;;;;;4991201;28;20461;-66
2021/01/23 08:30:19;;;;;;;41.70;35.37;;;;;;;;;;4993373;28;20961;-67
2021/01/23 08:32:45;;;;;;;46.03;36.90;;;;;;;;;;4993184;28;20541;-67
2021/01/23 08:35:12;;;;;;;43.40;36.03;;;;;;;;;;4992500;28;20450;-67
2021/01/23 08:37:39;;;;;;;44.60;37.00;;;;;;;;;;4996460;28;20825;-68
2021/01/23 08:40:06;;;;;;;48.00;37.50;;;;;;;;;;4997745;28;20457;-68
2021/01/23 08:42:34;;;;;;;45.73;37.93;;;;;;;;;;4996681;28;20466;-68
2021/01/23 08:45:01;;;;;;;45.13;37.07;;;;;;;;;;4996683;28;20450;-68
2021/01/23 08:47:27;;;;;;;46.80;37.97;;;;;;;;;;4998393;28;20455;-68
2021/01/23 08:49:54;;;;;;;41.33;28.67;;;;;;;;;;4997363;28;20467;-65
2021/01/23 08:52:20;;;;;;;44.00;37.50;;;;;;;;;;4996594;28;20481;-67
2021/01/23 08:54:47;;;;;;;47.20;36.17;;;;;;;;;;4995337;28;20442;-68
2021/01/23 08:57:14;;;;;;;50.90;38.60;;;;;;;;;;4991210;28;21008;-68
2021/01/23 08:59:41;;;;;;;48.67;36.00;;;;;;;;;;4994542;28;20454;-66
2021/01/23 09:02:10;;;;;;;47.17;37.70;;;;;;;;;;4994561;28;20454;-68
2021/01/23 09:04:37;;;;;;;42.93;36.00;;;;;;;;;;4994947;28;20942;-68
2021/01/23 09:07:04;;;;;;;44.97;37.07;;;;;;;;;;4994679;28;20451;-68
2021/01/23 09:09:31;;;;;;;45.80;36.70;;;;;;;;;;4994353;28;20454;-68
2021/01/23 09:11:58;;;;;;;45.57;36.57;;;;;;;;;;4994355;28;20830;-68
2021/01/23 09:14:24;;;;;;;42.80;34.47;;;;;;;;;;4985821;28;20451;-68
2021/01/23 09:16:53;;;;;;;43.33;38.57;;;;;;;;;;4992212;28;20831;-68
2021/01/23 09:19:19;;;;;;;42.27;36.13;;;;;;;;;;4994395;28;20608;-68
2021/01/23 09:21:46;;;;;;;42.73;35.50;;;;;;;;;;5005947;28;20480;-68
2021/01/23 09:24:13;;;;;;;40.70;34.27;;;;;;;;;;5008593;28;20518;-64
2021/01/23 09:26:40;;;;;;;37.70;32.40;;;;;;;;;;4998105;28;20950;-63
2021/01/23 09:29:06;;;;;;;37.23;32.10;;;;;;;;;;4994544;28;20450;-61
2021/01/23 09:31:33;;;;;;;41.77;35.50;;;;;;;;;;4993669;28;20456;-63
2021/01/23 09:34:01;;;;;;;40.83;33.17;;;;;;;;;;4992628;28;20521;-63
2021/01/23 09:36:28;;;;;;;39.23;32.87;;;;;;;;;;4989796;28;20490;-63
2021/01/23 09:38:55;;;;;;;35.70;31.83;;;;;;;;;;4980016;28;20463;-65
2021/01/23 09:41:22;;;;;;;39.17;32.60;;;;;;;;;;4998233;28;20454;-63
2021/01/23 09:43:48;;;;;;;34.20;30.53;;;;;;;;;;4994598;28;20478;-63
2021/01/23 09:46:15;;;;;;;35.17;31.40;;;;;;;;;;4993862;28;20575;-63
2021/01/23 09:48:41;;;;;;;34.47;30.77;;;;;;;;;;4993768;28;20454;-72
2021/01/23 09:51:09;;;;;;;33.80;30.20;;;;;;;;;;4994382;28;20969;-70
2021/01/23 09:53:35;;;;;;;31.97;28.20;;;;;;;;;;4994571;28;20467;-70
2021/01/23 09:56:02;;;;;;;32.57;29.33;;;;;;;;;;4996717;28;20842;-71
2021/01/23 09:58:29;;;;;;;34.30;29.20;;;;;;;;;;4994140;28;20470;-71
2021/01/23 10:00:55;;;;;;;33.60;30.10;;;;;;;;;;4994852;28;20794;-71
2021/01/23 10:03:22;;;;;;;30.70;27.20;;;;;;;;;;4993898;28;20858;-70
2021/01/23 10:05:48;;;;;;;33.87;29.83;;;;;;;;;;4994405;28;20492;-70
2021/01/23 10:08:16;;;;;;;33.53;29.90;;;;;;;;;;4993837;28;20872;-71
2021/01/23 10:10:42;;;;;;;33.17;29.60;;;;;;;;;;4993535;28;20474;-71
2021/01/23 10:13:09;;;;;;;32.80;29.07;;;;;;;;;;4993617;28;20458;-71
2021/01/23 10:15:36;;;;;;;32.30;28.90;;;;;;;;;;4993882;28;20985;-71
2021/01/23 10:18:02;;;;;;;31.37;28.23;;;;;;;;;;4993162;28;20455;-71
2021/01/23 10:20:29;;;;;;;34.30;30.40;;;;;;;;;;4993976;28;20454;-71
2021/01/23 10:22:56;;;;;;;36.03;30.87;;;;;;;;;;4993874;28;20477;-71
2021/01/23 10:25:23;;;;;;;35.77;31.67;;;;;;;;;;4993528;28;20976;-70
2021/01/23 10:27:50;;;;;;;34.43;30.77;;;;;;;;;;4993531;28;20450;-70
2021/01/23 10:30:17;;;;;;;34.27;30.87;;;;;;;;;;4993262;28;20529;-70
2021/01/23 10:32:44;;;;;;;32.33;29.07;;;;;;;;;;4993206;28;20486;-70
2021/01/23 10:35:11;;;;;;;30.80;27.60;;;;;;;;;;4993727;28;20454;-69
2021/01/23 10:37:38;;;;;;;34.90;29.43;;;;;;;;;;4993759;28;20473;-70
2021/01/23 10:40:04;;;;;;;38.10;31.80;;;;;;;;;;4993280;28;20451;-70
2021/01/23 10:42:32;;;;;;;32.70;28.73;;;;;;;;;;4993583;28;20480;-70
2021/01/23 10:44:59;;;;;;;30.47;27.40;;;;;;;;;;4993363;28;20450;-69
2021/01/23 10:47:26;;;;;;;32.90;29.40;;;;;;;;;;4993802;28;20799;-70
2021/01/23 10:49:52;;;;;;;34.37;30.90;;;;;;;;;;4992930;28;20455;-69
2021/01/23 10:52:19;;;;;;;34.70;31.20;;;;;;;;;;4993766;28;20462;-70
2021/01/23 10:54:45;;;;;;;36.73;32.83;;;;;;;;;;5006068;28;20458;-70
2021/01/23 10:57:12;;;;;;;37.77;33.60;;;;;;;;;;4993154;28;20490;-71
2021/01/23 10:59:40;;;;;;;36.07;31.87;;;;;;;;;;4991948;28;20459;-70
2021/01/23 11:02:06;;;;;;;35.20;31.60;;;;;;;;;;4992981;28;20458;-69
2021/01/23 11:04:33;;;;;;;32.47;28.97;;;;;;;;;;4992765;28;20461;-69
2021/01/23 11:06:59;;;;;;;33.43;27.50;;;;;;;;;;4994529;28;20457;-70
2021/01/23 11:09:26;;;;;;;31.93;28.63;;;;;;;;;;4994386;28;20455;-70
2021/01/23 11:11:53;;;;;;;32.27;28.30;;;;;;;;;;4992420;28;20457;-70
2021/01/23 11:14:19;;;;;;;31.73;28.23;;;;;;;;;;4992605;28;20878;-70
2021/01/23 11:16:48;;;;;;;31.40;27.87;;;;;;;;;;4992983;28;20547;-70
2021/01/23 11:19:15;;;;;;;33.40;28.60;;;;;;;;;;4988024;28;20458;-70
2021/01/23 11:21:42;;;;;;;30.37;27.37;;;;;;;;;;4981972;28;20863;-70
2021/01/23 11:24:08;;;;;;;30.40;26.10;;;;;;;;;;4995347;28;20466;-70
2021/01/23 11:26:35;;;;;;;30.53;27.33;;;;;;;;;;4992583;28;20442;-71
2021/01/23 11:29:02;;;;;;;28.70;25.80;;;;;;;;;;4992314;28;20450;-70
2021/01/23 11:31:29;;;;;;;29.27;26.30;;;;;;;;;;4992536;28;20477;-71
2021/01/23 11:33:56;;;;;;;29.03;25.93;;;;;;;;;;4991775;28;20493;-69
2021/01/23 11:36:23;;;;;;;28.40;25.40;;;;;;;;;;5032958;23;20509;-71
2021/01/23 11:38:50;;;;;;;31.27;27.27;;;;;;;;;;5011301;28;20446;-70
2021/01/23 11:41:17;;;;;;;29.80;26.73;;;;;;;;;;5017302;28;20511;-70
2021/01/23 11:43:43;;;;;;;27.17;24.47;;;;;;;;;;5010960;28;20458;-71
2021/01/23 11:46:10;;;;;;;29.33;26.17;;;;;;;;;;5011409;28;20477;-70
2021/01/23 11:48:36;;;;;;;30.77;27.60;;;;;;;;;;5011114;28;20453;-70
2021/01/23 11:51:04;;;;;;;19.30;17.27;;;;;;;;;;5012111;28;20438;-71
2021/01/23 11:53:31;;;;;;;30.50;27.40;;;;;;;;;;5010134;28;20445;-70
2021/01/23 11:55:58;;;;;;;28.43;25.37;;;;;;;;;;5024432;28;20484;-70
2021/01/23 11:58:24;;;;;;;27.93;24.93;;;;;;;;;;5031500;28;20746;-70
2021/01/23 12:00:51;;;;;;;29.07;24.33;;;;;;;;;;5031828;28;20820;-70
2021/01/23 12:03:17;;;;;;;26.87;24.00;;;;;;;;;;5031646;28;20449;-70
2021/01/23 12:05:44;;;;;;;29.27;24.77;;;;;;;;;;5029778;28;20487;-70
2021/01/23 12:08:11;;;;;;;29.70;25.83;;;;;;;;;;5011862;28;20458;-70
2021/01/23 12:10:38;;;;;;;31.47;25.97;;;;;;;;;;5013525;28;20464;-70
2021/01/23 12:13:05;;;;;;;28.50;25.40;;;;;;;;;;5016140;28;20445;-70
2021/01/23 12:15:31;;;;;;;29.37;25.93;;;;;;;;;;5018620;28;20551;-70
2021/01/23 12:17:58;;;;;;;33.03;26.57;;;;;;;;;;5035366;28;20456;-70
2021/01/23 12:20:24;;;;;;;27.83;25.13;;;;;;;;;;5035509;28;20502;-70
2021/01/23 12:22:52;;;;;;;31.37;28.00;;;;;;;;;;5035685;28;20889;-70
2021/01/23 12:25:20;;;;;;;30.77;27.57;;;;;;;;;;5034382;28;20514;-70
2021/01/23 12:27:46;;;;;;;31.10;27.90;;;;;;;;;;5018550;28;20457;-70
2021/01/23 12:30:14;;;;;;;31.23;26.47;;;;;;;;;;5018803;28;20458;-70
2021/01/23 12:32:41;;;;;;;31.73;28.37;;;;;;;;;;5017992;28;20459;-71
2021/01/23 12:35:09;;;;;;;31.43;27.57;;;;;;;;;;5019028;28;20836;-70
2021/01/23 12:37:36;;;;;;;34.10;27.47;;;;;;;;;;5021232;28;20485;-71
2021/01/23 12:40:03;;;;;;;30.83;26.60;;;;;;;;;;5015746;28;20520;-70
2021/01/23 12:42:31;;;;;;;31.80;28.40;;;;;;;;;;5015377;28;20449;-70
2021/01/23 12:44:57;;;;;;;32.90;26.73;;;;;;;;;;5015300;28;20449;-71
2021/01/23 12:47:24;;;;;;;30.40;26.10;;;;;;;;;;5023069;28;20465;-71
2021/01/23 12:49:51;;;;;;;29.63;25.00;;;;;;;;;;5015014;28;20461;-70
2021/01/23 12:52:17;;;;;;;29.97;26.67;;;;;;;;;;5015036;28;20456;-70
2021/01/23 12:54:44;;;;;;;33.47;25.50;;;;;;;;;;5015184;28;20458;-70
2021/01/23 12:57:11;;;;;;;30.43;26.60;;;;;;;;;;5022489;28;20852;-71
2021/01/23 12:59:38;;;;;;;27.03;24.33;;;;;;;;;;5015019;28;20809;-70
2021/01/23 13:02:05;;;;;;;26.50;23.73;;;;;;;;;;5015095;28;20449;-71
2021/01/23 13:04:32;;;;;;;25.30;22.63;;;;;;;;;;5015115;28;20449;-70
2021/01/23 13:06:58;;;;;;;25.00;22.13;;;;;;;;;;5025669;28;20529;-70
2021/01/23 13:09:25;;;;;;;25.17;22.67;;;;;;;;;;5034585;28;20448;-71
2021/01/23 13:11:52;;;;;;;23.43;21.03;;;;;;;;;;5034390;28;20506;-71
2021/01/23 13:14:18;;;;;;;25.93;22.20;;;;;;;;;;5034596;28;20453;-70
2021/01/23 13:16:46;;;;;;;24.47;20.90;;;;;;;;;;5024966;28;20485;-70
2021/01/23 13:19:12;;;;;;;25.33;19.60;;;;;;;;;;5014649;28;20947;-70
2021/01/23 13:21:39;;;;;;;21.47;19.03;;;;;;;;;;5014213;28;20458;-70
2021/01/23 13:24:06;;;;;;;20.37;18.10;;;;;;;;;;5015426;28;20442;-70
2021/01/23 13:26:33;;;;;;;21.60;18.83;;;;;;;;;;5014553;28;20465;-70
2021/01/23 13:29:00;;;;;;;19.83;17.90;;;;;;;;;;5014798;28;20449;-70
2021/01/23 13:31:27;;;;;;;18.87;16.97;;;;;;;;;;5014459;28;20515;-70
2021/01/23 13:33:55;;;;;;;20.87;15.53;;;;;;;;;;5014769;28;20449;-70
2021/01/23 13:36:22;;;;;;;16.10;14.70;;;;;;;;;;5014111;28;20502;-70
2021/01/23 13:38:48;;;;;;;15.80;14.30;;;;;;;;;;5014999;28;20457;-70
2021/01/23 13:41:15;;;;;;;14.40;12.40;;;;;;;;;;5014967;28;20501;-71
2021/01/23 13:43:42;;;;;;;14.83;11.43;;;;;;;;;;5014546;28;20449;-70
2021/01/23 13:46:08;;;;;;;10.60;9.60;;;;;;;;;;5014245;28;20474;-70
2021/01/23 13:48:35;;;;;;;11.23;10.10;;;;;;;;;;5014460;28;20453;-70
2021/01/23 13:51:02;;;;;;;10.73;9.73;;;;;;;;;;5033497;28;20506;-70
2021/01/23 13:53:29;;;;;;;11.33;9.60;;;;;;;;;;5034187;28;20453;-70
2021/01/23 13:55:55;;;;;;;10.43;8.90;;;;;;;;;;5033699;28;20983;-71
2021/01/23 13:58:23;;;;;;;10.50;9.33;;;;;;;;;;5033563;28;20459;-70
2021/01/23 14:00:51;;;;;;;10.10;9.10;;;;;;;;;;5024317;28;20458;-70
2021/01/23 14:03:17;;;;;;;10.47;8.90;;;;;;;;;;5013899;28;20453;-70
2021/01/23 14:05:44;;;;;;;11.83;9.23;;;;;;;;;;5013848;28;20567;-71
2021/01/23 14:08:11;;;;;;;10.60;9.70;;;;;;;;;;5013550;28;20952;-70
2021/01/23 14:10:38;;;;;;;10.60;9.50;;;;;;;;;;5028243;28;20825;-71
2021/01/23 14:13:04;;;;;;;12.50;9.90;;;;;;;;;;5033217;28;20452;-70
2021/01/23 14:15:31;;;;;;;12.20;10.93;;;;;;;;;;5033483;28;20469;-71
2021/01/23 14:17:58;;;;;;;11.17;10.07;;;;;;;;;;5033355;28;20448;-70
2021/01/23 14:20:24;;;;;;;10.40;9.50;;;;;;;;;;5032840;28;20457;-70
2021/01/23 14:22:51;;;;;;;10.60;9.13;;;;;;;;;;5033720;28;21043;-71