Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:20;;;;;;;10.00;3.72;;;16.90;90.60;;;;;;5011795;28;20380;-72
2022/08/07 00:03:46;;;;;;;6.03;3.83;;;16.90;90.90;;;;;;5009845;28;20034;-71
2022/08/07 00:06:12;;;;;;;5.25;3.33;;;16.90;90.60;;;;;;5010231;28;20092;-73
2022/08/07 00:08:38;;;;;;;13.38;7.45;;;16.80;90.60;;;;;;5011339;28;20034;-72
2022/08/07 00:11:06;;;;;;;27.67;16.08;;;16.80;90.70;;;;;;5011403;28;20108;-72
2022/08/07 00:13:33;;;;;;;8.40;5.15;;;16.70;90.90;;;;;;5011680;28;20105;-73
2022/08/07 00:15:59;;;;;;;7.72;3.53;;;16.70;91.10;;;;;;5011112;28;20037;-71
2022/08/07 00:18:27;;;;;;;6.50;3.20;;;16.60;91.20;;;;;;5010377;28;20472;-70
2022/08/07 00:20:57;;;;;;;;;;;16.60;91.20;;;;;;5011597;28;20432;-73
2022/08/07 00:23:23;;;;;;;5.50;3.00;;;16.60;91.40;;;;;;5010970;28;19917;-70
2022/08/07 00:25:50;;;;;;;9.75;3.88;;;16.60;91.50;;;;;;5011305;28;20026;-71
2022/08/07 00:28:15;;;;;;;11.20;4.05;;;16.50;91.60;;;;;;5010971;28;20465;-71
2022/08/07 00:30:41;;;;;;;5.45;3.15;;;16.50;91.80;;;;;;5010964;28;20065;-71
2022/08/07 00:33:07;;;;;;;6.25;3.20;;;16.50;91.70;;;;;;5010808;28;20357;-71
2022/08/07 00:35:32;;;;;;;8.23;3.92;;;16.50;91.90;;;;;;5010700;28;20041;-71
2022/08/07 00:37:59;;;;;;;7.40;3.72;;;16.40;91.90;;;;;;5011144;28;20059;-71
2022/08/07 00:40:25;;;;;;;6.35;3.30;;;16.30;92.10;;;;;;5010689;28;20436;-71
2022/08/07 00:42:51;;;;;;;5.88;3.78;;;16.30;92.20;;;;;;5010904;28;20472;-70
2022/08/07 00:45:17;;;;;;;5.47;3.65;;;16.30;92.20;;;;;;5010902;28;20029;-71
2022/08/07 00:47:42;;;;;;;7.85;4.10;;;16.30;92.30;;;;;;5011233;28;20137;-71
2022/08/07 00:50:08;;;;;;;7.50;3.80;;;16.20;92.40;;;;;;5010706;28;20527;-71
2022/08/07 00:52:34;;;;;;;6.43;3.72;;;16.10;92.40;;;;;;5011049;28;20088;-71
2022/08/07 00:54:59;;;;;;;6.72;3.65;;;16.20;92.40;;;;;;5010859;28;20057;-71
2022/08/07 00:57:25;;;;;;;8.95;4.70;;;16.10;92.30;;;;;;5010504;28;20112;-70
2022/08/07 00:59:52;;;;;;;5.88;3.88;;;16.10;92.50;;;;;;5010564;28;20368;-71
2022/08/07 01:02:18;;;;;;;7.30;4.78;;;16.00;92.50;;;;;;5009486;28;20021;-71
2022/08/07 01:04:44;;;;;;;8.20;4.60;;;16.00;92.60;;;;;;5009865;28;20029;-71
2022/08/07 01:07:12;;;;;;;8.43;4.25;;;16.00;92.70;;;;;;5010698;28;20030;-72
2022/08/07 01:09:37;;;;;;;11.80;4.45;;;16.00;92.70;;;;;;5009341;28;20030;-71
2022/08/07 01:12:04;;;;;;;7.28;4.60;;;16.00;92.80;;;;;;5010504;28;20145;-71
2022/08/07 01:14:30;;;;;;;8.15;4.53;;;16.00;92.70;;;;;;5009498;28;20045;-71
2022/08/07 01:16:56;;;;;;;9.75;4.75;;;15.90;92.90;;;;;;5010914;28;20021;-71
2022/08/07 01:19:23;;;;;;;7.47;4.55;;;15.80;92.90;;;;;;5010407;28;20022;-71
2022/08/07 01:21:50;;;;;;;8.98;4.78;;;15.70;93.20;;;;;;5010261;28;20368;-71
2022/08/07 01:24:18;;;;;;;8.07;4.53;;;15.70;93.10;;;;;;5010244;28;20156;-71
2022/08/07 01:26:43;;;;;;;6.00;4.28;;;15.80;93.30;;;;;;5010259;28;20088;-71
2022/08/07 01:29:10;;;;;;;5.82;4.20;;;15.80;93.30;;;;;;5011714;28;20108;-71
2022/08/07 01:31:37;;;;;;;8.32;4.63;;;15.80;93.40;;;;;;5014952;28;20030;-71
2022/08/07 01:34:04;;;;;;;6.30;4.68;;;15.70;93.40;;;;;;5014240;28;20034;-71
2022/08/07 01:36:31;;;;;;;17.05;5.90;;;15.70;93.50;;;;;;5025760;28;20048;-71
2022/08/07 01:38:57;;;;;;;9.35;4.65;;;15.70;93.60;;;;;;5033911;28;20038;-72
2022/08/07 01:41:24;;;;;;;7.80;5.00;;;15.70;93.60;;;;;;5033797;28;20375;-71
2022/08/07 01:43:50;;;;;;;7.22;4.82;;;15.70;93.50;;;;;;5034372;28;20041;-71
2022/08/07 01:46:18;;;;;;;10.80;4.35;;;15.70;93.70;;;;;;5032885;28;20038;-71
2022/08/07 01:48:45;;;;;;;9.02;5.13;;;15.70;93.70;;;;;;5032130;28;20037;-72
2022/08/07 01:51:16;;;;;;;6.63;4.37;;;15.70;93.70;;;;;;5033872;28;20048;-71
2022/08/07 01:53:46;;;;;;;7.22;4.63;;;15.60;93.70;;;;;;5033665;28;20037;-70
2022/08/07 01:56:16;;;;;;;8.23;5.10;;;15.60;93.70;;;;;;5033138;28;20033;-71
2022/08/07 01:58:51;;;;;;;9.27;5.00;;;15.50;93.80;;;;;;5033930;28;20032;-71
2022/08/07 02:01:24;;;;;;;9.70;4.78;;;15.40;93.90;;;;;;5033757;28;20114;-71
2022/08/07 02:04:04;;;;;;;10.05;5.30;;;15.40;94.00;;;;;;5033674;28;20044;-71
2022/08/07 02:06:33;;;;;;;10.02;5.22;;;15.40;94.10;;;;;;5033329;28;20124;-72
2022/08/07 02:09:02;;;;;;;8.80;5.20;;;15.30;94.10;;;;;;5033323;28;20468;-71
2022/08/07 02:11:29;;;;;;;11.82;5.72;;;15.30;94.00;;;;;;5033244;28;20432;-72
2022/08/07 02:13:58;;;;;;;9.05;4.95;;;15.30;94.20;;;;;;5033658;28;20028;-72
2022/08/07 02:16:25;;;;;;;9.18;5.00;;;15.20;94.20;;;;;;5033178;28;20033;-72
2022/08/07 02:18:52;;;;;;;9.82;5.18;;;15.20;94.40;;;;;;5033321;28;20034;-72
2022/08/07 02:21:19;;;;;;;12.25;4.68;;;15.20;94.40;;;;;;5033344;28;20061;-71
2022/08/07 02:23:45;;;;;;;9.52;4.85;;;15.20;94.20;;;;;;5033100;28;20033;-71
2022/08/07 02:26:13;;;;;;;7.97;5.05;;;15.10;94.50;;;;;;5033152;28;20163;-71
2022/08/07 02:28:39;;;;;;;7.65;5.30;;;15.00;94.60;;;;;;5032390;28;20494;-73
2022/08/07 02:31:07;;;;;;;9.45;4.65;;;15.00;94.60;;;;;;5031903;28;20038;-71
2022/08/07 02:33:35;;;;;;;10.53;5.43;;;15.00;94.70;;;;;;5033119;28;20034;-71
2022/08/07 02:36:05;;;;;;;8.35;4.90;;;15.00;94.60;;;;;;5032707;28;20029;-71
2022/08/07 02:38:36;;;;;;;9.25;5.72;;;14.90;94.70;;;;;;5032848;28;20037;-71
2022/08/07 02:41:06;;;;;;;10.50;5.47;;;15.00;94.80;;;;;;5032478;28;20025;-72
2022/08/07 02:43:34;;;;;;;8.57;5.20;;;14.90;94.90;;;;;;5032809;28;20026;-72
2022/08/07 02:46:04;;;;;;;8.95;5.07;;;14.90;94.90;;;;;;5032610;28;20025;-73
2022/08/07 02:48:30;;;;;;;8.05;5.38;;;14.90;94.90;;;;;;5032725;28;20037;-72
2022/08/07 02:50:58;;;;;;;11.95;5.60;;;14.80;95.00;;;;;;5031442;28;20037;-73
2022/08/07 02:53:29;;;;;;;7.45;5.25;;;14.80;95.10;;;;;;5032447;28;20490;-72
2022/08/07 02:55:56;;;;;;;10.38;5.72;;;14.80;95.10;;;;;;5032745;28;20083;-72
2022/08/07 02:58:23;;;;;;;9.43;5.10;;;14.80;95.20;;;;;;5031797;28;20038;-72
2022/08/07 03:00:52;;;;;;;8.57;5.05;;;14.80;95.20;;;;;;5032691;28;20286;-72
2022/08/07 03:03:19;;;;;;;9.25;5.40;;;14.80;95.30;;;;;;5032107;28;20133;-71
2022/08/07 03:05:45;;;;;;;8.50;5.20;;;14.80;95.60;;;;;;5031081;28;20467;-72
2022/08/07 03:08:12;;;;;;;8.38;5.05;;;14.80;95.40;;;;;;5032267;28;20041;-74
2022/08/07 03:10:39;;;;;;;9.35;5.38;;;14.80;95.40;;;;;;5032550;28;20029;-72
2022/08/07 03:13:06;;;;;;;6.93;4.88;;;14.80;95.40;;;;;;5032127;28;20294;-71
2022/08/07 03:15:32;;;;;;;10.33;5.27;;;14.80;95.50;;;;;;5032113;28;20100;-71
2022/08/07 03:17:58;;;;;;;6.93;4.88;;;14.70;95.50;;;;;;5031899;28;20279;-71
2022/08/07 03:20:25;;;;;;;9.52;5.10;;;14.70;95.60;;;;;;5031920;28;20083;-72
2022/08/07 03:22:52;;;;;;;8.25;4.90;;;14.60;95.60;;;;;;5032327;28;20098;-71
2022/08/07 03:25:19;;;;;;;11.32;5.80;;;14.60;95.50;;;;;;5031886;28;20483;-71
2022/08/07 03:27:46;;;;;;;10.20;5.03;;;14.60;95.40;;;;;;5031799;28;20295;-72
2022/08/07 03:30:12;;;;;;;9.02;5.05;;;14.60;95.50;;;;;;5031830;28;20030;-71
2022/08/07 03:32:41;;;;;;;9.55;5.55;;;14.50;95.70;;;;;;5032006;28;20110;-72
2022/08/07 03:35:13;;;;;;;8.40;5.40;;;14.50;95.60;;;;;;5031592;28;20403;-71
2022/08/07 03:37:41;;;;;;;8.18;5.35;;;14.50;95.60;;;;;;5031879;28;20453;-72
2022/08/07 03:40:08;;;;;;;7.30;4.90;;;14.50;95.70;;;;;;5031796;28;20025;-72
2022/08/07 03:42:35;;;;;;;9.95;5.78;;;14.50;95.60;;;;;;5031463;28;20021;-71
2022/08/07 03:45:01;;;;;;;14.18;5.40;;;14.40;95.70;;;;;;5031628;28;20060;-72
2022/08/07 03:47:27;;;;;;;9.95;5.32;;;14.40;95.80;;;;;;5031458;28;20026;-72
2022/08/07 03:49:55;;;;;;;8.23;5.70;;;14.40;95.90;;;;;;5030724;28;20033;-72
2022/08/07 03:52:25;;;;;;;10.00;6.10;;;14.40;95.90;;;;;;5031304;28;20033;-71
2022/08/07 03:54:52;;;;;;;10.55;5.70;;;14.40;95.90;;;;;;5031036;28;20333;-71
2022/08/07 03:57:19;;;;;;;12.93;6.25;;;14.30;95.90;;;;;;5029885;28;20057;-71
2022/08/07 03:59:45;;;;;;;8.17;5.30;;;14.40;95.90;;;;;;5031239;28;20056;-72
2022/08/07 04:02:11;;;;;;;10.73;5.47;;;14.40;95.80;;;;;;5031173;28;20479;-71
2022/08/07 04:04:37;;;;;;;8.70;5.38;;;14.30;96.00;;;;;;5031590;28;20021;-71
2022/08/07 04:07:03;;;;;;;9.43;5.65;;;14.30;96.00;;;;;;5031444;28;20035;-71
2022/08/07 04:09:31;;;;;;;8.60;5.32;;;14.30;95.80;;;;;;5031384;28;20029;-71
2022/08/07 04:11:56;;;;;;;11.90;5.22;;;14.30;96.00;;;;;;5031326;28;20068;-71
2022/08/07 04:14:23;;;;;;;8.02;5.90;;;14.20;96.10;;;;;;5030055;28;20455;-71
2022/08/07 04:16:49;;;;;;;9.02;6.15;;;14.20;96.10;;;;;;5030141;28;20434;-71
2022/08/07 04:19:15;;;;;;;7.40;5.18;;;14.30;96.10;;;;;;5030837;28;20029;-71
2022/08/07 04:21:41;;;;;;;8.60;5.82;;;14.30;96.20;;;;;;5030696;28;20392;-71
2022/08/07 04:24:09;;;;;;;12.48;5.45;;;14.30;96.20;;;;;;5030824;28;20367;-71
2022/08/07 04:26:35;;;;;;;;;;;14.20;96.30;;;;;;5031179;28;20415;-71
2022/08/07 04:29:01;;;;;;;9.20;5.40;;;14.20;96.30;;;;;;5031020;28;19963;-71
2022/08/07 04:31:27;;;;;;;8.88;5.13;;;14.20;96.30;;;;;;5030687;28;20053;-73
2022/08/07 04:33:54;;;;;;;9.13;5.53;;;14.20;96.40;;;;;;5029745;28;20033;-72
2022/08/07 04:36:19;;;;;;;9.88;5.38;;;14.20;96.50;;;;;;5029455;28;20091;-72
2022/08/07 04:38:45;;;;;;;8.98;5.75;;;14.20;96.50;;;;;;5030606;28;20463;-72
2022/08/07 04:41:11;;;;;;;9.23;5.30;;;14.20;96.60;;;;;;5030448;28;20029;-72
2022/08/07 04:43:39;;;;;;;6.70;4.90;;;14.30;96.50;;;;;;5029779;28;20013;-71
2022/08/07 04:46:28;;;;;;;;;;;14.30;96.50;;;;;;5029789;28;20403;-71
2022/08/07 04:49:13;;;;;;;8.57;5.03;;;14.30;96.60;;;;;;5008934;28;19913;-71
2022/08/07 04:52:09;;;;;;;9.55;5.28;;;14.40;96.60;;;;;;5029093;28;20033;-72
2022/08/07 04:55:15;;;;;;;6.45;4.68;;;14.40;96.70;;;;;;5029002;28;20048;-71
2022/08/07 04:58:08;;;;;;;8.77;5.40;;;14.40;96.80;;;;;;5021751;28;20053;-72
2022/08/07 05:00:55;;;;;;;10.88;5.28;;;14.40;96.80;;;;;;5030274;28;20494;-73
2022/08/07 05:03:33;;;;;;;11.38;4.80;;;14.40;96.80;;;;;;5028594;28;20045;-72
2022/08/07 05:06:08;;;;;;;7.50;5.43;;;14.50;96.90;;;;;;5030238;28;20041;-72
2022/08/07 05:08:55;;;;;;;6.47;4.60;;;14.50;96.90;;;;;;5029975;28;20033;-73
2022/08/07 05:11:32;;;;;;;8.27;5.20;;;14.50;96.90;;;;;;5030260;28;20021;-72
2022/08/07 05:14:17;;;;;;;7.95;5.88;;;14.60;96.90;;;;;;5030513;28;20452;-72
2022/08/07 05:16:46;;;;;;;7.15;4.65;;;14.50;97.00;;;;;;5025656;28;20058;-71
2022/08/07 05:19:18;;;;;;;10.70;5.70;;;14.60;97.10;;;;;;5028122;28;20452;-72
2022/08/07 05:21:50;;;;;;;13.00;5.85;;;14.70;97.10;;;;;;5029940;28;20037;-72
2022/08/07 05:24:18;;;;;;;9.95;5.43;;;14.70;97.10;;;;;;5029924;28;20360;-72
2022/08/07 05:26:46;;;;;;;9.27;5.65;;;14.70;97.10;;;;;;5029012;28;20041;-71
2022/08/07 05:29:14;;;;;;;12.15;5.90;;;14.80;97.00;;;;;;5028990;28;20402;-72
2022/08/07 05:31:42;;;;;;;8.48;5.20;;;14.80;97.10;;;;;;5030373;28;20081;-72
2022/08/07 05:34:09;;;;;;;;;;;14.80;97.20;;;;;;5030237;28;20061;-71
2022/08/07 05:36:37;;;;;;;11.40;5.33;;;14.90;97.20;;;;;;5029680;28;19928;-72
2022/08/07 05:39:05;;;;;;;7.90;5.40;;;14.90;97.00;;;;;;5029596;28;20312;-72
2022/08/07 05:41:31;;;;;;;8.40;5.30;;;15.00;97.20;;;;;;5029612;28;20465;-72
2022/08/07 05:43:57;;;;;;;9.80;5.60;;;15.00;97.20;;;;;;5030081;28;20097;-71
2022/08/07 05:46:23;;;;;;;9.35;5.93;;;15.10;97.00;;;;;;5029923;28;20030;-71
2022/08/07 05:48:52;;;;;;;7.45;5.07;;;15.20;97.00;;;;;;5029841;28;20044;-72
2022/08/07 05:51:19;;;;;;;8.27;5.53;;;15.20;96.80;;;;;;5029494;28;20286;-72
2022/08/07 05:53:45;;;;;;;9.77;5.37;;;15.30;96.80;;;;;;5028632;28;20045;-71
2022/08/07 05:56:14;;;;;;;14.80;5.70;;;15.30;97.00;;;;;;5029390;28;20364;-71
2022/08/07 05:58:41;;;;;;;12.68;5.00;;;15.40;96.90;;;;;;5029893;28;20036;-72
2022/08/07 06:01:09;;;;;;;10.70;5.20;;;15.50;96.50;;;;;;5029728;28;20025;-70
2022/08/07 06:03:38;;;;;;;11.18;5.65;;;15.60;96.40;;;;;;5028425;28;20285;-71
2022/08/07 06:06:07;;;;;;;9.13;5.70;;;15.60;96.00;;;;;;5029959;28;20384;-71
2022/08/07 06:08:33;;;;;;;7.28;5.07;;;15.70;95.90;;;;;;5029499;28;20049;-71
2022/08/07 06:11:00;;;;;;;9.45;5.18;;;15.80;95.40;;;;;;5030161;28;20036;-71
2022/08/07 06:13:26;;;;;;;9.30;5.80;;;15.90;95.70;;;;;;5029562;28;20384;-71
2022/08/07 06:15:54;;;;;;;9.38;6.13;;;15.90;95.60;;;;;;5030660;28;20049;-72
2022/08/07 06:18:20;;;;;;;;;;;16.00;95.20;;;;;;5033366;28;20052;-71
2022/08/07 06:20:46;;;;;;;7.70;5.60;;;16.00;95.00;;;;;;5032785;28;19909;-72
2022/08/07 06:23:12;;;;;;;10.90;5.22;;;16.10;95.00;;;;;;5032894;28;20022;-72
2022/08/07 06:25:40;;;;;;;10.65;6.07;;;16.20;95.00;;;;;;5033652;28;20079;-72
2022/08/07 06:28:08;;;;;;;14.48;7.65;;;16.20;94.80;;;;;;5033055;28;20037;-72
2022/08/07 06:30:35;;;;;;;9.90;6.15;;;16.30;94.60;;;;;;5031673;28;20371;-71
2022/08/07 06:33:01;;;;;;;6.90;4.97;;;16.40;94.60;;;;;;5032702;28;20034;-71
2022/08/07 06:35:27;;;;;;;9.88;5.75;;;16.50;94.50;;;;;;5032268;28;20029;-71
2022/08/07 06:37:52;;;;;;;9.55;4.97;;;16.50;94.60;;;;;;5033389;28;20021;-73
2022/08/07 06:40:18;;;;;;;9.27;5.53;;;16.60;94.40;;;;;;5032527;28;20087;-70
2022/08/07 06:42:47;;;;;;;12.73;6.15;;;16.70;94.40;;;;;;5032645;28;20032;-71
2022/08/07 06:45:15;;;;;;;11.13;6.32;;;16.70;94.30;;;;;;5032833;28;20029;-70
2022/08/07 06:47:41;;;;;;;8.70;5.60;;;16.80;94.30;;;;;;5032317;28;20033;-71
2022/08/07 06:50:08;;;;;;;9.73;5.07;;;16.90;94.20;;;;;;5032265;28;20167;-69
2022/08/07 06:52:37;;;;;;;9.55;4.95;;;17.00;94.20;;;;;;5031898;28;20032;-72
2022/08/07 06:55:13;;;;;;;9.43;5.30;;;17.20;94.20;;;;;;5032532;28;20045;-72
2022/08/07 06:57:40;;;;;;;10.52;5.43;;;17.30;94.00;;;;;;5032079;28;20040;-71
2022/08/07 07:00:07;;;;;;;23.45;15.82;;;17.40;93.80;;;;;;5032493;28;20034;-71
2022/08/07 07:02:34;;;;;;;9.18;6.22;;;17.60;93.50;;;;;;5031528;28;20108;-77
2022/08/07 07:05:01;;;;;;;12.00;8.20;;;17.60;93.40;;;;;;5033133;28;20032;-77
2022/08/07 07:07:26;;;;;;;57.03;37.33;;;17.70;93.40;;;;;;5032775;28;20026;-75
2022/08/07 07:09:52;;;;;;;13.18;5.88;;;17.80;93.10;;;;;;5031077;28;20116;-73
2022/08/07 07:12:21;;;;;;;12.02;6.38;;;17.90;93.10;;;;;;5032316;28;20112;-73
2022/08/07 07:15:03;;;;;;;15.50;6.20;;;18.00;93.10;;;;;;5032096;28;20033;-75
2022/08/07 07:17:40;;;;;;;10.15;5.13;;;18.10;92.80;;;;;;5032086;28;20138;-74
2022/08/07 07:20:14;;;;;;;10.20;6.93;;;18.20;92.60;;;;;;5031998;28;20398;-75
2022/08/07 07:22:42;;;;;;;14.88;9.85;;;18.30;92.30;;;;;;5032533;28;20091;-73
2022/08/07 07:25:10;;;;;;;16.70;10.60;;;18.40;91.80;;;;;;5031002;28;20030;-73
2022/08/07 07:27:43;;;;;;;11.82;6.18;;;18.50;91.30;;;;;;5031799;28;20055;-75
2022/08/07 07:30:11;;;;;;;9.40;5.60;;;18.60;91.30;;;;;;5031786;28;20037;-73
2022/08/07 07:32:39;;;;;;;;;;;18.70;91.30;;;;;;5032088;28;20044;-73
2022/08/07 07:35:07;;;;;;;21.40;11.68;;;18.70;90.80;;;;;;5031728;28;19909;-73
2022/08/07 07:37:35;;;;;;;14.30;6.00;;;18.80;90.70;;;;;;5032166;28;20030;-70
2022/08/07 07:40:05;;;;;;;48.35;26.55;;;18.90;90.60;;;;;;5030446;28;20034;-72
2022/08/07 07:42:33;;;;;;;9.32;4.82;;;19.00;90.50;;;;;;5031758;28;20041;-73
2022/08/07 07:45:04;;;;;;;10.90;4.75;;;19.00;90.30;;;;;;5031371;28;20033;-73
2022/08/07 07:47:32;;;;;;;10.80;7.50;;;19.10;90.10;;;;;;5031547;28;20078;-72
2022/08/07 07:49:59;;;;;;;;;;;19.20;90.20;;;;;;5032294;28;20124;-72
2022/08/07 07:52:25;;;;;;;22.45;10.73;;;19.30;90.40;;;;;;5031288;28;19920;-72
2022/08/07 07:54:53;;;;;;;7.55;4.00;;;19.40;90.00;;;;;;5031009;28;20081;-72
2022/08/07 07:57:21;;;;;;;10.13;4.72;;;19.50;90.20;;;;;;5031023;28;20041;-74
2022/08/07 07:59:50;;;;;;;6.82;4.50;;;19.60;89.50;;;;;;5031331;28;20044;-79
2022/08/07 08:02:18;;;;;;;7.95;4.25;;;19.70;88.60;;;;;;5031789;28;20109;-79
2022/08/07 08:04:45;;;;;;;5.90;3.63;;;19.80;87.10;;;;;;5032144;28;20021;-77
2022/08/07 08:07:12;;;;;;;11.23;4.15;;;20.00;86.70;;;;;;5031837;28;20526;-79
2022/08/07 08:09:39;;;;;;;6.28;3.47;;;20.10;86.40;;;;;;5029827;28;20099;-73
2022/08/07 08:12:06;;;;;;;15.33;9.67;;;20.20;86.40;;;;;;5031124;28;20116;-73
2022/08/07 08:14:33;;;;;;;8.55;4.07;;;20.30;85.60;;;;;;5031064;28;20053;-77
2022/08/07 08:17:01;;;;;;;5.57;3.92;;;20.40;85.50;;;;;;5031256;28;20097;-74
2022/08/07 08:19:29;;;;;;;9.55;3.92;;;20.60;84.80;;;;;;5030749;28;20112;-74
2022/08/07 08:27:34;;;;;;;7.47;4.18;;;21.30;84.50;;;;;;5030848;28;20048;-77
2022/08/07 08:30:06;;;;;;;8.00;3.55;;;22.10;83.80;;;;;;5030598;28;20137;-75
2022/08/07 08:32:37;;;;;;;5.35;2.97;;;23.10;78.10;;;;;;5030730;28;20034;-74
2022/08/07 08:35:05;;;;;;;3.85;2.97;;;24.30;81.30;;;;;;5029893;28;20103;-78
2022/08/07 08:37:35;;;;;;;5.18;2.80;;;25.30;72.90;;;;;;5011727;28;20056;-78
2022/08/07 08:40:06;;;;;;;8.48;3.33;;;26.20;73.10;;;;;;5026556;28;20067;-75
2022/08/07 08:43:19;;;;;;;6.97;3.15;;;27.10;66.90;;;;;;5030812;28;20399;-78
2022/08/07 08:45:53;;;;;;;5.10;2.47;;;28.00;65.40;;;;;;5008654;28;20037;-79
2022/08/07 08:48:42;;;;;;;3.22;2.30;;;28.90;63.90;;;;;;5008876;28;20037;-77
2022/08/07 08:51:22;;;;;;;5.60;3.40;;;29.60;60.60;;;;;;5025239;28;20168;-79
2022/08/07 08:54:01;;;;;;;28.05;20.35;;;30.10;58.40;;;;;;5031357;28;20029;-79
2022/08/07 08:56:32;;;;;;;5.78;3.33;;;30.70;57.50;;;;;;5030575;28;20033;-78
2022/08/07 08:59:16;;;;;;;4.82;2.40;;;31.10;54.20;;;;;;5029940;28;20147;-80
2022/08/07 09:02:11;;;;;;;3.75;2.50;;;31.50;53.70;;;;;;5031281;28;20038;-83
2022/08/07 09:04:51;;;;;;;3.55;1.90;;;31.90;51.20;;;;;;5030758;28;20045;-81
2022/08/07 09:07:40;;;;;;;3.83;2.38;;;32.30;49.10;;;;;;5030816;28;20084;-79
2022/08/07 09:10:13;;;;;;;5.10;2.40;;;32.60;48.90;;;;;;5032229;28;20029;-88
2022/08/07 09:13:31;;;;;;;5.15;2.42;;;32.60;49.10;;;;;;5033653;28;20029;-90
2022/08/07 09:16:21;;;;;;;3.53;2.00;;;33.10;46.60;;;;;;5017003;28;20038;-83
2022/08/07 09:19:13;;;;;;;4.22;2.03;;;33.30;47.20;;;;;;5032507;28;20034;-86
2022/08/07 09:21:51;;;;;;;2.45;1.95;;;33.50;45.90;;;;;;5031939;28;20038;-93
2022/08/07 09:24:34;;;;;;;4.72;2.20;;;33.60;44.10;;;;;;5033469;28;20045;-90
2022/08/07 09:27:00;;;;;;;2.90;2.05;;;34.00;44.00;;;;;;5033978;28;20029;-88
2022/08/07 09:29:39;;;;;;;3.75;1.95;;;33.30;44.30;;;;;;5033495;28;20030;-83
2022/08/07 09:32:20;;;;;;;3.20;2.28;;;33.60;45.20;;;;;;5032051;28;20132;-85
2022/08/07 09:34:55;;;;;;;2.83;2.10;;;33.50;43.90;;;;;;5030861;28;20189;-77
2022/08/07 09:37:37;;;;;;;5.85;1.92;;;33.10;43.50;;;;;;5031106;28;20584;-78
2022/08/07 09:40:22;;;;;;;4.22;2.05;;;31.90;43.60;;;;;;5030548;28;20042;-77
2022/08/07 09:43:11;;;;;;;2.42;1.70;;;31.10;44.70;;;;;;5030800;28;20037;-78
2022/08/07 09:45:56;;;;;;;4.97;1.95;;;31.70;46.00;;;;;;5030323;28;20391;-76
2022/08/07 09:48:43;;;;;;;3.47;1.75;;;32.40;43.80;;;;;;5030477;28;20037;-79
2022/08/07 09:51:15;;;;;;;1.73;1.35;;;32.90;43.30;;;;;;5034173;28;20030;-81
2022/08/07 09:53:46;;;;;;;1.67;0.85;;;31.90;41.20;;;;;;5035286;28;20119;-85
2022/08/07 09:57:09;;;;;;;1.80;0.60;;;32.80;42.30;;;;;;5035266;28;20052;-86
2022/08/07 09:59:41;;;;;;;1.38;0.50;;;33.10;39.00;;;;;;4992691;28;20468;-82
2022/08/07 10:02:09;;;;;;;1.08;0.35;;;31.90;39.50;;;;;;4993177;28;20049;-82
2022/08/07 10:04:44;;;;;;;2.08;0.60;;;31.60;38.80;;;;;;5005042;28;20045;-76
2022/08/07 10:07:33;;;;;;;0.52;0.52;;;31.70;39.00;;;;;;5032096;28;20439;-79
2022/08/07 10:10:34;;;;;;;1.92;1.00;;;32.10;38.90;;;;;;5034263;28;20128;-83
2022/08/07 10:13:10;;;;;;;1.90;0.98;;;32.20;39.10;;;;;;5015167;28;20519;-81
2022/08/07 10:15:58;;;;;;;5.10;2.08;;;32.70;38.80;;;;;;5034340;28;20044;-85
2022/08/07 10:19:08;;;;;;;3.00;0.88;;;32.40;39.10;;;;;;5035747;28;20148;-82
2022/08/07 10:22:01;;;;;;;5.07;2.75;;;31.90;39.20;;;;;;5015431;28;20371;-82
2022/08/07 10:24:45;;;;;;;3.53;0.80;;;31.90;39.10;;;;;;5026355;28;20080;-83
2022/08/07 10:27:32;;;;;;;3.55;0.90;;;31.80;39.10;;;;;;5033419;28;20466;-81
2022/08/07 10:30:10;;;;;;;0.85;0.80;;;30.80;39.90;;;;;;5033895;28;20450;-81
2022/08/07 10:32:41;;;;;;;3.83;0.80;;;30.80;40.60;;;;;;5034424;28;20420;-86
2022/08/07 10:35:26;;;;;;;2.65;0.80;;;30.50;39.70;;;;;;5034323;28;20439;-81
2022/08/07 10:38:28;;;;;;;0.95;0.73;;;29.60;40.10;;;;;;5033414;28;20043;-84
2022/08/07 10:41:31;;;;;;;3.17;0.95;;;29.20;40.50;;;;;;5034885;28;20087;-81
2022/08/07 10:44:38;;;;;;;1.98;1.08;;;28.70;41.70;;;;;;5034865;28;20033;-82
2022/08/07 10:47:30;;;;;;;0.75;0.68;;;28.90;41.90;;;;;;5036002;28;20124;-82
2022/08/07 10:50:15;;;;;;;1.80;1.00;;;29.10;42.30;;;;;;5035084;28;20029;-81
2022/08/07 10:52:54;;;;;;;0.95;0.70;;;28.70;42.70;;;;;;5014790;28;20033;-82
2022/08/07 10:55:26;;;;;;;1.35;0.80;;;28.70;42.40;;;;;;5033955;28;20527;-79
2022/08/07 10:58:10;;;;;;;1.70;1.33;;;28.60;42.60;;;;;;5033999;28;20125;-76
2022/08/07 11:01:04;;;;;;;8.82;5.55;;;28.30;43.40;;;;;;5033379;28;20033;-79
2022/08/07 11:03:40;;;;;;;2.95;0.82;;;28.10;43.30;;;;;;5021843;28;20512;-79
2022/08/07 11:06:20;;;;;;;3.08;1.00;;;27.70;43.80;;;;;;5033630;28;20029;-77
2022/08/07 11:09:02;;;;;;;4.55;1.50;;;27.90;44.30;;;;;;5033730;28;20040;-77
2022/08/07 11:11:43;;;;;;;4.55;1.40;;;27.90;44.10;;;;;;5033917;28;20482;-78
2022/08/07 11:14:18;;;;;;;5.78;1.20;;;27.60;44.20;;;;;;5036287;28;20410;-81
2022/08/07 11:16:55;;;;;;;4.57;2.60;;;27.50;45.40;;;;;;5036073;28;20075;-81
2022/08/07 11:19:32;;;;;;;2.67;1.25;;;27.80;45.00;;;;;;5032149;28;20150;-79
2022/08/07 11:22:03;;;;;;;;;;;27.70;44.80;;;;;;5034085;28;20033;-78
2022/08/07 11:24:34;;;;;;;2.15;1.00;;;27.40;45.50;;;;;;5033286;28;19948;-81
2022/08/07 11:27:12;;;;;;;2.60;0.93;;;27.60;45.10;;;;;;5033800;28;20033;-87
2022/08/07 11:30:04;;;;;;;2.17;1.10;;;27.30;45.10;;;;;;5034193;28;20041;-90
2022/08/07 11:32:42;;;;;;;3.10;1.13;;;27.10;45.40;;;;;;5032237;28;20213;-82
2022/08/07 11:35:28;;;;;;;3.92;1.10;;;27.10;45.70;;;;;;5033242;28;20040;-82
2022/08/07 11:38:12;;;;;;;2.28;1.25;;;27.00;45.20;;;;;;5033102;28;20022;-80
2022/08/07 11:40:55;;;;;;;8.15;3.75;;;26.80;45.50;;;;;;5033050;28;20451;-76
2022/08/07 11:43:27;;;;;;;4.00;1.20;;;26.60;46.10;;;;;;5033272;28;20179;-80
2022/08/07 11:45:53;;;;;;;1.58;0.93;;;26.40;45.60;;;;;;5034123;28;20033;-88
2022/08/07 11:48:30;;;;;;;3.65;1.00;;;26.20;46.50;;;;;;5033563;28;20444;-85
2022/08/07 11:51:05;;;;;;;;;;;26.20;46.90;;;;;;5037736;28;20117;-86
2022/08/07 11:53:55;;;;;;;1.63;1.23;;;26.30;46.20;;;;;;5035113;28;20220;-86
2022/08/07 11:56:27;;;;;;;4.50;1.23;;;26.30;46.40;;;;;;5034012;28;20049;-81
2022/08/07 11:58:58;;;;;;;1.45;1.00;;;26.10;46.10;;;;;;5034244;28;20029;-84
2022/08/07 12:01:47;;;;;;;1.83;0.80;;;26.10;46.40;;;;;;5031521;28;20379;-79
2022/08/07 12:04:20;;;;;;;2.03;0.80;;;26.00;46.10;;;;;;5031405;28;20025;-87
2022/08/07 12:06:54;;;;;;;1.20;1.10;;;26.00;46.40;;;;;;5033256;28;20511;-82
2022/08/07 12:09:40;;;;;;;19.13;11.90;;;25.90;46.30;;;;;;5033394;28;20124;-81
2022/08/07 12:12:12;;;;;;;2.72;1.75;;;26.10;46.90;;;;;;5036101;28;20472;-92
2022/08/07 12:14:48;;;;;;;2.88;1.30;;;26.20;46.60;;;;;;5035333;28;20037;-86
2022/08/07 12:17:19;;;;;;;3.35;1.85;;;25.90;46.40;;;;;;5033515;28;20391;-76
2022/08/07 12:20:08;;;;;;;2.30;1.15;;;25.60;46.60;;;;;;5032819;28;20116;-79
2022/08/07 12:22:43;;;;;;;11.02;7.07;;;25.50;47.10;;;;;;5032335;28;20388;-81
2022/08/07 12:25:52;;;;;;;6.75;4.72;;;25.70;48.30;;;;;;5032827;28;20036;-78
2022/08/07 12:28:46;;;;;;;2.55;1.30;;;25.60;48.50;;;;;;5035082;28;20117;-78
2022/08/07 12:31:20;;;;;;;1.48;1.02;;;25.70;48.80;;;;;;5022697;28;20037;-83
2022/08/07 12:33:47;;;;;;;5.72;1.70;;;25.80;48.30;;;;;;5031676;28;20116;-77
2022/08/07 12:36:14;;;;;;;2.00;0.90;;;25.80;48.10;;;;;;5031691;28;20033;-77
2022/08/07 12:38:41;;;;;;;1.75;1.30;;;25.80;47.90;;;;;;5030618;28;20045;-79
2022/08/07 12:41:10;;;;;;;2.60;1.10;;;25.80;47.50;;;;;;5031287;28;20059;-75
2022/08/07 12:43:38;;;;;;;2.88;1.40;;;25.70;47.40;;;;;;5031514;28;20053;-82
2022/08/07 12:46:12;;;;;;;;;;;25.60;47.80;;;;;;5031707;28;20064;-84
2022/08/07 12:48:54;;;;;;;3.47;1.25;;;25.60;48.30;;;;;;5030275;28;19908;-80
2022/08/07 12:51:25;;;;;;;2.05;1.00;;;25.70;49.10;;;;;;5031378;28;20137;-80
2022/08/07 12:53:57;;;;;;;1.38;1.00;;;25.80;47.60;;;;;;5031715;28;20044;-79
2022/08/07 12:56:32;;;;;;;3.15;1.30;;;25.80;48.20;;;;;;5030233;28;20055;-80
2022/08/07 12:59:00;;;;;;;2.35;1.15;;;25.70;47.80;;;;;;5030963;28;20462;-75
2022/08/07 13:01:31;;;;;;;3.10;1.35;;;25.70;48.00;;;;;;5031549;28;20053;-78
2022/08/07 13:04:09;;;;;;;2.55;1.40;;;25.60;48.00;;;;;;5030611;28;20431;-77
2022/08/07 13:06:41;;;;;;;;;;;25.50;48.20;;;;;;5032141;28;20033;-78
2022/08/07 13:09:30;;;;;;;3.17;1.10;;;25.50;47.80;;;;;;5031382;28;20255;-79
2022/08/07 13:12:38;;;;;;;3.83;1.20;;;25.50;47.70;;;;;;5031357;28;20434;-75
2022/08/07 13:15:03;;;;;;;;;;;25.30;47.50;;;;;;5031210;28;20120;-76
2022/08/07 13:17:48;;;;;;;3.45;1.17;;;25.30;47.90;;;;;;5030670;28;20004;-79
2022/08/07 13:20:38;;;;;;;4.03;1.30;;;25.20;48.60;;;;;;5033151;28;20029;-77
2022/08/07 13:23:05;;;;;;;9.85;3.60;;;25.20;48.10;;;;;;5031633;28;20112;-73