Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:10;;;;;;;12.50;6.40;;;;;;;8.20;40.70;99555.63;5056475;28;20231;-64
2022/03/25 00:02:37;;;;;;;13.03;5.07;;;;;;;8.26;40.09;99552.75;5056226;28;20320;-56
2022/03/25 00:05:05;;;;;;;14.33;6.23;;;;;;;8.31;39.78;99554.13;5054712;28;20231;-64
2022/03/25 00:07:32;;;;;;;15.17;5.73;;;;;;;8.34;39.42;99548.88;5057581;28;20215;-64
2022/03/25 00:10:00;;;;;;;13.20;5.90;;;;;;;8.36;39.46;99559.81;5059089;28;20218;-64
2022/03/25 00:12:29;;;;;;;14.37;5.73;;;;;;;8.29;39.53;99550.88;5059780;28;20199;-56
2022/03/25 00:14:56;;;;;;;12.13;5.60;;;;;;;8.31;39.51;99553.31;5058435;28;20701;-64
2022/03/25 00:17:22;;;;;;;12.23;5.53;;;;;;;8.19;39.72;99548.91;5056813;28;20226;-63
2022/03/25 00:19:50;;;;;;;12.17;5.17;;;;;;;8.10;39.49;99540.03;5056256;28;20211;-64
2022/03/25 00:22:17;;;;;;;11.53;5.70;;;;;;;7.96;40.47;99537.41;5058092;28;20231;-63
2022/03/25 00:24:44;;;;;;;13.23;5.83;;;;;;;7.85;40.62;99541.38;5057458;28;20227;-56
2022/03/25 00:27:11;;;;;;;12.20;6.00;;;;;;;7.68;41.16;99544.00;5058264;28;20203;-56
2022/03/25 00:29:39;;;;;;;12.00;5.60;;;;;;;7.55;40.98;99538.72;5057381;28;20293;-64
2022/03/25 00:32:06;;;;;;;12.23;5.43;;;;;;;7.62;41.02;99544.31;5056516;28;20214;-57
2022/03/25 00:34:33;;;;;;;11.90;5.70;;;;;;;7.59;41.01;99545.31;5056123;28;20313;-55
2022/03/25 00:37:00;;;;;;;12.40;6.20;;;;;;;7.64;40.91;99545.88;5056786;28;20209;-56
2022/03/25 00:39:27;;;;;;;14.03;6.77;;;;;;;7.65;40.69;99555.16;5056554;28;20219;-56
2022/03/25 00:41:54;;;;;;;15.57;6.17;;;;;;;7.70;40.71;99547.28;5058719;28;20246;-64
2022/03/25 00:44:21;;;;;;;15.00;6.23;;;;;;;7.78;40.38;99547.69;5057498;28;20227;-63
2022/03/25 00:46:50;;;;;;;10.80;4.97;;;;;;;7.72;40.00;99545.47;5056913;28;20207;-56
2022/03/25 00:49:18;;;;;;;11.03;6.17;;;;;;;8.03;38.78;99539.56;5056642;28;20203;-56
2022/03/25 00:51:46;;;;;;;11.67;6.43;;;;;;;8.11;39.22;99542.50;5056598;28;20661;-64
2022/03/25 00:54:13;;;;;;;11.23;5.93;;;;;;;8.11;38.99;99546.75;5056947;28;20211;-63
2022/03/25 00:56:40;;;;;;;12.10;5.93;;;;;;;8.08;38.82;99552.84;5056170;28;20763;-64
2022/03/25 00:59:09;;;;;;;14.00;7.17;;;;;;;8.04;39.00;99546.28;5058265;28;20246;-56
2022/03/25 01:01:37;;;;;;;11.17;6.53;;;;;;;7.94;39.50;99550.22;5056658;28;20217;-56
2022/03/25 01:04:07;;;;;;;14.83;6.53;;;;;;;7.87;39.54;99549.75;5056251;28;20660;-64
2022/03/25 01:06:34;;;;;;;12.27;6.43;;;;;;;7.70;40.01;99553.16;5056710;28;20230;-56
2022/03/25 01:09:02;;;;;;;15.70;6.97;;;;;;;7.60;40.64;99546.13;5055913;28;20203;-56
2022/03/25 01:11:29;;;;;;;12.73;7.00;;;;;;;7.44;40.90;99544.34;5055399;28;20203;-56
2022/03/25 01:13:56;;;;;;;13.00;7.00;;;;;;;7.13;41.54;99537.50;5056968;28;20221;-57
2022/03/25 01:16:23;;;;;;;13.83;7.50;;;;;;;6.82;41.96;99532.31;5054775;28;20231;-64
2022/03/25 01:18:50;;;;;;;11.57;6.37;;;;;;;6.78;41.69;99524.03;5054511;28;20291;-58
2022/03/25 01:21:18;;;;;;;9.57;5.60;;;;;;;6.94;41.29;99522.34;5056589;28;20231;-57
2022/03/25 01:23:45;;;;;;;15.50;6.47;;;;;;;7.16;41.42;99526.38;5057321;28;20231;-56
2022/03/25 01:26:13;;;;;;;11.87;6.17;;;;;;;6.96;41.47;99529.91;5057357;28;20226;-64
2022/03/25 01:28:39;;;;;;;17.47;6.30;;;;;;;7.36;40.29;99538.88;5057567;28;20758;-64
2022/03/25 01:31:09;;;;;;;11.57;6.30;;;;;;;7.52;40.48;99536.34;5056306;28;20234;-62
2022/03/25 01:33:36;;;;;;;15.43;6.90;;;;;;;7.54;40.39;99537.09;5056401;28;20322;-56
2022/03/25 01:36:04;;;;;;;15.80;7.00;;;;;;;7.43;40.57;99535.09;5055206;28;20234;-64
2022/03/25 01:38:33;;;;;;;16.17;7.57;;;;;;;7.28;40.89;99530.81;5056045;28;20218;-64
2022/03/25 01:41:02;;;;;;;14.33;6.77;;;;;;;7.24;40.54;99534.41;5055875;28;20524;-55
2022/03/25 01:43:28;;;;;;;16.17;6.93;;;;;;;7.22;40.29;99526.88;5056852;28;20234;-59
2022/03/25 01:45:56;;;;;;;13.60;6.47;;;;;;;7.28;40.59;99524.91;5056319;28;20286;-64
2022/03/25 01:48:23;;;;;;;12.53;6.63;;;;;;;7.27;40.47;99531.69;5055202;28;20209;-56
2022/03/25 01:50:51;;;;;;;14.27;6.80;;;;;;;7.25;40.53;99538.59;5055565;28;20267;-64
2022/03/25 01:53:22;;;;;;;13.27;6.70;;;;;;;6.98;41.06;99546.72;5054684;28;20715;-59
2022/03/25 01:55:56;;;;;;;15.87;6.60;;;;;;;7.02;41.40;99552.47;5055158;28;20606;-65
2022/03/25 01:58:24;;;;;;;13.80;6.50;;;;;;;6.87;41.50;99556.59;5054564;28;20745;-56
2022/03/25 02:00:53;;;;;;;18.13;6.53;;;;;;;6.74;41.82;99558.09;5055549;28;20711;-56
2022/03/25 02:03:21;;;;;;;11.50;6.30;;;;;;;6.85;41.68;99567.75;5054643;28;20227;-57
2022/03/25 02:05:49;;;;;;;14.07;6.40;;;;;;;6.69;41.90;99572.72;5055548;28;20224;-64
2022/03/25 02:08:16;;;;;;;13.10;6.50;;;;;;;6.65;42.30;99576.34;5056009;28;20210;-63
2022/03/25 02:10:44;;;;;;;13.80;6.00;;;;;;;6.62;42.42;99566.31;5055415;28;20231;-56
2022/03/25 02:13:13;;;;;;;13.03;6.30;;;;;;;6.64;41.95;99564.53;5054601;28;20239;-56
2022/03/25 02:15:41;;;;;;;14.07;6.43;;;;;;;6.65;42.06;99566.16;5054997;28;20218;-60
2022/03/25 02:18:10;;;;;;;13.43;5.70;;;;;;;6.71;41.58;99570.94;5055537;28;20241;-56
2022/03/25 02:20:38;;;;;;;16.73;6.83;;;;;;;6.57;41.81;99569.06;5057248;28;20223;-56
2022/03/25 02:23:08;;;;;;;12.47;6.07;;;;;;;6.60;42.43;99568.91;5055902;28;20235;-55
2022/03/25 02:25:37;;;;;;;11.53;6.33;;;;;;;6.42;42.59;99568.09;5054355;28;20252;-56
2022/03/25 02:28:06;;;;;;;12.20;6.03;;;;;;;6.38;42.87;99566.59;5057168;28;20202;-65
2022/03/25 02:30:34;;;;;;;15.43;6.43;;;;;;;6.42;42.66;99559.66;5053389;28;20203;-56
2022/03/25 02:33:04;;;;;;;10.53;5.30;;;;;;;6.52;42.33;99566.75;5054504;28;20203;-63
2022/03/25 02:35:42;;;;;;;18.50;6.70;;;;;;;6.58;41.83;99561.38;5056421;28;20579;-59
2022/03/25 02:38:12;;;;;;;10.57;5.97;;;;;;;6.61;41.93;99564.69;5055489;28;20222;-64
2022/03/25 02:40:40;;;;;;;13.00;6.53;;;;;;;6.44;42.53;99573.09;5055099;28;20227;-56
2022/03/25 02:43:07;;;;;;;11.33;5.93;;;;;;;6.34;42.06;99577.78;5055955;28;20245;-56
2022/03/25 02:45:34;;;;;;;14.53;5.83;;;;;;;6.41;41.96;99579.16;5056056;28;20635;-56
2022/03/25 02:48:02;;;;;;;10.90;6.13;;;;;;;6.47;41.56;99571.22;5054246;28;20230;-55
2022/03/25 02:50:30;;;;;;;12.17;6.20;;;;;;;6.52;41.69;99566.75;5056591;28;20603;-64
2022/03/25 02:52:57;;;;;;;12.40;5.83;;;;;;;6.46;41.36;99569.59;5053847;28;20206;-64
2022/03/25 02:55:26;;;;;;;13.53;6.27;;;;;;;6.45;41.72;99579.81;5053532;28;20226;-56
2022/03/25 02:57:53;;;;;;;18.77;6.37;;;;;;;6.48;42.34;99575.41;5053708;28;20257;-57
2022/03/25 03:00:20;;;;;;;20.17;6.63;;;;;;;6.20;42.08;99575.09;5054713;28;20226;-57
2022/03/25 03:02:47;;;;;;;15.07;6.40;;;;;;;6.04;42.67;99570.69;5055827;28;20235;-56
2022/03/25 03:05:14;;;;;;;17.17;6.43;;;;;;;5.94;42.41;99569.47;5054783;28;20229;-56
2022/03/25 03:07:41;;;;;;;12.77;6.20;;;;;;;6.00;42.61;99574.28;5055358;28;20199;-64
2022/03/25 03:10:10;;;;;;;13.70;5.70;;;;;;;5.91;42.49;99572.13;5054478;28;20474;-56
2022/03/25 03:12:39;;;;;;;12.73;6.13;;;;;;;5.62;43.35;99556.50;5054184;28;20195;-65
2022/03/25 03:15:08;;;;;;;11.77;5.77;;;;;;;5.61;43.14;99559.94;5055843;28;20227;-56
2022/03/25 03:17:36;;;;;;;13.27;5.80;;;;;;;5.84;42.31;99550.44;5056034;28;20211;-64
2022/03/25 03:20:04;;;;;;;13.07;6.00;;;;;;;5.94;42.21;99558.50;5054726;28;20222;-56
2022/03/25 03:22:32;;;;;;;13.57;6.23;;;;;;;5.91;42.10;99559.44;5055237;28;20235;-63
2022/03/25 03:24:59;;;;;;;13.90;5.70;;;;;;;5.77;42.89;99561.78;5054581;28;20238;-64
2022/03/25 03:27:26;;;;;;;12.73;6.27;;;;;;;5.78;43.00;99555.78;5054083;28;20213;-56
2022/03/25 03:29:54;;;;;;;12.03;5.57;;;;;;;5.72;42.99;99553.53;5055465;28;20222;-64
2022/03/25 03:32:22;;;;;;;12.37;5.83;;;;;;;5.73;43.09;99557.72;5056764;28;20281;-64
2022/03/25 03:34:49;;;;;;;12.70;6.87;;;;;;;5.65;43.01;99550.47;5059147;28;20288;-56
2022/03/25 03:37:17;;;;;;;11.93;5.67;;;;;;;5.61;43.19;99554.84;5060400;28;20206;-61
2022/03/25 03:39:44;;;;;;;18.83;5.80;;;;;;;5.72;42.60;99551.81;5057761;28;20223;-56
2022/03/25 03:42:11;;;;;;;11.80;5.33;;;;;;;5.88;41.63;99549.44;5058433;28;20214;-63
2022/03/25 03:44:38;;;;;;;13.73;6.03;;;;;;;5.97;41.51;99554.13;5058149;28;20637;-56
2022/03/25 03:47:08;;;;;;;14.43;5.93;;;;;;;6.04;41.13;99558.00;5057495;28;20590;-63
2022/03/25 03:49:36;;;;;;;13.20;5.90;;;;;;;6.07;41.45;99560.41;5057565;28;20282;-56
2022/03/25 03:52:04;;;;;;;10.03;5.07;;;;;;;5.92;42.11;99550.09;5059010;28;20203;-64
2022/03/25 03:54:31;;;;;;;9.67;4.50;;;;;;;6.02;41.07;99552.19;5056223;28;20238;-56
2022/03/25 03:56:58;;;;;;;13.60;6.03;;;;;;;6.21;40.77;99552.16;5057379;28;20200;-56
2022/03/25 03:59:25;;;;;;;10.00;4.90;;;;;;;6.42;39.63;99550.31;5057332;28;20223;-56
2022/03/25 04:01:52;;;;;;;15.47;6.20;;;;;;;6.48;40.31;99550.00;5060423;28;20596;-55
2022/03/25 04:04:20;;;;;;;12.13;5.30;;;;;;;6.41;40.24;99545.31;5057879;28;20241;-56
2022/03/25 04:06:47;;;;;;;14.77;5.87;;;;;;;6.18;40.92;99546.41;5056828;28;20295;-56
2022/03/25 04:09:13;;;;;;;14.10;5.93;;;;;;;6.02;41.74;99547.13;5059367;28;20210;-59
2022/03/25 04:11:40;;;;;;;14.73;5.70;;;;;;;5.93;42.06;99542.44;5059177;28;20218;-56
2022/03/25 04:14:07;;;;;;;11.43;5.53;;;;;;;5.68;42.50;99547.78;5056701;28;20203;-56
2022/03/25 04:16:34;;;;;;;12.03;5.77;;;;;;;5.76;42.44;99534.75;5058931;28;20214;-56
2022/03/25 04:19:02;;;;;;;14.83;5.83;;;;;;;5.58;42.75;99547.34;5057005;28;20207;-56
2022/03/25 04:21:30;;;;;;;12.03;6.00;;;;;;;5.62;42.86;99546.34;5057502;28;20768;-56
2022/03/25 04:23:57;;;;;;;10.57;5.77;;;;;;;5.59;43.07;99549.00;5056249;28;20233;-64
2022/03/25 04:26:26;;;;;;;12.13;6.00;;;;;;;5.43;43.18;99548.03;5058230;28;20219;-63
2022/03/25 04:28:53;;;;;;;13.93;5.97;;;;;;;5.51;43.43;99551.06;5056820;28;20203;-62
2022/03/25 04:31:20;;;;;;;17.37;6.47;;;;;;;5.60;43.35;99557.44;5056571;28;20712;-64
2022/03/25 04:33:47;;;;;;;16.13;6.43;;;;;;;5.44;43.84;99559.84;5056843;28;20204;-56
2022/03/25 04:36:14;;;;;;;14.80;6.30;;;;;;;5.40;44.13;99563.38;5058555;28;20712;-63
2022/03/25 04:38:42;;;;;;;18.57;6.47;;;;;;;5.48;44.20;99550.38;5057469;28;20207;-55
2022/03/25 04:41:10;;;;;;;15.70;5.63;;;;;;;5.42;44.26;99551.47;5056314;28;20297;-56
2022/03/25 04:43:37;;;;;;;15.03;6.67;;;;;;;5.43;44.15;99548.03;5056159;28;20284;-64
2022/03/25 04:46:05;;;;;;;15.07;7.20;;;;;;;5.62;43.76;99553.13;5056477;28;20207;-64
2022/03/25 04:48:32;;;;;;;15.47;6.00;;;;;;;5.68;43.34;99556.22;5057520;28;20207;-63
2022/03/25 04:50:59;;;;;;;16.70;6.27;;;;;;;5.68;43.79;99553.69;5057913;28;20254;-63
2022/03/25 04:53:27;;;;;;;13.47;6.10;;;;;;;5.62;44.63;99564.09;5055851;28;20228;-64
2022/03/25 04:55:55;;;;;;;63.60;22.50;;;;;;;5.63;44.11;99560.66;5056236;28;20231;-64
2022/03/25 04:58:23;;;;;;;22.57;10.47;;;;;;;5.86;43.09;99557.09;5056992;28;20226;-55
2022/03/25 05:00:50;;;;;;;15.67;7.60;;;;;;;6.02;42.72;99554.72;5057545;28;20318;-56
2022/03/25 05:03:19;;;;;;;13.40;6.30;;;;;;;6.13;42.36;99554.22;5056492;28;20262;-56
2022/03/25 05:05:47;;;;;;;16.17;6.23;;;;;;;6.35;41.82;99561.66;5056137;28;20249;-58
2022/03/25 05:08:14;;;;;;;13.60;5.20;;;;;;;6.55;42.05;99560.72;5057338;28;20210;-64
2022/03/25 05:10:41;;;;;;;10.27;5.97;;;;;;;6.50;42.03;99563.47;5056046;28;20222;-56
2022/03/25 05:13:09;;;;;;;20.47;9.23;;;;;;;6.50;42.20;99568.53;5057161;28;20207;-63
2022/03/25 05:15:36;;;;;;;29.13;10.57;;;;;;;6.60;42.08;99570.63;5055208;28;20230;-55
2022/03/25 05:18:04;;;;;;;20.50;9.33;;;;;;;6.62;42.42;99568.84;5055290;28;20601;-63
2022/03/25 05:20:31;;;;;;;79.73;35.20;;;;;;;6.66;42.43;99572.88;5056299;28;20223;-56
2022/03/25 05:22:58;;;;;;;17.27;8.30;;;;;;;6.84;41.68;99572.00;5056201;28;20589;-56
2022/03/25 05:25:25;;;;;;;18.77;8.87;;;;;;;7.02;42.09;99568.56;5057221;28;20226;-56
2022/03/25 05:27:55;;;;;;;14.00;8.17;;;;;;;7.17;41.59;99573.75;5054818;28;20202;-63
2022/03/25 05:30:27;;;;;;;15.40;7.97;;;;;;;7.29;41.58;99568.06;5056067;28;20250;-64
2022/03/25 05:32:55;;;;;;;10.80;5.97;;;;;;;7.43;41.00;99573.25;5056252;28;20214;-64
2022/03/25 05:35:23;;;;;;;11.90;6.07;;;;;;;7.48;40.98;99573.84;5056713;28;20257;-56
2022/03/25 05:37:50;;;;;;;9.00;4.73;;;;;;;7.55;39.92;99574.34;5056053;28;20211;-56
2022/03/25 05:40:18;;;;;;;14.13;5.80;;;;;;;7.70;39.72;99582.91;5057216;28;20223;-57
2022/03/25 05:42:46;;;;;;;16.90;6.00;;;;;;;7.84;39.55;99585.53;5056326;28;20342;-64
2022/03/25 05:45:15;;;;;;;11.47;5.60;;;;;;;8.08;39.78;99580.84;5055489;28;20252;-64
2022/03/25 05:47:43;;;;;;;13.37;5.53;;;;;;;8.09;38.83;99577.44;5054739;28;20282;-55
2022/03/25 05:50:12;;;;;;;8.47;4.77;;;;;;;8.09;39.71;99581.69;5054104;28;20223;-58
2022/03/25 05:52:40;;;;;;;8.93;5.10;;;;;;;8.38;39.45;99575.88;5056230;28;20199;-56
2022/03/25 05:55:08;;;;;;;11.93;5.30;;;;;;;8.55;39.47;99574.09;5052532;28;20278;-64
2022/03/25 05:57:35;;;;;;;10.90;5.90;;;;;;;8.65;38.76;99577.78;5054496;28;20207;-56
2022/03/25 06:00:04;;;;;;;10.77;5.57;;;;;;;8.63;39.49;99573.66;5057333;28;20317;-62
2022/03/25 06:02:31;;;;;;;11.03;6.03;;;;;;;8.94;39.42;99582.94;5056462;28;20204;-64
2022/03/25 06:05:00;;;;;;;12.83;6.10;;;;;;;9.28;38.87;99577.53;5057840;28;20637;-56
2022/03/25 06:07:27;;;;;;;10.07;6.03;;;;;;;9.20;37.83;99582.25;5056929;28;20245;-56
2022/03/25 06:09:54;;;;;;;11.87;5.83;;;;;;;9.18;37.99;99573.84;5054724;28;20223;-56
2022/03/25 06:12:21;;;;;;;10.83;5.37;;;;;;;9.51;37.88;99572.75;5056069;28;20222;-57
2022/03/25 06:14:47;;;;;;;12.33;5.90;;;;;;;9.64;37.65;99575.41;5054971;28;20215;-64
2022/03/25 06:17:14;;;;;;;9.33;5.07;;;;;;;9.47;37.50;99571.31;5054158;28;20210;-64
2022/03/25 06:19:41;;;;;;;10.90;5.93;;;;;;;9.73;37.42;99567.19;5055402;28;20218;-56
2022/03/25 06:22:10;;;;;;;10.80;6.17;;;;;;;9.85;37.51;99580.94;5055116;28;20207;-64
2022/03/25 06:24:37;;;;;;;11.00;5.67;;;;;;;9.54;36.33;99582.81;5054508;28;20239;-57
2022/03/25 06:27:04;;;;;;;14.97;6.50;;;;;;;9.67;37.13;99581.16;5056246;28;20272;-63
2022/03/25 06:29:31;;;;;;;10.20;5.03;;;;;;;9.58;37.38;99578.34;5054078;28;20709;-63
2022/03/25 06:31:58;;;;;;;14.50;6.37;;;;;;;9.86;36.69;99582.56;5054393;28;20214;-65
2022/03/25 06:34:25;;;;;;;12.27;6.13;;;;;;;10.05;37.19;99583.09;5053820;28;20317;-55
2022/03/25 06:36:52;;;;;;;11.80;6.40;;;;;;;10.01;35.93;99576.53;5054478;28;20195;-55
2022/03/25 06:39:21;;;;;;;10.87;5.60;;;;;;;9.89;37.29;99587.50;5055036;28;20199;-64
2022/03/25 06:41:48;;;;;;;13.67;6.23;;;;;;;10.18;37.60;99583.97;5057898;28;20209;-64
2022/03/25 06:44:16;;;;;;;11.87;5.77;;;;;;;10.28;37.27;99588.53;5054231;28;20598;-64
2022/03/25 06:46:43;;;;;;;12.20;6.17;;;;;;;10.46;37.10;99584.81;5054483;28;20207;-57
2022/03/25 06:49:10;;;;;;;8.93;4.80;;;;;;;10.52;36.89;99586.16;5054119;28;20203;-56
2022/03/25 06:51:37;;;;;;;11.73;5.17;;;;;;;10.35;37.80;99589.78;5053563;28;20298;-56
2022/03/25 06:54:05;;;;;;;11.60;5.90;;;;;;;10.82;36.74;99575.66;5054501;28;20199;-65
2022/03/25 06:56:36;;;;;;;10.97;5.70;;;;;;;10.80;36.98;99580.09;5055299;28;20199;-56
2022/03/25 06:59:04;;;;;;;6.67;4.27;;;;;;;10.65;36.57;99581.91;5055581;28;20230;-64
2022/03/25 07:01:32;;;;;;;14.33;6.47;;;;;;;10.92;37.25;99586.13;5054545;28;20207;-56
2022/03/25 07:04:03;;;;;;;9.33;5.03;;;;;;;10.96;36.37;99590.13;5054843;28;20235;-64
2022/03/25 07:06:32;;;;;;;7.93;4.13;;;;;;;11.04;36.24;99578.47;5053101;28;20206;-56
2022/03/25 07:08:59;;;;;;;8.03;4.20;;;;;;;11.15;36.24;99589.75;5054856;28;20206;-56
2022/03/25 07:11:27;;;;;;;11.33;5.60;;;;;;;11.10;35.66;99583.16;5053375;28;20213;-64
2022/03/25 07:13:56;;;;;;;11.30;6.13;;;;;;;11.28;36.05;99587.97;5054780;28;20207;-63
2022/03/25 07:16:22;;;;;;;9.93;6.63;;;;;;;11.55;35.74;99593.81;5054242;28;20223;-64
2022/03/25 07:18:50;;;;;;;12.27;5.63;;;;;;;11.44;34.80;99593.72;5054555;28;20199;-59
2022/03/25 07:21:17;;;;;;;10.33;5.97;;;;;;;12.00;35.12;99594.13;5054161;28;20721;-62
2022/03/25 07:23:44;;;;;;;8.37;5.17;;;;;;;12.11;33.98;99600.28;5052070;28;20219;-56
2022/03/25 07:26:12;;;;;;;17.50;7.23;;;;;;;12.12;33.95;99602.72;5055585;28;20223;-58
2022/03/25 07:28:39;;;;;;;10.20;5.53;;;;;;;12.55;33.84;99586.03;5054844;28;20217;-61
2022/03/25 07:31:07;;;;;;;11.40;6.97;;;;;;;12.95;33.73;99596.75;5054688;28;20230;-64
2022/03/25 07:33:35;;;;;;;13.27;6.70;;;;;;;12.87;33.83;99597.31;5056319;28;20195;-64
2022/03/25 07:36:02;;;;;;;15.70;9.47;;;;;;;13.08;33.34;99602.59;5054605;28;20219;-64
2022/03/25 07:38:29;;;;;;;12.27;7.53;;;;;;;12.93;32.97;99602.94;5053841;28;20618;-64
2022/03/25 07:40:57;;;;;;;12.73;7.07;;;;;;;13.00;32.27;99596.41;5054571;28;20226;-64
2022/03/25 07:43:24;;;;;;;14.10;7.13;;;;;;;12.87;32.35;99588.81;5053109;28;20203;-57
2022/03/25 07:45:51;;;;;;;13.00;6.30;;;;;;;13.18;31.91;99592.47;5052907;28;20239;-56
2022/03/25 07:48:19;;;;;;;14.67;7.80;;;;;;;13.38;31.10;99588.44;5053253;28;20195;-64
2022/03/25 07:50:46;;;;;;;15.23;6.90;;;;;;;13.16;31.32;99583.25;5052996;28;20223;-64
2022/03/25 07:53:13;;;;;;;13.27;7.47;;;;;;;13.38;31.44;99592.75;5053383;28;20214;-62
2022/03/25 07:55:40;;;;;;;11.03;6.80;;;;;;;13.74;31.38;99579.66;5053849;28;20230;-64
2022/03/25 07:58:07;;;;;;;14.83;6.70;;;;;;;13.43;31.16;99585.50;5052579;28;20211;-57
2022/03/25 08:00:35;;;;;;;11.80;6.90;;;;;;;13.70;30.90;99577.44;5052591;28;20216;-65
2022/03/25 08:03:02;;;;;;;10.27;6.57;;;;;;;14.08;30.68;99582.19;5053479;28;20230;-65
2022/03/25 08:05:30;;;;;;;14.90;8.00;;;;;;;14.03;30.93;99579.13;5053364;28;20246;-65
2022/03/25 08:07:57;;;;;;;14.47;6.33;;;;;;;14.54;30.15;99583.66;5053568;28;20802;-65
2022/03/25 08:10:27;;;;;;;13.93;7.60;;;;;;;13.88;30.83;99581.16;5054854;28;20735;-64
2022/03/25 08:12:56;;;;;;;13.60;7.43;;;;;;;13.63;30.98;99577.09;5053102;28;20588;-57
2022/03/25 08:15:24;;;;;;;10.53;6.67;;;;;;;14.50;30.61;99577.09;5053137;28;20310;-64
2022/03/25 08:17:54;;;;;;;13.13;7.20;;;;;;;14.52;30.42;99574.47;5051857;28;20199;-56
2022/03/25 08:20:27;;;;;;;13.43;7.33;;;;;;;14.76;29.42;99576.78;5055866;28;20283;-64
2022/03/25 08:22:57;;;;;;;12.33;7.13;;;;;;;14.95;30.76;99576.88;5056893;28;20700;-56
2022/03/25 08:28:08;;;;;;;16.83;7.93;;;;;;;14.79;29.20;99581.69;5056472;28;20301;-57
2022/03/25 08:30:36;;;;;;;11.47;7.53;;;;;;;14.66;28.60;99576.69;5055773;28;20230;-60
2022/03/25 08:33:05;;;;;;;12.83;7.13;;;;;;;15.22;28.36;99578.13;5056478;28;20207;-64
2022/03/25 08:35:33;;;;;;;14.20;7.97;;;;;;;15.91;27.92;99574.84;5056053;28;20219;-56
2022/03/25 08:38:02;;;;;;;13.27;7.70;;;;;;;16.19;26.56;99581.00;5056481;28;20207;-59
2022/03/25 08:40:30;;;;;;;18.90;7.77;;;;;;;16.30;26.14;99571.38;5056209;28;20242;-56
2022/03/25 08:42:57;;;;;;;13.27;7.50;;;;;;;15.07;25.86;99581.03;5053928;28;20727;-64
2022/03/25 08:45:25;;;;;;;15.67;8.30;;;;;;;15.71;26.05;99571.44;5056689;28;20238;-56
2022/03/25 08:47:53;;;;;;;14.43;7.87;;;;;;;16.17;25.91;99575.16;5056640;28;20211;-64
2022/03/25 08:50:22;;;;;;;14.57;8.10;;;;;;;16.26;26.32;99569.19;5055437;28;20226;-56
2022/03/25 08:52:50;;;;;;;17.13;7.93;;;;;;;15.80;26.22;99574.03;5055459;28;20577;-64
2022/03/25 08:55:21;;;;;;;18.40;8.47;;;;;;;16.25;26.34;99577.88;5056821;28;20237;-56
2022/03/25 08:57:49;;;;;;;13.63;8.03;;;;;;;16.49;26.01;99580.88;5055802;28;20214;-56
2022/03/25 09:00:18;;;;;;;17.00;7.83;;;;;;;17.07;25.08;99574.00;5056015;28;20232;-58
2022/03/25 09:02:47;;;;;;;14.50;7.77;;;;;;;16.75;23.68;99575.13;5054182;28;20203;-56
2022/03/25 09:05:14;;;;;;;11.93;7.00;;;;;;;16.99;23.64;99566.97;5057228;28;20238;-58
2022/03/25 09:07:42;;;;;;;15.70;8.53;;;;;;;17.40;25.17;99568.31;5055477;28;20665;-65
2022/03/25 09:10:11;;;;;;;14.87;7.73;;;;;;;17.26;25.20;99573.97;5054410;28;20750;-65
2022/03/25 09:12:39;;;;;;;13.67;7.63;;;;;;;17.36;24.85;99563.56;5056228;28;20210;-56
2022/03/25 09:15:08;;;;;;;14.23;7.87;;;;;;;17.53;25.10;99564.59;5054594;28;20219;-57
2022/03/25 09:17:35;;;;;;;13.03;7.90;;;;;;;18.01;23.74;99559.16;5054057;28;20226;-57
2022/03/25 09:20:03;;;;;;;15.63;7.93;;;;;;;18.06;23.41;99561.31;5054707;28;20215;-65
2022/03/25 09:22:32;;;;;;;13.43;7.33;;;;;;;18.81;25.16;99566.97;5055493;28;20217;-57
2022/03/25 09:24:59;;;;;;;12.83;7.80;;;;;;;19.08;22.73;99557.41;5054600;28;20236;-56
2022/03/25 09:27:25;;;;;;;14.17;7.90;;;;;;;18.82;23.56;99562.59;5057935;28;20204;-57
2022/03/25 09:29:54;;;;;;;11.87;7.33;;;;;;;17.99;23.23;99560.28;5058179;28;20224;-65
2022/03/25 09:32:21;;;;;;;13.17;8.00;;;;;;;18.18;24.01;99562.72;5056156;28;20226;-64
2022/03/25 09:37:36;;;;;;;13.23;8.00;;;;;;;19.17;23.14;99569.47;5057946;28;20235;-57
2022/03/25 09:40:04;;;;;;;16.03;7.93;;;;;;;19.46;24.50;99563.91;5056530;28;20221;-65
2022/03/25 09:42:33;;;;;;;14.20;8.27;;;;;;;20.27;22.33;99568.47;5055949;28;20202;-57
2022/03/25 09:45:04;;;;;;;16.97;8.47;;;;;;;20.47;22.65;99563.78;5055853;28;20258;-58
2022/03/25 09:47:32;;;;;;;12.33;7.60;;;;;;;20.95;22.42;99551.75;5057511;28;20211;-65
2022/03/25 09:49:59;;;;;;;12.93;7.43;;;;;;;21.22;22.01;99554.91;5054821;28;20255;-57
2022/03/25 09:52:29;;;;;;;12.00;7.73;;;;;;;21.45;22.17;99555.81;5054371;28;20210;-56
2022/03/25 09:54:56;;;;;;;13.53;8.20;;;;;;;21.73;22.05;99547.56;5053344;28;20630;-59
2022/03/25 09:57:23;;;;;;;11.50;7.97;;;;;;;20.38;21.21;99551.78;5053831;28;20670;-57
2022/03/25 09:59:50;;;;;;;14.53;8.07;;;;;;;19.61;23.46;99551.97;5055056;28;20226;-65
2022/03/25 10:02:19;;;;;;;11.37;7.37;;;;;;;20.98;24.35;99554.00;5054473;28;20212;-57
2022/03/25 10:04:46;;;;;;;13.33;7.43;;;;;;;21.72;21.51;99545.94;5055387;28;20244;-57
2022/03/25 10:07:18;;;;;;;13.13;7.53;;;;;;;21.70;21.19;99542.72;5053531;28;20204;-65
2022/03/25 10:09:47;;;;;;;13.60;8.57;;;;;;;20.98;21.72;99543.63;5056231;28;20224;-57
2022/03/25 10:12:25;;;;;;;15.87;8.40;;;;;;;21.08;22.10;99542.59;5056417;28;20209;-66
2022/03/25 10:14:53;;;;;;;13.13;7.83;;;;;;;21.02;21.63;99537.09;5052461;28;20220;-56
2022/03/25 10:17:21;;;;;;;15.13;8.43;;;;;;;21.55;21.95;99534.00;5051943;28;20224;-57
2022/03/25 10:19:51;;;;;;;14.00;8.50;;;;;;;21.97;21.68;99537.97;5051445;28;20222;-65
2022/03/25 10:22:18;;;;;;;12.20;7.53;;;;;;;22.28;22.09;99530.94;5052107;28;20213;-65
2022/03/25 10:24:48;;;;;;;14.40;7.70;;;;;;;21.92;20.43;99528.88;5052232;28;20249;-57
2022/03/25 10:27:18;;;;;;;13.67;8.40;;;;;;;21.91;20.91;99523.88;5052194;28;20202;-57
2022/03/25 10:29:47;;;;;;;11.87;7.90;;;;;;;21.88;21.74;99525.00;5053636;28;20233;-65
2022/03/25 10:32:16;;;;;;;12.07;7.83;;;;;;;22.26;21.19;99514.66;5053890;28;20203;-65
2022/03/25 10:34:44;;;;;;;13.63;7.77;;;;;;;22.28;21.85;99510.09;5053655;28;20285;-65
2022/03/25 10:37:13;;;;;;;12.50;7.13;;;;;;;22.43;21.35;99512.75;5051661;28;20203;-65
2022/03/25 10:39:52;;;;;;;15.23;7.60;;;;;;;22.96;21.13;99507.50;5053526;28;20230;-63
2022/03/25 10:42:19;;;;;;;16.53;8.13;;;;;;;22.37;20.58;99509.03;5055252;28;20234;-57
2022/03/25 10:44:46;;;;;;;13.67;7.90;;;;;;;22.08;20.92;99519.34;5053633;28;20237;-65
2022/03/25 10:47:26;;;;;;;11.23;7.80;;;;;;;21.65;20.51;99509.38;5055338;28;20202;-57
2022/03/25 10:49:55;;;;;;;14.73;7.83;;;;;;;21.51;22.03;99520.53;5054802;28;20317;-56
2022/03/25 10:52:26;;;;;;;12.87;7.90;;;;;;;22.27;22.55;99518.88;5054992;28;20210;-65
2022/03/25 10:55:15;;;;;;;13.63;8.00;;;;;;;21.97;20.30;99504.13;5054221;28;20233;-57
2022/03/25 10:57:49;;;;;;;11.50;7.50;;;;;;;21.43;22.26;99508.34;5054553;28;20453;-57
2022/03/25 11:00:17;;;;;;;11.97;7.43;;;;;;;21.39;21.55;99507.09;5054554;28;20232;-57
2022/03/25 11:02:44;;;;;;;13.30;7.67;;;;;;;21.64;21.01;99504.34;5053160;28;20637;-57
2022/03/25 11:05:15;;;;;;;14.53;8.17;;;;;;;21.59;21.36;99501.47;5054787;28;20241;-66
2022/03/25 11:07:44;;;;;;;13.67;7.70;;;;;;;20.86;21.52;99500.75;5054830;28;20206;-65
2022/03/25 11:10:13;;;;;;;11.40;7.13;;;;;;;21.00;21.76;99494.88;5052917;28;20315;-57
2022/03/25 11:12:43;;;;;;;13.13;7.70;;;;;;;21.38;22.21;99496.84;5052082;28;20664;-57
2022/03/25 11:15:13;;;;;;;21.00;7.20;;;;;;;21.14;20.88;99495.13;5052729;28;20224;-59
2022/03/25 11:17:43;;;;;;;14.20;7.67;;;;;;;21.15;21.68;99492.38;5053894;28;20197;-64
2022/03/25 11:20:12;;;;;;;17.40;7.87;;;;;;;21.21;22.67;99485.69;5052743;28;20611;-58
2022/03/25 11:22:45;;;;;;;14.50;7.33;;;;;;;21.63;22.16;99489.72;5053330;28;20221;-65
2022/03/25 11:25:14;;;;;;;13.83;6.97;;;;;;;21.05;22.03;99488.34;5051722;28;20684;-64
2022/03/25 11:27:46;;;;;;;11.83;6.97;;;;;;;21.38;21.17;99487.25;5054225;28;20680;-65
2022/03/25 11:30:14;;;;;;;15.60;7.73;;;;;;;21.64;20.77;99480.91;5051569;28;20287;-65
2022/03/25 11:33:07;;;;;;;16.30;7.87;;;;;;;21.29;21.75;99480.44;5052627;28;20683;-66
2022/03/25 11:35:35;;;;;;;12.57;6.93;;;;;;;21.10;22.32;99488.66;5052434;28;20220;-58
2022/03/25 11:38:22;;;;;;;11.77;7.03;;;;;;;20.55;21.50;99477.28;5052780;28;20210;-65