Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:02:16;;;;;;;55.28;33.97;;;;;;;23.07;nan;98108.03;4987869;28;20148;-69
2023/10/01 00:04:46;;;;;;;59.35;35.03;;;;;;;23.07;nan;98108.03;4986400;28;20065;-69
2023/10/01 00:07:15;;;;;;;55.45;35.83;;;;;;;23.06;nan;98109.91;4987771;28;20051;-69
2023/10/01 00:09:45;;;;;;;56.35;34.92;;;;;;;23.00;nan;98110.28;4988555;28;20046;-69
2023/10/01 00:12:14;;;;;;;55.47;35.53;;;;;;;23.01;nan;98114.59;4986177;28;20065;-69
2023/10/01 00:14:44;;;;;;;60.40;36.13;;;;;;;23.03;nan;98112.38;4970196;28;20054;-69
2023/10/01 00:17:13;;;;;;;60.15;35.75;;;;;;;22.97;nan;98118.97;4979398;28;20328;-69
2023/10/01 00:19:45;;;;;;;56.42;35.85;;;;;;;22.92;nan;98117.13;4970692;28;20337;-69
2023/10/01 00:22:17;;;;;;;55.95;34.40;;;;;;;23.03;nan;98120.50;4987532;28;20410;-69
2023/10/01 00:24:47;;;;;;;60.92;36.70;;;;;;;23.00;nan;98126.47;4986988;28;20137;-69
2023/10/01 00:27:16;;;;;;;59.33;34.75;;;;;;;22.94;nan;98125.72;4969329;28;20050;-69
2023/10/01 00:29:46;;;;;;;55.20;32.42;;;;;;;22.91;nan;98130.91;4970992;28;20061;-69
2023/10/01 00:32:15;;;;;;;56.75;31.60;;;;;;;22.88;nan;98132.25;4969866;28;20781;-69
2023/10/01 00:34:44;;;;;;;48.45;32.30;;;;;;;22.92;nan;98136.03;4969457;28;20413;-69
2023/10/01 00:37:14;;;;;;;51.42;29.33;;;;;;;22.90;nan;98143.59;4984489;28;20057;-69
2023/10/01 00:39:43;;;;;;;52.17;28.48;;;;;;;22.88;nan;98145.75;4987397;28;20095;-69
2023/10/01 00:42:13;;;;;;;40.60;26.27;;;;;;;22.90;nan;98150.88;4986699;28;20062;-69
2023/10/01 00:44:45;;;;;;;45.30;26.65;;;;;;;22.87;nan;98154.97;4987903;28;20375;-69
2023/10/01 00:47:16;;;;;;;46.22;26.25;;;;;;;22.83;nan;98153.94;4977925;28;20038;-69
2023/10/01 00:49:49;;;;;;;47.70;25.00;;;;;;;22.83;nan;98159.34;4986831;28;20057;-69
2023/10/01 00:52:20;;;;;;;41.53;25.63;;;;;;;22.86;nan;98155.25;4985862;28;20497;-69
2023/10/01 00:54:56;;;;;;;40.05;24.23;;;;;;;22.77;nan;98155.06;4987636;28;20140;-68
2023/10/01 00:57:26;;;;;;;38.72;24.55;;;;;;;22.82;nan;98157.72;4986923;28;20684;-68
2023/10/01 00:59:55;;;;;;;42.22;24.08;;;;;;;22.78;nan;98162.06;4986246;28;20050;-68
2023/10/01 01:02:24;;;;;;;44.92;24.92;;;;;;;22.75;nan;98168.03;4981031;28;20133;-68
2023/10/01 01:05:19;;;;;;;39.65;24.02;;;;;;;22.76;nan;98169.66;4970003;28;20210;-68
2023/10/01 01:07:49;;;;;;;37.67;23.27;;;;;;;22.80;nan;98168.78;4966235;28;20076;-68
2023/10/01 01:10:25;;;;;;;39.55;24.58;;;;;;;22.77;nan;98169.38;4968719;28;20120;-68
2023/10/01 01:12:55;;;;;;;37.65;23.65;;;;;;;22.73;nan;98170.22;4971360;28;20117;-69
2023/10/01 01:15:27;;;;;;;38.95;25.45;;;;;;;22.73;nan;98172.91;4969275;28;20066;-69
2023/10/01 01:18:00;;;;;;;46.08;24.58;;;;;;;22.77;nan;98179.34;4969186;28;20054;-68
2023/10/01 01:20:36;;;;;;;40.08;24.25;;;;;;;22.78;nan;98184.50;4985533;28;20042;-68
2023/10/01 01:23:06;;;;;;;37.95;23.55;;;;;;;22.88;nan;98188.19;4954526;28;20046;-68
2023/10/01 01:25:36;;;;;;;41.25;25.17;;;;;;;22.76;nan;98192.06;4969690;28;20060;-68
2023/10/01 01:28:12;;;;;;;45.63;25.25;;;;;;;22.84;nan;98190.63;4985792;28;20052;-69
2023/10/01 01:30:43;;;;;;;39.42;24.33;;;;;;;22.86;nan;98193.88;4970142;28;20060;-68
2023/10/01 01:33:21;;;;;;;41.38;25.13;;;;;;;22.91;nan;98203.81;4969002;28;20057;-68
2023/10/01 01:35:51;;;;;;;41.10;25.10;;;;;;;22.88;nan;98205.16;4986558;28;20137;-68
2023/10/01 01:38:21;;;;;;;36.35;24.35;;;;;;;23.01;nan;98193.72;4970921;28;20062;-68
2023/10/01 01:40:53;;;;;;;50.05;24.85;;;;;;;23.03;nan;98201.53;4979827;28;20112;-68
2023/10/01 01:43:23;;;;;;;;;;;;;;;23.11;nan;98207.13;4966917;28;20061;-68
2023/10/01 01:45:56;;;;;;;44.30;24.85;;;;;;;23.17;nan;98208.69;4969668;28;19925;-68
2023/10/01 01:48:32;;;;;;;36.35;24.23;;;;;;;23.29;nan;98203.69;4983918;28;20050;-68
2023/10/01 01:51:03;;;;;;;35.72;24.15;;;;;;;23.34;nan;98215.53;4966699;28;20391;-69
2023/10/01 01:53:36;;;;;;;38.63;23.92;;;;;;;23.33;nan;98203.91;4969271;28;20050;-69
2023/10/01 01:56:11;;;;;;;36.78;23.75;;;;;;;23.44;nan;98212.75;4982742;28;20057;-68
2023/10/01 01:58:43;;;;;;;39.50;24.67;;;;;;;23.48;nan;98206.47;4968678;28;20725;-68
2023/10/01 02:03:46;;;;;;;38.30;23.95;;;;;;;23.59;nan;98216.06;4985706;28;20046;-68
2023/10/01 02:06:26;;;;;;;35.72;23.60;;;;;;;23.77;nan;98222.63;4985285;28;20042;-68
2023/10/01 02:08:58;;;;;;;41.35;24.40;;;;;;;23.87;nan;98227.09;4983974;28;20042;-69
2023/10/01 02:11:32;;;;;;;36.67;23.02;;;;;;;24.03;nan;98231.22;4981872;28;20050;-69
2023/10/01 02:14:02;;;;;;;40.05;23.40;;;;;;;24.21;nan;98229.66;4967026;28;20046;-69
2023/10/01 02:19:26;;;;;;;33.97;20.48;;;;;;;24.50;nan;98244.66;4985299;28;20046;-69
2023/10/01 02:22:16;;;;;;;35.58;20.20;;;;;;;24.55;nan;98241.88;4966335;28;20057;-69
2023/10/01 02:24:55;;;;;;;34.15;19.65;;;;;;;24.59;nan;98245.59;4984917;28;20042;-69
2023/10/01 02:27:28;;;;;;;35.47;21.15;;;;;;;24.77;nan;98246.69;4983257;28;20663;-69
2023/10/01 02:35:42;;;;;;;38.50;22.20;;;;;;;25.04;nan;98256.84;4964535;28;20060;-69
2023/10/01 02:41:02;;;;;;;42.17;23.98;;;;;;;25.17;nan;98268.81;4971132;28;20060;-70
2023/10/01 02:43:41;;;;;;;38.67;22.13;;;;;;;25.21;nan;98258.97;4985554;28;20145;-69
2023/10/01 02:46:15;;;;;;;36.35;20.23;;;;;;;25.35;nan;98271.47;4969999;28;20056;-69
2023/10/01 02:48:47;;;;;;;34.03;20.85;;;;;;;25.40;nan;98265.91;4965453;28;20054;-69
2023/10/01 02:51:32;;;;;;;37.42;20.55;;;;;;;25.48;nan;98267.16;4971209;28;20133;-69
2023/10/01 02:54:05;;;;;;;31.88;19.17;;;;;;;25.62;nan;98270.72;4987726;28;20131;-69
2023/10/01 02:56:52;;;;;;;39.33;20.38;;;;;;;25.70;nan;98278.16;4968101;28;20105;-68
2023/10/01 02:59:23;;;;;;;37.60;21.50;;;;;;;25.71;nan;98271.59;4970092;28;20049;-69
2023/10/01 03:01:55;;;;;;;39.25;20.40;;;;;;;25.74;nan;98279.16;4969719;28;20039;-69
2023/10/01 03:04:27;;;;;;;36.67;20.05;;;;;;;25.84;nan;98286.28;4982694;28;20049;-69
2023/10/01 03:06:57;;;;;;;39.22;21.10;;;;;;;25.88;nan;98287.31;4948834;28;20061;-69
2023/10/01 03:09:31;;;;;;;38.97;22.33;;;;;;;25.90;nan;98294.03;4969723;28;20046;-69
2023/10/01 03:15:23;;;;;;;37.00;22.27;;;;;;;26.16;nan;98291.59;4972408;28;20056;-70
2023/10/01 03:17:56;;;;;;;38.22;20.45;;;;;;;26.25;nan;98295.22;4974926;28;20074;-69
2023/10/01 03:23:25;;;;;;;33.70;18.98;;;;;;;26.41;nan;98303.84;4987449;28;20050;-69
2023/10/01 03:26:05;;;;;;;35.20;18.58;;;;;;;26.44;nan;98302.44;4990847;28;20038;-69
2023/10/01 03:31:25;;;;;;;35.28;18.05;;;;;;;26.50;nan;98301.22;4990896;28;20112;-69
2023/10/01 03:33:56;;;;;;;27.05;15.10;;;;;;;26.53;nan;98306.84;4992672;28;20046;-69
2023/10/01 03:36:28;;;;;;;22.10;13.52;;;;;;;26.58;nan;98316.78;4992604;28;20492;-69
2023/10/01 03:38:59;;;;;;;28.95;14.02;;;;;;;26.72;nan;98314.84;4993495;28;20050;-69
2023/10/01 03:41:52;;;;;;;21.75;13.77;;;;;;;26.91;nan;98317.44;4995132;28;20133;-68
2023/10/01 03:44:40;;;;;;;21.67;11.95;;;;;;;26.89;nan;98319.63;4992765;28;20046;-69
2023/10/01 03:47:10;;;;;;;22.75;11.68;;;;;;;27.05;nan;98327.13;4977186;28;20461;-69
2023/10/01 03:49:45;;;;;;;22.75;13.10;;;;;;;27.01;nan;98322.59;4984252;28;20058;-69
2023/10/01 03:52:20;;;;;;;27.35;13.30;;;;;;;27.12;nan;98327.50;4984783;28;20051;-69
2023/10/01 03:57:23;;;;;;;19.80;11.77;;;;;;;27.33;nan;98332.44;4983485;28;20431;-70
2023/10/01 03:59:52;;;;;;;19.33;11.57;;;;;;;27.42;nan;98338.72;4984631;28;20111;-68
2023/10/01 04:08:09;;;;;;;19.65;10.48;;;;;;;27.85;nan;98341.69;4979795;28;21256;-68
2023/10/01 04:10:41;;;;;;;21.50;11.40;;;;;;;28.03;nan;98343.38;4981897;28;20054;-69
2023/10/01 04:13:14;;;;;;;20.48;11.13;;;;;;;28.32;nan;98349.13;4984440;28;20119;-69
2023/10/01 04:15:47;;;;;;;19.17;11.45;;;;;;;28.57;nan;98339.38;4987104;28;20046;-69
2023/10/01 04:20:49;;;;;;;25.00;10.80;;;;;;;29.20;nan;98351.63;4987702;28;20403;-69
2023/10/01 04:23:41;;;;;;;17.98;11.80;;;;;;;29.61;nan;98349.16;4987034;28;20054;-68
2023/10/01 04:26:16;;;;;;;24.52;13.65;;;;;;;29.95;nan;98348.28;4984761;28;20085;-69
2023/10/01 04:28:54;;;;;;;20.83;13.75;;;;;;;30.42;nan;98349.00;4986923;28;20050;-68
2023/10/01 04:31:42;;;;;;;20.25;11.48;;;;;;;30.69;nan;98350.47;4988892;28;20046;-68
2023/10/01 04:34:12;;;;;;;19.35;11.25;;;;;;;31.33;nan;98352.88;4995926;28;20759;-68
2023/10/01 04:36:50;;;;;;;20.33;10.77;;;;;;;31.62;nan;98356.28;4993375;28;20382;-68
2023/10/01 04:39:19;;;;;;;21.60;11.38;;;;;;;31.76;nan;98355.97;4993650;28;20517;-68
2023/10/01 04:41:58;;;;;;;20.83;11.68;;;;;;;32.13;nan;98358.78;4994688;28;20049;-68
2023/10/01 04:44:30;;;;;;;19.88;11.38;;;;;;;32.21;nan;98366.91;4996064;28;20050;-68
2023/10/01 04:47:30;;;;;;;88.65;18.17;;;;;;;32.57;nan;98368.81;4986413;28;20043;-69
2023/10/01 04:49:52;;;;;;;20.95;11.38;;;;;;;32.50;nan;98372.13;4984856;28;20043;-69
2023/10/01 04:52:24;;;;;;;29.85;11.93;;;;;;;32.96;nan;98370.81;4986585;28;20051;-69
2023/10/01 04:54:53;;;;;;;25.80;11.63;;;;;;;33.20;nan;98371.91;4987128;28;20050;-69
2023/10/01 04:57:36;;;;;;;20.67;9.82;;;;;;;33.46;nan;98374.22;4985575;28;20046;-69
2023/10/01 05:00:10;;;;;;;15.75;8.75;;;;;;;33.44;nan;98380.06;4984569;28;20116;-69
2023/10/01 05:02:43;;;;;;;22.08;10.07;;;;;;;33.78;nan;98389.63;4984775;28;20148;-68
2023/10/01 05:05:14;;;;;;;16.02;9.68;;;;;;;33.75;nan;98391.13;4964073;28;20046;-69
2023/10/01 05:07:45;;;;;;;19.30;9.43;;;;;;;34.26;nan;98380.25;4985488;28;20046;-69
2023/10/01 05:10:17;;;;;;;19.50;9.07;;;;;;;34.24;nan;98388.09;4985877;28;20038;-70
2023/10/01 05:12:47;;;;;;;19.48;9.40;;;;;;;34.58;nan;98378.28;4995977;28;20046;-69
2023/10/01 05:15:31;;;;;;;21.35;9.27;;;;;;;34.50;nan;98376.50;4989318;28;20447;-69
2023/10/01 05:18:04;;;;;;;13.20;8.43;;;;;;;34.48;nan;98382.38;4991639;28;20052;-69
2023/10/01 05:23:55;;;;;;;17.58;10.30;;;;;;;34.24;nan;98371.59;5082596;23;20041;-70
2023/10/01 05:26:35;;;;;;;14.00;8.75;;;;;;;34.93;nan;98372.78;4872170;29;20832;-69
2023/10/01 05:29:07;;;;;;;17.33;9.32;;;;;;;34.93;nan;98367.28;4869083;29;20066;-69
2023/10/01 05:31:39;;;;;;;18.60;10.18;;;;;;;34.15;nan;98369.00;4883007;29;20056;-69
2023/10/01 05:34:11;;;;;;;18.27;10.23;;;;;;;33.90;nan;98377.78;4873193;29;20048;-69
2023/10/01 05:36:41;;;;;;;21.85;11.15;;;;;;;34.31;nan;98365.44;4870546;29;20049;-69
2023/10/01 05:39:11;;;;;;;27.88;9.90;;;;;;;34.51;nan;98373.41;4870175;29;20075;-69
2023/10/01 05:41:44;;;;;;;26.48;10.75;;;;;;;33.94;nan;98365.72;4881943;29;20065;-69
2023/10/01 05:44:15;;;;;;;21.25;8.82;;;;;;;34.68;nan;98358.50;4869968;29;20049;-69
2023/10/01 05:46:49;;;;;;;20.92;9.13;;;;;;;35.09;nan;98357.00;4869830;29;20064;-69
2023/10/01 05:49:18;;;;;;;16.00;8.70;;;;;;;35.11;nan;98360.19;4881180;29;20507;-70
2023/10/01 05:51:48;;;;;;;17.27;7.38;;;;;;;34.21;nan;98361.31;4866258;29;20057;-69
2023/10/01 05:54:21;;;;;;;19.83;9.25;;;;;;;34.02;nan;98358.44;4870458;29;20048;-69
2023/10/01 05:56:54;;;;;;;19.40;8.43;;;;;;;33.97;nan;98344.97;4874842;29;20060;-69
2023/10/01 05:59:24;;;;;;;21.45;9.15;;;;;;;34.19;nan;98350.66;4890141;29;20048;-69
2023/10/01 06:01:54;;;;;;;18.02;9.43;;;;;;;34.58;nan;98346.06;4870482;29;20080;-70
2023/10/01 06:04:23;;;;;;;22.20;8.82;;;;;;;34.77;nan;98347.28;4869726;29;20144;-69
2023/10/01 06:06:52;;;;;;;17.85;8.57;;;;;;;34.05;nan;98338.47;4871548;29;20059;-69
2023/10/01 06:09:23;;;;;;;21.23;9.63;;;;;;;34.46;nan;98335.19;4868796;29;22994;-69
2023/10/01 06:12:03;;;;;;;23.17;9.98;;;;;;;34.36;nan;98332.97;4875662;29;20052;-69
2023/10/01 06:14:42;;;;;;;20.98;9.10;;;;;;;34.57;nan;98338.16;4870900;29;20120;-68
2023/10/01 06:17:11;;;;;;;16.48;8.88;;;;;;;34.66;nan;98330.53;4865933;29;20048;-69
2023/10/01 06:19:42;;;;;;;18.75;8.57;;;;;;;34.24;nan;98335.84;4866846;29;20049;-69
2023/10/01 06:22:22;;;;;;;20.85;9.77;;;;;;;34.36;nan;98329.41;4870209;29;20722;-69
2023/10/01 06:24:52;;;;;;;18.27;9.63;;;;;;;34.57;nan;98327.16;4865328;29;22061;-69
2023/10/01 06:27:25;;;;;;;21.65;10.18;;;;;;;34.48;nan;98319.09;4865297;29;22800;-68
2023/10/01 06:30:00;;;;;;;19.23;9.63;;;;;;;34.79;nan;98322.97;4866584;29;20052;-69
2023/10/01 06:32:29;;;;;;;22.73;8.57;;;;;;;34.23;nan;98315.00;4866202;29;20616;-70
2023/10/01 06:35:02;;;;;;;18.67;7.90;;;;;;;34.03;nan;98313.31;4871078;29;20053;-70
2023/10/01 06:37:50;;;;;;;14.98;7.20;;;;;;;34.14;nan;98304.16;4869745;29;20559;-70
2023/10/01 06:40:32;;;;;;;17.52;7.60;;;;;;;34.03;nan;98302.31;4866581;29;20053;-69
2023/10/01 06:43:06;;;;;;;18.55;7.10;;;;;;;34.01;nan;98302.66;4868201;29;20052;-70
2023/10/01 06:45:38;;;;;;;15.43;7.10;;;;;;;33.75;nan;98296.91;4866835;29;20132;-68
2023/10/01 06:48:08;;;;;;;15.50;6.95;;;;;;;33.67;nan;98292.41;4869935;29;20084;-69
2023/10/01 06:50:46;;;;;;;10.75;6.88;;;;;;;33.83;nan;98294.00;4874718;29;20044;-69
2023/10/01 06:53:15;;;;;;;18.05;6.80;;;;;;;33.77;nan;98292.66;4874443;29;20466;-69
2023/10/01 06:55:47;;;;;;;17.42;7.10;;;;;;;33.73;nan;98289.00;4875128;29;20048;-70
2023/10/01 06:58:16;;;;;;;19.13;7.30;;;;;;;33.42;nan;98286.22;4876898;29;20135;-69
2023/10/01 07:00:46;;;;;;;20.08;7.10;;;;;;;33.60;nan;98281.97;4877939;29;20052;-69
2023/10/01 07:03:19;;;;;;;17.65;7.32;;;;;;;33.19;nan;98282.47;4884249;29;20548;-69
2023/10/01 07:05:55;;;;;;;16.20;6.22;;;;;;;33.39;nan;98278.69;4879189;29;20049;-69
2023/10/01 07:08:43;;;;;;;16.42;7.03;;;;;;;33.08;nan;98267.63;4869889;29;20080;-69
2023/10/01 07:11:18;;;;;;;13.55;6.03;;;;;;;33.40;nan;98274.81;4850365;29;20064;-69
2023/10/01 07:13:52;;;;;;;13.48;6.93;;;;;;;33.37;nan;98267.28;4864794;29;20068;-67
2023/10/01 07:16:39;;;;;;;20.08;7.07;;;;;;;33.41;nan;98265.44;4867667;29;20165;-69
2023/10/01 07:19:12;;;;;;;21.45;6.35;;;;;;;33.44;nan;98261.16;4869299;29;20049;-67
2023/10/01 07:21:56;;;;;;;17.05;7.13;;;;;;;33.19;nan;98257.78;4869185;29;20153;-69
2023/10/01 07:24:30;;;;;;;21.55;7.40;;;;;;;33.18;nan;98245.19;4869270;29;20068;-70
2023/10/01 07:27:06;;;;;;;18.30;5.90;;;;;;;33.34;nan;98246.81;4870639;29;20057;-71
2023/10/01 07:29:42;;;;;;;16.13;6.05;;;;;;;33.27;nan;98243.88;4870319;29;20059;-70
2023/10/01 07:32:13;;;;;;;16.00;6.95;;;;;;;33.20;nan;98238.19;4869006;29;20077;-69
2023/10/01 07:34:45;;;;;;;25.35;8.38;;;;;;;33.05;nan;98233.47;4869919;29;20064;-69
2023/10/01 07:40:18;;;;;;;11.40;5.60;;;;;;;33.13;nan;98234.44;4859153;29;20424;-68
2023/10/01 07:42:49;;;;;;;13.70;6.13;;;;;;;33.11;nan;98229.28;4870883;29;20057;-69
2023/10/01 07:45:18;;;;;;;16.73;6.30;;;;;;;33.11;nan;98229.28;4870170;29;20080;-70
2023/10/01 07:47:48;;;;;;;17.38;6.80;;;;;;;33.06;nan;98223.28;4870881;29;20545;-69
2023/10/01 07:50:18;;;;;;;16.67;6.25;;;;;;;32.84;nan;98216.44;4872139;29;20056;-70
2023/10/01 07:53:03;;;;;;;17.90;7.05;;;;;;;32.82;nan;98216.75;4857922;29;20060;-70
2023/10/01 07:55:36;;;;;;;15.27;6.32;;;;;;;32.86;nan;98216.84;4878958;29;20048;-70
2023/10/01 07:58:25;;;;;;;13.82;6.40;;;;;;;32.92;nan;98213.53;4866274;29;20769;-69
2023/10/01 08:01:36;;;;;;;19.00;6.68;;;;;;;32.88;nan;98203.59;4873015;29;20068;-68
2023/10/01 08:03:55;;;;;;;17.77;7.70;;;;;;;32.86;nan;98205.88;4872210;29;20045;-69
2023/10/01 08:06:41;;;;;;;16.35;6.68;;;;;;;32.86;nan;98198.44;4872704;29;20080;-69
2023/10/01 08:09:13;;;;;;;20.50;7.45;;;;;;;32.66;nan;98195.94;4878447;29;20036;-68
2023/10/01 08:14:33;;;;;;;19.20;8.10;;;;;;;32.81;nan;98184.97;4833590;29;20050;-72
2023/10/01 08:17:05;;;;;;;19.63;8.32;;;;;;;32.74;nan;98181.25;4869781;29;20599;-73
2023/10/01 08:19:44;;;;;;;23.97;8.00;;;;;;;32.78;nan;98171.19;4873943;29;20048;-72
2023/10/01 08:22:15;;;;;;;15.55;7.32;;;;;;;32.70;nan;98170.19;4873370;29;20064;-72
2023/10/01 08:24:49;;;;;;;15.68;7.35;;;;;;;32.75;nan;98164.44;4873965;29;20057;-72
2023/10/01 08:27:31;;;;;;;14.27;7.50;;;;;;;32.71;nan;98163.53;4879368;29;20083;-71
2023/10/01 08:30:19;;;;;;;20.10;7.75;;;;;;;32.57;nan;98151.38;4873937;29;20136;-73
2023/10/01 08:33:18;;;;;;;17.48;7.10;;;;;;;32.58;nan;98144.72;4879655;29;20484;-70
2023/10/01 08:35:56;;;;;;;23.98;7.97;;;;;;;32.57;nan;98138.47;4878398;29;20048;-69
2023/10/01 08:38:34;;;;;;;20.90;7.45;;;;;;;32.49;nan;98137.44;4875977;29;20043;-68
2023/10/01 08:41:07;;;;;;;16.02;7.47;;;;;;;32.39;nan;98127.00;4871033;29;20045;-70
2023/10/01 08:43:37;;;;;;;;;;;;;;;32.49;nan;98129.22;4879190;29;20724;-70
2023/10/01 08:46:18;;;;;;;15.40;7.78;;;;;;;32.61;nan;98122.91;4872689;29;19934;-68
2023/10/01 08:49:00;;;;;;;32.00;9.93;;;;;;;32.66;nan;98114.44;4873450;29;20072;-68
2023/10/01 08:51:30;;;;;;;22.08;8.43;;;;;;;32.59;nan;98114.22;4883240;29;20044;-68
2023/10/01 08:54:14;;;;;;;18.88;7.88;;;;;;;32.51;nan;98112.44;4886731;29;20041;-69
2023/10/01 08:56:45;;;;;;;16.98;6.70;;;;;;;32.50;nan;98105.34;4887247;29;20064;-68
2023/10/01 08:59:24;;;;;;;17.48;7.13;;;;;;;32.46;nan;98096.22;4873811;29;20063;-68
2023/10/01 09:01:55;;;;;;;17.42;7.22;;;;;;;32.47;nan;98095.09;4876714;29;20057;-68
2023/10/01 09:04:29;;;;;;;21.17;6.60;;;;;;;32.46;nan;98094.28;4877111;29;20041;-69
2023/10/01 09:06:59;;;;;;;14.52;6.28;;;;;;;32.39;nan;98087.81;4877029;29;20153;-68
2023/10/01 09:09:51;;;;;;;15.75;5.93;;;;;;;32.51;nan;98090.50;4886772;29;20127;-68
2023/10/01 09:12:18;;;;;;;14.65;6.57;;;;;;;32.45;nan;98097.38;4879660;29;20155;-69
2023/10/01 09:14:50;;;;;;;10.77;5.45;;;;;;;32.43;nan;98088.72;4885240;29;20577;-68
2023/10/01 09:17:25;;;;;;;12.03;5.87;;;;;;;32.35;nan;98087.69;4876269;29;20448;-70
2023/10/01 09:20:06;;;;;;;18.20;6.93;;;;;;;32.34;nan;98088.06;4865925;29;20966;-69
2023/10/01 09:22:42;;;;;;;18.00;6.90;;;;;;;32.33;nan;98083.72;4870323;29;20111;-66
2023/10/01 09:25:16;;;;;;;12.93;5.93;;;;;;;32.28;nan;98082.03;4868775;29;20053;-69
2023/10/01 09:31:26;;;;;;;14.70;6.55;;;;;;;32.35;nan;98075.97;4869996;29;20061;-70
2023/10/01 09:33:55;;;;;;;13.65;5.90;;;;;;;32.28;nan;98073.81;4871390;29;20045;-69
2023/10/01 09:36:35;;;;;;;;;;;;;;;32.22;nan;98069.72;4871795;29;20052;-69
2023/10/01 09:39:06;;;;;;;12.95;5.63;;;;;;;32.16;nan;98065.66;4867274;29;19923;-68
2023/10/01 09:41:40;;;;;;;15.40;5.07;;;;;;;32.15;nan;98057.78;4867963;29;20081;-69
2023/10/01 09:44:14;;;;;;;9.85;4.32;;;;;;;32.20;nan;98073.97;4868743;29;20139;-71
2023/10/01 09:46:49;;;;;;;12.00;4.28;;;;;;;32.17;nan;98066.47;4870956;29;20049;-69
2023/10/01 09:49:30;;;;;;;8.55;4.35;;;;;;;32.18;nan;98070.78;4877417;29;20049;-68
2023/10/01 09:52:05;;;;;;;14.65;4.70;;;;;;;32.10;nan;98058.81;4875379;29;20595;-68
2023/10/01 09:54:43;;;;;;;12.75;4.50;;;;;;;32.12;nan;98061.22;4872103;29;20056;-68
2023/10/01 09:57:13;;;;;;;15.82;4.57;;;;;;;32.05;nan;98054.34;4874238;29;20060;-70
2023/10/01 09:59:45;;;;;;;11.40;4.32;;;;;;;32.15;nan;98061.31;4874162;29;20059;-70
2023/10/01 10:02:27;;;;;;;23.00;4.90;;;;;;;32.17;nan;98055.50;4856283;29;20647;-72
2023/10/01 10:04:57;;;;;;;10.02;4.20;;;;;;;32.16;nan;98051.94;4876515;29;20052;-69
2023/10/01 10:07:27;;;;;;;13.27;4.65;;;;;;;32.11;nan;98038.50;4876523;29;20116;-68
2023/10/01 10:09:58;;;;;;;14.27;4.55;;;;;;;32.12;nan;98055.75;4876311;29;20049;-69
2023/10/01 10:12:34;;;;;;;16.65;4.57;;;;;;;32.09;nan;98046.25;4872887;29;20053;-69
2023/10/01 10:15:03;;;;;;;12.75;4.07;;;;;;;32.12;nan;98047.53;4870930;29;20064;-68
2023/10/01 10:18:15;;;;;;;11.43;4.15;;;;;;;32.14;nan;98048.75;4870228;29;20076;-71
2023/10/01 10:21:03;;;;;;;12.38;4.25;;;;;;;32.06;nan;98039.50;4873246;29;20059;-69
2023/10/01 10:24:01;;;;;;;9.05;3.50;;;;;;;32.04;nan;98033.56;4880053;29;20137;-68
2023/10/01 10:26:56;;;;;;;15.93;3.83;;;;;;;32.04;nan;98027.31;4873672;29;20040;-69
2023/10/01 10:30:01;;;;;;;10.88;4.40;;;;;;;32.01;nan;98022.53;4881723;29;20055;-68
2023/10/01 10:33:14;;;;;;;13.30;4.22;;;;;;;31.99;nan;98033.06;4884473;29;20728;-69
2023/10/01 10:35:49;;;;;;;10.85;4.55;;;;;;;31.86;nan;98024.09;4882089;29;20053;-67
2023/10/01 10:38:51;;;;;;;12.65;4.65;;;;;;;31.84;nan;98018.16;4880899;29;20057;-68
2023/10/01 10:41:25;;;;;;;11.18;5.00;;;;;;;31.81;nan;98018.06;4867304;29;20139;-68
2023/10/01 10:44:08;;;;;;;11.70;5.03;;;;;;;31.82;nan;98014.19;4888719;29;20477;-68
2023/10/01 10:47:02;;;;;;;12.27;4.47;;;;;;;31.74;nan;98018.63;4878325;29;20423;-69
2023/10/01 10:49:53;;;;;;;24.52;6.47;;;;;;;31.66;nan;98011.34;4877539;29;20056;-67
2023/10/01 10:52:32;;;;;;;18.45;4.53;;;;;;;31.51;nan;98003.84;4892856;29;20127;-68
2023/10/01 10:55:19;;;;;;;18.08;4.78;;;;;;;31.47;nan;98001.00;4878621;29;20763;-69
2023/10/01 10:57:48;;;;;;;10.48;4.57;;;;;;;;;;4854916;29;20045;-66
2023/10/01 11:00:24;;;;;;;12.55;4.47;;;;;;;;;;4879736;29;20164;-67
2023/10/01 11:02:57;;;;;;;18.95;4.65;;;;;;;31.33;nan;97997.84;4885982;29;20640;-67
2023/10/01 11:05:37;;;;;;;;;;;;;;;31.28;nan;97995.34;4879305;29;20910;-67
2023/10/01 11:08:07;;;;;;;14.00;4.32;;;;;;;31.22;nan;97994.00;4876358;29;19989;-67
2023/10/01 11:10:46;;;;;;;11.98;4.20;;;;;;;31.13;nan;97988.66;4869696;29;20148;-67
2023/10/01 11:13:20;;;;;;;10.55;4.97;;;;;;;31.06;nan;97982.97;4867723;29;20120;-67
2023/10/01 11:15:51;;;;;;;13.65;4.82;;;;;;;31.01;nan;97977.72;4869168;29;20425;-66
2023/10/01 11:18:25;;;;;;;16.70;5.22;;;;;;;30.96;nan;97980.66;4868659;29;20136;-67
2023/10/01 11:21:01;;;;;;;16.05;7.10;;;;;;;30.91;nan;97980.09;4870417;29;20049;-67
2023/10/01 11:23:30;;;;;;;18.55;5.70;;;;;;;30.86;nan;97974.84;4882331;29;20136;-67
2023/10/01 11:26:06;;;;;;;14.00;5.95;;;;;;;30.83;nan;97981.00;4881902;29;20053;-67
2023/10/01 11:28:41;;;;;;;11.57;5.25;;;;;;;30.72;nan;97980.66;4885506;29;20129;-67
2023/10/01 11:31:25;;;;;;;16.45;6.05;;;;;;;30.70;nan;97974.75;4885088;29;20120;-67
2023/10/01 11:33:59;;;;;;;12.82;5.60;;;;;;;30.68;nan;97971.53;4889522;29;20819;-67
2023/10/01 11:36:45;;;;;;;12.27;5.65;;;;;;;30.63;nan;97980.75;4875114;29;20064;-67
2023/10/01 11:39:16;;;;;;;15.95;6.47;;;;;;;30.46;nan;97961.84;4876243;29;20127;-67
2023/10/01 11:41:45;;;;;;;17.25;6.32;;;;;;;30.53;nan;97969.50;4880462;29;20064;-67
2023/10/01 11:44:35;;;;;;;17.50;5.63;;;;;;;30.52;nan;97970.63;4874669;29;20764;-67
2023/10/01 11:47:30;;;;;;;18.70;6.72;;;;;;;30.51;nan;97963.56;4878056;29;21746;-68
2023/10/01 11:50:22;;;;;;;17.45;7.80;;;;;;;30.44;nan;97966.84;4883452;29;20065;-68
2023/10/01 11:53:16;;;;;;;14.60;9.00;;;;;;;30.36;nan;97962.25;4876576;29;20145;-68
2023/10/01 11:55:45;;;;;;;21.48;7.93;;;;;;;30.28;nan;97958.50;4881660;29;20063;-68
2023/10/01 11:58:16;;;;;;;19.63;8.88;;;;;;;30.27;nan;97962.34;4878863;29;20045;-68
2023/10/01 12:00:59;;;;;;;19.85;8.60;;;;;;;30.18;nan;97958.91;4881497;29;20060;-68
2023/10/01 12:03:32;;;;;;;17.52;8.07;;;;;;;30.17;nan;97964.75;4897118;29;20045;-68
2023/10/01 12:06:33;;;;;;;17.50;7.85;;;;;;;30.18;nan;97969.84;4878324;29;20048;-67
2023/10/01 12:09:04;;;;;;;17.17;8.88;;;;;;;30.06;nan;97963.56;4870395;29;20416;-68
2023/10/01 12:11:36;;;;;;;18.42;9.15;;;;;;;29.96;nan;97964.00;4870043;29;20056;-68
2023/10/01 12:14:17;;;;;;;;;;;;;;;29.85;nan;97964.38;4873519;29;20040;-68
2023/10/01 12:16:47;;;;;;;15.65;8.52;;;;;;;29.67;nan;97962.16;4872278;29;19923;-68
2023/10/01 12:19:24;;;;;;;22.65;9.60;;;;;;;29.68;nan;97955.56;4868107;29;20045;-67
2023/10/01 12:22:05;;;;;;;14.63;8.20;;;;;;;29.64;nan;97955.44;4881923;29;20052;-67
2023/10/01 12:24:44;;;;;;;21.02;8.05;;;;;;;29.63;nan;97956.56;4868204;29;20102;-69
2023/10/01 12:27:37;;;;;;;20.30;9.52;;;;;;;29.66;nan;97957.81;4869445;29;20082;-66
2023/10/01 12:30:04;;;;;;;16.73;8.15;;;;;;;29.64;nan;97960.09;4868778;29;20045;-67
2023/10/01 12:32:41;;;;;;;14.30;8.30;;;;;;;29.63;nan;97963.97;4878363;29;20478;-68
2023/10/01 12:40:55;;;;;;;21.38;7.68;;;;;;;29.41;nan;97973.28;4858558;29;20059;-68
2023/10/01 12:43:37;;;;;;;21.88;6.88;;;;;;;29.37;nan;97962.25;4868463;29;20393;-68
2023/10/01 12:46:13;;;;;;;20.38;6.95;;;;;;;29.44;nan;97967.97;4858163;29;20055;-68
2023/10/01 12:49:17;;;;;;;16.27;6.72;;;;;;;29.38;nan;97958.41;4858296;29;20108;-68
2023/10/01 12:51:41;;;;;;;16.98;6.82;;;;;;;29.14;nan;97963.66;4889021;29;20068;-68
2023/10/01 12:54:10;;;;;;;17.00;6.78;;;;;;;29.08;nan;97967.72;4882740;29;20158;-68
2023/10/01 12:56:48;;;;;;;14.73;6.65;;;;;;;29.03;nan;97974.16;4878555;29;20346;-68
2023/10/01 12:59:20;;;;;;;17.13;7.07;;;;;;;28.95;nan;97966.03;4882170;29;20041;-68
2023/10/01 13:01:53;;;;;;;13.53;6.60;;;;;;;28.81;nan;97968.22;4872787;29;20041;-68
2023/10/01 13:04:22;;;;;;;12.38;6.75;;;;;;;28.77;nan;97980.88;4880337;29;20053;-69
2023/10/01 13:07:01;;;;;;;14.85;7.22;;;;;;;28.65;nan;97975.31;4881620;29;20044;-68
2023/10/01 13:09:35;;;;;;;16.02;6.85;;;;;;;28.52;nan;97974.41;4893388;29;20065;-68
2023/10/01 13:12:16;;;;;;;17.73;6.57;;;;;;;28.44;nan;97972.50;4873742;29;20045;-69
2023/10/01 13:15:14;;;;;;;25.33;6.85;;;;;;;28.56;nan;97978.88;4882671;29;20048;-69