Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:01:40;;;;;;;17.20;11.10;;;;;;;6.63;94.36;96352.11;108850;1271;22504;-76
2024/03/01 00:04:11;;;;;;;13.10;9.50;;;;;;;6.66;94.38;96348.90;108930;1265;22488;-76
2024/03/01 00:06:45;;;;;;;17.50;11.60;;;;;;;6.68;94.23;96346.27;108937;1271;22547;-76
2024/03/01 00:09:18;;;;;;;20.90;11.90;;;;;;;6.66;94.41;96341.58;108965;1268;24216;-76
2024/03/01 00:11:54;;;;;;;16.50;10.90;;;;;;;6.67;94.42;96338.46;108925;1271;23968;-76
2024/03/01 00:14:25;;;;;;;14.70;10.40;;;;;;;6.71;94.36;96335.41;108947;1267;22905;-76
2024/03/01 00:17:00;;;;;;;17.30;12.10;;;;;;;6.76;94.56;96333.48;104964;1271;5229217;-76
2024/03/01 00:19:32;;;;;;;18.40;11.70;;;;;;;6.75;94.14;96332.00;108925;1271;22504;-76
2024/03/01 00:22:06;;;;;;;18.40;12.30;;;;;;;6.74;94.13;96328.56;108986;1250;22506;-76
2024/03/01 00:24:41;;;;;;;14.50;10.60;;;;;;;6.70;93.79;96318.92;108916;1271;25440;-76
2024/03/01 00:27:13;;;;;;;14.20;10.00;;;;;;;6.64;93.50;96318.48;109043;1265;22526;-75
2024/03/01 00:29:48;;;;;;;16.30;11.60;;;;;;;6.61;93.73;96318.58;108955;1265;22524;-75
2024/03/01 00:32:19;;;;;;;19.20;13.20;;;;;;;6.64;93.92;96321.03;108910;1248;22524;-75
2024/03/01 00:34:50;;;;;;;17.90;11.80;;;;;;;6.66;93.90;96318.60;108890;1271;22629;-75
2024/03/01 00:37:23;;;;;;;24.80;16.00;;;;;;;6.69;94.00;96317.19;108923;1249;22518;-75
2024/03/01 00:39:55;;;;;;;21.50;11.90;;;;;;;6.72;93.99;96313.97;108927;1265;22574;-75
2024/03/01 00:42:26;;;;;;;17.10;10.50;;;;;;;6.76;93.94;96310.92;108919;1271;23913;-75
2024/03/01 00:45:01;;;;;;;12.50;8.10;;;;;;;6.84;93.92;96304.77;108905;1265;22512;-75
2024/03/01 00:47:35;;;;;;;17.90;11.00;;;;;;;6.89;93.54;96303.73;108935;1271;22507;-75
2024/03/01 00:50:08;;;;;;;19.30;12.00;;;;;;;6.83;93.07;96302.19;108872;1271;22514;-75
2024/03/01 00:52:39;;;;;;;15.90;11.00;;;;;;;6.80;93.08;96297.61;108951;1271;22562;-75
2024/03/01 00:55:11;;;;;;;17.20;11.20;;;;;;;6.85;93.34;96300.40;108952;1268;22507;-75
2024/03/01 00:57:44;;;;;;;16.90;10.30;;;;;;;6.89;93.09;96298.35;108905;1271;22513;-75
2024/03/01 01:00:17;;;;;;;22.40;12.80;;;;;;;6.94;93.24;96292.88;108950;1268;24321;-75
2024/03/01 01:02:54;;;;;;;18.80;12.00;;;;;;;7.01;93.24;96291.40;108981;1271;22514;-75
2024/03/01 01:05:28;;;;;;;21.30;14.00;;;;;;;7.09;93.28;96286.35;108950;1252;22593;-75
2024/03/01 01:07:59;;;;;;;15.90;10.80;;;;;;;7.16;93.08;96285.83;108962;1271;22563;-75
2024/03/01 01:10:33;;;;;;;17.10;11.40;;;;;;;7.23;93.08;96282.39;108916;1271;22517;-76
2024/03/01 01:13:05;;;;;;;14.30;9.50;;;;;;;7.25;92.92;96275.48;108860;1271;22525;-75
2024/03/01 01:15:36;;;;;;;16.10;11.00;;;;;;;7.29;92.65;96265.52;108980;1265;23589;-75
2024/03/01 01:18:07;;;;;;;15.60;9.70;;;;;;;7.28;92.31;96262.61;108873;1266;24984;-75
2024/03/01 01:20:40;;;;;;;15.10;8.80;;;;;;;7.23;91.97;96259.73;108982;1271;22507;-75
2024/03/01 01:23:16;;;;;;;17.00;8.90;;;;;;;7.22;92.12;96254.77;108970;1265;22544;-75
2024/03/01 01:25:47;;;;;;;16.20;10.80;;;;;;;7.24;92.04;96254.30;108889;1268;23791;-75
2024/03/01 01:28:25;;;;;;;16.40;10.80;;;;;;;7.18;91.89;96251.92;108988;1271;22528;-75
2024/03/01 01:30:58;;;;;;;16.40;11.60;;;;;;;7.15;91.82;96256.29;108822;1268;25419;-75
2024/03/01 01:33:32;;;;;;;15.70;10.10;;;;;;;7.13;91.75;96251.65;108821;1271;22537;-75
2024/03/01 01:36:09;;;;;;;14.30;9.40;;;;;;;7.10;91.55;96254.52;108876;1271;22509;-75
2024/03/01 01:38:40;;;;;;;12.60;8.80;;;;;;;7.06;91.34;96252.10;108817;1270;22919;-75
2024/03/01 01:41:11;;;;;;;13.90;10.10;;;;;;;6.98;91.03;96250.34;108903;1265;25816;-75
2024/03/01 01:43:43;;;;;;;15.60;10.50;;;;;;;6.89;91.34;96243.59;108949;1265;22511;-75
2024/03/01 01:46:16;;;;;;;16.60;11.80;;;;;;;6.81;91.13;96242.44;108905;1268;22520;-75
2024/03/01 01:48:50;;;;;;;17.90;12.10;;;;;;;6.72;90.92;96236.42;108929;1265;22640;-75
2024/03/01 01:51:23;;;;;;;14.20;9.90;;;;;;;6.63;90.85;96237.84;108889;1265;22525;-75
2024/03/01 01:53:57;;;;;;;16.20;9.70;;;;;;;6.47;90.62;96236.23;108931;1265;22863;-75
2024/03/01 01:56:31;;;;;;;14.70;9.70;;;;;;;6.29;90.47;96232.92;108976;1265;22950;-75
2024/03/01 01:59:02;;;;;;;17.90;10.80;;;;;;;6.20;90.99;96232.07;108905;1268;23721;-75
2024/03/01 02:01:34;;;;;;;21.20;11.90;;;;;;;6.25;91.59;96228.81;108925;1271;24466;-75
2024/03/01 02:04:08;;;;;;;16.60;10.80;;;;;;;6.31;91.79;96225.40;108901;1265;22695;-75
2024/03/01 02:06:44;;;;;;;17.50;11.80;;;;;;;6.36;91.88;96224.80;108949;1271;24226;-76
2024/03/01 02:09:18;;;;;;;14.00;9.00;;;;;;;6.41;91.91;96220.90;108905;1271;22504;-76
2024/03/01 02:11:53;;;;;;;16.60;9.30;;;;;;;6.41;91.44;96218.69;108926;1261;22656;-76
2024/03/01 02:14:24;;;;;;;14.40;8.30;;;;;;;6.40;91.52;96219.38;108908;1271;22514;-76
2024/03/01 02:16:55;;;;;;;14.90;10.40;;;;;;;6.43;91.64;96212.26;108818;1266;23304;-76
2024/03/01 02:19:26;;;;;;;14.30;10.40;;;;;;;6.46;91.58;96215.89;108907;1271;22520;-76
2024/03/01 02:22:12;;;;;;;17.80;10.90;;;;;;;6.49;91.58;96207.33;108939;1271;22720;-76
2024/03/01 02:24:48;;;;;;;16.60;12.00;;;;;;;6.49;91.45;96199.54;108934;1265;23849;-76
2024/03/01 02:27:19;;;;;;;14.00;9.60;;;;;;;6.45;91.18;96197.14;108914;1271;22504;-76
2024/03/01 02:29:50;;;;;;;19.60;9.70;;;;;;;6.37;90.88;96199.89;108901;1271;22600;-76
2024/03/01 02:32:23;;;;;;;13.60;7.90;;;;;;;6.34;90.89;96196.20;108909;1249;22890;-76
2024/03/01 02:34:55;;;;;;;15.00;10.50;;;;;;;6.20;90.25;96193.37;108901;1271;22529;-76
2024/03/01 02:37:31;;;;;;;14.30;9.00;;;;;;;6.15;90.82;96192.46;108919;1271;23798;-76
2024/03/01 02:40:04;;;;;;;12.60;9.30;;;;;;;6.02;90.40;96183.59;108903;1271;24312;-76
2024/03/01 02:42:38;;;;;;;10.70;8.10;;;;;;;5.95;91.00;96188.84;108932;1271;22507;-76
2024/03/01 02:45:17;;;;;;;12.90;9.50;;;;;;;6.00;91.29;96184.42;108869;1265;22507;-76
2024/03/01 02:47:55;;;;;;;13.30;8.60;;;;;;;6.07;91.36;96182.77;108877;1271;25451;-76
2024/03/01 02:50:26;;;;;;;13.60;8.80;;;;;;;5.91;90.58;96179.06;108893;1271;22515;-76
2024/03/01 02:52:57;;;;;;;15.50;8.00;;;;;;;5.88;90.91;96172.94;108931;1268;22511;-76
2024/03/01 02:55:30;;;;;;;18.40;10.70;;;;;;;5.86;90.63;96174.25;108842;1268;23818;-76
2024/03/01 02:58:02;;;;;;;17.70;9.80;;;;;;;5.76;90.52;96181.84;108902;1270;22508;-76
2024/03/01 03:00:36;;;;;;;16.80;10.10;;;;;;;5.58;90.13;96179.45;108871;1271;23967;-76
2024/03/01 03:03:08;;;;;;;13.00;7.80;;;;;;;5.47;90.61;96177.04;108842;1266;25439;-76
2024/03/01 03:05:40;;;;;;;12.70;8.00;;;;;;;5.56;91.41;96171.20;108846;1265;25412;-76
2024/03/01 03:08:16;;;;;;;12.80;8.70;;;;;;;5.69;91.80;96167.72;108925;1265;22558;-76
2024/03/01 03:10:48;;;;;;;13.40;8.70;;;;;;;5.82;91.99;96165.50;108890;1272;22519;-76
2024/03/01 03:13:29;;;;;;;14.10;9.00;;;;;;;5.89;91.75;96160.23;108886;1272;22517;-76
2024/03/01 03:16:04;;;;;;;14.30;9.70;;;;;;;5.87;91.20;96159.52;108943;1272;22508;-76
2024/03/01 03:18:35;;;;;;;13.70;8.20;;;;;;;5.82;91.11;96156.25;108960;1270;22682;-76
2024/03/01 03:21:07;;;;;;;11.00;7.30;;;;;;;5.80;90.90;96161.61;108859;1272;22518;-76
2024/03/01 03:23:40;;;;;;;13.40;8.60;;;;;;;5.68;90.53;96161.83;108933;1268;24170;-76
2024/03/01 03:26:19;;;;;;;14.90;9.00;;;;;;;5.57;90.70;96164.47;108926;1271;23922;-76
2024/03/01 03:28:52;;;;;;;13.10;8.60;;;;;;;5.60;91.01;96158.36;108927;1265;22480;-76
2024/03/01 03:31:23;;;;;;;12.50;8.40;;;;;;;5.61;91.22;96157.43;108877;1272;22580;-76
2024/03/01 03:33:59;;;;;;;13.60;7.70;;;;;;;5.59;91.06;96155.27;108964;1268;25440;-76
2024/03/01 03:36:31;;;;;;;13.40;8.30;;;;;;;5.44;90.61;96154.73;108880;1272;22552;-76
2024/03/01 03:39:02;;;;;;;15.90;10.50;;;;;;;5.41;90.79;96155.46;108916;1271;25415;-76
2024/03/01 03:41:35;;;;;;;13.70;8.50;;;;;;;5.44;91.28;96157.67;108835;1272;22505;-76
2024/03/01 03:44:07;;;;;;;16.10;9.70;;;;;;;5.41;90.63;96150.58;108869;1266;22621;-76
2024/03/01 03:46:40;;;;;;;13.80;8.60;;;;;;;5.39;90.93;96146.05;108871;1265;22523;-76
2024/03/01 03:49:16;;;;;;;13.60;8.10;;;;;;;5.45;91.18;96147.22;108915;1272;22518;-76
2024/03/01 03:51:54;;;;;;;11.10;7.00;;;;;;;5.38;90.66;96157.71;108918;1272;22530;-76
2024/03/01 03:54:28;;;;;;;15.30;8.60;;;;;;;5.45;91.71;96154.02;108949;1271;23447;-76
2024/03/01 03:57:01;;;;;;;16.50;9.90;;;;;;;5.61;92.19;96146.80;108860;1272;23320;-76
2024/03/01 03:59:34;;;;;;;15.20;8.00;;;;;;;5.77;92.21;96149.34;108939;1272;24994;-76
2024/03/01 04:02:07;;;;;;;12.80;7.30;;;;;;;5.87;91.83;96150.11;108813;1271;24219;-76
2024/03/01 04:04:43;;;;;;;9.90;6.20;;;;;;;5.93;91.59;96150.42;108864;1272;22537;-76
2024/03/01 04:07:18;;;;;;;11.30;7.40;;;;;;;5.84;90.79;96143.83;108899;1267;23849;-76
2024/03/01 04:09:52;;;;;;;11.60;6.90;;;;;;;5.77;91.09;96138.04;108932;1266;22613;-76
2024/03/01 04:12:24;;;;;;;13.10;6.60;;;;;;;5.84;91.59;96141.85;108856;1266;22529;-76
2024/03/01 04:14:57;;;;;;;8.80;6.20;;;;;;;5.90;91.05;96141.02;108922;1265;24182;-75
2024/03/01 04:17:30;;;;;;;13.40;7.00;;;;;;;5.74;90.53;96139.28;108964;1271;24428;-76
2024/03/01 04:20:08;;;;;;;11.90;7.40;;;;;;;5.68;90.73;96133.75;108891;1264;22551;-76
2024/03/01 04:22:40;;;;;;;12.10;7.70;;;;;;;5.66;90.76;96137.73;108934;1271;22534;-75
2024/03/01 04:25:11;;;;;;;13.50;8.40;;;;;;;5.61;90.61;96142.50;108930;1266;22822;-76
2024/03/01 04:27:45;;;;;;;10.80;6.60;;;;;;;5.52;90.56;96144.84;108837;1266;22563;-75
2024/03/01 04:30:22;;;;;;;11.60;7.90;;;;;;;5.59;90.83;96150.91;108882;1271;22524;-76
2024/03/01 04:32:55;;;;;;;;;;;;;;;5.54;90.75;96149.48;108858;1271;22538;-76
2024/03/01 04:35:35;;;;;;;13.60;8.20;;;;;;;5.56;91.21;96142.91;108931;1271;25282;-76
2024/03/01 04:38:11;;;;;;;14.00;9.10;;;;;;;5.63;91.22;96140.50;108896;1268;22514;-76
2024/03/01 04:40:48;;;;;;;16.10;9.50;;;;;;;5.67;91.43;96141.11;108932;1267;25411;-76
2024/03/01 04:43:22;;;;;;;15.90;10.40;;;;;;;5.70;91.48;96136.38;108932;1266;22552;-76
2024/03/01 04:45:56;;;;;;;15.70;10.60;;;;;;;5.69;91.57;96135.80;108913;1271;22523;-76
2024/03/01 04:48:30;;;;;;;16.50;9.90;;;;;;;5.71;91.57;96129.48;108903;1271;22537;-76
2024/03/01 04:51:12;;;;;;;15.60;9.50;;;;;;;5.72;91.47;96131.07;108956;1271;24524;-76
2024/03/01 04:53:44;;;;;;;16.90;11.00;;;;;;;5.70;91.39;96131.16;108910;1269;22519;-76
2024/03/01 04:56:17;;;;;;;15.40;10.60;;;;;;;5.68;91.31;96130.23;108966;1271;22623;-76
2024/03/01 04:58:51;;;;;;;14.80;10.00;;;;;;;5.64;91.57;96128.22;108929;1271;22528;-76
2024/03/01 05:01:23;;;;;;;16.80;11.80;;;;;;;5.67;91.68;96135.69;108934;1266;24001;-76
2024/03/01 05:03:55;;;;;;;17.50;10.40;;;;;;;5.75;92.00;96145.12;108920;1268;23709;-76
2024/03/01 05:06:27;;;;;;;15.50;9.70;;;;;;;5.75;91.68;96141.44;108930;1265;22507;-76
2024/03/01 05:08:58;;;;;;;17.60;11.10;;;;;;;5.69;91.66;96140.53;108914;1272;22509;-76
2024/03/01 05:11:34;;;;;;;16.00;11.10;;;;;;;5.71;91.73;96145.42;108949;1271;44168;-76
2024/03/01 05:14:12;;;;;;;15.70;9.90;;;;;;;5.77;92.03;96148.55;108964;1266;22518;-76
2024/03/01 05:16:47;;;;;;;14.70;10.10;;;;;;;5.80;91.73;96145.58;108937;1271;22534;-76
2024/03/01 05:19:19;;;;;;;16.10;10.80;;;;;;;5.79;91.86;96142.52;108894;1271;22525;-76
2024/03/01 05:21:50;;;;;;;17.60;11.60;;;;;;;5.80;91.74;96151.15;108991;1267;23123;-76
2024/03/01 05:24:26;;;;;;;14.90;10.30;;;;;;;5.81;91.87;96151.73;108966;1266;22518;-76
2024/03/01 05:26:57;;;;;;;14.70;9.10;;;;;;;5.84;91.85;96145.78;108937;1271;24186;-76
2024/03/01 05:29:31;;;;;;;15.60;8.90;;;;;;;5.86;91.78;96148.41;108843;1266;24199;-76
2024/03/01 05:32:04;;;;;;;14.60;8.20;;;;;;;5.89;91.79;96151.91;108928;1271;26135;-76
2024/03/01 05:34:42;;;;;;;15.50;9.30;;;;;;;5.97;91.72;96153.90;108890;1271;22509;-76
2024/03/01 05:37:15;;;;;;;15.10;10.30;;;;;;;6.02;91.80;96160.33;108950;1271;23922;-76
2024/03/01 05:39:47;;;;;;;17.30;11.40;;;;;;;6.08;91.71;96166.77;108969;1265;22504;-76
2024/03/01 05:42:22;;;;;;;13.90;9.90;;;;;;;6.12;91.64;96171.24;108884;1255;25353;-76
2024/03/01 05:44:55;;;;;;;16.50;11.70;;;;;;;6.14;91.67;96171.04;108803;1272;22507;-76
2024/03/01 05:47:38;;;;;;;15.90;11.20;;;;;;;6.17;91.60;96161.14;108889;1272;22567;-76
2024/03/01 05:50:12;;;;;;;17.50;11.50;;;;;;;6.18;91.69;96163.30;108859;1265;22519;-76
2024/03/01 05:52:50;;;;;;;15.70;10.70;;;;;;;6.19;91.48;96165.36;108890;1268;22527;-76
2024/03/01 05:55:24;;;;;;;15.90;9.70;;;;;;;6.17;91.45;96158.66;108925;1272;22510;-76
2024/03/01 05:57:55;;;;;;;16.20;11.00;;;;;;;6.13;91.56;96149.83;108921;1265;22638;-76
2024/03/01 06:00:27;;;;;;;24.20;13.50;;;;;;;6.12;91.56;96148.40;108953;1271;22528;-76
2024/03/01 06:02:59;;;;;;;20.90;12.10;;;;;;;6.07;91.36;96145.94;108918;1272;22516;-76
2024/03/01 06:05:33;;;;;;;26.40;14.40;;;;;;;6.06;91.52;96143.87;108893;1271;26024;-76
2024/03/01 06:08:06;;;;;;;26.30;15.50;;;;;;;6.09;91.59;96148.09;108962;1268;22508;-76
2024/03/01 06:10:39;;;;;;;26.80;13.10;;;;;;;6.14;91.57;96154.67;108834;1271;22962;-76
2024/03/01 06:13:15;;;;;;;20.40;11.70;;;;;;;6.20;91.69;96159.05;108883;1271;22530;-76
2024/03/01 06:15:48;;;;;;;18.80;11.80;;;;;;;6.23;91.62;96158.43;108955;1271;22455;-77
2024/03/01 06:18:22;;;;;;;15.70;11.20;;;;;;;6.30;91.55;96153.31;108890;1271;22562;-77
2024/03/01 06:21:00;;;;;;;17.30;11.40;;;;;;;6.37;91.57;96153.29;108881;1271;25285;-77
2024/03/01 06:23:31;;;;;;;19.10;11.90;;;;;;;6.42;91.47;96155.39;108923;1249;22534;-77
2024/03/01 06:26:03;;;;;;;16.00;10.00;;;;;;;6.46;91.32;96146.38;108972;1270;23840;-76
2024/03/01 06:28:34;;;;;;;14.30;9.70;;;;;;;6.48;91.12;96147.91;108934;1271;23859;-77
2024/03/01 06:31:07;;;;;;;15.60;11.00;;;;;;;6.48;91.36;96147.45;108922;1268;23686;-77
2024/03/01 06:33:40;;;;;;;16.20;10.10;;;;;;;6.54;91.30;96141.17;108893;1269;25412;-77
2024/03/01 06:36:12;;;;;;;17.00;10.30;;;;;;;6.61;91.34;96139.80;108960;1271;22510;-75
2024/03/01 06:38:47;;;;;;;17.70;10.80;;;;;;;6.64;91.40;96142.40;108935;1268;25412;-75
2024/03/01 06:41:23;;;;;;;16.90;10.70;;;;;;;6.69;91.40;96160.88;108919;1271;22667;-74
2024/03/01 06:43:56;;;;;;;15.90;10.20;;;;;;;6.77;91.49;96168.30;108920;1271;22534;-74
2024/03/01 06:46:30;;;;;;;14.80;9.60;;;;;;;6.95;91.53;96165.70;108915;1265;22641;-74
2024/03/01 06:49:02;;;;;;;15.60;9.60;;;;;;;7.05;91.17;96164.17;108900;1272;22531;-74
2024/03/01 06:51:33;;;;;;;14.80;9.90;;;;;;;7.06;90.82;96158.31;109072;1271;22534;-74
2024/03/01 06:54:06;;;;;;;14.30;10.30;;;;;;;7.07;90.71;96154.36;108929;1266;24246;-74
2024/03/01 06:56:43;;;;;;;16.20;10.10;;;;;;;7.11;90.67;96158.88;108939;1266;22511;-75
2024/03/01 06:59:16;;;;;;;13.10;9.40;;;;;;;7.18;90.58;96164.24;108982;1272;25542;-75
2024/03/01 07:01:50;;;;;;;18.40;11.70;;;;;;;7.21;90.33;96171.63;108884;1272;22521;-75
2024/03/01 07:04:23;;;;;;;17.00;10.80;;;;;;;7.16;90.14;96169.73;108926;1270;22507;-75
2024/03/01 07:06:58;;;;;;;20.20;12.30;;;;;;;7.17;90.21;96162.14;108940;1271;22567;-75
2024/03/01 07:09:34;;;;;;;20.90;12.80;;;;;;;7.17;90.14;96163.33;108906;1268;22667;-75
2024/03/01 07:12:07;;;;;;;20.40;11.90;;;;;;;7.15;90.05;96164.66;108979;1271;24282;-76
2024/03/01 07:14:45;;;;;;;21.10;11.90;;;;;;;7.13;90.00;96169.41;108957;1268;22498;-75
2024/03/01 07:17:27;;;;;;;14.80;9.20;;;;;;;7.16;90.25;96165.19;108893;1271;22520;-76
2024/03/01 07:19:59;;;;;;;15.70;9.20;;;;;;;7.30;90.33;96161.11;108876;1268;25500;-74
2024/03/01 07:22:41;;;;;;;16.00;9.90;;;;;;;7.51;90.24;96157.40;108864;1266;23891;-74
2024/03/01 07:25:14;;;;;;;15.90;10.00;;;;;;;7.72;89.90;96154.30;108900;1250;22518;-74
2024/03/01 07:27:49;;;;;;;16.00;10.80;;;;;;;7.88;89.63;96150.97;108873;1265;22567;-74
2024/03/01 07:30:24;;;;;;;16.50;10.40;;;;;;;7.99;89.24;96152.16;108857;1268;25009;-74
2024/03/01 07:32:56;;;;;;;14.60;9.80;;;;;;;8.06;88.89;96157.68;108771;1268;25934;-74
2024/03/01 07:35:27;;;;;;;13.60;9.50;;;;;;;8.11;88.63;96154.95;108908;1268;25355;-74
2024/03/01 07:37:58;;;;;;;14.80;9.10;;;;;;;8.18;88.54;96143.25;108832;1272;22528;-75
2024/03/01 07:40:29;;;;;;;15.80;10.80;;;;;;;8.28;88.22;96145.70;108881;1265;22536;-74
2024/03/01 07:43:00;;;;;;;17.70;11.30;;;;;;;8.28;88.03;96143.48;108926;1268;22860;-74
2024/03/01 07:45:33;;;;;;;16.10;10.70;;;;;;;8.28;87.87;96141.11;108864;1268;22518;-74
2024/03/01 07:48:06;;;;;;;13.30;9.50;;;;;;;8.41;87.91;96150.05;108939;1269;24490;-74
2024/03/01 07:50:38;;;;;;;16.50;11.70;;;;;;;8.51;87.79;96150.20;109010;1271;23770;-74
2024/03/01 07:53:09;;;;;;;18.20;11.60;;;;;;;8.60;87.61;96140.29;108957;1271;22540;-74
2024/03/01 07:55:43;;;;;;;20.80;12.30;;;;;;;8.70;87.47;96127.30;108897;1269;23479;-74
2024/03/01 07:58:14;;;;;;;17.50;11.40;;;;;;;8.78;87.46;96123.59;108903;1271;22620;-74
2024/03/01 08:00:45;;;;;;;14.80;10.10;;;;;;;8.87;87.56;96125.73;108809;1268;23672;-74
2024/03/01 08:03:19;;;;;;;14.60;10.50;;;;;;;8.89;86.87;96128.30;108745;1266;22490;-74
2024/03/01 08:05:58;;;;;;;15.90;11.10;;;;;;;8.94;86.80;96134.34;108839;1272;22537;-74
2024/03/01 08:08:43;;;;;;;16.90;10.80;;;;;;;9.00;86.67;96140.67;108909;1268;22985;-74
2024/03/01 08:11:23;;;;;;;15.20;10.50;;;;;;;9.05;86.80;96143.59;108834;1272;23743;-74
2024/03/01 08:14:00;;;;;;;17.50;11.40;;;;;;;9.09;86.62;96135.09;108876;1269;22552;-74
2024/03/01 08:16:34;;;;;;;18.10;10.60;;;;;;;9.16;86.61;96129.78;109011;1271;22518;-74
2024/03/01 08:19:06;;;;;;;14.00;10.00;;;;;;;9.37;86.82;96133.69;108952;1272;22508;-74
2024/03/01 08:21:39;;;;;;;14.10;10.30;;;;;;;9.48;86.50;96135.95;108874;1267;23848;-73
2024/03/01 08:24:12;;;;;;;17.10;11.10;;;;;;;9.51;86.24;96126.39;108882;1265;25512;-74
2024/03/01 08:26:55;;;;;;;14.50;10.30;;;;;;;9.66;86.23;96120.65;108827;1272;23786;-74
2024/03/01 08:29:29;;;;;;;14.00;10.60;;;;;;;9.78;85.91;96113.13;108858;1265;22626;-73
2024/03/01 08:32:04;;;;;;;16.50;10.50;;;;;;;9.86;86.01;96113.52;108803;1253;22983;-74
2024/03/01 08:34:43;;;;;;;14.80;10.50;;;;;;;9.81;85.42;96118.12;108898;1271;22556;-74
2024/03/01 08:37:23;;;;;;;15.20;9.60;;;;;;;9.73;85.05;96114.21;108813;1269;22511;-73
2024/03/01 08:39:58;;;;;;;14.10;10.30;;;;;;;9.76;85.29;96119.31;108838;1270;25410;-74
2024/03/01 08:42:38;;;;;;;14.70;10.30;;;;;;;9.76;85.08;96138.30;108841;1262;22497;-74
2024/03/01 08:45:30;;;;;;;16.90;11.20;;;;;;;9.74;84.63;96133.95;108860;1272;25454;-74
2024/03/01 08:48:15;;;;;;;15.50;10.50;;;;;;;9.85;84.83;96117.33;108909;1271;22505;-74
2024/03/01 08:50:53;;;;;;;13.70;10.10;;;;;;;10.00;84.98;96123.12;108885;1271;24874;-74
2024/03/01 08:54:00;;;;;;;15.70;11.50;;;;;;;10.13;84.47;96126.70;108891;1271;24187;-75
2024/03/01 08:56:37;;;;;;;13.70;10.10;;;;;;;10.21;84.01;96117.16;108873;1267;22546;-74
2024/03/01 08:59:38;;;;;;;14.20;9.50;;;;;;;10.30;84.16;96121.34;108843;1269;23489;-74
2024/03/01 09:02:40;;;;;;;13.00;9.40;;;;;;;10.35;83.77;96121.70;108813;1264;24337;-74
2024/03/01 09:05:14;;;;;;;15.90;10.10;;;;;;;10.41;83.67;96114.96;108836;1270;23479;-74
2024/03/01 09:07:51;;;;;;;15.80;8.60;;;;;;;10.61;83.75;96121.90;108915;1265;22512;-74
2024/03/01 09:10:34;;;;;;;14.00;9.20;;;;;;;10.89;83.96;96129.67;108983;1265;22517;-74
2024/03/01 09:13:15;;;;;;;12.50;8.80;;;;;;;11.25;83.90;96126.44;108857;1272;23798;-74
2024/03/01 09:15:57;;;;;;;12.20;9.30;;;;;;;11.65;83.92;96124.86;108846;1267;22608;-74
2024/03/01 09:18:49;;;;;;;14.80;9.60;;;;;;;12.00;83.53;96125.02;108902;1266;22529;-74
2024/03/01 09:21:43;;;;;;;14.80;9.60;;;;;;;12.21;82.68;96126.15;108943;1272;22795;-74
2024/03/01 09:24:18;;;;;;;12.40;9.50;;;;;;;12.40;82.07;96124.77;109011;1267;22921;-74
2024/03/01 09:26:57;;;;;;;14.80;9.80;;;;;;;12.48;81.19;96130.84;108938;1272;25945;-74
2024/03/01 09:29:44;;;;;;;;;;;;;;;12.42;80.58;96130.31;109029;1270;22486;-74
2024/03/01 09:32:18;;;;;;;14.40;8.80;;;;;;;12.40;80.19;96126.69;108920;1264;22516;-75
2024/03/01 09:34:55;;;;;;;14.00;9.10;;;;;;;12.29;79.52;96128.75;108976;1271;22576;-74
2024/03/01 09:37:31;;;;;;;13.80;9.50;;;;;;;12.17;79.19;96126.72;108938;1271;22518;-74
2024/03/01 09:40:40;;;;;;;13.10;9.30;;;;;;;12.23;78.90;96125.55;108938;1266;23338;-74
2024/03/01 09:43:25;;;;;;;14.00;9.80;;;;;;;12.28;78.44;96124.41;108913;1271;22518;-74
2024/03/01 09:46:08;;;;;;;15.70;9.70;;;;;;;12.30;78.56;96117.66;108984;1267;22546;-74
2024/03/01 09:49:01;;;;;;;14.70;9.30;;;;;;;12.27;78.12;96106.41;108991;1271;22515;-74
2024/03/01 09:51:44;;;;;;;13.00;8.90;;;;;;;12.22;78.03;96094.60;108878;1271;22518;-74
2024/03/01 09:54:29;;;;;;;14.20;9.30;;;;;;;12.25;78.22;96089.83;108902;1268;23971;-74
2024/03/01 09:57:16;;;;;;;12.20;9.00;;;;;;;12.22;78.05;96094.35;108924;1271;22539;-74
2024/03/01 10:00:07;;;;;;;13.90;7.90;;;;;;;12.27;78.01;96108.02;108896;1267;22537;-73
2024/03/01 10:03:06;;;;;;;12.50;8.50;;;;;;;12.40;77.93;96112.23;108985;1272;22556;-73
2024/03/01 10:05:56;;;;;;;12.50;9.40;;;;;;;12.56;77.72;96118.77;109101;1264;22507;-74
2024/03/01 10:08:39;;;;;;;12.30;9.00;;;;;;;12.74;77.39;96111.35;108901;1251;25913;-73
2024/03/01 10:11:29;;;;;;;12.40;8.80;;;;;;;12.97;77.31;96106.77;107124;1271;2352086;-74
2024/03/01 10:14:03;;;;;;;;;;;;;;;13.24;77.35;96106.59;108916;1269;26578;-74
2024/03/01 10:16:53;;;;;;;11.70;8.70;;;;;;;13.60;77.42;96097.64;108919;1270;24432;-75
2024/03/01 10:19:41;;;;;;;16.90;9.80;;;;;;;13.92;76.85;96092.93;108887;1270;22534;-74
2024/03/01 10:22:27;;;;;;;14.80;9.40;;;;;;;14.15;76.27;96085.52;108813;1272;23106;-74
2024/03/01 10:25:16;;;;;;;12.20;8.50;;;;;;;14.44;76.13;96079.28;108829;1272;22513;-75
2024/03/01 10:27:59;;;;;;;12.50;8.60;;;;;;;14.55;75.36;96073.42;108854;1271;22514;-74
2024/03/01 10:30:39;;;;;;;13.20;8.80;;;;;;;14.49;74.72;96071.89;108784;1270;22521;-74
2024/03/01 10:33:27;;;;;;;18.30;10.60;;;;;;;14.48;74.37;96074.11;108847;1271;22519;-74
2024/03/01 10:36:13;;;;;;;14.80;10.40;;;;;;;14.36;73.65;96070.77;108791;1268;22528;-74
2024/03/01 10:38:56;;;;;;;14.40;10.10;;;;;;;14.30;73.59;96073.38;108834;1270;25415;-74
2024/03/01 10:41:42;;;;;;;17.40;11.20;;;;;;;14.26;72.42;96076.05;108750;1267;23479;-74
2024/03/01 10:44:29;;;;;;;15.70;12.10;;;;;;;14.22;72.33;96073.41;109805;1269;22511;-74
2024/03/01 10:47:13;;;;;;;18.10;12.70;;;;;;;14.38;72.20;96070.94;108880;1271;22892;-74
2024/03/01 10:50:01;;;;;;;21.90;15.40;;;;;;;14.41;72.32;96071.98;108690;1271;22579;-74
2024/03/01 10:52:37;;;;;;;22.90;16.60;;;;;;;14.59;72.24;96072.27;108846;1256;22563;-74
2024/03/01 10:55:22;;;;;;;21.50;15.40;;;;;;;14.76;72.22;96066.21;108829;1271;22526;-74
2024/03/01 10:58:04;;;;;;;20.50;16.20;;;;;;;14.95;72.27;96066.05;108884;1269;22542;-75
2024/03/01 11:00:45;;;;;;;22.50;16.50;;;;;;;14.98;71.62;96061.26;109010;1272;22517;-74
2024/03/01 11:03:25;;;;;;;23.70;15.00;;;;;;;14.92;71.33;96063.97;108997;1271;22549;-74
2024/03/01 11:06:11;;;;;;;20.50;14.40;;;;;;;14.79;70.42;96058.15;108986;1267;22557;-74
2024/03/01 11:08:58;;;;;;;22.40;17.20;;;;;;;14.62;68.79;96052.85;108957;1271;25413;-73
2024/03/01 11:11:38;;;;;;;22.40;17.90;;;;;;;14.53;69.28;96058.27;109005;1272;22514;-74
2024/03/01 11:14:12;;;;;;;25.20;18.50;;;;;;;14.71;69.95;96046.61;108972;1272;23770;-74
2024/03/01 11:16:48;;;;;;;26.00;18.80;;;;;;;14.93;70.03;96039.17;108943;1254;22528;-74
2024/03/01 11:19:24;;;;;;;23.50;16.00;;;;;;;15.08;69.98;96043.23;108924;1271;22566;-73
2024/03/01 11:22:05;;;;;;;21.10;15.90;;;;;;;15.13;69.66;96045.27;108940;1267;23562;-74
2024/03/01 11:24:42;;;;;;;18.70;13.90;;;;;;;15.15;69.61;96044.33;108995;1271;22514;-74
2024/03/01 11:27:24;;;;;;;20.70;13.70;;;;;;;15.18;69.53;96046.07;108982;1272;23745;-73
2024/03/01 11:30:05;;;;;;;18.30;14.30;;;;;;;15.23;69.47;96046.09;108974;1253;22537;-74
2024/03/01 11:32:43;;;;;;;18.00;13.70;;;;;;;15.25;69.46;96040.48;108939;1267;22740;-73
2024/03/01 11:35:22;;;;;;;20.00;14.40;;;;;;;15.30;69.41;96039.58;108942;1271;22623;-73
2024/03/01 11:38:14;;;;;;;16.50;13.80;;;;;;;15.26;69.19;96036.17;108972;1267;22518;-74
2024/03/01 11:41:02;;;;;;;20.50;14.20;;;;;;;15.20;69.06;96029.52;108958;1271;24216;-74
2024/03/01 11:44:02;;;;;;;18.40;13.00;;;;;;;15.11;68.83;96033.45;108947;1267;22529;-73
2024/03/01 11:46:49;;;;;;;18.10;12.80;;;;;;;15.00;68.52;96029.00;108803;1267;25135;-74
2024/03/01 11:49:34;;;;;;;19.10;12.70;;;;;;;14.97;68.53;96025.77;110194;1272;25078;-74
2024/03/01 11:52:35;;;;;;;19.80;13.20;;;;;;;14.97;68.45;96019.66;108825;1267;22524;-73
2024/03/01 11:55:20;;;;;;;19.10;13.00;;;;;;;15.01;68.66;96022.09;108896;1265;22667;-74
2024/03/01 11:58:05;;;;;;;17.10;12.10;;;;;;;14.95;68.34;96028.13;108998;1270;23902;-73
2024/03/01 12:00:54;;;;;;;20.70;13.80;;;;;;;14.91;68.28;96023.81;108982;1272;22575;-73
2024/03/01 12:04:03;;;;;;;17.80;12.90;;;;;;;14.82;68.03;96021.38;108899;1271;25395;-73