Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:34;;;;;;;17.90;16.45;;;;;;;5.22;100.00;100215.53;5198377;28;20056;-91
2021/12/27 00:04:05;;;;;;;17.80;16.27;;;;;;;5.13;100.00;100195.56;5215842;28;20108;-91
2021/12/27 00:06:35;;;;;;;16.60;15.00;;;;;;;4.58;100.00;100093.53;5215274;28;20065;-91
2021/12/27 00:09:05;;;;;;;16.52;15.35;;;;;;;5.08;100.00;100174.03;5197561;28;20036;-91
2021/12/27 00:11:36;;;;;;;19.13;17.80;;;;;;;5.12;100.00;100185.88;5215539;28;20037;-92
2021/12/27 00:14:06;;;;;;;17.20;15.93;;;;;;;4.66;100.00;100096.66;5215041;28;20025;-91
2021/12/27 00:16:37;;;;;;;15.95;14.73;;;;;;;4.69;100.00;100096.19;5215461;28;20022;-92
2021/12/27 00:19:08;;;;;;;19.38;17.80;;;;;;;4.59;100.00;100068.44;5215296;28;20102;-91
2021/12/27 00:21:39;;;;;;;17.23;15.73;;;;;;;5.04;100.00;100141.56;5197667;28;20022;-92
2021/12/27 00:24:09;;;;;;;17.55;16.27;;;;;;;5.21;100.00;100170.25;5198211;28;20029;-91
2021/12/27 00:26:40;;;;;;;16.75;15.27;;;;;;;5.31;100.00;100176.63;5217342;28;20036;-90
2021/12/27 00:29:11;;;;;;;18.73;17.33;;;;;;;5.06;100.00;100149.38;5217639;28;20510;-91
2021/12/27 00:31:42;;;;;;;17.40;16.10;;;;;;;5.00;100.00;100112.84;5201440;28;20040;-92
2021/12/27 00:34:13;;;;;;;18.40;16.90;;;;;;;4.66;100.00;100063.75;5230032;28;20023;-93
2021/12/27 00:36:43;;;;;;;17.05;15.80;;;;;;;5.06;100.00;100127.97;5232244;28;20029;-91
2021/12/27 00:39:13;;;;;;;16.85;15.30;;;;;;;5.05;100.00;100111.09;5223694;28;20086;-92
2021/12/27 00:41:44;;;;;;;16.83;15.60;;;;;;;5.43;100.00;100181.97;5197914;28;20017;-90
2021/12/27 00:44:14;;;;;;;18.23;16.73;;;;;;;5.01;100.00;100103.78;5197590;28;20091;-91
2021/12/27 00:46:45;;;;;;;17.15;15.60;;;;;;;4.87;100.00;100075.69;5197353;28;20022;-91
2021/12/27 00:49:15;;;;;;;16.42;15.00;;;;;;;5.06;100.00;100098.53;5197973;28;20040;-91
2021/12/27 00:51:45;;;;;;;16.70;15.50;;;;;;;5.49;100.00;100154.19;5223661;28;20016;-90
2021/12/27 00:54:17;;;;;;;15.25;14.23;;;;;;;5.49;100.00;100158.75;5232651;28;20033;-94
2021/12/27 00:56:47;;;;;;;16.40;15.15;;;;;;;5.37;100.00;100124.00;5232754;28;20018;-95
2021/12/27 00:59:18;;;;;;;17.60;16.05;;;;;;;5.12;100.00;100084.19;5232618;28;20017;-93
2021/12/27 01:01:48;;;;;;;16.63;14.70;;;;;;;5.35;100.00;100134.13;5222867;28;20022;-92
2021/12/27 01:04:19;;;;;;;15.13;13.98;;;;;;;5.06;100.00;100090.50;5197438;28;20113;-92
2021/12/27 01:06:49;;;;;;;15.82;14.63;;;;;;;5.32;100.00;100137.28;5214557;28;20079;-91
2021/12/27 01:09:34;;;;;;;15.85;14.63;;;;;;;4.93;100.00;100085.41;5196665;28;20519;-90
2021/12/27 01:14:54;;;;;;;12.70;11.73;;;;;;;5.00;100.00;100118.19;5213671;28;20118;-92
2021/12/27 01:17:25;;;;;;;15.75;14.68;;;;;;;5.20;100.00;100137.31;5213933;28;20025;-92
2021/12/27 01:19:55;;;;;;;17.02;15.32;;;;;;;4.94;100.00;100095.06;5196479;28;20120;-91
2021/12/27 01:22:26;;;;;;;13.65;12.77;;;;;;;4.64;100.00;100034.56;5213932;28;20079;-92
2021/12/27 01:24:56;;;;;;;15.60;14.45;;;;;;;5.25;100.00;100153.47;5213557;28;20021;-92
2021/12/27 01:27:27;;;;;;;15.20;13.88;;;;;;;4.90;100.00;100107.31;5213869;28;20030;-92
2021/12/27 01:29:57;;;;;;;15.88;14.55;;;;;;;5.23;100.00;100144.06;5213942;28;20110;-92
2021/12/27 01:32:32;;;;;;;17.48;15.95;;;;;;;5.10;100.00;100107.72;5196274;28;20060;-91
2021/12/27 01:35:04;;;;;;;16.45;15.10;;;;;;;4.77;100.00;100078.16;5213739;28;20018;-92
2021/12/27 01:37:34;;;;;;;15.30;13.85;;;;;;;4.69;100.00;100085.47;5196200;28;20070;-92
2021/12/27 01:40:10;;;;;;;16.30;15.02;;;;;;;5.12;100.00;100129.69;5213809;28;20049;-91
2021/12/27 01:43:13;;;;;;;16.85;15.50;;;;;;;5.15;100.00;100131.91;5213784;28;20052;-92
2021/12/27 01:45:50;;;;;;;16.65;15.35;;;;;;;5.20;100.00;100131.97;5213094;28;20017;-92
2021/12/27 01:48:24;;;;;;;16.35;15.27;;;;;;;5.25;100.00;100126.72;5195150;28;20495;-92
2021/12/27 01:50:57;;;;;;;16.60;15.32;;;;;;;5.27;100.00;100129.97;5213069;28;20029;-92
2021/12/27 01:53:32;;;;;;;15.60;14.48;;;;;;;4.88;100.00;100061.25;5213027;28;20057;-93
2021/12/27 01:56:05;;;;;;;17.00;15.57;;;;;;;4.69;100.00;100052.56;5213027;28;20089;-90
2021/12/27 01:58:37;;;;;;;16.85;15.45;;;;;;;4.59;100.00;100033.69;5195445;28;20029;-91
2021/12/27 02:01:10;;;;;;;17.27;16.00;;;;;;;4.70;100.00;100027.47;5212868;28;20108;-92
2021/12/27 02:03:42;;;;;;;17.02;15.82;;;;;;;5.23;100.00;100142.19;5195211;28;20033;-91
2021/12/27 02:06:14;;;;;;;16.15;14.75;;;;;;;5.24;100.00;100130.44;5195207;28;20029;-92
2021/12/27 02:08:45;;;;;;;15.23;14.10;;;;;;;5.36;100.00;100141.13;5195323;28;20021;-92
2021/12/27 02:11:17;;;;;;;16.05;14.57;;;;;;;5.25;100.00;100115.19;5195478;28;20056;-92
2021/12/27 02:13:47;;;;;;;15.73;14.18;;;;;;;5.25;100.00;100115.19;5195614;28;20026;-92
2021/12/27 02:16:21;;;;;;;18.65;17.40;;;;;;;5.08;100.00;100105.25;5215679;28;20028;-91
2021/12/27 02:18:51;;;;;;;15.85;14.32;;;;;;;5.23;100.00;100120.78;5199342;28;20033;-91
2021/12/27 02:21:23;;;;;;;15.35;14.13;;;;;;;4.52;100.00;100012.41;5198975;28;20021;-92
2021/12/27 02:23:54;;;;;;;16.60;15.13;;;;;;;4.83;100.00;100086.03;5199075;28;20048;-92
2021/12/27 02:26:25;;;;;;;17.92;16.48;;;;;;;4.73;100.00;100105.34;5199513;28;20026;-91
2021/12/27 02:28:55;;;;;;;15.90;14.57;;;;;;;4.55;100.00;100099.34;5216857;28;20129;-91
2021/12/27 02:31:27;;;;;;;15.45;14.30;;;;;;;4.29;100.00;100045.34;5215891;28;20049;-92
2021/12/27 02:33:58;;;;;;;17.42;16.13;;;;;;;4.64;100.00;100144.19;5216446;28;20029;-91
2021/12/27 02:36:28;;;;;;;16.33;14.88;;;;;;;4.23;100.00;100040.94;5216925;28;20028;-92
2021/12/27 02:38:58;;;;;;;15.55;14.32;;;;;;;4.29;100.00;100039.19;5217059;28;20029;-93
2021/12/27 02:41:29;;;;;;;17.55;15.70;;;;;;;4.09;100.00;100010.16;5217227;28;20122;-91
2021/12/27 02:43:59;;;;;;;15.63;14.43;;;;;;;4.52;100.00;100097.16;5199338;28;20032;-91
2021/12/27 02:46:30;;;;;;;17.67;16.30;;;;;;;4.35;100.00;100056.94;5199281;28;20111;-92
2021/12/27 02:49:00;;;;;;;16.60;14.88;;;;;;;3.93;100.00;99986.84;5216227;28;20030;-92
2021/12/27 02:51:31;;;;;;;16.48;15.27;;;;;;;4.28;100.00;100051.75;5217110;28;20504;-92
2021/12/27 02:54:01;;;;;;;21.25;18.65;;;;;;;4.55;100.00;100060.06;5216971;28;20033;-92
2021/12/27 02:56:33;;;;;;;18.35;16.95;;;;;;;4.59;100.00;100055.88;5199332;28;20025;-91
2021/12/27 02:59:03;;;;;;;18.67;17.08;;;;;;;4.87;100.00;100110.47;5198804;28;20402;-91
2021/12/27 03:01:34;;;;;;;19.55;17.70;;;;;;;3.60;100.00;99876.13;5216478;28;20025;-92
2021/12/27 03:04:04;;;;;;;17.60;16.25;;;;;;;4.34;100.00;99983.16;5216314;28;20108;-92
2021/12/27 03:06:35;;;;;;;19.35;17.75;;;;;;;4.41;100.00;100008.72;5198677;28;20030;-92
2021/12/27 03:09:05;;;;;;;17.63;16.13;;;;;;;4.77;100.00;100038.84;5215515;28;20385;-91
2021/12/27 03:11:36;;;;;;;18.45;16.65;;;;;;;4.98;100.00;100089.00;5216843;28;20044;-91
2021/12/27 03:14:06;;;;;;;19.77;18.27;;;;;;;4.94;100.00;100087.03;5199124;28;20022;-92
2021/12/27 03:16:36;;;;;;;18.00;16.38;;;;;;;4.74;100.00;100031.28;5198924;28;20026;-92
2021/12/27 03:19:07;;;;;;;18.75;17.23;;;;;;;4.94;100.00;100082.50;5198891;28;20021;-92
2021/12/27 03:21:37;;;;;;;19.65;18.05;;;;;;;4.43;100.00;100024.50;5198894;28;20381;-92
2021/12/27 03:24:08;;;;;;;17.70;16.50;;;;;;;4.15;100.00;99973.69;5216047;28;20052;-92
2021/12/27 03:26:38;;;;;;;17.90;16.58;;;;;;;4.54;100.00;100052.28;5216030;28;20029;-92
2021/12/27 03:29:09;;;;;;;17.33;16.02;;;;;;;4.69;100.00;100074.78;5198563;28;20075;-92
2021/12/27 03:31:40;;;;;;;18.80;17.42;;;;;;;4.75;100.00;100063.16;5215965;28;20072;-92
2021/12/27 03:34:10;;;;;;;17.65;16.40;;;;;;;3.99;100.00;99935.16;5215923;28;20624;-92
2021/12/27 03:36:42;;;;;;;21.08;19.00;;;;;;;4.46;100.00;99993.81;5198452;28;20021;-91
2021/12/27 03:39:12;;;;;;;18.40;17.15;;;;;;;4.65;100.00;100008.63;5198257;28;20418;-91
2021/12/27 03:41:43;;;;;;;21.77;19.55;;;;;;;4.46;100.00;99975.13;5215651;28;20029;-92
2021/12/27 03:44:14;;;;;;;20.20;18.55;;;;;;;4.57;100.00;100003.69;5198102;28;20085;-93
2021/12/27 03:46:44;;;;;;;22.25;20.27;;;;;;;4.99;100.00;100071.91;5215656;28;20027;-92
2021/12/27 03:49:14;;;;;;;20.90;19.05;;;;;;;4.71;100.00;100013.84;5216051;28;20615;-92
2021/12/27 03:51:45;;;;;;;20.77;19.15;;;;;;;4.85;100.00;100013.59;5198015;28;20021;-92
2021/12/27 03:54:15;;;;;;;21.90;20.10;;;;;;;4.72;100.00;99986.06;5215760;28;20073;-92
2021/12/27 03:56:46;;;;;;;20.35;18.50;;;;;;;4.66;100.00;99978.97;5215692;28;20028;-91
2021/12/27 03:59:20;;;;;;;23.65;21.23;;;;;;;4.92;100.00;100016.91;5197645;28;20025;-92
2021/12/27 04:01:51;;;;;;;19.13;17.38;;;;;;;4.71;100.00;100002.34;5214999;28;20052;-92
2021/12/27 04:04:21;;;;;;;19.90;17.88;;;;;;;4.75;100.00;99990.94;5215179;28;20022;-92
2021/12/27 04:06:52;;;;;;;20.48;18.80;;;;;;;4.38;100.00;99933.53;5197989;28;20029;-92
2021/12/27 04:09:22;;;;;;;22.25;20.02;;;;;;;5.15;100.00;100027.53;5215264;28;20487;-92
2021/12/27 04:11:53;;;;;;;19.98;18.30;;;;;;;5.20;100.00;100035.59;5197428;28;20021;-92
2021/12/27 04:14:25;;;;;;;22.15;19.95;;;;;;;5.23;100.00;100055.72;5215177;28;20476;-92
2021/12/27 04:16:56;;;;;;;19.95;18.17;;;;;;;4.66;100.00;99930.84;5197384;28;20026;-91
2021/12/27 04:19:26;;;;;;;22.33;20.08;;;;;;;4.69;100.00;99937.59;5214931;28;20021;-92
2021/12/27 04:21:56;;;;;;;24.15;21.65;;;;;;;5.07;100.00;99985.91;5215230;28;20086;-91
2021/12/27 04:24:27;;;;;;;24.27;21.70;;;;;;;5.29;100.00;100014.63;5215139;28;20017;-92
2021/12/27 04:26:57;;;;;;;23.17;21.15;;;;;;;4.68;100.00;99903.88;5196997;28;20028;-92
2021/12/27 04:29:28;;;;;;;23.30;20.98;;;;;;;5.47;100.00;100027.81;5197076;28;20121;-92
2021/12/27 04:31:58;;;;;;;21.23;19.35;;;;;;;4.81;100.00;99927.66;5196804;28;20026;-93
2021/12/27 04:34:29;;;;;;;24.88;21.52;;;;;;;5.45;100.00;100031.78;5213925;28;20036;-92
2021/12/27 04:36:59;;;;;;;23.58;21.48;;;;;;;5.07;100.00;99983.22;5214467;28;20032;-92
2021/12/27 04:39:30;;;;;;;22.40;20.20;;;;;;;4.94;100.00;99953.25;5214137;28;20028;-93
2021/12/27 04:42:01;;;;;;;20.80;18.80;;;;;;;5.16;100.00;99983.66;5196662;28;20032;-92
2021/12/27 04:44:32;;;;;;;22.17;19.95;;;;;;;5.02;100.00;99968.94;5214445;28;20076;-92
2021/12/27 04:47:03;;;;;;;23.00;20.90;;;;;;;5.23;100.00;100000.34;5214264;28;20059;-92
2021/12/27 04:49:33;;;;;;;22.38;20.33;;;;;;;5.31;100.00;99997.28;5196404;28;20081;-92
2021/12/27 04:52:04;;;;;;;22.20;20.17;;;;;;;5.61;100.00;100036.31;5214179;28;20030;-90
2021/12/27 04:54:34;;;;;;;22.05;20.17;;;;;;;5.13;100.00;99962.72;5213842;28;20411;-92
2021/12/27 04:57:05;;;;;;;20.30;18.35;;;;;;;5.11;100.00;99954.13;5196104;28;20025;-91
2021/12/27 04:59:36;;;;;;;21.05;19.02;;;;;;;5.33;100.00;99975.63;5213815;28;20017;-92
2021/12/27 05:02:06;;;;;;;23.95;21.90;;;;;;;5.47;100.00;100008.25;5214111;28;20034;-92
2021/12/27 05:04:37;;;;;;;24.45;21.90;;;;;;;5.42;100.00;100009.78;5213519;28;20022;-93
2021/12/27 05:07:07;;;;;;;23.60;21.48;;;;;;;5.27;100.00;99980.06;5214066;28;20117;-92
2021/12/27 05:09:38;;;;;;;21.95;20.17;;;;;;;5.55;100.00;100022.03;5196118;28;20026;-92
2021/12/27 05:12:08;;;;;;;21.05;19.02;;;;;;;5.53;100.00;99999.22;5196313;28;20107;-92
2021/12/27 05:14:39;;;;;;;22.95;20.73;;;;;;;5.39;100.00;99983.50;5196006;28;20029;-93
2021/12/27 05:17:09;;;;;;;22.17;19.70;;;;;;;5.49;100.00;100009.59;5196230;28;20112;-92
2021/12/27 05:19:39;;;;;;;22.73;19.83;;;;;;;4.98;100.00;99906.25;5213763;28;20152;-91
2021/12/27 05:22:10;;;;;;;22.98;20.80;;;;;;;5.31;100.00;99975.84;5213673;28;20041;-93
2021/12/27 05:24:41;;;;;;;21.88;19.83;;;;;;;5.17;100.00;99942.44;5213258;28;20029;-92
2021/12/27 05:27:11;;;;;;;23.30;21.30;;;;;;;5.33;100.00;99963.03;5213599;28;20029;-90
2021/12/27 05:29:41;;;;;;;23.73;21.40;;;;;;;5.33;100.00;99962.22;5212935;28;20028;-93
2021/12/27 05:32:12;;;;;;;23.50;21.38;;;;;;;5.75;100.00;100030.41;5213313;28;20022;-92
2021/12/27 05:34:42;;;;;;;23.88;21.55;;;;;;;5.36;100.00;99949.16;5211576;28;20448;-93
2021/12/27 05:37:13;;;;;;;21.52;19.45;;;;;;;5.26;100.00;99937.47;5195625;28;20025;-92
2021/12/27 05:39:43;;;;;;;20.40;18.60;;;;;;;5.30;100.00;99931.41;5213116;28;20495;-92
2021/12/27 05:42:14;;;;;;;23.30;21.17;;;;;;;5.55;100.00;99981.03;5195855;28;20025;-92
2021/12/27 05:44:44;;;;;;;24.08;21.67;;;;;;;5.84;100.00;100017.38;5213242;28;20033;-92
2021/12/27 05:47:14;;;;;;;23.27;21.17;;;;;;;5.84;100.00;100012.03;5195414;28;20399;-92
2021/12/27 05:49:45;;;;;;;20.92;19.08;;;;;;;5.86;100.00;100020.63;5215948;28;20033;-92
2021/12/27 05:52:15;;;;;;;21.60;19.67;;;;;;;5.50;100.00;99960.34;5200433;28;20108;-92
2021/12/27 05:54:46;;;;;;;25.42;21.27;;;;;;;5.88;100.00;100020.38;5199865;28;20025;-91
2021/12/27 05:57:16;;;;;;;26.90;21.13;;;;;;;5.68;100.00;99992.25;5217878;28;20077;-92
2021/12/27 05:59:47;;;;;;;20.80;18.67;;;;;;;5.75;100.00;99984.84;5199648;28;20410;-92
2021/12/27 06:02:18;;;;;;;20.73;19.05;;;;;;;5.89;100.00;100028.22;5199977;28;20491;-92
2021/12/27 06:04:49;;;;;;;18.42;16.48;;;;;;;5.90;100.00;100011.06;5202367;28;20135;-93
2021/12/27 06:07:19;;;;;;;20.33;18.42;;;;;;;5.36;100.00;99911.69;5217260;28;20040;-93
2021/12/27 06:09:50;;;;;;;18.98;17.00;;;;;;;5.65;100.00;99970.50;5218762;28;20033;-92
2021/12/27 06:12:20;;;;;;;30.13;17.83;;;;;;;5.60;100.00;99962.38;5200037;28;20466;-93
2021/12/27 06:14:50;;;;;;;18.40;16.48;;;;;;;5.88;100.00;99990.91;5200873;28;20029;-92
2021/12/27 06:17:21;;;;;;;17.67;15.02;;;;;;;5.49;100.00;99931.13;5220775;28;20033;-93
2021/12/27 06:19:51;;;;;;;17.33;15.80;;;;;;;5.73;100.00;99956.69;5217733;28;20022;-92
2021/12/27 06:22:22;;;;;;;21.38;19.38;;;;;;;5.92;100.00;99998.25;5213344;28;20029;-92
2021/12/27 06:24:52;;;;;;;16.92;15.32;;;;;;;5.25;100.00;99880.47;5229596;28;20040;-92
2021/12/27 06:27:22;;;;;;;20.77;18.60;;;;;;;5.94;100.00;99988.09;5233212;28;20029;-92
2021/12/27 06:29:53;;;;;;;17.95;16.20;;;;;;;5.95;100.00;99984.34;5233621;28;20021;-92
2021/12/27 06:32:24;;;;;;;19.73;17.83;;;;;;;5.67;100.00;99941.59;5214065;28;20049;-94
2021/12/27 06:34:54;;;;;;;18.55;16.65;;;;;;;5.94;100.00;99980.06;5224875;28;20044;-92
2021/12/27 06:37:24;;;;;;;15.75;14.27;;;;;;;5.94;100.00;99980.06;5217818;28;20105;-93
2021/12/27 06:39:55;;;;;;;15.55;14.00;;;;;;;5.38;100.00;99885.50;5217983;28;20029;-93
2021/12/27 06:42:25;;;;;;;17.23;15.63;;;;;;;5.27;100.00;99882.88;5233594;28;20021;-93
2021/12/27 06:44:56;;;;;;;30.33;28.02;;;;;;;5.46;100.00;99897.66;5201338;28;20025;-93
2021/12/27 06:47:26;;;;;;;19.50;17.88;;;;;;;5.27;100.00;99881.03;5199749;28;20120;-93
2021/12/27 06:49:57;;;;;;;21.85;19.83;;;;;;;5.77;100.00;99942.53;5217699;28;20174;-93
2021/12/27 06:52:27;;;;;;;24.45;18.55;;;;;;;5.28;100.00;99863.91;5216992;28;20155;-94
2021/12/27 06:54:58;;;;;;;22.90;18.90;;;;;;;5.53;100.00;99903.63;5199337;28;20021;-93
2021/12/27 06:57:29;;;;;;;23.23;20.40;;;;;;;5.95;100.00;99970.97;5215803;28;20048;-93
2021/12/27 07:00:01;;;;;;;23.88;21.60;;;;;;;5.40;100.00;99872.66;5199045;28;20049;-93
2021/12/27 07:02:31;;;;;;;32.80;18.70;;;;;;;5.46;100.00;99870.06;5199028;28;20026;-93
2021/12/27 07:05:02;;;;;;;23.60;21.38;;;;;;;5.37;100.00;99862.44;5214910;28;20018;-94
2021/12/27 07:07:33;;;;;;;23.58;21.33;;;;;;;5.71;100.00;99943.53;5198741;28;20510;-93
2021/12/27 07:10:06;;;;;;;28.08;22.55;;;;;;;5.38;100.00;99922.97;5198857;28;20454;-92
2021/12/27 07:12:37;;;;;;;24.60;22.25;;;;;;;5.26;100.00;99946.31;5198896;28;20029;-93
2021/12/27 07:15:08;;;;;;;25.00;22.48;;;;;;;4.53;100.00;99872.34;5216273;28;20369;-92
2021/12/27 07:17:39;;;;;;;22.15;19.85;;;;;;;4.83;100.00;99933.56;5216213;28;20030;-93
2021/12/27 07:20:10;;;;;;;24.95;22.52;;;;;;;4.60;100.00;99912.31;5216066;28;20031;-94
2021/12/27 07:22:41;;;;;;;23.42;21.08;;;;;;;4.94;100.00;99958.63;5198172;28;20102;-93
2021/12/27 07:25:11;;;;;;;24.77;22.33;;;;;;;4.98;100.00;99955.22;5215991;28;20053;-92
2021/12/27 07:27:41;;;;;;;25.50;22.90;;;;;;;4.61;100.00;99884.50;5215818;28;20057;-91
2021/12/27 07:30:13;;;;;;;30.05;24.58;;;;;;;4.92;100.00;99961.53;5216129;28;20028;-93
2021/12/27 07:32:43;;;;;;;26.80;22.38;;;;;;;4.62;100.00;99910.97;5215801;28;20056;-92
2021/12/27 07:35:14;;;;;;;27.00;24.08;;;;;;;4.72;100.00;99940.59;5198009;28;20022;-93
2021/12/27 07:37:45;;;;;;;29.23;24.27;;;;;;;4.22;100.00;99875.50;5198136;28;20025;-93
2021/12/27 07:40:15;;;;;;;24.23;22.35;;;;;;;3.80;100.00;99784.94;5216908;28;20072;-92
2021/12/27 07:42:45;;;;;;;25.45;22.67;;;;;;;4.68;100.00;99928.75;5201887;28;20120;-92
2021/12/27 07:45:16;;;;;;;34.25;24.92;;;;;;;4.34;100.00;99849.53;5215253;28;20104;-92
2021/12/27 07:47:46;;;;;;;27.02;24.33;;;;;;;4.65;100.00;99899.81;5216551;28;20021;-92
2021/12/27 07:50:17;;;;;;;26.58;23.90;;;;;;;4.85;100.00;99901.22;5198852;28;20029;-92
2021/12/27 07:52:47;;;;;;;24.58;21.92;;;;;;;4.61;100.00;99895.22;5215653;28;20049;-90
2021/12/27 07:55:19;;;;;;;24.80;21.95;;;;;;;4.75;100.00;99897.31;5215992;28;20036;-92
2021/12/27 07:57:49;;;;;;;27.20;23.45;;;;;;;4.72;100.00;99923.72;5198380;28;20025;-92
2021/12/27 08:00:20;;;;;;;25.92;22.17;;;;;;;4.68;100.00;99918.06;5217534;28;20017;-93
2021/12/27 08:02:51;;;;;;;28.23;24.45;;;;;;;4.46;100.00;99893.06;5208022;28;20040;-92
2021/12/27 08:05:21;;;;;;;23.17;20.92;;;;;;;4.54;100.00;99937.31;5207883;28;20071;-92
2021/12/27 08:07:52;;;;;;;23.90;21.42;;;;;;;4.12;100.00;99869.94;5205704;28;20033;-92
2021/12/27 08:10:23;;;;;;;23.38;21.02;;;;;;;3.99;100.00;99858.50;5202415;28;20398;-92
2021/12/27 08:12:55;;;;;;;26.67;21.80;;;;;;;4.05;100.00;99860.22;5224656;28;20022;-91
2021/12/27 08:15:26;;;;;;;23.23;20.95;;;;;;;4.29;100.00;99909.06;5198643;28;20021;-92
2021/12/27 08:17:56;;;;;;;25.70;23.05;;;;;;;4.01;100.00;99819.03;5198890;28;20022;-92
2021/12/27 08:20:27;;;;;;;28.50;21.83;;;;;;;4.79;100.00;99918.25;5198437;28;20017;-93
2021/12/27 08:22:57;;;;;;;27.95;23.40;;;;;;;4.53;100.00;99860.84;5215229;28;20022;-92
2021/12/27 08:25:28;;;;;;;25.33;23.23;;;;;;;4.53;100.00;99868.84;5198472;28;20021;-91
2021/12/27 08:28:00;;;;;;;31.15;23.10;;;;;;;4.55;100.00;99834.66;5198866;28;20026;-91
2021/12/27 08:30:35;;;;;;;29.17;26.17;;;;;;;4.02;100.00;99759.19;5217336;28;20038;-92
2021/12/27 08:33:05;;;;;;;24.88;22.45;;;;;;;5.17;100.00;99920.22;5201161;28;20026;-92
2021/12/27 08:35:36;;;;;;;26.50;23.83;;;;;;;4.18;100.00;99778.16;5216147;28;20048;-91
2021/12/27 08:38:07;;;;;;;26.45;23.05;;;;;;;4.28;100.00;99773.00;5217025;28;20022;-92
2021/12/27 08:40:37;;;;;;;25.10;22.58;;;;;;;4.35;100.00;99771.78;5197485;28;20026;-92
2021/12/27 08:43:08;;;;;;;24.40;21.75;;;;;;;4.72;100.00;99811.41;5214589;28;20021;-92
2021/12/27 08:45:38;;;;;;;24.85;22.40;;;;;;;4.90;100.00;99834.44;5198088;28;20056;-92
2021/12/27 08:48:09;;;;;;;26.65;24.15;;;;;;;5.03;100.00;99847.47;5199721;28;20025;-92
2021/12/27 08:50:40;;;;;;;30.38;23.13;;;;;;;5.48;100.00;99911.59;5199705;28;20025;-92
2021/12/27 08:53:10;;;;;;;24.73;20.60;;;;;;;5.56;100.00;99905.00;5215208;28;20406;-92
2021/12/27 08:55:42;;;;;;;23.92;21.55;;;;;;;4.75;100.00;99779.66;5197944;28;20056;-92
2021/12/27 08:58:12;;;;;;;22.30;18.52;;;;;;;5.41;100.00;99884.19;5214872;28;20021;-92
2021/12/27 09:00:43;;;;;;;22.35;19.98;;;;;;;4.88;100.00;99769.69;5198461;28;20021;-93
2021/12/27 09:03:14;;;;;;;24.80;22.48;;;;;;;5.73;100.00;99895.06;5215201;28;20030;-92
2021/12/27 09:05:44;;;;;;;22.55;20.58;;;;;;;4.70;100.00;99765.38;5197371;28;20033;-92
2021/12/27 09:08:15;;;;;;;19.95;17.75;;;;;;;5.69;100.00;99888.59;5213490;28;20035;-92
2021/12/27 09:10:46;;;;;;;22.40;20.27;;;;;;;3.67;100.00;99569.78;5197655;28;20034;-93
2021/12/27 09:13:16;;;;;;;21.90;19.65;;;;;;;4.28;100.00;99706.19;5197547;28;20479;-92
2021/12/27 09:15:47;;;;;;;19.38;17.42;;;;;;;4.36;100.00;99711.09;5215873;28;20014;-92
2021/12/27 09:18:20;;;;;;;24.00;20.08;;;;;;;3.74;100.00;99601.69;5215591;28;20030;-91
2021/12/27 09:20:51;;;;;;;22.08;19.30;;;;;;;4.30;100.00;99670.16;5200337;28;20025;-92
2021/12/27 09:23:21;;;;;;;19.67;17.73;;;;;;;5.96;100.00;99924.34;5201190;28;20044;-93
2021/12/27 09:25:52;;;;;;;19.58;17.55;;;;;;;5.89;100.00;99877.34;5217002;28;20032;-92
2021/12/27 09:28:23;;;;;;;21.58;19.75;;;;;;;6.08;100.00;99898.22;5224129;28;20025;-91
2021/12/27 09:30:53;;;;;;;20.70;18.88;;;;;;;6.09;100.00;99910.56;5241128;28;20025;-93
2021/12/27 09:33:24;;;;;;;20.80;18.77;;;;;;;6.21;100.00;99877.47;5242472;28;20021;-93
2021/12/27 09:35:54;;;;;;;19.55;17.67;;;;;;;5.20;100.00;99706.41;5224863;28;20047;-92
2021/12/27 09:38:25;;;;;;;16.38;14.80;;;;;;;5.14;100.00;99683.34;5242831;28;20021;-91
2021/12/27 09:40:55;;;;;;;15.45;14.27;;;;;;;5.75;100.00;99769.75;5226334;28;20494;-91
2021/12/27 09:43:27;;;;;;;13.88;12.68;;;;;;;5.31;100.00;99689.44;5223489;28;20483;-90
2021/12/27 09:45:57;;;;;;;14.90;13.75;;;;;;;6.52;100.00;99892.81;5224312;28;20376;-91
2021/12/27 09:48:28;;;;;;;14.48;13.48;;;;;;;6.55;100.00;99873.53;5224160;28;20029;-92
2021/12/27 09:50:59;;;;;;;15.40;13.88;;;;;;;6.56;100.00;99885.88;5222535;28;20017;-92
2021/12/27 09:53:29;;;;;;;13.73;12.50;;;;;;;5.68;100.00;99747.69;5222448;28;20083;-91
2021/12/27 09:56:00;;;;;;;13.48;12.40;;;;;;;6.60;100.00;99881.63;5240179;28;20100;-92
2021/12/27 09:58:30;;;;;;;13.60;12.27;;;;;;;6.05;100.00;99778.13;5222471;28;20021;-92
2021/12/27 10:01:03;;;;;;;15.52;11.88;;;;;;;5.70;100.00;99713.44;5240126;28;20028;-92
2021/12/27 10:03:51;;;;;;;13.68;12.25;;;;;;;6.78;100.00;99883.13;5222837;28;20025;-92
2021/12/27 10:06:24;;;;;;;13.40;12.30;;;;;;;5.99;100.00;99720.19;5221848;28;20048;-92
2021/12/27 10:08:57;;;;;;;13.98;12.77;;;;;;;6.36;100.00;99795.31;5238374;28;20032;-92
2021/12/27 10:11:27;;;;;;;14.18;12.93;;;;;;;6.97;100.00;99872.81;5239678;28;20482;-92
2021/12/27 10:13:58;;;;;;;13.48;12.25;;;;;;;6.71;100.00;99844.97;5240785;28;20048;-92
2021/12/27 10:16:31;;;;;;;10.70;9.88;;;;;;;6.90;100.00;99821.25;5221466;28;20048;-93
2021/12/27 10:19:06;;;;;;;11.15;10.07;;;;;;;7.08;100.00;99853.84;5222189;28;20021;-92
2021/12/27 10:21:41;;;;;;;14.43;10.57;;;;;;;7.16;100.00;99844.53;5239750;28;20025;-92
2021/12/27 10:24:15;;;;;;;11.15;10.35;;;;;;;6.76;100.00;99796.72;5222460;28;20017;-93
2021/12/27 10:26:49;;;;;;;12.45;11.55;;;;;;;7.10;100.00;99826.75;5239850;28;20093;-92
2021/12/27 10:29:22;;;;;;;10.20;9.45;;;;;;;7.26;100.00;99859.88;5222833;28;20379;-93
2021/12/27 10:31:59;;;;;;;11.00;10.20;;;;;;;7.26;100.00;99863.38;5222337;28;20028;-91
2021/12/27 10:34:48;;;;;;;12.07;10.82;;;;;;;6.96;100.00;99801.41;5221676;28;20025;-91
2021/12/27 10:37:21;;;;;;;16.97;10.47;;;;;;;7.28;100.00;99847.81;5240378;28;20013;-92
2021/12/27 10:39:59;;;;;;;10.50;9.55;;;;;;;7.05;100.00;99786.44;5222995;28;20073;-92
2021/12/27 10:42:38;;;;;;;10.07;9.35;;;;;;;7.18;100.00;99812.84;5239807;28;20020;-92
2021/12/27 10:45:12;;;;;;;11.93;9.57;;;;;;;7.51;100.00;99829.69;5238172;28;20040;-93
2021/12/27 10:47:44;;;;;;;10.50;9.77;;;;;;;7.61;100.00;99832.41;5237889;28;20025;-92
2021/12/27 10:50:19;;;;;;;8.80;8.00;;;;;;;7.70;100.00;99828.16;5238521;28;20035;-92
2021/12/27 10:53:08;;;;;;;12.07;10.88;;;;;;;7.48;100.00;99779.19;5222939;28;20033;-93
2021/12/27 10:55:46;;;;;;;10.83;9.73;;;;;;;7.67;100.00;99826.81;5221266;28;20031;-93
2021/12/27 10:58:29;;;;;;;9.70;8.95;;;;;;;7.13;100.00;99726.91;5239523;28;20505;-91
2021/12/27 11:01:18;;;;;;;12.23;11.05;;;;;;;7.75;100.00;99820.13;5223130;28;20029;-93
2021/12/27 11:03:51;;;;;;;9.20;8.50;;;;;;;7.86;100.00;99829.84;5220231;28;20032;-91
2021/12/27 11:08:55;;;;;;;10.27;9.25;;;;;;;7.94;100.00;99807.03;5222288;28;20045;-80
2021/12/27 11:11:26;;;;;;;10.35;9.50;;;;;;;7.98;100.00;99805.44;5222634;28;20147;-84
2021/12/27 11:13:58;;;;;;;8.07;7.38;;;;;;;7.90;100.00;99766.41;5219917;28;20021;-84
2021/12/27 11:16:28;;;;;;;9.95;8.75;;;;;;;8.04;100.00;99783.69;5219808;28;20024;-84
2021/12/27 11:18:59;;;;;;;8.65;8.05;;;;;;;7.92;100.00;99750.03;5220154;28;20085;-84
2021/12/27 11:21:41;;;;;;;18.08;8.77;;;;;;;8.06;100.00;99765.41;5219052;28;20100;-84
2021/12/27 11:24:11;;;;;;;9.68;8.88;;;;;;;8.14;100.00;99770.22;5222560;28;20029;-84
2021/12/27 11:26:43;;;;;;;7.57;6.97;;;;;;;8.20;100.00;99759.47;5224454;28;20021;-84
2021/12/27 11:29:21;;;;;;;11.10;8.82;;;;;;;8.17;100.00;99758.13;5225427;28;20021;-84
2021/12/27 11:32:17;;;;;;;8.80;7.53;;;;;;;8.24;100.00;99766.75;5225868;28;20025;-84
2021/12/27 11:34:57;;;;;;;9.60;8.70;;;;;;;8.08;100.00;99738.25;5225010;28;20045;-84
2021/12/27 11:37:39;;;;;;;9.50;8.70;;;;;;;8.31;100.00;99761.13;5225174;28;20021;-85
2021/12/27 11:40:14;;;;;;;6.45;6.03;;;;;;;8.09;100.00;99719.13;5226278;28;20048;-84