Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:01:08;;;;;;;1.03;0.40;;;20.00;38.50;;;;;;8327461;28;20378;-51
2021/05/12 00:05:10;;;;;;;1.15;0.60;;;20.00;38.50;;;;;;8325681;28;20124;-48
2021/05/12 00:09:10;;;;;;;0.80;0.68;;;20.00;38.50;;;;;;8327372;28;20174;-47
2021/05/12 00:13:11;;;;;;;0.50;0.50;;;20.00;38.60;;;;;;8331479;28;20037;-49
2021/05/12 00:17:17;;;;;;;0.50;0.50;;;20.00;38.50;;;;;;8325276;28;20033;-47
2021/05/12 00:21:29;;;;;;;0.57;0.57;;;19.90;38.50;;;;;;8326697;28;20080;-48
2021/05/12 00:25:30;;;;;;;0.95;0.60;;;19.90;38.50;;;;;;8325001;28;20034;-48
2021/05/12 00:29:31;;;;;;;0.85;0.57;;;19.90;38.50;;;;;;8331179;28;20037;-48
2021/05/12 00:33:31;;;;;;;0.60;0.60;;;19.90;38.50;;;;;;8326397;28;20478;-48
2021/05/12 00:37:32;;;;;;;0.60;0.43;;;19.90;38.50;;;;;;8315833;28;20041;-49
2021/05/12 00:41:37;;;;;;;0.93;0.50;;;19.90;38.50;;;;;;8326418;28;20069;-48
2021/05/12 00:45:38;;;;;;;1.08;0.50;;;19.90;38.50;;;;;;8325583;28;20391;-48
2021/05/12 00:49:38;;;;;;;0.70;0.50;;;19.90;38.50;;;;;;8328624;28;20033;-48
2021/05/12 00:53:39;;;;;;;3.70;0.50;;;19.90;38.50;;;;;;8325760;28;20037;-49
2021/05/12 00:57:39;;;;;;;0.50;0.40;;;19.90;38.50;;;;;;8326009;28;20483;-47
2021/05/12 01:01:40;;;;;;;0.40;0.40;;;19.90;38.50;;;;;;8321380;28;20068;-47
2021/05/12 01:05:59;;;;;;;0.40;0.30;;;19.80;38.50;;;;;;8297106;28;20041;-48
2021/05/12 01:09:59;;;;;;;1.23;0.50;;;19.80;38.50;;;;;;8292514;28;20485;-48
2021/05/12 01:14:01;;;;;;;1.03;0.53;;;19.80;38.50;;;;;;8320394;28;20029;-48
2021/05/12 01:18:08;;;;;;;0.35;0.32;;;19.80;38.50;;;;;;8325185;28;20398;-48
2021/05/12 01:22:10;;;;;;;0.50;0.40;;;19.80;38.40;;;;;;8302518;28;20156;-49
2021/05/12 01:26:19;;;;;;;0.45;0.45;;;19.80;38.40;;;;;;8301707;28;20048;-49
2021/05/12 01:30:21;;;;;;;0.60;0.40;;;19.80;38.40;;;;;;8325341;28;20037;-48
2021/05/12 01:34:22;;;;;;;0.40;0.40;;;19.80;38.40;;;;;;8324850;28;20425;-48
2021/05/12 01:38:23;;;;;;;;;;;19.80;38.40;;;;;;8315500;28;20049;-49
2021/05/12 01:42:24;;;;;;;0.40;0.40;;;19.70;38.40;;;;;;8296530;28;19921;-48
2021/05/12 01:46:24;;;;;;;0.30;0.30;;;19.80;38.40;;;;;;8290472;28;20051;-46
2021/05/12 01:50:25;;;;;;;0.53;0.43;;;19.80;38.40;;;;;;8300331;28;20034;-48
2021/05/12 01:54:25;;;;;;;0.40;0.40;;;19.80;38.40;;;;;;8324578;28;20398;-50
2021/05/12 01:58:27;;;;;;;0.50;0.50;;;19.80;38.40;;;;;;8322873;28;20025;-47
2021/05/12 02:02:27;;;;;;;0.45;0.45;;;19.70;38.30;;;;;;8329147;28;20076;-47
2021/05/12 02:06:28;;;;;;;0.40;0.40;;;19.70;38.30;;;;;;8339732;28;20044;-47
2021/05/12 02:10:29;;;;;;;0.90;0.50;;;19.80;38.40;;;;;;8322506;28;20059;-48
2021/05/12 02:14:30;;;;;;;0.37;0.33;;;19.70;38.30;;;;;;8324567;28;20103;-48
2021/05/12 02:18:30;;;;;;;1.90;0.50;;;19.70;38.30;;;;;;8328839;28;20041;-51
2021/05/12 02:22:32;;;;;;;1.77;0.32;;;19.70;38.20;;;;;;8327898;28;20048;-47
2021/05/12 02:26:32;;;;;;;1.95;0.60;;;19.70;38.30;;;;;;8345817;28;20030;-47
2021/05/12 02:30:34;;;;;;;0.50;0.50;;;19.70;38.30;;;;;;8330426;28;20045;-48
2021/05/12 02:34:34;;;;;;;;;;;19.70;38.30;;;;;;8333312;28;20522;-47
2021/05/12 02:38:35;;;;;;;0.30;0.30;;;19.70;38.30;;;;;;8330390;28;19913;-47
2021/05/12 02:42:36;;;;;;;0.53;0.53;;;19.70;38.30;;;;;;8330128;28;20045;-47
2021/05/12 02:46:37;;;;;;;0.80;0.50;;;19.70;38.30;;;;;;8328467;28;20379;-47
2021/05/12 02:50:41;;;;;;;0.90;0.50;;;19.60;38.20;;;;;;8329564;28;20068;-47
2021/05/12 02:54:41;;;;;;;0.40;0.40;;;19.70;38.30;;;;;;8333874;28;20026;-47
2021/05/12 02:58:42;;;;;;;0.87;0.70;;;19.60;38.20;;;;;;8327743;28;20074;-47
2021/05/12 03:02:42;;;;;;;0.37;0.37;;;19.70;38.30;;;;;;8329867;28;20042;-46
2021/05/12 03:06:43;;;;;;;0.77;0.50;;;19.60;38.20;;;;;;8329441;28;20044;-47
2021/05/12 03:10:44;;;;;;;0.40;0.40;;;19.60;38.20;;;;;;8331684;28;20469;-47
2021/05/12 03:14:44;;;;;;;0.50;0.50;;;19.60;38.20;;;;;;8328916;28;20393;-48
2021/05/12 03:18:45;;;;;;;0.30;0.30;;;19.60;38.20;;;;;;8328801;28;20037;-47
2021/05/12 03:22:46;;;;;;;0.40;0.30;;;19.60;38.20;;;;;;8327030;28;20045;-48
2021/05/12 03:26:47;;;;;;;0.52;0.52;;;19.60;38.10;;;;;;8328463;28;20187;-48
2021/05/12 03:30:48;;;;;;;0.88;0.40;;;19.60;38.10;;;;;;8332464;28;20386;-48
2021/05/12 03:34:48;;;;;;;0.47;0.40;;;19.60;38.10;;;;;;8326757;28;20037;-50
2021/05/12 03:38:49;;;;;;;0.50;0.50;;;19.60;38.10;;;;;;8328263;28;20394;-49
2021/05/12 03:42:50;;;;;;;1.27;0.63;;;19.60;38.10;;;;;;8327905;28;20041;-49
2021/05/12 03:46:51;;;;;;;0.40;0.30;;;19.60;38.10;;;;;;8330702;28;20402;-48
2021/05/12 03:50:51;;;;;;;0.40;0.40;;;19.60;38.10;;;;;;8327286;28;20053;-47
2021/05/12 03:54:52;;;;;;;0.40;0.40;;;19.60;38.10;;;;;;8327796;28;20044;-48
2021/05/12 03:58:52;;;;;;;0.87;0.40;;;19.60;38.10;;;;;;8325895;28;20117;-47
2021/05/12 04:02:53;;;;;;;0.50;0.50;;;19.60;38.10;;;;;;8331724;28;20060;-48
2021/05/12 04:06:53;;;;;;;0.63;0.50;;;19.60;38.60;;;;;;8327355;28;20552;-48
2021/05/12 04:10:54;;;;;;;0.50;0.40;;;19.60;38.00;;;;;;8325370;28;20060;-48
2021/05/12 04:14:54;;;;;;;0.33;0.33;;;19.60;38.00;;;;;;8327112;28;20524;-48
2021/05/12 04:18:55;;;;;;;0.53;0.40;;;19.60;38.00;;;;;;8326865;28;20073;-49
2021/05/12 04:22:55;;;;;;;1.20;0.40;;;19.60;38.00;;;;;;8329620;28;20490;-49
2021/05/12 04:26:56;;;;;;;3.07;0.50;;;19.60;38.00;;;;;;8326794;28;20037;-48
2021/05/12 04:30:57;;;;;;;1.07;0.40;;;19.60;38.00;;;;;;8305673;28;20038;-48
2021/05/12 04:34:57;;;;;;;0.40;0.40;;;19.60;38.00;;;;;;8296723;28;20268;-48
2021/05/12 04:38:58;;;;;;;0.90;0.73;;;19.60;38.00;;;;;;8331029;28;20044;-47
2021/05/12 04:42:58;;;;;;;1.17;0.50;;;19.60;38.50;;;;;;8304396;28;20144;-47
2021/05/12 04:46:59;;;;;;;0.67;0.47;;;19.60;38.00;;;;;;8321268;28;20053;-49
2021/05/12 04:50:59;;;;;;;2.33;0.60;;;19.60;38.00;;;;;;8326213;28;20556;-47
2021/05/12 04:55:01;;;;;;;1.33;0.40;;;19.60;38.00;;;;;;8330141;28;20041;-47
2021/05/12 04:59:02;;;;;;;0.65;0.65;;;19.60;38.10;;;;;;8320089;28;20497;-47
2021/05/12 05:03:06;;;;;;;0.77;0.50;;;19.60;38.10;;;;;;8292796;28;20502;-48
2021/05/12 05:07:07;;;;;;;0.52;0.52;;;19.60;38.10;;;;;;8315191;28;20437;-48
2021/05/12 05:11:08;;;;;;;;;;;19.60;38.10;;;;;;8324259;28;20033;-47
2021/05/12 05:15:09;;;;;;;1.80;0.67;;;19.60;38.10;;;;;;8329931;28;19996;-47
2021/05/12 05:19:10;;;;;;;1.75;1.15;;;19.50;38.00;;;;;;8325179;28;20037;-48
2021/05/12 05:23:10;;;;;;;1.07;0.73;;;19.60;38.10;;;;;;8323849;28;20045;-48
2021/05/12 05:27:11;;;;;;;2.07;1.30;;;19.50;38.00;;;;;;8325170;28;20034;-48
2021/05/12 05:31:12;;;;;;;1.50;1.10;;;19.50;38.00;;;;;;8306454;28;20490;-48
2021/05/12 05:35:13;;;;;;;1.77;0.98;;;19.50;38.00;;;;;;8298119;28;20931;-47
2021/05/12 05:39:13;;;;;;;2.23;1.00;;;19.60;38.00;;;;;;8325179;28;20125;-48
2021/05/12 05:43:15;;;;;;;1.43;0.90;;;19.50;38.00;;;;;;8301729;28;20054;-48
2021/05/12 05:47:16;;;;;;;;;;;19.60;38.00;;;;;;8298082;28;20470;-48
2021/05/12 05:51:16;;;;;;;1.63;0.70;;;19.50;38.00;;;;;;8329253;28;19956;-47
2021/05/12 05:55:17;;;;;;;1.87;1.00;;;19.50;38.00;;;;;;8328248;28;20041;-49
2021/05/12 05:59:17;;;;;;;1.97;1.00;;;19.50;38.00;;;;;;8329572;28;20443;-49
2021/05/12 06:03:18;;;;;;;1.63;0.90;;;19.50;38.00;;;;;;8331211;28;20133;-47
2021/05/12 06:07:18;;;;;;;1.80;1.00;;;19.60;38.10;;;;;;8335815;28;20050;-51
2021/05/12 06:11:19;;;;;;;0.97;0.70;;;19.50;38.00;;;;;;8329386;28;20072;-48
2021/05/12 06:15:20;;;;;;;1.87;1.07;;;19.50;38.10;;;;;;8330798;28;20045;-49
2021/05/12 06:19:21;;;;;;;1.77;0.88;;;19.50;38.00;;;;;;8330651;28;20363;-48
2021/05/12 06:23:21;;;;;;;1.23;1.00;;;19.50;38.00;;;;;;8333265;28;20038;-47
2021/05/12 06:27:22;;;;;;;2.03;1.10;;;19.50;38.10;;;;;;8330210;28;20038;-50
2021/05/12 06:31:22;;;;;;;0.93;0.70;;;19.50;38.00;;;;;;8305627;28;20030;-50
2021/05/12 06:35:24;;;;;;;0.97;0.70;;;19.50;38.10;;;;;;8295716;28;20470;-50
2021/05/12 06:39:25;;;;;;;;;;;19.50;38.10;;;;;;8297723;28;20375;-48
2021/05/12 06:43:27;;;;;;;1.53;1.07;;;19.50;38.10;;;;;;8299780;28;20009;-48
2021/05/12 06:47:27;;;;;;;1.30;0.70;;;19.50;38.60;;;;;;8305444;28;20060;-50
2021/05/12 06:51:28;;;;;;;1.00;0.60;;;19.50;38.00;;;;;;8329316;28;20060;-51
2021/05/12 06:55:28;;;;;;;0.70;0.70;;;19.50;38.00;;;;;;8328071;28;20041;-51
2021/05/12 06:59:29;;;;;;;1.33;1.00;;;19.50;38.00;;;;;;8333750;28;20041;-48
2021/05/12 07:03:29;;;;;;;1.50;1.00;;;19.50;37.90;;;;;;8311970;28;20457;-48
2021/05/12 07:07:30;;;;;;;0.93;0.70;;;19.50;37.90;;;;;;8319379;28;20034;-50
2021/05/12 07:11:30;;;;;;;1.03;0.83;;;19.50;37.80;;;;;;8328832;28;20041;-48
2021/05/12 07:15:31;;;;;;;0.77;0.77;;;19.60;37.90;;;;;;8330095;28;20037;-51
2021/05/12 07:19:31;;;;;;;4.60;0.73;;;19.60;37.90;;;;;;8305962;28;20052;-48
2021/05/12 07:23:32;;;;;;;2.53;0.80;;;19.60;37.90;;;;;;8319288;28;20239;-49
2021/05/12 07:27:33;;;;;;;1.23;0.80;;;19.60;37.90;;;;;;8313295;28;20037;-49
2021/05/12 07:31:35;;;;;;;1.00;0.80;;;19.60;37.90;;;;;;8302392;28;20115;-50
2021/05/12 07:35:35;;;;;;;1.40;0.88;;;19.60;37.90;;;;;;8333125;28;20120;-51
2021/05/12 07:39:36;;;;;;;0.87;0.80;;;19.60;37.90;;;;;;8328363;28;20517;-49
2021/05/12 07:43:37;;;;;;;1.17;0.65;;;19.60;38.00;;;;;;8326162;28;20049;-51
2021/05/12 07:47:38;;;;;;;1.50;0.70;;;19.60;37.90;;;;;;8328246;28;20037;-52
2021/05/12 07:51:39;;;;;;;1.08;0.80;;;19.50;37.80;;;;;;8332266;28;20577;-52
2021/05/12 07:55:39;;;;;;;0.63;0.53;;;19.60;37.90;;;;;;8326007;28;20099;-51
2021/05/12 07:59:40;;;;;;;1.93;0.73;;;19.60;37.90;;;;;;8327646;28;20608;-48
2021/05/12 08:03:41;;;;;;;1.10;0.80;;;19.60;37.90;;;;;;8327133;28;20095;-48
2021/05/12 08:07:41;;;;;;;1.17;0.70;;;19.60;37.90;;;;;;8325618;28;20034;-50
2021/05/12 08:11:42;;;;;;;1.63;0.80;;;19.60;37.90;;;;;;8331748;28;20153;-50
2021/05/12 08:15:43;;;;;;;2.53;0.70;;;19.60;37.90;;;;;;8327144;28;20068;-50
2021/05/12 08:19:43;;;;;;;2.37;1.13;;;19.70;37.90;;;;;;8325582;28;20541;-50
2021/05/12 08:23:44;;;;;;;2.63;0.83;;;19.60;37.90;;;;;;8326815;28;20199;-48
2021/05/12 08:27:45;;;;;;;1.03;0.70;;;19.70;37.90;;;;;;8331296;28;20402;-53
2021/05/12 08:31:46;;;;;;;;;;;19.70;37.90;;;;;;8325044;28;20065;-48
2021/05/12 08:35:48;;;;;;;0.93;0.63;;;19.70;37.80;;;;;;8326498;28;20290;-50
2021/05/12 08:39:48;;;;;;;;;;;19.70;37.80;;;;;;8326504;28;20080;-48
2021/05/12 08:43:51;;;;;;;1.00;0.80;;;19.70;38.10;;;;;;8329078;28;19967;-49
2021/05/12 08:47:55;;;;;;;1.02;0.65;;;19.70;37.80;;;;;;8327310;28;20029;-49
2021/05/12 08:51:56;;;;;;;1.27;0.75;;;19.80;37.80;;;;;;8325876;28;20037;-50
2021/05/12 08:55:58;;;;;;;1.00;0.83;;;19.70;37.70;;;;;;8324134;28;20091;-48
2021/05/12 08:59:59;;;;;;;2.08;0.82;;;19.80;37.70;;;;;;8325907;28;20525;-46
2021/05/12 09:04:04;;;;;;;3.27;1.70;;;19.80;37.70;;;;;;8330057;28;20060;-49
2021/05/12 09:08:04;;;;;;;1.48;0.65;;;19.80;37.70;;;;;;8323803;28;20456;-50
2021/05/12 09:12:05;;;;;;;1.53;1.10;;;19.80;37.60;;;;;;8324392;28;20040;-49
2021/05/12 09:16:26;;;;;;;1.67;0.80;;;19.90;37.60;;;;;;8325229;28;20033;-47
2021/05/12 09:20:30;;;;;;;1.00;0.70;;;19.90;37.60;;;;;;8323795;28;20422;-48
2021/05/12 09:24:32;;;;;;;1.58;0.90;;;20.00;37.70;;;;;;8329260;28;20076;-46
2021/05/12 09:28:34;;;;;;;1.80;0.80;;;20.00;37.60;;;;;;8322417;28;20488;-48
2021/05/12 09:32:43;;;;;;;1.40;1.00;;;20.00;37.60;;;;;;8324991;28;20578;-49
2021/05/12 09:36:44;;;;;;;1.30;0.95;;;20.00;37.50;;;;;;8324999;28;20494;-49
2021/05/12 09:40:44;;;;;;;1.67;0.80;;;20.00;37.50;;;;;;8327905;28;20033;-47
2021/05/12 09:44:45;;;;;;;1.27;0.70;;;20.10;37.50;;;;;;8313879;28;20058;-48
2021/05/12 09:49:07;;;;;;;2.08;0.80;;;20.10;37.50;;;;;;8291868;28;20054;-49
2021/05/12 09:53:14;;;;;;;2.35;0.70;;;20.10;37.40;;;;;;8320955;28;20545;-49
2021/05/12 09:57:14;;;;;;;0.90;0.80;;;20.10;37.40;;;;;;8324345;28;20032;-48
2021/05/12 10:01:39;;;;;;;1.40;0.70;;;20.10;37.40;;;;;;8328971;28;20046;-49
2021/05/12 10:05:54;;;;;;;1.13;0.82;;;20.20;37.30;;;;;;8322884;28;20065;-48
2021/05/12 10:09:56;;;;;;;0.90;0.73;;;20.20;37.30;;;;;;8324717;28;20120;-49
2021/05/12 10:13:56;;;;;;;1.35;0.80;;;20.20;37.20;;;;;;8322776;28;20083;-50
2021/05/12 10:17:58;;;;;;;1.13;1.03;;;20.20;37.20;;;;;;8324415;28;20025;-50
2021/05/12 10:22:02;;;;;;;;;;;20.30;37.20;;;;;;8329060;28;20050;-53
2021/05/12 10:26:04;;;;;;;1.20;0.80;;;20.30;37.20;;;;;;8293779;28;20004;-52
2021/05/12 10:30:07;;;;;;;1.10;0.70;;;20.30;37.10;;;;;;8305713;28;20041;-52
2021/05/12 10:34:07;;;;;;;0.90;0.70;;;20.30;37.10;;;;;;8324201;28;20364;-51
2021/05/12 10:38:30;;;;;;;0.80;0.70;;;20.40;37.10;;;;;;8296211;28;20034;-50
2021/05/12 10:42:51;;;;;;;2.63;0.90;;;20.40;37.00;;;;;;8283895;28;20128;-51
2021/05/12 10:47:09;;;;;;;1.57;0.67;;;20.40;37.00;;;;;;8322991;28;20060;-50
2021/05/12 10:51:19;;;;;;;1.63;0.60;;;20.50;37.00;;;;;;8329440;28;20444;-48
2021/05/12 10:55:19;;;;;;;1.88;0.75;;;20.50;36.90;;;;;;8305689;28;20042;-50
2021/05/12 10:59:25;;;;;;;1.00;0.70;;;20.50;36.90;;;;;;8294818;28;20026;-49
2021/05/12 11:03:46;;;;;;;2.30;0.90;;;20.60;36.90;;;;;;8301015;28;20042;-49
2021/05/12 11:08:12;;;;;;;1.27;0.85;;;20.60;36.80;;;;;;8294819;28;20053;-50
2021/05/12 11:12:18;;;;;;;0.68;0.60;;;20.60;36.90;;;;;;8311355;28;20161;-50
2021/05/12 11:16:23;;;;;;;0.93;0.70;;;20.60;36.80;;;;;;8304927;28;20513;-48
2021/05/12 11:20:25;;;;;;;0.73;0.60;;;20.70;36.80;;;;;;8294349;28;20123;-49
2021/05/12 11:24:26;;;;;;;1.52;0.60;;;20.70;36.70;;;;;;8317011;28;20127;-49
2021/05/12 11:28:57;;;;;;;2.13;1.23;;;20.70;36.70;;;;;;8327048;28;20516;-47
2021/05/12 11:32:53;;;;;;;1.95;0.98;;;20.70;36.70;;;;;;8328238;28;20036;-48
2021/05/12 11:37:13;;;;;;;3.20;1.00;;;20.70;36.70;;;;;;8328215;28;20033;-48
2021/05/12 11:41:17;;;;;;;1.15;0.98;;;20.70;36.70;;;;;;8326391;28;20487;-48
2021/05/12 11:45:19;;;;;;;1.20;1.10;;;20.70;36.70;;;;;;8332362;28;20061;-49
2021/05/12 11:49:21;;;;;;;1.35;1.20;;;20.70;36.80;;;;;;8326781;28;20050;-48
2021/05/12 11:53:21;;;;;;;2.60;1.08;;;20.60;36.60;;;;;;8325787;28;20079;-48
2021/05/12 11:57:22;;;;;;;2.27;1.40;;;20.60;36.60;;;;;;8327536;28;20033;-48
2021/05/12 12:01:24;;;;;;;1.80;1.42;;;20.60;36.70;;;;;;8331630;28;20076;-47
2021/05/12 12:05:35;;;;;;;2.03;1.20;;;20.60;36.70;;;;;;8325734;28;20037;-48
2021/05/12 12:09:35;;;;;;;1.83;1.43;;;20.60;36.70;;;;;;8327208;28;20041;-48
2021/05/12 12:13:37;;;;;;;1.10;1.00;;;20.60;37.20;;;;;;8325476;28;20045;-47
2021/05/12 12:17:37;;;;;;;;;;;20.60;36.70;;;;;;8327545;28;20407;-51
2021/05/12 12:21:39;;;;;;;2.67;1.30;;;20.60;36.80;;;;;;8331145;28;19921;-48
2021/05/12 12:25:50;;;;;;;1.92;1.45;;;20.60;36.80;;;;;;8324993;28;20065;-50
2021/05/12 12:29:50;;;;;;;2.08;1.33;;;20.50;36.80;;;;;;8326801;28;20572;-49
2021/05/12 12:34:11;;;;;;;1.97;1.33;;;20.50;36.80;;;;;;8326470;28;20079;-47
2021/05/12 12:38:13;;;;;;;2.57;1.60;;;20.50;36.80;;;;;;8324710;28;20092;-50
2021/05/12 12:42:18;;;;;;;2.17;1.20;;;20.50;36.80;;;;;;8330743;28;20106;-51
2021/05/12 12:46:28;;;;;;;1.50;1.33;;;20.50;36.80;;;;;;8302041;28;20030;-47
2021/05/12 12:50:34;;;;;;;3.05;1.45;;;20.60;37.00;;;;;;8292012;28;20034;-46
2021/05/12 12:54:42;;;;;;;1.88;1.23;;;20.50;36.80;;;;;;8307406;28;20049;-46
2021/05/12 12:59:02;;;;;;;2.92;1.50;;;20.50;36.80;;;;;;8295837;28;20410;-47
2021/05/12 13:03:24;;;;;;;2.00;1.27;;;20.60;36.80;;;;;;8297032;28;20054;-47
2021/05/12 13:07:25;;;;;;;1.27;1.15;;;20.60;36.80;;;;;;8319863;28;20433;-49
2021/05/12 13:11:25;;;;;;;1.50;1.23;;;20.60;36.80;;;;;;8325603;28;20041;-49
2021/05/12 13:15:31;;;;;;;1.47;0.97;;;20.60;36.80;;;;;;8325196;28;20491;-53
2021/05/12 13:19:40;;;;;;;1.40;1.30;;;20.60;36.80;;;;;;8326097;28;20034;-49
2021/05/12 13:23:41;;;;;;;1.88;1.30;;;20.60;36.70;;;;;;8297249;28;20058;-50
2021/05/12 13:27:42;;;;;;;1.57;1.30;;;20.60;36.80;;;;;;8316986;28;20119;-49
2021/05/12 13:31:43;;;;;;;1.30;0.87;;;20.60;36.80;;;;;;8323559;28;20061;-51
2021/05/12 13:35:44;;;;;;;1.92;1.30;;;20.50;36.80;;;;;;8325312;28;20029;-51
2021/05/12 13:39:45;;;;;;;1.65;1.13;;;20.50;36.70;;;;;;8329762;28;20045;-49
2021/05/12 13:43:46;;;;;;;2.00;1.30;;;20.60;36.80;;;;;;8298823;28;20088;-51
2021/05/12 13:47:46;;;;;;;2.17;1.63;;;20.50;36.80;;;;;;8324895;28;20033;-50
2021/05/12 13:51:51;;;;;;;1.80;1.27;;;20.50;36.80;;;;;;8324716;28;20041;-48
2021/05/12 13:56:15;;;;;;;1.52;1.20;;;20.50;36.80;;;;;;8327655;28;20034;-47
2021/05/12 14:00:37;;;;;;;1.83;1.50;;;20.50;36.90;;;;;;8296430;28;20030;-48
2021/05/12 14:04:37;;;;;;;1.88;1.30;;;20.50;36.90;;;;;;8318763;28;20127;-48
2021/05/12 14:08:38;;;;;;;2.28;1.48;;;20.40;36.90;;;;;;8324705;28;20108;-49
2021/05/12 14:12:42;;;;;;;1.17;1.00;;;20.40;36.80;;;;;;8324759;28;20036;-47
2021/05/12 14:20:58;;;;;;;1.63;1.10;;;20.40;36.90;;;;;;8302496;28;20050;-48
2021/05/12 14:24:59;;;;;;;1.63;1.17;;;20.40;36.90;;;;;;8322941;28;20584;-51
2021/05/12 14:28:59;;;;;;;2.43;1.70;;;20.40;36.90;;;;;;8329158;28;20095;-48
2021/05/12 14:33:00;;;;;;;1.80;1.43;;;20.40;36.90;;;;;;8330527;28;20030;-49
2021/05/12 14:37:01;;;;;;;1.97;1.13;;;20.40;36.90;;;;;;8334645;28;20049;-51
2021/05/12 14:41:01;;;;;;;1.48;1.10;;;20.40;36.90;;;;;;8328203;28;20087;-48
2021/05/12 14:45:02;;;;;;;1.40;1.10;;;20.40;36.90;;;;;;8316543;28;20111;-49
2021/05/12 14:49:04;;;;;;;1.58;1.10;;;20.40;36.90;;;;;;8297127;28;20088;-49
2021/05/12 14:53:28;;;;;;;1.70;1.20;;;20.40;36.90;;;;;;8330063;28;20500;-49
2021/05/12 15:06:05;;;;;;;1.20;0.88;;;20.40;36.90;;;;;;8329808;28;20065;-52
2021/05/12 15:10:06;;;;;;;1.70;1.02;;;20.40;36.90;;;;;;8329160;28;20359;-49
2021/05/12 15:14:07;;;;;;;1.00;0.90;;;20.40;36.90;;;;;;8327416;28;20033;-48
2021/05/12 15:18:07;;;;;;;1.57;1.20;;;20.40;36.90;;;;;;8333564;28;20052;-47
2021/05/12 15:22:10;;;;;;;2.43;1.00;;;20.40;36.90;;;;;;8328644;28;20231;-49
2021/05/12 15:26:10;;;;;;;1.20;1.08;;;20.40;36.90;;;;;;8301652;28;20390;-51
2021/05/12 15:30:12;;;;;;;1.20;1.00;;;20.40;36.90;;;;;;8313758;28;20118;-49
2021/05/12 15:34:13;;;;;;;;;;;20.40;36.90;;;;;;8300467;28;20038;-51
2021/05/12 15:38:13;;;;;;;1.40;1.07;;;20.30;36.90;;;;;;8325282;28;19963;-48
2021/05/12 15:42:14;;;;;;;1.27;1.13;;;20.30;36.90;;;;;;8328032;28;20049;-50
2021/05/12 15:46:14;;;;;;;1.33;1.07;;;20.30;36.90;;;;;;8327932;28;20068;-50
2021/05/12 15:50:16;;;;;;;1.13;0.90;;;20.40;36.90;;;;;;8330689;28;20022;-49
2021/05/12 15:54:17;;;;;;;1.35;1.20;;;20.40;36.90;;;;;;8327821;28;20033;-49
2021/05/12 15:58:18;;;;;;;1.13;1.03;;;20.30;36.80;;;;;;8327321;28;20060;-50
2021/05/12 16:02:20;;;;;;;1.30;1.17;;;20.30;36.80;;;;;;8325724;28;20120;-52
2021/05/12 16:06:20;;;;;;;1.25;0.93;;;20.30;36.80;;;;;;8327429;28;20482;-51
2021/05/12 16:10:21;;;;;;;3.63;0.93;;;20.40;36.90;;;;;;8331634;28;20227;-47
2021/05/12 16:14:23;;;;;;;1.17;1.00;;;20.30;36.80;;;;;;8325282;28;20026;-48
2021/05/12 16:18:24;;;;;;;1.80;0.90;;;20.30;36.80;;;;;;8326851;28;20057;-49
2021/05/12 16:22:25;;;;;;;2.20;0.93;;;20.30;36.80;;;;;;8325102;28;20118;-49
2021/05/12 16:26:25;;;;;;;2.87;1.27;;;20.30;36.80;;;;;;8330949;28;20398;-52
2021/05/12 16:30:26;;;;;;;1.50;1.10;;;20.40;36.80;;;;;;8326493;28;20034;-48
2021/05/12 16:34:26;;;;;;;1.20;1.07;;;20.30;36.80;;;;;;8324895;28;20037;-48
2021/05/12 16:38:27;;;;;;;1.20;1.10;;;20.30;36.80;;;;;;8325739;28;20042;-52
2021/05/12 16:42:27;;;;;;;2.70;0.97;;;20.30;36.80;;;;;;8326977;28;20046;-48
2021/05/12 16:46:28;;;;;;;1.07;0.97;;;20.30;36.80;;;;;;8328669;28;20390;-51
2021/05/12 16:50:29;;;;;;;1.75;1.05;;;20.30;36.80;;;;;;8326132;28;20030;-51
2021/05/12 16:54:29;;;;;;;2.63;0.90;;;20.40;36.80;;;;;;8326084;28;20045;-48
2021/05/12 16:58:30;;;;;;;1.63;1.03;;;20.30;36.80;;;;;;8323306;28;20033;-49
2021/05/12 17:02:31;;;;;;;1.10;1.00;;;20.30;36.80;;;;;;8307010;28;20428;-48
2021/05/12 17:06:31;;;;;;;1.20;1.10;;;20.30;36.80;;;;;;8325421;28;20037;-48
2021/05/12 17:10:32;;;;;;;3.03;1.30;;;20.30;36.80;;;;;;8323588;28;20067;-49
2021/05/12 17:14:33;;;;;;;1.00;0.83;;;20.30;36.80;;;;;;8325413;28;20120;-50
2021/05/12 17:18:34;;;;;;;1.40;0.90;;;20.30;36.80;;;;;;8329977;28;20048;-48
2021/05/12 17:22:34;;;;;;;1.42;0.88;;;20.30;37.40;;;;;;8323607;28;20491;-48
2021/05/12 17:26:35;;;;;;;1.07;0.97;;;20.30;36.90;;;;;;8325093;28;20116;-48
2021/05/12 17:30:36;;;;;;;1.80;1.00;;;20.30;36.90;;;;;;8306999;28;20072;-48
2021/05/12 17:34:40;;;;;;;1.02;0.93;;;20.30;37.40;;;;;;8316736;28;20037;-49
2021/05/12 17:38:40;;;;;;;1.55;1.02;;;20.30;36.90;;;;;;8329433;28;20474;-52
2021/05/12 17:42:42;;;;;;;1.07;1.00;;;20.30;36.90;;;;;;8324708;28;20107;-50
2021/05/12 17:46:42;;;;;;;1.25;1.00;;;20.30;36.90;;;;;;8321929;28;20034;-49
2021/05/12 17:50:44;;;;;;;1.00;0.80;;;20.30;36.90;;;;;;8327432;28;20025;-48
2021/05/12 17:54:44;;;;;;;;;;;20.30;36.90;;;;;;8336339;28;20394;-49
2021/05/12 17:58:46;;;;;;;1.60;0.83;;;20.30;36.90;;;;;;8329845;28;19913;-48
2021/05/12 18:02:46;;;;;;;1.10;0.75;;;20.20;36.90;;;;;;8331619;28;20391;-48
2021/05/12 18:06:48;;;;;;;1.40;0.88;;;20.30;37.00;;;;;;8331069;28;20022;-49
2021/05/12 18:19:09;;;;;;;1.10;0.90;;;20.30;37.00;;;;;;8330608;28;20531;-50
2021/05/12 18:23:10;;;;;;;1.40;0.87;;;20.20;37.00;;;;;;8328971;28;20125;-48
2021/05/12 18:27:11;;;;;;;1.38;0.77;;;20.20;37.00;;;;;;8330778;28;20428;-49
2021/05/12 18:31:12;;;;;;;2.90;1.30;;;20.20;36.90;;;;;;8334912;28;20092;-48
2021/05/12 18:35:18;;;;;;;1.87;0.80;;;20.30;37.00;;;;;;8328705;28;20057;-50
2021/05/12 18:39:24;;;;;;;1.08;0.90;;;20.30;37.00;;;;;;8330330;28;20065;-49
2021/05/12 18:43:25;;;;;;;1.10;1.00;;;20.20;37.00;;;;;;8328263;28;20041;-49
2021/05/12 18:47:27;;;;;;;1.00;0.77;;;20.20;37.00;;;;;;8297061;28;20399;-49
2021/05/12 18:51:28;;;;;;;1.65;1.00;;;20.20;37.00;;;;;;8301206;28;20117;-50
2021/05/12 18:55:29;;;;;;;0.97;0.90;;;20.20;37.00;;;;;;8295404;28;20030;-49
2021/05/12 18:59:30;;;;;;;1.27;1.00;;;20.20;37.00;;;;;;8296858;28;20038;-48
2021/05/12 19:03:31;;;;;;;2.63;1.10;;;20.20;37.00;;;;;;8312442;28;20037;-48
2021/05/12 19:08:02;;;;;;;1.48;1.15;;;20.20;37.00;;;;;;8306523;28;20022;-47
2021/05/12 19:16:05;;;;;;;1.10;1.00;;;20.20;37.10;;;;;;8296392;28;20153;-48
2021/05/12 19:41:15;;;;;;;1.10;1.00;;;20.20;37.20;;;;;;8326592;28;20029;-47
2021/05/12 19:45:16;;;;;;;1.33;0.82;;;20.20;37.20;;;;;;8328537;28;20075;-49
2021/05/12 19:49:17;;;;;;;0.93;0.80;;;20.20;37.10;;;;;;8332625;28;20041;-48
2021/05/12 19:53:17;;;;;;;1.30;1.10;;;20.20;37.20;;;;;;8326432;28;20107;-48
2021/05/12 20:01:20;;;;;;;2.13;0.93;;;20.20;37.20;;;;;;8327735;28;20389;-48
2021/05/12 20:09:51;;;;;;;1.23;0.80;;;20.20;37.20;;;;;;8331928;28;20042;-47
2021/05/12 20:13:51;;;;;;;1.38;1.00;;;20.10;37.10;;;;;;8324897;28;20044;-48
2021/05/12 20:17:51;;;;;;;1.27;1.00;;;20.20;37.10;;;;;;8327319;28;20033;-51
2021/05/12 20:21:52;;;;;;;1.17;0.87;;;20.20;37.00;;;;;;8326752;28;20038;-49
2021/05/12 20:25:54;;;;;;;1.73;1.00;;;20.10;37.00;;;;;;8325502;28;20022;-49
2021/05/12 20:29:54;;;;;;;1.00;0.90;;;20.20;37.00;;;;;;8293741;28;20109;-47
2021/05/12 20:38:14;;;;;;;1.65;1.10;;;20.10;37.00;;;;;;8292271;28;20395;-48
2021/05/12 20:42:15;;;;;;;2.07;0.90;;;20.10;36.90;;;;;;8308705;28;20128;-49
2021/05/12 20:46:15;;;;;;;2.17;1.10;;;20.10;37.00;;;;;;8330572;28;20029;-49
2021/05/12 20:50:16;;;;;;;1.75;1.08;;;20.10;37.00;;;;;;8324349;28;20029;-52
2021/05/12 20:54:17;;;;;;;0.97;0.87;;;20.10;37.00;;;;;;8310601;28;20045;-48
2021/05/12 20:58:17;;;;;;;1.43;1.03;;;20.10;37.00;;;;;;8316990;28;20124;-50
2021/05/12 21:02:18;;;;;;;1.42;1.25;;;20.10;37.00;;;;;;8304027;28;20046;-48
2021/05/12 21:06:19;;;;;;;1.70;1.07;;;20.10;37.10;;;;;;8310209;28;20030;-52
2021/05/12 21:10:20;;;;;;;1.50;1.10;;;20.10;37.00;;;;;;8316899;28;20221;-49
2021/05/12 21:14:21;;;;;;;1.80;1.10;;;20.10;37.10;;;;;;8299608;28;20120;-49
2021/05/12 21:18:21;;;;;;;1.27;0.80;;;20.10;37.10;;;;;;8309810;28;20096;-51
2021/05/12 21:22:28;;;;;;;3.60;1.20;;;20.00;37.00;;;;;;8296976;28;20046;-51
2021/05/12 21:26:28;;;;;;;1.77;1.10;;;20.00;37.10;;;;;;8290714;28;20403;-47
2021/05/12 21:30:32;;;;;;;1.43;1.10;;;20.00;37.10;;;;;;8309879;28;20037;-48
2021/05/12 21:34:32;;;;;;;1.77;1.15;;;20.00;37.10;;;;;;8323172;28;20072;-52
2021/05/12 21:38:34;;;;;;;1.97;1.00;;;20.00;37.10;;;;;;8329436;28;20025;-51
2021/05/12 21:42:35;;;;;;;1.15;1.05;;;20.00;37.10;;;;;;8324737;28;20124;-49
2021/05/12 21:46:35;;;;;;;1.57;1.10;;;20.00;37.10;;;;;;8323259;28;20037;-49
2021/05/12 21:50:36;;;;;;;1.70;1.10;;;20.00;37.10;;;;;;8325070;28;20045;-49
2021/05/12 21:54:37;;;;;;;1.20;0.80;;;20.00;37.00;;;;;;8324658;28;20030;-48
2021/05/12 21:58:39;;;;;;;1.50;1.37;;;20.00;37.10;;;;;;8327471;28;20397;-49
2021/05/12 22:02:40;;;;;;;1.67;1.20;;;20.00;37.10;;;;;;8323970;28;20132;-47
2021/05/12 22:23:58;;;;;;;2.90;1.35;;;19.90;37.10;;;;;;8320392;28;20563;-48