Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:27;;;;;;;81.82;58.58;;;21.30;72.30;;;;;;5026644;28;20032;-58
2023/06/13 00:04:21;;;;;;;64.93;43.28;;;21.30;72.70;;;;;;5028314;28;20494;-59
2023/06/13 00:07:09;;;;;;;23.05;17.88;;;21.30;73.00;;;;;;5020184;28;20045;-59
2023/06/13 00:09:55;;;;;;;18.00;12.75;;;21.20;73.50;;;;;;5024328;28;20026;-56
2023/06/13 00:12:44;;;;;;;11.50;8.68;;;21.20;73.30;;;;;;5022501;28;20034;-58
2023/06/13 00:15:31;;;;;;;9.55;7.97;;;21.20;73.50;;;;;;5022830;28;20029;-58
2023/06/13 00:18:22;;;;;;;9.38;8.23;;;21.10;74.70;;;;;;5023117;28;20124;-60
2023/06/13 00:21:09;;;;;;;10.98;8.63;;;20.80;76.40;;;;;;5021991;28;20033;-59
2023/06/13 00:23:54;;;;;;;9.98;8.45;;;20.60;76.00;;;;;;5021935;28;20026;-59
2023/06/13 00:26:40;;;;;;;9.23;8.00;;;20.60;75.70;;;;;;5025375;28;20061;-58
2023/06/13 00:29:26;;;;;;;10.13;7.28;;;20.60;75.60;;;;;;5026477;28;20018;-59
2023/06/13 00:32:12;;;;;;;9.30;7.53;;;20.50;75.40;;;;;;5030383;28;20461;-60
2023/06/13 00:34:58;;;;;;;8.45;7.40;;;20.60;74.90;;;;;;5017000;28;20030;-59
2023/06/13 00:37:45;;;;;;;10.85;7.28;;;20.70;74.70;;;;;;5025633;28;20025;-60
2023/06/13 00:40:31;;;;;;;7.90;7.10;;;20.70;73.80;;;;;;5026091;28;20121;-59
2023/06/13 00:43:17;;;;;;;11.07;7.88;;;20.70;73.40;;;;;;5031229;28;20029;-60
2023/06/13 00:46:03;;;;;;;9.18;6.75;;;20.80;73.10;;;;;;5029333;28;20564;-59
2023/06/13 00:48:49;;;;;;;11.75;7.35;;;20.90;73.60;;;;;;5031785;28;20105;-59
2023/06/13 00:51:40;;;;;;;7.78;6.82;;;20.80;74.60;;;;;;5025469;28;20037;-60
2023/06/13 00:54:26;;;;;;;9.50;6.75;;;20.80;74.60;;;;;;5012309;28;20117;-58
2023/06/13 00:57:13;;;;;;;20.23;14.88;;;20.80;75.10;;;;;;5011107;28;20026;-59
2023/06/13 00:59:59;;;;;;;29.30;22.00;;;20.80;75.70;;;;;;5012191;28;20216;-59
2023/06/13 01:02:45;;;;;;;35.60;27.30;;;20.80;75.10;;;;;;5010513;28;20034;-58
2023/06/13 01:05:31;;;;;;;12.23;10.40;;;20.70;74.20;;;;;;5012404;28;20091;-59
2023/06/13 01:08:24;;;;;;;10.32;8.88;;;20.70;74.10;;;;;;5014674;28;20052;-59
2023/06/13 01:11:25;;;;;;;8.90;8.00;;;20.70;73.70;;;;;;5030749;28;20490;-59
2023/06/13 01:14:17;;;;;;;9.73;7.97;;;20.60;74.50;;;;;;5030278;28;20026;-59
2023/06/13 01:17:14;;;;;;;9.05;7.50;;;20.40;76.40;;;;;;5029010;28;20029;-59
2023/06/13 01:20:05;;;;;;;10.07;7.80;;;20.50;77.20;;;;;;5010061;28;20036;-59
2023/06/13 01:23:03;;;;;;;8.52;7.72;;;20.30;77.80;;;;;;5012050;28;20036;-60
2023/06/13 01:26:12;;;;;;;7.88;7.13;;;20.30;78.10;;;;;;5015171;28;20030;-57
2023/06/13 01:29:00;;;;;;;12.50;8.40;;;20.20;78.50;;;;;;5020118;28;20025;-59
2023/06/13 01:31:48;;;;;;;8.27;7.47;;;20.30;78.40;;;;;;5015817;28;20029;-59
2023/06/13 01:34:35;;;;;;;8.65;7.82;;;19.90;78.90;;;;;;5032147;28;20037;-60
2023/06/13 01:37:21;;;;;;;9.10;7.95;;;19.60;81.10;;;;;;5034615;28;20045;-61
2023/06/13 01:40:08;;;;;;;12.05;7.88;;;19.60;81.60;;;;;;5034907;28;20041;-61
2023/06/13 01:42:54;;;;;;;9.48;8.43;;;19.70;80.90;;;;;;5033356;28;20091;-62
2023/06/13 01:45:40;;;;;;;10.20;8.43;;;19.60;80.80;;;;;;5034153;28;20022;-61
2023/06/13 01:48:52;;;;;;;9.02;7.75;;;19.60;80.40;;;;;;5033190;28;20120;-62
2023/06/13 01:51:48;;;;;;;9.48;8.48;;;19.40;80.70;;;;;;5033781;28;20617;-61
2023/06/13 01:54:40;;;;;;;9.30;8.35;;;19.40;80.70;;;;;;5034043;28;20040;-62
2023/06/13 01:57:32;;;;;;;10.45;7.93;;;19.40;81.10;;;;;;5014488;28;20477;-61
2023/06/13 02:00:20;;;;;;;10.50;8.05;;;19.30;81.10;;;;;;5034101;28;20425;-62
2023/06/13 02:03:06;;;;;;;8.80;8.00;;;19.10;80.80;;;;;;5032726;28;20094;-62
2023/06/13 02:05:52;;;;;;;9.82;8.52;;;19.10;80.60;;;;;;5014085;28;20034;-62
2023/06/13 02:08:38;;;;;;;10.80;8.15;;;19.10;80.30;;;;;;5014896;28;20034;-61
2023/06/13 02:11:25;;;;;;;9.35;7.78;;;19.10;80.50;;;;;;5016393;28;20053;-58
2023/06/13 02:14:11;;;;;;;9.05;7.93;;;19.10;81.00;;;;;;5015922;28;20026;-60
2023/06/13 02:16:59;;;;;;;9.80;8.20;;;19.00;81.40;;;;;;5013946;28;20125;-61
2023/06/13 02:19:45;;;;;;;9.82;7.95;;;18.90;81.90;;;;;;5019565;28;20049;-60
2023/06/13 02:22:31;;;;;;;11.50;8.77;;;18.80;81.70;;;;;;5033440;28;20034;-61
2023/06/13 02:25:18;;;;;;;11.88;7.75;;;18.60;81.90;;;;;;5033602;28;20075;-60
2023/06/13 02:28:04;;;;;;;8.75;7.85;;;18.20;83.80;;;;;;5034364;28;20036;-61
2023/06/13 02:30:50;;;;;;;9.38;8.38;;;18.20;83.10;;;;;;5032960;28;20065;-61
2023/06/13 02:33:38;;;;;;;9.93;8.43;;;18.00;84.10;;;;;;5033343;28;20030;-60
2023/06/13 02:36:23;;;;;;;11.30;8.63;;;17.80;84.60;;;;;;5032460;28;20112;-59
2023/06/13 02:39:11;;;;;;;9.00;8.07;;;17.90;84.30;;;;;;5032629;28;20536;-59
2023/06/13 02:41:57;;;;;;;11.23;8.55;;;17.80;85.10;;;;;;5031905;28;20069;-60
2023/06/13 02:44:44;;;;;;;9.13;8.13;;;18.00;84.40;;;;;;5021441;28;20518;-60
2023/06/13 02:47:30;;;;;;;10.20;8.10;;;18.10;84.40;;;;;;5012792;28;20192;-60
2023/06/13 02:50:16;;;;;;;9.82;8.93;;;18.20;83.80;;;;;;5012396;28;20058;-60
2023/06/13 02:53:02;;;;;;;8.93;7.78;;;18.20;83.80;;;;;;5013807;28;20038;-61
2023/06/13 02:55:48;;;;;;;10.38;7.82;;;18.10;85.20;;;;;;5014061;28;20033;-61
2023/06/13 02:58:34;;;;;;;10.90;7.68;;;18.10;85.40;;;;;;5013551;28;20026;-61
2023/06/13 03:01:20;;;;;;;9.95;7.70;;;18.10;85.20;;;;;;5014061;28;20091;-60
2023/06/13 03:04:06;;;;;;;13.70;7.78;;;18.10;85.40;;;;;;5016051;28;20402;-59
2023/06/13 03:06:53;;;;;;;10.57;8.50;;;17.90;86.30;;;;;;5014044;28;20018;-60
2023/06/13 03:09:39;;;;;;;11.73;8.90;;;17.90;85.60;;;;;;5030886;28;20493;-60
2023/06/13 03:12:25;;;;;;;11.85;8.68;;;17.90;85.80;;;;;;5034185;28;20541;-60
2023/06/13 03:15:12;;;;;;;10.45;7.95;;;17.90;85.00;;;;;;5034331;28;20033;-60
2023/06/13 03:17:58;;;;;;;10.45;9.40;;;17.80;84.60;;;;;;5032580;28;20038;-61
2023/06/13 03:20:47;;;;;;;10.32;8.43;;;17.60;85.00;;;;;;5032692;28;20037;-60
2023/06/13 03:23:33;;;;;;;10.77;8.85;;;17.40;85.50;;;;;;5033027;28;20031;-60
2023/06/13 03:26:19;;;;;;;9.07;8.18;;;17.40;86.20;;;;;;5013461;28;20069;-59
2023/06/13 03:29:07;;;;;;;10.55;8.80;;;17.60;85.70;;;;;;5014847;28;20030;-57
2023/06/13 03:31:53;;;;;;;9.70;8.68;;;17.70;85.10;;;;;;5034614;28;20105;-59
2023/06/13 03:34:40;;;;;;;10.27;9.07;;;17.70;85.50;;;;;;5032785;28;20087;-59
2023/06/13 03:37:26;;;;;;;9.73;8.77;;;17.60;85.30;;;;;;5031666;28;20025;-61
2023/06/13 03:40:12;;;;;;;9.90;8.90;;;17.70;84.60;;;;;;5012990;28;20038;-60
2023/06/13 03:42:58;;;;;;;9.77;8.75;;;17.70;84.50;;;;;;5014252;28;20026;-61
2023/06/13 03:45:45;;;;;;;11.15;8.90;;;17.70;84.20;;;;;;5032131;28;20537;-61
2023/06/13 03:48:31;;;;;;;11.43;9.00;;;17.60;85.40;;;;;;5029018;28;20026;-61
2023/06/13 03:51:16;;;;;;;10.85;8.02;;;17.80;85.40;;;;;;5013385;28;20036;-61
2023/06/13 03:54:03;;;;;;;10.80;8.80;;;17.90;85.20;;;;;;5013697;28;20060;-61
2023/06/13 03:56:49;;;;;;;10.63;8.63;;;18.10;83.70;;;;;;5012385;28;20061;-59
2023/06/13 03:59:35;;;;;;;9.80;8.80;;;18.00;84.50;;;;;;5012192;28;20026;-59
2023/06/13 04:02:21;;;;;;;9.93;8.57;;;18.10;83.00;;;;;;5012552;28;20038;-61
2023/06/13 04:05:08;;;;;;;10.32;9.23;;;18.00;83.40;;;;;;5010061;28;20025;-60
2023/06/13 04:07:54;;;;;;;9.48;8.57;;;18.00;83.50;;;;;;5012107;28;20026;-60
2023/06/13 04:10:40;;;;;;;11.73;8.93;;;18.00;84.00;;;;;;5011942;28;20026;-60
2023/06/13 04:13:26;;;;;;;10.57;9.32;;;18.00;84.40;;;;;;5013096;28;20026;-61
2023/06/13 04:16:12;;;;;;;11.05;9.95;;;18.10;82.90;;;;;;5025869;28;20177;-61
2023/06/13 04:19:01;;;;;;;10.02;8.93;;;18.20;83.70;;;;;;5031165;28;20029;-61
2023/06/13 04:21:48;;;;;;;10.57;9.48;;;18.10;84.50;;;;;;5033380;28;20517;-62
2023/06/13 04:24:34;;;;;;;10.45;9.32;;;18.00;84.90;;;;;;5032694;28;20025;-60
2023/06/13 04:27:27;;;;;;;10.07;9.00;;;18.00;83.60;;;;;;5025443;28;20057;-61
2023/06/13 04:30:13;;;;;;;10.70;9.60;;;18.10;85.00;;;;;;5025816;28;20049;-60
2023/06/13 04:33:05;;;;;;;10.48;9.30;;;18.10;84.60;;;;;;5016529;28;20029;-61
2023/06/13 04:35:54;;;;;;;11.40;9.50;;;18.10;85.00;;;;;;5012460;28;20038;-61
2023/06/13 04:38:40;;;;;;;10.45;9.35;;;18.00;85.60;;;;;;5013344;28;20037;-61
2023/06/13 04:41:26;;;;;;;9.70;8.70;;;17.90;85.60;;;;;;5019447;28;20022;-62
2023/06/13 04:44:13;;;;;;;9.98;8.93;;;18.00;86.00;;;;;;5033165;28;20033;-62
2023/06/13 04:47:01;;;;;;;15.20;8.75;;;18.00;86.60;;;;;;5032206;28;20071;-60
2023/06/13 04:49:47;;;;;;;9.75;8.75;;;18.10;86.40;;;;;;5030332;28;20497;-59
2023/06/13 04:52:33;;;;;;;13.57;9.50;;;18.30;86.50;;;;;;5015728;28;20038;-61
2023/06/13 04:55:21;;;;;;;12.00;9.00;;;18.30;86.10;;;;;;5025823;28;20456;-61
2023/06/13 04:58:07;;;;;;;13.02;9.18;;;18.30;85.30;;;;;;5013325;28;20108;-61
2023/06/13 05:00:54;;;;;;;9.85;8.90;;;18.10;86.10;;;;;;5011532;28;20117;-61
2023/06/13 05:03:41;;;;;;;12.60;9.10;;;18.20;84.50;;;;;;5026982;28;20047;-59
2023/06/13 05:06:27;;;;;;;10.35;9.35;;;18.10;85.30;;;;;;5033931;28;20505;-60
2023/06/13 05:09:14;;;;;;;12.80;9.88;;;18.30;84.30;;;;;;5031728;28;20053;-60
2023/06/13 05:12:00;;;;;;;11.60;9.07;;;18.30;84.30;;;;;;5025107;28;20533;-62
2023/06/13 05:14:45;;;;;;;11.38;8.68;;;18.30;84.60;;;;;;5011509;28;20034;-67
2023/06/13 05:17:31;;;;;;;17.67;9.45;;;18.40;84.40;;;;;;5010700;28;21710;-61
2023/06/13 05:20:22;;;;;;;21.33;10.23;;;18.70;84.00;;;;;;5009878;28;20045;-62
2023/06/13 05:23:10;;;;;;;10.52;9.52;;;18.70;83.10;;;;;;5013970;28;20037;-60
2023/06/13 05:25:56;;;;;;;11.65;10.02;;;18.90;82.00;;;;;;5030527;28;20025;-61
2023/06/13 05:28:42;;;;;;;10.30;9.27;;;18.90;82.10;;;;;;5029826;28;20025;-60
2023/06/13 05:31:28;;;;;;;13.95;10.27;;;19.00;82.10;;;;;;5030310;28;20061;-63
2023/06/13 05:34:14;;;;;;;10.60;9.50;;;19.00;81.70;;;;;;5030328;28;20026;-60
2023/06/13 05:37:00;;;;;;;11.80;9.80;;;19.10;81.50;;;;;;5029980;28;20030;-60
2023/06/13 05:39:46;;;;;;;11.02;9.75;;;19.20;81.70;;;;;;5010252;28;20025;-61
2023/06/13 05:42:34;;;;;;;12.57;10.25;;;19.20;81.00;;;;;;5010302;28;20026;-62
2023/06/13 05:45:21;;;;;;;10.75;9.40;;;19.10;80.50;;;;;;5010960;28;20513;-61
2023/06/13 05:48:07;;;;;;;11.48;10.27;;;19.30;80.20;;;;;;5010477;28;20045;-62
2023/06/13 05:50:53;;;;;;;30.10;22.42;;;19.40;80.20;;;;;;5010987;28;20023;-62
2023/06/13 05:53:39;;;;;;;17.55;12.25;;;19.50;79.80;;;;;;5011558;28;20400;-60
2023/06/13 05:56:25;;;;;;;13.57;10.00;;;19.60;79.40;;;;;;5012046;28;20022;-60
2023/06/13 05:59:14;;;;;;;11.75;10.15;;;19.60;79.30;;;;;;5011994;28;20526;-62
2023/06/13 06:02:00;;;;;;;11.80;10.20;;;19.40;78.90;;;;;;5029848;28;20026;-62
2023/06/13 06:04:46;;;;;;;12.23;9.48;;;19.50;78.50;;;;;;5029253;28;20029;-59
2023/06/13 06:07:32;;;;;;;14.88;10.48;;;19.60;78.90;;;;;;5010429;28;20062;-61
2023/06/13 06:10:18;;;;;;;12.35;9.32;;;19.60;78.80;;;;;;5011143;28;20026;-61
2023/06/13 06:13:04;;;;;;;11.68;10.25;;;19.70;78.30;;;;;;5019960;28;20029;-61
2023/06/13 06:15:50;;;;;;;12.52;9.45;;;19.80;78.70;;;;;;5023798;28;20042;-61
2023/06/13 06:18:36;;;;;;;11.40;9.10;;;20.00;78.50;;;;;;5025242;28;20037;-61
2023/06/13 06:21:22;;;;;;;16.25;9.50;;;20.10;78.50;;;;;;5028204;28;20029;-61
2023/06/13 06:24:08;;;;;;;17.30;9.57;;;20.10;78.00;;;;;;5028075;28;20033;-61
2023/06/13 06:26:54;;;;;;;10.52;9.23;;;20.30;77.70;;;;;;5024214;28;20401;-61
2023/06/13 06:29:42;;;;;;;10.23;9.23;;;20.20;77.60;;;;;;5023028;28;20034;-61
2023/06/13 06:32:28;;;;;;;10.23;8.57;;;20.30;77.60;;;;;;5023182;28;20030;-60
2023/06/13 06:35:14;;;;;;;14.05;10.07;;;20.30;76.80;;;;;;5024226;28;20037;-60
2023/06/13 06:38:00;;;;;;;10.18;8.63;;;20.40;76.60;;;;;;5033153;28;20525;-61
2023/06/13 06:40:46;;;;;;;11.70;9.05;;;20.40;76.30;;;;;;5042651;28;20040;-61
2023/06/13 06:43:32;;;;;;;12.45;8.80;;;20.50;76.00;;;;;;5020465;28;20037;-59
2023/06/13 06:46:18;;;;;;;9.70;8.23;;;20.40;76.20;;;;;;5017060;28;20029;-67
2023/06/13 06:49:04;;;;;;;14.20;9.18;;;20.50;75.80;;;;;;5013486;28;20434;-60
2023/06/13 06:51:50;;;;;;;10.68;8.88;;;20.60;75.30;;;;;;5025972;28;20533;-59
2023/06/13 06:54:36;;;;;;;12.00;9.27;;;20.60;75.30;;;;;;5030664;28;20037;-59
2023/06/13 06:57:22;;;;;;;15.40;9.27;;;20.70;75.20;;;;;;5031344;28;20100;-60
2023/06/13 07:00:10;;;;;;;9.85;8.90;;;20.90;74.70;;;;;;5014349;28;20494;-60
2023/06/13 07:02:56;;;;;;;10.25;8.70;;;20.90;74.60;;;;;;5032773;28;20116;-60
2023/06/13 07:05:42;;;;;;;11.13;8.70;;;21.10;74.50;;;;;;5029477;28;20037;-58
2023/06/13 07:08:28;;;;;;;9.80;8.73;;;21.00;73.20;;;;;;5033040;28;20034;-57
2023/06/13 07:11:17;;;;;;;14.57;8.80;;;21.20;73.30;;;;;;5033644;28;20029;-57
2023/06/13 07:14:07;;;;;;;9.25;8.05;;;21.20;72.30;;;;;;5017974;28;20120;-62
2023/06/13 07:16:54;;;;;;;10.02;7.63;;;21.20;72.40;;;;;;5012741;28;20502;-59
2023/06/13 07:19:40;;;;;;;9.82;8.48;;;21.40;72.80;;;;;;5012497;28;20049;-57
2023/06/13 07:22:26;;;;;;;10.25;8.77;;;21.40;72.90;;;;;;5017251;28;20052;-60
2023/06/13 07:25:12;;;;;;;8.95;7.82;;;21.60;73.00;;;;;;5031999;28;20064;-59
2023/06/13 07:27:59;;;;;;;14.25;8.90;;;21.60;73.20;;;;;;5031470;28;20068;-58
2023/06/13 07:30:45;;;;;;;11.27;7.97;;;21.70;73.30;;;;;;5032649;28;20022;-59
2023/06/13 07:33:31;;;;;;;8.82;8.02;;;21.80;73.10;;;;;;5023847;28;20022;-59
2023/06/13 07:36:19;;;;;;;11.88;8.07;;;21.90;73.30;;;;;;5019882;28;20078;-58
2023/06/13 07:39:12;;;;;;;10.52;7.60;;;22.00;72.60;;;;;;5032382;28;20502;-60
2023/06/13 07:41:58;;;;;;;9.85;7.60;;;22.10;73.10;;;;;;5031900;28;20143;-58
2023/06/13 07:44:44;;;;;;;10.65;7.00;;;22.30;72.60;;;;;;5031943;28;20062;-59
2023/06/13 07:47:30;;;;;;;9.38;7.43;;;22.30;71.40;;;;;;5032300;28;20028;-58
2023/06/13 07:50:16;;;;;;;11.55;7.13;;;22.40;71.50;;;;;;5032264;28;20163;-58
2023/06/13 07:53:02;;;;;;;10.57;7.50;;;22.50;71.80;;;;;;5012827;28;20038;-59
2023/06/13 07:55:49;;;;;;;11.85;7.47;;;22.60;71.10;;;;;;5013092;28;20030;-60
2023/06/13 07:58:35;;;;;;;9.57;7.20;;;22.70;69.60;;;;;;5013600;28;20071;-59
2023/06/13 08:01:22;;;;;;;9.55;7.57;;;22.80;68.90;;;;;;5012945;28;20045;-58
2023/06/13 08:04:08;;;;;;;11.73;7.57;;;22.90;70.10;;;;;;5029481;28;20026;-59
2023/06/13 08:06:57;;;;;;;11.20;7.97;;;23.00;71.30;;;;;;5027678;28;20034;-61
2023/06/13 08:09:43;;;;;;;9.20;7.32;;;23.30;71.00;;;;;;5023318;28;20080;-62
2023/06/13 08:12:29;;;;;;;10.85;7.65;;;23.20;70.40;;;;;;5020173;28;20533;-59
2023/06/13 08:15:15;;;;;;;10.35;7.40;;;23.40;68.80;;;;;;5018161;28;20033;-58
2023/06/13 08:18:01;;;;;;;14.57;7.30;;;23.20;66.60;;;;;;5019670;28;20049;-60
2023/06/13 08:20:48;;;;;;;8.00;7.20;;;23.20;67.50;;;;;;5029250;28;20583;-58
2023/06/13 08:23:34;;;;;;;9.93;7.78;;;23.30;67.90;;;;;;5028253;28;20487;-60
2023/06/13 08:26:20;;;;;;;9.38;7.57;;;23.40;68.20;;;;;;5021405;28;20033;-59
2023/06/13 08:29:06;;;;;;;8.43;7.45;;;23.50;66.90;;;;;;5012723;28;20083;-60
2023/06/13 08:31:52;;;;;;;7.50;6.78;;;23.30;66.40;;;;;;5010913;28;20061;-60
2023/06/13 08:34:38;;;;;;;9.30;7.07;;;23.20;64.80;;;;;;5013120;28;20498;-59
2023/06/13 08:37:24;;;;;;;8.73;7.35;;;23.30;65.30;;;;;;5015239;28;20029;-59
2023/06/13 08:40:10;;;;;;;8.85;7.38;;;23.40;66.00;;;;;;5030689;28;20074;-59
2023/06/13 08:42:58;;;;;;;8.07;7.28;;;23.40;66.20;;;;;;5018400;28;20529;-59
2023/06/13 08:45:44;;;;;;;11.05;7.18;;;23.30;65.20;;;;;;5032486;28;20033;-56
2023/06/13 08:48:32;;;;;;;10.60;7.63;;;23.40;65.40;;;;;;5030678;28;20025;-60
2023/06/13 08:51:21;;;;;;;11.95;7.93;;;23.60;65.70;;;;;;5013937;28;20041;-58
2023/06/13 08:54:11;;;;;;;11.40;7.82;;;23.70;66.10;;;;;;5011832;28;20509;-56
2023/06/13 08:56:59;;;;;;;15.77;8.27;;;23.50;65.20;;;;;;5012467;28;20034;-58
2023/06/13 08:59:51;;;;;;;12.60;7.55;;;23.40;65.10;;;;;;5021743;28;20144;-60
2023/06/13 09:02:38;;;;;;;9.93;6.72;;;23.60;65.00;;;;;;5022896;28;20546;-59
2023/06/13 09:05:24;;;;;;;8.20;6.38;;;23.70;61.80;;;;;;5023225;28;20398;-55
2023/06/13 09:08:11;;;;;;;9.55;5.82;;;23.90;63.00;;;;;;5025338;28;20033;-59
2023/06/13 09:10:59;;;;;;;8.60;6.80;;;24.00;61.90;;;;;;5029978;28;20045;-60
2023/06/13 09:13:47;;;;;;;9.18;6.60;;;23.90;60.30;;;;;;5031119;28;20076;-59
2023/06/13 09:16:33;;;;;;;6.97;6.28;;;24.00;58.80;;;;;;5030646;28;20026;-60
2023/06/13 09:19:19;;;;;;;9.02;5.97;;;23.70;59.00;;;;;;5026776;28;20430;-60
2023/06/13 09:22:05;;;;;;;8.15;6.00;;;23.90;59.40;;;;;;5020168;28;20034;-59
2023/06/13 09:24:52;;;;;;;9.60;6.30;;;23.80;57.70;;;;;;5030312;28;20115;-60
2023/06/13 09:27:38;;;;;;;11.77;6.60;;;24.00;57.90;;;;;;5030067;28;20032;-58
2023/06/13 09:30:24;;;;;;;7.78;6.00;;;24.10;58.10;;;;;;5016565;28;20079;-58
2023/06/13 09:33:10;;;;;;;9.23;6.20;;;23.90;57.50;;;;;;5030001;28;20029;-62
2023/06/13 09:35:56;;;;;;;10.85;6.00;;;23.80;57.40;;;;;;5030074;28;20514;-59
2023/06/13 09:38:43;;;;;;;8.50;5.97;;;23.80;57.80;;;;;;5027819;28;20067;-59
2023/06/13 09:41:31;;;;;;;10.52;5.65;;;23.80;56.90;;;;;;5015345;28;20029;-57
2023/06/13 09:44:17;;;;;;;7.82;6.18;;;24.10;57.90;;;;;;5024269;28;20156;-59
2023/06/13 09:47:03;;;;;;;10.57;6.80;;;24.40;57.30;;;;;;5017719;28;20026;-59
2023/06/13 09:49:56;;;;;;;7.82;6.43;;;24.70;57.60;;;;;;5031409;28;20025;-59
2023/06/13 09:52:43;;;;;;;9.18;6.32;;;24.70;57.10;;;;;;5015159;28;20458;-59
2023/06/13 09:55:29;;;;;;;8.75;6.28;;;24.50;57.80;;;;;;5022649;28;20128;-60
2023/06/13 09:58:16;;;;;;;10.40;6.82;;;24.60;57.20;;;;;;5022038;28;20030;-57
2023/06/13 10:01:03;;;;;;;9.57;6.22;;;24.60;56.00;;;;;;5033858;28;20060;-60
2023/06/13 10:03:49;;;;;;;9.45;6.55;;;24.80;56.60;;;;;;5034168;28;20056;-58
2023/06/13 10:06:36;;;;;;;9.02;6.43;;;24.60;57.00;;;;;;5034392;28;20033;-59
2023/06/13 10:09:22;;;;;;;9.15;6.50;;;24.70;56.20;;;;;;5030598;28;20029;-60
2023/06/13 10:12:11;;;;;;;7.57;6.10;;;24.70;56.10;;;;;;5030338;28;20145;-60
2023/06/13 10:15:01;;;;;;;7.72;5.90;;;24.80;54.80;;;;;;5025780;28;20486;-58
2023/06/13 10:17:47;;;;;;;8.88;6.53;;;25.10;54.70;;;;;;5027503;28;20118;-58
2023/06/13 10:20:34;;;;;;;10.52;6.30;;;25.40;54.50;;;;;;5020690;28;20413;-59
2023/06/13 10:23:31;;;;;;;7.15;6.00;;;25.00;53.20;;;;;;5034062;28;20053;-59
2023/06/13 10:26:33;;;;;;;9.82;6.28;;;24.80;53.00;;;;;;5033981;28;20086;-59
2023/06/13 10:29:40;;;;;;;7.10;6.40;;;24.50;53.80;;;;;;5040882;28;20040;-60
2023/06/13 10:32:38;;;;;;;9.70;6.60;;;24.60;53.50;;;;;;5036821;28;20103;-60
2023/06/13 10:36:02;;;;;;;9.20;6.18;;;25.10;54.50;;;;;;5037059;28;20429;-59
2023/06/13 10:39:03;;;;;;;8.68;6.00;;;25.60;55.00;;;;;;5032591;28;20437;-59
2023/06/13 10:42:25;;;;;;;9.73;6.90;;;26.00;53.40;;;;;;5015888;28;20755;-60
2023/06/13 10:45:16;;;;;;;7.93;6.47;;;25.70;52.60;;;;;;5025750;28;20660;-60
2023/06/13 10:48:08;;;;;;;8.93;7.07;;;25.00;53.90;;;;;;5025518;28;20026;-63
2023/06/13 10:50:56;;;;;;;8.50;6.07;;;24.80;55.10;;;;;;5014845;28;20061;-60
2023/06/13 10:53:42;;;;;;;8.80;6.53;;;25.00;54.70;;;;;;5022422;28;20018;-57
2023/06/13 10:56:32;;;;;;;10.35;7.10;;;25.00;55.00;;;;;;5013383;28;20026;-59
2023/06/13 10:59:18;;;;;;;9.77;6.97;;;25.00;54.90;;;;;;5030092;28;20387;-59
2023/06/13 11:02:08;;;;;;;7.35;6.65;;;25.10;54.10;;;;;;5033279;28;20117;-60
2023/06/13 11:04:55;;;;;;;8.68;6.30;;;25.30;54.90;;;;;;5028306;28;20022;-59
2023/06/13 11:07:55;;;;;;;8.52;6.53;;;25.60;54.30;;;;;;5031346;28;20112;-58
2023/06/13 11:10:46;;;;;;;8.20;6.45;;;25.40;53.60;;;;;;5032330;28;20068;-59
2023/06/13 11:13:33;;;;;;;10.98;6.38;;;24.90;54.40;;;;;;5030627;28;20410;-60
2023/06/13 11:16:40;;;;;;;10.07;6.90;;;24.60;54.50;;;;;;5029526;28;20093;-58
2023/06/13 11:19:27;;;;;;;7.65;6.82;;;24.60;55.00;;;;;;5023348;28;20045;-58
2023/06/13 11:22:14;;;;;;;9.40;6.57;;;24.70;55.30;;;;;;5029156;28;20037;-59
2023/06/13 11:25:00;;;;;;;11.38;7.35;;;25.20;55.00;;;;;;5014718;28;20635;-60
2023/06/13 11:27:46;;;;;;;8.30;7.25;;;25.40;54.10;;;;;;5022487;28;20029;-59
2023/06/13 11:30:33;;;;;;;10.68;7.22;;;25.20;54.40;;;;;;5021611;28;20100;-59
2023/06/13 11:33:19;;;;;;;8.02;6.55;;;25.00;54.60;;;;;;5022977;28;20030;-60
2023/06/13 11:36:06;;;;;;;7.25;6.20;;;24.90;54.80;;;;;;5024645;28;20036;-58
2023/06/13 11:38:57;;;;;;;7.72;6.85;;;24.90;54.60;;;;;;5024589;28;20036;-60
2023/06/13 11:41:43;;;;;;;8.57;6.50;;;25.10;54.40;;;;;;5016883;28;20029;-60
2023/06/13 11:44:29;;;;;;;9.88;6.43;;;25.30;54.00;;;;;;5025683;28;20062;-60
2023/06/13 11:47:16;;;;;;;10.75;5.88;;;25.40;53.30;;;;;;5013798;28;20411;-60
2023/06/13 11:50:02;;;;;;;7.18;6.22;;;25.50;53.40;;;;;;5018700;28;20382;-60
2023/06/13 11:53:05;;;;;;;11.55;7.00;;;25.70;53.20;;;;;;5021817;28;20042;-59
2023/06/13 11:56:04;;;;;;;11.27;6.43;;;26.00;53.70;;;;;;5024021;28;20069;-59
2023/06/13 11:58:52;;;;;;;9.50;7.20;;;26.20;53.40;;;;;;5021129;28;20529;-60
2023/06/13 12:01:38;;;;;;;9.75;5.50;;;26.20;52.30;;;;;;5023992;28;20410;-60
2023/06/13 12:04:26;;;;;;;10.60;5.85;;;26.00;53.00;;;;;;5025548;28;20026;-60
2023/06/13 12:07:13;;;;;;;8.80;6.57;;;26.00;53.40;;;;;;5027736;28;20108;-59
2023/06/13 12:09:59;;;;;;;10.05;6.13;;;25.40;53.20;;;;;;5012133;28;20120;-58
2023/06/13 12:12:58;;;;;;;10.65;6.90;;;25.10;53.50;;;;;;5015778;28;20037;-58
2023/06/13 12:15:44;;;;;;;9.80;6.07;;;25.00;54.90;;;;;;5024240;28;20041;-59
2023/06/13 12:18:31;;;;;;;8.93;6.38;;;24.70;54.50;;;;;;5022192;28;20029;-59
2023/06/13 12:21:17;;;;;;;7.38;6.00;;;24.70;54.60;;;;;;5027824;28;20524;-59
2023/06/13 12:24:06;;;;;;;9.55;6.43;;;25.00;54.20;;;;;;5025079;28;20088;-58
2023/06/13 12:26:52;;;;;;;10.90;6.75;;;25.30;54.00;;;;;;5025812;28;20055;-60
2023/06/13 12:29:39;;;;;;;6.95;6.25;;;25.90;54.70;;;;;;5023824;28;20055;-58
2023/06/13 12:32:25;;;;;;;9.02;6.00;;;26.40;52.70;;;;;;5025824;28;20513;-60
2023/06/13 12:35:12;;;;;;;7.70;5.80;;;25.90;52.70;;;;;;5015249;28;20041;-60
2023/06/13 12:38:00;;;;;;;8.70;5.90;;;25.90;53.10;;;;;;5017836;28;20033;-59
2023/06/13 12:40:51;;;;;;;11.68;5.95;;;25.90;52.60;;;;;;5027124;28;20030;-59
2023/06/13 12:43:41;;;;;;;13.52;6.18;;;25.90;52.30;;;;;;5025984;28;20524;-61
2023/06/13 12:46:27;;;;;;;8.43;5.57;;;26.10;51.90;;;;;;5022467;28;20040;-60
2023/06/13 12:49:14;;;;;;;9.52;6.10;;;26.30;51.80;;;;;;5019834;28;20112;-60
2023/06/13 12:52:01;;;;;;;10.55;6.50;;;26.60;51.50;;;;;;5022949;28;20034;-58
2023/06/13 12:54:46;;;;;;;8.98;5.78;;;27.10;51.10;;;;;;5029734;28;20048;-58
2023/06/13 12:57:33;;;;;;;12.20;6.30;;;26.90;50.70;;;;;;5026627;28;20049;-61
2023/06/13 13:00:22;;;;;;;10.27;5.80;;;26.30;51.60;;;;;;5025446;28;20501;-61
2023/06/13 13:03:08;;;;;;;10.43;6.00;;;25.90;51.80;;;;;;5020788;28;20037;-60
2023/06/13 13:05:54;;;;;;;11.63;5.68;;;25.70;51.90;;;;;;5019176;28;20037;-61
2023/06/13 13:08:40;;;;;;;8.40;5.40;;;25.70;52.30;;;;;;5029559;28;20040;-61
2023/06/13 13:11:26;;;;;;;7.85;5.40;;;25.80;51.70;;;;;;5027567;28;20494;-59
2023/06/13 13:14:12;;;;;;;7.82;5.80;;;26.10;51.30;;;;;;5023296;28;20037;-60
2023/06/13 13:16:58;;;;;;;8.45;5.70;;;26.40;51.90;;;;;;5022473;28;20144;-60
2023/06/13 13:19:45;;;;;;;8.30;5.88;;;26.80;51.30;;;;;;5021179;28;20058;-61
2023/06/13 13:22:31;;;;;;;7.78;5.90;;;27.00;51.10;;;;;;5024601;28;20030;-59
2023/06/13 13:25:17;;;;;;;6.72;5.85;;;27.10;50.40;;;;;;5016169;28;20026;-60
2023/06/13 13:28:04;;;;;;;7.68;5.80;;;26.80;50.70;;;;;;5021035;28;20083;-62
2023/06/13 13:30:50;;;;;;;10.43;6.13;;;26.60;49.90;;;;;;5031966;28;20029;-61
2023/06/13 13:33:36;;;;;;;9.27;5.70;;;26.70;49.50;;;;;;5029435;28;20048;-59
2023/06/13 13:36:22;;;;;;;6.50;5.28;;;26.60;48.50;;;;;;5029281;28;20056;-59
2023/06/13 13:39:10;;;;;;;8.35;5.75;;;26.80;49.10;;;;;;5021113;28;20033;-63
2023/06/13 13:41:56;;;;;;;12.15;5.80;;;27.10;49.80;;;;;;5015993;28;20021;-61
2023/06/13 13:44:42;;;;;;;11.35;7.13;;;27.10;49.20;;;;;;5017120;28;20080;-60
2023/06/13 13:47:28;;;;;;;12.05;6.00;;;26.90;49.40;;;;;;5025366;28;20030;-60
2023/06/13 13:50:16;;;;;;;7.43;5.75;;;26.90;48.60;;;;;;5028928;28;20046;-63
2023/06/13 13:53:02;;;;;;;8.05;5.35;;;26.70;48.80;;;;;;5031065;28;20371;-61
2023/06/13 13:55:51;;;;;;;15.10;7.13;;;26.70;49.10;;;;;;5029395;28;20036;-59
2023/06/13 13:58:37;;;;;;;6.95;5.60;;;27.20;49.70;;;;;;5016857;28;20088;-60
2023/06/13 14:01:23;;;;;;;8.68;5.82;;;27.70;48.80;;;;;;5009592;28;20030;-61
2023/06/13 14:04:09;;;;;;;10.77;6.07;;;27.90;48.80;;;;;;5009910;28;20030;-61
2023/06/13 14:06:55;;;;;;;9.43;5.65;;;27.80;48.40;;;;;;5010637;28;20545;-60
2023/06/13 14:09:41;;;;;;;11.52;6.85;;;27.30;48.60;;;;;;5025660;28;20619;-65
2023/06/13 14:12:27;;;;;;;9.40;5.53;;;26.80;49.60;;;;;;5031006;28;20083;-64
2023/06/13 14:15:13;;;;;;;8.00;5.93;;;26.50;49.90;;;;;;5029099;28;20049;-53
2023/06/13 14:17:59;;;;;;;7.30;6.10;;;26.40;49.60;;;;;;5024967;28;20029;-53
2023/06/13 14:20:45;;;;;;;10.50;5.47;;;27.00;49.80;;;;;;5020027;28;20117;-56
2023/06/13 14:23:31;;;;;;;8.18;5.85;;;27.70;49.30;;;;;;5030482;28;20088;-54
2023/06/13 14:26:17;;;;;;;11.55;5.88;;;27.80;48.90;;;;;;5029779;28;20040;-55