Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:50;;;;;;;6.23;3.33;;;21.20;72.60;;;;;;5108195;28;20451;-65
2022/09/13 00:04:16;;;;;;;4.43;4.00;;;21.20;73.00;;;;;;5109944;28;20466;-66
2022/09/13 00:06:43;;;;;;;8.97;3.60;;;21.20;73.30;;;;;;5106202;28;20968;-66
2022/09/13 00:09:11;;;;;;;5.00;3.97;;;21.20;73.80;;;;;;5106875;28;20445;-65
2022/09/13 00:11:38;;;;;;;5.40;4.10;;;21.20;73.60;;;;;;5106196;28;20479;-67
2022/09/13 00:14:05;;;;;;;5.30;3.80;;;21.20;73.70;;;;;;5105860;28;20470;-65
2022/09/13 00:16:32;;;;;;;7.23;3.83;;;21.10;73.60;;;;;;5106130;28;20452;-65
2022/09/13 00:18:59;;;;;;;4.73;3.43;;;21.10;73.60;;;;;;5106099;28;20551;-66
2022/09/13 00:21:27;;;;;;;6.10;3.70;;;21.10;74.20;;;;;;5105955;28;20446;-66
2022/09/13 00:23:55;;;;;;;5.90;3.73;;;21.10;74.40;;;;;;5105185;28;20471;-67
2022/09/13 00:26:25;;;;;;;4.63;3.10;;;21.10;74.50;;;;;;5104206;28;20444;-65
2022/09/13 00:28:54;;;;;;;4.40;3.30;;;21.10;74.80;;;;;;5104895;28;20440;-65
2022/09/13 00:31:22;;;;;;;7.57;3.63;;;21.10;75.20;;;;;;5105594;28;20834;-65
2022/09/13 00:33:50;;;;;;;3.60;2.80;;;21.10;75.30;;;;;;5105969;28;20522;-66
2022/09/13 00:36:17;;;;;;;8.17;3.60;;;21.20;75.20;;;;;;5105570;28;20522;-66
2022/09/13 00:38:44;;;;;;;8.80;3.43;;;21.20;75.30;;;;;;5105255;28;20452;-65
2022/09/13 00:41:14;;;;;;;4.57;3.00;;;21.20;75.40;;;;;;5105166;28;20447;-65
2022/09/13 00:43:45;;;;;;;6.30;2.87;;;21.20;75.30;;;;;;5106059;28;21011;-65
2022/09/13 00:46:17;;;;;;;8.00;3.00;;;21.20;75.30;;;;;;5105533;28;20439;-65
2022/09/13 00:48:45;;;;;;;5.70;3.20;;;21.20;75.00;;;;;;5104616;28;20428;-65
2022/09/13 00:51:13;;;;;;;4.17;3.20;;;21.20;74.80;;;;;;5106164;28;20538;-65
2022/09/13 00:53:43;;;;;;;5.10;2.80;;;21.20;74.90;;;;;;5108858;28;20479;-65
2022/09/13 00:56:15;;;;;;;6.20;3.03;;;21.20;74.90;;;;;;5109500;28;20420;-65
2022/09/13 00:58:48;;;;;;;3.43;2.40;;;21.20;74.60;;;;;;5109393;28;20440;-67
2022/09/13 01:01:17;;;;;;;6.20;3.37;;;21.20;74.30;;;;;;5108935;28;20432;-66
2022/09/13 01:03:47;;;;;;;7.27;3.20;;;21.30;72.60;;;;;;5108813;28;20475;-65
2022/09/13 01:06:17;;;;;;;6.70;2.80;;;21.30;71.50;;;;;;5109644;28;20435;-65
2022/09/13 01:08:47;;;;;;;8.17;3.20;;;21.30;70.70;;;;;;5109504;28;20443;-65
2022/09/13 01:11:19;;;;;;;9.33;3.07;;;21.20;70.70;;;;;;5109323;28;20447;-65
2022/09/13 01:13:50;;;;;;;8.50;3.50;;;21.20;70.60;;;;;;5110478;28;20459;-67
2022/09/13 01:16:16;;;;;;;7.27;3.10;;;21.20;70.20;;;;;;5108873;28;20428;-66
2022/09/13 01:18:43;;;;;;;8.83;3.10;;;21.20;69.80;;;;;;5108835;28;20452;-66
2022/09/13 01:22:04;;;;;;;6.60;2.93;;;21.20;70.30;;;;;;5109612;28;20440;-66
2022/09/13 01:25:08;;;;;;;3.17;2.40;;;21.20;70.50;;;;;;5109375;28;20931;-65
2022/09/13 01:27:48;;;;;;;5.67;2.93;;;21.20;70.10;;;;;;5107170;28;20428;-65
2022/09/13 01:30:20;;;;;;;3.43;2.50;;;21.20;70.80;;;;;;5108298;28;20436;-65
2022/09/13 01:33:30;;;;;;;3.00;2.70;;;21.20;70.90;;;;;;5108762;28;20643;-66
2022/09/13 01:36:15;;;;;;;4.10;3.00;;;21.10;71.00;;;;;;5109612;28;20846;-65
2022/09/13 01:38:56;;;;;;;7.37;3.23;;;21.10;71.90;;;;;;5108119;28;20428;-65
2022/09/13 01:41:48;;;;;;;3.93;2.37;;;21.10;72.50;;;;;;5108609;28;20432;-65
2022/09/13 01:44:27;;;;;;;3.83;2.87;;;21.10;70.90;;;;;;5107047;28;20468;-65
2022/09/13 01:47:03;;;;;;;4.03;2.63;;;21.10;71.40;;;;;;5108018;28;20437;-65
2022/09/13 01:49:36;;;;;;;7.47;3.40;;;21.10;71.70;;;;;;5108435;28;20440;-65
2022/09/13 01:52:08;;;;;;;7.30;3.10;;;21.10;70.80;;;;;;5108710;28;20466;-65
2022/09/13 01:54:40;;;;;;;8.93;3.50;;;21.10;70.60;;;;;;5109286;28;20941;-66
2022/09/13 01:57:15;;;;;;;4.27;2.97;;;21.10;70.40;;;;;;5109003;28;20439;-65
2022/09/13 01:59:49;;;;;;;5.67;2.93;;;21.10;69.80;;;;;;5108628;28;20432;-65
2022/09/13 02:02:23;;;;;;;4.77;2.53;;;21.00;69.80;;;;;;5108299;28;20428;-65
2022/09/13 02:04:53;;;;;;;6.40;3.23;;;21.00;69.40;;;;;;5108081;28;20440;-65
2022/09/13 02:07:23;;;;;;;3.67;2.83;;;21.00;69.50;;;;;;5107814;28;20455;-65
2022/09/13 02:10:05;;;;;;;8.83;3.27;;;21.00;69.40;;;;;;5108931;28;20866;-65
2022/09/13 02:12:34;;;;;;;6.23;2.97;;;20.90;69.20;;;;;;5108305;28;20483;-65
2022/09/13 02:15:07;;;;;;;7.67;3.00;;;20.90;69.30;;;;;;5108087;28;20444;-65
2022/09/13 02:17:39;;;;;;;5.00;3.93;;;20.90;69.70;;;;;;5108688;28;20427;-66
2022/09/13 02:20:12;;;;;;;4.67;2.77;;;20.90;70.10;;;;;;5108364;28;20814;-66
2022/09/13 02:22:45;;;;;;;5.60;2.80;;;20.90;70.00;;;;;;5107329;28;20471;-66
2022/09/13 02:25:15;;;;;;;6.53;3.50;;;20.80;69.70;;;;;;5108059;28;20463;-65
2022/09/13 02:27:48;;;;;;;7.13;3.37;;;20.90;69.90;;;;;;5108290;28;20432;-65
2022/09/13 02:30:15;;;;;;;5.07;3.00;;;20.80;69.70;;;;;;5107730;28;20431;-65
2022/09/13 02:32:49;;;;;;;13.40;2.97;;;20.90;70.20;;;;;;5108049;28;20533;-65
2022/09/13 02:35:19;;;;;;;6.30;2.83;;;20.80;70.20;;;;;;5108068;28;20451;-65
2022/09/13 02:38:02;;;;;;;4.10;2.63;;;20.90;70.50;;;;;;5108281;28;20439;-67
2022/09/13 02:40:35;;;;;;;8.40;2.77;;;20.90;70.30;;;;;;5107571;28;20441;-67
2022/09/13 02:43:08;;;;;;;5.50;2.10;;;20.90;70.20;;;;;;5107943;28;20475;-67
2022/09/13 02:45:42;;;;;;;6.27;2.27;;;20.90;70.30;;;;;;5106974;28;20425;-66
2022/09/13 02:48:18;;;;;;;4.93;3.30;;;20.90;70.30;;;;;;5106652;28;20440;-66
2022/09/13 02:50:54;;;;;;;6.93;3.13;;;20.90;70.10;;;;;;5106908;28;20435;-67
2022/09/13 02:53:27;;;;;;;2.60;2.30;;;21.00;70.40;;;;;;5107009;28;21015;-67
2022/09/13 02:56:03;;;;;;;8.60;3.47;;;21.00;70.60;;;;;;5107986;28;20436;-67
2022/09/13 02:58:37;;;;;;;8.90;2.90;;;21.00;70.40;;;;;;5108815;28;20428;-66
2022/09/13 03:01:04;;;;;;;3.27;2.17;;;21.00;69.50;;;;;;5107615;28;20429;-65
2022/09/13 03:03:32;;;;;;;4.60;2.40;;;20.90;70.00;;;;;;5108097;28;20491;-67
2022/09/13 03:05:59;;;;;;;8.10;2.53;;;20.90;70.80;;;;;;5107018;28;20444;-66
2022/09/13 03:08:26;;;;;;;6.20;2.27;;;20.90;71.30;;;;;;5108281;28;20454;-65
2022/09/13 03:11:02;;;;;;;3.20;2.30;;;20.90;72.20;;;;;;5108116;28;20866;-65
2022/09/13 03:13:40;;;;;;;6.73;2.67;;;20.90;72.80;;;;;;5106849;28;20480;-66
2022/09/13 03:16:23;;;;;;;6.03;2.80;;;20.90;74.00;;;;;;5107817;28;20424;-67
2022/09/13 03:19:05;;;;;;;2.80;2.60;;;20.80;73.80;;;;;;5107801;28;20436;-65
2022/09/13 03:21:48;;;;;;;4.90;2.97;;;20.80;74.80;;;;;;5108868;28;20424;-65
2022/09/13 03:24:23;;;;;;;5.43;3.07;;;20.80;76.80;;;;;;5108434;28;20841;-65
2022/09/13 03:27:06;;;;;;;3.10;2.50;;;20.80;78.70;;;;;;5108914;28;20462;-65
2022/09/13 03:29:43;;;;;;;7.07;3.07;;;20.80;78.00;;;;;;5116046;28;20436;-65
2022/09/13 03:32:20;;;;;;;5.63;2.90;;;20.80;79.00;;;;;;5112151;28;20451;-66
2022/09/13 03:34:53;;;;;;;8.20;4.00;;;20.80;79.90;;;;;;5108482;28;20424;-66
2022/09/13 03:37:25;;;;;;;4.50;2.87;;;20.80;80.30;;;;;;5108005;28;20431;-65
2022/09/13 03:39:55;;;;;;;3.87;3.53;;;20.90;80.10;;;;;;5107514;28;20431;-65
2022/09/13 03:42:27;;;;;;;4.20;3.00;;;20.80;79.70;;;;;;5108139;28;20475;-65
2022/09/13 03:44:57;;;;;;;5.13;3.07;;;20.80;80.40;;;;;;5108548;28;20440;-65
2022/09/13 03:47:27;;;;;;;8.40;3.50;;;20.80;80.80;;;;;;5107384;28;20448;-66
2022/09/13 03:49:56;;;;;;;4.17;2.77;;;20.80;81.40;;;;;;5107935;28;20503;-67
2022/09/13 03:52:23;;;;;;;3.63;3.30;;;20.70;81.40;;;;;;5106875;28;20498;-67
2022/09/13 03:54:52;;;;;;;3.87;2.77;;;20.70;81.90;;;;;;5108122;28;20474;-67
2022/09/13 03:57:20;;;;;;;4.93;3.10;;;20.70;82.40;;;;;;5106300;28;20436;-65
2022/09/13 03:59:48;;;;;;;4.57;2.90;;;20.70;82.90;;;;;;5106449;28;20448;-65
2022/09/13 04:02:16;;;;;;;4.53;3.00;;;20.70;83.40;;;;;;5106314;28;20440;-66
2022/09/13 04:04:45;;;;;;;3.40;3.10;;;20.70;84.10;;;;;;5107871;28;20444;-66
2022/09/13 04:07:15;;;;;;;4.53;2.97;;;20.70;84.50;;;;;;5108315;28;20438;-65
2022/09/13 04:09:41;;;;;;;3.23;2.93;;;20.70;84.80;;;;;;5107500;28;20447;-66
2022/09/13 04:12:09;;;;;;;6.03;3.30;;;20.70;84.30;;;;;;5110014;28;20440;-66
2022/09/13 04:14:36;;;;;;;3.87;3.30;;;20.70;83.00;;;;;;5110025;28;20444;-66
2022/09/13 04:17:03;;;;;;;3.43;3.00;;;20.70;81.10;;;;;;5109523;28;20432;-65
2022/09/13 04:19:30;;;;;;;3.60;3.30;;;20.70;81.20;;;;;;5109646;28;20448;-65
2022/09/13 04:21:57;;;;;;;2.97;2.77;;;20.60;82.00;;;;;;5109883;28;20474;-65
2022/09/13 04:24:27;;;;;;;5.63;3.57;;;20.60;82.80;;;;;;5109414;28;20464;-65
2022/09/13 04:26:55;;;;;;;3.20;2.90;;;20.60;83.10;;;;;;5113419;28;20435;-65
2022/09/13 04:29:23;;;;;;;3.30;3.10;;;20.60;82.00;;;;;;5112091;28;20817;-65
2022/09/13 04:31:52;;;;;;;5.10;3.07;;;20.60;81.20;;;;;;5111996;28;20443;-67
2022/09/13 04:34:21;;;;;;;3.03;2.83;;;20.50;80.60;;;;;;5110920;28;20494;-66
2022/09/13 04:36:48;;;;;;;3.13;2.60;;;20.50;80.60;;;;;;5108992;28;20897;-66
2022/09/13 04:39:14;;;;;;;4.23;3.83;;;20.50;80.60;;;;;;5109901;28;20820;-66
2022/09/13 04:41:44;;;;;;;7.60;3.30;;;20.40;81.80;;;;;;5110187;28;20459;-66
2022/09/13 04:44:11;;;;;;;2.70;2.50;;;20.40;82.70;;;;;;5112201;28;20481;-66
2022/09/13 04:46:38;;;;;;;2.93;2.73;;;20.40;83.30;;;;;;5112446;28;20432;-67
2022/09/13 04:49:04;;;;;;;6.73;3.10;;;20.40;83.90;;;;;;5112991;28;20459;-67
2022/09/13 04:51:31;;;;;;;6.20;2.87;;;20.30;84.50;;;;;;5112395;28;20460;-66
2022/09/13 04:53:59;;;;;;;4.47;3.37;;;20.30;84.90;;;;;;5111291;28;20498;-66
2022/09/13 04:56:26;;;;;;;5.73;2.87;;;20.30;85.40;;;;;;5112182;28;20444;-66
2022/09/13 04:58:55;;;;;;;3.43;3.13;;;20.30;85.80;;;;;;5111798;28;20439;-66
2022/09/13 05:01:23;;;;;;;4.33;2.80;;;20.30;86.00;;;;;;5111098;28;20460;-66
2022/09/13 05:03:52;;;;;;;4.37;3.97;;;20.30;86.40;;;;;;5106111;28;20468;-66
2022/09/13 05:06:19;;;;;;;4.70;3.20;;;20.30;86.70;;;;;;5100681;28;20912;-66
2022/09/13 05:08:51;;;;;;;5.60;3.23;;;20.30;87.00;;;;;;5100887;28;20530;-66
2022/09/13 05:11:18;;;;;;;7.60;3.33;;;20.30;86.80;;;;;;5100966;28;20436;-66
2022/09/13 05:13:51;;;;;;;11.87;3.37;;;20.30;85.00;;;;;;5100945;28;20483;-67
2022/09/13 05:16:20;;;;;;;12.37;3.90;;;20.30;83.80;;;;;;5100751;28;20510;-67
2022/09/13 05:18:47;;;;;;;14.33;3.90;;;20.30;82.50;;;;;;5100413;28;20459;-67
2022/09/13 05:21:13;;;;;;;13.93;4.23;;;20.20;82.20;;;;;;5100272;28;20979;-67
2022/09/13 05:23:41;;;;;;;16.90;5.33;;;20.30;82.10;;;;;;5100780;28;20468;-66
2022/09/13 05:26:07;;;;;;;13.33;3.80;;;20.20;82.40;;;;;;5100618;28;20444;-66
2022/09/13 05:28:36;;;;;;;16.03;4.63;;;20.20;82.30;;;;;;5100173;28;20470;-67
2022/09/13 05:31:04;;;;;;;16.07;4.33;;;20.20;82.00;;;;;;5100098;28;20452;-67
2022/09/13 05:33:34;;;;;;;27.07;5.53;;;20.20;82.00;;;;;;5100666;28;20996;-67
2022/09/13 05:36:01;;;;;;;16.30;4.87;;;20.20;81.90;;;;;;5101069;28;20447;-67
2022/09/13 05:38:28;;;;;;;17.93;4.70;;;20.20;83.00;;;;;;5098083;28;20448;-66
2022/09/13 05:40:57;;;;;;;25.10;5.17;;;20.20;84.10;;;;;;5098610;28;20451;-66
2022/09/13 05:43:23;;;;;;;16.00;4.70;;;20.20;85.20;;;;;;5098307;28;20459;-66
2022/09/13 05:45:50;;;;;;;11.70;3.67;;;20.20;85.40;;;;;;5098043;28;20448;-66
2022/09/13 05:48:17;;;;;;;18.27;4.07;;;20.30;83.90;;;;;;5097806;28;20448;-66
2022/09/13 05:50:45;;;;;;;16.03;4.23;;;20.30;82.80;;;;;;5097385;28;20952;-66
2022/09/13 05:53:12;;;;;;;16.20;4.80;;;20.30;83.20;;;;;;5097408;28;20491;-66
2022/09/13 05:55:38;;;;;;;20.30;5.10;;;20.40;84.70;;;;;;5097494;28;20440;-66
2022/09/13 05:58:05;;;;;;;22.40;6.47;;;20.40;85.00;;;;;;5102979;28;20936;-66
2022/09/13 06:00:32;;;;;;;16.00;4.70;;;20.50;85.40;;;;;;5105265;28;20968;-65
2022/09/13 06:02:58;;;;;;;9.10;4.47;;;20.50;86.00;;;;;;5107857;28;20471;-65
2022/09/13 06:05:25;;;;;;;12.17;4.07;;;20.50;86.70;;;;;;5106049;28;21038;-65
2022/09/13 06:07:53;;;;;;;19.10;4.77;;;20.50;86.80;;;;;;5106273;28;20444;-66
2022/09/13 06:10:20;;;;;;;9.57;3.73;;;20.50;86.80;;;;;;5105791;28;20983;-66
2022/09/13 06:12:50;;;;;;;12.83;3.87;;;20.60;87.00;;;;;;5102988;28;20460;-66
2022/09/13 06:15:17;;;;;;;14.90;5.20;;;20.70;87.30;;;;;;5096383;28;20447;-66
2022/09/13 06:17:44;;;;;;;13.37;4.90;;;20.70;87.10;;;;;;5095970;28;20447;-66
2022/09/13 06:20:10;;;;;;;16.57;4.40;;;20.70;86.90;;;;;;5095555;28;20428;-66
2022/09/13 06:22:37;;;;;;;14.70;4.70;;;20.80;86.80;;;;;;5099580;28;20464;-65
2022/09/13 06:25:06;;;;;;;13.13;5.17;;;20.80;86.90;;;;;;5106018;28;20444;-65
2022/09/13 06:27:33;;;;;;;13.90;4.40;;;20.90;87.40;;;;;;5108776;28;20447;-65
2022/09/13 06:29:59;;;;;;;17.07;4.83;;;20.90;87.70;;;;;;5108084;28;20456;-65
2022/09/13 06:32:26;;;;;;;12.83;5.07;;;21.00;88.20;;;;;;5105023;28;20541;-65
2022/09/13 06:34:53;;;;;;;17.37;4.80;;;21.00;88.20;;;;;;5107168;28;20472;-65
2022/09/13 06:37:20;;;;;;;16.90;5.77;;;21.10;88.40;;;;;;5106639;28;20448;-65
2022/09/13 06:39:47;;;;;;;17.43;6.50;;;21.10;88.90;;;;;;5107352;28;20894;-65
2022/09/13 06:42:15;;;;;;;10.00;4.80;;;21.10;89.30;;;;;;5107096;28;20437;-66
2022/09/13 06:44:42;;;;;;;10.47;4.90;;;21.10;89.30;;;;;;5106888;28;20455;-67
2022/09/13 06:47:08;;;;;;;7.43;3.60;;;21.20;89.50;;;;;;5106920;28;20523;-66
2022/09/13 06:49:35;;;;;;;9.83;4.40;;;21.20;89.20;;;;;;5113737;28;20432;-67
2022/09/13 06:52:02;;;;;;;14.37;5.50;;;21.20;89.10;;;;;;5117166;28;20451;-67
2022/09/13 06:54:29;;;;;;;8.13;4.20;;;21.30;88.80;;;;;;5105308;28;20484;-66
2022/09/13 06:56:56;;;;;;;7.63;4.20;;;21.30;88.80;;;;;;5105649;28;20456;-64
2022/09/13 06:59:24;;;;;;;6.90;3.20;;;21.40;89.00;;;;;;5105861;28;20429;-65
2022/09/13 07:01:51;;;;;;;9.60;3.20;;;21.40;88.10;;;;;;5105970;28;20440;-67
2022/09/13 07:04:19;;;;;;;6.90;3.13;;;21.50;86.50;;;;;;5105606;28;20475;-66
2022/09/13 07:06:47;;;;;;;6.17;3.10;;;21.50;85.40;;;;;;5105574;28;20432;-65
2022/09/13 07:09:17;;;;;;;8.33;3.93;;;21.60;85.60;;;;;;5104740;28;20452;-65
2022/09/13 07:11:45;;;;;;;6.60;3.30;;;21.70;85.10;;;;;;5105007;28;20936;-65
2022/09/13 07:14:14;;;;;;;5.90;2.90;;;21.70;84.50;;;;;;5105862;28;20559;-65
2022/09/13 07:16:42;;;;;;;7.00;3.10;;;21.80;83.70;;;;;;5105398;28;20468;-65
2022/09/13 07:19:13;;;;;;;6.60;3.30;;;21.90;83.00;;;;;;5104585;28;20448;-65
2022/09/13 07:21:40;;;;;;;9.50;3.57;;;21.90;81.60;;;;;;5104500;28;20427;-65
2022/09/13 07:24:07;;;;;;;10.93;3.67;;;22.00;80.10;;;;;;5104334;28;20456;-67
2022/09/13 07:26:34;;;;;;;15.40;3.77;;;22.10;78.90;;;;;;5104642;28;20944;-67
2022/09/13 07:29:03;;;;;;;12.30;3.67;;;22.20;78.10;;;;;;5104699;28;20618;-65
2022/09/13 07:31:32;;;;;;;10.43;2.90;;;22.30;77.20;;;;;;5105113;28;20444;-66
2022/09/13 07:34:01;;;;;;;13.23;3.30;;;22.40;76.20;;;;;;5104139;28;20490;-66
2022/09/13 07:36:30;;;;;;;8.90;3.17;;;22.50;75.10;;;;;;5105245;28;20446;-67
2022/09/13 07:38:58;;;;;;;11.57;2.80;;;22.60;74.20;;;;;;5105132;28;20428;-65
2022/09/13 07:41:26;;;;;;;7.73;3.20;;;22.70;73.20;;;;;;5104717;28;20447;-65
2022/09/13 07:43:53;;;;;;;4.70;2.63;;;22.80;72.90;;;;;;5106131;28;20464;-65
2022/09/13 07:46:23;;;;;;;6.07;2.70;;;22.90;72.00;;;;;;5105007;28;20444;-65
2022/09/13 07:48:51;;;;;;;11.50;4.00;;;22.90;72.20;;;;;;5103975;28;20444;-65
2022/09/13 07:51:22;;;;;;;7.27;3.50;;;23.00;72.80;;;;;;5104276;28;20424;-66
2022/09/13 07:53:50;;;;;;;5.00;2.97;;;23.00;73.10;;;;;;5106688;28;20495;-66
2022/09/13 07:56:19;;;;;;;14.37;4.00;;;23.00;72.10;;;;;;5113132;28;20446;-66
2022/09/13 07:58:48;;;;;;;8.00;3.80;;;23.10;72.00;;;;;;5104606;28;20448;-66
2022/09/13 08:01:17;;;;;;;8.77;3.90;;;23.10;71.20;;;;;;5106146;28;20459;-65
2022/09/13 08:03:45;;;;;;;10.57;4.20;;;23.20;70.80;;;;;;5103865;28;20471;-65
2022/09/13 08:06:12;;;;;;;11.00;3.80;;;23.20;69.70;;;;;;5104962;28;20431;-67
2022/09/13 08:08:40;;;;;;;5.63;3.80;;;23.30;69.10;;;;;;5105492;28;20451;-67
2022/09/13 08:11:07;;;;;;;9.93;4.67;;;23.40;69.50;;;;;;5103642;28;20437;-66
2022/09/13 08:13:34;;;;;;;7.67;4.00;;;23.50;69.10;;;;;;5102495;28;20468;-67
2022/09/13 08:16:02;;;;;;;7.93;3.20;;;23.60;67.50;;;;;;5103999;28;20507;-66
2022/09/13 08:18:29;;;;;;;7.00;3.10;;;23.70;67.50;;;;;;5103096;28;20431;-66
2022/09/13 08:20:57;;;;;;;4.83;3.20;;;23.80;67.40;;;;;;5104514;28;20440;-66
2022/09/13 08:23:24;;;;;;;4.47;2.80;;;23.90;67.00;;;;;;5103906;28;20843;-66
2022/09/13 08:25:52;;;;;;;6.60;2.60;;;24.10;66.60;;;;;;5104334;28;20448;-66
2022/09/13 08:28:20;;;;;;;8.00;2.80;;;24.20;65.20;;;;;;5103876;28;20440;-66
2022/09/13 08:30:48;;;;;;;4.93;3.20;;;24.30;64.80;;;;;;5103879;28;20467;-66
2022/09/13 08:33:15;;;;;;;2.50;2.10;;;24.50;64.60;;;;;;5104071;28;20464;-67
2022/09/13 08:35:49;;;;;;;5.40;2.97;;;24.60;63.20;;;;;;5103066;28;20516;-67
2022/09/13 08:38:16;;;;;;;6.50;3.33;;;24.70;62.20;;;;;;5103246;28;20434;-67
2022/09/13 08:40:47;;;;;;;6.03;3.40;;;24.70;62.80;;;;;;5103995;28;20455;-66
2022/09/13 08:43:22;;;;;;;5.07;2.77;;;24.80;64.90;;;;;;5102676;28;20472;-67
2022/09/13 08:45:54;;;;;;;4.43;2.90;;;24.80;64.10;;;;;;5103131;28;20435;-67
2022/09/13 08:48:26;;;;;;;3.40;3.00;;;24.90;64.80;;;;;;5102508;28;20440;-65
2022/09/13 08:50:58;;;;;;;4.80;3.20;;;24.90;62.40;;;;;;5103838;28;20432;-66
2022/09/13 08:53:29;;;;;;;4.03;2.53;;;25.00;63.10;;;;;;5103106;28;20479;-67
2022/09/13 08:56:03;;;;;;;5.03;2.90;;;25.10;62.90;;;;;;5103260;28;20468;-67
2022/09/13 08:59:01;;;;;;;3.63;2.80;;;25.10;63.10;;;;;;5103461;28;20469;-65
2022/09/13 09:01:47;;;;;;;2.77;2.57;;;25.10;62.10;;;;;;5101822;28;20428;-67
2022/09/13 09:04:29;;;;;;;3.37;2.80;;;25.20;60.70;;;;;;5102507;28;20471;-67
2022/09/13 09:07:05;;;;;;;3.10;2.43;;;25.30;60.80;;;;;;5104177;28;20428;-66
2022/09/13 09:09:36;;;;;;;3.63;3.33;;;25.40;60.40;;;;;;5102269;28;20435;-66
2022/09/13 09:12:12;;;;;;;6.53;3.30;;;25.50;60.70;;;;;;5105125;28;20862;-66
2022/09/13 09:14:45;;;;;;;3.90;2.70;;;25.60;59.80;;;;;;5107422;28;20477;-66
2022/09/13 09:17:17;;;;;;;11.67;4.07;;;25.70;59.70;;;;;;5108515;28;20458;-66
2022/09/13 09:19:46;;;;;;;4.30;3.90;;;25.80;58.80;;;;;;5107523;28;20424;-66
2022/09/13 09:22:18;;;;;;;3.83;3.40;;;25.90;58.40;;;;;;5107385;28;20448;-67
2022/09/13 09:24:48;;;;;;;13.93;4.00;;;26.00;58.10;;;;;;5108927;28;20439;-65
2022/09/13 09:27:16;;;;;;;6.40;3.80;;;26.20;58.20;;;;;;5108994;28;20436;-66
2022/09/13 09:29:47;;;;;;;3.87;3.47;;;26.40;56.60;;;;;;5106627;28;20650;-66
2022/09/13 09:32:32;;;;;;;4.90;4.10;;;26.50;56.30;;;;;;5106536;28;20436;-67
2022/09/13 09:35:16;;;;;;;3.53;3.20;;;26.70;56.00;;;;;;5106220;28;20464;-66
2022/09/13 09:37:49;;;;;;;5.50;3.77;;;26.80;55.40;;;;;;5106850;28;20455;-66
2022/09/13 09:40:16;;;;;;;6.67;4.03;;;27.10;54.70;;;;;;5107250;28;20443;-66
2022/09/13 09:42:46;;;;;;;6.00;3.93;;;27.30;54.90;;;;;;5107334;28;20476;-66
2022/09/13 09:45:26;;;;;;;4.93;3.73;;;27.40;54.00;;;;;;5107062;28;20803;-67
2022/09/13 09:47:54;;;;;;;5.30;4.13;;;27.60;54.20;;;;;;5108195;28;20433;-66
2022/09/13 09:50:26;;;;;;;5.50;3.30;;;27.80;54.00;;;;;;5107110;28;20967;-66
2022/09/13 09:53:00;;;;;;;5.37;4.20;;;28.00;53.80;;;;;;5107157;28;20471;-66
2022/09/13 09:55:28;;;;;;;5.07;4.60;;;28.40;52.80;;;;;;5116170;28;20468;-66
2022/09/13 09:57:58;;;;;;;4.20;3.77;;;28.70;51.90;;;;;;5117355;28;20444;-67
2022/09/13 10:00:29;;;;;;;8.33;3.67;;;28.90;51.30;;;;;;5118350;28;20440;-67
2022/09/13 10:02:59;;;;;;;5.83;4.70;;;29.30;50.40;;;;;;5116923;28;20468;-67
2022/09/13 10:05:27;;;;;;;6.87;4.60;;;29.60;48.90;;;;;;5116623;28;20439;-67
2022/09/13 10:07:56;;;;;;;5.63;3.30;;;29.90;48.70;;;;;;5117364;28;20456;-67
2022/09/13 10:10:26;;;;;;;4.03;3.03;;;30.10;48.10;;;;;;5117093;28;20452;-67
2022/09/13 10:12:55;;;;;;;4.23;3.83;;;30.40;47.40;;;;;;5117335;28;20459;-67
2022/09/13 10:15:26;;;;;;;4.03;3.73;;;30.90;46.70;;;;;;5117413;28;20483;-67
2022/09/13 10:18:17;;;;;;;5.13;4.40;;;31.30;45.00;;;;;;5117761;28;20440;-67
2022/09/13 10:21:00;;;;;;;5.00;4.50;;;31.80;42.00;;;;;;5093119;28;20440;-67
2022/09/13 10:23:27;;;;;;;4.40;4.00;;;32.10;40.50;;;;;;5117176;28;20465;-67
2022/09/13 10:26:10;;;;;;;6.23;4.37;;;32.50;40.50;;;;;;5113663;28;20451;-67
2022/09/13 10:28:44;;;;;;;5.00;4.20;;;32.90;39.60;;;;;;5108811;28;20423;-67
2022/09/13 10:31:13;;;;;;;3.70;2.93;;;33.30;39.40;;;;;;5106870;28;20435;-67
2022/09/13 10:33:44;;;;;;;8.90;3.93;;;33.70;38.90;;;;;;5107761;28;20469;-67
2022/09/13 10:36:15;;;;;;;5.03;4.53;;;34.20;37.50;;;;;;5105953;28;20471;-68
2022/09/13 10:38:50;;;;;;;5.93;4.60;;;34.40;35.40;;;;;;5107090;28;20430;-68
2022/09/13 10:41:23;;;;;;;7.80;4.63;;;34.50;35.40;;;;;;5106566;28;20435;-68
2022/09/13 10:43:57;;;;;;;6.43;4.03;;;34.40;34.70;;;;;;5098556;28;20480;-67
2022/09/13 10:46:25;;;;;;;5.60;3.83;;;34.40;35.10;;;;;;5095462;28;20575;-68
2022/09/13 10:48:54;;;;;;;3.80;3.43;;;34.30;34.70;;;;;;5103420;28;20875;-67
2022/09/13 10:51:37;;;;;;;9.50;3.97;;;34.30;34.20;;;;;;5086027;28;20445;-67
2022/09/13 10:54:15;;;;;;;4.00;3.40;;;34.30;34.10;;;;;;5093514;28;20593;-68
2022/09/13 10:56:42;;;;;;;4.67;3.53;;;34.20;34.70;;;;;;5103437;28;20455;-67
2022/09/13 10:59:30;;;;;;;7.83;4.50;;;34.10;35.50;;;;;;5103522;28;20455;-67
2022/09/13 11:02:31;;;;;;;3.67;3.37;;;34.00;34.40;;;;;;5087663;28;20457;-67
2022/09/13 11:05:14;;;;;;;5.07;3.10;;;33.90;34.60;;;;;;5094491;28;20474;-67
2022/09/13 11:08:07;;;;;;;4.60;3.30;;;33.80;35.30;;;;;;5086240;28;20470;-67
2022/09/13 11:10:40;;;;;;;5.97;3.63;;;33.80;36.50;;;;;;5085703;28;20918;-68
2022/09/13 11:13:20;;;;;;;5.17;2.90;;;33.50;36.90;;;;;;5083988;28;20503;-67
2022/09/13 11:15:55;;;;;;;5.70;4.03;;;33.30;37.30;;;;;;5086613;28;20480;-67
2022/09/13 11:18:39;;;;;;;4.00;3.40;;;33.30;35.50;;;;;;5086865;28;20443;-67
2022/09/13 11:21:20;;;;;;;6.07;3.90;;;33.50;36.20;;;;;;5094485;28;20469;-67
2022/09/13 11:24:21;;;;;;;5.30;4.60;;;33.70;36.10;;;;;;5091838;28;20495;-67
2022/09/13 11:26:58;;;;;;;4.63;4.20;;;33.80;35.30;;;;;;5101206;28;20455;-67
2022/09/13 11:29:37;;;;;;;5.13;3.30;;;34.10;34.80;;;;;;5091278;28;20467;-67
2022/09/13 11:32:15;;;;;;;4.37;3.60;;;34.50;35.10;;;;;;5084861;28;20459;-67
2022/09/13 11:34:52;;;;;;;6.67;3.50;;;34.80;34.60;;;;;;5085742;28;20432;-67
2022/09/13 11:37:37;;;;;;;6.17;4.30;;;34.90;34.80;;;;;;5088544;28;20785;-66
2022/09/13 11:40:23;;;;;;;8.00;3.83;;;35.20;33.40;;;;;;5105834;28;20466;-67
2022/09/13 11:42:56;;;;;;;6.50;4.30;;;35.90;32.50;;;;;;5095733;28;20479;-67
2022/09/13 11:45:27;;;;;;;4.43;3.83;;;36.50;32.00;;;;;;5087228;28;20426;-67
2022/09/13 11:48:24;;;;;;;3.93;3.53;;;37.10;29.60;;;;;;5086691;28;20197;-67
2022/09/13 11:51:01;;;;;;;5.65;4.20;;;37.70;29.20;;;;;;5102545;28;20463;-67
2022/09/13 11:53:53;;;;;;;9.68;3.50;;;38.20;27.80;;;;;;5107883;28;20236;-67
2022/09/13 11:56:24;;;;;;;4.25;3.60;;;38.70;28.10;;;;;;5107897;28;20209;-67
2022/09/13 11:58:54;;;;;;;6.75;4.00;;;39.10;27.40;;;;;;5105059;28;20204;-67
2022/09/13 12:01:25;;;;;;;6.95;3.53;;;39.60;26.50;;;;;;5097525;28;20197;-67
2022/09/13 12:03:57;;;;;;;4.00;3.10;;;40.00;26.20;;;;;;5098204;28;20232;-67
2022/09/13 12:06:28;;;;;;;3.50;2.60;;;40.20;25.80;;;;;;5086119;28;20187;-67
2022/09/13 12:09:00;;;;;;;4.95;4.10;;;40.40;25.50;;;;;;5088397;28;20591;-67
2022/09/13 12:11:33;;;;;;;3.75;3.20;;;40.60;23.90;;;;;;5086603;28;20186;-68
2022/09/13 12:14:03;;;;;;;3.55;2.60;;;40.70;24.90;;;;;;5085549;28;20225;-67
2022/09/13 12:16:33;;;;;;;2.72;2.53;;;41.40;24.90;;;;;;5086236;28;20292;-67
2022/09/13 12:19:02;;;;;;;8.68;3.30;;;41.90;24.00;;;;;;5085258;28;20202;-67
2022/09/13 12:21:33;;;;;;;3.95;2.67;;;42.50;23.20;;;;;;5092365;28;20189;-68
2022/09/13 12:24:08;;;;;;;3.00;2.30;;;43.00;22.70;;;;;;5123529;28;20217;-68
2022/09/13 12:26:39;;;;;;;2.53;2.33;;;43.00;22.30;;;;;;5105796;28;20192;-67
2022/09/13 12:29:14;;;;;;;4.15;2.22;;;42.90;22.60;;;;;;5106106;28;20196;-67
2022/09/13 12:31:41;;;;;;;3.60;2.80;;;42.90;22.30;;;;;;5101958;28;20190;-67
2022/09/13 12:34:14;;;;;;;3.38;2.40;;;42.90;22.60;;;;;;5086398;28;20226;-68
2022/09/13 12:37:10;;;;;;;2.45;2.05;;;43.00;22.60;;;;;;5101314;28;20198;-68
2022/09/13 12:39:53;;;;;;;3.63;2.92;;;43.10;22.40;;;;;;5071365;28;20201;-68
2022/09/13 12:42:42;;;;;;;3.60;3.30;;;43.20;21.70;;;;;;5098875;28;21723;-67
2022/09/13 12:45:28;;;;;;;5.85;2.83;;;43.20;21.80;;;;;;5091307;28;20193;-69
2022/09/13 12:48:25;;;;;;;2.17;2.03;;;43.40;22.20;;;;;;5087784;28;20198;-68
2022/09/13 12:51:17;;;;;;;3.10;2.33;;;43.40;22.30;;;;;;5090618;28;20260;-68
2022/09/13 12:54:23;;;;;;;3.55;2.45;;;43.50;22.30;;;;;;5084584;28;20240;-68
2022/09/13 12:57:05;;;;;;;4.50;2.08;;;43.90;21.70;;;;;;5090753;28;20213;-68
2022/09/13 12:59:59;;;;;;;3.70;1.92;;;44.40;21.00;;;;;;5091695;28;20190;-68
2022/09/13 13:02:30;;;;;;;4.63;2.83;;;44.90;20.30;;;;;;5090927;28;20259;-68
2022/09/13 13:05:00;;;;;;;5.35;3.05;;;45.50;19.40;;;;;;5092315;28;20186;-68
2022/09/13 13:07:29;;;;;;;2.45;2.13;;;45.90;18.10;;;;;;5091324;28;20197;-68
2022/09/13 13:09:57;;;;;;;3.05;1.85;;;46.00;18.70;;;;;;5091229;28;20195;-69
2022/09/13 13:12:31;;;;;;;4.72;1.80;;;45.70;18.30;;;;;;5072810;28;20319;-70