Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:00:15;;;;;;;1.77;1.38;;;;;;;6.92;54.97;100044.88;5063669;28;20025;-65
2021/04/29 00:02:41;;;;;;;1.70;1.30;;;;;;;6.91;55.50;100051.78;5063252;28;20032;-65
2021/04/29 00:05:09;;;;;;;3.30;1.73;;;;;;;6.91;55.39;100049.22;5063534;28;20060;-66
2021/04/29 00:07:35;;;;;;;2.85;1.52;;;;;;;6.84;55.84;100037.13;5063364;28;20378;-65
2021/04/29 00:10:01;;;;;;;3.28;1.55;;;;;;;6.89;55.74;100044.88;5063420;28;20017;-66
2021/04/29 00:12:27;;;;;;;3.15;1.80;;;;;;;6.84;55.74;100042.31;5061902;28;20108;-65
2021/04/29 00:14:52;;;;;;;2.55;1.63;;;;;;;6.81;56.37;100034.56;5063601;28;20016;-65
2021/04/29 00:17:17;;;;;;;3.65;1.70;;;;;;;6.84;56.07;100039.72;5063312;28;20466;-66
2021/04/29 00:19:42;;;;;;;2.22;1.50;;;;;;;6.84;56.09;100036.31;5063415;28;20021;-64
2021/04/29 00:22:08;;;;;;;2.35;1.60;;;;;;;6.79;56.22;100033.69;5063169;28;20155;-65
2021/04/29 00:24:33;;;;;;;4.97;1.88;;;;;;;6.77;56.40;100031.09;5063407;28;20025;-65
2021/04/29 00:26:58;;;;;;;3.10;1.60;;;;;;;6.73;56.52;100016.50;5061824;28;20225;-65
2021/04/29 00:29:24;;;;;;;3.05;1.80;;;;;;;6.73;56.62;100028.53;5063320;28;20021;-65
2021/04/29 00:31:49;;;;;;;2.58;1.58;;;;;;;6.69;56.56;100023.38;5062931;28;20021;-65
2021/04/29 00:34:14;;;;;;;4.05;1.80;;;;;;;6.63;56.89;100017.34;5063136;28;20024;-65
2021/04/29 00:36:40;;;;;;;3.13;1.73;;;;;;;6.64;56.97;100019.94;5063106;28;20036;-65
2021/04/29 00:39:05;;;;;;;5.90;2.03;;;;;;;6.66;57.15;100018.19;5066637;28;20031;-64
2021/04/29 00:41:31;;;;;;;4.28;1.92;;;;;;;6.59;57.25;100015.59;5067263;28;20033;-66
2021/04/29 00:43:57;;;;;;;3.97;1.38;;;;;;;6.57;57.71;100018.19;5066091;28;20051;-66
2021/04/29 00:46:22;;;;;;;2.85;1.60;;;;;;;6.54;57.99;100007.88;5067036;28;20028;-66
2021/04/29 00:48:48;;;;;;;3.42;1.83;;;;;;;6.43;57.76;100006.16;5067268;28;20092;-66
2021/04/29 00:51:14;;;;;;;3.05;2.03;;;;;;;6.42;57.97;100009.56;5067021;28;20098;-65
2021/04/29 00:53:42;;;;;;;4.80;2.03;;;;;;;6.43;58.22;100011.31;5066887;28;20028;-65
2021/04/29 00:56:07;;;;;;;3.53;1.58;;;;;;;6.44;58.38;100012.13;5066811;28;20017;-66
2021/04/29 00:58:33;;;;;;;4.93;2.10;;;;;;;6.35;58.47;100000.09;5066742;28;20017;-65
2021/04/29 01:00:59;;;;;;;2.80;1.50;;;;;;;6.35;58.75;100013.00;5066532;28;20029;-66
2021/04/29 01:03:40;;;;;;;3.63;1.92;;;;;;;6.34;58.56;100016.44;5066785;28;20053;-65
2021/04/29 01:06:14;;;;;;;2.17;1.60;;;;;;;6.29;58.95;100010.41;5066834;28;20048;-65
2021/04/29 01:08:45;;;;;;;6.07;1.88;;;;;;;6.23;58.73;100016.38;5066838;28;20040;-65
2021/04/29 01:11:15;;;;;;;3.08;1.73;;;;;;;6.18;58.64;100015.53;5066727;28;20029;-65
2021/04/29 01:13:48;;;;;;;2.90;1.98;;;;;;;6.15;59.04;100011.19;5066555;28;20056;-64
2021/04/29 01:16:16;;;;;;;5.45;1.80;;;;;;;6.11;59.21;100012.06;5066440;28;20112;-66
2021/04/29 01:18:42;;;;;;;3.33;1.63;;;;;;;6.14;59.15;100016.34;5066644;28;20049;-66
2021/04/29 01:21:13;;;;;;;2.20;1.73;;;;;;;6.12;59.37;100015.50;5066420;28;20071;-64
2021/04/29 01:23:44;;;;;;;2.15;1.52;;;;;;;6.11;59.25;100011.19;5066292;28;20060;-65
2021/04/29 01:26:28;;;;;;;3.45;2.85;;;;;;;6.11;59.11;100012.06;5066153;28;20050;-65
2021/04/29 01:28:53;;;;;;;3.90;1.70;;;;;;;6.06;59.41;100003.44;5066436;28;20033;-65
2021/04/29 01:31:24;;;;;;;3.97;1.88;;;;;;;6.09;59.61;100018.06;5065971;28;20025;-65
2021/04/29 01:33:51;;;;;;;3.65;2.00;;;;;;;6.08;59.71;100014.63;5066283;28;20025;-65
2021/04/29 01:36:18;;;;;;;5.55;1.90;;;;;;;6.03;59.92;100011.13;5064848;28;20017;-64
2021/04/29 01:38:44;;;;;;;3.78;1.70;;;;;;;5.98;60.18;100005.09;5066519;28;20116;-65
2021/04/29 01:41:09;;;;;;;3.25;1.73;;;;;;;5.98;60.08;100012.81;5066160;28;20021;-65
2021/04/29 01:43:36;;;;;;;4.75;1.70;;;;;;;5.94;59.87;100012.81;5065940;28;20025;-65
2021/04/29 01:46:04;;;;;;;4.00;1.98;;;;;;;5.92;59.80;100005.94;5065678;28;20063;-64
2021/04/29 01:48:30;;;;;;;2.22;1.73;;;;;;;5.92;60.18;100009.38;5063991;28;20036;-65
2021/04/29 01:50:59;;;;;;;2.75;1.75;;;;;;;5.88;60.25;100002.47;5065200;28;20033;-64
2021/04/29 01:53:28;;;;;;;3.08;1.98;;;;;;;5.83;60.29;100002.47;5065786;28;20044;-64
2021/04/29 01:55:54;;;;;;;3.00;1.73;;;;;;;5.81;60.17;99996.44;5065985;28;20025;-65
2021/04/29 01:58:24;;;;;;;2.28;1.52;;;;;;;5.80;60.34;99996.41;5065853;28;20013;-65
2021/04/29 02:00:50;;;;;;;3.33;1.88;;;;;;;5.76;60.21;100002.44;5064221;28;20025;-64
2021/04/29 02:03:16;;;;;;;3.63;2.00;;;;;;;5.72;60.34;100000.69;5065587;28;20035;-65
2021/04/29 02:05:41;;;;;;;2.15;1.45;;;;;;;5.69;60.87;100002.41;5064259;28;20025;-65
2021/04/29 02:08:07;;;;;;;3.58;2.10;;;;;;;5.65;60.60;99999.81;5065840;28;20492;-65
2021/04/29 02:10:32;;;;;;;3.13;1.83;;;;;;;5.62;60.69;99998.09;5065520;28;20143;-65
2021/04/29 02:12:58;;;;;;;2.75;1.92;;;;;;;5.60;60.93;99999.78;5065373;28;20020;-66
2021/04/29 02:15:31;;;;;;;2.90;1.98;;;;;;;5.54;60.76;99992.84;5065461;28;20023;-64
2021/04/29 02:18:03;;;;;;;4.18;1.85;;;;;;;5.49;60.72;99997.16;5065475;28;20047;-66
2021/04/29 02:20:30;;;;;;;4.95;1.92;;;;;;;5.50;60.92;99996.28;5065426;28;20040;-65
2021/04/29 02:22:57;;;;;;;4.25;2.00;;;;;;;5.45;61.16;99991.09;5065200;28;20051;-65
2021/04/29 02:25:26;;;;;;;3.85;2.17;;;;;;;5.44;61.33;99993.69;5065369;28;20025;-65
2021/04/29 02:27:53;;;;;;;2.95;1.98;;;;;;;5.41;61.27;99991.09;5065126;28;20025;-65
2021/04/29 02:30:19;;;;;;;2.70;2.08;;;;;;;5.36;61.24;99993.63;5065086;28;20024;-65
2021/04/29 02:32:45;;;;;;;3.25;2.10;;;;;;;5.30;61.30;99983.28;5064796;28;20032;-65
2021/04/29 02:35:14;;;;;;;3.22;2.10;;;;;;;5.31;61.54;99996.19;5065125;28;20028;-65
2021/04/29 02:37:47;;;;;;;4.63;2.25;;;;;;;5.29;61.73;99992.72;5065088;28;20017;-66
2021/04/29 02:40:13;;;;;;;;;;;;;;;5.30;61.61;99994.44;5065289;28;20017;-66
2021/04/29 02:42:40;;;;;;;3.40;2.10;;;;;;;5.28;61.76;99997.84;5064916;28;19970;-66
2021/04/29 02:45:08;;;;;;;3.28;1.73;;;;;;;5.21;61.97;99997.81;5065327;28;20037;-66
2021/04/29 02:47:34;;;;;;;4.13;2.00;;;;;;;5.21;61.99;99994.38;5064680;28;20025;-66
2021/04/29 02:50:00;;;;;;;3.70;1.83;;;;;;;5.15;62.00;99987.47;5064810;28;20024;-60
2021/04/29 02:52:25;;;;;;;7.45;3.72;;;;;;;5.18;62.36;99992.66;5064631;28;20041;-60
2021/04/29 02:54:51;;;;;;;2.85;2.05;;;;;;;5.15;62.20;99987.47;5064694;28;20024;-60
2021/04/29 02:57:23;;;;;;;3.65;2.35;;;;;;;5.15;62.31;99990.06;5063446;28;20028;-59
2021/04/29 02:59:49;;;;;;;4.15;2.30;;;;;;;5.16;62.42;99989.19;5064428;28;20109;-60
2021/04/29 03:02:15;;;;;;;4.15;2.53;;;;;;;5.19;62.72;99988.38;5064086;28;20527;-60
2021/04/29 03:04:41;;;;;;;3.03;1.80;;;;;;;5.27;62.90;99991.84;5064719;28;20028;-65
2021/04/29 03:07:07;;;;;;;3.10;1.90;;;;;;;5.25;63.08;99996.13;5064410;28;20465;-66
2021/04/29 03:09:32;;;;;;;2.53;1.75;;;;;;;5.21;62.98;99994.38;5064676;28;20021;-66
2021/04/29 03:11:57;;;;;;;3.30;2.45;;;;;;;5.21;63.20;99991.81;5064186;28;20025;-65
2021/04/29 03:14:23;;;;;;;3.00;2.05;;;;;;;5.16;62.79;99996.91;5064166;28;20048;-66
2021/04/29 03:16:48;;;;;;;5.30;2.40;;;;;;;5.14;62.73;99992.63;5063890;28;20024;-67
2021/04/29 03:19:13;;;;;;;4.78;2.35;;;;;;;5.09;62.96;99995.16;5064220;28;20409;-65
2021/04/29 03:21:39;;;;;;;4.50;2.10;;;;;;;5.09;62.70;99995.16;5062935;28;20089;-66
2021/04/29 03:24:04;;;;;;;3.80;2.28;;;;;;;5.10;62.30;99996.88;5063693;28;20028;-66
2021/04/29 03:26:30;;;;;;;3.72;2.40;;;;;;;5.10;62.19;99990.88;5063982;28;20021;-65
2021/04/29 03:28:55;;;;;;;5.15;3.03;;;;;;;5.06;62.37;99995.13;5064242;28;20020;-66
2021/04/29 03:31:20;;;;;;;3.85;2.67;;;;;;;5.07;62.28;99994.28;5063748;28;20389;-65
2021/04/29 03:33:46;;;;;;;4.90;2.58;;;;;;;5.03;62.35;99988.25;5063695;28;20013;-66
2021/04/29 03:36:11;;;;;;;3.53;2.42;;;;;;;5.05;62.62;99988.25;5063753;28;20016;-65
2021/04/29 03:38:37;;;;;;;4.35;2.35;;;;;;;5.01;62.46;99981.38;5064140;28;20051;-64
2021/04/29 03:41:02;;;;;;;5.28;2.63;;;;;;;5.08;62.62;99988.28;5063687;28;20050;-65
2021/04/29 03:43:27;;;;;;;5.60;2.47;;;;;;;5.08;63.10;99993.41;5063620;28;20029;-65
2021/04/29 03:45:53;;;;;;;5.90;2.17;;;;;;;5.12;63.71;99991.75;5063450;28;20029;-64
2021/04/29 03:48:18;;;;;;;7.35;2.65;;;;;;;5.04;63.75;99992.56;5063831;28;20044;-64
2021/04/29 03:50:43;;;;;;;5.00;2.47;;;;;;;5.06;63.88;99997.72;5063498;28;20162;-65
2021/04/29 03:53:09;;;;;;;3.78;2.40;;;;;;;5.10;63.97;99996.88;5063486;28;20029;-65
2021/04/29 03:55:34;;;;;;;2.70;2.15;;;;;;;5.12;64.30;99994.31;5063876;28;20397;-65
2021/04/29 03:58:00;;;;;;;7.13;2.42;;;;;;;5.11;64.54;100000.31;5063630;28;20021;-65
2021/04/29 04:00:25;;;;;;;3.55;2.45;;;;;;;5.20;64.63;100001.25;5063405;28;20021;-65
2021/04/29 04:02:51;;;;;;;4.78;2.78;;;;;;;5.37;64.46;100002.22;5063242;28;20112;-65
2021/04/29 04:05:16;;;;;;;3.95;2.58;;;;;;;5.57;64.06;99997.19;5063619;28;20040;-65
2021/04/29 04:07:42;;;;;;;5.93;2.33;;;;;;;5.78;63.67;100011.88;5063449;28;20064;-65
2021/04/29 04:10:08;;;;;;;3.70;2.42;;;;;;;5.79;63.16;100002.44;5063398;28;20044;-65
2021/04/29 04:12:34;;;;;;;6.57;2.63;;;;;;;5.67;63.25;100006.66;5062234;28;20017;-65
2021/04/29 04:14:59;;;;;;;4.45;2.58;;;;;;;5.64;63.08;100009.22;5063131;28;20025;-65
2021/04/29 04:17:25;;;;;;;4.05;2.50;;;;;;;5.58;63.01;99986.03;5062933;28;20033;-65
2021/04/29 04:19:50;;;;;;;7.85;2.85;;;;;;;5.69;63.74;100007.56;5063298;28;20025;-69
2021/04/29 04:22:16;;;;;;;7.13;3.05;;;;;;;6.10;63.25;100005.19;5061958;28;20029;-71
2021/04/29 04:24:41;;;;;;;3.92;2.17;;;;;;;6.35;62.91;99997.53;5063621;28;20029;-68
2021/04/29 04:27:06;;;;;;;5.95;2.55;;;;;;;6.59;62.10;99997.56;5063254;28;20060;-66
2021/04/29 04:29:33;;;;;;;3.45;2.55;;;;;;;6.52;61.50;100004.41;5063490;28;20017;-67
2021/04/29 04:31:58;;;;;;;5.35;2.65;;;;;;;6.31;61.56;100001.81;5062635;28;20037;-65
2021/04/29 04:34:24;;;;;;;4.40;2.70;;;;;;;6.18;61.71;100012.94;5063370;28;20052;-66
2021/04/29 04:36:49;;;;;;;5.25;2.55;;;;;;;6.23;62.04;100015.53;5063132;28;20031;-68
2021/04/29 04:39:15;;;;;;;3.78;2.80;;;;;;;6.38;61.87;100007.84;5063465;28;20033;-66
2021/04/29 04:41:40;;;;;;;5.68;2.22;;;;;;;6.64;61.67;100006.16;5063230;28;20031;-67
2021/04/29 04:44:05;;;;;;;3.47;2.30;;;;;;;7.03;61.77;100011.34;5063221;28;20025;-67
2021/04/29 04:46:31;;;;;;;5.55;2.13;;;;;;;7.47;60.49;100000.97;5062877;28;20025;-65
2021/04/29 04:48:56;;;;;;;3.33;2.35;;;;;;;7.84;59.31;100010.34;5063248;28;20029;-66
2021/04/29 04:51:22;;;;;;;4.00;2.05;;;;;;;8.13;58.88;100005.03;5063262;28;20084;-67
2021/04/29 04:53:48;;;;;;;5.25;2.42;;;;;;;8.49;58.13;99999.69;5063012;28;20017;-66
2021/04/29 04:56:13;;;;;;;5.57;2.45;;;;;;;8.88;57.19;99999.44;5063122;28;20032;-67
2021/04/29 04:58:39;;;;;;;3.33;2.00;;;;;;;9.01;56.54;99994.19;5063439;28;20029;-66
2021/04/29 05:01:04;;;;;;;2.75;2.10;;;;;;;9.18;55.34;100007.81;5062904;28;20036;-69
2021/04/29 05:03:29;;;;;;;4.03;2.38;;;;;;;9.19;55.03;100011.25;5062930;28;20021;-67
2021/04/29 05:05:55;;;;;;;4.00;2.20;;;;;;;9.32;54.52;100008.56;5063523;28;20024;-68
2021/04/29 05:08:20;;;;;;;6.43;2.20;;;;;;;9.49;53.99;100003.22;5063728;28;20467;-67
2021/04/29 05:10:46;;;;;;;4.13;2.55;;;;;;;9.60;52.91;100003.94;5063757;28;20444;-69
2021/04/29 05:13:11;;;;;;;6.13;2.60;;;;;;;9.71;52.59;100000.38;5061782;28;20035;-67
2021/04/29 05:15:37;;;;;;;4.78;2.63;;;;;;;9.95;50.86;100006.16;5063110;28;20085;-66
2021/04/29 05:18:03;;;;;;;7.35;3.22;;;;;;;9.94;51.12;100009.59;5061870;28;20025;-68
2021/04/29 05:20:29;;;;;;;4.97;2.60;;;;;;;9.96;50.64;100013.06;5062889;28;20029;-67
2021/04/29 05:22:55;;;;;;;4.68;3.00;;;;;;;9.89;49.96;99997.56;5062492;28;20055;-68
2021/04/29 05:25:24;;;;;;;16.27;3.35;;;;;;;9.94;50.23;100007.00;5066440;28;20029;-67
2021/04/29 05:27:51;;;;;;;6.63;3.53;;;;;;;10.08;49.78;100009.47;5066270;28;20048;-66
2021/04/29 05:30:17;;;;;;;6.18;3.20;;;;;;;9.98;49.59;100008.72;5066570;28;20037;-68
2021/04/29 05:32:42;;;;;;;6.38;3.42;;;;;;;10.01;49.56;100013.84;5066418;28;20043;-68
2021/04/29 05:35:08;;;;;;;7.07;3.33;;;;;;;9.91;48.68;100006.19;5066702;28;20033;-66
2021/04/29 05:37:33;;;;;;;7.55;3.47;;;;;;;9.60;48.70;100008.28;5066601;28;20035;-70
2021/04/29 05:39:59;;;;;;;5.22;2.85;;;;;;;9.01;49.80;100002.78;5066546;28;20032;-67
2021/04/29 05:42:24;;;;;;;6.82;3.33;;;;;;;8.57;50.47;100001.38;5066321;28;20088;-68
2021/04/29 05:44:52;;;;;;;4.97;3.60;;;;;;;8.33;51.43;100000.63;5064820;28;20036;-68
2021/04/29 05:47:18;;;;;;;6.05;3.50;;;;;;;8.47;52.19;100005.72;5065491;28;20440;-68
2021/04/29 05:49:46;;;;;;;6.72;3.33;;;;;;;8.86;51.33;100002.91;5066174;28;20084;-68
2021/04/29 05:52:12;;;;;;;5.95;3.38;;;;;;;9.15;51.05;100007.00;5065852;28;20053;-68
2021/04/29 05:54:37;;;;;;;6.43;3.35;;;;;;;9.46;50.91;100003.22;5065947;28;20090;-66
2021/04/29 05:57:03;;;;;;;5.00;2.97;;;;;;;9.76;50.53;100009.81;5066180;28;20063;-68
2021/04/29 05:59:29;;;;;;;4.32;2.78;;;;;;;10.22;48.63;100015.34;5065967;28;20034;-66
2021/04/29 06:01:54;;;;;;;5.90;3.28;;;;;;;10.35;48.29;100010.81;5065758;28;20021;-65
2021/04/29 06:04:20;;;;;;;4.07;2.95;;;;;;;10.61;47.85;100012.22;5065926;28;20059;-66
2021/04/29 06:06:47;;;;;;;6.43;3.40;;;;;;;10.85;47.98;99998.84;5065986;28;20076;-66
2021/04/29 06:09:13;;;;;;;8.45;3.30;;;;;;;11.26;47.13;100018.09;5064513;28;20013;-66
2021/04/29 06:11:38;;;;;;;5.35;3.25;;;;;;;11.56;46.35;100008.91;5065879;28;20021;-66
2021/04/29 06:14:03;;;;;;;7.28;3.08;;;;;;;11.90;45.65;100005.66;5065931;28;20094;-65
2021/04/29 06:16:29;;;;;;;5.22;2.97;;;;;;;12.24;44.95;99993.69;5065489;28;20064;-66
2021/04/29 06:18:54;;;;;;;5.80;3.08;;;;;;;12.45;43.20;100001.91;5065638;28;20099;-66
2021/04/29 06:21:20;;;;;;;6.05;3.55;;;;;;;12.61;42.90;100003.28;5065562;28;20599;-65
2021/04/29 06:23:45;;;;;;;9.05;4.57;;;;;;;12.88;42.83;100005.25;5065597;28;20462;-66
2021/04/29 06:26:10;;;;;;;12.73;3.72;;;;;;;13.06;41.86;100009.16;5065308;28;20044;-65
2021/04/29 06:28:36;;;;;;;4.40;3.00;;;;;;;12.97;40.81;99998.97;5065502;28;20025;-65
2021/04/29 06:31:01;;;;;;;5.25;3.05;;;;;;;13.05;41.04;100002.22;5063584;28;20017;-65
2021/04/29 06:33:26;;;;;;;6.13;3.03;;;;;;;13.28;39.60;100013.81;5065213;28;20420;-65
2021/04/29 06:35:55;;;;;;;8.35;3.05;;;;;;;13.24;39.59;99999.16;5064623;28;20027;-66
2021/04/29 06:38:21;;;;;;;5.88;3.45;;;;;;;13.39;39.00;100001.34;5065160;28;20032;-66
2021/04/29 06:40:46;;;;;;;8.90;4.13;;;;;;;13.53;38.88;100002.75;5065021;28;20017;-67
2021/04/29 06:43:11;;;;;;;6.95;4.10;;;;;;;13.55;38.41;100007.91;5065073;28;20033;-67
2021/04/29 06:45:37;;;;;;;6.22;3.30;;;;;;;13.68;38.93;100016.28;5065127;28;20029;-67
2021/04/29 06:48:07;;;;;;;5.13;3.45;;;;;;;13.90;38.52;100011.31;5065000;28;20040;-67
2021/04/29 06:50:33;;;;;;;7.65;3.00;;;;;;;14.15;38.52;100008.00;5064786;28;20040;-65
2021/04/29 06:52:58;;;;;;;8.00;3.53;;;;;;;14.30;37.98;100003.19;5064949;28;20028;-66
2021/04/29 06:55:24;;;;;;;5.38;3.00;;;;;;;14.41;37.47;100011.56;5064876;28;20020;-66
2021/04/29 06:57:49;;;;;;;6.05;2.97;;;;;;;14.43;37.74;99998.44;5064879;28;20538;-66
2021/04/29 07:00:15;;;;;;;7.00;3.13;;;;;;;14.60;37.38;100004.00;5064647;28;20051;-66
2021/04/29 07:02:40;;;;;;;8.65;3.20;;;;;;;14.85;37.76;99990.19;5064483;28;20025;-66
2021/04/29 07:05:06;;;;;;;6.07;2.97;;;;;;;15.56;37.10;99993.88;5064793;28;20021;-66
2021/04/29 07:07:31;;;;;;;6.85;2.97;;;;;;;16.27;35.60;99997.41;5064547;28;20017;-65
2021/04/29 07:09:57;;;;;;;5.00;3.38;;;;;;;16.60;33.90;99983.88;5064585;28;20114;-66
2021/04/29 07:12:22;;;;;;;5.85;3.88;;;;;;;16.41;33.38;99988.16;5064318;28;20021;-66
2021/04/29 07:14:48;;;;;;;8.00;3.45;;;;;;;15.88;33.72;99996.22;5064578;28;20021;-66
2021/04/29 07:17:13;;;;;;;6.90;3.60;;;;;;;15.63;34.47;99980.56;5064255;28;20024;-67
2021/04/29 07:19:38;;;;;;;5.90;3.63;;;;;;;15.83;34.04;99988.53;5064284;28;20017;-67
2021/04/29 07:22:04;;;;;;;5.70;3.72;;;;;;;15.77;33.54;99990.56;5064376;28;20112;-67
2021/04/29 07:24:29;;;;;;;8.63;3.75;;;;;;;15.39;33.49;99991.00;5064228;28;20020;-66
2021/04/29 07:26:54;;;;;;;8.10;3.33;;;;;;;14.83;34.13;99992.00;5064423;28;20025;-67
2021/04/29 07:29:20;;;;;;;5.43;3.50;;;;;;;14.83;34.82;99994.59;5064565;28;20028;-66
2021/04/29 07:31:45;;;;;;;8.35;4.32;;;;;;;14.89;33.64;100000.53;5064052;28;20048;-67
2021/04/29 07:34:11;;;;;;;10.88;4.47;;;;;;;14.47;33.74;99992.25;5064251;28;20040;-66
2021/04/29 07:36:36;;;;;;;8.43;4.90;;;;;;;14.03;34.02;99990.06;5064274;28;20033;-65
2021/04/29 07:39:04;;;;;;;7.70;4.68;;;;;;;13.90;34.29;99993.03;5064003;28;20046;-66
2021/04/29 07:41:29;;;;;;;11.90;5.55;;;;;;;13.99;34.36;99994.53;5063867;28;20021;-66
2021/04/29 07:43:57;;;;;;;8.02;4.50;;;;;;;14.43;33.69;99991.47;5064073;28;20043;-67
2021/04/29 07:46:23;;;;;;;9.18;5.18;;;;;;;14.59;32.45;99981.41;5063167;28;20387;-66
2021/04/29 07:48:48;;;;;;;10.23;5.43;;;;;;;14.48;32.58;99994.81;5063232;28;20025;-66
2021/04/29 07:51:14;;;;;;;10.27;6.13;;;;;;;14.29;32.85;99989.28;5063236;28;20120;-66
2021/04/29 07:53:39;;;;;;;12.57;5.90;;;;;;;14.27;32.96;99980.66;5063449;28;20024;-67
2021/04/29 07:56:05;;;;;;;10.23;4.88;;;;;;;14.46;32.63;99982.69;5063614;28;20020;-66
2021/04/29 07:58:30;;;;;;;7.60;4.70;;;;;;;14.37;32.50;99983.84;5063758;28;20020;-65
2021/04/29 08:00:55;;;;;;;14.15;5.32;;;;;;;14.33;32.46;99977.84;5063221;28;20036;-65
2021/04/29 08:03:21;;;;;;;8.95;5.22;;;;;;;14.35;32.78;99973.44;5062096;28;20024;-66
2021/04/29 08:05:46;;;;;;;7.95;4.38;;;;;;;14.58;32.39;99978.84;5063652;28;20017;-66
2021/04/29 08:08:12;;;;;;;8.48;4.60;;;;;;;14.56;32.71;99967.56;5063696;28;20013;-66
2021/04/29 08:10:41;;;;;;;10.15;4.50;;;;;;;14.51;32.70;99972.94;5063636;28;20021;-65
2021/04/29 08:13:06;;;;;;;7.15;4.30;;;;;;;14.13;32.78;99971.50;5063365;28;20402;-65
2021/04/29 08:15:32;;;;;;;6.93;4.25;;;;;;;13.96;33.41;99976.38;5063519;28;20071;-67
2021/04/29 08:17:57;;;;;;;5.25;3.22;;;;;;;14.02;33.48;99989.22;5063414;28;20021;-68
2021/04/29 08:20:22;;;;;;;8.02;4.20;;;;;;;13.96;33.45;99976.38;5063419;28;20068;-67
2021/04/29 08:22:48;;;;;;;8.27;4.53;;;;;;;14.10;33.86;99978.56;5063249;28;20051;-67
2021/04/29 08:25:13;;;;;;;5.47;3.53;;;;;;;13.83;33.33;99968.91;5063502;28;20029;-67
2021/04/29 08:27:40;;;;;;;6.70;3.97;;;;;;;13.44;34.12;99967.34;5063591;28;20020;-66
2021/04/29 08:30:06;;;;;;;6.38;3.58;;;;;;;13.20;34.94;99961.88;5063348;28;20100;-66
2021/04/29 08:32:32;;;;;;;7.45;3.85;;;;;;;13.31;35.24;99950.28;5062866;28;20023;-66
2021/04/29 08:34:57;;;;;;;6.57;3.40;;;;;;;13.56;34.96;99960.94;5063471;28;20025;-66
2021/04/29 08:37:22;;;;;;;8.13;3.92;;;;;;;13.57;34.95;99953.97;5063225;28;20049;-66
2021/04/29 08:39:48;;;;;;;5.75;3.05;;;;;;;13.56;34.88;99955.72;5063238;28;20033;-66
2021/04/29 08:42:14;;;;;;;7.65;3.78;;;;;;;13.42;34.96;99957.84;5063324;28;20021;-66
2021/04/29 08:44:40;;;;;;;6.55;3.03;;;;;;;13.36;35.04;99969.28;5063233;28;20031;-67
2021/04/29 08:47:06;;;;;;;5.72;3.40;;;;;;;13.45;35.29;99953.38;5062882;28;20482;-67
2021/04/29 08:49:32;;;;;;;7.90;3.03;;;;;;;13.59;35.16;99966.09;5062805;28;20043;-64
2021/04/29 08:51:58;;;;;;;8.75;3.10;;;;;;;13.10;36.05;99963.88;5062299;28;20045;-66
2021/04/29 08:54:23;;;;;;;4.28;3.05;;;;;;;12.52;37.39;99956.63;5063179;28;20463;-66
2021/04/29 08:56:50;;;;;;;5.47;3.03;;;;;;;12.24;38.30;99954.66;5063151;28;20036;-66
2021/04/29 08:59:15;;;;;;;5.60;2.95;;;;;;;12.11;39.02;99962.72;5065260;28;20036;-66
2021/04/29 09:01:43;;;;;;;6.00;2.80;;;;;;;12.06;39.42;99943.72;5066713;28;20021;-66
2021/04/29 09:04:14;;;;;;;6.95;2.58;;;;;;;12.21;39.50;99963.41;5066772;28;20043;-67
2021/04/29 09:06:40;;;;;;;2.75;1.95;;;;;;;12.26;39.52;99971.97;5066880;28;20150;-66
2021/04/29 09:09:06;;;;;;;3.50;2.20;;;;;;;12.33;40.01;99954.44;5066956;28;20036;-65
2021/04/29 09:11:32;;;;;;;4.35;2.00;;;;;;;12.45;39.54;99955.91;5066969;28;20025;-66
2021/04/29 09:13:59;;;;;;;8.63;2.88;;;;;;;12.50;39.66;99953.19;5066823;28;20017;-67
2021/04/29 09:16:41;;;;;;;5.53;2.42;;;;;;;12.54;39.60;99960.03;5066297;28;20711;-66
2021/04/29 09:19:36;;;;;;;3.03;2.30;;;;;;;12.84;39.31;99959.34;5081740;28;20032;-67
2021/04/29 09:22:04;;;;;;;5.88;2.30;;;;;;;13.17;38.90;99951.53;5066374;28;20037;-66
2021/04/29 09:24:34;;;;;;;3.20;1.73;;;;;;;13.50;38.45;99958.47;5066432;28;20044;-67
2021/04/29 09:27:13;;;;;;;3.83;2.20;;;;;;;13.51;38.05;99958.47;5066504;28;20047;-67
2021/04/29 09:29:58;;;;;;;3.70;1.70;;;;;;;13.26;38.08;99948.69;5066577;28;20056;-68
2021/04/29 09:32:32;;;;;;;2.90;1.88;;;;;;;13.07;38.57;99942.25;5066110;28;20048;-66
2021/04/29 09:34:59;;;;;;;3.50;1.65;;;;;;;13.07;39.14;99960.47;5066617;28;20021;-67
2021/04/29 09:37:35;;;;;;;7.50;2.40;;;;;;;13.01;39.25;99951.09;5064758;28;20028;-66
2021/04/29 09:40:06;;;;;;;3.28;1.88;;;;;;;13.21;39.27;99934.06;5066630;28;20017;-67
2021/04/29 09:42:35;;;;;;;5.50;2.00;;;;;;;13.73;38.06;99951.78;5066397;28;20081;-67
2021/04/29 09:45:00;;;;;;;4.50;1.90;;;;;;;13.86;37.51;99936.63;5066449;28;20098;-66
2021/04/29 09:47:26;;;;;;;4.38;2.13;;;;;;;13.71;37.31;99928.34;5064508;28;20657;-67
2021/04/29 09:49:52;;;;;;;6.97;2.25;;;;;;;13.79;37.43;99930.75;5066219;28;20055;-67
2021/04/29 09:52:23;;;;;;;5.50;2.00;;;;;;;14.00;36.90;99928.38;5065951;28;20052;-67
2021/04/29 09:54:52;;;;;;;3.60;1.90;;;;;;;13.92;36.27;99939.06;5064784;28;20524;-67
2021/04/29 09:57:26;;;;;;;3.70;2.40;;;;;;;13.80;36.86;99918.56;5066051;28;20025;-67
2021/04/29 09:59:57;;;;;;;4.90;1.83;;;;;;;14.81;36.56;99911.94;5065847;28;20089;-67
2021/04/29 10:02:25;;;;;;;2.67;2.00;;;;;;;15.92;35.07;99908.81;5065319;28;20049;-64
2021/04/29 10:04:52;;;;;;;2.22;1.33;;;;;;;16.40;33.13;99903.50;5065846;28;20025;-66
2021/04/29 10:07:19;;;;;;;7.35;2.00;;;;;;;16.03;32.58;99905.81;5064469;28;20059;-66
2021/04/29 10:09:46;;;;;;;1.67;1.30;;;;;;;15.17;33.64;99924.63;5065120;28;20017;-68
2021/04/29 10:12:14;;;;;;;4.40;1.88;;;;;;;14.62;34.67;99921.22;5065578;28;20025;-67
2021/04/29 10:14:43;;;;;;;3.58;2.13;;;;;;;14.31;34.42;99908.31;5065581;28;20059;-67
2021/04/29 10:17:12;;;;;;;2.38;1.75;;;;;;;13.70;35.58;99920.56;5065329;28;20029;-67
2021/04/29 10:19:41;;;;;;;4.07;1.83;;;;;;;13.88;36.33;99895.72;5065847;28;20031;-66
2021/04/29 10:22:07;;;;;;;3.38;1.83;;;;;;;14.17;36.18;99906.97;5065482;28;20024;-64
2021/04/29 10:24:36;;;;;;;6.00;2.10;;;;;;;14.53;35.53;99905.00;5065434;28;20024;-65
2021/04/29 10:27:04;;;;;;;2.88;1.90;;;;;;;14.26;35.16;99898.00;5065707;28;20051;-65
2021/04/29 10:29:30;;;;;;;5.55;2.20;;;;;;;13.84;35.87;99892.31;5065392;28;20017;-65
2021/04/29 10:31:57;;;;;;;5.43;2.20;;;;;;;13.66;36.59;99893.72;5065279;28;20036;-65
2021/04/29 10:34:24;;;;;;;5.50;1.80;;;;;;;13.88;37.05;99893.94;5063885;28;20029;-65
2021/04/29 10:36:53;;;;;;;5.43;1.70;;;;;;;14.33;35.62;99881.22;5065592;28;20061;-66
2021/04/29 10:39:24;;;;;;;3.30;1.80;;;;;;;13.99;35.60;99904.03;5047391;28;20503;-66
2021/04/29 10:42:03;;;;;;;6.35;1.90;;;;;;;13.22;36.59;99902.75;5065049;28;20028;-65
2021/04/29 10:44:39;;;;;;;4.03;1.90;;;;;;;12.96;37.39;99898.22;5065286;28;20033;-67
2021/04/29 10:47:05;;;;;;;4.90;2.22;;;;;;;12.92;37.26;99897.47;5064812;28;20024;-66
2021/04/29 10:49:30;;;;;;;3.58;2.05;;;;;;;12.78;37.82;99884.78;5065079;28;20040;-67
2021/04/29 10:52:00;;;;;;;3.63;1.92;;;;;;;13.31;37.13;99880.78;5063848;28;20057;-66
2021/04/29 10:54:25;;;;;;;5.90;1.83;;;;;;;13.22;36.50;99892.31;5059966;28;20021;-65
2021/04/29 10:57:10;;;;;;;4.78;1.83;;;;;;;13.41;36.94;99873.56;5063434;28;20025;-65
2021/04/29 10:59:50;;;;;;;5.03;1.75;;;;;;;13.67;35.89;99887.63;5064753;28;20045;-65
2021/04/29 11:02:25;;;;;;;3.85;1.40;;;;;;;13.79;36.06;99865.50;5064384;28;20037;-66
2021/04/29 11:04:52;;;;;;;5.07;1.48;;;;;;;13.57;35.68;99889.66;5064709;28;20031;-67
2021/04/29 11:07:19;;;;;;;3.58;1.77;;;;;;;13.14;35.73;99882.13;5064611;28;20028;-66
2021/04/29 11:10:06;;;;;;;5.60;1.92;;;;;;;12.70;36.43;99871.97;5064787;28;20021;-64
2021/04/29 11:12:48;;;;;;;5.65;2.10;;;;;;;12.71;36.97;99859.81;5064412;28;20029;-64
2021/04/29 11:15:24;;;;;;;2.58;1.88;;;;;;;12.88;36.38;99886.28;5064508;28;20060;-65
2021/04/29 11:18:06;;;;;;;6.38;1.80;;;;;;;12.35;36.90;99863.28;5064195;28;20021;-65
2021/04/29 11:20:58;;;;;;;4.63;2.00;;;;;;;12.07;37.96;99866.53;5063217;28;20025;-65
2021/04/29 11:23:36;;;;;;;3.63;1.90;;;;;;;12.06;38.43;99876.09;5064260;28;20025;-65
2021/04/29 11:26:05;;;;;;;2.88;1.70;;;;;;;12.02;38.45;99861.44;5064683;28;20013;-65
2021/04/29 11:28:30;;;;;;;5.20;2.42;;;;;;;11.96;38.63;99851.19;5064297;28;20031;-65
2021/04/29 11:30:56;;;;;;;5.00;1.98;;;;;;;11.88;38.78;99866.97;5064552;28;20432;-66
2021/04/29 11:33:30;;;;;;;4.50;1.40;;;;;;;11.85;38.69;99865.28;5063642;28;20533;-68