Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:00:51;;;;;;;0.20;0.00;;;6.50;99.90;;;;;;20970725;28;20845;-66
2023/03/01 00:11:02;;;;;;;0.20;0.10;;;6.40;99.90;;;;;;20988388;28;20418;-67
2023/03/01 00:21:08;;;;;;;0.20;0.10;;;6.30;99.90;;;;;;20969419;28;20481;-67
2023/03/01 00:31:14;;;;;;;0.20;0.03;;;6.10;99.90;;;;;;20968268;28;20413;-66
2023/03/01 00:41:22;;;;;;;0.20;0.10;;;6.20;99.90;;;;;;20905949;28;20432;-67
2023/03/01 00:51:27;;;;;;;0.20;0.10;;;6.30;99.90;;;;;;20979029;28;20483;-67
2023/03/01 01:01:33;;;;;;;0.20;0.10;;;6.20;99.90;;;;;;20984032;28;20624;-68
2023/03/01 01:11:37;;;;;;;0.20;0.10;;;6.10;99.90;;;;;;20961202;28;20890;-67
2023/03/01 01:21:43;;;;;;;0.20;0.10;;;6.30;99.90;;;;;;20980429;28;20412;-67
2023/03/01 01:31:47;;;;;;;0.20;0.00;;;6.10;99.90;;;;;;20979494;28;20408;-67
2023/03/01 01:41:52;;;;;;;0.20;0.10;;;5.60;99.90;;;;;;20975433;28;21062;-67
2023/03/01 01:52:04;;;;;;;0.20;0.03;;;5.90;99.90;;;;;;20979033;28;20421;-68
2023/03/01 02:02:10;;;;;;;0.20;0.10;;;5.40;99.90;;;;;;20957027;28;20766;-68
2023/03/01 02:12:16;;;;;;;0.20;0.10;;;5.30;99.90;;;;;;20979785;28;20414;-68
2023/03/01 02:22:24;;;;;;;0.20;0.10;;;5.30;99.90;;;;;;20979617;28;20757;-67
2023/03/01 02:32:30;;;;;;;0.20;0.03;;;5.20;99.90;;;;;;20974022;28;20435;-68
2023/03/01 02:42:39;;;;;;;0.20;0.10;;;4.90;99.90;;;;;;20895355;28;20432;-66
2023/03/01 02:52:53;;;;;;;0.20;0.10;;;5.00;99.90;;;;;;20956035;28;20406;-66
2023/03/01 03:02:57;;;;;;;0.20;0.10;;;4.90;99.90;;;;;;20982272;28;20409;-67
2023/03/01 03:13:04;;;;;;;0.20;0.03;;;4.80;99.90;;;;;;20974018;28;20405;-66
2023/03/01 03:23:08;;;;;;;0.20;0.10;;;4.50;99.90;;;;;;20991216;28;20410;-66
2023/03/01 03:33:14;;;;;;;0.20;0.10;;;4.50;99.90;;;;;;20980308;28;20483;-66
2023/03/01 03:43:20;;;;;;;0.20;0.10;;;4.50;99.90;;;;;;20902713;28;20402;-66
2023/03/01 03:53:27;;;;;;;0.20;0.10;;;4.40;99.90;;;;;;20988551;28;20414;-66
2023/03/01 04:03:33;;;;;;;0.20;0.10;;;4.40;99.90;;;;;;20987747;28;20468;-66
2023/03/01 04:13:38;;;;;;;0.20;0.10;;;4.40;99.90;;;;;;20969326;28;20394;-65
2023/03/01 04:23:42;;;;;;;0.20;0.10;;;4.30;99.90;;;;;;20968482;28;20410;-66
2023/03/01 04:33:51;;;;;;;0.20;0.10;;;4.40;99.90;;;;;;20953056;28;20404;-66
2023/03/01 04:43:54;;;;;;;0.20;0.10;;;4.50;99.90;;;;;;20919808;28;20473;-67
2023/03/01 04:54:01;;;;;;;0.20;0.10;;;4.40;99.90;;;;;;20965678;28;20391;-67
2023/03/01 05:04:05;;;;;;;0.20;0.10;;;4.30;99.90;;;;;;20965204;28;20901;-69
2023/03/01 05:14:11;;;;;;;0.20;0.10;;;4.20;99.90;;;;;;20982779;28;20476;-66
2023/03/01 05:24:15;;;;;;;0.20;0.10;;;4.10;99.90;;;;;;20963189;28;20418;-65
2023/03/01 05:34:22;;;;;;;0.20;0.10;;;4.10;99.90;;;;;;20943376;28;20403;-66
2023/03/01 05:44:28;;;;;;;0.20;0.10;;;4.10;99.90;;;;;;20940745;28;20406;-66
2023/03/01 05:54:33;;;;;;;0.20;0.10;;;4.00;99.90;;;;;;20961349;28;20401;-66
2023/03/01 06:04:37;;;;;;;0.20;0.10;;;3.90;99.90;;;;;;20978872;28;20460;-67
2023/03/01 06:14:42;;;;;;;0.20;0.10;;;3.80;99.90;;;;;;20978419;28;21272;-66
2023/03/01 06:24:46;;;;;;;0.20;0.10;;;3.70;99.90;;;;;;20978055;28;20413;-67
2023/03/01 06:34:51;;;;;;;0.20;0.10;;;3.60;99.90;;;;;;20942803;28;20773;-69
2023/03/01 06:44:55;;;;;;;0.20;0.10;;;3.60;99.90;;;;;;20974886;28;20594;-68
2023/03/01 06:55:01;;;;;;;0.20;0.10;;;3.70;99.90;;;;;;20989635;28;20959;-67
2023/03/01 07:05:06;;;;;;;0.20;0.10;;;3.70;99.90;;;;;;20968965;28;20932;-68
2023/03/01 07:15:11;;;;;;;0.20;0.10;;;4.00;99.90;;;;;;20989203;28;20406;-67
2023/03/01 07:25:15;;;;;;;0.20;0.10;;;4.30;99.90;;;;;;20988872;28;20398;-68
2023/03/01 07:35:21;;;;;;;0.20;0.10;;;4.60;99.90;;;;;;20970276;28;21038;-67
2023/03/01 07:45:26;;;;;;;0.20;0.10;;;5.00;99.90;;;;;;20968420;28;20442;-71
2023/03/01 07:55:31;;;;;;;0.20;0.10;;;5.20;99.90;;;;;;20986096;28;20410;-66
2023/03/01 08:05:35;;;;;;;0.20;0.10;;;5.60;99.90;;;;;;20983750;28;20467;-71
2023/03/01 08:15:40;;;;;;;0.20;0.10;;;5.90;99.90;;;;;;20984600;28;20429;-68
2023/03/01 08:25:44;;;;;;;0.20;0.10;;;6.20;99.90;;;;;;20978568;28;20415;-68
2023/03/01 08:35:49;;;;;;;0.20;0.10;;;6.50;99.90;;;;;;21046606;28;20740;-67
2023/03/01 08:45:53;;;;;;;0.20;0.10;;;6.90;99.90;;;;;;20993733;28;20416;-68
2023/03/01 08:56:02;;;;;;;0.20;0.10;;;7.20;99.90;;;;;;20981225;28;20438;-67
2023/03/01 09:06:08;;;;;;;0.20;0.10;;;7.50;99.90;;;;;;20974464;28;20478;-67
2023/03/01 09:16:14;;;;;;;0.20;0.10;;;7.80;99.90;;;;;;20960711;28;20398;-67
2023/03/01 09:26:21;;;;;;;0.20;0.03;;;8.20;99.90;;;;;;20976183;28;20508;-68
2023/03/01 09:36:26;;;;;;;0.20;0.00;;;8.60;99.90;;;;;;20893539;28;20942;-68
2023/03/01 09:46:34;;;;;;;0.20;0.00;;;9.40;99.90;;;;;;20901857;28;20808;-68
2023/03/01 09:56:42;;;;;;;0.20;0.10;;;10.10;99.90;;;;;;20956870;28;20481;-68
2023/03/01 10:06:53;;;;;;;0.20;0.10;;;10.20;99.90;;;;;;20975244;28;20418;-69
2023/03/01 10:17:02;;;;;;;0.20;0.03;;;10.40;99.90;;;;;;20956013;28;20865;-68
2023/03/01 10:27:11;;;;;;;0.20;0.00;;;10.30;99.90;;;;;;20917822;28;20422;-68
2023/03/01 10:37:20;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;20955442;28;20398;-69
2023/03/01 10:47:25;;;;;;;0.20;0.10;;;10.80;99.90;;;;;;20953894;28;20412;-68
2023/03/01 10:57:37;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;20955598;28;20456;-68
2023/03/01 11:07:49;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;20973085;28;20410;-68
2023/03/01 11:17:55;;;;;;;0.20;0.00;;;12.50;99.90;;;;;;20954913;28;20410;-66
2023/03/01 11:28:17;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;20929869;28;20410;-69
2023/03/01 11:38:25;;;;;;;0.20;0.10;;;14.10;99.90;;;;;;20985964;28;20398;-68
2023/03/01 11:48:47;;;;;;;0.20;0.00;;;14.70;99.90;;;;;;20951720;28;20533;-68
2023/03/01 11:59:20;;;;;;;0.20;0.10;;;13.90;99.90;;;;;;20984283;28;20418;-66
2023/03/01 12:09:51;;;;;;;0.20;0.10;;;15.30;99.90;;;;;;20985591;28;20418;-67
2023/03/01 12:20:13;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;20966825;28;20402;-72
2023/03/01 12:30:30;;;;;;;0.20;0.10;;;14.60;99.90;;;;;;20962925;28;20425;-69
2023/03/01 12:41:07;;;;;;;0.20;0.10;;;14.70;99.90;;;;;;20980809;28;20417;-67
2023/03/01 12:51:14;;;;;;;0.20;0.10;;;14.20;99.90;;;;;;20979937;28;20453;-68
2023/03/01 13:01:28;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;20880465;28;20429;-67
2023/03/01 13:11:34;;;;;;;0.20;0.10;;;14.70;99.90;;;;;;20890127;28;20473;-68
2023/03/01 13:21:39;;;;;;;0.20;0.10;;;15.80;99.90;;;;;;20872477;28;20436;-68
2023/03/01 13:32:01;;;;;;;0.20;0.10;;;17.10;99.90;;;;;;20966585;28;20471;-68
2023/03/01 13:42:38;;;;;;;0.20;0.10;;;17.20;99.90;;;;;;20951788;28;20604;-66
2023/03/01 13:52:44;;;;;;;0.20;0.10;;;17.30;99.90;;;;;;20949654;28;20489;-68
2023/03/01 14:03:01;;;;;;;0.20;0.10;;;16.30;99.90;;;;;;20958541;28;20455;-69
2023/03/01 14:13:28;;;;;;;0.20;0.10;;;16.40;99.90;;;;;;20958266;28;20471;-68
2023/03/01 14:23:35;;;;;;;0.20;0.10;;;16.30;99.90;;;;;;20920247;28;20475;-67
2023/03/01 14:33:40;;;;;;;0.20;0.10;;;16.90;99.90;;;;;;20953994;28;20410;-67
2023/03/01 14:43:48;;;;;;;0.20;0.10;;;16.60;99.90;;;;;;20953182;28;20405;-65
2023/03/01 14:53:52;;;;;;;0.20;0.10;;;17.00;99.90;;;;;;20970912;28;20432;-65
2023/03/01 15:03:58;;;;;;;0.20;0.00;;;17.00;99.90;;;;;;20982876;28;20487;-67
2023/03/01 15:14:02;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;20986480;28;20409;-67
2023/03/01 15:24:20;;;;;;;0.20;0.10;;;16.90;99.90;;;;;;20965492;28;20402;-66
2023/03/01 15:34:25;;;;;;;0.20;0.10;;;17.50;99.90;;;;;;20967036;28;20406;-67
2023/03/01 15:44:32;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;20982295;28;20420;-67
2023/03/01 15:54:45;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;20982622;28;20406;-67
2023/03/01 16:04:51;;;;;;;0.20;0.00;;;15.70;99.90;;;;;;20962892;28;20504;-65
2023/03/01 16:14:57;;;;;;;0.20;0.10;;;14.50;99.90;;;;;;20976347;28;20406;-67
2023/03/01 16:25:03;;;;;;;0.20;0.10;;;14.50;99.90;;;;;;20959115;28;20410;-65
2023/03/01 16:35:07;;;;;;;0.20;0.00;;;13.30;99.90;;;;;;20961191;28;20390;-65
2023/03/01 16:45:13;;;;;;;0.20;0.00;;;12.40;99.90;;;;;;20977938;28;20409;-65
2023/03/01 16:55:27;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;20956810;28;20425;-66
2023/03/01 17:05:32;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;20940573;28;20524;-64
2023/03/01 17:15:38;;;;;;;0.20;0.00;;;11.00;99.90;;;;;;20973092;28;20459;-67
2023/03/01 17:25:44;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;20932982;28;20422;-66
2023/03/01 17:35:48;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;20975605;28;20416;-66
2023/03/01 17:45:53;;;;;;;0.20;0.00;;;10.00;99.90;;;;;;20948492;28;20402;-66
2023/03/01 17:56:01;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;20974355;28;21041;-66
2023/03/01 18:06:13;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;20974659;28;20428;-66
2023/03/01 18:16:18;;;;;;;0.20;0.00;;;9.60;99.90;;;;;;20968861;28;20738;-66
2023/03/01 18:26:24;;;;;;;0.20;0.10;;;8.80;99.90;;;;;;20964576;28;20489;-66
2023/03/01 18:36:30;;;;;;;0.20;0.00;;;8.00;99.90;;;;;;20983763;28;20406;-68
2023/03/01 18:46:37;;;;;;;0.20;0.00;;;7.70;99.90;;;;;;21025351;28;20503;-68
2023/03/01 18:56:42;;;;;;;0.20;0.03;;;7.30;99.90;;;;;;20977486;28;20404;-66
2023/03/01 19:06:47;;;;;;;0.20;0.00;;;7.20;99.90;;;;;;20987387;28;21012;-67
2023/03/01 19:16:50;;;;;;;0.20;0.00;;;7.00;99.90;;;;;;20883576;28;20434;-67
2023/03/01 19:26:56;;;;;;;0.20;0.10;;;6.80;99.90;;;;;;20932131;28;20414;-66
2023/03/01 19:37:00;;;;;;;0.20;0.10;;;6.50;99.90;;;;;;20923383;28;20467;-69
2023/03/01 19:47:09;;;;;;;0.20;0.10;;;6.60;99.90;;;;;;20942770;28;20502;-66
2023/03/01 19:57:12;;;;;;;0.20;0.00;;;6.50;99.90;;;;;;20982424;28;20403;-67
2023/03/01 20:07:18;;;;;;;0.20;0.00;;;6.60;99.90;;;;;;20982412;28;20398;-63
2023/03/01 20:17:22;;;;;;;0.20;0.00;;;6.90;99.90;;;;;;20946706;28;20441;-63
2023/03/01 20:27:28;;;;;;;0.20;0.00;;;7.60;99.90;;;;;;20960580;28;20436;-66
2023/03/01 20:37:31;;;;;;;0.20;0.00;;;7.40;99.90;;;;;;20973108;28;21044;-70
2023/03/01 20:47:36;;;;;;;0.20;0.10;;;7.10;99.90;;;;;;20981961;28;21181;-66
2023/03/01 20:57:42;;;;;;;0.20;0.10;;;6.80;99.90;;;;;;20960287;28;20398;-65
2023/03/01 21:07:47;;;;;;;0.20;0.00;;;6.70;99.90;;;;;;20947891;28;20406;-66
2023/03/01 21:17:51;;;;;;;0.20;0.10;;;6.60;99.90;;;;;;20964135;28;20409;-67
2023/03/01 21:27:56;;;;;;;0.20;0.00;;;6.60;99.90;;;;;;20973141;28;20502;-65
2023/03/01 21:38:00;;;;;;;0.20;0.03;;;6.70;99.90;;;;;;20946571;28;20418;-67
2023/03/01 21:48:06;;;;;;;0.20;0.00;;;6.70;99.90;;;;;;20973657;28;20497;-66
2023/03/01 21:58:10;;;;;;;0.20;0.00;;;6.80;99.90;;;;;;20976295;28;20406;-66
2023/03/01 22:08:15;;;;;;;0.20;0.10;;;6.70;99.90;;;;;;20968237;28;20471;-66
2023/03/01 22:18:18;;;;;;;0.20;0.03;;;6.70;99.90;;;;;;20960182;28;20780;-67
2023/03/01 22:28:23;;;;;;;0.20;0.00;;;6.60;99.90;;;;;;20973243;28;20453;-70
2023/03/01 22:38:27;;;;;;;0.20;0.00;;;6.50;99.90;;;;;;21004694;28;20400;-68
2023/03/01 22:48:32;;;;;;;0.20;0.00;;;6.50;99.90;;;;;;20962983;28;20407;-68
2023/03/01 22:58:36;;;;;;;0.20;0.08;;;6.30;99.90;;;;;;20922242;28;20968;-65
2023/03/01 23:08:42;;;;;;;0.20;0.10;;;6.30;99.90;;;;;;20952313;28;20782;-67
2023/03/01 23:18:46;;;;;;;0.20;0.07;;;6.30;99.90;;;;;;20896814;28;20388;-67
2023/03/01 23:28:51;;;;;;;0.20;0.00;;;6.00;99.90;;;;;;20960055;28;20414;-65
2023/03/01 23:38:57;;;;;;;0.20;0.10;;;5.80;99.90;;;;;;20913231;28;20404;-66
2023/03/01 23:49:03;;;;;;;0.20;0.10;;;5.70;99.90;;;;;;20969412;28;20927;-66
2023/03/01 23:59:10;;;;;;;0.20;0.10;;;5.80;99.90;;;;;;20989182;28;20524;-67
