Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:02:09;;;;;;;10.80;1.42;;;38.60;9.20;;;;;;5097399;28;20090;-67
2021/04/08 00:04:36;;;;;;;6.90;1.20;;;38.70;9.70;;;;;;5095697;28;20075;-68
2021/04/08 00:07:02;;;;;;;6.47;1.27;;;38.70;9.90;;;;;;5095830;28;20080;-67
2021/04/08 00:09:29;;;;;;;8.98;1.40;;;38.70;9.10;;;;;;5092501;28;20083;-69
2021/04/08 00:11:56;;;;;;;8.00;1.30;;;38.80;9.80;;;;;;5099584;28;20120;-68
2021/04/08 00:14:26;;;;;;;15.90;1.33;;;38.80;9.30;;;;;;5093995;28;20609;-68
2021/04/08 00:16:53;;;;;;;7.28;1.80;;;38.60;9.60;;;;;;5094389;28;21883;-68
2021/04/08 00:19:21;;;;;;;3.47;1.25;;;38.70;9.50;;;;;;5099251;28;20065;-67
2021/04/08 00:21:48;;;;;;;4.50;1.23;;;38.60;9.60;;;;;;5095056;28;20077;-67
2021/04/08 00:24:14;;;;;;;9.43;1.52;;;38.50;9.60;;;;;;5079331;28;20585;-67
2021/04/08 00:26:41;;;;;;;4.45;1.30;;;38.50;9.40;;;;;;5096661;28;20107;-67
2021/04/08 00:29:09;;;;;;;4.57;1.52;;;38.30;9.50;;;;;;5098610;28;20529;-68
2021/04/08 00:31:35;;;;;;;5.85;1.63;;;38.20;9.40;;;;;;5096697;28;20076;-68
2021/04/08 00:34:02;;;;;;;5.95;1.58;;;38.10;9.30;;;;;;5097525;28;20077;-67
2021/04/08 00:36:28;;;;;;;36.17;3.67;;;38.00;10.10;;;;;;5098466;28;20153;-66
2021/04/08 00:38:55;;;;;;;19.85;2.65;;;37.80;12.50;;;;;;5098211;28;20077;-67
2021/04/08 00:41:21;;;;;;;14.75;2.55;;;37.50;12.70;;;;;;5090716;28;20076;-68
2021/04/08 00:43:48;;;;;;;24.50;2.50;;;37.30;10.70;;;;;;5074946;28;20077;-67
2021/04/08 00:46:15;;;;;;;16.33;3.00;;;37.40;11.60;;;;;;5076247;28;20087;-66
2021/04/08 00:48:41;;;;;;;14.45;2.90;;;37.50;11.80;;;;;;5100392;28;20106;-67
2021/04/08 00:51:08;;;;;;;29.13;3.80;;;37.80;13.00;;;;;;5096529;28;20072;-67
2021/04/08 00:53:36;;;;;;;19.45;2.90;;;37.80;13.50;;;;;;5096084;28;20064;-67
2021/04/08 00:56:03;;;;;;;22.85;4.68;;;37.60;12.40;;;;;;5094001;28;20131;-67
2021/04/08 00:58:32;;;;;;;25.50;3.85;;;37.40;13.10;;;;;;5096021;28;20083;-68
2021/04/08 01:00:59;;;;;;;17.75;3.25;;;37.20;13.70;;;;;;5093810;28;20156;-68
2021/04/08 01:03:26;;;;;;;19.42;4.40;;;37.30;14.00;;;;;;5094671;28;20714;-68
2021/04/08 01:05:52;;;;;;;27.60;5.20;;;37.20;13.60;;;;;;5078659;28;20073;-66
2021/04/08 01:08:20;;;;;;;16.25;3.47;;;37.00;13.70;;;;;;5098194;28;20439;-66
2021/04/08 01:10:47;;;;;;;28.42;5.75;;;37.50;13.70;;;;;;5096143;28;20072;-67
2021/04/08 01:13:16;;;;;;;19.90;4.30;;;37.70;13.50;;;;;;5095120;28;20171;-68
2021/04/08 01:15:43;;;;;;;20.20;4.13;;;37.80;13.70;;;;;;5094941;28;20118;-66
2021/04/08 01:18:35;;;;;;;16.83;4.60;;;37.50;13.80;;;;;;5103986;28;20071;-67
2021/04/08 01:21:20;;;;;;;30.13;3.50;;;36.90;14.30;;;;;;5090768;28;20084;-67
2021/04/08 01:24:14;;;;;;;19.42;2.70;;;36.60;14.30;;;;;;5098118;28;20540;-68
2021/04/08 01:27:13;;;;;;;25.15;3.70;;;36.40;14.00;;;;;;5099661;28;20068;-65
2021/04/08 01:29:46;;;;;;;28.13;3.15;;;36.10;14.20;;;;;;5077752;28;20076;-65
2021/04/08 01:32:14;;;;;;;17.50;3.53;;;35.90;14.40;;;;;;5097664;28;20084;-63
2021/04/08 01:34:46;;;;;;;15.52;2.38;;;35.60;13.40;;;;;;5076425;28;20138;-64
2021/04/08 01:37:17;;;;;;;19.27;2.53;;;35.40;12.80;;;;;;5080074;28;20579;-63
2021/04/08 01:39:45;;;;;;;18.83;2.63;;;35.20;12.50;;;;;;5097141;28;20081;-64
2021/04/08 01:42:13;;;;;;;11.57;1.38;;;35.00;13.80;;;;;;5103005;28;20106;-65
2021/04/08 01:44:41;;;;;;;7.25;1.60;;;34.90;12.00;;;;;;5100443;28;20068;-64
2021/04/08 01:47:10;;;;;;;20.92;2.80;;;34.90;12.10;;;;;;5099807;28;20572;-64
2021/04/08 01:49:42;;;;;;;10.02;1.92;;;34.80;14.00;;;;;;5096006;28;20656;-65
2021/04/08 01:52:15;;;;;;;24.55;2.33;;;34.60;13.00;;;;;;5100799;28;20068;-64
2021/04/08 01:54:45;;;;;;;14.65;2.30;;;34.60;13.20;;;;;;5077981;28;20142;-63
2021/04/08 01:57:14;;;;;;;17.77;2.67;;;34.40;13.10;;;;;;5097406;28;20154;-63
2021/04/08 01:59:44;;;;;;;20.08;2.50;;;34.30;13.10;;;;;;5093663;28;20152;-63
2021/04/08 02:02:12;;;;;;;24.77;2.88;;;34.20;13.20;;;;;;5097690;28;20084;-63
2021/04/08 02:04:39;;;;;;;26.50;2.92;;;34.20;13.30;;;;;;5097952;28;20065;-63
2021/04/08 02:07:07;;;;;;;19.67;2.67;;;34.00;13.40;;;;;;5078904;28;20091;-64
2021/04/08 02:09:37;;;;;;;19.00;2.13;;;33.90;13.70;;;;;;5097736;28;20081;-63
2021/04/08 02:12:10;;;;;;;28.77;3.03;;;33.80;13.90;;;;;;5097699;28;20231;-63
2021/04/08 02:14:39;;;;;;;25.92;2.75;;;33.70;14.20;;;;;;5097554;28;20069;-65
2021/04/08 02:17:07;;;;;;;27.90;3.42;;;33.60;14.40;;;;;;5095604;28;20096;-64
2021/04/08 02:19:36;;;;;;;15.07;2.80;;;33.50;14.60;;;;;;5096816;28;20072;-65
2021/04/08 02:22:03;;;;;;;25.35;2.58;;;33.40;14.80;;;;;;5097887;28;20080;-65
2021/04/08 02:24:32;;;;;;;32.58;3.22;;;33.30;15.00;;;;;;5096073;28;20069;-63
2021/04/08 02:27:01;;;;;;;22.20;2.53;;;33.30;15.20;;;;;;5098843;28;20091;-64
2021/04/08 02:29:29;;;;;;;32.58;2.97;;;33.20;15.40;;;;;;5101604;28;20159;-65
2021/04/08 02:31:56;;;;;;;28.73;3.05;;;33.00;15.50;;;;;;5091496;28;20165;-65
2021/04/08 02:34:23;;;;;;;23.92;3.40;;;32.90;15.90;;;;;;5095910;28;20109;-64
2021/04/08 02:36:49;;;;;;;31.75;3.17;;;32.80;16.50;;;;;;5096426;28;20126;-65
2021/04/08 02:39:16;;;;;;;20.92;3.55;;;32.70;17.30;;;;;;5093444;28;20065;-65
2021/04/08 02:41:47;;;;;;;25.00;3.10;;;32.60;16.90;;;;;;5093177;28;20096;-65
2021/04/08 02:44:14;;;;;;;36.92;4.43;;;32.50;17.00;;;;;;5095341;28;20544;-65
2021/04/08 02:46:41;;;;;;;28.52;3.20;;;32.40;17.20;;;;;;5094880;28;20533;-66
2021/04/08 02:49:08;;;;;;;21.52;2.47;;;32.20;16.90;;;;;;5095035;28;20072;-66
2021/04/08 02:51:51;;;;;;;17.17;2.75;;;32.20;17.00;;;;;;5096869;28;20107;-66
2021/04/08 02:54:33;;;;;;;27.55;2.80;;;32.10;17.00;;;;;;5093300;28;20084;-67
2021/04/08 02:57:02;;;;;;;26.00;3.97;;;32.10;16.70;;;;;;5070713;28;20100;-67
2021/04/08 02:59:44;;;;;;;21.88;3.28;;;32.00;17.30;;;;;;5091203;28;20563;-69
2021/04/08 03:02:16;;;;;;;29.02;3.55;;;32.00;16.70;;;;;;5082705;28;20084;-65
2021/04/08 03:04:53;;;;;;;26.67;3.10;;;31.90;16.70;;;;;;5097614;28;20166;-66
2021/04/08 03:07:31;;;;;;;14.32;2.70;;;31.80;16.50;;;;;;5090739;28;20428;-66
2021/04/08 03:10:02;;;;;;;17.38;3.00;;;31.80;16.50;;;;;;5094714;28;20072;-66
2021/04/08 03:12:31;;;;;;;18.75;2.17;;;31.70;15.70;;;;;;5093836;28;20127;-66
2021/04/08 03:15:01;;;;;;;20.30;2.42;;;31.60;15.50;;;;;;5094914;28;20108;-66
2021/04/08 03:17:34;;;;;;;14.55;1.90;;;31.60;15.40;;;;;;5093007;28;20124;-66
2021/04/08 03:20:02;;;;;;;19.55;2.40;;;31.60;15.20;;;;;;5098200;28;20073;-65
2021/04/08 03:22:29;;;;;;;14.13;2.00;;;31.60;15.10;;;;;;5087242;28;20538;-67
2021/04/08 03:24:57;;;;;;;14.88;1.77;;;31.60;15.10;;;;;;5080056;28;20084;-66
2021/04/08 03:27:28;;;;;;;10.80;1.95;;;31.60;15.00;;;;;;5066953;28;20137;-67
2021/04/08 03:29:57;;;;;;;13.93;1.75;;;31.60;15.00;;;;;;5102269;28;20440;-66
2021/04/08 03:32:24;;;;;;;17.60;2.15;;;31.60;14.60;;;;;;5081090;28;20202;-66
2021/04/08 03:34:51;;;;;;;13.85;1.88;;;31.60;14.50;;;;;;5094393;28;20082;-67
2021/04/08 03:37:19;;;;;;;16.73;3.50;;;31.50;14.50;;;;;;5092976;28;20189;-66
2021/04/08 03:39:47;;;;;;;9.88;1.83;;;31.50;14.50;;;;;;5095489;28;20210;-66
2021/04/08 03:42:14;;;;;;;12.35;1.77;;;31.50;14.60;;;;;;5093259;28;20541;-66
2021/04/08 03:44:41;;;;;;;7.60;1.65;;;31.50;14.60;;;;;;5089009;28;20115;-65
2021/04/08 03:47:08;;;;;;;9.70;1.63;;;31.50;14.60;;;;;;5078312;28;20072;-67
2021/04/08 03:49:35;;;;;;;8.07;1.45;;;31.40;14.90;;;;;;5094059;28;20100;-67
2021/04/08 03:52:04;;;;;;;6.50;1.38;;;31.40;14.60;;;;;;5093864;28;20069;-66
2021/04/08 03:54:33;;;;;;;9.70;1.70;;;31.30;14.60;;;;;;5076883;28;20440;-67
2021/04/08 03:57:01;;;;;;;13.27;1.55;;;31.30;14.70;;;;;;5072866;28;20413;-66
2021/04/08 03:59:29;;;;;;;9.73;1.42;;;31.30;14.80;;;;;;5073576;28;20088;-66
2021/04/08 04:01:56;;;;;;;16.25;1.80;;;31.30;14.90;;;;;;5093311;28;20076;-65
2021/04/08 04:04:25;;;;;;;8.90;1.08;;;31.20;15.00;;;;;;5098390;28;20064;-65
2021/04/08 04:06:53;;;;;;;11.50;1.58;;;31.20;15.00;;;;;;5074510;28;20081;-66
2021/04/08 04:09:20;;;;;;;12.45;1.65;;;31.10;15.10;;;;;;5091454;28;20072;-65
2021/04/08 04:11:49;;;;;;;12.00;1.75;;;31.10;15.10;;;;;;5071044;28;20120;-66
2021/04/08 04:14:21;;;;;;;10.35;1.75;;;31.00;15.00;;;;;;5088281;28;20449;-65
2021/04/08 04:16:50;;;;;;;9.88;1.48;;;30.90;15.10;;;;;;5069604;28;20097;-67
2021/04/08 04:19:17;;;;;;;7.32;1.48;;;30.90;15.10;;;;;;5074749;28;20517;-67
2021/04/08 04:21:44;;;;;;;25.98;14.40;;;30.80;15.20;;;;;;5075507;28;20076;-66
2021/04/08 04:24:10;;;;;;;7.50;1.73;;;30.80;15.30;;;;;;5077935;28;20459;-66
2021/04/08 04:26:37;;;;;;;5.20;1.20;;;30.70;15.40;;;;;;5073801;28;20521;-67
2021/04/08 04:29:04;;;;;;;4.60;1.17;;;30.70;15.50;;;;;;5076919;28;20081;-67
2021/04/08 04:31:33;;;;;;;8.73;1.52;;;30.60;15.60;;;;;;5078285;28;20160;-65
2021/04/08 04:34:07;;;;;;;17.20;3.50;;;30.60;16.10;;;;;;5081060;28;20073;-65
2021/04/08 04:36:34;;;;;;;20.35;5.45;;;30.50;16.60;;;;;;5074576;28;20085;-64
2021/04/08 04:39:02;;;;;;;14.52;1.65;;;30.40;16.30;;;;;;5075994;28;20069;-64
2021/04/08 04:41:28;;;;;;;10.95;1.55;;;30.30;16.40;;;;;;5073294;28;20575;-65
2021/04/08 04:43:55;;;;;;;21.20;1.90;;;30.30;16.70;;;;;;5079144;28;20118;-64
2021/04/08 04:46:21;;;;;;;20.23;1.90;;;30.20;16.80;;;;;;5075674;28;20542;-65
2021/04/08 04:48:48;;;;;;;14.57;1.90;;;30.10;16.90;;;;;;5075671;28;20073;-65
2021/04/08 04:51:14;;;;;;;16.90;5.80;;;30.00;16.90;;;;;;5078604;28;20077;-65
2021/04/08 04:53:41;;;;;;;10.40;2.40;;;30.00;17.00;;;;;;5076137;28;20073;-65
2021/04/08 04:56:07;;;;;;;13.25;1.40;;;30.00;16.80;;;;;;5074738;28;20093;-66
2021/04/08 04:58:34;;;;;;;21.23;2.63;;;29.90;16.80;;;;;;5076581;28;20064;-65
2021/04/08 05:01:00;;;;;;;6.50;1.25;;;29.90;16.90;;;;;;5080409;28;20103;-65
2021/04/08 05:03:27;;;;;;;9.98;1.50;;;29.70;16.90;;;;;;5080160;28;20080;-66
2021/04/08 05:05:53;;;;;;;5.05;1.35;;;29.70;17.20;;;;;;5072234;28;20069;-64
2021/04/08 05:08:20;;;;;;;8.40;1.52;;;29.60;17.20;;;;;;5077158;28;20390;-64
2021/04/08 05:10:46;;;;;;;7.50;1.63;;;29.60;17.50;;;;;;5076695;28;20472;-65
2021/04/08 05:13:12;;;;;;;12.65;1.77;;;29.50;17.70;;;;;;5094725;28;20577;-63
2021/04/08 05:15:39;;;;;;;6.40;1.40;;;29.50;17.90;;;;;;5100293;28;20076;-61
2021/04/08 05:18:05;;;;;;;10.10;1.50;;;29.40;18.00;;;;;;5100160;28;20102;-63
2021/04/08 05:20:32;;;;;;;10.35;1.95;;;29.40;18.10;;;;;;5082104;28;20114;-62
2021/04/08 05:22:58;;;;;;;6.90;1.90;;;29.40;18.20;;;;;;5100118;28;20118;-61
2021/04/08 05:25:25;;;;;;;5.85;1.40;;;29.40;18.30;;;;;;5099794;28;20087;-62
2021/04/08 05:27:51;;;;;;;6.38;1.05;;;29.50;18.40;;;;;;5097377;28;20113;-63
2021/04/08 05:30:18;;;;;;;4.00;1.13;;;29.50;18.40;;;;;;5079428;28;20471;-62
2021/04/08 05:32:45;;;;;;;6.38;1.08;;;29.60;18.40;;;;;;5080989;28;20072;-62
2021/04/08 05:35:12;;;;;;;5.47;1.20;;;29.60;18.40;;;;;;5066322;28;20125;-63
2021/04/08 05:37:39;;;;;;;5.82;1.00;;;29.60;18.50;;;;;;5098416;28;20100;-64
2021/04/08 05:40:06;;;;;;;11.40;1.23;;;29.60;18.50;;;;;;5097739;28;20064;-63
2021/04/08 05:42:33;;;;;;;6.82;1.40;;;29.60;18.60;;;;;;5100396;28;20069;-63
2021/04/08 05:44:59;;;;;;;12.68;1.42;;;29.70;18.50;;;;;;5091873;28;20171;-63
2021/04/08 05:47:26;;;;;;;4.60;0.80;;;29.70;18.50;;;;;;5076493;28;20536;-64
2021/04/08 05:49:53;;;;;;;5.97;1.35;;;29.60;18.50;;;;;;5084096;28;20425;-62
2021/04/08 05:52:19;;;;;;;8.88;1.58;;;29.50;18.40;;;;;;5081239;28;20543;-61
2021/04/08 05:54:46;;;;;;;10.15;1.20;;;29.50;18.40;;;;;;5096058;28;20867;-64
2021/04/08 05:57:13;;;;;;;5.78;1.00;;;29.50;18.50;;;;;;5096581;28;20110;-63
2021/04/08 05:59:39;;;;;;;2.65;0.80;;;29.40;18.40;;;;;;5078395;28;20160;-63
2021/04/08 06:02:06;;;;;;;5.40;0.93;;;29.30;18.50;;;;;;5097974;28;20096;-63
2021/04/08 06:04:33;;;;;;;7.35;0.90;;;29.20;18.60;;;;;;5095966;28;20590;-61
2021/04/08 06:06:59;;;;;;;6.55;0.90;;;29.10;18.70;;;;;;5101327;28;20077;-62
2021/04/08 06:09:26;;;;;;;5.32;1.00;;;29.00;18.80;;;;;;5100585;28;20072;-62
2021/04/08 06:11:52;;;;;;;5.10;1.08;;;28.90;18.90;;;;;;5102084;28;20139;-62
2021/04/08 06:14:19;;;;;;;7.65;1.10;;;28.90;19.10;;;;;;5096102;28;20079;-62
2021/04/08 06:16:45;;;;;;;5.78;1.42;;;28.90;19.20;;;;;;5077307;28;20510;-64
2021/04/08 06:19:12;;;;;;;17.67;1.48;;;28.90;19.20;;;;;;5098928;28;20482;-62
2021/04/08 06:21:40;;;;;;;10.50;1.25;;;28.90;19.20;;;;;;5098150;28;20076;-63
2021/04/08 06:24:08;;;;;;;6.80;1.45;;;28.90;19.20;;;;;;5100935;28;20075;-61
2021/04/08 06:26:35;;;;;;;2.65;0.85;;;28.90;19.20;;;;;;5091845;28;20092;-61
2021/04/08 06:29:03;;;;;;;7.93;1.45;;;28.90;19.30;;;;;;5100572;28;20084;-64
2021/04/08 06:31:29;;;;;;;2.92;0.70;;;28.90;19.30;;;;;;5098070;28;20072;-65
2021/04/08 06:33:55;;;;;;;5.20;1.02;;;28.90;19.30;;;;;;5095205;28;20520;-63
2021/04/08 06:36:23;;;;;;;9.52;1.23;;;28.90;19.30;;;;;;5089886;28;20088;-64
2021/04/08 06:38:50;;;;;;;5.07;0.98;;;28.90;19.30;;;;;;5094458;28;20465;-64
2021/04/08 06:41:17;;;;;;;7.10;0.80;;;28.90;19.40;;;;;;5096497;28;20465;-63
2021/04/08 06:43:45;;;;;;;8.27;0.90;;;28.80;19.40;;;;;;5093071;28;20406;-65
2021/04/08 06:46:23;;;;;;;5.05;1.10;;;28.80;19.40;;;;;;5073651;28;20108;-65
2021/04/08 06:49:01;;;;;;;4.03;0.98;;;28.80;19.40;;;;;;5091416;28;20072;-63
2021/04/08 06:51:32;;;;;;;12.98;1.60;;;28.80;19.50;;;;;;5093712;28;20087;-63
2021/04/08 06:54:01;;;;;;;4.65;1.10;;;28.70;19.60;;;;;;5093337;28;20124;-63
2021/04/08 06:56:30;;;;;;;3.08;1.08;;;28.70;19.60;;;;;;5094346;28;20098;-63
2021/04/08 06:58:57;;;;;;;3.38;1.33;;;28.70;19.70;;;;;;5095390;28;20065;-63
2021/04/08 07:01:25;;;;;;;4.38;1.13;;;28.70;19.80;;;;;;5097664;28;20102;-63
2021/04/08 07:03:53;;;;;;;6.85;1.30;;;28.70;19.80;;;;;;5097126;28;20073;-62
2021/04/08 07:06:19;;;;;;;5.90;1.15;;;28.70;19.90;;;;;;5094408;28;20163;-63
2021/04/08 07:08:46;;;;;;;4.80;0.95;;;28.60;19.90;;;;;;5094915;28;20088;-64
2021/04/08 07:11:13;;;;;;;3.00;1.02;;;28.60;20.10;;;;;;5095335;28;20084;-62
2021/04/08 07:13:40;;;;;;;3.03;0.80;;;28.60;20.10;;;;;;5095438;28;20081;-64
2021/04/08 07:16:09;;;;;;;10.80;1.17;;;28.60;20.20;;;;;;5091460;28;20222;-63
2021/04/08 07:18:35;;;;;;;9.93;1.10;;;28.70;20.20;;;;;;5092991;28;20091;-63
2021/04/08 07:21:02;;;;;;;8.63;1.10;;;28.60;20.20;;;;;;5088085;28;20073;-64
2021/04/08 07:23:28;;;;;;;3.13;1.15;;;28.60;20.20;;;;;;5092139;28;20171;-63
2021/04/08 07:26:05;;;;;;;6.90;1.00;;;28.60;20.20;;;;;;5091506;28;20137;-63
2021/04/08 07:28:39;;;;;;;7.88;1.10;;;28.70;20.30;;;;;;5088366;28;20084;-63
2021/04/08 07:31:35;;;;;;;3.78;0.93;;;28.70;20.40;;;;;;5089998;28;20067;-63
2021/04/08 07:34:03;;;;;;;6.95;1.38;;;28.60;20.40;;;;;;5074704;28;20104;-62
2021/04/08 07:36:32;;;;;;;8.60;1.30;;;28.60;20.50;;;;;;5090911;28;20139;-63
2021/04/08 07:39:18;;;;;;;4.57;1.08;;;28.50;20.70;;;;;;5087289;28;20077;-63
2021/04/08 07:42:17;;;;;;;4.15;1.67;;;28.50;20.80;;;;;;5088947;28;20072;-63
2021/04/08 07:44:58;;;;;;;5.07;0.95;;;28.50;21.10;;;;;;5086603;28;20096;-65
2021/04/08 07:47:26;;;;;;;7.60;1.23;;;28.30;21.20;;;;;;5098458;28;20072;-63
2021/04/08 07:49:56;;;;;;;6.70;1.00;;;28.30;21.20;;;;;;5096464;28;20069;-63
2021/04/08 07:52:28;;;;;;;5.03;1.10;;;28.30;21.30;;;;;;5097836;28;20073;-62
2021/04/08 07:55:08;;;;;;;5.30;1.10;;;28.20;21.40;;;;;;5092743;28;20069;-62
2021/04/08 07:57:54;;;;;;;7.82;1.17;;;28.10;21.40;;;;;;5096017;28;20100;-63
2021/04/08 08:00:29;;;;;;;5.82;1.00;;;28.00;21.80;;;;;;5092824;28;20111;-62
2021/04/08 08:02:59;;;;;;;16.48;1.35;;;27.90;21.90;;;;;;5096511;28;20167;-63
2021/04/08 08:05:31;;;;;;;7.28;0.95;;;27.80;22.10;;;;;;5091551;28;20100;-63
2021/04/08 08:08:14;;;;;;;4.07;0.70;;;27.60;22.10;;;;;;5092197;28;20088;-63
2021/04/08 08:10:54;;;;;;;8.63;1.00;;;27.50;22.70;;;;;;5093912;28;20075;-63
2021/04/08 08:13:30;;;;;;;3.38;0.90;;;27.50;22.50;;;;;;5094142;28;20107;-63
2021/04/08 08:15:58;;;;;;;2.90;0.80;;;27.50;22.30;;;;;;5091474;28;20088;-63
2021/04/08 08:18:32;;;;;;;4.53;0.80;;;27.60;22.20;;;;;;5076640;28;20080;-62
2021/04/08 08:21:10;;;;;;;2.40;0.90;;;27.60;22.30;;;;;;5088856;28;20108;-63
2021/04/08 08:23:46;;;;;;;3.83;1.05;;;27.60;22.40;;;;;;5098655;28;20543;-63
2021/04/08 08:26:34;;;;;;;2.00;0.80;;;27.60;22.50;;;;;;5099491;28;20492;-65
2021/04/08 08:29:16;;;;;;;17.50;1.20;;;27.70;22.40;;;;;;5098663;28;20118;-64
2021/04/08 08:32:00;;;;;;;7.72;1.00;;;27.70;22.30;;;;;;5100021;28;20186;-65
2021/04/08 08:34:31;;;;;;;9.05;0.90;;;27.70;22.20;;;;;;5096763;28;20072;-64
2021/04/08 08:36:59;;;;;;;10.95;1.20;;;27.70;22.20;;;;;;5101020;28;20285;-66
2021/04/08 08:39:37;;;;;;;12.60;1.77;;;27.70;22.30;;;;;;5098348;28;20118;-64
2021/04/08 08:42:08;;;;;;;13.00;2.33;;;27.70;22.30;;;;;;5094614;28;20079;-63
2021/04/08 08:44:35;;;;;;;9.43;2.05;;;27.80;22.30;;;;;;5096848;28;20072;-63
2021/04/08 08:47:18;;;;;;;10.38;2.25;;;27.80;22.40;;;;;;5096442;28;20069;-64
2021/04/08 08:49:48;;;;;;;6.90;1.55;;;27.70;22.30;;;;;;5095867;28;20079;-62
2021/04/08 08:52:24;;;;;;;7.32;1.52;;;27.70;22.30;;;;;;5097804;28;20168;-61
2021/04/08 08:54:51;;;;;;;12.35;1.23;;;27.80;22.40;;;;;;5092897;28;20079;-63
2021/04/08 08:57:19;;;;;;;10.75;1.20;;;27.80;22.40;;;;;;5095690;28;20089;-62
2021/04/08 08:59:47;;;;;;;10.38;1.10;;;27.80;22.30;;;;;;5099074;28;20073;-62
2021/04/08 09:02:14;;;;;;;6.63;0.77;;;27.80;22.20;;;;;;5099064;28;20073;-62
2021/04/08 09:04:41;;;;;;;4.03;1.17;;;27.80;22.20;;;;;;5096563;28;20065;-64
2021/04/08 09:07:11;;;;;;;4.30;1.13;;;27.70;22.20;;;;;;5095961;28;20112;-63
2021/04/08 09:09:44;;;;;;;7.75;0.90;;;27.60;22.20;;;;;;5092483;28;20064;-63
2021/04/08 09:12:16;;;;;;;7.28;0.80;;;27.60;22.20;;;;;;5096686;28;20244;-62
2021/04/08 09:14:45;;;;;;;8.77;0.90;;;27.60;22.30;;;;;;5098271;28;20061;-63
2021/04/08 09:17:13;;;;;;;11.27;1.13;;;27.50;22.40;;;;;;5094327;28;20154;-62
2021/04/08 09:19:39;;;;;;;4.35;0.98;;;27.50;22.40;;;;;;5098906;28;20072;-62
2021/04/08 09:22:11;;;;;;;6.90;0.85;;;27.40;22.40;;;;;;5093117;28;20073;-62
2021/04/08 09:24:48;;;;;;;1.58;0.80;;;27.40;22.30;;;;;;5092614;28;20076;-62
2021/04/08 09:27:21;;;;;;;5.22;1.20;;;27.30;22.40;;;;;;5096725;28;20072;-63
2021/04/08 09:29:55;;;;;;;4.35;0.77;;;27.20;25.30;;;;;;5076579;28;20068;-63
2021/04/08 09:32:24;;;;;;;3.20;0.68;;;27.20;22.50;;;;;;5099659;28;20520;-63
2021/04/08 09:35:09;;;;;;;6.53;1.35;;;27.20;22.50;;;;;;5099570;28;20076;-64
2021/04/08 09:38:01;;;;;;;4.63;1.00;;;27.20;22.50;;;;;;5097088;28;20096;-63
2021/04/08 09:40:33;;;;;;;3.40;0.90;;;27.10;22.50;;;;;;5066485;28;20529;-62
2021/04/08 09:43:14;;;;;;;7.20;1.02;;;27.00;22.20;;;;;;5094859;28;20543;-63
2021/04/08 09:45:50;;;;;;;4.47;0.90;;;27.00;22.20;;;;;;5097009;28;20427;-62
2021/04/08 09:48:19;;;;;;;7.27;1.10;;;26.90;22.60;;;;;;5093088;28;20068;-63
2021/04/08 09:50:58;;;;;;;4.72;0.80;;;26.80;22.70;;;;;;5098836;28;20578;-62
2021/04/08 09:53:47;;;;;;;7.93;0.98;;;26.90;22.70;;;;;;5098514;28;20115;-62
2021/04/08 09:56:13;;;;;;;8.85;1.13;;;27.00;22.60;;;;;;5093464;28;20142;-65
2021/04/08 09:58:40;;;;;;;3.33;1.00;;;27.00;22.60;;;;;;5095008;28;20158;-63
2021/04/08 10:01:09;;;;;;;10.38;0.85;;;27.00;22.50;;;;;;5097323;28;20075;-63
2021/04/08 10:03:41;;;;;;;4.07;1.00;;;27.00;22.50;;;;;;5095128;28;20085;-61
2021/04/08 10:06:15;;;;;;;3.13;1.15;;;27.00;22.50;;;;;;5097715;28;20097;-64
2021/04/08 10:08:42;;;;;;;7.13;1.20;;;27.00;22.50;;;;;;5095480;28;20473;-63
2021/04/08 10:11:11;;;;;;;4.60;0.85;;;26.90;22.50;;;;;;5079054;28;20426;-63
2021/04/08 10:13:40;;;;;;;4.18;0.75;;;26.90;22.50;;;;;;5100741;28;20440;-63
2021/04/08 10:16:12;;;;;;;1.73;0.90;;;26.90;22.60;;;;;;5094705;28;20118;-64
2021/04/08 10:18:39;;;;;;;6.65;0.95;;;26.90;22.60;;;;;;5100734;28;20103;-63
2021/04/08 10:21:18;;;;;;;2.53;0.93;;;26.80;22.70;;;;;;5100103;28;20073;-62
2021/04/08 10:23:50;;;;;;;4.07;0.80;;;26.80;22.80;;;;;;5096961;28;20083;-63
2021/04/08 10:26:22;;;;;;;2.78;0.80;;;26.80;22.70;;;;;;5096221;28;20073;-62
2021/04/08 10:28:48;;;;;;;10.82;1.20;;;26.70;22.80;;;;;;5094142;28;20080;-63
2021/04/08 10:31:33;;;;;;;6.50;1.17;;;26.60;22.80;;;;;;5095191;28;20080;-63
2021/04/08 10:34:10;;;;;;;5.70;1.10;;;26.60;22.90;;;;;;5099629;28;20103;-64
2021/04/08 10:36:54;;;;;;;3.00;0.80;;;26.60;23.00;;;;;;5097526;28;20095;-63
2021/04/08 10:39:22;;;;;;;2.40;0.70;;;26.60;23.00;;;;;;5098283;28;20075;-63
2021/04/08 10:42:02;;;;;;;5.13;0.75;;;26.70;23.00;;;;;;5090212;28;20613;-63
2021/04/08 10:44:32;;;;;;;4.35;1.00;;;26.70;22.90;;;;;;5094384;28;20106;-63
2021/04/08 10:47:14;;;;;;;7.47;1.20;;;26.70;22.90;;;;;;5093792;28;20126;-63
2021/04/08 10:49:56;;;;;;;5.28;1.20;;;26.70;22.90;;;;;;5094714;28;20174;-63
2021/04/08 10:52:25;;;;;;;4.63;1.23;;;26.80;22.90;;;;;;5079299;28;20134;-63
2021/04/08 10:54:53;;;;;;;8.70;1.30;;;26.80;23.00;;;;;;5100741;28;20553;-61
2021/04/08 10:57:22;;;;;;;7.88;1.58;;;26.80;23.00;;;;;;5094658;28;20096;-63
2021/04/08 10:59:50;;;;;;;4.88;0.82;;;26.90;23.00;;;;;;5078810;28;20088;-62
2021/04/08 11:02:31;;;;;;;3.97;1.10;;;26.90;23.00;;;;;;5097971;28;20156;-64
2021/04/08 11:05:05;;;;;;;6.82;1.10;;;27.00;23.10;;;;;;5096235;28;20499;-64
2021/04/08 11:07:39;;;;;;;5.65;1.00;;;26.90;23.10;;;;;;5094495;28;20083;-62
2021/04/08 11:10:13;;;;;;;7.95;1.10;;;27.00;23.10;;;;;;5094883;28;20482;-62
2021/04/08 11:12:41;;;;;;;14.43;1.30;;;27.10;23.20;;;;;;5094489;28;21449;-63
2021/04/08 11:15:10;;;;;;;7.32;0.80;;;27.10;23.20;;;;;;5091378;28;20103;-62
2021/04/08 11:17:44;;;;;;;6.63;1.08;;;27.00;23.10;;;;;;5096037;28;20092;-64
2021/04/08 11:20:12;;;;;;;5.13;1.02;;;27.10;23.10;;;;;;5097081;28;20109;-64
2021/04/08 11:22:43;;;;;;;6.40;1.20;;;27.10;23.10;;;;;;5095149;28;20455;-63
2021/04/08 11:25:12;;;;;;;4.07;0.80;;;27.10;23.00;;;;;;5102618;28;20570;-64
2021/04/08 11:27:43;;;;;;;12.20;2.15;;;27.00;23.10;;;;;;5076774;28;20085;-63
2021/04/08 11:30:14;;;;;;;16.77;0.90;;;27.10;23.20;;;;;;5094734;28;20061;-63
2021/04/08 11:32:50;;;;;;;7.20;0.88;;;27.10;23.10;;;;;;5093442;28;20073;-63
2021/04/08 11:35:44;;;;;;;3.70;0.70;;;27.10;23.20;;;;;;5092680;28;20492;-63
2021/04/08 11:38:19;;;;;;;12.05;1.10;;;27.10;22.90;;;;;;5074259;28;20237;-64
2021/04/08 11:41:05;;;;;;;4.15;0.75;;;27.10;23.30;;;;;;5093967;28;20068;-63
2021/04/08 11:43:46;;;;;;;4.65;0.80;;;27.10;23.30;;;;;;5094624;28;20225;-63
2021/04/08 11:46:30;;;;;;;10.30;0.90;;;27.20;23.30;;;;;;5092219;28;20118;-61
2021/04/08 11:48:58;;;;;;;7.15;1.00;;;27.20;23.30;;;;;;5097653;28;20111;-64
2021/04/08 11:51:30;;;;;;;8.43;0.88;;;27.10;22.90;;;;;;5093431;28;20533;-61
2021/04/08 11:54:08;;;;;;;4.32;0.90;;;27.10;27.50;;;;;;5078790;28;20091;-63
2021/04/08 11:56:40;;;;;;;3.65;0.70;;;27.00;23.40;;;;;;5095886;28;20150;-63
2021/04/08 11:59:21;;;;;;;2.03;0.63;;;27.30;28.00;;;;;;5092720;28;20107;-61
2021/04/08 12:01:50;;;;;;;8.48;0.90;;;26.90;39.80;;;;;;5088657;28;20065;-63
2021/04/08 12:04:18;;;;;;;7.93;0.90;;;27.00;23.50;;;;;;5091132;28;20076;-62
2021/04/08 12:06:48;;;;;;;7.18;0.90;;;27.00;23.50;;;;;;5093427;28;20069;-62
2021/04/08 12:09:15;;;;;;;9.52;1.05;;;26.70;27.40;;;;;;5094480;28;20081;-63
2021/04/08 12:11:49;;;;;;;12.07;1.30;;;26.90;25.90;;;;;;5074319;28;20143;-63
2021/04/08 12:14:16;;;;;;;6.38;0.95;;;27.00;23.60;;;;;;5092507;28;20072;-64
2021/04/08 12:16:42;;;;;;;6.68;0.90;;;27.00;23.60;;;;;;5090908;28;20158;-63
2021/04/08 12:19:20;;;;;;;16.55;1.80;;;27.00;23.70;;;;;;5094323;28;20172;-65
2021/04/08 12:22:08;;;;;;;28.45;1.80;;;27.00;23.70;;;;;;5074920;28;20127;-66
2021/04/08 12:24:36;;;;;;;20.85;1.80;;;27.10;23.60;;;;;;5091682;28;20517;-64
2021/04/08 12:27:02;;;;;;;21.58;1.98;;;27.10;23.50;;;;;;5096209;28;20511;-65
2021/04/08 12:29:29;;;;;;;23.65;2.03;;;27.10;23.60;;;;;;5092875;28;20723;-62
2021/04/08 12:31:55;;;;;;;23.10;2.50;;;27.10;23.60;;;;;;5094548;28;20079;-64
2021/04/08 12:34:23;;;;;;;16.17;2.63;;;27.10;23.70;;;;;;5095081;28;20628;-63
2021/04/08 12:36:50;;;;;;;22.95;2.03;;;27.10;23.70;;;;;;5093251;28;20187;-64
2021/04/08 12:39:17;;;;;;;23.90;1.67;;;27.00;23.70;;;;;;5093063;28;20080;-63
2021/04/08 12:41:44;;;;;;;27.15;2.50;;;27.00;23.80;;;;;;5094091;28;20076;-65
2021/04/08 12:44:10;;;;;;;29.00;2.88;;;27.00;23.90;;;;;;5095841;28;20076;-64
2021/04/08 12:46:37;;;;;;;28.60;2.50;;;27.00;23.90;;;;;;5091597;28;20073;-65
2021/04/08 12:49:03;;;;;;;25.05;2.65;;;26.90;23.60;;;;;;5096801;28;20089;-65
2021/04/08 12:51:30;;;;;;;26.05;2.03;;;26.80;24.10;;;;;;5095598;28;20104;-64
2021/04/08 12:53:56;;;;;;;26.15;2.28;;;26.80;24.00;;;;;;5075118;28;20092;-63
2021/04/08 12:56:24;;;;;;;18.55;2.42;;;26.90;23.90;;;;;;5098358;28;20478;-62
2021/04/08 12:58:52;;;;;;;15.88;1.88;;;26.80;24.00;;;;;;5094242;28;20806;-63
2021/04/08 13:01:18;;;;;;;14.40;1.42;;;26.90;24.50;;;;;;5093278;28;20163;-63