Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:09;;;;;;;;;49.00;40.00;;;;;3.24;58.65;102320.34;2441137;28;44941;-93
2022/12/17 13:07:23;;;;;;;;;52.00;41.75;;;;;3.23;58.82;102311.72;2432272;28;45706;-93
2022/12/17 13:08:33;;;;;;;;;51.75;38.25;;;;;3.25;58.71;102317.81;2425731;28;47809;-92
2022/12/17 13:09:49;;;;;;;;;47.50;39.75;;;;;3.23;59.27;102311.72;2423499;28;45432;-92
2022/12/17 13:11:29;;;;;;;;;44.00;31.50;;;;;3.24;59.70;102315.16;2425852;28;47098;-92
2022/12/17 13:12:51;;;;;;;;;53.50;38.00;;;;;3.21;58.80;102310.78;2434167;28;44777;-92
2022/12/17 13:14:12;;;;;;;;;49.75;39.25;;;;;3.23;58.75;102313.44;2424841;28;47834;-91
2022/12/17 13:15:39;;;;;;;;;44.50;38.00;;;;;3.20;58.85;102314.22;2426533;28;45324;-88
2022/12/17 13:17:02;;;;;;;;;48.50;36.25;;;;;3.19;59.01;102311.56;2437742;28;46625;-89
2022/12/17 13:18:33;;;;;;;;;53.75;40.00;;;;;3.20;59.18;102315.94;2432095;28;45255;-89
2022/12/17 13:19:56;;;;;;;;;45.25;37.50;;;;;3.19;58.77;102314.16;2435650;28;45286;-89
2022/12/17 13:21:15;;;;;;;;;57.00;42.00;;;;;3.19;59.22;102306.38;2430010;28;45350;-88
2022/12/17 13:22:29;;;;;;;;;47.50;38.25;;;;;3.17;59.32;102305.47;2436340;28;45638;-89
2022/12/17 13:23:39;;;;;;;;;52.00;39.50;;;;;3.18;59.15;102310.72;2442613;28;44824;-89
2022/12/17 13:24:53;;;;;;;;;56.00;40.50;;;;;3.18;59.53;102302.91;2431759;28;46993;-89
2022/12/17 13:26:14;;;;;;;;;52.75;38.00;;;;;3.17;58.90;102308.94;2424738;28;45344;-89
2022/12/17 13:27:33;;;;;;;;;52.25;39.50;;;;;3.17;58.95;102305.47;2416831;28;48352;-89
2022/12/17 13:28:56;;;;;;;;;52.75;38.50;;;;;3.16;58.73;102304.63;2416474;28;45348;-88
2022/12/17 13:30:15;;;;;;;;;48.75;37.75;;;;;3.19;58.59;102314.16;2425008;28;47420;-90
2022/12/17 13:31:43;;;;;;;;;48.75;35.75;;;;;3.18;59.23;102310.72;2426006;28;45285;-90
2022/12/17 13:33:28;;;;;;;;;53.75;37.25;;;;;3.18;58.74;102305.53;2426523;28;46500;-89
2022/12/17 13:35:14;;;;;;;;;57.00;40.50;;;;;3.18;58.67;102309.84;2429238;28;44792;-89
2022/12/17 13:36:55;;;;;;;;;51.00;37.00;;;;;3.18;59.19;102307.22;2429908;28;48084;-89
2022/12/17 13:38:34;;;;;;;;;52.75;40.25;;;;;3.18;58.98;102308.13;2429133;28;45302;-89
2022/12/17 13:39:56;;;;;;;;;44.00;36.50;;;;;3.18;58.66;102307.22;2431972;28;47500;-89
2022/12/17 13:41:10;;;;;;;;;52.75;40.00;;;;;3.17;59.63;102300.28;2426354;28;44761;-89
2022/12/17 13:42:30;;;;;;;;;52.25;39.00;;;;;3.18;59.09;102308.13;2420483;28;47712;-89
2022/12/17 13:43:52;;;;;;;;;53.50;37.00;;;;;3.17;59.25;102297.66;2426129;28;44795;-89
2022/12/17 13:45:04;;;;;;;;;52.25;38.00;;;;;3.15;59.54;102298.53;2417293;28;47435;-88
2022/12/17 13:46:26;;;;;;;;;52.00;38.75;;;;;3.13;58.65;102297.63;2434099;28;45462;-90
2022/12/17 13:47:37;;;;;;;;;49.00;38.25;;;;;3.13;59.20;102300.22;2441382;28;45344;-90
2022/12/17 13:49:15;;;;;;;;;46.00;38.75;;;;;3.15;58.95;102305.44;2442329;28;45431;-90
2022/12/17 13:50:28;;;;;;;;;50.25;36.75;;;;;3.13;59.60;102305.41;2431773;28;47735;-89
2022/12/17 13:51:39;;;;;;;;;38.25;32.25;;;;;3.12;58.84;102310.56;2435126;28;45483;-91
2022/12/17 13:52:49;;;;;;;;;54.00;38.75;;;;;3.12;59.21;102308.84;2431129;28;47052;-89
2022/12/17 13:54:02;;;;;;;;;48.25;38.75;;;;;3.13;59.15;102305.41;2424972;28;45287;-90
2022/12/17 13:55:24;;;;;;;;;41.50;38.00;;;;;3.13;59.30;102307.13;2434735;28;46612;-90
2022/12/17 13:56:36;;;;;;;;;48.50;38.00;;;;;3.14;59.20;102304.56;2439784;28;44614;-90
2022/12/17 13:57:48;;;;;;;;;53.00;39.25;;;;;3.10;59.65;102294.94;2431285;28;47330;-89
2022/12/17 13:59:01;;;;;;;;;50.25;39.00;;;;;3.13;58.86;102297.63;2431511;28;45315;-90
2022/12/17 14:00:21;;;;;;;;;40.50;34.25;;;;;3.13;59.48;102296.75;2431652;28;47389;-90
2022/12/17 14:01:31;;;;;;;;;45.00;37.50;;;;;3.11;59.10;102298.44;2426317;28;45436;-89
2022/12/17 14:02:42;;;;;;;;;47.00;38.50;;;;;3.11;59.24;102299.28;2424731;28;46113;-90
2022/12/17 14:04:01;;;;;;;;;46.00;37.75;;;;;3.10;58.61;102294.06;2421790;28;45439;-90
2022/12/17 14:05:41;;;;;;;;;41.25;36.25;;;;;3.10;59.30;102305.34;2419983;28;47345;-90
2022/12/17 14:06:54;;;;;;;;;52.50;36.00;;;;;3.09;58.35;102298.38;2422214;28;45435;-89
2022/12/17 14:08:05;;;;;;;;;48.75;37.50;;;;;3.10;59.19;102307.06;2424877;28;47223;-90
2022/12/17 14:09:18;;;;;;;;;55.75;44.25;;;;;3.09;58.88;102306.16;2424945;28;45248;-90
2022/12/17 14:10:29;;;;;;;;;36.75;33.25;;;;;3.09;58.76;102308.75;2434580;28;48242;-90
2022/12/17 14:13:14;;;;;;;;;48.50;38.50;;;;;3.07;58.79;102307.84;2436926;28;45670;-89
2022/12/17 14:14:31;;;;;;;;;48.00;39.00;;;;;3.09;59.34;102310.47;2431758;28;44537;-90
2022/12/17 14:15:48;;;;;;;;;53.75;38.00;;;;;3.07;59.16;102313.06;2435033;28;45463;-90
2022/12/17 14:16:59;;;;;;;;;55.50;40.00;;;;;3.06;59.13;102306.13;2442191;28;44764;-90
2022/12/17 14:18:17;;;;;;;;;55.50;38.25;;;;;3.05;59.23;102306.94;2431372;28;47314;-90
2022/12/17 14:19:29;;;;;;;;;49.25;35.25;;;;;3.05;59.27;102306.94;2435747;28;45304;-90
2022/12/17 14:20:39;;;;;;;;;39.25;33.50;;;;;3.05;58.94;102301.75;2441509;28;45411;-89
2022/12/17 14:21:50;;;;;;;;;44.00;36.00;;;;;3.03;58.48;102308.63;2431701;28;45368;-90
2022/12/17 14:23:05;;;;;;;;;50.00;35.00;;;;;3.03;58.30;102316.44;2434622;28;45264;-90
2022/12/17 14:24:19;;;;;;;;;39.25;32.25;;;;;3.01;58.39;102313.75;2431674;28;45260;-90
2022/12/17 14:25:41;;;;;;;;;37.25;34.75;;;;;3.01;58.36;102312.91;2425699;28;47240;-90
2022/12/17 14:26:55;;;;;;;;;47.00;33.75;;;;;3.00;58.17;102311.16;2435390;28;44722;-90
2022/12/17 14:28:31;;;;;;;;;37.50;30.50;;;;;3.00;58.29;102312.03;2442260;28;45469;-90
2022/12/17 14:29:45;;;;;;;;;39.50;32.00;;;;;3.00;58.31;102316.34;2434007;28;45317;-90
2022/12/17 14:31:14;;;;;;;;;37.00;31.75;;;;;2.98;58.71;102312.84;2442064;28;45466;-90
2022/12/17 14:32:31;;;;;;;;;40.75;34.50;;;;;2.98;57.61;102318.91;2442250;28;45228;-90
2022/12/17 14:33:43;;;;;;;;;37.50;35.00;;;;;2.97;58.43;102316.25;2442078;28;46519;-90
2022/12/17 14:34:53;;;;;;;;;43.00;36.50;;;;;2.96;57.75;102319.72;2441817;28;45697;-90
2022/12/17 14:36:07;;;;;;;;;45.75;36.50;;;;;2.95;58.27;102320.53;2430609;28;48106;-90
2022/12/17 14:37:23;;;;;;;;;40.75;32.50;;;;;2.96;58.74;102319.72;2434648;28;45158;-90
2022/12/17 14:38:35;;;;;;;;;34.75;31.75;;;;;2.96;58.84;102324.91;2440999;28;45279;-87
2022/12/17 14:39:46;;;;;;;;;43.75;37.00;;;;;2.95;57.61;102328.34;2431185;28;45306;-89
2022/12/17 14:42:24;;;;;;;;;40.50;30.75;;;;;2.95;57.99;102317.94;2424263;28;46544;-90
2022/12/17 14:42:36;;;;;;;;;51.75;39.50;;;;;2.92;58.45;102314.44;2437505;28;44780;-89
2022/12/17 14:43:55;;;;;;;;;43.75;34.50;;;;;2.92;57.74;102311.84;2431185;28;47226;-89
2022/12/17 14:45:22;;;;;;;;;42.25;36.00;;;;;2.94;58.38;102317.06;2425663;28;45276;-89
2022/12/17 14:46:33;;;;;;;;;44.75;35.25;;;;;2.92;58.23;102319.63;2426274;28;48189;-89
2022/12/17 14:47:57;;;;;;;;;45.25;38.00;;;;;2.92;58.73;102317.03;2424559;28;45261;-90
2022/12/17 14:49:16;;;;;;;;;44.50;35.75;;;;;2.90;58.49;102321.31;2425562;28;47248;-89
2022/12/17 14:50:31;;;;;;;;;50.00;35.75;;;;;2.92;58.67;102324.81;2425454;28;44671;-90
2022/12/17 14:51:41;;;;;;;;;39.50;36.00;;;;;2.89;58.33;102319.53;2434554;28;46993;-89
2022/12/17 14:52:55;;;;;;;;;40.50;31.50;;;;;2.91;58.03;102330.00;2431359;28;45348;-89
2022/12/17 14:54:27;;;;;;;;;37.75;33.25;;;;;2.90;58.26;102326.50;2433795;28;45533;-90
2022/12/17 14:55:53;;;;;;;;;41.75;33.00;;;;;2.88;58.29;102320.41;2423899;28;45243;-89
2022/12/17 14:57:04;;;;;;;;;51.75;36.50;;;;;2.87;58.43;102321.22;2435898;28;46499;-89
2022/12/17 14:58:19;;;;;;;;;48.75;39.75;;;;;2.87;58.35;102321.22;2431406;28;45280;-90
2022/12/17 14:59:31;;;;;;;;;49.75;38.00;;;;;2.86;58.45;102314.31;2434145;28;47309;-89
2022/12/17 15:00:45;;;;;;;;;51.00;39.75;;;;;2.86;58.17;102313.41;2441058;28;44694;-89
2022/12/17 15:01:56;;;;;;;;;38.00;36.75;;;;;2.84;58.30;102302.13;2429055;28;47385;-90
2022/12/17 15:03:18;;;;;;;;;45.25;38.25;;;;;2.83;58.61;102302.94;2424423;28;45225;-90
2022/12/17 15:04:31;;;;;;;;;40.50;35.00;;;;;2.81;58.01;102308.97;2430686;28;47177;-89
2022/12/17 15:05:41;;;;;;;;;41.75;37.00;;;;;2.80;58.55;102308.94;2431235;28;45417;-90
2022/12/17 15:06:54;;;;;;;;;48.75;37.50;;;;;2.77;57.99;102306.25;2433815;28;46773;-90
2022/12/17 15:08:04;;;;;;;;;45.75;37.25;;;;;2.76;58.12;102310.59;2431356;28;44614;-90
2022/12/17 15:09:14;;;;;;;;;53.50;39.00;;;;;2.76;58.27;102313.19;2434133;28;46300;-90
2022/12/17 15:10:25;;;;;;;;;47.00;32.25;;;;;2.75;58.68;102313.13;2431112;28;45387;-89
2022/12/17 15:11:35;;;;;;;;;53.50;38.50;;;;;2.74;58.25;102309.66;2432771;28;46310;-88
2022/12/17 15:12:50;;;;;;;;;50.25;38.25;;;;;2.72;58.58;102311.34;2441931;28;44652;-90
2022/12/17 15:14:00;;;;;;;;;46.75;36.75;;;;;2.72;58.83;102313.06;2430760;28;48211;-89
2022/12/17 15:15:14;;;;;;;;;46.00;39.50;;;;;2.69;58.42;102311.28;2424310;28;45224;-90
2022/12/17 15:16:25;;;;;;;;;48.75;39.25;;;;;2.69;58.65;102311.28;2424591;28;47090;-89
2022/12/17 15:17:36;;;;;;;;;47.25;36.00;;;;;2.69;58.36;102319.06;2424320;28;45270;-90
2022/12/17 15:18:46;;;;;;;;;40.50;33.25;;;;;2.66;58.13;102309.47;2423579;28;45972;-89
2022/12/17 15:19:56;;;;;;;;;44.25;35.50;;;;;2.65;57.95;102310.31;2431433;28;45313;-90
2022/12/17 15:21:10;;;;;;;;;51.00;36.75;;;;;2.65;58.51;102315.50;2423743;28;48228;-89
2022/12/17 15:22:20;;;;;;;;;55.25;39.50;;;;;2.62;58.20;102310.22;2436395;28;45449;-90
2022/12/17 15:23:32;;;;;;;;;50.75;37.75;;;;;2.63;58.74;102317.19;2441096;28;45512;-88
2022/12/17 15:24:43;;;;;;;;;53.50;38.00;;;;;2.62;58.59;102306.75;2428929;28;45135;-89
2022/12/17 15:25:54;;;;;;;;;47.00;38.50;;;;;2.62;58.01;102309.38;2434244;28;45607;-90
2022/12/17 15:27:04;;;;;;;;;46.75;39.00;;;;;2.60;58.80;102304.09;2441695;28;45605;-90
2022/12/17 15:28:16;;;;;;;;;48.50;40.00;;;;;2.59;59.00;102305.81;2441193;28;45476;-90
2022/12/17 15:29:27;;;;;;;;;52.00;39.50;;;;;2.58;59.13;102304.09;2441305;28;45172;-90
2022/12/17 15:30:38;;;;;;;;;49.50;39.00;;;;;2.57;58.36;102301.44;2431028;28;48075;-89
2022/12/17 15:31:49;;;;;;;;;43.75;37.00;;;;;2.56;58.68;102299.69;2424373;28;44867;-90
2022/12/17 15:32:59;;;;;;;;;46.00;39.75;;;;;2.55;58.75;102304.00;2433950;28;45683;-90
2022/12/17 15:34:11;;;;;;;;;48.25;38.25;;;;;2.56;58.52;102312.66;2431129;28;45473;-90
2022/12/17 15:35:21;;;;;;;;;50.25;39.75;;;;;2.54;59.08;102306.56;2431012;28;46695;-89
2022/12/17 15:36:32;;;;;;;;;48.00;35.75;;;;;2.54;58.92;102303.97;2423942;28;44718;-90
2022/12/17 15:37:42;;;;;;;;;53.75;38.00;;;;;2.52;58.67;102311.69;2423998;28;47212;-90
2022/12/17 15:38:52;;;;;;;;;47.75;38.50;;;;;2.52;58.42;102305.66;2434071;28;45457;-90
2022/12/17 15:40:04;;;;;;;;;56.75;40.00;;;;;2.52;58.56;102321.22;2430886;28;47512;-90
2022/12/17 15:44:13;;;;;;;;;45.25;36.25;;;;;2.44;58.05;102327.09;2441655;28;45363;-90
2022/12/17 15:45:23;;;;;;;;;60.50;41.75;;;;;2.43;58.93;102322.72;2441414;28;45459;-90
2022/12/17 15:46:34;;;;;;;;;47.00;37.00;;;;;2.42;58.73;102320.94;2431190;28;45245;-90
2022/12/17 15:47:44;;;;;;;;;49.00;39.25;;;;;2.41;58.83;102327.00;2423689;28;47927;-90
2022/12/17 15:48:55;;;;;;;;;50.50;37.50;;;;;2.41;58.75;102315.72;2434103;28;45237;-90
2022/12/17 15:50:06;;;;;;;;;44.75;39.00;;;;;2.39;58.89;102326.09;2441311;28;45591;-90
2022/12/17 15:51:19;;;;;;;;;48.25;35.50;;;;;2.40;58.88;102327.81;2439097;28;45256;-90
2022/12/17 15:52:30;;;;;;;;;56.00;41.75;;;;;2.38;59.36;102319.13;2430754;28;47166;-90
2022/12/17 15:53:40;;;;;;;;;52.75;38.00;;;;;2.38;58.67;102328.63;2433362;28;45439;-90
2022/12/17 15:54:50;;;;;;;;;48.25;38.75;;;;;2.35;59.02;102332.00;2440092;28;46981;-91
2022/12/17 15:56:02;;;;;;;;;49.75;39.00;;;;;2.35;58.43;102332.00;2430930;28;45195;-89
2022/12/17 15:57:12;;;;;;;;;49.75;39.75;;;;;2.34;58.71;102335.47;2432619;28;46296;-89
2022/12/17 15:58:23;;;;;;;;;47.25;40.50;;;;;2.31;58.77;102337.97;2428962;28;45482;-90
2022/12/17 15:59:33;;;;;;;;;50.25;40.00;;;;;2.30;58.58;102344.84;2433209;28;47020;-90
2022/12/17 16:00:44;;;;;;;;;57.25;42.25;;;;;2.29;58.92;102347.41;2438840;28;45264;-90
2022/12/17 16:01:54;;;;;;;;;55.75;39.25;;;;;2.28;58.35;102356.03;2430652;28;48400;-90
2022/12/17 16:03:04;;;;;;;;;45.50;37.00;;;;;2.25;59.04;102347.31;2433172;28;44773;-90
2022/12/17 16:04:15;;;;;;;;;46.00;38.75;;;;;2.23;59.12;102349.00;2440996;28;45428;-90
2022/12/17 16:05:25;;;;;;;;;48.50;40.75;;;;;2.24;58.90;102353.38;2430147;28;45403;-90
2022/12/17 16:06:35;;;;;;;;;46.00;39.00;;;;;2.21;58.63;102355.88;2433781;28;45272;-90
2022/12/17 16:07:46;;;;;;;;;49.50;37.50;;;;;2.19;58.87;102356.66;2430823;28;45226;-90
2022/12/17 16:08:56;;;;;;;;;51.25;39.25;;;;;2.19;59.02;102357.56;2423440;28;47390;-90
2022/12/17 16:10:07;;;;;;;;;49.25;37.75;;;;;2.19;58.93;102361.84;2423634;28;45301;-90
2022/12/17 16:11:17;;;;;;;;;46.00;37.50;;;;;2.17;59.07;102358.34;2422204;28;48384;-90
2022/12/17 16:12:28;;;;;;;;;33.00;27.75;;;;;2.15;58.73;102367.81;2423441;28;45253;-89
2022/12/17 16:13:39;;;;;;;;;47.50;37.50;;;;;2.15;58.40;102366.06;2423547;28;47071;-90
2022/12/17 16:14:50;;;;;;;;;47.25;38.25;;;;;2.13;59.23;102368.63;2433408;28;44817;-90
2022/12/17 16:16:00;;;;;;;;;51.00;39.00;;;;;2.11;58.38;102365.09;2430043;28;47980;-89
2022/12/17 16:17:11;;;;;;;;;49.50;36.25;;;;;2.12;59.15;102358.22;2423707;28;45423;-90
2022/12/17 16:18:22;;;;;;;;;44.50;38.75;;;;;2.09;59.66;102353.81;2430079;28;46811;-90
2022/12/17 16:19:33;;;;;;;;;34.25;29.25;;;;;2.08;59.24;102346.84;2423102;28;45464;-90
2022/12/17 16:20:43;;;;;;;;;43.25;32.00;;;;;2.06;58.76;102345.03;2423299;28;48476;-90
2022/12/17 16:21:53;;;;;;;;;42.00;31.75;;;;;2.05;58.88;102346.75;2433584;28;44670;-90
2022/12/17 16:23:04;;;;;;;;;35.25;33.00;;;;;2.08;58.72;102351.16;2430533;28;47372;-90
2022/12/17 16:24:14;;;;;;;;;38.00;31.75;;;;;2.05;58.90;102353.69;2423793;28;45413;-91
2022/12/17 16:25:24;;;;;;;;;45.00;36.00;;;;;2.05;59.14;102351.94;2432963;28;45258;-90
2022/12/17 16:26:36;;;;;;;;;43.25;35.50;;;;;2.04;58.89;102357.97;2441286;28;45417;-90
2022/12/17 16:27:46;;;;;;;;;47.00;33.00;;;;;2.02;58.36;102354.47;2430413;28;47310;-91
2022/12/17 16:28:57;;;;;;;;;47.25;35.50;;;;;2.00;58.76;102357.00;2432681;28;45499;-90
2022/12/17 16:30:10;;;;;;;;;39.50;34.25;;;;;2.02;59.02;102354.47;2430010;28;47405;-90
2022/12/17 16:31:20;;;;;;;;;43.00;30.50;;;;;1.99;58.66;102344.88;2433680;28;45560;-89
2022/12/17 16:32:32;;;;;;;;;44.50;36.25;;;;;1.99;58.83;102344.00;2430413;28;47160;-91
2022/12/17 16:33:44;;;;;;;;;36.25;30.25;;;;;1.99;58.91;102344.88;2433133;28;45178;-91
2022/12/17 16:34:54;;;;;;;;;41.50;29.50;;;;;1.99;58.67;102350.06;2430188;28;47063;-91
2022/12/17 16:36:06;;;;;;;;;42.75;37.00;;;;;1.98;59.21;102348.31;2423440;28;45300;-90
2022/12/17 16:37:17;;;;;;;;;47.25;35.00;;;;;1.95;59.21;102343.00;2420888;28;47275;-90
2022/12/17 16:38:28;;;;;;;;;44.00;35.50;;;;;1.98;59.39;102350.91;2414250;28;44702;-91
2022/12/17 16:39:38;;;;;;;;;41.25;34.50;;;;;1.97;58.74;102351.75;2422981;28;47064;-91
2022/12/17 16:40:48;;;;;;;;;48.50;38.25;;;;;1.97;58.73;102348.28;2423630;28;45156;-90
2022/12/17 16:41:59;;;;;;;;;52.75;40.50;;;;;1.96;59.26;102342.19;2432579;28;45660;-90
2022/12/17 16:43:09;;;;;;;;;44.50;36.75;;;;;1.94;58.69;102335.19;2429862;28;45364;-90
2022/12/17 16:44:20;;;;;;;;;46.75;39.75;;;;;1.94;58.69;102345.56;2433509;28;46251;-91
2022/12/17 16:45:30;;;;;;;;;15.00;8.50;;;;;1.93;58.43;102351.63;2429584;28;44745;-90
2022/12/17 16:46:42;;;;;;;;;43.75;37.00;;;;;1.93;58.75;102355.06;2423530;28;47051;-90
2022/12/17 16:47:53;;;;;;;;;41.25;32.25;;;;;1.91;58.65;102354.13;2423481;28;45387;-90
2022/12/17 16:49:05;;;;;;;;;45.50;31.75;;;;;1.91;58.84;102359.34;2423424;28;47448;-90
2022/12/17 16:50:15;;;;;;;;;40.75;31.25;;;;;1.90;58.66;102366.22;2422583;28;45565;-91
2022/12/17 16:51:27;;;;;;;;;38.00;33.75;;;;;1.89;58.70;102358.41;2433248;28;45346;-90
2022/12/17 16:52:37;;;;;;;;;40.00;35.75;;;;;1.88;58.94;102346.25;2430499;28;45325;-91
2022/12/17 16:53:47;;;;;;;;;41.25;30.50;;;;;1.87;58.63;102353.19;2430365;28;47058;-90
2022/12/17 16:54:58;;;;;;;;;42.50;34.00;;;;;1.87;58.53;102350.59;2423443;28;45248;-91
2022/12/17 16:56:15;;;;;;;;;40.50;35.00;;;;;1.85;58.84;102343.59;2422518;28;47919;-91
2022/12/17 16:57:25;;;;;;;;;37.25;28.75;;;;;1.86;58.88;102347.94;2433903;28;45245;-91
2022/12/17 16:58:35;;;;;;;;;35.75;28.50;;;;;1.84;59.18;102336.66;2436778;28;47516;-91
2022/12/17 16:59:46;;;;;;;;;45.00;36.50;;;;;1.85;58.61;102339.28;2423034;28;45170;-90
2022/12/17 17:00:56;;;;;;;;;50.25;38.50;;;;;1.85;58.96;102336.69;2433128;28;45457;-90
2022/12/17 17:02:13;;;;;;;;;45.50;35.50;;;;;1.83;58.46;102327.13;2429706;28;45716;-91
2022/12/17 17:03:24;;;;;;;;;44.50;37.25;;;;;1.83;58.06;102337.50;2424195;28;47584;-91
2022/12/17 17:04:34;;;;;;;;;35.25;25.50;;;;;1.80;58.54;102338.28;2433460;28;45275;-91
2022/12/17 17:05:45;;;;;;;;;44.00;36.00;;;;;1.80;58.79;102346.91;2429931;28;48144;-91
2022/12/17 17:06:56;;;;;;;;;43.75;38.00;;;;;1.78;58.92;102330.44;2422913;28;45515;-91
2022/12/17 17:08:06;;;;;;;;;45.25;35.50;;;;;1.79;58.95;102339.09;2431590;28;46974;-90
2022/12/17 17:09:17;;;;;;;;;42.25;33.25;;;;;1.78;58.86;102340.81;2430324;28;44694;-89
2022/12/17 17:10:28;;;;;;;;;53.00;35.25;;;;;1.78;58.46;102346.00;2430135;28;48421;-90
2022/12/17 17:11:39;;;;;;;;;52.50;37.00;;;;;1.79;58.62;102346.88;2423408;28;45715;-90
2022/12/17 17:12:51;;;;;;;;;42.25;35.75;;;;;1.76;59.02;102350.25;2433310;28;46460;-91
2022/12/17 17:14:02;;;;;;;;;44.50;38.50;;;;;1.77;58.76;102361.53;2430564;28;45370;-91
2022/12/17 17:15:13;;;;;;;;;52.00;40.75;;;;;1.77;59.09;102359.81;2423433;28;48422;-90
2022/12/17 17:16:23;;;;;;;;;51.00;39.50;;;;;1.76;58.51;102358.03;2430063;28;45364;-91
2022/12/17 17:17:34;;;;;;;;;45.50;37.00;;;;;1.76;58.28;102358.03;2422629;28;47166;-91
2022/12/17 17:18:45;;;;;;;;;50.75;39.25;;;;;1.76;58.63;102352.84;2423676;28;45209;-90
2022/12/17 17:19:55;;;;;;;;;41.00;35.50;;;;;1.74;58.77;102353.63;2415958;28;48577;-89
2022/12/17 17:21:17;;;;;;;;;53.50;41.50;;;;;1.75;58.60;102350.22;2417300;28;45307;-91
2022/12/17 17:22:27;;;;;;;;;56.75;44.50;;;;;1.73;58.50;102346.72;2424830;28;47457;-91
2022/12/17 17:23:39;;;;;;;;;61.00;44.00;;;;;1.67;58.56;102343.09;2420900;28;45252;-90
2022/12/17 17:24:49;;;;;;;;;53.25;41.00;;;;;1.69;58.56;102350.91;2416033;28;47186;-91
2022/12/17 17:26:00;;;;;;;;;56.75;40.00;;;;;1.67;58.94;102347.41;2422544;28;45736;-90
2022/12/17 17:27:11;;;;;;;;;57.50;41.25;;;;;1.67;58.88;102356.06;2423182;28;47589;-90
2022/12/17 17:28:22;;;;;;;;;54.25;42.75;;;;;1.66;59.23;102356.88;2423588;28;45396;-91
2022/12/17 17:29:32;;;;;;;;;46.75;41.00;;;;;1.66;58.95;102350.81;2422762;28;47159;-91
2022/12/17 17:30:42;;;;;;;;;51.25;39.50;;;;;1.65;58.34;102352.56;2432961;28;45407;-90
2022/12/17 17:31:53;;;;;;;;;54.75;40.00;;;;;1.64;59.30;102349.88;2428890;28;46970;-91
2022/12/17 17:33:03;;;;;;;;;60.25;47.25;;;;;1.64;58.63;102349.88;2432956;28;45241;-91
2022/12/17 17:34:14;;;;;;;;;56.00;44.00;;;;;1.60;59.31;102351.53;2428921;28;48646;-91
2022/12/17 17:35:24;;;;;;;;;56.75;41.75;;;;;1.59;59.12;102347.16;2423078;28;45237;-91
2022/12/17 17:36:35;;;;;;;;;43.25;37.50;;;;;1.58;58.93;102350.59;2425975;28;48032;-90
2022/12/17 17:37:45;;;;;;;;;55.00;39.50;;;;;1.59;58.65;102354.03;2423352;28;45371;-91
2022/12/17 17:38:58;;;;;;;;;55.25;41.00;;;;;1.56;59.50;102360.00;2432781;28;47086;-90
2022/12/17 17:40:10;;;;;;;;;35.00;30.00;;;;;1.56;59.18;102365.19;2430491;28;45352;-90
2022/12/17 17:41:22;;;;;;;;;50.50;39.00;;;;;1.54;59.04;102361.69;2432601;28;45454;-91
2022/12/17 17:42:33;;;;;;;;;57.25;44.75;;;;;1.53;59.17;102365.97;2439757;28;45351;-91
2022/12/17 17:43:43;;;;;;;;;57.25;44.25;;;;;1.52;59.27;102365.94;2430069;28;46567;-91
2022/12/17 17:44:54;;;;;;;;;60.00;47.00;;;;;1.51;59.41;102365.06;2433405;28;45367;-89
2022/12/17 17:46:16;;;;;;;;;64.25;47.75;;;;;1.50;59.69;102367.63;2440845;28;46187;-90
2022/12/17 17:47:28;;;;;;;;;61.50;48.50;;;;;1.49;59.54;102369.31;2440958;28;45274;-91
2022/12/17 17:48:42;;;;;;;;;62.00;46.75;;;;;1.48;59.29;102367.56;2429803;28;47250;-91
2022/12/17 17:49:53;;;;;;;;;60.75;49.50;;;;;1.47;59.20;102370.97;2423654;28;45522;-90
2022/12/17 17:51:10;;;;;;;;;63.50;50.00;;;;;1.45;59.21;102370.06;2423218;28;46993;-92
2022/12/17 17:52:21;;;;;;;;;67.00;51.50;;;;;1.44;59.67;102374.34;2425469;28;45175;-91
2022/12/17 17:53:31;;;;;;;;;63.25;50.75;;;;;1.44;59.67;102368.28;2434721;28;47328;-92
2022/12/17 17:54:42;;;;;;;;;62.00;48.75;;;;;1.44;58.86;102371.78;2431603;28;45366;-90
2022/12/17 17:55:52;;;;;;;;;70.75;52.50;;;;;1.42;59.11;102368.25;2424751;28;48187;-91
2022/12/17 17:57:03;;;;;;;;;61.50;48.75;;;;;1.40;59.50;102369.91;2434794;28;45443;-92
2022/12/17 17:58:13;;;;;;;;;62.75;49.50;;;;;1.41;59.60;102360.41;2431301;28;47184;-91
2022/12/17 17:59:23;;;;;;;;;60.25;47.25;;;;;1.39;59.71;102359.47;2434860;28;44714;-91
2022/12/17 18:00:36;;;;;;;;;70.25;53.00;;;;;1.37;59.07;102350.78;2431664;28;46781;-91
2022/12/17 18:01:49;;;;;;;;;63.00;48.25;;;;;1.37;59.17;102358.56;2435152;28;44673;-92
2022/12/17 18:03:00;;;;;;;;;63.00;49.50;;;;;1.36;59.54;102360.25;2431763;28;47036;-92
2022/12/17 18:04:14;;;;;;;;;62.25;48.25;;;;;1.35;59.59;102355.94;2434669;28;45225;-91
2022/12/17 18:05:24;;;;;;;;;70.00;52.75;;;;;1.31;59.58;102354.09;2431781;28;47347;-91
2022/12/17 18:06:42;;;;;;;;;71.75;52.75;;;;;1.32;59.90;102354.13;2425019;28;45395;-92
2022/12/17 18:07:52;;;;;;;;;65.00;51.25;;;;;1.31;59.52;102360.13;2424517;28;48012;-91
2022/12/17 18:09:04;;;;;;;;;69.25;51.75;;;;;1.30;60.03;102353.19;2424959;28;45336;-91
2022/12/17 18:10:14;;;;;;;;;68.25;54.00;;;;;1.30;59.92;102357.50;2424866;28;47423;-90
2022/12/17 18:11:27;;;;;;;;;72.50;55.50;;;;;1.28;59.77;102352.28;2431859;28;45186;-92
2022/12/17 18:14:09;;;;;;;;;74.00;53.25;;;;;1.26;59.99;102351.31;2437717;28;45149;-91
2022/12/17 18:15:19;;;;;;;;;65.50;52.25;;;;;1.26;59.72;102345.28;2426331;28;46855;-91
2022/12/17 18:16:36;;;;;;;;;70.50;52.75;;;;;1.24;59.78;102345.22;2429945;28;44706;-91
2022/12/17 18:17:50;;;;;;;;;75.00;56.00;;;;;1.24;59.70;102337.44;2431105;28;48582;-91
2022/12/17 18:19:03;;;;;;;;;70.00;49.75;;;;;1.22;59.69;102329.63;2435121;28;45343;-91
2022/12/17 18:20:14;;;;;;;;;75.75;54.00;;;;;1.20;60.08;102328.72;2435654;28;47627;-89
2022/12/17 18:21:27;;;;;;;;;71.25;53.75;;;;;1.22;59.73;102341.69;2434670;28;45427;-91
2022/12/17 18:22:37;;;;;;;;;73.25;56.25;;;;;1.21;59.63;102334.78;2431316;28;47717;-91
2022/12/17 18:23:48;;;;;;;;;70.00;51.25;;;;;1.21;59.46;102342.53;2434662;28;44745;-91
2022/12/17 18:24:58;;;;;;;;;73.25;55.50;;;;;1.20;59.81;102341.66;2431533;28;47979;-91
2022/12/17 18:26:16;;;;;;;;;74.75;56.00;;;;;1.20;59.91;102345.94;2424874;28;45334;-91
2022/12/17 18:27:27;;;;;;;;;65.25;51.00;;;;;1.19;60.00;102346.78;2431614;28;47306;-91
2022/12/17 18:28:38;;;;;;;;;63.00;49.75;;;;;1.18;60.38;102350.22;2431634;28;45373;-91
2022/12/17 18:29:49;;;;;;;;;67.75;53.50;;;;;1.17;59.84;102356.22;2427983;28;47432;-91
2022/12/17 18:31:08;;;;;;;;;58.25;48.50;;;;;1.18;60.18;102365.75;2434411;28;45510;-91
2022/12/17 18:32:19;;;;;;;;;71.00;52.75;;;;;1.13;60.18;102352.66;2431340;28;47047;-91
2022/12/17 18:33:29;;;;;;;;;66.75;52.25;;;;;1.15;60.50;102360.47;2434407;28;45422;-92
2022/12/17 18:34:39;;;;;;;;;61.00;48.75;;;;;1.13;59.88;102357.84;2438536;28;48129;-92
2022/12/17 18:35:50;;;;;;;;;62.75;48.25;;;;;1.14;60.12;102356.13;2426115;28;44604;-91
2022/12/17 18:37:01;;;;;;;;;70.75;53.00;;;;;1.12;60.18;102353.47;2433066;28;46709;-90
2022/12/17 18:38:11;;;;;;;;;58.25;46.25;;;;;1.13;60.24;102350.06;2433470;28;45506;-92
2022/12/17 18:39:23;;;;;;;;;66.75;50.00;;;;;1.11;60.20;102351.72;2435342;28;47943;-92
2022/12/17 18:40:35;;;;;;;;;63.50;49.00;;;;;1.10;60.15;102345.66;2430458;28;44771;-91
2022/12/17 18:43:22;;;;;;;;;65.50;51.75;;;;;1.11;61.02;102362.94;2441885;28;45263;-92
2022/12/17 18:44:35;;;;;;;;;60.75;50.50;;;;;1.10;60.32;102360.31;2438132;28;47437;-91
2022/12/17 18:45:45;;;;;;;;;71.25;50.25;;;;;1.10;60.44;102362.91;2431618;28;45366;-92
2022/12/17 18:46:55;;;;;;;;;64.50;48.75;;;;;1.09;60.34;102367.19;2424752;28;47145;-92
2022/12/17 18:48:06;;;;;;;;;61.00;48.25;;;;;1.10;60.91;102365.50;2424045;28;45408;-91
2022/12/17 18:49:19;;;;;;;;;67.00;52.75;;;;;1.09;60.46;102363.72;2424344;28;47220;-92
2022/12/17 18:50:29;;;;;;;;;70.75;52.00;;;;;1.09;60.81;102368.91;2434120;28;44816;-92
2022/12/17 18:51:42;;;;;;;;;60.00;46.00;;;;;1.08;60.27;102370.63;2431324;28;46904;-92