Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:02;;;;;;;6.73;6.07;;;25.70;79.00;;;;;;5099978;28;20487;-56
2022/08/04 00:02:43;;;;;;;6.70;5.53;;;25.60;79.10;;;;;;5099738;28;20433;-55
2022/08/04 00:05:23;;;;;;;6.00;5.40;;;25.60;79.40;;;;;;5100000;28;20472;-53
2022/08/04 00:08:01;;;;;;;7.30;6.33;;;25.60;79.70;;;;;;5099709;28;20442;-50
2022/08/04 00:10:29;;;;;;;7.17;6.47;;;25.60;79.90;;;;;;5100807;28;20440;-58
2022/08/04 00:12:57;;;;;;;6.43;5.83;;;25.50;80.50;;;;;;5100592;28;20532;-52
2022/08/04 00:15:26;;;;;;;7.60;6.33;;;25.50;80.50;;;;;;5100000;28;20491;-57
2022/08/04 00:17:58;;;;;;;7.63;5.63;;;25.50;80.90;;;;;;5100747;28;20556;-56
2022/08/04 00:20:32;;;;;;;6.07;5.47;;;25.50;82.10;;;;;;5099943;28;20430;-54
2022/08/04 00:23:00;;;;;;;6.83;5.33;;;25.40;82.80;;;;;;5100578;28;20426;-55
2022/08/04 00:25:30;;;;;;;5.87;5.37;;;25.30;83.30;;;;;;5099935;28;20509;-51
2022/08/04 00:27:59;;;;;;;7.23;6.03;;;25.30;83.80;;;;;;5099991;28;20426;-55
2022/08/04 00:30:30;;;;;;;10.30;6.00;;;25.30;84.30;;;;;;5099259;28;20488;-56
2022/08/04 00:32:59;;;;;;;6.57;5.97;;;25.40;84.90;;;;;;5098772;28;20453;-55
2022/08/04 00:35:31;;;;;;;9.20;5.83;;;25.30;85.70;;;;;;5098351;28;20485;-53
2022/08/04 00:38:00;;;;;;;7.30;6.50;;;25.30;85.70;;;;;;5098693;28;20489;-54
2022/08/04 00:40:33;;;;;;;7.37;5.80;;;25.30;86.50;;;;;;5098849;28;20452;-54
2022/08/04 00:43:12;;;;;;;6.10;5.43;;;25.30;86.20;;;;;;5098921;28;20469;-53
2022/08/04 00:46:15;;;;;;;7.20;5.13;;;25.30;86.20;;;;;;5099210;28;20513;-54
2022/08/04 00:49:02;;;;;;;7.40;5.80;;;25.40;86.20;;;;;;5091400;28;20482;-53
2022/08/04 00:51:40;;;;;;;6.13;5.50;;;25.40;86.40;;;;;;5098415;28;20523;-56
2022/08/04 00:54:17;;;;;;;8.90;5.30;;;25.30;87.90;;;;;;5098797;28;20469;-56
2022/08/04 00:57:03;;;;;;;6.80;5.80;;;25.30;88.40;;;;;;5098186;28;20953;-56
2022/08/04 00:59:54;;;;;;;8.73;4.90;;;25.30;88.70;;;;;;5098295;28;20456;-51
2022/08/04 01:02:35;;;;;;;6.50;5.90;;;25.20;89.90;;;;;;5098144;28;20430;-55
2022/08/04 01:05:06;;;;;;;7.10;5.50;;;25.20;90.10;;;;;;5097947;28;20445;-55
2022/08/04 01:08:08;;;;;;;7.53;6.83;;;25.20;90.10;;;;;;5098327;28;20476;-54
2022/08/04 01:10:48;;;;;;;6.60;5.77;;;25.10;90.40;;;;;;5098398;28;20435;-53
2022/08/04 01:13:35;;;;;;;11.17;5.47;;;25.10;90.70;;;;;;5098964;28;20469;-56
2022/08/04 01:16:06;;;;;;;5.70;5.10;;;25.10;90.80;;;;;;5099061;28;20473;-51
2022/08/04 01:18:39;;;;;;;5.87;5.27;;;25.10;90.90;;;;;;5097567;28;20473;-53
2022/08/04 01:21:28;;;;;;;5.83;4.97;;;25.10;91.10;;;;;;5098392;28;20432;-56
2022/08/04 01:24:15;;;;;;;5.73;5.13;;;25.00;91.20;;;;;;5098980;28;20433;-56
2022/08/04 01:26:53;;;;;;;6.57;4.27;;;25.00;91.70;;;;;;5098412;28;20428;-48
2022/08/04 01:29:23;;;;;;;6.83;5.93;;;24.90;91.90;;;;;;5098821;28;20426;-51
2022/08/04 01:32:03;;;;;;;8.20;7.10;;;24.90;92.10;;;;;;5098540;28;20480;-55
2022/08/04 01:34:34;;;;;;;5.87;5.30;;;24.80;92.60;;;;;;5098963;28;20443;-53
2022/08/04 01:37:10;;;;;;;12.67;6.30;;;24.90;93.00;;;;;;5098327;28;20481;-53
2022/08/04 01:39:52;;;;;;;6.00;5.40;;;24.80;93.00;;;;;;5098517;28;20461;-54
2022/08/04 01:42:21;;;;;;;6.63;5.80;;;24.70;93.00;;;;;;5098630;28;20425;-56
2022/08/04 01:44:50;;;;;;;5.73;5.20;;;24.80;93.20;;;;;;5098486;28;20431;-49
2022/08/04 01:47:20;;;;;;;5.40;4.90;;;24.70;93.00;;;;;;5097587;28;20964;-55
2022/08/04 01:49:51;;;;;;;5.30;4.90;;;24.70;92.90;;;;;;5097985;28;20818;-56
2022/08/04 01:52:19;;;;;;;5.70;5.10;;;24.70;93.20;;;;;;5098167;28;20498;-55
2022/08/04 01:54:48;;;;;;;6.87;5.50;;;24.70;93.50;;;;;;5097426;28;20492;-51
2022/08/04 01:57:18;;;;;;;4.67;4.27;;;24.70;93.60;;;;;;5097620;28;20466;-55
2022/08/04 01:59:47;;;;;;;10.13;5.60;;;24.70;93.90;;;;;;5096825;28;20452;-56
2022/08/04 02:02:15;;;;;;;6.17;5.40;;;24.70;93.90;;;;;;5098266;28;20495;-56
2022/08/04 02:04:42;;;;;;;5.23;4.70;;;24.60;94.00;;;;;;5095743;28;20506;-56
2022/08/04 02:07:32;;;;;;;6.30;5.40;;;24.70;94.20;;;;;;5097905;28;20466;-56
2022/08/04 02:10:05;;;;;;;8.87;5.77;;;24.60;94.30;;;;;;5098629;28;20738;-53
2022/08/04 02:12:52;;;;;;;8.83;5.20;;;24.60;94.40;;;;;;5095189;28;20457;-54
2022/08/04 02:15:28;;;;;;;5.67;5.10;;;24.60;94.50;;;;;;5094988;28;20452;-55
2022/08/04 02:18:03;;;;;;;6.90;5.13;;;24.60;94.60;;;;;;5094887;28;20469;-55
2022/08/04 02:20:34;;;;;;;9.47;5.30;;;24.60;94.60;;;;;;5094635;28;20791;-57
2022/08/04 02:23:08;;;;;;;7.23;5.40;;;24.50;95.00;;;;;;5094982;28;20507;-53
2022/08/04 02:25:47;;;;;;;5.37;4.63;;;24.50;95.30;;;;;;5094370;28;20466;-56
2022/08/04 02:28:27;;;;;;;6.13;5.57;;;24.50;95.60;;;;;;5094325;28;20898;-53
2022/08/04 02:31:06;;;;;;;6.33;4.70;;;24.50;95.90;;;;;;5094402;28;20902;-50
2022/08/04 02:33:38;;;;;;;5.13;4.63;;;24.40;96.20;;;;;;5095289;28;20441;-53
2022/08/04 02:36:09;;;;;;;5.60;5.10;;;24.40;96.40;;;;;;5096755;28;20480;-60
2022/08/04 02:38:54;;;;;;;5.30;4.87;;;24.40;96.70;;;;;;5098363;28;20612;-60
2022/08/04 02:41:25;;;;;;;6.20;5.60;;;24.40;97.30;;;;;;5094711;28;20456;-54
2022/08/04 02:43:55;;;;;;;10.60;4.93;;;24.30;97.60;;;;;;5094924;28;20497;-55
2022/08/04 02:46:22;;;;;;;5.33;4.87;;;24.30;98.10;;;;;;5094451;28;20441;-56
2022/08/04 02:48:53;;;;;;;5.70;5.20;;;24.30;98.40;;;;;;5094585;28;20460;-56
2022/08/04 02:51:24;;;;;;;6.30;5.00;;;24.20;98.50;;;;;;5094077;28;20434;-57
2022/08/04 02:53:56;;;;;;;4.70;4.30;;;24.10;98.70;;;;;;5094859;28;20757;-55
2022/08/04 02:56:25;;;;;;;5.27;4.77;;;24.20;99.20;;;;;;5094245;28;20995;-51
2022/08/04 02:58:59;;;;;;;6.07;5.47;;;24.20;99.50;;;;;;5094709;28;20453;-55
2022/08/04 03:01:26;;;;;;;6.80;5.30;;;24.10;99.90;;;;;;5094732;28;20450;-47
2022/08/04 03:04:10;;;;;;;7.43;5.97;;;24.10;99.90;;;;;;5094490;28;20547;-56
2022/08/04 03:06:58;;;;;;;11.20;5.67;;;24.00;99.90;;;;;;5098835;28;20426;-56
2022/08/04 03:09:50;;;;;;;7.40;6.17;;;24.00;99.90;;;;;;5096465;28;20757;-57
2022/08/04 03:12:52;;;;;;;5.80;5.30;;;24.00;99.90;;;;;;5094712;28;20432;-54
2022/08/04 03:15:47;;;;;;;6.60;5.23;;;24.00;99.90;;;;;;5080459;28;20472;-57
2022/08/04 03:18:57;;;;;;;5.50;5.00;;;23.90;99.90;;;;;;5094209;28;20466;-56
2022/08/04 03:22:10;;;;;;;4.97;4.57;;;23.80;99.90;;;;;;5094003;28;20465;-49
2022/08/04 03:25:12;;;;;;;6.23;5.50;;;23.80;99.90;;;;;;5094618;28;20910;-55
2022/08/04 03:28:16;;;;;;;6.30;5.70;;;23.70;99.90;;;;;;5094464;28;20544;-53
2022/08/04 03:31:00;;;;;;;6.63;5.73;;;23.60;99.90;;;;;;5062924;28;20532;-53
2022/08/04 03:33:50;;;;;;;6.50;5.90;;;23.60;99.90;;;;;;5095426;28;20472;-55
2022/08/04 03:36:43;;;;;;;6.57;5.97;;;23.60;99.90;;;;;;5088168;28;20495;-57
2022/08/04 03:39:29;;;;;;;6.23;5.73;;;23.50;99.90;;;;;;5095528;28;20501;-56
2022/08/04 03:42:56;;;;;;;6.73;5.30;;;23.50;99.90;;;;;;5096921;28;20418;-56
2022/08/04 03:46:08;;;;;;;6.47;5.80;;;23.50;99.90;;;;;;5097784;28;20467;-54
2022/08/04 03:49:19;;;;;;;8.93;5.53;;;23.50;99.90;;;;;;5098233;28;20461;-55
2022/08/04 03:55:34;;;;;;;7.10;6.43;;;23.50;99.90;;;;;;5098100;28;20425;-53
2022/08/04 03:58:38;;;;;;;6.90;6.20;;;23.50;99.90;;;;;;5058375;28;20508;-56
2022/08/04 04:01:18;;;;;;;6.93;5.73;;;23.50;99.90;;;;;;5064052;28;20484;-50
2022/08/04 04:04:31;;;;;;;7.07;6.40;;;23.50;99.90;;;;;;5099957;28;20469;-51
2022/08/04 04:07:38;;;;;;;12.93;5.60;;;23.50;99.90;;;;;;5101488;28;20498;-55
2022/08/04 04:10:29;;;;;;;7.43;6.20;;;23.50;99.90;;;;;;5097696;28;20461;-51
2022/08/04 04:13:32;;;;;;;8.13;6.83;;;23.60;99.90;;;;;;5097907;28;20816;-50
2022/08/04 04:16:14;;;;;;;6.80;6.20;;;23.60;99.90;;;;;;5094156;28;20556;-56
2022/08/04 04:19:00;;;;;;;7.23;6.63;;;23.60;99.90;;;;;;5097651;28;20426;-54
2022/08/04 04:21:54;;;;;;;7.53;6.93;;;23.60;99.90;;;;;;5097807;28;20476;-54
2022/08/04 04:24:45;;;;;;;9.63;7.10;;;23.60;99.90;;;;;;5098485;28;20465;-56
2022/08/04 04:27:33;;;;;;;8.33;5.90;;;23.60;99.90;;;;;;5102011;28;20461;-55
2022/08/04 04:30:05;;;;;;;13.07;6.83;;;23.60;99.90;;;;;;5098710;28;20426;-57
2022/08/04 04:33:06;;;;;;;7.60;6.80;;;23.70;99.90;;;;;;5097665;28;20444;-55
2022/08/04 04:35:39;;;;;;;11.40;7.37;;;23.60;99.90;;;;;;5094154;28;20448;-56
2022/08/04 04:38:33;;;;;;;7.47;6.77;;;23.70;99.90;;;;;;5097220;28;20514;-54
2022/08/04 04:41:21;;;;;;;8.20;7.40;;;23.70;99.90;;;;;;5097271;28;20465;-54
2022/08/04 04:44:23;;;;;;;8.63;7.87;;;23.70;99.90;;;;;;5097201;28;20444;-55
2022/08/04 04:46:59;;;;;;;8.80;7.00;;;23.70;99.90;;;;;;5083170;28;20456;-51
2022/08/04 04:49:32;;;;;;;8.60;7.70;;;23.70;99.90;;;;;;5096640;28;20421;-54
2022/08/04 04:52:06;;;;;;;9.67;7.77;;;23.70;99.90;;;;;;5096793;28;20457;-55
2022/08/04 04:54:37;;;;;;;8.17;7.47;;;23.60;99.90;;;;;;5099003;28;20477;-52
2022/08/04 04:57:11;;;;;;;8.80;8.00;;;23.70;99.90;;;;;;5100542;28;20476;-57
2022/08/04 04:59:43;;;;;;;7.93;7.23;;;23.70;99.90;;;;;;5097624;28;20871;-54
2022/08/04 05:02:43;;;;;;;8.07;7.27;;;23.70;99.90;;;;;;5096756;28;20445;-56
2022/08/04 05:05:39;;;;;;;9.60;7.43;;;23.70;99.90;;;;;;5090458;28;20470;-56
2022/08/04 05:08:34;;;;;;;9.30;8.43;;;23.70;99.90;;;;;;5093633;28;20978;-57
2022/08/04 05:11:26;;;;;;;9.37;8.07;;;23.80;99.90;;;;;;5096483;28;20473;-57
2022/08/04 05:13:58;;;;;;;9.00;8.10;;;23.80;99.90;;;;;;5055788;28;20445;-56
2022/08/04 05:16:29;;;;;;;8.00;7.30;;;23.80;99.90;;;;;;5096402;28;20495;-57
2022/08/04 05:19:07;;;;;;;8.20;7.40;;;23.80;99.90;;;;;;5096515;28;20472;-55
2022/08/04 05:21:42;;;;;;;8.00;7.30;;;23.80;99.90;;;;;;5096296;28;20440;-56
2022/08/04 05:24:13;;;;;;;7.67;7.00;;;23.90;99.90;;;;;;5099479;28;20436;-52
2022/08/04 05:26:44;;;;;;;9.20;7.87;;;24.00;99.90;;;;;;5099039;28;20432;-60
2022/08/04 05:29:27;;;;;;;8.63;7.67;;;24.00;99.90;;;;;;5096820;28;20793;-57
2022/08/04 05:31:55;;;;;;;8.20;7.20;;;24.00;99.90;;;;;;5095981;28;20434;-57
2022/08/04 05:34:26;;;;;;;7.33;6.63;;;24.10;99.90;;;;;;5096108;28;20437;-50
2022/08/04 05:37:04;;;;;;;8.53;7.77;;;24.20;99.90;;;;;;5095779;28;20501;-57
2022/08/04 05:39:42;;;;;;;8.00;7.30;;;24.20;99.90;;;;;;5096078;28;20429;-57
2022/08/04 05:42:11;;;;;;;10.03;7.83;;;24.30;99.90;;;;;;5095618;28;20528;-49
2022/08/04 05:44:38;;;;;;;8.13;7.23;;;24.30;99.90;;;;;;5095706;28;20472;-56
2022/08/04 05:47:06;;;;;;;8.80;7.70;;;24.40;99.90;;;;;;5095932;28;20797;-55
2022/08/04 05:49:34;;;;;;;7.20;6.60;;;24.50;99.90;;;;;;5095817;28;20449;-56
2022/08/04 05:52:03;;;;;;;8.83;8.03;;;24.50;99.90;;;;;;5097290;28;20515;-58
2022/08/04 05:54:32;;;;;;;9.23;8.40;;;24.50;99.90;;;;;;5099530;28;20442;-54
2022/08/04 05:57:00;;;;;;;9.43;7.00;;;24.60;99.90;;;;;;5096518;28;20987;-56
2022/08/04 05:59:27;;;;;;;10.57;7.47;;;24.60;99.90;;;;;;5095334;28;20462;-56
2022/08/04 06:01:57;;;;;;;9.17;8.37;;;24.70;99.90;;;;;;5095584;28;20464;-54
2022/08/04 06:04:30;;;;;;;7.33;6.70;;;24.70;99.90;;;;;;5095201;28;20852;-49
2022/08/04 06:06:57;;;;;;;8.67;7.73;;;24.80;99.90;;;;;;5094986;28;20438;-53
2022/08/04 06:09:25;;;;;;;11.37;7.70;;;24.90;99.90;;;;;;5095035;28;20454;-53
2022/08/04 06:11:53;;;;;;;11.63;7.10;;;24.90;99.90;;;;;;5095208;28;20508;-57
2022/08/04 06:14:24;;;;;;;7.77;7.00;;;25.00;99.90;;;;;;5095492;28;20529;-56
2022/08/04 06:16:54;;;;;;;8.10;6.30;;;25.10;99.90;;;;;;5095682;28;20540;-53
2022/08/04 06:19:24;;;;;;;8.43;7.30;;;25.10;99.90;;;;;;5095295;28;20441;-57
2022/08/04 06:21:55;;;;;;;11.73;8.00;;;25.20;99.90;;;;;;5097316;28;20445;-52
2022/08/04 06:24:27;;;;;;;7.60;6.87;;;25.30;99.90;;;;;;5098385;28;20483;-52
2022/08/04 06:26:55;;;;;;;8.80;7.20;;;25.40;99.90;;;;;;5096207;28;20516;-56
2022/08/04 06:29:27;;;;;;;12.23;7.60;;;25.40;99.90;;;;;;5095452;28;20491;-57
2022/08/04 06:32:00;;;;;;;10.70;6.73;;;25.50;99.90;;;;;;5095492;28;20449;-53
2022/08/04 06:34:30;;;;;;;8.17;6.83;;;25.60;99.90;;;;;;5095335;28;20886;-56
2022/08/04 06:36:58;;;;;;;10.70;7.20;;;25.70;99.90;;;;;;5094626;28;20473;-57
2022/08/04 06:39:29;;;;;;;8.67;7.33;;;25.80;99.90;;;;;;5095230;28;20477;-58
2022/08/04 06:41:57;;;;;;;12.87;6.37;;;25.90;99.90;;;;;;5095078;28;20473;-55
2022/08/04 06:44:26;;;;;;;13.60;7.40;;;26.00;99.90;;;;;;5094818;28;20441;-58
2022/08/04 06:46:57;;;;;;;7.57;6.90;;;26.10;99.90;;;;;;5095100;28;20470;-58
2022/08/04 06:49:26;;;;;;;9.87;6.53;;;26.20;99.90;;;;;;5095785;28;20445;-56
2022/08/04 06:51:55;;;;;;;7.40;6.50;;;26.30;99.90;;;;;;5096164;28;20514;-58
2022/08/04 06:54:22;;;;;;;6.57;5.97;;;26.40;99.90;;;;;;5095039;28;20556;-58
2022/08/04 06:56:52;;;;;;;8.60;5.47;;;26.50;99.90;;;;;;5095462;28;20536;-59
2022/08/04 06:59:21;;;;;;;8.30;5.67;;;26.60;99.90;;;;;;5098700;28;21014;-58
2022/08/04 07:01:49;;;;;;;16.43;6.30;;;26.80;99.60;;;;;;5100430;28;20528;-58
2022/08/04 07:04:17;;;;;;;6.37;5.00;;;26.90;98.50;;;;;;5101760;28;20461;-60
2022/08/04 07:06:43;;;;;;;7.67;5.33;;;27.00;98.20;;;;;;5098214;28;20458;-59
2022/08/04 07:09:10;;;;;;;6.40;5.77;;;27.00;97.50;;;;;;5097998;28;20511;-57
2022/08/04 07:11:38;;;;;;;6.20;5.60;;;27.10;97.10;;;;;;5097013;28;20475;-55
2022/08/04 07:14:07;;;;;;;6.30;5.70;;;27.30;97.00;;;;;;5095767;28;20460;-62
2022/08/04 07:16:35;;;;;;;9.43;5.90;;;27.40;96.40;;;;;;5098920;28;20537;-53
2022/08/04 07:19:02;;;;;;;5.67;5.00;;;27.50;96.10;;;;;;5088520;28;20494;-53
2022/08/04 07:21:29;;;;;;;8.20;5.57;;;27.50;95.90;;;;;;5080013;28;20469;-53
2022/08/04 07:23:56;;;;;;;6.67;5.17;;;27.60;95.60;;;;;;5100245;28;20469;-52
2022/08/04 07:26:27;;;;;;;7.13;5.80;;;27.70;94.60;;;;;;5099154;28;20445;-58
2022/08/04 07:28:55;;;;;;;5.60;4.63;;;28.00;94.10;;;;;;5084840;28;20959;-58
2022/08/04 07:31:24;;;;;;;5.43;5.03;;;28.90;93.00;;;;;;5100307;28;20461;-57
2022/08/04 07:33:52;;;;;;;5.93;4.73;;;30.00;89.20;;;;;;5103707;28;20475;-57
2022/08/04 07:36:19;;;;;;;5.83;4.90;;;30.60;84.50;;;;;;5102071;28;20449;-58
2022/08/04 07:38:46;;;;;;;4.80;4.40;;;30.70;80.80;;;;;;5101721;28;20489;-59
2022/08/04 07:41:14;;;;;;;5.10;4.60;;;30.70;79.50;;;;;;5100225;28;20453;-57
2022/08/04 07:43:41;;;;;;;5.27;4.80;;;30.70;79.30;;;;;;5098468;28;20489;-59
2022/08/04 07:46:10;;;;;;;5.13;4.73;;;30.80;78.40;;;;;;5097096;28;20422;-58
2022/08/04 07:48:39;;;;;;;6.00;4.77;;;31.90;76.10;;;;;;5097812;28;20567;-60
2022/08/04 07:51:06;;;;;;;7.50;4.63;;;33.40;70.10;;;;;;5097627;28;20473;-58
2022/08/04 07:53:35;;;;;;;5.20;4.80;;;35.00;63.40;;;;;;5098481;28;20437;-55
2022/08/04 07:56:02;;;;;;;10.13;4.40;;;36.70;58.50;;;;;;5097218;28;20564;-55
2022/08/04 07:58:29;;;;;;;8.47;5.37;;;38.20;54.90;;;;;;5097555;28;20476;-55
2022/08/04 08:00:56;;;;;;;5.43;4.93;;;39.60;50.50;;;;;;5096990;28;20473;-55
2022/08/04 08:03:24;;;;;;;5.80;5.20;;;40.90;47.90;;;;;;5097594;28;20480;-58
2022/08/04 08:05:52;;;;;;;5.30;4.90;;;42.10;46.10;;;;;;5097099;28;20448;-59
2022/08/04 08:08:20;;;;;;;4.80;4.40;;;43.20;42.40;;;;;;5096695;28;20528;-55
2022/08/04 08:10:48;;;;;;;5.13;4.30;;;44.10;39.70;;;;;;5097129;28;20443;-55
2022/08/04 08:13:15;;;;;;;6.93;4.50;;;44.80;38.00;;;;;;5096826;28;20469;-53
2022/08/04 08:15:45;;;;;;;7.17;5.30;;;45.30;37.30;;;;;;5097353;28;20506;-54
2022/08/04 08:18:13;;;;;;;5.83;5.33;;;46.00;35.20;;;;;;5096462;28;20988;-53
2022/08/04 08:20:40;;;;;;;5.20;4.80;;;46.00;35.10;;;;;;5096532;28;20537;-53
2022/08/04 08:23:08;;;;;;;6.63;5.50;;;46.20;34.60;;;;;;5096838;28;20449;-51
2022/08/04 08:25:37;;;;;;;7.50;6.90;;;46.20;34.90;;;;;;5096939;28;20460;-53
2022/08/04 08:28:06;;;;;;;6.47;5.07;;;46.10;34.00;;;;;;5096863;28;20456;-52
2022/08/04 08:30:33;;;;;;;6.57;5.03;;;46.00;34.00;;;;;;5096416;28;20457;-54
2022/08/04 08:33:03;;;;;;;6.23;5.63;;;45.70;34.20;;;;;;5096458;28;20523;-54
2022/08/04 08:35:38;;;;;;;5.97;5.37;;;45.80;34.50;;;;;;5096287;28;20495;-53
2022/08/04 08:38:09;;;;;;;5.70;5.30;;;45.90;34.30;;;;;;5096341;28;20490;-54
2022/08/04 08:40:45;;;;;;;7.73;5.23;;;45.80;33.80;;;;;;5096551;28;20784;-55
2022/08/04 08:43:36;;;;;;;5.00;4.60;;;45.80;34.10;;;;;;5096249;28;20409;-49
2022/08/04 08:46:29;;;;;;;5.90;5.50;;;46.00;33.60;;;;;;5086256;28;20452;-54
2022/08/04 08:49:09;;;;;;;9.10;5.87;;;46.10;34.40;;;;;;5096331;28;20624;-55
2022/08/04 08:51:55;;;;;;;5.60;4.93;;;46.00;34.20;;;;;;5096130;28;20479;-54
2022/08/04 08:54:51;;;;;;;4.90;4.50;;;45.80;33.30;;;;;;5096503;28;20440;-57
2022/08/04 08:57:33;;;;;;;4.97;4.60;;;45.80;32.90;;;;;;5096694;28;20531;-54
2022/08/04 09:00:12;;;;;;;5.60;4.70;;;45.50;34.60;;;;;;5096084;28;21012;-54
2022/08/04 09:03:17;;;;;;;5.57;4.87;;;45.10;33.80;;;;;;5095804;28;20451;-54
2022/08/04 09:06:02;;;;;;;4.77;4.40;;;45.00;34.50;;;;;;5095854;28;20499;-54
2022/08/04 09:08:55;;;;;;;5.50;5.10;;;45.20;34.00;;;;;;5095680;28;20425;-51
2022/08/04 09:11:27;;;;;;;5.37;4.80;;;45.20;35.30;;;;;;5095962;28;20473;-54
2022/08/04 09:13:57;;;;;;;5.63;5.23;;;45.40;33.90;;;;;;5095742;28;20436;-53
2022/08/04 09:16:32;;;;;;;5.17;4.77;;;45.40;33.80;;;;;;5095805;28;20441;-55
2022/08/04 09:19:06;;;;;;;5.73;5.30;;;45.40;34.00;;;;;;5095452;28;20464;-55
2022/08/04 09:21:39;;;;;;;6.13;5.63;;;45.40;33.90;;;;;;5095466;28;20436;-55
2022/08/04 09:24:11;;;;;;;5.50;5.10;;;45.60;33.70;;;;;;5095702;28;20497;-55
2022/08/04 09:26:46;;;;;;;5.60;4.83;;;45.60;33.40;;;;;;5095208;28;20494;-56
2022/08/04 09:29:20;;;;;;;5.80;5.03;;;45.40;32.80;;;;;;5095609;28;20447;-57
2022/08/04 09:31:57;;;;;;;5.33;4.67;;;45.50;34.70;;;;;;5095460;28;20475;-53
2022/08/04 09:34:38;;;;;;;9.33;4.93;;;45.50;33.10;;;;;;5094009;28;20444;-53
2022/08/04 09:37:12;;;;;;;5.27;4.40;;;45.30;34.30;;;;;;5085008;28;20463;-53
2022/08/04 09:39:47;;;;;;;4.73;4.33;;;45.50;32.50;;;;;;5111655;28;20480;-48
2022/08/04 09:42:22;;;;;;;4.77;4.37;;;45.60;32.50;;;;;;5095131;28;20433;-51
2022/08/04 09:45:00;;;;;;;5.20;4.80;;;45.70;32.30;;;;;;5106317;28;20438;-55
2022/08/04 09:47:34;;;;;;;4.40;4.10;;;45.60;32.90;;;;;;5099820;28;20871;-53
2022/08/04 09:50:12;;;;;;;5.10;4.70;;;45.20;33.70;;;;;;5101019;28;20434;-53
2022/08/04 09:52:48;;;;;;;5.53;4.87;;;45.20;32.90;;;;;;5095937;28;20440;-51
2022/08/04 09:55:26;;;;;;;4.63;4.17;;;45.00;33.30;;;;;;5093301;28;20465;-55
2022/08/04 09:58:02;;;;;;;5.50;5.00;;;45.20;32.30;;;;;;5095927;28;20425;-52
2022/08/04 10:00:36;;;;;;;4.47;4.10;;;45.40;32.60;;;;;;5095152;28;20425;-54
2022/08/04 10:03:03;;;;;;;4.37;4.07;;;45.10;32.10;;;;;;5095809;28;20854;-54
2022/08/04 10:05:59;;;;;;;7.73;4.37;;;45.30;32.20;;;;;;5095108;28;20452;-54
2022/08/04 10:08:43;;;;;;;4.10;3.70;;;45.50;32.10;;;;;;5095136;28;20469;-52
2022/08/04 10:11:14;;;;;;;4.23;3.90;;;45.30;32.60;;;;;;5095663;28;20446;-52
2022/08/04 10:13:52;;;;;;;4.67;4.30;;;45.10;32.30;;;;;;5097479;28;20469;-53
2022/08/04 10:16:37;;;;;;;4.00;3.60;;;45.20;32.40;;;;;;5097880;28;20425;-55
2022/08/04 10:19:15;;;;;;;3.87;3.47;;;45.20;31.90;;;;;;5098077;28;20561;-56
2022/08/04 10:21:52;;;;;;;4.07;3.60;;;45.10;32.60;;;;;;5097220;28;20475;-55
2022/08/04 10:24:32;;;;;;;4.03;3.73;;;45.00;32.90;;;;;;5095478;28;20462;-54
2022/08/04 10:27:07;;;;;;;4.20;3.80;;;44.60;32.60;;;;;;5096106;28;20512;-54
2022/08/04 10:29:43;;;;;;;4.07;3.60;;;44.30;32.70;;;;;;5096765;28;20508;-54
2022/08/04 10:32:17;;;;;;;4.97;4.53;;;44.30;32.90;;;;;;5095813;28;20959;-55
2022/08/04 10:34:58;;;;;;;6.93;4.80;;;44.20;33.50;;;;;;5095021;28;21059;-55
2022/08/04 10:37:29;;;;;;;4.60;4.30;;;43.80;33.20;;;;;;5095105;28;20559;-55
2022/08/04 10:42:58;;;;;;;3.37;3.17;;;43.70;34.10;;;;;;5095067;28;20409;-55
2022/08/04 10:45:33;;;;;;;4.50;3.93;;;43.30;33.40;;;;;;5094895;28;20429;-55
2022/08/04 10:48:06;;;;;;;5.50;4.10;;;43.00;34.80;;;;;;5094660;28;20861;-55
2022/08/04 10:50:37;;;;;;;4.03;3.73;;;42.70;34.20;;;;;;5096997;28;20461;-52
2022/08/04 10:53:12;;;;;;;5.80;4.10;;;42.20;35.00;;;;;;5098761;28;20755;-55
2022/08/04 10:55:49;;;;;;;4.40;3.70;;;42.00;35.10;;;;;;5098833;28;20464;-55
2022/08/04 10:58:20;;;;;;;5.10;4.60;;;41.70;35.40;;;;;;5098560;28;20494;-54
2022/08/04 11:00:53;;;;;;;4.30;3.90;;;41.30;35.60;;;;;;5098472;28;20445;-56
2022/08/04 11:03:24;;;;;;;4.43;4.13;;;41.10;36.00;;;;;;5098151;28;20508;-54
2022/08/04 11:05:53;;;;;;;4.23;3.83;;;40.70;36.60;;;;;;5098218;28;20516;-56
2022/08/04 11:08:25;;;;;;;4.00;3.70;;;40.50;37.10;;;;;;5098214;28;20772;-52
2022/08/04 11:11:05;;;;;;;4.23;3.80;;;40.30;36.60;;;;;;5098282;28;20438;-55
2022/08/04 11:13:38;;;;;;;3.47;3.17;;;40.10;36.80;;;;;;5098291;28;20504;-56
2022/08/04 11:16:20;;;;;;;4.10;3.80;;;40.10;37.00;;;;;;5098358;28;20437;-53
2022/08/04 11:19:05;;;;;;;4.63;4.23;;;39.90;37.10;;;;;;5097867;28;20494;-55
2022/08/04 11:21:34;;;;;;;6.40;4.00;;;39.80;37.80;;;;;;5097314;28;20445;-54
2022/08/04 11:24:06;;;;;;;4.20;3.80;;;39.70;38.40;;;;;;5097998;28;20785;-53
2022/08/04 11:26:42;;;;;;;4.43;4.03;;;39.40;38.20;;;;;;5097577;28;20471;-52
2022/08/04 11:29:16;;;;;;;5.20;4.00;;;39.40;39.30;;;;;;5098006;28;20441;-54
2022/08/04 11:31:52;;;;;;;4.53;4.13;;;39.50;38.80;;;;;;5097408;28;20465;-55
2022/08/04 11:34:21;;;;;;;4.67;3.83;;;39.40;37.50;;;;;;5097902;28;20819;-57
2022/08/04 11:36:53;;;;;;;5.20;4.20;;;39.50;37.70;;;;;;5097675;28;20548;-55
2022/08/04 11:39:27;;;;;;;7.23;3.90;;;39.50;38.60;;;;;;5097679;28;20496;-55
2022/08/04 11:42:00;;;;;;;5.90;3.63;;;39.40;37.20;;;;;;5097612;28;20459;-55
2022/08/04 11:44:32;;;;;;;3.83;3.53;;;39.30;37.40;;;;;;5097597;28;20461;-55
2022/08/04 11:47:04;;;;;;;4.80;4.40;;;39.30;37.90;;;;;;5097230;28;20430;-56
2022/08/04 11:49:40;;;;;;;6.43;5.83;;;39.10;37.30;;;;;;5097170;28;20508;-55
2022/08/04 11:52:09;;;;;;;4.73;4.17;;;39.20;38.50;;;;;;5096917;28;20433;-54
2022/08/04 11:54:38;;;;;;;5.80;4.07;;;39.10;37.80;;;;;;5097152;28;20532;-55
2022/08/04 11:57:05;;;;;;;5.23;4.30;;;39.00;38.20;;;;;;5097150;28;20774;-53
2022/08/04 11:59:35;;;;;;;8.03;4.40;;;38.80;38.70;;;;;;5097178;28;20512;-52
2022/08/04 12:02:32;;;;;;;3.60;3.23;;;38.60;38.10;;;;;;5096654;28;20465;-52
2022/08/04 12:05:01;;;;;;;4.20;3.80;;;38.40;37.30;;;;;;5096093;28;20891;-55
2022/08/04 12:07:44;;;;;;;4.67;4.27;;;38.50;38.30;;;;;;5096711;28;20461;-55
2022/08/04 12:10:33;;;;;;;6.30;3.90;;;38.50;37.20;;;;;;5097496;28;20809;-52
2022/08/04 12:13:13;;;;;;;5.20;3.80;;;38.40;37.20;;;;;;5097384;28;20426;-56
2022/08/04 12:15:49;;;;;;;3.83;3.53;;;38.40;37.40;;;;;;5096770;28;20501;-54
2022/08/04 12:18:23;;;;;;;5.27;4.60;;;38.20;37.70;;;;;;5097046;28;20548;-55
2022/08/04 12:20:56;;;;;;;4.40;4.03;;;38.10;38.00;;;;;;5096380;28;20493;-54
2022/08/04 12:23:29;;;;;;;4.93;4.43;;;38.00;38.20;;;;;;5095855;28;20428;-54
2022/08/04 12:26:03;;;;;;;5.93;4.23;;;37.90;38.30;;;;;;5095516;28;20520;-55
2022/08/04 12:28:34;;;;;;;4.13;3.83;;;37.80;38.60;;;;;;5096999;28;20440;-53
2022/08/04 12:31:05;;;;;;;4.20;3.90;;;37.60;38.50;;;;;;5096098;28;20750;-51
2022/08/04 12:33:39;;;;;;;4.03;3.63;;;37.60;38.80;;;;;;5096402;28;20561;-53
2022/08/04 12:36:18;;;;;;;8.70;3.80;;;37.50;38.40;;;;;;5096792;28;20568;-53
2022/08/04 12:39:05;;;;;;;3.90;3.47;;;37.30;38.30;;;;;;5096707;28;20497;-54
2022/08/04 12:41:39;;;;;;;3.50;3.20;;;37.20;38.50;;;;;;5096166;28;20493;-51
2022/08/04 12:44:09;;;;;;;4.27;3.30;;;37.00;38.70;;;;;;5096528;28;20425;-55
2022/08/04 12:46:37;;;;;;;3.77;3.47;;;37.10;38.90;;;;;;5096311;28;21013;-55
2022/08/04 12:49:06;;;;;;;7.33;3.80;;;37.00;39.50;;;;;;5096588;28;20453;-54
2022/08/04 12:51:39;;;;;;;5.90;4.30;;;37.00;39.10;;;;;;5095868;28;20560;-56
2022/08/04 12:54:08;;;;;;;3.93;3.50;;;37.00;38.90;;;;;;5096273;28;20425;-54
2022/08/04 12:56:36;;;;;;;3.93;3.60;;;37.20;38.90;;;;;;5096119;28;20453;-51
2022/08/04 12:59:06;;;;;;;4.00;3.60;;;37.30;38.50;;;;;;5096572;28;20425;-54
2022/08/04 13:01:34;;;;;;;4.60;3.60;;;37.40;38.40;;;;;;5096145;28;20502;-55
2022/08/04 13:04:11;;;;;;;5.33;3.40;;;37.50;38.30;;;;;;5095719;28;20530;-55
2022/08/04 13:06:41;;;;;;;5.30;3.50;;;37.40;38.20;;;;;;5096339;28;20429;-55
2022/08/04 13:09:12;;;;;;;3.40;3.10;;;37.40;38.60;;;;;;5096172;28;20466;-55
2022/08/04 13:11:41;;;;;;;3.67;3.37;;;37.40;38.70;;;;;;5096091;28;20426;-55
2022/08/04 13:14:11;;;;;;;3.70;3.33;;;37.40;39.10;;;;;;5094849;28;20544;-55
2022/08/04 13:16:38;;;;;;;4.07;3.77;;;37.40;37.80;;;;;;5096195;28;20429;-55
2022/08/04 13:19:09;;;;;;;7.03;3.10;;;37.40;37.60;;;;;;5095769;28;20914;-54
2022/08/04 13:21:42;;;;;;;4.73;3.20;;;37.50;37.70;;;;;;5096008;28;20939;-55
2022/08/04 13:24:13;;;;;;;4.60;2.93;;;37.50;37.00;;;;;;5095899;28;20520;-51
2022/08/04 13:26:53;;;;;;;3.63;3.30;;;37.50;37.10;;;;;;5096089;28;20476;-55
2022/08/04 13:29:22;;;;;;;2.80;2.60;;;37.40;37.20;;;;;;5096063;28;20417;-52
2022/08/04 13:31:51;;;;;;;3.53;3.27;;;37.60;37.10;;;;;;5095639;28;20466;-55
2022/08/04 13:34:20;;;;;;;3.87;3.57;;;37.50;36.80;;;;;;5095578;28;21066;-52
2022/08/04 13:36:48;;;;;;;3.70;3.40;;;37.50;36.80;;;;;;5095225;28;20460;-55