Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:13;;;;;;;0.00;0.00;;;23.60;48.00;;;;;;5115783;28;20027;-75
2022/07/04 00:03:39;;;;;;;0.00;0.00;;;23.60;48.40;;;;;;5116010;28;20015;-75
2022/07/04 00:06:05;;;;;;;0.00;0.00;;;23.60;48.30;;;;;;5115755;28;20020;-74
2022/07/04 00:08:31;;;;;;;0.00;0.00;;;23.60;48.30;;;;;;5115691;28;20028;-74
2022/07/04 00:10:58;;;;;;;0.38;0.38;;;23.70;48.40;;;;;;5097113;28;20396;-74
2022/07/04 00:13:24;;;;;;;0.00;0.00;;;23.80;47.00;;;;;;5097421;28;20389;-74
2022/07/04 00:15:50;;;;;;;0.00;0.00;;;24.00;46.40;;;;;;5115233;28;20082;-74
2022/07/04 00:18:16;;;;;;;0.00;0.00;;;24.20;46.10;;;;;;5115398;28;20024;-74
2022/07/04 00:20:42;;;;;;;0.00;0.00;;;24.40;45.70;;;;;;5115538;28;20078;-74
2022/07/04 00:23:08;;;;;;;5.97;5.68;;;24.80;45.00;;;;;;5096398;28;20359;-74
2022/07/04 00:25:34;;;;;;;4.18;3.85;;;25.30;44.00;;;;;;5096713;28;20028;-74
2022/07/04 00:28:00;;;;;;;0.00;0.00;;;25.50;43.80;;;;;;5114800;28;20114;-74
2022/07/04 00:30:26;;;;;;;0.00;0.00;;;25.90;43.10;;;;;;5096384;28;20475;-74
2022/07/04 00:32:53;;;;;;;0.00;0.00;;;26.30;42.50;;;;;;5115003;28;20040;-74
2022/07/04 00:35:19;;;;;;;2.70;2.50;;;26.70;41.80;;;;;;5114925;28;20387;-74
2022/07/04 00:37:45;;;;;;;0.00;0.00;;;27.00;41.30;;;;;;5096701;28;20519;-75
2022/07/04 00:40:11;;;;;;;0.00;0.00;;;27.30;41.40;;;;;;5117342;28;20024;-74
2022/07/04 00:42:37;;;;;;;0.00;0.00;;;27.60;41.10;;;;;;5118679;28;20027;-74
2022/07/04 00:45:04;;;;;;;0.17;0.17;;;28.00;40.50;;;;;;5114976;28;20027;-74
2022/07/04 00:47:30;;;;;;;0.10;0.10;;;28.40;40.00;;;;;;5114448;28;20071;-74
2022/07/04 00:49:56;;;;;;;0.35;0.35;;;28.90;42.10;;;;;;5114488;28;20019;-73
2022/07/04 00:52:22;;;;;;;0.00;0.00;;;29.50;39.00;;;;;;5104564;27;20611;-73
2022/07/04 00:54:48;;;;;;;0.00;0.00;;;30.00;39.90;;;;;;5083516;28;20062;-74
2022/07/04 00:57:14;;;;;;;0.55;0.55;;;30.00;40.40;;;;;;5112927;28;20030;-74
2022/07/04 00:59:41;;;;;;;0.00;0.00;;;30.80;40.30;;;;;;5083783;28;20023;-74
2022/07/04 01:02:07;;;;;;;0.00;0.00;;;30.90;40.10;;;;;;5111200;28;20024;-73
2022/07/04 01:04:34;;;;;;;0.00;0.00;;;30.80;40.60;;;;;;5079555;28;20517;-74
2022/07/04 01:07:01;;;;;;;0.17;0.17;;;31.40;38.20;;;;;;5082706;28;20077;-74
2022/07/04 01:09:27;;;;;;;0.47;0.45;;;31.80;38.10;;;;;;5106457;28;20101;-74
2022/07/04 01:11:53;;;;;;;1.40;1.40;;;32.10;36.10;;;;;;5099948;28;20569;-74
2022/07/04 01:14:19;;;;;;;0.13;0.13;;;32.00;34.90;;;;;;5114333;28;20102;-74
2022/07/04 01:16:45;;;;;;;0.00;0.00;;;31.70;36.20;;;;;;5114056;28;20047;-74
2022/07/04 01:19:11;;;;;;;0.00;0.00;;;32.00;36.10;;;;;;5113804;28;20107;-74
2022/07/04 01:21:38;;;;;;;0.00;0.00;;;32.20;35.90;;;;;;5114132;28;20048;-73
2022/07/04 01:24:05;;;;;;;0.00;0.00;;;33.20;37.50;;;;;;5114002;28;20024;-74
2022/07/04 01:26:31;;;;;;;1.10;1.02;;;33.80;37.00;;;;;;5095474;28;20049;-74
2022/07/04 01:28:57;;;;;;;0.00;0.00;;;34.20;33.60;;;;;;5095018;28;20020;-74
2022/07/04 01:31:23;;;;;;;8.60;7.85;;;33.80;34.30;;;;;;5095011;28;20020;-74
2022/07/04 01:33:49;;;;;;;0.03;0.03;;;33.60;33.70;;;;;;5112752;28;20026;-74
2022/07/04 01:36:15;;;;;;;0.00;0.00;;;33.20;34.30;;;;;;5113410;28;20077;-74
2022/07/04 01:38:41;;;;;;;0.00;0.00;;;32.70;35.90;;;;;;5095099;28;20020;-75
2022/07/04 01:41:07;;;;;;;0.73;0.50;;;33.00;37.30;;;;;;5113517;28;20046;-74
2022/07/04 01:43:35;;;;;;;0.55;0.55;;;33.20;34.80;;;;;;5113615;28;20546;-74
2022/07/04 01:46:01;;;;;;;0.00;0.00;;;32.70;35.70;;;;;;5113845;28;20011;-74
2022/07/04 01:48:27;;;;;;;0.00;0.00;;;32.80;36.10;;;;;;5113678;28;20024;-74
2022/07/04 01:50:53;;;;;;;0.13;0.13;;;33.00;36.40;;;;;;5106806;28;20107;-74
2022/07/04 01:53:19;;;;;;;1.08;1.08;;;33.50;35.80;;;;;;5089099;28;20028;-74
2022/07/04 01:55:45;;;;;;;0.00;0.00;;;33.70;37.00;;;;;;5100157;28;20028;-73
2022/07/04 01:58:12;;;;;;;0.00;0.00;;;33.40;36.30;;;;;;5099673;28;20397;-74
2022/07/04 02:03:22;;;;;;;0.00;0.00;;;33.90;36.50;;;;;;5104680;28;20162;-74
2022/07/04 02:05:48;;;;;;;0.45;0.45;;;34.40;36.00;;;;;;5108762;28;20017;-74
2022/07/04 02:08:14;;;;;;;0.13;0.13;;;34.60;34.20;;;;;;5084783;28;20489;-74
2022/07/04 02:10:40;;;;;;;0.65;0.52;;;35.00;34.80;;;;;;5112482;28;20031;-74
2022/07/04 02:13:06;;;;;;;0.00;0.00;;;35.40;33.70;;;;;;5112367;28;20456;-74
2022/07/04 02:15:36;;;;;;;0.73;0.73;;;35.80;33.90;;;;;;5098493;28;20055;-74
2022/07/04 02:18:03;;;;;;;0.00;0.00;;;35.50;32.00;;;;;;5075182;28;20125;-76
2022/07/04 02:20:29;;;;;;;0.00;0.00;;;35.00;32.00;;;;;;5108298;27;20390;-74
2022/07/04 02:22:55;;;;;;;0.00;0.00;;;35.50;33.40;;;;;;5089756;28;20562;-74
2022/07/04 02:25:22;;;;;;;0.00;0.00;;;35.80;31.00;;;;;;5108574;27;20493;-74
2022/07/04 02:27:48;;;;;;;1.20;1.15;;;35.60;32.40;;;;;;5091752;28;20066;-74
2022/07/04 02:30:14;;;;;;;0.10;0.10;;;35.60;29.90;;;;;;5100050;28;20054;-74
2022/07/04 02:32:41;;;;;;;0.00;0.00;;;34.70;30.50;;;;;;5090259;28;20104;-75
2022/07/04 02:35:08;;;;;;;0.00;0.00;;;35.30;30.50;;;;;;5092376;27;20033;-74
2022/07/04 02:37:34;;;;;;;0.00;0.00;;;35.30;30.80;;;;;;5095934;27;20100;-75
2022/07/04 02:40:00;;;;;;;6.70;6.45;;;34.60;29.50;;;;;;5088135;28;20035;-75
2022/07/04 02:42:34;;;;;;;0.80;0.80;;;34.50;30.80;;;;;;5098960;28;20024;-76
2022/07/04 02:45:00;;;;;;;2.10;2.00;;;35.80;29.70;;;;;;5094715;28;20028;-76
2022/07/04 02:47:26;;;;;;;0.00;0.00;;;34.90;29.20;;;;;;5099636;27;20118;-75
2022/07/04 02:49:53;;;;;;;0.00;0.00;;;34.90;29.50;;;;;;5093014;28;20036;-75
2022/07/04 02:52:19;;;;;;;0.55;0.20;;;36.10;29.00;;;;;;5102887;28;20023;-78
2022/07/04 02:54:46;;;;;;;0.00;0.00;;;36.10;28.70;;;;;;5095061;28;20386;-78
2022/07/04 02:57:13;;;;;;;0.00;0.00;;;35.30;30.20;;;;;;5095211;28;20434;-78
2022/07/04 02:59:39;;;;;;;0.10;0.10;;;34.60;31.10;;;;;;5101350;28;20482;-77
2022/07/04 03:02:05;;;;;;;0.00;0.00;;;34.80;29.80;;;;;;5100300;27;20578;-77
2022/07/04 03:04:31;;;;;;;0.00;0.00;;;35.00;29.50;;;;;;5099106;28;20019;-76
2022/07/04 03:06:57;;;;;;;0.13;0.13;;;34.00;30.50;;;;;;5099391;28;20019;-80
2022/07/04 03:09:26;;;;;;;0.00;0.00;;;35.00;29.90;;;;;;5113710;28;20028;-80
2022/07/04 03:11:52;;;;;;;0.00;0.00;;;34.80;29.40;;;;;;5119369;28;20035;-78
2022/07/04 03:14:19;;;;;;;0.32;0.32;;;35.40;27.90;;;;;;5113078;28;20083;-78
2022/07/04 03:16:45;;;;;;;0.00;0.00;;;35.80;28.50;;;;;;5103017;28;20481;-79
2022/07/04 03:19:11;;;;;;;3.05;2.85;;;36.10;28.20;;;;;;5081081;28;20038;-78
2022/07/04 03:21:37;;;;;;;2.70;0.47;;;36.80;28.10;;;;;;5101370;28;20095;-77
2022/07/04 03:24:03;;;;;;;0.00;0.00;;;34.90;29.30;;;;;;5102862;28;20045;-79
2022/07/04 03:26:32;;;;;;;0.00;0.00;;;35.00;29.40;;;;;;5083087;28;20020;-76
2022/07/04 03:29:00;;;;;;;7.78;7.22;;;35.30;28.70;;;;;;5103099;28;20385;-79
2022/07/04 03:31:28;;;;;;;0.00;0.00;;;36.10;28.20;;;;;;5091922;28;20031;-81
2022/07/04 03:33:54;;;;;;;0.00;0.00;;;36.90;27.60;;;;;;5112528;27;20027;-78
2022/07/04 03:36:20;;;;;;;0.00;0.00;;;37.30;26.70;;;;;;5090556;28;20030;-79
2022/07/04 03:38:47;;;;;;;0.00;0.00;;;37.00;27.20;;;;;;5100590;27;20111;-80
2022/07/04 03:41:13;;;;;;;2.17;1.08;;;37.10;27.40;;;;;;5104680;28;20059;-77
2022/07/04 03:43:39;;;;;;;0.20;0.20;;;37.20;26.80;;;;;;5086009;28;20105;-76
2022/07/04 03:46:05;;;;;;;3.05;2.92;;;35.60;27.90;;;;;;5081517;28;20119;-76
2022/07/04 03:48:32;;;;;;;0.85;0.70;;;35.80;27.90;;;;;;5082086;28;20424;-76
2022/07/04 03:50:58;;;;;;;0.70;0.17;;;35.50;27.50;;;;;;5102411;28;20027;-75
2022/07/04 03:53:24;;;;;;;0.10;0.10;;;34.20;27.90;;;;;;5122060;28;20081;-72
2022/07/04 03:55:50;;;;;;;0.50;0.50;;;34.40;28.50;;;;;;5118046;28;20072;-75
2022/07/04 03:58:16;;;;;;;0.00;0.00;;;34.90;28.70;;;;;;5091536;28;20024;-75
2022/07/04 04:00:42;;;;;;;2.00;1.88;;;34.30;29.60;;;;;;5100427;28;20032;-75
2022/07/04 04:05:26;;;;;;;0.00;0.00;;;34.60;29.20;;;;;;5105350;27;20046;-77
2022/07/04 04:05:56;;;;;;;2.83;0.57;;;33.00;30.40;;;;;;5114469;27;20100;-74
2022/07/04 04:08:22;;;;;;;0.00;0.00;;;32.50;31.30;;;;;;5107626;27;20026;-75
2022/07/04 04:10:52;;;;;;;5.95;1.30;;;32.40;31.60;;;;;;5110258;27;20019;-78
2022/07/04 04:13:18;;;;;;;0.00;0.00;;;32.40;30.90;;;;;;5109720;27;20031;-78
2022/07/04 04:15:45;;;;;;;1.83;1.55;;;32.50;30.70;;;;;;5107830;27;20054;-76
2022/07/04 04:18:10;;;;;;;0.10;0.10;;;32.00;31.80;;;;;;5084920;28;20110;-78
2022/07/04 04:20:37;;;;;;;0.00;0.00;;;31.60;33.00;;;;;;5104157;27;20177;-78
2022/07/04 04:23:02;;;;;;;0.15;0.15;;;31.70;32.60;;;;;;5086182;28;20072;-76
2022/07/04 04:25:29;;;;;;;0.10;0.00;;;31.70;32.70;;;;;;5082647;28;20031;-76
2022/07/04 04:27:55;;;;;;;0.43;0.10;;;31.70;32.50;;;;;;5084825;28;20020;-78
2022/07/04 04:30:21;;;;;;;0.00;0.00;;;31.90;32.70;;;;;;5088769;27;20095;-73
2022/07/04 04:32:47;;;;;;;7.05;0.88;;;32.20;32.50;;;;;;5090710;27;20390;-79
2022/07/04 04:35:13;;;;;;;0.55;0.55;;;32.30;33.10;;;;;;5100491;27;20035;-74
2022/07/04 04:37:39;;;;;;;0.00;0.00;;;31.80;34.10;;;;;;5102585;27;20038;-75
2022/07/04 04:40:06;;;;;;;0.00;0.00;;;31.90;33.70;;;;;;5079384;28;20038;-77
2022/07/04 04:42:33;;;;;;;0.55;0.55;;;31.90;34.20;;;;;;5104165;27;20023;-76
2022/07/04 04:44:59;;;;;;;2.08;1.08;;;32.10;34.80;;;;;;5090957;27;20038;-75
2022/07/04 04:47:25;;;;;;;0.43;0.43;;;31.80;35.00;;;;;;5081639;28;20474;-77
2022/07/04 04:49:51;;;;;;;3.97;0.52;;;31.80;35.40;;;;;;5102983;27;20026;-78
2022/07/04 04:52:17;;;;;;;2.47;0.75;;;31.50;35.40;;;;;;5081421;28;20024;-77
2022/07/04 04:54:43;;;;;;;5.07;4.50;;;31.60;36.60;;;;;;5104423;28;20058;-78
2022/07/04 04:57:09;;;;;;;4.05;0.98;;;31.50;35.70;;;;;;5096602;27;20521;-77
2022/07/04 04:59:36;;;;;;;0.00;0.00;;;31.80;35.70;;;;;;5097061;27;20043;-76
2022/07/04 05:02:02;;;;;;;0.00;0.00;;;31.50;35.80;;;;;;5099608;27;20020;-76
2022/07/04 05:04:28;;;;;;;1.30;0.45;;;31.60;36.20;;;;;;5107755;27;20134;-77
2022/07/04 05:06:56;;;;;;;0.00;0.00;;;31.50;35.90;;;;;;5100556;28;20064;-73
2022/07/04 05:09:22;;;;;;;0.00;0.00;;;31.30;37.00;;;;;;5101002;27;21790;-74
2022/07/04 05:11:48;;;;;;;0.28;0.10;;;31.90;36.50;;;;;;5100846;27;20031;-76
2022/07/04 05:14:15;;;;;;;1.80;1.63;;;32.40;36.10;;;;;;5095139;28;20636;-75
2022/07/04 05:16:41;;;;;;;3.75;3.58;;;32.60;35.60;;;;;;5099750;28;20044;-76
2022/07/04 05:19:07;;;;;;;0.10;0.10;;;32.60;35.70;;;;;;5099870;27;20102;-76
2022/07/04 05:21:33;;;;;;;0.00;0.00;;;32.10;36.80;;;;;;5080429;28;20064;-75
2022/07/04 05:23:59;;;;;;;1.02;1.00;;;32.20;36.70;;;;;;5104732;28;20031;-74
2022/07/04 05:26:26;;;;;;;0.20;0.20;;;32.30;37.10;;;;;;5103321;28;20027;-75
2022/07/04 05:28:52;;;;;;;0.00;0.00;;;32.70;36.50;;;;;;5104365;27;20379;-76
2022/07/04 05:31:18;;;;;;;0.43;0.43;;;32.70;36.30;;;;;;5078439;28;20112;-77
2022/07/04 05:33:44;;;;;;;0.00;0.00;;;33.00;35.50;;;;;;5101441;28;20015;-74
2022/07/04 05:36:11;;;;;;;0.08;0.08;;;33.10;34.80;;;;;;5097207;28;20081;-74
2022/07/04 05:38:37;;;;;;;0.28;0.28;;;33.20;35.60;;;;;;5101110;27;20389;-76
2022/07/04 05:41:03;;;;;;;1.13;0.75;;;33.20;34.90;;;;;;5102170;27;20035;-74
2022/07/04 05:43:29;;;;;;;12.02;10.77;;;33.20;34.40;;;;;;5101169;28;20023;-75
2022/07/04 05:45:55;;;;;;;0.00;0.00;;;32.80;36.00;;;;;;5097810;28;20907;-74
2022/07/04 05:48:21;;;;;;;0.10;0.10;;;32.50;35.50;;;;;;5081619;28;20028;-75
2022/07/04 05:50:47;;;;;;;0.20;0.20;;;32.40;35.50;;;;;;5079043;28;20067;-77
2022/07/04 05:53:13;;;;;;;0.00;0.00;;;32.60;35.50;;;;;;5095237;27;20153;-75
2022/07/04 05:55:39;;;;;;;0.45;0.43;;;32.70;35.30;;;;;;5098803;28;20099;-75
2022/07/04 05:58:05;;;;;;;0.00;0.00;;;32.50;35.50;;;;;;5101413;28;20098;-75
2022/07/04 06:00:31;;;;;;;0.20;0.20;;;32.80;35.80;;;;;;5095115;28;20034;-74
2022/07/04 06:02:57;;;;;;;0.00;0.00;;;32.80;35.70;;;;;;5100535;27;20016;-73
2022/07/04 06:05:23;;;;;;;0.00;0.00;;;33.00;35.20;;;;;;5100876;27;20051;-75
2022/07/04 06:07:50;;;;;;;0.00;0.00;;;33.00;36.10;;;;;;5102982;28;20019;-75
2022/07/04 06:10:17;;;;;;;0.00;0.00;;;32.70;34.60;;;;;;5086037;28;20036;-76
2022/07/04 06:12:43;;;;;;;9.82;6.55;;;33.00;34.60;;;;;;5098332;28;20111;-72
2022/07/04 06:15:09;;;;;;;0.00;0.00;;;32.90;35.00;;;;;;5082214;28;20094;-73
2022/07/04 06:17:36;;;;;;;0.00;0.00;;;33.00;34.50;;;;;;5105276;27;20062;-74
2022/07/04 06:20:03;;;;;;;0.43;0.15;;;33.10;34.20;;;;;;5078823;28;20032;-73
2022/07/04 06:22:40;;;;;;;1.65;0.75;;;33.00;35.30;;;;;;5102974;28;20024;-73
2022/07/04 06:25:06;;;;;;;0.00;0.00;;;33.20;34.50;;;;;;5096071;27;20119;-74
2022/07/04 06:27:32;;;;;;;0.00;0.00;;;33.40;32.80;;;;;;5084913;28;20027;-73
2022/07/04 06:29:58;;;;;;;0.00;0.00;;;33.00;33.20;;;;;;5097593;28;20019;-74
2022/07/04 06:32:24;;;;;;;0.25;0.25;;;33.00;33.30;;;;;;5102367;27;20023;-74
2022/07/04 06:37:34;;;;;;;0.00;0.00;;;33.50;31.60;;;;;;5092538;27;20102;-74
2022/07/04 06:40:03;;;;;;;0.38;0.38;;;33.60;31.60;;;;;;5097354;28;20044;-76
2022/07/04 06:42:29;;;;;;;0.00;0.00;;;33.70;31.60;;;;;;5100137;28;20016;-73
2022/07/04 06:44:55;;;;;;;0.00;0.00;;;33.50;32.20;;;;;;5100806;28;20023;-71
2022/07/04 06:47:21;;;;;;;0.00;0.00;;;33.70;31.20;;;;;;5089784;28;20028;-74
2022/07/04 06:49:47;;;;;;;0.00;0.00;;;33.90;30.50;;;;;;5073954;28;20024;-73
2022/07/04 06:52:13;;;;;;;1.08;1.08;;;34.10;30.00;;;;;;5095669;28;20028;-74
2022/07/04 06:54:38;;;;;;;1.65;1.55;;;33.80;29.90;;;;;;5091431;28;20036;-75
2022/07/04 06:57:08;;;;;;;0.15;0.10;;;34.10;29.50;;;;;;5093889;27;20028;-75
2022/07/04 06:59:34;;;;;;;0.00;0.00;;;34.00;29.90;;;;;;5096816;28;20099;-74
2022/07/04 07:01:59;;;;;;;0.00;0.00;;;33.70;30.10;;;;;;5084666;28;20131;-73
2022/07/04 07:04:25;;;;;;;0.00;0.00;;;33.80;30.20;;;;;;5103246;28;20043;-74
2022/07/04 07:06:52;;;;;;;0.00;0.00;;;34.30;30.00;;;;;;5079402;28;20036;-74
2022/07/04 07:09:17;;;;;;;0.40;0.00;;;34.40;29.90;;;;;;5093179;28;20035;-73
2022/07/04 07:11:43;;;;;;;0.10;0.10;;;33.80;30.60;;;;;;5097355;28;20023;-72
2022/07/04 07:14:09;;;;;;;3.08;2.90;;;34.00;31.20;;;;;;5080573;28;20561;-74
2022/07/04 07:16:35;;;;;;;1.45;1.00;;;34.10;30.00;;;;;;5079131;28;20036;-75
2022/07/04 07:19:01;;;;;;;0.00;0.00;;;34.10;30.30;;;;;;5098951;28;20024;-74
2022/07/04 07:21:28;;;;;;;0.00;0.00;;;34.10;30.70;;;;;;5091579;28;20546;-73
2022/07/04 07:23:54;;;;;;;0.00;0.00;;;34.00;30.60;;;;;;5101567;28;20126;-74
2022/07/04 07:26:21;;;;;;;1.75;1.65;;;34.10;30.50;;;;;;5101135;28;20023;-74
2022/07/04 07:28:47;;;;;;;0.00;0.00;;;34.10;30.80;;;;;;5100558;28;20066;-75
2022/07/04 07:31:14;;;;;;;0.08;0.03;;;34.40;30.00;;;;;;5106029;28;20039;-75
2022/07/04 07:33:40;;;;;;;0.22;0.20;;;34.20;29.40;;;;;;5101885;28;20024;-76
2022/07/04 07:36:06;;;;;;;0.00;0.00;;;34.50;28.60;;;;;;5086024;28;20110;-76
2022/07/04 07:38:32;;;;;;;2.67;2.55;;;34.80;28.40;;;;;;5082623;28;20386;-77
2022/07/04 07:40:58;;;;;;;0.75;0.22;;;35.00;28.40;;;;;;5103292;28;20048;-78
2022/07/04 07:43:24;;;;;;;0.13;0.13;;;35.00;27.90;;;;;;5100841;28;20028;-76
2022/07/04 07:45:50;;;;;;;0.00;0.00;;;35.00;27.90;;;;;;5102139;28;20462;-76
2022/07/04 07:48:16;;;;;;;0.10;0.10;;;34.90;28.30;;;;;;5102248;28;20028;-76
2022/07/04 07:50:42;;;;;;;0.00;0.00;;;35.00;27.80;;;;;;5105609;28;20537;-76
2022/07/04 07:53:08;;;;;;;0.20;0.13;;;35.20;27.80;;;;;;5090732;28;20023;-76
2022/07/04 07:55:35;;;;;;;0.10;0.10;;;35.10;28.00;;;;;;5105590;28;20655;-75
2022/07/04 07:58:01;;;;;;;0.00;0.00;;;35.20;28.20;;;;;;5095482;28;20019;-77
2022/07/04 08:00:28;;;;;;;0.00;0.00;;;34.60;28.60;;;;;;5082236;28;20031;-77
2022/07/04 08:05:39;;;;;;;0.00;0.00;;;35.20;27.60;;;;;;5098713;28;20027;-74
2022/07/04 08:08:07;;;;;;;8.27;0.65;;;34.70;27.80;;;;;;5099380;28;20048;-75
2022/07/04 08:10:33;;;;;;;2.45;2.35;;;34.50;28.40;;;;;;5086551;28;20131;-74
2022/07/04 08:12:59;;;;;;;0.52;0.30;;;34.50;28.40;;;;;;5088288;28;20069;-74
2022/07/04 08:15:25;;;;;;;0.00;0.00;;;34.80;28.30;;;;;;5107383;28;20130;-74
2022/07/04 08:17:53;;;;;;;0.00;0.00;;;35.00;28.50;;;;;;5090688;27;20020;-75
2022/07/04 08:20:19;;;;;;;0.00;0.00;;;35.30;28.30;;;;;;5086967;28;20078;-74
2022/07/04 08:22:45;;;;;;;0.17;0.10;;;35.40;28.10;;;;;;5106654;27;20047;-74
2022/07/04 08:25:11;;;;;;;0.00;0.00;;;35.80;26.90;;;;;;5085750;27;20107;-75
2022/07/04 08:27:37;;;;;;;0.00;0.00;;;35.60;27.80;;;;;;5083273;27;20069;-75
2022/07/04 08:30:05;;;;;;;0.25;0.25;;;35.70;27.40;;;;;;5085331;28;20092;-73
2022/07/04 08:32:31;;;;;;;0.55;0.52;;;35.90;27.20;;;;;;5104911;28;20059;-73
2022/07/04 08:34:58;;;;;;;0.00;0.00;;;36.10;27.60;;;;;;5102185;27;20058;-72
2022/07/04 08:37:24;;;;;;;0.00;0.00;;;36.00;27.80;;;;;;5104642;27;20032;-73
2022/07/04 08:39:50;;;;;;;0.00;0.00;;;36.20;27.00;;;;;;5104608;28;20466;-72
2022/07/04 08:42:18;;;;;;;0.00;0.00;;;36.00;27.40;;;;;;5090556;28;20031;-73
2022/07/04 08:44:49;;;;;;;0.28;0.28;;;36.10;27.70;;;;;;5089397;28;20020;-72
2022/07/04 08:47:20;;;;;;;0.10;0.10;;;35.50;28.10;;;;;;5101732;27;20028;-72
2022/07/04 08:50:03;;;;;;;0.10;0.10;;;35.20;28.60;;;;;;5088423;28;20052;-74
2022/07/04 08:52:38;;;;;;;0.30;0.30;;;35.70;27.90;;;;;;5099739;28;20051;-72
2022/07/04 09:00:38;;;;;;;0.40;0.40;;;35.80;27.80;;;;;;5092937;28;20039;-73
2022/07/04 09:03:04;;;;;;;0.25;0.25;;;35.90;27.30;;;;;;5100536;27;20019;-74
2022/07/04 09:05:32;;;;;;;0.10;0.08;;;35.70;27.30;;;;;;5100222;27;20031;-73
2022/07/04 09:07:59;;;;;;;0.00;0.00;;;35.80;27.60;;;;;;5086900;28;20028;-73
2022/07/04 09:21:46;;;;;;;0.10;0.10;;;36.10;26.50;;;;;;5096582;27;20473;-73
2022/07/04 09:24:12;;;;;;;7.13;1.88;;;36.00;27.40;;;;;;5098756;28;20024;-73
2022/07/04 09:26:49;;;;;;;3.58;3.22;;;36.30;27.50;;;;;;5087166;28;20012;-73
2022/07/04 09:29:15;;;;;;;0.00;0.00;;;36.50;27.10;;;;;;5096282;28;20543;-71
2022/07/04 09:31:41;;;;;;;0.00;0.00;;;36.50;26.70;;;;;;5091615;28;20509;-72
2022/07/04 09:34:11;;;;;;;0.00;0.00;;;36.80;26.60;;;;;;5095799;28;20058;-73
2022/07/04 09:36:43;;;;;;;0.00;0.00;;;37.10;26.50;;;;;;5096464;28;20017;-72
2022/07/04 09:39:14;;;;;;;0.00;0.00;;;36.60;26.60;;;;;;5101565;28;20400;-73
2022/07/04 09:41:59;;;;;;;0.00;0.00;;;36.50;26.80;;;;;;5095261;28;20118;-72
2022/07/04 09:44:36;;;;;;;0.00;0.00;;;36.30;26.90;;;;;;5096206;28;20492;-72
2022/07/04 09:47:24;;;;;;;0.00;0.00;;;36.40;27.10;;;;;;5095105;28;20039;-73
2022/07/04 09:50:08;;;;;;;0.00;0.00;;;36.70;26.40;;;;;;5090204;28;20036;-73
2022/07/04 09:53:01;;;;;;;0.47;0.47;;;37.00;26.90;;;;;;5091078;28;20028;-73
2022/07/04 09:55:37;;;;;;;0.00;0.00;;;36.90;26.30;;;;;;5097051;28;20028;-72
2022/07/04 09:58:05;;;;;;;1.42;0.28;;;37.10;26.50;;;;;;5087508;28;20089;-73
2022/07/04 10:00:33;;;;;;;0.20;0.20;;;36.80;26.20;;;;;;5089988;28;20108;-72
2022/07/04 10:03:19;;;;;;;0.00;0.00;;;36.60;27.20;;;;;;5093266;28;20020;-73
2022/07/04 10:05:48;;;;;;;0.00;0.00;;;36.80;27.10;;;;;;5094698;28;20019;-72
2022/07/04 10:08:18;;;;;;;0.00;0.00;;;36.50;26.80;;;;;;5101553;28;20115;-72
2022/07/04 10:10:45;;;;;;;0.00;0.00;;;36.20;26.70;;;;;;5100798;28;20028;-72
2022/07/04 10:13:12;;;;;;;73.90;32.35;;;36.30;26.50;;;;;;5104485;28;20020;-72
2022/07/04 10:15:42;;;;;;;0.00;0.00;;;35.70;27.10;;;;;;5094974;28;21707;-72
2022/07/04 10:18:09;;;;;;;0.00;0.00;;;36.10;26.60;;;;;;5100115;28;20020;-72
2022/07/04 10:20:36;;;;;;;0.00;0.00;;;35.80;26.80;;;;;;5097313;28;20043;-72
2022/07/04 10:23:03;;;;;;;0.10;0.10;;;36.00;27.00;;;;;;5089850;28;20058;-72
2022/07/04 10:25:29;;;;;;;0.93;0.88;;;35.90;27.10;;;;;;5066125;28;20033;-73
2022/07/04 10:27:56;;;;;;;0.10;0.10;;;36.20;27.00;;;;;;5084482;28;20020;-73
2022/07/04 10:30:25;;;;;;;0.00;0.00;;;36.20;27.00;;;;;;5075778;28;20055;-73
2022/07/04 10:32:52;;;;;;;0.00;0.00;;;36.20;26.90;;;;;;5083740;28;21513;-72
2022/07/04 10:35:49;;;;;;;0.08;0.08;;;35.90;27.70;;;;;;5086413;28;20069;-72
2022/07/04 10:38:19;;;;;;;0.00;0.00;;;35.30;27.40;;;;;;5087845;28;20020;-73
2022/07/04 10:40:52;;;;;;;0.00;0.00;;;35.10;27.70;;;;;;5078964;28;20077;-73
2022/07/04 10:43:31;;;;;;;0.00;0.00;;;35.10;27.80;;;;;;5084774;28;20513;-73
2022/07/04 11:07:36;;;;;;;0.10;0.10;;;35.80;28.80;;;;;;5078665;28;20474;-73
2022/07/04 11:10:16;;;;;;;0.00;0.00;;;35.40;27.70;;;;;;5053715;28;20036;-73
2022/07/04 11:12:56;;;;;;;0.00;0.00;;;35.30;28.10;;;;;;5064168;28;20033;-73
2022/07/04 11:15:27;;;;;;;0.00;0.00;;;35.40;27.50;;;;;;5053664;28;20047;-73
2022/07/04 11:17:55;;;;;;;0.00;0.00;;;35.50;27.20;;;;;;5057391;28;20024;-73
2022/07/04 11:20:23;;;;;;;0.00;0.00;;;35.20;29.00;;;;;;5062461;28;20363;-73
2022/07/04 11:22:49;;;;;;;0.00;0.00;;;35.10;28.90;;;;;;5058778;28;20540;-73
2022/07/04 11:25:15;;;;;;;0.00;0.00;;;34.50;30.10;;;;;;5059190;28;20078;-74
2022/07/04 11:27:42;;;;;;;0.00;0.00;;;34.70;28.50;;;;;;5060994;28;20064;-73
2022/07/04 11:30:09;;;;;;;0.00;0.00;;;35.00;27.70;;;;;;5066002;28;20032;-74
2022/07/04 11:32:36;;;;;;;0.00;0.00;;;35.30;28.70;;;;;;5065688;28;20025;-73
2022/07/04 11:35:05;;;;;;;0.00;0.00;;;35.20;27.90;;;;;;5064819;28;20042;-74
2022/07/04 11:37:31;;;;;;;0.00;0.00;;;35.10;27.30;;;;;;5067858;28;20521;-74
2022/07/04 11:54:58;;;;;;;0.00;0.00;;;35.20;27.40;;;;;;5126503;27;20438;-75
2022/07/04 11:57:33;;;;;;;0.00;0.00;;;34.70;27.80;;;;;;5123609;27;20495;-74
2022/07/04 12:00:05;;;;;;;0.00;0.00;;;34.80;29.50;;;;;;5117635;27;20026;-75
2022/07/04 12:02:32;;;;;;;0.00;0.00;;;34.50;29.30;;;;;;5130070;27;20024;-75
2022/07/04 12:05:00;;;;;;;0.00;0.00;;;34.70;28.50;;;;;;5127176;27;20080;-75
2022/07/04 12:07:28;;;;;;;0.00;0.00;;;34.90;29.30;;;;;;5132460;27;20387;-74
2022/07/04 12:09:55;;;;;;;0.00;0.00;;;35.10;29.60;;;;;;5130286;27;20792;-74
2022/07/04 12:12:22;;;;;;;2.72;1.02;;;35.30;28.20;;;;;;5131593;27;20569;-75
2022/07/04 12:15:05;;;;;;;0.00;0.00;;;35.60;28.10;;;;;;5124437;27;20019;-75
2022/07/04 12:17:33;;;;;;;0.00;0.00;;;35.60;28.80;;;;;;5125405;28;20035;-75
2022/07/04 12:20:03;;;;;;;0.00;0.00;;;35.60;27.80;;;;;;5119153;28;20106;-75
2022/07/04 12:22:38;;;;;;;0.00;0.00;;;35.10;32.00;;;;;;5122201;27;20126;-75
2022/07/04 12:25:25;;;;;;;0.00;0.00;;;34.80;30.50;;;;;;5116830;27;20023;-75
2022/07/04 12:28:01;;;;;;;0.00;0.00;;;34.70;30.60;;;;;;5112094;27;20020;-74
2022/07/04 12:30:32;;;;;;;0.00;0.00;;;34.80;29.10;;;;;;5118871;27;20471;-75
2022/07/04 12:33:02;;;;;;;0.00;0.00;;;34.40;30.60;;;;;;5108326;27;20028;-74
2022/07/04 12:36:05;;;;;;;0.00;0.00;;;34.40;30.80;;;;;;5098664;28;20034;-75
2022/07/04 12:38:41;;;;;;;0.00;0.00;;;34.80;30.00;;;;;;5101203;28;20063;-75
2022/07/04 12:41:12;;;;;;;0.00;0.00;;;34.80;28.90;;;;;;5112652;28;20085;-75
2022/07/04 12:43:41;;;;;;;0.00;0.00;;;34.70;29.50;;;;;;5108863;28;20031;-76
2022/07/04 12:46:08;;;;;;;0.00;0.00;;;34.10;30.00;;;;;;5108012;28;20104;-76
2022/07/04 12:48:35;;;;;;;0.00;0.00;;;33.60;29.90;;;;;;5104378;28;20020;-76
2022/07/04 12:51:17;;;;;;;0.00;0.00;;;33.90;30.50;;;;;;5108288;28;20383;-76
2022/07/04 12:53:45;;;;;;;0.00;0.00;;;34.20;29.20;;;;;;5107750;28;20048;-75
2022/07/04 12:56:27;;;;;;;0.00;0.00;;;33.90;29.00;;;;;;5093963;28;20035;-76
2022/07/04 12:58:53;;;;;;;0.00;0.00;;;33.80;29.10;;;;;;5092683;28;20020;-76
2022/07/04 13:01:19;;;;;;;0.00;0.00;;;34.00;28.40;;;;;;5092160;28;20024;-76
2022/07/04 13:03:52;;;;;;;0.00;0.00;;;34.20;28.70;;;;;;5094721;28;20369;-76
2022/07/04 13:06:18;;;;;;;0.00;0.00;;;34.30;28.80;;;;;;5093098;28;20024;-76
2022/07/04 13:08:45;;;;;;;0.00;0.00;;;34.40;29.40;;;;;;5093041;28;20020;-76
2022/07/04 13:13:55;;;;;;;0.00;0.00;;;34.30;30.00;;;;;;5091213;28;20116;-76
2022/07/04 13:16:21;;;;;;;0.00;0.00;;;34.10;30.30;;;;;;5091124;28;20024;-76
2022/07/04 13:18:47;;;;;;;0.35;0.32;;;33.70;31.10;;;;;;5073769;28;20093;-77
2022/07/04 13:21:13;;;;;;;0.00;0.00;;;33.40;31.20;;;;;;5072656;28;20082;-76
2022/07/04 13:23:39;;;;;;;0.00;0.00;;;33.60;31.10;;;;;;5091135;28;20554;-76
2022/07/04 13:26:05;;;;;;;0.00;0.00;;;33.60;30.20;;;;;;5094168;28;20103;-76
2022/07/04 13:28:31;;;;;;;0.00;0.00;;;33.50;29.90;;;;;;5092538;28;20051;-76
2022/07/04 13:30:57;;;;;;;0.80;0.80;;;33.70;30.00;;;;;;5092117;28;20455;-76
2022/07/04 13:33:24;;;;;;;0.47;0.45;;;33.80;29.80;;;;;;5093346;28;20032;-76
2022/07/04 13:35:50;;;;;;;1.45;1.35;;;33.60;30.00;;;;;;5091458;28;20060;-76
2022/07/04 13:38:18;;;;;;;0.00;0.00;;;33.30;30.40;;;;;;5092212;28;20089;-76
2022/07/04 13:40:44;;;;;;;0.00;0.00;;;33.00;30.90;;;;;;5083085;28;20021;-76
2022/07/04 13:43:11;;;;;;;2.50;2.33;;;33.00;30.80;;;;;;5093628;28;20032;-75
2022/07/04 13:45:43;;;;;;;0.00;0.00;;;33.20;30.60;;;;;;5093568;28;20369;-77
2022/07/04 13:48:09;;;;;;;0.00;0.00;;;33.30;30.70;;;;;;5102915;28;20050;-74
2022/07/04 13:50:38;;;;;;;0.00;0.00;;;33.30;30.90;;;;;;5099416;28;20020;-75
2022/07/04 13:53:08;;;;;;;0.63;0.63;;;33.40;30.40;;;;;;5091667;28;20131;-76