Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:01:37;;;;;;;6.53;1.00;;;9.00;99.90;;;;;;5046171;28;20464;-73
2023/11/06 00:04:05;;;;;;;9.10;2.00;;;9.00;99.90;;;;;;5049338;28;20464;-72
2023/11/06 00:06:34;;;;;;;7.47;1.03;;;9.10;99.90;;;;;;5046459;28;20596;-76
2023/11/06 00:09:03;;;;;;;6.10;0.60;;;9.10;99.90;;;;;;5044791;28;20557;-72
2023/11/06 00:11:31;;;;;;;7.40;0.83;;;9.10;99.90;;;;;;5050549;28;20449;-73
2023/11/06 00:13:59;;;;;;;7.67;1.03;;;9.10;99.90;;;;;;5050092;28;20512;-73
2023/11/06 00:16:28;;;;;;;6.53;0.80;;;9.00;99.90;;;;;;5040497;28;20510;-73
2023/11/06 00:18:56;;;;;;;6.50;0.70;;;9.00;99.90;;;;;;5050154;28;20442;-73
2023/11/06 00:21:24;;;;;;;5.70;0.80;;;8.90;99.90;;;;;;5050704;28;20816;-73
2023/11/06 00:23:57;;;;;;;6.63;0.80;;;8.90;99.90;;;;;;5049611;28;20442;-74
2023/11/06 00:26:24;;;;;;;7.30;1.20;;;9.00;99.90;;;;;;5047236;28;20489;-74
2023/11/06 00:28:53;;;;;;;6.17;1.00;;;9.00;99.90;;;;;;5050744;28;20443;-75
2023/11/06 00:31:22;;;;;;;6.80;0.80;;;9.00;99.90;;;;;;5050834;28;20449;-74
2023/11/06 00:33:52;;;;;;;6.93;1.53;;;9.00;99.90;;;;;;5047850;28;20841;-73
2023/11/06 00:36:22;;;;;;;6.30;1.10;;;8.90;99.90;;;;;;5050647;28;20546;-73
2023/11/06 00:38:50;;;;;;;6.30;1.00;;;8.90;99.90;;;;;;5050651;28;20805;-74
2023/11/06 00:41:20;;;;;;;6.10;0.80;;;8.90;99.90;;;;;;5050701;28;20453;-72
2023/11/06 00:43:48;;;;;;;6.83;0.90;;;8.90;99.90;;;;;;5050293;28;20445;-75
2023/11/06 00:46:16;;;;;;;6.20;1.10;;;8.90;99.90;;;;;;5050481;28;20466;-74
2023/11/06 00:48:44;;;;;;;6.40;0.80;;;8.90;99.90;;;;;;5044631;28;20486;-73
2023/11/06 00:51:12;;;;;;;6.37;1.00;;;8.90;99.90;;;;;;5049743;28;20457;-73
2023/11/06 00:53:40;;;;;;;8.07;1.33;;;8.90;99.90;;;;;;5045977;28;20456;-73
2023/11/06 00:56:08;;;;;;;10.37;0.83;;;8.90;99.90;;;;;;5049813;28;20507;-73
2023/11/06 00:58:37;;;;;;;9.70;1.33;;;8.90;99.90;;;;;;5050320;28;20449;-74
2023/11/06 01:01:06;;;;;;;9.83;1.00;;;9.00;99.90;;;;;;5050222;28;20564;-72
2023/11/06 01:03:34;;;;;;;6.80;1.23;;;9.10;99.90;;;;;;5050100;28;20455;-74
2023/11/06 01:06:02;;;;;;;6.37;0.80;;;9.10;99.90;;;;;;5048922;28;21020;-74
2023/11/06 01:08:30;;;;;;;7.23;1.00;;;9.20;99.90;;;;;;5049797;28;20911;-74
2023/11/06 01:10:58;;;;;;;8.80;0.97;;;9.30;99.90;;;;;;5049795;28;20523;-71
2023/11/06 01:13:26;;;;;;;6.90;1.40;;;9.30;99.90;;;;;;5043799;28;20477;-73
2023/11/06 01:15:56;;;;;;;7.80;1.50;;;9.30;99.90;;;;;;5046550;28;20474;-73
2023/11/06 01:18:24;;;;;;;8.73;1.83;;;9.20;99.90;;;;;;5048301;28;20522;-73
2023/11/06 01:20:52;;;;;;;8.93;1.57;;;9.20;99.90;;;;;;5046687;28;20463;-75
2023/11/06 01:23:20;;;;;;;9.97;1.80;;;9.10;99.90;;;;;;5048479;28;20536;-72
2023/11/06 01:25:49;;;;;;;8.30;1.70;;;9.10;99.90;;;;;;5049211;28;20565;-74
2023/11/06 01:28:17;;;;;;;8.17;1.43;;;9.10;99.90;;;;;;5049235;28;20489;-72
2023/11/06 01:30:45;;;;;;;9.90;2.03;;;9.00;99.90;;;;;;5049718;28;20493;-74
2023/11/06 01:33:15;;;;;;;6.43;1.30;;;8.90;99.90;;;;;;5049083;28;21244;-73
2023/11/06 01:35:44;;;;;;;8.00;1.30;;;8.90;99.90;;;;;;5048054;28;20472;-71
2023/11/06 01:38:12;;;;;;;7.93;1.37;;;8.90;99.90;;;;;;5047315;28;20445;-73
2023/11/06 01:40:40;;;;;;;8.47;1.60;;;8.90;99.90;;;;;;5049298;28;20449;-72
2023/11/06 01:43:08;;;;;;;9.27;1.40;;;8.90;99.90;;;;;;5049651;28;20460;-74
2023/11/06 01:45:37;;;;;;;6.80;1.20;;;8.80;99.90;;;;;;5048964;28;20552;-73
2023/11/06 01:48:06;;;;;;;6.33;1.00;;;8.80;99.90;;;;;;5049816;28;20507;-74
2023/11/06 01:50:36;;;;;;;7.00;1.00;;;8.60;99.90;;;;;;5049271;28;20440;-73
2023/11/06 01:53:09;;;;;;;6.77;1.10;;;8.60;99.90;;;;;;5046919;28;20500;-72
2023/11/06 01:55:37;;;;;;;6.77;1.07;;;8.60;99.90;;;;;;5048449;28;20469;-72
2023/11/06 01:58:05;;;;;;;10.20;1.07;;;8.60;99.90;;;;;;5049039;28;21174;-72
2023/11/06 02:00:33;;;;;;;9.23;1.20;;;8.60;99.90;;;;;;5049221;28;21195;-74
2023/11/06 02:03:02;;;;;;;7.70;1.37;;;8.60;99.90;;;;;;5049024;28;20472;-74
2023/11/06 02:05:31;;;;;;;7.10;1.10;;;8.60;99.90;;;;;;5048540;28;20476;-71
2023/11/06 02:08:01;;;;;;;8.63;1.30;;;8.70;99.90;;;;;;5048909;28;20584;-74
2023/11/06 02:10:31;;;;;;;6.70;0.77;;;8.70;99.90;;;;;;5047609;28;20452;-72
2023/11/06 02:12:59;;;;;;;8.50;1.00;;;8.80;99.90;;;;;;5048965;28;20448;-72
2023/11/06 02:15:28;;;;;;;8.40;1.23;;;8.70;99.90;;;;;;5042079;28;20522;-73
2023/11/06 02:17:56;;;;;;;6.20;0.80;;;8.80;99.90;;;;;;5048721;28;20446;-73
2023/11/06 02:20:24;;;;;;;7.57;0.97;;;8.70;99.90;;;;;;5047678;28;20508;-73
2023/11/06 02:23:00;;;;;;;6.70;1.00;;;8.80;99.90;;;;;;5052217;28;20481;-73
2023/11/06 02:25:28;;;;;;;6.30;0.93;;;8.70;99.90;;;;;;5040966;28;20563;-75
2023/11/06 02:27:56;;;;;;;8.10;1.10;;;8.80;99.90;;;;;;5048246;28;20538;-74
2023/11/06 02:30:24;;;;;;;8.30;1.07;;;8.90;99.90;;;;;;5047206;28;21063;-73
2023/11/06 02:32:52;;;;;;;7.20;1.00;;;8.80;99.90;;;;;;5044322;28;20529;-73
2023/11/06 02:35:20;;;;;;;6.67;0.70;;;8.80;99.90;;;;;;5047020;28;20556;-73
2023/11/06 02:37:48;;;;;;;11.97;2.30;;;8.70;99.90;;;;;;5048411;28;20445;-72
2023/11/06 02:40:17;;;;;;;10.60;2.20;;;8.60;99.90;;;;;;5048300;28;20459;-73
2023/11/06 02:42:45;;;;;;;6.33;0.77;;;8.70;99.90;;;;;;5042990;28;20503;-73
2023/11/06 02:45:13;;;;;;;7.37;0.87;;;8.60;99.90;;;;;;5046655;28;20471;-71
2023/11/06 02:47:41;;;;;;;6.43;1.03;;;8.60;99.90;;;;;;5048108;28;20841;-71
2023/11/06 02:50:11;;;;;;;6.73;0.83;;;8.60;99.90;;;;;;5047928;28;20453;-71
2023/11/06 02:52:39;;;;;;;7.70;0.90;;;8.60;99.90;;;;;;5046176;28;20560;-72
2023/11/06 02:55:08;;;;;;;6.13;0.63;;;8.60;99.90;;;;;;5043855;28;20468;-71
2023/11/06 02:57:37;;;;;;;8.27;1.00;;;8.60;99.90;;;;;;5042419;28;20979;-71
2023/11/06 03:00:11;;;;;;;8.00;1.00;;;8.50;99.90;;;;;;5045377;28;20499;-71
2023/11/06 03:02:39;;;;;;;7.67;0.90;;;8.40;99.90;;;;;;5046171;28;20540;-72
2023/11/06 03:05:08;;;;;;;6.90;0.97;;;8.40;99.90;;;;;;5038930;28;20530;-72
2023/11/06 03:07:36;;;;;;;6.87;1.30;;;8.30;99.90;;;;;;5046507;28;20541;-71
2023/11/06 03:10:04;;;;;;;7.27;1.00;;;8.30;99.90;;;;;;5046394;28;20492;-71
2023/11/06 03:12:32;;;;;;;6.97;1.07;;;8.30;99.90;;;;;;5046060;28;20970;-70
2023/11/06 03:15:02;;;;;;;7.57;0.80;;;8.30;99.90;;;;;;5041006;28;20522;-72
2023/11/06 03:17:29;;;;;;;6.37;0.53;;;8.20;99.90;;;;;;5030384;28;21059;-72
2023/11/06 03:19:57;;;;;;;9.10;0.93;;;8.10;99.90;;;;;;5044233;28;21176;-72
2023/11/06 03:22:26;;;;;;;8.30;0.77;;;8.10;99.90;;;;;;5046750;28;20472;-73
2023/11/06 03:24:53;;;;;;;6.27;0.80;;;8.10;99.90;;;;;;5046283;28;20483;-72
2023/11/06 03:27:21;;;;;;;7.40;0.83;;;8.10;99.90;;;;;;5038984;28;20533;-71
2023/11/06 03:29:49;;;;;;;6.20;0.70;;;8.10;99.90;;;;;;5046684;28;20520;-71
2023/11/06 03:32:19;;;;;;;6.40;0.63;;;8.20;99.90;;;;;;5040959;28;20483;-72
2023/11/06 03:34:47;;;;;;;8.30;0.90;;;8.20;99.90;;;;;;5045066;28;20474;-68
2023/11/06 03:37:15;;;;;;;5.80;0.70;;;8.30;99.90;;;;;;5047407;28;20468;-72
2023/11/06 03:39:43;;;;;;;7.03;2.20;;;8.30;99.90;;;;;;5047449;28;20452;-71
2023/11/06 03:42:11;;;;;;;7.50;0.80;;;8.40;99.90;;;;;;5047531;28;20510;-70
2023/11/06 03:44:38;;;;;;;6.10;0.70;;;8.60;99.90;;;;;;5042266;28;20481;-70
2023/11/06 03:47:07;;;;;;;7.80;0.90;;;8.70;99.90;;;;;;5047445;28;20469;-70
2023/11/06 03:49:36;;;;;;;7.97;1.10;;;8.80;99.90;;;;;;5047373;28;20563;-71
2023/11/06 03:52:05;;;;;;;6.40;0.63;;;8.80;99.90;;;;;;5046153;28;20477;-70
2023/11/06 03:54:33;;;;;;;8.13;0.93;;;8.90;99.90;;;;;;5042296;28;20505;-72
2023/11/06 03:57:01;;;;;;;7.77;0.80;;;8.90;99.90;;;;;;5046404;28;20916;-71
2023/11/06 03:59:29;;;;;;;6.93;0.80;;;8.90;99.90;;;;;;5050640;28;20550;-72
2023/11/06 04:01:57;;;;;;;7.17;0.90;;;9.00;99.90;;;;;;5049781;28;20472;-71
2023/11/06 04:04:25;;;;;;;6.70;0.77;;;9.00;99.90;;;;;;5042239;28;21005;-71
2023/11/06 04:06:55;;;;;;;6.63;0.77;;;9.00;99.90;;;;;;5042511;28;20514;-72
2023/11/06 04:09:23;;;;;;;7.10;0.87;;;8.90;99.90;;;;;;5041868;28;20530;-72
2023/11/06 04:11:51;;;;;;;6.70;1.10;;;8.80;99.90;;;;;;5050636;28;20477;-73
2023/11/06 04:14:19;;;;;;;6.70;0.80;;;8.70;99.90;;;;;;5043954;28;21062;-73
2023/11/06 04:16:47;;;;;;;7.07;0.77;;;8.70;99.90;;;;;;5041405;28;20872;-73
2023/11/06 04:19:15;;;;;;;9.27;1.20;;;8.70;99.90;;;;;;5049435;28;20818;-73
2023/11/06 04:21:43;;;;;;;7.20;1.03;;;8.60;99.90;;;;;;5048211;28;20857;-74
2023/11/06 04:24:12;;;;;;;6.90;0.80;;;8.60;99.90;;;;;;5047755;28;20473;-74
2023/11/06 04:26:40;;;;;;;6.57;0.97;;;8.80;99.90;;;;;;5050288;28;20555;-73
2023/11/06 04:29:08;;;;;;;6.20;0.90;;;8.90;99.90;;;;;;5050142;28;21015;-72
2023/11/06 04:31:36;;;;;;;6.27;0.93;;;8.90;99.90;;;;;;5048485;28;20499;-74
2023/11/06 04:34:04;;;;;;;8.97;2.20;;;8.90;99.90;;;;;;5045987;28;21018;-73
2023/11/06 04:36:32;;;;;;;6.50;0.80;;;9.00;99.90;;;;;;5050133;28;20473;-73
2023/11/06 04:39:00;;;;;;;6.80;0.90;;;9.10;99.90;;;;;;5049771;28;20478;-73
2023/11/06 04:41:29;;;;;;;6.37;0.90;;;9.10;99.90;;;;;;5045923;28;20477;-73
2023/11/06 04:43:57;;;;;;;7.83;1.07;;;9.10;99.90;;;;;;5048183;28;20972;-72
2023/11/06 04:46:26;;;;;;;6.07;0.70;;;9.00;99.90;;;;;;5049505;28;20470;-71
2023/11/06 04:48:54;;;;;;;6.90;0.97;;;8.90;99.90;;;;;;5049666;28;20574;-72
2023/11/06 04:51:22;;;;;;;6.30;0.90;;;8.90;99.90;;;;;;5050154;28;20999;-72
2023/11/06 04:53:50;;;;;;;8.53;1.00;;;8.70;99.90;;;;;;5044303;28;20504;-73
2023/11/06 04:56:18;;;;;;;8.00;1.30;;;8.60;99.90;;;;;;5049634;28;20541;-72
2023/11/06 04:58:47;;;;;;;9.97;1.80;;;8.50;99.90;;;;;;5041287;28;20484;-73
2023/11/06 05:01:17;;;;;;;12.83;2.03;;;8.40;99.90;;;;;;5049775;28;20535;-72
2023/11/06 05:03:45;;;;;;;6.77;0.90;;;8.40;99.90;;;;;;5048981;28;20476;-74
2023/11/06 05:06:13;;;;;;;6.77;0.80;;;8.20;99.90;;;;;;5046960;28;20472;-73
2023/11/06 05:08:41;;;;;;;6.47;0.83;;;8.20;99.90;;;;;;5049465;28;20473;-73
2023/11/06 05:11:09;;;;;;;8.33;1.30;;;8.20;99.90;;;;;;5047864;28;20488;-73
2023/11/06 05:13:37;;;;;;;10.47;1.27;;;8.10;99.90;;;;;;5048242;28;20481;-72
2023/11/06 05:16:08;;;;;;;7.83;1.20;;;8.00;99.90;;;;;;5044073;28;20478;-71
2023/11/06 05:18:38;;;;;;;6.40;0.80;;;8.00;99.90;;;;;;5042940;28;21022;-73
2023/11/06 05:21:05;;;;;;;8.27;0.90;;;7.90;99.90;;;;;;5048738;28;20468;-72
2023/11/06 05:23:33;;;;;;;8.63;1.17;;;8.00;99.90;;;;;;5048086;28;20480;-73
2023/11/06 05:26:02;;;;;;;6.80;0.90;;;8.10;99.90;;;;;;5047438;28;20476;-73
2023/11/06 05:28:30;;;;;;;7.20;1.20;;;8.00;99.90;;;;;;5048610;28;20440;-72
2023/11/06 05:30:58;;;;;;;8.13;1.17;;;8.00;99.90;;;;;;5049388;28;20491;-71
2023/11/06 05:33:27;;;;;;;8.00;0.90;;;8.00;99.90;;;;;;5049053;28;20460;-70
2023/11/06 05:35:55;;;;;;;5.90;0.80;;;7.90;99.90;;;;;;5049035;28;20476;-70
2023/11/06 05:38:23;;;;;;;8.03;0.93;;;7.80;99.90;;;;;;5049311;28;20452;-70
2023/11/06 05:40:51;;;;;;;6.13;0.90;;;7.70;99.90;;;;;;5044905;28;20944;-72
2023/11/06 05:43:19;;;;;;;11.30;1.00;;;7.70;99.90;;;;;;5048407;28;20463;-72
2023/11/06 05:45:47;;;;;;;7.20;1.60;;;7.70;99.90;;;;;;5050903;28;20460;-73
2023/11/06 05:48:15;;;;;;;6.77;1.00;;;7.70;99.90;;;;;;5049088;28;20440;-71
2023/11/06 05:50:45;;;;;;;7.03;0.87;;;7.60;99.90;;;;;;5049365;28;20481;-72
2023/11/06 05:53:12;;;;;;;8.23;1.10;;;7.80;99.90;;;;;;5048958;28;20514;-72
2023/11/06 05:55:40;;;;;;;8.63;1.00;;;7.80;99.90;;;;;;5045485;28;20558;-71
2023/11/06 05:58:08;;;;;;;9.03;0.90;;;7.90;99.90;;;;;;5049261;28;20915;-74
2023/11/06 06:00:38;;;;;;;9.43;1.40;;;7.80;99.90;;;;;;5048551;28;20433;-73
2023/11/06 06:03:06;;;;;;;7.87;0.90;;;7.80;99.90;;;;;;5047960;28;20787;-71
2023/11/06 06:05:34;;;;;;;6.23;0.73;;;7.90;99.90;;;;;;5041521;28;20467;-72
2023/11/06 06:08:03;;;;;;;6.63;0.90;;;7.80;99.90;;;;;;5048631;28;20455;-73
2023/11/06 06:10:31;;;;;;;8.77;1.50;;;7.80;99.90;;;;;;5048968;28;20485;-73
2023/11/06 06:12:59;;;;;;;7.23;0.77;;;7.70;99.90;;;;;;5047522;28;20452;-72
2023/11/06 06:15:27;;;;;;;8.77;1.13;;;7.70;99.90;;;;;;5048699;28;20495;-72
2023/11/06 06:17:55;;;;;;;6.33;0.97;;;7.60;99.90;;;;;;5055625;28;20437;-72
2023/11/06 06:20:23;;;;;;;6.57;0.93;;;7.50;99.90;;;;;;5048218;28;20899;-72
2023/11/06 06:22:51;;;;;;;8.00;1.03;;;7.40;99.90;;;;;;5051500;28;20432;-74
2023/11/06 06:25:21;;;;;;;6.80;0.90;;;7.20;99.90;;;;;;5048015;28;20456;-71
2023/11/06 06:27:49;;;;;;;6.70;1.00;;;7.20;99.90;;;;;;5047846;28;20448;-76
2023/11/06 06:30:19;;;;;;;7.23;0.93;;;7.20;99.90;;;;;;5048129;28;20484;-73
2023/11/06 06:32:46;;;;;;;7.60;1.20;;;7.10;99.90;;;;;;5048569;28;20475;-72
2023/11/06 06:35:15;;;;;;;8.97;0.90;;;7.00;99.90;;;;;;5047659;28;20805;-74
2023/11/06 06:37:43;;;;;;;6.73;0.90;;;6.90;99.90;;;;;;5048010;28;20456;-73
2023/11/06 06:40:12;;;;;;;13.33;2.00;;;6.80;99.90;;;;;;5047205;28;20918;-75
2023/11/06 06:42:41;;;;;;;6.30;1.10;;;6.90;99.90;;;;;;5047823;28;20476;-71
2023/11/06 06:45:10;;;;;;;9.40;0.97;;;6.80;99.90;;;;;;5046944;28;20445;-72
2023/11/06 06:47:37;;;;;;;9.00;1.07;;;6.80;99.90;;;;;;5047524;28;21059;-70
2023/11/06 06:50:06;;;;;;;6.97;0.90;;;6.90;99.90;;;;;;5047758;28;20487;-70
2023/11/06 06:52:34;;;;;;;6.93;0.77;;;7.00;99.90;;;;;;5047357;28;20498;-70
2023/11/06 06:55:02;;;;;;;6.70;0.80;;;7.10;99.90;;;;;;5046301;28;20437;-71
2023/11/06 06:57:30;;;;;;;6.17;0.90;;;7.10;99.90;;;;;;5047679;28;20444;-71
2023/11/06 07:00:00;;;;;;;7.93;1.30;;;7.10;99.90;;;;;;5048014;28;20444;-73
2023/11/06 07:02:27;;;;;;;7.07;1.30;;;7.10;99.90;;;;;;5048094;28;20804;-73
2023/11/06 07:04:55;;;;;;;7.50;1.20;;;7.10;99.90;;;;;;5047917;28;20445;-71
2023/11/06 07:07:23;;;;;;;8.10;1.00;;;7.20;99.90;;;;;;5046280;28;21130;-73
2023/11/06 07:09:53;;;;;;;8.03;1.00;;;7.40;99.90;;;;;;5047292;28;20450;-73
2023/11/06 07:12:21;;;;;;;9.67;1.03;;;7.40;99.90;;;;;;5046716;28;20488;-72
2023/11/06 07:14:49;;;;;;;6.23;1.20;;;7.40;99.90;;;;;;5044311;28;20523;-71
2023/11/06 07:17:18;;;;;;;6.70;0.80;;;7.40;99.90;;;;;;5044909;28;20898;-72
2023/11/06 07:19:46;;;;;;;7.80;1.60;;;7.40;99.90;;;;;;5046971;28;21016;-72
2023/11/06 07:22:15;;;;;;;7.50;1.17;;;7.40;99.90;;;;;;5047132;28;20485;-72
2023/11/06 07:24:43;;;;;;;7.30;1.30;;;7.40;99.90;;;;;;5047225;28;20442;-72
2023/11/06 07:27:11;;;;;;;7.60;1.50;;;7.40;99.90;;;;;;5047794;28;20900;-72
2023/11/06 07:29:39;;;;;;;7.07;1.00;;;7.50;99.90;;;;;;5047503;28;20501;-73
2023/11/06 07:32:07;;;;;;;8.73;1.53;;;7.60;99.90;;;;;;5047713;28;20563;-72
2023/11/06 07:34:37;;;;;;;6.40;1.27;;;7.70;99.90;;;;;;5050984;28;20449;-71
2023/11/06 07:37:05;;;;;;;8.40;1.70;;;7.90;99.90;;;;;;5051230;28;21011;-73
2023/11/06 07:39:33;;;;;;;6.90;1.40;;;8.10;99.90;;;;;;5050068;28;20453;-72
2023/11/06 07:42:01;;;;;;;7.40;1.00;;;8.20;99.90;;;;;;5050398;28;21025;-72
2023/11/06 07:44:34;;;;;;;7.40;1.00;;;8.40;99.90;;;;;;5050668;28;20485;-72
2023/11/06 07:47:03;;;;;;;9.13;1.10;;;8.50;99.90;;;;;;5050774;28;20474;-72
2023/11/06 07:49:31;;;;;;;6.87;1.20;;;8.70;99.90;;;;;;5051057;28;20461;-73
2023/11/06 07:52:06;;;;;;;7.97;1.53;;;8.90;99.90;;;;;;5053334;28;20507;-73
2023/11/06 07:54:34;;;;;;;7.30;1.63;;;9.00;99.90;;;;;;5050646;28;20957;-72
2023/11/06 07:57:02;;;;;;;7.97;1.23;;;9.20;99.90;;;;;;5050363;28;20461;-72
2023/11/06 07:59:31;;;;;;;6.67;1.00;;;9.40;99.90;;;;;;5050878;28;20441;-72
2023/11/06 08:02:00;;;;;;;8.30;1.30;;;9.50;99.90;;;;;;5051838;28;20524;-70
2023/11/06 08:04:28;;;;;;;6.90;1.20;;;9.60;99.90;;;;;;5050348;28;20446;-73
2023/11/06 08:06:56;;;;;;;8.00;1.20;;;9.70;99.90;;;;;;5050981;28;20516;-71
2023/11/06 08:09:28;;;;;;;9.57;1.20;;;9.90;99.90;;;;;;5050816;28;20439;-67
2023/11/06 08:11:55;;;;;;;8.00;1.13;;;10.00;99.90;;;;;;5050825;28;20493;-71
2023/11/06 08:14:24;;;;;;;8.33;1.00;;;10.10;99.90;;;;;;5050079;28;20451;-72
2023/11/06 08:16:52;;;;;;;6.67;1.13;;;10.20;99.90;;;;;;5050678;28;20529;-71
2023/11/06 08:19:20;;;;;;;6.20;0.80;;;10.40;99.90;;;;;;5050615;28;20478;-73
2023/11/06 08:21:48;;;;;;;7.00;1.10;;;10.60;99.90;;;;;;5050806;28;20837;-72
2023/11/06 08:24:17;;;;;;;6.03;1.00;;;10.60;99.90;;;;;;5049984;28;20839;-71
2023/11/06 08:26:46;;;;;;;6.50;0.90;;;10.70;99.90;;;;;;5050409;28;20470;-71
2023/11/06 08:29:14;;;;;;;7.03;1.03;;;10.80;99.90;;;;;;5050363;28;20540;-71
2023/11/06 08:31:42;;;;;;;6.30;0.80;;;10.90;99.90;;;;;;5050381;28;20586;-70
2023/11/06 08:34:12;;;;;;;6.37;0.90;;;11.00;99.90;;;;;;5049798;28;20535;-71
2023/11/06 08:36:44;;;;;;;6.50;0.80;;;11.10;99.90;;;;;;5050325;28;21007;-71
2023/11/06 08:39:13;;;;;;;7.10;0.97;;;11.20;99.90;;;;;;5050392;28;20451;-71
2023/11/06 08:41:41;;;;;;;6.30;0.90;;;11.30;99.90;;;;;;5050309;28;20444;-72
2023/11/06 08:44:10;;;;;;;7.47;1.10;;;11.30;99.90;;;;;;5049485;28;20459;-72
2023/11/06 08:46:40;;;;;;;6.70;0.90;;;11.40;99.90;;;;;;5050295;28;20482;-72
2023/11/06 08:49:08;;;;;;;7.00;0.90;;;11.50;99.90;;;;;;5050079;28;20564;-73
2023/11/06 08:51:36;;;;;;;11.63;2.20;;;11.60;99.90;;;;;;5045924;28;20487;-72
2023/11/06 08:54:05;;;;;;;6.50;0.80;;;11.70;99.90;;;;;;5049575;28;20516;-72
2023/11/06 08:56:33;;;;;;;7.13;1.00;;;11.80;99.90;;;;;;5050139;28;20467;-73
2023/11/06 08:59:02;;;;;;;6.70;1.00;;;12.00;99.90;;;;;;5050180;28;21002;-73
2023/11/06 09:01:31;;;;;;;6.00;0.70;;;12.10;99.90;;;;;;5049672;28;20449;-72
2023/11/06 09:03:59;;;;;;;6.63;0.70;;;12.20;99.90;;;;;;5049092;28;20858;-73
2023/11/06 09:06:28;;;;;;;7.17;0.83;;;12.20;99.90;;;;;;5049522;28;21366;-72
2023/11/06 09:08:56;;;;;;;5.70;0.60;;;12.20;99.90;;;;;;5049858;28;20473;-73
2023/11/06 09:11:24;;;;;;;7.13;0.80;;;12.40;99.90;;;;;;5049461;28;20571;-71
2023/11/06 09:13:52;;;;;;;5.80;0.70;;;12.50;99.90;;;;;;5049128;28;20530;-73
2023/11/06 09:16:20;;;;;;;5.90;0.60;;;12.50;99.90;;;;;;5049098;28;20468;-73
2023/11/06 09:18:49;;;;;;;8.53;0.70;;;12.70;99.90;;;;;;5049502;28;20513;-74
2023/11/06 09:21:17;;;;;;;6.33;1.00;;;12.70;99.90;;;;;;5051044;28;20533;-72
2023/11/06 09:23:45;;;;;;;6.80;0.70;;;12.80;99.90;;;;;;5050511;28;20499;-72
2023/11/06 09:26:13;;;;;;;6.80;0.90;;;12.80;99.90;;;;;;5049029;28;20464;-73
2023/11/06 09:28:41;;;;;;;5.60;0.60;;;12.80;99.90;;;;;;5049609;28;20443;-72
2023/11/06 09:31:09;;;;;;;6.17;0.70;;;12.80;99.90;;;;;;5049493;28;20446;-73
2023/11/06 09:33:38;;;;;;;6.27;0.67;;;12.80;99.90;;;;;;5048974;28;20544;-72
2023/11/06 09:36:09;;;;;;;6.30;0.70;;;12.80;99.90;;;;;;5049341;28;20508;-74
2023/11/06 09:38:38;;;;;;;8.30;1.00;;;13.00;99.90;;;;;;5049402;28;20566;-73
2023/11/06 09:41:07;;;;;;;7.20;0.73;;;13.10;99.90;;;;;;5049335;28;20521;-72
2023/11/06 09:43:35;;;;;;;5.87;0.57;;;13.30;99.90;;;;;;5049022;28;20437;-73
2023/11/06 09:46:08;;;;;;;5.60;0.60;;;13.50;99.90;;;;;;5048574;28;20467;-71
2023/11/06 09:48:39;;;;;;;5.57;0.63;;;13.60;99.90;;;;;;5047682;28;20479;-73
2023/11/06 09:51:13;;;;;;;7.97;1.00;;;14.00;99.90;;;;;;5048034;28;20493;-73
2023/11/06 09:53:45;;;;;;;5.90;0.83;;;14.50;99.90;;;;;;5047320;28;20574;-74
2023/11/06 09:56:14;;;;;;;6.83;0.50;;;14.90;99.90;;;;;;5046784;28;20464;-72
2023/11/06 09:58:43;;;;;;;6.10;0.60;;;15.00;99.90;;;;;;5047913;28;20456;-70
2023/11/06 10:01:12;;;;;;;6.00;0.60;;;15.30;99.90;;;;;;5048099;28;20478;-72
2023/11/06 10:03:42;;;;;;;8.67;1.20;;;15.40;99.90;;;;;;5047584;28;20447;-72
2023/11/06 10:06:13;;;;;;;6.00;0.60;;;15.20;99.90;;;;;;5047346;28;20470;-71
2023/11/06 10:08:41;;;;;;;9.70;0.93;;;15.30;99.90;;;;;;5047800;28;20487;-72
2023/11/06 10:11:09;;;;;;;7.47;0.90;;;15.30;99.90;;;;;;5047476;28;20440;-74
2023/11/06 10:13:51;;;;;;;6.97;0.70;;;15.40;99.90;;;;;;5047355;28;20487;-72
2023/11/06 10:16:22;;;;;;;6.10;0.67;;;15.90;99.90;;;;;;5047323;28;20992;-73
2023/11/06 10:18:50;;;;;;;7.70;0.70;;;16.50;99.90;;;;;;5049160;28;20446;-73
2023/11/06 10:21:30;;;;;;;5.70;0.60;;;16.80;99.90;;;;;;5048930;28;20454;-73
2023/11/06 10:24:02;;;;;;;8.70;1.20;;;16.90;99.90;;;;;;5048253;28;20566;-73
2023/11/06 10:26:32;;;;;;;9.70;0.97;;;16.60;99.90;;;;;;5048726;28;20475;-72
2023/11/06 10:29:10;;;;;;;5.90;0.60;;;17.10;99.90;;;;;;5048779;28;20479;-73
2023/11/06 10:31:39;;;;;;;7.70;0.80;;;17.40;99.90;;;;;;5048683;28;20446;-72
2023/11/06 10:34:28;;;;;;;6.87;0.87;;;17.40;99.90;;;;;;5048109;28;20605;-71
2023/11/06 10:37:07;;;;;;;6.80;0.80;;;17.00;99.90;;;;;;5048398;28;20719;-72
2023/11/06 10:39:35;;;;;;;9.20;1.27;;;16.70;99.90;;;;;;5048778;28;20523;-70
2023/11/06 10:42:05;;;;;;;8.27;1.20;;;16.70;99.90;;;;;;5061992;28;20979;-72
2023/11/06 10:44:34;;;;;;;7.30;0.60;;;16.70;99.90;;;;;;5048216;28;20459;-73
2023/11/06 10:47:09;;;;;;;6.60;0.67;;;16.70;99.90;;;;;;5048414;28;20466;-70
2023/11/06 10:49:43;;;;;;;5.80;0.50;;;16.40;99.90;;;;;;5048576;28;20449;-72
2023/11/06 10:52:13;;;;;;;6.73;0.60;;;16.00;99.90;;;;;;5047899;28;21003;-72
2023/11/06 10:54:42;;;;;;;6.10;0.50;;;16.00;99.90;;;;;;5047783;28;20456;-71
2023/11/06 10:57:14;;;;;;;6.47;0.67;;;15.60;99.90;;;;;;5048062;28;21136;-72
2023/11/06 10:59:43;;;;;;;6.80;0.60;;;15.20;99.90;;;;;;5047966;28;20505;-74
2023/11/06 11:02:29;;;;;;;5.67;0.57;;;15.30;99.90;;;;;;5047749;28;21046;-72
2023/11/06 11:04:59;;;;;;;8.20;0.70;;;15.40;99.90;;;;;;5047618;28;20469;-72
2023/11/06 11:07:31;;;;;;;6.00;0.80;;;14.70;99.90;;;;;;5050337;28;20458;-71
2023/11/06 11:10:01;;;;;;;5.80;0.50;;;14.30;99.90;;;;;;5052107;28;20443;-72
2023/11/06 11:12:30;;;;;;;7.33;0.90;;;14.20;99.90;;;;;;5052038;28;20522;-73
2023/11/06 11:14:58;;;;;;;5.70;0.53;;;14.10;99.90;;;;;;5051868;28;20520;-71
2023/11/06 11:17:27;;;;;;;5.80;0.60;;;14.00;99.90;;;;;;5051949;28;20878;-73
2023/11/06 11:19:56;;;;;;;6.77;0.70;;;13.90;99.90;;;;;;5052169;28;20510;-71
2023/11/06 11:22:25;;;;;;;7.30;0.60;;;14.00;99.90;;;;;;5051770;28;20448;-72
2023/11/06 11:24:59;;;;;;;7.13;0.80;;;14.10;99.90;;;;;;5051451;28;20532;-72
2023/11/06 11:27:28;;;;;;;7.20;0.90;;;14.40;99.90;;;;;;5052323;28;20627;-73
2023/11/06 11:30:10;;;;;;;8.23;1.17;;;14.50;99.90;;;;;;5052994;28;20542;-72
2023/11/06 11:32:51;;;;;;;6.20;0.60;;;14.40;99.90;;;;;;5052086;28;20495;-72
2023/11/06 11:35:48;;;;;;;6.50;0.80;;;14.30;99.90;;;;;;5051068;28;20447;-72
2023/11/06 11:38:23;;;;;;;6.20;0.50;;;14.10;99.90;;;;;;5052307;28;20441;-73
2023/11/06 11:41:14;;;;;;;6.13;0.70;;;14.00;99.90;;;;;;5051623;28;20449;-73
2023/11/06 11:43:44;;;;;;;6.00;0.60;;;13.90;99.90;;;;;;5051040;28;20943;-72
2023/11/06 11:47:03;;;;;;;7.40;0.63;;;13.80;99.90;;;;;;5051471;28;20875;-72
2023/11/06 11:49:39;;;;;;;7.70;0.80;;;13.80;99.90;;;;;;5051403;28;20482;-72
2023/11/06 11:52:08;;;;;;;5.43;0.50;;;13.80;99.90;;;;;;5054134;28;20884;-73
2023/11/06 11:54:38;;;;;;;6.90;0.60;;;13.90;99.90;;;;;;5050777;28;20486;-72
2023/11/06 11:57:08;;;;;;;7.37;0.70;;;13.90;99.90;;;;;;5051353;28;20550;-71
2023/11/06 11:59:45;;;;;;;7.20;0.53;;;13.80;99.90;;;;;;5051408;28;20447;-70
2023/11/06 12:02:26;;;;;;;5.70;0.50;;;13.70;99.90;;;;;;5051053;28;20528;-73
2023/11/06 12:04:59;;;;;;;5.90;0.57;;;13.80;99.90;;;;;;5050915;28;20450;-71
2023/11/06 12:07:31;;;;;;;5.60;0.50;;;13.90;99.90;;;;;;5051139;28;20443;-72
2023/11/06 12:10:01;;;;;;;6.00;0.60;;;13.80;99.90;;;;;;5051196;28;20530;-71
2023/11/06 12:12:31;;;;;;;5.50;0.53;;;13.80;99.90;;;;;;5050831;28;20459;-71
2023/11/06 12:15:02;;;;;;;5.90;0.70;;;13.80;99.90;;;;;;5050304;28;20483;-71
2023/11/06 12:17:33;;;;;;;6.00;0.50;;;13.90;99.90;;;;;;5050610;28;21025;-72
2023/11/06 12:20:08;;;;;;;6.07;0.50;;;13.90;99.90;;;;;;5050393;28;20448;-72
2023/11/06 12:22:45;;;;;;;6.00;0.80;;;13.90;99.90;;;;;;5050682;28;20463;-72
2023/11/06 12:25:14;;;;;;;5.70;0.60;;;13.90;99.90;;;;;;5050064;28;21115;-72
2023/11/06 12:27:43;;;;;;;5.40;0.40;;;14.20;99.90;;;;;;5051023;28;20543;-71
2023/11/06 12:30:17;;;;;;;5.70;0.50;;;14.50;99.90;;;;;;5048494;28;20475;-72
2023/11/06 12:32:46;;;;;;;5.90;0.47;;;14.60;99.90;;;;;;5043440;28;20475;-72
2023/11/06 12:35:19;;;;;;;6.77;0.60;;;14.50;99.90;;;;;;5044042;28;20437;-72
2023/11/06 12:37:52;;;;;;;6.83;0.57;;;14.30;99.90;;;;;;5043445;28;20436;-72
2023/11/06 12:40:22;;;;;;;6.10;0.40;;;14.10;99.90;;;;;;5050391;28;20505;-72
2023/11/06 12:42:52;;;;;;;5.70;0.43;;;14.00;99.90;;;;;;5045141;28;20439;-71
2023/11/06 12:45:41;;;;;;;6.53;0.60;;;14.00;99.90;;;;;;5049559;28;20444;-73
2023/11/06 12:48:26;;;;;;;5.57;0.50;;;13.90;99.90;;;;;;5045837;28;20501;-73
2023/11/06 12:51:04;;;;;;;6.07;0.50;;;14.00;99.90;;;;;;5050213;28;20881;-74
2023/11/06 12:53:36;;;;;;;5.50;0.50;;;14.00;99.90;;;;;;5049005;28;20576;-75
2023/11/06 12:56:05;;;;;;;5.80;0.60;;;14.10;99.90;;;;;;5061245;28;20459;-70
2023/11/06 12:58:35;;;;;;;5.97;0.73;;;14.20;99.90;;;;;;5060910;28;20912;-73
2023/11/06 13:01:20;;;;;;;5.50;0.40;;;14.10;99.90;;;;;;5061770;28;20449;-73
2023/11/06 13:03:50;;;;;;;5.53;0.50;;;14.00;99.90;;;;;;5038855;28;21427;-74
2023/11/06 13:06:18;;;;;;;5.90;0.40;;;13.80;99.90;;;;;;5042576;28;20467;-74