Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:23;;;;;;;7.13;2.95;;;18.80;87.50;;;;;;5094729;28;20515;-63
2022/07/09 00:02:48;;;;;;;7.95;3.25;;;18.80;87.80;;;;;;5095013;28;20032;-63
2022/07/09 00:05:14;;;;;;;7.75;2.63;;;18.80;88.30;;;;;;5076479;28;20028;-63
2022/07/09 00:07:40;;;;;;;8.70;3.40;;;18.80;88.60;;;;;;5076300;28;20024;-63
2022/07/09 00:10:06;;;;;;;;;;;18.80;88.80;;;;;;5076572;28;20085;-63
2022/07/09 00:12:32;;;;;;;4.53;2.92;;;18.70;89.30;;;;;;5094631;28;19908;-65
2022/07/09 00:14:58;;;;;;;5.95;2.80;;;18.60;89.70;;;;;;5076331;28;20472;-63
2022/07/09 00:17:25;;;;;;;5.68;2.63;;;18.50;90.10;;;;;;5094507;28;20074;-62
2022/07/09 00:19:52;;;;;;;5.22;3.13;;;18.40;90.20;;;;;;5094287;28;20028;-62
2022/07/09 00:22:17;;;;;;;;;;;18.40;90.50;;;;;;5076583;28;20023;-62
2022/07/09 00:24:43;;;;;;;6.45;3.00;;;18.40;90.60;;;;;;5094282;28;19919;-63
2022/07/09 00:27:09;;;;;;;6.15;3.38;;;18.30;90.60;;;;;;5094051;28;20020;-63
2022/07/09 00:29:34;;;;;;;10.30;3.45;;;18.30;90.80;;;;;;5094127;28;20099;-62
2022/07/09 00:32:00;;;;;;;7.47;2.83;;;18.30;91.00;;;;;;5094147;28;20161;-63
2022/07/09 00:34:25;;;;;;;9.05;3.30;;;18.30;91.10;;;;;;5096201;28;20134;-63
2022/07/09 00:36:51;;;;;;;6.45;2.72;;;18.30;91.10;;;;;;5093825;28;20035;-63
2022/07/09 00:39:16;;;;;;;6.63;3.08;;;18.20;91.20;;;;;;5094317;28;20040;-63
2022/07/09 00:41:42;;;;;;;7.63;3.10;;;18.10;91.30;;;;;;5095326;28;20039;-63
2022/07/09 00:44:07;;;;;;;5.03;2.78;;;18.10;91.40;;;;;;5094296;28;20032;-64
2022/07/09 00:46:33;;;;;;;7.85;2.42;;;18.00;91.50;;;;;;5095022;28;20028;-63
2022/07/09 00:49:03;;;;;;;4.80;2.58;;;18.00;91.70;;;;;;5094845;28;20036;-62
2022/07/09 00:51:30;;;;;;;4.43;2.60;;;18.00;91.80;;;;;;5094793;28;20020;-63
2022/07/09 00:53:55;;;;;;;6.95;2.90;;;17.90;92.00;;;;;;5075940;28;20105;-62
2022/07/09 00:56:22;;;;;;;7.45;2.97;;;17.90;92.00;;;;;;5094827;28;20020;-64
2022/07/09 00:58:48;;;;;;;7.45;2.85;;;17.80;92.10;;;;;;5093744;28;20039;-64
2022/07/09 01:01:14;;;;;;;7.28;3.30;;;17.80;92.30;;;;;;5093770;28;20024;-64
2022/07/09 01:03:39;;;;;;;8.15;2.70;;;17.70;92.60;;;;;;5094069;28;20032;-64
2022/07/09 01:06:05;;;;;;;4.30;2.50;;;17.60;92.70;;;;;;5094146;28;20035;-63
2022/07/09 01:08:30;;;;;;;5.03;2.50;;;17.50;92.90;;;;;;5075974;28;20259;-65
2022/07/09 01:10:56;;;;;;;7.25;2.70;;;17.50;93.10;;;;;;5094154;28;20111;-64
2022/07/09 01:13:22;;;;;;;5.05;2.53;;;17.50;93.00;;;;;;5094664;28;20019;-64
2022/07/09 01:15:47;;;;;;;5.22;2.25;;;17.50;93.40;;;;;;5094336;28;20115;-61
2022/07/09 01:18:13;;;;;;;6.20;2.58;;;17.50;93.40;;;;;;5093800;28;20437;-64
2022/07/09 01:20:39;;;;;;;6.68;2.75;;;17.40;93.40;;;;;;5094185;28;20028;-63
2022/07/09 01:23:05;;;;;;;6.63;2.92;;;17.50;93.50;;;;;;5094216;28;20021;-63
2022/07/09 01:25:43;;;;;;;4.10;2.75;;;17.40;93.60;;;;;;5093368;28;20055;-64
2022/07/09 01:28:09;;;;;;;4.28;2.17;;;17.30;94.00;;;;;;5093833;28;20095;-63
2022/07/09 01:30:37;;;;;;;6.38;2.88;;;17.20;94.30;;;;;;5094077;28;20442;-61
2022/07/09 01:33:03;;;;;;;6.05;2.60;;;17.20;94.50;;;;;;5075189;28;20028;-64
2022/07/09 01:35:29;;;;;;;4.45;2.40;;;17.10;94.60;;;;;;5094089;28;20062;-63
2022/07/09 01:37:55;;;;;;;;;;;17.00;94.70;;;;;;5094663;28;20115;-63
2022/07/09 01:40:21;;;;;;;6.00;2.70;;;17.10;94.80;;;;;;5093215;28;19937;-63
2022/07/09 01:42:47;;;;;;;6.30;3.35;;;17.00;94.90;;;;;;5093206;28;20039;-63
2022/07/09 01:45:14;;;;;;;5.82;2.40;;;17.00;95.20;;;;;;5074906;28;20020;-64
2022/07/09 01:47:39;;;;;;;;;;;17.00;95.40;;;;;;5093746;28;20042;-63
2022/07/09 01:50:06;;;;;;;3.63;1.85;;;17.00;95.20;;;;;;5093153;28;20026;-66
2022/07/09 01:52:31;;;;;;;6.78;2.40;;;16.90;95.30;;;;;;5093215;28;20043;-62
2022/07/09 01:54:57;;;;;;;5.17;2.80;;;16.90;95.60;;;;;;5093339;28;20465;-63
2022/07/09 01:57:23;;;;;;;6.47;2.75;;;16.90;95.70;;;;;;5093144;28;20384;-63
2022/07/09 01:59:48;;;;;;;7.35;2.40;;;16.90;95.70;;;;;;5074839;28;20032;-62
2022/07/09 02:02:14;;;;;;;4.67;2.30;;;16.90;95.80;;;;;;5093009;28;20155;-62
2022/07/09 02:04:39;;;;;;;5.47;2.00;;;16.80;95.80;;;;;;5093005;28;20468;-64
2022/07/09 02:07:05;;;;;;;6.90;2.40;;;16.90;95.70;;;;;;5093079;28;20776;-63
2022/07/09 02:09:30;;;;;;;2.73;2.07;;;16.90;95.70;;;;;;5075368;28;20622;-63
2022/07/09 02:11:56;;;;;;;4.75;1.77;;;16.80;95.80;;;;;;5093652;28;20254;-63
2022/07/09 02:14:22;;;;;;;4.10;1.83;;;16.90;95.90;;;;;;5075459;28;20035;-63
2022/07/09 02:16:47;;;;;;;3.40;2.10;;;16.80;95.90;;;;;;5093190;28;20020;-63
2022/07/09 02:19:14;;;;;;;4.68;2.10;;;16.90;96.10;;;;;;5075282;28;20350;-63
2022/07/09 02:21:39;;;;;;;5.57;2.20;;;16.80;96.20;;;;;;5093218;28;20025;-63
2022/07/09 02:24:05;;;;;;;3.80;2.00;;;16.80;96.30;;;;;;5093451;28;20035;-63
2022/07/09 02:26:31;;;;;;;4.72;2.10;;;16.90;96.30;;;;;;5094115;28;20025;-61
2022/07/09 02:28:57;;;;;;;4.88;2.10;;;16.80;96.30;;;;;;5075274;28;20030;-61
2022/07/09 02:31:22;;;;;;;5.78;1.95;;;16.80;96.60;;;;;;5093118;28;20024;-63
2022/07/09 02:33:48;;;;;;;5.00;2.40;;;16.70;96.90;;;;;;5093645;28;20025;-63
2022/07/09 02:36:13;;;;;;;4.17;1.90;;;16.60;97.10;;;;;;5093516;28;20327;-64
2022/07/09 02:38:39;;;;;;;5.00;2.45;;;16.60;97.30;;;;;;5093248;28;20024;-64
2022/07/09 02:41:05;;;;;;;3.05;1.73;;;16.60;97.50;;;;;;5093624;28;20027;-64
2022/07/09 02:43:30;;;;;;;3.78;1.98;;;16.60;97.70;;;;;;5093594;28;20032;-63
2022/07/09 02:45:56;;;;;;;5.63;2.10;;;16.60;97.80;;;;;;5092702;28;20426;-64
2022/07/09 02:48:22;;;;;;;3.92;2.20;;;16.60;98.00;;;;;;5074620;28;20491;-64
2022/07/09 02:50:51;;;;;;;;;;;16.60;98.10;;;;;;5093569;28;20389;-59
2022/07/09 02:53:18;;;;;;;2.75;1.83;;;16.60;98.20;;;;;;5092605;28;19907;-54
2022/07/09 02:55:43;;;;;;;4.38;2.13;;;16.60;98.20;;;;;;5092547;28;20107;-58
2022/07/09 02:58:10;;;;;;;6.07;1.80;;;16.60;98.20;;;;;;5092529;28;20491;-58
2022/07/09 03:00:36;;;;;;;5.88;1.92;;;16.50;98.10;;;;;;5077195;28;20056;-58
2022/07/09 03:03:01;;;;;;;4.80;2.33;;;16.50;98.10;;;;;;5096300;28;20063;-57
2022/07/09 03:05:27;;;;;;;4.63;1.83;;;16.50;98.30;;;;;;5095936;28;20142;-52
2022/07/09 03:07:52;;;;;;;7.18;2.25;;;16.50;98.20;;;;;;5096410;28;20071;-54
2022/07/09 03:10:18;;;;;;;3.33;1.93;;;16.50;98.50;;;;;;5097779;28;20020;-58
2022/07/09 03:12:43;;;;;;;4.53;2.00;;;16.50;98.60;;;;;;5098399;28;20333;-58
2022/07/09 03:15:09;;;;;;;3.03;1.93;;;16.40;98.80;;;;;;5097252;28;20689;-57
2022/07/09 03:17:35;;;;;;;3.95;1.85;;;16.40;99.10;;;;;;5096656;28;20020;-55
2022/07/09 03:20:01;;;;;;;6.03;2.40;;;16.40;99.30;;;;;;5096533;28;20495;-59
2022/07/09 03:22:26;;;;;;;6.45;2.03;;;16.40;99.50;;;;;;5097003;28;20028;-53
2022/07/09 03:24:52;;;;;;;4.27;1.63;;;16.30;99.50;;;;;;5096592;28;20423;-55
2022/07/09 03:27:18;;;;;;;6.57;2.17;;;16.30;99.70;;;;;;5077996;28;20300;-54
2022/07/09 03:29:43;;;;;;;5.10;1.90;;;16.30;99.70;;;;;;5096113;28;20031;-55
2022/07/09 03:32:09;;;;;;;3.93;2.20;;;16.30;99.80;;;;;;5096577;28;20054;-52
2022/07/09 03:34:35;;;;;;;5.88;2.15;;;16.30;99.90;;;;;;5095635;28;20614;-57
2022/07/09 03:37:00;;;;;;;3.78;2.13;;;16.30;99.90;;;;;;5095812;28;20115;-56
2022/07/09 03:39:26;;;;;;;4.13;2.10;;;16.40;99.90;;;;;;5095794;28;20035;-56
2022/07/09 03:41:52;;;;;;;4.82;2.13;;;16.40;99.90;;;;;;5095896;28;20434;-58
2022/07/09 03:44:17;;;;;;;5.03;2.15;;;16.30;99.90;;;;;;5096255;28;20072;-58
2022/07/09 03:46:43;;;;;;;4.77;2.13;;;16.30;99.90;;;;;;5096396;28;20024;-57
2022/07/09 03:49:09;;;;;;;7.15;2.35;;;16.20;99.90;;;;;;5095788;28;20270;-57
2022/07/09 03:51:35;;;;;;;3.72;2.17;;;16.20;99.90;;;;;;5096121;28;20039;-56
2022/07/09 03:54:00;;;;;;;4.60;2.42;;;16.20;99.90;;;;;;5096627;28;20028;-56
2022/07/09 03:56:26;;;;;;;6.37;2.23;;;16.10;99.90;;;;;;5096578;28;20068;-57
2022/07/09 03:58:51;;;;;;;5.10;2.38;;;16.10;99.90;;;;;;5096642;28;20353;-55
2022/07/09 04:01:17;;;;;;;5.90;2.13;;;16.30;99.90;;;;;;5096398;28;20024;-53
2022/07/09 04:03:43;;;;;;;4.57;2.00;;;16.40;99.90;;;;;;5095993;28;20331;-54
2022/07/09 04:06:09;;;;;;;5.47;2.30;;;16.50;99.90;;;;;;5096020;28;20290;-55
2022/07/09 04:08:34;;;;;;;7.00;2.58;;;16.40;99.90;;;;;;5095079;28;20258;-54
2022/07/09 04:11:00;;;;;;;4.30;1.75;;;16.50;99.90;;;;;;5094701;28;20029;-57
2022/07/09 04:13:25;;;;;;;9.25;2.40;;;16.40;99.90;;;;;;5096488;28;20038;-57
2022/07/09 04:15:51;;;;;;;3.83;2.10;;;16.30;99.90;;;;;;5094951;28;20038;-58
2022/07/09 04:18:16;;;;;;;7.17;2.10;;;16.20;99.90;;;;;;5095212;28;20032;-56
2022/07/09 04:20:42;;;;;;;2.87;2.40;;;16.10;99.90;;;;;;5094979;28;20345;-54
2022/07/09 04:23:08;;;;;;;3.38;2.08;;;16.20;99.90;;;;;;5094919;28;20053;-57
2022/07/09 04:25:33;;;;;;;4.47;2.40;;;16.10;99.90;;;;;;5076654;28;20122;-58
2022/07/09 04:27:59;;;;;;;7.30;2.47;;;16.10;99.90;;;;;;5095280;28;20024;-57
2022/07/09 04:30:26;;;;;;;5.67;2.60;;;16.00;99.90;;;;;;5094416;28;20567;-58
2022/07/09 04:32:52;;;;;;;4.38;2.08;;;16.00;99.90;;;;;;5094869;28;20024;-58
2022/07/09 04:35:17;;;;;;;5.17;2.13;;;16.00;99.90;;;;;;5094412;28;20029;-59
2022/07/09 04:37:43;;;;;;;6.37;2.70;;;16.00;99.90;;;;;;5094346;28;20043;-59
2022/07/09 04:40:09;;;;;;;4.77;2.67;;;16.00;99.90;;;;;;5094083;28;20726;-59
2022/07/09 04:42:35;;;;;;;5.18;2.22;;;16.10;99.90;;;;;;5076188;28;20460;-57
2022/07/09 04:45:01;;;;;;;6.93;2.35;;;16.20;99.90;;;;;;5094270;28;20027;-57
2022/07/09 04:47:26;;;;;;;6.13;2.20;;;16.30;99.90;;;;;;5092166;28;20068;-59
2022/07/09 04:49:52;;;;;;;5.77;2.13;;;16.30;99.90;;;;;;5095748;28;20036;-59
2022/07/09 04:52:19;;;;;;;6.53;2.20;;;16.30;99.90;;;;;;5096878;28;20109;-59
2022/07/09 04:54:45;;;;;;;4.53;2.28;;;16.30;99.90;;;;;;5094651;28;20509;-55
2022/07/09 04:57:11;;;;;;;3.42;2.40;;;16.50;99.90;;;;;;5093899;28;20036;-57
2022/07/09 04:59:36;;;;;;;4.18;2.50;;;16.50;99.90;;;;;;5093912;28;20055;-59
2022/07/09 05:02:02;;;;;;;6.40;2.70;;;16.60;99.90;;;;;;5094031;28;20059;-54
2022/07/09 05:04:27;;;;;;;3.22;2.00;;;16.50;99.90;;;;;;5094139;28;20258;-57
2022/07/09 05:06:53;;;;;;;6.23;2.40;;;16.60;99.90;;;;;;5093724;28;20040;-58
2022/07/09 05:09:19;;;;;;;4.37;2.30;;;16.50;99.90;;;;;;5093937;28;20250;-55
2022/07/09 05:11:44;;;;;;;5.32;2.40;;;16.50;99.90;;;;;;5094110;28;20079;-56
2022/07/09 05:14:10;;;;;;;4.93;2.30;;;16.50;99.90;;;;;;5093503;28;20021;-58
2022/07/09 05:16:35;;;;;;;3.65;2.40;;;16.60;99.90;;;;;;5093710;28;20254;-57
2022/07/09 05:19:01;;;;;;;5.13;2.35;;;16.60;99.90;;;;;;5093800;28;20107;-56
2022/07/09 05:21:27;;;;;;;4.45;2.70;;;16.60;99.90;;;;;;5093772;28;20020;-57
2022/07/09 05:23:52;;;;;;;11.05;3.25;;;16.80;99.90;;;;;;5093241;28;20062;-58
2022/07/09 05:26:18;;;;;;;4.57;2.20;;;17.00;99.90;;;;;;5093200;28;20039;-56
2022/07/09 05:28:43;;;;;;;6.00;2.40;;;17.10;99.90;;;;;;5093431;28;20262;-54
2022/07/09 05:31:09;;;;;;;3.43;2.53;;;17.20;99.90;;;;;;5075619;28;20258;-58
2022/07/09 05:33:34;;;;;;;5.30;2.50;;;17.30;99.90;;;;;;5093488;28;20329;-58
2022/07/09 05:36:00;;;;;;;7.15;2.22;;;17.40;99.90;;;;;;5093096;28;20056;-59
2022/07/09 05:38:25;;;;;;;8.23;2.40;;;17.40;99.90;;;;;;5092981;28;20093;-60
2022/07/09 05:40:51;;;;;;;7.28;3.80;;;17.30;99.90;;;;;;5092990;28;20039;-59
2022/07/09 05:43:17;;;;;;;6.20;2.70;;;17.30;99.90;;;;;;5092976;28;20090;-61
2022/07/09 05:45:43;;;;;;;5.55;2.33;;;17.30;99.90;;;;;;5093437;28;20030;-57
2022/07/09 05:48:09;;;;;;;2.97;2.03;;;17.30;99.90;;;;;;5094063;28;20035;-60
2022/07/09 05:50:35;;;;;;;4.95;2.10;;;17.40;99.90;;;;;;5093463;28;20036;-63
2022/07/09 05:53:00;;;;;;;6.43;2.28;;;17.40;99.90;;;;;;5094507;28;20111;-60
2022/07/09 05:55:26;;;;;;;6.47;2.27;;;17.50;99.90;;;;;;5096325;28;20028;-60
2022/07/09 05:57:51;;;;;;;5.28;2.35;;;17.50;99.90;;;;;;5095702;28;20250;-57
2022/07/09 06:00:17;;;;;;;7.77;3.40;;;17.60;99.90;;;;;;5093418;28;20020;-58
2022/07/09 06:02:42;;;;;;;7.30;2.60;;;17.80;99.90;;;;;;5093657;28;20314;-56
2022/07/09 06:05:08;;;;;;;7.07;2.37;;;18.00;99.90;;;;;;5093551;28;20388;-61
2022/07/09 06:07:34;;;;;;;6.57;2.40;;;18.10;99.60;;;;;;5093622;28;20300;-56
2022/07/09 06:10:00;;;;;;;4.35;2.40;;;18.30;99.30;;;;;;5093516;28;20020;-58
2022/07/09 06:12:25;;;;;;;5.38;2.53;;;18.40;98.90;;;;;;5093700;28;20024;-58
2022/07/09 06:14:51;;;;;;;7.65;2.70;;;18.50;98.40;;;;;;5094058;28;20036;-57
2022/07/09 06:17:16;;;;;;;4.00;2.33;;;18.50;98.50;;;;;;5094349;28;20035;-62
2022/07/09 06:19:42;;;;;;;2.93;2.07;;;18.60;98.30;;;;;;5093954;28;20115;-57
2022/07/09 06:22:07;;;;;;;5.05;2.35;;;18.70;98.30;;;;;;5093596;28;20062;-57
2022/07/09 06:24:33;;;;;;;8.40;2.30;;;18.70;97.80;;;;;;5095846;28;20124;-59
2022/07/09 06:26:58;;;;;;;4.83;2.57;;;18.50;98.30;;;;;;5094519;28;20093;-58
2022/07/09 06:29:25;;;;;;;4.40;2.50;;;18.50;98.60;;;;;;5076982;28;20047;-57
2022/07/09 06:31:50;;;;;;;7.57;2.45;;;18.60;98.50;;;;;;5094929;28;20020;-57
2022/07/09 06:34:16;;;;;;;6.93;2.50;;;18.60;98.70;;;;;;5096592;28;20027;-58
2022/07/09 06:36:44;;;;;;;4.13;2.20;;;18.70;98.60;;;;;;5080651;28;20519;-58
2022/07/09 06:41:54;;;;;;;8.48;2.78;;;18.90;98.80;;;;;;5097428;28;20031;-58
2022/07/09 06:44:19;;;;;;;6.40;2.58;;;18.90;99.10;;;;;;5079860;28;20473;-58
2022/07/09 06:46:45;;;;;;;5.20;2.55;;;19.00;98.80;;;;;;5098017;28;20075;-59
2022/07/09 06:49:11;;;;;;;4.90;2.13;;;19.20;98.50;;;;;;5098071;28;20503;-60
2022/07/09 06:51:37;;;;;;;5.00;2.35;;;19.20;98.40;;;;;;5097539;28;20084;-58
2022/07/09 06:54:02;;;;;;;4.38;2.20;;;19.40;98.00;;;;;;5096597;28;20016;-58
2022/07/09 06:56:28;;;;;;;5.57;2.38;;;19.30;98.20;;;;;;5097115;28;20034;-58
2022/07/09 06:58:53;;;;;;;6.85;2.30;;;19.30;98.30;;;;;;5097492;28;20469;-57
2022/07/09 07:01:19;;;;;;;3.88;2.22;;;19.40;98.30;;;;;;5097672;28;20028;-56
2022/07/09 07:03:44;;;;;;;8.30;2.28;;;19.60;98.20;;;;;;5096327;28;20086;-58
2022/07/09 07:06:10;;;;;;;4.95;2.40;;;19.70;97.80;;;;;;5096354;28;20058;-58
2022/07/09 07:08:36;;;;;;;5.93;2.30;;;19.90;97.60;;;;;;5096383;28;20045;-54
2022/07/09 07:11:01;;;;;;;6.05;2.40;;;20.00;97.10;;;;;;5095792;28;20499;-55
2022/07/09 07:13:27;;;;;;;4.45;2.13;;;20.00;96.80;;;;;;5098827;28;20020;-58
2022/07/09 07:15:52;;;;;;;6.50;2.25;;;20.00;96.80;;;;;;5098615;28;20039;-56
2022/07/09 07:18:18;;;;;;;7.10;2.17;;;20.00;96.90;;;;;;5095434;28;20103;-57
2022/07/09 07:20:44;;;;;;;4.60;2.20;;;20.00;96.70;;;;;;5096081;28;20059;-61
2022/07/09 07:23:10;;;;;;;4.95;2.80;;;20.30;96.60;;;;;;5095823;28;20103;-60
2022/07/09 07:25:36;;;;;;;7.47;2.10;;;20.40;96.10;;;;;;5096158;28;20513;-58
2022/07/09 07:28:03;;;;;;;6.88;2.35;;;20.50;95.90;;;;;;5096213;28;20040;-54
2022/07/09 07:30:32;;;;;;;3.38;1.90;;;20.50;95.70;;;;;;5077034;28;20021;-62
2022/07/09 07:33:01;;;;;;;6.22;2.28;;;20.40;95.80;;;;;;5077117;28;20032;-61
2022/07/09 07:35:26;;;;;;;5.57;2.20;;;20.50;95.70;;;;;;5095288;28;20070;-59
2022/07/09 07:37:52;;;;;;;7.80;2.40;;;20.60;95.30;;;;;;5095534;28;20031;-57
2022/07/09 07:40:18;;;;;;;5.10;2.00;;;20.70;95.30;;;;;;5094988;28;20024;-53
2022/07/09 07:42:43;;;;;;;4.65;1.85;;;20.90;95.00;;;;;;5076730;28;20040;-58
2022/07/09 07:45:10;;;;;;;2.65;1.55;;;20.90;94.50;;;;;;5094782;28;20473;-59
2022/07/09 07:47:35;;;;;;;;;;;20.90;94.60;;;;;;5095401;28;20102;-58
2022/07/09 07:50:01;;;;;;;6.78;2.08;;;21.10;94.40;;;;;;5094591;28;19947;-55
2022/07/09 07:52:26;;;;;;;6.03;2.00;;;21.30;93.90;;;;;;5095286;28;20073;-57
2022/07/09 07:54:52;;;;;;;5.97;1.92;;;21.50;93.30;;;;;;5094750;28;20103;-56
2022/07/09 07:57:17;;;;;;;7.45;1.88;;;21.70;92.70;;;;;;5094857;28;20028;-56
2022/07/09 07:59:43;;;;;;;4.00;1.70;;;21.80;92.50;;;;;;5094856;28;20468;-58
2022/07/09 08:02:08;;;;;;;2.90;1.48;;;21.90;92.30;;;;;;5095017;28;20131;-54
2022/07/09 08:04:34;;;;;;;2.78;1.58;;;22.10;92.30;;;;;;5094815;28;20028;-59
2022/07/09 08:07:00;;;;;;;4.03;1.95;;;22.40;91.50;;;;;;5095249;28;20035;-59
2022/07/09 08:09:26;;;;;;;3.67;1.80;;;22.70;91.00;;;;;;5094637;28;20107;-54
2022/07/09 08:11:52;;;;;;;2.78;1.40;;;22.70;91.00;;;;;;5094948;28;20075;-55
2022/07/09 08:14:17;;;;;;;;;;;22.80;90.60;;;;;;5095182;28;20476;-55
2022/07/09 08:16:42;;;;;;;4.45;1.48;;;24.00;90.40;;;;;;5094764;28;20041;-56
2022/07/09 08:19:08;;;;;;;;;;;26.20;85.00;;;;;;5095158;28;20027;-58
2022/07/09 08:21:33;;;;;;;3.95;1.40;;;28.10;79.40;;;;;;5095601;28;19939;-57
2022/07/09 08:24:00;;;;;;;5.43;1.83;;;30.20;74.00;;;;;;5095298;28;20039;-55
2022/07/09 08:26:27;;;;;;;2.53;1.58;;;30.70;70.90;;;;;;5094183;28;20024;-58
2022/07/09 08:28:53;;;;;;;4.82;1.70;;;31.70;68.60;;;;;;5094486;28;20468;-58
2022/07/09 08:31:20;;;;;;;4.70;1.33;;;32.90;65.90;;;;;;5094220;28;20020;-57
2022/07/09 08:33:46;;;;;;;3.42;1.40;;;34.20;63.90;;;;;;5075768;28;20024;-60
2022/07/09 08:36:12;;;;;;;3.53;1.60;;;35.40;61.40;;;;;;5093921;28;20021;-61
2022/07/09 08:38:38;;;;;;;4.30;1.20;;;36.30;59.60;;;;;;5094010;28;20103;-59
2022/07/09 08:41:08;;;;;;;3.22;1.40;;;36.60;57.80;;;;;;5093864;28;20070;-59
2022/07/09 08:43:35;;;;;;;4.22;1.20;;;36.60;57.20;;;;;;5094168;28;20039;-60
2022/07/09 08:46:01;;;;;;;2.78;1.00;;;37.40;55.90;;;;;;5093892;28;20028;-59
2022/07/09 08:48:27;;;;;;;2.60;1.13;;;37.10;54.70;;;;;;5093701;28;20030;-60
2022/07/09 08:50:52;;;;;;;4.15;2.38;;;37.80;54.30;;;;;;5094221;28;20435;-64
2022/07/09 08:53:19;;;;;;;5.43;1.70;;;38.90;53.80;;;;;;5075401;28;20104;-64
2022/07/09 08:55:47;;;;;;;3.50;1.40;;;39.50;52.70;;;;;;5093816;28;20126;-64
2022/07/09 08:58:14;;;;;;;3.47;1.40;;;38.80;51.70;;;;;;5092966;28;20016;-63
2022/07/09 09:00:41;;;;;;;4.80;1.08;;;38.20;52.70;;;;;;5093601;28;20020;-64
2022/07/09 09:03:07;;;;;;;6.18;1.67;;;38.30;52.70;;;;;;5093639;28;20027;-62
2022/07/09 09:05:32;;;;;;;2.22;1.13;;;38.80;52.10;;;;;;5093978;28;20020;-63
2022/07/09 09:07:58;;;;;;;2.35;1.10;;;37.60;52.60;;;;;;5093503;28;20469;-64
2022/07/09 09:10:26;;;;;;;3.70;1.20;;;37.20;53.10;;;;;;5093324;28;20373;-64
2022/07/09 09:12:58;;;;;;;2.60;1.30;;;37.00;53.40;;;;;;5093321;28;20050;-64
2022/07/09 09:15:24;;;;;;;2.80;1.30;;;37.50;53.20;;;;;;5093343;28;20024;-63
2022/07/09 09:17:50;;;;;;;3.40;1.20;;;37.70;52.00;;;;;;5075027;28;20024;-64
2022/07/09 09:20:16;;;;;;;3.08;1.30;;;36.90;53.20;;;;;;5093375;28;20077;-62
2022/07/09 09:22:54;;;;;;;2.55;1.15;;;37.10;52.70;;;;;;5093523;28;20020;-64
2022/07/09 09:25:20;;;;;;;2.42;1.15;;;37.30;52.30;;;;;;5094035;28;20031;-63
2022/07/09 09:27:53;;;;;;;3.03;1.40;;;36.10;52.30;;;;;;5093780;28;20134;-63
2022/07/09 09:30:18;;;;;;;2.72;1.00;;;36.60;53.10;;;;;;5093300;28;20020;-63
2022/07/09 09:32:44;;;;;;;2.05;1.40;;;37.60;52.50;;;;;;5093099;28;20024;-63
2022/07/09 09:35:10;;;;;;;3.95;1.23;;;39.00;51.40;;;;;;5093326;28;20016;-63
2022/07/09 09:37:36;;;;;;;6.05;1.63;;;39.20;50.50;;;;;;5093659;28;20381;-63
2022/07/09 09:40:10;;;;;;;3.05;1.23;;;39.40;50.50;;;;;;5093267;28;20027;-63
2022/07/09 09:42:40;;;;;;;3.43;1.20;;;40.00;49.90;;;;;;5093266;28;20035;-63
2022/07/09 09:45:07;;;;;;;4.40;1.35;;;40.20;49.50;;;;;;5074931;28;20082;-64
2022/07/09 09:47:33;;;;;;;1.77;1.10;;;39.70;48.80;;;;;;5093133;28;20024;-63
2022/07/09 09:50:00;;;;;;;2.05;1.20;;;37.60;50.40;;;;;;5093249;28;20511;-62
2022/07/09 09:52:26;;;;;;;4.00;1.30;;;36.20;52.30;;;;;;5093587;28;20483;-63
2022/07/09 09:54:52;;;;;;;6.95;1.30;;;36.60;52.30;;;;;;5093213;28;20032;-63
2022/07/09 09:57:24;;;;;;;3.63;1.63;;;37.10;52.10;;;;;;5093480;28;20118;-63
2022/07/09 09:59:51;;;;;;;3.50;2.20;;;37.30;51.30;;;;;;5093657;28;20079;-62
2022/07/09 10:02:20;;;;;;;2.83;1.42;;;37.10;52.30;;;;;;5093359;28;20036;-62
2022/07/09 10:04:45;;;;;;;2.75;1.27;;;38.30;51.30;;;;;;5093360;28;20144;-63
2022/07/09 10:07:13;;;;;;;2.53;1.17;;;39.00;50.50;;;;;;5093990;28;20140;-63
2022/07/09 10:09:39;;;;;;;2.53;1.40;;;39.50;49.20;;;;;;5096495;28;20528;-63
2022/07/09 10:12:06;;;;;;;3.00;1.40;;;39.20;50.00;;;;;;5096722;28;20071;-63
2022/07/09 10:14:34;;;;;;;4.25;1.48;;;39.90;48.90;;;;;;5096649;28;20028;-64
2022/07/09 10:17:38;;;;;;;3.22;1.20;;;39.80;49.50;;;;;;5096647;28;20491;-63
2022/07/09 10:20:06;;;;;;;4.10;1.45;;;40.20;49.10;;;;;;5034156;28;20029;-63
2022/07/09 10:22:35;;;;;;;2.15;1.48;;;39.30;49.60;;;;;;5034684;28;20033;-63
2022/07/09 10:25:01;;;;;;;2.35;1.38;;;40.10;48.80;;;;;;5034587;28;20068;-62
2022/07/09 10:27:26;;;;;;;3.78;1.17;;;39.80;48.80;;;;;;5034207;28;20057;-62
2022/07/09 10:29:53;;;;;;;2.00;1.10;;;40.20;48.00;;;;;;5034326;28;20037;-63
2022/07/09 10:32:32;;;;;;;2.22;1.20;;;40.70;47.80;;;;;;5034296;28;20021;-63
2022/07/09 10:35:05;;;;;;;4.53;1.10;;;41.30;47.20;;;;;;5034079;28;20022;-63
2022/07/09 10:37:44;;;;;;;3.13;1.00;;;41.20;47.90;;;;;;5033939;28;20048;-63
2022/07/09 10:40:17;;;;;;;3.28;1.30;;;41.10;47.10;;;;;;5034976;28;20378;-63
2022/07/09 10:42:45;;;;;;;1.88;0.95;;;40.10;47.70;;;;;;5034767;28;20533;-64
2022/07/09 10:45:31;;;;;;;2.60;1.00;;;39.50;47.60;;;;;;5034095;28;20462;-64
2022/07/09 10:48:00;;;;;;;1.55;1.00;;;37.60;48.60;;;;;;5034446;28;20564;-63
2022/07/09 10:50:27;;;;;;;5.10;1.20;;;35.50;50.40;;;;;;5033793;28;20049;-64
2022/07/09 10:52:53;;;;;;;2.83;0.90;;;33.70;52.10;;;;;;5033874;28;20029;-64
2022/07/09 10:55:21;;;;;;;2.53;1.00;;;34.00;52.20;;;;;;5040568;28;20136;-63
2022/07/09 10:57:47;;;;;;;1.75;1.00;;;33.40;52.20;;;;;;5096677;28;20032;-63
2022/07/09 11:00:17;;;;;;;2.50;0.93;;;33.40;53.30;;;;;;5095728;28;20162;-62
2022/07/09 11:03:03;;;;;;;2.60;1.35;;;34.60;52.90;;;;;;5096114;28;20020;-62
2022/07/09 11:05:31;;;;;;;1.67;0.90;;;35.90;51.70;;;;;;5096044;28;20385;-63
2022/07/09 11:08:07;;;;;;;6.25;0.95;;;35.90;51.40;;;;;;5095816;28;20361;-61
2022/07/09 11:10:34;;;;;;;;;;;36.10;51.00;;;;;;5078203;28;20020;-62
2022/07/09 11:13:00;;;;;;;2.63;1.10;;;34.70;51.60;;;;;;5095996;28;19904;-62
2022/07/09 11:15:28;;;;;;;2.65;1.10;;;34.10;53.00;;;;;;5096066;28;20028;-64
2022/07/09 11:17:59;;;;;;;2.47;1.40;;;33.00;54.40;;;;;;5095761;28;20141;-63
2022/07/09 11:20:29;;;;;;;2.13;1.02;;;32.00;55.30;;;;;;5512056;22;20142;-62
2022/07/09 11:23:00;;;;;;;4.50;1.45;;;30.60;56.80;;;;;;5095896;28;20047;-64
2022/07/09 11:25:26;;;;;;;3.00;1.33;;;29.40;58.80;;;;;;5096104;28;20016;-60
2022/07/09 11:27:54;;;;;;;3.60;1.70;;;28.70;60.50;;;;;;5095821;28;20039;-59
2022/07/09 11:30:19;;;;;;;2.83;1.40;;;28.20;61.80;;;;;;5077760;28;20020;-62
2022/07/09 11:32:46;;;;;;;3.85;1.58;;;27.80;62.90;;;;;;5096015;28;20464;-59
2022/07/09 11:35:11;;;;;;;2.30;1.30;;;27.60;64.10;;;;;;5133838;22;20051;-60
2022/07/09 11:37:38;;;;;;;1.80;1.10;;;27.40;64.80;;;;;;5115970;28;20020;-60
2022/07/09 11:40:04;;;;;;;7.72;1.50;;;27.20;64.70;;;;;;5117130;28;20033;-57
2022/07/09 11:42:30;;;;;;;4.28;1.42;;;27.10;65.00;;;;;;5116226;28;20020;-60
2022/07/09 11:44:59;;;;;;;2.97;1.20;;;27.00;65.10;;;;;;5114589;28;20532;-57
2022/07/09 11:47:35;;;;;;;1.83;0.98;;;27.30;65.00;;;;;;5114856;28;20087;-55
2022/07/09 11:50:08;;;;;;;7.78;2.00;;;27.50;64.80;;;;;;5116275;28;20095;-58
2022/07/09 11:52:33;;;;;;;5.55;1.55;;;27.70;64.70;;;;;;5116556;28;20051;-59
2022/07/09 11:55:06;;;;;;;2.35;1.00;;;27.90;64.30;;;;;;5115752;28;20020;-59
2022/07/09 11:57:34;;;;;;;2.20;1.17;;;28.00;63.20;;;;;;5117421;28;20058;-58
2022/07/09 12:00:01;;;;;;;3.95;1.38;;;27.70;63.90;;;;;;5116108;28;20023;-56
2022/07/09 12:02:31;;;;;;;3.80;1.30;;;27.70;64.20;;;;;;5114439;28;20042;-58
2022/07/09 12:04:58;;;;;;;2.45;1.02;;;27.60;63.40;;;;;;5115760;28;20038;-59
2022/07/09 12:07:24;;;;;;;2.30;1.00;;;27.50;63.60;;;;;;5115728;28;20034;-59
2022/07/09 12:10:07;;;;;;;3.50;1.55;;;27.60;64.00;;;;;;5114594;28;20020;-59
2022/07/09 12:12:35;;;;;;;2.33;1.23;;;27.70;64.40;;;;;;5115702;28;20104;-61
2022/07/09 12:15:03;;;;;;;4.03;1.08;;;27.60;64.40;;;;;;5115530;28;20019;-58
2022/07/09 12:17:30;;;;;;;3.05;1.10;;;27.60;64.40;;;;;;5115339;28;20024;-60
2022/07/09 12:19:57;;;;;;;3.58;1.17;;;27.50;64.30;;;;;;5115572;28;20029;-60
2022/07/09 12:22:23;;;;;;;4.68;1.42;;;27.60;65.50;;;;;;5114001;28;20027;-59
2022/07/09 12:24:50;;;;;;;3.55;1.63;;;27.60;64.70;;;;;;5114137;28;20093;-59
2022/07/09 12:27:15;;;;;;;4.82;1.40;;;27.60;65.00;;;;;;5113970;28;20019;-59
2022/07/09 12:29:41;;;;;;;2.83;1.67;;;27.60;65.20;;;;;;5115109;28;20073;-58
2022/07/09 12:32:07;;;;;;;2.55;1.63;;;27.70;65.40;;;;;;5114280;28;20024;-59
2022/07/09 12:34:33;;;;;;;2.20;1.13;;;27.80;65.80;;;;;;5113530;28;20049;-60
2022/07/09 12:36:58;;;;;;;4.82;2.28;;;27.80;65.30;;;;;;5114921;28;20058;-60
2022/07/09 12:39:24;;;;;;;4.45;1.20;;;27.90;64.70;;;;;;5114867;28;20024;-57
2022/07/09 12:41:49;;;;;;;2.72;1.00;;;28.00;64.30;;;;;;5115194;28;20024;-58
2022/07/09 12:44:15;;;;;;;3.03;1.50;;;28.10;63.90;;;;;;5114326;28;20024;-59
2022/07/09 12:46:41;;;;;;;2.42;1.13;;;28.30;63.60;;;;;;5111711;28;20066;-58