Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:24;;;;;;;5.27;2.83;;;20.00;99.90;;;;;;5069170;28;20203;-71
2022/06/07 00:04:53;;;;;;;8.57;3.50;;;20.00;99.90;;;;;;5052081;28;20273;-71
2022/06/07 00:07:21;;;;;;;5.77;3.03;;;19.90;99.90;;;;;;5040353;28;20272;-71
2022/06/07 00:09:47;;;;;;;6.93;3.23;;;19.90;99.90;;;;;;5084914;28;20235;-71
2022/06/07 00:12:15;;;;;;;4.50;2.87;;;20.00;99.90;;;;;;5085676;28;20190;-71
2022/06/07 00:14:41;;;;;;;6.63;3.20;;;20.00;99.90;;;;;;5060435;28;20182;-71
2022/06/07 00:17:07;;;;;;;8.67;3.07;;;20.00;99.90;;;;;;5091389;28;20190;-71
2022/06/07 00:19:35;;;;;;;5.70;3.20;;;19.90;99.90;;;;;;5100770;28;20178;-71
2022/06/07 00:22:03;;;;;;;5.33;2.60;;;19.90;99.90;;;;;;5054544;28;20205;-70
2022/06/07 00:24:29;;;;;;;6.93;2.73;;;19.90;99.90;;;;;;5071842;28;20623;-71
2022/06/07 00:26:56;;;;;;;9.37;3.30;;;19.90;99.90;;;;;;5069745;28;20179;-71
2022/06/07 00:29:25;;;;;;;3.50;2.53;;;19.90;99.90;;;;;;5071532;28;20681;-71
2022/06/07 00:31:54;;;;;;;4.90;2.70;;;19.90;99.90;;;;;;5070574;28;20174;-71
2022/06/07 00:34:21;;;;;;;8.03;2.90;;;19.90;99.90;;;;;;5071266;28;20192;-71
2022/06/07 00:36:47;;;;;;;7.27;3.23;;;19.90;99.90;;;;;;5094851;28;20182;-71
2022/06/07 00:39:15;;;;;;;5.20;2.80;;;19.90;99.90;;;;;;5068435;28;20221;-71
2022/06/07 00:41:41;;;;;;;6.50;2.73;;;19.80;99.90;;;;;;5059872;28;20268;-71
2022/06/07 00:44:26;;;;;;;7.40;2.70;;;19.80;99.90;;;;;;5076548;28;20193;-71
2022/06/07 00:47:09;;;;;;;5.43;2.83;;;19.80;99.90;;;;;;5094710;28;20190;-71
2022/06/07 00:50:16;;;;;;;6.83;2.60;;;19.80;99.90;;;;;;5077234;28;20569;-71
2022/06/07 00:52:43;;;;;;;7.77;2.87;;;19.80;99.90;;;;;;5063327;28;20919;-71
2022/06/07 00:55:10;;;;;;;5.57;2.60;;;19.80;99.90;;;;;;5088908;28;20303;-71
2022/06/07 00:57:37;;;;;;;5.23;2.80;;;19.80;99.90;;;;;;5097898;28;20182;-71
2022/06/07 01:00:09;;;;;;;6.07;2.77;;;19.80;99.90;;;;;;5095239;28;20178;-71
2022/06/07 01:02:35;;;;;;;7.37;2.93;;;19.80;99.90;;;;;;5085925;28;20209;-71
2022/06/07 01:05:01;;;;;;;6.50;2.90;;;19.80;99.90;;;;;;5071245;28;20213;-71
2022/06/07 01:13:02;;;;;;;7.03;2.67;;;19.70;99.90;;;;;;5068470;28;20635;-71
2022/06/07 01:15:28;;;;;;;7.70;2.50;;;19.70;99.90;;;;;;5097708;28;20202;-71
2022/06/07 01:17:54;;;;;;;7.73;3.00;;;19.70;99.90;;;;;;5067615;28;20178;-70
2022/06/07 01:20:20;;;;;;;8.87;2.80;;;19.70;99.90;;;;;;5084669;28;20187;-71
2022/06/07 01:22:47;;;;;;;5.77;3.07;;;19.60;99.90;;;;;;5082154;28;20571;-70
2022/06/07 01:25:14;;;;;;;5.60;2.73;;;19.60;99.90;;;;;;5071325;28;20260;-70
2022/06/07 01:27:41;;;;;;;8.63;3.00;;;19.60;99.90;;;;;;5067438;28;20282;-71
2022/06/07 01:30:08;;;;;;;5.13;2.80;;;19.50;99.90;;;;;;5085831;28;20190;-71
2022/06/07 01:32:35;;;;;;;5.70;2.77;;;19.50;99.90;;;;;;5073218;28;20186;-71
2022/06/07 01:35:01;;;;;;;9.30;2.80;;;19.60;99.90;;;;;;5045867;28;20630;-70
2022/06/07 01:37:28;;;;;;;6.27;2.80;;;19.60;99.90;;;;;;5090641;28;20215;-71
2022/06/07 01:42:39;;;;;;;5.67;2.83;;;19.50;99.90;;;;;;5080805;28;20203;-71
2022/06/07 01:45:07;;;;;;;5.13;2.80;;;19.50;99.90;;;;;;5075630;28;20533;-70
2022/06/07 01:47:34;;;;;;;5.40;3.10;;;19.50;99.90;;;;;;5069680;28;20204;-71
2022/06/07 01:50:02;;;;;;;5.93;3.03;;;19.40;99.90;;;;;;5077986;28;20659;-70
2022/06/07 01:52:32;;;;;;;6.80;2.80;;;19.50;99.90;;;;;;5068748;28;20207;-71
2022/06/07 01:55:00;;;;;;;5.70;3.00;;;19.50;99.90;;;;;;5072043;28;20209;-71
2022/06/07 01:57:28;;;;;;;7.40;2.90;;;19.60;99.90;;;;;;5056849;28;20705;-70
2022/06/07 01:59:55;;;;;;;6.93;2.77;;;19.60;99.90;;;;;;5062530;28;20190;-71
2022/06/07 02:02:24;;;;;;;4.40;2.90;;;19.60;99.90;;;;;;5070049;28;20202;-71
2022/06/07 02:04:52;;;;;;;4.97;2.87;;;19.60;99.90;;;;;;5069705;28;20265;-70
2022/06/07 02:07:19;;;;;;;6.33;2.90;;;19.70;99.90;;;;;;5104344;28;20181;-70
2022/06/07 02:09:47;;;;;;;6.73;3.10;;;19.70;99.90;;;;;;5087431;28;20367;-71
2022/06/07 02:12:17;;;;;;;7.17;3.37;;;19.70;99.90;;;;;;5049932;28;20178;-71
2022/06/07 02:14:43;;;;;;;12.10;3.33;;;19.70;99.90;;;;;;5075337;28;20235;-70
2022/06/07 02:17:09;;;;;;;9.10;3.37;;;19.70;99.90;;;;;;5069435;28;20186;-70
2022/06/07 02:19:37;;;;;;;5.03;3.37;;;19.70;99.90;;;;;;5073040;28;20255;-70
2022/06/07 02:22:04;;;;;;;5.43;3.00;;;19.70;99.90;;;;;;5036632;28;20211;-70
2022/06/07 02:24:31;;;;;;;7.30;3.10;;;19.80;99.90;;;;;;5071674;28;20236;-70
2022/06/07 02:27:07;;;;;;;8.43;3.53;;;19.80;99.90;;;;;;5061922;28;20198;-70
2022/06/07 02:29:45;;;;;;;5.80;3.07;;;19.80;99.90;;;;;;5073295;28;20653;-70
2022/06/07 02:32:28;;;;;;;7.37;3.33;;;19.80;99.90;;;;;;5073469;28;20197;-70
2022/06/07 02:34:59;;;;;;;5.90;3.43;;;19.80;99.90;;;;;;5078814;28;20315;-70
2022/06/07 02:37:28;;;;;;;7.13;3.40;;;19.80;99.90;;;;;;5056834;28;20185;-70
2022/06/07 02:39:56;;;;;;;7.23;3.20;;;19.80;99.90;;;;;;5072872;28;20189;-70
2022/06/07 02:42:26;;;;;;;6.47;3.03;;;19.80;99.90;;;;;;5091596;28;20286;-70
2022/06/07 02:44:53;;;;;;;8.13;3.13;;;19.70;99.90;;;;;;5072742;28;20658;-71
2022/06/07 02:47:19;;;;;;;7.07;3.20;;;19.70;99.90;;;;;;5072964;28;20186;-71
2022/06/07 02:49:47;;;;;;;6.23;2.87;;;19.70;99.90;;;;;;5063245;28;20241;-71
2022/06/07 02:52:13;;;;;;;7.07;2.90;;;19.80;99.90;;;;;;5091374;28;20511;-70
2022/06/07 02:54:39;;;;;;;6.40;3.00;;;19.80;99.90;;;;;;5107125;28;20197;-71
2022/06/07 02:57:06;;;;;;;5.07;2.77;;;19.80;99.90;;;;;;5100245;28;20266;-71
2022/06/07 02:59:32;;;;;;;8.03;3.17;;;19.80;99.90;;;;;;5071486;28;20263;-71
2022/06/07 03:01:59;;;;;;;7.57;2.90;;;19.80;99.90;;;;;;5067006;28;20198;-71
2022/06/07 03:04:25;;;;;;;5.03;2.83;;;19.90;99.90;;;;;;5091780;28;20248;-70
2022/06/07 03:06:52;;;;;;;4.10;2.80;;;19.90;99.90;;;;;;5073275;28;20186;-70
2022/06/07 03:09:19;;;;;;;7.50;2.80;;;20.00;99.90;;;;;;5056260;28;21052;-71
2022/06/07 03:11:45;;;;;;;5.97;2.90;;;20.00;99.90;;;;;;5077859;28;20189;-71
2022/06/07 03:14:11;;;;;;;6.00;2.77;;;20.10;99.90;;;;;;5073089;28;20206;-70
2022/06/07 03:16:38;;;;;;;6.50;2.80;;;20.10;99.90;;;;;;5056288;28;20198;-71
2022/06/07 03:19:05;;;;;;;9.87;3.13;;;20.10;99.90;;;;;;5071522;28;20637;-70
2022/06/07 03:21:31;;;;;;;5.23;3.20;;;20.20;99.90;;;;;;5105874;28;20338;-71
2022/06/07 03:23:57;;;;;;;6.10;2.97;;;20.20;99.90;;;;;;5089717;28;20348;-71
2022/06/07 03:26:24;;;;;;;4.10;2.90;;;20.20;99.90;;;;;;5089077;28;20186;-71
2022/06/07 03:28:50;;;;;;;9.07;2.80;;;20.20;99.90;;;;;;5065355;28;20197;-71
2022/06/07 03:31:18;;;;;;;6.63;2.97;;;20.20;99.90;;;;;;5069497;28;20178;-70
2022/06/07 03:33:47;;;;;;;5.90;3.23;;;20.20;99.90;;;;;;5071423;28;20261;-70
2022/06/07 03:36:23;;;;;;;5.20;2.90;;;20.30;99.90;;;;;;5050558;28;20816;-71
2022/06/07 03:38:51;;;;;;;6.83;3.57;;;20.30;99.90;;;;;;5061080;28;20213;-71
2022/06/07 03:41:22;;;;;;;6.90;3.20;;;20.30;99.90;;;;;;5075513;28;20202;-71
2022/06/07 03:43:50;;;;;;;5.67;3.10;;;20.30;99.90;;;;;;5105706;28;20214;-71
2022/06/07 03:46:23;;;;;;;7.77;3.60;;;20.40;99.90;;;;;;5105573;28;20577;-70
2022/06/07 03:48:51;;;;;;;6.93;3.40;;;20.50;99.90;;;;;;5089817;28;20208;-71
2022/06/07 03:51:22;;;;;;;8.80;3.63;;;20.60;99.90;;;;;;5076039;28;20221;-71
2022/06/07 03:53:49;;;;;;;9.03;4.10;;;20.60;99.90;;;;;;5054425;28;20221;-71
2022/06/07 03:56:16;;;;;;;10.73;4.53;;;20.70;99.90;;;;;;5073680;28;20246;-71
2022/06/07 03:58:44;;;;;;;6.30;3.83;;;20.70;99.90;;;;;;5102683;28;20288;-70
2022/06/07 04:01:16;;;;;;;5.93;3.57;;;20.80;99.90;;;;;;5070813;28;20896;-70
2022/06/07 04:03:48;;;;;;;9.67;3.90;;;20.80;99.90;;;;;;5071321;28;20241;-71
2022/06/07 04:06:31;;;;;;;7.57;4.20;;;20.90;99.90;;;;;;5052365;28;20187;-71
2022/06/07 04:08:58;;;;;;;6.77;3.13;;;20.90;99.90;;;;;;5070920;28;20188;-70
2022/06/07 04:11:27;;;;;;;9.67;3.63;;;21.00;99.90;;;;;;5070600;28;20194;-70
2022/06/07 04:13:56;;;;;;;10.17;3.97;;;21.00;99.90;;;;;;5071175;28;20670;-70
2022/06/07 04:16:30;;;;;;;15.27;3.97;;;21.10;99.90;;;;;;5070662;28;20212;-71
2022/06/07 04:18:56;;;;;;;8.13;3.93;;;21.20;99.90;;;;;;5089447;28;20214;-71
2022/06/07 04:21:24;;;;;;;7.30;3.80;;;21.20;99.90;;;;;;5081840;28;20635;-70
2022/06/07 04:23:52;;;;;;;5.00;3.50;;;21.30;99.90;;;;;;4932189;28;4002880;-70
2022/06/07 04:26:23;;;;;;;8.57;3.60;;;21.40;99.90;;;;;;5090499;28;20183;-70
2022/06/07 04:28:53;;;;;;;8.17;3.90;;;21.40;99.90;;;;;;5082163;28;20214;-71
2022/06/07 04:31:23;;;;;;;9.67;3.77;;;21.50;99.90;;;;;;5087964;28;20205;-71
2022/06/07 04:33:50;;;;;;;9.33;3.60;;;21.50;99.90;;;;;;5066305;28;20535;-71
2022/06/07 04:36:23;;;;;;;11.30;3.90;;;21.60;99.90;;;;;;5068619;28;20194;-71
2022/06/07 04:38:52;;;;;;;8.23;3.93;;;21.70;99.90;;;;;;5086905;28;20623;-71
2022/06/07 04:41:21;;;;;;;9.53;3.60;;;21.80;99.90;;;;;;5060401;28;21073;-70
2022/06/07 04:43:50;;;;;;;8.33;3.50;;;21.80;99.90;;;;;;5052822;28;20211;-70
2022/06/07 04:46:18;;;;;;;6.43;3.60;;;21.90;99.90;;;;;;5085778;28;20274;-70
2022/06/07 04:48:47;;;;;;;7.53;3.30;;;21.90;99.90;;;;;;5062311;28;20615;-70
2022/06/07 04:51:25;;;;;;;7.03;3.40;;;22.00;99.90;;;;;;5065244;28;20300;-70
2022/06/07 04:53:52;;;;;;;8.90;3.77;;;22.10;99.90;;;;;;5086049;28;20197;-70
2022/06/07 04:56:29;;;;;;;7.20;4.00;;;22.10;99.90;;;;;;5034990;28;20358;-70
2022/06/07 04:59:01;;;;;;;8.90;3.77;;;22.10;99.90;;;;;;5092585;28;20697;-70
2022/06/07 05:01:38;;;;;;;7.00;3.50;;;22.20;99.90;;;;;;5090141;28;20205;-70
2022/06/07 05:04:06;;;;;;;6.95;3.30;;;22.20;99.90;;;;;;5071342;28;20316;-71
2022/06/07 05:06:37;;;;;;;7.47;3.67;;;22.30;99.90;;;;;;5087423;28;20190;-70
2022/06/07 05:09:10;;;;;;;8.63;3.33;;;22.40;99.90;;;;;;5069731;28;20187;-70
2022/06/07 05:11:36;;;;;;;6.23;3.03;;;22.50;99.90;;;;;;5091158;28;20196;-70
2022/06/07 05:14:05;;;;;;;5.93;3.00;;;22.50;99.90;;;;;;5070635;28;20220;-70
2022/06/07 05:16:37;;;;;;;8.13;2.87;;;22.50;99.90;;;;;;5054568;28;20209;-71
2022/06/07 05:19:05;;;;;;;4.47;2.80;;;22.40;99.90;;;;;;5069322;28;20729;-70
2022/06/07 05:21:31;;;;;;;6.53;3.40;;;22.40;99.90;;;;;;5074528;28;20268;-70
2022/06/07 05:23:57;;;;;;;8.83;3.67;;;22.30;99.90;;;;;;5079470;28;20332;-71
2022/06/07 05:26:35;;;;;;;7.13;4.83;;;22.30;99.90;;;;;;5077445;28;20273;-71
2022/06/07 05:29:02;;;;;;;11.73;5.45;;;22.50;99.90;;;;;;5065440;28;20980;-70
2022/06/07 05:31:28;;;;;;;10.82;4.95;;;22.70;99.90;;;;;;5084270;28;20220;-70
2022/06/07 05:33:55;;;;;;;12.32;5.55;;;22.60;99.90;;;;;;5070369;28;20196;-70
2022/06/07 05:36:23;;;;;;;15.55;5.63;;;22.70;99.90;;;;;;5086695;28;20198;-70
2022/06/07 05:38:51;;;;;;;11.60;4.65;;;22.70;99.90;;;;;;5070256;28;20194;-70
2022/06/07 05:41:29;;;;;;;7.20;4.32;;;22.80;99.90;;;;;;5073383;28;20198;-71
2022/06/07 05:43:57;;;;;;;8.53;4.43;;;22.80;99.90;;;;;;5055174;28;20214;-70
2022/06/07 05:46:24;;;;;;;7.78;4.10;;;22.80;99.90;;;;;;5100047;28;20297;-70
2022/06/07 05:48:50;;;;;;;9.13;4.13;;;22.90;99.90;;;;;;5088926;28;20225;-70
2022/06/07 05:51:17;;;;;;;5.47;3.33;;;22.90;99.90;;;;;;5052997;28;20190;-71
2022/06/07 05:53:44;;;;;;;7.95;4.35;;;22.90;99.90;;;;;;5051271;28;20186;-70
2022/06/07 05:56:15;;;;;;;11.30;4.50;;;22.90;99.90;;;;;;5095013;28;20282;-70
2022/06/07 05:58:41;;;;;;;7.57;3.97;;;22.90;99.90;;;;;;5084107;28;20202;-70
2022/06/07 06:01:07;;;;;;;9.85;3.92;;;23.00;99.90;;;;;;5079935;28;20815;-70
2022/06/07 06:03:40;;;;;;;11.80;4.20;;;23.00;99.90;;;;;;5066158;28;20222;-70
2022/06/07 06:06:13;;;;;;;8.97;4.20;;;23.00;99.90;;;;;;5069500;28;20175;-70
2022/06/07 06:11:28;;;;;;;8.43;4.05;;;23.20;99.90;;;;;;5093189;28;20583;-70
2022/06/07 06:13:55;;;;;;;7.35;4.13;;;23.30;99.90;;;;;;5086164;28;20645;-70
2022/06/07 06:16:22;;;;;;;10.90;4.60;;;23.20;99.90;;;;;;5052540;28;20235;-70
2022/06/07 06:18:52;;;;;;;8.05;3.80;;;23.30;99.90;;;;;;5086127;28;20205;-70
2022/06/07 06:21:22;;;;;;;9.48;3.92;;;23.30;99.90;;;;;;5079792;28;20190;-70
2022/06/07 06:23:49;;;;;;;7.72;3.85;;;23.30;99.90;;;;;;5082945;28;20817;-70
2022/06/07 06:26:19;;;;;;;6.53;4.10;;;23.30;99.90;;;;;;5068608;28;20585;-70
2022/06/07 06:28:46;;;;;;;8.05;4.13;;;23.40;99.90;;;;;;5086893;28;20186;-71
2022/06/07 06:31:13;;;;;;;7.97;4.35;;;23.50;99.90;;;;;;5089924;28;20190;-71
2022/06/07 06:33:45;;;;;;;9.18;4.18;;;23.50;99.90;;;;;;5069944;28;20190;-70
2022/06/07 06:36:15;;;;;;;10.00;3.75;;;23.70;99.90;;;;;;5069326;28;20186;-70
2022/06/07 06:38:43;;;;;;;7.40;4.10;;;23.70;99.90;;;;;;5066754;28;20193;-70
2022/06/07 06:41:29;;;;;;;13.35;4.60;;;23.80;99.90;;;;;;5057132;28;20207;-70
2022/06/07 06:44:01;;;;;;;11.85;4.43;;;23.90;99.90;;;;;;5083141;28;20210;-70
2022/06/07 06:46:35;;;;;;;11.25;4.35;;;24.10;99.90;;;;;;5070417;28;20251;-70
2022/06/07 06:49:03;;;;;;;9.95;3.95;;;24.20;99.90;;;;;;5083276;28;20209;-71
2022/06/07 06:51:30;;;;;;;12.88;4.15;;;24.30;99.90;;;;;;5064545;28;20596;-71
2022/06/07 06:53:59;;;;;;;9.00;4.53;;;24.30;99.90;;;;;;5066040;28;20215;-70
2022/06/07 06:56:28;;;;;;;10.10;4.20;;;24.50;99.90;;;;;;5070110;28;20187;-70
2022/06/07 06:58:55;;;;;;;11.60;4.13;;;24.60;99.90;;;;;;5069396;28;20193;-71
2022/06/07 07:01:29;;;;;;;9.50;4.43;;;24.60;99.90;;;;;;5053910;28;20232;-71
2022/06/07 07:03:56;;;;;;;10.10;4.68;;;24.60;99.90;;;;;;5086470;28;20210;-71
2022/06/07 07:06:23;;;;;;;18.67;4.32;;;24.70;99.90;;;;;;5092111;28;20190;-71
2022/06/07 07:08:51;;;;;;;10.60;4.28;;;24.70;99.90;;;;;;5075654;28;20239;-71
2022/06/07 07:11:23;;;;;;;16.98;5.25;;;24.80;99.90;;;;;;5069678;28;20186;-72
2022/06/07 07:13:54;;;;;;;12.15;4.50;;;24.90;99.90;;;;;;5072016;28;20284;-71
2022/06/07 07:16:26;;;;;;;9.80;4.60;;;24.80;99.90;;;;;;5057106;28;20646;-72
2022/06/07 07:18:58;;;;;;;9.32;4.93;;;24.80;99.90;;;;;;5089856;28;20276;-72
2022/06/07 07:21:38;;;;;;;10.38;5.03;;;24.90;99.90;;;;;;5071395;28;20538;-72
2022/06/07 07:24:12;;;;;;;14.25;4.90;;;25.10;99.90;;;;;;5065960;28;20317;-71
2022/06/07 07:26:43;;;;;;;10.65;4.65;;;25.10;99.90;;;;;;5066954;28;20651;-71
2022/06/07 07:29:13;;;;;;;13.07;4.82;;;25.10;99.90;;;;;;5079926;28;20865;-72
2022/06/07 07:31:40;;;;;;;20.92;5.10;;;25.20;99.90;;;;;;5093181;28;20190;-71
2022/06/07 07:34:11;;;;;;;12.13;4.75;;;25.20;99.90;;;;;;5096914;28;20217;-71
2022/06/07 07:36:43;;;;;;;10.05;4.13;;;25.20;99.90;;;;;;5097409;28;20414;-72
2022/06/07 07:39:10;;;;;;;9.13;4.10;;;25.20;99.90;;;;;;5072222;28;20522;-72
2022/06/07 07:41:39;;;;;;;10.75;4.15;;;25.20;99.90;;;;;;5079647;28;20186;-72
2022/06/07 07:44:11;;;;;;;15.27;4.55;;;25.30;99.90;;;;;;5078736;28;20216;-72
2022/06/07 07:46:43;;;;;;;8.48;3.85;;;25.50;99.90;;;;;;5091893;28;20659;-72
2022/06/07 07:49:15;;;;;;;7.18;3.75;;;25.60;99.90;;;;;;5072700;28;20260;-72
2022/06/07 07:51:47;;;;;;;10.50;4.68;;;25.50;99.90;;;;;;5061967;28;20967;-72
2022/06/07 07:54:21;;;;;;;9.73;4.47;;;25.70;99.90;;;;;;5095040;28;20183;-72
2022/06/07 07:56:49;;;;;;;12.93;4.55;;;25.90;99.90;;;;;;5091872;28;20181;-72
2022/06/07 07:59:19;;;;;;;10.93;4.45;;;25.80;99.90;;;;;;5090656;28;20174;-72
2022/06/07 08:01:47;;;;;;;21.65;4.70;;;25.90;99.90;;;;;;5073789;28;20626;-70
2022/06/07 08:04:13;;;;;;;10.68;4.90;;;26.00;99.90;;;;;;5071443;28;20248;-71
2022/06/07 08:06:40;;;;;;;13.13;5.10;;;26.00;99.90;;;;;;5071984;28;20186;-72
2022/06/07 08:09:09;;;;;;;11.73;4.78;;;26.10;99.90;;;;;;5072196;28;20182;-71
2022/06/07 08:11:39;;;;;;;14.98;5.28;;;26.10;99.90;;;;;;5052080;28;20183;-71
2022/06/07 08:14:09;;;;;;;15.75;5.13;;;26.20;99.90;;;;;;5071602;28;20205;-71
2022/06/07 08:16:36;;;;;;;15.10;5.03;;;26.20;99.90;;;;;;5082900;28;20793;-72
2022/06/07 08:19:03;;;;;;;14.50;5.30;;;26.20;99.90;;;;;;5072103;28;20194;-72
2022/06/07 08:21:30;;;;;;;16.30;5.30;;;26.20;99.90;;;;;;5050141;28;20190;-72
2022/06/07 08:23:59;;;;;;;10.68;4.65;;;26.10;99.90;;;;;;5078132;28;20218;-71
2022/06/07 08:26:27;;;;;;;11.32;5.15;;;26.20;99.90;;;;;;5063653;28;20186;-72
2022/06/07 08:28:56;;;;;;;13.27;4.82;;;26.20;99.90;;;;;;5085845;28;20231;-71
2022/06/07 08:31:29;;;;;;;11.73;4.97;;;26.30;99.90;;;;;;5070743;28;20229;-71
2022/06/07 08:39:27;;;;;;;12.50;5.50;;;26.40;99.90;;;;;;5068581;28;20221;-71
2022/06/07 08:42:18;;;;;;;11.35;5.38;;;26.60;99.90;;;;;;5075078;28;20278;-71
2022/06/07 08:44:59;;;;;;;13.23;5.25;;;26.70;99.90;;;;;;5094133;28;20244;-72
2022/06/07 08:47:35;;;;;;;16.88;5.35;;;26.70;99.90;;;;;;5050736;28;20312;-71
2022/06/07 08:50:19;;;;;;;10.05;5.07;;;26.70;99.90;;;;;;5061969;28;20197;-71
2022/06/07 08:52:51;;;;;;;13.45;5.25;;;26.90;99.90;;;;;;5069503;28;20314;-72
2022/06/07 08:55:46;;;;;;;14.80;4.68;;;26.90;99.90;;;;;;5056286;28;20717;-72
2022/06/07 08:58:18;;;;;;;12.40;4.88;;;27.10;99.90;;;;;;5055954;28;20704;-72
2022/06/07 09:01:15;;;;;;;13.88;4.70;;;27.10;99.90;;;;;;5101936;28;20178;-72
2022/06/07 09:04:36;;;;;;;12.15;4.65;;;27.20;99.90;;;;;;5070559;28;20948;-72
2022/06/07 09:07:15;;;;;;;9.90;4.60;;;27.30;99.90;;;;;;5074960;28;20291;-72
2022/06/07 09:12:39;;;;;;;14.75;4.72;;;27.70;99.90;;;;;;5092650;28;20205;-72
2022/06/07 09:15:19;;;;;;;13.27;5.47;;;27.80;99.90;;;;;;5070515;28;20242;-72
2022/06/07 09:17:53;;;;;;;17.65;5.35;;;28.00;99.90;;;;;;5067332;28;20193;-72
2022/06/07 09:20:25;;;;;;;11.77;4.80;;;28.00;99.90;;;;;;5072569;28;20534;-72
2022/06/07 09:23:20;;;;;;;10.52;5.03;;;28.10;99.90;;;;;;5067743;28;20214;-72
2022/06/07 09:25:53;;;;;;;13.43;5.28;;;28.20;99.90;;;;;;5103164;28;20189;-72
2022/06/07 09:28:29;;;;;;;13.05;4.80;;;28.40;99.90;;;;;;5076029;28;20197;-72
2022/06/07 09:31:15;;;;;;;12.63;4.55;;;28.40;99.90;;;;;;5065456;28;20189;-72
2022/06/07 09:34:02;;;;;;;13.15;5.07;;;28.30;99.90;;;;;;5068748;28;20254;-71
2022/06/07 09:36:32;;;;;;;12.70;5.50;;;28.00;99.90;;;;;;5070281;28;20182;-72
2022/06/07 09:39:08;;;;;;;13.55;5.75;;;28.10;99.90;;;;;;5069953;28;20811;-72
2022/06/07 09:41:40;;;;;;;13.38;4.97;;;28.20;99.90;;;;;;5070730;28;20181;-72
2022/06/07 09:44:22;;;;;;;13.32;5.32;;;28.30;99.90;;;;;;5087297;28;20971;-72
2022/06/07 09:47:03;;;;;;;12.63;5.30;;;28.20;99.90;;;;;;5067285;28;20189;-72
2022/06/07 09:49:45;;;;;;;10.10;4.80;;;28.10;99.90;;;;;;5048683;28;20212;-72
2022/06/07 09:52:25;;;;;;;14.52;5.25;;;28.30;99.90;;;;;;5070143;28;20178;-72
2022/06/07 09:55:04;;;;;;;18.33;5.85;;;28.60;99.90;;;;;;5087022;28;20186;-72
2022/06/07 09:58:13;;;;;;;14.32;5.25;;;28.60;99.90;;;;;;5074731;28;20185;-72
2022/06/07 10:01:21;;;;;;;13.93;4.70;;;28.50;99.90;;;;;;5003727;28;20562;-72
2022/06/07 10:04:12;;;;;;;9.95;4.88;;;28.70;99.90;;;;;;5050560;28;20323;-72
2022/06/07 10:06:55;;;;;;;12.93;5.13;;;28.80;99.90;;;;;;5097687;28;20190;-72
2022/06/07 10:09:52;;;;;;;19.10;5.70;;;28.90;99.90;;;;;;5089019;28;20251;-72
2022/06/07 10:12:46;;;;;;;14.13;6.75;;;29.10;99.90;;;;;;5028260;28;20638;-72
2022/06/07 10:15:15;;;;;;;15.75;5.88;;;29.10;99.90;;;;;;5091127;28;20202;-72
2022/06/07 10:18:07;;;;;;;15.95;5.70;;;29.10;99.90;;;;;;5063277;28;20218;-72
2022/06/07 10:21:08;;;;;;;9.15;4.82;;;29.20;99.90;;;;;;5064248;28;20213;-72
2022/06/07 10:24:06;;;;;;;18.00;5.57;;;29.00;99.90;;;;;;5052398;28;20911;-72
2022/06/07 10:27:11;;;;;;;17.35;5.80;;;29.30;99.90;;;;;;5077068;28;20193;-72
2022/06/07 10:30:19;;;;;;;15.63;6.03;;;29.30;99.90;;;;;;5065057;28;20183;-72
2022/06/07 10:33:38;;;;;;;15.10;5.22;;;29.40;99.90;;;;;;5034368;28;20289;-72
2022/06/07 10:37:01;;;;;;;12.68;5.18;;;29.30;99.90;;;;;;5003544;28;20203;-72
2022/06/07 10:40:00;;;;;;;11.95;5.22;;;29.50;99.90;;;;;;5066786;28;20186;-72
2022/06/07 10:42:50;;;;;;;15.80;5.20;;;29.60;99.90;;;;;;5071063;28;20558;-72
2022/06/07 10:45:33;;;;;;;10.10;4.95;;;29.60;99.90;;;;;;5095721;28;20173;-72
2022/06/07 10:48:44;;;;;;;15.93;4.75;;;29.40;99.90;;;;;;5068919;28;20612;-72
2022/06/07 10:54:58;;;;;;;19.10;5.13;;;29.60;99.90;;;;;;5085709;28;20186;-72
2022/06/07 10:57:45;;;;;;;11.80;4.72;;;29.80;99.90;;;;;;5031903;28;20724;-72
2022/06/07 11:00:26;;;;;;;14.40;4.95;;;29.70;99.90;;;;;;5083067;28;20269;-72
2022/06/07 11:03:38;;;;;;;12.15;4.63;;;29.60;99.90;;;;;;5072272;28;20205;-72
2022/06/07 11:09:21;;;;;;;15.43;4.78;;;29.70;99.90;;;;;;5097608;28;20186;-72
2022/06/07 11:12:02;;;;;;;11.05;4.15;;;29.80;99.90;;;;;;5051429;28;20194;-72
2022/06/07 11:15:18;;;;;;;9.63;4.20;;;29.70;99.90;;;;;;5071656;28;20217;-72
2022/06/07 11:18:02;;;;;;;11.25;4.55;;;29.70;99.90;;;;;;5070769;28;20189;-71
2022/06/07 11:20:34;;;;;;;11.02;4.28;;;29.50;99.90;;;;;;5086090;28;20637;-72
2022/06/07 11:23:30;;;;;;;10.45;4.20;;;29.40;99.90;;;;;;5088200;28;20225;-72
2022/06/07 11:26:19;;;;;;;9.65;3.92;;;29.30;99.90;;;;;;5065483;28;20274;-72
2022/06/07 11:28:50;;;;;;;9.65;3.85;;;29.40;99.90;;;;;;5047807;28;20186;-74
2022/06/07 11:31:39;;;;;;;7.75;3.85;;;29.30;99.90;;;;;;5078100;28;20273;-73
2022/06/07 11:34:25;;;;;;;10.63;3.47;;;29.30;99.90;;;;;;5070916;28;20182;-71
2022/06/07 11:37:22;;;;;;;10.38;3.80;;;29.20;99.90;;;;;;5090011;28;20525;-71
2022/06/07 11:39:55;;;;;;;9.38;3.50;;;29.20;99.90;;;;;;5064567;28;20207;-71
2022/06/07 11:42:33;;;;;;;9.57;2.90;;;29.20;99.90;;;;;;5082468;28;20186;-72
2022/06/07 11:45:03;;;;;;;9.80;3.22;;;29.30;99.90;;;;;;5073363;28;20719;-71
2022/06/07 11:48:09;;;;;;;10.38;3.67;;;29.20;99.90;;;;;;5091743;28;20191;-71
2022/06/07 11:50:53;;;;;;;10.05;3.40;;;29.30;99.90;;;;;;5059553;28;20715;-71
2022/06/07 11:53:27;;;;;;;9.30;3.42;;;29.30;99.90;;;;;;5090566;28;20186;-71
2022/06/07 11:56:24;;;;;;;6.47;3.28;;;29.40;99.90;;;;;;5057993;28;20189;-71
2022/06/07 11:59:25;;;;;;;11.45;3.75;;;29.30;99.90;;;;;;5089618;28;20188;-70
2022/06/07 12:01:54;;;;;;;6.03;3.00;;;29.20;99.90;;;;;;5071884;28;20185;-71
2022/06/07 12:04:38;;;;;;;9.68;3.85;;;29.20;99.90;;;;;;5084187;28;20301;-72
2022/06/07 12:07:29;;;;;;;15.80;3.85;;;29.10;99.90;;;;;;5095485;27;20192;-71
2022/06/07 12:10:13;;;;;;;16.83;3.92;;;29.20;99.90;;;;;;5099418;27;20185;-71
2022/06/07 12:12:40;;;;;;;11.48;3.97;;;29.20;99.90;;;;;;5071975;28;20217;-71
2022/06/07 12:15:37;;;;;;;11.85;3.67;;;29.30;99.90;;;;;;5080354;28;20882;-72
2022/06/07 12:18:18;;;;;;;9.40;3.50;;;29.20;99.90;;;;;;5089338;28;20273;-72
2022/06/07 12:21:02;;;;;;;6.88;3.33;;;29.20;99.90;;;;;;5070415;28;20209;-71
2022/06/07 12:23:43;;;;;;;11.57;3.70;;;29.10;99.90;;;;;;5064811;28;20233;-72
2022/06/07 12:26:25;;;;;;;10.73;3.88;;;29.10;99.90;;;;;;5050891;28;20254;-71
2022/06/07 12:29:01;;;;;;;12.13;4.10;;;28.90;99.90;;;;;;5090870;28;20226;-71
2022/06/07 12:31:43;;;;;;;10.80;4.10;;;28.70;99.90;;;;;;5087782;28;20182;-71
2022/06/07 12:34:20;;;;;;;11.40;4.32;;;28.90;99.90;;;;;;5070302;28;20217;-71
2022/06/07 12:37:00;;;;;;;14.10;3.65;;;28.80;99.90;;;;;;5076691;28;20738;-71
2022/06/07 12:39:29;;;;;;;15.20;4.20;;;28.80;99.90;;;;;;5073123;28;20185;-71
2022/06/07 12:42:03;;;;;;;16.95;4.32;;;28.60;99.90;;;;;;5083981;28;20281;-71
2022/06/07 12:44:37;;;;;;;12.32;4.55;;;28.70;99.90;;;;;;5070937;28;20212;-71
2022/06/07 12:47:07;;;;;;;15.20;4.57;;;28.60;99.90;;;;;;5086347;28;20279;-72
2022/06/07 12:49:45;;;;;;;12.70;4.50;;;28.50;99.90;;;;;;5069451;28;20718;-71
2022/06/07 12:52:32;;;;;;;8.43;4.15;;;28.40;99.90;;;;;;5082518;28;20179;-72
2022/06/07 12:55:12;;;;;;;14.20;3.97;;;28.20;99.90;;;;;;5068993;28;20259;-71
2022/06/07 12:57:55;;;;;;;13.18;4.68;;;28.10;99.90;;;;;;5053055;28;20193;-71
2022/06/07 13:00:34;;;;;;;13.95;4.55;;;28.00;99.90;;;;;;5068718;28;20183;-71
2022/06/07 13:03:20;;;;;;;10.63;4.78;;;28.00;99.90;;;;;;5084765;28;20225;-71
2022/06/07 13:05:57;;;;;;;11.70;3.90;;;27.90;99.90;;;;;;5059166;28;20182;-71
2022/06/07 13:08:32;;;;;;;11.48;4.40;;;27.90;99.90;;;;;;5084652;28;20225;-71
2022/06/07 13:10:59;;;;;;;11.73;4.50;;;27.90;99.90;;;;;;5089967;28;20181;-72
2022/06/07 13:13:39;;;;;;;12.07;3.92;;;27.80;99.90;;;;;;5057932;28;20220;-71
2022/06/07 13:16:11;;;;;;;14.60;4.13;;;27.80;99.90;;;;;;5092517;28;20937;-71
2022/06/07 13:18:57;;;;;;;12.38;4.45;;;27.70;99.90;;;;;;5069018;28;20182;-71
2022/06/07 13:21:31;;;;;;;14.27;4.95;;;27.70;99.90;;;;;;5085089;28;20651;-71
2022/06/07 13:24:00;;;;;;;8.68;4.22;;;27.70;99.90;;;;;;5084466;28;20213;-72
2022/06/07 13:26:33;;;;;;;13.25;4.28;;;27.80;99.90;;;;;;5081297;28;20296;-72
2022/06/07 13:29:13;;;;;;;11.73;5.13;;;27.80;99.90;;;;;;5066033;28;20195;-72
2022/06/07 13:31:59;;;;;;;12.60;4.60;;;27.80;99.90;;;;;;5084830;28;20280;-72
2022/06/07 13:34:35;;;;;;;15.23;4.60;;;27.80;99.90;;;;;;5062571;28;20260;-71
2022/06/07 13:37:10;;;;;;;15.50;4.40;;;27.70;99.90;;;;;;5076088;28;20231;-72
2022/06/07 13:40:05;;;;;;;16.80;4.82;;;27.70;99.90;;;;;;5087235;28;20196;-71
2022/06/07 13:42:56;;;;;;;13.10;4.55;;;27.60;99.90;;;;;;5064765;28;20218;-70
2022/06/07 13:45:29;;;;;;;14.82;4.55;;;27.50;99.90;;;;;;5084242;28;20256;-72
2022/06/07 13:47:58;;;;;;;14.80;4.43;;;27.50;99.90;;;;;;5092868;28;20178;-71