Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:23;;;;;;;8.07;3.70;;;3.10;69.30;;;;;;5037724;28;20028;-82
2021/12/04 00:02:52;;;;;;;8.52;3.85;;;3.20;69.50;;;;;;5056110;28;20044;-81
2021/12/04 00:05:20;;;;;;;6.57;3.60;;;3.20;69.60;;;;;;5038092;28;20029;-80
2021/12/04 00:07:45;;;;;;;5.68;3.42;;;3.20;69.70;;;;;;5038062;28;20453;-80
2021/12/04 00:10:26;;;;;;;5.68;3.85;;;3.20;69.20;;;;;;5038139;28;20068;-81
2021/12/04 00:12:52;;;;;;;7.57;3.55;;;3.10;69.40;;;;;;5038993;28;20354;-82
2021/12/04 00:15:23;;;;;;;7.68;4.22;;;3.10;69.90;;;;;;5038519;28;20116;-85
2021/12/04 00:17:50;;;;;;;7.97;3.85;;;3.00;70.10;;;;;;5037901;28;20017;-83
2021/12/04 00:20:17;;;;;;;7.13;3.97;;;3.10;70.40;;;;;;5038572;28;20032;-81
2021/12/04 00:22:45;;;;;;;5.70;3.45;;;3.10;70.40;;;;;;5022303;28;20040;-81
2021/12/04 00:25:11;;;;;;;5.28;3.58;;;3.10;70.50;;;;;;5037807;28;20082;-81
2021/12/04 00:27:37;;;;;;;5.88;3.63;;;3.10;71.10;;;;;;5037905;28;20021;-76
2021/12/04 00:30:04;;;;;;;6.57;4.20;;;3.10;71.60;;;;;;5037746;28;20029;-83
2021/12/04 00:32:34;;;;;;;4.93;3.17;;;3.10;72.00;;;;;;5037743;28;20547;-83
2021/12/04 00:37:59;;;;;;;2.67;1.88;;;3.20;74.40;;;;;;5055744;28;20072;-83
2021/12/04 00:51:18;;;;;;;1.38;0.80;;;3.80;85.00;;;;;;5055654;28;20036;-83
2021/12/04 00:53:47;;;;;;;1.73;0.90;;;3.90;85.60;;;;;;5020828;28;20107;-79
2021/12/04 00:56:14;;;;;;;5.18;0.85;;;3.90;85.70;;;;;;5037333;28;20045;-82
2021/12/04 00:58:39;;;;;;;2.13;0.68;;;3.80;85.80;;;;;;5037270;28;20452;-79
2021/12/04 01:01:05;;;;;;;1.35;0.75;;;3.80;86.40;;;;;;5037189;28;20060;-81
2021/12/04 01:03:34;;;;;;;0.80;0.80;;;3.80;86.60;;;;;;5037370;28;20473;-83
2021/12/04 01:06:00;;;;;;;0.98;0.80;;;3.70;86.80;;;;;;5036725;28;20032;-81
2021/12/04 01:08:27;;;;;;;1.70;1.10;;;3.80;87.00;;;;;;5036831;28;20021;-81
2021/12/04 01:10:53;;;;;;;1.85;0.93;;;3.70;86.90;;;;;;5020810;28;20473;-80
2021/12/04 01:13:20;;;;;;;1.33;1.00;;;3.70;86.70;;;;;;5054606;28;20035;-79
2021/12/04 01:15:46;;;;;;;2.22;1.40;;;3.70;87.00;;;;;;5036938;28;20039;-77
2021/12/04 01:18:12;;;;;;;1.17;0.68;;;3.70;87.90;;;;;;5036915;28;20021;-82
2021/12/04 01:20:39;;;;;;;1.42;0.90;;;3.70;86.90;;;;;;5054587;28;20024;-81
2021/12/04 01:23:05;;;;;;;1.77;1.10;;;3.70;86.80;;;;;;5036872;28;20060;-83
2021/12/04 01:25:30;;;;;;;1.48;0.93;;;3.70;86.70;;;;;;5036774;28;20432;-78
2021/12/04 01:27:56;;;;;;;1.90;1.10;;;3.70;86.40;;;;;;5036775;28;20041;-81
2021/12/04 01:30:22;;;;;;;1.33;0.98;;;3.70;86.90;;;;;;5036466;28;20025;-78
2021/12/04 01:32:47;;;;;;;1.58;1.33;;;3.60;86.20;;;;;;5036769;28;20412;-76
2021/12/04 01:35:13;;;;;;;1.17;1.05;;;3.60;85.80;;;;;;5036572;28;20037;-79
2021/12/04 01:37:38;;;;;;;1.85;1.23;;;3.60;86.10;;;;;;5036518;28;20025;-82
2021/12/04 01:40:05;;;;;;;1.40;1.25;;;3.60;86.10;;;;;;5036102;28;20025;-78
2021/12/04 01:42:35;;;;;;;2.78;1.52;;;3.60;85.90;;;;;;5036089;28;20029;-80
2021/12/04 01:45:00;;;;;;;2.60;1.55;;;3.60;85.90;;;;;;5036137;28;20036;-75
2021/12/04 01:47:26;;;;;;;2.92;1.90;;;3.60;86.00;;;;;;5035790;28;20112;-77
2021/12/04 01:49:54;;;;;;;3.53;2.10;;;3.60;85.90;;;;;;5036328;28;20025;-76
2021/12/04 01:52:20;;;;;;;3.45;2.50;;;3.60;86.10;;;;;;5036260;28;20028;-78
2021/12/04 01:54:50;;;;;;;4.15;2.65;;;3.50;85.50;;;;;;5036056;28;20045;-76
2021/12/04 01:57:16;;;;;;;2.92;2.10;;;3.40;85.80;;;;;;5035988;28;20119;-77
2021/12/04 01:59:43;;;;;;;2.83;2.05;;;3.30;86.50;;;;;;5035696;28;20374;-75
2021/12/04 02:02:09;;;;;;;3.33;2.35;;;3.30;86.50;;;;;;5035952;28;20129;-77
2021/12/04 02:04:34;;;;;;;4.00;2.33;;;3.20;86.20;;;;;;5035942;28;20489;-77
2021/12/04 02:07:03;;;;;;;3.15;2.42;;;3.20;86.10;;;;;;5035756;28;20081;-81
2021/12/04 02:09:34;;;;;;;2.78;2.13;;;3.30;86.10;;;;;;5053639;28;20461;-76
2021/12/04 02:12:03;;;;;;;3.38;2.15;;;3.30;86.30;;;;;;5035945;28;20029;-78
2021/12/04 02:14:29;;;;;;;3.45;2.08;;;3.30;86.40;;;;;;5035987;28;20056;-81
2021/12/04 02:16:56;;;;;;;3.55;1.88;;;3.30;86.80;;;;;;5035750;28;20380;-78
2021/12/04 02:19:22;;;;;;;2.25;1.92;;;3.20;86.60;;;;;;5035598;28;20036;-77
2021/12/04 02:21:48;;;;;;;5.15;2.00;;;3.20;86.70;;;;;;5035684;28;20381;-76
2021/12/04 02:24:13;;;;;;;2.58;1.92;;;3.20;86.70;;;;;;5035435;28;20017;-75
2021/12/04 02:26:39;;;;;;;2.92;1.77;;;3.10;87.20;;;;;;5035577;28;20033;-75
2021/12/04 02:29:05;;;;;;;3.00;1.85;;;3.10;87.90;;;;;;5035569;28;20063;-74
2021/12/04 02:31:31;;;;;;;2.67;1.63;;;3.10;87.90;;;;;;5035154;28;20149;-74
2021/12/04 02:33:57;;;;;;;2.28;1.75;;;3.20;87.70;;;;;;5053216;28;20044;-74
2021/12/04 02:36:23;;;;;;;1.38;1.08;;;3.20;87.70;;;;;;5034856;28;20422;-75
2021/12/04 02:38:51;;;;;;;1.55;0.90;;;3.20;87.50;;;;;;5035399;28;20354;-74
2021/12/04 02:41:21;;;;;;;12.75;1.38;;;3.30;87.60;;;;;;5035112;28;20028;-75
2021/12/04 02:43:47;;;;;;;0.50;0.50;;;3.30;87.90;;;;;;5035236;28;20028;-76
2021/12/04 02:46:14;;;;;;;0.43;0.30;;;3.40;87.40;;;;;;5035063;28;20036;-75
2021/12/04 02:48:45;;;;;;;0.32;0.20;;;3.50;87.10;;;;;;5035171;28;20548;-74
2021/12/04 02:51:15;;;;;;;0.60;0.40;;;3.60;86.50;;;;;;5052858;28;20047;-75
2021/12/04 02:53:40;;;;;;;0.55;0.30;;;3.50;86.10;;;;;;5035253;28;20116;-74
2021/12/04 02:56:06;;;;;;;0.30;0.30;;;3.60;86.40;;;;;;5035073;28;20094;-75
2021/12/04 02:58:33;;;;;;;0.80;0.30;;;3.60;86.90;;;;;;5034324;28;20596;-75
2021/12/04 03:01:01;;;;;;;0.17;0.17;;;3.60;86.70;;;;;;5035020;28;20033;-74
2021/12/04 03:03:27;;;;;;;0.32;0.30;;;3.60;86.70;;;;;;5034970;28;20024;-74
2021/12/04 03:05:53;;;;;;;0.40;0.20;;;3.70;86.60;;;;;;5035136;28;20028;-75
2021/12/04 03:08:21;;;;;;;0.63;0.32;;;3.70;86.90;;;;;;5035013;28;20400;-75
2021/12/04 03:10:48;;;;;;;0.50;0.40;;;3.70;87.10;;;;;;5035194;28;20120;-77
2021/12/04 03:13:17;;;;;;;0.45;0.20;;;3.70;86.80;;;;;;5035169;28;20074;-74
2021/12/04 03:15:45;;;;;;;0.20;0.20;;;3.80;86.50;;;;;;5052719;28;20033;-74
2021/12/04 03:18:10;;;;;;;0.15;0.15;;;3.80;86.50;;;;;;5034951;28;20420;-74
2021/12/04 03:20:42;;;;;;;0.88;0.20;;;3.80;86.50;;;;;;5018642;28;20029;-74
2021/12/04 03:23:15;;;;;;;0.13;0.13;;;3.80;86.90;;;;;;5034872;28;20041;-77
2021/12/04 03:25:43;;;;;;;0.52;0.10;;;3.80;86.90;;;;;;5035190;28;20021;-74
2021/12/04 03:28:12;;;;;;;1.80;0.57;;;3.70;86.90;;;;;;5052557;28;20021;-74
2021/12/04 03:30:52;;;;;;;0.10;0.10;;;3.90;86.80;;;;;;5034770;28;20499;-74
2021/12/04 03:41:13;;;;;;;0.65;0.10;;;4.00;87.20;;;;;;5052937;28;20063;-75
2021/12/04 03:43:39;;;;;;;1.45;0.10;;;4.00;86.90;;;;;;5034771;28;20021;-74
2021/12/04 03:46:07;;;;;;;0.08;0.08;;;4.10;86.90;;;;;;5034757;28;20017;-74
2021/12/04 03:51:05;;;;;;;0.10;0.10;;;4.10;87.10;;;;;;5052560;28;20060;-74
2021/12/04 03:53:44;;;;;;;0.15;0.13;;;4.20;87.10;;;;;;5053786;28;20037;-74
2021/12/04 03:56:12;;;;;;;0.17;0.10;;;4.10;87.60;;;;;;5034518;28;20048;-74
2021/12/04 03:58:39;;;;;;;0.10;0.10;;;4.20;87.10;;;;;;5034369;28;20033;-76
2021/12/04 04:01:04;;;;;;;0.10;0.10;;;4.20;87.20;;;;;;5034401;28;20074;-74
2021/12/04 04:03:31;;;;;;;0.57;0.20;;;4.30;86.80;;;;;;5052241;28;20024;-74
2021/12/04 04:05:56;;;;;;;0.57;0.20;;;4.20;87.00;;;;;;5034484;28;20054;-75
2021/12/04 04:08:22;;;;;;;0.30;0.20;;;4.20;87.00;;;;;;5034421;28;20025;-74
2021/12/04 04:10:50;;;;;;;0.32;0.10;;;4.20;87.30;;;;;;5036515;28;20032;-75
2021/12/04 04:13:16;;;;;;;0.20;0.10;;;4.20;87.40;;;;;;5038124;28;20028;-75
2021/12/04 04:15:42;;;;;;;0.55;0.10;;;4.20;87.50;;;;;;5021678;28;20041;-75
2021/12/04 04:18:08;;;;;;;0.88;0.10;;;4.20;87.50;;;;;;5021717;28;20029;-75
2021/12/04 04:20:35;;;;;;;0.00;0.00;;;4.30;87.60;;;;;;5037952;28;20060;-75
2021/12/04 04:23:04;;;;;;;0.20;0.10;;;4.40;87.40;;;;;;5055306;28;20029;-75
2021/12/04 04:25:29;;;;;;;0.08;0.08;;;4.40;87.30;;;;;;5038006;28;20037;-75
2021/12/04 04:27:59;;;;;;;0.00;0.00;;;4.40;88.30;;;;;;5038214;28;20033;-74
2021/12/04 04:30:25;;;;;;;0.00;0.00;;;4.40;87.30;;;;;;5037660;28;20539;-74
2021/12/04 04:32:52;;;;;;;0.35;0.00;;;4.50;87.00;;;;;;5037845;28;20033;-74
2021/12/04 04:35:21;;;;;;;0.00;0.00;;;4.50;87.10;;;;;;5037447;28;20084;-76
2021/12/04 04:38:02;;;;;;;0.00;0.00;;;4.60;86.80;;;;;;5055537;28;20025;-74
2021/12/04 04:57:25;;;;;;;0.20;0.10;;;4.60;86.80;;;;;;5055399;28;20028;-74
2021/12/04 05:00:05;;;;;;;0.00;0.00;;;4.80;86.80;;;;;;5040144;28;20078;-76
2021/12/04 05:10:03;;;;;;;0.17;0.10;;;4.80;86.70;;;;;;5036969;28;20025;-76
2021/12/04 05:11:03;;;;;;;0.65;0.00;;;4.90;87.40;;;;;;5055233;28;20439;-76
2021/12/04 05:13:29;;;;;;;0.00;0.00;;;5.00;86.40;;;;;;5037070;28;20025;-78
2021/12/04 05:15:59;;;;;;;0.00;0.00;;;4.90;87.20;;;;;;5036797;28;21001;-78
2021/12/04 05:21:03;;;;;;;0.00;0.00;;;4.90;87.50;;;;;;5054408;28;20025;-74
2021/12/04 05:23:29;;;;;;;0.20;0.15;;;4.90;87.00;;;;;;5036708;28;20059;-74
2021/12/04 05:25:54;;;;;;;0.43;0.03;;;4.90;87.30;;;;;;5036418;28;20032;-77
2021/12/04 05:28:20;;;;;;;0.65;0.10;;;4.90;86.70;;;;;;5036691;28;20500;-76
2021/12/04 05:30:45;;;;;;;0.13;0.00;;;4.90;87.00;;;;;;5036860;28;20186;-74
2021/12/04 05:33:15;;;;;;;0.00;0.00;;;4.90;87.10;;;;;;5054471;28;20502;-74
2021/12/04 05:35:40;;;;;;;0.00;0.00;;;4.80;87.20;;;;;;5020883;28;20033;-76
2021/12/04 05:38:06;;;;;;;0.00;0.00;;;4.90;86.70;;;;;;5036533;28;20024;-79
2021/12/04 05:40:34;;;;;;;1.75;0.10;;;4.80;86.90;;;;;;5036793;28;20120;-74
2021/12/04 05:43:03;;;;;;;0.43;0.00;;;4.90;87.10;;;;;;5035939;28;20505;-73
2021/12/04 05:45:32;;;;;;;0.00;0.00;;;4.90;86.50;;;;;;5036419;28;20481;-75
2021/12/04 05:53:28;;;;;;;0.22;0.08;;;4.90;86.20;;;;;;5054277;28;20035;-76
2021/12/04 05:55:55;;;;;;;0.00;0.00;;;5.00;86.30;;;;;;5036333;28;20044;-74
2021/12/04 05:58:25;;;;;;;0.08;0.08;;;5.00;86.40;;;;;;5019858;28;20051;-74
2021/12/04 06:00:51;;;;;;;0.50;0.10;;;5.00;86.70;;;;;;5036156;28;20556;-73
2021/12/04 06:03:17;;;;;;;0.00;0.00;;;5.10;86.80;;;;;;5037132;28;20028;-76
2021/12/04 06:05:46;;;;;;;0.00;0.00;;;5.00;86.70;;;;;;5036400;28;20016;-77
2021/12/04 06:08:13;;;;;;;0.00;0.00;;;5.10;87.10;;;;;;5035843;28;20021;-77
2021/12/04 06:10:39;;;;;;;0.52;0.00;;;5.10;86.70;;;;;;5020543;28;20592;-75
2021/12/04 06:13:05;;;;;;;0.10;0.00;;;5.20;86.50;;;;;;5036899;28;20025;-75
2021/12/04 06:15:32;;;;;;;1.40;0.10;;;5.20;86.50;;;;;;5054219;28;20071;-76
2021/12/04 06:17:57;;;;;;;1.65;0.10;;;5.30;86.20;;;;;;5046120;28;20064;-73
2021/12/04 06:23:10;;;;;;;0.10;0.00;;;5.30;86.20;;;;;;5057673;28;20032;-75
2021/12/04 06:25:36;;;;;;;0.10;0.00;;;5.30;86.60;;;;;;5050824;28;20120;-78
2021/12/04 06:28:02;;;;;;;0.00;0.00;;;5.30;86.90;;;;;;5056340;28;20021;-84
2021/12/04 06:30:28;;;;;;;1.40;0.15;;;5.40;86.60;;;;;;5041286;28;20521;-83
2021/12/04 06:32:54;;;;;;;0.00;0.00;;;5.40;86.30;;;;;;5023387;28;20075;-81
2021/12/04 06:35:23;;;;;;;0.00;0.00;;;5.40;86.50;;;;;;5050232;28;20037;-82
2021/12/04 06:37:49;;;;;;;0.00;0.00;;;5.50;86.70;;;;;;5024889;28;20033;-83
2021/12/04 06:40:17;;;;;;;0.05;0.00;;;5.50;86.60;;;;;;5038959;28;20059;-84
2021/12/04 06:42:44;;;;;;;0.00;0.00;;;5.50;86.80;;;;;;5038270;28;20059;-83
2021/12/04 06:45:11;;;;;;;0.00;0.00;;;5.50;86.90;;;;;;5035348;28;20053;-78
2021/12/04 06:47:38;;;;;;;0.73;0.08;;;5.50;86.80;;;;;;5035180;28;20075;-76
2021/12/04 06:50:17;;;;;;;0.00;0.00;;;5.50;87.40;;;;;;5035056;28;20474;-77
2021/12/04 06:52:45;;;;;;;0.10;0.00;;;5.60;87.00;;;;;;5035452;28;20021;-78
2021/12/04 06:55:14;;;;;;;0.10;0.10;;;5.60;87.10;;;;;;5035064;28;20381;-78
2021/12/04 06:57:40;;;;;;;0.30;0.13;;;5.60;87.30;;;;;;5018963;28;20087;-77
2021/12/04 07:00:10;;;;;;;0.65;0.30;;;5.60;87.20;;;;;;5035029;28;20032;-77
2021/12/04 07:02:35;;;;;;;0.00;0.00;;;5.70;87.00;;;;;;5035057;28;20017;-77
2021/12/04 07:05:02;;;;;;;0.00;0.00;;;5.70;87.10;;;;;;5035047;28;20116;-76
2021/12/04 07:07:28;;;;;;;0.35;0.10;;;5.70;87.30;;;;;;5034773;28;20032;-76
2021/12/04 07:09:53;;;;;;;0.08;0.08;;;5.70;88.00;;;;;;5034927;28;20024;-76
2021/12/04 07:12:19;;;;;;;0.20;0.10;;;5.70;87.50;;;;;;5034989;28;20079;-76
2021/12/04 07:14:44;;;;;;;0.35;0.20;;;5.70;87.70;;;;;;5034884;28;20423;-82
2021/12/04 07:17:10;;;;;;;0.03;0.03;;;5.70;88.50;;;;;;5034826;28;20488;-76
2021/12/04 07:19:36;;;;;;;0.00;0.00;;;5.70;88.30;;;;;;5035011;28;20083;-80
2021/12/04 07:22:03;;;;;;;0.05;0.05;;;5.70;88.10;;;;;;5035001;28;20024;-80
2021/12/04 07:24:31;;;;;;;0.10;0.00;;;5.70;88.40;;;;;;5034841;28;20040;-79
2021/12/04 07:26:57;;;;;;;0.00;0.00;;;5.80;88.10;;;;;;5034639;28;20108;-77
2021/12/04 07:29:23;;;;;;;0.00;0.00;;;5.80;88.20;;;;;;5052645;28;20043;-76
2021/12/04 07:31:48;;;;;;;0.00;0.00;;;5.90;88.00;;;;;;5034404;28;20044;-78
2021/12/04 07:34:14;;;;;;;2.97;0.10;;;5.80;87.80;;;;;;5034590;28;20029;-82
2021/12/04 07:36:40;;;;;;;0.25;0.10;;;5.90;87.60;;;;;;5034754;28;20090;-82
2021/12/04 07:39:06;;;;;;;0.25;0.22;;;5.90;87.70;;;;;;5032775;28;20029;-83
2021/12/04 07:41:31;;;;;;;0.40;0.22;;;6.00;87.50;;;;;;5034265;28;20036;-81
2021/12/04 07:43:57;;;;;;;0.00;0.00;;;6.00;87.50;;;;;;5032964;28;20029;-83
2021/12/04 07:46:23;;;;;;;0.10;0.10;;;6.00;87.60;;;;;;5037154;28;20190;-78
2021/12/04 07:48:49;;;;;;;0.10;0.00;;;6.10;87.30;;;;;;5039366;28;20393;-82
2021/12/04 07:51:19;;;;;;;1.20;0.03;;;6.00;87.60;;;;;;5055991;28;20412;-83
2021/12/04 07:53:48;;;;;;;0.10;0.10;;;6.10;87.70;;;;;;5057184;28;20408;-79
2021/12/04 07:56:15;;;;;;;0.10;0.10;;;6.10;87.60;;;;;;5038646;28;20033;-80
2021/12/04 07:58:43;;;;;;;0.10;0.08;;;6.20;87.80;;;;;;5038330;28;20025;-79
2021/12/04 08:01:10;;;;;;;1.00;0.40;;;6.30;87.70;;;;;;5021486;28;20036;-81
2021/12/04 08:03:36;;;;;;;0.13;0.10;;;6.30;88.60;;;;;;5038204;28;20032;-79
2021/12/04 08:06:03;;;;;;;0.20;0.20;;;6.30;88.00;;;;;;5037799;28;20381;-81
2021/12/04 08:08:29;;;;;;;0.10;0.10;;;6.40;87.70;;;;;;5037780;28;20025;-80
2021/12/04 08:10:56;;;;;;;0.10;0.10;;;6.40;87.50;;;;;;5038085;28;20029;-77
2021/12/04 08:13:28;;;;;;;0.80;0.03;;;6.40;87.60;;;;;;5056022;28;20500;-82
2021/12/04 08:15:55;;;;;;;0.30;0.30;;;6.40;87.60;;;;;;5038190;28;20033;-80
2021/12/04 08:18:23;;;;;;;0.30;0.20;;;6.50;88.00;;;;;;5037572;28;20029;-80
2021/12/04 08:20:49;;;;;;;0.45;0.03;;;6.50;87.20;;;;;;5037995;28;20485;-78
2021/12/04 08:23:15;;;;;;;0.43;0.10;;;6.60;87.10;;;;;;5037485;28;20058;-78
2021/12/04 08:25:41;;;;;;;0.00;0.00;;;6.70;86.80;;;;;;5038095;28;20056;-79
2021/12/04 08:28:07;;;;;;;1.75;0.20;;;6.70;86.60;;;;;;5037702;28;20118;-83
2021/12/04 08:30:36;;;;;;;0.73;0.20;;;7.00;86.40;;;;;;5037407;28;20068;-82
2021/12/04 08:33:02;;;;;;;2.05;0.10;;;7.30;85.40;;;;;;5021216;28;20060;-79
2021/12/04 08:35:31;;;;;;;0.10;0.00;;;7.50;84.10;;;;;;5037448;28;20072;-82
2021/12/04 08:37:58;;;;;;;0.00;0.00;;;7.60;83.60;;;;;;5037956;28;20044;-82
2021/12/04 08:40:28;;;;;;;0.35;0.00;;;7.60;83.20;;;;;;5037485;28;20040;-82
2021/12/04 08:42:53;;;;;;;0.10;0.10;;;7.60;83.50;;;;;;5037665;28;20052;-79
2021/12/04 08:45:20;;;;;;;0.38;0.13;;;7.50;84.30;;;;;;5037653;28;20483;-82
2021/12/04 08:47:46;;;;;;;0.00;0.00;;;7.40;84.80;;;;;;5037634;28;20056;-84
2021/12/04 08:50:16;;;;;;;0.15;0.05;;;7.40;85.40;;;;;;5037493;28;20052;-83
2021/12/04 08:52:42;;;;;;;0.10;0.10;;;7.40;85.40;;;;;;5037203;28;20025;-84
2021/12/04 08:55:09;;;;;;;0.30;0.13;;;7.30;85.50;;;;;;5039318;28;20087;-81
2021/12/04 08:57:35;;;;;;;0.00;0.00;;;7.20;85.80;;;;;;5035976;28;20023;-83
2021/12/04 09:00:01;;;;;;;0.10;0.05;;;7.30;86.00;;;;;;5037433;28;20481;-84
2021/12/04 09:02:26;;;;;;;0.15;0.00;;;7.30;86.50;;;;;;5037141;28;20477;-83
2021/12/04 09:04:56;;;;;;;0.00;0.00;;;7.20;86.80;;;;;;5037334;28;20049;-83
2021/12/04 09:07:22;;;;;;;0.00;0.00;;;7.30;87.10;;;;;;5037312;28;20025;-83
2021/12/04 09:09:54;;;;;;;1.00;0.10;;;7.30;87.40;;;;;;5037663;28;20025;-86
2021/12/04 09:12:23;;;;;;;0.35;0.15;;;7.30;87.30;;;;;;5055297;28;20358;-85
2021/12/04 09:14:50;;;;;;;0.00;0.00;;;7.30;87.50;;;;;;5037358;28;20047;-84
2021/12/04 09:17:18;;;;;;;0.10;0.00;;;7.30;87.70;;;;;;5036966;28;20436;-84
2021/12/04 09:19:45;;;;;;;0.00;0.00;;;7.30;87.30;;;;;;5037003;28;20465;-85
2021/12/04 09:22:24;;;;;;;0.30;0.10;;;7.40;87.30;;;;;;5054832;28;20416;-84
2021/12/04 09:24:54;;;;;;;1.27;0.50;;;7.40;87.10;;;;;;5037068;28;20477;-79
2021/12/04 09:32:43;;;;;;;0.10;0.08;;;7.40;86.90;;;;;;5054156;28;20137;-81
2021/12/04 10:13:54;;;;;;;0.10;0.10;;;8.00;86.70;;;;;;5053611;28;20083;-77
2021/12/04 10:22:20;;;;;;;0.10;0.10;;;8.00;87.00;;;;;;5053434;28;20040;-78
2021/12/04 10:33:19;;;;;;;0.20;0.10;;;8.10;86.80;;;;;;5053383;28;20067;-82
2021/12/04 10:35:51;;;;;;;0.20;0.20;;;8.10;86.60;;;;;;5053194;28;20036;-81
2021/12/04 10:38:28;;;;;;;0.55;0.10;;;8.10;86.50;;;;;;5035017;28;20028;-82
2021/12/04 10:40:54;;;;;;;0.10;0.10;;;8.10;86.30;;;;;;5034590;28;20059;-80
2021/12/04 10:43:30;;;;;;;0.35;0.13;;;8.20;86.10;;;;;;5034761;28;20040;-79
2021/12/04 10:46:02;;;;;;;0.10;0.10;;;8.10;86.30;;;;;;5035180;28;20040;-78
2021/12/04 10:48:32;;;;;;;0.15;0.10;;;8.20;86.10;;;;;;5035231;28;20334;-77
2021/12/04 10:53:33;;;;;;;0.20;0.10;;;8.30;85.70;;;;;;5053127;28;20057;-77
2021/12/04 11:01:46;;;;;;;0.90;0.32;;;8.30;85.50;;;;;;5052626;28;20025;-78
2021/12/04 11:04:53;;;;;;;0.00;0.00;;;8.10;85.90;;;;;;5035008;28;20021;-78
2021/12/04 11:37:44;;;;;;;0.43;0.30;;;8.30;84.80;;;;;;5056777;28;20392;-78
2021/12/04 11:42:59;;;;;;;0.43;0.10;;;8.40;84.00;;;;;;5056566;28;20043;-77
2021/12/04 11:45:30;;;;;;;0.10;0.08;;;8.50;83.50;;;;;;5038453;28;20021;-80
2021/12/04 11:47:59;;;;;;;0.10;0.10;;;8.50;83.40;;;;;;5038163;28;20060;-82
2021/12/04 11:50:33;;;;;;;0.10;0.10;;;8.50;83.00;;;;;;5038208;28;20017;-77
2021/12/04 11:53:03;;;;;;;0.22;0.10;;;8.50;83.20;;;;;;5038198;28;20408;-79
2021/12/04 11:55:33;;;;;;;0.17;0.10;;;8.50;82.70;;;;;;5037795;28;20417;-80
2021/12/04 11:58:00;;;;;;;0.70;0.17;;;8.60;83.00;;;;;;5038523;28;20021;-79
2021/12/04 12:00:35;;;;;;;0.55;0.10;;;8.50;82.80;;;;;;5055665;28;20028;-78
2021/12/04 12:03:28;;;;;;;0.25;0.10;;;8.50;82.40;;;;;;5038161;28;20465;-80
2021/12/04 12:06:15;;;;;;;0.28;0.00;;;8.50;82.30;;;;;;5038125;28;20029;-79
2021/12/04 12:09:07;;;;;;;0.00;0.00;;;8.50;81.30;;;;;;5035708;28;20497;-79
2021/12/04 12:11:37;;;;;;;0.08;0.00;;;8.40;81.90;;;;;;5035203;28;20037;-79
2021/12/04 12:14:12;;;;;;;0.10;0.10;;;8.40;82.30;;;;;;5037784;28;20021;-80
2021/12/04 12:16:51;;;;;;;0.17;0.08;;;8.40;82.90;;;;;;5022250;28;20043;-80
2021/12/04 12:19:27;;;;;;;2.17;0.10;;;8.40;82.70;;;;;;5005525;28;20569;-78
2021/12/04 12:22:06;;;;;;;0.00;0.00;;;8.40;83.20;;;;;;5038234;28;20029;-80
2021/12/04 12:38:33;;;;;;;0.10;0.10;;;8.60;82.50;;;;;;5056009;28;20047;-79
2021/12/04 12:41:07;;;;;;;0.17;0.17;;;8.50;82.80;;;;;;5037536;28;20469;-78
2021/12/04 12:43:59;;;;;;;0.40;0.20;;;8.40;83.10;;;;;;5055264;28;20527;-79
2021/12/04 12:46:44;;;;;;;0.13;0.10;;;8.50;83.50;;;;;;5036919;28;20036;-78
2021/12/04 12:49:21;;;;;;;0.10;0.10;;;8.40;83.40;;;;;;5037509;28;20482;-79
2021/12/04 12:52:01;;;;;;;0.22;0.10;;;8.40;83.10;;;;;;5037284;28;20020;-76
2021/12/04 12:54:53;;;;;;;2.20;0.20;;;8.40;83.30;;;;;;5055010;28;20032;-77
2021/12/04 12:57:34;;;;;;;0.75;0.17;;;8.40;84.10;;;;;;5036948;28;20481;-77
2021/12/04 13:11:47;;;;;;;0.40;0.30;;;8.20;85.90;;;;;;5055055;28;20044;-78
2021/12/04 13:14:12;;;;;;;0.10;0.10;;;8.20;86.20;;;;;;5037050;28;20025;-77
2021/12/04 13:16:42;;;;;;;0.20;0.20;;;8.20;85.50;;;;;;5036596;28;20055;-77
2021/12/04 13:19:12;;;;;;;0.20;0.20;;;8.20;85.50;;;;;;5036786;28;20119;-80
2021/12/04 13:21:42;;;;;;;0.52;0.10;;;8.20;85.90;;;;;;5054615;28;20086;-78
2021/12/04 13:24:11;;;;;;;0.30;0.25;;;8.20;85.70;;;;;;5036551;28;20021;-78
2021/12/04 13:26:41;;;;;;;0.60;0.50;;;8.10;85.80;;;;;;5036510;28;20053;-76
2021/12/04 13:29:08;;;;;;;0.10;0.10;;;8.10;86.80;;;;;;5036525;28;20067;-78
2021/12/04 13:31:39;;;;;;;0.10;0.10;;;8.00;86.20;;;;;;5054508;28;20044;-79
2021/12/04 13:34:08;;;;;;;0.10;0.10;;;8.00;85.80;;;;;;5035035;28;20057;-78
2021/12/04 13:37:01;;;;;;;0.80;0.10;;;8.00;86.20;;;;;;5049364;28;20029;-79
2021/12/04 13:39:27;;;;;;;0.10;0.08;;;8.00;86.10;;;;;;5054890;28;20017;-78
2021/12/04 13:41:54;;;;;;;0.30;0.20;;;8.10;85.30;;;;;;5054363;28;20047;-80
2021/12/04 13:44:22;;;;;;;0.00;0.00;;;8.10;85.40;;;;;;5048299;28;20108;-79
2021/12/04 13:46:51;;;;;;;0.13;0.10;;;8.00;85.30;;;;;;5078809;28;20048;-77
2021/12/04 13:49:22;;;;;;;0.00;0.00;;;8.00;85.70;;;;;;5055253;28;20021;-83
2021/12/04 13:51:57;;;;;;;0.17;0.10;;;8.00;85.40;;;;;;5038387;28;20104;-82
2021/12/04 13:54:26;;;;;;;0.10;0.10;;;8.00;85.40;;;;;;5037160;28;20468;-78
2021/12/04 13:56:53;;;;;;;0.55;0.40;;;8.00;85.20;;;;;;5036009;28;20132;-77
2021/12/04 13:59:25;;;;;;;0.10;0.10;;;8.00;85.20;;;;;;5019235;28;20041;-77
2021/12/04 14:01:51;;;;;;;0.20;0.10;;;8.00;85.10;;;;;;5053771;28;20032;-78
2021/12/04 14:04:19;;;;;;;0.03;0.00;;;8.00;85.00;;;;;;5035660;28;20444;-77
2021/12/04 14:06:56;;;;;;;0.13;0.10;;;8.00;84.90;;;;;;5035776;28;20428;-80
2021/12/04 14:09:30;;;;;;;0.47;0.32;;;8.00;84.80;;;;;;5035661;28;20031;-79
2021/12/04 14:11:56;;;;;;;1.20;0.30;;;8.00;85.10;;;;;;5035594;28;20029;-77
2021/12/04 14:14:28;;;;;;;0.22;0.20;;;8.00;85.60;;;;;;5035293;28;20111;-76
2021/12/04 14:16:55;;;;;;;0.85;0.20;;;8.10;85.10;;;;;;5035382;28;20025;-77
2021/12/04 14:19:28;;;;;;;0.20;0.20;;;8.10;85.20;;;;;;5035205;28;20135;-77
2021/12/04 14:22:12;;;;;;;0.30;0.20;;;8.10;85.10;;;;;;5019175;28;20032;-78
2021/12/04 14:24:42;;;;;;;0.20;0.20;;;8.10;85.30;;;;;;5033895;28;20033;-78
2021/12/04 14:27:15;;;;;;;0.57;0.30;;;8.10;85.10;;;;;;5035156;28;20404;-78
2021/12/04 14:29:43;;;;;;;0.10;0.10;;;8.10;85.30;;;;;;5035976;28;20488;-78
2021/12/04 14:32:10;;;;;;;0.45;0.28;;;8.10;85.10;;;;;;5035487;28;20057;-79
2021/12/04 14:34:37;;;;;;;1.00;0.47;;;8.10;85.30;;;;;;5035318;28;20044;-78
2021/12/04 14:37:03;;;;;;;0.25;0.20;;;8.10;85.50;;;;;;5035557;28;20139;-79
2021/12/04 14:39:34;;;;;;;0.40;0.30;;;8.20;85.10;;;;;;5053220;28;20021;-78
2021/12/04 14:42:10;;;;;;;0.20;0.20;;;8.20;85.00;;;;;;5053828;28;20044;-79
2021/12/04 14:44:35;;;;;;;0.10;0.10;;;8.30;85.10;;;;;;5035390;28;20110;-78
2021/12/04 14:47:08;;;;;;;0.63;0.30;;;8.30;84.90;;;;;;5035432;28;20021;-76
2021/12/04 14:49:40;;;;;;;1.50;0.77;;;8.30;84.90;;;;;;5035421;28;20025;-79
2021/12/04 14:52:06;;;;;;;0.68;0.20;;;8.30;85.00;;;;;;5019666;28;20021;-78
2021/12/04 14:54:36;;;;;;;0.60;0.30;;;8.30;84.90;;;;;;5034534;28;20039;-81
2021/12/04 14:57:11;;;;;;;0.60;0.50;;;8.30;85.10;;;;;;5019085;28;20067;-80
2021/12/04 14:59:37;;;;;;;;;;;8.10;86.30;;;;;;5035641;28;20063;-80
2021/12/04 15:02:11;;;;;;;;;;;8.00;86.80;;;;;;5035580;28;19908;-80
2021/12/04 15:04:41;;;;;;;3.45;1.50;;;8.00;86.70;;;;;;5035464;28;19958;-77
2021/12/04 15:07:16;;;;;;;0.40;0.20;;;8.00;87.20;;;;;;5035535;28;20025;-78
2021/12/04 15:09:43;;;;;;;0.88;0.50;;;8.00;86.90;;;;;;5034950;28;20079;-78
2021/12/04 15:12:08;;;;;;;0.73;0.60;;;8.00;88.40;;;;;;5035609;28;20389;-79
2021/12/04 15:14:35;;;;;;;1.48;0.60;;;8.00;88.70;;;;;;5035196;28;20024;-75
2021/12/04 15:17:07;;;;;;;2.30;0.75;;;8.00;89.40;;;;;;5035141;28;20025;-77
2021/12/04 15:19:40;;;;;;;1.30;1.00;;;7.90;89.70;;;;;;5036653;28;20029;-78
2021/12/04 15:22:14;;;;;;;3.75;1.13;;;7.80;90.00;;;;;;5036870;28;20044;-76
2021/12/04 15:24:44;;;;;;;0.22;0.10;;;7.70;89.00;;;;;;5053584;28;20067;-77
2021/12/04 15:27:15;;;;;;;0.28;0.20;;;7.60;87.00;;;;;;5035556;28;20056;-78
2021/12/04 15:29:49;;;;;;;1.33;0.75;;;7.60;85.50;;;;;;5035645;28;20106;-77
2021/12/04 15:32:22;;;;;;;0.75;0.30;;;7.60;85.30;;;;;;5034920;28;20045;-77
2021/12/04 15:34:53;;;;;;;0.10;0.10;;;7.60;84.70;;;;;;5018589;28;20037;-76
2021/12/04 15:37:53;;;;;;;0.30;0.20;;;7.60;83.60;;;;;;5018500;28;20025;-77
2021/12/04 15:51:17;;;;;;;1.00;0.40;;;7.50;81.80;;;;;;5053226;28;20021;-77
2021/12/04 15:53:57;;;;;;;0.20;0.20;;;7.40;83.40;;;;;;5052794;28;20016;-77
2021/12/04 15:56:36;;;;;;;0.50;0.50;;;7.30;84.30;;;;;;5034565;28;20040;-77
2021/12/04 15:59:05;;;;;;;0.28;0.28;;;7.40;84.40;;;;;;5034543;28;20024;-77
2021/12/04 16:01:31;;;;;;;0.20;0.20;;;7.40;83.60;;;;;;5034540;28;20051;-76
2021/12/04 16:03:59;;;;;;;4.88;4.00;;;7.30;84.00;;;;;;5034658;28;20051;-79
2021/12/04 16:06:36;;;;;;;2.78;1.40;;;7.10;83.90;;;;;;5024012;28;20044;-80
2021/12/04 16:09:03;;;;;;;3.05;1.80;;;7.20;85.20;;;;;;5018866;28;20022;-77
2021/12/04 16:11:39;;;;;;;2.10;0.85;;;7.20;85.50;;;;;;5017615;28;20109;-76
2021/12/04 16:14:08;;;;;;;1.08;0.70;;;7.20;85.60;;;;;;5003620;28;20500;-79
2021/12/04 16:16:39;;;;;;;1.13;0.60;;;7.20;85.00;;;;;;5019140;28;20057;-76
2021/12/04 16:19:05;;;;;;;1.98;0.57;;;7.20;85.10;;;;;;5002590;28;20036;-77
2021/12/04 16:21:34;;;;;;;1.85;0.82;;;7.20;84.90;;;;;;5018984;28;20038;-78