Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:44;;;;;;;;;;;7.70;99.90;;;;;;5070613;28;20277;-83
2023/10/17 00:06:44;;;;;;;;;;;7.80;99.90;;;;;;5071796;28;19916;-83
2023/10/17 00:09:10;;;;;;;;;;;7.60;99.90;;;;;;5071745;28;19935;-84
2023/10/17 00:11:58;;;;;;;;;;;7.70;99.90;;;;;;5072070;28;19928;-83
2023/10/17 00:14:25;;;;;;;;;;;7.70;99.90;;;;;;5053539;28;19915;-84
2023/10/17 00:16:53;;;;;;;;;;;7.60;99.90;;;;;;5070578;28;19912;-84
2023/10/17 00:19:24;;;;;;;;;;;7.50;99.90;;;;;;5068002;28;19915;-83
2023/10/17 00:21:51;;;;;;;;;;;7.60;99.90;;;;;;5068298;28;19959;-84
2023/10/17 00:24:19;;;;;;;;;;;7.70;99.90;;;;;;5053292;28;20280;-84
2023/10/17 00:26:44;;;;;;;;;;;7.60;99.90;;;;;;5053725;28;19908;-84
2023/10/17 00:29:10;;;;;;;;;;;7.50;99.90;;;;;;5070878;28;20658;-85
2023/10/17 00:31:36;;;;;;;;;;;7.50;99.90;;;;;;5070101;28;19920;-83
2023/10/17 00:34:16;;;;;;;;;;;7.60;99.90;;;;;;5075902;28;19908;-84
2023/10/17 00:36:51;;;;;;;;;;;7.60;99.90;;;;;;5067412;28;20257;-83
2023/10/17 00:39:30;;;;;;;;;;;7.60;99.90;;;;;;5070887;28;19972;-84
2023/10/17 00:44:31;;;;;;;;;;;7.70;99.90;;;;;;5067507;28;19916;-84
2023/10/17 00:46:57;;;;;;;;;;;7.70;99.90;;;;;;5070876;28;19953;-84
2023/10/17 00:49:24;;;;;;;;;;;7.60;99.90;;;;;;5088543;28;19999;-83
2023/10/17 00:51:52;;;;;;;;;;;7.70;99.90;;;;;;5053022;28;19945;-83
2023/10/17 00:54:19;;;;;;;;;;;7.70;99.90;;;;;;5050583;28;19915;-83
2023/10/17 00:56:45;;;;;;;;;;;7.70;99.90;;;;;;5063901;28;19912;-84
2023/10/17 00:59:11;;;;;;;;;;;7.60;99.90;;;;;;5070148;28;19919;-84
2023/10/17 01:01:37;;;;;;;;;;;7.70;99.90;;;;;;5070207;28;19916;-84
2023/10/17 01:04:03;;;;;;;;;;;7.70;99.90;;;;;;5053215;28;19916;-84
2023/10/17 01:09:07;;;;;;;;;;;7.70;99.90;;;;;;5070891;28;19908;-84
2023/10/17 01:11:38;;;;;;;;;;;7.70;99.90;;;;;;5070434;28;20415;-83
2023/10/17 01:14:04;;;;;;;;;;;7.70;99.90;;;;;;5067214;28;19908;-84
2023/10/17 01:16:33;;;;;;;;;;;7.80;99.90;;;;;;5074114;28;20277;-84
2023/10/17 01:19:04;;;;;;;;;;;7.80;99.90;;;;;;5058038;28;19940;-84
2023/10/17 01:21:29;;;;;;;;;;;7.70;99.90;;;;;;5070359;28;19995;-83
2023/10/17 01:23:55;;;;;;;;;;;7.60;99.90;;;;;;5069817;28;20046;-84
2023/10/17 01:26:20;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5056847;28;19997;-84
2023/10/17 01:28:51;;;;;;;0.27;0.27;;;7.50;99.90;;;;;;5063378;28;20528;-84
2023/10/17 01:31:24;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5051713;28;20198;-84
2023/10/17 01:33:54;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5070369;28;20424;-85
2023/10/17 01:36:19;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5069272;28;20444;-85
2023/10/17 01:38:49;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5051245;28;20436;-85
2023/10/17 01:41:15;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5051867;28;20644;-85
2023/10/17 01:43:41;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5069784;28;20469;-84
2023/10/17 01:46:10;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5067029;28;20883;-85
2023/10/17 01:48:36;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5058130;28;20189;-84
2023/10/17 01:51:05;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5069868;28;20472;-85
2023/10/17 01:53:32;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5051180;28;20159;-85
2023/10/17 01:56:14;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5051750;28;20436;-85
2023/10/17 01:58:49;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5069464;28;20439;-85
2023/10/17 02:01:24;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5069030;28;20501;-85
2023/10/17 02:03:53;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5051071;28;20445;-85
2023/10/17 02:06:22;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5063998;28;20804;-85
2023/10/17 02:08:48;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5063406;28;20476;-85
2023/10/17 02:11:23;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5069468;28;20478;-84
2023/10/17 02:13:59;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5069505;28;20534;-85
2023/10/17 02:16:28;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5068277;28;20451;-84
2023/10/17 02:18:54;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5051787;28;20528;-85
2023/10/17 02:21:21;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5061378;28;20448;-85
2023/10/17 02:23:49;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5068972;28;20424;-84
2023/10/17 02:26:21;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5068668;28;20436;-85
2023/10/17 02:29:29;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5069117;28;20443;-85
2023/10/17 02:31:52;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5070939;28;20476;-86
2023/10/17 02:34:22;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5059736;28;20975;-85
2023/10/17 02:36:48;;;;;;;0.23;0.23;;;6.80;99.90;;;;;;5050130;28;20825;-85
2023/10/17 02:39:13;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5051320;28;20440;-85
2023/10/17 02:41:38;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5068405;28;20424;-85
2023/10/17 02:44:05;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5069385;28;20174;-85
2023/10/17 02:46:33;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5073164;28;20185;-85
2023/10/17 02:48:59;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5064069;28;20441;-85
2023/10/17 02:53:52;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5068383;28;20195;-85
2023/10/17 02:56:20;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5071822;28;20178;-85
2023/10/17 02:59:06;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5072789;28;20444;-86
2023/10/17 03:01:33;;;;;;;0.27;0.27;;;6.00;99.90;;;;;;5072712;28;20460;-85
2023/10/17 03:04:07;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5072676;28;20442;-86
2023/10/17 03:06:56;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5072898;28;20511;-85
2023/10/17 03:14:40;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5053197;28;20182;-88
2023/10/17 03:17:06;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5071473;28;20486;-87
2023/10/17 03:19:33;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5054004;28;20436;-88
2023/10/17 03:22:16;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5071466;28;20451;-87
2023/10/17 03:24:49;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5054834;28;20883;-87
2023/10/17 03:27:35;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5049876;28;20449;-86
2023/10/17 03:30:10;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5071436;28;20542;-87
2023/10/17 03:32:52;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5053780;28;20999;-86
2023/10/17 03:35:20;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5053958;28;20443;-87
2023/10/17 03:37:46;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5071729;28;20432;-87
2023/10/17 03:40:16;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5072112;28;20523;-87
2023/10/17 03:42:46;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5068023;28;20795;-88
2023/10/17 03:45:17;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5071634;28;20371;-87
2023/10/17 03:47:47;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5072649;28;20290;-86
2023/10/17 03:50:36;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5070918;28;20975;-87
2023/10/17 03:53:14;;;;;;;;;;;6.00;99.90;;;;;;5069913;28;20361;-87
2023/10/17 03:55:44;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5073460;28;20507;-87
2023/10/17 03:58:49;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5053652;28;20851;-87
2023/10/17 04:01:00;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5067774;28;20480;-87
2023/10/17 04:03:30;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5070176;28;20862;-87
2023/10/17 04:08:37;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5071533;28;21175;-88
2023/10/17 04:13:52;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5052013;28;20482;-88
2023/10/17 04:16:22;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5065769;28;20467;-87
2023/10/17 04:18:55;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5059803;28;20444;-87
2023/10/17 04:21:30;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5056666;28;20444;-88
2023/10/17 04:23:59;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5063914;28;20427;-88
2023/10/17 04:26:28;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5051767;28;20425;-87
2023/10/17 04:29:00;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5066998;28;20767;-86
2023/10/17 04:31:28;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5070534;28;20537;-84
2023/10/17 04:34:09;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5068486;28;20464;-85
2023/10/17 04:36:38;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5052333;28;20428;-85
2023/10/17 04:39:34;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5070957;28;20443;-85
2023/10/17 04:44:32;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5070879;28;20462;-85
2023/10/17 04:49:27;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5076366;28;20431;-85
2023/10/17 04:52:02;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5064148;28;20485;-84
2023/10/17 04:56:59;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5070661;28;20451;-85
2023/10/17 05:02:35;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5069906;28;20559;-84
2023/10/17 06:18:38;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5065673;28;20364;-87
2023/10/17 06:21:07;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5054636;28;20373;-85
2023/10/17 06:34:14;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5070520;28;20522;-84
2023/10/17 06:36:41;;;;;;;0.27;0.27;;;7.30;99.90;;;;;;5068668;28;20825;-83
2023/10/17 06:39:46;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5051347;28;20452;-84
2023/10/17 06:42:14;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5062392;28;20463;-84
2023/10/17 06:44:54;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5054503;28;21055;-83
2023/10/17 06:47:41;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5059508;28;20921;-84
2023/10/17 06:55:43;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5065728;28;20535;-84
2023/10/17 06:58:14;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5063009;28;20449;-85
2023/10/17 07:03:13;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5064087;28;20460;-82
2023/10/17 07:05:39;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5048960;28;20509;-84
2023/10/17 07:08:13;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5070596;28;20466;-85
2023/10/17 07:10:39;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5070332;28;20471;-84
2023/10/17 07:13:42;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5067015;28;20436;-85
2023/10/17 07:16:11;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5068351;28;20546;-83
2023/10/17 07:18:44;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5060782;28;20515;-84
2023/10/17 07:23:43;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5060250;28;20486;-84
2023/10/17 07:26:11;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5066805;28;20977;-84
2023/10/17 07:28:42;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5037825;28;20967;-85
2023/10/17 07:31:12;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5067325;28;20503;-87
2023/10/17 07:33:42;;;;;;;0.27;0.27;;;8.20;99.90;;;;;;5071757;28;20957;-85
2023/10/17 07:36:13;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5070628;28;20432;-86
2023/10/17 07:38:41;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5048854;28;20943;-92
2023/10/17 07:41:13;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5071734;28;20828;-84
2023/10/17 07:43:44;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5059107;28;20884;-88
2023/10/17 07:46:18;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5071190;28;20428;-85
2023/10/17 07:48:50;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5073972;28;20940;-85
2023/10/17 07:51:16;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5070746;28;20494;-85
2023/10/17 07:53:45;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5053702;28;20796;-85
2023/10/17 07:56:21;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5052289;28;20502;-85
2023/10/17 07:58:56;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5071155;28;20482;-85
2023/10/17 08:01:32;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5064920;28;21257;-85
2023/10/17 08:04:13;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5070740;28;20424;-86
2023/10/17 08:06:39;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5068684;28;20424;-85
2023/10/17 08:09:16;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5052456;28;20515;-85
2023/10/17 08:11:42;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5071859;28;20478;-85
2023/10/17 08:14:16;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5069515;28;20680;-85
2023/10/17 08:16:43;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5066957;28;20588;-84
2023/10/17 08:19:29;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5053285;28;20436;-84
2023/10/17 08:29:48;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5066989;28;21003;-84
2023/10/17 08:34:47;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5066027;28;20476;-87
2023/10/17 08:37:26;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5048150;28;20548;-86
2023/10/17 08:39:51;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5066793;28;21326;-83
2023/10/17 08:44:55;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5065617;28;20186;-83
2023/10/17 08:47:25;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5069956;28;20446;-84
2023/10/17 08:49:50;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5046581;28;20218;-84
2023/10/17 08:52:24;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5069854;28;20479;-83
2023/10/17 08:54:51;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5068088;28;20182;-85
2023/10/17 08:57:17;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5072508;28;20439;-85
2023/10/17 09:02:29;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5055844;28;20249;-83
2023/10/17 09:05:00;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5050413;28;20181;-84
2023/10/17 09:07:32;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5051298;28;20478;-87
2023/10/17 09:10:03;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5049053;28;20424;-85
2023/10/17 09:12:29;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5051960;28;20432;-85
2023/10/17 09:14:56;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5051104;28;20442;-84
2023/10/17 09:19:52;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5069346;28;20424;-84
2023/10/17 09:22:44;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5069284;28;20527;-82
2023/10/17 09:25:15;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5062387;28;20439;-83
2023/10/17 09:27:41;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5068342;28;20440;-83
2023/10/17 09:30:11;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5068931;28;21109;-82
2023/10/17 09:32:43;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5069201;28;20185;-83
2023/10/17 09:35:19;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5052691;28;20454;-84
2023/10/17 09:37:50;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5037305;28;20489;-83
2023/10/17 09:40:27;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5059772;28;20432;-82
2023/10/17 09:42:53;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5059976;28;20431;-83
2023/10/17 09:45:19;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5049727;28;20442;-84
2023/10/17 09:47:50;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5055227;28;20935;-84
2023/10/17 09:50:21;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5053445;28;20468;-84
2023/10/17 09:52:50;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5066591;28;20487;-83
2023/10/17 09:55:17;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5050012;28;20445;-84
2023/10/17 09:57:59;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5062630;28;20527;-84
2023/10/17 10:00:42;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5050038;28;20555;-85
2023/10/17 10:03:09;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5068365;28;20428;-85
2023/10/17 10:05:34;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5048004;28;20478;-84
2023/10/17 10:08:26;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5064023;28;20567;-84
2023/10/17 10:10:52;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5051057;28;20476;-82
2023/10/17 10:13:21;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5066038;28;20428;-84
2023/10/17 10:16:04;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5067602;28;20521;-84
2023/10/17 10:18:35;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5068929;28;20428;-84
2023/10/17 10:21:05;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5067258;28;20436;-85
2023/10/17 10:23:39;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5060239;28;20920;-83
2023/10/17 10:26:19;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5067040;28;20450;-85
2023/10/17 10:28:52;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5048979;28;20536;-85
2023/10/17 10:31:24;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5069706;28;20482;-85
2023/10/17 10:33:51;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5068684;28;20455;-84
2023/10/17 10:36:18;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5049983;28;20495;-84
2023/10/17 10:38:44;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5043539;28;20515;-81
2023/10/17 10:41:13;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5068095;28;20604;-81
2023/10/17 10:43:39;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5068935;28;20795;-81
2023/10/17 10:46:05;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5064979;28;20498;-80
2023/10/17 10:48:32;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5049892;28;20433;-81
2023/10/17 10:51:00;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5048276;28;20257;-81
2023/10/17 10:53:39;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5069134;28;20512;-81
2023/10/17 10:56:11;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5051704;28;20860;-81
2023/10/17 10:59:04;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5069352;28;20904;-79
2023/10/17 11:01:30;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5057118;28;20539;-80
2023/10/17 11:03:58;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5049718;28;20436;-80
2023/10/17 11:06:29;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5051147;28;20951;-80
2023/10/17 11:08:56;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5068852;28;20814;-81
2023/10/17 11:11:21;;;;;;;0.10;0.00;;;16.30;99.90;;;;;;5067943;28;20567;-82
2023/10/17 11:13:49;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5063331;28;20532;-83
2023/10/17 11:16:20;;;;;;;0.10;0.00;;;17.60;99.90;;;;;;5050756;28;20544;-85
2023/10/17 11:18:46;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5069067;28;21004;-83
2023/10/17 11:21:13;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5053842;28;20425;-81
2023/10/17 11:23:46;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5055166;28;20573;-83
2023/10/17 11:26:14;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5063885;28;20428;-82
2023/10/17 11:28:46;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5053578;28;20428;-82
2023/10/17 11:31:22;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5054805;28;20562;-81
2023/10/17 11:34:13;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5072648;28;20439;-81
2023/10/17 11:36:51;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5067601;28;20424;-81
2023/10/17 11:39:18;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5071723;28;20486;-82
2023/10/17 11:41:55;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5062891;28;20440;-80
2023/10/17 11:44:24;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5071323;28;20535;-80
2023/10/17 11:47:03;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5053613;28;20815;-82
2023/10/17 11:49:41;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5070022;28;20980;-83
2023/10/17 11:52:13;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5051978;28;20481;-81
2023/10/17 11:55:00;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5066350;28;20428;-87
2023/10/17 11:57:27;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5042552;28;20448;-82
2023/10/17 12:00:19;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5053938;28;20431;-82
2023/10/17 12:02:49;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5057433;28;20436;-85
2023/10/17 12:05:19;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5052403;28;20442;-85
2023/10/17 12:07:49;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5067388;28;20482;-85
2023/10/17 12:10:17;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5068950;28;20966;-86
2023/10/17 12:12:43;;;;;;;0.10;0.00;;;18.00;99.90;;;;;;5072236;28;20471;-88
2023/10/17 12:15:13;;;;;;;0.10;0.00;;;18.60;99.90;;;;;;5071103;28;20458;-82
2023/10/17 12:17:42;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;5072816;28;20618;-82
2023/10/17 12:20:11;;;;;;;0.10;0.00;;;19.00;99.90;;;;;;5067963;28;20384;-81
2023/10/17 12:22:37;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5070508;28;20432;-82
2023/10/17 12:25:04;;;;;;;0.10;0.00;;;17.40;99.90;;;;;;5066938;28;20950;-86
2023/10/17 12:27:30;;;;;;;0.10;0.00;;;16.80;99.90;;;;;;5061015;28;20458;-86
2023/10/17 12:29:56;;;;;;;0.10;0.00;;;16.00;99.90;;;;;;5051920;28;20448;-86
2023/10/17 12:32:22;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5051923;28;20190;-84
2023/10/17 12:34:49;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5038431;28;20456;-84
2023/10/17 12:37:17;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5060681;28;20239;-84
2023/10/17 12:39:43;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5058074;28;20519;-84
2023/10/17 12:42:09;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5054662;28;20861;-82
2023/10/17 12:44:35;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5051285;28;20264;-84
2023/10/17 12:47:01;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5055208;28;20445;-84
2023/10/17 12:49:27;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5067199;28;20436;-83
2023/10/17 12:51:53;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5064956;28;20218;-84
2023/10/17 12:54:18;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5062356;28;20485;-83
2023/10/17 12:56:44;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5068572;28;20186;-84
2023/10/17 12:59:12;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5062452;28;20260;-83
2023/10/17 13:01:39;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5064886;28;20231;-84
2023/10/17 13:04:07;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5054763;28;20453;-84
2023/10/17 13:06:34;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5070132;28;20465;-83
2023/10/17 13:09:00;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5053630;28;20436;-84
2023/10/17 13:11:26;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5032595;28;20538;-84
2023/10/17 13:13:52;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5038286;28;20193;-83
2023/10/17 13:16:20;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5046507;28;20444;-83
2023/10/17 13:18:50;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5069951;28;20432;-82
2023/10/17 13:21:17;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5070635;28;20416;-83
2023/10/17 13:23:44;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5068931;28;20435;-84
2023/10/17 13:26:15;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5066377;28;20443;-81
2023/10/17 13:28:41;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5069251;28;21273;-82
2023/10/17 13:31:18;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5064757;28;20483;-84
2023/10/17 13:33:49;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5069660;28;20483;-85
2023/10/17 13:36:16;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5069636;28;20428;-85
2023/10/17 13:38:43;;;;;;;0.07;0.00;;;18.10;99.90;;;;;;5050988;28;20795;-84
2023/10/17 13:41:09;;;;;;;0.10;0.00;;;19.50;99.90;;;;;;5069970;28;20432;-83
2023/10/17 13:43:38;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;5050746;28;20927;-84
2023/10/17 13:46:14;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;5069794;28;20283;-85
2023/10/17 13:48:49;;;;;;;0.10;0.00;;;20.90;99.90;;;;;;5070187;28;20731;-84
2023/10/17 13:51:16;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;5070140;28;20482;-83
2023/10/17 13:53:44;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5069365;28;20519;-84
2023/10/17 13:56:18;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;5063846;28;20452;-84
2023/10/17 13:58:44;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;5054325;28;20436;-85
2023/10/17 14:01:31;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;5068620;28;20472;-85
2023/10/17 14:03:58;;;;;;;0.10;0.00;;;17.80;99.90;;;;;;5069398;28;21011;-83
2023/10/17 14:06:27;;;;;;;;;;;16.70;99.90;;;;;;5063997;28;20557;-86
2023/10/17 14:08:59;;;;;;;0.10;0.00;;;15.50;99.90;;;;;;5049262;28;20003;-90
2023/10/17 14:11:24;;;;;;;0.10;0.00;;;15.00;99.90;;;;;;5065909;28;20027;-90
2023/10/17 14:13:50;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5064934;28;20504;-86
2023/10/17 14:16:16;;;;;;;;;;;14.30;99.90;;;;;;5064128;28;20643;-86
2023/10/17 14:18:44;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5062159;28;20038;-87
2023/10/17 14:23:57;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5060157;28;20435;-86
2023/10/17 14:26:29;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5046462;28;20448;-85
2023/10/17 14:28:56;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5041777;28;20445;-84
2023/10/17 14:31:23;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5064346;28;20480;-85
2023/10/17 14:33:52;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5058769;28;20437;-85
2023/10/17 14:36:24;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5055133;28;20452;-86
2023/10/17 14:38:52;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5043497;28;20467;-85
2023/10/17 14:41:17;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5068919;28;20440;-84
2023/10/17 14:43:46;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5063520;28;20440;-85
2023/10/17 14:46:13;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5072256;28;20188;-84
2023/10/17 14:48:40;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5049121;28;20440;-86
2023/10/17 14:51:06;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5062400;28;20608;-86
2023/10/17 14:53:32;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5066439;28;20443;-85
2023/10/17 14:55:58;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5037470;28;20452;-86
2023/10/17 14:58:24;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5062422;28;20182;-85
2023/10/17 15:00:53;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5065987;28;20465;-85
2023/10/17 15:03:19;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5068606;28;20182;-84
2023/10/17 15:05:45;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5067074;28;20439;-85
2023/10/17 15:08:11;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5065816;28;20444;-85
2023/10/17 15:10:39;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5052182;28;20197;-85
2023/10/17 15:13:04;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5066532;28;20229;-85
2023/10/17 15:15:31;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5051748;28;20452;-84
2023/10/17 15:17:57;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5069884;28;20181;-85
2023/10/17 15:20:25;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5069617;28;20439;-84
2023/10/17 15:22:51;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5050562;28;20447;-84
2023/10/17 15:25:19;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5050929;28;20909;-84
2023/10/17 15:27:45;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5051900;28;20178;-81
2023/10/17 15:30:15;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5046198;28;20444;-82
2023/10/17 15:32:41;;;;;;;;;;;12.40;99.90;;;;;;5069762;28;20439;-83
2023/10/17 15:35:13;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5069176;28;20787;-82
2023/10/17 15:37:46;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5069456;28;20236;-82
2023/10/17 15:40:22;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5052247;28;20827;-82
2023/10/17 15:42:51;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5069013;28;20435;-82
2023/10/17 15:45:19;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5048715;28;20424;-82