Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:55;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5046694;28;20178;-81
2023/06/10 00:03:23;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5046785;28;20244;-81
2023/06/10 00:05:49;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5045771;28;20202;-81
2023/06/10 00:08:15;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5046048;28;20244;-81
2023/06/10 00:10:41;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5046084;28;20596;-81
2023/06/10 00:13:09;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5047044;28;20216;-81
2023/06/10 00:15:35;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5045935;28;21168;-81
2023/06/10 00:18:03;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5046456;28;20232;-81
2023/06/10 00:20:30;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5044962;28;20178;-81
2023/06/10 00:22:56;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5046802;28;20182;-81
2023/06/10 00:25:22;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5047053;28;20197;-81
2023/06/10 00:27:48;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5046832;28;20509;-81
2023/06/10 00:30:14;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5045606;28;20531;-81
2023/06/10 00:32:39;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5046486;28;20272;-81
2023/06/10 00:35:06;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5045566;28;20177;-81
2023/06/10 00:37:35;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5045062;28;20217;-81
2023/06/10 00:40:02;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5046721;28;20541;-81
2023/06/10 00:42:28;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5052649;28;20305;-81
2023/06/10 00:44:55;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5045060;28;20281;-81
2023/06/10 00:47:20;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5044897;28;20236;-81
2023/06/10 00:49:47;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5045416;28;20186;-81
2023/06/10 00:52:16;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5046450;28;20189;-81
2023/06/10 00:54:41;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5046053;28;20194;-80
2023/06/10 00:57:07;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5052973;28;20217;-81
2023/06/10 00:59:32;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5045281;28;20193;-81
2023/06/10 01:01:59;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5045086;28;20193;-81
2023/06/10 01:04:24;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5044688;28;20186;-80
2023/06/10 01:07:12;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5045081;28;20706;-81
2023/06/10 01:09:41;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5044480;28;20709;-81
2023/06/10 01:12:35;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5046102;28;20202;-81
2023/06/10 01:15:01;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5039000;28;20201;-81
2023/06/10 01:17:27;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5046102;28;20213;-81
2023/06/10 01:19:56;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5043504;28;20225;-81
2023/06/10 01:22:28;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5045143;28;20185;-81
2023/06/10 01:24:58;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5044277;28;20184;-81
2023/06/10 01:27:29;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5044144;28;20213;-81
2023/06/10 01:30:04;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5045760;28;20185;-81
2023/06/10 01:32:37;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5044842;28;20250;-81
2023/06/10 01:35:04;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5044525;28;20725;-81
2023/06/10 01:37:31;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5045103;28;20768;-81
2023/06/10 01:40:00;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5045467;28;20231;-81
2023/06/10 01:42:26;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5043975;28;20235;-81
2023/06/10 01:44:53;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5043874;28;20181;-81
2023/06/10 01:47:18;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5044985;28;20751;-81
2023/06/10 01:49:44;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5044408;28;20181;-81
2023/06/10 01:52:09;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5043537;28;20181;-81
2023/06/10 01:54:35;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5044048;28;20186;-81
2023/06/10 01:57:01;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5044060;28;20713;-81
2023/06/10 01:59:27;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5042754;28;20170;-81
2023/06/10 02:01:53;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5044912;28;20192;-81
2023/06/10 02:04:18;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5044184;28;20184;-81
2023/06/10 02:06:45;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5043663;28;20795;-81
2023/06/10 02:09:10;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5044019;28;20177;-81
2023/06/10 02:11:36;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5043640;28;20181;-81
2023/06/10 02:14:02;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5044881;28;20239;-81
2023/06/10 02:16:27;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5044130;28;20758;-81
2023/06/10 02:18:53;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5043728;28;20181;-81
2023/06/10 02:21:18;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5043889;28;20176;-81
2023/06/10 02:23:44;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5043711;28;20177;-81
2023/06/10 02:26:09;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5045190;28;20212;-81
2023/06/10 02:28:35;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5043736;28;20178;-81
2023/06/10 02:31:00;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5043681;28;20189;-81
2023/06/10 02:33:27;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5043308;28;20203;-81
2023/06/10 02:35:52;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5043681;28;20781;-81
2023/06/10 02:38:18;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5044833;28;20288;-81
2023/06/10 02:40:43;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5043099;28;20216;-81
2023/06/10 02:43:09;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5042332;28;20185;-81
2023/06/10 02:45:35;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5043489;28;20183;-81
2023/06/10 02:48:00;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5044359;28;20669;-81
2023/06/10 02:50:26;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5044815;28;20241;-81
2023/06/10 02:52:51;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5044738;28;20258;-81
2023/06/10 02:55:17;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5043708;28;20551;-81
2023/06/10 02:57:42;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5044669;28;20226;-81
2023/06/10 03:00:11;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5043559;28;20185;-81
2023/06/10 03:02:40;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5043182;28;20462;-81
2023/06/10 03:05:09;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5043258;28;20198;-81
2023/06/10 03:07:35;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5042685;28;20275;-81
2023/06/10 03:10:01;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5043271;28;20193;-81
2023/06/10 03:12:26;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5046701;28;20270;-81
2023/06/10 03:14:52;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5056075;28;20204;-81
2023/06/10 03:17:17;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5047063;28;20698;-81
2023/06/10 03:19:43;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5047084;28;20181;-81
2023/06/10 03:22:10;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5046030;28;20182;-81
2023/06/10 03:24:39;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5048573;28;20186;-81
2023/06/10 03:27:06;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5046542;28;20679;-81
2023/06/10 03:29:32;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5046649;28;20185;-81
2023/06/10 03:31:57;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5047933;28;20231;-81
2023/06/10 03:34:23;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5046492;28;20189;-81
2023/06/10 03:36:49;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5046336;28;20219;-81
2023/06/10 03:39:15;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5046983;28;20639;-81
2023/06/10 03:41:40;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5045945;28;20227;-81
2023/06/10 03:44:06;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5046814;28;20231;-81
2023/06/10 03:46:31;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5046371;28;20391;-81
2023/06/10 03:48:57;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5054990;28;20230;-81
2023/06/10 03:51:22;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5054375;28;20186;-81
2023/06/10 03:53:48;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5047376;28;20193;-81
2023/06/10 03:56:13;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5048990;28;20198;-81
2023/06/10 03:58:39;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5049704;28;21008;-81
2023/06/10 04:01:04;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5047635;28;20182;-81
2023/06/10 04:03:30;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5049275;28;20259;-81
2023/06/10 04:05:55;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5047922;28;20211;-81
2023/06/10 04:08:21;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5048853;28;20201;-82
2023/06/10 04:10:47;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5047608;28;20194;-81
2023/06/10 04:13:14;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5046965;28;20213;-81
2023/06/10 04:15:40;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5046578;28;20190;-81
2023/06/10 04:18:06;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5046252;28;20206;-80
2023/06/10 04:20:32;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5045650;28;20193;-81
2023/06/10 04:22:57;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5047349;28;20186;-81
2023/06/10 04:25:24;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5047936;28;20192;-81
2023/06/10 04:27:49;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5047497;28;20197;-81
2023/06/10 04:30:16;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5045836;28;20677;-81
2023/06/10 04:32:42;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5054020;28;20192;-81
2023/06/10 04:35:08;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5045509;28;20647;-81
2023/06/10 04:37:33;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5047101;28;20259;-81
2023/06/10 04:39:59;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5046488;28;20190;-81
2023/06/10 04:42:24;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5045285;28;20192;-81
2023/06/10 04:44:50;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5043668;28;20224;-80
2023/06/10 04:47:17;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5044296;28;20574;-80
2023/06/10 04:49:42;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5046127;28;20204;-80
2023/06/10 04:52:08;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5043492;28;20269;-80
2023/06/10 04:54:33;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5044365;28;20224;-79
2023/06/10 04:57:00;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5045425;28;20283;-80
2023/06/10 04:59:25;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5044705;28;20281;-80
2023/06/10 05:01:51;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5045978;28;20256;-80
2023/06/10 05:04:16;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5046055;28;20170;-80
2023/06/10 05:06:42;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5046558;28;20220;-79
2023/06/10 05:09:07;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5046415;28;20296;-80
2023/06/10 05:11:33;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5047094;28;20655;-80
2023/06/10 05:13:58;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5045566;28;20522;-80
2023/06/10 05:16:24;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5045252;28;20201;-80
2023/06/10 05:18:51;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5046874;28;20189;-80
2023/06/10 05:21:17;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5044086;28;20265;-80
2023/06/10 05:23:42;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5045432;28;20277;-80
2023/06/10 05:26:08;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5046084;28;20216;-80
2023/06/10 05:28:33;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5044832;28;20208;-79
2023/06/10 05:30:59;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5044841;28;20185;-80
2023/06/10 05:33:25;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5045906;28;20189;-80
2023/06/10 05:35:50;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5044153;28;20647;-80
2023/06/10 05:38:16;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5044121;28;20259;-80
2023/06/10 05:40:42;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5044355;28;20185;-80
2023/06/10 05:43:09;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5044106;28;20185;-80
2023/06/10 05:45:34;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5045436;28;20683;-80
2023/06/10 05:48:00;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5043894;28;20212;-80
2023/06/10 05:50:25;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5045373;28;20197;-80
2023/06/10 05:52:53;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5043442;28;20186;-80
2023/06/10 05:55:19;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5043683;28;20660;-80
2023/06/10 05:57:44;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5045274;28;20197;-80
2023/06/10 06:00:10;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5045682;28;20185;-80
2023/06/10 06:02:36;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5042989;28;20178;-80
2023/06/10 06:05:01;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5043803;28;20194;-80
2023/06/10 06:07:27;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5044423;28;20210;-80
2023/06/10 06:09:52;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5043755;28;20355;-80
2023/06/10 06:12:18;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5043867;28;20288;-80
2023/06/10 06:14:44;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5045051;28;20182;-80
2023/06/10 06:17:10;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5043886;28;20686;-81
2023/06/10 06:19:35;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5043342;28;20178;-80
2023/06/10 06:22:01;;;;;;;2.90;2.77;;;24.00;99.90;;;;;;5045358;28;20178;-80
2023/06/10 06:24:26;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5045479;28;20185;-80
2023/06/10 06:26:52;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5044830;28;20213;-80
2023/06/10 06:29:18;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5044829;28;20823;-80
2023/06/10 06:31:43;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5044502;28;20192;-80
2023/06/10 06:34:09;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5044602;28;20193;-80
2023/06/10 06:36:34;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5044609;28;20216;-80
2023/06/10 06:39:00;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5044307;28;20202;-80
2023/06/10 06:41:28;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5043515;28;20185;-79
2023/06/10 06:43:55;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5045110;28;20182;-80
2023/06/10 06:46:22;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5045381;28;20194;-80
2023/06/10 06:48:47;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5048285;28;20268;-80
2023/06/10 06:51:13;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5047741;28;20269;-80
2023/06/10 06:53:44;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5047760;28;20181;-80
2023/06/10 06:56:10;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5047353;28;20181;-80
2023/06/10 06:58:35;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5048382;28;20216;-80
2023/06/10 07:01:01;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5047541;28;20209;-80
2023/06/10 07:03:26;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5048034;28;20174;-80
2023/06/10 07:05:52;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5046975;28;20532;-80
2023/06/10 07:08:17;;;;;;;23.17;21.87;;;24.60;99.90;;;;;;5047885;28;20202;-80
2023/06/10 07:10:43;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5048830;28;20746;-80
2023/06/10 07:13:08;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5047207;28;20227;-83
2023/06/10 07:15:34;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5048935;28;20194;-82
2023/06/10 07:17:59;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5046503;28;20228;-83
2023/06/10 07:20:25;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5047988;28;20193;-82
2023/06/10 07:22:50;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5048757;28;20213;-80
2023/06/10 07:25:16;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5048250;28;20181;-80
2023/06/10 07:27:41;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5048392;28;20258;-83
2023/06/10 07:30:08;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5047521;28;20238;-80
2023/06/10 07:32:33;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5048533;28;20182;-80
2023/06/10 07:34:59;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5050077;28;20188;-80
2023/06/10 07:37:25;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5048052;28;20221;-80
2023/06/10 07:39:50;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5047459;28;20182;-80
2023/06/10 07:42:16;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5047587;28;20202;-80
2023/06/10 07:44:41;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5047734;28;20269;-80
2023/06/10 07:47:07;;;;;;;0.13;0.13;;;25.90;99.90;;;;;;5047425;28;20260;-83
2023/06/10 07:49:32;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5049218;28;20200;-80
2023/06/10 07:51:58;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5047126;28;20587;-80
2023/06/10 07:54:23;;;;;;;0.38;0.38;;;25.90;99.90;;;;;;5047704;28;20201;-80
2023/06/10 07:56:49;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5046607;28;20224;-80
2023/06/10 07:59:16;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5048257;28;20174;-80
2023/06/10 08:01:42;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5046478;28;20181;-80
2023/06/10 08:04:08;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5048239;28;20193;-80
2023/06/10 08:06:34;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5046789;28;20225;-80
2023/06/10 08:09:00;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5046627;28;20280;-80
2023/06/10 08:11:28;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5046620;28;20182;-80
2023/06/10 08:13:54;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5045509;28;20193;-82
2023/06/10 08:16:19;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5047443;28;20753;-83
2023/06/10 08:18:45;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5046657;28;20174;-80
2023/06/10 08:21:10;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5045413;28;20643;-80
2023/06/10 08:23:36;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5045381;28;21319;-80
2023/06/10 08:26:01;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5044883;28;20276;-80
2023/06/10 08:28:27;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5047802;28;20273;-80
2023/06/10 08:30:52;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5045775;28;20224;-80
2023/06/10 08:33:18;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5047559;28;20312;-80
2023/06/10 08:35:43;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5045683;28;20174;-80
2023/06/10 08:38:09;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5045434;28;20202;-80
2023/06/10 08:40:34;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5046983;28;20268;-80
2023/06/10 08:43:07;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5045263;28;20185;-80
2023/06/10 08:45:35;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5045847;28;20635;-80
2023/06/10 08:48:06;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5046248;28;20821;-80
2023/06/10 08:50:35;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5045776;28;20178;-80
2023/06/10 08:53:01;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5053930;28;20227;-80
2023/06/10 08:55:31;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5045166;28;20284;-80
2023/06/10 08:57:58;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5045527;28;20304;-80
2023/06/10 09:00:25;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5046200;28;20189;-80
2023/06/10 09:02:52;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5045945;28;20177;-80
2023/06/10 09:05:17;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5046803;28;20193;-80
2023/06/10 09:07:45;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5046207;28;20236;-80
2023/06/10 09:10:11;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5044955;28;20202;-80
2023/06/10 09:12:39;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5044726;28;20186;-80
2023/06/10 09:15:06;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5046753;28;20227;-80
2023/06/10 09:17:32;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;5044482;28;20266;-79
2023/06/10 09:19:59;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5045730;28;20185;-80
2023/06/10 09:22:26;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5045292;28;20174;-80
2023/06/10 09:25:01;;;;;;;0.13;0.13;;;27.50;99.90;;;;;;5045868;28;20264;-80
2023/06/10 09:27:29;;;;;;;0.10;0.10;;;27.90;99.90;;;;;;5045765;28;20266;-80
2023/06/10 09:29:57;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;5044576;28;20182;-80
2023/06/10 09:32:23;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;5045792;28;20707;-81
2023/06/10 09:34:50;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5044765;28;20213;-80
2023/06/10 09:37:23;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;5046993;28;20201;-80
2023/06/10 09:40:22;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;5045379;28;20269;-80
2023/06/10 09:42:54;;;;;;;0.10;0.10;;;28.70;99.90;;;;;;5032943;28;20193;-80
2023/06/10 09:45:21;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;5044445;28;20169;-80
2023/06/10 09:47:55;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;5043579;28;20242;-80
2023/06/10 09:50:21;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5044437;28;20185;-80
2023/06/10 09:52:49;;;;;;;0.20;0.20;;;27.40;99.90;;;;;;5045527;28;20192;-80
2023/06/10 09:55:16;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5045612;28;20193;-80
2023/06/10 09:57:44;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;5043759;28;20206;-80
2023/06/10 10:00:10;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5045240;28;20178;-81
2023/06/10 10:02:47;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5044339;28;20181;-81
2023/06/10 10:05:18;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;5044789;28;20193;-80
2023/06/10 10:07:44;;;;;;;0.10;0.10;;;27.90;99.90;;;;;;5045550;28;20261;-80
2023/06/10 10:10:11;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;5044479;28;20186;-80
2023/06/10 10:12:38;;;;;;;0.10;0.10;;;27.90;99.90;;;;;;5044007;28;20629;-80
2023/06/10 10:15:07;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;5044654;28;20192;-80
2023/06/10 10:17:34;;;;;;;0.10;0.10;;;28.00;99.90;;;;;;5044474;28;20340;-80
2023/06/10 10:20:04;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5045567;28;20192;-80
2023/06/10 10:22:37;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;5052279;28;20169;-80
2023/06/10 10:25:05;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;5050726;28;20177;-80
2023/06/10 10:27:36;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;5052147;28;20216;-80
2023/06/10 10:30:08;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;5050430;28;20738;-80
2023/06/10 10:32:56;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;5051451;28;20216;-80
2023/06/10 10:35:24;;;;;;;0.10;0.10;;;28.50;99.90;;;;;;5051822;28;20234;-80
2023/06/10 10:37:54;;;;;;;0.10;0.10;;;28.50;99.90;;;;;;5050020;28;20209;-81
2023/06/10 10:40:25;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5050432;28;20544;-80
2023/06/10 10:42:52;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5049766;28;20170;-81
2023/06/10 10:45:18;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5059366;28;20182;-80
2023/06/10 10:47:45;;;;;;;1.23;1.23;;;28.10;99.90;;;;;;5041186;28;20957;-80
2023/06/10 10:50:18;;;;;;;0.13;0.13;;;28.20;99.90;;;;;;5052027;28;20193;-81
2023/06/10 10:52:56;;;;;;;0.38;0.38;;;28.20;99.90;;;;;;5051031;28;20186;-80
2023/06/10 10:55:23;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5049675;28;20580;-81
2023/06/10 10:58:05;;;;;;;0.10;0.10;;;28.60;99.90;;;;;;5051064;28;20258;-80
2023/06/10 11:00:38;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;5050318;28;20256;-80
2023/06/10 11:03:03;;;;;;;0.10;0.10;;;28.60;99.90;;;;;;5050960;28;20284;-80
2023/06/10 11:05:48;;;;;;;0.10;0.10;;;28.60;99.90;;;;;;5051868;28;20668;-80
2023/06/10 11:08:30;;;;;;;0.28;0.28;;;28.60;99.90;;;;;;5050211;28;20205;-80
2023/06/10 11:10:56;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;5050326;28;20265;-80
2023/06/10 11:13:22;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5051577;28;20268;-81
2023/06/10 11:15:50;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;5050345;28;20675;-80
2023/06/10 11:18:27;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;5052559;28;20216;-80
2023/06/10 11:21:04;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5050807;28;20268;-80
2023/06/10 11:23:35;;;;;;;1.42;1.40;;;29.10;99.90;;;;;;5050842;28;20235;-80
2023/06/10 11:26:26;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5052164;28;20181;-80
2023/06/10 11:28:55;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;5050190;28;20200;-80
2023/06/10 11:31:28;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;5050200;28;20181;-80
2023/06/10 11:33:57;;;;;;;0.10;0.10;;;28.90;99.90;;;;;;5047085;28;20173;-80
2023/06/10 11:36:23;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5055145;28;20323;-80
2023/06/10 11:38:53;;;;;;;0.20;0.20;;;29.20;99.90;;;;;;5047805;28;20564;-80
2023/06/10 11:41:18;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5047064;28;20182;-80
2023/06/10 11:43:45;;;;;;;0.10;0.10;;;28.90;99.90;;;;;;5047456;28;20216;-80
2023/06/10 11:46:11;;;;;;;0.10;0.10;;;29.20;99.90;;;;;;5046903;28;20216;-80
2023/06/10 11:48:37;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5048442;28;20217;-80
2023/06/10 11:51:07;;;;;;;0.10;0.10;;;28.90;99.90;;;;;;5046632;28;20236;-80
2023/06/10 11:53:33;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5047547;28;20190;-80
2023/06/10 11:55:58;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5048230;28;20204;-80
2023/06/10 11:58:25;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5048952;28;20674;-80
2023/06/10 12:00:53;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5046529;28;20193;-80
2023/06/10 12:03:19;;;;;;;0.10;0.10;;;29.50;99.90;;;;;;5048120;28;20536;-80
2023/06/10 12:06:01;;;;;;;0.10;0.10;;;29.50;99.90;;;;;;5046700;28;20210;-80
2023/06/10 12:08:27;;;;;;;0.10;0.10;;;29.60;99.90;;;;;;5046684;28;20280;-80
2023/06/10 12:10:54;;;;;;;0.10;0.10;;;29.60;99.90;;;;;;5047230;28;20217;-80
2023/06/10 12:13:19;;;;;;;0.10;0.10;;;29.70;99.90;;;;;;5046936;28;20272;-81
2023/06/10 12:15:45;;;;;;;0.10;0.10;;;30.00;99.90;;;;;;5046895;28;20186;-80
2023/06/10 12:18:22;;;;;;;0.10;0.10;;;30.00;99.90;;;;;;5047782;28;20224;-80
2023/06/10 12:20:48;;;;;;;1.00;1.00;;;30.40;99.90;;;;;;5045799;28;20268;-80
2023/06/10 12:23:14;;;;;;;0.10;0.10;;;29.80;99.90;;;;;;5046221;28;20216;-80
2023/06/10 12:25:51;;;;;;;0.10;0.10;;;29.60;99.90;;;;;;5046139;28;20192;-80
2023/06/10 12:28:17;;;;;;;0.10;0.10;;;29.40;99.90;;;;;;5045403;28;20210;-80
2023/06/10 12:30:43;;;;;;;0.10;0.10;;;29.60;99.90;;;;;;5046971;28;20204;-80
2023/06/10 12:33:19;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5045594;28;20613;-80
2023/06/10 12:35:51;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5046542;28;20260;-80
2023/06/10 12:38:30;;;;;;;0.10;0.10;;;29.90;99.90;;;;;;5045039;28;20622;-80
2023/06/10 12:41:03;;;;;;;0.10;0.10;;;30.40;99.90;;;;;;5046899;28;21013;-80
2023/06/10 12:43:32;;;;;;;0.10;0.10;;;29.80;99.90;;;;;;5045148;28;20264;-80
2023/06/10 12:46:09;;;;;;;0.10;0.10;;;29.90;99.90;;;;;;5046908;28;20670;-81
2023/06/10 12:48:35;;;;;;;0.10;0.10;;;30.30;99.90;;;;;;5046661;28;20212;-81