Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:58;;;;;;;5.15;3.45;;;;;;;;;;4958949;28;20058;-75
2021/10/22 00:04:25;;;;;;;7.90;3.30;;;;;;;;;;4975786;28;20038;-76
2021/10/22 00:06:56;;;;;;;5.00;3.50;;;;;;;;;;4976292;28;20042;-76
2021/10/22 00:09:25;;;;;;;3.58;3.28;;;;;;;;;;4976287;28;20499;-75
2021/10/22 00:11:53;;;;;;;5.45;3.33;;;;;;;;;;4958966;28;20097;-73
2021/10/22 00:14:23;;;;;;;3.80;3.35;;;;;;;;;;4971295;28;20051;-76
2021/10/22 00:16:54;;;;;;;4.30;3.10;;;;;;;;;;4974111;28;20126;-73
2021/10/22 00:19:25;;;;;;;7.00;3.20;;;;;;;;;;4957924;28;20078;-73
2021/10/22 00:21:52;;;;;;;4.30;3.75;;;;;;;;;;4942455;28;20504;-73
2021/10/22 00:24:20;;;;;;;7.18;3.42;;;;;;;;;;4976280;28;20046;-76
2021/10/22 00:26:48;;;;;;;3.30;3.00;;;;;;;;;;4942586;28;20496;-74
2021/10/22 00:29:16;;;;;;;7.22;3.75;;;;;;;;;;4955331;29;20115;-75
2021/10/22 00:31:43;;;;;;;6.55;3.80;;;;;;;;;;4954863;29;20051;-72
2021/10/22 00:34:14;;;;;;;3.70;2.95;;;;;;;;;;4955281;29;20048;-73
2021/10/22 00:36:45;;;;;;;7.00;3.47;;;;;;;;;;4956723;29;20492;-73
2021/10/22 00:39:13;;;;;;;5.13;3.70;;;;;;;;;;4938852;29;20051;-76
2021/10/22 00:41:42;;;;;;;4.70;3.80;;;;;;;;;;4939020;29;20051;-76
2021/10/22 00:44:10;;;;;;;4.53;3.55;;;;;;;;;;4956411;29;20047;-76
2021/10/22 00:46:42;;;;;;;5.38;3.97;;;;;;;;;;4954683;29;20039;-75
2021/10/22 00:49:10;;;;;;;7.88;3.80;;;;;;;;;;4954899;29;20039;-75
2021/10/22 00:51:38;;;;;;;9.23;3.88;;;;;;;;;;4939353;29;20043;-75
2021/10/22 00:54:12;;;;;;;4.82;3.50;;;;;;;;;;4956375;29;20079;-73
2021/10/22 00:56:41;;;;;;;4.70;3.67;;;;;;;;;;4955782;29;20094;-75
2021/10/22 00:59:08;;;;;;;5.07;3.78;;;;;;;;;;4954472;29;20049;-75
2021/10/22 01:01:40;;;;;;;6.00;3.63;;;;;;;;;;4954733;29;20039;-76
2021/10/22 01:04:08;;;;;;;6.25;3.80;;;;;;;;;;4955659;29;20489;-74
2021/10/22 01:06:37;;;;;;;6.38;4.07;;;;;;;;;;4955990;29;20039;-73
2021/10/22 01:09:09;;;;;;;5.60;3.80;;;;;;;;;;4955628;28;20103;-73
2021/10/22 01:11:38;;;;;;;7.40;4.13;;;;;;;;;;4954781;29;20042;-73
2021/10/22 01:14:06;;;;;;;7.07;3.83;;;;;;;;;;4938280;29;20059;-76
2021/10/22 01:16:36;;;;;;;5.25;3.92;;;;;;;;;;4955106;29;20050;-77
2021/10/22 01:19:04;;;;;;;6.90;4.25;;;;;;;;;;4954172;29;20082;-73
2021/10/22 01:21:34;;;;;;;9.90;4.22;;;;;;;;;;4955548;29;20055;-75
2021/10/22 01:24:03;;;;;;;8.20;4.45;;;;;;;;;;4955469;29;20058;-73
2021/10/22 01:26:30;;;;;;;8.07;4.50;;;;;;;;;;4955488;29;20111;-73
2021/10/22 01:28:59;;;;;;;9.95;4.40;;;;;;;;;;4954175;29;20054;-72
2021/10/22 01:31:28;;;;;;;5.63;4.10;;;;;;;;;;4955041;29;20043;-74
2021/10/22 01:33:56;;;;;;;7.18;4.30;;;;;;;;;;4954542;29;20047;-73
2021/10/22 01:36:27;;;;;;;8.15;4.30;;;;;;;;;;4953902;29;20049;-77
2021/10/22 01:38:54;;;;;;;5.80;4.28;;;;;;;;;;4955129;29;20047;-72
2021/10/22 01:41:22;;;;;;;5.63;4.55;;;;;;;;;;4955152;29;20094;-75
2021/10/22 01:44:00;;;;;;;6.57;4.60;;;;;;;;;;4953610;29;20181;-74
2021/10/22 01:46:30;;;;;;;8.02;4.40;;;;;;;;;;4955108;29;20039;-75
2021/10/22 01:49:01;;;;;;;6.53;4.60;;;;;;;;;;4955060;28;20046;-74
2021/10/22 01:51:31;;;;;;;6.25;4.30;;;;;;;;;;4954138;29;20055;-75
2021/10/22 01:54:01;;;;;;;6.28;4.60;;;;;;;;;;4955395;29;20094;-75
2021/10/22 01:56:31;;;;;;;7.18;4.95;;;;;;;;;;4954974;29;20131;-74
2021/10/22 01:59:00;;;;;;;13.75;4.70;;;;;;;;;;4954462;29;20051;-76
2021/10/22 02:01:27;;;;;;;6.88;4.50;;;;;;;;;;4953954;29;20043;-75
2021/10/22 02:03:55;;;;;;;16.80;5.13;;;;;;;;;;4953492;29;20054;-73
2021/10/22 02:06:23;;;;;;;9.80;4.55;;;;;;;;;;4955121;29;20043;-77
2021/10/22 02:08:51;;;;;;;6.03;4.65;;;;;;;;;;4955138;29;20508;-75
2021/10/22 02:11:19;;;;;;;8.02;4.85;;;;;;;;;;4955145;29;20039;-74
2021/10/22 02:13:49;;;;;;;11.32;4.72;;;;;;;;;;4953599;29;20058;-73
2021/10/22 02:16:17;;;;;;;7.25;5.00;;;;;;;;;;4938039;29;20555;-72
2021/10/22 02:18:47;;;;;;;6.85;4.80;;;;;;;;;;4954731;29;20412;-74
2021/10/22 02:21:15;;;;;;;7.70;5.38;;;;;;;;;;4953767;28;20051;-73
2021/10/22 02:23:43;;;;;;;7.10;5.00;;;;;;;;;;4957723;29;20055;-76
2021/10/22 02:26:13;;;;;;;8.15;5.13;;;;;;;;;;4957623;29;20035;-75
2021/10/22 02:28:43;;;;;;;6.75;4.93;;;;;;;;;;4956723;29;20074;-74
2021/10/22 02:31:12;;;;;;;11.70;5.28;;;;;;;;;;4958523;29;20043;-76
2021/10/22 02:33:47;;;;;;;11.00;5.90;;;;;;;;;;4957572;29;20058;-74
2021/10/22 02:36:15;;;;;;;8.15;5.65;;;;;;;;;;4959011;29;20050;-76
2021/10/22 02:38:43;;;;;;;8.38;5.28;;;;;;;;;;4958517;29;20043;-73
2021/10/22 02:41:11;;;;;;;12.10;5.38;;;;;;;;;;4958342;29;20051;-75
2021/10/22 02:43:39;;;;;;;11.15;5.32;;;;;;;;;;4958020;29;20113;-76
2021/10/22 02:46:08;;;;;;;8.77;5.10;;;;;;;;;;4958289;29;20050;-73
2021/10/22 02:48:35;;;;;;;10.27;5.30;;;;;;;;;;4957156;29;20422;-73
2021/10/22 02:51:03;;;;;;;6.28;4.93;;;;;;;;;;4941461;29;20373;-73
2021/10/22 02:53:31;;;;;;;10.18;5.38;;;;;;;;;;4958497;29;20047;-73
2021/10/22 02:55:58;;;;;;;9.18;5.03;;;;;;;;;;4958065;29;20071;-74
2021/10/22 02:58:27;;;;;;;6.70;4.82;;;;;;;;;;4958143;29;20057;-76
2021/10/22 03:00:55;;;;;;;11.15;5.30;;;;;;;;;;4956926;29;20131;-76
2021/10/22 03:03:24;;;;;;;10.68;5.00;;;;;;;;;;4940866;29;20054;-73
2021/10/22 03:05:52;;;;;;;9.82;5.82;;;;;;;;;;4956960;29;20059;-76
2021/10/22 03:08:19;;;;;;;10.15;5.22;;;;;;;;;;4941157;29;20511;-75
2021/10/22 03:10:47;;;;;;;8.10;4.70;;;;;;;;;;4957584;29;20039;-73
2021/10/22 03:13:15;;;;;;;10.15;5.47;;;;;;;;;;4957916;29;20426;-73
2021/10/22 03:15:44;;;;;;;9.70;6.93;;;;;;;;;;4956965;29;20146;-73
2021/10/22 03:18:12;;;;;;;7.63;5.63;;;;;;;;;;4956492;29;20106;-73
2021/10/22 03:20:40;;;;;;;13.85;6.50;;;;;;;;;;4956634;29;20102;-73
2021/10/22 03:23:16;;;;;;;9.20;6.18;;;;;;;;;;4957457;29;20118;-75
2021/10/22 03:25:43;;;;;;;9.40;7.07;;;;;;;;;;4957357;29;20122;-75
2021/10/22 03:28:13;;;;;;;11.27;6.00;;;;;;;;;;4956261;29;20047;-75
2021/10/22 03:30:41;;;;;;;14.30;6.70;;;;;;;;;;4940593;29;20155;-74
2021/10/22 03:33:08;;;;;;;15.07;9.90;;;;;;;;;;4957496;28;20047;-75
2021/10/22 03:35:36;;;;;;;9.35;4.82;;;;;;;;;;4956078;29;20571;-73
2021/10/22 03:38:04;;;;;;;13.73;7.22;;;;;;;;;;4956201;29;20054;-77
2021/10/22 03:40:34;;;;;;;6.93;4.72;;;;;;;;;;4940105;29;20055;-74
2021/10/22 03:43:01;;;;;;;10.35;4.47;;;;;;;;;;4956220;29;20075;-75
2021/10/22 03:45:30;;;;;;;8.88;4.65;;;;;;;;;;4957120;29;20043;-76
2021/10/22 03:47:58;;;;;;;9.82;4.93;;;;;;;;;;4957618;29;20090;-76
2021/10/22 03:50:28;;;;;;;8.95;5.05;;;;;;;;;;4956233;29;20068;-73
2021/10/22 03:52:57;;;;;;;8.57;4.60;;;;;;;;;;4957398;29;20039;-75
2021/10/22 03:55:26;;;;;;;8.00;4.68;;;;;;;;;;4956887;29;20126;-73
2021/10/22 03:57:54;;;;;;;10.98;4.72;;;;;;;;;;4957346;29;20416;-74
2021/10/22 04:00:21;;;;;;;8.07;4.82;;;;;;;;;;4955901;29;20047;-76
2021/10/22 04:02:50;;;;;;;15.00;5.70;;;;;;;;;;4957057;29;20047;-74
2021/10/22 04:05:19;;;;;;;9.98;4.90;;;;;;;;;;4957043;28;20040;-73
2021/10/22 04:07:47;;;;;;;12.25;5.43;;;;;;;;;;4957055;29;20066;-75
2021/10/22 04:10:15;;;;;;;9.20;5.15;;;;;;;;;;4955583;29;20124;-73
2021/10/22 04:12:45;;;;;;;6.25;4.20;;;;;;;;;;4957368;29;20050;-73
2021/10/22 04:15:13;;;;;;;7.25;4.72;;;;;;;;;;4955838;28;20047;-75
2021/10/22 04:17:41;;;;;;;13.32;5.20;;;;;;;;;;4956700;29;20090;-75
2021/10/22 04:20:11;;;;;;;12.40;4.78;;;;;;;;;;4956527;29;20512;-76
2021/10/22 04:22:40;;;;;;;11.20;5.00;;;;;;;;;;4956510;29;20035;-76
2021/10/22 04:25:12;;;;;;;10.02;4.97;;;;;;;;;;4955028;29;20492;-75
2021/10/22 04:27:39;;;;;;;9.38;5.30;;;;;;;;;;4942689;28;20058;-76
2021/10/22 04:30:11;;;;;;;16.50;5.05;;;;;;;;;;4976110;28;20039;-74
2021/10/22 04:32:39;;;;;;;8.45;4.97;;;;;;;;;;4976085;28;20212;-76
2021/10/22 04:35:06;;;;;;;10.40;5.00;;;;;;;;;;4975905;28;20043;-74
2021/10/22 04:40:32;;;;;;;8.18;5.20;;;;;;;;;;4947952;28;20055;-75
2021/10/22 04:43:04;;;;;;;9.35;5.40;;;;;;;;;;4958212;28;20051;-75
2021/10/22 04:45:33;;;;;;;12.98;7.85;;;;;;;;;;4957622;28;20137;-74
2021/10/22 04:48:01;;;;;;;7.38;5.72;;;;;;;;;;4958731;28;20042;-74
2021/10/22 04:50:30;;;;;;;9.63;7.43;;;;;;;;;;4975760;28;20117;-72
2021/10/22 04:52:59;;;;;;;13.52;6.53;;;;;;;;;;4957999;28;20049;-76
2021/10/22 04:55:28;;;;;;;11.00;7.05;;;;;;;;;;4975284;28;20049;-76
2021/10/22 04:57:56;;;;;;;11.15;5.90;;;;;;;;;;4957799;28;20075;-74
2021/10/22 05:00:25;;;;;;;11.30;5.47;;;;;;;;;;4958139;28;20043;-73
2021/10/22 05:02:53;;;;;;;10.35;5.20;;;;;;;;;;4974930;28;20121;-72
2021/10/22 05:05:20;;;;;;;12.13;5.13;;;;;;;;;;4975307;28;20031;-73
2021/10/22 05:07:48;;;;;;;7.03;5.20;;;;;;;;;;4957668;28;20043;-72
2021/10/22 05:10:15;;;;;;;13.05;5.65;;;;;;;;;;4975232;28;20107;-73
2021/10/22 05:12:43;;;;;;;12.15;5.43;;;;;;;;;;4975321;28;20046;-76
2021/10/22 05:15:24;;;;;;;11.75;5.53;;;;;;;;;;4974919;28;20046;-73
2021/10/22 05:17:54;;;;;;;9.18;5.30;;;;;;;;;;4974842;28;20039;-74
2021/10/22 05:20:22;;;;;;;13.05;5.30;;;;;;;;;;4957345;28;20146;-74
2021/10/22 05:22:51;;;;;;;10.48;5.18;;;;;;;;;;4974467;28;20070;-73
2021/10/22 05:25:20;;;;;;;12.68;5.90;;;;;;;;;;4957720;28;20047;-74
2021/10/22 05:27:48;;;;;;;10.40;5.13;;;;;;;;;;4974654;28;20051;-74
2021/10/22 05:30:19;;;;;;;8.52;5.05;;;;;;;;;;4956748;28;20047;-74
2021/10/22 05:32:46;;;;;;;12.13;5.65;;;;;;;;;;4972811;28;20042;-74
2021/10/22 05:35:15;;;;;;;9.23;5.63;;;;;;;;;;4973352;28;20093;-74
2021/10/22 05:37:43;;;;;;;9.43;5.30;;;;;;;;;;4953286;28;20081;-73
2021/10/22 05:40:12;;;;;;;11.80;5.70;;;;;;;;;;4954415;28;20042;-74
2021/10/22 05:42:40;;;;;;;8.55;5.20;;;;;;;;;;4955811;28;20041;-74
2021/10/22 05:45:08;;;;;;;7.57;4.68;;;;;;;;;;4971543;28;20070;-75
2021/10/22 05:47:39;;;;;;;9.93;4.78;;;;;;;;;;4973883;28;20117;-74
2021/10/22 05:50:09;;;;;;;12.35;5.07;;;;;;;;;;4956503;28;20047;-73
2021/10/22 05:52:36;;;;;;;10.13;4.60;;;;;;;;;;4956776;28;20077;-74
2021/10/22 05:55:04;;;;;;;12.73;4.35;;;;;;;;;;4973824;28;20043;-77
2021/10/22 05:57:36;;;;;;;12.70;5.10;;;;;;;;;;4940934;28;20051;-76
2021/10/22 06:00:04;;;;;;;12.00;5.60;;;;;;;;;;4973213;28;20046;-75
2021/10/22 06:02:44;;;;;;;10.68;5.82;;;;;;;;;;4957876;28;20055;-73
2021/10/22 06:05:14;;;;;;;14.30;5.28;;;;;;;;;;4973683;28;20049;-75
2021/10/22 06:07:42;;;;;;;13.48;6.65;;;;;;;;;;4973573;28;20550;-74
2021/10/22 06:10:11;;;;;;;16.48;5.75;;;;;;;;;;4956470;28;20463;-74
2021/10/22 06:12:38;;;;;;;15.32;5.50;;;;;;;;;;4973766;28;20571;-77
2021/10/22 06:15:06;;;;;;;11.25;4.68;;;;;;;;;;4974051;28;20053;-74
2021/10/22 06:17:34;;;;;;;10.13;4.63;;;;;;;;;;4956326;28;20137;-74
2021/10/22 06:20:10;;;;;;;10.80;4.53;;;;;;;;;;4973426;28;20042;-73
2021/10/22 06:25:31;;;;;;;15.90;4.38;;;;;;;;;;4935311;28;20141;-72
2021/10/22 06:27:58;;;;;;;8.95;3.90;;;;;;;;;;4952777;29;20048;-74
2021/10/22 06:30:27;;;;;;;9.18;3.67;;;;;;;;;;4954219;28;20130;-74
2021/10/22 06:32:54;;;;;;;10.52;3.75;;;;;;;;;;4953860;28;20047;-72
2021/10/22 06:35:25;;;;;;;9.25;3.45;;;;;;;;;;4953706;28;20047;-72
2021/10/22 06:37:54;;;;;;;10.25;3.50;;;;;;;;;;4952995;29;20098;-74
2021/10/22 06:40:26;;;;;;;6.82;3.28;;;;;;;;;;4953720;28;20451;-75
2021/10/22 06:42:55;;;;;;;7.40;3.22;;;;;;;;;;4952773;29;20134;-74
2021/10/22 06:45:23;;;;;;;8.90;3.50;;;;;;;;;;4952642;29;20040;-73
2021/10/22 06:47:51;;;;;;;9.38;3.60;;;;;;;;;;4954125;28;20118;-74
2021/10/22 06:50:19;;;;;;;5.70;3.38;;;;;;;;;;4936612;29;20040;-74
2021/10/22 06:52:49;;;;;;;9.52;3.72;;;;;;;;;;4952726;29;20042;-73
2021/10/22 06:55:18;;;;;;;6.85;3.25;;;;;;;;;;4953912;28;20043;-75
2021/10/22 06:57:48;;;;;;;6.85;3.42;;;;;;;;;;4952563;29;20130;-77
2021/10/22 07:00:16;;;;;;;6.65;3.35;;;;;;;;;;4953805;28;20043;-77
2021/10/22 07:03:01;;;;;;;8.95;3.28;;;;;;;;;;4953774;28;20129;-73
2021/10/22 07:07:57;;;;;;;19.85;9.50;;;;;;;;;;4955019;28;20043;-76
2021/10/22 07:10:26;;;;;;;13.30;4.60;;;;;;;;;;4956246;29;20047;-73
2021/10/22 07:12:54;;;;;;;10.57;3.78;;;;;;;;;;4957154;28;20050;-73
2021/10/22 07:15:23;;;;;;;9.55;4.03;;;;;;;;;;4957358;28;20047;-73
2021/10/22 07:17:52;;;;;;;8.13;3.97;;;;;;;;;;4957135;28;20043;-74
2021/10/22 07:20:19;;;;;;;13.35;4.70;;;;;;;;;;4957511;28;20043;-73
2021/10/22 07:22:50;;;;;;;11.35;3.78;;;;;;;;;;4956180;29;20035;-73
2021/10/22 07:25:19;;;;;;;10.35;3.70;;;;;;;;;;4955500;29;20138;-75
2021/10/22 07:27:48;;;;;;;10.88;3.50;;;;;;;;;;4958483;28;20086;-77
2021/10/22 07:30:16;;;;;;;12.00;3.55;;;;;;;;;;4959328;28;20527;-73
2021/10/22 07:32:46;;;;;;;10.90;3.65;;;;;;;;;;4975711;28;20070;-75
2021/10/22 07:35:15;;;;;;;8.35;3.30;;;;;;;;;;4959412;28;20146;-76
2021/10/22 07:37:43;;;;;;;10.73;3.80;;;;;;;;;;4976457;28;20401;-73
2021/10/22 07:40:13;;;;;;;11.30;3.45;;;;;;;;;;4976025;28;20047;-73
2021/10/22 07:42:42;;;;;;;10.07;3.53;;;;;;;;;;4976372;28;20051;-73
2021/10/22 07:45:09;;;;;;;8.65;3.30;;;;;;;;;;4973872;28;20510;-73
2021/10/22 07:47:37;;;;;;;6.43;3.10;;;;;;;;;;4972043;28;20049;-72
2021/10/22 07:50:06;;;;;;;12.82;3.30;;;;;;;;;;4958636;28;20118;-73
2021/10/22 07:52:34;;;;;;;14.50;4.07;;;;;;;;;;4959019;28;20054;-76
2021/10/22 07:55:02;;;;;;;8.75;3.28;;;;;;;;;;4958691;28;20046;-74
2021/10/22 07:57:32;;;;;;;12.65;3.92;;;;;;;;;;4975894;28;20508;-74
2021/10/22 08:00:02;;;;;;;9.75;3.88;;;;;;;;;;4976067;28;20420;-74
2021/10/22 08:02:38;;;;;;;9.07;4.07;;;;;;;;;;4959604;28;20047;-74
2021/10/22 08:05:07;;;;;;;10.48;4.00;;;;;;;;;;4958413;28;20061;-74
2021/10/22 08:07:38;;;;;;;17.98;8.38;;;;;;;;;;4975659;28;20035;-75
2021/10/22 08:10:08;;;;;;;26.08;11.15;;;;;;;;;;4957970;28;20078;-74
2021/10/22 08:12:37;;;;;;;19.20;11.43;;;;;;;;;;4975435;28;20223;-74
2021/10/22 08:15:05;;;;;;;23.27;11.73;;;;;;;;;;4958305;28;20416;-74
2021/10/22 08:17:33;;;;;;;23.50;12.70;;;;;;;;;;4958081;28;20076;-75
2021/10/22 08:20:06;;;;;;;24.63;12.70;;;;;;;;;;4957200;28;20508;-74
2021/10/22 08:22:36;;;;;;;20.90;11.50;;;;;;;;;;4958296;28;20138;-75
2021/10/22 08:25:08;;;;;;;16.45;9.20;;;;;;;;;;4975435;28;20043;-73
2021/10/22 08:27:40;;;;;;;12.45;7.45;;;;;;;;;;5035879;23;20055;-74
2021/10/22 08:30:16;;;;;;;16.63;7.78;;;;;;;;;;4955932;29;20074;-74
2021/10/22 08:32:50;;;;;;;12.75;6.65;;;;;;;;;;4955704;28;20527;-74
2021/10/22 08:35:22;;;;;;;9.63;5.70;;;;;;;;;;4955873;28;20047;-74
2021/10/22 08:37:50;;;;;;;10.10;7.00;;;;;;;;;;4955868;29;20047;-74
2021/10/22 08:40:18;;;;;;;14.65;7.25;;;;;;;;;;4954557;29;20039;-76
2021/10/22 08:42:47;;;;;;;13.45;5.45;;;;;;;;;;4955475;28;20058;-74
2021/10/22 08:45:15;;;;;;;14.38;5.65;;;;;;;;;;4953913;29;20044;-74
2021/10/22 08:47:43;;;;;;;20.25;7.60;;;;;;;;;;4955800;29;20050;-74
2021/10/22 08:50:14;;;;;;;26.80;10.98;;;;;;;;;;4954008;29;20043;-76
2021/10/22 08:52:44;;;;;;;23.35;7.82;;;;;;;;;;4955579;28;20043;-73
2021/10/22 08:55:15;;;;;;;25.50;7.85;;;;;;;;;;4955641;28;20075;-73
2021/10/22 08:57:44;;;;;;;21.23;6.45;;;;;;;;;;4954110;29;20101;-76
2021/10/22 09:00:18;;;;;;;18.60;6.57;;;;;;;;;;4938084;29;20412;-73
2021/10/22 09:02:49;;;;;;;18.40;6.38;;;;;;;;;;4955663;28;20579;-74
2021/10/22 09:05:20;;;;;;;19.40;6.57;;;;;;;;;;4955300;28;20043;-72
2021/10/22 09:07:52;;;;;;;22.02;6.50;;;;;;;;;;4954247;29;20039;-73
2021/10/22 09:10:21;;;;;;;27.37;5.90;;;;;;;;;;4955459;28;20073;-73
2021/10/22 09:12:53;;;;;;;18.60;5.70;;;;;;;;;;4955148;29;20118;-72
2021/10/22 09:15:24;;;;;;;15.15;5.82;;;;;;;;;;4954827;28;20058;-73
2021/10/22 09:17:51;;;;;;;25.23;6.28;;;;;;;;;;4953945;29;20500;-73
2021/10/22 09:20:22;;;;;;;16.48;5.95;;;;;;;;;;4953849;29;20139;-72
2021/10/22 09:22:51;;;;;;;17.02;5.10;;;;;;;;;;4954040;29;20047;-73
2021/10/22 09:25:21;;;;;;;12.05;4.07;;;;;;;;;;4953867;29;20063;-72
2021/10/22 09:27:52;;;;;;;18.48;4.65;;;;;;;;;;4954813;28;20074;-75
2021/10/22 09:30:32;;;;;;;19.50;5.00;;;;;;;;;;4937668;28;20408;-72
2021/10/22 09:33:05;;;;;;;13.70;4.50;;;;;;;;;;4954977;28;20039;-73
2021/10/22 09:35:34;;;;;;;22.73;5.35;;;;;;;;;;4954735;29;20078;-72
2021/10/22 09:38:11;;;;;;;18.42;4.85;;;;;;;;;;4921608;29;20098;-73
2021/10/22 09:40:42;;;;;;;19.42;4.72;;;;;;;;;;4954785;29;20047;-75
2021/10/22 09:43:15;;;;;;;20.48;4.93;;;;;;;;;;4954299;29;20047;-74
2021/10/22 09:45:47;;;;;;;13.50;3.92;;;;;;;;;;4937746;29;20061;-73
2021/10/22 09:48:25;;;;;;;15.50;4.53;;;;;;;;;;4954761;29;20035;-72
2021/10/22 09:50:58;;;;;;;20.70;5.35;;;;;;;;;;4954681;29;20050;-71
2021/10/22 09:53:29;;;;;;;20.02;4.80;;;;;;;;;;4937644;29;20109;-72
2021/10/22 09:56:08;;;;;;;14.25;5.13;;;;;;;;;;4937677;29;20063;-74
2021/10/22 09:58:40;;;;;;;24.88;5.50;;;;;;;;;;4954427;29;20054;-72
2021/10/22 10:01:10;;;;;;;18.60;4.82;;;;;;;;;;4937555;29;20047;-73
2021/10/22 10:03:42;;;;;;;37.47;10.85;;;;;;;;;;4954365;29;20094;-72
2021/10/22 10:06:10;;;;;;;27.02;8.95;;;;;;;;;;4954257;29;20122;-73
2021/10/22 10:08:42;;;;;;;22.13;5.30;;;;;;;;;;4936445;29;20102;-72
2021/10/22 10:11:13;;;;;;;17.02;5.28;;;;;;;;;;4954008;29;20046;-74
2021/10/22 10:13:41;;;;;;;25.70;5.82;;;;;;;;;;4937392;29;20039;-74
2021/10/22 10:16:10;;;;;;;20.33;4.90;;;;;;;;;;4954452;29;20058;-74
2021/10/22 10:18:49;;;;;;;16.90;3.97;;;;;;;;;;4954541;29;20493;-77
2021/10/22 10:21:20;;;;;;;13.52;4.10;;;;;;;;;;4954120;29;20098;-74
2021/10/22 10:23:53;;;;;;;13.27;3.75;;;;;;;;;;4937664;29;20069;-74
2021/10/22 10:26:34;;;;;;;13.07;4.10;;;;;;;;;;4953721;29;20036;-74
2021/10/22 10:29:04;;;;;;;16.80;4.35;;;;;;;;;;4937066;29;20063;-73
2021/10/22 10:31:44;;;;;;;14.15;4.63;;;;;;;;;;4954214;29;20102;-73
2021/10/22 10:34:31;;;;;;;19.92;4.65;;;;;;;;;;4921128;29;20073;-77
2021/10/22 10:37:05;;;;;;;14.52;4.43;;;;;;;;;;4921418;29;20043;-73
2021/10/22 10:39:45;;;;;;;16.45;4.22;;;;;;;;;;4937496;29;20051;-73
2021/10/22 10:42:29;;;;;;;16.15;4.10;;;;;;;;;;4936484;29;20417;-74
2021/10/22 10:45:01;;;;;;;15.68;3.75;;;;;;;;;;4958098;29;20098;-74
2021/10/22 10:47:43;;;;;;;15.90;4.03;;;;;;;;;;4957996;29;20044;-74
2021/10/22 10:50:11;;;;;;;12.68;3.80;;;;;;;;;;4938543;29;20118;-74
2021/10/22 10:52:42;;;;;;;13.95;4.13;;;;;;;;;;4941030;29;20048;-72
2021/10/22 10:55:13;;;;;;;10.27;3.63;;;;;;;;;;4940830;29;20419;-72
2021/10/22 10:57:51;;;;;;;12.82;4.20;;;;;;;;;;4940235;29;20053;-75
2021/10/22 11:00:23;;;;;;;12.52;4.22;;;;;;;;;;4940835;29;20066;-73
2021/10/22 11:03:01;;;;;;;15.55;4.78;;;;;;;;;;4957661;29;20043;-77
2021/10/22 11:05:47;;;;;;;15.32;5.05;;;;;;;;;;4940504;29;20047;-77
2021/10/22 11:08:15;;;;;;;16.80;4.90;;;;;;;;;;4940700;29;20050;-76
2021/10/22 11:11:02;;;;;;;24.73;5.53;;;;;;;;;;4939884;29;20461;-73
2021/10/22 11:13:48;;;;;;;20.67;6.07;;;;;;;;;;4957207;29;20382;-73
2021/10/22 11:19:26;;;;;;;16.98;5.43;;;;;;;;;;4939767;29;20501;-75
2021/10/22 11:21:56;;;;;;;15.50;5.00;;;;;;;;;;4957319;29;20047;-75
2021/10/22 11:24:37;;;;;;;13.40;4.82;;;;;;;;;;4939566;29;20074;-75
2021/10/22 11:27:07;;;;;;;11.90;4.05;;;;;;;;;;4940001;29;20098;-78
2021/10/22 11:29:39;;;;;;;13.85;4.13;;;;;;;;;;4956890;29;20098;-74
2021/10/22 11:32:11;;;;;;;16.40;4.68;;;;;;;;;;4940209;28;20654;-78
2021/10/22 11:34:39;;;;;;;;;;;;;;;;;;4957532;29;20069;-75
2021/10/22 11:37:09;;;;;;;13.10;4.15;;;;;;;;;;4939756;29;19928;-74
2021/10/22 11:39:41;;;;;;;7.93;3.33;;;;;;;;;;4956441;29;20067;-75
2021/10/22 11:42:30;;;;;;;11.75;3.20;;;;;;;;;;4924409;29;20106;-74
2021/10/22 11:45:01;;;;;;;12.35;2.92;;;;;;;;;;4956890;29;20051;-75
2021/10/22 11:47:33;;;;;;;9.80;2.97;;;;;;;;;;4957149;29;20039;-75
2021/10/22 11:50:09;;;;;;;12.05;3.45;;;;;;;;;;4940220;29;20070;-75
2021/10/22 11:52:36;;;;;;;12.13;3.70;;;;;;;;;;4956921;29;20051;-74
2021/10/22 11:55:07;;;;;;;11.77;3.30;;;;;;;;;;4939899;29;20548;-74
2021/10/22 11:57:35;;;;;;;10.33;3.20;;;;;;;;;;4940027;29;20055;-74
2021/10/22 12:00:04;;;;;;;9.93;3.10;;;;;;;;;;4956801;29;20568;-75
2021/10/22 12:02:32;;;;;;;11.10;3.30;;;;;;;;;;4956758;29;20047;-75
2021/10/22 12:05:02;;;;;;;10.65;3.45;;;;;;;;;;4956579;29;20098;-76
2021/10/22 12:07:31;;;;;;;15.35;3.55;;;;;;;;;;4939239;29;20102;-75
2021/10/22 12:10:00;;;;;;;10.40;3.22;;;;;;;;;;4956103;29;20043;-73
2021/10/22 12:12:35;;;;;;;13.00;3.08;;;;;;;;;;4923595;29;20079;-77
2021/10/22 12:15:06;;;;;;;9.45;2.90;;;;;;;;;;4940332;29;20058;-73
2021/10/22 12:17:36;;;;;;;12.20;3.63;;;;;;;;;;4939768;29;20051;-76
2021/10/22 12:20:05;;;;;;;7.80;3.35;;;;;;;;;;4939383;29;20286;-73
2021/10/22 12:22:41;;;;;;;9.88;3.08;;;;;;;;;;4939127;29;20039;-76
2021/10/22 12:25:22;;;;;;;11.82;3.58;;;;;;;;;;4923879;29;20051;-74
2021/10/22 12:27:54;;;;;;;11.10;3.28;;;;;;;;;;4956363;29;20051;-72
2021/10/22 12:30:23;;;;;;;11.18;3.30;;;;;;;;;;4939544;29;20374;-72
2021/10/22 12:32:54;;;;;;;9.00;3.13;;;;;;;;;;4939273;29;20123;-74
2021/10/22 12:35:34;;;;;;;11.35;3.22;;;;;;;;;;4956524;29;20055;-74
2021/10/22 12:38:05;;;;;;;9.13;3.00;;;;;;;;;;4956003;29;20043;-74
2021/10/22 12:40:35;;;;;;;10.38;3.50;;;;;;;;;;4956457;29;20480;-73
2021/10/22 12:43:19;;;;;;;12.38;3.30;;;;;;;;;;4956319;29;20156;-74
2021/10/22 12:46:13;;;;;;;8.98;3.72;;;;;;;;;;4938960;29;20366;-75
2021/10/22 12:48:48;;;;;;;12.40;3.95;;;;;;;;;;4936461;29;20106;-75
2021/10/22 12:51:18;;;;;;;15.35;3.53;;;;;;;;;;4955840;29;20051;-72
2021/10/22 12:53:47;;;;;;;14.07;3.78;;;;;;;;;;4938814;29;20047;-75
2021/10/22 12:56:17;;;;;;;12.52;3.67;;;;;;;;;;4951278;29;20130;-71
2021/10/22 12:59:03;;;;;;;11.05;3.50;;;;;;;;;;4920720;29;20047;-72
2021/10/22 13:01:37;;;;;;;10.35;3.80;;;;;;;;;;4953095;29;20086;-74
2021/10/22 13:04:10;;;;;;;11.82;3.90;;;;;;;;;;4939980;29;20547;-73
2021/10/22 13:20:42;;;;;;;14.77;5.70;;;;;;;;;;4952648;29;20480;-73
2021/10/22 13:23:17;;;;;;;16.70;5.75;;;;;;;;;;4952843;29;20075;-73
2021/10/22 13:25:47;;;;;;;11.38;4.88;;;;;;;;;;4932844;29;20047;-72
2021/10/22 13:28:19;;;;;;;15.88;5.50;;;;;;;;;;4952001;29;20142;-71
2021/10/22 13:30:54;;;;;;;17.92;4.75;;;;;;;;;;4952713;29;20051;-72
2021/10/22 13:33:27;;;;;;;16.55;4.97;;;;;;;;;;4952955;28;20055;-72
2021/10/22 13:35:59;;;;;;;11.90;4.38;;;;;;;;;;4935094;29;20047;-74
2021/10/22 13:38:29;;;;;;;13.35;4.55;;;;;;;;;;4952385;29;20082;-74
2021/10/22 13:41:01;;;;;;;18.42;4.90;;;;;;;;;;4951534;29;20047;-76
2021/10/22 13:43:31;;;;;;;16.00;4.95;;;;;;;;;;4952378;29;20529;-76
2021/10/22 13:46:04;;;;;;;9.38;4.57;;;;;;;;;;4952645;29;20122;-75
2021/10/22 13:48:33;;;;;;;16.35;4.88;;;;;;;;;;4919250;29;20208;-75
2021/10/22 13:51:02;;;;;;;9.18;4.40;;;;;;;;;;4935486;29;20036;-73
2021/10/22 13:53:31;;;;;;;12.55;5.32;;;;;;;;;;4934626;29;20477;-76
2021/10/22 13:56:01;;;;;;;26.65;5.88;;;;;;;;;;4935224;29;20556;-75
2021/10/22 13:58:29;;;;;;;9.05;3.85;;;;;;;;;;4952434;29;20050;-72
2021/10/22 14:01:00;;;;;;;13.20;4.43;;;;;;;;;;4919396;29;20100;-75
2021/10/22 14:03:29;;;;;;;13.85;4.50;;;;;;;;;;4951734;29;20126;-72
2021/10/22 14:05:59;;;;;;;13.27;4.35;;;;;;;;;;4934776;29;20810;-72
2021/10/22 14:08:26;;;;;;;7.85;4.07;;;;;;;;;;4934642;29;20424;-74
2021/10/22 14:11:04;;;;;;;13.60;4.20;;;;;;;;;;4934783;29;20129;-76
2021/10/22 14:18:51;;;;;;;7.03;3.83;;;;;;;;;;4950064;29;20527;-75
2021/10/22 14:29:43;;;;;;;11.75;4.18;;;;;;;;;;4921142;29;20071;-72
2021/10/22 14:32:11;;;;;;;8.20;4.28;;;;;;;;;;4934972;28;20512;-74
2021/10/22 14:34:41;;;;;;;9.98;4.32;;;;;;;;;;4951523;29;20063;-74
2021/10/22 14:37:09;;;;;;;11.82;5.28;;;;;;;;;;4951919;29;20051;-73
2021/10/22 14:39:39;;;;;;;11.40;6.82;;;;;;;;;;4918535;29;20516;-75
2021/10/22 14:42:11;;;;;;;23.23;8.00;;;;;;;;;;4951623;29;20394;-74
2021/10/22 14:44:41;;;;;;;14.68;6.88;;;;;;;;;;4934943;29;20071;-74
2021/10/22 14:47:45;;;;;;;17.00;7.70;;;;;;;;;;4951515;29;20051;-74
2021/10/22 14:50:17;;;;;;;12.07;5.20;;;;;;;;;;4936748;29;20139;-75
2021/10/22 14:52:48;;;;;;;10.90;5.47;;;;;;;;;;4933956;29;20043;-75
2021/10/22 14:55:29;;;;;;;16.00;4.93;;;;;;;;;;4951503;29;20126;-73
2021/10/22 14:58:21;;;;;;;13.60;5.05;;;;;;;;;;4951681;29;20063;-72
2021/10/22 15:00:50;;;;;;;15.25;4.88;;;;;;;;;;4935205;29;20127;-73
2021/10/22 15:03:18;;;;;;;12.20;4.30;;;;;;;;;;4953823;29;20618;-72
2021/10/22 15:05:47;;;;;;;16.90;7.43;;;;;;;;;;4921358;29;20102;-75
2021/10/22 15:08:17;;;;;;;10.43;5.40;;;;;;;;;;4954250;29;20126;-74
2021/10/22 15:10:48;;;;;;;12.98;5.65;;;;;;;;;;4937810;29;20043;-73
2021/10/22 15:13:16;;;;;;;12.43;5.85;;;;;;;;;;4954380;29;20450;-72
2021/10/22 15:15:44;;;;;;;12.95;5.60;;;;;;;;;;4937065;29;20066;-72
2021/10/22 15:18:12;;;;;;;14.27;5.18;;;;;;;;;;4953878;29;20040;-74
2021/10/22 15:20:40;;;;;;;11.35;5.15;;;;;;;;;;4937160;29;20133;-73
2021/10/22 15:23:09;;;;;;;17.17;5.43;;;;;;;;;;4937237;29;20111;-72
2021/10/22 15:25:39;;;;;;;17.50;6.15;;;;;;;;;;4954651;29;20493;-73
2021/10/22 15:28:07;;;;;;;10.70;5.20;;;;;;;;;;4937023;28;20125;-73
2021/10/22 15:30:35;;;;;;;9.13;4.53;;;;;;;;;;4940008;29;20047;-74
2021/10/22 15:33:05;;;;;;;12.63;6.68;;;;;;;;;;4940290;29;20414;-73
2021/10/22 15:35:39;;;;;;;15.88;8.07;;;;;;;;;;4940482;29;20044;-74