Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:02:11;;;;;;;1.43;0.60;;;19.40;99.90;;;;;;5096324;28;20689;-78
2022/06/08 00:04:38;;;;;;;0.90;0.90;;;19.40;99.90;;;;;;5097731;28;20612;-78
2022/06/08 00:07:07;;;;;;;0.90;0.80;;;19.40;99.90;;;;;;5095381;28;21479;-78
2022/06/08 00:09:34;;;;;;;1.17;0.83;;;19.40;99.90;;;;;;5090305;28;20750;-78
2022/06/08 00:12:00;;;;;;;1.37;1.17;;;19.40;99.90;;;;;;5093435;28;20731;-78
2022/06/08 00:14:27;;;;;;;1.00;0.73;;;19.40;99.90;;;;;;5100409;28;20722;-78
2022/06/08 00:16:54;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;5093654;28;21125;-78
2022/06/08 00:19:21;;;;;;;1.33;0.80;;;19.40;99.90;;;;;;5096594;28;21179;-78
2022/06/08 00:21:48;;;;;;;1.17;0.70;;;19.40;99.90;;;;;;5094465;28;20624;-79
2022/06/08 00:24:18;;;;;;;1.43;0.80;;;19.40;99.90;;;;;;5093304;28;20711;-78
2022/06/08 00:26:45;;;;;;;1.00;0.80;;;19.40;99.90;;;;;;5097396;28;20647;-78
2022/06/08 00:29:12;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5098433;28;20623;-78
2022/06/08 00:31:38;;;;;;;1.37;1.10;;;19.40;99.90;;;;;;5092617;28;20809;-79
2022/06/08 00:34:08;;;;;;;1.10;1.00;;;19.40;99.90;;;;;;5093969;28;21186;-78
2022/06/08 00:36:35;;;;;;;1.00;0.80;;;19.40;99.90;;;;;;5094192;28;21291;-79
2022/06/08 00:39:02;;;;;;;1.17;0.97;;;19.40;99.90;;;;;;5101048;28;20719;-79
2022/06/08 00:41:39;;;;;;;2.50;0.80;;;19.40;99.90;;;;;;5096312;28;20679;-79
2022/06/08 00:44:10;;;;;;;1.77;0.63;;;19.40;99.90;;;;;;5098864;28;20627;-79
2022/06/08 00:46:37;;;;;;;3.10;0.90;;;19.40;99.90;;;;;;5097359;28;20627;-79
2022/06/08 00:49:12;;;;;;;0.83;0.83;;;19.40;99.90;;;;;;5099244;28;20631;-79
2022/06/08 00:51:38;;;;;;;2.63;0.90;;;19.40;99.90;;;;;;5092186;28;20606;-79
2022/06/08 00:54:09;;;;;;;1.93;0.80;;;19.40;99.90;;;;;;5093414;28;20620;-78
2022/06/08 00:56:42;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5095356;28;20670;-78
2022/06/08 00:59:10;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;5093425;28;20624;-79
2022/06/08 01:01:38;;;;;;;0.83;0.70;;;19.30;99.90;;;;;;5097008;28;20632;-79
2022/06/08 01:04:07;;;;;;;0.97;0.70;;;19.30;99.90;;;;;;5095154;28;20613;-78
2022/06/08 01:06:35;;;;;;;0.67;0.67;;;19.40;99.90;;;;;;5105169;28;20622;-78
2022/06/08 01:09:02;;;;;;;1.10;0.90;;;19.30;99.90;;;;;;5110089;28;20644;-78
2022/06/08 01:11:37;;;;;;;0.97;0.80;;;19.40;99.90;;;;;;5110297;28;21312;-77
2022/06/08 01:14:11;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5108944;28;20691;-78
2022/06/08 01:16:40;;;;;;;0.87;0.87;;;19.40;99.90;;;;;;5114449;28;20631;-78
2022/06/08 01:19:08;;;;;;;1.50;0.97;;;19.30;99.90;;;;;;5094338;28;20615;-79
2022/06/08 01:21:58;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5092459;28;20651;-78
2022/06/08 01:24:27;;;;;;;1.13;0.83;;;19.30;99.90;;;;;;5094440;28;20631;-78
2022/06/08 01:27:26;;;;;;;1.17;0.83;;;19.30;99.90;;;;;;5093488;28;21065;-78
2022/06/08 01:30:16;;;;;;;4.10;1.03;;;19.30;99.90;;;;;;5074657;28;20674;-79
2022/06/08 01:33:17;;;;;;;0.63;0.63;;;19.30;99.90;;;;;;5091857;28;20619;-78
2022/06/08 01:35:55;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;5093099;28;20669;-78
2022/06/08 01:38:33;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5090331;28;21075;-78
2022/06/08 01:41:31;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;5096046;28;20660;-79
2022/06/08 01:44:08;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5074997;28;20627;-78
2022/06/08 01:46:42;;;;;;;2.03;1.10;;;19.30;99.90;;;;;;5093939;28;20704;-78
2022/06/08 01:49:23;;;;;;;2.20;0.80;;;19.30;99.90;;;;;;5096669;28;21186;-78
2022/06/08 01:52:03;;;;;;;0.97;0.97;;;19.30;99.90;;;;;;5090868;28;20633;-78
2022/06/08 01:54:44;;;;;;;1.13;0.90;;;19.30;99.90;;;;;;5092477;28;20620;-78
2022/06/08 01:57:18;;;;;;;1.60;0.90;;;19.30;99.90;;;;;;5091307;28;20655;-78
2022/06/08 01:59:54;;;;;;;0.90;0.90;;;19.20;99.90;;;;;;5091720;28;20655;-78
2022/06/08 02:02:28;;;;;;;0.73;0.67;;;19.30;99.90;;;;;;5093168;28;20625;-78
2022/06/08 02:05:00;;;;;;;1.50;1.10;;;19.30;99.90;;;;;;5094337;28;20623;-78
2022/06/08 02:07:34;;;;;;;1.20;0.87;;;19.30;99.90;;;;;;5092423;28;21180;-78
2022/06/08 02:10:12;;;;;;;1.80;0.93;;;19.20;99.90;;;;;;5093981;28;20648;-78
2022/06/08 02:12:44;;;;;;;0.90;0.90;;;19.30;99.90;;;;;;5088156;28;20620;-78
2022/06/08 02:15:14;;;;;;;0.80;0.80;;;19.20;99.90;;;;;;5095214;28;20663;-78
2022/06/08 02:17:46;;;;;;;1.17;1.17;;;19.20;99.90;;;;;;5087665;28;20631;-79
2022/06/08 02:20:17;;;;;;;0.90;0.80;;;19.20;99.90;;;;;;5092794;28;21268;-79
2022/06/08 02:22:49;;;;;;;0.90;0.90;;;19.20;99.90;;;;;;5090163;28;20612;-79
2022/06/08 02:25:21;;;;;;;2.50;0.93;;;19.20;99.90;;;;;;5087005;28;20632;-79
2022/06/08 02:27:52;;;;;;;1.33;0.90;;;19.20;99.90;;;;;;5096359;28;20608;-79
2022/06/08 02:30:22;;;;;;;1.27;0.90;;;19.20;99.90;;;;;;5092585;28;20666;-78
2022/06/08 02:35:42;;;;;;;1.90;1.13;;;19.10;99.90;;;;;;5097285;28;21162;-79
2022/06/08 02:38:12;;;;;;;1.00;0.90;;;19.10;99.90;;;;;;5092410;28;20620;-79
2022/06/08 02:40:44;;;;;;;2.17;0.97;;;19.10;99.90;;;;;;5098626;28;20659;-79
2022/06/08 02:43:16;;;;;;;1.40;1.20;;;19.10;99.90;;;;;;5093903;28;20644;-79
2022/06/08 02:45:46;;;;;;;1.20;1.10;;;19.00;99.90;;;;;;5092182;28;20623;-78
2022/06/08 02:48:15;;;;;;;1.37;1.00;;;19.10;99.90;;;;;;5095618;28;21165;-79
2022/06/08 02:50:50;;;;;;;3.03;1.27;;;19.10;99.90;;;;;;5089484;28;20679;-78
2022/06/08 02:53:53;;;;;;;2.47;1.40;;;19.00;99.90;;;;;;5093481;28;21140;-79
2022/06/08 02:56:28;;;;;;;3.43;1.07;;;19.00;99.90;;;;;;5091841;28;20702;-79
2022/06/08 02:58:59;;;;;;;1.90;1.50;;;19.00;99.90;;;;;;5093640;28;20618;-79
2022/06/08 03:01:34;;;;;;;1.33;1.23;;;19.00;99.90;;;;;;5094077;28;20669;-79
2022/06/08 03:04:06;;;;;;;2.30;1.60;;;19.00;99.90;;;;;;5092763;28;20608;-79
2022/06/08 03:06:38;;;;;;;1.73;1.20;;;18.90;99.90;;;;;;5093494;28;20968;-79
2022/06/08 03:09:07;;;;;;;1.30;1.10;;;18.90;99.90;;;;;;5090772;28;20632;-78
2022/06/08 03:11:39;;;;;;;1.40;1.20;;;19.00;99.90;;;;;;5093686;28;20690;-79
2022/06/08 03:14:10;;;;;;;1.77;1.03;;;18.90;99.90;;;;;;5091209;28;20664;-78
2022/06/08 03:16:42;;;;;;;1.63;1.53;;;18.90;99.90;;;;;;5093188;28;20655;-78
2022/06/08 03:19:10;;;;;;;2.93;1.27;;;18.90;99.90;;;;;;5084318;28;20659;-78
2022/06/08 03:21:37;;;;;;;2.20;1.30;;;18.90;99.90;;;;;;5088301;28;20628;-78
2022/06/08 03:24:05;;;;;;;1.67;1.57;;;18.90;99.90;;;;;;5089850;28;20656;-79
2022/06/08 03:26:40;;;;;;;1.30;1.20;;;18.90;99.90;;;;;;5088678;28;20636;-78
2022/06/08 03:29:07;;;;;;;1.00;1.00;;;18.90;99.90;;;;;;5088520;28;20623;-78
2022/06/08 03:31:34;;;;;;;1.57;1.20;;;18.80;99.90;;;;;;5087425;28;20654;-77
2022/06/08 03:34:01;;;;;;;1.00;1.00;;;18.90;99.90;;;;;;5088923;28;21385;-77
2022/06/08 03:36:27;;;;;;;1.20;1.10;;;18.80;99.90;;;;;;5091741;28;20670;-77
2022/06/08 03:38:55;;;;;;;2.60;1.23;;;18.90;99.90;;;;;;5093525;28;20628;-77
2022/06/08 03:41:21;;;;;;;2.20;0.90;;;18.90;99.90;;;;;;5093988;28;20624;-80
2022/06/08 03:43:50;;;;;;;1.73;0.90;;;18.90;99.90;;;;;;5093412;28;21328;-78
2022/06/08 03:46:17;;;;;;;1.67;1.07;;;18.90;99.90;;;;;;5092108;28;20612;-77
2022/06/08 03:48:44;;;;;;;3.47;1.30;;;18.90;99.90;;;;;;5093873;28;20642;-78
2022/06/08 03:51:13;;;;;;;1.53;1.00;;;18.90;99.90;;;;;;5090139;28;20661;-78
2022/06/08 03:53:46;;;;;;;1.33;1.00;;;18.90;99.90;;;;;;5089322;28;20682;-77
2022/06/08 03:56:16;;;;;;;1.70;1.30;;;18.80;99.90;;;;;;5093018;28;20656;-77
2022/06/08 03:58:43;;;;;;;1.87;1.57;;;18.90;99.90;;;;;;5092760;28;21246;-77
2022/06/08 04:01:13;;;;;;;1.33;1.07;;;18.90;99.90;;;;;;5094204;28;21022;-78
2022/06/08 04:03:40;;;;;;;3.70;1.00;;;18.90;99.90;;;;;;5093483;28;20662;-78
2022/06/08 04:06:07;;;;;;;2.63;1.17;;;18.90;99.90;;;;;;5091021;28;20624;-78
2022/06/08 04:08:36;;;;;;;1.27;0.90;;;18.90;99.90;;;;;;5092214;28;20631;-78
2022/06/08 04:11:02;;;;;;;1.20;1.10;;;18.90;99.90;;;;;;5092181;28;20659;-78
2022/06/08 04:13:29;;;;;;;2.80;1.10;;;18.90;99.90;;;;;;5091278;28;20650;-77
2022/06/08 04:15:56;;;;;;;3.33;1.60;;;18.90;99.90;;;;;;5086569;28;20664;-76
2022/06/08 04:18:25;;;;;;;1.53;1.43;;;18.90;99.90;;;;;;5096606;28;20642;-76
2022/06/08 04:20:55;;;;;;;2.37;2.17;;;18.80;99.90;;;;;;5095979;28;20654;-77
2022/06/08 04:23:26;;;;;;;2.53;1.67;;;18.70;99.90;;;;;;5090979;28;20666;-77
2022/06/08 04:25:53;;;;;;;3.10;1.80;;;18.70;99.90;;;;;;5097640;28;20689;-77
2022/06/08 04:28:21;;;;;;;3.97;1.83;;;18.60;99.90;;;;;;5094346;28;21157;-77
2022/06/08 04:30:48;;;;;;;2.40;2.10;;;18.60;99.90;;;;;;5094585;28;21208;-77
2022/06/08 04:33:15;;;;;;;1.57;1.43;;;18.50;99.90;;;;;;5092286;28;21008;-77
2022/06/08 04:35:44;;;;;;;4.90;2.20;;;18.50;99.90;;;;;;5095310;28;20623;-78
2022/06/08 04:38:11;;;;;;;2.70;2.20;;;18.50;99.90;;;;;;5089312;28;21111;-78
2022/06/08 04:40:39;;;;;;;2.73;1.80;;;18.50;99.90;;;;;;5095796;28;20623;-77
2022/06/08 04:43:07;;;;;;;4.27;1.70;;;18.40;99.90;;;;;;5096456;28;20660;-78
2022/06/08 04:45:35;;;;;;;1.63;1.53;;;18.20;99.90;;;;;;5095957;28;21212;-78
2022/06/08 04:48:02;;;;;;;2.37;1.83;;;18.10;99.90;;;;;;5091750;28;20626;-78
2022/06/08 04:50:30;;;;;;;2.40;1.60;;;16.90;99.90;;;;;;5094474;28;20634;-78
2022/06/08 04:52:59;;;;;;;4.30;2.50;;;17.00;99.90;;;;;;5089589;28;20648;-79
2022/06/08 04:55:27;;;;;;;3.73;2.30;;;17.30;99.90;;;;;;5092984;28;20684;-77
2022/06/08 04:57:54;;;;;;;1.53;1.43;;;17.60;99.90;;;;;;5092106;28;20663;-79
2022/06/08 05:00:22;;;;;;;1.97;1.67;;;17.80;99.90;;;;;;5099540;28;21251;-79
2022/06/08 05:02:50;;;;;;;2.00;1.80;;;17.90;99.90;;;;;;5091194;28;20683;-79
2022/06/08 05:05:20;;;;;;;2.50;1.60;;;18.10;99.90;;;;;;5097375;28;20635;-79
2022/06/08 05:07:48;;;;;;;2.10;1.40;;;18.20;99.90;;;;;;5088437;28;20716;-79
2022/06/08 05:10:17;;;;;;;2.07;1.97;;;18.20;99.90;;;;;;5092124;28;20631;-79
2022/06/08 05:12:45;;;;;;;2.13;1.67;;;18.20;99.90;;;;;;5086623;28;20667;-78
2022/06/08 05:15:15;;;;;;;5.03;1.90;;;18.20;99.90;;;;;;5094847;28;20631;-79
2022/06/08 05:17:42;;;;;;;3.97;1.33;;;18.20;99.90;;;;;;5090728;28;20651;-79
2022/06/08 05:20:11;;;;;;;2.93;1.47;;;18.20;99.90;;;;;;5094127;28;20622;-79
2022/06/08 05:22:38;;;;;;;1.80;1.40;;;18.20;99.90;;;;;;5093527;28;20656;-79
2022/06/08 05:25:07;;;;;;;1.90;1.80;;;18.10;99.90;;;;;;5091679;28;20636;-78
2022/06/08 05:27:35;;;;;;;2.17;1.50;;;18.00;99.90;;;;;;5090435;28;20615;-79
2022/06/08 05:30:02;;;;;;;2.00;1.47;;;18.10;99.90;;;;;;5089410;28;20632;-79
2022/06/08 05:32:29;;;;;;;2.30;1.73;;;18.10;99.90;;;;;;5096407;28;20655;-78
2022/06/08 05:34:55;;;;;;;2.07;1.33;;;17.90;99.90;;;;;;5095658;28;20624;-79
2022/06/08 05:37:22;;;;;;;2.93;1.80;;;18.10;99.90;;;;;;5096727;28;20682;-79
2022/06/08 05:39:49;;;;;;;4.67;2.07;;;18.20;99.90;;;;;;5091835;28;20608;-78
2022/06/08 05:42:16;;;;;;;1.53;1.43;;;17.10;99.90;;;;;;5089043;28;20639;-78
2022/06/08 05:44:44;;;;;;;2.63;1.87;;;16.40;99.90;;;;;;5090397;28;20985;-78
2022/06/08 05:47:12;;;;;;;2.63;2.30;;;16.50;99.90;;;;;;5095582;28;20631;-79
2022/06/08 05:49:40;;;;;;;1.87;1.73;;;16.60;99.90;;;;;;5090382;28;21253;-80
2022/06/08 05:52:07;;;;;;;4.70;2.03;;;16.40;99.90;;;;;;5093602;28;20636;-79
2022/06/08 05:54:34;;;;;;;4.50;1.90;;;16.30;99.90;;;;;;5091384;28;20617;-79
2022/06/08 05:57:01;;;;;;;4.23;1.70;;;16.50;99.90;;;;;;5090119;28;20667;-79
2022/06/08 05:59:28;;;;;;;9.00;2.10;;;16.70;99.90;;;;;;5091092;28;20682;-78
2022/06/08 06:01:56;;;;;;;2.90;2.40;;;17.10;99.90;;;;;;5090504;28;20627;-79
2022/06/08 06:04:24;;;;;;;2.50;1.93;;;17.50;99.90;;;;;;5091169;28;20618;-79
2022/06/08 06:06:51;;;;;;;3.07;1.80;;;17.90;99.90;;;;;;5090708;28;20603;-79
2022/06/08 06:09:19;;;;;;;6.00;2.23;;;18.00;99.90;;;;;;5087621;28;20654;-79
2022/06/08 06:11:46;;;;;;;4.50;1.73;;;18.20;99.90;;;;;;5090326;28;21181;-79
2022/06/08 06:14:13;;;;;;;3.80;1.70;;;18.30;99.90;;;;;;5092354;28;20632;-79
2022/06/08 06:16:40;;;;;;;2.67;1.97;;;18.10;99.90;;;;;;5091294;28;20667;-79
2022/06/08 06:19:08;;;;;;;2.97;1.90;;;18.30;99.90;;;;;;5089112;28;20643;-79
2022/06/08 06:24:57;;;;;;;2.13;1.43;;;17.20;99.90;;;;;;5077233;28;20640;-79
2022/06/08 06:27:24;;;;;;;3.13;1.83;;;17.40;99.90;;;;;;5095877;28;20623;-86
2022/06/08 06:29:51;;;;;;;5.33;2.10;;;17.50;99.90;;;;;;5094646;28;20662;-86
2022/06/08 06:32:24;;;;;;;3.40;2.10;;;17.20;99.90;;;;;;5090580;28;20660;-86
2022/06/08 06:34:54;;;;;;;2.60;2.07;;;17.40;99.90;;;;;;5102999;28;20655;-86
2022/06/08 06:37:21;;;;;;;3.53;2.37;;;17.50;99.90;;;;;;5091815;28;20660;-86
2022/06/08 06:39:47;;;;;;;1.80;1.67;;;17.60;99.90;;;;;;5092627;28;20624;-86
2022/06/08 06:42:17;;;;;;;4.00;2.17;;;17.70;99.90;;;;;;5092697;28;20628;-86
2022/06/08 06:44:44;;;;;;;4.67;2.13;;;17.80;99.90;;;;;;5099398;28;20742;-86
2022/06/08 06:47:11;;;;;;;2.30;1.97;;;17.80;99.90;;;;;;5091428;28;20608;-86
2022/06/08 06:49:38;;;;;;;2.90;2.10;;;18.00;99.90;;;;;;5097080;28;20631;-86
2022/06/08 06:52:07;;;;;;;1.93;1.73;;;18.00;99.90;;;;;;5093433;28;20631;-86
2022/06/08 06:54:34;;;;;;;4.40;2.47;;;18.00;99.90;;;;;;5092756;28;20647;-86
2022/06/08 06:57:00;;;;;;;3.50;2.20;;;18.30;99.90;;;;;;5099272;28;20729;-86
2022/06/08 06:59:28;;;;;;;1.83;1.13;;;18.20;99.90;;;;;;5112134;28;20627;-86
2022/06/08 07:01:55;;;;;;;5.87;1.70;;;18.30;99.90;;;;;;5115999;28;21548;-87
2022/06/08 07:04:22;;;;;;;4.53;2.10;;;18.50;99.90;;;;;;5107327;28;20639;-86
2022/06/08 07:06:49;;;;;;;6.90;3.03;;;18.60;99.90;;;;;;5107817;28;20619;-86
2022/06/08 07:09:17;;;;;;;2.60;1.60;;;18.70;99.90;;;;;;5108286;28;20645;-86
2022/06/08 07:11:44;;;;;;;3.17;1.70;;;18.80;99.90;;;;;;5107946;28;20642;-86
2022/06/08 07:14:14;;;;;;;2.47;1.40;;;18.70;99.90;;;;;;5110979;28;20640;-86
2022/06/08 07:16:41;;;;;;;4.13;1.50;;;18.60;99.90;;;;;;5108061;28;20658;-85
2022/06/08 07:19:09;;;;;;;9.37;1.77;;;18.70;99.90;;;;;;5102011;28;20647;-86
2022/06/08 07:21:36;;;;;;;2.77;1.20;;;18.80;99.90;;;;;;5103243;28;20688;-86
2022/06/08 07:24:03;;;;;;;5.60;2.60;;;18.90;99.90;;;;;;5105529;28;20644;-86
2022/06/08 07:26:31;;;;;;;3.80;1.63;;;19.10;99.90;;;;;;5108449;28;20645;-85
2022/06/08 07:28:58;;;;;;;5.57;2.00;;;19.10;99.90;;;;;;5103667;28;20627;-86
2022/06/08 07:31:27;;;;;;;2.57;1.60;;;19.10;99.90;;;;;;5093725;28;20970;-86
2022/06/08 07:33:54;;;;;;;2.73;1.57;;;19.30;99.90;;;;;;5086861;28;20663;-85
2022/06/08 07:36:21;;;;;;;2.10;1.80;;;19.40;99.90;;;;;;5099766;28;20619;-86
2022/06/08 07:38:48;;;;;;;3.30;1.70;;;19.20;99.90;;;;;;5099744;28;20663;-86
2022/06/08 07:41:15;;;;;;;4.20;1.70;;;19.20;99.90;;;;;;5092740;28;20623;-85
2022/06/08 07:43:43;;;;;;;5.70;1.57;;;19.20;99.90;;;;;;5099538;28;20647;-85
2022/06/08 07:46:10;;;;;;;4.40;2.00;;;18.80;99.90;;;;;;5096169;28;20600;-86
2022/06/08 07:51:22;;;;;;;3.10;1.40;;;18.70;99.90;;;;;;5093672;28;20568;-85
2022/06/08 07:53:49;;;;;;;7.87;1.70;;;18.80;99.90;;;;;;5098767;28;20669;-86
2022/06/08 07:56:16;;;;;;;2.47;1.47;;;18.70;99.90;;;;;;5101635;28;20599;-86
2022/06/08 07:58:44;;;;;;;2.90;1.60;;;18.40;99.90;;;;;;5092076;28;20668;-86
2022/06/08 08:01:11;;;;;;;5.13;1.70;;;18.60;99.90;;;;;;5098808;28;21002;-86
2022/06/08 08:03:38;;;;;;;4.50;1.70;;;18.80;99.90;;;;;;5096499;28;20662;-87
2022/06/08 08:06:06;;;;;;;4.83;1.90;;;19.00;99.90;;;;;;5095070;28;20628;-86
2022/06/08 08:08:33;;;;;;;5.53;1.53;;;19.00;99.90;;;;;;5097629;28;20998;-86
2022/06/08 08:11:00;;;;;;;3.37;1.60;;;18.90;99.90;;;;;;5096975;28;20623;-86
2022/06/08 08:13:27;;;;;;;2.93;2.20;;;19.00;99.90;;;;;;5094054;28;20639;-86
2022/06/08 08:15:56;;;;;;;4.60;1.87;;;19.20;99.90;;;;;;5099256;28;20629;-86
2022/06/08 08:18:23;;;;;;;2.60;1.60;;;19.20;99.90;;;;;;5099129;28;20663;-86
2022/06/08 08:20:49;;;;;;;3.83;1.53;;;19.10;99.90;;;;;;5097164;28;20619;-86
2022/06/08 08:23:17;;;;;;;2.20;1.30;;;19.10;99.90;;;;;;5092639;28;20654;-86
2022/06/08 08:25:43;;;;;;;2.27;1.60;;;19.10;99.90;;;;;;5100254;28;21510;-86
2022/06/08 08:28:11;;;;;;;2.60;1.20;;;19.10;99.90;;;;;;5099900;28;20627;-86
2022/06/08 08:30:38;;;;;;;2.93;1.73;;;19.20;99.90;;;;;;5100897;28;20619;-86
2022/06/08 08:33:06;;;;;;;2.60;1.20;;;19.20;99.90;;;;;;5097360;28;20790;-86
2022/06/08 08:35:33;;;;;;;4.10;1.57;;;19.20;99.90;;;;;;5092074;28;20626;-86
2022/06/08 08:38:00;;;;;;;2.17;1.23;;;19.40;99.90;;;;;;5096426;28;20767;-86
2022/06/08 08:40:48;;;;;;;3.33;1.47;;;19.50;99.90;;;;;;5097102;28;20619;-86
2022/06/08 08:43:17;;;;;;;3.27;1.40;;;19.50;99.90;;;;;;5093030;28;20662;-86
2022/06/08 08:45:59;;;;;;;4.80;1.50;;;19.70;99.90;;;;;;5099584;28;20631;-86
2022/06/08 08:48:29;;;;;;;4.00;1.43;;;19.70;99.90;;;;;;5092074;28;20927;-86
2022/06/08 08:51:06;;;;;;;4.10;1.50;;;19.80;99.90;;;;;;5094186;28;21158;-86
2022/06/08 08:53:43;;;;;;;2.63;1.30;;;20.00;99.90;;;;;;5095834;28;20646;-86
2022/06/08 08:56:15;;;;;;;3.80;1.57;;;19.70;99.90;;;;;;5093904;28;20683;-86
2022/06/08 08:58:44;;;;;;;3.93;0.97;;;19.80;99.90;;;;;;5097382;28;20724;-86
2022/06/08 09:01:17;;;;;;;1.83;1.10;;;19.90;99.90;;;;;;5095795;28;20628;-87
2022/06/08 09:03:48;;;;;;;4.83;1.50;;;20.00;99.90;;;;;;5096552;28;20746;-86
2022/06/08 09:06:18;;;;;;;3.37;1.13;;;20.10;99.90;;;;;;5094189;28;20607;-86
2022/06/08 09:08:47;;;;;;;2.90;1.60;;;20.30;99.90;;;;;;5096929;28;20635;-86
2022/06/08 09:11:18;;;;;;;2.60;1.37;;;20.50;99.90;;;;;;5099143;28;20607;-86
2022/06/08 09:13:48;;;;;;;3.53;1.40;;;20.50;99.90;;;;;;5090965;28;20658;-86
2022/06/08 09:16:37;;;;;;;3.53;1.63;;;20.60;99.90;;;;;;5096358;28;20998;-86
2022/06/08 09:19:26;;;;;;;8.27;1.20;;;20.70;99.90;;;;;;5090011;28;20695;-86
2022/06/08 09:21:55;;;;;;;3.70;1.00;;;20.80;99.90;;;;;;5089575;28;20669;-86
2022/06/08 09:24:28;;;;;;;5.30;1.60;;;20.80;99.90;;;;;;5096061;28;20669;-86
2022/06/08 09:26:57;;;;;;;3.60;1.37;;;20.90;99.90;;;;;;5093043;28;20616;-86
2022/06/08 09:29:29;;;;;;;2.40;1.00;;;21.00;99.90;;;;;;5096641;28;20619;-86
2022/06/08 09:31:56;;;;;;;3.93;1.43;;;21.00;99.90;;;;;;5093324;28;20636;-86
2022/06/08 09:34:26;;;;;;;1.57;0.97;;;21.10;99.90;;;;;;5100320;28;20663;-86
2022/06/08 09:37:12;;;;;;;1.80;1.23;;;21.20;99.90;;;;;;5097612;28;21172;-86
2022/06/08 09:39:40;;;;;;;3.37;1.13;;;21.40;99.90;;;;;;5097090;28;20965;-86
2022/06/08 09:42:39;;;;;;;6.40;1.83;;;21.60;99.90;;;;;;5095048;28;20620;-86
2022/06/08 09:45:24;;;;;;;2.77;0.93;;;21.70;99.90;;;;;;5091996;28;21421;-86
2022/06/08 09:53:45;;;;;;;2.47;1.20;;;22.00;99.90;;;;;;5096529;28;20642;-86
2022/06/08 09:56:25;;;;;;;2.00;1.17;;;22.20;99.90;;;;;;5093828;28;21202;-86
2022/06/08 09:59:07;;;;;;;2.50;1.20;;;22.40;99.90;;;;;;5092754;28;21252;-86
2022/06/08 10:01:39;;;;;;;4.87;1.37;;;22.60;99.90;;;;;;5099542;28;21508;-86
2022/06/08 10:04:32;;;;;;;2.63;1.20;;;22.50;98.40;;;;;;5093191;28;20735;-86
2022/06/08 10:07:09;;;;;;;2.50;1.13;;;22.70;92.90;;;;;;5093004;28;20632;-86
2022/06/08 10:09:44;;;;;;;3.00;1.30;;;22.90;95.30;;;;;;5098568;28;20639;-86
2022/06/08 10:12:22;;;;;;;2.30;1.13;;;23.00;96.40;;;;;;5095690;28;20615;-85
2022/06/08 10:14:57;;;;;;;3.30;1.27;;;23.20;97.50;;;;;;5095169;28;20655;-86
2022/06/08 10:17:29;;;;;;;1.80;0.90;;;23.10;93.40;;;;;;5097681;28;21189;-86
2022/06/08 10:20:03;;;;;;;2.17;1.20;;;23.10;87.70;;;;;;5093103;28;20637;-86
2022/06/08 10:22:36;;;;;;;2.13;1.10;;;23.20;89.60;;;;;;5094742;28;20615;-86
2022/06/08 10:25:07;;;;;;;1.40;0.90;;;23.10;90.80;;;;;;5095640;28;20635;-85
2022/06/08 10:27:39;;;;;;;3.20;0.90;;;23.10;91.70;;;;;;5099876;28;20607;-86
2022/06/08 10:30:15;;;;;;;2.33;1.33;;;23.20;92.10;;;;;;5096832;28;21202;-86
2022/06/08 10:32:47;;;;;;;1.23;0.77;;;23.20;90.50;;;;;;5094307;28;20629;-86
2022/06/08 10:35:23;;;;;;;5.00;1.10;;;23.20;88.80;;;;;;5096040;28;20619;-86
2022/06/08 10:37:52;;;;;;;3.27;1.00;;;23.20;89.50;;;;;;5096646;28;20659;-85
2022/06/08 10:40:23;;;;;;;2.30;0.97;;;23.10;87.50;;;;;;5094969;28;20619;-85
2022/06/08 10:42:51;;;;;;;2.03;1.83;;;22.90;88.40;;;;;;5093822;28;20759;-86
2022/06/08 10:45:42;;;;;;;2.20;1.00;;;23.10;87.70;;;;;;5096865;28;20645;-85
2022/06/08 10:48:28;;;;;;;3.90;1.10;;;23.30;86.70;;;;;;5094792;28;20623;-86
2022/06/08 10:51:31;;;;;;;1.90;0.80;;;23.50;82.00;;;;;;5093568;28;20620;-86
2022/06/08 10:57:02;;;;;;;2.23;1.37;;;24.10;82.40;;;;;;5092051;28;20615;-85
2022/06/08 10:59:31;;;;;;;3.10;0.87;;;24.20;82.90;;;;;;5098192;28;20674;-85
2022/06/08 11:02:03;;;;;;;2.93;1.43;;;24.30;76.20;;;;;;5098571;28;20623;-85
2022/06/08 11:04:50;;;;;;;1.47;0.80;;;24.50;78.00;;;;;;5103508;28;20648;-85
2022/06/08 11:07:18;;;;;;;1.23;1.00;;;24.80;68.90;;;;;;5089197;28;20699;-85
2022/06/08 11:09:54;;;;;;;3.60;1.00;;;25.00;69.50;;;;;;5098492;28;21188;-86
2022/06/08 11:12:52;;;;;;;0.90;0.77;;;25.10;69.30;;;;;;5087480;28;20652;-86
2022/06/08 11:15:48;;;;;;;1.40;0.70;;;25.20;68.40;;;;;;5088848;28;20609;-86
2022/06/08 11:18:22;;;;;;;3.50;0.90;;;25.30;68.60;;;;;;5097726;28;21217;-86
2022/06/08 11:21:04;;;;;;;2.03;1.10;;;25.10;65.00;;;;;;5091746;28;20620;-86
2022/06/08 11:23:37;;;;;;;3.60;1.10;;;25.20;67.10;;;;;;5091655;28;20718;-86
2022/06/08 11:26:29;;;;;;;2.43;1.07;;;25.50;65.90;;;;;;5101959;28;21197;-87
2022/06/08 11:28:59;;;;;;;1.70;1.10;;;25.80;63.90;;;;;;5097144;28;20622;-87
2022/06/08 11:31:49;;;;;;;2.20;0.90;;;26.00;62.00;;;;;;5094373;28;20624;-86
2022/06/08 11:34:51;;;;;;;1.70;0.80;;;26.30;61.80;;;;;;5096502;28;20634;-85
2022/06/08 11:37:31;;;;;;;7.97;1.10;;;26.60;62.80;;;;;;5101442;28;21345;-87
2022/06/08 11:40:03;;;;;;;2.20;1.00;;;26.60;63.80;;;;;;5092211;28;20746;-86
2022/06/08 11:42:35;;;;;;;2.60;1.20;;;26.90;64.60;;;;;;5097718;28;20716;-86
2022/06/08 11:45:15;;;;;;;3.90;1.13;;;26.90;59.00;;;;;;5094839;28;20612;-86
2022/06/08 11:47:49;;;;;;;2.90;1.10;;;26.90;57.50;;;;;;5093815;28;20612;-86
2022/06/08 11:50:18;;;;;;;2.30;0.90;;;27.00;56.70;;;;;;5099187;28;20606;-86
2022/06/08 11:52:48;;;;;;;1.70;1.30;;;27.20;57.20;;;;;;5094076;28;21032;-86
2022/06/08 11:55:19;;;;;;;4.20;1.00;;;27.10;56.70;;;;;;5099403;28;20964;-86
2022/06/08 11:57:51;;;;;;;2.60;0.90;;;26.80;56.90;;;;;;5094843;28;20584;-86
2022/06/08 12:00:36;;;;;;;1.70;1.00;;;26.70;58.90;;;;;;5103168;28;21331;-86
2022/06/08 12:03:26;;;;;;;2.33;0.90;;;26.60;55.30;;;;;;5099805;28;21249;-86
2022/06/08 12:06:03;;;;;;;3.73;0.80;;;26.90;54.70;;;;;;5095255;28;20639;-86
2022/06/08 12:08:34;;;;;;;1.13;0.80;;;27.30;54.90;;;;;;5094048;28;20627;-86
2022/06/08 12:11:04;;;;;;;1.83;0.80;;;27.60;53.80;;;;;;5096022;28;20966;-86
2022/06/08 12:13:32;;;;;;;3.30;1.10;;;27.90;53.20;;;;;;5101085;28;20652;-85
2022/06/08 12:16:05;;;;;;;2.20;0.80;;;28.20;51.70;;;;;;5100241;28;21015;-86
2022/06/08 12:18:44;;;;;;;2.87;0.80;;;28.70;51.60;;;;;;5098016;28;20663;-86
2022/06/08 12:21:21;;;;;;;2.10;0.87;;;28.60;49.70;;;;;;5097632;28;20624;-86
2022/06/08 12:24:12;;;;;;;1.80;0.80;;;29.00;49.80;;;;;;5098420;28;20618;-85
2022/06/08 12:26:43;;;;;;;1.20;0.70;;;29.00;47.10;;;;;;5095860;28;20627;-86
2022/06/08 12:29:32;;;;;;;6.33;0.90;;;29.20;47.50;;;;;;5098562;28;20623;-85
2022/06/08 12:32:01;;;;;;;2.00;0.80;;;29.10;47.60;;;;;;5112352;28;20677;-86
2022/06/08 12:34:36;;;;;;;2.23;1.00;;;29.00;48.30;;;;;;5105084;28;20630;-86
2022/06/08 12:37:40;;;;;;;2.97;1.00;;;28.70;48.60;;;;;;5100235;28;20627;-86
2022/06/08 12:40:27;;;;;;;1.67;0.80;;;28.80;49.20;;;;;;5098092;28;20675;-86
2022/06/08 12:42:58;;;;;;;0.80;0.60;;;28.50;49.00;;;;;;5091827;28;20647;-86
2022/06/08 12:45:30;;;;;;;1.50;1.00;;;28.30;47.60;;;;;;5102381;28;20622;-86
2022/06/08 12:47:58;;;;;;;1.70;0.97;;;28.50;48.30;;;;;;5092200;28;21051;-86
2022/06/08 12:50:30;;;;;;;1.10;0.80;;;28.40;47.50;;;;;;5098458;28;20638;-86
2022/06/08 12:53:02;;;;;;;1.00;0.60;;;28.10;47.90;;;;;;5091468;28;20651;-88
2022/06/08 12:55:33;;;;;;;1.70;0.60;;;27.90;48.30;;;;;;5097360;28;20642;-87
2022/06/08 12:57:59;;;;;;;1.33;0.77;;;27.70;48.10;;;;;;5096184;28;20984;-85
2022/06/08 13:00:30;;;;;;;2.23;0.83;;;27.50;47.90;;;;;;5099959;28;21341;-87
2022/06/08 13:02:59;;;;;;;2.40;0.80;;;27.30;48.20;;;;;;5092988;28;20655;-86
2022/06/08 13:05:30;;;;;;;1.63;0.70;;;27.40;50.00;;;;;;5099880;28;21154;-87
2022/06/08 13:07:59;;;;;;;1.40;0.90;;;27.30;47.90;;;;;;5095761;28;20659;-86
2022/06/08 13:10:28;;;;;;;1.73;0.80;;;27.30;48.00;;;;;;5094490;28;21566;-86
2022/06/08 13:13:03;;;;;;;3.57;0.93;;;27.50;49.10;;;;;;5098229;28;20666;-86
2022/06/08 13:15:37;;;;;;;3.37;1.03;;;27.90;48.00;;;;;;5094555;28;20635;-85
2022/06/08 13:18:05;;;;;;;1.33;0.67;;;27.90;47.70;;;;;;5091691;28;21188;-86
2022/06/08 13:20:36;;;;;;;1.00;0.90;;;27.60;49.10;;;;;;5093881;28;20757;-86
2022/06/08 13:23:03;;;;;;;1.60;0.77;;;27.60;48.40;;;;;;5096841;28;20721;-86
2022/06/08 13:25:32;;;;;;;2.27;0.80;;;27.40;48.30;;;;;;5098985;28;21182;-86
2022/06/08 13:28:00;;;;;;;3.03;1.33;;;27.50;48.30;;;;;;5092598;28;20677;-86
2022/06/08 13:30:29;;;;;;;1.03;0.67;;;27.50;50.00;;;;;;5096606;28;20612;-86