Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:28;;;;;;;54.13;24.67;;;6.10;94.60;;;;;;4948083;28;20203;-62
2020/12/12 00:02:54;;;;;;;47.17;24.10;;;6.10;94.50;;;;;;4956985;28;20218;-62
2020/12/12 00:05:19;;;;;;;46.17;22.83;;;6.10;94.50;;;;;;4948191;28;20683;-62
2020/12/12 00:07:45;;;;;;;45.30;23.17;;;6.10;94.50;;;;;;4935558;28;20665;-61
2020/12/12 00:10:11;;;;;;;55.37;26.07;;;6.10;94.50;;;;;;4948443;28;20194;-62
2020/12/12 00:12:38;;;;;;;43.47;24.13;;;6.20;94.50;;;;;;4966845;28;20999;-63
2020/12/12 00:15:05;;;;;;;46.63;25.27;;;6.20;94.50;;;;;;4947547;28;20988;-62
2020/12/12 00:17:31;;;;;;;48.97;24.57;;;6.20;94.60;;;;;;4964501;28;20280;-63
2020/12/12 00:19:56;;;;;;;45.43;23.40;;;6.20;94.60;;;;;;4941348;29;20217;-63
2020/12/12 00:22:22;;;;;;;49.73;24.30;;;6.20;94.60;;;;;;4954081;28;20262;-63
2020/12/12 00:24:48;;;;;;;45.27;23.83;;;6.20;94.60;;;;;;4965440;28;20186;-63
2020/12/12 00:27:13;;;;;;;60.63;26.13;;;6.20;94.60;;;;;;4964918;28;20263;-63
2020/12/12 00:29:39;;;;;;;46.23;24.03;;;6.20;94.60;;;;;;4963079;28;20190;-63
2020/12/12 00:32:05;;;;;;;61.83;25.00;;;6.20;94.60;;;;;;4937159;28;20187;-63
2020/12/12 00:34:31;;;;;;;52.87;25.87;;;6.20;94.60;;;;;;4948122;28;20187;-63
2020/12/12 00:36:56;;;;;;;54.90;26.03;;;6.20;94.70;;;;;;4962256;28;20245;-63
2020/12/12 00:39:22;;;;;;;48.70;24.97;;;6.20;94.70;;;;;;4966416;28;20214;-63
2020/12/12 00:41:49;;;;;;;63.70;26.67;;;6.20;94.70;;;;;;4965959;28;20706;-63
2020/12/12 00:44:16;;;;;;;61.73;27.33;;;6.20;94.70;;;;;;4965282;28;20670;-62
2020/12/12 00:46:44;;;;;;;57.03;26.97;;;6.30;94.80;;;;;;4959728;28;20258;-62
2020/12/12 00:49:11;;;;;;;64.30;29.00;;;6.30;94.80;;;;;;4947325;28;20253;-62
2020/12/12 00:51:36;;;;;;;57.97;28.07;;;6.30;94.90;;;;;;4962911;28;20270;-62
2020/12/12 00:54:02;;;;;;;71.83;28.43;;;6.30;94.80;;;;;;4964136;28;20202;-62
2020/12/12 00:56:28;;;;;;;59.60;26.50;;;6.30;94.90;;;;;;4964612;28;20673;-62
2020/12/12 00:58:57;;;;;;;62.97;27.10;;;6.30;94.80;;;;;;4965822;28;20201;-63
2020/12/12 01:01:22;;;;;;;56.33;27.13;;;6.30;94.80;;;;;;4965376;28;20191;-63
2020/12/12 01:03:48;;;;;;;58.07;25.53;;;6.30;94.90;;;;;;4963243;28;20185;-63
2020/12/12 01:06:16;;;;;;;44.77;23.00;;;6.30;94.90;;;;;;4940492;29;20868;-63
2020/12/12 01:08:42;;;;;;;52.67;24.13;;;6.30;95.00;;;;;;4963312;28;20307;-63
2020/12/12 01:11:10;;;;;;;44.10;21.13;;;6.40;95.10;;;;;;4963751;28;20193;-62
2020/12/12 01:13:36;;;;;;;40.27;18.40;;;6.40;95.00;;;;;;4946714;29;20199;-62
2020/12/12 01:16:22;;;;;;;46.93;20.97;;;6.40;95.10;;;;;;4963402;28;21759;-62
2020/12/12 01:18:47;;;;;;;42.83;17.27;;;6.40;95.00;;;;;;4962799;28;20233;-62
2020/12/12 01:21:20;;;;;;;31.73;16.33;;;6.40;95.20;;;;;;4939272;28;21090;-62
2020/12/12 01:23:46;;;;;;;29.77;14.93;;;6.50;95.30;;;;;;4937237;29;20199;-63
2020/12/12 01:26:12;;;;;;;37.37;14.77;;;6.50;95.30;;;;;;4946564;28;20187;-63
2020/12/12 01:28:39;;;;;;;25.43;13.57;;;6.50;95.30;;;;;;4951601;28;20255;-62
2020/12/12 01:31:04;;;;;;;26.67;12.37;;;6.50;95.40;;;;;;4947853;28;20273;-62
2020/12/12 01:33:30;;;;;;;21.90;11.43;;;6.50;95.60;;;;;;4961258;28;20612;-63
2020/12/12 01:35:56;;;;;;;20.37;10.97;;;6.50;95.60;;;;;;4963678;28;21186;-63
2020/12/12 01:38:21;;;;;;;18.10;11.27;;;6.60;95.70;;;;;;4959140;28;20691;-63
2020/12/12 01:40:47;;;;;;;14.70;8.57;;;6.50;95.90;;;;;;4945843;28;20210;-62
2020/12/12 01:43:13;;;;;;;15.90;8.37;;;6.50;96.00;;;;;;4954358;28;20578;-62
2020/12/12 01:45:39;;;;;;;11.53;7.47;;;6.50;96.20;;;;;;4947860;28;20214;-62
2020/12/12 01:48:08;;;;;;;12.90;6.30;;;6.50;96.30;;;;;;4932041;28;20197;-62
2020/12/12 01:50:35;;;;;;;9.27;5.87;;;6.60;96.40;;;;;;4954832;28;20269;-62
2020/12/12 01:53:01;;;;;;;8.90;5.30;;;6.60;96.50;;;;;;4964313;28;20196;-63
2020/12/12 01:55:28;;;;;;;6.93;5.37;;;6.60;96.60;;;;;;4945258;28;20781;-63
2020/12/12 01:57:55;;;;;;;5.73;4.70;;;6.60;97.00;;;;;;4965144;28;20281;-62
2020/12/12 02:00:22;;;;;;;5.30;4.77;;;6.60;97.00;;;;;;4949041;28;20213;-62
2020/12/12 02:02:50;;;;;;;7.83;4.43;;;6.60;97.00;;;;;;4957015;28;20239;-62
2020/12/12 02:05:43;;;;;;;4.77;4.30;;;6.70;97.20;;;;;;4954061;28;20185;-63
2020/12/12 02:08:13;;;;;;;4.07;3.77;;;6.60;97.10;;;;;;4965903;28;20242;-63
2020/12/12 02:10:41;;;;;;;3.87;2.87;;;6.60;98.10;;;;;;4962271;28;20663;-62
2020/12/12 02:13:09;;;;;;;4.57;3.40;;;6.60;98.50;;;;;;4964640;28;20205;-62
2020/12/12 02:15:36;;;;;;;3.70;3.00;;;6.50;98.50;;;;;;4949643;28;20685;-62
2020/12/12 02:18:03;;;;;;;3.90;3.30;;;6.50;98.50;;;;;;4945989;29;20199;-63
2020/12/12 02:20:29;;;;;;;3.60;3.27;;;6.50;98.50;;;;;;4950371;28;20345;-63
2020/12/12 02:22:55;;;;;;;5.00;3.80;;;6.50;98.50;;;;;;4950393;28;20278;-63
2020/12/12 02:25:21;;;;;;;4.43;3.53;;;6.50;98.50;;;;;;4954015;28;20188;-62
2020/12/12 02:27:49;;;;;;;4.53;4.10;;;6.50;98.50;;;;;;4949687;29;20238;-63
2020/12/12 02:30:16;;;;;;;4.77;3.83;;;6.50;98.50;;;;;;4963313;28;20174;-62
2020/12/12 02:32:41;;;;;;;5.10;3.40;;;6.50;98.50;;;;;;4968119;28;20198;-62
2020/12/12 02:35:08;;;;;;;3.80;3.50;;;6.50;98.50;;;;;;4968065;28;20252;-62
2020/12/12 02:37:33;;;;;;;3.77;3.53;;;6.40;98.50;;;;;;4951190;28;20186;-62
2020/12/12 02:39:59;;;;;;;3.90;3.57;;;6.30;98.50;;;;;;4958425;28;20211;-62
2020/12/12 02:42:25;;;;;;;4.33;3.93;;;6.30;98.50;;;;;;4968523;28;20293;-62
2020/12/12 02:44:55;;;;;;;5.27;4.13;;;6.30;98.50;;;;;;4943080;29;20214;-62
2020/12/12 02:47:21;;;;;;;4.80;4.17;;;6.30;98.50;;;;;;4948882;29;20289;-62
2020/12/12 02:50:08;;;;;;;5.77;4.10;;;6.30;98.50;;;;;;4941715;28;20990;-62
2020/12/12 02:52:33;;;;;;;3.27;2.97;;;6.30;98.50;;;;;;4956711;28;20286;-63
2020/12/12 02:54:59;;;;;;;7.40;3.03;;;6.40;98.50;;;;;;4966326;28;20297;-63
2020/12/12 02:57:25;;;;;;;3.83;3.17;;;6.40;98.50;;;;;;4967518;28;20182;-63
2020/12/12 02:59:50;;;;;;;4.03;3.53;;;6.40;98.50;;;;;;4963462;28;20261;-63
2020/12/12 03:02:16;;;;;;;3.40;3.10;;;6.40;98.50;;;;;;4962176;28;20679;-63
2020/12/12 03:04:42;;;;;;;3.53;3.23;;;6.40;98.50;;;;;;4948706;28;20174;-63
2020/12/12 03:07:07;;;;;;;2.83;2.63;;;6.40;98.50;;;;;;4956388;28;20249;-63
2020/12/12 03:09:33;;;;;;;3.10;2.90;;;6.40;98.50;;;;;;4966615;28;20186;-63
2020/12/12 03:12:00;;;;;;;2.03;1.83;;;6.40;98.50;;;;;;4949917;28;20741;-62
2020/12/12 03:14:27;;;;;;;3.27;3.00;;;6.40;98.50;;;;;;4961303;28;20187;-62
2020/12/12 03:16:53;;;;;;;2.20;2.10;;;6.40;98.50;;;;;;4949400;28;20273;-62
2020/12/12 03:19:18;;;;;;;2.67;2.47;;;6.40;98.50;;;;;;4962864;28;21052;-62
2020/12/12 03:21:44;;;;;;;3.67;1.80;;;6.40;98.50;;;;;;4954432;28;20210;-62
2020/12/12 03:24:09;;;;;;;1.60;1.60;;;6.40;98.50;;;;;;4966897;28;20209;-62
2020/12/12 03:26:35;;;;;;;2.70;2.00;;;6.30;98.50;;;;;;4967004;28;20233;-62
2020/12/12 03:29:01;;;;;;;2.23;1.97;;;6.30;98.50;;;;;;4960307;28;20187;-62
2020/12/12 03:31:26;;;;;;;2.27;2.17;;;6.30;98.50;;;;;;4957284;28;20251;-62
2020/12/12 03:33:52;;;;;;;2.30;1.97;;;6.40;98.50;;;;;;4947874;28;20190;-62
2020/12/12 03:36:18;;;;;;;4.40;2.20;;;6.40;98.50;;;;;;4967655;28;20186;-63
2020/12/12 03:38:43;;;;;;;2.80;2.27;;;6.50;98.50;;;;;;4968109;28;20309;-63
2020/12/12 03:41:09;;;;;;;2.30;1.70;;;6.50;98.50;;;;;;4965362;28;20268;-63
2020/12/12 03:43:35;;;;;;;1.77;1.67;;;6.50;98.50;;;;;;4966176;28;20187;-63
2020/12/12 03:46:02;;;;;;;1.43;1.40;;;6.50;98.50;;;;;;4967560;28;20182;-63
2020/12/12 03:48:28;;;;;;;1.27;1.27;;;6.50;98.50;;;;;;4963247;28;20220;-63
2020/12/12 03:50:53;;;;;;;1.03;1.03;;;6.50;98.50;;;;;;4936210;29;20215;-63
2020/12/12 03:53:19;;;;;;;1.37;1.27;;;6.40;98.40;;;;;;4952504;28;20896;-63
2020/12/12 03:55:45;;;;;;;1.27;1.00;;;6.40;98.30;;;;;;4955340;28;20193;-63
2020/12/12 03:58:11;;;;;;;0.70;0.70;;;6.40;98.50;;;;;;4967134;28;20186;-63
2020/12/12 04:00:36;;;;;;;0.60;0.60;;;6.30;98.50;;;;;;4935601;28;20234;-63
2020/12/12 04:03:02;;;;;;;0.40;0.40;;;6.30;98.00;;;;;;4943067;29;20617;-63
2020/12/12 04:05:28;;;;;;;0.73;0.73;;;6.20;98.00;;;;;;4951848;28;20213;-63
2020/12/12 04:07:54;;;;;;;2.30;0.47;;;6.20;98.00;;;;;;4945188;28;20191;-63
2020/12/12 04:10:20;;;;;;;0.40;0.37;;;6.20;97.90;;;;;;4956801;28;20245;-63
2020/12/12 04:12:45;;;;;;;0.40;0.40;;;6.20;98.00;;;;;;4964202;28;20190;-63
2020/12/12 04:15:11;;;;;;;0.63;0.63;;;6.30;98.20;;;;;;4965378;28;20212;-63
2020/12/12 04:17:37;;;;;;;0.70;0.70;;;6.30;98.30;;;;;;4960903;28;20257;-63
2020/12/12 04:20:03;;;;;;;0.60;0.60;;;6.30;98.50;;;;;;4952245;28;20238;-63
2020/12/12 04:22:29;;;;;;;0.70;0.70;;;6.30;98.50;;;;;;4964143;28;20202;-63
2020/12/12 04:24:54;;;;;;;1.30;0.67;;;6.20;98.50;;;;;;4965589;28;20190;-63
2020/12/12 04:27:20;;;;;;;0.40;0.40;;;6.20;98.50;;;;;;4965309;28;20569;-63
2020/12/12 04:29:46;;;;;;;0.40;0.40;;;6.20;98.50;;;;;;4960492;28;20190;-63
2020/12/12 04:32:12;;;;;;;0.40;0.30;;;6.20;98.50;;;;;;4953866;28;20226;-62
2020/12/12 04:34:37;;;;;;;0.50;0.50;;;6.10;98.50;;;;;;4965466;28;20277;-63
2020/12/12 04:37:03;;;;;;;0.60;0.60;;;6.10;98.50;;;;;;4962605;28;20182;-63
2020/12/12 04:39:29;;;;;;;0.30;0.30;;;6.10;98.40;;;;;;4950767;28;20836;-63
2020/12/12 04:41:55;;;;;;;0.30;0.30;;;6.10;98.50;;;;;;4964679;28;20273;-62
2020/12/12 04:44:21;;;;;;;0.30;0.30;;;6.00;97.90;;;;;;4952512;28;20186;-60
2020/12/12 04:46:48;;;;;;;0.40;0.40;;;6.00;98.00;;;;;;4965467;28;20186;-62
2020/12/12 04:49:14;;;;;;;0.30;0.30;;;6.00;98.00;;;;;;4958048;28;20241;-62
2020/12/12 04:51:40;;;;;;;0.30;0.30;;;6.00;98.50;;;;;;4941566;29;20585;-62
2020/12/12 04:54:09;;;;;;;0.87;0.40;;;5.90;98.10;;;;;;4933770;28;20687;-62
2020/12/12 04:56:36;;;;;;;1.13;0.23;;;5.90;98.10;;;;;;4941875;29;20715;-62
2020/12/12 04:59:04;;;;;;;0.30;0.30;;;5.90;98.40;;;;;;4954263;28;21014;-62
2020/12/12 05:01:32;;;;;;;0.20;0.20;;;5.90;98.00;;;;;;4962961;28;20182;-62
2020/12/12 05:04:02;;;;;;;1.03;0.40;;;5.90;98.20;;;;;;4959737;28;20701;-62
2020/12/12 05:06:29;;;;;;;0.20;0.20;;;5.90;98.40;;;;;;4961965;28;20572;-64
2020/12/12 05:08:55;;;;;;;0.30;0.30;;;5.80;98.40;;;;;;4946775;28;20182;-63
2020/12/12 05:11:23;;;;;;;0.20;0.20;;;5.90;98.50;;;;;;4963395;28;20182;-64
2020/12/12 05:13:49;;;;;;;0.30;0.30;;;5.80;98.50;;;;;;4954349;28;20178;-64
2020/12/12 05:16:15;;;;;;;0.27;0.27;;;5.80;98.50;;;;;;4955279;28;20187;-64
2020/12/12 05:18:42;;;;;;;0.20;0.20;;;5.90;98.50;;;;;;4949665;28;20265;-64
2020/12/12 05:21:09;;;;;;;0.30;0.30;;;5.80;98.50;;;;;;4930675;29;20207;-65
2020/12/12 05:23:34;;;;;;;0.30;0.30;;;5.90;98.40;;;;;;4961857;28;20198;-64
2020/12/12 05:26:00;;;;;;;0.40;0.40;;;5.80;98.50;;;;;;4964823;28;20261;-65
2020/12/12 05:28:26;;;;;;;0.77;0.40;;;5.80;98.30;;;;;;4947705;28;20178;-65
2020/12/12 05:30:53;;;;;;;0.53;0.50;;;5.80;98.30;;;;;;4945909;28;20240;-64
2020/12/12 05:33:22;;;;;;;0.30;0.30;;;5.80;98.20;;;;;;4960216;28;20186;-64
2020/12/12 05:35:49;;;;;;;0.40;0.40;;;5.70;98.40;;;;;;4947642;28;20221;-64
2020/12/12 05:38:14;;;;;;;0.93;0.33;;;5.60;98.10;;;;;;4963485;28;20190;-64
2020/12/12 05:40:42;;;;;;;0.40;0.40;;;5.60;98.50;;;;;;4965233;28;20958;-64
2020/12/12 05:43:12;;;;;;;0.40;0.40;;;5.60;98.50;;;;;;4965209;28;20190;-64
2020/12/12 05:45:40;;;;;;;1.53;0.47;;;5.60;98.50;;;;;;4959094;28;20213;-64
2020/12/12 05:48:08;;;;;;;0.20;0.20;;;5.60;98.50;;;;;;4962657;28;20746;-64
2020/12/12 05:50:34;;;;;;;0.40;0.30;;;5.60;98.50;;;;;;4960574;28;20186;-64
2020/12/12 05:53:00;;;;;;;0.20;0.20;;;5.60;98.50;;;;;;4968993;28;20190;-64
2020/12/12 05:55:35;;;;;;;0.20;0.20;;;5.70;98.50;;;;;;4968978;28;20237;-64
2020/12/12 05:58:01;;;;;;;0.33;0.33;;;5.70;98.50;;;;;;4969439;28;20181;-65
2020/12/12 06:00:29;;;;;;;0.23;0.23;;;5.70;98.50;;;;;;4960086;28;20217;-64
2020/12/12 06:02:57;;;;;;;0.20;0.20;;;5.80;98.50;;;;;;4968730;28;20197;-64
2020/12/12 06:05:28;;;;;;;0.37;0.37;;;5.80;98.50;;;;;;4966499;28;20270;-64
2020/12/12 06:07:58;;;;;;;0.30;0.30;;;5.80;98.50;;;;;;4950484;28;20204;-64
2020/12/12 06:10:27;;;;;;;0.30;0.30;;;5.90;98.50;;;;;;4959986;28;20209;-65
2020/12/12 06:13:02;;;;;;;0.30;0.30;;;5.90;98.50;;;;;;4968823;28;20237;-64
2020/12/12 06:15:41;;;;;;;0.37;0.37;;;5.90;98.30;;;;;;4939721;29;20245;-64
2020/12/12 06:18:36;;;;;;;0.40;0.40;;;5.90;98.30;;;;;;4933244;29;20197;-64
2020/12/12 06:21:07;;;;;;;0.40;0.40;;;5.90;98.20;;;;;;4957537;28;20261;-64
2020/12/12 06:23:37;;;;;;;0.37;0.37;;;5.90;98.20;;;;;;4942715;28;20198;-65
2020/12/12 06:26:03;;;;;;;0.50;0.50;;;5.90;98.40;;;;;;4968546;28;20183;-65
2020/12/12 06:28:31;;;;;;;0.40;0.40;;;5.90;98.20;;;;;;4961306;28;20557;-65
2020/12/12 06:30:59;;;;;;;0.33;0.33;;;5.90;97.80;;;;;;4948735;28;20502;-65
2020/12/12 06:33:24;;;;;;;0.20;0.20;;;5.90;97.70;;;;;;4968283;28;20186;-65
2020/12/12 06:35:50;;;;;;;0.30;0.30;;;5.90;98.00;;;;;;4956116;28;20198;-65
2020/12/12 06:38:25;;;;;;;0.23;0.23;;;5.90;97.90;;;;;;4964311;28;20733;-65
2020/12/12 06:40:53;;;;;;;0.50;0.50;;;5.90;97.60;;;;;;4965769;28;20236;-66
2020/12/12 06:43:36;;;;;;;0.30;0.30;;;5.90;97.80;;;;;;4967767;28;20193;-64
2020/12/12 06:46:06;;;;;;;0.30;0.30;;;5.90;97.90;;;;;;4944093;29;20195;-64
2020/12/12 06:48:34;;;;;;;0.40;0.40;;;6.00;98.00;;;;;;4957633;28;20182;-64
2020/12/12 06:51:02;;;;;;;0.30;0.30;;;6.00;98.10;;;;;;4939859;29;20217;-65
2020/12/12 06:53:30;;;;;;;0.50;0.50;;;6.10;98.10;;;;;;4948435;29;20187;-65
2020/12/12 06:56:11;;;;;;;0.67;0.40;;;6.10;98.10;;;;;;4952768;28;20242;-65
2020/12/12 06:58:41;;;;;;;1.43;0.73;;;6.20;98.00;;;;;;4941991;28;20284;-62
2020/12/12 07:01:29;;;;;;;0.50;0.50;;;6.30;97.90;;;;;;4965284;28;20280;-62
2020/12/12 07:04:00;;;;;;;0.53;0.53;;;6.30;97.80;;;;;;4956266;28;20191;-63
2020/12/12 07:06:27;;;;;;;0.50;0.40;;;6.30;97.90;;;;;;4965598;28;20674;-62
2020/12/12 07:09:02;;;;;;;0.80;0.53;;;6.40;97.80;;;;;;4932987;28;20619;-63
2020/12/12 07:11:28;;;;;;;3.50;0.70;;;6.40;97.80;;;;;;4950142;28;20188;-63
2020/12/12 07:13:54;;;;;;;0.60;0.60;;;6.50;97.80;;;;;;4949228;28;20267;-62
2020/12/12 07:16:21;;;;;;;0.83;0.83;;;6.50;97.70;;;;;;4963587;28;20197;-63
2020/12/12 07:18:50;;;;;;;2.77;1.30;;;6.50;97.70;;;;;;4965308;28;20198;-63
2020/12/12 07:21:18;;;;;;;1.60;1.60;;;6.50;97.70;;;;;;4937815;28;20229;-61
2020/12/12 07:23:47;;;;;;;1.63;1.40;;;6.60;97.60;;;;;;4965019;28;20613;-62
2020/12/12 07:26:15;;;;;;;1.00;1.00;;;6.60;97.60;;;;;;4960602;28;20190;-62
2020/12/12 07:28:41;;;;;;;1.43;0.90;;;6.60;97.50;;;;;;4949058;28;20267;-62
2020/12/12 07:31:07;;;;;;;1.00;1.00;;;6.60;97.50;;;;;;4953072;28;20589;-62
2020/12/12 07:33:33;;;;;;;0.87;0.87;;;6.70;97.50;;;;;;4963896;28;20182;-61
2020/12/12 07:35:59;;;;;;;0.73;0.73;;;6.70;97.40;;;;;;4961191;28;20191;-62
2020/12/12 07:38:25;;;;;;;2.23;1.17;;;6.70;97.40;;;;;;4938202;28;20692;-62
2020/12/12 07:40:51;;;;;;;0.93;0.93;;;6.80;97.30;;;;;;4957057;28;20277;-61
2020/12/12 07:43:17;;;;;;;1.13;1.03;;;6.80;97.30;;;;;;4957207;28;20183;-62
2020/12/12 07:46:05;;;;;;;1.40;1.30;;;6.80;97.20;;;;;;4956394;28;20576;-62
2020/12/12 07:48:31;;;;;;;2.10;1.43;;;6.90;97.20;;;;;;4961107;28;20182;-63
2020/12/12 07:50:57;;;;;;;1.47;1.37;;;6.90;97.30;;;;;;4954385;28;20678;-62
2020/12/12 07:53:23;;;;;;;1.10;1.10;;;6.90;97.20;;;;;;4964186;28;20194;-61
2020/12/12 07:55:56;;;;;;;1.77;1.40;;;7.00;97.10;;;;;;4961100;28;20204;-62
2020/12/12 07:58:24;;;;;;;1.40;1.00;;;7.00;96.90;;;;;;4948419;28;20352;-62
2020/12/12 08:01:01;;;;;;;1.40;1.30;;;7.00;96.60;;;;;;4964694;28;20211;-63
2020/12/12 08:03:28;;;;;;;3.10;1.60;;;7.10;96.50;;;;;;4965525;28;20299;-62
2020/12/12 08:06:07;;;;;;;2.73;2.53;;;7.10;96.70;;;;;;4962052;28;20233;-62
2020/12/12 08:08:34;;;;;;;3.47;3.17;;;7.10;96.50;;;;;;4948995;28;20709;-62
2020/12/12 08:11:01;;;;;;;2.73;2.53;;;7.10;96.70;;;;;;4965458;28;20214;-61
2020/12/12 08:13:29;;;;;;;2.27;2.07;;;7.10;96.50;;;;;;4963252;28;20190;-61
2020/12/12 08:16:00;;;;;;;2.23;2.07;;;7.20;96.40;;;;;;4963522;28;20190;-61
2020/12/12 08:18:25;;;;;;;1.67;1.47;;;7.20;96.30;;;;;;4957474;28;20654;-60
2020/12/12 08:20:51;;;;;;;1.60;1.50;;;7.20;96.20;;;;;;4965448;28;20308;-61
2020/12/12 08:23:18;;;;;;;1.30;1.20;;;7.20;96.30;;;;;;4961933;28;20921;-61
2020/12/12 08:25:44;;;;;;;3.80;1.60;;;7.30;96.00;;;;;;4959629;28;20205;-61
2020/12/12 08:28:10;;;;;;;2.30;1.33;;;7.30;95.50;;;;;;4957356;28;20187;-61
2020/12/12 08:30:36;;;;;;;2.50;1.30;;;7.20;95.40;;;;;;4938405;28;20281;-61
2020/12/12 08:33:10;;;;;;;1.87;1.77;;;7.20;95.60;;;;;;4945754;28;20269;-60
2020/12/12 08:35:36;;;;;;;1.50;1.50;;;7.20;95.60;;;;;;4957557;28;20214;-60
2020/12/12 08:38:04;;;;;;;1.70;1.67;;;7.20;95.70;;;;;;4958264;28;20582;-61
2020/12/12 08:40:49;;;;;;;1.60;1.20;;;7.20;95.80;;;;;;4959831;28;20214;-61
2020/12/12 08:43:16;;;;;;;1.80;1.30;;;7.30;95.50;;;;;;4965151;28;20802;-61
2020/12/12 08:45:57;;;;;;;0.70;0.70;;;7.40;95.60;;;;;;4957516;28;20261;-61
2020/12/12 08:48:34;;;;;;;0.80;0.80;;;7.40;95.30;;;;;;4966078;28;20216;-61
2020/12/12 08:51:01;;;;;;;1.33;1.07;;;7.50;94.80;;;;;;4965657;28;21070;-61
2020/12/12 08:53:27;;;;;;;1.60;0.80;;;7.50;94.40;;;;;;4962555;28;20198;-62
2020/12/12 08:56:06;;;;;;;1.17;1.17;;;7.50;94.30;;;;;;4963824;28;20249;-61
2020/12/12 08:58:47;;;;;;;1.20;1.20;;;7.60;93.90;;;;;;4958051;28;21005;-61
2020/12/12 09:01:16;;;;;;;1.07;1.07;;;7.60;93.50;;;;;;4945603;28;20234;-61
2020/12/12 09:04:03;;;;;;;0.93;0.93;;;7.60;93.30;;;;;;4963320;28;20201;-61
2020/12/12 09:06:33;;;;;;;2.20;1.00;;;7.70;93.40;;;;;;4959325;28;20193;-61
2020/12/12 09:09:31;;;;;;;0.90;0.90;;;7.70;93.50;;;;;;4953543;28;20275;-61
2020/12/12 09:12:05;;;;;;;2.63;1.07;;;7.80;93.40;;;;;;4955255;28;20268;-62
2020/12/12 09:14:33;;;;;;;4.73;0.90;;;7.90;93.00;;;;;;4956118;28;20236;-61
2020/12/12 09:17:01;;;;;;;0.80;0.80;;;7.90;92.90;;;;;;4958456;28;20190;-61
2020/12/12 09:19:28;;;;;;;1.07;1.00;;;7.90;93.00;;;;;;4953534;28;20229;-63
2020/12/12 09:21:53;;;;;;;1.80;0.80;;;8.00;93.10;;;;;;4961467;28;20266;-62
2020/12/12 09:24:22;;;;;;;1.03;1.03;;;8.00;92.40;;;;;;4949383;28;20212;-63
2020/12/12 09:26:49;;;;;;;1.20;0.80;;;8.10;92.10;;;;;;4962654;28;20252;-62
2020/12/12 09:29:15;;;;;;;0.77;0.77;;;8.00;92.10;;;;;;4965040;28;20174;-63
2020/12/12 09:31:42;;;;;;;0.67;0.67;;;8.00;92.00;;;;;;4959338;28;20187;-62
2020/12/12 09:34:07;;;;;;;0.83;0.83;;;8.00;92.00;;;;;;4927921;28;20194;-62
2020/12/12 09:36:33;;;;;;;2.00;0.87;;;8.00;92.10;;;;;;4942898;28;20209;-62
2020/12/12 09:38:59;;;;;;;0.80;0.80;;;8.00;92.20;;;;;;4942645;28;20190;-62
2020/12/12 09:41:25;;;;;;;3.40;0.77;;;8.00;92.30;;;;;;4953366;28;20956;-62
2020/12/12 09:43:51;;;;;;;0.93;0.93;;;8.00;92.30;;;;;;4929354;28;20187;-62
2020/12/12 09:46:20;;;;;;;1.00;1.00;;;8.10;91.80;;;;;;4956435;28;20182;-61
2020/12/12 09:48:47;;;;;;;0.67;0.67;;;8.10;91.40;;;;;;4949454;28;20200;-63
2020/12/12 09:51:14;;;;;;;1.23;1.10;;;8.00;91.70;;;;;;4962093;28;20273;-65
2020/12/12 09:53:40;;;;;;;5.03;1.07;;;8.00;91.80;;;;;;4961311;28;20182;-63
2020/12/12 09:56:06;;;;;;;1.67;1.50;;;8.00;92.10;;;;;;4944751;28;20187;-64
2020/12/12 09:58:32;;;;;;;3.10;2.33;;;8.00;92.20;;;;;;4936566;29;21011;-63
2020/12/12 10:00:58;;;;;;;1.83;1.73;;;8.00;92.10;;;;;;4956646;28;20281;-62
2020/12/12 10:03:24;;;;;;;1.10;1.00;;;8.10;92.20;;;;;;4960124;28;20182;-62
2020/12/12 10:05:50;;;;;;;1.43;1.30;;;8.10;91.90;;;;;;4948802;28;20191;-63
2020/12/12 10:08:16;;;;;;;1.73;1.70;;;8.10;91.80;;;;;;4963344;28;20212;-63
2020/12/12 10:10:42;;;;;;;1.97;1.43;;;8.10;91.90;;;;;;4942872;29;20234;-63
2020/12/12 10:13:08;;;;;;;1.63;1.57;;;8.10;91.60;;;;;;4946398;28;20194;-64
2020/12/12 10:15:33;;;;;;;1.37;1.27;;;8.00;91.00;;;;;;4963979;28;20193;-63
2020/12/12 10:17:59;;;;;;;1.47;1.43;;;8.00;90.90;;;;;;4943189;28;20465;-63
2020/12/12 10:20:25;;;;;;;1.50;1.50;;;7.90;90.50;;;;;;4943055;29;20297;-63
2020/12/12 10:22:51;;;;;;;1.40;1.40;;;8.00;91.30;;;;;;4962929;28;20198;-63
2020/12/12 10:25:18;;;;;;;2.93;1.10;;;8.00;91.50;;;;;;4954560;28;20947;-63
2020/12/12 10:27:44;;;;;;;0.97;0.97;;;8.00;91.50;;;;;;4959638;28;20178;-63
2020/12/12 10:30:12;;;;;;;1.07;0.70;;;8.00;91.60;;;;;;4962504;28;20213;-63
2020/12/12 10:32:39;;;;;;;4.83;1.20;;;8.00;91.90;;;;;;4945737;28;20273;-63
2020/12/12 10:35:06;;;;;;;0.80;0.80;;;8.10;91.90;;;;;;4962520;28;20190;-63
2020/12/12 10:37:32;;;;;;;1.40;1.17;;;8.10;91.50;;;;;;4945681;29;20194;-63
2020/12/12 10:42:24;;;;;;;3.33;1.33;;;8.20;91.40;;;;;;4966923;28;20190;-62
2020/12/12 10:44:50;;;;;;;0.90;0.90;;;8.20;91.10;;;;;;4967887;28;20217;-63
2020/12/12 10:47:16;;;;;;;0.80;0.80;;;8.30;91.20;;;;;;4966855;28;20193;-63
2020/12/12 10:49:41;;;;;;;0.73;0.73;;;8.30;91.10;;;;;;4947357;28;20186;-62
2020/12/12 10:52:07;;;;;;;2.10;0.90;;;8.40;90.60;;;;;;4958066;28;21056;-62
2020/12/12 10:54:33;;;;;;;0.60;0.60;;;8.40;90.10;;;;;;4967060;28;20178;-63
2020/12/12 10:56:59;;;;;;;0.70;0.70;;;8.40;90.40;;;;;;4960461;28;20235;-63
2020/12/12 10:59:25;;;;;;;0.73;0.73;;;8.40;90.30;;;;;;4966907;28;20236;-64
2020/12/12 11:01:55;;;;;;;0.60;0.60;;;8.40;90.60;;;;;;4966888;28;20209;-63
2020/12/12 11:04:24;;;;;;;1.00;1.00;;;8.40;89.90;;;;;;4948688;28;20956;-63
2020/12/12 11:06:51;;;;;;;1.10;0.68;;;8.40;89.30;;;;;;4966998;28;20217;-63
2020/12/12 11:09:17;;;;;;;3.60;0.50;;;8.40;90.00;;;;;;4967197;28;20190;-63
2020/12/12 11:11:43;;;;;;;1.90;0.60;;;8.30;89.70;;;;;;4949061;28;20710;-63
2020/12/12 11:14:09;;;;;;;0.70;0.70;;;8.30;89.90;;;;;;4966920;28;20193;-62
2020/12/12 11:16:36;;;;;;;0.70;0.70;;;8.30;90.00;;;;;;4943944;28;20213;-63
2020/12/12 11:19:03;;;;;;;0.80;0.80;;;8.20;90.00;;;;;;4966183;28;20205;-64
2020/12/12 11:21:29;;;;;;;1.00;0.93;;;8.20;90.00;;;;;;4954888;28;20280;-63
2020/12/12 11:23:54;;;;;;;0.40;0.40;;;8.20;89.10;;;;;;4974000;28;20216;-64
2020/12/12 11:26:20;;;;;;;0.87;0.50;;;8.10;89.30;;;;;;4966268;28;20187;-63
2020/12/12 11:28:46;;;;;;;0.77;0.77;;;8.00;89.80;;;;;;4966138;28;20182;-64
2020/12/12 11:31:21;;;;;;;0.70;0.70;;;8.10;90.00;;;;;;4941417;28;20269;-63
2020/12/12 11:33:52;;;;;;;0.60;0.60;;;8.00;89.80;;;;;;4949366;28;20186;-64
2020/12/12 11:38:57;;;;;;;0.70;0.70;;;8.00;90.30;;;;;;4962878;28;20186;-62
2020/12/12 11:41:37;;;;;;;0.70;0.70;;;8.00;90.20;;;;;;4960586;28;20977;-62
2020/12/12 11:46:40;;;;;;;1.30;0.50;;;8.00;90.40;;;;;;4963886;28;20587;-62
2020/12/12 11:49:07;;;;;;;1.00;1.00;;;8.10;90.80;;;;;;4963022;28;20190;-63
2020/12/12 11:51:37;;;;;;;2.07;1.73;;;8.10;90.60;;;;;;4953961;28;20170;-63
2020/12/12 11:54:03;;;;;;;2.20;1.50;;;8.20;90.70;;;;;;4959043;28;20183;-62
2020/12/12 11:56:29;;;;;;;1.30;1.30;;;8.20;90.40;;;;;;4952852;28;20190;-62
2020/12/12 11:58:54;;;;;;;1.73;1.20;;;8.30;90.30;;;;;;4950546;28;20726;-61
2020/12/12 12:01:25;;;;;;;1.13;1.00;;;8.20;89.20;;;;;;4965718;28;20221;-61
2020/12/12 12:03:51;;;;;;;0.90;0.90;;;8.20;88.80;;;;;;4965343;28;20179;-62
2020/12/12 12:06:18;;;;;;;2.47;1.20;;;8.20;89.10;;;;;;4932983;29;20198;-62
2020/12/12 12:11:32;;;;;;;1.10;1.00;;;8.20;89.10;;;;;;4958770;28;20241;-61
2020/12/12 12:14:06;;;;;;;0.53;0.53;;;8.10;89.00;;;;;;4954923;28;20250;-62
2020/12/12 12:16:36;;;;;;;0.73;0.73;;;8.10;88.80;;;;;;4944609;28;20683;-62
2020/12/12 12:19:04;;;;;;;0.80;0.80;;;8.00;88.80;;;;;;4959500;28;20213;-62
2020/12/12 12:21:29;;;;;;;0.60;0.60;;;8.00;88.50;;;;;;4963213;28;20226;-61
2020/12/12 12:23:55;;;;;;;0.70;0.70;;;8.00;88.60;;;;;;4963749;28;20194;-60
2020/12/12 12:26:21;;;;;;;1.83;0.60;;;7.90;89.00;;;;;;4961492;28;20237;-63
2020/12/12 12:28:46;;;;;;;2.63;0.70;;;8.00;89.50;;;;;;4963836;28;20678;-61
2020/12/12 12:31:12;;;;;;;0.90;0.60;;;8.00;89.00;;;;;;4965678;28;20583;-61
2020/12/12 12:33:38;;;;;;;0.70;0.70;;;7.90;88.50;;;;;;4965025;28;20205;-61
2020/12/12 12:36:03;;;;;;;0.53;0.53;;;7.80;87.70;;;;;;4961628;28;20785;-61
2020/12/12 12:38:29;;;;;;;0.70;0.70;;;7.70;88.40;;;;;;4936709;28;20270;-61
2020/12/12 12:40:55;;;;;;;0.83;0.83;;;7.60;88.40;;;;;;4965145;28;20219;-61
2020/12/12 12:43:20;;;;;;;2.87;0.60;;;7.50;88.90;;;;;;4964852;28;20194;-60
2020/12/12 12:45:46;;;;;;;2.30;1.07;;;7.60;89.30;;;;;;4948127;28;20186;-59
2020/12/12 12:48:12;;;;;;;1.47;0.83;;;7.70;89.60;;;;;;4948321;28;20186;-61
2020/12/12 12:50:38;;;;;;;1.47;1.17;;;7.80;89.70;;;;;;4943163;29;20195;-60
2020/12/12 12:53:08;;;;;;;0.67;0.67;;;7.90;89.80;;;;;;4939487;28;20292;-61
2020/12/12 12:55:35;;;;;;;0.60;0.60;;;8.10;89.80;;;;;;4965907;28;20178;-60
2020/12/12 12:58:01;;;;;;;0.63;0.63;;;8.10;89.60;;;;;;4965252;28;20233;-60
2020/12/12 13:00:28;;;;;;;2.40;1.20;;;8.20;89.20;;;;;;4957793;28;20206;-60
2020/12/12 13:02:54;;;;;;;1.43;0.83;;;8.20;88.70;;;;;;4965120;28;20270;-60
2020/12/12 13:05:23;;;;;;;1.20;1.20;;;8.20;88.80;;;;;;4956383;28;20290;-61
2020/12/12 13:07:50;;;;;;;0.67;0.67;;;8.20;88.50;;;;;;4962340;28;21878;-61