Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:15;;;;;;;1528.90;999.90;;;;;;;8.01;100.00;98365.19;5058216;28;20041;-79
2022/04/07 00:02:48;;;;;;;1525.75;999.90;;;;;;;7.98;100.00;98368.53;5077491;28;20044;-79
2022/04/07 00:05:22;;;;;;;1532.90;999.90;;;;;;;8.07;100.00;98355.00;5082888;28;20063;-79
2022/04/07 00:07:50;;;;;;;1524.85;999.90;;;;;;;8.06;100.00;98350.69;5054737;28;20461;-79
2022/04/07 00:10:24;;;;;;;1517.82;999.90;;;;;;;7.96;100.00;98362.63;5060645;28;20048;-80
2022/04/07 00:12:57;;;;;;;1526.53;999.90;;;;;;;7.99;100.00;98346.53;5056657;28;20056;-80
2022/04/07 00:15:25;;;;;;;1520.25;999.90;;;;;;;8.04;100.00;98352.91;5077036;28;20056;-80
2022/04/07 00:17:58;;;;;;;1509.53;999.90;;;;;;;7.99;100.00;98338.41;5070061;28;20045;-80
2022/04/07 00:20:31;;;;;;;1512.95;999.90;;;;;;;8.05;100.00;98338.25;5054329;28;20068;-79
2022/04/07 00:23:05;;;;;;;1509.65;999.90;;;;;;;8.03;100.00;98335.06;5066881;28;20599;-80
2022/04/07 00:25:34;;;;;;;1501.45;999.90;;;;;;;8.01;100.00;98335.41;5066090;28;20647;-80
2022/04/07 00:28:02;;;;;;;1484.78;999.90;;;;;;;7.94;100.00;98324.22;5065271;28;20056;-80
2022/04/07 00:30:37;;;;;;;1473.05;999.90;;;;;;;7.88;100.00;98318.19;5065949;28;20058;-80
2022/04/07 00:33:10;;;;;;;1491.22;999.90;;;;;;;7.88;100.00;98320.88;5045708;28;20053;-82
2022/04/07 00:35:43;;;;;;;1490.00;999.90;;;;;;;7.94;100.00;98313.41;5067301;28;20054;-81
2022/04/07 00:38:16;;;;;;;1484.38;999.90;;;;;;;7.95;100.00;98315.00;5057730;28;20049;-80
2022/04/07 00:40:50;;;;;;;1465.13;999.90;;;;;;;7.90;100.00;98317.88;5058237;28;20048;-80
2022/04/07 00:43:29;;;;;;;1464.43;999.90;;;;;;;8.04;100.00;98317.69;5065747;28;20049;-79
2022/04/07 00:46:04;;;;;;;1466.38;999.90;;;;;;;8.06;100.00;98315.47;5069117;28;20067;-79
2022/04/07 00:48:37;;;;;;;1467.78;999.90;;;;;;;8.10;100.00;98306.38;5062652;28;20054;-80
2022/04/07 00:51:10;;;;;;;1456.90;999.90;;;;;;;8.14;100.00;98301.91;5068115;28;20055;-80
2022/04/07 00:53:45;;;;;;;1450.20;999.90;;;;;;;8.10;100.00;98300.16;5062295;28;20055;-80
2022/04/07 00:56:19;;;;;;;1446.07;999.90;;;;;;;8.09;100.00;98296.66;5066871;28;20045;-80
2022/04/07 00:58:53;;;;;;;1442.38;999.90;;;;;;;8.21;100.00;98293.28;5058072;28;20053;-80
2022/04/07 01:01:28;;;;;;;1431.40;999.90;;;;;;;8.21;100.00;98290.56;5069836;28;20622;-79
2022/04/07 01:04:01;;;;;;;1434.60;999.90;;;;;;;8.15;100.00;98289.94;5066722;28;20048;-80
2022/04/07 01:06:34;;;;;;;1435.25;999.90;;;;;;;8.19;100.00;98276.56;5099192;28;20057;-81
2022/04/07 01:09:03;;;;;;;1435.70;999.90;;;;;;;8.16;100.00;98266.34;5058021;28;20068;-80
2022/04/07 01:11:38;;;;;;;1418.20;999.90;;;;;;;8.19;100.00;98276.56;5060308;28;20052;-80
2022/04/07 01:14:06;;;;;;;1406.68;999.90;;;;;;;8.13;100.00;98267.81;5052673;28;20732;-80
2022/04/07 01:16:40;;;;;;;1415.00;999.90;;;;;;;8.17;100.00;98257.13;5053670;28;20048;-80
2022/04/07 01:19:13;;;;;;;1411.15;999.90;;;;;;;8.03;100.00;98251.91;5056175;28;20045;-80
2022/04/07 01:21:47;;;;;;;1433.80;999.90;;;;;;;7.92;100.00;98251.44;5058738;28;20404;-81
2022/04/07 01:24:17;;;;;;;1460.05;999.90;;;;;;;7.92;100.00;98250.66;5066097;28;20444;-80
2022/04/07 01:26:51;;;;;;;1469.55;999.90;;;;;;;7.81;100.00;98247.47;5068499;28;20040;-80
2022/04/07 01:29:25;;;;;;;1483.43;999.90;;;;;;;7.83;100.00;98240.63;5058892;28;20048;-79
2022/04/07 01:31:53;;;;;;;1490.07;999.90;;;;;;;7.77;100.00;98227.56;5071785;28;20055;-79
2022/04/07 01:34:27;;;;;;;1503.05;999.90;;;;;;;7.84;100.00;98222.47;5056366;28;20049;-80
2022/04/07 01:37:01;;;;;;;1513.07;999.90;;;;;;;7.79;100.00;98222.66;5068832;28;20048;-80
2022/04/07 01:39:35;;;;;;;1523.32;999.90;;;;;;;7.87;100.00;98216.41;5058451;28;20044;-81
2022/04/07 01:42:12;;;;;;;1517.88;999.90;;;;;;;7.79;100.00;98212.59;5057471;28;20048;-81
2022/04/07 01:44:48;;;;;;;1516.22;999.90;;;;;;;7.70;100.00;98202.91;5094490;28;20045;-80
2022/04/07 01:47:22;;;;;;;1514.43;999.90;;;;;;;7.90;100.00;98210.34;5065267;28;20051;-80
2022/04/07 01:49:55;;;;;;;1506.90;999.90;;;;;;;7.88;100.00;98195.53;5070250;28;20049;-82
2022/04/07 01:52:24;;;;;;;1508.45;999.90;;;;;;;7.88;100.00;98187.41;5059018;28;20131;-83
2022/04/07 01:54:59;;;;;;;1508.75;999.90;;;;;;;8.06;100.00;98199.78;5061577;28;20049;-80
2022/04/07 01:57:35;;;;;;;1503.78;999.90;;;;;;;7.95;100.00;98188.50;5057355;28;20412;-80
2022/04/07 02:00:05;;;;;;;1498.57;999.90;;;;;;;8.04;100.00;98195.78;5076848;28;20064;-80
2022/04/07 02:02:42;;;;;;;1499.80;999.90;;;;;;;8.06;100.00;98186.22;5053901;28;20053;-80
2022/04/07 02:05:15;;;;;;;1488.35;999.90;;;;;;;8.06;100.00;98193.56;5062108;28;20694;-80
2022/04/07 02:07:48;;;;;;;1481.25;999.90;;;;;;;8.03;100.00;98189.59;5057515;28;20076;-81
2022/04/07 02:10:23;;;;;;;1472.47;999.90;;;;;;;8.00;100.00;98185.63;5057075;28;20394;-80
2022/04/07 02:12:52;;;;;;;1467.90;999.90;;;;;;;8.07;100.00;98173.50;5059237;28;20048;-79
2022/04/07 02:15:26;;;;;;;1460.65;999.90;;;;;;;8.01;100.00;98170.19;5057402;28;20052;-80
2022/04/07 02:17:59;;;;;;;1457.32;999.90;;;;;;;8.00;100.00;98168.59;5056689;28;20051;-80
2022/04/07 02:20:33;;;;;;;1439.15;999.90;;;;;;;8.00;100.00;98160.47;5060019;28;20522;-80
2022/04/07 02:23:06;;;;;;;1429.93;999.90;;;;;;;7.99;100.00;98142.59;5050612;28;20056;-80
2022/04/07 02:25:39;;;;;;;1440.60;999.90;;;;;;;8.15;100.00;98145.59;5060416;28;20048;-81
2022/04/07 02:28:13;;;;;;;1431.43;999.90;;;;;;;8.09;100.00;98142.25;5057505;28;20048;-80
2022/04/07 02:30:47;;;;;;;1418.00;999.90;;;;;;;8.06;100.00;98139.41;5062552;28;20063;-79
2022/04/07 02:33:20;;;;;;;1419.75;999.90;;;;;;;8.06;100.00;98132.06;5072466;28;20051;-80
2022/04/07 02:35:48;;;;;;;1416.00;999.90;;;;;;;8.02;100.00;98125.69;5072283;28;20052;-80
2022/04/07 02:38:21;;;;;;;1407.53;999.90;;;;;;;8.01;100.00;98124.13;5072815;28;20048;-80
2022/04/07 02:40:54;;;;;;;1416.53;999.90;;;;;;;8.03;100.00;98113.75;5054719;28;20049;-81
2022/04/07 02:43:29;;;;;;;1422.15;999.90;;;;;;;8.01;100.00;98110.59;5068104;28;20563;-80
2022/04/07 02:46:02;;;;;;;1423.90;999.90;;;;;;;8.05;100.00;98102.59;5060236;28;20618;-80
2022/04/07 02:48:35;;;;;;;1418.20;999.90;;;;;;;8.12;100.00;98105.56;5065682;28;20051;-80
2022/04/07 02:51:08;;;;;;;1413.72;999.90;;;;;;;8.05;100.00;98095.28;5065314;28;20048;-80
2022/04/07 02:53:41;;;;;;;1411.00;999.90;;;;;;;8.01;100.00;98091.63;5055082;28;20053;-80
2022/04/07 02:56:14;;;;;;;1404.28;999.90;;;;;;;8.13;100.00;98094.44;5071008;28;20064;-79
2022/04/07 02:58:48;;;;;;;1398.95;999.90;;;;;;;8.13;100.00;98083.59;5068097;28;20055;-80
2022/04/07 03:01:22;;;;;;;1391.60;999.90;;;;;;;8.18;100.00;98074.50;5069307;28;20060;-80
2022/04/07 03:03:56;;;;;;;1385.93;999.90;;;;;;;8.22;100.00;98071.94;5073069;28;20059;-80
2022/04/07 03:06:24;;;;;;;1385.28;999.90;;;;;;;8.22;100.00;98075.41;5078656;28;20509;-81
2022/04/07 03:08:57;;;;;;;1386.47;999.90;;;;;;;8.18;100.00;98059.00;5065889;28;20051;-79
2022/04/07 03:11:30;;;;;;;1379.97;999.90;;;;;;;8.29;100.00;98066.78;5061574;28;20695;-79
2022/04/07 03:14:05;;;;;;;1376.63;999.90;;;;;;;8.15;100.00;98056.97;5067221;28;20055;-79
2022/04/07 03:16:38;;;;;;;1380.18;999.90;;;;;;;8.17;100.00;98046.63;5066688;28;20044;-79
2022/04/07 03:19:06;;;;;;;1378.88;999.90;;;;;;;8.13;100.00;98044.88;5067346;28;20061;-80
2022/04/07 03:21:39;;;;;;;1381.95;999.90;;;;;;;8.06;100.00;98048.09;5062123;28;20036;-79
2022/04/07 03:24:12;;;;;;;1382.93;999.90;;;;;;;8.13;100.00;98034.03;5063194;28;20044;-80
2022/04/07 03:26:46;;;;;;;1385.72;999.90;;;;;;;8.14;100.00;98036.41;5094313;27;20048;-81
2022/04/07 03:29:21;;;;;;;1380.90;999.90;;;;;;;8.08;100.00;98026.09;5058319;28;20056;-81
2022/04/07 03:31:54;;;;;;;1378.68;999.90;;;;;;;8.08;100.00;98028.78;5065331;28;20056;-81
2022/04/07 03:34:28;;;;;;;1382.68;999.90;;;;;;;8.10;100.00;98018.44;5068211;28;20052;-81
2022/04/07 03:37:01;;;;;;;1382.32;999.90;;;;;;;8.10;100.00;98015.72;5061511;28;20044;-81
2022/04/07 03:39:34;;;;;;;1381.15;999.90;;;;;;;8.15;100.00;98021.75;5058334;28;20068;-81
2022/04/07 03:42:03;;;;;;;1377.75;999.90;;;;;;;8.09;100.00;98012.25;5062143;28;20484;-81
2022/04/07 03:44:37;;;;;;;1372.32;999.90;;;;;;;8.18;100.00;98002.13;5055849;28;20052;-80
2022/04/07 03:47:10;;;;;;;1373.72;999.90;;;;;;;8.12;100.00;98005.34;5048996;28;20096;-80
2022/04/07 03:49:39;;;;;;;1371.05;999.90;;;;;;;8.15;100.00;97999.28;5065674;28;20504;-81
2022/04/07 03:52:13;;;;;;;1373.97;999.90;;;;;;;8.07;100.00;97986.59;5066199;28;20044;-81
2022/04/07 03:54:48;;;;;;;1369.97;999.90;;;;;;;8.14;100.00;97979.53;5059940;28;20053;-80
2022/04/07 03:57:21;;;;;;;1369.95;999.90;;;;;;;8.17;100.00;97984.31;5064093;28;20060;-81
2022/04/07 03:59:50;;;;;;;1359.75;999.90;;;;;;;8.19;100.00;97973.13;5066188;28;20059;-81
2022/04/07 04:02:23;;;;;;;1361.80;999.90;;;;;;;8.20;100.00;97963.84;5076882;28;20075;-80
2022/04/07 04:04:56;;;;;;;1358.95;999.90;;;;;;;8.17;100.00;97957.22;5068507;28;20049;-79
2022/04/07 04:07:29;;;;;;;1357.57;999.90;;;;;;;8.19;100.00;97959.59;5061540;28;20041;-81
2022/04/07 04:10:04;;;;;;;1354.07;999.90;;;;;;;8.16;100.00;97957.50;5079358;28;20730;-80
2022/04/07 04:12:37;;;;;;;1352.20;999.90;;;;;;;8.20;100.00;97944.91;5057620;28;20049;-81
2022/04/07 04:15:08;;;;;;;1351.82;999.90;;;;;;;8.20;100.00;97944.91;5061882;28;20049;-80
2022/04/07 04:17:41;;;;;;;1344.80;999.90;;;;;;;8.23;100.00;97938.84;5055354;28;20048;-80
2022/04/07 04:20:14;;;;;;;1348.40;999.90;;;;;;;8.27;100.00;97942.47;5058807;28;20068;-80
2022/04/07 04:22:47;;;;;;;1337.88;999.90;;;;;;;8.22;100.00;97931.03;5055500;28;20214;-81
2022/04/07 04:25:21;;;;;;;1339.93;999.90;;;;;;;8.26;100.00;97932.75;5060564;28;20060;-81
2022/04/07 04:27:49;;;;;;;1335.18;999.90;;;;;;;8.28;100.00;97925.06;5056237;28;20048;-79
2022/04/07 04:30:25;;;;;;;1332.55;999.90;;;;;;;8.19;100.00;97924.38;5055683;28;20711;-81
2022/04/07 04:32:58;;;;;;;1331.65;999.90;;;;;;;8.25;100.00;97917.59;5064244;28;20052;-80
2022/04/07 04:35:26;;;;;;;1327.88;999.90;;;;;;;8.15;100.00;97913.38;5083763;28;20053;-81
2022/04/07 04:37:59;;;;;;;1331.28;999.90;;;;;;;8.23;100.00;97924.47;5069058;28;20489;-81
2022/04/07 04:40:32;;;;;;;1332.65;999.90;;;;;;;8.21;100.00;97924.81;5065562;28;20052;-80
2022/04/07 04:43:06;;;;;;;1333.65;999.90;;;;;;;8.18;100.00;97904.59;5060455;28;20788;-81
2022/04/07 04:45:40;;;;;;;1330.68;999.90;;;;;;;8.22;100.00;97893.91;5050923;28;20045;-79
2022/04/07 04:48:13;;;;;;;1328.50;999.90;;;;;;;8.18;100.00;97907.31;5057800;28;20480;-81
2022/04/07 04:50:46;;;;;;;1334.07;999.90;;;;;;;8.24;100.00;97915.22;5067098;28;20735;-80
2022/04/07 04:53:20;;;;;;;1340.47;999.90;;;;;;;8.04;100.00;97898.66;5063504;28;20052;-80
2022/04/07 04:55:48;;;;;;;1343.45;999.90;;;;;;;8.05;100.00;97900.25;5065014;28;20056;-80
2022/04/07 04:58:21;;;;;;;1348.72;999.90;;;;;;;8.06;100.00;97903.75;5056374;28;20056;-81
2022/04/07 05:00:56;;;;;;;1350.45;999.90;;;;;;;8.03;100.00;97904.44;5065397;28;20044;-81
2022/04/07 05:03:29;;;;;;;1351.78;999.90;;;;;;;7.96;100.00;97886.00;5069407;28;20044;-80
2022/04/07 05:06:03;;;;;;;1358.10;999.90;;;;;;;7.97;100.00;97880.25;5078651;28;20059;-81
2022/04/07 05:08:36;;;;;;;1366.93;999.90;;;;;;;7.96;100.00;97881.34;5048954;28;20049;-80
2022/04/07 05:11:10;;;;;;;1367.72;999.90;;;;;;;7.89;100.00;97886.50;5068605;28;20508;-80
2022/04/07 05:13:43;;;;;;;1375.00;999.90;;;;;;;7.76;100.00;97860.50;5061713;28;20049;-81
2022/04/07 05:16:18;;;;;;;1385.35;999.90;;;;;;;7.64;100.00;97862.00;5059926;28;20049;-81
2022/04/07 05:18:52;;;;;;;1390.95;999.90;;;;;;;7.46;100.00;97839.69;5077180;28;20049;-81
2022/04/07 05:21:20;;;;;;;1394.88;999.90;;;;;;;7.51;100.00;97843.31;5079320;28;20059;-81
2022/04/07 05:23:53;;;;;;;1405.32;999.90;;;;;;;7.45;100.00;97831.91;5067864;28;20507;-81
2022/04/07 05:26:26;;;;;;;1406.80;999.90;;;;;;;7.44;100.00;97833.84;5056927;28;20049;-80
2022/04/07 05:28:59;;;;;;;1406.50;999.90;;;;;;;7.47;100.00;97814.22;5059862;28;20520;-80
2022/04/07 05:31:33;;;;;;;1408.00;999.90;;;;;;;7.54;100.00;97821.00;5059232;28;20052;-81
2022/04/07 05:34:07;;;;;;;1416.15;999.90;;;;;;;7.52;100.00;97813.22;5062444;28;20041;-81
2022/04/07 05:36:40;;;;;;;1419.47;999.90;;;;;;;7.56;100.00;97824.97;5052407;28;20511;-81
2022/04/07 05:39:13;;;;;;;1422.25;999.90;;;;;;;7.57;100.00;97814.97;5063213;28;20049;-81
2022/04/07 05:41:47;;;;;;;1420.20;999.90;;;;;;;7.59;100.00;97826.22;5061403;28;20040;-81
2022/04/07 05:44:20;;;;;;;1422.47;999.90;;;;;;;7.54;100.00;97810.19;5060302;28;20052;-81
2022/04/07 05:46:49;;;;;;;1433.60;999.90;;;;;;;7.69;100.00;97819.63;5058046;28;20055;-80
2022/04/07 05:49:22;;;;;;;1445.18;999.90;;;;;;;7.64;100.00;97824.13;5098723;27;20052;-81
2022/04/07 05:52:00;;;;;;;1457.63;999.90;;;;;;;7.68;100.00;97796.38;5059869;28;20057;-80
2022/04/07 05:54:35;;;;;;;1468.28;999.90;;;;;;;7.85;100.00;97807.06;5063985;28;20052;-80
2022/04/07 05:57:08;;;;;;;1479.55;999.90;;;;;;;7.82;100.00;97808.53;5063056;28;20049;-80
2022/04/07 05:59:36;;;;;;;1495.95;999.90;;;;;;;7.81;100.00;97803.44;5059042;28;20521;-80
2022/04/07 06:02:10;;;;;;;1510.50;999.90;;;;;;;7.88;100.00;97794.78;5057858;28;20053;-79
2022/04/07 06:04:43;;;;;;;1520.50;999.90;;;;;;;7.93;100.00;97797.31;5060529;28;20049;-80
2022/04/07 06:07:17;;;;;;;1532.40;999.90;;;;;;;7.91;100.00;97777.88;5066575;28;20055;-80
2022/04/07 06:09:50;;;;;;;1542.85;999.90;;;;;;;8.03;100.00;97788.75;5086692;28;20070;-80
2022/04/07 06:12:23;;;;;;;1554.25;999.90;;;;;;;8.03;100.00;97769.00;5057773;28;20512;-81
2022/04/07 06:14:56;;;;;;;1572.38;999.90;;;;;;;8.25;100.00;97779.44;5057656;28;20611;-80
2022/04/07 06:17:34;;;;;;;1576.18;999.90;;;;;;;8.17;100.00;97773.00;5052008;28;20044;-81
2022/04/07 06:20:10;;;;;;;1574.72;999.90;;;;;;;8.07;100.00;97757.16;5058685;28;20130;-80
2022/04/07 06:22:44;;;;;;;1575.25;999.90;;;;;;;8.01;100.00;97755.81;5054350;28;20055;-80
2022/04/07 06:25:17;;;;;;;1578.90;999.90;;;;;;;7.98;100.00;97751.84;5074508;28;20052;-80
2022/04/07 06:27:50;;;;;;;1578.50;999.90;;;;;;;8.01;100.00;97742.25;5057149;28;20045;-80
2022/04/07 06:30:24;;;;;;;1577.93;999.90;;;;;;;7.99;100.00;97736.38;5059229;28;20052;-80
2022/04/07 06:32:53;;;;;;;1582.65;999.90;;;;;;;7.96;100.00;97732.41;5056802;28;20060;-80
2022/04/07 06:35:26;;;;;;;1580.72;999.90;;;;;;;7.93;100.00;97729.59;5059441;28;20063;-79
2022/04/07 06:37:59;;;;;;;1582.93;999.90;;;;;;;7.91;100.00;97721.00;5053791;28;20298;-79
2022/04/07 06:40:32;;;;;;;1585.00;999.90;;;;;;;7.96;100.00;97724.28;5071012;28;20059;-80
2022/04/07 06:43:01;;;;;;;1580.15;999.90;;;;;;;7.93;100.00;97722.25;5052877;28;20067;-80
2022/04/07 06:45:34;;;;;;;1580.88;999.90;;;;;;;7.90;100.00;97712.09;5054704;28;20052;-81
2022/04/07 06:48:09;;;;;;;1601.80;999.90;;;;;;;7.97;100.00;97711.56;5054833;28;20075;-80
2022/04/07 06:50:44;;;;;;;1593.90;999.90;;;;;;;7.86;100.00;97711.19;5056064;28;20413;-79
2022/04/07 06:53:17;;;;;;;1597.63;999.90;;;;;;;7.82;100.00;97700.22;5056593;28;20060;-79
2022/04/07 06:55:50;;;;;;;1600.07;999.90;;;;;;;7.80;100.00;97691.66;5051719;28;20041;-79
2022/04/07 06:58:18;;;;;;;1605.85;999.90;;;;;;;7.79;100.00;97681.97;5046596;28;20044;-80
2022/04/07 07:00:52;;;;;;;1612.82;999.90;;;;;;;7.86;100.00;97664.34;5035819;28;20091;-81
2022/04/07 07:03:22;;;;;;;1625.63;999.90;;;;;;;7.90;100.00;97662.56;5031980;28;20052;-80
2022/04/07 07:05:51;;;;;;;1625.57;999.90;;;;;;;8.09;100.00;97668.25;5057288;28;20048;-79
2022/04/07 07:08:25;;;;;;;1650.25;999.90;;;;;;;8.31;100.00;97645.34;5043067;28;20037;-80
2022/04/07 07:10:53;;;;;;;1665.03;999.90;;;;;;;8.46;100.00;97652.00;5050176;28;20492;-80
2022/04/07 07:13:23;;;;;;;1668.20;999.90;;;;;;;8.42;100.00;97644.88;5079798;28;20056;-80
2022/04/07 07:15:57;;;;;;;1665.10;999.90;;;;;;;8.36;100.00;97636.19;5067737;28;20723;-81
2022/04/07 07:18:32;;;;;;;1673.47;999.90;;;;;;;8.45;100.00;97628.75;5052286;28;20053;-80
2022/04/07 07:21:06;;;;;;;1687.28;999.90;;;;;;;8.47;100.00;97628.41;5050036;28;20059;-79
2022/04/07 07:23:39;;;;;;;1682.22;999.90;;;;;;;8.57;100.00;97621.75;5045998;28;20048;-79
2022/04/07 07:26:13;;;;;;;1680.70;999.90;;;;;;;8.72;100.00;97607.47;5045523;28;20738;-80
2022/04/07 07:28:46;;;;;;;1690.65;999.90;;;;;;;8.79;100.00;97598.75;5048482;28;20064;-80
2022/04/07 07:31:19;;;;;;;1680.85;999.90;;;;;;;8.88;100.00;97585.06;5052246;28;20044;-80
2022/04/07 07:33:48;;;;;;;1649.30;999.90;;;;;;;8.87;100.00;97568.00;5056950;28;20056;-79
2022/04/07 07:36:21;;;;;;;1622.30;999.90;;;;;;;8.88;100.00;97563.34;5040756;28;20467;-80
2022/04/07 07:38:54;;;;;;;1611.25;999.90;;;;;;;8.74;100.00;97559.13;5040538;28;20052;-80
2022/04/07 07:41:28;;;;;;;1566.20;999.90;;;;;;;8.69;100.00;97570.22;5037223;28;20053;-81
2022/04/07 07:44:01;;;;;;;1517.28;999.90;;;;;;;8.67;100.00;97554.28;5039314;28;20420;-80
2022/04/07 07:46:34;;;;;;;1512.20;999.90;;;;;;;8.67;100.00;97553.47;5040835;28;20068;-80
2022/04/07 07:49:09;;;;;;;1498.65;999.90;;;;;;;8.98;100.00;97552.03;5040023;28;20720;-80
2022/04/07 07:51:42;;;;;;;1475.75;999.90;;;;;;;9.12;100.00;97540.78;5041683;28;20040;-80
2022/04/07 07:54:15;;;;;;;1412.72;999.90;;;;;;;9.12;100.00;97535.34;5046513;28;20044;-80
2022/04/07 07:56:43;;;;;;;1430.90;999.90;;;;;;;9.30;100.00;97519.53;5048814;28;20059;-82
2022/04/07 07:59:12;;;;;;;1431.32;999.90;;;;;;;9.30;100.00;97512.16;5041720;28;20068;-82
2022/04/07 08:01:45;;;;;;;1413.05;999.90;;;;;;;9.32;100.00;97495.53;5049901;28;20059;-82
2022/04/07 08:04:14;;;;;;;1393.72;999.90;;;;;;;9.32;100.00;97493.63;5045652;28;20496;-81
2022/04/07 08:06:48;;;;;;;1383.03;999.90;;;;;;;9.17;100.00;97478.91;5041093;28;20060;-81
2022/04/07 08:09:21;;;;;;;1365.72;999.90;;;;;;;9.22;100.00;97477.84;5040367;28;20064;-80
2022/04/07 08:11:49;;;;;;;1357.97;999.90;;;;;;;9.19;100.00;97456.84;5040814;28;20709;-81
2022/04/07 08:14:22;;;;;;;1360.28;999.90;;;;;;;9.23;100.00;97456.94;5049737;28;20055;-80
2022/04/07 08:16:56;;;;;;;1328.70;999.90;;;;;;;9.21;100.00;97446.44;5036976;28;20056;-81
2022/04/07 08:19:31;;;;;;;1330.70;999.90;;;;;;;9.16;100.00;97454.84;5037744;28;20063;-81
2022/04/07 08:22:05;;;;;;;1337.15;999.90;;;;;;;9.02;100.00;97434.34;5042570;28;20049;-81
2022/04/07 08:24:38;;;;;;;1335.72;999.90;;;;;;;8.87;100.00;97421.56;5047232;28;21280;-80
2022/04/07 08:27:12;;;;;;;1337.35;999.90;;;;;;;8.91;100.00;97410.78;5038108;28;20835;-80
2022/04/07 08:29:40;;;;;;;1343.20;999.90;;;;;;;8.73;100.00;97407.63;5033588;28;20071;-80
2022/04/07 08:32:14;;;;;;;1342.55;999.90;;;;;;;8.71;100.00;97399.84;5040664;28;20079;-79
2022/04/07 08:34:49;;;;;;;1347.75;999.90;;;;;;;8.62;100.00;97396.53;5037493;28;20060;-78
2022/04/07 08:37:22;;;;;;;1352.55;999.90;;;;;;;8.48;100.00;97405.84;5039016;28;20068;-79
2022/04/07 08:39:55;;;;;;;1365.07;999.90;;;;;;;8.27;100.00;97392.50;5039915;28;20040;-80
2022/04/07 08:42:29;;;;;;;1378.68;999.90;;;;;;;8.24;100.00;97393.16;5039318;28;20051;-79
2022/04/07 08:45:02;;;;;;;1394.53;999.90;;;;;;;8.28;100.00;97388.63;5036825;28;20052;-80
2022/04/07 08:47:35;;;;;;;1408.60;999.90;;;;;;;8.15;100.00;97389.81;5043310;28;20052;-80
2022/04/07 08:50:14;;;;;;;1439.60;999.90;;;;;;;8.11;100.00;97378.88;5042985;28;20174;-80
2022/04/07 08:52:42;;;;;;;1453.28;999.90;;;;;;;8.11;100.00;97368.06;5054859;28;20069;-80
2022/04/07 08:55:15;;;;;;;1474.13;999.90;;;;;;;8.07;100.00;97352.84;5045984;28;21452;-80
2022/04/07 08:57:48;;;;;;;1485.75;999.90;;;;;;;8.04;100.00;97351.59;5044911;28;20053;-80
2022/04/07 09:00:22;;;;;;;1485.53;999.90;;;;;;;7.88;100.00;97342.63;5037590;28;20056;-81
2022/04/07 09:02:50;;;;;;;1485.68;999.90;;;;;;;7.95;100.00;97345.53;5042226;28;20066;-80
2022/04/07 09:05:23;;;;;;;1484.75;999.90;;;;;;;7.88;100.00;97329.09;5044780;28;20064;-80
2022/04/07 09:07:53;;;;;;;1474.32;999.90;;;;;;;7.90;100.00;97318.69;5071867;28;20060;-80
2022/04/07 09:10:28;;;;;;;1456.15;999.90;;;;;;;7.88;100.00;97312.84;5036888;28;20059;-79
2022/04/07 09:13:05;;;;;;;1441.70;999.90;;;;;;;7.87;100.00;97295.84;5036483;28;20301;-78
2022/04/07 09:15:38;;;;;;;1445.35;999.90;;;;;;;7.94;100.00;97274.38;5042885;28;20052;-81
2022/04/07 09:18:11;;;;;;;1408.90;999.90;;;;;;;7.93;100.00;97294.44;5038559;28;21653;-80
2022/04/07 09:20:45;;;;;;;1408.40;999.90;;;;;;;7.96;100.00;97282.91;5036602;28;20045;-80
2022/04/07 09:23:19;;;;;;;1397.15;999.90;;;;;;;7.84;100.00;97269.44;5038752;28;20122;-81
2022/04/07 09:25:53;;;;;;;1385.55;999.90;;;;;;;7.78;100.00;97252.66;5040427;28;20047;-79
2022/04/07 09:28:27;;;;;;;1381.93;999.90;;;;;;;7.79;100.00;97250.75;5036695;28;20548;-81
2022/04/07 09:30:58;;;;;;;1376.55;999.90;;;;;;;7.88;100.00;97242.47;5042741;28;21207;-80
2022/04/07 09:33:27;;;;;;;1363.72;999.90;;;;;;;7.85;100.00;97237.75;5037335;28;20068;-80
2022/04/07 09:36:05;;;;;;;1363.32;999.90;;;;;;;7.81;100.00;97232.22;5036954;28;20060;-79
2022/04/07 09:38:39;;;;;;;1358.07;999.90;;;;;;;7.97;100.00;97194.38;5033444;28;20067;-80
2022/04/07 09:41:14;;;;;;;1344.63;999.90;;;;;;;7.85;100.00;97271.03;5039750;28;20056;-79
2022/04/07 09:43:49;;;;;;;1341.45;999.90;;;;;;;6.86;100.00;97376.66;5043375;28;20063;-82
2022/04/07 09:46:22;;;;;;;1365.90;999.90;;;;;;;5.51;100.00;97390.41;5044106;28;20059;-81
2022/04/07 09:49:01;;;;;;;1381.47;999.90;;;;;;;5.15;100.00;97395.22;5038496;28;20040;-82
2022/04/07 09:51:38;;;;;;;1384.90;999.90;;;;;;;4.99;100.00;97386.88;5037436;28;20060;-81
2022/04/07 09:54:11;;;;;;;1409.78;999.90;;;;;;;5.02;100.00;97377.38;5048252;28;20049;-80
2022/04/07 09:56:47;;;;;;;1432.55;999.90;;;;;;;5.13;100.00;97361.63;5052191;28;20063;-81
2022/04/07 09:59:22;;;;;;;1462.15;999.90;;;;;;;5.27;100.00;97354.06;5039638;28;20503;-80
2022/04/07 10:01:56;;;;;;;1472.47;999.90;;;;;;;5.51;100.00;97366.13;5042106;28;20040;-80
2022/04/07 10:04:30;;;;;;;1476.00;999.90;;;;;;;5.52;100.00;97368.50;5041769;28;20056;-81
2022/04/07 10:07:09;;;;;;;1485.18;999.90;;;;;;;5.81;100.00;97366.88;5046089;28;20732;-82
2022/04/07 10:09:42;;;;;;;1475.18;999.90;;;;;;;5.71;100.00;97370.75;5046220;28;20036;-81
2022/04/07 10:12:12;;;;;;;1471.28;999.90;;;;;;;5.77;100.00;97379.44;5043744;28;20060;-81
2022/04/07 10:14:45;;;;;;;1458.47;999.90;;;;;;;5.69;100.00;97374.91;5047828;28;20060;-81
2022/04/07 10:17:19;;;;;;;1446.45;999.90;;;;;;;5.51;100.00;97383.13;5039806;28;20060;-80
2022/04/07 10:19:51;;;;;;;1455.43;999.90;;;;;;;5.56;100.00;97374.81;5040636;28;20048;-81
2022/04/07 10:22:45;;;;;;;1459.22;999.90;;;;;;;5.67;100.00;97355.56;5041343;28;20052;-81
2022/04/07 10:25:20;;;;;;;1465.72;999.90;;;;;;;5.66;100.00;97352.06;5040137;28;20056;-80
2022/04/07 10:27:58;;;;;;;1462.78;999.90;;;;;;;5.53;100.00;97345.03;5043024;28;20060;-81
2022/04/07 10:30:32;;;;;;;;;;;;;;;5.55;100.00;97358.97;5041483;28;20047;-80
2022/04/07 10:33:05;;;;;;;1460.72;999.90;;;;;;;5.54;100.00;97365.50;5038407;28;19936;-81
2022/04/07 10:35:40;;;;;;;1471.75;999.90;;;;;;;5.39;100.00;97356.84;5041873;28;20053;-81
2022/04/07 10:38:39;;;;;;;1471.88;999.90;;;;;;;5.34;100.00;97370.53;5038766;28;20063;-81
2022/04/07 10:41:07;;;;;;;1480.45;999.90;;;;;;;5.18;100.00;97358.72;5040786;28;20049;-81
2022/04/07 10:43:40;;;;;;;1495.65;999.90;;;;;;;5.22;100.00;97346.16;5047233;28;20061;-81
2022/04/07 10:46:18;;;;;;;1499.00;999.90;;;;;;;5.27;100.00;97341.41;5043452;28;20068;-80
2022/04/07 10:48:51;;;;;;;1507.65;999.90;;;;;;;5.31;100.00;97341.53;5057901;28;20057;-81
2022/04/07 10:51:41;;;;;;;1497.70;999.90;;;;;;;5.20;100.00;97343.81;5043230;28;20052;-81
2022/04/07 10:54:16;;;;;;;1493.78;999.90;;;;;;;4.94;100.00;97344.75;5045361;28;20440;-79
2022/04/07 10:56:48;;;;;;;1486.68;999.90;;;;;;;4.99;100.00;97335.69;5045416;28;20376;-81
2022/04/07 10:59:23;;;;;;;1476.68;999.90;;;;;;;4.79;100.00;97342.56;5052723;28;20067;-81
2022/04/07 11:01:58;;;;;;;1482.20;999.90;;;;;;;4.89;100.00;97341.44;5080570;28;20059;-81
2022/04/07 11:04:39;;;;;;;1485.60;999.90;;;;;;;4.90;100.00;97330.34;5039793;28;20053;-80
2022/04/07 11:07:14;;;;;;;1493.50;999.90;;;;;;;4.89;100.00;97322.59;5042336;28;20082;-80
2022/04/07 11:10:03;;;;;;;1483.43;999.90;;;;;;;4.86;100.00;97320.53;5045092;28;20060;-80
2022/04/07 11:12:39;;;;;;;1487.68;999.90;;;;;;;4.84;100.00;97328.16;5054237;28;20048;-81
2022/04/07 11:15:35;;;;;;;1496.68;999.90;;;;;;;5.02;100.00;97318.06;5043035;28;20048;-81
2022/04/07 11:18:40;;;;;;;1490.70;999.90;;;;;;;4.86;100.00;97317.81;5051545;28;20063;-80
2022/04/07 11:21:13;;;;;;;1490.57;999.90;;;;;;;4.73;100.00;97317.72;5050647;28;20048;-80