Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:25;;;;;;;163.30;46.05;;;16.70;99.90;;;;;;5046540;28;20127;-57
2023/09/18 00:02:50;;;;;;;156.52;44.75;;;16.70;99.90;;;;;;5060718;28;20072;-57
2023/09/18 00:05:16;;;;;;;72.20;35.30;;;16.70;99.90;;;;;;5062771;28;20048;-57
2023/09/18 00:07:43;;;;;;;44.88;27.67;;;16.70;99.90;;;;;;5059518;28;20048;-57
2023/09/18 00:10:13;;;;;;;40.85;31.85;;;16.70;99.90;;;;;;5079118;28;20718;-57
2023/09/18 00:12:39;;;;;;;139.35;39.13;;;16.70;99.90;;;;;;5063001;28;20037;-57
2023/09/18 00:15:05;;;;;;;59.10;33.13;;;16.70;99.90;;;;;;5045982;28;20094;-53
2023/09/18 00:17:32;;;;;;;46.28;25.80;;;16.70;99.90;;;;;;5061604;28;20036;-56
2023/09/18 00:19:57;;;;;;;211.98;46.97;;;16.70;99.90;;;;;;5041699;28;20049;-57
2023/09/18 00:22:24;;;;;;;64.63;32.60;;;16.70;99.90;;;;;;5064137;28;20525;-57
2023/09/18 00:24:50;;;;;;;79.93;31.95;;;16.70;99.90;;;;;;5060376;28;20036;-59
2023/09/18 00:27:16;;;;;;;234.00;50.25;;;16.70;99.90;;;;;;5062060;28;20044;-56
2023/09/18 00:29:42;;;;;;;125.88;41.30;;;16.70;99.90;;;;;;5061597;28;20041;-57
2023/09/18 00:32:08;;;;;;;58.50;36.58;;;16.70;99.90;;;;;;5061076;28;20049;-57
2023/09/18 00:34:34;;;;;;;150.23;45.90;;;16.70;99.90;;;;;;5054546;28;20407;-57
2023/09/18 00:37:00;;;;;;;81.55;39.63;;;16.70;99.90;;;;;;5062987;28;20040;-58
2023/09/18 00:39:26;;;;;;;44.95;32.30;;;16.70;99.90;;;;;;5061049;28;20090;-56
2023/09/18 00:41:54;;;;;;;47.42;35.05;;;16.70;99.90;;;;;;5060926;28;20036;-60
2023/09/18 00:44:26;;;;;;;93.03;47.17;;;16.70;99.90;;;;;;5061207;28;20041;-56
2023/09/18 00:46:54;;;;;;;36.25;30.00;;;16.80;99.90;;;;;;5062009;28;20037;-58
2023/09/18 00:49:21;;;;;;;60.38;37.08;;;16.80;99.90;;;;;;5059131;28;20218;-58
2023/09/18 00:51:47;;;;;;;59.42;39.20;;;16.70;99.90;;;;;;5060148;28;20488;-54
2023/09/18 00:54:18;;;;;;;61.08;38.65;;;16.80;99.90;;;;;;5062511;28;20046;-58
2023/09/18 00:56:48;;;;;;;38.97;31.35;;;16.70;99.90;;;;;;5061298;28;20033;-58
2023/09/18 00:59:14;;;;;;;29.35;26.02;;;16.70;99.90;;;;;;5060459;28;20021;-56
2023/09/18 01:01:42;;;;;;;34.45;28.85;;;16.70;99.90;;;;;;5074758;28;20120;-57
2023/09/18 01:04:08;;;;;;;36.25;29.02;;;16.70;99.90;;;;;;5039909;28;20533;-58
2023/09/18 01:06:33;;;;;;;38.53;32.10;;;16.70;99.90;;;;;;5059813;28;20044;-58
2023/09/18 01:08:59;;;;;;;29.90;26.05;;;16.70;99.90;;;;;;5056347;28;20037;-58
2023/09/18 01:11:46;;;;;;;42.20;32.58;;;16.70;99.90;;;;;;5044577;28;20048;-56
2023/09/18 01:14:37;;;;;;;36.53;30.65;;;16.70;99.90;;;;;;5040077;28;20032;-58
2023/09/18 01:17:05;;;;;;;26.55;23.65;;;16.70;99.90;;;;;;5062393;28;20376;-56
2023/09/18 01:19:47;;;;;;;36.75;30.65;;;16.70;99.90;;;;;;5060941;28;20097;-57
2023/09/18 01:22:19;;;;;;;45.88;34.95;;;16.70;99.90;;;;;;5062359;28;20044;-57
2023/09/18 01:24:49;;;;;;;41.70;30.98;;;16.70;99.90;;;;;;5064200;28;20044;-57
2023/09/18 01:27:17;;;;;;;69.15;41.55;;;16.70;99.90;;;;;;5066114;28;20071;-58
2023/09/18 01:29:47;;;;;;;43.58;33.92;;;16.70;99.90;;;;;;5063896;28;20028;-58
2023/09/18 01:32:13;;;;;;;52.75;35.97;;;16.70;99.90;;;;;;5058587;28;20132;-57
2023/09/18 01:34:54;;;;;;;34.50;29.67;;;16.70;99.90;;;;;;5065260;28;20045;-58
2023/09/18 01:37:23;;;;;;;55.03;35.90;;;16.70;99.90;;;;;;5066090;28;20544;-57
2023/09/18 01:39:51;;;;;;;61.33;38.72;;;16.70;99.90;;;;;;5063113;28;20434;-56
2023/09/18 01:42:17;;;;;;;52.83;36.92;;;16.70;99.90;;;;;;5064237;28;20122;-59
2023/09/18 01:44:43;;;;;;;52.95;36.78;;;16.70;99.90;;;;;;5062198;28;20059;-57
2023/09/18 01:47:14;;;;;;;36.13;30.42;;;16.70;99.90;;;;;;5066320;28;20041;-54
2023/09/18 01:49:40;;;;;;;32.10;27.85;;;16.70;99.90;;;;;;5060510;28;20105;-55
2023/09/18 01:52:07;;;;;;;49.67;34.92;;;16.70;99.90;;;;;;5058386;28;20082;-58
2023/09/18 01:54:34;;;;;;;40.80;32.60;;;16.70;99.90;;;;;;5062304;28;20037;-58
2023/09/18 01:57:01;;;;;;;37.53;30.73;;;16.70;99.90;;;;;;5064151;28;20040;-58
2023/09/18 01:59:27;;;;;;;39.55;31.55;;;16.70;99.90;;;;;;5063349;28;20037;-57
2023/09/18 02:01:53;;;;;;;39.53;32.25;;;16.70;99.90;;;;;;5062076;28;20052;-58
2023/09/18 02:04:19;;;;;;;32.08;28.75;;;16.80;99.90;;;;;;5063679;28;20610;-58
2023/09/18 02:06:47;;;;;;;43.13;33.10;;;16.80;99.90;;;;;;5063437;28;20700;-57
2023/09/18 02:09:13;;;;;;;34.38;29.55;;;16.70;99.90;;;;;;5061528;28;20040;-57
2023/09/18 02:11:41;;;;;;;32.10;28.45;;;16.80;99.90;;;;;;5062697;28;20059;-58
2023/09/18 02:14:09;;;;;;;38.47;31.38;;;16.70;99.90;;;;;;5062534;28;20098;-54
2023/09/18 02:16:37;;;;;;;42.72;30.42;;;16.70;99.90;;;;;;5063031;28;20037;-56
2023/09/18 02:19:03;;;;;;;45.72;34.67;;;16.80;99.90;;;;;;5045224;28;20119;-57
2023/09/18 02:21:30;;;;;;;41.88;33.40;;;16.70;99.90;;;;;;5065362;28;20499;-57
2023/09/18 02:23:56;;;;;;;32.78;27.63;;;16.70;99.90;;;;;;5062394;28;20059;-58
2023/09/18 02:26:23;;;;;;;43.17;32.55;;;16.70;99.90;;;;;;5063856;28;20040;-57
2023/09/18 02:28:49;;;;;;;33.67;29.33;;;16.70;99.90;;;;;;5064557;28;20051;-57
2023/09/18 02:31:16;;;;;;;33.42;28.30;;;16.80;99.90;;;;;;5060796;28;20386;-57
2023/09/18 02:33:42;;;;;;;32.15;28.08;;;16.80;99.90;;;;;;5065944;28;20086;-58
2023/09/18 02:36:08;;;;;;;32.05;28.02;;;16.80;99.90;;;;;;5060274;28;20127;-56
2023/09/18 02:38:34;;;;;;;42.33;34.35;;;16.80;99.90;;;;;;5065000;28;20116;-57
2023/09/18 02:41:00;;;;;;;45.97;35.35;;;16.90;99.90;;;;;;5061728;28;20507;-59
2023/09/18 02:43:26;;;;;;;34.85;28.30;;;16.90;99.90;;;;;;5063227;28;20048;-56
2023/09/18 02:45:52;;;;;;;40.28;32.30;;;16.90;99.90;;;;;;5064583;28;20235;-55
2023/09/18 02:48:18;;;;;;;44.17;33.05;;;16.90;99.90;;;;;;5063550;28;20544;-58
2023/09/18 02:50:44;;;;;;;38.47;32.42;;;16.90;99.90;;;;;;5046976;28;20047;-56
2023/09/18 02:53:19;;;;;;;37.10;30.90;;;16.90;99.90;;;;;;5043121;28;20033;-57
2023/09/18 02:55:45;;;;;;;36.63;31.60;;;17.00;99.90;;;;;;5062798;28;20041;-57
2023/09/18 02:58:11;;;;;;;36.13;29.60;;;17.00;99.90;;;;;;5064606;28;20032;-58
2023/09/18 03:00:44;;;;;;;32.17;27.48;;;17.00;99.90;;;;;;5062083;28;20074;-57
2023/09/18 03:03:10;;;;;;;35.28;30.17;;;17.10;99.90;;;;;;5060526;28;20041;-55
2023/09/18 03:05:36;;;;;;;38.95;32.15;;;17.10;99.90;;;;;;5065313;28;20093;-58
2023/09/18 03:08:03;;;;;;;32.17;28.58;;;17.10;99.90;;;;;;5061239;28;20041;-56
2023/09/18 03:10:34;;;;;;;38.58;32.45;;;17.10;99.90;;;;;;5064567;28;20452;-57
2023/09/18 03:13:00;;;;;;;35.70;29.42;;;17.10;99.90;;;;;;5061769;28;20082;-57
2023/09/18 03:15:25;;;;;;;31.90;28.50;;;17.10;99.90;;;;;;5063064;28;20040;-57
2023/09/18 03:17:51;;;;;;;35.65;30.88;;;17.10;99.90;;;;;;5060732;28;20540;-56
2023/09/18 03:20:17;;;;;;;35.22;31.35;;;17.10;99.90;;;;;;5062352;28;20041;-58
2023/09/18 03:22:43;;;;;;;33.63;28.45;;;17.10;99.90;;;;;;5063681;28;20036;-57
2023/09/18 03:25:10;;;;;;;40.20;33.47;;;17.10;99.90;;;;;;5062417;28;20036;-57
2023/09/18 03:27:35;;;;;;;37.30;31.88;;;17.20;99.90;;;;;;5064227;28;20111;-57
2023/09/18 03:30:01;;;;;;;35.15;31.05;;;17.20;99.90;;;;;;5046679;28;20128;-55
2023/09/18 03:32:27;;;;;;;42.95;35.50;;;17.20;99.90;;;;;;5061221;28;20048;-58
2023/09/18 03:34:53;;;;;;;35.92;31.25;;;17.20;99.90;;;;;;5062593;28;20064;-57
2023/09/18 03:37:19;;;;;;;40.97;33.65;;;17.20;99.90;;;;;;5055938;28;20101;-58
2023/09/18 03:39:45;;;;;;;36.10;30.67;;;17.20;99.90;;;;;;5061050;28;20044;-57
2023/09/18 03:42:10;;;;;;;35.25;30.63;;;17.20;99.90;;;;;;5045616;28;20055;-57
2023/09/18 03:44:37;;;;;;;37.25;32.28;;;17.30;99.90;;;;;;5063132;28;20143;-58
2023/09/18 03:47:03;;;;;;;41.30;34.70;;;17.30;99.90;;;;;;5063943;28;20079;-57
2023/09/18 03:49:29;;;;;;;37.58;31.50;;;17.30;99.90;;;;;;5058543;28;20041;-57
2023/09/18 03:51:55;;;;;;;36.25;31.90;;;17.30;99.90;;;;;;5064459;28;20033;-57
2023/09/18 03:54:20;;;;;;;33.33;29.40;;;17.30;99.90;;;;;;5062231;28;20033;-57
2023/09/18 03:56:46;;;;;;;33.40;29.20;;;17.30;99.90;;;;;;5058020;28;20552;-57
2023/09/18 03:59:13;;;;;;;37.53;29.83;;;17.30;99.90;;;;;;5061182;28;20094;-58
2023/09/18 04:01:39;;;;;;;42.47;33.30;;;17.40;99.90;;;;;;5064077;28;20066;-59
2023/09/18 04:04:06;;;;;;;36.08;32.15;;;17.40;99.90;;;;;;5062535;28;20048;-56
2023/09/18 04:06:41;;;;;;;38.00;31.63;;;17.40;99.90;;;;;;5060905;28;20184;-56
2023/09/18 04:09:07;;;;;;;36.83;32.83;;;17.50;99.90;;;;;;5058202;28;20060;-56
2023/09/18 04:11:33;;;;;;;39.72;34.03;;;17.50;99.90;;;;;;5065099;28;20064;-59
2023/09/18 04:14:05;;;;;;;41.50;33.38;;;17.50;99.90;;;;;;5062744;28;20060;-55
2023/09/18 04:16:31;;;;;;;38.92;33.38;;;17.50;99.90;;;;;;5061346;28;20503;-57
2023/09/18 04:18:57;;;;;;;42.08;34.42;;;17.50;99.90;;;;;;5059652;28;20048;-54
2023/09/18 04:21:23;;;;;;;42.92;36.28;;;17.50;99.90;;;;;;5062577;28;20037;-57
2023/09/18 04:23:55;;;;;;;41.55;35.15;;;17.50;99.90;;;;;;5061123;28;20365;-57
2023/09/18 04:26:21;;;;;;;39.53;35.15;;;17.50;99.90;;;;;;5062917;28;20143;-57
2023/09/18 04:28:47;;;;;;;36.65;32.53;;;17.50;99.90;;;;;;5062464;28;20589;-55
2023/09/18 04:31:13;;;;;;;34.22;30.45;;;17.50;99.90;;;;;;5062498;28;20081;-57
2023/09/18 04:33:39;;;;;;;41.20;30.17;;;17.50;99.90;;;;;;5056294;28;20080;-58
2023/09/18 04:36:04;;;;;;;37.20;31.70;;;17.60;99.90;;;;;;5060210;28;20041;-57
2023/09/18 04:38:30;;;;;;;36.95;31.63;;;17.50;99.90;;;;;;5064799;28;20036;-56
2023/09/18 04:41:00;;;;;;;37.05;30.88;;;17.60;99.90;;;;;;5062075;28;20044;-57
2023/09/18 04:43:26;;;;;;;32.92;28.42;;;17.60;99.90;;;;;;5058662;28;20153;-58
2023/09/18 04:45:52;;;;;;;32.35;28.83;;;17.60;99.90;;;;;;5062206;28;20043;-57
2023/09/18 04:48:18;;;;;;;31.25;27.77;;;17.60;99.90;;;;;;5058555;28;20045;-57
2023/09/18 04:50:43;;;;;;;32.85;28.83;;;17.60;99.90;;;;;;5063370;28;20250;-58
2023/09/18 04:53:09;;;;;;;29.10;25.88;;;17.60;99.90;;;;;;5062417;28;20429;-55
2023/09/18 04:55:35;;;;;;;31.23;27.92;;;17.70;99.90;;;;;;5067118;28;20044;-56
2023/09/18 04:58:01;;;;;;;29.20;25.45;;;17.70;99.90;;;;;;5068182;28;20051;-54
2023/09/18 05:00:29;;;;;;;25.98;23.08;;;17.70;99.90;;;;;;5065004;28;20056;-57
2023/09/18 05:02:55;;;;;;;25.50;22.75;;;17.70;99.90;;;;;;5065835;28;20504;-57
2023/09/18 05:05:20;;;;;;;27.70;22.67;;;17.70;99.90;;;;;;5065723;28;20051;-55
2023/09/18 05:07:46;;;;;;;28.63;24.23;;;17.70;99.90;;;;;;5064243;28;20113;-56
2023/09/18 05:10:12;;;;;;;26.98;23.30;;;17.70;99.90;;;;;;5064161;28;20028;-56
2023/09/18 05:12:39;;;;;;;27.45;23.50;;;17.80;99.90;;;;;;5067515;28;20047;-58
2023/09/18 05:15:05;;;;;;;28.63;24.75;;;17.80;99.90;;;;;;5046984;28;20036;-58
2023/09/18 05:17:43;;;;;;;25.73;21.80;;;17.80;99.90;;;;;;5066819;28;20521;-57
2023/09/18 05:20:11;;;;;;;27.20;21.33;;;17.90;99.90;;;;;;5065183;28;20142;-57
2023/09/18 05:22:37;;;;;;;26.70;22.48;;;17.90;99.90;;;;;;5065123;28;20036;-57
2023/09/18 05:25:05;;;;;;;26.08;21.83;;;17.80;99.90;;;;;;5066058;28;20108;-58
2023/09/18 05:27:31;;;;;;;22.85;19.45;;;17.90;99.90;;;;;;5064747;28;20079;-56
2023/09/18 05:29:57;;;;;;;22.02;19.60;;;17.90;99.90;;;;;;5049715;28;20474;-57
2023/09/18 05:32:23;;;;;;;27.02;21.35;;;17.90;99.90;;;;;;5060697;28;20408;-56
2023/09/18 05:34:48;;;;;;;23.27;18.60;;;18.00;99.90;;;;;;5061912;28;20040;-57
2023/09/18 05:37:15;;;;;;;22.23;19.27;;;17.90;99.90;;;;;;5061073;28;20548;-58
2023/09/18 05:39:41;;;;;;;22.25;19.45;;;18.00;99.90;;;;;;5064070;28;20876;-58
2023/09/18 05:42:06;;;;;;;22.48;20.00;;;17.90;99.90;;;;;;5065160;28;20032;-58
2023/09/18 05:44:33;;;;;;;22.20;19.33;;;18.00;99.90;;;;;;5048510;28;20121;-59
2023/09/18 05:46:59;;;;;;;27.35;21.00;;;18.00;99.90;;;;;;5063203;28;20499;-58
2023/09/18 05:49:24;;;;;;;31.25;21.65;;;18.00;99.90;;;;;;5066287;28;20097;-57
2023/09/18 05:51:50;;;;;;;26.05;20.83;;;18.10;99.90;;;;;;5064198;28;20091;-57
2023/09/18 05:54:16;;;;;;;26.70;20.48;;;18.10;99.90;;;;;;5065242;28;20043;-58
2023/09/18 05:56:41;;;;;;;20.85;18.73;;;18.10;99.90;;;;;;5065705;28;20052;-58
2023/09/18 05:59:07;;;;;;;22.60;20.15;;;18.20;99.90;;;;;;5046941;28;20144;-57
2023/09/18 06:01:33;;;;;;;25.08;19.95;;;18.20;99.90;;;;;;5063512;28;20042;-58
2023/09/18 06:03:59;;;;;;;23.88;19.92;;;18.20;99.90;;;;;;5066409;28;20037;-56
2023/09/18 06:06:25;;;;;;;20.85;18.65;;;18.20;99.90;;;;;;5062117;28;20048;-58
2023/09/18 06:08:53;;;;;;;20.98;18.77;;;18.20;99.90;;;;;;5060347;28;20047;-57
2023/09/18 06:11:19;;;;;;;20.23;18.10;;;18.30;99.90;;;;;;5065060;28;20059;-57
2023/09/18 06:13:45;;;;;;;21.50;19.25;;;18.30;99.90;;;;;;5063805;28;20032;-58
2023/09/18 06:16:11;;;;;;;22.45;19.67;;;18.30;99.90;;;;;;5046954;28;20131;-59
2023/09/18 06:18:38;;;;;;;22.20;19.90;;;18.30;99.90;;;;;;5060670;28;20055;-58
2023/09/18 06:21:05;;;;;;;19.20;17.00;;;18.30;99.90;;;;;;5064902;28;20055;-58
2023/09/18 06:23:31;;;;;;;23.65;20.50;;;18.40;99.90;;;;;;5064279;28;20056;-58
2023/09/18 06:25:59;;;;;;;22.25;19.13;;;18.40;99.90;;;;;;5062723;28;20055;-58
2023/09/18 06:28:25;;;;;;;26.05;19.80;;;18.50;99.90;;;;;;5064285;28;20049;-58
2023/09/18 06:30:51;;;;;;;22.67;19.25;;;18.50;99.90;;;;;;5059807;28;20036;-59
2023/09/18 06:33:16;;;;;;;24.33;20.45;;;18.50;99.90;;;;;;5061927;28;20040;-58
2023/09/18 06:35:42;;;;;;;23.20;19.88;;;18.50;99.90;;;;;;5063678;28;20414;-59
2023/09/18 06:38:10;;;;;;;24.88;21.42;;;18.60;99.90;;;;;;5063316;28;20476;-57
2023/09/18 06:40:35;;;;;;;26.17;21.30;;;18.60;99.90;;;;;;5033868;28;20709;-57
2023/09/18 06:43:01;;;;;;;23.05;19.38;;;18.60;99.90;;;;;;5062367;28;20052;-59
2023/09/18 06:45:27;;;;;;;26.15;20.75;;;18.60;99.90;;;;;;5046954;28;20463;-54
2023/09/18 06:47:53;;;;;;;24.88;21.30;;;18.60;99.90;;;;;;5062064;28;20064;-57
2023/09/18 06:50:19;;;;;;;26.20;20.55;;;18.70;99.90;;;;;;5060570;28;20543;-59
2023/09/18 06:52:46;;;;;;;27.55;21.67;;;18.70;99.90;;;;;;5068380;28;20036;-58
2023/09/18 06:55:12;;;;;;;26.92;21.70;;;18.70;99.90;;;;;;5063512;28;20124;-55
2023/09/18 06:57:38;;;;;;;31.92;23.13;;;18.70;99.90;;;;;;5064033;28;20661;-57
2023/09/18 07:00:05;;;;;;;23.13;18.05;;;18.70;99.90;;;;;;5046574;28;20044;-57
2023/09/18 07:02:30;;;;;;;28.15;22.83;;;18.70;99.90;;;;;;5045693;28;20047;-57
2023/09/18 07:04:56;;;;;;;33.47;25.08;;;18.70;99.90;;;;;;5063814;28;20040;-58
2023/09/18 07:07:25;;;;;;;30.73;23.25;;;18.70;99.90;;;;;;5061550;28;20036;-59
2023/09/18 07:09:52;;;;;;;25.40;19.63;;;18.70;99.90;;;;;;5062501;28;20712;-56
2023/09/18 07:12:20;;;;;;;24.10;18.90;;;18.70;99.90;;;;;;5061555;28;20052;-56
2023/09/18 07:14:50;;;;;;;27.17;19.27;;;18.60;99.90;;;;;;5064731;28;20529;-56
2023/09/18 07:17:16;;;;;;;21.25;16.05;;;18.70;99.90;;;;;;5057056;28;20041;-55
2023/09/18 07:19:41;;;;;;;18.10;13.60;;;18.70;99.90;;;;;;5055033;28;20033;-58
2023/09/18 07:22:07;;;;;;;14.38;10.43;;;18.60;99.90;;;;;;5063449;28;20652;-56
2023/09/18 07:24:33;;;;;;;11.63;8.38;;;18.60;99.90;;;;;;5060853;28;20068;-57
2023/09/18 07:26:59;;;;;;;13.43;8.60;;;18.60;99.90;;;;;;5061182;28;20040;-57
2023/09/18 07:29:27;;;;;;;10.77;8.32;;;18.60;99.90;;;;;;5065010;28;20048;-56
2023/09/18 07:31:53;;;;;;;12.35;7.00;;;18.60;99.90;;;;;;5061781;28;20123;-56
2023/09/18 07:34:19;;;;;;;12.45;8.00;;;18.60;99.90;;;;;;5061691;28;20085;-56
2023/09/18 07:36:44;;;;;;;11.85;8.05;;;18.60;99.90;;;;;;5043947;28;20116;-54
2023/09/18 07:39:14;;;;;;;11.82;7.28;;;18.60;99.90;;;;;;5060794;28;20053;-56
2023/09/18 07:41:39;;;;;;;9.05;6.97;;;18.60;99.90;;;;;;5061419;28;20055;-58
2023/09/18 07:44:05;;;;;;;8.40;5.57;;;18.60;99.90;;;;;;5039986;28;20060;-56
2023/09/18 07:46:31;;;;;;;10.02;6.07;;;18.60;99.90;;;;;;5058817;28;20048;-56
2023/09/18 07:48:56;;;;;;;11.07;6.18;;;18.60;99.90;;;;;;5061225;28;20115;-57
2023/09/18 07:51:23;;;;;;;10.45;5.68;;;18.60;99.90;;;;;;5052706;28;20059;-57
2023/09/18 07:53:49;;;;;;;8.85;4.20;;;18.60;99.90;;;;;;5059858;28;20040;-56
2023/09/18 07:56:15;;;;;;;8.32;4.80;;;18.60;99.90;;;;;;5040030;28;20071;-56
2023/09/18 07:58:40;;;;;;;9.52;4.57;;;18.60;99.90;;;;;;5059329;28;20044;-58
2023/09/18 08:01:06;;;;;;;6.95;4.18;;;18.60;99.90;;;;;;5055101;28;20052;-57
2023/09/18 08:03:32;;;;;;;8.05;3.95;;;18.60;99.90;;;;;;5057597;28;20048;-56
2023/09/18 08:05:59;;;;;;;9.15;3.60;;;18.60;99.90;;;;;;5041255;28;20052;-56
2023/09/18 08:08:24;;;;;;;8.60;3.60;;;18.70;99.90;;;;;;5057279;28;20040;-53
2023/09/18 08:10:51;;;;;;;7.18;4.22;;;18.70;99.90;;;;;;5063072;28;20040;-55
2023/09/18 08:13:17;;;;;;;7.25;3.70;;;18.60;99.90;;;;;;5062112;28;20400;-57
2023/09/18 08:15:43;;;;;;;8.80;3.97;;;18.60;99.90;;;;;;5047251;28;20041;-56
2023/09/18 08:18:13;;;;;;;5.57;4.10;;;18.60;99.90;;;;;;5052829;28;22492;-56
2023/09/18 08:20:45;;;;;;;8.20;4.75;;;18.60;99.90;;;;;;5058313;28;20110;-54
2023/09/18 08:23:11;;;;;;;8.00;4.97;;;18.70;99.90;;;;;;5062168;28;20124;-58
2023/09/18 08:25:37;;;;;;;7.65;4.53;;;18.70;99.90;;;;;;5075044;28;20384;-52
2023/09/18 08:28:04;;;;;;;9.43;5.70;;;18.70;99.90;;;;;;5064532;28;20040;-54
2023/09/18 08:30:30;;;;;;;9.95;5.90;;;18.70;99.90;;;;;;5061949;28;20051;-56
2023/09/18 08:32:56;;;;;;;8.50;5.95;;;18.70;99.90;;;;;;5041386;28;20040;-56
2023/09/18 08:35:22;;;;;;;11.55;6.47;;;18.80;99.90;;;;;;5059682;28;20077;-55
2023/09/18 08:37:48;;;;;;;11.02;6.95;;;18.80;99.90;;;;;;5062283;28;20051;-57
2023/09/18 08:40:14;;;;;;;12.25;7.68;;;18.80;99.90;;;;;;5061623;28;20183;-56
2023/09/18 08:42:47;;;;;;;9.85;7.43;;;18.90;99.90;;;;;;5060486;28;20496;-57
2023/09/18 08:45:35;;;;;;;14.82;7.80;;;18.90;99.90;;;;;;5062962;28;20113;-58
2023/09/18 08:48:01;;;;;;;11.32;8.18;;;19.00;99.90;;;;;;5056817;28;21366;-56
2023/09/18 08:50:29;;;;;;;11.32;8.25;;;19.10;99.90;;;;;;5063391;28;20032;-56
2023/09/18 08:52:56;;;;;;;11.77;8.25;;;19.20;99.90;;;;;;5063019;28;20129;-55
2023/09/18 08:55:23;;;;;;;11.88;9.15;;;19.30;99.90;;;;;;5061300;28;20584;-56
2023/09/18 08:57:49;;;;;;;12.45;8.65;;;19.30;99.90;;;;;;5062517;28;20044;-53
2023/09/18 09:00:19;;;;;;;12.82;9.38;;;19.40;99.90;;;;;;5058016;28;20439;-57
2023/09/18 09:02:45;;;;;;;13.48;10.73;;;19.50;99.90;;;;;;5061096;28;20044;-56
2023/09/18 09:05:11;;;;;;;11.93;9.63;;;19.50;99.90;;;;;;5057146;28;20085;-54
2023/09/18 09:07:37;;;;;;;16.33;9.70;;;19.60;99.90;;;;;;5057409;28;20472;-54
2023/09/18 09:10:03;;;;;;;13.73;9.60;;;19.60;99.90;;;;;;5057061;28;20139;-56
2023/09/18 09:12:57;;;;;;;12.02;9.52;;;19.60;99.90;;;;;;5060986;28;20036;-56
2023/09/18 09:15:28;;;;;;;16.25;11.38;;;19.70;99.90;;;;;;5076877;28;20045;-56
2023/09/18 09:18:08;;;;;;;13.48;10.20;;;19.60;99.90;;;;;;5060393;28;20032;-58
2023/09/18 09:20:37;;;;;;;15.25;12.30;;;19.60;99.90;;;;;;5059495;28;20068;-56
2023/09/18 09:23:05;;;;;;;17.65;11.82;;;19.60;99.90;;;;;;5061334;28;20068;-56
2023/09/18 09:25:33;;;;;;;16.15;12.82;;;19.70;99.90;;;;;;5043326;28;20041;-58
2023/09/18 09:28:04;;;;;;;15.63;11.77;;;19.70;99.90;;;;;;5059231;28;20660;-56
2023/09/18 09:30:31;;;;;;;18.00;12.25;;;19.80;99.90;;;;;;5057392;28;20048;-57
2023/09/18 09:32:58;;;;;;;13.20;11.80;;;19.80;99.90;;;;;;5058092;28;20127;-57
2023/09/18 09:35:30;;;;;;;16.13;11.88;;;19.90;99.90;;;;;;5060994;28;20037;-57
2023/09/18 09:38:15;;;;;;;15.20;11.35;;;19.90;99.90;;;;;;5059929;28;20044;-57
2023/09/18 09:40:43;;;;;;;14.15;12.10;;;19.90;99.90;;;;;;5064037;28;20056;-55
2023/09/18 09:43:13;;;;;;;17.02;12.48;;;19.90;99.90;;;;;;5064271;28;20131;-56
2023/09/18 09:45:41;;;;;;;16.73;11.23;;;20.00;99.90;;;;;;5062442;28;20526;-56
2023/09/18 09:48:08;;;;;;;14.07;10.95;;;20.00;99.90;;;;;;5061753;28;20044;-57
2023/09/18 09:50:47;;;;;;;12.98;11.68;;;20.00;99.90;;;;;;5062650;28;20040;-58
2023/09/18 09:53:13;;;;;;;13.90;12.60;;;20.10;99.90;;;;;;5060356;28;20036;-57
2023/09/18 09:55:40;;;;;;;15.82;13.00;;;20.10;99.90;;;;;;5061993;28;20039;-57
2023/09/18 09:58:10;;;;;;;15.35;13.55;;;20.10;99.90;;;;;;5065492;28;20613;-58
2023/09/18 10:00:45;;;;;;;16.35;14.65;;;20.10;99.90;;;;;;5061862;28;20048;-58
2023/09/18 10:03:13;;;;;;;15.70;14.10;;;20.10;99.90;;;;;;5061620;28;20033;-56
2023/09/18 10:05:44;;;;;;;17.83;16.13;;;20.10;99.90;;;;;;5064208;28;20110;-57
2023/09/18 10:08:16;;;;;;;18.08;16.25;;;20.20;99.90;;;;;;5059182;28;20120;-57
2023/09/18 10:10:54;;;;;;;17.47;15.57;;;20.30;99.90;;;;;;5061234;28;20057;-58
2023/09/18 10:13:46;;;;;;;19.15;17.17;;;20.40;99.90;;;;;;5058334;28;20048;-57
2023/09/18 10:16:14;;;;;;;19.00;16.15;;;20.40;99.90;;;;;;5046298;28;20113;-56
2023/09/18 10:18:57;;;;;;;18.98;16.90;;;20.30;99.90;;;;;;5060653;28;20040;-57
2023/09/18 10:21:48;;;;;;;17.85;16.02;;;20.30;99.90;;;;;;5059535;28;20059;-58
2023/09/18 10:24:22;;;;;;;19.95;16.00;;;20.50;99.90;;;;;;5060739;28;22124;-57
2023/09/18 10:26:59;;;;;;;16.13;14.38;;;20.60;99.90;;;;;;5060599;28;20062;-56
2023/09/18 10:29:25;;;;;;;19.45;15.05;;;20.80;99.90;;;;;;5073119;28;20063;-58
2023/09/18 10:31:53;;;;;;;15.25;13.50;;;20.90;99.90;;;;;;5061745;28;20072;-58
2023/09/18 10:34:20;;;;;;;13.50;12.20;;;20.80;99.90;;;;;;5063060;28;20139;-58
2023/09/18 10:36:51;;;;;;;13.55;12.15;;;20.80;99.90;;;;;;5064716;28;20048;-58
2023/09/18 10:39:24;;;;;;;13.18;11.65;;;20.80;99.90;;;;;;5066483;28;20072;-56
2023/09/18 10:41:53;;;;;;;12.65;11.35;;;20.90;99.90;;;;;;5063198;28;20055;-58
2023/09/18 10:44:19;;;;;;;12.27;9.68;;;21.00;99.90;;;;;;5063362;28;20037;-56
2023/09/18 10:46:51;;;;;;;11.07;9.98;;;21.10;99.90;;;;;;5058793;28;20431;-56
2023/09/18 10:49:18;;;;;;;11.63;10.45;;;21.10;99.90;;;;;;5040082;28;20044;-56
2023/09/18 10:51:46;;;;;;;11.30;9.95;;;21.10;99.90;;;;;;5065075;28;20040;-56
2023/09/18 10:54:19;;;;;;;13.68;9.68;;;21.10;99.90;;;;;;5061203;28;20036;-56
2023/09/18 10:56:45;;;;;;;8.82;8.02;;;21.20;99.90;;;;;;5045466;28;20029;-58
2023/09/18 10:59:11;;;;;;;10.40;9.40;;;21.10;99.90;;;;;;5060785;28;20047;-59
2023/09/18 11:01:38;;;;;;;10.30;7.75;;;21.00;99.90;;;;;;5062711;28;20052;-59
2023/09/18 11:04:10;;;;;;;10.20;8.98;;;21.10;99.90;;;;;;5062959;28;20035;-56
2023/09/18 11:06:54;;;;;;;9.10;7.70;;;21.20;99.90;;;;;;5062453;28;20048;-58
2023/09/18 11:09:24;;;;;;;10.38;7.53;;;21.20;99.90;;;;;;5057780;28;20052;-56
2023/09/18 11:11:59;;;;;;;9.77;6.85;;;21.30;99.90;;;;;;5063727;28;20064;-58
2023/09/18 11:14:44;;;;;;;8.52;6.50;;;21.50;99.90;;;;;;5056075;28;20049;-58
2023/09/18 11:17:33;;;;;;;7.70;6.22;;;21.70;99.90;;;;;;5056622;28;20115;-59
2023/09/18 11:20:20;;;;;;;6.45;5.72;;;21.80;99.90;;;;;;5068564;28;20100;-58
2023/09/18 11:22:58;;;;;;;9.20;5.63;;;21.80;99.90;;;;;;5060413;28;20733;-57
2023/09/18 11:25:37;;;;;;;5.90;4.43;;;22.00;99.90;;;;;;5060501;28;20462;-57
2023/09/18 11:28:07;;;;;;;7.72;4.82;;;22.20;99.90;;;;;;5060890;28;20125;-57
2023/09/18 11:30:35;;;;;;;8.00;4.75;;;22.20;99.90;;;;;;5061459;28;20063;-58
2023/09/18 11:33:06;;;;;;;9.02;4.10;;;22.00;99.90;;;;;;5058655;28;20043;-58
2023/09/18 11:35:33;;;;;;;7.82;4.38;;;21.80;99.90;;;;;;5059127;28;20043;-57
2023/09/18 11:38:09;;;;;;;10.15;4.15;;;21.70;99.90;;;;;;5074176;28;20123;-56
2023/09/18 11:40:41;;;;;;;6.75;3.90;;;21.50;99.90;;;;;;5060228;28;20115;-58
2023/09/18 11:43:26;;;;;;;7.32;4.85;;;21.40;99.90;;;;;;5063475;28;20056;-57
2023/09/18 11:45:55;;;;;;;10.40;4.65;;;21.40;99.90;;;;;;5058525;28;20057;-57
2023/09/18 11:48:24;;;;;;;6.45;4.72;;;21.40;99.90;;;;;;5060929;28;20048;-57
2023/09/18 11:50:52;;;;;;;4.25;3.70;;;21.60;99.90;;;;;;5056964;28;20412;-57
2023/09/18 11:53:18;;;;;;;6.40;4.05;;;21.80;99.90;;;;;;5059178;28;20111;-57
2023/09/18 11:55:46;;;;;;;11.38;4.97;;;22.00;99.90;;;;;;5042330;28;20045;-58
2023/09/18 11:58:13;;;;;;;7.82;4.40;;;22.30;99.90;;;;;;5058861;28;20048;-58
2023/09/18 12:00:48;;;;;;;7.47;4.18;;;22.50;99.90;;;;;;5061962;28;20066;-58
2023/09/18 12:03:25;;;;;;;7.82;4.22;;;22.70;99.90;;;;;;5074267;28;20041;-58
2023/09/18 12:05:59;;;;;;;7.85;4.10;;;22.90;99.90;;;;;;5057488;28;20093;-59
2023/09/18 12:08:26;;;;;;;7.82;4.63;;;23.10;99.90;;;;;;5043183;28;20040;-58
2023/09/18 12:10:54;;;;;;;7.63;3.90;;;23.20;99.90;;;;;;5056662;28;20052;-58
2023/09/18 12:13:20;;;;;;;6.03;3.65;;;23.30;99.90;;;;;;5059083;28;20036;-59
2023/09/18 12:15:48;;;;;;;9.07;4.28;;;23.40;99.90;;;;;;5055671;28;20043;-58
2023/09/18 12:18:15;;;;;;;6.47;3.95;;;23.40;99.90;;;;;;5059053;28;20040;-57
2023/09/18 12:20:48;;;;;;;7.05;3.97;;;23.40;99.90;;;;;;5059006;28;20047;-58
2023/09/18 12:23:19;;;;;;;5.45;3.85;;;23.40;99.90;;;;;;5059802;28;20048;-57
2023/09/18 12:25:50;;;;;;;7.60;3.95;;;23.50;99.90;;;;;;5059849;28;20106;-58
2023/09/18 12:28:18;;;;;;;9.20;3.70;;;23.50;99.90;;;;;;5046233;28;20032;-58
2023/09/18 12:30:46;;;;;;;7.28;4.05;;;23.60;99.90;;;;;;5056806;28;20077;-57
2023/09/18 12:33:13;;;;;;;5.53;4.00;;;23.60;99.90;;;;;;5058743;28;20495;-57
2023/09/18 12:35:42;;;;;;;8.57;4.00;;;23.50;99.90;;;;;;5057890;28;20044;-58