Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:01:03;;;;;;;9.97;8.97;;;15.90;99.90;;;;;;5036978;28;20187;-70
2021/06/23 00:03:28;;;;;;;10.33;8.60;;;15.90;99.90;;;;;;5044440;28;20203;-71
2021/06/23 00:05:54;;;;;;;11.70;9.20;;;15.90;99.90;;;;;;5030789;28;20520;-71
2021/06/23 00:08:20;;;;;;;10.13;9.20;;;16.00;99.90;;;;;;5042532;28;20233;-69
2021/06/23 00:10:47;;;;;;;13.23;9.43;;;15.90;99.90;;;;;;5037014;28;20244;-71
2021/06/23 00:13:14;;;;;;;9.90;8.90;;;16.00;99.90;;;;;;5044049;28;20202;-70
2021/06/23 00:15:39;;;;;;;10.27;9.27;;;16.10;99.90;;;;;;5036220;28;20476;-69
2021/06/23 00:18:05;;;;;;;9.13;8.00;;;16.10;99.90;;;;;;5036861;28;20986;-70
2021/06/23 00:20:32;;;;;;;10.23;8.70;;;16.10;99.90;;;;;;5039675;28;20266;-69
2021/06/23 00:22:57;;;;;;;9.83;8.90;;;16.10;99.90;;;;;;5024531;28;20217;-70
2021/06/23 00:25:23;;;;;;;9.80;8.30;;;16.30;99.90;;;;;;5042355;28;20497;-69
2021/06/23 00:27:49;;;;;;;9.70;8.80;;;16.30;99.90;;;;;;5028479;28;20652;-70
2021/06/23 00:30:16;;;;;;;9.57;8.70;;;16.30;99.90;;;;;;5043920;28;20605;-70
2021/06/23 00:32:44;;;;;;;8.50;7.80;;;16.30;99.90;;;;;;5036849;28;20200;-70
2021/06/23 00:35:11;;;;;;;9.77;8.60;;;16.20;99.90;;;;;;5026526;28;20744;-70
2021/06/23 00:37:37;;;;;;;12.70;8.67;;;16.20;99.90;;;;;;5040075;28;20977;-70
2021/06/23 00:40:05;;;;;;;9.47;8.57;;;16.30;99.90;;;;;;5038367;28;20471;-70
2021/06/23 00:42:30;;;;;;;8.83;7.93;;;16.30;99.90;;;;;;5039999;28;20937;-70
2021/06/23 00:44:56;;;;;;;9.33;8.33;;;16.30;99.90;;;;;;5036335;28;20427;-70
2021/06/23 00:47:26;;;;;;;10.67;9.60;;;16.40;99.90;;;;;;5039388;28;20217;-69
2021/06/23 00:49:52;;;;;;;9.77;8.87;;;16.50;99.90;;;;;;5039524;28;20232;-70
2021/06/23 00:52:18;;;;;;;9.83;9.03;;;16.60;99.90;;;;;;5028001;28;20438;-70
2021/06/23 00:54:50;;;;;;;10.23;9.33;;;16.60;99.90;;;;;;5040340;28;20435;-70
2021/06/23 00:57:18;;;;;;;10.50;9.10;;;16.50;99.90;;;;;;5031488;28;20306;-70
2021/06/23 00:59:45;;;;;;;9.43;8.53;;;16.50;99.90;;;;;;5039794;28;20934;-71
2021/06/23 01:02:13;;;;;;;11.13;10.17;;;16.50;99.90;;;;;;5034774;28;20434;-70
2021/06/23 01:04:40;;;;;;;11.03;10.03;;;16.40;99.90;;;;;;5039798;28;20481;-70
2021/06/23 01:07:06;;;;;;;10.57;9.13;;;16.40;99.90;;;;;;5029773;28;20438;-69
2021/06/23 01:09:31;;;;;;;11.73;10.40;;;16.30;99.90;;;;;;5040084;28;20443;-68
2021/06/23 01:12:07;;;;;;;9.63;8.83;;;16.50;99.90;;;;;;5039555;28;20229;-68
2021/06/23 01:14:35;;;;;;;9.37;8.67;;;16.40;99.90;;;;;;5027984;28;20704;-69
2021/06/23 01:17:04;;;;;;;10.57;9.57;;;16.40;99.90;;;;;;5035718;28;20462;-70
2021/06/23 01:19:35;;;;;;;11.43;9.57;;;16.30;99.90;;;;;;5029688;28;20767;-69
2021/06/23 01:22:01;;;;;;;9.90;8.80;;;16.30;99.90;;;;;;5029131;28;20971;-68
2021/06/23 01:24:27;;;;;;;11.17;9.23;;;16.30;99.90;;;;;;5037317;28;20492;-69
2021/06/23 01:26:52;;;;;;;10.33;9.33;;;16.30;99.90;;;;;;5035552;28;20189;-69
2021/06/23 01:29:18;;;;;;;12.17;8.93;;;16.30;99.90;;;;;;5037848;28;20180;-71
2021/06/23 01:31:43;;;;;;;8.87;7.97;;;16.20;99.90;;;;;;5039284;28;20228;-71
2021/06/23 01:34:11;;;;;;;10.53;8.13;;;16.20;99.90;;;;;;5037913;28;20207;-71
2021/06/23 01:36:37;;;;;;;10.00;9.00;;;16.20;99.90;;;;;;5021048;28;20582;-71
2021/06/23 01:39:03;;;;;;;10.27;9.27;;;16.20;99.90;;;;;;5042213;28;20479;-71
2021/06/23 01:41:29;;;;;;;9.50;8.60;;;16.10;99.90;;;;;;5035444;28;20197;-70
2021/06/23 01:43:54;;;;;;;10.93;8.43;;;16.20;99.90;;;;;;5035404;28;20282;-71
2021/06/23 01:46:20;;;;;;;11.00;9.20;;;16.20;99.90;;;;;;5037741;28;20229;-70
2021/06/23 01:48:45;;;;;;;11.47;10.27;;;16.20;99.90;;;;;;5031324;28;20205;-71
2021/06/23 01:51:11;;;;;;;9.97;8.87;;;16.20;99.90;;;;;;5031816;28;20592;-71
2021/06/23 01:53:37;;;;;;;9.90;9.00;;;16.10;99.90;;;;;;5033919;28;20709;-70
2021/06/23 01:56:04;;;;;;;11.53;10.33;;;16.10;99.90;;;;;;5032281;28;20559;-71
2021/06/23 01:58:31;;;;;;;9.73;8.83;;;16.00;99.90;;;;;;5025225;28;20457;-73
2021/06/23 02:01:09;;;;;;;9.43;8.53;;;16.10;99.90;;;;;;5031126;28;20916;-70
2021/06/23 02:03:45;;;;;;;9.20;8.40;;;16.10;99.90;;;;;;5026267;28;20989;-69
2021/06/23 02:06:21;;;;;;;10.53;9.63;;;16.10;99.90;;;;;;5035180;28;20417;-71
2021/06/23 02:08:47;;;;;;;10.23;9.13;;;16.00;99.90;;;;;;5034735;28;20408;-68
2021/06/23 02:11:37;;;;;;;10.50;9.40;;;15.90;99.90;;;;;;5035575;28;20441;-68
2021/06/23 02:14:34;;;;;;;10.50;9.50;;;15.90;99.90;;;;;;5030958;28;20290;-69
2021/06/23 02:17:03;;;;;;;9.90;9.10;;;15.80;99.90;;;;;;5037706;28;20473;-70
2021/06/23 02:19:37;;;;;;;10.17;9.07;;;15.80;99.90;;;;;;5019612;28;20426;-70
2021/06/23 02:22:03;;;;;;;10.70;9.60;;;15.80;99.90;;;;;;5020640;28;20437;-70
2021/06/23 02:24:30;;;;;;;10.13;9.13;;;15.80;99.90;;;;;;5036158;28;20429;-70
2021/06/23 02:26:56;;;;;;;10.90;9.73;;;15.80;99.90;;;;;;5038085;28;20424;-70
2021/06/23 02:29:22;;;;;;;10.70;9.70;;;15.80;99.90;;;;;;5036728;28;20508;-70
2021/06/23 02:31:50;;;;;;;9.67;8.67;;;15.80;99.90;;;;;;5028959;28;21010;-70
2021/06/23 02:34:17;;;;;;;9.00;8.10;;;15.80;99.90;;;;;;5033958;28;20186;-70
2021/06/23 02:36:42;;;;;;;9.50;8.60;;;15.80;99.90;;;;;;5031970;28;20426;-69
2021/06/23 02:39:09;;;;;;;9.53;8.63;;;15.90;99.90;;;;;;5034626;28;20519;-70
2021/06/23 02:41:35;;;;;;;10.37;9.37;;;15.90;99.90;;;;;;5035429;28;20968;-70
2021/06/23 02:44:01;;;;;;;9.87;8.87;;;16.00;99.90;;;;;;5021587;28;20446;-69
2021/06/23 02:46:27;;;;;;;10.20;9.40;;;16.10;99.90;;;;;;5038005;28;20186;-70
2021/06/23 02:48:53;;;;;;;10.27;8.73;;;16.10;99.90;;;;;;5034211;28;20425;-70
2021/06/23 02:51:24;;;;;;;12.07;9.27;;;16.10;99.90;;;;;;5031841;28;20429;-69
2021/06/23 02:53:52;;;;;;;10.13;9.07;;;16.20;99.90;;;;;;5021897;28;20450;-69
2021/06/23 02:56:19;;;;;;;11.90;10.77;;;16.30;99.90;;;;;;5040192;28;20436;-70
2021/06/23 02:58:46;;;;;;;9.23;8.43;;;16.40;99.90;;;;;;5034593;28;20467;-69
2021/06/23 03:01:13;;;;;;;9.57;8.60;;;16.30;99.90;;;;;;5037046;28;20934;-69
2021/06/23 03:03:40;;;;;;;11.20;8.63;;;16.20;99.90;;;;;;5036810;28;20434;-70
2021/06/23 03:06:06;;;;;;;10.00;9.07;;;16.10;99.90;;;;;;5014538;28;20522;-70
2021/06/23 03:08:33;;;;;;;11.23;10.20;;;16.00;99.90;;;;;;5038691;28;20525;-71
2021/06/23 03:10:59;;;;;;;10.83;9.80;;;16.00;99.90;;;;;;5030936;28;20436;-70
2021/06/23 03:13:24;;;;;;;10.37;9.47;;;16.00;99.90;;;;;;5041569;28;20982;-70
2021/06/23 03:15:50;;;;;;;10.70;9.50;;;16.00;99.90;;;;;;5029696;28;20183;-70
2021/06/23 03:18:16;;;;;;;10.93;9.93;;;15.90;99.90;;;;;;5036421;28;20250;-70
2021/06/23 03:20:41;;;;;;;11.80;9.00;;;15.80;99.90;;;;;;5035364;28;20218;-70
2021/06/23 03:23:07;;;;;;;10.00;9.10;;;15.80;99.90;;;;;;5022875;28;20469;-70
2021/06/23 03:25:33;;;;;;;11.07;9.93;;;15.90;99.90;;;;;;5037613;28;20195;-69
2021/06/23 03:28:03;;;;;;;10.47;9.57;;;15.90;99.90;;;;;;5034536;28;20179;-70
2021/06/23 03:30:29;;;;;;;10.27;9.37;;;16.00;99.90;;;;;;5026937;28;20430;-70
2021/06/23 03:32:55;;;;;;;10.53;9.30;;;16.10;99.90;;;;;;5034293;28;20533;-70
2021/06/23 03:35:21;;;;;;;11.03;9.70;;;16.10;99.90;;;;;;5040490;28;20194;-70
2021/06/23 03:37:48;;;;;;;9.77;8.77;;;16.00;99.90;;;;;;5039567;28;20468;-70
2021/06/23 03:40:14;;;;;;;10.13;9.13;;;16.00;99.90;;;;;;5039371;28;20418;-69
2021/06/23 03:42:40;;;;;;;11.87;9.67;;;16.00;99.90;;;;;;5041270;28;20448;-68
2021/06/23 03:45:06;;;;;;;10.90;9.80;;;15.90;99.90;;;;;;5036299;28;20411;-69
2021/06/23 03:47:32;;;;;;;9.73;8.83;;;16.00;99.90;;;;;;5039528;28;20191;-70
2021/06/23 03:49:58;;;;;;;10.27;9.13;;;16.00;99.90;;;;;;5038753;28;20423;-70
2021/06/23 03:52:24;;;;;;;9.60;8.70;;;16.00;99.90;;;;;;5030506;28;20205;-69
2021/06/23 03:54:49;;;;;;;15.00;10.67;;;15.90;99.90;;;;;;5040925;28;20741;-69
2021/06/23 03:57:15;;;;;;;10.63;9.63;;;16.00;99.90;;;;;;5039741;28;20506;-70
2021/06/23 03:59:40;;;;;;;10.00;9.00;;;16.10;99.90;;;;;;5033351;28;20201;-69
2021/06/23 04:02:06;;;;;;;10.93;10.00;;;16.10;99.90;;;;;;5036511;28;20959;-71
2021/06/23 04:04:32;;;;;;;11.70;10.50;;;16.10;99.90;;;;;;5040901;28;20200;-70
2021/06/23 04:06:58;;;;;;;10.90;10.00;;;16.10;99.90;;;;;;5038729;28;20936;-71
2021/06/23 04:09:24;;;;;;;9.93;9.03;;;16.20;99.90;;;;;;5039718;28;20182;-69
2021/06/23 04:11:49;;;;;;;10.73;9.00;;;16.20;99.90;;;;;;5040782;28;20940;-69
2021/06/23 04:14:15;;;;;;;10.10;9.17;;;16.20;99.90;;;;;;5039597;28;20648;-71
2021/06/23 04:16:41;;;;;;;10.17;9.17;;;16.30;99.90;;;;;;5040518;28;20244;-69
2021/06/23 04:19:07;;;;;;;9.87;8.87;;;16.30;99.90;;;;;;5033216;28;20211;-71
2021/06/23 04:21:32;;;;;;;11.43;10.03;;;16.30;99.90;;;;;;5036840;28;20179;-70
2021/06/23 04:23:58;;;;;;;11.07;9.67;;;16.40;99.90;;;;;;5029826;28;20244;-70
2021/06/23 04:26:23;;;;;;;10.80;9.10;;;16.50;99.90;;;;;;5040248;28;20179;-70
2021/06/23 04:28:49;;;;;;;10.60;9.33;;;16.50;99.90;;;;;;5040094;28;20241;-70
2021/06/23 04:31:15;;;;;;;11.33;10.13;;;16.60;99.90;;;;;;5030687;28;20188;-70
2021/06/23 04:33:40;;;;;;;9.73;8.83;;;16.70;99.90;;;;;;5033061;28;20226;-70
2021/06/23 04:36:06;;;;;;;9.83;8.93;;;16.70;99.90;;;;;;5039307;28;20190;-70
2021/06/23 04:38:32;;;;;;;11.37;9.67;;;16.80;99.90;;;;;;5038493;28;20295;-71
2021/06/23 04:40:57;;;;;;;10.07;9.17;;;16.80;99.90;;;;;;5039973;28;20186;-70
2021/06/23 04:43:23;;;;;;;10.20;9.20;;;16.90;99.90;;;;;;5056190;28;20195;-70
2021/06/23 04:45:49;;;;;;;9.77;8.87;;;16.90;99.90;;;;;;5060756;28;20191;-70
2021/06/23 04:48:15;;;;;;;10.67;9.23;;;17.00;99.90;;;;;;5059906;28;20209;-69
2021/06/23 04:50:40;;;;;;;10.00;9.10;;;16.90;99.90;;;;;;5027349;28;20647;-69
2021/06/23 04:53:06;;;;;;;10.70;9.47;;;16.80;99.90;;;;;;5033963;28;20210;-67
2021/06/23 04:55:32;;;;;;;10.80;9.30;;;16.80;99.90;;;;;;5039237;28;20280;-69
2021/06/23 04:57:57;;;;;;;10.40;9.40;;;16.90;99.90;;;;;;5037825;28;20214;-69
2021/06/23 05:00:23;;;;;;;10.17;9.27;;;17.00;99.90;;;;;;5030547;28;20538;-69
2021/06/23 05:02:49;;;;;;;10.10;9.17;;;17.00;99.90;;;;;;5033811;28;20252;-68
2021/06/23 05:05:14;;;;;;;9.73;8.70;;;17.20;99.90;;;;;;5036470;28;20267;-68
2021/06/23 05:07:40;;;;;;;11.30;8.73;;;17.20;99.90;;;;;;5039248;28;20190;-67
2021/06/23 05:10:06;;;;;;;9.50;8.50;;;17.20;99.90;;;;;;5023543;28;20672;-67
2021/06/23 05:12:32;;;;;;;9.80;8.97;;;17.20;99.90;;;;;;5039090;28;20206;-67
2021/06/23 05:14:58;;;;;;;10.87;9.90;;;17.20;99.90;;;;;;5025159;28;20568;-68
2021/06/23 05:17:24;;;;;;;9.37;8.57;;;17.20;99.90;;;;;;5032859;28;20210;-67
2021/06/23 05:19:50;;;;;;;9.00;8.17;;;17.20;99.90;;;;;;5025872;28;20439;-67
2021/06/23 05:22:16;;;;;;;11.67;10.07;;;17.20;99.90;;;;;;5021457;28;20466;-67
2021/06/23 05:24:42;;;;;;;9.10;8.20;;;17.10;99.90;;;;;;5033613;28;20191;-68
2021/06/23 05:27:09;;;;;;;9.77;8.67;;;17.20;99.90;;;;;;5036789;28;20198;-67
2021/06/23 05:29:35;;;;;;;8.70;7.90;;;17.30;99.90;;;;;;5036789;28;20285;-68
2021/06/23 05:32:01;;;;;;;9.47;8.67;;;17.30;99.90;;;;;;5037073;28;20503;-67
2021/06/23 05:34:28;;;;;;;9.57;8.60;;;17.40;99.90;;;;;;5035734;28;20422;-66
2021/06/23 05:36:55;;;;;;;10.07;9.17;;;17.40;99.90;;;;;;5035544;28;20198;-67
2021/06/23 05:39:21;;;;;;;10.27;9.13;;;17.60;99.90;;;;;;5042599;28;20789;-68
2021/06/23 05:41:47;;;;;;;9.00;8.10;;;17.50;99.90;;;;;;5024601;28;20518;-66
2021/06/23 05:44:12;;;;;;;12.13;9.47;;;17.50;99.90;;;;;;5035440;28;20195;-69
2021/06/23 05:46:38;;;;;;;10.03;9.00;;;17.50;99.90;;;;;;5037170;28;20187;-68
2021/06/23 05:49:03;;;;;;;11.20;8.83;;;17.50;99.90;;;;;;5032584;28;20183;-66
2021/06/23 05:51:29;;;;;;;10.40;9.47;;;17.50;99.90;;;;;;5028100;28;20211;-68
2021/06/23 05:53:55;;;;;;;10.53;9.30;;;17.40;99.90;;;;;;5035075;28;20199;-68
2021/06/23 05:56:20;;;;;;;10.27;9.37;;;17.40;99.90;;;;;;5042314;28;20201;-67
2021/06/23 05:58:46;;;;;;;10.70;9.70;;;17.50;99.90;;;;;;5033728;28;20553;-67
2021/06/23 06:01:12;;;;;;;9.60;8.53;;;17.50;99.90;;;;;;5037491;28;20255;-67
2021/06/23 06:03:38;;;;;;;9.50;8.60;;;17.50;99.90;;;;;;5036805;28;20230;-67
2021/06/23 06:06:04;;;;;;;9.70;8.90;;;17.50;99.90;;;;;;5035884;28;20179;-67
2021/06/23 06:08:29;;;;;;;9.73;8.83;;;17.50;99.90;;;;;;5039810;28;20421;-68
2021/06/23 06:10:55;;;;;;;8.53;7.83;;;17.50;99.90;;;;;;5034811;28;20460;-67
2021/06/23 06:13:21;;;;;;;9.53;8.70;;;17.50;99.90;;;;;;5034921;28;20207;-68
2021/06/23 06:15:47;;;;;;;10.13;9.23;;;17.50;99.90;;;;;;5035357;28;20194;-67
2021/06/23 06:18:13;;;;;;;9.63;7.97;;;17.50;99.90;;;;;;5036525;28;20507;-67
2021/06/23 06:20:38;;;;;;;10.07;9.17;;;17.60;99.90;;;;;;5037178;28;20183;-68
2021/06/23 06:23:04;;;;;;;10.10;8.60;;;17.60;99.90;;;;;;5022721;28;20221;-67
2021/06/23 06:25:30;;;;;;;10.13;9.30;;;17.60;99.90;;;;;;5037137;28;20190;-67
2021/06/23 06:27:56;;;;;;;9.17;8.23;;;17.60;99.90;;;;;;5031638;28;20201;-67
2021/06/23 06:30:23;;;;;;;9.33;8.43;;;17.60;99.90;;;;;;5042008;28;20833;-65
2021/06/23 06:32:50;;;;;;;10.13;9.10;;;17.70;99.90;;;;;;5034881;28;20240;-67
2021/06/23 06:35:16;;;;;;;11.37;9.57;;;17.70;99.90;;;;;;5030874;28;20442;-68
2021/06/23 06:37:41;;;;;;;10.27;9.23;;;17.80;99.90;;;;;;5038137;28;20483;-68
2021/06/23 06:40:08;;;;;;;9.87;8.80;;;17.80;99.90;;;;;;5036602;28;20237;-66
2021/06/23 06:42:33;;;;;;;8.90;8.10;;;17.80;99.90;;;;;;5038458;28;20464;-68
2021/06/23 06:44:59;;;;;;;10.63;8.03;;;17.80;99.90;;;;;;5029459;28;20505;-66
2021/06/23 06:47:25;;;;;;;12.53;8.27;;;17.90;99.90;;;;;;5035623;28;20189;-68
2021/06/23 06:49:50;;;;;;;10.07;9.03;;;17.90;99.90;;;;;;5022470;28;20190;-66
2021/06/23 06:52:16;;;;;;;10.47;8.73;;;18.00;99.90;;;;;;5025831;28;20211;-68
2021/06/23 06:54:42;;;;;;;9.10;8.27;;;18.20;99.90;;;;;;5038042;28;20178;-67
2021/06/23 06:57:07;;;;;;;8.63;7.93;;;18.20;99.90;;;;;;5027600;28;20644;-68
2021/06/23 06:59:33;;;;;;;9.97;8.97;;;18.20;99.90;;;;;;5038066;28;20258;-66
2021/06/23 07:01:59;;;;;;;9.90;9.00;;;18.30;99.90;;;;;;5033962;28;20546;-67
2021/06/23 07:04:25;;;;;;;9.80;8.70;;;18.30;99.90;;;;;;5037989;28;20443;-67
2021/06/23 07:06:50;;;;;;;9.23;8.40;;;18.30;99.90;;;;;;5032734;28;20659;-68
2021/06/23 07:09:16;;;;;;;9.93;9.00;;;18.40;99.90;;;;;;5037291;28;20518;-69
2021/06/23 07:11:42;;;;;;;10.80;8.23;;;18.40;99.90;;;;;;5042068;28;20265;-69
2021/06/23 07:14:08;;;;;;;10.30;9.37;;;18.50;99.90;;;;;;5039513;28;20206;-68
2021/06/23 07:16:34;;;;;;;9.07;8.20;;;18.50;99.90;;;;;;5037650;28;20424;-67
2021/06/23 07:19:00;;;;;;;9.77;8.77;;;18.50;99.90;;;;;;5034187;28;20229;-68
2021/06/23 07:21:26;;;;;;;11.23;10.23;;;18.70;99.90;;;;;;5040445;28;20205;-67
2021/06/23 07:23:57;;;;;;;10.07;9.00;;;18.90;99.90;;;;;;5031055;28;20217;-69
2021/06/23 07:26:23;;;;;;;10.43;9.53;;;19.00;99.90;;;;;;5041103;28;20651;-66
2021/06/23 07:28:52;;;;;;;10.53;9.63;;;19.00;99.90;;;;;;5041047;28;20483;-68
2021/06/23 07:31:27;;;;;;;10.17;9.27;;;19.20;99.90;;;;;;5040970;28;20191;-66
2021/06/23 07:33:59;;;;;;;10.40;9.40;;;19.30;99.90;;;;;;5034991;28;20589;-67
2021/06/23 07:36:35;;;;;;;11.37;9.77;;;19.40;99.90;;;;;;5038398;28;20418;-68
2021/06/23 07:39:10;;;;;;;11.03;9.93;;;19.60;99.90;;;;;;5041017;28;20475;-68
2021/06/23 07:41:37;;;;;;;11.33;10.23;;;19.80;99.90;;;;;;5038908;28;20421;-68
2021/06/23 07:44:03;;;;;;;10.20;8.57;;;19.90;99.90;;;;;;5038510;28;20804;-70
2021/06/23 07:46:36;;;;;;;10.30;9.50;;;20.00;99.90;;;;;;5035966;28;20424;-67
2021/06/23 07:49:03;;;;;;;11.50;10.03;;;20.10;99.90;;;;;;5032478;28;20432;-65
2021/06/23 07:51:43;;;;;;;10.47;9.67;;;20.20;99.90;;;;;;5036428;28;20530;-68
2021/06/23 08:10:18;;;;;;;10.50;9.60;;;20.30;99.90;;;;;;5037462;28;20474;-67
2021/06/23 08:12:42;;;;;;;11.20;9.40;;;20.30;99.90;;;;;;5042681;28;20440;-67
2021/06/23 08:15:08;;;;;;;9.60;8.80;;;20.40;99.90;;;;;;5035287;28;20442;-67
2021/06/23 08:17:34;;;;;;;9.93;8.90;;;20.60;99.90;;;;;;5036436;28;20498;-67
2021/06/23 08:20:00;;;;;;;8.70;8.00;;;20.70;99.90;;;;;;5042418;28;21039;-67
2021/06/23 08:22:25;;;;;;;9.23;8.53;;;20.90;99.90;;;;;;5021657;28;20218;-67
2021/06/23 08:24:51;;;;;;;9.80;9.10;;;20.90;99.90;;;;;;5046632;28;20183;-68
2021/06/23 08:27:16;;;;;;;9.17;8.20;;;21.00;99.90;;;;;;5042527;28;20222;-67
2021/06/23 08:29:42;;;;;;;9.57;8.80;;;21.10;99.90;;;;;;5042002;28;20193;-67
2021/06/23 08:32:08;;;;;;;9.03;8.23;;;21.10;99.90;;;;;;5033210;28;20319;-67
2021/06/23 08:34:34;;;;;;;10.20;9.30;;;21.10;99.90;;;;;;5033607;28;20230;-67
2021/06/23 08:36:59;;;;;;;8.50;7.63;;;21.20;99.90;;;;;;5034991;28;20203;-67
2021/06/23 08:39:25;;;;;;;8.33;7.63;;;21.20;99.90;;;;;;5029413;28;20426;-67
2021/06/23 08:41:51;;;;;;;8.50;7.90;;;21.30;99.90;;;;;;5035352;28;20209;-67
2021/06/23 08:44:17;;;;;;;9.23;8.03;;;21.20;99.90;;;;;;5031471;28;20203;-67
2021/06/23 08:46:42;;;;;;;12.07;8.17;;;21.20;99.90;;;;;;5039001;28;20195;-67
2021/06/23 08:49:09;;;;;;;8.77;8.17;;;21.10;99.90;;;;;;5037579;28;20202;-67
2021/06/23 08:51:36;;;;;;;9.03;8.33;;;21.30;99.90;;;;;;5034497;28;20190;-70
2021/06/23 08:54:02;;;;;;;9.50;8.67;;;21.60;99.90;;;;;;5020635;28;20460;-69
2021/06/23 08:56:28;;;;;;;11.30;9.10;;;21.80;99.90;;;;;;5035523;28;20586;-68
2021/06/23 08:58:54;;;;;;;9.00;8.10;;;21.90;99.90;;;;;;5036030;28;20497;-70
2021/06/23 09:01:19;;;;;;;8.40;7.70;;;21.90;99.90;;;;;;5039356;28;20710;-69
2021/06/23 09:04:05;;;;;;;7.93;7.20;;;22.10;99.90;;;;;;5028973;28;20217;-68
2021/06/23 09:06:57;;;;;;;9.13;8.33;;;22.30;99.90;;;;;;5019067;28;20182;-67
2021/06/23 09:09:34;;;;;;;8.73;7.90;;;22.30;99.90;;;;;;5038870;28;20420;-69
2021/06/23 09:12:06;;;;;;;8.33;7.70;;;22.40;99.90;;;;;;5030935;28;20424;-69
2021/06/23 09:14:38;;;;;;;8.03;7.43;;;22.40;99.90;;;;;;5036049;28;20448;-69
2021/06/23 09:17:14;;;;;;;8.13;7.43;;;22.60;99.90;;;;;;5032496;28;20918;-68
2021/06/23 09:19:48;;;;;;;8.33;7.73;;;22.60;99.90;;;;;;5030636;28;20424;-69
2021/06/23 09:22:28;;;;;;;8.97;8.27;;;22.60;99.90;;;;;;5017650;28;20516;-69
2021/06/23 09:24:54;;;;;;;8.50;7.80;;;22.60;99.90;;;;;;5033765;28;20433;-69
2021/06/23 09:27:25;;;;;;;8.43;7.60;;;22.60;99.90;;;;;;5022717;28;20457;-70
2021/06/23 09:29:51;;;;;;;7.90;7.30;;;22.70;99.90;;;;;;5032418;28;20274;-69
2021/06/23 09:32:21;;;;;;;7.57;6.97;;;22.90;99.90;;;;;;5036645;28;20531;-69
2021/06/23 09:34:50;;;;;;;7.73;7.03;;;22.80;99.90;;;;;;5030695;28;20422;-68
2021/06/23 09:37:25;;;;;;;7.87;7.10;;;22.90;99.90;;;;;;5024328;28;20442;-68
2021/06/23 09:40:13;;;;;;;9.17;8.37;;;23.00;99.90;;;;;;5038542;28;20502;-69
2021/06/23 09:42:41;;;;;;;8.83;8.17;;;23.10;99.90;;;;;;5023413;28;20505;-69
2021/06/23 09:45:09;;;;;;;8.23;7.53;;;23.00;99.90;;;;;;5036791;28;20449;-69
2021/06/23 09:47:38;;;;;;;8.27;7.57;;;23.00;99.90;;;;;;5030592;28;20535;-69
2021/06/23 09:50:09;;;;;;;7.97;7.37;;;22.90;99.90;;;;;;5035883;28;20421;-67
2021/06/23 09:52:36;;;;;;;8.90;8.30;;;23.00;99.90;;;;;;5029253;28;20444;-69
2021/06/23 09:55:04;;;;;;;8.10;7.40;;;23.10;99.90;;;;;;5037634;28;20956;-69
2021/06/23 09:57:30;;;;;;;8.43;7.83;;;23.40;99.90;;;;;;5035676;28;20465;-70
2021/06/23 10:00:10;;;;;;;8.73;8.13;;;23.70;99.90;;;;;;5037401;28;20436;-69
2021/06/23 10:02:36;;;;;;;9.90;9.20;;;23.90;99.90;;;;;;5029444;28;20480;-70
2021/06/23 10:05:13;;;;;;;9.27;8.30;;;24.20;99.90;;;;;;5024750;28;20956;-68
2021/06/23 10:07:40;;;;;;;8.40;7.90;;;24.10;99.90;;;;;;5021147;28;20453;-70
2021/06/23 10:10:09;;;;;;;9.90;9.03;;;24.00;99.90;;;;;;5035251;28;20486;-69
2021/06/23 10:12:35;;;;;;;9.40;8.80;;;24.00;99.90;;;;;;5037544;28;20972;-68
2021/06/23 10:15:01;;;;;;;9.43;8.73;;;23.80;99.90;;;;;;5031192;28;20426;-68
2021/06/23 10:17:27;;;;;;;9.00;8.40;;;24.10;99.90;;;;;;5031334;28;20446;-70
2021/06/23 10:19:53;;;;;;;8.80;8.20;;;24.20;99.90;;;;;;5035942;28;20187;-70
2021/06/23 10:22:20;;;;;;;8.70;8.10;;;24.40;99.90;;;;;;5023937;28;20465;-71
2021/06/23 10:24:50;;;;;;;10.10;9.20;;;24.60;99.90;;;;;;5039218;28;20420;-69
2021/06/23 10:27:17;;;;;;;8.30;7.70;;;24.30;99.90;;;;;;5031714;28;20426;-67
2021/06/23 10:29:44;;;;;;;8.63;8.00;;;24.30;99.90;;;;;;5026585;28;20441;-69
2021/06/23 10:32:10;;;;;;;7.40;6.90;;;24.10;99.90;;;;;;5036837;28;20437;-68
2021/06/23 10:34:35;;;;;;;8.03;7.53;;;23.90;99.90;;;;;;5024885;28;20935;-69
2021/06/23 10:37:01;;;;;;;9.83;9.13;;;24.00;99.90;;;;;;5031749;28;20289;-70
2021/06/23 10:39:34;;;;;;;9.53;8.73;;;24.00;99.90;;;;;;5040502;28;20210;-69
2021/06/23 10:42:03;;;;;;;9.97;9.27;;;24.00;99.90;;;;;;5033322;28;20183;-70
2021/06/23 10:44:32;;;;;;;9.77;9.17;;;23.80;99.90;;;;;;5014702;28;20905;-70
2021/06/23 10:47:02;;;;;;;9.67;8.97;;;23.90;99.90;;;;;;5034130;28;20521;-70
2021/06/23 10:49:45;;;;;;;9.93;9.23;;;23.60;99.90;;;;;;5016354;28;20460;-69
2021/06/23 10:52:22;;;;;;;9.20;8.50;;;23.50;99.90;;;;;;5024563;28;20809;-69
2021/06/23 10:54:50;;;;;;;9.10;8.40;;;23.40;99.90;;;;;;5017066;28;21045;-70
2021/06/23 10:57:31;;;;;;;9.47;8.87;;;23.40;99.90;;;;;;5033385;28;20866;-72
2021/06/23 11:00:01;;;;;;;10.27;9.67;;;23.40;99.90;;;;;;5038036;28;20432;-67
2021/06/23 11:02:36;;;;;;;9.40;8.70;;;23.50;99.90;;;;;;5034560;28;20436;-66
2021/06/23 11:05:02;;;;;;;9.37;8.63;;;23.50;99.90;;;;;;5037469;28;20465;-66
2021/06/23 11:07:50;;;;;;;9.10;8.40;;;23.70;99.90;;;;;;5036728;28;20482;-67
2021/06/23 11:10:16;;;;;;;8.07;7.57;;;23.80;99.90;;;;;;5026263;28;20447;-67
2021/06/23 11:13:16;;;;;;;7.73;7.13;;;23.90;99.90;;;;;;5039454;28;20535;-68
2021/06/23 11:15:44;;;;;;;7.97;7.30;;;24.00;99.90;;;;;;5032297;28;20219;-68
2021/06/23 11:18:31;;;;;;;9.03;8.37;;;24.00;99.90;;;;;;5033562;28;20469;-68
2021/06/23 11:21:00;;;;;;;9.03;8.43;;;23.90;99.90;;;;;;5002889;28;20435;-66
2021/06/23 11:23:51;;;;;;;8.70;8.20;;;23.80;99.90;;;;;;5020504;28;20468;-66
2021/06/23 11:26:19;;;;;;;7.70;7.20;;;23.90;99.90;;;;;;5033174;28;20517;-66
2021/06/23 11:29:11;;;;;;;7.67;7.07;;;23.90;99.90;;;;;;5035344;28;20519;-66
2021/06/23 11:31:46;;;;;;;9.33;8.73;;;24.00;99.90;;;;;;5024395;28;20530;-66
2021/06/23 11:34:38;;;;;;;8.30;7.70;;;23.90;99.90;;;;;;5028704;28;20457;-66
2021/06/23 11:37:07;;;;;;;6.20;5.80;;;24.10;99.90;;;;;;5015838;28;20685;-65
2021/06/23 11:39:33;;;;;;;7.07;6.47;;;24.30;99.90;;;;;;5037683;28;20430;-66
2021/06/23 11:41:59;;;;;;;7.67;7.07;;;24.40;99.90;;;;;;5031754;28;20422;-66
2021/06/23 11:44:24;;;;;;;6.80;6.30;;;24.40;99.90;;;;;;5033439;28;20453;-67
2021/06/23 11:46:50;;;;;;;6.00;5.67;;;24.50;99.90;;;;;;5029450;28;20203;-66
2021/06/23 11:49:15;;;;;;;6.40;6.00;;;24.70;99.90;;;;;;5032980;28;20241;-66
2021/06/23 11:51:42;;;;;;;6.37;5.97;;;25.00;99.90;;;;;;5011713;28;20205;-66
2021/06/23 11:54:08;;;;;;;5.97;5.50;;;25.20;99.90;;;;;;5033007;28;20203;-66
2021/06/23 11:56:34;;;;;;;6.50;6.00;;;25.30;99.90;;;;;;5027724;28;20542;-66
2021/06/23 11:58:59;;;;;;;6.47;6.00;;;25.40;99.90;;;;;;5036303;28;20194;-65
2021/06/23 12:01:25;;;;;;;5.10;4.80;;;25.60;99.90;;;;;;5023304;28;20178;-66
2021/06/23 12:03:52;;;;;;;6.37;5.97;;;25.80;99.90;;;;;;5037400;28;20211;-66
2021/06/23 12:06:18;;;;;;;6.47;6.07;;;25.80;99.90;;;;;;5038408;28;20211;-66
2021/06/23 12:08:44;;;;;;;5.70;5.30;;;25.70;99.90;;;;;;5038963;28;20442;-66
2021/06/23 12:11:09;;;;;;;5.90;5.40;;;25.70;99.90;;;;;;5038146;28;20432;-66
2021/06/23 12:13:37;;;;;;;5.47;5.13;;;25.70;99.90;;;;;;5041996;28;20218;-66
2021/06/23 12:16:03;;;;;;;5.73;5.33;;;;;;;;;;5037351;28;20783;-66
2021/06/23 12:18:28;;;;;;;5.30;5.00;;;26.80;99.90;;;;;;5032243;28;21051;-66
2021/06/23 12:20:54;;;;;;;5.47;5.03;;;27.70;99.90;;;;;;5037111;28;20445;-66
2021/06/23 12:23:19;;;;;;;4.80;4.40;;;28.40;99.90;;;;;;5027225;28;20222;-66
2021/06/23 12:25:47;;;;;;;4.30;4.00;;;28.60;99.90;;;;;;5040094;28;20190;-66
2021/06/23 12:28:15;;;;;;;4.60;4.30;;;28.30;99.90;;;;;;5036606;28;20191;-67
2021/06/23 12:30:42;;;;;;;3.93;3.73;;;28.70;99.90;;;;;;5041992;28;21002;-68
2021/06/23 12:33:10;;;;;;;4.17;3.87;;;29.50;99.90;;;;;;5036908;28;20460;-67
2021/06/23 12:35:40;;;;;;;4.43;4.10;;;29.80;99.90;;;;;;5040227;28;20812;-67
2021/06/23 12:38:08;;;;;;;5.00;4.70;;;29.80;99.90;;;;;;5033702;28;20458;-67
2021/06/23 12:40:35;;;;;;;5.27;4.97;;;29.30;99.90;;;;;;5028542;28;20425;-67
2021/06/23 12:43:01;;;;;;;4.80;4.50;;;28.80;99.90;;;;;;5038158;28;20488;-67
2021/06/23 12:45:27;;;;;;;4.43;4.13;;;28.20;99.90;;;;;;5036139;28;20413;-68
2021/06/23 12:47:53;;;;;;;4.90;4.50;;;28.00;99.90;;;;;;5040320;28;20437;-76
2021/06/23 12:50:19;;;;;;;5.07;4.77;;;27.80;99.90;;;;;;5043497;28;20449;-79
2021/06/23 12:52:49;;;;;;;4.93;4.53;;;27.50;99.90;;;;;;5027676;28;20246;-81
2021/06/23 12:55:16;;;;;;;5.40;4.90;;;27.60;99.90;;;;;;5050649;28;20588;-81
2021/06/23 12:57:42;;;;;;;4.63;4.23;;;28.00;99.90;;;;;;5034163;28;20591;-80
2021/06/23 13:00:09;;;;;;;4.97;4.53;;;29.00;99.90;;;;;;5038270;28;20442;-81
2021/06/23 13:02:37;;;;;;;4.23;4.03;;;29.60;99.90;;;;;;5048979;28;20895;-81