Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:34;;;;;;;32.90;17.30;;;;;;;0.02;75.64;99899.86;103095;1297;99250;-69
2022/11/30 00:04:02;;;;;;;35.20;18.00;;;;;;;0.03;75.63;99903.50;103030;1297;112979;-70
2022/11/30 00:06:30;;;;;;;33.30;18.50;;;;;;;0.06;75.70;99907.11;103049;1296;96485;-68
2022/11/30 00:08:58;;;;;;;33.70;18.70;;;;;;;0.08;75.73;99904.64;103016;1303;107813;-67
2022/11/30 00:11:28;;;;;;;31.80;17.00;;;;;;;0.09;75.75;99904.97;103035;1304;99247;-68
2022/11/30 00:13:57;;;;;;;32.00;18.20;;;;;;;0.09;75.70;99899.21;103066;1305;99309;-70
2022/11/30 00:16:26;;;;;;;33.60;18.60;;;;;;;0.08;75.53;99897.66;103050;1298;113006;-69
2022/11/30 00:18:56;;;;;;;32.80;16.60;;;;;;;0.08;75.63;99902.88;103034;1301;99372;-69
2022/11/30 00:21:24;;;;;;;28.30;15.00;;;;;;;0.09;75.71;99906.02;103042;1298;108223;-69
2022/11/30 00:23:53;;;;;;;29.40;15.90;;;;;;;0.09;75.52;99907.94;103035;1305;99337;-69
2022/11/30 00:26:21;;;;;;;31.80;15.70;;;;;;;0.10;75.66;99907.40;103017;1299;100013;-69
2022/11/30 00:28:52;;;;;;;29.30;14.80;;;;;;;0.11;75.51;99911.58;103074;1304;112813;-69
2022/11/30 00:31:20;;;;;;;28.90;14.90;;;;;;;0.08;75.38;99913.52;103120;1297;99933;-68
2022/11/30 00:33:51;;;;;;;29.40;15.10;;;;;;;0.08;75.62;99917.02;103083;1304;108070;-69
2022/11/30 00:36:23;;;;;;;28.00;14.60;;;;;;;0.06;75.45;99918.80;103046;1305;99323;-68
2022/11/30 00:38:51;;;;;;;28.90;14.20;;;;;;;-0.03;75.55;99921.55;103086;1304;99281;-69
2022/11/30 00:41:21;;;;;;;26.90;13.80;;;;;;;-0.07;75.54;99923.70;103079;1296;113286;-68
2022/11/30 00:43:52;;;;;;;27.60;13.50;;;;;;;-0.08;75.55;99922.49;103087;1303;99283;-68
2022/11/30 00:46:20;;;;;;;28.80;14.60;;;;;;;-0.09;75.55;99925.81;103115;1304;107840;-68
2022/11/30 00:48:51;;;;;;;26.30;14.00;;;;;;;-0.06;75.66;99927.70;103142;1304;99267;-67
2022/11/30 00:51:19;;;;;;;28.00;13.60;;;;;;;-0.05;75.61;99926.98;103071;1296;99187;-68
2022/11/30 00:53:50;;;;;;;27.00;14.60;;;;;;;-0.04;75.66;99937.07;103060;1297;111194;-68
2022/11/30 00:56:18;;;;;;;27.40;13.50;;;;;;;-0.03;75.65;99933.40;103148;1296;96613;-68
2022/11/30 00:58:46;;;;;;;27.00;14.40;;;;;;;-0.03;75.69;99935.15;103080;1298;107896;-68
2022/11/30 01:01:14;;;;;;;30.20;15.00;;;;;;;-0.03;75.49;99937.41;103022;1304;99216;-69
2022/11/30 01:03:44;;;;;;;28.50;15.20;;;;;;;-0.03;75.69;99938.64;103069;1297;99325;-68
2022/11/30 01:06:18;;;;;;;25.30;13.30;;;;;;;-0.02;75.64;99934.44;103061;1290;112158;-67
2022/11/30 01:08:46;;;;;;;30.90;16.80;;;;;;;-0.01;75.70;99936.01;103042;1303;98933;-68
2022/11/30 01:11:24;;;;;;;29.40;15.80;;;;;;;-0.00;75.61;99933.36;103006;1289;106127;-67
2022/11/30 01:13:54;;;;;;;30.70;17.20;;;;;;;0.02;75.68;99932.10;103033;1304;99290;-67
2022/11/30 01:16:29;;;;;;;30.00;15.80;;;;;;;0.05;75.73;99936.95;103032;1302;98310;-67
2022/11/30 01:18:59;;;;;;;28.70;15.00;;;;;;;0.08;75.87;99935.70;103117;1297;110811;-68
2022/11/30 01:21:30;;;;;;;28.10;15.30;;;;;;;0.10;75.83;99933.54;103108;1296;97047;-67
2022/11/30 01:23:58;;;;;;;30.50;16.20;;;;;;;0.12;75.61;99934.39;103100;1304;107870;-67
2022/11/30 01:26:28;;;;;;;30.20;16.60;;;;;;;0.12;75.66;99930.57;103147;1305;99342;-68
2022/11/30 01:28:56;;;;;;;30.20;16.20;;;;;;;0.15;75.67;99926.33;103123;1304;99242;-70
2022/11/30 01:31:24;;;;;;;29.90;15.30;;;;;;;0.17;75.56;99930.67;103130;1297;113131;-67
2022/11/30 01:33:55;;;;;;;28.10;15.20;;;;;;;0.18;75.63;99929.60;103150;1298;99380;-68
2022/11/30 01:36:25;;;;;;;28.00;15.80;;;;;;;0.19;75.56;99930.63;103113;1297;107447;-68
2022/11/30 01:38:58;;;;;;;29.30;16.10;;;;;;;0.19;75.43;99932.02;103139;1304;99267;-68
2022/11/30 01:41:30;;;;;;;28.30;14.30;;;;;;;0.20;75.55;99932.02;103146;1298;99625;-69
2022/11/30 01:44:06;;;;;;;30.00;16.00;;;;;;;0.20;75.64;99933.23;103153;1296;113297;-67
2022/11/30 01:46:58;;;;;;;26.90;15.40;;;;;;;0.21;75.74;99927.81;103116;1296;97540;-68
2022/11/30 01:49:35;;;;;;;29.30;16.90;;;;;;;0.22;75.66;99930.91;103081;1303;106971;-67
2022/11/30 01:52:15;;;;;;;25.80;13.40;;;;;;;0.23;75.56;99932.83;103123;1304;99101;-68
2022/11/30 01:54:58;;;;;;;27.20;14.60;;;;;;;0.22;75.51;99934.57;103135;1304;99314;-69
2022/11/30 01:57:37;;;;;;;25.60;12.30;;;;;;;0.22;75.59;99943.65;103118;1290;112590;-70
2022/11/30 02:00:11;;;;;;;25.10;13.40;;;;;;;0.19;75.59;99940.58;103079;1298;96486;-70
2022/11/30 02:03:10;;;;;;;27.20;14.40;;;;;;;0.19;75.57;99941.97;103024;1304;107065;-67
2022/11/30 02:05:43;;;;;;;26.30;13.20;;;;;;;0.19;75.75;99942.48;103057;1297;99219;-68
2022/11/30 02:08:11;;;;;;;26.90;13.20;;;;;;;0.18;75.70;99943.73;103082;1288;99345;-68
2022/11/30 02:10:53;;;;;;;25.00;12.40;;;;;;;0.17;75.51;99950.02;103093;1298;113128;-68
2022/11/30 02:13:47;;;;;;;25.10;12.10;;;;;;;0.15;75.42;99953.02;103134;1296;96486;-68
2022/11/30 02:17:02;;;;;;;23.30;11.20;;;;;;;0.12;75.34;99950.44;103006;1304;108624;-68
2022/11/30 02:19:48;;;;;;;25.00;12.70;;;;;;;-0.03;75.28;99947.88;103033;1304;99352;-68
2022/11/30 02:22:43;;;;;;;25.20;12.90;;;;;;;-0.07;75.50;99952.64;103106;1304;99312;-69
2022/11/30 02:25:44;;;;;;;24.10;12.60;;;;;;;-0.07;75.46;99954.23;103070;1296;112127;-68
2022/11/30 02:28:53;;;;;;;25.20;12.40;;;;;;;-0.07;75.55;99957.88;103085;1304;99259;-67
2022/11/30 02:31:33;;;;;;;27.70;13.40;;;;;;;-0.06;75.71;99955.77;103051;1304;107764;-68
2022/11/30 02:34:06;;;;;;;27.20;14.20;;;;;;;-0.04;75.61;99950.70;103095;1297;98023;-68
2022/11/30 02:36:37;;;;;;;28.40;15.30;;;;;;;-0.00;75.69;99951.34;103122;1295;96518;-70
2022/11/30 02:39:09;;;;;;;30.70;15.90;;;;;;;0.03;75.67;99952.84;103127;1296;113141;-69
2022/11/30 02:41:40;;;;;;;30.60;14.90;;;;;;;0.06;75.72;99954.19;103152;1296;99264;-72
2022/11/30 02:44:12;;;;;;;25.60;15.00;;;;;;;0.08;75.68;99948.76;103096;1303;107579;-70
2022/11/30 02:46:58;;;;;;;25.10;13.50;;;;;;;0.09;75.54;99944.20;103064;1303;99909;-71
2022/11/30 02:49:34;;;;;;;25.00;12.00;;;;;;;0.11;75.72;99942.62;103099;1304;99219;-68
2022/11/30 02:52:06;;;;;;;26.10;13.40;;;;;;;0.13;75.55;99941.02;103137;1298;115314;-68
2022/11/30 02:54:34;;;;;;;24.40;12.10;;;;;;;0.14;75.47;99942.22;103142;1297;99268;-67
2022/11/30 02:57:04;;;;;;;24.20;12.20;;;;;;;0.11;75.45;99944.18;103090;1297;111567;-68
2022/11/30 02:59:32;;;;;;;23.10;11.30;;;;;;;0.09;75.40;99948.21;103077;1296;96498;-67
2022/11/30 03:02:00;;;;;;;23.90;12.00;;;;;;;0.09;75.61;99952.57;103105;1295;99224;-68
2022/11/30 03:04:30;;;;;;;24.50;11.40;;;;;;;0.09;75.47;99950.84;103072;1304;113192;-68
2022/11/30 03:06:58;;;;;;;23.10;11.00;;;;;;;0.08;75.45;99947.54;103104;1296;99909;-68
2022/11/30 03:09:26;;;;;;;26.20;13.20;;;;;;;0.08;75.38;99949.46;103127;1295;108158;-68
2022/11/30 03:11:56;;;;;;;25.30;12.80;;;;;;;0.08;75.59;99945.96;103126;1297;99200;-68
2022/11/30 03:14:24;;;;;;;26.60;12.90;;;;;;;0.07;75.45;99948.95;103150;1297;99255;-67
2022/11/30 03:16:53;;;;;;;24.40;12.80;;;;;;;0.08;75.56;99945.09;103117;1297;112183;-68
2022/11/30 03:19:20;;;;;;;23.60;12.40;;;;;;;0.08;75.51;99950.66;103104;1297;97542;-67
2022/11/30 03:21:51;;;;;;;24.30;13.20;;;;;;;0.10;75.47;99948.73;103077;1301;107346;-67
2022/11/30 03:24:19;;;;;;;27.10;13.50;;;;;;;0.11;75.52;99950.80;103152;1301;99240;-68
2022/11/30 03:26:47;;;;;;;25.10;12.50;;;;;;;0.12;75.57;99955.33;103139;1297;99369;-68
2022/11/30 03:29:15;;;;;;;28.20;14.50;;;;;;;0.14;75.59;99958.96;103101;1298;112730;-68
2022/11/30 03:31:44;;;;;;;25.00;12.30;;;;;;;0.15;75.61;99960.33;103148;1304;99325;-68
2022/11/30 03:34:12;;;;;;;25.40;12.90;;;;;;;0.16;75.51;99962.08;103107;1304;108201;-71
2022/11/30 03:36:40;;;;;;;25.10;13.10;;;;;;;0.17;75.53;99960.30;103115;1304;99431;-70
2022/11/30 03:39:10;;;;;;;29.60;14.50;;;;;;;0.19;75.61;99956.27;103146;1304;99203;-69
2022/11/30 03:41:38;;;;;;;27.50;14.70;;;;;;;0.19;75.54;99960.98;103108;1303;112815;-67
2022/11/30 03:44:09;;;;;;;25.30;13.50;;;;;;;0.18;75.55;99959.60;103114;1303;99010;-67
2022/11/30 03:46:36;;;;;;;27.90;14.80;;;;;;;0.19;75.60;99960.63;103125;1297;108141;-68
2022/11/30 03:49:09;;;;;;;28.30;15.10;;;;;;;0.22;75.50;99964.23;103118;1304;99450;-69
2022/11/30 03:51:37;;;;;;;26.40;13.60;;;;;;;0.22;75.55;99964.23;103231;1304;99374;-68
2022/11/30 03:54:08;;;;;;;25.60;14.30;;;;;;;0.23;75.66;99961.60;103153;1296;113454;-68
2022/11/30 03:56:38;;;;;;;27.30;14.00;;;;;;;0.23;75.36;99962.83;103164;1303;99227;-70
2022/11/30 03:59:06;;;;;;;27.50;13.70;;;;;;;0.23;75.48;99962.64;103080;1301;108151;-68
2022/11/30 04:01:35;;;;;;;27.50;14.30;;;;;;;0.23;75.48;99966.48;103107;1304;98295;-68
2022/11/30 04:04:07;;;;;;;27.30;14.40;;;;;;;0.22;75.37;99964.77;103177;1297;99332;-68
2022/11/30 04:06:35;;;;;;;27.10;13.80;;;;;;;0.22;75.42;99968.77;103128;1296;113123;-70
2022/11/30 04:09:06;;;;;;;27.70;13.80;;;;;;;0.23;75.39;99968.24;103140;1289;99293;-69
2022/11/30 04:11:34;;;;;;;26.70;13.50;;;;;;;0.23;75.64;99968.05;103121;1304;106330;-69
2022/11/30 04:14:04;;;;;;;27.30;13.00;;;;;;;0.24;75.39;99965.95;103142;1296;97713;-68
2022/11/30 04:16:32;;;;;;;26.70;12.80;;;;;;;0.25;75.53;99964.53;103088;1297;99209;-69
2022/11/30 04:19:01;;;;;;;27.90;13.10;;;;;;;0.25;75.44;99966.27;103051;1304;115285;-70
2022/11/30 04:21:31;;;;;;;27.60;15.00;;;;;;;0.26;75.40;99964.89;102961;1296;99256;-68
2022/11/30 04:23:59;;;;;;;26.50;13.70;;;;;;;0.26;75.46;99966.09;102981;1294;106194;-69
2022/11/30 04:26:27;;;;;;;26.90;14.10;;;;;;;0.27;75.44;99964.34;102938;1290;96582;-70
2022/11/30 04:28:54;;;;;;;28.20;14.00;;;;;;;0.27;75.28;99969.04;103040;1295;99848;-70
2022/11/30 04:31:22;;;;;;;25.90;14.60;;;;;;;0.29;75.46;99964.83;103076;1304;112966;-68
2022/11/30 04:33:55;;;;;;;25.80;13.00;;;;;;;0.31;75.42;99968.13;103132;1296;97607;-68
2022/11/30 04:36:22;;;;;;;24.60;12.30;;;;;;;0.31;75.31;99971.42;103064;1304;108153;-70
2022/11/30 04:38:50;;;;;;;27.00;13.60;;;;;;;0.32;75.58;99970.20;103025;1298;99344;-68
2022/11/30 04:41:18;;;;;;;26.00;12.70;;;;;;;0.33;75.49;99972.62;103088;1293;97705;-69
2022/11/30 04:43:46;;;;;;;25.20;12.80;;;;;;;0.34;75.38;99972.42;101101;1290;2716573;-68
2022/11/30 04:46:14;;;;;;;25.30;12.70;;;;;;;0.35;75.50;99971.36;103061;1297;99283;-68
2022/11/30 04:48:44;;;;;;;27.10;13.60;;;;;;;0.35;75.33;99972.59;102980;1296;108485;-68
2022/11/30 04:51:12;;;;;;;24.40;12.50;;;;;;;0.33;75.26;99978.91;103106;1304;99348;-67
2022/11/30 04:53:41;;;;;;;25.20;13.60;;;;;;;0.32;75.30;99978.93;103075;1296;99273;-68
2022/11/30 04:56:13;;;;;;;28.00;13.10;;;;;;;0.32;75.41;99982.76;103098;1304;112985;-68
2022/11/30 04:58:40;;;;;;;27.70;13.90;;;;;;;0.34;75.38;99988.30;103108;1294;99248;-69
2022/11/30 05:01:11;;;;;;;27.40;14.00;;;;;;;0.36;75.47;99987.75;103102;1296;107880;-71
2022/11/30 05:03:40;;;;;;;27.40;13.70;;;;;;;0.38;75.43;99992.95;103104;1304;97652;-69
2022/11/30 05:06:07;;;;;;;27.90;13.40;;;;;;;0.40;75.21;99997.30;103138;1297;96520;-69
2022/11/30 05:08:35;;;;;;;27.30;13.40;;;;;;;0.41;75.44;99994.66;103138;1297;112140;-69
2022/11/30 05:11:03;;;;;;;26.10;12.70;;;;;;;0.41;75.37;99999.19;102919;1300;99081;-69
2022/11/30 05:13:31;;;;;;;28.80;14.50;;;;;;;0.41;75.30;100003.38;103055;1300;107617;-69
2022/11/30 05:16:00;;;;;;;28.50;14.60;;;;;;;0.42;75.30;100004.40;103045;1303;99297;-70
2022/11/30 05:18:30;;;;;;;26.80;14.10;;;;;;;0.43;75.39;100005.79;103078;1299;99263;-71
2022/11/30 05:21:00;;;;;;;26.90;13.50;;;;;;;0.44;75.41;100007.67;103105;1288;113120;-71
2022/11/30 05:23:31;;;;;;;26.10;13.80;;;;;;;0.47;75.37;100012.53;103047;1290;99322;-70
2022/11/30 05:26:04;;;;;;;27.50;14.20;;;;;;;0.43;75.20;100011.71;103007;1296;108333;-69
2022/11/30 05:28:32;;;;;;;24.70;12.00;;;;;;;0.42;75.43;100011.90;103041;1297;96602;-69
2022/11/30 05:31:06;;;;;;;29.20;13.90;;;;;;;0.42;75.44;100011.90;103044;1300;96575;-68
2022/11/30 05:33:34;;;;;;;27.70;13.90;;;;;;;0.44;75.45;100010.65;103029;1298;112068;-68
2022/11/30 05:36:05;;;;;;;28.00;15.00;;;;;;;0.44;75.26;100014.49;103074;1296;99256;-70
2022/11/30 05:38:37;;;;;;;29.50;15.10;;;;;;;0.42;75.24;100016.44;103041;1297;107204;-71
2022/11/30 05:41:05;;;;;;;26.60;13.80;;;;;;;0.38;75.29;100018.26;103034;1300;99340;-69
2022/11/30 05:43:35;;;;;;;29.50;14.30;;;;;;;0.36;75.31;100025.09;103087;1288;99336;-69
2022/11/30 05:46:05;;;;;;;31.70;16.00;;;;;;;0.36;75.47;100032.43;103081;1297;112175;-72
2022/11/30 05:48:36;;;;;;;29.90;14.50;;;;;;;0.38;75.26;100029.95;103101;1298;99288;-69
2022/11/30 05:51:08;;;;;;;28.40;14.20;;;;;;;0.39;75.37;100026.79;103136;1289;108119;-69
2022/11/30 05:53:39;;;;;;;28.30;14.10;;;;;;;0.39;75.30;100032.03;103112;1301;99328;-69
2022/11/30 05:56:14;;;;;;;31.40;14.90;;;;;;;0.38;75.28;100033.97;103123;1296;99435;-69
2022/11/30 05:58:48;;;;;;;28.60;15.10;;;;;;;0.38;75.32;100035.54;103076;1302;112135;-69
2022/11/30 06:01:34;;;;;;;32.60;15.50;;;;;;;0.39;75.18;100036.23;103097;1297;99705;-68
2022/11/30 06:04:06;;;;;;;28.90;15.90;;;;;;;0.38;75.36;100033.80;102864;1304;108197;-69
2022/11/30 06:06:35;;;;;;;30.40;16.10;;;;;;;0.38;75.29;100033.44;102930;1304;99181;-68
2022/11/30 06:09:03;;;;;;;30.30;15.60;;;;;;;0.40;75.38;100032.53;102989;1301;99493;-69
2022/11/30 06:11:32;;;;;;;31.90;15.50;;;;;;;0.43;75.22;100034.58;102953;1303;112913;-69
2022/11/30 06:14:01;;;;;;;30.80;15.60;;;;;;;0.45;75.28;100036.48;102985;1297;99255;-68
2022/11/30 06:16:29;;;;;;;34.70;17.60;;;;;;;0.48;75.34;100037.30;103442;1300;108083;-69
2022/11/30 06:18:56;;;;;;;33.40;17.90;;;;;;;0.51;75.38;100034.27;103128;1304;99424;-69
2022/11/30 06:21:24;;;;;;;31.00;15.70;;;;;;;0.53;75.33;100033.56;103158;1297;96599;-70
2022/11/30 06:23:52;;;;;;;29.60;16.30;;;;;;;0.53;75.30;100032.86;103142;1302;112715;-69
2022/11/30 06:26:20;;;;;;;33.00;15.80;;;;;;;0.52;75.12;100028.85;103163;1303;99247;-69
2022/11/30 06:28:48;;;;;;;30.40;15.70;;;;;;;0.52;75.11;100034.27;103112;1296;108025;-68
2022/11/30 06:31:16;;;;;;;30.70;15.80;;;;;;;0.53;75.19;100034.09;103142;1303;99229;-69
2022/11/30 06:33:43;;;;;;;34.20;18.20;;;;;;;0.53;75.33;100035.64;103150;1298;99312;-69
2022/11/30 06:36:11;;;;;;;31.30;15.50;;;;;;;0.54;75.36;100037.89;103108;1303;113134;-69
2022/11/30 06:38:39;;;;;;;28.30;14.50;;;;;;;0.53;75.20;100035.30;103125;1296;99262;-69
2022/11/30 06:41:09;;;;;;;30.40;14.80;;;;;;;0.53;75.13;100039.15;103116;1298;107844;-69
2022/11/30 06:43:38;;;;;;;30.30;15.80;;;;;;;0.49;75.03;100037.80;103188;1297;99292;-69
2022/11/30 06:46:06;;;;;;;28.10;14.60;;;;;;;0.49;75.05;100038.34;103151;1297;99220;-69
2022/11/30 06:48:35;;;;;;;30.10;15.40;;;;;;;0.49;75.13;100038.49;103183;1296;111618;-69
2022/11/30 06:51:07;;;;;;;29.00;14.10;;;;;;;0.48;74.99;100041.48;103145;1291;99248;-69
2022/11/30 06:53:36;;;;;;;26.30;13.20;;;;;;;0.42;75.08;100047.84;103160;1303;107106;-69
2022/11/30 06:56:06;;;;;;;31.30;15.70;;;;;;;0.41;75.04;100053.10;103165;1297;100058;-69
2022/11/30 06:58:38;;;;;;;33.10;15.40;;;;;;;0.41;75.05;100053.80;103187;1296;99361;-69
2022/11/30 07:01:09;;;;;;;34.90;16.70;;;;;;;0.44;75.38;100056.36;103186;1293;112240;-69
2022/11/30 07:03:38;;;;;;;32.00;15.50;;;;;;;0.46;75.39;100060.88;103183;1297;99875;-69
2022/11/30 07:06:12;;;;;;;26.90;13.60;;;;;;;0.47;75.01;100060.35;103091;1300;108236;-68
2022/11/30 07:08:41;;;;;;;29.20;14.70;;;;;;;0.39;74.64;100062.04;103145;1298;99377;-68
2022/11/30 07:11:11;;;;;;;27.30;14.30;;;;;;;0.34;75.03;100062.11;103178;1297;99189;-68
2022/11/30 07:13:39;;;;;;;28.90;14.60;;;;;;;0.37;75.07;100064.34;103218;1298;112521;-69
2022/11/30 07:16:10;;;;;;;30.10;15.50;;;;;;;0.38;75.10;100063.27;103218;1298;96542;-69
2022/11/30 07:18:38;;;;;;;28.30;15.10;;;;;;;0.39;75.18;100059.25;103137;1298;108239;-69
2022/11/30 07:21:06;;;;;;;31.60;15.30;;;;;;;0.40;75.20;100061.84;103187;1303;99211;-69
2022/11/30 07:26:24;;;;;;;24.40;11.80;;;;;;;0.42;75.20;100062.86;103205;1304;113027;-71
2022/11/30 07:28:53;;;;;;;26.30;12.70;;;;;;;0.41;75.07;100065.31;103217;1296;99220;-70
2022/11/30 07:31:25;;;;;;;26.30;12.80;;;;;;;0.35;75.02;100059.65;103186;1296;106644;-69
2022/11/30 07:33:54;;;;;;;27.60;12.60;;;;;;;0.34;75.14;100057.93;103185;1303;99182;-68
2022/11/30 07:36:25;;;;;;;26.20;12.50;;;;;;;0.34;74.98;100054.79;103208;1297;99233;-69
2022/11/30 07:38:53;;;;;;;26.10;12.60;;;;;;;0.32;75.10;100057.77;103128;1297;113068;-68
2022/11/30 07:41:22;;;;;;;29.10;13.80;;;;;;;0.32;75.10;100061.11;103192;1301;96591;-67
2022/11/30 07:43:50;;;;;;;28.50;14.40;;;;;;;0.34;75.02;100061.06;103160;1281;107158;-67
2022/11/30 07:46:19;;;;;;;29.10;14.40;;;;;;;0.33;74.98;100062.31;103194;1297;96598;-68
2022/11/30 07:48:48;;;;;;;29.10;13.60;;;;;;;0.32;75.10;100065.29;103195;1297;99223;-68
2022/11/30 07:51:19;;;;;;;28.60;14.60;;;;;;;0.32;75.06;100065.11;103212;1290;112457;-69
2022/11/30 07:53:49;;;;;;;28.40;15.50;;;;;;;0.32;75.04;100065.46;103185;1298;96512;-68
2022/11/30 07:56:19;;;;;;;28.90;15.60;;;;;;;0.34;75.16;100068.22;103206;1301;106519;-69
2022/11/30 07:58:50;;;;;;;30.30;16.50;;;;;;;0.36;75.08;100066.27;103198;1306;99211;-67
2022/11/30 08:01:21;;;;;;;28.50;15.10;;;;;;;0.35;75.03;100064.02;103161;1303;99235;-68
2022/11/30 08:03:51;;;;;;;30.80;16.20;;;;;;;0.33;75.14;100067.36;103181;1297;113160;-70
2022/11/30 08:06:28;;;;;;;31.10;14.80;;;;;;;0.34;75.16;100062.12;103190;1297;96479;-68
2022/11/30 08:08:58;;;;;;;31.10;15.80;;;;;;;0.33;75.13;100061.79;103193;1297;108144;-69
2022/11/30 08:11:30;;;;;;;30.80;16.10;;;;;;;0.34;75.02;100058.27;103211;1297;99324;-69
2022/11/30 08:13:59;;;;;;;30.30;16.10;;;;;;;0.37;75.15;100057.72;103187;1298;96559;-69
2022/11/30 08:16:29;;;;;;;28.80;15.70;;;;;;;0.39;75.09;100064.30;103187;1303;113102;-69
2022/11/30 08:18:57;;;;;;;32.60;17.40;;;;;;;0.41;75.19;100059.74;103181;1297;96451;-69
2022/11/30 08:21:25;;;;;;;28.80;15.40;;;;;;;0.42;75.20;100061.82;103200;1304;108088;-70
2022/11/30 08:23:55;;;;;;;29.50;17.30;;;;;;;0.43;75.25;100059.53;103199;1305;99890;-69
2022/11/30 08:26:31;;;;;;;31.80;16.60;;;;;;;0.45;75.17;100062.64;103238;1298;99313;-69
2022/11/30 08:29:00;;;;;;;32.80;16.80;;;;;;;0.46;75.17;100064.73;103219;1288;112575;-68
2022/11/30 08:31:32;;;;;;;30.90;16.50;;;;;;;0.46;74.86;100065.60;103229;1297;99231;-68
2022/11/30 08:34:06;;;;;;;33.70;17.30;;;;;;;0.45;74.83;100066.66;103229;1297;107650;-68
2022/11/30 08:36:35;;;;;;;33.20;17.00;;;;;;;0.45;75.06;100067.52;103210;1297;99212;-67
2022/11/30 08:39:06;;;;;;;29.60;15.00;;;;;;;0.45;75.21;100069.28;103247;1297;99689;-68
2022/11/30 08:41:35;;;;;;;28.10;14.90;;;;;;;0.43;75.03;100073.48;103235;1306;113619;-69
2022/11/30 08:44:05;;;;;;;33.00;16.90;;;;;;;0.42;74.93;100072.63;103262;1305;99300;-68
2022/11/30 08:46:34;;;;;;;34.80;17.60;;;;;;;0.42;74.99;100070.70;103230;1305;106683;-67
2022/11/30 08:49:20;;;;;;;31.90;16.40;;;;;;;0.44;75.04;100067.38;103244;1304;99887;-68
2022/11/30 08:51:54;;;;;;;30.00;15.40;;;;;;;0.46;74.94;100059.32;103256;1304;99256;-68
2022/11/30 08:54:44;;;;;;;31.20;17.30;;;;;;;0.45;74.83;100055.83;103217;1297;113630;-69
2022/11/30 08:57:16;;;;;;;32.50;18.10;;;;;;;0.46;74.99;100059.32;103263;1298;99301;-69
2022/11/30 08:59:45;;;;;;;33.80;18.30;;;;;;;0.47;74.88;100059.30;103265;1303;107498;-68
2022/11/30 09:02:18;;;;;;;36.70;18.80;;;;;;;0.50;74.95;100058.20;103177;1304;100064;-69
2022/11/30 09:04:47;;;;;;;36.00;18.30;;;;;;;0.53;75.02;100059.39;103250;1297;99243;-67
2022/11/30 09:07:16;;;;;;;31.30;16.70;;;;;;;0.54;74.75;100059.90;103256;1297;112451;-67
2022/11/30 09:09:45;;;;;;;31.70;16.60;;;;;;;0.50;74.89;100059.60;103259;1297;99328;-69
2022/11/30 09:12:13;;;;;;;32.20;17.60;;;;;;;0.49;74.89;100059.98;103239;1297;108157;-70
2022/11/30 09:14:41;;;;;;;34.10;17.20;;;;;;;0.47;74.97;100057.89;103206;1304;99130;-71
2022/11/30 09:17:10;;;;;;;31.40;16.40;;;;;;;0.46;74.98;100056.54;103212;1297;99304;-69
2022/11/30 09:19:39;;;;;;;32.00;16.90;;;;;;;0.47;74.86;100057.38;103090;1307;113046;-67
2022/11/30 09:22:07;;;;;;;29.70;15.80;;;;;;;0.50;74.95;100055.75;103101;1303;99213;-69
2022/11/30 09:24:36;;;;;;;32.10;17.10;;;;;;;0.53;75.01;100056.77;103202;1304;107024;-70
2022/11/30 09:27:05;;;;;;;30.60;16.70;;;;;;;0.55;75.04;100053.59;103189;1303;99276;-68
2022/11/30 09:29:36;;;;;;;30.70;16.80;;;;;;;0.53;75.04;100053.80;103203;1297;99216;-68
2022/11/30 09:32:04;;;;;;;31.30;17.00;;;;;;;0.50;74.84;100048.09;103209;1296;112589;-68
2022/11/30 09:34:33;;;;;;;32.20;17.80;;;;;;;0.52;74.92;100047.01;103191;1298;99253;-69
2022/11/30 09:37:01;;;;;;;30.90;15.80;;;;;;;0.55;75.12;100041.72;103180;1297;108107;-68
2022/11/30 09:39:30;;;;;;;31.70;15.80;;;;;;;0.61;75.14;100041.62;103196;1304;99314;-68
2022/11/30 09:42:33;;;;;;;31.60;17.00;;;;;;;0.65;75.21;100037.72;103169;1302;99326;-68
2022/11/30 09:45:18;;;;;;;33.50;17.40;;;;;;;0.70;75.09;100038.16;102678;1304;113397;-67
2022/11/30 09:48:19;;;;;;;30.80;16.50;;;;;;;0.75;75.02;100032.85;103058;1303;99305;-68
2022/11/30 09:50:50;;;;;;;35.30;18.90;;;;;;;0.77;74.93;100029.16;103203;1304;107569;-67
2022/11/30 09:53:39;;;;;;;33.10;18.10;;;;;;;0.80;75.24;100029.11;103102;1305;99475;-68
2022/11/30 09:56:30;;;;;;;30.90;15.90;;;;;;;0.82;75.03;100028.88;103229;1297;99334;-68
2022/11/30 09:59:13;;;;;;;30.70;15.90;;;;;;;0.84;75.15;100032.16;103196;1292;113012;-69
2022/11/30 10:01:44;;;;;;;32.20;15.90;;;;;;;0.85;74.81;100038.42;103230;1302;96557;-68
2022/11/30 10:04:22;;;;;;;31.60;16.30;;;;;;;0.80;74.77;100035.90;103300;1304;108179;-69
2022/11/30 10:07:21;;;;;;;34.20;16.00;;;;;;;0.79;75.07;100032.77;103193;1300;99205;-69
2022/11/30 10:10:10;;;;;;;32.00;15.70;;;;;;;0.84;75.07;100030.59;103248;1303;99277;-67
2022/11/30 10:13:22;;;;;;;31.50;16.20;;;;;;;0.86;74.87;100031.95;103230;1297;113170;-68
2022/11/30 10:16:13;;;;;;;30.70;15.90;;;;;;;0.85;75.02;100034.59;103258;1297;99227;-68
2022/11/30 10:18:47;;;;;;;29.30;14.00;;;;;;;0.88;74.97;100028.60;103158;1304;107962;-67
2022/11/30 10:21:59;;;;;;;28.70;14.10;;;;;;;0.93;74.81;100027.66;103201;1296;99204;-68
2022/11/30 10:25:06;;;;;;;28.80;14.30;;;;;;;0.96;74.99;100028.64;103087;1297;99435;-68
2022/11/30 10:28:00;;;;;;;28.30;14.60;;;;;;;0.98;75.08;100025.47;103150;1297;111673;-68
2022/11/30 10:30:49;;;;;;;29.40;14.40;;;;;;;0.99;74.94;100023.35;103054;1303;99237;-69
2022/11/30 10:33:22;;;;;;;36.90;19.40;;;;;;;1.00;74.96;100029.98;103120;1302;107870;-68
2022/11/30 10:35:54;;;;;;;26.80;14.30;;;;;;;1.04;74.93;100032.86;103104;1303;99235;-67
2022/11/30 10:38:29;;;;;;;26.70;13.80;;;;;;;0.91;74.55;100031.36;103089;1304;99215;-69
2022/11/30 10:41:07;;;;;;;29.80;14.40;;;;;;;0.82;74.79;100030.80;103050;1297;111183;-71
2022/11/30 10:43:45;;;;;;;28.80;14.20;;;;;;;0.80;74.73;100028.05;103049;1298;99913;-68
2022/11/30 10:46:30;;;;;;;31.90;15.30;;;;;;;0.79;74.83;100031.57;103062;1290;108435;-68
2022/11/30 10:49:06;;;;;;;31.30;15.10;;;;;;;0.80;75.05;100033.11;103100;1303;99342;-69
2022/11/30 10:51:39;;;;;;;31.50;14.80;;;;;;;0.83;74.81;100032.00;103054;1303;99326;-68
2022/11/30 10:54:16;;;;;;;31.20;15.50;;;;;;;0.83;74.66;100037.06;103091;1296;113218;-67
2022/11/30 10:56:45;;;;;;;31.40;15.50;;;;;;;0.83;75.01;100032.18;103152;1304;99073;-68
2022/11/30 10:59:30;;;;;;;32.30;16.50;;;;;;;0.87;74.87;100034.20;103178;1303;107413;-69
2022/11/30 11:01:58;;;;;;;38.90;19.80;;;;;;;0.92;75.04;100027.67;103039;1304;99321;-69
2022/11/30 11:04:26;;;;;;;47.00;23.90;;;;;;;0.96;75.20;100027.23;103053;1303;99205;-69
2022/11/30 11:07:06;;;;;;;33.10;16.30;;;;;;;0.99;75.07;100024.76;103046;1287;112195;-70
2022/11/30 11:09:36;;;;;;;34.60;16.50;;;;;;;1.01;74.99;100026.27;103096;1297;99355;-69
2022/11/30 11:12:17;;;;;;;30.70;16.30;;;;;;;1.04;74.97;100024.65;103035;1304;108168;-69
2022/11/30 11:14:47;;;;;;;32.70;16.60;;;;;;;1.05;75.00;100022.19;103061;1303;99223;-68
2022/11/30 11:17:18;;;;;;;31.90;15.80;;;;;;;1.06;75.10;100022.00;103111;1301;99254;-68
2022/11/30 11:19:49;;;;;;;33.70;17.60;;;;;;;1.06;74.93;100024.80;103065;1297;113011;-68
2022/11/30 11:22:22;;;;;;;31.40;16.00;;;;;;;1.01;74.80;100024.36;103141;1304;96556;-68
2022/11/30 11:24:55;;;;;;;34.80;17.50;;;;;;;0.92;74.60;100023.83;103098;1304;107575;-70
2022/11/30 11:27:27;;;;;;;32.20;16.70;;;;;;;0.83;74.70;100019.96;103146;1303;99381;-69
2022/11/30 11:30:06;;;;;;;32.40;16.90;;;;;;;0.78;74.63;100020.73;103110;1298;99304;-68
2022/11/30 11:32:34;;;;;;;35.50;17.50;;;;;;;0.68;74.65;100018.65;103190;1296;112656;-68
2022/11/30 11:35:34;;;;;;;30.80;17.20;;;;;;;0.67;74.77;100018.14;103152;1300;96555;-69
2022/11/30 11:38:17;;;;;;;31.10;17.20;;;;;;;0.70;74.93;100011.62;103117;1301;107826;-69