Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:19;;;;;;;4.97;1.60;;;6.90;99.90;;;;;;4892015;29;20102;-93
2022/03/14 00:02:46;;;;;;;6.25;2.15;;;6.90;99.90;;;;;;4891301;29;20034;-93
2022/03/14 00:05:15;;;;;;;9.70;2.10;;;6.90;99.90;;;;;;4888738;29;20077;-93
2022/03/14 00:07:46;;;;;;;9.32;1.80;;;6.90;99.90;;;;;;4890632;29;20064;-94
2022/03/14 00:10:16;;;;;;;12.20;3.00;;;6.80;99.90;;;;;;4884022;29;20093;-94
2022/03/14 00:12:44;;;;;;;13.15;2.40;;;6.80;99.90;;;;;;4896413;29;20025;-95
2022/03/14 00:15:15;;;;;;;9.80;2.25;;;6.80;99.90;;;;;;4891243;29;20036;-92
2022/03/14 00:17:45;;;;;;;6.47;2.40;;;6.70;99.90;;;;;;4887220;29;20033;-92
2022/03/14 00:20:13;;;;;;;18.70;2.80;;;6.70;99.90;;;;;;4893318;29;20041;-93
2022/03/14 00:22:45;;;;;;;11.60;2.42;;;6.60;99.90;;;;;;4892607;29;20112;-93
2022/03/14 00:25:12;;;;;;;6.43;1.90;;;6.60;99.90;;;;;;4890390;29;20025;-94
2022/03/14 00:27:38;;;;;;;10.20;2.92;;;6.50;99.90;;;;;;4884901;29;20093;-94
2022/03/14 00:30:33;;;;;;;8.85;2.42;;;6.50;99.90;;;;;;4891833;29;20063;-94
2022/03/14 00:32:59;;;;;;;13.35;2.75;;;6.30;99.90;;;;;;4898890;29;20041;-93
2022/03/14 00:35:25;;;;;;;8.98;2.30;;;6.20;99.90;;;;;;4892037;29;20063;-94
2022/03/14 00:37:52;;;;;;;11.00;2.20;;;6.20;99.90;;;;;;4897969;29;20045;-93
2022/03/14 00:40:17;;;;;;;8.68;2.03;;;6.10;99.90;;;;;;4886421;29;20109;-92
2022/03/14 00:42:43;;;;;;;7.80;2.53;;;6.10;99.90;;;;;;4886486;29;20029;-92
2022/03/14 00:45:10;;;;;;;12.02;2.10;;;6.10;99.90;;;;;;4882921;29;20037;-93
2022/03/14 00:47:42;;;;;;;16.25;2.45;;;6.10;99.90;;;;;;4888275;29;20036;-94
2022/03/14 00:50:08;;;;;;;8.60;2.10;;;6.10;99.90;;;;;;4874624;29;20123;-93
2022/03/14 00:52:34;;;;;;;6.90;1.92;;;6.00;99.90;;;;;;4877732;29;20025;-92
2022/03/14 00:55:00;;;;;;;7.82;1.85;;;6.00;99.90;;;;;;4881417;29;20089;-92
2022/03/14 00:57:26;;;;;;;7.43;2.25;;;6.00;99.90;;;;;;4873933;29;20029;-92
2022/03/14 00:59:52;;;;;;;11.05;2.28;;;6.00;99.90;;;;;;4870591;29;20041;-94
2022/03/14 01:02:17;;;;;;;10.85;1.95;;;6.00;99.90;;;;;;4879577;29;20029;-93
2022/03/14 01:04:43;;;;;;;7.22;2.83;;;6.00;99.90;;;;;;4881359;29;20064;-93
2022/03/14 01:07:09;;;;;;;11.02;2.92;;;6.10;99.90;;;;;;4886055;29;20021;-94
2022/03/14 01:09:35;;;;;;;7.47;2.35;;;6.10;99.90;;;;;;4881248;29;20028;-93
2022/03/14 01:12:01;;;;;;;20.65;3.00;;;6.00;99.90;;;;;;4872780;29;20085;-91
2022/03/14 01:14:27;;;;;;;14.23;2.10;;;6.00;99.90;;;;;;4872098;29;20113;-90
2022/03/14 01:16:53;;;;;;;11.57;2.03;;;5.90;99.90;;;;;;4871182;29;20499;-90
2022/03/14 01:19:20;;;;;;;12.60;1.98;;;5.90;99.90;;;;;;4883600;29;20052;-92
2022/03/14 01:21:46;;;;;;;7.93;2.35;;;5.90;99.90;;;;;;4881868;29;20056;-91
2022/03/14 01:24:12;;;;;;;9.35;2.45;;;5.90;99.90;;;;;;4881297;29;20033;-91
2022/03/14 01:26:39;;;;;;;13.82;2.45;;;5.90;99.90;;;;;;4883328;29;20037;-92
2022/03/14 01:29:07;;;;;;;10.90;2.58;;;5.90;99.90;;;;;;4888867;29;20043;-92
2022/03/14 01:31:33;;;;;;;4.35;1.42;;;5.90;99.90;;;;;;4891551;29;20051;-93
2022/03/14 01:33:59;;;;;;;8.70;2.40;;;5.90;99.90;;;;;;4879986;29;20098;-92
2022/03/14 01:36:25;;;;;;;11.55;2.10;;;5.80;99.90;;;;;;4884260;29;20065;-93
2022/03/14 01:38:51;;;;;;;12.60;2.03;;;5.80;99.90;;;;;;4892595;29;20021;-91
2022/03/14 01:41:18;;;;;;;9.45;2.92;;;5.80;99.90;;;;;;4896526;29;20025;-92
2022/03/14 01:43:47;;;;;;;7.20;2.30;;;5.80;99.90;;;;;;4879975;29;20006;-94
2022/03/14 01:46:15;;;;;;;12.57;2.78;;;5.80;99.90;;;;;;4891942;29;20057;-95
2022/03/14 01:48:41;;;;;;;12.35;2.40;;;5.80;99.90;;;;;;4892353;29;20017;-94
2022/03/14 01:51:07;;;;;;;6.65;1.55;;;5.80;99.90;;;;;;4886986;29;20049;-93
2022/03/14 01:53:34;;;;;;;11.00;2.25;;;5.70;99.90;;;;;;4875749;29;20030;-95
2022/03/14 01:56:00;;;;;;;13.70;2.53;;;5.70;99.90;;;;;;4874969;29;20047;-91
2022/03/14 01:58:26;;;;;;;8.82;1.67;;;5.70;99.90;;;;;;4874235;29;20040;-92
2022/03/14 02:00:52;;;;;;;13.40;2.25;;;5.70;99.90;;;;;;4876663;29;20576;-94
2022/03/14 02:03:18;;;;;;;11.77;1.88;;;5.70;99.90;;;;;;4878915;29;20041;-93
2022/03/14 02:05:47;;;;;;;13.23;2.05;;;5.70;99.90;;;;;;4877161;29;20033;-94
2022/03/14 02:08:13;;;;;;;9.57;1.85;;;5.60;99.90;;;;;;4884539;29;20116;-93
2022/03/14 02:10:43;;;;;;;8.68;1.85;;;5.60;99.90;;;;;;4886419;29;20085;-91
2022/03/14 02:13:11;;;;;;;14.18;2.08;;;5.50;99.90;;;;;;4885829;29;20097;-92
2022/03/14 02:15:40;;;;;;;7.65;1.63;;;5.50;99.90;;;;;;4871002;29;20507;-91
2022/03/14 02:18:06;;;;;;;9.07;2.67;;;5.50;99.90;;;;;;4874859;29;20029;-93
2022/03/14 02:20:32;;;;;;;10.70;2.20;;;5.40;99.90;;;;;;4873014;29;20033;-93
2022/03/14 02:22:58;;;;;;;13.93;2.58;;;5.30;99.90;;;;;;4871769;29;20025;-91
2022/03/14 02:25:24;;;;;;;12.68;2.58;;;5.30;99.90;;;;;;4869952;29;20483;-92
2022/03/14 02:27:50;;;;;;;12.40;2.58;;;5.20;99.90;;;;;;4870449;29;20036;-91
2022/03/14 02:30:16;;;;;;;13.35;2.00;;;5.20;99.90;;;;;;4868226;29;20028;-93
2022/03/14 02:32:42;;;;;;;12.60;1.77;;;5.20;99.90;;;;;;4868940;29;20030;-93
2022/03/14 02:35:08;;;;;;;14.60;2.67;;;5.10;99.90;;;;;;4869577;29;20116;-94
2022/03/14 02:37:35;;;;;;;8.55;1.85;;;5.10;99.90;;;;;;4871069;29;20025;-92
2022/03/14 02:40:01;;;;;;;13.13;2.63;;;5.10;99.90;;;;;;4870296;29;20424;-91
2022/03/14 02:42:26;;;;;;;9.20;2.10;;;5.10;99.90;;;;;;4875445;29;20044;-92
2022/03/14 02:44:52;;;;;;;9.50;1.63;;;5.10;99.90;;;;;;4872610;29;20034;-93
2022/03/14 02:47:19;;;;;;;13.02;2.20;;;5.00;99.90;;;;;;4871162;29;20029;-92
2022/03/14 02:49:48;;;;;;;7.20;1.60;;;5.10;99.90;;;;;;4872491;29;20041;-92
2022/03/14 02:52:13;;;;;;;10.25;2.65;;;5.10;99.90;;;;;;4877963;29;20033;-92
2022/03/14 02:54:40;;;;;;;16.25;1.88;;;5.10;99.90;;;;;;4872201;29;20174;-91
2022/03/14 02:57:06;;;;;;;12.15;2.60;;;5.00;99.90;;;;;;4871516;29;20124;-91
2022/03/14 02:59:33;;;;;;;13.10;2.00;;;5.00;99.90;;;;;;4867708;29;20101;-93
2022/03/14 03:01:58;;;;;;;8.75;1.83;;;5.00;99.90;;;;;;4867201;29;20120;-91
2022/03/14 03:04:24;;;;;;;8.30;1.33;;;4.90;99.90;;;;;;4869325;29;20522;-93
2022/03/14 03:06:50;;;;;;;11.30;1.98;;;4.90;99.90;;;;;;4868913;29;20029;-92
2022/03/14 03:09:16;;;;;;;15.05;2.13;;;4.90;99.90;;;;;;4866660;29;20057;-92
2022/03/14 03:11:41;;;;;;;9.07;1.67;;;4.90;99.90;;;;;;4869311;29;20029;-91
2022/03/14 03:14:08;;;;;;;6.25;1.70;;;4.80;99.90;;;;;;4868583;29;20025;-93
2022/03/14 03:16:34;;;;;;;11.48;1.90;;;4.80;99.90;;;;;;4872271;29;20051;-91
2022/03/14 03:19:00;;;;;;;9.50;1.35;;;4.80;99.90;;;;;;4869760;29;20028;-92
2022/03/14 03:21:26;;;;;;;13.93;2.10;;;4.70;99.90;;;;;;4870022;29;20037;-92
2022/03/14 03:23:53;;;;;;;13.27;2.28;;;4.70;99.90;;;;;;4872703;29;20504;-93
2022/03/14 03:26:19;;;;;;;13.88;2.38;;;4.70;99.90;;;;;;4867743;29;20097;-91
2022/03/14 03:28:44;;;;;;;8.30;2.13;;;4.60;99.90;;;;;;4871811;29;20372;-92
2022/03/14 03:31:13;;;;;;;12.15;2.13;;;4.50;99.90;;;;;;4873692;29;20033;-91
2022/03/14 03:33:39;;;;;;;13.15;2.10;;;4.40;99.90;;;;;;4874296;29;20030;-92
2022/03/14 03:36:06;;;;;;;14.20;1.92;;;4.30;99.90;;;;;;4874489;29;20097;-91
2022/03/14 03:38:32;;;;;;;11.93;1.83;;;4.20;99.90;;;;;;4886272;29;20049;-92
2022/03/14 03:40:58;;;;;;;15.95;1.80;;;4.10;99.90;;;;;;4887062;29;20045;-90
2022/03/14 03:43:24;;;;;;;9.70;2.00;;;4.10;99.90;;;;;;4879473;29;20029;-92
2022/03/14 03:45:49;;;;;;;9.18;1.95;;;4.10;99.90;;;;;;4880354;29;20025;-91
2022/03/14 03:48:16;;;;;;;9.43;1.70;;;4.00;99.90;;;;;;4880114;29;20037;-93
2022/03/14 03:50:42;;;;;;;14.50;1.85;;;4.00;99.90;;;;;;4875650;29;20029;-94
2022/03/14 03:53:08;;;;;;;14.13;2.33;;;4.00;99.90;;;;;;4876877;29;20068;-91
2022/03/14 03:55:34;;;;;;;11.90;2.28;;;3.90;99.90;;;;;;4874141;29;20037;-92
2022/03/14 03:58:00;;;;;;;11.30;1.65;;;3.90;99.90;;;;;;4874603;29;20030;-91
2022/03/14 04:00:26;;;;;;;9.98;1.75;;;3.80;99.90;;;;;;4874008;29;20048;-93
2022/03/14 04:02:51;;;;;;;12.95;2.05;;;3.80;99.90;;;;;;4872755;29;20037;-92
2022/03/14 04:05:18;;;;;;;10.25;1.55;;;3.80;99.90;;;;;;4872764;29;20045;-94
2022/03/14 04:07:44;;;;;;;9.77;1.42;;;3.70;99.90;;;;;;4869618;29;20025;-92
2022/03/14 04:10:15;;;;;;;11.70;1.80;;;3.70;99.90;;;;;;4874122;29;20049;-92
2022/03/14 04:12:44;;;;;;;9.52;1.85;;;3.60;99.90;;;;;;4874404;29;20049;-93
2022/03/14 04:15:10;;;;;;;6.75;1.65;;;3.60;99.90;;;;;;4871302;29;20071;-92
2022/03/14 04:17:41;;;;;;;7.53;1.48;;;3.50;99.90;;;;;;4871402;29;20025;-92
2022/03/14 04:20:08;;;;;;;16.25;1.88;;;3.50;99.90;;;;;;4876077;29;20038;-92
2022/03/14 04:22:38;;;;;;;17.45;2.03;;;3.50;99.90;;;;;;4874519;29;20033;-93
2022/03/14 04:25:06;;;;;;;9.23;1.73;;;3.60;99.90;;;;;;4872693;29;20040;-91
2022/03/14 04:27:32;;;;;;;8.15;1.83;;;3.60;99.90;;;;;;4873419;29;20124;-95
2022/03/14 04:29:58;;;;;;;10.27;2.17;;;3.60;99.90;;;;;;4871044;29;20025;-91
2022/03/14 04:32:24;;;;;;;7.28;1.27;;;3.60;99.90;;;;;;4873434;29;20024;-92
2022/03/14 04:34:50;;;;;;;15.75;2.13;;;3.60;99.90;;;;;;4874018;29;20476;-91
2022/03/14 04:37:17;;;;;;;11.82;2.50;;;3.70;99.90;;;;;;4875445;29;20021;-92
2022/03/14 04:39:43;;;;;;;8.48;1.80;;;3.70;99.90;;;;;;4887169;29;20025;-93
2022/03/14 04:42:09;;;;;;;14.80;1.90;;;3.70;99.90;;;;;;4891615;29;20041;-92
2022/03/14 04:44:35;;;;;;;6.65;1.55;;;3.70;99.90;;;;;;4881983;29;20101;-94
2022/03/14 04:47:02;;;;;;;11.13;1.90;;;3.60;99.90;;;;;;4886639;29;20032;-91
2022/03/14 04:49:28;;;;;;;21.17;3.08;;;3.60;99.90;;;;;;4881047;29;20088;-93
2022/03/14 04:51:55;;;;;;;14.93;1.98;;;3.50;99.90;;;;;;4878719;29;20111;-94
2022/03/14 04:54:24;;;;;;;11.10;2.05;;;3.40;99.90;;;;;;4871040;29;20029;-93
2022/03/14 04:56:49;;;;;;;16.48;1.80;;;3.40;99.90;;;;;;4870316;29;20101;-93
2022/03/14 04:59:16;;;;;;;7.65;1.83;;;3.30;99.90;;;;;;4869332;29;20475;-92
2022/03/14 05:01:41;;;;;;;10.57;1.52;;;3.30;99.90;;;;;;4868476;29;20112;-91
2022/03/14 05:04:08;;;;;;;10.57;2.00;;;3.30;99.90;;;;;;4875492;29;20076;-92
2022/03/14 05:06:35;;;;;;;13.73;1.83;;;3.20;99.90;;;;;;4880002;29;20055;-91
2022/03/14 05:09:01;;;;;;;9.73;2.08;;;3.20;99.90;;;;;;4872234;29;20033;-91
2022/03/14 05:11:27;;;;;;;12.27;1.52;;;3.20;99.90;;;;;;4873187;29;20040;-92
2022/03/14 05:13:54;;;;;;;20.40;4.95;;;3.20;99.90;;;;;;4876662;29;20119;-92
2022/03/14 05:16:20;;;;;;;11.02;2.53;;;3.20;99.90;;;;;;4870637;29;20033;-92
2022/03/14 05:18:46;;;;;;;14.23;2.33;;;3.20;99.90;;;;;;4871354;29;20364;-92
2022/03/14 05:21:13;;;;;;;10.45;1.83;;;3.20;99.90;;;;;;4874669;29;20037;-93
2022/03/14 05:23:40;;;;;;;9.32;2.20;;;3.20;99.90;;;;;;4872386;29;20021;-92
2022/03/14 05:26:05;;;;;;;7.07;2.10;;;3.10;99.90;;;;;;4871631;29;20564;-92
2022/03/14 05:28:32;;;;;;;13.07;2.40;;;3.10;99.90;;;;;;4871349;29;20021;-93
2022/03/14 05:30:57;;;;;;;11.57;2.92;;;3.00;99.90;;;;;;4866660;29;20029;-94
2022/03/14 05:33:23;;;;;;;12.60;2.42;;;3.00;99.90;;;;;;4880391;29;20487;-93
2022/03/14 05:35:50;;;;;;;13.00;2.13;;;3.00;99.90;;;;;;4875286;29;20032;-93
2022/03/14 05:38:16;;;;;;;10.32;2.38;;;2.90;99.90;;;;;;4880552;29;20092;-93
2022/03/14 05:40:42;;;;;;;11.35;2.10;;;2.90;99.90;;;;;;4872030;29;20074;-92
2022/03/14 05:43:10;;;;;;;15.82;3.53;;;2.80;99.90;;;;;;4871745;29;20029;-94
2022/03/14 05:45:36;;;;;;;7.75;1.92;;;2.80;99.90;;;;;;4869550;29;20060;-93
2022/03/14 05:48:02;;;;;;;11.60;2.53;;;2.80;99.90;;;;;;4868210;29;20021;-92
2022/03/14 05:50:28;;;;;;;8.63;2.15;;;2.70;99.90;;;;;;4870689;29;20088;-92
2022/03/14 05:52:54;;;;;;;7.38;1.98;;;2.70;99.90;;;;;;4870080;29;20040;-92
2022/03/14 05:55:21;;;;;;;13.00;3.90;;;2.70;99.90;;;;;;4870586;29;20038;-94
2022/03/14 05:57:47;;;;;;;15.52;2.50;;;2.70;99.90;;;;;;4875895;29;20022;-92
2022/03/14 06:00:20;;;;;;;11.00;2.65;;;2.70;99.90;;;;;;4872130;29;20093;-93
2022/03/14 06:02:47;;;;;;;12.48;2.78;;;2.70;99.90;;;;;;4870593;29;20045;-93
2022/03/14 06:05:13;;;;;;;10.02;2.33;;;2.60;99.90;;;;;;4871480;29;20098;-93
2022/03/14 06:07:40;;;;;;;11.57;2.20;;;2.60;99.90;;;;;;4873148;29;20021;-92
2022/03/14 06:10:07;;;;;;;11.25;2.40;;;2.50;99.90;;;;;;4878993;29;20044;-93
2022/03/14 06:12:34;;;;;;;8.73;2.90;;;2.50;99.90;;;;;;4869393;29;20041;-94
2022/03/14 06:15:02;;;;;;;11.75;2.63;;;2.50;99.90;;;;;;4886109;29;20064;-93
2022/03/14 06:17:28;;;;;;;8.32;2.13;;;2.40;99.90;;;;;;4882085;29;20041;-94
2022/03/14 06:19:54;;;;;;;11.70;2.10;;;2.50;99.90;;;;;;4889402;29;20085;-93
2022/03/14 06:22:23;;;;;;;12.30;2.40;;;2.50;99.90;;;;;;4883883;29;20052;-93
2022/03/14 06:24:50;;;;;;;10.65;2.42;;;2.40;99.90;;;;;;4873369;29;20022;-93
2022/03/14 06:27:19;;;;;;;5.68;2.85;;;2.40;99.90;;;;;;4874081;29;20086;-94
2022/03/14 06:29:46;;;;;;;13.80;2.80;;;2.40;99.90;;;;;;4880558;29;20029;-94
2022/03/14 06:32:13;;;;;;;7.30;2.20;;;2.40;99.90;;;;;;4885337;29;20029;-94
2022/03/14 06:34:40;;;;;;;10.25;2.67;;;2.40;99.90;;;;;;4876456;29;20037;-94
2022/03/14 06:37:09;;;;;;;6.90;1.85;;;2.40;99.90;;;;;;4871266;29;20081;-94
2022/03/14 06:39:37;;;;;;;13.07;2.58;;;2.30;99.90;;;;;;4864805;29;20228;-94
2022/03/14 06:42:09;;;;;;;7.32;1.73;;;2.30;99.90;;;;;;4875842;29;20516;-93
2022/03/14 06:44:38;;;;;;;10.75;3.17;;;2.30;99.90;;;;;;4873527;29;20032;-94
2022/03/14 06:47:08;;;;;;;18.98;4.07;;;2.30;99.90;;;;;;4856861;29;20124;-93
2022/03/14 06:49:37;;;;;;;9.98;2.00;;;2.30;99.90;;;;;;4871389;29;20018;-93
2022/03/14 06:52:04;;;;;;;11.95;2.67;;;2.30;99.90;;;;;;4874185;29;20041;-94
2022/03/14 06:54:30;;;;;;;17.60;3.45;;;2.30;99.90;;;;;;4877182;29;20062;-93
2022/03/14 06:56:56;;;;;;;11.38;2.67;;;2.30;99.90;;;;;;4869636;29;20029;-93
2022/03/14 06:59:22;;;;;;;7.95;2.42;;;2.40;99.90;;;;;;4867899;29;20040;-94
2022/03/14 07:01:49;;;;;;;8.50;2.90;;;2.40;99.90;;;;;;4872884;29;20041;-93
2022/03/14 07:04:15;;;;;;;20.48;3.70;;;2.30;99.90;;;;;;4828002;29;1280269;-94
2022/03/14 07:06:41;;;;;;;12.50;2.45;;;2.40;99.90;;;;;;4870637;29;20042;-93
2022/03/14 07:09:09;;;;;;;11.40;2.80;;;2.30;99.90;;;;;;4871284;29;20058;-93
2022/03/14 07:11:35;;;;;;;18.02;3.70;;;2.30;99.90;;;;;;4873949;29;20041;-94
2022/03/14 07:14:01;;;;;;;35.70;6.70;;;2.30;99.90;;;;;;4883581;29;20034;-94
2022/03/14 07:16:27;;;;;;;17.83;5.07;;;2.30;99.90;;;;;;4889891;29;20077;-93
2022/03/14 07:18:53;;;;;;;36.58;7.72;;;2.20;99.90;;;;;;4889094;29;20029;-94
2022/03/14 07:21:18;;;;;;;22.33;3.97;;;2.30;99.90;;;;;;4889292;29;20055;-92
2022/03/14 07:23:44;;;;;;;17.13;4.43;;;2.20;99.90;;;;;;4897587;29;20009;-93
2022/03/14 07:26:11;;;;;;;12.90;3.67;;;2.30;99.90;;;;;;4891738;29;20026;-94
2022/03/14 07:28:38;;;;;;;15.05;4.18;;;2.40;99.90;;;;;;4875221;29;20034;-94
2022/03/14 07:31:05;;;;;;;18.83;4.05;;;2.40;99.90;;;;;;4871090;29;20041;-93
2022/03/14 07:33:31;;;;;;;19.65;4.68;;;2.40;99.90;;;;;;4875774;29;20025;-92
2022/03/14 07:35:56;;;;;;;17.52;3.50;;;2.50;99.90;;;;;;4872052;29;20049;-94
2022/03/14 07:38:22;;;;;;;19.05;4.85;;;2.50;99.90;;;;;;4874258;29;20116;-95
2022/03/14 07:40:48;;;;;;;21.38;4.28;;;2.60;99.90;;;;;;4883867;29;20013;-94
2022/03/14 07:43:14;;;;;;;14.38;4.22;;;2.60;99.90;;;;;;4875273;29;20049;-94
2022/03/14 07:45:40;;;;;;;19.90;4.93;;;2.70;99.90;;;;;;4880812;29;20033;-94
2022/03/14 07:48:06;;;;;;;21.52;3.75;;;2.70;99.90;;;;;;4882219;29;20040;-92
2022/03/14 07:50:32;;;;;;;16.63;3.90;;;2.80;99.90;;;;;;4873882;29;20370;-95
2022/03/14 07:52:58;;;;;;;13.18;3.65;;;2.80;99.90;;;;;;4872403;29;20084;-92
2022/03/14 07:55:24;;;;;;;11.55;3.90;;;2.80;99.90;;;;;;4874529;29;20496;-94
2022/03/14 07:57:50;;;;;;;16.20;4.60;;;2.80;99.90;;;;;;4876045;29;20026;-92
2022/03/14 08:00:21;;;;;;;10.13;2.83;;;2.80;99.90;;;;;;4885555;29;20040;-93
2022/03/14 08:02:49;;;;;;;16.75;4.35;;;2.80;99.90;;;;;;4882497;29;20081;-93
2022/03/14 08:05:16;;;;;;;17.40;3.42;;;2.80;99.90;;;;;;4885127;29;20080;-92
2022/03/14 08:07:44;;;;;;;13.60;3.25;;;2.90;99.90;;;;;;4884188;29;20092;-92
2022/03/14 08:10:12;;;;;;;21.25;4.82;;;2.90;99.90;;;;;;4879427;29;20029;-93
2022/03/14 08:12:55;;;;;;;7.68;3.40;;;3.00;99.90;;;;;;4875626;29;20081;-92
2022/03/14 08:15:30;;;;;;;16.80;4.45;;;3.10;99.90;;;;;;4870911;29;20029;-92
2022/03/14 08:17:58;;;;;;;12.23;3.75;;;3.20;99.90;;;;;;4874847;29;20037;-91
2022/03/14 08:20:26;;;;;;;13.75;3.97;;;3.30;99.90;;;;;;4874876;29;20037;-92
2022/03/14 08:22:53;;;;;;;10.02;4.53;;;3.40;99.90;;;;;;4873300;29;20112;-91
2022/03/14 08:25:20;;;;;;;13.10;5.00;;;3.50;99.90;;;;;;4877174;29;20077;-92
2022/03/14 08:27:46;;;;;;;10.57;3.58;;;3.50;99.90;;;;;;4884833;29;20036;-92
2022/03/14 08:30:14;;;;;;;12.48;4.85;;;3.70;99.90;;;;;;4880435;29;20022;-92
2022/03/14 08:32:42;;;;;;;12.60;3.65;;;3.70;99.90;;;;;;4876522;29;20160;-93
2022/03/14 08:35:10;;;;;;;18.05;5.93;;;3.80;99.90;;;;;;4889617;29;20092;-94
2022/03/14 08:37:38;;;;;;;20.23;4.50;;;3.90;99.90;;;;;;4880214;29;20547;-94
2022/03/14 08:40:07;;;;;;;17.48;4.13;;;3.90;99.90;;;;;;4875350;29;20219;-93
2022/03/14 08:42:34;;;;;;;17.00;4.65;;;4.00;99.90;;;;;;4873794;29;20025;-94
2022/03/14 08:45:00;;;;;;;17.45;5.10;;;4.10;99.90;;;;;;4875260;29;20097;-93
2022/03/14 08:47:26;;;;;;;19.75;5.70;;;4.20;99.90;;;;;;4878792;29;20117;-92
2022/03/14 08:49:52;;;;;;;12.52;4.60;;;4.30;99.90;;;;;;4871560;29;20017;-93
2022/03/14 08:52:18;;;;;;;28.13;6.47;;;4.40;99.90;;;;;;4871686;29;20436;-93
2022/03/14 08:54:44;;;;;;;10.25;3.88;;;4.50;99.90;;;;;;4891387;29;20034;-95
2022/03/14 08:57:10;;;;;;;13.32;3.85;;;4.70;99.90;;;;;;4876622;29;20033;-94
2022/03/14 08:59:36;;;;;;;9.20;3.50;;;4.90;99.90;;;;;;4881890;29;20072;-94
2022/03/14 09:02:02;;;;;;;9.77;3.50;;;5.00;99.90;;;;;;4880074;29;20076;-95
2022/03/14 09:04:34;;;;;;;15.48;3.45;;;5.20;99.90;;;;;;4881003;29;20056;-93
2022/03/14 09:07:00;;;;;;;14.55;4.20;;;5.30;99.90;;;;;;4860274;29;20046;-92
2022/03/14 09:09:25;;;;;;;29.42;5.88;;;5.40;99.90;;;;;;4864922;29;20029;-94
2022/03/14 09:11:51;;;;;;;15.85;4.20;;;5.60;99.90;;;;;;4872419;29;20049;-92
2022/03/14 09:14:18;;;;;;;11.23;3.25;;;5.70;99.90;;;;;;4868036;29;20037;-92
2022/03/14 09:16:44;;;;;;;18.60;3.65;;;5.90;99.90;;;;;;4869023;29;20034;-92
2022/03/14 09:19:09;;;;;;;13.57;3.28;;;6.00;99.90;;;;;;4869467;29;20032;-94
2022/03/14 09:21:35;;;;;;;15.38;3.85;;;6.10;99.90;;;;;;4866201;29;20140;-91
2022/03/14 09:24:01;;;;;;;14.02;2.65;;;6.20;99.90;;;;;;4861392;29;20476;-92
2022/03/14 09:26:27;;;;;;;18.92;3.40;;;6.30;99.90;;;;;;4861305;29;20033;-92
2022/03/14 09:28:52;;;;;;;14.52;2.38;;;6.50;99.90;;;;;;4864615;29;20035;-92
2022/03/14 09:31:18;;;;;;;11.18;2.55;;;6.60;99.90;;;;;;4871824;29;20073;-94
2022/03/14 09:33:44;;;;;;;13.80;2.78;;;6.80;99.90;;;;;;4873241;29;20460;-93
2022/03/14 09:36:10;;;;;;;6.55;1.95;;;6.90;99.90;;;;;;4872164;29;20029;-93
2022/03/14 09:38:36;;;;;;;11.98;1.75;;;7.10;99.90;;;;;;4879725;29;20074;-93
2022/03/14 09:41:04;;;;;;;9.90;2.38;;;7.30;99.90;;;;;;4880221;29;20062;-93
2022/03/14 09:43:38;;;;;;;14.25;2.03;;;7.50;99.90;;;;;;4879734;29;20238;-94
2022/03/14 09:46:07;;;;;;;6.80;1.55;;;7.80;99.90;;;;;;4879318;29;20036;-91
2022/03/14 09:48:37;;;;;;;7.07;1.30;;;8.00;99.90;;;;;;4881362;29;20510;-93
2022/03/14 09:51:05;;;;;;;9.93;1.33;;;8.20;99.90;;;;;;4891803;29;20033;-92
2022/03/14 09:53:37;;;;;;;6.65;1.55;;;8.40;99.90;;;;;;4885224;29;20040;-93
2022/03/14 09:56:05;;;;;;;5.28;1.02;;;8.60;99.90;;;;;;4884024;29;20120;-93
2022/03/14 09:58:32;;;;;;;5.18;1.15;;;8.70;99.90;;;;;;4879847;29;20031;-92
2022/03/14 10:00:59;;;;;;;10.90;1.13;;;8.90;99.90;;;;;;4875550;29;20032;-93
2022/03/14 10:03:28;;;;;;;9.63;1.50;;;9.10;99.90;;;;;;4871936;29;20508;-95
2022/03/14 10:05:53;;;;;;;7.05;1.77;;;9.30;99.90;;;;;;4879351;29;20043;-95
2022/03/14 10:08:22;;;;;;;7.60;1.13;;;9.50;99.90;;;;;;4879221;29;20052;-93
2022/03/14 10:10:49;;;;;;;6.07;1.20;;;9.60;99.90;;;;;;4895217;29;20097;-94
2022/03/14 10:13:17;;;;;;;12.15;1.23;;;9.80;99.90;;;;;;4886406;29;20025;-95
2022/03/14 10:15:43;;;;;;;9.93;1.25;;;9.90;99.30;;;;;;4888212;29;20029;-92
2022/03/14 10:18:16;;;;;;;5.35;1.30;;;10.10;98.30;;;;;;4879968;29;20060;-92
2022/03/14 10:21:05;;;;;;;6.18;1.40;;;10.30;97.40;;;;;;4875205;29;20089;-93
2022/03/14 10:23:41;;;;;;;5.57;1.40;;;10.50;96.50;;;;;;4862522;29;20026;-93
2022/03/14 10:26:10;;;;;;;11.38;2.50;;;10.70;95.90;;;;;;4871391;29;20515;-91
2022/03/14 10:28:37;;;;;;;5.60;1.30;;;10.90;95.70;;;;;;4877735;29;20041;-93
2022/03/14 10:31:04;;;;;;;7.45;1.30;;;11.20;94.90;;;;;;4867138;29;20041;-91
2022/03/14 10:33:32;;;;;;;9.85;1.40;;;11.30;94.10;;;;;;4865186;29;20100;-92
2022/03/14 10:35:58;;;;;;;3.08;1.70;;;11.60;93.60;;;;;;4864080;29;20062;-91
2022/03/14 10:38:26;;;;;;;7.38;1.13;;;11.70;92.20;;;;;;4863897;29;20116;-92
2022/03/14 10:40:51;;;;;;;7.95;1.38;;;11.90;89.60;;;;;;4865811;29;20045;-92
2022/03/14 10:43:35;;;;;;;5.97;1.48;;;11.90;88.10;;;;;;4870662;29;20502;-92
2022/03/14 10:46:04;;;;;;;7.63;1.67;;;12.10;86.90;;;;;;4875055;29;20029;-92
2022/03/14 10:48:34;;;;;;;4.88;1.08;;;12.20;86.70;;;;;;4857286;29;20029;-93
2022/03/14 10:51:06;;;;;;;5.80;1.33;;;12.40;83.40;;;;;;4895964;29;20097;-93
2022/03/14 10:53:34;;;;;;;5.40;0.82;;;12.50;82.90;;;;;;4890115;29;20045;-91
2022/03/14 10:56:01;;;;;;;6.93;1.33;;;12.60;82.80;;;;;;4886336;29;20122;-93
2022/03/14 10:58:33;;;;;;;4.13;0.95;;;12.80;81.50;;;;;;4886003;29;20033;-92
2022/03/14 11:01:00;;;;;;;6.30;1.02;;;13.00;80.30;;;;;;4886656;29;20113;-92
2022/03/14 11:03:31;;;;;;;4.95;1.08;;;13.10;77.50;;;;;;4888985;29;20044;-93
2022/03/14 11:06:01;;;;;;;6.35;1.40;;;13.10;75.60;;;;;;4892901;29;20037;-93
2022/03/14 11:08:40;;;;;;;6.95;1.52;;;13.10;75.00;;;;;;4898766;29;20101;-91
2022/03/14 11:11:08;;;;;;;8.68;1.80;;;13.20;74.50;;;;;;4899459;29;20033;-92
2022/03/14 11:13:39;;;;;;;4.63;0.98;;;13.40;74.00;;;;;;4889361;29;20071;-91
2022/03/14 11:16:05;;;;;;;6.15;0.93;;;13.40;73.70;;;;;;4889662;29;20463;-93
2022/03/14 11:18:33;;;;;;;6.70;1.25;;;13.60;73.40;;;;;;4899964;29;20040;-93
2022/03/14 11:21:00;;;;;;;2.58;1.13;;;13.70;72.50;;;;;;4888706;29;20029;-91
2022/03/14 11:23:27;;;;;;;4.38;1.13;;;13.70;70.70;;;;;;4875874;29;20045;-90
2022/03/14 11:25:53;;;;;;;8.35;1.10;;;13.80;69.70;;;;;;4891423;29;20025;-92
2022/03/14 11:28:22;;;;;;;9.93;1.92;;;13.90;69.60;;;;;;4880221;29;20033;-92
2022/03/14 11:30:58;;;;;;;6.03;1.13;;;13.90;69.00;;;;;;4867879;29;20511;-92
2022/03/14 11:33:25;;;;;;;6.15;1.17;;;14.10;69.30;;;;;;4867623;29;20030;-91
2022/03/14 11:35:52;;;;;;;6.82;1.23;;;14.20;68.70;;;;;;4866392;29;20094;-92
2022/03/14 11:38:18;;;;;;;1.63;0.45;;;14.20;66.50;;;;;;4866049;29;20040;-93
2022/03/14 11:40:45;;;;;;;4.93;1.00;;;14.20;64.70;;;;;;4865737;29;20488;-91
2022/03/14 11:43:12;;;;;;;5.35;0.88;;;14.20;64.90;;;;;;4866562;29;20040;-90
2022/03/14 11:45:38;;;;;;;4.28;0.68;;;14.20;63.60;;;;;;4866173;29;20448;-92
2022/03/14 11:48:05;;;;;;;1.83;0.80;;;14.20;64.00;;;;;;4864893;29;20503;-91
2022/03/14 11:51:03;;;;;;;4.20;0.75;;;14.30;62.60;;;;;;4864287;29;20025;-91
2022/03/14 11:53:33;;;;;;;3.63;0.82;;;14.30;62.40;;;;;;4857637;29;20037;-91
2022/03/14 11:56:04;;;;;;;5.55;1.08;;;14.50;62.20;;;;;;4864278;29;20033;-92
2022/03/14 11:58:49;;;;;;;9.25;2.03;;;14.60;62.90;;;;;;4864593;29;20030;-91
2022/03/14 12:01:22;;;;;;;8.18;1.80;;;14.80;63.40;;;;;;4863728;29;20063;-92
2022/03/14 12:03:53;;;;;;;7.40;1.70;;;14.80;63.00;;;;;;4863847;29;20052;-92
2022/03/14 12:06:47;;;;;;;8.63;1.33;;;15.00;64.00;;;;;;4864273;29;20060;-92
2022/03/14 12:09:25;;;;;;;4.70;1.02;;;15.10;64.00;;;;;;4864247;29;20496;-93
2022/03/14 12:11:51;;;;;;;7.20;1.20;;;15.20;64.40;;;;;;4864565;29;20033;-91
2022/03/14 12:14:45;;;;;;;5.47;1.30;;;15.40;64.50;;;;;;4863859;29;20453;-92
2022/03/14 12:17:14;;;;;;;8.77;1.20;;;15.60;64.10;;;;;;4864998;29;20119;-93
2022/03/14 12:19:47;;;;;;;6.82;1.48;;;15.70;64.20;;;;;;4867060;29;20031;-92
2022/03/14 12:22:15;;;;;;;5.80;1.33;;;15.60;64.00;;;;;;4863851;29;20049;-91
2022/03/14 12:24:47;;;;;;;5.93;1.23;;;15.50;64.20;;;;;;4851320;29;20033;-92
2022/03/14 12:27:26;;;;;;;4.25;0.95;;;15.30;64.90;;;;;;4864303;29;20045;-90
2022/03/14 12:29:56;;;;;;;7.13;1.33;;;15.40;66.30;;;;;;4874448;29;20064;-91
2022/03/14 12:32:54;;;;;;;4.18;1.10;;;15.40;64.60;;;;;;4882638;29;20029;-92
2022/03/14 12:35:24;;;;;;;5.47;1.25;;;15.60;65.00;;;;;;4881709;29;20040;-92
2022/03/14 12:37:57;;;;;;;6.78;1.27;;;15.70;64.40;;;;;;4871763;29;20095;-92
2022/03/14 12:40:22;;;;;;;7.47;1.17;;;16.10;65.00;;;;;;4864197;29;20094;-92
2022/03/14 12:42:49;;;;;;;5.22;1.08;;;16.30;64.10;;;;;;4864341;29;20042;-93
2022/03/14 12:45:27;;;;;;;8.13;1.33;;;16.50;63.60;;;;;;4864161;29;20093;-94
2022/03/14 12:48:11;;;;;;;4.85;0.90;;;16.60;62.70;;;;;;4861918;29;20166;-93
2022/03/14 12:50:42;;;;;;;7.97;1.23;;;16.60;60.80;;;;;;4869764;29;20057;-92
2022/03/14 12:53:31;;;;;;;3.63;0.95;;;16.50;60.10;;;;;;4863073;29;20025;-93