Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:10:31;;;;;;;;;;;;;;;;;;;;;
2023/11/09 00:13:24;;;;;;;;;;;;;;;8.89;100.00;98910.75;5791823;24;19988;-96
2023/11/09 00:38:26;;;;;;;;;;;;;;;8.96;100.00;98895.47;5614320;25;20354;-88
2023/11/09 09:03:16;;;;;;;;;;;;;;;9.77;100.00;98602.03;6256974;22;20380;-93
2023/11/09 09:08:59;;;;;;;;;;;;;;;;;;;;;
2023/11/09 09:12:04;;;;;;;;;;;;;;;9.81;100.00;98589.47;6277487;22;19982;-92
2023/11/09 09:15:12;;;;;;;;;;;;;;;9.80;100.00;98599.19;6278017;22;20343;-93
2023/11/09 09:18:09;;;;;;;;;;;;;;;9.78;100.00;98595.78;6225903;22;20349;-93
2023/11/09 09:28:38;;;;;;;;;;;;;;;;;;;;;
2023/11/09 09:40:26;;;;;;;;;;;;;;;9.93;100.00;98598.47;5961327;23;20308;-93
2023/11/09 09:43:11;;;;;;;;;;;;;;;;;;;;;
2023/11/09 09:48:28;;;;;;;;;;;;;;;9.89;100.00;98595.16;6123290;23;19940;-85
2023/11/09 09:50:55;;;;;;;;;;;;;;;9.88;100.00;98597.91;6253445;22;19926;-86
2023/11/09 09:54:08;;;;;;;;;;;;;;;;;;;;;
2023/11/09 09:57:52;;;;;;;;;;;;;;;;;;;;;
2023/11/09 09:59:53;;;;;;;;;;;;;;;9.95;100.00;98608.00;6207604;22;19943;-94
2023/11/09 10:02:24;;;;;;;;;;;;;;;9.96;100.00;98612.38;6278176;22;19919;-91
2023/11/09 10:04:51;;;;;;;;;;;;;;;9.95;100.00;98607.16;6250531;22;19918;-85
2023/11/09 10:16:30;;;;;;;;;;;;;;;10.07;100.00;98600.28;6269600;22;19981;-86
2023/11/09 10:18:58;;;;;;;;;;;;;;;10.04;100.00;98593.41;6251769;22;19996;-89
2023/11/09 10:21:27;;;;;;;;;;;;;;;10.06;100.00;98591.50;6252368;22;19923;-91
2023/11/09 10:24:01;;;;;;;;;;;;;;;10.12;100.00;98590.31;6253443;22;19915;-92
2023/11/09 10:26:44;;;;;;;;;;;;;;;10.08;100.00;98594.06;6250788;22;20237;-92
2023/11/09 10:29:14;;;;;;;;;;;;;;;10.08;100.00;98589.59;6254157;22;19959;-88
2023/11/09 10:31:42;;;;;;;;;;;;;;;10.08;100.00;98589.59;6276064;22;19955;-93
2023/11/09 10:34:11;;;;;;;;;;;;;;;10.09;100.00;98579.91;6283274;22;20242;-93
2023/11/09 10:36:49;;;;;;;;;;;;;;;10.02;100.00;98579.41;6249979;22;19954;-96
2023/11/09 10:39:28;;;;;;;;;;;;;;;10.09;100.00;98571.97;6280248;22;19919;-92
2023/11/09 10:41:55;;;;;;;;;;;;;;;10.11;100.00;98570.06;6255739;22;19911;-95
2023/11/09 10:53:26;;;;;;;;;;;;;;;10.10;100.00;98565.69;6097627;23;19924;-91
2023/11/09 10:55:53;;;;;;;;;;;;;;;10.13;100.00;98568.16;6249388;22;20211;-92
2023/11/09 10:58:40;;;;;;;;;;;;;;;10.10;100.00;98574.50;6247349;23;19916;-91
2023/11/09 11:04:15;;;;;;;;;;;;;;;10.14;100.00;98556.66;6198916;23;19990;-90
2023/11/09 11:06:44;;;;;;;;;;;;;;;10.17;100.00;98553.81;6245633;23;19923;-95
2023/11/09 11:09:18;;;;;;;;;;;;;;;10.22;100.00;98558.84;6271515;22;19942;-91
2023/11/09 11:12:01;;;;;;;;;;;;;;;10.24;100.00;98543.69;6278260;22;19978;-94
2023/11/09 11:23:20;;;;;;;;;;;;;;;10.29;100.00;98545.13;6266388;22;19926;-90
2023/11/09 11:25:56;;;;;;;;;;;;;;;10.32;100.00;98544.97;6251350;22;19986;-92
2023/11/09 11:31:31;;;;;;;;;;;;;;;10.23;100.00;98545.50;6194638;22;19970;-90
2023/11/09 11:52:23;;;;;;;;;;;;;;;10.26;100.00;98553.25;6257301;22;19915;-94
2023/11/09 11:55:10;;;;;;;;;;;;;;;10.26;100.00;98542.66;6248300;22;20327;-93
2023/11/09 11:58:03;;;;;;;;;;;;;;;10.23;100.00;98555.22;6250533;22;20006;-93
2023/11/09 12:00:42;;;;;;;;;;;;;;;10.25;100.00;98554.19;6273828;22;19911;-89
2023/11/09 12:03:12;;;;;;;;;;;;;;;10.26;100.00;98555.91;6251548;22;19917;-88
2023/11/09 12:08:13;;;;;;;;;;;;;;;10.31;100.00;98563.56;6232856;22;20328;-91
2023/11/09 12:15:55;;;;;;;;;;;;;;;10.30;100.00;98578.59;6264089;22;19919;-92
2023/11/09 12:23:55;;;;;;;;;;;;;;;10.28;100.00;98569.88;6280028;22;19919;-94
2023/11/09 12:26:34;;;;;;;;;;;;;;;10.29;100.00;98565.44;6252025;22;20326;-93
2023/11/09 12:29:01;;;;;;;;;;;;;;;10.24;100.00;98556.94;6253156;22;19912;-92
2023/11/09 12:32:03;;;;;;;;;;;;;;;10.24;100.00;98568.38;6250610;22;19922;-94
2023/11/09 12:34:50;;;;;;;;;;;;;;;10.28;100.00;98561.09;6237507;22;20237;-94
2023/11/09 12:37:17;;;;;;;;;;;;;;;10.33;100.00;98562.53;6249291;23;19916;-94
2023/11/09 12:39:44;;;;;;;;;;;;;;;10.29;100.00;98561.00;6250347;23;19934;-92
2023/11/09 12:42:12;;;;;;;;;;;;;;;10.29;100.00;98561.00;6248541;23;19912;-93
2023/11/09 12:50:54;;;;;;;;;;;;;;;10.26;100.00;98569.16;6263976;22;19923;-94
2023/11/09 12:53:27;;;;;;;;;;;;;;;10.29;100.00;98570.72;6251491;22;19919;-92
2023/11/09 12:56:24;;;;;;;;;;;;;;;;;;;;;
2023/11/09 12:59:21;;;;;;;;;;;;;;;10.29;100.00;98568.09;6269860;22;20007;-95
2023/11/09 13:04:41;;;;;;;;;;;;;;;10.29;100.00;98566.31;6261952;22;19981;-87
2023/11/09 13:19:00;;;;;;;;;;;;;;;10.34;100.00;98553.66;6261696;22;19926;-92
2023/11/09 13:25:04;;;;;;;;;;;;;;;10.33;100.00;98549.31;6157109;22;19920;-92
2023/11/09 13:27:30;;;;;;;;;;;;;;;10.35;100.00;98542.13;6249444;22;20337;-92
2023/11/09 13:30:02;;;;;;;;;;;;;;;10.36;100.00;98545.63;6276060;22;19912;-92
2023/11/09 13:41:45;;;;;;;;;;;;;;;10.36;100.00;98551.78;6257238;23;19920;-90
2023/11/09 13:44:14;;;;;;;;;;;;;;;10.36;100.00;98558.88;6245075;23;19998;-90
2023/11/09 13:46:43;;;;;;;;;;;;;;;10.37;100.00;98552.63;6205973;23;19915;-90
2023/11/09 13:49:24;;;;;;;;;;;;;;;10.41;100.00;98558.59;6246306;23;20239;-91
2023/11/09 13:59:54;;;;;;;;;;;;;;;10.44;100.00;98550.47;6256753;23;19916;-89
2023/11/09 14:10:09;;;;;;;;;;;;;;;10.41;100.00;98542.69;6215495;22;19942;-92
2023/11/09 14:15:27;;;;;;;;;;;;;;;10.43;100.00;98540.81;6235909;22;19926;-86
2023/11/09 14:33:53;;;;;;;;;;;;;;;;;;;;;
2023/11/09 14:36:25;;;;;;;;;;;;;;;10.50;100.00;98540.31;6276541;22;19986;-90
2023/11/09 14:38:52;;;;;;;;;;;;;;;10.48;100.00;98530.75;6276594;22;19912;-92
2023/11/09 14:41:17;;;;;;;;;;;;;;;10.48;100.00;98522.81;6277065;22;19915;-84
2023/11/09 14:43:45;;;;;;;;;;;;;;;10.48;100.00;98525.47;6274803;22;20255;-86
2023/11/09 15:07:16;;;;;;;;;;;;;;;10.48;100.00;98485.75;6264784;22;19977;-93
2023/11/09 15:18:32;;;;;;;;;;;;;;;10.48;100.00;98483.97;6267033;22;20259;-91
2023/11/09 15:24:17;;;;;;;;;;;;;;;10.50;100.00;98475.94;6254352;22;19930;-92
2023/11/09 15:26:48;;;;;;;;;;;;;;;10.50;100.00;98482.06;6237621;22;19911;-91
2023/11/09 15:31:40;;;;;;;;;;;;;;;10.55;100.00;98481.78;6257738;22;19919;-90
2023/11/09 15:34:07;;;;;;;;;;;;;;;10.54;100.00;98483.56;6259198;22;19915;-92
2023/11/09 15:36:33;;;;;;;;;;;;;;;10.57;100.00;98479.88;6251280;22;20315;-89
2023/11/09 15:38:58;;;;;;;;;;;;;;;10.57;100.00;98473.75;6249588;22;19922;-88
2023/11/09 15:41:27;;;;;;;;;;;;;;;10.58;100.00;98465.69;6276215;22;19947;-89
2023/11/09 15:43:53;;;;;;;;;;;;;;;10.56;100.00;98453.47;6276561;22;19911;-87
2023/11/09 15:48:54;;;;;;;;;;;;;;;10.58;100.00;98443.63;6265382;22;19920;-90
2023/11/09 15:51:35;;;;;;;;;;;;;;;10.59;100.00;98435.59;6249573;22;19938;-90
2023/11/09 15:54:11;;;;;;;;;;;;;;;10.60;100.00;98425.88;6249623;22;19911;-92
2023/11/09 15:56:40;;;;;;;;;;;;;;;10.57;100.00;98434.84;6249398;22;19916;-95
2023/11/09 15:59:09;;;;;;;;;;;;;;;10.60;100.00;98425.88;6276214;22;20469;-96
2023/11/09 16:01:50;;;;;;;;;;;;;;;10.61;100.00;98420.47;6274592;22;19911;-94
2023/11/09 16:10:05;;;;;;;;;;;;;;;10.64;100.00;98392.91;6260154;22;19919;-92
2023/11/09 16:12:30;;;;;;;;;;;;;;;10.65;100.00;98387.50;6249031;22;19919;-90
2023/11/09 16:14:56;;;;;;;;;;;;;;;10.63;100.00;98392.06;6274700;22;19911;-91
2023/11/09 16:17:22;;;;;;;;;;;;;;;10.65;100.00;98398.13;6262798;22;20655;-91
2023/11/09 16:19:55;;;;;;;;;;;;;;;10.69;100.00;98401.41;6248795;22;19919;-92
2023/11/09 16:22:21;;;;;;;;;;;;;;;10.68;100.00;98397.91;6249237;22;19911;-91
2023/11/09 16:24:47;;;;;;;;;;;;;;;10.70;100.00;98403.94;6276123;22;19953;-91
2023/11/09 16:27:17;;;;;;;;;;;;;;;10.73;100.00;98401.09;6277355;22;19938;-92
2023/11/09 16:29:43;;;;;;;;;;;;;;;10.72;100.00;98395.91;6276939;22;19968;-87
2023/11/09 16:32:09;;;;;;;;;;;;;;;10.72;100.00;98401.19;6249847;22;19895;-91
2023/11/09 16:34:35;;;;;;;;;;;;;;;10.72;100.00;98410.03;6252782;22;19918;-90
2023/11/09 16:42:38;;;;;;;;;;;;;;;10.71;100.00;98408.31;6231256;22;19919;-92
2023/11/09 16:45:06;;;;;;;;;;;;;;;10.70;100.00;98414.56;6218994;23;19927;-88
2023/11/09 16:47:31;;;;;;;;;;;;;;;10.71;100.00;98408.31;6245535;23;19969;-92
2023/11/09 16:50:09;;;;;;;;;;;;;;;;;;;;;
2023/11/09 16:52:35;;;;;;;;;;;;;;;10.78;100.00;98418.50;6248099;23;19946;-95
2023/11/09 17:16:15;;;;;;;;;;;;;;;10.82;100.00;98374.97;6237992;22;19969;-91
2023/11/09 17:24:46;;;;;;;;;;;;;;;10.88;100.00;98375.41;6265029;22;20006;-93
2023/11/09 17:27:11;;;;;;;;;;;;;;;10.88;100.00;98372.78;6251212;22;20278;-93
2023/11/09 17:29:49;;;;;;;;;;;;;;;10.88;100.00;98371.91;6231015;23;19920;-95
2023/11/09 17:38:59;;;;;;;;;;;;;;;10.97;100.00;98386.34;6088665;23;19914;-94
2023/11/09 17:41:24;;;;;;;;;;;;;;;10.94;100.00;98376.78;6218996;22;20317;-91
2023/11/09 17:55:21;;;;;;;;;;;;;;;11.08;100.00;98376.72;6272651;22;19923;-88
2023/11/09 17:58:16;;;;;;;;;;;;;;;11.14;100.00;98362.22;6254917;22;19923;-93
2023/11/09 18:03:15;;;;;;;;;;;;;;;11.14;100.00;98358.72;6246783;23;19920;-95
2023/11/09 18:05:41;;;;;;;;;;;;;;;11.15;100.00;98355.09;6224891;23;20002;-91
2023/11/09 18:08:06;;;;;;;;;;;;;;;13.75;100.00;98359.25;6236738;22;19920;-82
2023/11/09 18:10:32;;;;;;;;;;;;;;;14.94;100.00;98339.03;6276077;22;19915;-86
2023/11/09 18:12:57;;;;;;;;;;;;;;;14.53;100.00;98336.13;6276517;22;19918;-84
2023/11/09 18:15:23;;;;;;;;;;;;;;;14.45;100.00;98343.91;6246886;22;19912;-84
2023/11/09 18:17:48;;;;;;;;;;;;;;;13.82;100.00;98347.16;6249569;22;19915;-85
2023/11/09 18:20:15;;;;;;;;;;;;;;;14.24;100.00;98341.19;6276129;22;19911;-84
2023/11/09 18:22:40;;;;;;;;;;;;;;;14.75;100.00;98339.72;6275612;22;19915;-84
2023/11/09 18:25:09;;;;;;;;;;;;;;;13.92;100.00;98342.78;6248954;22;19964;-90
2023/11/09 18:27:35;;;;;;;;;;;;;;;12.68;100.00;98345.19;6274355;22;20345;-83
2023/11/09 18:30:00;;;;;;;;;;;;;;;13.43;100.00;98341.31;6275173;22;19946;-84
2023/11/09 18:32:26;;;;;;;;;;;;;;;13.07;100.00;98340.50;6275209;22;20037;-83
2023/11/09 18:34:51;;;;;;;;;;;;;;;13.23;100.00;98343.66;6249084;22;19911;-84
2023/11/09 18:37:16;;;;;;;;;;;;;;;14.78;100.00;98331.47;6276417;22;19915;-85
2023/11/09 18:39:42;;;;;;;;;;;;;;;14.66;100.00;98320.00;6249073;22;20311;-83
2023/11/09 18:42:07;;;;;;;;;;;;;;;14.95;100.00;98320.25;6275413;22;20005;-83
2023/11/09 18:44:32;;;;;;;;;;;;;;;15.04;100.00;98319.44;6269128;22;19941;-83
2023/11/09 18:46:58;;;;;;;;;;;;;;;13.94;100.00;98314.22;6248041;22;19911;-85
2023/11/09 18:49:24;;;;;;;;;;;;;;;13.62;100.00;98314.97;6248709;22;19919;-79
2023/11/09 18:51:49;;;;;;;;;;;;;;;13.43;100.00;98304.94;6249496;22;19907;-83
2023/11/09 18:54:14;;;;;;;;;;;;;;;12.97;100.00;98313.78;6276346;22;19961;-82
2023/11/09 18:56:40;;;;;;;;;;;;;;;12.56;100.00;98314.19;6276626;22;19966;-87
2023/11/09 18:59:05;;;;;;;;;;;;;;;12.43;100.00;98315.13;6249177;22;19916;-82
2023/11/09 19:01:50;;;;;;;;;;;;;;;12.07;100.00;98308.03;6275890;22;20240;-96
2023/11/09 19:04:17;;;;;;;;;;;;;;;10.33;100.00;98296.94;6249567;22;19911;-92
2023/11/09 19:06:42;;;;;;;;;;;;;;;9.53;100.00;98291.44;6253250;22;19942;-94
2023/11/09 19:09:14;;;;;;;;;;;;;;;9.19;100.00;98285.56;6249834;22;19919;-95
2023/11/09 19:11:43;;;;;;;;;;;;;;;8.98;100.00;98274.50;6249783;22;19911;-94
2023/11/09 19:17:09;;;;;;;;;;;;;;;8.77;100.00;98277.50;6277168;22;19915;-89
2023/11/09 19:19:37;;;;;;;;;;;;;;;8.56;100.00;98269.06;6278947;22;19977;-93
2023/11/09 19:22:03;;;;;;;;;;;;;;;8.56;100.00;98268.22;6240145;23;19920;-87
2023/11/09 19:24:33;;;;;;;;;;;;;;;8.34;100.00;98267.66;6244974;23;19981;-95
2023/11/09 19:27:01;;;;;;;;;;;;;;;8.12;100.00;98267.16;6247447;23;19908;-89
2023/11/09 19:29:27;;;;;;;;;;;;;;;7.92;100.00;98276.22;6246533;22;20247;-94
2023/11/09 19:32:12;;;;;;;;;;;;;;;7.81;100.00;98276.81;6244924;23;20383;-96
2023/11/09 19:34:47;;;;;;;;;;;;;;;7.78;100.00;98293.63;6247512;22;19951;-91
2023/11/09 19:40:29;;;;;;;;;;;;;;;7.87;100.00;98299.34;6250941;23;20346;-94
2023/11/09 19:42:54;;;;;;;;;;;;;;;7.78;100.00;98298.91;6249316;23;19922;-90
2023/11/09 19:45:24;;;;;;;;;;;;;;;7.74;100.00;98305.31;6243752;23;19943;-91
2023/11/09 19:47:54;;;;;;;;;;;;;;;7.68;100.00;98297.72;6250014;22;19919;-89
2023/11/09 19:53:02;;;;;;;;;;;;;;;7.71;100.00;98296.72;6241768;23;19919;-85
2023/11/09 19:56:05;;;;;;;;;;;;;;;;;;;;;
2023/11/09 19:58:31;;;;;;;;;;;;;;;7.68;100.00;98297.72;6243617;23;19994;-92
2023/11/09 20:00:57;;;;;;;;;;;;;;;7.59;100.00;98299.06;6221190;23;19923;-89
2023/11/09 20:03:42;;;;;;;;;;;;;;;7.43;100.00;98312.22;6246811;23;19911;-91
2023/11/09 20:06:29;;;;;;;;;;;;;;;7.40;100.00;98317.69;6218836;23;20375;-88
2023/11/09 20:09:09;;;;;;;;;;;;;;;7.32;100.00;98322.47;6246144;23;19919;-94
2023/11/09 20:11:42;;;;;;;;;;;;;;;7.15;100.00;98325.13;6179976;23;20002;-96
2023/11/09 20:17:13;;;;;;;;;;;;;;;6.95;100.00;98327.03;6143558;23;19917;-90
2023/11/09 20:20:03;;;;;;;;;;;;;;;;;;;;;
2023/11/09 20:22:46;;;;;;;;;;;;;;;6.72;100.00;98334.31;6155593;23;19972;-88
2023/11/09 20:25:12;;;;;;;;;;;;;;;6.64;100.00;98330.38;6178359;23;19913;-87
2023/11/09 20:28:06;;;;;;;;;;;;;;;6.59;100.00;98324.47;6155371;23;19952;-90
2023/11/09 20:36:26;;;;;;;;;;;;;;;7.01;100.00;98317.97;6042033;23;19961;-88
2023/11/09 20:39:21;;;;;;;;;;;;;;;6.95;100.00;98316.50;6060393;23;19933;-93
2023/11/09 20:41:46;;;;;;;;;;;;;;;6.72;100.00;98310.63;6082826;23;19913;-89
2023/11/09 20:44:12;;;;;;;;;;;;;;;6.64;100.00;98320.69;6109180;23;19913;-88
2023/11/09 20:46:37;;;;;;;;;;;;;;;6.58;100.00;98310.47;6159746;23;19921;-89
2023/11/09 20:49:04;;;;;;;;;;;;;;;6.65;100.00;98319.78;6156417;23;19987;-89
2023/11/09 20:51:29;;;;;;;;;;;;;;;6.60;100.00;98328.81;6180721;23;19995;-89
2023/11/09 20:53:54;;;;;;;;;;;;;;;6.63;100.00;98329.50;6155069;23;19971;-88
2023/11/09 20:56:20;;;;;;;;;;;;;;;6.69;100.00;98334.47;6154827;23;19924;-88
2023/11/09 20:58:48;;;;;;;;;;;;;;;6.82;100.00;98328.59;6157266;23;20240;-91
2023/11/09 21:01:14;;;;;;;;;;;;;;;6.83;100.00;98318.00;6180440;23;20295;-92
2023/11/09 21:03:44;;;;;;;;;;;;;;;6.86;100.00;98332.75;6156930;23;19912;-89
2023/11/09 21:06:12;;;;;;;;;;;;;;;6.91;100.00;98314.97;6180647;23;19944;-92
2023/11/09 21:08:38;;;;;;;;;;;;;;;6.88;100.00;98307.22;6156228;23;19955;-94
2023/11/09 21:11:03;;;;;;;;;;;;;;;6.90;100.00;98308.00;6180457;23;19920;-94
2023/11/09 21:13:43;;;;;;;;;;;;;;;;;;;;;
2023/11/09 21:16:38;;;;;;;;;;;;;;;6.94;100.00;98317.44;6159741;23;19996;-93
2023/11/09 21:19:03;;;;;;;;;;;;;;;6.94;100.00;98300.78;6157705;23;19917;-88
2023/11/09 21:21:31;;;;;;;;;;;;;;;6.95;100.00;98318.28;6179355;23;19912;-93
2023/11/09 21:26:49;;;;;;;;;;;;;;;6.97;100.00;98311.16;6146219;23;19920;-95
2023/11/09 21:29:37;;;;;;;;;;;;;;;6.99;100.00;98312.78;6132400;23;19913;-90
2023/11/09 21:31:59;;;;;;;;;;;;;;;6.99;100.00;98302.25;6155839;23;19913;-92
2023/11/09 21:34:28;;;;;;;;;;;;;;;6.98;100.00;98299.69;6178942;23;20225;-88
2023/11/09 21:36:55;;;;;;;;;;;;;;;6.96;100.00;98294.50;6156274;23;19913;-91
2023/11/09 21:39:23;;;;;;;;;;;;;;;7.04;100.00;98291.47;6154710;23;19912;-91
2023/11/09 21:41:51;;;;;;;;;;;;;;;7.01;100.00;98283.75;6156929;23;19944;-91
2023/11/09 21:44:19;;;;;;;;;;;;;;;7.07;100.00;98293.97;6181226;23;19913;-94
2023/11/09 21:46:45;;;;;;;;;;;;;;;7.01;100.00;98292.47;6153846;23;19917;-87
2023/11/09 21:49:13;;;;;;;;;;;;;;;7.01;100.00;98296.91;6156077;23;19999;-89
2023/11/09 21:54:46;;;;;;;;;;;;;;;6.98;100.00;98292.63;6099852;23;19913;-90
2023/11/09 21:57:13;;;;;;;;;;;;;;;6.97;100.00;98263.75;6155792;23;20316;-87
2023/11/09 21:59:38;;;;;;;;;;;;;;;6.99;100.00;98252.22;6180812;23;19916;-89
2023/11/09 22:02:06;;;;;;;;;;;;;;;6.97;100.00;98263.75;6154720;23;20244;-89
2023/11/09 22:04:33;;;;;;;;;;;;;;;7.04;100.00;98271.25;6156052;23;19912;-89
2023/11/09 22:07:16;;;;;;;;;;;;;;;;;;;;;
2023/11/09 22:09:42;;;;;;;;;;;;;;;6.98;100.00;98279.47;6156260;23;20372;-86
2023/11/09 22:12:13;;;;;;;;;;;;;;;7.00;100.00;98280.22;6128811;23;20008;-86
2023/11/09 22:14:41;;;;;;;;;;;;;;;7.02;100.00;98281.03;6180166;23;20285;-88
2023/11/09 22:17:07;;;;;;;;;;;;;;;7.04;100.00;98276.53;6128564;23;19920;-86
2023/11/09 22:19:34;;;;;;;;;;;;;;;6.98;100.00;98266.31;6154275;23;19912;-88
2023/11/09 22:21:59;;;;;;;;;;;;;;;6.99;100.00;98267.16;6129822;23;20004;-89
2023/11/09 22:24:28;;;;;;;;;;;;;;;6.95;100.00;98258.56;6154401;23;20018;-89
2023/11/09 22:33:28;;;;;;;;;;;;;;;6.98;100.00;98261.03;6141130;23;19920;-91
2023/11/09 22:48:19;;;;;;;;;;;;;;;6.96;100.00;98262.91;5829278;24;20325;-89
2023/11/09 22:54:05;;;;;;;;;;;;;;;;;;;;;
2023/11/09 22:56:31;;;;;;;;;;;;;;;6.94;100.00;98264.78;5961824;24;20360;-90
2023/11/09 23:08:43;;;;;;;;;;;;;;;6.96;100.00;98235.72;5897454;24;20321;-92
2023/11/09 23:11:08;;;;;;;;;;;;;;;6.91;100.00;98226.28;6049480;23;19993;-92
2023/11/09 23:13:34;;;;;;;;;;;;;;;6.93;100.00;98228.84;6141450;23;19917;-88
2023/11/09 23:18:56;;;;;;;;;;;;;;;6.93;100.00;98226.19;6221459;22;19931;-93
2023/11/09 23:29:17;;;;;;;;;;;;;;;;;;;;;
