Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:06;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5072692;28;20220;-67
2022/11/10 00:03:56;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5073330;28;20281;-67
2022/11/10 00:06:47;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5074523;28;20228;-66
2022/11/10 00:09:35;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5072943;28;20258;-67
2022/11/10 00:12:23;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5073067;28;20200;-68
2022/11/10 00:18:17;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5073172;28;20277;-69
2022/11/10 00:21:09;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5072110;28;20291;-66
2022/11/10 00:23:57;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5072417;28;20223;-67
2022/11/10 00:26:45;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5072830;28;20203;-68
2022/11/10 00:29:33;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5072447;28;20308;-68
2022/11/10 00:32:21;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5071787;28;20343;-66
2022/11/10 00:35:09;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5072078;28;20203;-67
2022/11/10 00:37:58;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5073361;28;20706;-68
2022/11/10 00:40:47;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5072914;28;20220;-69
2022/11/10 00:43:35;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5072599;28;20280;-68
2022/11/10 00:46:24;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5072604;28;20193;-66
2022/11/10 00:49:12;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5072704;28;20223;-69
2022/11/10 00:52:00;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5071636;28;20695;-66
2022/11/10 00:54:49;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5073015;28;20283;-67
2022/11/10 00:57:37;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5071663;28;20289;-65
2022/11/10 01:00:25;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5071356;28;20225;-65
2022/11/10 01:03:14;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5073395;28;20200;-66
2022/11/10 01:06:05;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5071552;28;20200;-68
2022/11/10 01:08:53;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5070530;28;20609;-66
2022/11/10 01:11:42;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5072718;28;20276;-68
2022/11/10 01:14:30;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5071519;28;20196;-67
2022/11/10 01:17:18;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5071290;28;20220;-68
2022/11/10 01:20:08;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5072507;28;20227;-70
2022/11/10 01:22:56;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5072510;28;20200;-70
2022/11/10 01:25:44;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5071349;28;20275;-70
2022/11/10 01:28:35;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5071142;28;20279;-70
2022/11/10 01:31:23;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5072317;28;20236;-67
2022/11/10 01:34:11;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5071000;28;20198;-66
2022/11/10 01:36:59;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5072182;28;20223;-67
2022/11/10 01:39:47;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5071685;28;20226;-69
2022/11/10 01:42:45;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5072269;28;20335;-68
2022/11/10 01:45:49;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5071526;28;20208;-67
2022/11/10 01:48:42;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5071114;28;20199;-65
2022/11/10 01:51:34;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5070717;28;20311;-66
2022/11/10 01:54:26;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5071324;28;20284;-69
2022/11/10 01:57:16;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5070896;28;20220;-65
2022/11/10 02:00:04;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5071633;28;20282;-67
2022/11/10 02:02:57;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5071021;28;20197;-65
2022/11/10 02:05:46;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5071378;28;20668;-69
2022/11/10 02:08:35;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5070840;28;20272;-67
2022/11/10 02:11:23;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5070010;28;20457;-68
2022/11/10 02:14:12;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5071823;28;20250;-68
2022/11/10 02:17:01;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5070637;28;20756;-68
2022/11/10 02:19:51;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5073175;28;20225;-68
2022/11/10 02:22:41;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5077804;28;20668;-70
2022/11/10 02:25:32;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5077650;28;20643;-68
2022/11/10 02:28:20;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5077823;28;20197;-68
2022/11/10 02:31:08;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5077890;28;20228;-65
2022/11/10 02:33:56;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5078855;28;20196;-68
2022/11/10 02:36:44;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5078261;28;20202;-65
2022/11/10 02:39:33;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5077826;28;20217;-70
2022/11/10 02:42:21;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5078688;28;20192;-68
2022/11/10 02:45:10;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5072038;28;20201;-68
2022/11/10 02:47:58;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5077482;28;20196;-67
2022/11/10 02:50:46;;;;;;;0.40;0.40;;;18.80;99.60;;;;;;5076264;28;20320;-67
2022/11/10 02:53:34;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5077088;28;20200;-65
2022/11/10 02:56:23;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5077461;28;20279;-69
2022/11/10 02:59:11;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5077631;28;20220;-68
2022/11/10 03:01:59;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5077456;28;20205;-69
2022/11/10 03:04:47;;;;;;;0.40;0.40;;;18.70;99.80;;;;;;5077312;28;20681;-65
2022/11/10 03:07:35;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5077535;28;20224;-65
2022/11/10 03:10:23;;;;;;;0.40;0.40;;;18.70;99.80;;;;;;5076999;28;20597;-65
2022/11/10 03:13:13;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5077372;28;20228;-69
2022/11/10 03:16:01;;;;;;;0.40;0.40;;;18.60;99.70;;;;;;5076550;28;20626;-66
2022/11/10 03:18:49;;;;;;;0.40;0.40;;;18.60;99.50;;;;;;5077360;28;20358;-65
2022/11/10 03:21:37;;;;;;;0.40;0.40;;;18.70;99.70;;;;;;5077360;28;20231;-68
2022/11/10 03:24:25;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5077816;28;20281;-67
2022/11/10 03:27:13;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5076181;28;20276;-68
2022/11/10 03:30:02;;;;;;;0.40;0.40;;;18.60;99.80;;;;;;5076818;28;20702;-65
2022/11/10 03:32:50;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5073204;28;20200;-68
2022/11/10 03:35:38;;;;;;;0.40;0.40;;;18.60;99.80;;;;;;5073940;28;20703;-64
2022/11/10 03:38:26;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5073748;28;20269;-67
2022/11/10 03:41:14;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5073430;28;20216;-66
2022/11/10 03:44:07;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5073154;28;20196;-66
2022/11/10 03:46:56;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5073729;28;20207;-66
2022/11/10 03:49:45;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5073441;28;20305;-66
2022/11/10 03:52:33;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5073490;28;20721;-67
2022/11/10 03:55:21;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5074435;28;20236;-66
2022/11/10 03:58:09;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5073667;28;20220;-68
2022/11/10 04:00:57;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5072038;28;20228;-64
2022/11/10 04:03:47;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5072839;28;20197;-67
2022/11/10 04:09:44;;;;;;;0.80;0.80;;;18.60;99.90;;;;;;5072391;28;20584;-66
2022/11/10 04:15:44;;;;;;;0.40;0.40;;;18.50;99.80;;;;;;5073246;28;20201;-67
2022/11/10 04:18:32;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5072772;28;20595;-66
2022/11/10 04:21:21;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5073374;28;20225;-65
2022/11/10 04:24:09;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5073074;28;20197;-67
2022/11/10 04:26:57;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5071892;28;20193;-66
2022/11/10 04:29:45;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5072011;28;20287;-69
2022/11/10 04:32:33;;;;;;;0.40;0.40;;;18.50;99.80;;;;;;5073719;28;20203;-68
2022/11/10 04:35:21;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5073020;28;20260;-71
2022/11/10 04:38:11;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5073932;28;20283;-69
2022/11/10 04:40:59;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5074485;28;20225;-67
2022/11/10 04:43:47;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5073649;28;20279;-68
2022/11/10 04:46:37;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5074161;28;20601;-69
2022/11/10 04:49:25;;;;;;;0.40;0.40;;;18.50;99.80;;;;;;5072500;28;20258;-68
2022/11/10 04:52:13;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5073689;28;20677;-68
2022/11/10 04:55:03;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5074159;28;20232;-67
2022/11/10 04:57:51;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5073259;28;20737;-70
2022/11/10 05:00:40;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5074841;28;20225;-68
2022/11/10 05:03:28;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5073997;28;20591;-67
2022/11/10 05:06:17;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5072602;28;20283;-66
2022/11/10 05:09:05;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5072268;28;20197;-66
2022/11/10 05:11:54;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5072490;28;20737;-67
2022/11/10 05:14:42;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5073399;28;20280;-67
2022/11/10 05:17:30;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5073918;28;20874;-69
2022/11/10 05:20:19;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5072689;28;20278;-69
2022/11/10 05:26:15;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5073415;28;20232;-67
2022/11/10 05:29:04;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5074320;28;20193;-67
2022/11/10 05:31:52;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5073190;28;20200;-67
2022/11/10 05:34:40;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5072667;28;20281;-70
2022/11/10 05:37:28;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5072938;28;20203;-69
2022/11/10 05:40:17;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5071790;28;20307;-70
2022/11/10 05:43:05;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5073163;28;20200;-69
2022/11/10 05:45:54;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5072673;28;20771;-68
2022/11/10 05:48:42;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5074004;28;20275;-69
2022/11/10 05:51:30;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5072660;28;20225;-70
2022/11/10 05:54:18;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5072127;28;20232;-67
2022/11/10 05:57:06;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5073054;28;20275;-71
2022/11/10 05:59:54;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5071554;28;20228;-68
2022/11/10 06:02:44;;;;;;;0.40;0.40;;;18.30;99.80;;;;;;5072683;28;20203;-72
2022/11/10 06:05:33;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5072952;28;20196;-69
2022/11/10 06:08:21;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5072415;28;20196;-70
2022/11/10 06:11:09;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5071908;28;20221;-68
2022/11/10 06:13:59;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5071330;28;20549;-70
2022/11/10 06:16:47;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5072731;28;20200;-69
2022/11/10 06:19:36;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5071272;28;20228;-69
2022/11/10 06:22:24;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5071018;28;20201;-68
2022/11/10 06:25:12;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5072174;28;20201;-67
2022/11/10 06:28:01;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5072000;28;20695;-70
2022/11/10 06:30:49;;;;;;;0.85;0.85;;;18.30;99.90;;;;;;5072027;28;20235;-67
2022/11/10 06:33:37;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5071888;28;20790;-69
2022/11/10 06:36:27;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5071030;28;20635;-70
2022/11/10 06:39:15;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5069321;28;20697;-68
2022/11/10 06:42:03;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5071204;28;20744;-70
2022/11/10 06:44:51;;;;;;;2.15;1.95;;;18.30;99.90;;;;;;5083269;28;20196;-69
2022/11/10 06:47:39;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5075866;28;20204;-68
2022/11/10 06:50:27;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5070022;28;20262;-69
2022/11/10 06:53:17;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5070885;28;20261;-69
2022/11/10 06:56:11;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5067172;28;20292;-69
2022/11/10 06:58:59;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5073636;28;20201;-72
2022/11/10 07:01:48;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5067892;28;20213;-69
2022/11/10 07:04:36;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5073851;28;20235;-70
2022/11/10 07:07:24;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5086164;28;20203;-69
2022/11/10 07:10:14;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5075630;28;20342;-68
2022/11/10 07:13:03;;;;;;;0.40;0.40;;;18.20;99.80;;;;;;5078337;28;20204;-69
2022/11/10 07:15:52;;;;;;;0.40;0.40;;;18.30;99.80;;;;;;5076401;28;20239;-70
2022/11/10 07:18:40;;;;;;;0.40;0.40;;;18.20;99.70;;;;;;5075032;28;20214;-69
2022/11/10 07:21:28;;;;;;;0.40;0.40;;;18.20;99.60;;;;;;5072348;28;20826;-71
2022/11/10 07:24:16;;;;;;;0.40;0.40;;;18.30;99.70;;;;;;5072628;28;20215;-67
2022/11/10 07:27:07;;;;;;;0.40;0.40;;;18.30;99.70;;;;;;5072100;28;20204;-67
2022/11/10 07:29:55;;;;;;;0.40;0.40;;;18.30;99.80;;;;;;5069869;28;20221;-66
2022/11/10 07:32:43;;;;;;;0.40;0.40;;;18.20;99.80;;;;;;5074031;28;20699;-67
2022/11/10 07:35:33;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5073606;28;20663;-69
2022/11/10 07:38:21;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5073972;28;20211;-69
2022/11/10 07:41:09;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5072492;28;20221;-67
2022/11/10 07:43:58;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5073821;28;20232;-70
2022/11/10 07:46:46;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5072719;28;20208;-68
2022/11/10 07:49:34;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5073938;28;20213;-68
2022/11/10 07:52:22;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5072852;28;20197;-69
2022/11/10 07:55:11;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5072845;28;20684;-70
2022/11/10 07:57:59;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5072425;28;20673;-69
2022/11/10 08:00:49;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5073601;28;20220;-71
2022/11/10 08:03:37;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5072660;28;20670;-69
2022/11/10 08:06:26;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5073464;28;20568;-67
2022/11/10 08:09:17;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5072388;28;20208;-68
2022/11/10 08:12:05;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5068456;28;20189;-69
2022/11/10 08:14:53;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5071498;28;20200;-69
2022/11/10 08:17:43;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5062273;28;20224;-66
2022/11/10 08:20:31;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5064549;28;20756;-72
2022/11/10 08:23:19;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5061685;28;20583;-67
2022/11/10 08:26:08;;;;;;;1.00;1.00;;;18.40;99.90;;;;;;5052387;28;20284;-67
2022/11/10 08:28:56;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5052341;28;20289;-69
2022/11/10 08:31:44;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5052540;28;20203;-68
2022/11/10 08:34:34;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5054845;28;20573;-71
2022/11/10 08:37:23;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5071922;28;20291;-69
2022/11/10 08:40:12;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5071995;28;20328;-71
2022/11/10 08:43:00;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5072488;28;20627;-67
2022/11/10 08:45:49;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5073010;28;20862;-68
2022/11/10 08:48:37;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5063771;28;20704;-71
2022/11/10 08:51:26;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5062103;28;20228;-71
2022/11/10 08:54:14;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5059374;28;20772;-67
2022/11/10 08:57:02;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5059618;28;20200;-68
2022/11/10 08:59:50;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5071066;28;20305;-67
2022/11/10 09:02:38;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5072211;28;20287;-67
2022/11/10 09:05:26;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5071493;28;20193;-66
2022/11/10 09:08:17;;;;;;;0.55;0.55;;;18.50;99.90;;;;;;5071475;28;20336;-70
2022/11/10 09:11:05;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5054772;28;20642;-72
2022/11/10 09:13:53;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5070655;28;20262;-67
2022/11/10 09:16:41;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5071910;28;20292;-69
2022/11/10 09:19:30;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5071459;28;20841;-67
2022/11/10 09:22:18;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5071209;28;20216;-68
2022/11/10 09:25:08;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5072064;28;20203;-70
2022/11/10 09:27:56;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5071547;28;20944;-69
2022/11/10 09:30:46;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5070577;28;20232;-67
2022/11/10 09:33:34;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5071230;28;20711;-72
2022/11/10 09:36:22;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5057620;28;20201;-67
2022/11/10 09:39:10;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5050451;28;20717;-66
2022/11/10 09:42:00;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5051515;28;20216;-67
2022/11/10 09:44:53;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5070542;28;20284;-67
2022/11/10 09:47:46;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5071047;28;20289;-67
2022/11/10 09:50:53;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5070140;28;20220;-69
2022/11/10 09:53:47;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5066348;28;20212;-72
2022/11/10 09:56:37;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5068603;28;20286;-67
2022/11/10 09:59:29;;;;;;;0.47;0.47;;;19.30;99.90;;;;;;5062005;28;20258;-68
2022/11/10 10:02:27;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5068866;28;20347;-67
2022/11/10 10:05:45;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5069436;28;20225;-70
2022/11/10 10:08:47;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5055082;28;20265;-67
2022/11/10 10:11:51;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5065346;28;20835;-67
2022/11/10 10:14:56;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5068043;28;20279;-71
2022/11/10 10:17:56;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5063695;28;20292;-70
2022/11/10 10:20:57;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5060790;28;20223;-70
2022/11/10 10:23:50;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5058144;28;20783;-69
2022/11/10 10:27:00;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5069590;28;20197;-70
2022/11/10 10:29:49;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5068553;28;20307;-71
2022/11/10 10:32:37;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5065178;28;20269;-68
2022/11/10 10:35:27;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5057833;28;20224;-68
2022/11/10 10:38:26;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5059639;28;20259;-72
2022/11/10 10:41:19;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5072712;28;20274;-68
2022/11/10 10:44:13;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5069034;28;20303;-70
2022/11/10 10:47:03;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5071831;28;20203;-72
2022/11/10 10:49:51;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5073840;28;20224;-69
2022/11/10 10:52:39;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5073983;28;20218;-68
2022/11/10 10:55:29;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5074679;28;20249;-68
2022/11/10 10:58:26;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5075416;28;20322;-68
2022/11/10 11:01:25;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5066892;28;20219;-69
2022/11/10 11:04:30;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5065698;28;20207;-70
2022/11/10 11:07:23;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5074139;28;20284;-67
2022/11/10 11:10:20;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;5072568;28;20696;-68
2022/11/10 11:13:20;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5068894;28;20207;-68
2022/11/10 11:16:11;;;;;;;0.40;0.40;;;21.30;99.80;;;;;;5078953;28;20279;-70
2022/11/10 11:18:59;;;;;;;0.40;0.40;;;21.50;99.70;;;;;;5074246;28;20280;-68
2022/11/10 11:22:21;;;;;;;0.40;0.40;;;21.60;99.50;;;;;;5073661;28;20297;-69
2022/11/10 11:25:19;;;;;;;0.47;0.47;;;21.70;99.30;;;;;;5066663;28;20278;-69
2022/11/10 11:28:17;;;;;;;0.40;0.40;;;21.80;99.20;;;;;;5064571;28;20197;-70
2022/11/10 11:31:11;;;;;;;0.40;0.40;;;21.80;99.10;;;;;;5064063;28;20705;-67
2022/11/10 11:34:05;;;;;;;0.40;0.40;;;21.90;99.00;;;;;;5072422;28;20276;-70
2022/11/10 11:37:06;;;;;;;0.40;0.40;;;21.90;99.00;;;;;;5072302;28;20289;-70
2022/11/10 11:40:13;;;;;;;0.40;0.40;;;21.90;98.80;;;;;;5072566;28;20234;-69
2022/11/10 11:43:15;;;;;;;0.40;0.40;;;21.90;98.80;;;;;;5069164;28;20216;-69
2022/11/10 11:46:09;;;;;;;0.40;0.40;;;21.90;98.70;;;;;;5070564;28;20279;-69
2022/11/10 11:49:17;;;;;;;0.40;0.40;;;21.90;98.70;;;;;;5072991;28;20197;-68
2022/11/10 11:52:16;;;;;;;0.88;0.88;;;21.90;98.70;;;;;;5071947;28;20275;-70
2022/11/10 11:55:19;;;;;;;0.40;0.40;;;21.90;98.70;;;;;;5073689;28;20321;-68
2022/11/10 11:58:28;;;;;;;0.40;0.40;;;21.80;98.60;;;;;;5073296;28;20235;-69
2022/11/10 12:01:31;;;;;;;0.40;0.40;;;21.80;98.70;;;;;;5061152;28;20220;-69
2022/11/10 12:04:39;;;;;;;0.40;0.40;;;21.70;98.70;;;;;;5053700;28;21002;-69
2022/11/10 12:07:44;;;;;;;0.40;0.40;;;21.60;98.70;;;;;;5069766;28;20220;-68
2022/11/10 12:10:43;;;;;;;0.40;0.40;;;21.60;98.80;;;;;;5071786;28;20300;-68
2022/11/10 12:13:41;;;;;;;0.40;0.40;;;21.50;98.80;;;;;;5072052;28;20223;-70
2022/11/10 12:16:31;;;;;;;0.40;0.40;;;21.40;98.90;;;;;;5073124;28;20207;-69
2022/11/10 12:19:29;;;;;;;0.40;0.40;;;21.40;99.10;;;;;;5072849;28;20268;-69
2022/11/10 12:22:27;;;;;;;0.40;0.40;;;21.40;99.40;;;;;;5072684;28;20235;-68
2022/11/10 12:25:23;;;;;;;0.40;0.40;;;21.40;99.40;;;;;;5072198;28;20250;-66
2022/11/10 12:28:17;;;;;;;0.40;0.40;;;21.40;99.50;;;;;;5072795;28;20334;-70
2022/11/10 12:31:13;;;;;;;0.40;0.40;;;21.40;99.60;;;;;;5066328;28;20228;-70
2022/11/10 12:34:08;;;;;;;0.40;0.40;;;21.40;99.70;;;;;;5065798;28;20197;-70
2022/11/10 12:36:58;;;;;;;0.40;0.40;;;21.50;99.70;;;;;;5051690;28;20214;-69
2022/11/10 12:39:53;;;;;;;0.40;0.40;;;21.50;99.60;;;;;;5069190;28;20255;-69
2022/11/10 12:42:46;;;;;;;0.40;0.40;;;21.60;99.60;;;;;;5052637;28;20602;-70
2022/11/10 12:45:40;;;;;;;0.40;0.40;;;21.60;99.50;;;;;;5071953;28;20673;-68
2022/11/10 12:48:35;;;;;;;0.40;0.40;;;21.60;99.50;;;;;;5070256;28;20200;-72
2022/11/10 12:51:30;;;;;;;0.40;0.40;;;21.60;99.40;;;;;;5052179;28;20221;-71
2022/11/10 12:54:20;;;;;;;0.40;0.40;;;21.70;99.30;;;;;;5068830;28;20669;-69
2022/11/10 12:57:14;;;;;;;0.40;0.40;;;21.70;99.20;;;;;;5070160;28;20241;-67
2022/11/10 13:00:06;;;;;;;0.40;0.40;;;21.80;99.10;;;;;;5062950;28;20240;-67
2022/11/10 13:02:56;;;;;;;0.40;0.40;;;21.80;99.10;;;;;;5071186;28;20225;-69
2022/11/10 13:05:54;;;;;;;0.40;0.40;;;21.80;99.40;;;;;;5070999;28;20590;-68
2022/11/10 13:08:45;;;;;;;0.40;0.40;;;21.80;99.10;;;;;;5061389;28;20299;-68
2022/11/10 13:11:35;;;;;;;0.40;0.40;;;21.70;99.10;;;;;;5052413;28;20606;-69
2022/11/10 13:14:25;;;;;;;0.40;0.40;;;21.70;99.10;;;;;;5052653;28;20342;-67
2022/11/10 13:17:47;;;;;;;0.40;0.40;;;21.70;99.10;;;;;;5051282;28;20265;-70
2022/11/10 13:20:51;;;;;;;0.40;0.40;;;21.70;99.10;;;;;;5051730;28;20225;-68
2022/11/10 13:24:12;;;;;;;0.40;0.40;;;21.60;99.00;;;;;;5051922;28;20303;-71
2022/11/10 13:27:01;;;;;;;0.60;0.60;;;21.60;99.10;;;;;;5058441;28;20201;-69
2022/11/10 13:29:55;;;;;;;0.40;0.40;;;21.60;99.20;;;;;;5071864;28;20320;-70
2022/11/10 13:32:43;;;;;;;0.40;0.40;;;21.50;99.20;;;;;;5066797;28;20281;-72
2022/11/10 13:35:53;;;;;;;0.40;0.40;;;21.50;99.30;;;;;;5066008;28;20208;-68
2022/11/10 13:38:44;;;;;;;0.40;0.40;;;21.40;99.40;;;;;;5051309;28;20208;-70
2022/11/10 13:41:34;;;;;;;0.40;0.40;;;21.40;99.50;;;;;;5051599;28;20225;-69
2022/11/10 13:44:24;;;;;;;0.40;0.40;;;21.40;99.60;;;;;;5050886;28;20614;-70
2022/11/10 13:47:43;;;;;;;0.40;0.40;;;21.40;99.60;;;;;;5051506;28;20213;-69
2022/11/10 13:50:44;;;;;;;0.40;0.40;;;21.40;99.60;;;;;;5068722;28;20795;-70
2022/11/10 13:53:46;;;;;;;0.40;0.40;;;21.50;99.60;;;;;;5051784;28;20688;-69
2022/11/10 13:56:58;;;;;;;0.40;0.40;;;21.60;99.50;;;;;;5055504;28;20285;-68
2022/11/10 13:59:51;;;;;;;0.40;0.40;;;21.60;99.30;;;;;;5067136;28;20731;-70
2022/11/10 14:02:47;;;;;;;0.40;0.40;;;21.70;99.30;;;;;;5062472;28;20218;-70
2022/11/10 14:06:08;;;;;;;0.40;0.40;;;21.80;99.20;;;;;;5069231;28;20212;-66
2022/11/10 14:09:04;;;;;;;3.17;3.00;;;21.80;99.20;;;;;;5068141;28;20208;-67
2022/11/10 14:11:58;;;;;;;0.40;0.40;;;21.80;99.00;;;;;;5069304;28;20200;-69
2022/11/10 14:14:54;;;;;;;1.02;1.02;;;21.80;98.90;;;;;;5070609;28;20234;-68
2022/11/10 14:17:47;;;;;;;0.40;0.40;;;21.80;98.90;;;;;;5068276;28;20201;-68
2022/11/10 14:20:43;;;;;;;0.40;0.40;;;21.80;98.80;;;;;;5071344;28;20295;-69
2022/11/10 14:23:36;;;;;;;0.40;0.40;;;21.80;98.70;;;;;;5070410;28;20247;-69
2022/11/10 14:26:31;;;;;;;1.48;1.48;;;21.80;98.70;;;;;;5070627;28;20204;-69
2022/11/10 14:29:33;;;;;;;0.40;0.40;;;21.80;98.50;;;;;;5070144;28;20207;-69
2022/11/10 14:32:24;;;;;;;0.40;0.40;;;21.80;98.70;;;;;;5067540;28;20208;-68
2022/11/10 14:35:21;;;;;;;0.40;0.40;;;21.80;98.70;;;;;;5071130;28;20197;-69
2022/11/10 14:38:18;;;;;;;0.40;0.40;;;21.70;98.70;;;;;;5070052;28;20324;-71
2022/11/10 14:41:16;;;;;;;0.40;0.40;;;21.70;98.70;;;;;;5070973;28;20217;-67
2022/11/10 14:44:07;;;;;;;0.40;0.40;;;21.60;98.70;;;;;;5071022;28;20254;-69
2022/11/10 14:46:57;;;;;;;0.40;0.40;;;21.60;98.80;;;;;;5069567;28;20209;-71
2022/11/10 14:49:45;;;;;;;0.40;0.40;;;21.50;98.80;;;;;;5066932;28;20300;-68
2022/11/10 14:52:39;;;;;;;0.40;0.40;;;21.50;98.90;;;;;;5069956;28;20197;-69
2022/11/10 14:55:30;;;;;;;0.40;0.40;;;21.40;99.00;;;;;;5070924;28;20238;-67
2022/11/10 14:58:24;;;;;;;0.40;0.40;;;21.40;99.00;;;;;;5070362;28;20229;-70
2022/11/10 15:01:24;;;;;;;0.40;0.40;;;21.40;99.00;;;;;;5070428;28;20303;-69
2022/11/10 15:04:15;;;;;;;0.40;0.40;;;21.30;99.00;;;;;;5070441;28;20955;-71
2022/11/10 15:07:05;;;;;;;0.40;0.40;;;21.30;99.10;;;;;;5070612;28;20203;-70