Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:06;;;;;;;44.35;8.77;;;8.80;99.90;;;;;;4984296;28;20042;-71
2023/12/11 00:03:32;;;;;;;56.90;8.65;;;8.80;99.90;;;;;;5004844;28;20081;-71
2023/12/11 00:05:57;;;;;;;48.00;9.38;;;8.80;99.90;;;;;;4992197;28;20123;-71
2023/12/11 00:08:24;;;;;;;61.60;10.65;;;8.70;99.90;;;;;;4981449;28;20725;-72
2023/12/11 00:10:50;;;;;;;43.55;9.55;;;8.70;99.90;;;;;;4978485;28;20066;-71
2023/12/11 00:13:15;;;;;;;43.42;9.02;;;8.70;99.90;;;;;;4994974;28;20151;-72
2023/12/11 00:15:41;;;;;;;49.97;9.18;;;8.70;99.90;;;;;;4964250;28;20131;-71
2023/12/11 00:18:07;;;;;;;45.38;9.43;;;8.70;99.90;;;;;;5016474;28;20038;-72
2023/12/11 00:20:37;;;;;;;50.45;8.80;;;8.70;99.90;;;;;;5011009;28;20057;-71
2023/12/11 00:23:03;;;;;;;50.22;10.68;;;8.70;99.90;;;;;;4991347;28;20050;-72
2023/12/11 00:25:36;;;;;;;41.97;9.02;;;8.70;99.90;;;;;;4966342;28;20061;-71
2023/12/11 00:28:01;;;;;;;49.60;9.02;;;8.70;99.90;;;;;;5009312;28;20050;-71
2023/12/11 00:30:27;;;;;;;48.22;9.73;;;8.70;99.90;;;;;;4982079;28;20152;-71
2023/12/11 00:32:53;;;;;;;41.17;8.27;;;8.70;99.90;;;;;;4981009;28;20042;-72
2023/12/11 00:35:19;;;;;;;57.40;11.23;;;8.60;99.90;;;;;;4980987;28;20050;-71
2023/12/11 00:37:45;;;;;;;52.70;9.90;;;8.60;99.90;;;;;;4966623;28;20047;-71
2023/12/11 00:40:14;;;;;;;44.53;8.82;;;8.60;99.90;;;;;;4965950;28;20108;-71
2023/12/11 00:42:40;;;;;;;49.47;9.95;;;8.60;99.90;;;;;;4981298;28;20050;-71
2023/12/11 00:45:06;;;;;;;42.80;9.63;;;8.60;99.90;;;;;;4995953;28;20042;-71
2023/12/11 00:47:32;;;;;;;48.47;9.30;;;8.60;99.90;;;;;;5012258;28;20038;-71
2023/12/11 00:49:57;;;;;;;54.60;11.27;;;8.60;99.90;;;;;;4990653;28;20050;-71
2023/12/11 00:52:23;;;;;;;49.40;9.70;;;8.60;99.90;;;;;;4981309;28;20155;-71
2023/12/11 00:54:49;;;;;;;45.92;9.57;;;8.70;99.90;;;;;;5011527;28;20042;-72
2023/12/11 00:57:15;;;;;;;45.63;8.88;;;8.70;99.90;;;;;;4983653;28;20145;-72
2023/12/11 00:59:41;;;;;;;46.85;9.57;;;8.60;99.90;;;;;;4997905;28;20111;-72
2023/12/11 01:02:06;;;;;;;49.45;9.07;;;8.70;99.90;;;;;;5018838;28;20119;-72
2023/12/11 01:04:32;;;;;;;41.45;8.82;;;8.70;99.90;;;;;;4978316;28;20073;-72
2023/12/11 01:06:58;;;;;;;46.25;9.00;;;8.70;99.90;;;;;;4972686;28;20036;-73
2023/12/11 01:09:24;;;;;;;37.50;8.38;;;8.70;99.90;;;;;;5004201;28;20468;-72
2023/12/11 01:11:49;;;;;;;34.13;8.68;;;8.70;99.90;;;;;;4973228;28;20096;-72
2023/12/11 01:14:15;;;;;;;40.88;7.68;;;8.80;99.90;;;;;;4976579;28;20074;-72
2023/12/11 01:16:41;;;;;;;40.22;7.50;;;8.80;99.90;;;;;;5002359;28;20074;-72
2023/12/11 01:19:07;;;;;;;38.08;8.05;;;8.80;99.90;;;;;;5002896;28;20051;-71
2023/12/11 01:21:33;;;;;;;38.63;7.63;;;8.80;99.90;;;;;;5039205;27;20430;-72
2023/12/11 01:23:59;;;;;;;39.05;8.15;;;8.90;99.90;;;;;;5030379;28;20380;-71
2023/12/11 01:26:28;;;;;;;47.83;9.50;;;8.90;99.90;;;;;;5025543;27;20046;-72
2023/12/11 01:28:53;;;;;;;35.22;7.75;;;8.90;99.90;;;;;;4992496;28;20180;-72
2023/12/11 01:31:19;;;;;;;37.67;7.97;;;8.90;99.90;;;;;;4977810;28;20867;-71
2023/12/11 01:33:45;;;;;;;35.90;8.48;;;8.90;99.90;;;;;;4973318;28;20417;-72
2023/12/11 01:36:11;;;;;;;37.17;8.40;;;9.00;99.90;;;;;;4983914;28;21463;-71
2023/12/11 01:38:37;;;;;;;35.75;7.97;;;9.00;99.90;;;;;;5046619;27;20046;-72
2023/12/11 01:41:06;;;;;;;35.08;8.02;;;9.00;99.90;;;;;;4973033;28;20084;-72
2023/12/11 01:43:31;;;;;;;38.65;8.10;;;9.10;99.90;;;;;;4981898;28;20096;-72
2023/12/11 01:46:11;;;;;;;34.95;7.70;;;9.10;99.90;;;;;;4983633;28;20042;-72
2023/12/11 01:48:37;;;;;;;43.97;7.85;;;9.10;99.90;;;;;;4989268;28;20053;-72
2023/12/11 01:51:04;;;;;;;40.42;8.13;;;9.10;99.90;;;;;;5000227;28;20049;-72
2023/12/11 01:53:31;;;;;;;45.03;9.27;;;9.00;99.90;;;;;;4981448;28;20074;-72
2023/12/11 01:56:00;;;;;;;42.78;7.82;;;9.00;99.90;;;;;;5009989;28;20055;-72
2023/12/11 01:58:29;;;;;;;49.72;8.20;;;9.00;99.90;;;;;;4981896;28;20050;-72
2023/12/11 02:00:55;;;;;;;44.28;8.63;;;8.90;99.90;;;;;;5012202;28;20107;-72
2023/12/11 02:03:22;;;;;;;44.00;8.30;;;8.90;99.90;;;;;;4984020;28;20461;-72
2023/12/11 02:05:49;;;;;;;45.33;9.40;;;8.90;99.90;;;;;;5043219;28;20066;-72
2023/12/11 02:08:15;;;;;;;41.80;8.15;;;8.90;99.90;;;;;;4990287;28;20440;-71
2023/12/11 02:10:41;;;;;;;46.65;10.30;;;8.90;99.90;;;;;;5019254;27;20406;-72
2023/12/11 02:13:08;;;;;;;50.03;9.75;;;8.90;99.90;;;;;;4982842;28;20035;-72
2023/12/11 02:15:38;;;;;;;50.30;9.38;;;8.90;99.90;;;;;;4989701;28;20115;-72
2023/12/11 02:18:06;;;;;;;49.97;9.50;;;8.80;99.90;;;;;;5014999;28;20050;-72
2023/12/11 02:20:32;;;;;;;61.20;10.30;;;8.80;99.90;;;;;;5027007;28;20057;-72
2023/12/11 02:23:03;;;;;;;48.63;11.38;;;8.90;99.90;;;;;;4986836;28;20490;-72
2023/12/11 02:25:31;;;;;;;57.05;11.15;;;8.90;99.90;;;;;;4965769;28;20039;-72
2023/12/11 02:27:58;;;;;;;57.33;10.82;;;8.90;99.90;;;;;;5004017;28;20064;-72
2023/12/11 02:30:31;;;;;;;57.03;10.40;;;8.90;99.90;;;;;;5022236;28;20043;-72
2023/12/11 02:33:00;;;;;;;56.90;10.45;;;8.90;99.90;;;;;;4998306;28;20065;-72
2023/12/11 02:35:25;;;;;;;58.25;10.35;;;8.90;99.90;;;;;;5016333;28;20057;-72
2023/12/11 02:37:51;;;;;;;53.40;11.45;;;8.90;99.90;;;;;;5027181;28;20048;-72
2023/12/11 02:40:17;;;;;;;61.53;12.40;;;8.90;99.90;;;;;;5007844;28;20047;-73
2023/12/11 02:42:47;;;;;;;52.15;9.95;;;8.90;99.90;;;;;;4982300;28;20050;-72
2023/12/11 02:45:14;;;;;;;54.35;10.93;;;8.90;99.90;;;;;;4972561;28;20039;-72
2023/12/11 02:47:39;;;;;;;50.95;9.30;;;9.00;99.90;;;;;;5010179;28;20161;-72
2023/12/11 02:50:06;;;;;;;57.92;11.13;;;8.90;99.90;;;;;;4987768;28;20574;-72
2023/12/11 02:52:31;;;;;;;55.03;9.98;;;9.00;99.90;;;;;;4981426;28;20046;-72
2023/12/11 02:54:57;;;;;;;57.92;10.57;;;8.90;99.90;;;;;;4979339;28;21434;-72
2023/12/11 02:57:23;;;;;;;54.22;10.85;;;9.00;99.90;;;;;;4977260;28;20058;-72
2023/12/11 02:59:49;;;;;;;55.75;9.95;;;9.00;99.90;;;;;;4962446;28;20058;-72
2023/12/11 03:02:15;;;;;;;58.65;9.95;;;9.00;99.90;;;;;;4957367;28;20048;-71
2023/12/11 03:04:41;;;;;;;56.00;11.15;;;9.00;99.90;;;;;;4957725;28;20046;-71
2023/12/11 03:07:07;;;;;;;53.38;10.60;;;9.00;99.90;;;;;;4980008;28;20054;-71
2023/12/11 03:09:33;;;;;;;56.42;10.25;;;9.00;99.90;;;;;;4964607;28;20121;-73
2023/12/11 03:12:01;;;;;;;57.60;11.90;;;9.00;99.90;;;;;;4965685;28;20035;-72
2023/12/11 03:14:30;;;;;;;57.22;10.50;;;9.00;99.90;;;;;;4966243;28;20069;-71
2023/12/11 03:16:56;;;;;;;51.83;10.23;;;9.10;99.90;;;;;;4980769;28;20525;-72
2023/12/11 03:19:22;;;;;;;58.50;11.07;;;9.10;99.90;;;;;;4980106;28;20047;-72
2023/12/11 03:21:47;;;;;;;60.60;12.75;;;9.10;99.90;;;;;;4961385;28;20115;-73
2023/12/11 03:24:13;;;;;;;54.22;11.77;;;9.10;99.90;;;;;;4980963;28;20034;-72
2023/12/11 03:26:39;;;;;;;63.22;11.45;;;9.10;99.90;;;;;;4979603;28;20259;-72
2023/12/11 03:29:05;;;;;;;52.15;11.32;;;9.10;99.90;;;;;;4979669;28;20135;-72
2023/12/11 03:31:30;;;;;;;56.75;10.90;;;9.20;99.90;;;;;;4982382;28;20139;-73
2023/12/11 03:33:56;;;;;;;53.45;11.00;;;9.20;99.90;;;;;;4979517;28;20131;-72
2023/12/11 03:36:22;;;;;;;61.85;11.30;;;9.20;99.90;;;;;;4980960;28;20099;-72
2023/12/11 03:38:48;;;;;;;55.55;9.98;;;9.20;99.90;;;;;;4963925;28;20503;-72
2023/12/11 03:41:13;;;;;;;59.83;11.15;;;9.20;99.90;;;;;;4981067;28;20050;-73
2023/12/11 03:43:39;;;;;;;64.18;11.18;;;9.20;99.90;;;;;;4980388;28;21689;-72
2023/12/11 03:46:05;;;;;;;64.38;12.68;;;9.20;99.90;;;;;;4963471;28;20455;-72
2023/12/11 03:48:31;;;;;;;65.22;12.15;;;9.20;99.90;;;;;;4977008;28;20065;-72
2023/12/11 03:50:56;;;;;;;54.20;10.60;;;9.20;99.90;;;;;;4979959;28;20063;-72
2023/12/11 03:53:22;;;;;;;55.97;10.02;;;9.20;99.90;;;;;;4980702;28;20069;-72
2023/12/11 03:55:48;;;;;;;56.72;11.15;;;9.20;99.90;;;;;;4981232;28;20506;-72
2023/12/11 03:58:14;;;;;;;62.55;13.30;;;9.20;99.90;;;;;;4980164;28;20513;-72
2023/12/11 04:00:40;;;;;;;64.97;11.73;;;9.20;99.90;;;;;;4980057;28;20513;-72
2023/12/11 04:03:05;;;;;;;56.05;11.13;;;9.20;99.90;;;;;;4983743;28;20044;-72
2023/12/11 04:05:31;;;;;;;56.15;11.68;;;9.30;99.90;;;;;;4964240;28;21299;-72
2023/12/11 04:07:57;;;;;;;68.35;11.85;;;9.20;99.90;;;;;;4982234;28;20572;-72
2023/12/11 04:10:23;;;;;;;51.78;9.95;;;9.20;99.90;;;;;;4981709;28;20380;-72
2023/12/11 04:12:48;;;;;;;59.63;11.77;;;9.30;99.90;;;;;;4979725;28;20061;-72
2023/12/11 04:15:14;;;;;;;51.95;10.23;;;9.30;99.90;;;;;;4985579;28;20129;-72
2023/12/11 04:17:42;;;;;;;59.97;11.55;;;9.30;99.90;;;;;;4979995;28;20183;-72
2023/12/11 04:20:08;;;;;;;49.90;9.77;;;9.20;99.90;;;;;;4980472;28;20042;-72
2023/12/11 04:22:34;;;;;;;53.60;11.10;;;9.20;99.90;;;;;;4979017;28;20038;-72
2023/12/11 04:25:00;;;;;;;55.63;11.10;;;9.30;99.90;;;;;;4979852;28;20050;-71
2023/12/11 04:27:25;;;;;;;49.78;9.82;;;9.30;99.90;;;;;;4976101;28;20103;-72
2023/12/11 04:29:51;;;;;;;56.33;9.68;;;9.30;99.90;;;;;;4978991;28;20050;-73
2023/12/11 04:32:17;;;;;;;44.63;9.18;;;9.30;99.90;;;;;;4977597;28;20061;-72
2023/12/11 04:34:43;;;;;;;44.55;9.40;;;9.30;99.90;;;;;;4979647;28;21216;-73
2023/12/11 04:37:09;;;;;;;52.03;10.20;;;9.30;99.90;;;;;;4976761;28;20703;-72
2023/12/11 04:39:35;;;;;;;50.05;9.40;;;9.30;99.90;;;;;;5008339;28;20042;-71
2023/12/11 04:42:00;;;;;;;53.10;8.88;;;9.30;99.90;;;;;;4962222;28;20080;-72
2023/12/11 04:44:26;;;;;;;42.33;9.55;;;9.30;99.90;;;;;;4962024;28;20371;-72
2023/12/11 04:46:52;;;;;;;45.97;8.90;;;9.30;99.90;;;;;;4980703;28;20502;-72
2023/12/11 04:49:18;;;;;;;54.50;9.00;;;9.30;99.90;;;;;;4962589;28;20118;-72
2023/12/11 04:51:44;;;;;;;52.47;10.50;;;9.30;99.90;;;;;;4979023;28;20466;-72
2023/12/11 04:54:09;;;;;;;60.67;10.32;;;9.20;99.90;;;;;;4964195;28;20072;-72
2023/12/11 04:56:35;;;;;;;45.42;10.02;;;9.20;99.90;;;;;;4984687;28;20038;-72
2023/12/11 04:59:01;;;;;;;42.25;9.75;;;9.20;99.90;;;;;;4970923;28;20670;-72
2023/12/11 05:01:27;;;;;;;46.55;8.75;;;9.20;99.90;;;;;;4992206;28;20462;-72
2023/12/11 05:03:53;;;;;;;48.97;9.82;;;9.20;99.90;;;;;;5008311;28;20547;-72
2023/12/11 05:06:19;;;;;;;44.67;9.52;;;9.20;99.90;;;;;;4980987;28;20046;-72
2023/12/11 05:08:45;;;;;;;44.47;9.13;;;9.20;99.90;;;;;;4967583;28;20564;-72
2023/12/11 05:11:11;;;;;;;49.28;9.63;;;9.20;99.90;;;;;;4981683;28;20042;-72
2023/12/11 05:13:37;;;;;;;45.78;8.45;;;9.20;99.90;;;;;;4966923;28;20046;-72
2023/12/11 05:16:06;;;;;;;47.72;8.52;;;9.20;99.90;;;;;;4983581;28;20055;-72
2023/12/11 05:18:32;;;;;;;41.20;8.25;;;9.20;99.90;;;;;;4981214;28;20042;-72
2023/12/11 05:20:58;;;;;;;47.65;9.50;;;9.20;99.90;;;;;;4981920;28;20100;-72
2023/12/11 05:23:24;;;;;;;47.00;9.35;;;9.20;99.90;;;;;;4968173;28;20128;-72
2023/12/11 05:25:49;;;;;;;48.20;9.73;;;9.20;99.90;;;;;;4994368;28;20575;-72
2023/12/11 05:28:15;;;;;;;41.60;8.10;;;9.20;99.90;;;;;;4992010;28;20048;-73
2023/12/11 05:30:44;;;;;;;48.95;9.45;;;9.20;99.90;;;;;;4983541;28;20109;-72
2023/12/11 05:33:10;;;;;;;43.13;8.30;;;9.20;99.90;;;;;;4990069;28;20039;-72
2023/12/11 05:35:36;;;;;;;39.08;8.85;;;9.20;99.90;;;;;;4988593;28;20046;-72
2023/12/11 05:38:02;;;;;;;48.53;9.43;;;9.30;99.90;;;;;;4984040;28;20087;-72
2023/12/11 05:40:27;;;;;;;42.15;9.55;;;9.20;99.90;;;;;;4987497;28;20103;-72
2023/12/11 05:42:53;;;;;;;48.45;7.95;;;9.20;99.90;;;;;;4967867;28;20076;-72
2023/12/11 05:45:19;;;;;;;47.33;9.23;;;9.20;99.90;;;;;;5006191;28;20046;-72
2023/12/11 05:47:45;;;;;;;35.67;8.75;;;9.20;99.90;;;;;;4973544;28;20072;-76
2023/12/11 05:50:12;;;;;;;38.28;8.05;;;9.20;99.90;;;;;;4993545;28;20046;-72
2023/12/11 05:52:37;;;;;;;46.03;9.15;;;9.20;99.90;;;;;;4975279;28;20138;-72
2023/12/11 05:55:04;;;;;;;39.47;8.18;;;9.20;99.90;;;;;;5044218;28;20125;-72
2023/12/11 05:57:29;;;;;;;40.22;8.68;;;9.20;99.90;;;;;;5002383;28;20483;-72
2023/12/11 05:59:55;;;;;;;47.90;9.13;;;9.20;99.90;;;;;;4967722;28;20052;-72
2023/12/11 06:02:21;;;;;;;36.42;8.63;;;9.20;99.90;;;;;;5053785;27;20125;-73
2023/12/11 06:04:47;;;;;;;45.17;8.10;;;9.20;99.90;;;;;;4968779;28;20448;-73
2023/12/11 06:07:15;;;;;;;44.58;8.57;;;9.30;99.90;;;;;;4964449;28;20050;-73
2023/12/11 06:09:41;;;;;;;38.10;7.70;;;9.20;99.90;;;;;;4980824;28;20053;-73
2023/12/11 06:12:09;;;;;;;37.55;7.85;;;9.20;99.90;;;;;;4975953;28;20065;-72
2023/12/11 06:14:38;;;;;;;34.70;7.15;;;9.20;99.90;;;;;;4995219;28;20046;-72
2023/12/11 06:17:04;;;;;;;38.28;8.32;;;9.30;99.90;;;;;;4966239;28;20252;-72
2023/12/11 06:19:30;;;;;;;44.65;9.50;;;9.30;99.90;;;;;;4962807;28;20677;-73
2023/12/11 06:21:55;;;;;;;34.08;7.45;;;9.30;99.90;;;;;;5009452;27;21518;-73
2023/12/11 06:24:21;;;;;;;42.65;8.68;;;9.30;99.90;;;;;;5010665;27;20066;-72
2023/12/11 06:26:47;;;;;;;40.53;7.60;;;9.30;99.90;;;;;;4961576;28;20050;-73
2023/12/11 06:29:13;;;;;;;44.65;8.52;;;9.30;99.90;;;;;;4996545;28;20045;-72
2023/12/11 06:31:38;;;;;;;36.78;7.57;;;9.30;99.90;;;;;;4982092;28;20114;-73
2023/12/11 06:34:05;;;;;;;42.88;8.98;;;9.30;99.90;;;;;;4967112;28;20056;-72
2023/12/11 06:36:31;;;;;;;44.75;9.05;;;9.30;99.90;;;;;;5009827;28;20043;-73
2023/12/11 06:38:57;;;;;;;43.53;8.70;;;9.30;99.90;;;;;;5000150;28;20784;-72
2023/12/11 06:41:23;;;;;;;38.60;7.47;;;9.30;99.90;;;;;;4991232;28;20042;-72
2023/12/11 06:43:53;;;;;;;37.50;8.30;;;9.30;99.90;;;;;;5024200;28;20052;-72
2023/12/11 06:46:19;;;;;;;40.42;7.20;;;9.30;99.90;;;;;;5002027;28;20038;-72
2023/12/11 06:48:45;;;;;;;34.45;8.00;;;9.30;99.90;;;;;;4982447;28;20049;-72
2023/12/11 06:51:11;;;;;;;37.55;7.18;;;9.30;99.90;;;;;;4985726;28;20050;-72
2023/12/11 06:53:37;;;;;;;39.05;7.43;;;9.30;99.90;;;;;;4964876;28;20046;-72
2023/12/11 06:56:06;;;;;;;42.08;8.18;;;9.30;99.90;;;;;;5013691;28;20829;-75
2023/12/11 06:58:32;;;;;;;34.33;7.13;;;9.40;99.90;;;;;;4994289;28;20056;-75
2023/12/11 07:00:58;;;;;;;37.13;7.90;;;9.30;99.90;;;;;;5033410;27;20294;-75
2023/12/11 07:03:24;;;;;;;36.03;7.70;;;9.40;99.90;;;;;;4971275;28;20052;-75
2023/12/11 07:05:50;;;;;;;30.55;6.80;;;9.30;99.90;;;;;;4984103;28;20038;-75
2023/12/11 07:08:16;;;;;;;47.08;8.00;;;9.30;99.90;;;;;;4985086;28;20140;-75
2023/12/11 07:10:41;;;;;;;38.60;7.85;;;9.40;99.90;;;;;;4968786;28;20386;-75
2023/12/11 07:13:07;;;;;;;34.63;7.13;;;9.30;99.90;;;;;;5014033;28;20406;-75
2023/12/11 07:15:33;;;;;;;40.88;8.02;;;9.30;99.90;;;;;;4991290;28;20042;-75
2023/12/11 07:17:59;;;;;;;42.10;7.13;;;9.30;99.90;;;;;;4964427;28;20191;-74
2023/12/11 07:20:25;;;;;;;37.03;7.70;;;9.30;99.90;;;;;;4987789;28;20540;-74
2023/12/11 07:22:51;;;;;;;31.45;7.15;;;9.20;99.90;;;;;;4961801;28;20173;-74
2023/12/11 07:25:17;;;;;;;35.22;7.80;;;9.30;99.90;;;;;;5021052;27;20036;-74
2023/12/11 07:27:43;;;;;;;36.33;7.38;;;9.20;99.90;;;;;;4974420;28;20053;-75
2023/12/11 07:30:11;;;;;;;35.72;7.45;;;9.20;99.90;;;;;;4983181;28;20112;-75
2023/12/11 07:32:37;;;;;;;31.23;7.60;;;9.20;99.90;;;;;;4973203;28;20054;-75
2023/12/11 07:35:08;;;;;;;44.42;7.82;;;9.10;99.90;;;;;;4960326;28;20042;-74
2023/12/11 07:37:34;;;;;;;36.92;7.40;;;9.10;99.90;;;;;;4971006;28;20050;-75
2023/12/11 07:40:00;;;;;;;37.03;6.90;;;9.10;99.90;;;;;;4992192;28;20057;-74
2023/12/11 07:42:25;;;;;;;37.60;7.07;;;9.10;99.90;;;;;;4969362;28;20042;-74
2023/12/11 07:44:51;;;;;;;32.13;7.57;;;9.10;99.90;;;;;;4986889;28;20055;-74
2023/12/11 07:47:17;;;;;;;35.20;7.60;;;9.10;99.90;;;;;;4979256;28;20046;-74
2023/12/11 07:49:43;;;;;;;37.92;8.38;;;9.10;99.90;;;;;;4977556;28;20038;-74
2023/12/11 07:52:09;;;;;;;31.02;7.72;;;9.10;99.90;;;;;;4965330;28;20119;-74
2023/12/11 07:54:35;;;;;;;41.42;7.38;;;9.10;99.90;;;;;;4963160;28;20038;-73
2023/12/11 07:57:01;;;;;;;34.53;6.85;;;9.10;99.90;;;;;;5035019;27;20495;-74
2023/12/11 07:59:27;;;;;;;39.30;8.23;;;9.10;99.90;;;;;;4978924;28;20046;-74
2023/12/11 08:01:53;;;;;;;31.35;6.85;;;9.10;99.90;;;;;;4978661;28;20042;-74
2023/12/11 08:04:18;;;;;;;34.30;7.70;;;9.10;99.90;;;;;;4960548;28;20035;-74
2023/12/11 08:06:44;;;;;;;27.52;7.57;;;9.00;99.90;;;;;;4962610;28;20534;-74
2023/12/11 08:09:11;;;;;;;29.90;6.97;;;9.10;99.90;;;;;;4985625;28;20143;-73
2023/12/11 08:11:40;;;;;;;28.98;7.10;;;9.10;99.90;;;;;;4981451;28;20103;-74
2023/12/11 08:14:05;;;;;;;23.65;6.88;;;9.10;99.90;;;;;;5031194;27;20050;-74
2023/12/11 08:16:31;;;;;;;23.48;6.28;;;9.10;99.90;;;;;;4961039;28;20972;-74
2023/12/11 08:18:57;;;;;;;23.35;6.40;;;9.10;99.90;;;;;;4977019;28;20056;-74
2023/12/11 08:21:23;;;;;;;21.98;6.38;;;9.10;99.90;;;;;;4972544;28;20050;-74
2023/12/11 08:23:50;;;;;;;22.80;7.03;;;9.10;99.90;;;;;;4972922;28;21590;-77
2023/12/11 08:26:18;;;;;;;24.63;6.32;;;9.10;99.90;;;;;;4985160;28;20045;-73
2023/12/11 08:28:45;;;;;;;19.40;5.75;;;9.10;99.90;;;;;;4958832;28;20058;-74
2023/12/11 08:31:11;;;;;;;25.42;6.65;;;9.10;99.90;;;;;;5012606;28;20050;-74
2023/12/11 08:33:37;;;;;;;24.15;6.53;;;9.10;99.90;;;;;;4980178;28;20598;-74
2023/12/11 08:36:04;;;;;;;28.95;7.18;;;9.10;99.90;;;;;;4980282;28;20038;-75
2023/12/11 08:38:30;;;;;;;22.35;6.10;;;9.10;99.90;;;;;;4987931;28;20417;-71
2023/12/11 08:40:57;;;;;;;21.63;6.43;;;9.10;99.90;;;;;;4978772;28;20604;-71
2023/12/11 08:43:23;;;;;;;18.60;5.50;;;9.10;99.90;;;;;;5017084;28;20056;-71
2023/12/11 08:45:49;;;;;;;26.33;6.50;;;9.10;99.90;;;;;;4962198;28;20038;-72
2023/12/11 08:48:15;;;;;;;23.90;6.88;;;9.10;99.90;;;;;;4979235;28;20046;-71
2023/12/11 08:50:41;;;;;;;16.77;6.47;;;9.10;99.90;;;;;;4978850;28;20050;-72
2023/12/11 08:53:07;;;;;;;21.90;6.70;;;9.10;99.90;;;;;;4977651;28;20123;-71
2023/12/11 08:55:37;;;;;;;17.60;6.43;;;9.10;99.90;;;;;;4965719;28;20096;-72
2023/12/11 08:58:03;;;;;;;24.05;6.60;;;9.10;99.90;;;;;;4983724;28;20042;-72
2023/12/11 09:00:31;;;;;;;19.90;6.60;;;9.20;99.90;;;;;;4972458;28;20042;-72
2023/12/11 09:02:57;;;;;;;20.63;7.20;;;9.10;99.90;;;;;;4991030;28;20393;-71
2023/12/11 09:05:22;;;;;;;22.42;6.70;;;9.10;99.90;;;;;;4979145;28;20046;-71
2023/12/11 09:07:49;;;;;;;19.73;6.63;;;9.20;99.90;;;;;;5010503;28;20054;-73
2023/12/11 09:10:14;;;;;;;24.15;6.95;;;9.20;99.90;;;;;;5023292;28;20562;-71
2023/12/11 09:12:41;;;;;;;24.73;6.60;;;9.20;99.90;;;;;;4978319;28;20050;-73
2023/12/11 09:15:07;;;;;;;21.55;6.15;;;9.20;99.90;;;;;;4967464;28;20039;-71
2023/12/11 09:17:34;;;;;;;22.35;6.00;;;9.20;99.90;;;;;;5016060;28;20205;-71
2023/12/11 09:20:04;;;;;;;30.95;7.43;;;9.20;99.90;;;;;;5017692;28;20058;-74
2023/12/11 09:22:29;;;;;;;27.88;7.00;;;9.20;99.90;;;;;;4977912;28;21712;-74
2023/12/11 09:24:55;;;;;;;20.38;6.40;;;9.20;99.90;;;;;;5020041;28;20036;-74
2023/12/11 09:27:21;;;;;;;19.30;6.13;;;9.30;99.90;;;;;;5043494;28;20136;-74
2023/12/11 09:29:50;;;;;;;23.17;6.90;;;9.30;99.90;;;;;;5035644;28;20046;-74
2023/12/11 09:32:16;;;;;;;25.02;6.50;;;9.30;99.90;;;;;;4981449;28;20149;-74
2023/12/11 09:34:42;;;;;;;24.08;6.32;;;9.40;99.90;;;;;;4970415;28;20139;-74
2023/12/11 09:37:08;;;;;;;25.02;6.63;;;9.40;99.90;;;;;;4991580;28;20042;-74
2023/12/11 09:39:39;;;;;;;25.52;6.70;;;9.40;99.90;;;;;;4970976;28;20748;-75
2023/12/11 09:42:07;;;;;;;26.13;5.97;;;9.40;99.90;;;;;;5070058;28;20058;-75
2023/12/11 09:44:36;;;;;;;21.10;5.47;;;9.50;99.90;;;;;;4970319;28;20038;-74
2023/12/11 09:47:09;;;;;;;21.70;5.57;;;9.50;99.90;;;;;;4992190;28;20084;-75
2023/12/11 09:49:38;;;;;;;18.80;5.25;;;9.50;99.90;;;;;;4999968;28;20369;-75
2023/12/11 09:52:04;;;;;;;22.02;4.65;;;9.50;99.90;;;;;;4982492;28;20097;-74
2023/12/11 09:54:30;;;;;;;21.70;4.90;;;9.50;99.90;;;;;;5016506;27;20073;-75
2023/12/11 09:56:57;;;;;;;18.75;5.25;;;9.50;99.90;;;;;;4978047;28;20039;-75
2023/12/11 09:59:25;;;;;;;16.38;4.35;;;9.50;99.90;;;;;;5016861;27;20042;-74
2023/12/11 10:01:54;;;;;;;19.15;4.47;;;9.50;99.90;;;;;;4966448;28;20058;-74
2023/12/11 10:04:20;;;;;;;18.10;4.68;;;9.50;99.90;;;;;;4972560;28;20499;-75
2023/12/11 10:06:46;;;;;;;16.17;3.85;;;9.50;99.90;;;;;;4979980;28;20039;-74
2023/12/11 10:09:34;;;;;;;16.50;3.95;;;9.50;99.90;;;;;;5001059;28;20057;-76
2023/12/11 10:12:04;;;;;;;21.55;4.45;;;9.50;99.90;;;;;;5000144;28;20138;-76
2023/12/11 10:14:37;;;;;;;19.00;4.07;;;9.50;99.90;;;;;;5004748;28;20078;-78
2023/12/11 10:17:21;;;;;;;20.80;3.85;;;9.60;99.90;;;;;;5002121;28;20457;-75
2023/12/11 10:19:47;;;;;;;20.15;4.05;;;9.60;99.90;;;;;;5016203;27;20157;-74
2023/12/11 10:22:30;;;;;;;21.30;4.32;;;9.60;99.90;;;;;;5028193;27;20051;-75
2023/12/11 10:24:56;;;;;;;19.65;4.22;;;9.60;99.90;;;;;;4989746;28;21205;-75
2023/12/11 10:27:23;;;;;;;17.55;3.53;;;9.70;99.90;;;;;;4991613;28;20074;-74
2023/12/11 10:30:11;;;;;;;17.08;4.00;;;9.60;99.90;;;;;;4979529;28;20073;-74
2023/12/11 10:32:37;;;;;;;17.70;4.18;;;9.60;99.90;;;;;;4978410;28;20059;-75
2023/12/11 10:35:05;;;;;;;20.88;4.93;;;9.60;99.90;;;;;;4962476;28;20145;-75
2023/12/11 10:37:32;;;;;;;23.48;4.80;;;9.60;99.90;;;;;;4994483;28;20153;-75
2023/12/11 10:39:58;;;;;;;21.40;4.45;;;9.60;99.90;;;;;;4965319;28;20054;-75
2023/12/11 10:42:25;;;;;;;27.92;5.38;;;9.60;99.90;;;;;;4995265;28;20042;-71
2023/12/11 10:44:51;;;;;;;24.35;4.95;;;9.60;99.90;;;;;;5013763;27;20082;-73
2023/12/11 10:47:18;;;;;;;23.52;4.88;;;9.60;99.90;;;;;;4962872;28;20080;-71
2023/12/11 10:49:44;;;;;;;26.77;4.78;;;9.60;99.90;;;;;;4963173;28;20046;-73
2023/12/11 10:52:10;;;;;;;19.60;4.45;;;9.70;99.90;;;;;;4980078;28;20548;-71
2023/12/11 10:54:43;;;;;;;23.27;4.72;;;9.70;99.90;;;;;;4981859;28;20056;-71
2023/12/11 10:57:13;;;;;;;27.75;4.65;;;9.70;99.90;;;;;;4995254;28;20125;-71
2023/12/11 10:59:39;;;;;;;22.83;4.57;;;9.70;99.90;;;;;;4987705;28;21210;-71
2023/12/11 11:02:07;;;;;;;20.35;4.43;;;9.60;99.90;;;;;;5006763;28;20050;-71
2023/12/11 11:04:39;;;;;;;14.43;3.35;;;9.60;99.90;;;;;;4982188;28;20635;-70
2023/12/11 11:07:20;;;;;;;23.10;4.18;;;9.60;99.90;;;;;;5017409;27;20414;-71
2023/12/11 11:10:03;;;;;;;21.58;4.35;;;9.60;99.90;;;;;;5021913;27;20038;-71
2023/12/11 11:12:58;;;;;;;23.85;4.75;;;9.50;99.90;;;;;;4978779;28;20039;-72
2023/12/11 11:15:25;;;;;;;21.80;4.60;;;9.50;99.90;;;;;;4989516;28;20054;-72
2023/12/11 11:18:00;;;;;;;24.67;5.40;;;9.40;99.90;;;;;;5000311;28;20534;-71
2023/12/11 11:20:34;;;;;;;24.63;4.90;;;9.40;99.90;;;;;;5035142;28;20040;-71
2023/12/11 11:23:15;;;;;;;18.20;4.18;;;9.40;99.90;;;;;;5023868;27;20100;-71
2023/12/11 11:25:54;;;;;;;24.23;5.00;;;9.40;99.90;;;;;;4992967;28;20645;-72
2023/12/11 11:28:42;;;;;;;23.80;4.50;;;9.40;99.90;;;;;;5013094;28;20451;-71
2023/12/11 11:31:09;;;;;;;21.27;4.07;;;9.40;99.90;;;;;;4982536;28;20100;-71
2023/12/11 11:33:50;;;;;;;24.55;4.45;;;9.40;99.90;;;;;;4962486;28;20042;-71
2023/12/11 11:36:18;;;;;;;16.80;3.50;;;9.40;99.90;;;;;;5006057;28;20129;-71
2023/12/11 11:38:53;;;;;;;20.05;3.85;;;9.40;99.90;;;;;;4996160;28;20149;-71
2023/12/11 11:41:26;;;;;;;23.55;4.25;;;9.40;99.90;;;;;;5013021;27;20478;-71
2023/12/11 11:44:07;;;;;;;15.25;3.90;;;9.50;99.90;;;;;;5007927;28;20135;-71
2023/12/11 11:46:56;;;;;;;15.18;4.05;;;9.50;99.90;;;;;;4963296;28;20046;-71
2023/12/11 11:49:53;;;;;;;21.35;4.38;;;9.50;99.90;;;;;;4975100;28;20125;-71
2023/12/11 11:52:28;;;;;;;16.52;3.90;;;9.50;99.90;;;;;;4980937;28;21033;-71
2023/12/11 11:55:08;;;;;;;21.83;5.45;;;9.40;99.90;;;;;;4976862;28;20061;-70
2023/12/11 11:57:37;;;;;;;25.13;5.90;;;9.40;99.90;;;;;;5012121;27;20042;-75
2023/12/11 12:00:06;;;;;;;25.45;6.13;;;9.40;99.90;;;;;;4995730;28;20096;-75
2023/12/11 12:02:32;;;;;;;24.63;7.28;;;9.40;99.90;;;;;;5012174;28;20584;-75
2023/12/11 12:05:11;;;;;;;25.88;6.68;;;9.40;99.90;;;;;;4982724;28;20137;-75
2023/12/11 12:07:40;;;;;;;32.90;6.60;;;9.30;99.90;;;;;;4982608;28;20719;-75
2023/12/11 12:10:13;;;;;;;30.40;6.60;;;9.30;99.90;;;;;;4976607;28;20057;-75
2023/12/11 12:12:38;;;;;;;27.30;6.03;;;9.30;99.90;;;;;;4982464;28;20054;-75
2023/12/11 12:15:07;;;;;;;27.08;6.53;;;9.20;99.90;;;;;;5014469;28;20053;-75
2023/12/11 12:17:39;;;;;;;26.58;5.95;;;9.20;99.90;;;;;;5015967;28;20042;-75
2023/12/11 12:20:18;;;;;;;29.67;6.40;;;9.20;99.90;;;;;;5008539;28;20046;-70
2023/12/11 12:23:14;;;;;;;21.10;4.88;;;9.20;99.90;;;;;;4983159;28;20046;-70
2023/12/11 12:25:50;;;;;;;21.88;5.68;;;9.20;99.90;;;;;;4982605;28;20456;-70
2023/12/11 12:28:16;;;;;;;21.80;4.68;;;9.20;99.90;;;;;;5013966;28;20058;-70
2023/12/11 12:30:42;;;;;;;22.88;4.88;;;9.20;99.90;;;;;;5014532;28;20046;-70
2023/12/11 12:33:11;;;;;;;17.77;4.35;;;9.20;99.90;;;;;;4992331;28;20073;-70
2023/12/11 12:35:37;;;;;;;17.80;3.30;;;9.20;99.90;;;;;;4981282;28;20053;-70
2023/12/11 12:38:07;;;;;;;16.65;3.80;;;9.20;99.90;;;;;;4968079;28;20046;-70
2023/12/11 12:40:34;;;;;;;17.85;3.53;;;9.20;99.90;;;;;;4979363;28;20039;-71
2023/12/11 12:43:09;;;;;;;17.42;3.60;;;9.20;99.90;;;;;;4983706;28;20474;-70
2023/12/11 12:45:35;;;;;;;15.63;3.67;;;9.10;99.90;;;;;;5014750;28;20047;-70
2023/12/11 12:48:00;;;;;;;13.40;2.95;;;9.20;99.90;;;;;;4986526;28;20499;-70